Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:16;;;;;;;4.63;4.10;;;13.20;97.30;;;;;;5103543;28;20206;-89
2023/04/22 00:03:43;;;;;;;4.13;3.83;;;13.20;96.50;;;;;;5087888;28;20178;-89
2023/04/22 00:06:09;;;;;;;4.80;4.50;;;13.20;97.10;;;;;;5088393;28;20754;-90
2023/04/22 00:08:35;;;;;;;4.73;4.30;;;13.10;97.00;;;;;;5087202;28;20183;-92
2023/04/22 00:11:01;;;;;;;5.23;4.83;;;13.10;99.40;;;;;;5087498;28;20215;-89
2023/04/22 00:13:26;;;;;;;4.47;4.17;;;13.10;98.90;;;;;;5086818;28;20174;-91
2023/04/22 00:15:52;;;;;;;5.10;4.70;;;13.10;99.20;;;;;;5086128;28;20179;-90
2023/04/22 00:18:18;;;;;;;5.03;4.73;;;13.10;98.30;;;;;;5086525;28;20180;-90
2023/04/22 00:20:44;;;;;;;5.33;4.93;;;13.20;98.20;;;;;;5086829;28;20196;-89
2023/04/22 00:23:11;;;;;;;5.50;5.00;;;13.20;98.50;;;;;;5085743;28;20819;-91
2023/04/22 00:25:38;;;;;;;4.87;4.47;;;13.20;97.90;;;;;;5086407;28;20172;-91
2023/04/22 00:28:04;;;;;;;5.27;4.77;;;13.20;98.00;;;;;;5101313;28;20183;-90
2023/04/22 00:30:30;;;;;;;5.53;4.53;;;13.10;98.00;;;;;;5105934;28;20341;-91
2023/04/22 00:32:55;;;;;;;4.83;4.30;;;13.10;98.50;;;;;;5087049;28;20202;-92
2023/04/22 00:35:21;;;;;;;6.53;5.20;;;13.00;98.40;;;;;;5086166;28;20197;-88
2023/04/22 00:37:47;;;;;;;5.77;5.27;;;13.00;98.50;;;;;;5086207;28;20206;-89
2023/04/22 00:40:12;;;;;;;5.17;4.73;;;13.00;99.50;;;;;;5090336;28;20206;-89
2023/04/22 00:42:38;;;;;;;6.00;5.40;;;13.00;99.40;;;;;;5105692;28;20589;-91
2023/04/22 00:45:10;;;;;;;5.43;5.03;;;13.00;99.30;;;;;;5105845;28;20224;-91
2023/04/22 00:47:35;;;;;;;5.40;5.00;;;13.10;98.70;;;;;;5106343;28;20166;-91
2023/04/22 00:50:01;;;;;;;4.57;4.27;;;13.00;97.90;;;;;;5107209;28;20206;-90
2023/04/22 00:52:27;;;;;;;4.93;4.47;;;12.90;97.40;;;;;;5107024;28;20259;-90
2023/04/22 00:54:53;;;;;;;4.90;4.40;;;12.80;96.50;;;;;;5106187;28;20186;-91
2023/04/22 00:57:19;;;;;;;5.53;5.03;;;12.80;97.10;;;;;;5107380;28;20158;-92
2023/04/22 00:59:45;;;;;;;5.20;4.80;;;12.90;96.70;;;;;;5097205;28;20206;-89
2023/04/22 01:02:11;;;;;;;5.13;4.73;;;12.90;96.90;;;;;;5105531;28;20181;-88
2023/04/22 01:04:37;;;;;;;5.40;4.87;;;12.80;97.00;;;;;;5106121;28;20182;-89
2023/04/22 01:07:03;;;;;;;5.57;4.47;;;12.80;96.70;;;;;;5105166;28;20194;-88
2023/04/22 01:09:29;;;;;;;7.10;4.90;;;12.80;97.40;;;;;;5105363;28;20181;-90
2023/04/22 01:11:56;;;;;;;5.20;4.90;;;12.80;97.30;;;;;;5106672;28;20213;-90
2023/04/22 01:14:22;;;;;;;5.87;4.90;;;12.70;97.10;;;;;;5098908;28;20177;-90
2023/04/22 01:16:48;;;;;;;5.90;4.97;;;12.70;97.20;;;;;;5107159;28;20172;-91
2023/04/22 01:19:15;;;;;;;5.83;4.93;;;12.60;97.30;;;;;;5106327;28;20452;-91
2023/04/22 01:21:44;;;;;;;6.70;6.20;;;12.50;97.50;;;;;;5106983;28;20504;-92
2023/04/22 01:24:10;;;;;;;5.80;5.33;;;12.50;98.00;;;;;;5106559;28;20201;-88
2023/04/22 01:26:36;;;;;;;5.57;5.17;;;12.50;98.10;;;;;;5106728;28;20182;-89
2023/04/22 01:29:03;;;;;;;4.97;4.53;;;12.50;97.80;;;;;;5105977;28;20198;-93
2023/04/22 01:31:29;;;;;;;5.50;5.10;;;12.50;97.30;;;;;;5106794;28;20259;-88
2023/04/22 01:33:57;;;;;;;5.67;5.17;;;12.50;96.90;;;;;;5105144;28;20216;-90
2023/04/22 01:36:22;;;;;;;5.60;5.10;;;12.40;97.10;;;;;;5105530;28;20164;-91
2023/04/22 01:38:48;;;;;;;5.67;4.93;;;12.30;96.90;;;;;;5106684;28;20202;-89
2023/04/22 01:41:14;;;;;;;5.27;4.87;;;12.30;97.30;;;;;;5106033;28;20203;-92
2023/04/22 01:43:40;;;;;;;5.43;4.93;;;12.30;97.20;;;;;;5108165;28;20254;-90
2023/04/22 01:46:07;;;;;;;5.53;5.03;;;12.30;97.20;;;;;;5106667;28;20366;-88
2023/04/22 01:48:34;;;;;;;5.47;5.00;;;12.20;97.10;;;;;;5106501;28;20213;-91
2023/04/22 01:51:00;;;;;;;5.43;5.03;;;12.20;97.50;;;;;;5106333;28;20642;-91
2023/04/22 01:53:26;;;;;;;5.23;4.87;;;12.10;97.70;;;;;;5106743;28;20177;-91
2023/04/22 01:55:51;;;;;;;5.77;5.00;;;12.00;98.40;;;;;;5104355;28;20604;-88
2023/04/22 01:58:17;;;;;;;5.90;5.20;;;12.00;98.80;;;;;;5090463;28;20180;-91
2023/04/22 02:00:43;;;;;;;5.53;4.90;;;12.10;97.90;;;;;;5085910;28;20217;-90
2023/04/22 02:03:09;;;;;;;5.00;4.60;;;12.10;97.30;;;;;;5085075;28;20256;-88
2023/04/22 02:05:36;;;;;;;4.97;4.57;;;12.20;97.40;;;;;;5084368;28;20252;-92
2023/04/22 02:08:03;;;;;;;5.47;4.97;;;12.10;97.30;;;;;;5088474;28;20880;-90
2023/04/22 02:10:29;;;;;;;5.70;4.93;;;12.10;97.60;;;;;;5104932;28;20212;-92
2023/04/22 02:12:55;;;;;;;6.07;5.47;;;12.10;97.80;;;;;;5087983;28;20322;-90
2023/04/22 02:15:21;;;;;;;5.60;5.03;;;12.10;98.90;;;;;;5084640;28;20192;-90
2023/04/22 02:17:48;;;;;;;5.53;5.03;;;12.10;97.30;;;;;;5085337;28;20177;-90
2023/04/22 02:20:14;;;;;;;5.67;5.00;;;12.10;97.10;;;;;;5083626;28;20201;-91
2023/04/22 02:22:41;;;;;;;5.70;5.20;;;12.00;97.40;;;;;;5102080;28;20246;-91
2023/04/22 02:25:08;;;;;;;5.83;4.90;;;11.90;96.70;;;;;;5103310;28;20181;-92
2023/04/22 02:27:33;;;;;;;4.97;4.57;;;11.90;97.00;;;;;;5104343;28;20173;-88
2023/04/22 02:29:59;;;;;;;5.13;4.77;;;11.80;97.70;;;;;;5085183;28;20231;-91
2023/04/22 02:32:25;;;;;;;5.60;5.20;;;11.70;97.90;;;;;;5091893;28;20278;-88
2023/04/22 02:34:51;;;;;;;5.33;4.83;;;11.70;97.60;;;;;;5105637;28;20179;-89
2023/04/22 02:37:18;;;;;;;4.90;4.50;;;11.50;98.10;;;;;;5092997;28;20186;-88
2023/04/22 02:39:43;;;;;;;5.47;5.07;;;11.30;99.90;;;;;;5085449;28;20193;-92
2023/04/22 02:42:09;;;;;;;5.40;5.00;;;11.40;99.90;;;;;;5085005;28;20188;-88
2023/04/22 02:44:34;;;;;;;5.67;4.93;;;11.40;99.90;;;;;;5086036;28;20196;-91
2023/04/22 02:47:02;;;;;;;5.00;4.70;;;11.50;99.90;;;;;;5085289;28;20186;-92
2023/04/22 02:49:28;;;;;;;5.57;5.07;;;11.60;99.80;;;;;;5084473;28;20177;-89
2023/04/22 02:51:53;;;;;;;5.13;4.73;;;11.40;99.30;;;;;;5088264;28;20225;-93
2023/04/22 02:54:19;;;;;;;4.80;4.50;;;11.50;99.30;;;;;;5089761;28;20205;-90
2023/04/22 02:56:45;;;;;;;5.20;4.80;;;11.50;99.20;;;;;;5089638;28;20263;-89
2023/04/22 02:59:10;;;;;;;5.27;4.87;;;11.50;99.90;;;;;;5088245;28;20267;-92
2023/04/22 03:01:36;;;;;;;5.40;5.00;;;11.50;99.90;;;;;;5090678;28;20232;-93
2023/04/22 03:04:02;;;;;;;5.53;5.03;;;11.60;99.90;;;;;;5107661;28;20187;-90
2023/04/22 03:06:27;;;;;;;5.40;4.90;;;11.60;99.30;;;;;;5106767;28;20188;-89
2023/04/22 03:08:53;;;;;;;5.40;5.00;;;11.60;97.90;;;;;;5108342;28;20172;-90
2023/04/22 03:11:19;;;;;;;5.60;5.10;;;11.50;97.60;;;;;;5108568;28;20230;-92
2023/04/22 03:13:45;;;;;;;5.83;5.33;;;11.50;97.70;;;;;;5106641;28;20175;-92
2023/04/22 03:16:10;;;;;;;5.40;5.00;;;11.50;97.50;;;;;;5107882;28;20178;-93
2023/04/22 03:18:36;;;;;;;5.17;4.77;;;11.50;96.90;;;;;;5106567;28;20184;-89
2023/04/22 03:21:03;;;;;;;5.03;4.63;;;11.30;96.10;;;;;;5100128;28;20204;-89
2023/04/22 03:23:29;;;;;;;5.20;4.57;;;11.20;96.00;;;;;;5101339;28;20188;-93
2023/04/22 03:25:54;;;;;;;5.37;4.87;;;11.10;95.50;;;;;;5105108;28;20191;-89
2023/04/22 03:28:20;;;;;;;5.57;5.17;;;11.00;97.10;;;;;;5107060;28;20191;-93
2023/04/22 03:30:46;;;;;;;5.93;5.43;;;11.00;96.90;;;;;;5107744;28;20235;-91
2023/04/22 03:33:11;;;;;;;6.10;5.60;;;10.90;97.50;;;;;;5107183;28;20175;-88
2023/04/22 03:35:37;;;;;;;5.70;5.20;;;10.90;98.20;;;;;;5101308;28;20252;-91
2023/04/22 03:38:03;;;;;;;6.63;6.03;;;10.90;99.40;;;;;;5087844;28;20637;-90
2023/04/22 03:40:29;;;;;;;4.83;4.43;;;10.90;99.90;;;;;;5088183;28;20207;-88
2023/04/22 03:42:55;;;;;;;6.17;5.57;;;10.80;98.80;;;;;;5087388;28;20168;-88
2023/04/22 03:45:20;;;;;;;6.30;5.80;;;10.70;99.80;;;;;;5086047;28;20580;-88
2023/04/22 03:47:46;;;;;;;5.13;4.67;;;10.80;99.90;;;;;;5087066;28;20203;-88
2023/04/22 03:50:11;;;;;;;6.50;5.20;;;10.90;99.90;;;;;;5086025;28;20204;-88
2023/04/22 03:52:37;;;;;;;6.10;5.60;;;11.00;99.90;;;;;;5088328;28;20176;-87
2023/04/22 03:55:03;;;;;;;5.50;5.10;;;11.00;99.90;;;;;;5086289;28;20195;-88
2023/04/22 03:57:29;;;;;;;5.60;5.20;;;11.00;98.60;;;;;;5085433;28;20248;-89
2023/04/22 03:59:54;;;;;;;5.80;5.30;;;11.00;99.20;;;;;;5086314;28;20204;-89
2023/04/22 04:02:20;;;;;;;6.73;6.20;;;11.10;99.90;;;;;;5085328;28;20187;-88
2023/04/22 04:04:45;;;;;;;6.53;6.03;;;11.10;99.90;;;;;;5104763;28;20179;-89
2023/04/22 04:07:13;;;;;;;6.10;5.50;;;11.10;99.90;;;;;;5106055;28;20227;-86
2023/04/22 04:09:38;;;;;;;7.10;6.50;;;11.10;98.20;;;;;;5104633;28;20199;-87
2023/04/22 04:12:04;;;;;;;6.07;5.60;;;11.10;99.90;;;;;;5105728;28;20202;-89
2023/04/22 04:14:30;;;;;;;6.50;5.20;;;11.10;99.80;;;;;;5106016;28;20176;-88
2023/04/22 04:16:56;;;;;;;5.77;5.37;;;11.00;97.20;;;;;;5105449;28;20167;-88
2023/04/22 04:19:21;;;;;;;5.27;4.80;;;10.90;96.60;;;;;;5105066;28;20185;-88
2023/04/22 04:21:47;;;;;;;6.00;5.50;;;10.70;95.00;;;;;;5105174;28;20178;-90
2023/04/22 04:24:12;;;;;;;5.23;4.83;;;10.60;97.60;;;;;;5105014;28;20273;-86
2023/04/22 04:26:38;;;;;;;5.93;5.30;;;10.50;98.30;;;;;;5103717;28;20262;-89
2023/04/22 04:29:05;;;;;;;5.60;5.10;;;10.40;98.90;;;;;;5104887;28;20642;-89
2023/04/22 04:31:31;;;;;;;5.33;4.93;;;10.50;99.00;;;;;;5105245;28;20734;-88
2023/04/22 04:33:57;;;;;;;5.33;4.87;;;10.50;99.90;;;;;;5106113;28;20189;-87
2023/04/22 04:36:27;;;;;;;4.60;4.30;;;10.60;99.30;;;;;;5106408;28;20297;-88
2023/04/22 04:38:53;;;;;;;5.27;4.87;;;10.60;99.60;;;;;;5105505;28;20171;-89
2023/04/22 04:41:20;;;;;;;5.07;4.67;;;10.60;99.90;;;;;;5105558;28;20308;-88
2023/04/22 04:43:46;;;;;;;5.53;5.03;;;10.60;97.90;;;;;;5100978;28;20201;-87
2023/04/22 04:46:12;;;;;;;5.30;5.00;;;10.60;98.30;;;;;;5094792;28;20184;-87
2023/04/22 04:48:41;;;;;;;5.33;4.90;;;10.50;98.70;;;;;;5084755;28;20183;-88
2023/04/22 04:51:07;;;;;;;7.07;5.23;;;10.40;98.20;;;;;;5084408;28;20214;-88
2023/04/22 04:53:33;;;;;;;6.70;4.77;;;10.50;98.40;;;;;;5084387;28;20315;-87
2023/04/22 04:55:59;;;;;;;5.13;4.73;;;10.50;98.60;;;;;;5083056;28;20232;-87
2023/04/22 04:58:25;;;;;;;4.73;4.33;;;10.60;98.10;;;;;;5083597;28;20176;-87
2023/04/22 05:00:51;;;;;;;5.60;5.10;;;10.60;96.00;;;;;;5102022;28;20241;-88
2023/04/22 05:03:16;;;;;;;5.83;5.33;;;10.60;96.10;;;;;;5104493;28;20186;-88
2023/04/22 05:05:42;;;;;;;5.60;5.17;;;10.50;97.20;;;;;;5105225;28;20225;-90
2023/04/22 05:08:07;;;;;;;5.73;4.80;;;10.50;97.30;;;;;;5110010;28;20282;-89
2023/04/22 05:10:33;;;;;;;5.97;5.00;;;10.40;96.80;;;;;;5107418;28;20222;-88
2023/04/22 05:12:59;;;;;;;5.67;5.17;;;10.40;97.40;;;;;;5105051;28;20175;-89
2023/04/22 05:15:24;;;;;;;5.67;5.27;;;10.50;98.30;;;;;;5104389;28;20174;-88
2023/04/22 05:17:50;;;;;;;5.90;5.40;;;10.40;97.20;;;;;;5104097;28;20257;-88
2023/04/22 05:20:16;;;;;;;5.70;5.30;;;10.40;97.50;;;;;;5121817;28;20205;-87
2023/04/22 05:22:43;;;;;;;6.23;5.37;;;10.40;97.10;;;;;;5125292;28;20261;-87
2023/04/22 05:25:09;;;;;;;5.90;5.30;;;10.30;96.60;;;;;;5126084;28;20173;-88
2023/04/22 05:27:35;;;;;;;5.73;5.33;;;10.40;97.70;;;;;;5125399;28;20183;-89
2023/04/22 05:30:01;;;;;;;4.87;4.40;;;10.30;99.70;;;;;;5105805;28;20247;-88
2023/04/22 05:32:26;;;;;;;16.50;15.30;;;10.30;97.30;;;;;;5103195;28;20215;-88
2023/04/22 05:34:52;;;;;;;8.40;7.70;;;10.30;97.00;;;;;;5102508;28;20175;-87
2023/04/22 05:37:17;;;;;;;6.00;5.60;;;10.30;97.00;;;;;;5105693;28;20175;-89
2023/04/22 05:39:43;;;;;;;8.27;7.67;;;10.40;97.90;;;;;;5105445;28;20315;-88
2023/04/22 05:42:09;;;;;;;7.30;6.77;;;10.40;96.00;;;;;;5107415;28;20194;-87
2023/04/22 05:44:34;;;;;;;6.07;5.57;;;10.40;97.50;;;;;;5112878;28;20196;-87
2023/04/22 05:47:00;;;;;;;6.17;5.67;;;10.40;99.50;;;;;;5112268;28;20603;-88
2023/04/22 05:49:25;;;;;;;9.50;8.77;;;10.50;99.60;;;;;;5110396;28;20208;-88
2023/04/22 05:51:51;;;;;;;13.13;12.23;;;10.50;99.90;;;;;;5109671;28;20209;-88
2023/04/22 05:54:17;;;;;;;7.80;7.20;;;10.60;99.90;;;;;;5114362;28;20556;-88
2023/04/22 05:56:42;;;;;;;6.90;6.40;;;10.70;99.80;;;;;;5112199;28;20205;-89
2023/04/22 05:59:09;;;;;;;6.67;6.17;;;10.90;99.20;;;;;;5112524;28;20181;-89
2023/04/22 06:01:36;;;;;;;7.27;6.73;;;10.90;99.60;;;;;;5118353;28;20201;-88
2023/04/22 06:04:04;;;;;;;7.63;7.03;;;10.90;99.80;;;;;;5116345;28;20186;-88
2023/04/22 06:06:32;;;;;;;7.90;7.30;;;11.00;99.90;;;;;;5112373;28;20179;-87
2023/04/22 06:08:58;;;;;;;9.17;8.37;;;11.00;99.90;;;;;;5110363;28;20209;-87
2023/04/22 06:11:24;;;;;;;8.70;8.00;;;11.00;99.90;;;;;;5111310;28;20207;-87
2023/04/22 06:13:50;;;;;;;8.37;7.57;;;11.10;99.90;;;;;;5115012;28;20175;-88
2023/04/22 06:16:15;;;;;;;9.13;8.30;;;11.20;99.90;;;;;;5112011;28;20201;-88
2023/04/22 06:18:42;;;;;;;8.93;8.13;;;11.40;99.90;;;;;;5124097;28;20176;-89
2023/04/22 06:21:08;;;;;;;9.07;8.20;;;11.50;99.90;;;;;;5123662;28;20195;-88
2023/04/22 06:23:33;;;;;;;9.43;8.63;;;11.60;99.90;;;;;;5122453;28;20180;-87
2023/04/22 06:26:00;;;;;;;9.87;8.97;;;11.70;99.90;;;;;;5117882;28;20602;-88
2023/04/22 06:28:26;;;;;;;11.10;10.20;;;11.80;99.90;;;;;;5126873;28;20231;-88
2023/04/22 06:30:52;;;;;;;11.50;10.53;;;11.80;99.90;;;;;;5124266;28;20264;-87
2023/04/22 06:33:18;;;;;;;11.57;10.57;;;11.80;99.90;;;;;;5106339;28;20677;-88
2023/04/22 06:35:44;;;;;;;12.13;11.03;;;11.90;99.90;;;;;;5105287;28;20189;-89
2023/04/22 06:38:10;;;;;;;10.97;10.10;;;11.90;99.90;;;;;;5103815;28;20206;-90
2023/04/22 06:40:35;;;;;;;9.50;8.70;;;12.00;99.90;;;;;;5105449;28;20742;-89
2023/04/22 06:43:01;;;;;;;9.30;8.40;;;12.00;99.90;;;;;;5104060;28;20191;-87
2023/04/22 06:45:27;;;;;;;8.67;7.97;;;11.90;99.90;;;;;;5103270;28;20176;-89
2023/04/22 06:47:53;;;;;;;9.13;8.43;;;12.00;99.90;;;;;;5094624;28;20181;-88
2023/04/22 06:50:19;;;;;;;10.10;9.23;;;12.10;99.90;;;;;;5123430;28;20221;-88
2023/04/22 06:52:44;;;;;;;15.43;14.03;;;12.20;99.90;;;;;;5107908;28;20183;-89
2023/04/22 06:55:10;;;;;;;11.73;10.83;;;12.20;99.90;;;;;;5105243;28;20189;-89
2023/04/22 06:57:36;;;;;;;10.67;9.70;;;12.40;99.90;;;;;;5122153;28;20243;-87
2023/04/22 07:00:07;;;;;;;10.53;9.63;;;12.50;99.90;;;;;;5111493;28;20540;-87
2023/04/22 07:02:33;;;;;;;11.20;10.30;;;12.50;99.90;;;;;;5106360;28;20184;-89
2023/04/22 07:04:58;;;;;;;10.57;9.57;;;12.50;99.90;;;;;;5104384;28;20182;-90
2023/04/22 07:07:24;;;;;;;10.27;9.40;;;12.70;99.90;;;;;;5122182;28;20181;-87
2023/04/22 07:09:50;;;;;;;10.17;9.17;;;12.70;99.90;;;;;;5094930;28;20335;-87
2023/04/22 07:12:16;;;;;;;10.30;9.40;;;12.80;99.90;;;;;;5107634;28;20201;-87
2023/04/22 07:14:45;;;;;;;10.97;10.03;;;12.80;99.90;;;;;;5111325;28;20667;-89
2023/04/22 07:17:11;;;;;;;10.33;9.53;;;12.80;99.90;;;;;;5111328;28;20198;-89
2023/04/22 07:19:37;;;;;;;10.20;9.40;;;12.90;99.90;;;;;;5116563;28;20184;-87
2023/04/22 07:22:05;;;;;;;9.47;8.70;;;13.20;99.90;;;;;;5111246;28;20276;-87
2023/04/22 07:24:31;;;;;;;9.13;8.43;;;13.20;99.90;;;;;;5088791;28;20187;-89
2023/04/22 07:26:57;;;;;;;10.30;9.50;;;13.40;99.90;;;;;;5094353;28;20185;-89
2023/04/22 07:29:23;;;;;;;9.60;8.87;;;13.60;97.80;;;;;;5099242;28;20174;-88
2023/04/22 07:31:48;;;;;;;9.80;8.60;;;13.60;95.80;;;;;;5098716;28;20234;-89
2023/04/22 07:34:14;;;;;;;9.57;8.77;;;13.60;96.40;;;;;;5099121;28;20180;-89
2023/04/22 07:36:40;;;;;;;8.83;8.03;;;13.60;94.40;;;;;;5096223;28;20179;-87
2023/04/22 07:39:06;;;;;;;8.27;7.57;;;13.60;92.60;;;;;;5100027;28;20177;-87
2023/04/22 07:41:32;;;;;;;8.73;7.97;;;13.70;93.90;;;;;;5103111;28;20223;-87
2023/04/22 07:43:58;;;;;;;8.20;7.40;;;13.90;90.60;;;;;;5092097;28;20703;-86
2023/04/22 07:46:24;;;;;;;7.53;6.83;;;13.90;91.50;;;;;;5080715;28;20249;-87
2023/04/22 07:48:50;;;;;;;6.93;6.43;;;14.00;89.90;;;;;;5093405;28;20187;-88
2023/04/22 07:51:16;;;;;;;7.17;6.47;;;14.10;86.30;;;;;;5105822;28;20219;-88
2023/04/22 07:53:41;;;;;;;6.10;5.60;;;14.20;88.80;;;;;;5105898;28;20982;-87
2023/04/22 07:56:07;;;;;;;6.37;5.87;;;14.10;81.90;;;;;;5103161;28;20183;-88
2023/04/22 07:58:33;;;;;;;6.13;5.63;;;14.20;79.50;;;;;;5096904;28;20179;-89
2023/04/22 08:00:59;;;;;;;7.10;6.40;;;14.30;79.40;;;;;;5087846;28;20577;-87
2023/04/22 08:03:24;;;;;;;6.80;6.00;;;14.40;81.70;;;;;;5102371;28;20186;-88
2023/04/22 08:05:50;;;;;;;7.10;6.60;;;14.70;80.80;;;;;;5099638;28;20186;-90
2023/04/22 08:08:16;;;;;;;8.20;6.20;;;14.80;81.00;;;;;;5083408;28;20211;-88
2023/04/22 08:10:41;;;;;;;6.30;5.63;;;14.80;82.20;;;;;;5085365;28;20212;-88
2023/04/22 08:13:07;;;;;;;6.10;5.60;;;15.00;79.10;;;;;;5085482;28;20480;-88
2023/04/22 08:15:33;;;;;;;10.17;6.53;;;15.20;79.00;;;;;;5084961;28;20261;-89
2023/04/22 08:17:58;;;;;;;6.10;5.60;;;15.20;77.50;;;;;;5090586;28;20174;-88
2023/04/22 08:20:24;;;;;;;5.40;5.00;;;15.30;78.50;;;;;;5104575;28;20789;-89
2023/04/22 08:22:50;;;;;;;6.13;5.63;;;15.50;79.20;;;;;;5107295;28;20179;-92
2023/04/22 08:25:16;;;;;;;6.03;5.60;;;15.60;75.00;;;;;;5107075;28;20214;-90
2023/04/22 08:27:42;;;;;;;5.67;5.07;;;15.80;76.80;;;;;;5105556;28;20187;-88
2023/04/22 08:30:08;;;;;;;6.20;5.70;;;15.80;75.60;;;;;;5105336;28;20202;-87
2023/04/22 08:32:34;;;;;;;5.33;4.97;;;16.10;75.10;;;;;;5105877;28;20204;-89
2023/04/22 08:34:59;;;;;;;6.00;5.50;;;16.20;76.90;;;;;;5105787;28;20247;-88
2023/04/22 08:37:26;;;;;;;6.40;5.87;;;16.30;75.00;;;;;;5105598;28;20172;-92
2023/04/22 08:39:52;;;;;;;7.03;6.53;;;16.40;73.80;;;;;;5103878;28;20290;-90
2023/04/22 08:42:19;;;;;;;6.07;5.57;;;16.60;74.70;;;;;;5098969;28;20211;-89
2023/04/22 08:44:45;;;;;;;5.50;5.00;;;16.60;72.20;;;;;;5103799;28;20193;-89
2023/04/22 08:47:13;;;;;;;5.77;5.27;;;16.70;69.40;;;;;;5104493;28;20189;-89
2023/04/22 08:49:39;;;;;;;6.00;5.57;;;17.00;71.90;;;;;;5093773;28;20223;-88
2023/04/22 08:52:05;;;;;;;6.80;6.30;;;17.20;70.20;;;;;;5086226;28;20195;-85
2023/04/22 08:54:32;;;;;;;4.85;4.40;;;17.30;69.60;;;;;;5099492;28;20206;-84
2023/04/22 08:57:00;;;;;;;4.72;4.30;;;17.50;68.80;;;;;;5100861;28;20186;-88
2023/04/22 08:59:26;;;;;;;5.53;5.03;;;17.70;66.10;;;;;;5099074;28;20199;-84
2023/04/22 09:01:54;;;;;;;5.28;4.47;;;17.80;67.10;;;;;;5088961;28;20181;-85
2023/04/22 09:04:19;;;;;;;5.40;5.00;;;17.80;66.60;;;;;;5077744;28;20223;-83
2023/04/22 09:06:45;;;;;;;4.95;4.55;;;17.90;66.60;;;;;;5087191;28;20177;-87
2023/04/22 09:09:11;;;;;;;5.10;4.70;;;18.00;66.50;;;;;;5083627;28;20202;-87
2023/04/22 09:11:37;;;;;;;5.15;4.63;;;18.30;65.30;;;;;;5081663;28;20239;-88
2023/04/22 09:14:03;;;;;;;5.03;4.63;;;18.30;63.70;;;;;;5090226;28;20178;-88
2023/04/22 09:16:30;;;;;;;4.85;4.47;;;18.40;61.70;;;;;;5097642;28;20180;-86
2023/04/22 09:18:56;;;;;;;4.95;4.63;;;18.50;62.40;;;;;;5082322;28;20174;-88
2023/04/22 09:21:26;;;;;;;4.97;4.57;;;18.50;63.00;;;;;;5093806;28;20199;-87
2023/04/22 09:23:53;;;;;;;4.95;4.57;;;18.70;63.90;;;;;;5080196;28;20206;-87
2023/04/22 09:26:21;;;;;;;5.43;4.93;;;18.90;60.50;;;;;;5087949;28;20198;-89
2023/04/22 09:28:50;;;;;;;4.82;4.47;;;18.90;59.10;;;;;;5107034;28;20167;-89
2023/04/22 09:31:16;;;;;;;4.85;4.55;;;19.00;60.10;;;;;;5111406;28;20203;-88
2023/04/22 09:33:47;;;;;;;7.03;4.90;;;19.30;58.20;;;;;;5111964;28;20194;-89
2023/04/22 09:36:13;;;;;;;5.28;4.78;;;19.30;59.00;;;;;;5102836;28;20238;-87
2023/04/22 09:38:38;;;;;;;5.50;5.00;;;19.40;59.90;;;;;;5103504;28;20177;-87
2023/04/22 09:41:11;;;;;;;13.98;11.77;;;19.60;58.30;;;;;;5103912;28;20207;-87
2023/04/22 09:43:37;;;;;;;6.53;6.03;;;19.80;58.80;;;;;;5106119;28;20175;-88
2023/04/22 09:46:02;;;;;;;5.05;4.75;;;20.10;56.60;;;;;;5103687;28;20215;-89
2023/04/22 09:48:29;;;;;;;4.70;4.40;;;20.20;55.60;;;;;;5105249;28;20177;-86
2023/04/22 09:50:54;;;;;;;4.88;4.40;;;20.30;56.80;;;;;;5105276;28;20308;-86
2023/04/22 09:53:21;;;;;;;7.03;5.00;;;20.40;57.00;;;;;;5104029;28;20179;-89
2023/04/22 09:55:52;;;;;;;5.22;4.82;;;19.90;57.10;;;;;;5105011;28;20193;-87
2023/04/22 09:58:20;;;;;;;5.15;4.68;;;19.90;59.70;;;;;;5103530;28;20179;-88
2023/04/22 10:00:56;;;;;;;7.10;6.45;;;20.00;58.10;;;;;;5105095;28;20209;-89
2023/04/22 10:03:22;;;;;;;5.57;5.07;;;20.40;56.40;;;;;;5085402;28;20176;-88
2023/04/22 10:05:48;;;;;;;5.00;4.45;;;20.60;57.80;;;;;;5085625;28;20169;-86
2023/04/22 10:08:15;;;;;;;4.32;4.03;;;20.70;51.90;;;;;;5086583;28;20184;-85
2023/04/22 10:10:41;;;;;;;4.90;4.50;;;20.60;52.70;;;;;;5085594;28;20216;-87
2023/04/22 10:13:07;;;;;;;4.75;4.25;;;20.60;55.10;;;;;;5084630;28;20176;-88
2023/04/22 10:15:37;;;;;;;5.20;4.57;;;20.20;55.40;;;;;;5085310;28;20361;-88
2023/04/22 10:18:06;;;;;;;4.97;4.60;;;20.60;54.30;;;;;;5080303;28;20176;-85
2023/04/22 10:20:35;;;;;;;4.93;4.53;;;20.80;52.50;;;;;;5081520;28;20220;-86
2023/04/22 10:23:04;;;;;;;4.78;4.47;;;21.10;52.90;;;;;;5078658;28;20170;-86
2023/04/22 10:25:30;;;;;;;4.95;4.65;;;21.50;52.70;;;;;;5080236;28;20213;-87
2023/04/22 10:28:04;;;;;;;4.95;4.65;;;21.70;50.70;;;;;;5079364;28;20183;-86
2023/04/22 10:30:32;;;;;;;5.25;4.75;;;21.60;51.60;;;;;;5078364;28;20203;-87
2023/04/22 10:33:20;;;;;;;4.35;4.05;;;21.70;50.40;;;;;;5078109;28;20267;-85
2023/04/22 10:36:05;;;;;;;7.80;4.60;;;22.00;50.80;;;;;;5076294;28;20175;-87
2023/04/22 10:38:34;;;;;;;5.60;4.30;;;21.90;49.30;;;;;;5094479;28;20250;-84
2023/04/22 10:41:00;;;;;;;4.55;4.25;;;22.10;47.50;;;;;;5097528;28;20483;-85
2023/04/22 10:43:41;;;;;;;4.90;4.57;;;22.40;47.20;;;;;;5097439;28;20200;-85
2023/04/22 10:46:38;;;;;;;4.88;4.47;;;22.30;48.90;;;;;;5098193;28;20255;-86
2023/04/22 10:49:21;;;;;;;4.68;4.32;;;22.60;46.60;;;;;;5086916;28;20243;-85
2023/04/22 10:51:57;;;;;;;4.90;4.40;;;23.00;42.60;;;;;;5082347;28;20207;-85
2023/04/22 10:54:29;;;;;;;4.72;3.92;;;22.90;43.70;;;;;;5099727;28;20240;-86
2023/04/22 10:57:10;;;;;;;4.07;3.78;;;23.20;44.60;;;;;;5087197;28;20183;-87
2023/04/22 10:59:44;;;;;;;4.05;3.75;;;23.30;42.20;;;;;;5085736;28;20182;-85
2023/04/22 11:02:13;;;;;;;4.05;3.75;;;22.90;40.20;;;;;;5091797;28;20190;-86
2023/04/22 11:04:38;;;;;;;4.45;3.90;;;22.70;39.60;;;;;;5080481;28;20215;-84
2023/04/22 11:07:19;;;;;;;4.30;4.00;;;22.70;39.00;;;;;;5078154;28;20179;-86
2023/04/22 11:10:05;;;;;;;4.53;3.75;;;22.70;38.70;;;;;;5079187;28;20199;-85
2023/04/22 11:12:37;;;;;;;4.15;3.50;;;22.70;38.10;;;;;;5079858;28;20234;-85
2023/04/22 11:15:17;;;;;;;3.97;3.58;;;22.90;39.20;;;;;;5102427;28;20735;-86
2023/04/22 11:17:44;;;;;;;3.72;3.42;;;22.80;39.40;;;;;;5103452;28;20183;-86
2023/04/22 11:20:11;;;;;;;3.53;3.30;;;23.10;38.50;;;;;;5121411;28;20212;-86
2023/04/22 11:22:41;;;;;;;4.20;3.90;;;22.90;39.00;;;;;;5086691;28;20214;-86
2023/04/22 11:25:08;;;;;;;3.83;3.53;;;23.20;37.10;;;;;;5103146;28;20194;-86
2023/04/22 11:27:39;;;;;;;3.83;3.53;;;22.90;36.50;;;;;;5091318;28;20171;-87
2023/04/22 11:30:10;;;;;;;3.83;3.53;;;22.80;37.80;;;;;;5104650;28;20209;-87
2023/04/22 11:32:37;;;;;;;4.53;4.13;;;22.90;39.50;;;;;;5103358;28;20209;-88
2023/04/22 11:35:06;;;;;;;4.55;3.72;;;23.10;35.10;;;;;;5102969;28;20256;-87
2023/04/22 11:37:39;;;;;;;4.32;3.92;;;22.60;38.70;;;;;;5121125;28;20184;-87
2023/04/22 11:40:10;;;;;;;4.57;4.28;;;22.30;37.80;;;;;;5103766;28;20203;-88
2023/04/22 11:42:36;;;;;;;4.30;3.90;;;22.10;39.00;;;;;;5077938;28;20249;-87
2023/04/22 11:45:03;;;;;;;3.88;3.58;;;21.80;38.90;;;;;;5095635;28;20245;-89
2023/04/22 11:47:29;;;;;;;3.92;3.50;;;21.70;37.00;;;;;;5081148;28;20188;-88
2023/04/22 11:50:03;;;;;;;3.80;3.42;;;21.70;39.50;;;;;;5088852;28;20202;-89
2023/04/22 11:52:47;;;;;;;3.80;3.50;;;21.80;37.60;;;;;;5091488;28;20222;-93
2023/04/22 11:55:15;;;;;;;4.10;3.70;;;22.00;38.70;;;;;;5093002;28;20649;-88
2023/04/22 11:57:42;;;;;;;3.63;3.13;;;22.20;36.50;;;;;;5111219;28;20171;-88
2023/04/22 12:00:12;;;;;;;3.78;3.50;;;22.30;37.10;;;;;;5097333;28;20194;-88
2023/04/22 12:02:38;;;;;;;3.92;3.58;;;22.60;37.90;;;;;;5100630;28;20178;-88
2023/04/22 12:05:07;;;;;;;4.30;3.80;;;23.00;38.80;;;;;;5105948;28;20186;-88
2023/04/22 12:07:33;;;;;;;4.63;4.22;;;23.00;37.30;;;;;;5104975;28;20254;-89
2023/04/22 12:10:01;;;;;;;3.70;3.40;;;23.30;37.90;;;;;;5106296;28;20237;-89
2023/04/22 12:12:27;;;;;;;4.13;3.70;;;22.80;36.60;;;;;;5106680;28;20198;-89
2023/04/22 12:14:52;;;;;;;3.53;3.22;;;22.80;37.70;;;;;;5106258;28;20213;-88
2023/04/22 12:17:24;;;;;;;5.53;3.80;;;22.50;36.20;;;;;;5116099;28;20249;-85
2023/04/22 12:19:56;;;;;;;3.55;3.20;;;22.50;35.50;;;;;;5120391;28;20336;-86
2023/04/22 12:22:29;;;;;;;3.55;3.25;;;22.40;35.20;;;;;;5096458;28;20191;-83
2023/04/22 12:24:59;;;;;;;3.65;3.30;;;22.30;36.20;;;;;;5106503;28;20307;-85
2023/04/22 12:27:25;;;;;;;4.05;3.42;;;22.00;36.70;;;;;;5119223;28;20178;-89
2023/04/22 12:29:52;;;;;;;4.55;3.40;;;21.90;36.80;;;;;;5101845;28;20206;-87
2023/04/22 12:32:22;;;;;;;3.78;3.40;;;21.80;35.50;;;;;;5097121;28;20199;-88
2023/04/22 12:34:48;;;;;;;4.25;3.65;;;21.90;37.40;;;;;;5097094;28;20657;-83
2023/04/22 12:37:14;;;;;;;3.60;3.30;;;22.10;36.00;;;;;;5099328;28;20258;-86
2023/04/22 12:39:40;;;;;;;8.38;3.25;;;22.40;37.20;;;;;;5107642;28;20190;-81
2023/04/22 12:42:06;;;;;;;6.63;3.83;;;23.00;35.50;;;;;;5119211;28;20699;-82
2023/04/22 12:44:32;;;;;;;4.75;3.95;;;23.50;36.30;;;;;;5105853;28;20183;-85