Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:50;;;;;;;1.90;1.80;;;;;;;16.93;75.89;99565.44;5027782;28;20069;-82
2022/07/12 00:03:15;;;;;;;2.03;1.92;;;;;;;16.86;75.82;99564.94;5046492;28;20060;-82
2022/07/12 00:05:41;;;;;;;2.05;1.95;;;;;;;17.03;76.17;99614.00;5041828;28;20033;-82
2022/07/12 00:08:06;;;;;;;2.28;2.17;;;;;;;17.02;76.36;99612.38;5025555;28;20049;-82
2022/07/12 00:10:32;;;;;;;2.75;2.50;;;;;;;17.12;75.68;99612.38;5045731;28;20044;-82
2022/07/12 00:12:58;;;;;;;2.47;2.25;;;;;;;17.15;75.17;99615.34;5046533;28;20021;-82
2022/07/12 00:15:23;;;;;;;1.98;1.88;;;;;;;16.77;76.58;99605.13;5043543;28;20071;-82
2022/07/12 00:17:50;;;;;;;4.95;4.55;;;;;;;16.03;81.49;99568.91;5029627;28;20034;-81
2022/07/12 00:20:15;;;;;;;2.22;2.13;;;;;;;16.30;77.75;99575.69;5041901;28;20025;-83
2022/07/12 00:22:40;;;;;;;2.45;2.25;;;;;;;16.12;79.33;99573.50;5026925;28;20029;-82
2022/07/12 00:25:06;;;;;;;2.45;2.25;;;;;;;16.57;77.68;99609.69;5013325;28;20030;-82
2022/07/12 00:27:32;;;;;;;1.85;1.75;;;;;;;16.81;76.38;99602.69;5043903;28;20049;-83
2022/07/12 00:29:57;;;;;;;3.13;2.30;;;;;;;16.56;76.49;99598.09;5022905;28;20446;-82
2022/07/12 00:32:23;;;;;;;2.33;2.22;;;;;;;16.62;76.10;99588.16;5023031;28;20028;-82
2022/07/12 00:34:48;;;;;;;2.72;2.47;;;;;;;16.86;75.54;99600.78;5031644;28;20026;-82
2022/07/12 00:37:13;;;;;;;2.65;2.47;;;;;;;16.69;76.46;99610.22;5030420;28;20040;-81
2022/07/12 00:39:39;;;;;;;2.97;2.78;;;;;;;16.27;79.77;99619.31;5019361;28;20496;-82
2022/07/12 00:42:04;;;;;;;5.03;4.63;;;;;;;15.74;84.52;99622.38;5018880;28;20026;-82
2022/07/12 00:44:33;;;;;;;4.88;4.38;;;;;;;15.39;86.20;99619.50;5033603;28;20072;-82
2022/07/12 00:47:00;;;;;;;2.75;2.55;;;;;;;15.45;86.25;99615.78;5036096;28;20527;-82
2022/07/12 00:49:25;;;;;;;3.10;2.85;;;;;;;15.80;81.07;99602.50;5033781;28;20069;-82
2022/07/12 00:51:51;;;;;;;2.05;1.95;;;;;;;16.00;79.52;99604.44;5033623;28;20486;-82
2022/07/12 00:54:17;;;;;;;2.47;2.28;;;;;;;16.15;77.33;99591.81;4997629;28;20026;-82
2022/07/12 00:56:43;;;;;;;5.03;4.63;;;;;;;15.45;84.29;99610.41;5034499;28;20040;-82
2022/07/12 00:59:09;;;;;;;4.20;3.90;;;;;;;15.65;82.29;99618.56;5033285;28;20026;-82
2022/07/12 01:01:36;;;;;;;4.38;3.97;;;;;;;15.45;83.62;99623.84;5035470;28;20045;-83
2022/07/12 01:04:02;;;;;;;5.85;4.30;;;;;;;15.37;83.89;99621.63;5028084;28;20397;-82
2022/07/12 01:06:30;;;;;;;2.50;2.40;;;;;;;15.47;81.67;99614.44;5032606;28;20164;-82
2022/07/12 01:08:58;;;;;;;2.50;2.30;;;;;;;15.92;77.67;99591.50;5028542;28;20026;-82
2022/07/12 01:11:24;;;;;;;9.43;4.32;;;;;;;15.47;82.50;99629.78;5017950;28;20404;-82
2022/07/12 01:13:51;;;;;;;3.88;3.58;;;;;;;14.99;83.98;99599.34;5040398;28;20548;-82
2022/07/12 01:16:18;;;;;;;2.10;2.00;;;;;;;15.62;78.60;99584.09;5044046;28;20037;-82
2022/07/12 01:18:44;;;;;;;2.40;2.20;;;;;;;16.07;76.48;99592.34;5025658;28;20021;-82
2022/07/12 01:21:12;;;;;;;2.50;2.30;;;;;;;16.03;76.62;99602.00;5036192;28;20485;-81
2022/07/12 01:23:39;;;;;;;2.70;2.45;;;;;;;15.88;76.46;99601.19;4991222;28;20544;-82
2022/07/12 01:26:04;;;;;;;2.35;2.20;;;;;;;15.83;76.58;99614.63;5009887;28;20040;-81
2022/07/12 01:28:30;;;;;;;2.88;2.67;;;;;;;15.85;77.02;99609.78;4997877;28;20683;-81
2022/07/12 01:30:56;;;;;;;2.53;2.35;;;;;;;15.79;77.17;99610.84;5029823;28;20048;-82
2022/07/12 01:33:22;;;;;;;3.25;2.85;;;;;;;15.82;77.30;99621.88;5010018;28;20021;-81
2022/07/12 01:35:48;;;;;;;3.17;2.67;;;;;;;15.67;77.90;99617.25;5013630;28;20413;-81
2022/07/12 01:38:13;;;;;;;4.03;3.10;;;;;;;15.71;78.27;99623.72;5029686;28;20032;-82
2022/07/12 01:40:39;;;;;;;3.15;2.90;;;;;;;15.77;77.95;99619.16;5029052;28;20037;-81
2022/07/12 01:43:05;;;;;;;4.32;2.95;;;;;;;15.67;78.17;99613.75;5025821;28;20041;-82
2022/07/12 01:45:31;;;;;;;3.13;2.72;;;;;;;15.62;77.96;99594.88;5027474;28;20041;-81
2022/07/12 01:47:58;;;;;;;5.55;4.05;;;;;;;15.61;77.91;99593.25;5002477;28;20044;-82
2022/07/12 01:50:24;;;;;;;5.20;4.30;;;;;;;15.82;77.89;99611.09;5039331;28;20021;-82
2022/07/12 01:52:51;;;;;;;6.68;5.38;;;;;;;15.39;78.01;99563.00;5042949;28;20083;-82
2022/07/12 01:55:18;;;;;;;6.55;4.60;;;;;;;15.72;78.15;99598.44;5038116;28;20034;-82
2022/07/12 01:57:44;;;;;;;7.18;5.25;;;;;;;15.64;78.49;99611.56;5040006;28;20018;-82
2022/07/12 02:00:11;;;;;;;7.75;5.53;;;;;;;15.68;78.47;99596.53;5032220;28;20021;-81
2022/07/12 02:02:38;;;;;;;9.32;5.57;;;;;;;15.69;78.84;99604.34;5031625;28;20029;-82
2022/07/12 02:05:04;;;;;;;7.57;5.88;;;;;;;15.61;78.63;99585.19;5031279;28;20485;-82
2022/07/12 02:07:31;;;;;;;9.05;5.80;;;;;;;15.66;78.15;99585.22;5030370;28;20412;-81
2022/07/12 02:09:57;;;;;;;8.95;6.68;;;;;;;15.89;77.87;99605.47;5030790;28;20484;-81
2022/07/12 02:12:23;;;;;;;8.85;6.32;;;;;;;15.63;77.99;99589.25;5029508;28;20114;-82
2022/07/12 02:14:48;;;;;;;7.57;5.75;;;;;;;15.56;78.64;99604.81;5031367;28;20617;-82
2022/07/12 02:17:14;;;;;;;11.35;5.75;;;;;;;15.25;78.96;99597.63;5041808;28;20060;-82
2022/07/12 02:19:39;;;;;;;8.40;6.57;;;;;;;15.28;78.88;99567.53;5023933;28;20040;-82
2022/07/12 02:22:05;;;;;;;9.93;6.43;;;;;;;15.41;79.11;99606.59;5042986;28;20417;-82
2022/07/12 02:24:31;;;;;;;6.63;5.80;;;;;;;15.57;78.38;99601.03;5038502;28;20034;-82
2022/07/12 02:26:56;;;;;;;7.65;5.88;;;;;;;15.54;77.48;99579.22;5013423;28;20108;-82
2022/07/12 02:29:22;;;;;;;8.35;6.07;;;;;;;15.69;77.50;99606.22;5034341;28;20041;-82
2022/07/12 02:31:47;;;;;;;6.93;5.65;;;;;;;15.63;78.05;99605.38;5015767;28;20083;-82
2022/07/12 02:34:13;;;;;;;8.32;5.82;;;;;;;15.48;78.08;99582.97;5013275;28;20036;-82
2022/07/12 02:36:38;;;;;;;6.05;5.35;;;;;;;15.68;77.36;99607.28;5027163;28;20473;-81
2022/07/12 02:39:04;;;;;;;5.65;4.72;;;;;;;15.58;78.08;99604.53;5027345;28;20128;-82
2022/07/12 02:41:33;;;;;;;10.35;6.05;;;;;;;15.47;78.12;99590.22;5026313;28;20036;-82
2022/07/12 02:43:59;;;;;;;5.80;5.28;;;;;;;15.55;77.97;99597.00;5029213;28;20036;-82
2022/07/12 02:46:25;;;;;;;5.80;5.22;;;;;;;15.56;77.82;99598.63;5016374;28;20037;-82
2022/07/12 02:48:52;;;;;;;5.32;4.82;;;;;;;15.51;78.20;99601.28;5035044;28;20033;-82
2022/07/12 02:51:17;;;;;;;5.18;4.68;;;;;;;15.51;78.13;99588.63;5015836;28;20053;-82
2022/07/12 02:53:43;;;;;;;5.07;4.57;;;;;;;15.39;78.47;99604.16;5033378;28;20030;-81
2022/07/12 02:56:09;;;;;;;9.48;8.00;;;;;;;15.10;81.78;99618.22;5017896;28;20036;-81
2022/07/12 02:58:36;;;;;;;10.52;9.13;;;;;;;14.96;82.53;99615.19;5033004;28;20084;-82
2022/07/12 03:01:02;;;;;;;6.55;5.95;;;;;;;14.78;83.77;99608.34;5030883;28;20033;-82
2022/07/12 03:03:27;;;;;;;5.68;5.18;;;;;;;14.48;85.59;99597.31;5033976;28;20069;-82
2022/07/12 03:05:53;;;;;;;11.05;9.77;;;;;;;14.51;86.58;99614.78;5033704;28;20057;-81
2022/07/12 03:08:19;;;;;;;10.75;9.65;;;;;;;14.42;86.47;99592.13;5034635;28;20048;-81
2022/07/12 03:10:45;;;;;;;9.52;8.52;;;;;;;14.73;84.22;99604.78;5019413;28;20062;-82
2022/07/12 03:13:10;;;;;;;5.13;4.63;;;;;;;15.08;81.87;99628.41;5012869;28;20033;-82
2022/07/12 03:15:36;;;;;;;9.30;8.48;;;;;;;14.71;84.82;99606.91;5030428;28;20044;-82
2022/07/12 03:18:01;;;;;;;4.95;4.55;;;;;;;15.08;82.12;99633.81;5028903;28;20095;-82
2022/07/12 03:20:28;;;;;;;5.43;4.22;;;;;;;15.29;79.87;99614.06;5032814;28;20032;-82
2022/07/12 03:22:54;;;;;;;10.10;8.27;;;;;;;14.92;83.57;99606.00;5016789;28;20477;-82
2022/07/12 03:25:21;;;;;;;9.05;8.25;;;;;;;14.83;85.91;99634.44;5032834;28;20116;-82
2022/07/12 03:27:47;;;;;;;10.35;8.50;;;;;;;14.41;88.03;99610.16;5030135;28;20116;-82
2022/07/12 03:30:13;;;;;;;5.93;4.90;;;;;;;14.60;87.61;99637.44;5029863;28;20544;-81
2022/07/12 03:32:39;;;;;;;13.27;11.88;;;;;;;14.56;87.30;99629.09;5031140;28;20394;-82
2022/07/12 03:35:05;;;;;;;4.85;4.45;;;;;;;15.11;81.79;99630.59;5035154;28;20033;-82
2022/07/12 03:37:44;;;;;;;11.35;10.20;;;;;;;14.78;87.46;99635.22;5034946;28;20034;-82
2022/07/12 03:40:10;;;;;;;12.20;11.00;;;;;;;14.54;89.39;99622.34;5033007;28;20025;-82
2022/07/12 03:42:35;;;;;;;10.27;9.27;;;;;;;14.51;89.20;99629.03;5034098;28;20045;-82
2022/07/12 03:45:02;;;;;;;9.65;8.55;;;;;;;14.76;88.90;99644.59;5019228;28;20033;-81
2022/07/12 03:47:27;;;;;;;12.77;11.48;;;;;;;14.67;89.23;99649.63;5034653;28;20044;-82
2022/07/12 03:49:52;;;;;;;15.05;11.35;;;;;;;14.63;89.67;99642.31;5030121;28;20408;-82
2022/07/12 03:52:18;;;;;;;5.22;4.72;;;;;;;14.87;88.03;99641.72;5028374;28;20053;-81
2022/07/12 03:54:43;;;;;;;8.40;7.25;;;;;;;14.86;88.29;99658.91;5030573;28;20469;-82
2022/07/12 03:57:15;;;;;;;12.43;10.98;;;;;;;15.00;87.08;99657.41;5030684;28;20032;-82
2022/07/12 03:59:41;;;;;;;15.02;12.55;;;;;;;14.54;91.02;99666.16;5028959;28;20037;-82
2022/07/12 04:02:07;;;;;;;17.00;13.77;;;;;;;14.31;92.88;99668.34;5027737;28;20469;-81
2022/07/12 04:04:32;;;;;;;16.15;14.50;;;;;;;14.37;92.53;99681.56;5017514;28;20041;-81
2022/07/12 04:07:00;;;;;;;17.25;12.55;;;;;;;14.59;90.29;99658.13;5018665;28;20401;-81
2022/07/12 04:09:26;;;;;;;9.48;8.52;;;;;;;14.60;91.32;99669.69;5008411;28;20025;-81
2022/07/12 04:11:51;;;;;;;16.55;13.10;;;;;;;14.30;92.75;99659.47;5028562;28;20033;-82
2022/07/12 04:14:17;;;;;;;15.38;13.40;;;;;;;14.25;93.52;99670.09;5030651;28;20032;-81
2022/07/12 04:16:42;;;;;;;15.38;13.77;;;;;;;14.34;93.33;99686.59;5021838;28;20485;-81
2022/07/12 04:19:10;;;;;;;19.55;15.32;;;;;;;14.25;92.71;99678.16;5023999;28;20042;-81
2022/07/12 04:21:37;;;;;;;18.70;15.70;;;;;;;14.25;92.89;99687.03;5010934;28;20489;-81
2022/07/12 04:24:03;;;;;;;19.38;15.88;;;;;;;14.15;92.75;99670.00;5028715;28;20458;-82
2022/07/12 04:26:28;;;;;;;18.80;15.48;;;;;;;14.25;92.57;99683.53;5014759;28;20669;-81
2022/07/12 04:28:54;;;;;;;17.73;15.30;;;;;;;14.14;92.81;99681.78;5014695;28;20052;-80
2022/07/12 04:31:19;;;;;;;19.00;16.35;;;;;;;14.13;93.10;99678.28;4994222;28;20079;-82
2022/07/12 04:33:45;;;;;;;19.17;15.13;;;;;;;14.30;93.15;99697.06;5026010;28;20080;-81
2022/07/12 04:36:10;;;;;;;21.05;15.32;;;;;;;14.35;92.31;99686.34;5024886;28;20489;-81
2022/07/12 04:38:36;;;;;;;19.45;15.13;;;;;;;14.15;93.62;99710.28;5024023;28;20037;-82
2022/07/12 04:41:01;;;;;;;12.50;10.35;;;;;;;14.71;90.19;99703.66;5011754;28;20478;-82
2022/07/12 04:43:26;;;;;;;16.48;14.20;;;;;;;14.75;90.28;99696.69;5017011;28;20381;-81
2022/07/12 04:45:52;;;;;;;7.25;6.30;;;;;;;14.82;89.86;99687.38;4989899;28;20036;-81
2022/07/12 04:48:17;;;;;;;18.63;13.18;;;;;;;14.45;91.76;99704.47;5020155;28;20069;-82
2022/07/12 04:50:43;;;;;;;15.50;13.65;;;;;;;14.18;92.61;99696.34;5024922;28;20037;-81
2022/07/12 04:53:09;;;;;;;23.25;15.77;;;;;;;14.36;92.72;99728.28;5026543;28;20618;-81
2022/07/12 04:55:36;;;;;;;18.48;14.68;;;;;;;14.45;92.13;99716.03;5028906;28;20036;-82
2022/07/12 04:58:02;;;;;;;9.13;7.93;;;;;;;15.12;86.66;99723.63;5023287;28;20462;-82
2022/07/12 05:00:28;;;;;;;17.08;14.40;;;;;;;14.64;90.73;99703.03;5026780;28;20036;-82
2022/07/12 05:02:53;;;;;;;11.27;6.93;;;;;;;14.60;91.39;99718.03;5032104;28;20030;-81
2022/07/12 05:05:19;;;;;;;18.60;14.68;;;;;;;14.58;90.25;99694.13;5035098;28;20030;-82
2022/07/12 05:07:44;;;;;;;20.13;15.00;;;;;;;14.33;92.59;99696.53;5033027;28;20450;-82
2022/07/12 05:10:10;;;;;;;19.52;15.35;;;;;;;14.22;93.95;99727.81;5036887;28;20116;-82
2022/07/12 05:12:35;;;;;;;25.02;14.63;;;;;;;14.22;93.84;99721.63;5009089;28;20072;-81
2022/07/12 05:15:01;;;;;;;19.70;14.73;;;;;;;14.16;93.60;99711.88;4999108;28;20041;-81
2022/07/12 05:17:26;;;;;;;18.48;14.20;;;;;;;14.41;93.18;99730.19;5018757;28;20041;-81
2022/07/12 05:19:52;;;;;;;20.80;14.85;;;;;;;14.43;93.00;99734.25;5028727;28;20034;-81
2022/07/12 05:22:17;;;;;;;6.85;6.05;;;;;;;14.82;88.98;99711.56;5028734;28;20030;-82
2022/07/12 05:24:42;;;;;;;6.97;5.93;;;;;;;15.49;83.92;99727.19;5027811;28;20125;-82
2022/07/12 05:27:09;;;;;;;6.97;6.38;;;;;;;15.66;82.51;99715.19;5011596;28;20030;-81
2022/07/12 05:29:35;;;;;;;6.35;5.72;;;;;;;15.87;81.33;99745.75;5011505;28;20025;-81
2022/07/12 05:32:01;;;;;;;18.80;14.18;;;;;;;15.34;86.54;99727.88;5026474;28;20037;-81
2022/07/12 05:34:27;;;;;;;21.27;13.65;;;;;;;14.85;90.40;99737.91;4994486;28;20038;-81
2022/07/12 05:36:52;;;;;;;25.92;17.13;;;;;;;14.59;91.82;99730.66;5029830;28;20639;-82
2022/07/12 05:39:18;;;;;;;15.20;12.50;;;;;;;15.28;85.74;99726.22;5030729;28;20033;-82
2022/07/12 05:41:44;;;;;;;24.90;17.35;;;;;;;15.21;87.67;99736.38;5027257;28;20061;-81
2022/07/12 05:44:09;;;;;;;21.45;15.88;;;;;;;15.66;85.22;99744.00;5012505;28;20052;-82
2022/07/12 05:46:36;;;;;;;6.72;5.75;;;;;;;16.08;80.93;99747.47;5028925;28;20464;-81
2022/07/12 05:49:02;;;;;;;11.43;10.27;;;;;;;15.79;84.34;99737.34;5024062;28;20421;-82
2022/07/12 05:54:11;;;;;;;21.65;14.85;;;;;;;15.30;88.90;99728.63;5029088;28;20036;-82
2022/07/12 05:56:37;;;;;;;13.50;10.23;;;;;;;15.27;88.94;99721.06;5024939;28;20037;-82
2022/07/12 05:59:02;;;;;;;18.98;14.35;;;;;;;15.45;88.26;99732.28;5023476;28;20034;-82
2022/07/12 06:01:28;;;;;;;10.57;9.23;;;;;;;15.48;88.90;99726.41;5024802;28;20095;-82
2022/07/12 06:03:53;;;;;;;18.55;14.20;;;;;;;15.70;87.51;99739.72;5010661;28;20119;-82
2022/07/12 06:06:18;;;;;;;16.55;14.35;;;;;;;15.41;88.58;99736.53;5022471;28;20034;-81
2022/07/12 06:08:44;;;;;;;13.70;9.75;;;;;;;15.53;87.85;99734.47;5028324;28;20474;-81
2022/07/12 06:11:09;;;;;;;17.85;15.43;;;;;;;15.57;88.68;99726.72;5026362;28;20029;-82
2022/07/12 06:13:35;;;;;;;13.68;12.27;;;;;;;15.77;87.56;99737.59;5010789;28;20088;-82
2022/07/12 06:16:00;;;;;;;13.52;11.18;;;;;;;15.89;86.32;99745.47;5006743;28;20034;-82
2022/07/12 06:18:26;;;;;;;12.60;10.55;;;;;;;16.18;84.80;99742.16;5012489;28;20076;-82
2022/07/12 06:20:52;;;;;;;13.48;10.75;;;;;;;16.26;85.05;99752.41;5029735;28;20516;-81
2022/07/12 06:23:18;;;;;;;7.72;6.93;;;;;;;16.83;80.34;99752.34;5033725;28;20436;-82
2022/07/12 06:25:44;;;;;;;9.95;8.98;;;;;;;17.01;81.24;99749.16;5031337;28;20029;-82
2022/07/12 06:28:09;;;;;;;9.00;8.20;;;;;;;16.75;81.82;99744.78;5030256;28;20079;-82
2022/07/12 06:30:34;;;;;;;8.98;8.05;;;;;;;16.91;80.89;99742.91;5017452;28;20029;-82
2022/07/12 06:33:00;;;;;;;12.02;9.52;;;;;;;16.29;82.77;99756.47;5032078;28;20639;-81
2022/07/12 06:35:25;;;;;;;8.85;7.95;;;;;;;16.21;83.04;99760.47;5035795;28;20065;-82
2022/07/12 06:37:51;;;;;;;6.07;5.25;;;;;;;17.18;78.42;99735.38;5033199;28;20553;-82
2022/07/12 06:40:17;;;;;;;7.03;6.13;;;;;;;16.85;80.35;99725.91;5002480;28;20057;-81
2022/07/12 06:42:43;;;;;;;7.13;6.40;;;;;;;15.97;81.65;99726.94;5024202;28;20030;-82
2022/07/12 06:45:09;;;;;;;6.60;5.97;;;;;;;15.91;82.14;99741.47;5034776;28;20038;-82
2022/07/12 06:47:35;;;;;;;8.13;6.60;;;;;;;15.63;83.05;99731.06;5034761;28;20026;-82
2022/07/12 06:50:01;;;;;;;6.57;5.93;;;;;;;15.92;83.48;99745.78;5038393;28;20112;-82
2022/07/12 06:52:26;;;;;;;5.10;4.70;;;;;;;16.91;79.00;99714.06;5039574;28;20029;-82
2022/07/12 06:54:52;;;;;;;6.10;5.60;;;;;;;16.99;81.87;99721.59;5003206;28;20090;-82
2022/07/12 06:57:17;;;;;;;6.47;5.55;;;;;;;16.88;81.63;99700.31;5008366;28;20044;-82
2022/07/12 06:59:42;;;;;;;8.10;6.22;;;;;;;16.54;82.69;99736.88;5034448;28;20044;-82
2022/07/12 07:02:08;;;;;;;8.35;6.18;;;;;;;16.52;82.91;99731.78;5005990;28;20029;-82
2022/07/12 07:04:34;;;;;;;6.35;5.75;;;;;;;16.80;81.38;99735.88;5032462;28;20045;-82
2022/07/12 07:06:59;;;;;;;7.63;5.20;;;;;;;16.76;81.96;99748.28;5017821;28;20062;-82
2022/07/12 07:09:25;;;;;;;9.35;5.22;;;;;;;16.70;81.14;99722.38;5035617;28;20116;-81
2022/07/12 07:11:51;;;;;;;7.93;5.82;;;;;;;16.77;81.03;99715.69;5034715;28;20040;-82
2022/07/12 07:14:16;;;;;;;6.25;4.78;;;;;;;17.25;81.84;99723.22;5034425;28;20029;-82
2022/07/12 07:16:42;;;;;;;3.88;3.58;;;;;;;18.00;76.35;99731.53;5015474;28;20030;-82
2022/07/12 07:19:09;;;;;;;6.13;5.25;;;;;;;17.65;78.68;99741.31;5029499;28;20034;-82
2022/07/12 07:21:36;;;;;;;9.98;5.03;;;;;;;17.74;77.87;99709.16;5032391;28;20099;-83
2022/07/12 07:24:02;;;;;;;6.63;5.10;;;;;;;17.97;76.71;99727.50;5029690;28;20045;-82
2022/07/12 07:26:29;;;;;;;3.33;3.03;;;;;;;17.72;77.29;99722.94;5017820;28;20121;-82
2022/07/12 07:31:38;;;;;;;6.00;3.83;;;;;;;18.64;73.95;99737.75;5013086;28;20132;-83
2022/07/12 07:34:05;;;;;;;4.15;3.63;;;;;;;18.71;74.70;99716.63;4996951;28;20029;-83
2022/07/12 07:36:31;;;;;;;3.60;3.33;;;;;;;19.05;72.66;99744.53;5012967;28;20478;-82
2022/07/12 07:38:59;;;;;;;2.88;2.67;;;;;;;19.75;70.33;99742.31;5027301;28;20045;-83
2022/07/12 07:41:25;;;;;;;3.20;3.00;;;;;;;19.27;70.51;99744.09;5027633;28;20017;-82
2022/07/12 07:43:51;;;;;;;3.30;3.10;;;;;;;19.22;69.32;99709.72;5028187;28;20041;-82
2022/07/12 07:46:17;;;;;;;4.57;3.42;;;;;;;19.42;70.35;99743.97;5012722;28;20039;-83
2022/07/12 07:48:42;;;;;;;5.00;4.13;;;;;;;19.59;70.86;99722.72;5009354;28;20408;-82
2022/07/12 07:51:08;;;;;;;5.18;4.45;;;;;;;20.08;69.68;99723.25;5011206;28;20025;-82
2022/07/12 07:53:33;;;;;;;3.30;2.90;;;;;;;20.19;68.73;99740.22;5026989;28;20061;-83
2022/07/12 07:56:00;;;;;;;3.25;2.95;;;;;;;20.19;69.18;99732.06;5008788;28;20042;-83
2022/07/12 07:58:26;;;;;;;2.80;2.60;;;;;;;19.85;68.94;99710.53;5021097;28;20083;-83
2022/07/12 08:00:52;;;;;;;3.10;2.67;;;;;;;20.14;68.27;99727.53;5006716;28;20025;-83
2022/07/12 08:03:19;;;;;;;2.13;1.92;;;;;;;20.32;67.48;99731.41;4991050;28;20037;-83
2022/07/12 08:05:45;;;;;;;2.25;2.15;;;;;;;20.43;67.50;99738.31;5022971;28;20482;-83
2022/07/12 08:08:11;;;;;;;5.05;3.67;;;;;;;19.99;68.17;99726.88;5019236;28;20108;-83
2022/07/12 08:10:36;;;;;;;3.60;3.30;;;;;;;20.15;68.81;99741.88;5006262;28;20148;-83
2022/07/12 08:13:02;;;;;;;3.60;3.30;;;;;;;20.28;67.35;99748.53;5019067;28;20400;-83
2022/07/12 08:15:27;;;;;;;4.22;3.17;;;;;;;19.62;69.64;99738.38;5006800;28;20033;-82
2022/07/12 08:17:54;;;;;;;4.03;3.50;;;;;;;19.52;68.69;99706.00;5005985;28;20043;-83
2022/07/12 08:20:20;;;;;;;4.25;3.83;;;;;;;19.18;69.53;99732.25;5019873;28;20064;-83
2022/07/12 08:22:46;;;;;;;5.65;3.38;;;;;;;19.20;70.69;99738.19;5020637;28;20065;-83
2022/07/12 08:25:14;;;;;;;2.88;2.67;;;;;;;19.81;69.18;99738.47;4999530;28;20046;-83
2022/07/12 08:27:40;;;;;;;4.28;1.92;;;;;;;20.36;67.37;99743.28;5017935;28;20493;-83
2022/07/12 08:30:07;;;;;;;3.33;2.88;;;;;;;20.17;68.15;99720.72;5019740;28;20033;-83
2022/07/12 08:32:32;;;;;;;2.63;2.10;;;;;;;20.49;66.36;99728.19;5017105;28;20040;-83
2022/07/12 08:34:58;;;;;;;2.15;1.80;;;;;;;20.71;65.30;99728.44;5019921;28;20041;-83
2022/07/12 08:37:23;;;;;;;2.33;2.20;;;;;;;20.61;65.75;99728.59;4984763;28;20026;-82
2022/07/12 08:39:49;;;;;;;2.58;2.33;;;;;;;20.11;64.15;99719.16;5018800;28;20047;-83
2022/07/12 08:42:16;;;;;;;2.45;2.35;;;;;;;20.00;64.97;99733.94;5017595;28;20029;-83
2022/07/12 08:44:43;;;;;;;2.75;2.55;;;;;;;19.84;65.11;99716.22;5018144;28;20772;-82
2022/07/12 08:47:08;;;;;;;2.22;2.13;;;;;;;19.65;66.11;99715.34;5003556;28;20112;-82
2022/07/12 08:49:35;;;;;;;3.30;2.40;;;;;;;19.85;64.11;99726.78;5022463;28;20481;-83
2022/07/12 08:52:27;;;;;;;2.33;1.83;;;;;;;20.66;64.91;99718.47;5004692;28;20124;-83
2022/07/12 08:54:52;;;;;;;2.25;2.15;;;;;;;20.64;63.74;99730.72;5030393;28;20145;-83
2022/07/12 08:57:31;;;;;;;2.50;1.92;;;;;;;20.21;64.17;99723.69;5026917;28;20135;-83
2022/07/12 09:00:01;;;;;;;2.50;2.30;;;;;;;20.56;65.58;99724.03;4986786;28;20136;-82
2022/07/12 09:02:26;;;;;;;2.92;2.15;;;;;;;20.86;64.24;99704.59;5002963;28;20456;-83
2022/07/12 09:05:08;;;;;;;2.80;2.60;;;;;;;20.68;63.77;99704.63;5019182;28;20037;-83
2022/07/12 09:07:35;;;;;;;2.65;2.25;;;;;;;21.25;64.04;99712.41;5018892;28;20072;-83
2022/07/12 09:10:05;;;;;;;4.72;3.08;;;;;;;20.87;61.99;99683.69;4996630;28;20150;-83
2022/07/12 09:12:33;;;;;;;3.83;2.13;;;;;;;20.82;64.73;99714.44;5015980;28;20037;-83
2022/07/12 09:15:20;;;;;;;2.22;2.10;;;;;;;21.34;63.65;99720.72;5015401;28;20389;-83
2022/07/12 09:17:56;;;;;;;2.30;2.20;;;;;;;21.01;63.59;99721.75;5001041;28;20034;-83
2022/07/12 09:20:24;;;;;;;;;;;;;;;20.99;63.55;99724.75;5019686;28;20489;-84
2022/07/12 09:22:59;;;;;;;3.20;2.20;;;;;;;21.15;60.00;99714.50;5014559;28;19924;-83
2022/07/12 09:25:25;;;;;;;3.60;2.20;;;;;;;21.45;61.28;99687.63;5006730;28;20056;-83
2022/07/12 09:27:56;;;;;;;2.00;1.90;;;;;;;21.51;61.17;99685.63;5019280;28;20037;-84
2022/07/12 09:30:27;;;;;;;2.20;1.83;;;;;;;21.63;60.92;99666.94;5023025;28;20072;-83
2022/07/12 09:36:15;;;;;;;1.88;1.77;;;;;;;21.84;60.62;99706.22;5021891;28;20048;-83
2022/07/12 09:38:49;;;;;;;3.35;1.95;;;;;;;22.09;60.33;99703.00;5028464;28;20037;-83
2022/07/12 09:41:21;;;;;;;1.85;1.75;;;;;;;21.98;60.27;99690.72;5030031;28;20157;-83
2022/07/12 09:43:48;;;;;;;2.33;2.20;;;;;;;21.89;62.07;99691.72;5024246;28;20029;-83
2022/07/12 09:46:17;;;;;;;3.22;2.28;;;;;;;22.05;61.35;99704.72;5010916;28;20036;-83
2022/07/12 09:48:47;;;;;;;2.38;1.98;;;;;;;22.01;61.07;99698.28;5029189;28;20025;-83
2022/07/12 09:51:16;;;;;;;2.15;2.05;;;;;;;22.06;60.61;99706.31;5023642;28;20033;-83
2022/07/12 09:53:44;;;;;;;2.88;2.67;;;;;;;21.65;58.57;99705.47;4992830;28;20492;-82
2022/07/12 09:56:12;;;;;;;2.08;1.98;;;;;;;21.24;61.25;99696.44;5025577;28;20444;-82
2022/07/12 09:58:51;;;;;;;2.20;2.10;;;;;;;21.26;59.53;99713.22;5013229;28;20033;-83
2022/07/12 10:01:17;;;;;;;2.10;2.00;;;;;;;22.06;59.71;99684.56;5029252;28;20032;-83
2022/07/12 10:03:44;;;;;;;2.08;1.98;;;;;;;22.35;59.17;99716.88;5025389;28;20034;-83
2022/07/12 10:06:12;;;;;;;2.63;2.20;;;;;;;22.38;57.74;99710.84;5027099;28;20026;-82
2022/07/12 10:08:38;;;;;;;2.35;2.13;;;;;;;21.35;57.09;99711.44;5029764;28;20038;-82
2022/07/12 10:11:05;;;;;;;3.03;2.35;;;;;;;21.55;60.60;99708.38;5027580;28;20035;-83
2022/07/12 10:13:34;;;;;;;1.63;1.52;;;;;;;22.22;59.64;99704.91;5028121;28;20387;-82
2022/07/12 10:16:04;;;;;;;1.80;1.70;;;;;;;22.22;59.35;99704.09;5026079;28;20033;-82
2022/07/12 10:18:29;;;;;;;1.85;1.75;;;;;;;22.86;58.28;99701.09;5011368;28;20048;-83
2022/07/12 10:20:55;;;;;;;3.47;2.00;;;;;;;22.74;57.90;99710.88;5025608;28;20582;-83
2022/07/12 10:23:30;;;;;;;2.55;2.45;;;;;;;22.24;58.63;99712.75;5008919;28;20636;-82
2022/07/12 10:25:57;;;;;;;2.10;2.00;;;;;;;22.90;58.69;99712.97;5029294;28;20029;-82
2022/07/12 10:28:23;;;;;;;2.30;2.10;;;;;;;23.15;56.43;99689.78;5034857;28;20047;-83
2022/07/12 10:30:49;;;;;;;2.15;2.00;;;;;;;;;;5035470;28;20550;-82
2022/07/12 10:33:23;;;;;;;2.70;1.88;;;;;;;23.30;56.71;99694.03;5036292;28;20030;-82
2022/07/12 10:36:05;;;;;;;2.10;2.00;;;;;;;23.25;55.75;99710.50;5031929;28;20167;-83
2022/07/12 10:38:32;;;;;;;2.72;1.58;;;;;;;23.66;56.30;99692.00;5039419;28;20552;-83
2022/07/12 10:41:15;;;;;;;1.95;1.85;;;;;;;23.49;56.41;99689.19;5040143;28;20026;-83
2022/07/12 10:46:25;;;;;;;3.22;2.17;;;;;;;24.03;55.57;99694.22;5037753;28;20028;-83
2022/07/12 10:48:51;;;;;;;2.30;2.10;;;;;;;24.17;54.93;99680.50;5007897;28;20296;-83
2022/07/12 10:51:22;;;;;;;1.77;1.67;;;;;;;24.35;54.86;99695.81;5038946;28;20053;-83
2022/07/12 10:53:50;;;;;;;3.08;1.92;;;;;;;24.03;52.66;99675.13;5034691;28;20033;-83
2022/07/12 10:56:27;;;;;;;1.80;1.70;;;;;;;24.07;54.52;99691.72;5037607;28;20017;-83
2022/07/12 10:58:54;;;;;;;2.33;1.95;;;;;;;24.40;53.44;99692.91;5032681;28;20387;-83
2022/07/12 11:01:30;;;;;;;1.60;1.50;;;;;;;24.15;51.54;99678.09;5022230;28;20034;-83
2022/07/12 11:04:06;;;;;;;1.80;1.70;;;;;;;23.75;51.42;99681.94;5037178;28;20032;-83
2022/07/12 11:06:36;;;;;;;1.83;1.73;;;;;;;24.76;51.94;99688.00;5030986;28;20021;-83
2022/07/12 11:09:03;;;;;;;1.80;1.70;;;;;;;24.38;51.47;99679.59;5045696;28;20041;-83
2022/07/12 11:11:55;;;;;;;2.08;1.98;;;;;;;24.55;50.78;99678.81;5044481;28;20013;-83
2022/07/12 11:14:32;;;;;;;1.70;1.40;;;;;;;25.10;52.12;99638.81;5038148;28;20433;-83
2022/07/12 11:16:58;;;;;;;1.63;1.52;;;;;;;25.60;51.67;99669.06;5047544;28;20025;-83
2022/07/12 11:19:25;;;;;;;1.85;1.75;;;;;;;24.64;50.05;99663.22;5045424;28;20064;-83
2022/07/12 11:21:55;;;;;;;2.33;2.17;;;;;;;24.63;50.97;99658.91;5048754;28;20117;-83
2022/07/12 11:24:28;;;;;;;1.80;1.70;;;;;;;24.58;52.79;99662.59;5050824;28;20049;-83
2022/07/12 11:26:54;;;;;;;3.05;1.80;;;;;;;25.60;51.63;99627.28;5057575;28;20025;-84
2022/07/12 11:29:20;;;;;;;1.52;1.42;;;;;;;26.26;47.67;99650.25;5047129;28;20020;-83
2022/07/12 11:31:46;;;;;;;1.77;1.67;;;;;;;25.51;47.72;99631.97;5047995;28;20030;-84
2022/07/12 11:34:21;;;;;;;9.90;1.95;;;;;;;25.32;47.47;99648.72;5027792;28;20089;-83
2022/07/12 11:36:47;;;;;;;1.33;1.30;;;;;;;26.15;50.26;99613.47;5049466;28;20053;-84
2022/07/12 11:39:13;;;;;;;1.60;1.50;;;;;;;26.40;47.61;99613.31;5036455;28;20271;-84
2022/07/12 11:41:38;;;;;;;2.17;1.60;;;;;;;26.74;47.26;99613.03;5049881;28;20139;-83