Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:10;;;;;;;5.72;1.30;;;;;;;25.55;48.27;100934.22;5084801;28;20036;-72
2023/07/12 00:03:36;;;;;;;2.58;0.93;;;;;;;27.09;45.24;100937.97;5088691;28;20058;-71
2023/07/12 00:06:01;;;;;;;0.85;0.75;;;;;;;25.95;47.52;100937.63;5088923;28;20024;-71
2023/07/12 00:08:28;;;;;;;2.70;0.55;;;;;;;25.02;51.04;100941.50;5089284;28;20038;-71
2023/07/12 00:10:57;;;;;;;2.20;0.63;;;;;;;24.32;52.96;100958.66;5088231;28;20032;-71
2023/07/12 00:13:23;;;;;;;1.58;1.05;;;;;;;25.36;50.86;100953.41;5090339;28;20024;-71
2023/07/12 00:15:50;;;;;;;0.95;0.63;;;;;;;24.77;53.53;100959.22;5088083;28;20057;-71
2023/07/12 00:18:24;;;;;;;3.33;1.00;;;;;;;24.82;53.34;100958.91;5090471;28;20028;-71
2023/07/12 00:20:51;;;;;;;7.88;0.70;;;;;;;25.23;52.29;100956.03;5088692;28;20031;-71
2023/07/12 00:23:18;;;;;;;1.15;1.10;;;;;;;25.55;51.76;100955.63;5088036;28;20491;-72
2023/07/12 00:25:46;;;;;;;2.47;0.80;;;;;;;26.05;49.98;100941.38;5089264;28;20024;-71
2023/07/12 00:28:24;;;;;;;5.93;1.38;;;;;;;25.71;51.58;100950.00;5088607;28;20032;-71
2023/07/12 00:30:51;;;;;;;4.97;2.25;;;;;;;25.27;53.88;100950.50;5087933;28;20082;-72
2023/07/12 00:33:17;;;;;;;2.30;0.98;;;;;;;25.36;53.23;100941.81;5089029;28;20028;-72
2023/07/12 00:35:44;;;;;;;5.15;1.30;;;;;;;25.63;52.76;100932.81;5088863;28;20027;-72
2023/07/12 00:38:17;;;;;;;1.98;1.17;;;;;;;25.63;52.92;100924.78;5087987;28;20077;-71
2023/07/12 00:41:04;;;;;;;1.50;1.13;;;;;;;24.98;56.23;100913.28;5089514;28;20035;-72
2023/07/12 00:43:40;;;;;;;5.78;1.65;;;;;;;25.08;56.34;100916.16;5089804;28;20498;-73
2023/07/12 00:46:37;;;;;;;4.28;1.42;;;;;;;26.40;54.14;100908.41;5088485;28;20395;-73
2023/07/12 00:49:02;;;;;;;1.63;1.38;;;;;;;26.86;51.83;100887.94;5089129;28;20028;-73
2023/07/12 00:51:43;;;;;;;7.40;3.08;;;;;;;26.59;51.56;100905.19;5088985;28;20119;-73
2023/07/12 00:54:14;;;;;;;4.40;2.45;;;;;;;26.67;52.91;100920.69;5088843;28;20114;-72
2023/07/12 00:56:39;;;;;;;7.75;1.98;;;;;;;25.57;57.01;100951.00;5088998;28;20549;-72
2023/07/12 00:59:28;;;;;;;48.17;43.03;;;;;;;24.66;61.42;100951.06;5087814;28;20106;-71
2023/07/12 01:02:00;;;;;;;1.85;1.27;;;;;;;25.21;60.29;100963.31;5088220;28;20043;-72
2023/07/12 01:04:31;;;;;;;8.18;1.27;;;;;;;23.96;64.71;100978.75;5089004;28;20545;-71
2023/07/12 01:06:57;;;;;;;3.45;1.20;;;;;;;25.16;61.21;100954.75;5088109;28;20036;-72
2023/07/12 01:09:25;;;;;;;0.98;0.75;;;;;;;26.21;56.71;100927.69;5088971;28;20024;-71
2023/07/12 01:11:52;;;;;;;7.38;1.08;;;;;;;26.21;56.10;100922.34;5087862;28;20115;-71
2023/07/12 01:14:18;;;;;;;7.70;1.75;;;;;;;26.48;54.88;100919.41;5088621;28;20024;-72
2023/07/12 01:16:54;;;;;;;1.05;0.93;;;;;;;25.31;56.81;100952.00;5090224;28;20023;-71
2023/07/12 01:19:20;;;;;;;9.65;0.75;;;;;;;24.30;63.80;100965.91;5088114;28;20024;-72
2023/07/12 01:21:48;;;;;;;3.80;1.40;;;;;;;23.88;65.37;100980.13;5088556;28;20024;-71
2023/07/12 01:24:15;;;;;;;3.10;0.93;;;;;;;24.71;61.71;100970.31;5088497;28;20397;-71
2023/07/12 01:26:53;;;;;;;2.92;0.85;;;;;;;24.38;62.86;100963.56;5087825;28;20028;-72
2023/07/12 01:29:20;;;;;;;0.93;0.70;;;;;;;24.05;68.00;100952.31;5088321;28;20115;-71
2023/07/12 01:31:46;;;;;;;5.30;2.40;;;;;;;24.88;64.44;100962.03;5088406;28;20081;-71
2023/07/12 01:34:12;;;;;;;1.45;1.10;;;;;;;24.71;63.44;100954.28;5087091;28;20472;-72
2023/07/12 01:36:38;;;;;;;8.98;1.10;;;;;;;23.45;70.35;100961.47;5091681;28;20082;-71
2023/07/12 01:39:05;;;;;;;6.53;0.82;;;;;;;24.18;68.09;100956.84;5091413;28;20484;-71
2023/07/12 01:41:31;;;;;;;1.15;1.05;;;;;;;25.14;61.47;100947.81;5091304;28;20078;-71
2023/07/12 01:43:57;;;;;;;1.65;0.95;;;;;;;25.11;61.68;100946.19;5091494;28;20024;-71
2023/07/12 01:46:23;;;;;;;2.03;0.63;;;;;;;23.91;67.10;100948.88;5091323;28;20023;-71
2023/07/12 01:48:48;;;;;;;7.15;1.90;;;;;;;24.24;66.43;100934.28;5090528;28;20028;-71
2023/07/12 01:51:16;;;;;;;6.90;2.50;;;;;;;24.96;62.60;100931.22;5092745;28;20069;-71
2023/07/12 01:53:42;;;;;;;10.55;2.08;;;;;;;25.10;61.80;100933.81;5091594;28;20089;-71
2023/07/12 01:56:09;;;;;;;2.10;1.58;;;;;;;25.06;60.36;100918.94;5078785;28;20048;-71
2023/07/12 01:58:34;;;;;;;2.00;1.45;;;;;;;24.75;61.94;100907.69;5072428;28;20024;-71
2023/07/12 02:01:00;;;;;;;6.43;0.98;;;;;;;24.09;63.20;100926.28;5053838;28;20040;-70
2023/07/12 02:03:26;;;;;;;4.88;1.00;;;;;;;24.65;62.65;100902.13;5053644;28;20112;-71
2023/07/12 02:05:52;;;;;;;1.60;1.45;;;;;;;24.00;66.93;100894.84;5071857;28;20028;-70
2023/07/12 02:08:18;;;;;;;2.25;1.45;;;;;;;24.44;62.51;100891.06;5053355;28;20070;-71
2023/07/12 02:10:43;;;;;;;1.10;0.85;;;;;;;23.96;64.15;100896.00;5054259;28;20495;-71
2023/07/12 02:13:09;;;;;;;4.28;0.98;;;;;;;24.41;61.97;100901.94;5053893;28;20024;-71
2023/07/12 02:15:34;;;;;;;2.40;0.88;;;;;;;25.48;59.08;100900.81;5071355;28;20429;-71
2023/07/12 02:18:01;;;;;;;1.20;0.80;;;;;;;25.39;57.96;100913.03;5053351;28;20364;-71
2023/07/12 02:20:27;;;;;;;4.65;1.92;;;;;;;25.22;59.10;100914.22;5054010;28;20500;-70
2023/07/12 02:22:52;;;;;;;2.10;1.33;;;;;;;24.64;60.68;100915.59;5052708;28;20020;-70
2023/07/12 02:25:20;;;;;;;1.75;0.77;;;;;;;24.44;63.17;100914.22;5053522;28;20396;-70
2023/07/12 02:27:45;;;;;;;2.60;1.77;;;;;;;24.56;61.26;100924.97;5053649;28;20024;-71
2023/07/12 02:30:20;;;;;;;1.30;0.70;;;;;;;25.26;58.66;100927.38;5070449;28;20054;-70
2023/07/12 02:32:46;;;;;;;7.18;1.85;;;;;;;24.05;63.73;100925.63;5053763;28;20032;-71
2023/07/12 02:35:12;;;;;;;3.65;1.38;;;;;;;23.49;67.79;100928.31;5053172;28;20025;-71
2023/07/12 02:37:37;;;;;;;3.63;0.82;;;;;;;24.84;63.03;100939.13;5070753;28;20067;-71
2023/07/12 02:40:08;;;;;;;4.65;1.60;;;;;;;23.84;67.46;100933.19;5053524;28;20036;-71
2023/07/12 02:42:34;;;;;;;3.20;1.52;;;;;;;23.91;67.72;100936.34;5053445;28;20025;-70
2023/07/12 02:44:59;;;;;;;5.05;1.10;;;;;;;23.59;68.51;100933.91;5052028;28;20033;-70
2023/07/12 02:47:25;;;;;;;4.25;1.73;;;;;;;24.43;63.44;100929.41;5070506;28;20035;-71
2023/07/12 02:49:50;;;;;;;8.98;2.28;;;;;;;23.98;64.38;100928.81;5053006;28;20028;-71
2023/07/12 02:52:16;;;;;;;4.70;1.63;;;;;;;23.98;65.24;100928.81;5052803;28;20063;-71
2023/07/12 02:54:42;;;;;;;4.80;1.40;;;;;;;22.75;71.68;100929.25;5053360;28;20025;-70
2023/07/12 02:57:10;;;;;;;5.63;1.50;;;;;;;23.92;66.99;100929.19;5052841;28;20579;-70
2023/07/12 02:59:36;;;;;;;12.20;3.60;;;;;;;24.05;64.30;100930.13;5052536;28;20058;-71
2023/07/12 03:02:03;;;;;;;2.08;1.20;;;;;;;24.51;62.71;100927.06;5052718;28;20048;-70
2023/07/12 03:04:29;;;;;;;3.80;1.95;;;;;;;23.96;63.40;100920.03;5052569;28;20028;-71
2023/07/12 03:06:54;;;;;;;3.88;1.88;;;;;;;24.73;60.52;100920.31;5052556;28;20025;-71
2023/07/12 03:09:20;;;;;;;6.40;2.13;;;;;;;23.06;68.14;100924.75;5053094;28;20098;-71
2023/07/12 03:11:50;;;;;;;11.32;2.22;;;;;;;23.29;67.90;100926.03;5052556;28;20080;-71
2023/07/12 03:14:17;;;;;;;6.20;2.25;;;;;;;23.47;68.45;100924.88;5052697;28;20147;-71
2023/07/12 03:16:43;;;;;;;7.47;1.88;;;;;;;23.57;65.19;100916.28;5071266;28;20051;-71
2023/07/12 03:19:08;;;;;;;5.13;1.30;;;;;;;23.36;66.52;100922.03;5069645;28;20026;-72
2023/07/12 03:21:34;;;;;;;6.60;1.70;;;;;;;24.73;61.60;100923.84;5052833;28;20031;-71
2023/07/12 03:24:00;;;;;;;5.65;1.33;;;;;;;24.78;61.49;100923.50;5052425;28;20032;-70
2023/07/12 03:26:25;;;;;;;2.30;1.10;;;;;;;23.73;63.79;100933.03;5052134;28;20111;-70
2023/07/12 03:28:50;;;;;;;2.33;1.10;;;;;;;23.27;69.57;100927.91;5052066;28;20114;-70
2023/07/12 03:31:16;;;;;;;3.55;1.05;;;;;;;24.13;64.89;100927.81;5052961;28;20077;-71
2023/07/12 03:33:44;;;;;;;2.13;0.88;;;;;;;23.96;65.63;100936.06;5051914;28;20032;-70
2023/07/12 03:36:11;;;;;;;15.35;3.55;;;;;;;23.34;67.88;100939.91;5051961;28;20511;-71
2023/07/12 03:38:36;;;;;;;5.00;1.20;;;;;;;23.23;66.68;100921.06;5052819;28;20024;-71
2023/07/12 03:41:04;;;;;;;3.42;1.40;;;;;;;23.61;66.24;100941.81;5051630;28;20465;-71
2023/07/12 03:43:30;;;;;;;6.57;1.55;;;;;;;23.99;64.12;100935.88;5052964;28;20495;-72
2023/07/12 03:45:56;;;;;;;1.63;1.17;;;;;;;23.95;66.99;100945.03;5051827;28;20031;-71
2023/07/12 03:48:23;;;;;;;1.98;1.38;;;;;;;23.37;69.85;100934.41;5051964;28;20016;-72
2023/07/12 03:50:50;;;;;;;7.63;2.03;;;;;;;23.51;67.54;100937.06;5052122;28;20488;-70
2023/07/12 03:53:16;;;;;;;7.80;1.77;;;;;;;23.06;69.70;100936.25;5052262;28;20024;-71
2023/07/12 03:55:43;;;;;;;2.40;1.20;;;;;;;23.28;67.97;100937.66;5066259;28;20051;-71
2023/07/12 03:58:12;;;;;;;1.42;1.23;;;;;;;24.28;64.58;100941.13;5090002;28;20109;-71
2023/07/12 04:00:42;;;;;;;3.95;2.13;;;;;;;23.58;67.62;100932.19;5089235;28;20153;-71
2023/07/12 04:03:08;;;;;;;3.13;1.80;;;;;;;23.86;65.33;100947.31;5088626;28;20027;-71
2023/07/12 04:05:38;;;;;;;7.15;3.85;;;;;;;23.87;66.17;100943.66;5089309;28;20491;-71
2023/07/12 04:08:04;;;;;;;2.45;1.70;;;;;;;23.23;68.31;100947.72;5087887;28;20035;-71
2023/07/12 04:10:31;;;;;;;9.90;1.75;;;;;;;22.86;71.53;100950.78;5088911;28;20024;-71
2023/07/12 04:12:56;;;;;;;4.10;1.90;;;;;;;24.21;65.72;100944.19;5088534;28;20502;-71
2023/07/12 04:15:22;;;;;;;2.33;2.00;;;;;;;24.22;64.58;100951.25;5089511;28;20020;-71
2023/07/12 04:17:50;;;;;;;5.53;1.67;;;;;;;24.67;61.03;100952.78;5088865;28;20080;-71
2023/07/12 04:20:16;;;;;;;2.33;1.80;;;;;;;24.63;60.71;100946.78;5089060;28;20046;-71
2023/07/12 04:22:41;;;;;;;3.17;2.47;;;;;;;24.09;63.45;100953.00;5088169;28;20024;-71
2023/07/12 04:25:08;;;;;;;2.13;1.67;;;;;;;23.82;65.03;100959.13;5088014;28;20028;-71
2023/07/12 04:27:37;;;;;;;2.67;1.83;;;;;;;23.98;64.47;100966.19;5088949;28;20032;-71
2023/07/12 04:30:07;;;;;;;3.05;1.98;;;;;;;23.47;64.78;100964.03;5089417;28;20035;-71
2023/07/12 04:32:33;;;;;;;3.80;2.53;;;;;;;23.38;67.72;100962.78;5088857;28;20422;-71
2023/07/12 04:34:59;;;;;;;2.70;1.70;;;;;;;23.48;65.21;100963.94;5088327;28;20108;-71
2023/07/12 04:37:24;;;;;;;4.97;2.60;;;;;;;24.97;59.02;100970.38;5087883;28;20109;-71
2023/07/12 04:39:50;;;;;;;2.53;1.85;;;;;;;23.47;66.02;100972.88;5088436;28;20429;-70
2023/07/12 04:42:15;;;;;;;8.10;2.00;;;;;;;23.70;64.86;100974.09;5088807;28;20032;-71
2023/07/12 04:44:41;;;;;;;11.00;2.33;;;;;;;23.47;66.28;100972.88;5087837;28;20028;-71
2023/07/12 04:47:07;;;;;;;2.83;2.20;;;;;;;23.61;65.50;100965.84;5088123;28;20028;-71
2023/07/12 04:49:33;;;;;;;5.22;2.17;;;;;;;24.25;62.13;100970.66;5088399;28;20071;-71
2023/07/12 04:51:58;;;;;;;1.70;1.60;;;;;;;23.67;65.71;100973.44;5087713;28;20059;-71
2023/07/12 04:54:24;;;;;;;8.38;1.60;;;;;;;24.35;62.80;100975.31;5088644;28;20081;-71
2023/07/12 04:56:49;;;;;;;2.85;1.55;;;;;;;24.61;60.10;100962.06;5087995;28;20063;-71
2023/07/12 04:59:15;;;;;;;10.93;2.47;;;;;;;24.07;62.90;100967.41;5089586;28;20032;-71
2023/07/12 05:01:41;;;;;;;3.97;2.17;;;;;;;25.13;59.14;100987.06;5088744;28;20095;-71
2023/07/12 05:04:07;;;;;;;5.97;2.22;;;;;;;24.86;59.89;100982.63;5088891;28;20483;-71
2023/07/12 05:06:32;;;;;;;13.98;2.25;;;;;;;23.90;63.83;100985.34;5088622;28;20024;-71
2023/07/12 05:08:58;;;;;;;3.83;1.67;;;;;;;24.93;60.21;100985.75;5088099;28;20106;-70
2023/07/12 05:11:23;;;;;;;2.97;1.45;;;;;;;24.29;62.26;100985.53;5091332;28;20117;-71
2023/07/12 05:13:49;;;;;;;5.95;1.95;;;;;;;23.68;64.75;100988.50;5092271;28;20028;-71
2023/07/12 05:16:14;;;;;;;2.75;1.73;;;;;;;24.14;65.44;100992.72;5092851;28;20039;-72
2023/07/12 05:18:40;;;;;;;3.85;1.98;;;;;;;24.37;61.43;100991.22;5091474;28;20476;-71
2023/07/12 05:21:05;;;;;;;3.08;2.25;;;;;;;24.73;60.43;100989.78;5091899;28;20115;-71
2023/07/12 05:23:31;;;;;;;2.53;2.20;;;;;;;23.91;63.53;100994.25;5092178;28;20055;-71
2023/07/12 05:25:56;;;;;;;4.80;2.30;;;;;;;23.61;64.13;100995.19;5091219;28;20106;-71
2023/07/12 05:28:22;;;;;;;1.33;1.23;;;;;;;23.87;65.49;100998.88;5092245;28;20031;-72
2023/07/12 05:30:48;;;;;;;4.93;2.03;;;;;;;23.93;63.70;101001.16;5093577;28;20465;-71
2023/07/12 05:33:14;;;;;;;9.55;2.30;;;;;;;24.48;62.16;101001.22;5091486;28;20460;-72
2023/07/12 05:35:40;;;;;;;5.78;2.63;;;;;;;24.57;61.19;101003.28;5092072;28;20059;-71
2023/07/12 05:38:06;;;;;;;7.03;2.50;;;;;;;23.85;64.72;101008.75;5091670;28;20185;-72
2023/07/12 05:40:32;;;;;;;7.65;2.60;;;;;;;24.08;62.54;101002.00;5092524;28;20036;-71
2023/07/12 05:42:58;;;;;;;3.97;2.10;;;;;;;24.12;62.24;101000.00;5091638;28;20028;-72
2023/07/12 05:45:24;;;;;;;4.22;2.58;;;;;;;23.82;65.17;100996.50;5091915;28;20029;-72
2023/07/12 05:47:50;;;;;;;3.72;2.28;;;;;;;24.51;62.63;101004.56;5090989;28;20055;-71
2023/07/12 05:50:18;;;;;;;4.55;1.95;;;;;;;24.30;61.57;101014.81;5091803;28;20471;-71
2023/07/12 05:52:43;;;;;;;5.97;2.67;;;;;;;24.71;61.94;101013.09;5093054;28;20125;-71
2023/07/12 05:55:11;;;;;;;1.88;1.75;;;;;;;24.67;60.03;101015.09;5087485;28;20560;-72
2023/07/12 05:57:36;;;;;;;2.13;1.80;;;;;;;24.15;63.37;101022.03;5072749;28;20032;-72
2023/07/12 06:00:03;;;;;;;3.42;2.25;;;;;;;24.27;64.27;101024.84;5054418;28;20031;-72
2023/07/12 06:02:29;;;;;;;5.07;1.77;;;;;;;24.88;62.03;101022.63;5054168;28;20400;-71
2023/07/12 06:04:55;;;;;;;6.80;2.17;;;;;;;25.05;59.46;101033.03;5054214;28;20063;-71
2023/07/12 06:07:21;;;;;;;2.22;1.48;;;;;;;25.39;57.81;101029.91;5053847;28;20040;-71
2023/07/12 06:09:46;;;;;;;2.40;1.60;;;;;;;25.94;55.48;101018.91;5054493;28;20060;-72
2023/07/12 06:12:12;;;;;;;4.32;1.85;;;;;;;25.38;56.02;101026.34;5054202;28;20025;-71
2023/07/12 06:14:37;;;;;;;4.20;2.20;;;;;;;24.51;60.69;101025.94;5053805;28;20461;-71
2023/07/12 06:17:04;;;;;;;8.48;1.98;;;;;;;27.01;53.02;101025.34;5053896;28;20051;-71
2023/07/12 06:19:29;;;;;;;2.15;1.52;;;;;;;26.23;55.60;101036.44;5054168;28;20033;-71
2023/07/12 06:21:55;;;;;;;23.48;21.92;;;;;;;26.86;53.32;101028.25;5051643;28;20036;-71
2023/07/12 06:24:20;;;;;;;27.42;25.50;;;;;;;25.89;54.45;101033.50;5054045;28;20062;-73
2023/07/12 06:26:46;;;;;;;17.38;16.38;;;;;;;27.33;50.67;101035.44;5054223;28;20098;-71
2023/07/12 06:29:11;;;;;;;18.08;16.73;;;;;;;25.24;56.85;101035.31;5052586;28;20521;-72
2023/07/12 06:31:37;;;;;;;14.70;13.77;;;;;;;26.73;51.62;101046.22;5071608;28;20031;-72
2023/07/12 06:34:03;;;;;;;18.67;17.27;;;;;;;26.54;51.81;101042.22;5053510;28;20073;-72
2023/07/12 06:36:30;;;;;;;17.23;15.82;;;;;;;28.29;48.97;101054.75;5053490;28;20028;-71
2023/07/12 06:38:56;;;;;;;17.02;15.93;;;;;;;29.10;46.23;101045.31;5053372;28;20091;-71
2023/07/12 06:41:22;;;;;;;16.17;15.07;;;;;;;29.91;43.87;101047.34;5053692;28;20050;-71
2023/07/12 06:43:50;;;;;;;12.00;10.90;;;;;;;27.77;46.91;101047.22;5053051;28;20024;-71
2023/07/12 06:46:16;;;;;;;14.23;13.10;;;;;;;29.80;42.16;101042.03;5053696;28;20024;-71
2023/07/12 06:48:42;;;;;;;13.18;12.18;;;;;;;29.89;42.31;101049.31;5053645;28;20478;-71
2023/07/12 06:51:08;;;;;;;13.98;11.88;;;;;;;28.17;45.97;101054.78;5052763;28;20435;-72
2023/07/12 06:53:33;;;;;;;14.65;11.98;;;;;;;30.69;41.46;101045.81;5053592;28;20025;-73
2023/07/12 06:55:59;;;;;;;11.73;10.98;;;;;;;29.36;43.00;101049.44;5072128;28;20055;-72
2023/07/12 06:58:24;;;;;;;12.43;11.15;;;;;;;29.35;42.07;101050.47;5090977;28;20028;-72
2023/07/12 07:00:50;;;;;;;15.60;14.23;;;;;;;28.82;42.89;101054.00;5089672;28;20031;-70
2023/07/12 07:03:16;;;;;;;11.45;10.70;;;;;;;28.41;43.74;101070.75;5091456;28;20035;-71
2023/07/12 07:05:47;;;;;;;12.95;11.93;;;;;;;28.93;42.03;101064.72;5089610;28;20035;-70
2023/07/12 07:08:16;;;;;;;8.70;8.15;;;;;;;27.04;45.61;101062.69;5089679;28;20020;-70
2023/07/12 07:10:43;;;;;;;16.58;15.23;;;;;;;26.45;48.02;101074.19;5089233;28;20487;-70
2023/07/12 07:13:09;;;;;;;4.07;1.10;;;;;;;27.38;46.28;101076.22;5089598;28;20025;-71
2023/07/12 07:15:35;;;;;;;1.63;0.82;;;;;;;26.87;46.39;101078.25;5090047;28;20069;-72
2023/07/12 07:18:01;;;;;;;1.92;1.58;;;;;;;28.25;44.00;101076.50;5088755;28;20035;-72
2023/07/12 07:20:27;;;;;;;3.63;1.00;;;;;;;28.71;41.12;101081.78;5090140;28;20028;-74
2023/07/12 07:22:53;;;;;;;4.88;2.55;;;;;;;30.03;38.39;101084.94;5089107;28;20034;-71
2023/07/12 07:25:19;;;;;;;0.68;0.50;;;;;;;30.75;36.99;101088.41;5089216;28;20028;-72
2023/07/12 07:27:44;;;;;;;2.38;0.70;;;;;;;28.65;40.69;101087.69;5091043;28;20016;-72
2023/07/12 07:30:11;;;;;;;5.65;0.90;;;;;;;28.10;41.84;101093.88;5089253;28;20032;-72
2023/07/12 07:32:36;;;;;;;3.25;0.88;;;;;;;26.62;45.53;101102.44;5090296;28;20495;-72
2023/07/12 07:35:02;;;;;;;2.92;1.33;;;;;;;26.80;44.13;101098.41;5089439;28;20020;-71
2023/07/12 07:37:27;;;;;;;4.57;1.45;;;;;;;28.38;42.45;101102.38;5090965;28;20541;-72
2023/07/12 07:39:53;;;;;;;5.18;1.00;;;;;;;29.91;39.11;101103.03;5088286;28;20028;-72
2023/07/12 07:42:18;;;;;;;9.75;1.88;;;;;;;30.44;38.48;101107.38;5089396;28;20109;-72
2023/07/12 07:44:44;;;;;;;4.07;0.90;;;;;;;27.51;42.09;101105.66;5090759;28;20494;-72
2023/07/12 07:47:09;;;;;;;2.05;1.00;;;;;;;28.22;41.71;101114.38;5089733;28;20280;-72
2023/07/12 07:49:34;;;;;;;1.25;0.98;;;;;;;29.21;39.24;101119.75;5089671;28;20043;-72
2023/07/12 07:52:02;;;;;;;4.53;1.10;;;;;;;31.21;35.83;101118.38;5088929;28;20089;-71
2023/07/12 07:54:28;;;;;;;3.17;0.98;;;;;;;30.83;36.76;101123.63;5090060;28;20028;-72
2023/07/12 07:56:53;;;;;;;6.65;1.15;;;;;;;29.22;39.66;101129.53;5088883;28;20055;-72
2023/07/12 07:59:18;;;;;;;4.63;0.68;;;;;;;28.61;40.48;101135.44;5090465;28;20028;-72
2023/07/12 08:01:44;;;;;;;3.22;1.08;;;;;;;27.75;42.32;101133.28;5088950;28;20055;-72
2023/07/12 08:04:09;;;;;;;2.35;0.40;;;;;;;27.74;41.90;101138.75;5088932;28;20673;-72
2023/07/12 08:06:37;;;;;;;4.50;1.48;;;;;;;27.99;42.13;101139.53;5089658;28;20391;-72
2023/07/12 08:09:02;;;;;;;1.40;0.88;;;;;;;29.33;40.39;101133.16;5087968;28;20043;-72
2023/07/12 08:11:28;;;;;;;1.67;1.42;;;;;;;31.36;36.43;101137.69;5089354;28;20020;-72
2023/07/12 08:13:53;;;;;;;10.13;1.33;;;;;;;31.36;35.67;101137.69;5088058;28;20044;-73
2023/07/12 08:16:20;;;;;;;3.50;0.90;;;;;;;32.36;33.47;101135.44;5089124;28;20101;-72
2023/07/12 08:18:47;;;;;;;3.05;0.70;;;;;;;31.37;34.67;101144.81;5089003;28;20035;-72
2023/07/12 08:21:13;;;;;;;2.00;0.47;;;;;;;29.81;36.91;101146.06;5087770;28;20511;-72
2023/07/12 08:23:38;;;;;;;9.30;1.23;;;;;;;28.67;39.13;101152.94;5088949;28;20061;-72
2023/07/12 08:26:03;;;;;;;3.30;1.10;;;;;;;30.06;36.74;101149.34;5088428;28;20019;-72
2023/07/12 08:28:29;;;;;;;3.90;0.93;;;;;;;33.03;33.14;101160.34;5088251;28;20031;-72
2023/07/12 08:30:54;;;;;;;4.13;0.85;;;;;;;32.30;32.20;101162.06;5088573;28;20118;-72
2023/07/12 08:33:20;;;;;;;4.97;0.70;;;;;;;33.81;30.91;101158.78;5088955;28;20539;-72
2023/07/12 08:35:46;;;;;;;1.83;0.63;;;;;;;33.52;31.73;101167.19;5088421;28;20024;-73
2023/07/12 08:38:11;;;;;;;3.03;0.70;;;;;;;33.95;30.86;101158.19;5088284;28;20032;-73
2023/07/12 08:40:43;;;;;;;1.25;0.77;;;;;;;32.71;32.41;101171.69;5088756;28;20391;-72
2023/07/12 08:43:16;;;;;;;2.33;0.80;;;;;;;32.20;33.36;101174.75;5087833;28;20032;-73
2023/07/12 08:45:44;;;;;;;1.25;0.60;;;;;;;30.57;36.25;101180.78;5090651;28;20038;-72
2023/07/12 08:48:17;;;;;;;2.90;0.60;;;;;;;29.89;37.74;101181.31;5092788;28;20024;-72
2023/07/12 08:50:44;;;;;;;1.90;0.80;;;;;;;28.73;41.02;101182.03;5093398;28;20036;-72
2023/07/12 08:53:24;;;;;;;3.80;1.17;;;;;;;28.52;41.37;101180.09;5092372;28;20032;-72
2023/07/12 08:55:52;;;;;;;1.42;0.40;;;;;;;29.43;37.68;101179.88;5092324;28;20052;-72
2023/07/12 08:58:24;;;;;;;2.53;0.93;;;;;;;30.66;36.81;101180.94;5093900;28;20020;-73
2023/07/12 09:01:35;;;;;;;2.10;0.77;;;;;;;31.15;34.87;101190.00;5091974;28;20447;-72
2023/07/12 09:04:00;;;;;;;3.03;2.88;;;;;;;32.24;33.25;101186.97;5072268;28;20534;-73
2023/07/12 09:06:26;;;;;;;3.13;1.20;;;;;;;29.78;35.47;101194.81;5092821;28;20028;-72
2023/07/12 09:08:55;;;;;;;2.50;0.70;;;;;;;33.45;31.22;101191.34;5092228;28;20020;-72
2023/07/12 09:11:27;;;;;;;0.60;0.52;;;;;;;31.93;33.17;101195.31;5092045;28;20032;-70
2023/07/12 09:13:55;;;;;;;3.53;0.70;;;;;;;32.90;32.93;101193.19;5092103;28;20008;-73
2023/07/12 09:16:28;;;;;;;2.90;0.68;;;;;;;30.21;35.33;101206.44;5092572;28;20059;-72
2023/07/12 09:18:58;;;;;;;4.30;0.82;;;;;;;29.99;35.10;101202.06;5091257;28;20114;-73
2023/07/12 09:21:31;;;;;;;1.90;0.80;;;;;;;29.17;36.40;101207.09;5092643;28;20046;-73
2023/07/12 09:24:03;;;;;;;2.92;0.63;;;;;;;31.85;33.61;101186.22;5092008;28;20160;-72
2023/07/12 09:26:31;;;;;;;2.03;0.93;;;;;;;32.55;32.26;101189.41;5091705;28;20388;-72
2023/07/12 09:29:07;;;;;;;2.90;1.23;;;;;;;30.95;33.57;101203.44;5091782;28;20028;-72
2023/07/12 09:31:35;;;;;;;5.82;1.13;;;;;;;31.30;33.73;101198.53;5091426;28;20032;-73
2023/07/12 09:34:05;;;;;;;5.30;1.00;;;;;;;31.20;33.54;101203.94;5091633;28;20020;-72
2023/07/12 09:36:36;;;;;;;2.10;0.70;;;;;;;30.20;35.56;101196.63;5092262;28;20056;-73
2023/07/12 09:39:03;;;;;;;3.15;0.60;;;;;;;29.98;34.82;101200.34;5090984;28;20111;-72
2023/07/12 09:41:28;;;;;;;1.52;1.10;;;;;;;31.06;34.64;101201.63;5092535;28;20020;-73
2023/07/12 09:43:56;;;;;;;2.00;1.40;;;;;;;31.43;34.07;101198.22;5091198;28;20032;-72
2023/07/12 09:46:40;;;;;;;5.10;1.55;;;;;;;30.57;34.32;101206.88;5091434;28;20429;-73
2023/07/12 09:49:08;;;;;;;1.27;0.88;;;;;;;33.00;31.38;101200.41;5091678;28;20038;-73
2023/07/12 09:51:47;;;;;;;1.20;0.73;;;;;;;29.59;34.46;101200.94;5093064;28;20542;-73
2023/07/12 09:54:42;;;;;;;2.38;0.77;;;;;;;29.38;35.79;101209.00;5090898;28;20043;-72
2023/07/12 09:57:19;;;;;;;4.10;0.95;;;;;;;29.76;35.62;101207.59;5091261;28;20040;-72
2023/07/12 10:00:19;;;;;;;4.72;0.90;;;;;;;28.20;39.26;101212.22;5091160;28;20032;-73
2023/07/12 10:03:02;;;;;;;4.63;1.15;;;;;;;29.90;37.51;101209.13;5092996;28;20035;-73
2023/07/12 10:05:28;;;;;;;2.50;0.77;;;;;;;32.35;34.12;101199.47;5092005;28;20031;-72
2023/07/12 10:08:12;;;;;;;2.88;0.80;;;;;;;30.73;35.68;101201.81;5090370;28;20028;-72
2023/07/12 10:10:58;;;;;;;2.10;1.02;;;;;;;28.73;39.42;101207.09;5091781;28;20518;-71
2023/07/12 10:13:27;;;;;;;8.57;0.98;;;;;;;28.26;40.23;101199.16;5091415;28;20032;-73
2023/07/12 10:15:52;;;;;;;2.67;1.98;;;;;;;29.23;39.27;101209.25;5090738;28;20028;-72
2023/07/12 10:18:24;;;;;;;3.05;1.88;;;;;;;29.18;38.78;101211.50;5091701;28;20034;-72
2023/07/12 10:20:50;;;;;;;1.40;1.08;;;;;;;28.31;40.02;101220.28;5090319;28;20032;-72
2023/07/12 10:23:18;;;;;;;2.08;0.70;;;;;;;28.79;39.71;101229.94;5091346;28;20035;-72
2023/07/12 10:25:48;;;;;;;5.13;0.95;;;;;;;28.39;40.66;101214.28;5091554;28;20110;-71
2023/07/12 10:28:42;;;;;;;2.22;1.10;;;;;;;27.65;41.50;101220.00;5090540;28;20044;-71
2023/07/12 10:31:42;;;;;;;3.13;1.58;;;;;;;26.80;42.75;101245.88;5090759;28;20155;-71
2023/07/12 10:34:26;;;;;;;1.77;1.05;;;;;;;28.24;40.81;101224.44;5090942;28;20535;-72
2023/07/12 10:36:54;;;;;;;3.22;1.40;;;;;;;28.00;41.70;101227.19;5089952;28;20124;-72
2023/07/12 10:39:21;;;;;;;5.38;1.63;;;;;;;28.67;40.64;101226.38;5091039;28;20031;-72
2023/07/12 10:41:52;;;;;;;2.25;0.73;;;;;;;27.77;41.91;101230.66;5089830;28;20053;-72
2023/07/12 10:44:26;;;;;;;2.30;1.20;;;;;;;27.05;43.26;101230.69;5092335;28;20086;-71
2023/07/12 10:46:56;;;;;;;2.60;1.13;;;;;;;27.40;42.68;101235.28;5091003;28;20092;-71
2023/07/12 10:49:56;;;;;;;2.83;1.20;;;;;;;27.69;42.57;101234.91;5090290;28;20572;-71
2023/07/12 10:52:55;;;;;;;1.88;1.67;;;;;;;26.50;43.70;101247.09;5090904;28;20031;-71
2023/07/12 10:55:38;;;;;;;3.13;1.70;;;;;;;27.69;41.15;101234.91;5090562;28;20416;-71
2023/07/12 10:58:18;;;;;;;9.82;1.50;;;;;;;29.68;38.74;101237.03;5090569;28;20069;-72
2023/07/12 11:00:57;;;;;;;3.75;1.92;;;;;;;28.79;37.93;101234.47;5090661;28;20066;-71
2023/07/12 11:03:33;;;;;;;3.85;0.93;;;;;;;30.31;35.56;101230.75;5089882;28;20047;-71
2023/07/12 11:06:22;;;;;;;2.08;1.08;;;;;;;27.49;41.17;101249.84;5090384;28;20041;-71
2023/07/12 11:09:14;;;;;;;8.27;1.10;;;;;;;27.87;41.29;101257.66;5090977;28;20479;-71
2023/07/12 11:11:46;;;;;;;3.72;1.17;;;;;;;27.95;41.16;101261.59;5084926;28;20131;-71
2023/07/12 11:14:16;;;;;;;1.63;0.90;;;;;;;28.95;38.47;101256.44;5090044;28;20024;-71
2023/07/12 11:17:13;;;;;;;1.60;1.05;;;;;;;26.80;40.77;101264.66;5091167;28;20074;-71
2023/07/12 11:19:39;;;;;;;4.95;1.02;;;;;;;27.62;40.48;101265.91;5075748;28;20044;-72
2023/07/12 11:22:44;;;;;;;3.38;1.30;;;;;;;27.76;41.00;101269.22;5091053;28;20024;-71
2023/07/12 11:25:44;;;;;;;3.55;1.02;;;;;;;28.85;39.28;101264.41;5088794;28;20067;-71
2023/07/12 11:28:22;;;;;;;2.47;1.00;;;;;;;27.76;39.59;101268.38;5079022;28;20040;-71
2023/07/12 11:31:26;;;;;;;1.10;0.50;;;;;;;26.84;40.45;101282.22;5089416;28;20122;-71
2023/07/12 11:34:14;;;;;;;2.47;0.60;;;;;;;26.54;40.87;101267.34;5055985;28;20051;-71