Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:06;;;;;;;8.05;3.55;;;5.00;99.90;;;;;;5065225;28;20041;-85
2022/03/20 00:02:33;;;;;;;5.43;3.30;;;5.00;99.90;;;;;;5064883;28;20040;-86
2022/03/20 00:05:03;;;;;;;6.13;3.08;;;6.00;99.90;;;;;;5032614;28;20488;-87
2022/03/20 00:07:33;;;;;;;8.98;3.35;;;4.90;99.90;;;;;;5064752;28;20134;-85
2022/03/20 00:09:59;;;;;;;6.97;3.22;;;4.80;99.90;;;;;;5066411;28;20059;-86
2022/03/20 00:12:25;;;;;;;7.68;3.60;;;4.80;99.90;;;;;;5065152;28;20350;-86
2022/03/20 00:14:50;;;;;;;5.70;3.05;;;4.80;99.90;;;;;;5033566;28;20045;-83
2022/03/20 00:17:17;;;;;;;7.20;3.05;;;4.80;99.90;;;;;;5065984;28;20044;-85
2022/03/20 00:19:44;;;;;;;6.60;3.33;;;5.60;99.90;;;;;;5068357;28;20040;-87
2022/03/20 00:22:11;;;;;;;10.77;3.30;;;6.00;99.90;;;;;;5057225;28;20048;-84
2022/03/20 00:24:40;;;;;;;10.45;2.97;;;4.80;99.90;;;;;;5056474;28;20056;-83
2022/03/20 00:27:08;;;;;;;18.50;3.85;;;4.80;99.90;;;;;;5066266;28;20068;-85
2022/03/20 00:29:34;;;;;;;5.55;3.28;;;5.70;99.90;;;;;;5015309;28;20040;-85
2022/03/20 00:32:00;;;;;;;3.38;2.67;;;4.80;99.90;;;;;;5064753;28;20041;-85
2022/03/20 00:34:25;;;;;;;9.57;3.40;;;4.80;99.90;;;;;;5048668;28;20093;-85
2022/03/20 00:36:51;;;;;;;9.43;3.22;;;4.70;99.90;;;;;;5047589;28;20125;-84
2022/03/20 00:39:17;;;;;;;9.48;3.55;;;4.70;99.90;;;;;;5032190;28;20434;-83
2022/03/20 00:41:43;;;;;;;13.63;3.70;;;5.10;99.90;;;;;;5063572;28;20057;-85
2022/03/20 00:44:08;;;;;;;5.60;3.30;;;4.60;99.90;;;;;;5065431;28;20047;-83
2022/03/20 00:46:34;;;;;;;8.13;3.90;;;4.60;99.90;;;;;;5064089;28;20048;-84
2022/03/20 00:48:59;;;;;;;7.00;3.45;;;4.60;99.90;;;;;;5047937;28;20134;-85
2022/03/20 00:51:25;;;;;;;6.38;3.40;;;4.60;99.90;;;;;;5065312;28;20052;-84
2022/03/20 00:53:51;;;;;;;8.70;3.53;;;4.50;99.90;;;;;;5031281;28;20520;-84
2022/03/20 00:56:17;;;;;;;5.75;3.45;;;4.50;99.90;;;;;;5065396;28;20048;-84
2022/03/20 00:58:43;;;;;;;9.35;3.42;;;4.50;99.90;;;;;;5047065;28;20048;-84
2022/03/20 01:01:10;;;;;;;7.15;3.30;;;4.50;99.90;;;;;;5032261;28;20063;-85
2022/03/20 01:03:38;;;;;;;8.85;3.65;;;4.40;99.90;;;;;;5047549;28;20131;-84
2022/03/20 01:06:05;;;;;;;8.13;2.75;;;4.40;99.90;;;;;;5065039;28;20123;-84
2022/03/20 01:08:30;;;;;;;10.52;3.33;;;4.40;99.90;;;;;;5032295;28;20413;-83
2022/03/20 01:10:56;;;;;;;6.90;3.28;;;4.40;99.90;;;;;;5064683;28;20060;-84
2022/03/20 01:13:23;;;;;;;8.02;3.65;;;4.30;99.90;;;;;;5064830;28;20052;-84
2022/03/20 01:15:49;;;;;;;7.28;3.72;;;4.30;99.90;;;;;;5046692;28;20041;-84
2022/03/20 01:18:15;;;;;;;6.50;3.70;;;5.00;99.90;;;;;;5065361;28;20527;-84
2022/03/20 01:20:41;;;;;;;6.28;3.40;;;4.30;99.90;;;;;;5030595;28;20135;-84
2022/03/20 01:23:06;;;;;;;8.20;3.38;;;4.20;99.90;;;;;;5064683;28;20369;-85
2022/03/20 01:25:32;;;;;;;8.27;3.90;;;3.10;99.90;;;;;;5030901;28;20122;-84
2022/03/20 01:27:58;;;;;;;6.75;3.70;;;4.20;99.90;;;;;;5047604;28;20071;-84
2022/03/20 01:30:23;;;;;;;9.18;3.38;;;4.20;99.90;;;;;;5047978;28;20044;-84
2022/03/20 01:32:49;;;;;;;16.17;3.55;;;4.20;99.90;;;;;;5047751;28;20045;-84
2022/03/20 01:35:15;;;;;;;11.55;3.78;;;4.20;99.90;;;;;;5072263;28;20051;-85
2022/03/20 01:37:43;;;;;;;10.50;3.67;;;4.10;99.90;;;;;;5051527;28;20112;-85
2022/03/20 01:40:09;;;;;;;11.55;4.55;;;4.10;99.90;;;;;;5048651;28;20056;-85
2022/03/20 01:42:38;;;;;;;7.68;4.05;;;4.10;99.90;;;;;;5064271;28;20593;-83
2022/03/20 01:45:15;;;;;;;8.90;3.47;;;4.10;99.90;;;;;;5048534;28;20049;-84
2022/03/20 01:47:41;;;;;;;7.03;3.63;;;4.10;99.90;;;;;;5069571;28;20052;-85
2022/03/20 01:50:07;;;;;;;7.28;3.83;;;4.10;99.90;;;;;;5068962;28;20045;-83
2022/03/20 01:52:33;;;;;;;9.98;4.45;;;4.10;99.90;;;;;;5068849;28;20044;-85
2022/03/20 01:54:59;;;;;;;7.00;3.90;;;4.00;99.90;;;;;;5064350;28;20418;-84
2022/03/20 01:57:26;;;;;;;14.65;5.18;;;4.00;99.90;;;;;;5064591;28;20040;-85
2022/03/20 01:59:52;;;;;;;9.57;4.32;;;4.40;99.90;;;;;;5064224;28;20055;-84
2022/03/20 02:02:22;;;;;;;11.98;4.50;;;4.00;99.90;;;;;;5050142;28;20087;-85
2022/03/20 02:04:48;;;;;;;10.68;4.55;;;4.00;99.90;;;;;;5068403;28;20049;-83
2022/03/20 02:07:13;;;;;;;9.10;4.25;;;5.30;99.90;;;;;;5068266;28;20098;-86
2022/03/20 02:09:41;;;;;;;10.18;4.88;;;4.00;99.90;;;;;;5067803;28;20424;-85
2022/03/20 02:12:07;;;;;;;13.20;5.18;;;5.00;99.90;;;;;;5067090;28;20045;-85
2022/03/20 02:14:33;;;;;;;9.57;5.28;;;3.90;99.90;;;;;;5067221;28;20052;-84
2022/03/20 02:17:01;;;;;;;12.65;5.28;;;3.90;99.90;;;;;;5067666;28;20053;-84
2022/03/20 02:19:27;;;;;;;15.95;5.47;;;3.90;99.90;;;;;;5068903;28;20098;-84
2022/03/20 02:21:54;;;;;;;9.02;4.95;;;3.90;99.90;;;;;;5068167;28;20083;-85
2022/03/20 02:24:49;;;;;;;11.13;6.10;;;3.80;99.90;;;;;;5033642;28;20086;-85
2022/03/20 02:27:23;;;;;;;11.23;5.50;;;3.80;99.90;;;;;;5050133;28;20589;-84
2022/03/20 02:29:57;;;;;;;8.10;4.47;;;3.80;99.90;;;;;;5052139;28;20055;-84
2022/03/20 02:32:27;;;;;;;11.60;5.43;;;3.70;99.90;;;;;;5050152;28;20048;-84
2022/03/20 02:35:02;;;;;;;17.95;6.20;;;3.70;99.90;;;;;;5067742;28;20052;-85
2022/03/20 02:37:28;;;;;;;14.80;4.93;;;3.70;99.90;;;;;;5066387;28;20045;-84
2022/03/20 02:39:56;;;;;;;9.13;5.63;;;3.70;99.90;;;;;;5067384;28;20048;-84
2022/03/20 02:42:23;;;;;;;13.10;6.22;;;3.70;99.90;;;;;;5066972;28;20076;-85
2022/03/20 02:44:54;;;;;;;10.77;5.10;;;4.20;99.90;;;;;;5033740;28;20098;-85
2022/03/20 02:47:24;;;;;;;10.18;5.28;;;3.60;99.90;;;;;;5067412;28;20099;-85
2022/03/20 02:49:56;;;;;;;11.65;5.75;;;3.60;99.90;;;;;;5049219;28;20060;-85
2022/03/20 02:52:28;;;;;;;10.75;5.47;;;3.60;99.90;;;;;;5067138;28;20128;-84
2022/03/20 02:54:55;;;;;;;14.15;6.07;;;3.60;99.90;;;;;;5050626;28;20040;-85
2022/03/20 02:57:21;;;;;;;17.73;6.93;;;3.60;99.90;;;;;;5066648;28;20044;-86
2022/03/20 02:59:47;;;;;;;13.90;5.60;;;3.60;99.90;;;;;;5050308;28;20041;-85
2022/03/20 03:02:16;;;;;;;15.75;6.28;;;4.60;99.90;;;;;;5067700;28;20049;-83
2022/03/20 03:04:42;;;;;;;11.57;6.13;;;3.60;99.90;;;;;;5068142;28;20040;-84
2022/03/20 03:07:09;;;;;;;12.90;7.18;;;3.60;99.90;;;;;;5033023;28;20048;-84
2022/03/20 03:12:19;;;;;;;15.82;6.65;;;3.50;99.90;;;;;;5054536;28;20672;-84
2022/03/20 03:17:29;;;;;;;14.77;6.53;;;4.60;99.90;;;;;;5043018;28;20561;-84
2022/03/20 03:19:56;;;;;;;15.70;7.65;;;3.50;99.90;;;;;;5049698;28;20044;-85
2022/03/20 03:22:24;;;;;;;18.52;6.50;;;3.50;99.90;;;;;;5068353;28;20049;-84
2022/03/20 03:24:49;;;;;;;15.50;7.22;;;3.50;99.90;;;;;;5048951;28;20045;-84
2022/03/20 03:27:15;;;;;;;16.27;6.90;;;3.40;99.90;;;;;;5066355;28;20110;-84
2022/03/20 03:29:41;;;;;;;15.20;7.20;;;3.60;99.90;;;;;;5049546;28;20147;-84
2022/03/20 03:32:07;;;;;;;13.88;7.00;;;3.40;99.90;;;;;;5065711;28;20044;-85
2022/03/20 03:37:20;;;;;;;18.75;7.15;;;3.40;99.90;;;;;;5037121;28;20048;-85
2022/03/20 03:39:46;;;;;;;11.93;6.45;;;3.40;99.90;;;;;;5066192;28;20461;-85
2022/03/20 03:42:12;;;;;;;14.10;7.53;;;3.50;99.90;;;;;;5066290;28;20135;-85
2022/03/20 03:44:39;;;;;;;13.93;7.45;;;3.40;99.90;;;;;;5049034;28;20123;-85
2022/03/20 03:47:05;;;;;;;17.73;7.68;;;4.30;99.90;;;;;;5067597;28;20097;-84
2022/03/20 03:49:33;;;;;;;14.07;7.50;;;3.50;99.90;;;;;;5067773;28;20583;-84
2022/03/20 03:52:02;;;;;;;12.38;6.93;;;4.50;99.90;;;;;;5055402;28;20415;-84
2022/03/20 03:54:29;;;;;;;14.38;6.85;;;3.40;99.90;;;;;;5032972;28;20040;-84
2022/03/20 03:56:55;;;;;;;11.57;6.70;;;3.40;99.90;;;;;;5033339;28;20046;-85
2022/03/20 03:59:20;;;;;;;12.75;7.47;;;3.30;99.90;;;;;;5066618;28;20037;-85
2022/03/20 04:01:46;;;;;;;13.32;7.63;;;3.30;99.90;;;;;;5051403;28;20144;-85
2022/03/20 04:04:12;;;;;;;14.48;8.27;;;3.30;99.90;;;;;;5072925;28;20044;-85
2022/03/20 04:06:38;;;;;;;16.90;7.20;;;4.00;99.90;;;;;;5050846;28;20206;-84
2022/03/20 04:09:05;;;;;;;15.50;8.38;;;4.50;99.90;;;;;;5049675;28;20067;-84
2022/03/20 04:11:32;;;;;;;13.77;7.75;;;3.20;99.90;;;;;;5066108;28;20582;-83
2022/03/20 04:13:58;;;;;;;15.68;8.15;;;3.20;99.90;;;;;;5065316;28;20496;-85
2022/03/20 04:16:23;;;;;;;15.10;7.93;;;3.20;99.90;;;;;;5032133;28;20051;-84
2022/03/20 04:18:50;;;;;;;16.63;7.40;;;4.60;99.90;;;;;;5048894;28;20044;-84
2022/03/20 04:21:17;;;;;;;19.67;8.45;;;3.10;99.90;;;;;;5048845;28;20052;-84
2022/03/20 04:23:45;;;;;;;13.77;7.43;;;3.10;99.90;;;;;;5047784;28;20041;-84
2022/03/20 04:26:19;;;;;;;15.60;8.00;;;3.10;99.90;;;;;;5049166;28;20052;-84
2022/03/20 04:28:47;;;;;;;18.75;8.18;;;3.10;99.90;;;;;;5064900;28;20045;-84
2022/03/20 04:31:17;;;;;;;15.80;7.93;;;3.00;99.90;;;;;;5032236;28;20044;-84
2022/03/20 04:33:44;;;;;;;17.58;7.50;;;3.00;99.90;;;;;;5065682;28;20051;-84
2022/03/20 04:36:10;;;;;;;15.00;7.97;;;3.00;99.90;;;;;;5067411;28;20519;-84
2022/03/20 04:38:39;;;;;;;14.90;8.38;;;3.00;99.90;;;;;;5056569;28;20044;-83
2022/03/20 04:41:05;;;;;;;21.50;8.38;;;2.90;99.90;;;;;;5070175;28;20106;-85
2022/03/20 04:43:31;;;;;;;16.73;7.53;;;4.30;99.90;;;;;;5066868;28;20496;-84
2022/03/20 04:45:57;;;;;;;12.85;7.90;;;2.90;99.90;;;;;;5064926;28;20044;-84
2022/03/20 04:59:20;;;;;;;18.02;8.32;;;2.80;99.90;;;;;;5064752;28;20512;-84
2022/03/20 05:01:46;;;;;;;20.10;7.65;;;2.80;99.90;;;;;;5065723;28;20087;-84
2022/03/20 05:04:13;;;;;;;19.02;9.43;;;2.70;99.90;;;;;;5048774;28;20037;-84
2022/03/20 05:06:39;;;;;;;14.27;8.13;;;2.70;99.90;;;;;;5030930;28;20494;-83
2022/03/20 05:14:34;;;;;;;14.82;8.52;;;2.70;99.90;;;;;;5064927;28;20467;-85
2022/03/20 05:17:00;;;;;;;15.55;8.40;;;4.40;99.90;;;;;;5064999;28;20060;-84
2022/03/20 05:19:26;;;;;;;15.02;8.95;;;2.70;99.90;;;;;;5047237;28;20048;-83
2022/03/20 05:21:52;;;;;;;17.38;9.75;;;2.70;99.90;;;;;;5048425;28;20123;-84
2022/03/20 05:24:18;;;;;;;17.23;8.77;;;2.70;99.90;;;;;;5063427;28;20103;-85
2022/03/20 05:26:44;;;;;;;16.35;8.52;;;2.70;99.90;;;;;;5064036;28;20060;-84
2022/03/20 05:29:09;;;;;;;14.43;8.52;;;2.60;99.90;;;;;;5064210;28;20089;-84
2022/03/20 05:31:35;;;;;;;15.88;8.80;;;2.90;99.90;;;;;;5065625;28;20066;-83
2022/03/20 05:34:01;;;;;;;15.65;9.23;;;2.60;99.90;;;;;;5048193;28;20383;-83
2022/03/20 05:36:29;;;;;;;15.70;9.43;;;2.60;99.90;;;;;;5065292;28;20045;-83
2022/03/20 05:39:01;;;;;;;18.75;9.40;;;2.60;99.90;;;;;;5070127;28;20053;-84
2022/03/20 05:44:11;;;;;;;21.48;9.75;;;2.60;99.90;;;;;;5068334;28;20044;-85
2022/03/20 05:46:38;;;;;;;17.23;9.23;;;2.60;99.90;;;;;;5068338;28;20060;-85
2022/03/20 05:49:05;;;;;;;16.95;9.48;;;2.70;99.90;;;;;;5069182;28;20052;-85
2022/03/20 05:51:31;;;;;;;19.02;9.30;;;2.70;99.90;;;;;;5068758;28;20087;-85
2022/03/20 05:53:57;;;;;;;16.88;9.88;;;4.30;99.90;;;;;;5034646;28;20480;-85
2022/03/20 05:59:08;;;;;;;16.58;8.93;;;2.70;99.90;;;;;;5069744;28;20056;-84
2022/03/20 06:01:34;;;;;;;17.52;9.57;;;2.90;99.90;;;;;;5074176;28;20052;-84
2022/03/20 06:04:00;;;;;;;23.92;10.15;;;2.70;99.90;;;;;;5058928;28;20051;-84
2022/03/20 06:06:26;;;;;;;19.13;9.63;;;2.70;99.90;;;;;;5069726;28;20048;-84
2022/03/20 06:08:52;;;;;;;16.40;10.13;;;2.70;99.90;;;;;;5068342;28;20051;-84
2022/03/20 06:11:18;;;;;;;20.40;9.88;;;2.70;99.90;;;;;;5067179;28;20064;-84
2022/03/20 06:13:47;;;;;;;16.77;8.90;;;2.70;99.90;;;;;;5067823;28;20075;-83
2022/03/20 06:16:14;;;;;;;16.50;9.70;;;2.70;99.90;;;;;;5051587;28;20484;-83
2022/03/20 06:18:42;;;;;;;17.55;9.25;;;4.10;99.90;;;;;;5034538;28;20498;-83
2022/03/20 06:21:12;;;;;;;18.30;9.65;;;2.80;99.90;;;;;;5067996;28;20040;-85
2022/03/20 06:23:38;;;;;;;18.48;10.07;;;2.80;99.90;;;;;;5067099;28;20127;-84
2022/03/20 06:26:04;;;;;;;20.17;10.32;;;2.80;99.90;;;;;;5070289;28;20079;-87
2022/03/20 06:28:30;;;;;;;21.25;10.35;;;4.10;99.90;;;;;;5060399;28;20032;-88
2022/03/20 06:30:56;;;;;;;19.45;10.00;;;3.90;99.90;;;;;;5057510;28;20045;-84
2022/03/20 06:33:25;;;;;;;19.65;10.02;;;3.20;99.90;;;;;;5067797;28;20052;-85
2022/03/20 06:35:52;;;;;;;19.42;10.23;;;4.20;99.90;;;;;;5067744;28;20075;-85
2022/03/20 06:38:19;;;;;;;17.27;10.40;;;2.90;99.90;;;;;;5067672;28;20106;-85
2022/03/20 06:40:44;;;;;;;16.90;10.25;;;3.00;99.90;;;;;;5049655;28;20496;-84
2022/03/20 06:43:10;;;;;;;17.52;9.23;;;3.00;99.90;;;;;;5050959;28;20078;-84
2022/03/20 06:45:37;;;;;;;22.83;10.15;;;2.90;99.90;;;;;;5066179;28;20095;-84
2022/03/20 06:48:04;;;;;;;16.67;10.43;;;3.00;99.90;;;;;;5049622;28;20123;-86
2022/03/20 06:50:30;;;;;;;21.25;9.95;;;3.10;99.90;;;;;;5033955;28;20826;-85
2022/03/20 06:53:01;;;;;;;16.98;9.50;;;3.10;99.90;;;;;;5067932;28;20044;-86
2022/03/20 06:55:27;;;;;;;22.35;11.52;;;3.70;99.90;;;;;;5067668;28;20194;-85
2022/03/20 06:57:53;;;;;;;17.67;10.55;;;3.20;99.90;;;;;;5068242;28;20412;-85
2022/03/20 07:00:20;;;;;;;18.23;10.73;;;3.30;99.90;;;;;;5034484;28;20041;-86
2022/03/20 07:02:45;;;;;;;18.15;10.55;;;3.30;99.90;;;;;;5049930;28;20040;-85
2022/03/20 07:05:11;;;;;;;16.30;9.50;;;3.40;99.90;;;;;;5067257;28;20067;-86
2022/03/20 07:07:37;;;;;;;22.55;10.60;;;4.90;99.90;;;;;;5066538;28;20087;-84
2022/03/20 07:10:04;;;;;;;19.02;9.57;;;3.50;99.90;;;;;;5048879;28;20072;-86
2022/03/20 07:12:29;;;;;;;15.75;9.35;;;3.50;99.90;;;;;;5016833;28;20041;-86
2022/03/20 07:14:57;;;;;;;16.75;10.02;;;3.50;99.90;;;;;;5065996;28;20157;-85
2022/03/20 07:17:22;;;;;;;14.57;9.73;;;3.60;99.90;;;;;;5051426;28;20052;-85
2022/03/20 07:19:48;;;;;;;19.15;10.80;;;5.20;99.90;;;;;;5067121;28;20041;-84
2022/03/20 07:22:15;;;;;;;19.90;10.27;;;3.70;99.90;;;;;;5034204;28;20048;-85
2022/03/20 07:24:42;;;;;;;14.57;9.55;;;3.80;99.90;;;;;;5053404;28;20083;-84
2022/03/20 07:29:54;;;;;;;26.13;10.77;;;3.90;99.90;;;;;;5075144;28;20079;-87
2022/03/20 07:32:20;;;;;;;19.73;10.52;;;4.00;99.90;;;;;;5065712;28;20189;-86
2022/03/20 07:34:46;;;;;;;15.55;9.60;;;4.80;99.90;;;;;;5066243;28;20556;-86
2022/03/20 07:37:16;;;;;;;18.60;10.07;;;5.10;99.90;;;;;;5032665;28;20298;-85
2022/03/20 07:39:47;;;;;;;17.58;10.77;;;5.30;99.90;;;;;;5066392;28;20484;-84
2022/03/20 07:42:18;;;;;;;21.33;10.95;;;4.10;99.90;;;;;;5049533;28;20490;-86
2022/03/20 07:44:44;;;;;;;16.80;10.75;;;4.20;99.90;;;;;;5050385;28;20158;-84
2022/03/20 07:47:20;;;;;;;17.60;9.82;;;4.30;99.90;;;;;;5049857;28;20056;-85
2022/03/20 07:49:48;;;;;;;19.77;10.73;;;4.30;99.90;;;;;;5048532;28;20554;-86
2022/03/20 07:52:14;;;;;;;18.92;9.95;;;4.40;99.90;;;;;;5065059;28;20434;-85
2022/03/20 07:54:40;;;;;;;16.42;10.18;;;4.50;99.90;;;;;;5049164;28;20043;-86
2022/03/20 07:57:07;;;;;;;19.40;10.43;;;4.60;99.90;;;;;;5031571;28;20475;-86
2022/03/20 07:59:34;;;;;;;15.85;9.85;;;4.70;99.90;;;;;;5048010;28;20056;-88
2022/03/20 08:02:00;;;;;;;23.95;10.52;;;4.80;99.90;;;;;;5014835;28;20048;-87
2022/03/20 08:04:25;;;;;;;16.58;9.98;;;4.80;99.90;;;;;;5016554;28;20528;-89
2022/03/20 08:06:51;;;;;;;15.63;9.88;;;4.90;99.90;;;;;;5031288;28;20047;-86
2022/03/20 08:09:17;;;;;;;18.40;10.82;;;6.40;99.90;;;;;;5047963;28;20064;-88
2022/03/20 08:11:43;;;;;;;20.13;10.48;;;5.10;99.90;;;;;;5049533;28;20072;-86
2022/03/20 08:14:09;;;;;;;18.50;10.75;;;5.20;99.90;;;;;;5065225;28;20115;-86
2022/03/20 08:16:39;;;;;;;16.25;10.77;;;6.50;99.90;;;;;;5049736;28;20563;-86
2022/03/20 08:19:07;;;;;;;17.73;10.25;;;5.30;99.90;;;;;;5065064;28;20033;-85
2022/03/20 08:21:34;;;;;;;20.63;9.95;;;6.60;99.90;;;;;;5064930;28;20055;-85
2022/03/20 08:24:03;;;;;;;19.48;10.35;;;5.80;99.90;;;;;;5064202;28;20587;-86
2022/03/20 08:26:33;;;;;;;20.85;9.82;;;5.60;99.90;;;;;;5047410;28;20518;-86
2022/03/20 08:28:59;;;;;;;22.83;11.13;;;5.60;99.90;;;;;;5048010;28;20052;-85
2022/03/20 08:31:27;;;;;;;21.35;10.75;;;7.00;99.90;;;;;;5065204;28;20179;-86
2022/03/20 08:33:52;;;;;;;18.13;10.27;;;5.70;99.90;;;;;;5048846;28;20036;-84
2022/03/20 08:36:18;;;;;;;19.23;9.75;;;6.10;99.90;;;;;;5048076;28;20049;-85
2022/03/20 08:38:44;;;;;;;18.52;9.65;;;5.90;99.90;;;;;;5047833;28;20040;-84
2022/03/20 08:41:10;;;;;;;17.33;10.23;;;6.00;99.90;;;;;;5031181;28;20049;-85
2022/03/20 08:43:35;;;;;;;19.52;11.00;;;7.50;99.90;;;;;;5064384;28;20123;-85
2022/03/20 08:46:01;;;;;;;16.50;9.82;;;6.20;99.90;;;;;;5070750;28;20037;-83
2022/03/20 08:48:27;;;;;;;21.63;10.70;;;6.30;99.90;;;;;;5076268;28;20044;-84
2022/03/20 08:50:52;;;;;;;26.48;11.85;;;7.70;99.90;;;;;;5074017;28;20049;-85
2022/03/20 08:53:22;;;;;;;17.95;10.80;;;6.50;99.60;;;;;;5056660;28;20045;-85
2022/03/20 08:55:48;;;;;;;19.10;11.30;;;6.50;97.80;;;;;;5054892;28;20040;-87
2022/03/20 08:58:14;;;;;;;19.23;11.38;;;6.50;99.20;;;;;;5050969;28;20123;-81
2022/03/20 09:00:41;;;;;;;16.60;10.40;;;6.60;97.20;;;;;;5065446;28;20044;-80
2022/03/20 09:03:07;;;;;;;21.58;10.65;;;6.70;97.70;;;;;;5066986;28;20051;-80
2022/03/20 09:05:33;;;;;;;20.50;10.63;;;6.90;96.40;;;;;;5066694;28;20033;-80
2022/03/20 09:07:59;;;;;;;18.63;10.90;;;7.10;95.80;;;;;;5065909;28;20465;-79
2022/03/20 09:10:26;;;;;;;17.20;11.10;;;7.30;95.80;;;;;;5066304;28;20056;-80
2022/03/20 09:12:57;;;;;;;19.90;10.98;;;7.50;94.10;;;;;;5066765;28;20048;-80
2022/03/20 09:15:25;;;;;;;16.85;10.68;;;7.70;89.70;;;;;;5050216;28;20098;-79
2022/03/20 09:20:37;;;;;;;22.65;12.07;;;8.50;91.30;;;;;;5052296;28;20136;-79
2022/03/20 09:23:09;;;;;;;18.70;11.85;;;7.80;91.10;;;;;;5067734;28;20051;-78
2022/03/20 09:25:34;;;;;;;18.17;11.27;;;7.80;90.00;;;;;;5067800;28;20111;-79
2022/03/20 09:28:03;;;;;;;22.65;12.40;;;8.70;91.50;;;;;;5068021;28;20049;-78
2022/03/20 09:30:30;;;;;;;21.15;11.23;;;7.80;90.20;;;;;;5065916;28;20131;-78
2022/03/20 09:32:56;;;;;;;19.10;11.50;;;7.90;90.10;;;;;;5066176;28;20221;-79
2022/03/20 09:35:21;;;;;;;27.05;11.85;;;7.90;90.00;;;;;;5065372;28;20048;-79
2022/03/20 09:37:47;;;;;;;25.45;12.52;;;8.10;90.20;;;;;;5065262;28;20094;-80
2022/03/20 09:40:14;;;;;;;20.45;11.52;;;8.20;88.50;;;;;;5032474;28;20107;-78
2022/03/20 09:42:41;;;;;;;20.48;12.02;;;9.10;88.00;;;;;;5067091;28;20090;-80
2022/03/20 09:45:09;;;;;;;19.13;11.20;;;8.50;81.70;;;;;;5065815;28;20076;-81
2022/03/20 09:47:39;;;;;;;21.38;11.95;;;8.50;79.30;;;;;;5032408;28;20501;-78
2022/03/20 09:50:07;;;;;;;23.17;12.30;;;8.50;77.90;;;;;;5067169;28;20051;-79
2022/03/20 09:52:34;;;;;;;20.20;11.57;;;8.60;77.00;;;;;;5065220;28;20037;-82
2022/03/20 09:55:01;;;;;;;20.65;12.43;;;8.70;77.00;;;;;;5064921;28;20070;-81
2022/03/20 09:57:29;;;;;;;28.95;12.13;;;8.80;75.60;;;;;;5065679;28;20039;-81
2022/03/20 09:59:56;;;;;;;21.63;11.57;;;9.10;73.60;;;;;;5048250;28;20047;-82
2022/03/20 10:02:28;;;;;;;19.20;12.00;;;9.10;74.90;;;;;;5065674;28;20138;-81
2022/03/20 10:04:55;;;;;;;21.67;13.02;;;9.40;72.60;;;;;;5064422;28;20041;-80
2022/03/20 10:07:30;;;;;;;20.92;13.43;;;9.50;72.20;;;;;;5064844;28;20048;-81
2022/03/20 10:10:21;;;;;;;20.27;12.52;;;9.70;70.20;;;;;;5064734;28;20049;-81
2022/03/20 10:12:51;;;;;;;19.52;12.27;;;9.70;62.70;;;;;;5065031;28;20084;-82
2022/03/20 10:15:40;;;;;;;22.83;12.88;;;9.80;67.70;;;;;;5066891;28;20487;-82
2022/03/20 10:18:10;;;;;;;20.83;13.27;;;9.80;62.00;;;;;;5066403;28;20110;-80
2022/03/20 10:20:38;;;;;;;24.20;12.88;;;9.90;66.30;;;;;;5051380;28;20050;-81
2022/03/20 10:23:25;;;;;;;27.95;12.63;;;9.90;65.90;;;;;;5070778;28;20070;-79
2022/03/20 10:25:52;;;;;;;21.17;12.13;;;10.00;63.90;;;;;;5072972;28;20049;-79
2022/03/20 10:28:17;;;;;;;20.42;12.40;;;10.20;65.20;;;;;;5072802;28;20049;-79
2022/03/20 10:30:58;;;;;;;20.73;11.82;;;10.10;64.10;;;;;;5071917;28;20127;-80
2022/03/20 10:33:24;;;;;;;23.63;12.95;;;10.10;62.30;;;;;;5068473;28;20244;-81
2022/03/20 10:36:12;;;;;;;18.05;11.95;;;10.20;63.60;;;;;;5068607;28;20036;-80
2022/03/20 10:38:38;;;;;;;20.73;12.77;;;10.20;61.30;;;;;;5069012;28;20047;-80
2022/03/20 10:41:32;;;;;;;25.60;13.45;;;10.20;63.20;;;;;;5070266;28;20040;-82
2022/03/20 10:43:59;;;;;;;31.65;12.77;;;10.30;60.00;;;;;;5055147;28;20051;-83
2022/03/20 10:46:32;;;;;;;24.50;12.57;;;10.00;60.80;;;;;;5072367;28;20078;-82
2022/03/20 10:49:00;;;;;;;22.58;12.73;;;10.40;60.50;;;;;;5071178;28;20697;-81
2022/03/20 10:51:37;;;;;;;25.45;13.52;;;11.00;62.10;;;;;;5070575;28;20052;-81
2022/03/20 10:54:21;;;;;;;21.40;12.82;;;10.50;60.90;;;;;;5071741;28;20119;-80
2022/03/20 10:56:55;;;;;;;20.50;13.23;;;10.60;60.50;;;;;;5068229;28;20400;-81
2022/03/20 10:59:21;;;;;;;22.58;13.27;;;10.80;59.50;;;;;;5068998;28;20091;-82
2022/03/20 11:01:47;;;;;;;18.60;12.57;;;10.80;60.40;;;;;;5068269;28;20044;-81
2022/03/20 11:04:15;;;;;;;26.42;12.35;;;10.80;58.80;;;;;;5066993;28;20044;-81
2022/03/20 11:06:47;;;;;;;19.85;13.52;;;10.80;59.10;;;;;;5067721;28;20488;-82
2022/03/20 11:09:13;;;;;;;22.65;14.05;;;10.80;58.10;;;;;;5068006;28;20495;-81
2022/03/20 11:11:45;;;;;;;21.63;13.43;;;10.40;58.40;;;;;;5053675;28;20045;-81
2022/03/20 11:14:19;;;;;;;26.83;14.10;;;10.90;58.60;;;;;;5067715;28;20033;-81
2022/03/20 11:16:49;;;;;;;21.10;13.57;;;11.00;59.50;;;;;;5068461;28;20492;-81
2022/03/20 11:19:17;;;;;;;25.80;13.30;;;11.10;57.70;;;;;;5072167;28;20064;-81
2022/03/20 11:21:46;;;;;;;21.70;13.75;;;11.20;57.90;;;;;;5070330;28;20044;-79
2022/03/20 11:24:16;;;;;;;19.98;12.68;;;11.40;57.00;;;;;;5073151;28;20044;-81
2022/03/20 11:26:48;;;;;;;23.95;13.88;;;11.30;55.90;;;;;;5072555;28;20048;-82
2022/03/20 11:29:15;;;;;;;21.55;14.13;;;11.40;56.10;;;;;;5070745;28;20053;-81
2022/03/20 11:31:41;;;;;;;22.17;13.25;;;11.40;56.30;;;;;;5053679;28;20111;-82
2022/03/20 11:34:08;;;;;;;24.52;13.05;;;11.60;56.70;;;;;;5070585;28;20104;-82
2022/03/20 11:37:03;;;;;;;20.98;13.27;;;11.60;56.10;;;;;;5054541;28;20048;-81
2022/03/20 11:39:29;;;;;;;21.15;13.55;;;11.60;54.40;;;;;;5067446;28;20490;-81
2022/03/20 11:42:25;;;;;;;21.08;14.30;;;11.60;56.40;;;;;;5067255;28;20051;-82
2022/03/20 11:45:12;;;;;;;23.77;14.25;;;11.60;54.60;;;;;;5050816;28;20049;-80
2022/03/20 11:47:39;;;;;;;22.58;13.25;;;12.00;54.00;;;;;;5050324;28;20155;-81
2022/03/20 11:50:14;;;;;;;22.65;14.02;;;11.90;55.00;;;;;;5067732;28;20072;-81
2022/03/20 11:53:02;;;;;;;22.48;14.23;;;12.00;54.20;;;;;;5068482;28;20052;-80
2022/03/20 11:55:40;;;;;;;22.42;13.18;;;12.10;53.30;;;;;;5068463;28;20037;-80
2022/03/20 11:58:09;;;;;;;23.70;14.43;;;12.20;53.70;;;;;;5066987;28;20405;-81
2022/03/20 12:00:39;;;;;;;23.13;13.93;;;12.10;54.70;;;;;;5065703;28;20051;-81
2022/03/20 12:03:14;;;;;;;21.60;13.68;;;12.00;54.70;;;;;;5066016;28;20084;-81
2022/03/20 12:06:10;;;;;;;22.05;13.88;;;11.90;52.90;;;;;;5066191;28;20087;-82
2022/03/20 12:08:59;;;;;;;20.25;12.88;;;12.00;52.60;;;;;;5065733;28;20059;-82
2022/03/20 12:11:34;;;;;;;20.17;12.88;;;11.70;54.30;;;;;;5066379;28;20468;-81
2022/03/20 12:14:18;;;;;;;26.02;13.88;;;11.80;53.30;;;;;;5049485;28;20456;-81
2022/03/20 12:16:44;;;;;;;22.38;13.45;;;11.90;54.20;;;;;;5049664;28;20098;-81
2022/03/20 12:19:12;;;;;;;21.08;13.00;;;12.20;53.60;;;;;;5067142;28;20044;-81
2022/03/20 12:21:54;;;;;;;22.48;12.98;;;12.50;53.30;;;;;;5064946;28;20060;-81
2022/03/20 12:24:35;;;;;;;21.33;13.50;;;12.20;52.70;;;;;;5067465;28;20079;-82
2022/03/20 12:27:23;;;;;;;24.73;14.20;;;12.50;49.90;;;;;;5048443;28;20054;-82
2022/03/20 12:30:02;;;;;;;22.63;12.85;;;12.60;51.10;;;;;;5065670;28;20045;-81
2022/03/20 12:32:48;;;;;;;28.60;14.02;;;12.40;50.70;;;;;;5066204;28;20506;-81
2022/03/20 12:35:14;;;;;;;24.40;14.38;;;12.40;52.30;;;;;;5066905;28;20048;-80
2022/03/20 12:37:43;;;;;;;21.25;13.05;;;12.40;52.10;;;;;;5066230;28;20040;-81
2022/03/20 12:40:10;;;;;;;20.63;12.93;;;12.60;51.30;;;;;;5068870;28;20152;-81
2022/03/20 12:42:54;;;;;;;22.55;13.77;;;12.70;51.10;;;;;;5050121;28;20048;-81
2022/03/20 12:45:21;;;;;;;21.05;13.13;;;12.90;51.30;;;;;;5065851;28;20044;-81
2022/03/20 12:48:01;;;;;;;21.55;13.13;;;13.10;51.00;;;;;;5048466;28;20052;-81
2022/03/20 12:50:33;;;;;;;22.08;12.93;;;13.20;49.90;;;;;;5066674;28;20058;-82
2022/03/20 12:53:14;;;;;;;21.75;13.20;;;13.30;50.20;;;;;;5066026;28;20044;-81
2022/03/20 12:55:40;;;;;;;21.83;13.68;;;13.40;48.80;;;;;;5065020;28;20111;-81
2022/03/20 12:58:14;;;;;;;21.77;13.25;;;13.50;49.60;;;;;;5067244;28;20043;-82
2022/03/20 13:00:40;;;;;;;20.73;13.35;;;13.60;50.30;;;;;;5064290;28;20048;-82
2022/03/20 13:03:13;;;;;;;19.70;13.05;;;13.70;49.50;;;;;;5067878;28;20060;-81
2022/03/20 13:05:53;;;;;;;24.10;13.93;;;13.80;49.60;;;;;;5065975;28;20056;-82
2022/03/20 13:08:32;;;;;;;20.45;13.20;;;13.80;48.70;;;;;;5067127;28;20036;-81
2022/03/20 13:11:02;;;;;;;25.45;13.65;;;13.90;48.90;;;;;;5066473;28;20119;-81
2022/03/20 13:13:34;;;;;;;20.90;13.93;;;13.80;49.20;;;;;;5047707;28;20084;-81
2022/03/20 13:16:01;;;;;;;19.77;13.10;;;13.80;48.80;;;;;;5067169;28;20051;-80
2022/03/20 13:18:31;;;;;;;23.63;13.95;;;13.80;48.40;;;;;;5067068;28;20116;-80
2022/03/20 13:21:03;;;;;;;19.27;12.68;;;13.70;48.20;;;;;;5067807;28;20052;-80
2022/03/20 13:23:29;;;;;;;20.33;12.52;;;13.60;48.70;;;;;;5069430;28;20060;-81