Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:07;;;;;;;2.83;1.30;;;11.60;99.90;;;;;;7399058;19;20486;-77
2022/05/12 00:04:36;;;;;;;3.28;1.15;;;11.40;99.90;;;;;;7398619;19;20010;-77
2022/05/12 00:07:06;;;;;;;2.42;1.00;;;11.40;99.90;;;;;;7400875;19;20070;-77
2022/05/12 00:09:38;;;;;;;3.53;1.25;;;11.10;99.90;;;;;;7398362;19;20021;-77
2022/05/12 00:12:08;;;;;;;2.20;1.20;;;11.40;99.90;;;;;;7399452;19;20017;-77
2022/05/12 00:14:37;;;;;;;5.72;1.30;;;11.40;99.90;;;;;;7397865;19;20014;-76
2022/05/12 00:17:07;;;;;;;5.10;1.10;;;11.50;99.90;;;;;;7403052;19;20019;-77
2022/05/12 00:19:37;;;;;;;5.32;1.45;;;11.40;99.90;;;;;;7398112;19;20105;-76
2022/05/12 00:22:06;;;;;;;3.90;1.55;;;11.40;99.90;;;;;;7401761;19;20100;-76
2022/05/12 00:24:37;;;;;;;2.90;1.30;;;11.40;99.90;;;;;;7398443;19;20027;-77
2022/05/12 00:27:07;;;;;;;4.53;1.67;;;11.30;99.90;;;;;;7398283;19;20090;-77
2022/05/12 00:29:36;;;;;;;3.80;1.88;;;11.40;99.90;;;;;;7396005;19;20022;-76
2022/05/12 00:32:05;;;;;;;3.83;1.55;;;11.40;99.90;;;;;;7399800;19;20018;-77
2022/05/12 00:34:34;;;;;;;3.83;1.77;;;11.30;99.90;;;;;;7397705;19;20010;-76
2022/05/12 00:37:03;;;;;;;5.13;2.00;;;11.30;99.90;;;;;;7395995;19;20462;-76
2022/05/12 00:39:32;;;;;;;5.22;2.10;;;;;;;;;;7397098;19;20013;-76
2022/05/12 00:42:04;;;;;;;7.22;2.17;;;11.40;99.90;;;;;;7401971;19;20477;-76
2022/05/12 00:44:33;;;;;;;10.98;2.60;;;11.30;99.90;;;;;;7396350;19;20014;-76
2022/05/12 00:47:02;;;;;;;5.82;1.90;;;11.40;99.90;;;;;;7400102;19;20017;-76
2022/05/12 00:49:37;;;;;;;7.20;2.25;;;11.30;99.90;;;;;;7397083;19;20034;-76
2022/05/12 00:52:10;;;;;;;3.90;1.92;;;11.20;99.90;;;;;;7400380;19;20021;-75
2022/05/12 00:54:44;;;;;;;3.53;1.50;;;11.20;99.90;;;;;;7396829;19;20030;-75
2022/05/12 00:57:23;;;;;;;5.75;2.20;;;11.30;99.90;;;;;;7399841;19;20470;-75
2022/05/12 00:59:52;;;;;;;6.57;2.13;;;10.90;99.90;;;;;;7396025;19;20082;-75
2022/05/12 01:02:24;;;;;;;4.50;1.70;;;11.00;99.90;;;;;;7398756;19;20014;-75
2022/05/12 01:04:57;;;;;;;8.40;2.50;;;11.10;99.90;;;;;;7399665;19;20038;-75
2022/05/12 01:07:26;;;;;;;4.38;2.08;;;11.00;99.90;;;;;;7399676;19;20481;-74
2022/05/12 01:09:56;;;;;;;4.93;1.70;;;11.10;99.90;;;;;;7398038;19;20025;-74
2022/05/12 01:12:29;;;;;;;4.05;1.48;;;11.00;99.90;;;;;;7395773;19;20479;-74
2022/05/12 01:14:58;;;;;;;6.47;2.17;;;10.90;99.90;;;;;;7396413;19;20092;-74
2022/05/12 01:17:27;;;;;;;5.45;1.50;;;;;;;;;;7397082;19;20011;-74
2022/05/12 01:19:56;;;;;;;5.05;1.73;;;10.90;99.90;;;;;;7400630;19;20035;-74
2022/05/12 01:22:37;;;;;;;4.75;1.60;;;10.60;99.90;;;;;;7395947;19;20032;-74
2022/05/12 01:25:14;;;;;;;7.95;1.88;;;10.80;99.90;;;;;;7400963;19;20015;-74
2022/05/12 01:27:44;;;;;;;5.22;1.55;;;10.90;99.90;;;;;;7395080;19;20034;-74
2022/05/12 01:30:17;;;;;;;5.78;1.52;;;10.70;99.90;;;;;;7399879;19;20018;-73
2022/05/12 01:32:46;;;;;;;5.50;1.60;;;10.70;99.90;;;;;;7398910;19;20510;-74
2022/05/12 01:35:16;;;;;;;5.72;1.60;;;10.70;99.90;;;;;;7395347;19;20002;-74
2022/05/12 01:37:47;;;;;;;5.85;1.50;;;10.70;99.90;;;;;;7395522;19;20078;-75
2022/05/12 01:40:22;;;;;;;2.80;1.40;;;10.60;99.90;;;;;;7400485;19;20023;-74
2022/05/12 01:42:51;;;;;;;4.00;1.37;;;10.60;99.90;;;;;;7395278;19;20015;-74
2022/05/12 01:45:21;;;;;;;3.60;1.35;;;10.60;99.90;;;;;;7395504;19;20424;-74
2022/05/12 01:47:54;;;;;;;4.03;1.33;;;10.50;99.90;;;;;;7394247;19;20014;-74
2022/05/12 01:50:24;;;;;;;4.22;1.70;;;10.50;99.90;;;;;;7398556;19;20015;-75
2022/05/12 01:52:53;;;;;;;8.00;1.60;;;10.50;99.90;;;;;;7398922;19;20045;-74
2022/05/12 01:55:27;;;;;;;2.50;1.20;;;10.60;99.90;;;;;;7397167;19;20081;-74
2022/05/12 01:57:57;;;;;;;4.47;1.50;;;10.70;99.90;;;;;;7397380;19;20044;-74
2022/05/12 02:00:29;;;;;;;4.22;1.35;;;10.20;99.90;;;;;;7395712;19;20007;-74
2022/05/12 02:03:00;;;;;;;3.50;1.50;;;10.50;99.90;;;;;;7398748;19;20018;-75
2022/05/12 02:05:30;;;;;;;4.38;1.60;;;10.50;99.90;;;;;;7399130;19;20093;-74
2022/05/12 02:07:59;;;;;;;3.70;1.30;;;10.40;99.90;;;;;;7396559;19;20018;-73
2022/05/12 02:10:37;;;;;;;2.95;1.40;;;10.40;99.90;;;;;;7398109;19;20500;-73
2022/05/12 02:13:08;;;;;;;2.72;1.20;;;10.50;99.90;;;;;;7396355;19;20532;-74
2022/05/12 02:15:38;;;;;;;4.30;1.27;;;10.40;99.90;;;;;;7394890;19;20014;-74
2022/05/12 02:18:08;;;;;;;3.63;1.30;;;10.40;99.90;;;;;;7395709;19;20015;-74
2022/05/12 02:20:37;;;;;;;3.08;1.33;;;10.50;99.90;;;;;;7397659;19;20011;-74
2022/05/12 02:23:06;;;;;;;3.08;1.38;;;10.30;99.90;;;;;;7396577;19;20387;-73
2022/05/12 02:25:38;;;;;;;5.28;1.45;;;10.20;99.90;;;;;;7394747;19;20023;-74
2022/05/12 02:28:08;;;;;;;4.78;1.58;;;10.20;99.90;;;;;;7393982;19;20031;-74
2022/05/12 02:30:37;;;;;;;4.57;1.70;;;10.10;99.90;;;;;;7396778;19;20015;-74
2022/05/12 02:33:06;;;;;;;3.63;1.70;;;9.70;99.90;;;;;;7396537;19;20013;-74
2022/05/12 02:35:36;;;;;;;4.10;1.42;;;9.90;99.90;;;;;;7393382;19;20035;-74
2022/05/12 02:38:05;;;;;;;3.50;1.70;;;10.00;99.90;;;;;;7393627;19;20029;-74
2022/05/12 02:40:34;;;;;;;4.05;2.00;;;10.10;99.90;;;;;;7393858;19;20022;-74
2022/05/12 02:43:23;;;;;;;4.78;1.60;;;9.80;99.90;;;;;;7393981;19;20481;-74
2022/05/12 02:45:52;;;;;;;3.40;1.73;;;9.80;99.90;;;;;;7395394;19;20015;-74
2022/05/12 02:48:22;;;;;;;5.18;1.67;;;10.00;99.90;;;;;;7395491;19;20066;-73
2022/05/12 02:50:51;;;;;;;5.53;2.30;;;10.00;99.90;;;;;;7394497;19;20071;-73
2022/05/12 02:53:20;;;;;;;6.30;2.15;;;10.00;99.90;;;;;;7394203;19;20020;-73
2022/05/12 02:55:49;;;;;;;3.75;1.80;;;9.50;99.90;;;;;;7393045;19;20021;-73
2022/05/12 02:58:21;;;;;;;4.43;2.00;;;9.80;99.90;;;;;;7391891;19;20018;-73
2022/05/12 03:00:53;;;;;;;4.80;2.08;;;;;;;;;;7390454;19;20378;-73
2022/05/12 03:03:22;;;;;;;5.53;2.20;;;9.80;99.90;;;;;;7397693;19;20022;-72
2022/05/12 03:05:52;;;;;;;6.43;2.13;;;9.90;99.90;;;;;;7394514;19;20538;-73
2022/05/12 03:08:22;;;;;;;4.25;2.05;;;9.70;99.90;;;;;;7401532;19;20014;-73
2022/05/12 03:10:51;;;;;;;7.28;2.47;;;9.80;99.90;;;;;;7403518;19;20174;-73
2022/05/12 03:13:24;;;;;;;6.97;2.28;;;9.70;99.90;;;;;;7400406;19;20005;-73
2022/05/12 03:15:53;;;;;;;5.55;2.28;;;;;;;;;;7403935;19;20010;-73
2022/05/12 03:18:22;;;;;;;6.25;2.28;;;9.60;99.90;;;;;;7402109;19;20038;-73
2022/05/12 03:20:51;;;;;;;3.70;1.92;;;9.70;99.90;;;;;;7401728;19;20052;-73
2022/05/12 03:23:22;;;;;;;6.03;2.38;;;9.60;99.90;;;;;;7400553;19;20014;-74
2022/05/12 03:25:51;;;;;;;7.70;2.40;;;9.60;99.90;;;;;;7399289;19;20595;-73
2022/05/12 03:28:24;;;;;;;5.50;2.38;;;9.60;99.90;;;;;;7401452;19;20482;-73
2022/05/12 03:30:54;;;;;;;6.30;2.40;;;;;;;;;;7400992;19;20020;-72
2022/05/12 03:33:23;;;;;;;6.22;2.92;;;9.50;99.90;;;;;;7399951;19;20434;-72
2022/05/12 03:35:52;;;;;;;7.32;3.00;;;9.50;99.90;;;;;;7398506;19;20051;-72
2022/05/12 03:38:21;;;;;;;7.50;3.05;;;9.50;99.90;;;;;;7400668;19;20011;-73
2022/05/12 03:40:50;;;;;;;10.85;3.00;;;9.50;99.90;;;;;;7398988;19;20384;-72
2022/05/12 03:46:04;;;;;;;7.30;3.22;;;9.50;99.90;;;;;;7401207;19;20347;-72
2022/05/12 03:48:33;;;;;;;7.88;3.30;;;9.50;99.90;;;;;;7397673;19;20014;-72
2022/05/12 03:51:02;;;;;;;8.93;3.03;;;9.50;99.90;;;;;;7400747;19;20041;-72
2022/05/12 03:53:33;;;;;;;11.43;3.33;;;9.50;99.90;;;;;;7400958;19;20023;-73
2022/05/12 03:56:03;;;;;;;9.13;2.97;;;9.80;99.90;;;;;;7399446;19;20032;-73
2022/05/12 03:58:32;;;;;;;7.82;2.95;;;9.50;99.90;;;;;;7398483;19;20017;-74
2022/05/12 04:01:06;;;;;;;8.95;3.17;;;9.50;99.90;;;;;;7399898;19;20085;-74
2022/05/12 04:03:37;;;;;;;9.63;3.25;;;9.30;99.90;;;;;;7398628;19;20010;-74
2022/05/12 04:06:08;;;;;;;10.43;3.08;;;9.80;99.90;;;;;;7398906;19;20023;-74
2022/05/12 04:08:38;;;;;;;8.32;3.08;;;;;;;;;;7399712;19;20014;-74
2022/05/12 04:11:07;;;;;;;9.52;3.17;;;9.60;99.90;;;;;;7400323;19;20338;-73
2022/05/12 04:13:37;;;;;;;10.80;3.72;;;9.50;99.90;;;;;;7398333;19;20028;-73
2022/05/12 04:16:09;;;;;;;8.10;3.53;;;9.60;99.90;;;;;;7398414;19;20006;-73
2022/05/12 04:18:38;;;;;;;12.70;3.92;;;9.90;99.90;;;;;;7399415;19;20454;-73
2022/05/12 04:21:07;;;;;;;7.15;3.80;;;9.70;99.90;;;;;;7395764;19;20348;-73
2022/05/12 04:23:36;;;;;;;9.18;3.33;;;9.70;99.90;;;;;;7400310;19;20018;-73
2022/05/12 04:26:05;;;;;;;8.40;3.80;;;9.70;99.90;;;;;;7397963;19;20014;-74
2022/05/12 04:28:34;;;;;;;11.52;3.88;;;10.00;99.90;;;;;;7400144;19;20028;-74
2022/05/12 04:31:03;;;;;;;10.20;3.65;;;9.80;99.90;;;;;;7396637;19;20019;-74
2022/05/12 04:36:18;;;;;;;8.38;3.53;;;9.90;99.90;;;;;;7395975;19;20366;-73
2022/05/12 04:38:47;;;;;;;10.23;3.80;;;9.90;99.90;;;;;;7397834;19;20090;-73
2022/05/12 04:41:16;;;;;;;13.30;4.55;;;9.90;99.90;;;;;;7397115;19;20477;-73
2022/05/12 04:43:45;;;;;;;9.60;4.50;;;10.00;99.90;;;;;;7396418;19;20419;-73
2022/05/12 04:46:14;;;;;;;9.52;4.28;;;9.90;99.90;;;;;;7399738;19;20018;-73
2022/05/12 04:48:45;;;;;;;12.15;4.30;;;10.00;99.90;;;;;;7397312;19;20037;-73
2022/05/12 04:51:14;;;;;;;9.85;4.18;;;9.80;99.90;;;;;;7396975;19;20485;-73
2022/05/12 04:53:43;;;;;;;9.18;5.20;;;10.00;99.90;;;;;;7398218;19;20422;-73
2022/05/12 04:56:12;;;;;;;12.52;5.40;;;10.80;99.90;;;;;;7395434;19;20078;-73
2022/05/12 04:58:41;;;;;;;11.68;5.50;;;10.10;99.90;;;;;;7397254;19;20010;-73
2022/05/12 05:01:11;;;;;;;11.07;5.15;;;;;;;;;;7397184;19;20031;-73
2022/05/12 05:03:40;;;;;;;9.68;4.85;;;9.80;99.90;;;;;;7401051;19;20031;-73
2022/05/12 05:06:12;;;;;;;9.98;4.53;;;10.20;99.90;;;;;;7395231;19;20478;-73
2022/05/12 05:08:41;;;;;;;15.30;5.50;;;10.30;99.90;;;;;;7400829;19;20015;-73
2022/05/12 05:11:10;;;;;;;15.57;4.80;;;10.40;99.90;;;;;;7396901;19;20027;-73
2022/05/12 05:13:40;;;;;;;10.55;5.03;;;10.50;99.90;;;;;;7399103;19;20610;-73
2022/05/12 05:16:09;;;;;;;13.57;4.85;;;10.50;99.90;;;;;;7395913;19;20074;-73
2022/05/12 05:18:38;;;;;;;14.95;5.00;;;;;;;;;;7394493;19;20489;-73
2022/05/12 05:21:08;;;;;;;15.30;4.60;;;10.50;99.90;;;;;;7395888;19;20009;-74
2022/05/12 05:23:39;;;;;;;10.00;4.60;;;10.60;99.90;;;;;;7398866;19;20025;-73
2022/05/12 05:26:09;;;;;;;12.25;4.47;;;10.70;99.90;;;;;;7395530;19;20017;-73
2022/05/12 05:28:39;;;;;;;14.65;5.18;;;10.80;99.90;;;;;;7396410;19;20037;-75
2022/05/12 05:31:08;;;;;;;11.98;4.07;;;10.80;99.90;;;;;;7395407;19;20070;-73
2022/05/12 05:33:38;;;;;;;11.85;4.63;;;10.90;99.90;;;;;;7398594;19;20500;-73
2022/05/12 05:36:07;;;;;;;11.85;4.55;;;10.90;99.90;;;;;;7392222;19;20452;-73
2022/05/12 05:38:36;;;;;;;8.20;4.15;;;;;;;;;;7397954;19;20011;-73
2022/05/12 05:41:09;;;;;;;10.68;4.82;;;11.10;99.90;;;;;;7393080;19;20018;-73
2022/05/12 05:43:39;;;;;;;12.43;4.72;;;11.10;99.90;;;;;;7396762;19;20021;-73
2022/05/12 05:46:08;;;;;;;12.43;4.38;;;11.20;99.90;;;;;;7395239;19;20014;-73
2022/05/12 05:48:37;;;;;;;10.18;4.30;;;11.20;99.90;;;;;;7395024;19;20006;-73
2022/05/12 05:53:47;;;;;;;11.48;4.40;;;11.30;99.90;;;;;;7399315;19;20027;-73
2022/05/12 05:56:20;;;;;;;10.25;4.47;;;11.40;99.90;;;;;;7398068;19;20015;-71
2022/05/12 05:58:49;;;;;;;7.03;3.70;;;11.50;99.90;;;;;;7397815;19;20014;-73
2022/05/12 06:01:18;;;;;;;13.45;4.60;;;11.50;99.90;;;;;;7392541;19;20020;-73
2022/05/12 06:03:47;;;;;;;14.05;4.85;;;11.60;99.90;;;;;;7395661;19;20010;-73
2022/05/12 06:06:17;;;;;;;11.73;4.35;;;11.80;99.90;;;;;;7394641;19;20006;-72
2022/05/12 06:08:48;;;;;;;11.05;4.75;;;11.70;99.90;;;;;;7394484;19;20415;-73
2022/05/12 06:11:20;;;;;;;12.40;4.50;;;11.90;99.90;;;;;;7397822;19;20021;-73
2022/05/12 06:13:50;;;;;;;10.45;4.47;;;11.90;99.90;;;;;;7394498;19;20032;-72
2022/05/12 06:16:20;;;;;;;9.38;4.43;;;12.10;99.90;;;;;;7393485;19;20414;-72
2022/05/12 06:18:49;;;;;;;12.63;4.25;;;12.00;99.90;;;;;;7392054;19;20031;-72
2022/05/12 06:21:17;;;;;;;9.43;4.40;;;12.20;99.90;;;;;;7394323;19;20521;-73
2022/05/12 06:23:47;;;;;;;10.25;4.82;;;;;;;;;;7388314;19;20021;-73
2022/05/12 06:26:16;;;;;;;9.75;4.15;;;12.40;99.90;;;;;;7396452;19;20477;-73
2022/05/12 06:28:47;;;;;;;7.65;4.13;;;12.30;99.90;;;;;;7394725;19;20023;-72
2022/05/12 06:31:20;;;;;;;8.35;4.22;;;12.50;99.90;;;;;;7394692;19;20189;-73
2022/05/12 06:33:49;;;;;;;7.60;3.60;;;12.50;99.90;;;;;;7398147;19;20419;-73
2022/05/12 06:36:18;;;;;;;6.28;2.92;;;;;;;;;;7391312;19;20018;-72
2022/05/12 06:38:47;;;;;;;10.40;3.22;;;;;;;;;;7393046;19;20017;-72
2022/05/12 06:41:17;;;;;;;8.18;2.88;;;12.60;99.90;;;;;;7391663;19;20034;-73
2022/05/12 06:43:48;;;;;;;5.97;2.72;;;12.80;99.90;;;;;;7402066;19;20082;-73
2022/05/12 06:46:19;;;;;;;7.55;3.30;;;12.90;99.90;;;;;;7401178;19;20003;-72
2022/05/12 06:48:52;;;;;;;8.88;3.88;;;13.00;99.90;;;;;;7398684;19;20481;-74
2022/05/12 06:51:21;;;;;;;8.27;3.70;;;12.80;99.90;;;;;;7402996;19;20010;-73
2022/05/12 06:53:50;;;;;;;7.75;3.60;;;13.10;99.90;;;;;;7399245;19;20102;-73
2022/05/12 06:56:20;;;;;;;7.50;3.92;;;13.10;99.90;;;;;;7404113;19;20006;-73
2022/05/12 06:58:52;;;;;;;13.38;4.35;;;13.20;99.90;;;;;;7400736;19;20003;-73
2022/05/12 07:01:23;;;;;;;7.70;4.07;;;;;;;;;;7400983;19;20024;-72
2022/05/12 07:03:53;;;;;;;9.60;3.40;;;;;;;;;;7400690;19;20014;-72
2022/05/12 07:06:22;;;;;;;8.50;3.50;;;13.30;99.90;;;;;;7403007;19;20017;-72
2022/05/12 07:08:51;;;;;;;11.20;3.83;;;13.40;99.90;;;;;;7401168;19;20014;-73
2022/05/12 07:11:20;;;;;;;10.40;3.72;;;;;;;;;;7400483;19;20090;-73
2022/05/12 07:13:53;;;;;;;7.18;3.05;;;13.50;99.90;;;;;;7399703;19;20433;-73
2022/05/12 07:16:22;;;;;;;8.40;3.72;;;13.60;99.90;;;;;;7401595;19;20014;-72
2022/05/12 07:18:51;;;;;;;12.13;4.00;;;;;;;;;;7397787;19;20081;-73
2022/05/12 07:26:42;;;;;;;8.50;3.20;;;13.70;99.90;;;;;;7401278;19;20017;-72
2022/05/12 07:29:16;;;;;;;12.07;4.30;;;13.60;99.90;;;;;;7400332;19;20023;-72
2022/05/12 07:31:47;;;;;;;8.90;4.18;;;13.70;99.90;;;;;;7402469;19;20084;-73
2022/05/12 07:34:16;;;;;;;10.25;3.53;;;13.70;99.90;;;;;;7398486;19;20029;-72
2022/05/12 07:36:48;;;;;;;6.78;3.47;;;13.80;99.90;;;;;;7397724;19;20014;-72
2022/05/12 07:39:17;;;;;;;10.20;3.60;;;13.90;99.90;;;;;;7394354;19;20082;-72
2022/05/12 07:41:46;;;;;;;7.82;2.72;;;;;;;;;;7397691;19;20014;-72
2022/05/12 07:44:19;;;;;;;6.47;3.03;;;14.00;99.90;;;;;;7398564;19;20385;-73
2022/05/12 07:46:49;;;;;;;9.35;3.20;;;14.00;99.90;;;;;;7401213;19;20466;-72
2022/05/12 07:49:19;;;;;;;7.40;3.20;;;14.20;99.90;;;;;;7399784;19;20011;-72
2022/05/12 07:51:48;;;;;;;7.57;3.28;;;14.30;99.90;;;;;;7397902;19;20017;-73
2022/05/12 07:54:17;;;;;;;4.63;2.20;;;14.20;99.90;;;;;;7400249;19;20025;-73
2022/05/12 07:56:46;;;;;;;9.82;2.53;;;14.40;99.90;;;;;;7397575;19;20006;-72
2022/05/12 07:59:18;;;;;;;5.95;2.45;;;14.30;99.90;;;;;;7399466;19;20473;-72
2022/05/12 08:01:47;;;;;;;5.28;2.05;;;14.20;99.90;;;;;;7397279;19;20018;-73
2022/05/12 08:04:18;;;;;;;6.10;2.80;;;14.60;99.90;;;;;;7401873;19;20011;-73
2022/05/12 08:06:47;;;;;;;5.97;2.88;;;14.60;99.90;;;;;;7399874;19;20014;-73
2022/05/12 08:09:16;;;;;;;7.05;2.40;;;14.80;99.90;;;;;;7399234;19;20081;-73
2022/05/12 08:11:45;;;;;;;6.57;2.47;;;14.80;99.90;;;;;;7398357;19;20492;-73
2022/05/12 08:14:18;;;;;;;5.50;2.17;;;14.60;99.90;;;;;;7399203;19;20006;-73
2022/05/12 08:16:47;;;;;;;4.82;1.90;;;14.70;99.90;;;;;;7397952;19;20037;-73
2022/05/12 08:19:16;;;;;;;6.40;2.00;;;15.10;99.90;;;;;;7399430;19;20101;-72
2022/05/12 08:21:45;;;;;;;5.68;2.10;;;15.20;99.90;;;;;;7394965;19;20403;-71
2022/05/12 08:24:14;;;;;;;4.45;1.90;;;15.20;99.90;;;;;;7398665;19;20015;-72
2022/05/12 08:26:43;;;;;;;5.68;2.30;;;15.40;99.70;;;;;;7399004;19;20019;-72
2022/05/12 08:29:12;;;;;;;4.97;2.03;;;15.50;99.60;;;;;;7400054;19;20018;-72
2022/05/12 08:31:44;;;;;;;5.97;1.70;;;15.90;98.50;;;;;;7397353;19;20497;-72
2022/05/12 08:34:13;;;;;;;5.07;1.55;;;15.50;97.20;;;;;;7401150;19;20615;-72
2022/05/12 08:36:42;;;;;;;6.03;1.80;;;15.80;98.60;;;;;;7396022;19;20457;-72
2022/05/12 08:39:11;;;;;;;8.68;2.40;;;15.70;96.90;;;;;;7400832;19;20050;-73
2022/05/12 08:41:46;;;;;;;5.55;1.83;;;16.00;97.20;;;;;;7395312;19;20035;-72
2022/05/12 08:44:19;;;;;;;3.00;1.52;;;15.80;97.50;;;;;;7398548;19;20010;-72
2022/05/12 08:46:56;;;;;;;4.85;1.83;;;15.90;96.80;;;;;;7398227;19;20019;-71
2022/05/12 08:49:30;;;;;;;6.53;2.10;;;16.00;96.20;;;;;;7397343;19;20077;-71
2022/05/12 08:52:18;;;;;;;4.97;1.83;;;16.20;96.70;;;;;;7399677;19;20035;-71
2022/05/12 08:54:53;;;;;;;3.45;1.73;;;16.20;96.20;;;;;;7396799;19;20014;-72
2022/05/12 08:57:36;;;;;;;2.38;1.52;;;16.20;95.60;;;;;;7399284;19;20039;-71
2022/05/12 09:00:10;;;;;;;3.63;1.50;;;15.90;96.40;;;;;;7397938;19;20026;-72
2022/05/12 09:02:56;;;;;;;4.25;1.70;;;16.40;95.00;;;;;;7395209;19;20482;-72
2022/05/12 09:05:28;;;;;;;;;;;16.40;94.60;;;;;;7395547;19;20013;-72
2022/05/12 09:08:06;;;;;;;5.20;1.73;;;16.70;94.50;;;;;;7400604;19;19915;-72
2022/05/12 09:10:53;;;;;;;4.10;1.70;;;16.40;96.20;;;;;;7398577;19;20014;-72
2022/05/12 09:13:28;;;;;;;4.63;1.77;;;16.40;95.50;;;;;;7395851;19;20073;-72
2022/05/12 09:16:08;;;;;;;8.32;2.13;;;16.50;95.10;;;;;;7398832;19;20006;-72
2022/05/12 09:18:41;;;;;;;6.93;2.03;;;16.50;94.40;;;;;;7397863;19;20031;-72
2022/05/12 09:21:13;;;;;;;5.85;2.03;;;16.40;94.80;;;;;;7392192;19;20485;-71
2022/05/12 09:23:42;;;;;;;4.70;1.58;;;16.40;94.70;;;;;;7399291;19;20022;-71
2022/05/12 09:26:41;;;;;;;4.22;1.70;;;16.30;94.90;;;;;;7398716;19;20027;-71
2022/05/12 09:29:17;;;;;;;6.85;2.30;;;16.10;95.40;;;;;;7399713;19;20481;-71
2022/05/12 09:31:48;;;;;;;6.00;1.42;;;16.20;94.80;;;;;;7395592;19;20015;-72
2022/05/12 09:34:25;;;;;;;5.00;1.52;;;16.60;93.40;;;;;;7399035;19;20014;-72
2022/05/12 09:36:55;;;;;;;4.10;1.33;;;17.00;93.30;;;;;;7395715;19;20082;-71
2022/05/12 09:39:43;;;;;;;7.68;1.67;;;17.00;93.00;;;;;;7398097;19;20027;-71
2022/05/12 09:42:27;;;;;;;3.58;1.58;;;16.80;93.90;;;;;;7393772;19;20002;-71
2022/05/12 09:44:58;;;;;;;5.07;1.35;;;17.00;93.90;;;;;;7395688;19;20002;-71
2022/05/12 09:47:29;;;;;;;3.97;1.38;;;16.90;92.70;;;;;;7398338;19;20018;-71
2022/05/12 09:50:20;;;;;;;4.95;1.60;;;17.30;92.10;;;;;;7394720;19;20010;-71
2022/05/12 09:53:00;;;;;;;5.53;1.52;;;17.40;92.00;;;;;;7392617;19;20025;-72
2022/05/12 09:55:31;;;;;;;5.07;1.23;;;17.40;92.40;;;;;;7392285;19;20023;-71
2022/05/12 09:58:03;;;;;;;5.88;1.80;;;17.60;92.10;;;;;;7399691;19;20085;-72
2022/05/12 10:00:41;;;;;;;6.43;1.80;;;17.20;91.20;;;;;;7393677;19;20018;-72
2022/05/12 10:09:05;;;;;;;4.47;1.70;;;16.90;92.30;;;;;;7393620;19;20015;-72
2022/05/12 10:11:41;;;;;;;3.00;1.40;;;16.90;92.60;;;;;;7390815;19;20014;-71
2022/05/12 10:14:20;;;;;;;5.85;1.70;;;17.00;92.30;;;;;;7393770;19;20015;-71
2022/05/12 10:16:56;;;;;;;3.40;1.58;;;16.60;92.80;;;;;;7398836;19;20038;-68
2022/05/12 10:19:29;;;;;;;9.05;2.20;;;16.60;92.90;;;;;;7403657;19;20036;-68
2022/05/12 10:22:14;;;;;;;4.07;1.95;;;17.30;92.40;;;;;;7403578;19;20025;-69
2022/05/12 10:24:53;;;;;;;6.80;1.67;;;17.30;91.50;;;;;;7402285;19;20521;-70
2022/05/12 10:27:35;;;;;;;4.65;2.15;;;17.00;91.70;;;;;;7401484;19;20040;-69
2022/05/12 10:30:16;;;;;;;5.97;1.40;;;16.90;92.50;;;;;;7398900;19;20025;-69
2022/05/12 10:32:58;;;;;;;4.70;1.50;;;17.50;92.20;;;;;;7398421;19;20018;-70
2022/05/12 10:35:36;;;;;;;6.40;1.90;;;17.40;92.70;;;;;;7397247;19;20015;-70
2022/05/12 10:38:11;;;;;;;4.63;1.80;;;17.50;91.50;;;;;;7398079;19;20031;-70
2022/05/12 10:40:45;;;;;;;10.48;2.10;;;17.30;91.40;;;;;;7403541;19;20342;-69
2022/05/12 10:43:46;;;;;;;5.00;1.98;;;18.00;91.20;;;;;;7401492;19;20014;-70
2022/05/12 10:46:20;;;;;;;8.45;1.70;;;18.50;88.20;;;;;;7399444;19;20016;-71
2022/05/12 10:48:57;;;;;;;4.30;1.55;;;18.00;87.30;;;;;;7404194;19;20335;-70
2022/05/12 10:51:37;;;;;;;4.93;1.63;;;18.00;88.80;;;;;;7398674;19;20017;-70
2022/05/12 10:54:29;;;;;;;4.65;1.38;;;18.70;86.60;;;;;;7400660;19;20478;-70
2022/05/12 10:57:09;;;;;;;4.72;1.52;;;18.90;85.90;;;;;;7402296;19;20411;-70
2022/05/12 10:59:52;;;;;;;5.68;1.70;;;19.50;83.70;;;;;;7403134;19;20006;-71
2022/05/12 11:02:28;;;;;;;4.68;1.55;;;20.00;83.70;;;;;;7398997;19;20011;-70
2022/05/12 11:05:07;;;;;;;2.88;1.20;;;19.30;80.50;;;;;;7399892;19;20266;-71
2022/05/12 11:07:42;;;;;;;5.72;1.50;;;18.40;82.10;;;;;;7397714;19;20038;-69
2022/05/12 11:10:24;;;;;;;5.63;1.70;;;17.90;83.10;;;;;;7401204;19;20077;-70
2022/05/12 11:13:00;;;;;;;4.93;1.42;;;17.90;84.10;;;;;;7401473;19;20659;-72
2022/05/12 11:15:33;;;;;;;5.40;1.30;;;18.40;81.10;;;;;;7399062;19;20014;-72
2022/05/12 11:18:07;;;;;;;3.15;1.60;;;19.00;79.70;;;;;;7399855;19;20077;-71
2022/05/12 11:20:40;;;;;;;4.00;1.17;;;19.30;75.50;;;;;;7399993;19;20162;-71
2022/05/12 11:23:22;;;;;;;4.32;1.27;;;18.90;78.20;;;;;;7399851;19;20070;-71
2022/05/12 11:26:07;;;;;;;6.32;1.55;;;18.60;81.20;;;;;;7402042;19;20106;-71
2022/05/12 11:31:30;;;;;;;3.75;1.35;;;19.50;77.60;;;;;;7401901;19;19919;-71
2022/05/12 11:34:04;;;;;;;3.20;1.23;;;19.60;74.70;;;;;;7400557;19;20014;-72
2022/05/12 11:36:41;;;;;;;3.00;1.08;;;19.60;75.10;;;;;;7399175;19;20465;-72
2022/05/12 11:39:26;;;;;;;6.40;1.30;;;19.80;74.80;;;;;;7398362;19;20028;-73
2022/05/12 11:42:15;;;;;;;3.47;1.30;;;19.50;76.50;;;;;;7399837;19;20472;-72
2022/05/12 11:44:56;;;;;;;3.28;1.50;;;20.20;71.80;;;;;;7399969;19;21057;-72
2022/05/12 11:48:00;;;;;;;5.82;1.73;;;20.20;70.50;;;;;;7400046;19;20370;-72
2022/05/12 11:50:55;;;;;;;3.30;1.23;;;20.40;67.90;;;;;;7398410;19;20118;-73
2022/05/12 11:53:28;;;;;;;3.67;1.45;;;20.40;71.50;;;;;;7398511;19;20010;-73
2022/05/12 11:56:05;;;;;;;5.22;1.63;;;19.80;71.30;;;;;;7397799;19;20019;-72
2022/05/12 11:58:40;;;;;;;4.55;1.13;;;19.20;73.30;;;;;;7401097;19;20070;-74
2022/05/12 12:01:15;;;;;;;6.10;1.70;;;18.70;75.90;;;;;;7397328;19;20018;-74
2022/05/12 12:03:56;;;;;;;2.78;1.17;;;19.30;75.70;;;;;;7398441;19;20021;-71
2022/05/12 12:06:43;;;;;;;3.42;1.60;;;19.70;73.30;;;;;;7400890;19;20082;-72
2022/05/12 12:09:34;;;;;;;4.10;1.20;;;20.10;71.10;;;;;;7399193;19;20401;-73
2022/05/12 12:12:03;;;;;;;3.75;1.38;;;19.90;72.30;;;;;;7395986;19;20015;-74
2022/05/12 12:15:03;;;;;;;4.40;1.33;;;19.30;71.90;;;;;;7399394;19;20028;-74
2022/05/12 12:17:35;;;;;;;2.75;1.13;;;18.80;71.20;;;;;;7402852;19;20325;-74
2022/05/12 12:20:11;;;;;;;4.57;1.30;;;18.80;74.60;;;;;;7398104;19;20368;-73
2022/05/12 12:22:46;;;;;;;5.40;1.52;;;19.00;74.50;;;;;;7396656;19;20013;-74
2022/05/12 12:25:22;;;;;;;;;;;19.30;72.70;;;;;;7398698;19;20084;-74
2022/05/12 12:28:36;;;;;;;4.20;1.33;;;19.20;71.90;;;;;;7397225;19;19923;-74
2022/05/12 12:31:23;;;;;;;4.93;1.50;;;19.70;71.90;;;;;;7396672;19;20025;-73
2022/05/12 12:34:05;;;;;;;2.80;1.10;;;20.70;70.50;;;;;;7399610;19;20017;-74
2022/05/12 12:36:59;;;;;;;4.75;1.48;;;20.00;69.70;;;;;;7395577;19;20035;-74
2022/05/12 12:39:35;;;;;;;4.80;1.45;;;19.40;71.00;;;;;;7393456;19;20007;-73
2022/05/12 12:42:19;;;;;;;3.15;1.10;;;19.20;71.30;;;;;;7399383;19;20019;-74
2022/05/12 12:44:51;;;;;;;4.47;1.50;;;18.80;71.00;;;;;;7396893;19;20375;-74
2022/05/12 12:47:33;;;;;;;4.97;1.40;;;19.20;73.00;;;;;;7397005;19;20533;-72
2022/05/12 12:50:16;;;;;;;2.55;1.17;;;19.20;72.80;;;;;;7396828;19;20019;-72
2022/05/12 12:52:47;;;;;;;3.58;1.30;;;20.00;67.70;;;;;;7399300;19;20015;-73
2022/05/12 12:58:06;;;;;;;3.20;1.20;;;20.80;66.00;;;;;;7399252;19;20045;-73
2022/05/12 13:00:39;;;;;;;6.93;1.58;;;21.00;66.10;;;;;;7398958;19;20078;-68
2022/05/12 13:03:29;;;;;;;2.95;1.13;;;20.40;95.60;;;;;;7394318;19;20678;-69
2022/05/12 13:06:09;;;;;;;6.88;1.48;;;16.50;99.60;;;;;;7400830;19;20015;-68
2022/05/12 13:08:38;;;;;;;3.58;1.48;;;15.00;99.90;;;;;;7396063;19;20036;-67
2022/05/12 13:11:09;;;;;;;3.15;1.20;;;14.50;99.90;;;;;;7396167;19;20023;-70
2022/05/12 13:13:49;;;;;;;5.10;1.70;;;14.70;99.90;;;;;;7396219;19;20070;-70
2022/05/12 13:16:20;;;;;;;4.57;1.63;;;15.30;99.90;;;;;;7397114;19;20013;-69
2022/05/12 13:18:56;;;;;;;2.63;1.13;;;15.80;99.90;;;;;;7398868;19;20025;-70
2022/05/12 13:21:28;;;;;;;3.40;1.30;;;16.10;99.90;;;;;;7395543;19;20477;-71
2022/05/12 13:24:04;;;;;;;5.45;1.50;;;16.90;99.90;;;;;;7395968;19;20002;-71
2022/05/12 13:26:34;;;;;;;;;;;16.30;99.90;;;;;;7396656;19;20013;-71
2022/05/12 13:29:05;;;;;;;2.53;1.20;;;16.00;99.70;;;;;;7396397;19;19918;-71
2022/05/12 13:31:37;;;;;;;5.10;1.27;;;16.50;99.50;;;;;;7397811;19;20007;-71
2022/05/12 13:34:24;;;;;;;4.13;1.17;;;16.10;99.40;;;;;;7395368;19;20006;-71
2022/05/12 13:36:58;;;;;;;2.45;0.98;;;15.40;98.20;;;;;;7395336;19;20018;-71
2022/05/12 13:39:48;;;;;;;4.25;1.50;;;15.20;99.90;;;;;;7395999;19;20018;-71
2022/05/12 13:42:21;;;;;;;5.95;1.50;;;15.50;98.40;;;;;;7395276;19;20018;-72
2022/05/12 13:44:54;;;;;;;5.70;2.50;;;15.40;99.90;;;;;;7396664;19;20015;-71
2022/05/12 13:47:29;;;;;;;4.53;1.67;;;15.50;99.90;;;;;;7395231;19;20083;-70
2022/05/12 13:50:02;;;;;;;5.22;1.30;;;16.00;99.90;;;;;;7397504;19;20018;-71