Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:08;;;;;;;15.60;10.25;;;12.50;99.90;;;;;;5097487;28;20031;-84
2022/03/31 00:02:36;;;;;;;14.38;10.07;;;12.50;99.90;;;;;;5078599;28;20082;-84
2022/03/31 00:05:02;;;;;;;13.25;10.15;;;12.50;99.90;;;;;;5078531;28;20027;-85
2022/03/31 00:07:27;;;;;;;14.82;10.85;;;12.50;99.90;;;;;;5078470;28;20024;-85
2022/03/31 00:09:53;;;;;;;14.63;11.05;;;12.50;99.90;;;;;;5078471;28;20024;-85
2022/03/31 00:12:18;;;;;;;13.95;10.30;;;12.50;99.90;;;;;;5078372;28;20108;-84
2022/03/31 00:14:44;;;;;;;15.63;11.15;;;12.50;99.90;;;;;;5078350;28;20031;-84
2022/03/31 00:17:10;;;;;;;12.98;10.07;;;12.40;99.90;;;;;;5078244;28;20028;-85
2022/03/31 00:19:37;;;;;;;14.88;10.65;;;12.40;99.90;;;;;;5078338;28;20028;-84
2022/03/31 00:22:03;;;;;;;14.63;10.18;;;12.40;99.90;;;;;;5096322;28;20040;-85
2022/03/31 00:24:29;;;;;;;14.25;10.20;;;12.40;99.90;;;;;;5096720;28;20027;-85
2022/03/31 00:26:54;;;;;;;13.65;10.38;;;12.40;99.90;;;;;;5078212;28;20023;-84
2022/03/31 00:29:20;;;;;;;13.75;10.07;;;12.40;99.90;;;;;;5078215;28;20081;-84
2022/03/31 00:31:47;;;;;;;13.15;10.68;;;12.40;99.90;;;;;;5078330;28;20493;-85
2022/03/31 00:34:13;;;;;;;14.20;11.30;;;12.30;99.90;;;;;;5077984;28;20047;-84
2022/03/31 00:36:39;;;;;;;15.85;11.05;;;12.40;99.90;;;;;;5078009;28;20394;-84
2022/03/31 00:41:48;;;;;;;13.38;9.30;;;12.30;99.90;;;;;;5096804;28;20112;-85
2022/03/31 00:44:14;;;;;;;14.80;10.30;;;12.30;99.90;;;;;;5077900;28;20052;-84
2022/03/31 00:46:50;;;;;;;13.65;10.18;;;12.30;99.90;;;;;;5077932;28;20032;-85
2022/03/31 00:49:17;;;;;;;15.60;10.95;;;12.30;99.90;;;;;;5077801;28;20024;-84
2022/03/31 00:51:42;;;;;;;14.48;10.52;;;12.30;99.90;;;;;;5077750;28;20103;-84
2022/03/31 00:54:08;;;;;;;15.00;10.40;;;12.30;99.90;;;;;;5077742;28;20051;-84
2022/03/31 00:56:35;;;;;;;15.80;11.02;;;12.30;99.90;;;;;;5077743;28;20382;-85
2022/03/31 00:59:04;;;;;;;13.75;10.13;;;12.30;99.90;;;;;;5077620;28;20024;-84
2022/03/31 01:01:31;;;;;;;13.38;10.07;;;12.30;99.90;;;;;;5077550;28;20020;-84
2022/03/31 01:03:57;;;;;;;14.73;10.73;;;12.20;99.90;;;;;;5076779;28;20244;-84
2022/03/31 01:06:22;;;;;;;14.15;10.18;;;12.20;99.90;;;;;;5077477;28;20514;-85
2022/03/31 01:08:48;;;;;;;13.88;10.52;;;12.20;99.90;;;;;;5077859;28;20051;-84
2022/03/31 01:11:14;;;;;;;14.65;10.43;;;12.20;99.90;;;;;;5095587;28;20020;-85
2022/03/31 01:13:40;;;;;;;15.63;11.25;;;12.20;99.90;;;;;;5095502;28;20047;-84
2022/03/31 01:16:05;;;;;;;14.98;10.73;;;12.20;99.90;;;;;;5077321;28;20526;-84
2022/03/31 01:18:31;;;;;;;15.52;10.52;;;12.20;99.90;;;;;;5077289;28;20024;-84
2022/03/31 01:20:57;;;;;;;13.15;10.30;;;12.20;99.90;;;;;;5077051;28;20035;-84
2022/03/31 01:23:23;;;;;;;16.13;11.10;;;12.20;99.90;;;;;;5095636;28;20031;-84
2022/03/31 01:25:49;;;;;;;15.45;10.93;;;12.20;99.90;;;;;;5077087;28;20024;-84
2022/03/31 01:28:14;;;;;;;15.30;10.82;;;12.20;99.90;;;;;;5077309;28;20483;-85
2022/03/31 01:30:40;;;;;;;14.18;10.70;;;12.10;99.90;;;;;;5077017;28;20028;-85
2022/03/31 01:33:06;;;;;;;15.15;10.13;;;12.20;99.90;;;;;;5076862;28;20059;-85
2022/03/31 01:35:32;;;;;;;14.43;10.82;;;12.20;99.90;;;;;;5095341;28;20024;-84
2022/03/31 01:37:57;;;;;;;15.48;10.85;;;12.10;99.90;;;;;;5094966;28;20505;-85
2022/03/31 01:40:23;;;;;;;14.02;9.82;;;12.10;99.90;;;;;;5076828;28;20559;-84
2022/03/31 01:42:49;;;;;;;12.18;9.55;;;12.10;99.90;;;;;;5076957;28;20024;-85
2022/03/31 01:45:17;;;;;;;14.18;10.25;;;12.10;99.90;;;;;;5076877;28;20119;-84
2022/03/31 01:47:44;;;;;;;14.70;10.10;;;12.10;99.90;;;;;;5076709;28;20399;-84
2022/03/31 01:50:10;;;;;;;14.15;10.23;;;12.10;99.90;;;;;;5094922;28;20057;-84
2022/03/31 01:52:38;;;;;;;14.32;9.95;;;12.10;99.90;;;;;;5094605;28;20103;-84
2022/03/31 01:55:04;;;;;;;14.88;10.65;;;12.10;99.90;;;;;;5076470;28;20571;-84
2022/03/31 01:57:30;;;;;;;17.20;10.93;;;12.00;99.90;;;;;;5094438;28;20062;-84
2022/03/31 01:59:56;;;;;;;13.35;9.27;;;12.10;99.90;;;;;;5094544;28;20066;-85
2022/03/31 02:02:22;;;;;;;15.05;10.45;;;12.00;99.90;;;;;;5076394;28;20020;-84
2022/03/31 02:04:48;;;;;;;14.13;10.15;;;12.10;99.90;;;;;;5076368;28;20027;-84
2022/03/31 02:07:14;;;;;;;14.13;10.18;;;12.00;99.90;;;;;;5076305;28;20487;-84
2022/03/31 02:09:41;;;;;;;14.73;10.07;;;12.00;99.90;;;;;;5094454;28;20494;-84
2022/03/31 02:12:07;;;;;;;15.00;10.27;;;12.00;99.90;;;;;;5076113;28;20047;-84
2022/03/31 02:14:37;;;;;;;15.82;10.55;;;12.00;99.90;;;;;;5075487;28;20024;-84
2022/03/31 02:17:09;;;;;;;15.65;10.15;;;12.00;99.90;;;;;;5075906;28;20031;-84
2022/03/31 02:19:35;;;;;;;14.18;10.20;;;12.00;99.90;;;;;;5075978;28;20074;-84
2022/03/31 02:22:02;;;;;;;12.43;9.52;;;12.00;99.90;;;;;;5094059;28;20050;-84
2022/03/31 02:24:29;;;;;;;12.93;10.02;;;11.90;99.90;;;;;;5076112;28;20024;-84
2022/03/31 02:26:56;;;;;;;14.57;10.38;;;12.00;99.90;;;;;;5076332;28;20016;-84
2022/03/31 02:29:22;;;;;;;13.40;10.00;;;11.90;99.90;;;;;;5075937;28;20028;-85
2022/03/31 02:31:48;;;;;;;14.13;9.95;;;12.00;99.90;;;;;;5075847;28;20027;-84
2022/03/31 02:34:14;;;;;;;12.95;9.57;;;11.90;99.90;;;;;;5075799;28;20107;-84
2022/03/31 02:36:40;;;;;;;14.02;10.70;;;11.90;99.90;;;;;;5093961;28;20091;-84
2022/03/31 02:39:07;;;;;;;13.00;9.73;;;11.90;99.90;;;;;;5075714;28;20380;-84
2022/03/31 02:41:34;;;;;;;13.88;9.93;;;11.90;99.90;;;;;;5075638;28;20016;-84
2022/03/31 02:43:59;;;;;;;13.07;9.52;;;11.90;99.90;;;;;;5075685;28;20487;-84
2022/03/31 02:46:27;;;;;;;15.38;10.00;;;11.90;99.90;;;;;;5075678;28;20024;-85
2022/03/31 02:48:54;;;;;;;14.10;10.00;;;11.90;99.90;;;;;;5075541;28;20507;-84
2022/03/31 02:51:20;;;;;;;14.38;10.10;;;11.90;99.90;;;;;;5075576;28;20020;-84
2022/03/31 02:56:31;;;;;;;13.23;9.90;;;11.80;99.90;;;;;;5094430;28;20383;-85
2022/03/31 02:58:57;;;;;;;13.75;10.18;;;11.90;99.90;;;;;;5075318;28;20027;-85
2022/03/31 03:01:23;;;;;;;16.98;11.07;;;11.90;99.90;;;;;;5075357;28;20479;-84
2022/03/31 03:03:51;;;;;;;15.95;10.52;;;11.90;99.90;;;;;;5093867;28;20100;-84
2022/03/31 03:06:17;;;;;;;15.57;10.75;;;11.80;99.90;;;;;;5075236;28;20034;-84
2022/03/31 03:08:43;;;;;;;15.10;10.32;;;11.80;99.90;;;;;;5075131;28;20024;-84
2022/03/31 03:11:09;;;;;;;16.73;11.32;;;11.80;99.90;;;;;;5075157;28;20031;-84
2022/03/31 03:13:35;;;;;;;14.38;10.20;;;11.80;99.90;;;;;;5075026;28;20483;-84
2022/03/31 03:16:06;;;;;;;15.57;11.13;;;11.80;99.90;;;;;;5075035;28;20028;-84
2022/03/31 03:18:32;;;;;;;15.30;10.30;;;11.80;99.90;;;;;;5074928;28;20035;-84
2022/03/31 03:20:57;;;;;;;15.20;10.98;;;11.80;99.90;;;;;;5093191;28;20042;-84
2022/03/31 03:23:23;;;;;;;14.80;10.35;;;11.80;99.90;;;;;;5075366;28;20053;-84
2022/03/31 03:25:49;;;;;;;14.73;10.57;;;11.80;99.90;;;;;;5074801;28;20020;-84
2022/03/31 03:28:14;;;;;;;14.13;10.60;;;11.80;99.90;;;;;;5074821;28;20069;-84
2022/03/31 03:30:40;;;;;;;14.75;10.95;;;11.80;99.90;;;;;;5074987;28;20510;-84
2022/03/31 03:33:06;;;;;;;16.23;11.02;;;11.80;99.90;;;;;;5074928;28;20039;-84
2022/03/31 03:35:32;;;;;;;15.30;11.10;;;11.80;99.90;;;;;;5074886;28;20024;-84
2022/03/31 03:37:58;;;;;;;15.30;9.93;;;11.80;99.90;;;;;;5074743;28;20386;-84
2022/03/31 03:40:25;;;;;;;15.20;11.13;;;11.70;99.90;;;;;;5074749;28;20021;-85
2022/03/31 03:42:52;;;;;;;14.98;11.05;;;11.70;99.90;;;;;;5074832;28;20410;-84
2022/03/31 03:45:18;;;;;;;14.02;10.52;;;11.70;99.90;;;;;;5074723;28;20051;-84
2022/03/31 03:47:45;;;;;;;15.93;10.80;;;11.70;99.90;;;;;;5074774;28;20055;-84
2022/03/31 03:50:11;;;;;;;14.13;11.00;;;11.70;99.90;;;;;;5074750;28;20032;-84
2022/03/31 03:52:37;;;;;;;16.25;11.98;;;11.70;99.90;;;;;;5074926;28;20029;-85
2022/03/31 03:55:04;;;;;;;14.57;11.00;;;11.70;99.90;;;;;;5074728;28;20039;-84
2022/03/31 03:57:30;;;;;;;15.13;10.98;;;11.70;99.90;;;;;;5074664;28;20120;-84
2022/03/31 03:59:56;;;;;;;14.75;10.35;;;11.70;99.90;;;;;;5074745;28;20131;-84
2022/03/31 04:02:23;;;;;;;15.15;11.00;;;11.70;99.90;;;;;;5074700;28;20523;-84
2022/03/31 04:04:49;;;;;;;14.07;10.13;;;11.70;99.90;;;;;;5074592;28;20429;-84
2022/03/31 04:07:14;;;;;;;14.75;10.82;;;11.70;99.90;;;;;;5074617;28;20024;-84
2022/03/31 04:09:40;;;;;;;15.55;11.57;;;11.60;99.90;;;;;;5075366;28;20089;-85
2022/03/31 04:12:06;;;;;;;14.82;10.50;;;11.70;99.90;;;;;;5074513;28;20035;-85
2022/03/31 04:14:32;;;;;;;15.60;10.82;;;11.70;99.90;;;;;;5074620;28;20054;-84
2022/03/31 04:16:57;;;;;;;16.13;11.63;;;11.60;99.90;;;;;;5074584;28;20407;-84
2022/03/31 04:19:23;;;;;;;14.88;10.15;;;11.60;99.90;;;;;;5074532;28;20020;-84
2022/03/31 04:21:49;;;;;;;14.18;10.57;;;11.70;99.90;;;;;;5092391;28;20177;-84
2022/03/31 04:24:14;;;;;;;14.93;10.45;;;11.60;99.90;;;;;;5074574;28;20475;-84
2022/03/31 04:26:40;;;;;;;14.48;10.75;;;11.60;99.90;;;;;;5074597;28;20031;-84
2022/03/31 04:29:10;;;;;;;16.67;10.68;;;11.60;99.90;;;;;;5074425;28;20028;-84
2022/03/31 04:31:43;;;;;;;14.93;10.70;;;11.60;99.90;;;;;;5092513;28;20043;-84
2022/03/31 04:34:15;;;;;;;15.00;11.43;;;11.60;99.90;;;;;;5074527;28;20073;-84
2022/03/31 04:36:42;;;;;;;13.48;10.52;;;11.50;99.90;;;;;;5075434;28;20024;-84
2022/03/31 04:39:08;;;;;;;13.32;10.27;;;11.50;99.90;;;;;;5075980;28;20050;-84
2022/03/31 04:41:33;;;;;;;12.75;9.95;;;11.60;99.90;;;;;;5077958;28;20048;-84
2022/03/31 04:43:59;;;;;;;14.45;10.50;;;11.50;99.90;;;;;;5077861;28;20067;-84
2022/03/31 04:46:25;;;;;;;14.15;10.90;;;11.50;99.90;;;;;;5077823;28;20024;-84
2022/03/31 04:48:51;;;;;;;14.00;10.88;;;11.50;99.90;;;;;;5061364;28;20388;-84
2022/03/31 04:51:16;;;;;;;14.50;10.05;;;11.50;99.90;;;;;;5077810;28;20082;-85
2022/03/31 04:53:42;;;;;;;14.90;10.75;;;11.50;99.90;;;;;;5095908;28;20067;-84
2022/03/31 04:56:08;;;;;;;14.05;10.55;;;11.50;99.90;;;;;;5077611;28;20020;-84
2022/03/31 04:58:36;;;;;;;13.50;10.02;;;11.50;99.90;;;;;;5077641;28;20024;-85
2022/03/31 05:01:02;;;;;;;13.75;10.23;;;11.50;99.90;;;;;;5061558;28;20024;-85
2022/03/31 05:03:28;;;;;;;13.93;10.45;;;11.40;99.90;;;;;;5077596;28;20055;-84
2022/03/31 05:05:53;;;;;;;13.40;9.75;;;11.40;99.90;;;;;;5077680;28;20047;-84
2022/03/31 05:08:19;;;;;;;13.07;10.00;;;11.40;99.90;;;;;;5095848;28;20071;-84
2022/03/31 05:10:45;;;;;;;12.73;10.05;;;11.50;99.90;;;;;;5077566;28;20066;-84
2022/03/31 05:13:11;;;;;;;13.93;10.23;;;11.40;99.90;;;;;;5077487;28;20028;-84
2022/03/31 05:15:37;;;;;;;15.18;10.90;;;11.40;99.90;;;;;;5095894;28;20471;-84
2022/03/31 05:18:03;;;;;;;13.52;10.45;;;11.40;99.90;;;;;;5077164;28;20024;-84
2022/03/31 05:20:29;;;;;;;12.65;10.32;;;11.40;99.90;;;;;;5077201;28;20024;-84
2022/03/31 05:22:54;;;;;;;13.98;10.77;;;11.40;99.90;;;;;;5077141;28;20121;-84
2022/03/31 05:25:20;;;;;;;15.32;10.32;;;11.40;99.90;;;;;;5095356;28;20495;-84
2022/03/31 05:27:47;;;;;;;12.93;10.23;;;11.40;99.90;;;;;;5077167;28;20142;-84
2022/03/31 05:30:15;;;;;;;15.35;11.38;;;11.40;99.90;;;;;;5077162;28;20441;-84
2022/03/31 05:32:41;;;;;;;14.07;10.82;;;11.40;99.90;;;;;;5077016;28;20115;-84
2022/03/31 05:35:08;;;;;;;14.02;11.00;;;11.40;99.90;;;;;;5077054;28;20027;-84
2022/03/31 05:37:35;;;;;;;13.60;9.95;;;11.40;99.90;;;;;;5077013;28;20028;-84
2022/03/31 05:40:06;;;;;;;13.18;9.93;;;11.40;99.90;;;;;;5076971;28;20020;-84
2022/03/31 05:42:33;;;;;;;13.32;10.45;;;11.40;99.90;;;;;;5077040;28;20074;-84
2022/03/31 05:45:00;;;;;;;13.95;10.60;;;11.40;99.90;;;;;;5076799;28;20115;-84
2022/03/31 05:47:26;;;;;;;13.40;10.27;;;11.30;99.90;;;;;;5076804;28;20059;-84
2022/03/31 05:49:53;;;;;;;14.88;11.02;;;11.30;99.90;;;;;;5094647;28;20077;-84
2022/03/31 05:52:19;;;;;;;14.95;11.48;;;11.30;99.90;;;;;;5076680;28;20062;-84
2022/03/31 05:54:45;;;;;;;15.82;10.95;;;11.30;99.90;;;;;;5076645;28;20031;-84
2022/03/31 05:57:10;;;;;;;15.40;11.02;;;11.30;99.90;;;;;;5076523;28;20074;-84
2022/03/31 05:59:36;;;;;;;13.48;10.88;;;11.30;99.90;;;;;;5076604;28;20024;-84
2022/03/31 06:02:02;;;;;;;14.02;10.85;;;11.30;99.90;;;;;;5094700;28;20102;-84
2022/03/31 06:04:28;;;;;;;13.35;10.98;;;11.30;99.90;;;;;;5094633;28;20419;-84
2022/03/31 06:06:54;;;;;;;14.38;11.32;;;11.30;99.90;;;;;;5076420;28;20395;-84
2022/03/31 06:09:20;;;;;;;15.07;10.75;;;11.30;99.90;;;;;;5076310;28;20032;-84
2022/03/31 06:11:46;;;;;;;14.38;11.20;;;11.30;99.90;;;;;;5076299;28;20063;-84
2022/03/31 06:14:12;;;;;;;14.38;11.65;;;11.30;99.90;;;;;;5094342;28;20077;-84
2022/03/31 06:16:39;;;;;;;15.15;10.95;;;11.30;99.90;;;;;;5076170;28;20028;-84
2022/03/31 06:19:08;;;;;;;14.82;11.25;;;11.30;99.90;;;;;;5075990;28;20118;-84
2022/03/31 06:21:34;;;;;;;15.70;11.30;;;11.20;99.90;;;;;;5075831;28;20051;-84
2022/03/31 06:24:00;;;;;;;15.50;11.93;;;11.30;99.90;;;;;;5076000;28;20028;-84
2022/03/31 06:26:27;;;;;;;14.07;11.13;;;11.20;99.90;;;;;;5075971;28;20028;-84
2022/03/31 06:28:53;;;;;;;15.73;11.48;;;11.20;99.90;;;;;;5075996;28;20111;-84
2022/03/31 06:31:21;;;;;;;14.30;10.95;;;11.20;99.90;;;;;;5075920;28;20059;-84
2022/03/31 06:33:47;;;;;;;15.90;11.85;;;11.20;99.90;;;;;;5075813;28;20559;-84
2022/03/31 06:36:12;;;;;;;15.40;11.55;;;11.20;99.90;;;;;;5075852;28;20115;-84
2022/03/31 06:38:38;;;;;;;15.13;11.50;;;11.20;99.90;;;;;;5075691;28;20028;-84
2022/03/31 06:41:07;;;;;;;15.50;11.23;;;11.30;99.90;;;;;;5075685;28;20031;-84
2022/03/31 06:43:34;;;;;;;14.05;10.85;;;11.30;99.90;;;;;;5093849;28;20020;-84
2022/03/31 06:46:00;;;;;;;17.70;12.13;;;11.30;99.90;;;;;;5075943;28;20027;-83
2022/03/31 06:48:26;;;;;;;14.57;11.45;;;11.30;99.90;;;;;;5093855;28;20024;-84
2022/03/31 06:50:52;;;;;;;14.70;11.32;;;11.20;99.90;;;;;;5075496;28;20431;-84
2022/03/31 06:53:18;;;;;;;14.30;11.82;;;11.30;99.90;;;;;;5075559;28;20058;-84
2022/03/31 06:55:45;;;;;;;13.80;11.20;;;11.30;99.90;;;;;;5075491;28;20062;-83
2022/03/31 06:58:10;;;;;;;14.63;11.45;;;11.20;99.90;;;;;;5075302;28;20024;-84
2022/03/31 07:00:36;;;;;;;13.80;11.10;;;11.20;99.90;;;;;;5075274;28;20069;-84
2022/03/31 07:03:03;;;;;;;14.00;11.10;;;11.20;99.90;;;;;;5074943;28;20019;-84
2022/03/31 07:05:29;;;;;;;15.82;11.55;;;11.20;99.90;;;;;;5075339;28;20020;-84
2022/03/31 07:07:55;;;;;;;15.40;11.38;;;11.20;99.90;;;;;;5075276;28;20062;-83
2022/03/31 07:10:21;;;;;;;14.45;11.02;;;11.20;99.90;;;;;;5075337;28;20032;-84
2022/03/31 07:12:48;;;;;;;14.70;10.80;;;11.20;99.90;;;;;;5093292;28;20364;-83
2022/03/31 07:15:13;;;;;;;15.40;12.18;;;11.20;99.90;;;;;;5093324;28;20584;-83
2022/03/31 07:17:39;;;;;;;14.27;11.00;;;11.20;99.90;;;;;;5076155;28;20020;-84
2022/03/31 07:20:06;;;;;;;14.38;11.68;;;11.20;99.90;;;;;;5075186;28;20066;-83
2022/03/31 07:22:35;;;;;;;14.95;11.20;;;11.20;99.90;;;;;;5093552;28;20040;-83
2022/03/31 07:25:01;;;;;;;15.52;11.98;;;11.20;99.90;;;;;;5075458;28;20065;-83
2022/03/31 07:27:27;;;;;;;14.85;11.32;;;11.20;99.90;;;;;;5075179;28;20024;-84
2022/03/31 07:29:53;;;;;;;16.13;11.30;;;11.20;99.90;;;;;;5075064;28;20028;-83
2022/03/31 07:32:18;;;;;;;14.90;11.75;;;11.20;99.90;;;;;;5093256;28;20032;-84
2022/03/31 07:34:44;;;;;;;15.32;11.70;;;11.20;99.90;;;;;;5075102;28;20029;-84
2022/03/31 07:37:10;;;;;;;15.05;11.65;;;11.20;99.90;;;;;;5075004;28;20028;-84
2022/03/31 07:39:36;;;;;;;14.10;11.20;;;11.20;99.90;;;;;;5075192;28;20120;-83
2022/03/31 07:42:02;;;;;;;14.18;11.32;;;11.10;99.90;;;;;;5075017;28;20077;-83
2022/03/31 07:44:28;;;;;;;17.42;11.07;;;11.10;99.90;;;;;;5075047;28;20495;-83
2022/03/31 07:46:54;;;;;;;15.07;11.50;;;11.20;99.90;;;;;;5075076;28;20020;-83
2022/03/31 07:49:20;;;;;;;16.67;12.45;;;11.10;99.90;;;;;;5074951;28;20024;-83
2022/03/31 07:51:46;;;;;;;14.68;11.30;;;11.10;99.90;;;;;;5075022;28;20031;-83
2022/03/31 07:54:12;;;;;;;14.07;11.07;;;11.10;99.90;;;;;;5074972;28;20043;-84
2022/03/31 07:56:37;;;;;;;13.23;11.02;;;11.10;99.90;;;;;;5093010;28;20109;-84
2022/03/31 07:59:03;;;;;;;16.02;11.13;;;11.10;99.90;;;;;;5074824;28;20036;-83
2022/03/31 08:01:28;;;;;;;14.38;11.27;;;11.20;99.90;;;;;;5092869;28;20026;-83
2022/03/31 08:03:54;;;;;;;13.23;10.55;;;11.20;99.90;;;;;;5074836;28;20173;-82
2022/03/31 08:06:21;;;;;;;15.98;12.18;;;11.20;99.90;;;;;;5075151;28;20073;-83
2022/03/31 08:08:46;;;;;;;13.63;10.30;;;11.20;99.90;;;;;;5074640;28;20119;-82
2022/03/31 08:11:12;;;;;;;14.02;11.15;;;11.20;99.90;;;;;;5074655;28;20059;-82
2022/03/31 08:13:38;;;;;;;14.73;11.15;;;11.20;99.90;;;;;;5095808;28;20024;-83
2022/03/31 08:16:04;;;;;;;14.00;11.35;;;11.20;99.90;;;;;;5078560;28;20020;-82
2022/03/31 08:18:31;;;;;;;16.67;11.57;;;11.20;99.90;;;;;;5096829;28;20062;-82
2022/03/31 08:20:58;;;;;;;16.15;11.85;;;11.20;99.90;;;;;;5096561;28;20481;-83
2022/03/31 08:23:25;;;;;;;15.75;11.60;;;11.20;99.90;;;;;;5096675;28;20028;-82
2022/03/31 08:25:51;;;;;;;14.15;11.23;;;11.20;99.90;;;;;;5078399;28;20020;-82
2022/03/31 08:28:17;;;;;;;15.80;11.68;;;11.20;99.90;;;;;;5096587;28;20035;-82
2022/03/31 08:30:43;;;;;;;16.02;11.88;;;11.20;99.90;;;;;;5078409;28;20119;-82
2022/03/31 08:33:10;;;;;;;15.52;12.20;;;11.20;99.90;;;;;;5078167;28;20097;-82
2022/03/31 08:35:35;;;;;;;14.93;11.27;;;11.20;99.90;;;;;;5078261;28;20078;-82
2022/03/31 08:38:01;;;;;;;13.52;11.25;;;11.20;99.90;;;;;;5078008;28;20032;-82
2022/03/31 08:40:27;;;;;;;14.10;11.23;;;11.20;99.90;;;;;;5096253;28;20425;-82
2022/03/31 08:42:54;;;;;;;15.95;11.05;;;11.20;99.90;;;;;;5078072;28;20028;-82
2022/03/31 08:45:21;;;;;;;13.93;10.95;;;11.20;99.90;;;;;;5078245;28;20024;-82
2022/03/31 08:47:49;;;;;;;14.57;11.60;;;11.20;99.90;;;;;;5077961;28;20455;-82
2022/03/31 08:50:15;;;;;;;17.20;11.60;;;11.30;99.90;;;;;;5096142;28;20095;-82
2022/03/31 08:52:41;;;;;;;16.40;12.05;;;11.30;99.90;;;;;;5077865;28;20077;-82
2022/03/31 08:55:09;;;;;;;15.00;11.63;;;11.30;99.90;;;;;;5078487;28;20069;-82
2022/03/31 08:57:40;;;;;;;15.10;11.15;;;11.30;99.90;;;;;;5077636;28;20403;-82
2022/03/31 09:00:07;;;;;;;14.90;11.43;;;11.30;99.90;;;;;;5077603;28;20016;-81
2022/03/31 09:02:33;;;;;;;15.88;12.23;;;11.30;99.90;;;;;;5077632;28;20023;-82
2022/03/31 09:05:04;;;;;;;16.77;11.88;;;11.30;99.90;;;;;;5078378;28;20021;-81
2022/03/31 09:07:30;;;;;;;16.73;11.90;;;11.30;99.90;;;;;;5077492;28;20031;-82
2022/03/31 09:09:56;;;;;;;16.92;10.70;;;11.40;99.90;;;;;;5077355;28;20032;-82
2022/03/31 09:12:26;;;;;;;18.10;12.35;;;11.40;99.90;;;;;;5077418;28;20403;-82
2022/03/31 09:14:54;;;;;;;17.90;11.75;;;11.30;99.90;;;;;;5095581;28;20493;-83
2022/03/31 09:17:20;;;;;;;16.92;11.25;;;11.30;99.90;;;;;;5077346;28;20028;-82
2022/03/31 09:19:46;;;;;;;15.48;11.40;;;11.30;99.90;;;;;;5077418;28;20017;-82
2022/03/31 09:22:12;;;;;;;14.20;10.77;;;11.40;99.90;;;;;;5095307;28;20036;-82
2022/03/31 09:24:39;;;;;;;15.40;11.10;;;11.40;99.90;;;;;;5076805;28;20053;-82
2022/03/31 09:27:05;;;;;;;15.65;11.20;;;11.40;99.90;;;;;;5077065;28;20110;-82
2022/03/31 09:29:33;;;;;;;15.57;10.43;;;11.40;99.90;;;;;;5077123;28;20116;-82
2022/03/31 09:32:11;;;;;;;16.20;11.15;;;11.40;99.90;;;;;;5077304;28;20383;-82
2022/03/31 09:34:45;;;;;;;15.35;11.02;;;11.40;99.90;;;;;;5077324;28;20055;-83
2022/03/31 09:37:12;;;;;;;15.85;11.57;;;11.50;99.90;;;;;;5077472;28;20502;-84
2022/03/31 09:39:39;;;;;;;18.13;11.90;;;11.50;99.90;;;;;;5077117;28;20024;-82
2022/03/31 09:42:13;;;;;;;17.20;11.32;;;11.50;99.90;;;;;;5077123;28;20384;-82
2022/03/31 09:44:41;;;;;;;17.10;11.77;;;11.50;99.90;;;;;;5077016;28;20042;-82
2022/03/31 09:47:08;;;;;;;17.38;11.73;;;11.50;99.90;;;;;;5077060;28;20028;-81
2022/03/31 09:49:34;;;;;;;17.77;11.77;;;11.50;99.90;;;;;;5076949;28;20024;-82
2022/03/31 09:52:02;;;;;;;18.00;11.40;;;11.50;99.90;;;;;;5076917;28;20021;-82
2022/03/31 09:54:31;;;;;;;16.95;11.18;;;11.40;99.90;;;;;;5076812;28;20020;-82
2022/03/31 09:56:58;;;;;;;16.23;11.55;;;11.40;99.90;;;;;;5094948;28;20035;-82
2022/03/31 09:59:31;;;;;;;17.60;10.82;;;11.40;99.90;;;;;;5076579;28;20020;-82
2022/03/31 10:01:57;;;;;;;18.52;11.48;;;11.40;99.90;;;;;;5077309;28;20486;-82
2022/03/31 10:04:24;;;;;;;18.13;11.63;;;11.40;99.90;;;;;;5076467;28;20020;-82
2022/03/31 10:06:50;;;;;;;18.95;11.77;;;11.40;99.90;;;;;;5094583;28;20099;-82
2022/03/31 10:09:17;;;;;;;18.88;12.45;;;11.40;99.90;;;;;;5094508;28;20429;-81
2022/03/31 10:11:46;;;;;;;17.90;11.07;;;11.40;99.90;;;;;;5076528;28;20065;-81
2022/03/31 10:14:33;;;;;;;16.35;11.15;;;11.40;99.90;;;;;;5076206;28;20024;-82
2022/03/31 10:17:05;;;;;;;18.02;12.05;;;11.40;99.90;;;;;;5076892;28;20028;-82
2022/03/31 10:19:38;;;;;;;18.15;11.32;;;11.40;99.90;;;;;;5076179;28;20609;-81
2022/03/31 10:22:08;;;;;;;17.60;11.10;;;11.40;99.90;;;;;;5094223;28;20491;-81
2022/03/31 10:24:44;;;;;;;15.90;10.93;;;11.40;99.90;;;;;;5094736;28;20485;-81
2022/03/31 10:27:26;;;;;;;18.73;11.20;;;11.40;99.90;;;;;;5077049;28;20372;-81
2022/03/31 10:29:53;;;;;;;17.98;11.90;;;11.40;99.90;;;;;;5076108;28;20021;-81
2022/03/31 10:32:24;;;;;;;16.55;10.80;;;11.40;99.90;;;;;;5076032;28;20020;-81
2022/03/31 10:34:51;;;;;;;15.25;11.05;;;11.40;99.90;;;;;;5075871;28;20391;-81
2022/03/31 10:37:38;;;;;;;14.60;10.13;;;11.30;99.90;;;;;;5074758;28;20027;-81
2022/03/31 10:40:09;;;;;;;19.50;11.77;;;11.30;99.90;;;;;;5075648;28;20427;-82
2022/03/31 10:42:37;;;;;;;15.40;10.02;;;11.30;99.90;;;;;;5075706;28;20016;-82
2022/03/31 10:45:14;;;;;;;15.68;10.55;;;11.30;99.90;;;;;;5093898;28;20357;-81
2022/03/31 10:47:44;;;;;;;15.90;11.30;;;11.30;99.90;;;;;;5075633;28;20475;-81
2022/03/31 10:50:25;;;;;;;18.13;10.98;;;11.30;99.90;;;;;;5075556;28;20047;-81
2022/03/31 10:53:26;;;;;;;19.30;11.90;;;11.30;99.90;;;;;;5075540;28;20024;-81
2022/03/31 10:55:55;;;;;;;16.48;10.82;;;11.30;99.90;;;;;;5075482;28;20028;-81
2022/03/31 10:58:26;;;;;;;17.52;11.30;;;11.30;99.90;;;;;;5076015;28;20074;-81
2022/03/31 11:01:01;;;;;;;16.05;11.07;;;11.20;99.90;;;;;;5075379;28;20031;-81
2022/03/31 11:03:27;;;;;;;17.13;10.95;;;11.30;99.90;;;;;;5093514;28;20556;-81
2022/03/31 11:05:56;;;;;;;16.45;11.45;;;11.30;99.90;;;;;;5093439;28;20048;-81
2022/03/31 11:08:21;;;;;;;19.02;11.40;;;11.30;99.90;;;;;;5075174;28;20069;-81
2022/03/31 11:10:49;;;;;;;16.50;11.52;;;11.30;99.90;;;;;;5075137;28;20060;-81
2022/03/31 11:13:18;;;;;;;14.63;10.70;;;11.30;99.90;;;;;;5075178;28;20024;-81
2022/03/31 11:15:47;;;;;;;17.27;10.48;;;11.30;99.90;;;;;;5093579;28;20024;-81
2022/03/31 11:18:13;;;;;;;16.67;11.35;;;11.30;99.90;;;;;;5093165;28;20390;-81
2022/03/31 11:20:38;;;;;;;17.58;11.73;;;11.30;99.90;;;;;;5075536;28;20016;-81
2022/03/31 11:23:08;;;;;;;16.77;11.05;;;11.30;99.90;;;;;;5093070;28;20040;-81
2022/03/31 11:25:35;;;;;;;14.20;10.43;;;11.30;99.90;;;;;;5075000;28;20028;-81
2022/03/31 11:28:12;;;;;;;17.17;11.13;;;11.30;99.90;;;;;;5075042;28;20046;-81
2022/03/31 11:30:39;;;;;;;15.70;11.02;;;11.30;99.90;;;;;;5093240;28;20100;-81
2022/03/31 11:33:05;;;;;;;15.48;10.93;;;11.40;99.90;;;;;;5093441;28;20028;-81
2022/03/31 11:35:31;;;;;;;16.10;11.40;;;11.40;99.90;;;;;;5074919;28;20153;-81
2022/03/31 11:38:02;;;;;;;18.10;11.32;;;11.40;99.90;;;;;;5074895;28;20032;-82
2022/03/31 11:40:31;;;;;;;16.33;11.35;;;11.40;99.90;;;;;;5075073;28;20372;-81
2022/03/31 11:43:01;;;;;;;18.77;11.15;;;11.40;99.90;;;;;;5074964;28;20028;-81
2022/03/31 11:45:43;;;;;;;17.55;11.95;;;11.40;99.90;;;;;;5074903;28;20064;-81
2022/03/31 11:48:11;;;;;;;16.95;11.38;;;11.50;99.90;;;;;;5095061;28;20021;-82
2022/03/31 11:50:50;;;;;;;16.20;10.63;;;11.50;99.90;;;;;;5078970;28;20028;-81
2022/03/31 11:53:30;;;;;;;17.17;11.27;;;11.50;99.90;;;;;;5078933;28;20027;-82
2022/03/31 11:56:04;;;;;;;15.93;11.57;;;11.50;99.90;;;;;;5078968;28;20020;-82
2022/03/31 11:58:36;;;;;;;14.40;10.50;;;11.50;99.90;;;;;;5078834;28;20119;-82
2022/03/31 12:01:02;;;;;;;15.02;10.18;;;11.50;99.90;;;;;;5079569;28;20487;-82
2022/03/31 12:03:38;;;;;;;15.68;11.52;;;11.50;99.90;;;;;;5078739;28;20016;-82
2022/03/31 12:06:06;;;;;;;19.52;11.43;;;11.50;99.90;;;;;;5096967;28;20027;-82
2022/03/31 12:08:32;;;;;;;19.50;10.98;;;11.40;99.90;;;;;;5078744;28;20023;-83
2022/03/31 12:10:59;;;;;;;16.90;11.43;;;11.40;99.90;;;;;;5096758;28;20348;-82
2022/03/31 12:13:26;;;;;;;14.85;10.75;;;11.40;99.90;;;;;;5078511;28;20487;-82
2022/03/31 12:16:09;;;;;;;18.95;11.95;;;11.30;99.90;;;;;;5078408;28;20024;-82
2022/03/31 12:18:36;;;;;;;15.82;11.32;;;11.30;99.90;;;;;;5078366;28;20051;-82
2022/03/31 12:21:07;;;;;;;17.80;12.63;;;11.30;99.90;;;;;;5078409;28;20052;-82
2022/03/31 12:23:43;;;;;;;18.92;12.52;;;11.30;99.90;;;;;;5078319;28;20019;-82
2022/03/31 12:26:19;;;;;;;18.27;11.65;;;11.30;99.90;;;;;;5078270;28;20471;-82
2022/03/31 12:28:46;;;;;;;16.35;11.57;;;11.30;99.90;;;;;;5078220;28;20027;-82
2022/03/31 12:31:38;;;;;;;17.42;11.13;;;11.30;99.90;;;;;;5078137;28;20028;-82
2022/03/31 12:34:04;;;;;;;18.10;11.90;;;11.30;99.90;;;;;;5073448;28;20123;-82