Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:41;;;;;;;5.13;2.90;;;17.80;99.90;;;;;;5041522;28;20500;-75
2023/08/17 00:04:07;;;;;;;6.97;3.50;;;17.80;99.90;;;;;;5050166;28;20056;-75
2023/08/17 00:06:33;;;;;;;7.45;3.25;;;17.80;99.90;;;;;;5047571;28;20041;-75
2023/08/17 00:08:58;;;;;;;7.78;3.25;;;17.80;99.90;;;;;;5041162;28;20049;-75
2023/08/17 00:11:24;;;;;;;6.82;3.15;;;17.80;99.90;;;;;;5047335;28;20040;-75
2023/08/17 00:13:50;;;;;;;7.88;3.22;;;17.80;99.90;;;;;;5040879;28;20041;-75
2023/08/17 00:16:16;;;;;;;10.43;3.35;;;17.80;99.90;;;;;;5048464;28;20476;-75
2023/08/17 00:18:42;;;;;;;7.17;3.03;;;17.70;99.90;;;;;;5042003;28;20094;-75
2023/08/17 00:21:08;;;;;;;7.32;2.92;;;17.70;99.90;;;;;;5046198;28;20299;-75
2023/08/17 00:23:34;;;;;;;6.22;3.03;;;17.70;99.90;;;;;;5045604;28;20041;-75
2023/08/17 00:26:00;;;;;;;8.15;3.58;;;17.70;99.90;;;;;;5035626;28;20049;-75
2023/08/17 00:28:26;;;;;;;10.88;3.15;;;17.60;99.90;;;;;;5037825;28;20400;-75
2023/08/17 00:30:52;;;;;;;9.38;3.50;;;17.60;99.90;;;;;;5037917;28;20049;-75
2023/08/17 00:33:18;;;;;;;8.05;3.78;;;17.60;99.90;;;;;;5036118;28;20045;-75
2023/08/17 00:35:45;;;;;;;8.13;3.05;;;17.60;99.90;;;;;;5041819;28;20051;-75
2023/08/17 00:38:11;;;;;;;7.63;3.83;;;17.60;99.90;;;;;;5046788;28;20395;-75
2023/08/17 00:40:37;;;;;;;12.60;3.70;;;17.60;99.90;;;;;;5056198;28;20407;-75
2023/08/17 00:43:04;;;;;;;6.43;3.13;;;17.60;99.90;;;;;;5040006;28;20050;-75
2023/08/17 00:45:31;;;;;;;10.00;3.58;;;17.60;99.90;;;;;;5034529;28;20044;-75
2023/08/17 00:47:57;;;;;;;7.90;3.20;;;17.60;99.90;;;;;;5040232;28;20046;-75
2023/08/17 00:50:24;;;;;;;7.70;3.40;;;17.60;99.90;;;;;;5047898;28;20039;-75
2023/08/17 00:52:51;;;;;;;;;;;17.50;99.90;;;;;;5064062;28;20052;-75
2023/08/17 00:55:17;;;;;;;;;;;17.50;99.90;;;;;;5044268;28;19929;-75
2023/08/17 00:57:43;;;;;;;7.43;3.47;;;17.50;99.90;;;;;;5036602;28;20330;-75
2023/08/17 01:00:13;;;;;;;6.20;2.83;;;17.50;99.90;;;;;;5043819;28;20044;-75
2023/08/17 01:02:42;;;;;;;5.45;2.80;;;17.50;99.90;;;;;;5047730;28;20099;-75
2023/08/17 01:05:08;;;;;;;5.90;3.00;;;17.50;99.90;;;;;;5035600;28;20041;-75
2023/08/17 01:07:34;;;;;;;7.45;3.30;;;17.50;99.90;;;;;;5038514;28;20046;-75
2023/08/17 01:10:01;;;;;;;6.03;3.13;;;17.50;99.90;;;;;;5035831;28;20041;-73
2023/08/17 01:12:43;;;;;;;10.07;2.88;;;17.50;99.90;;;;;;5042528;28;20071;-75
2023/08/17 01:15:37;;;;;;;6.13;3.13;;;17.50;99.90;;;;;;5041619;28;20048;-75
2023/08/17 01:18:22;;;;;;;6.15;2.85;;;17.50;99.90;;;;;;5040765;28;20060;-75
2023/08/17 01:20:49;;;;;;;9.30;3.20;;;17.40;99.90;;;;;;5046475;28;20475;-75
2023/08/17 01:23:15;;;;;;;5.63;2.88;;;17.50;99.90;;;;;;5055064;28;20060;-75
2023/08/17 01:25:40;;;;;;;9.75;3.42;;;17.50;99.90;;;;;;5034936;28;20076;-75
2023/08/17 01:28:06;;;;;;;5.32;2.83;;;17.40;99.90;;;;;;5045131;28;22070;-75
2023/08/17 01:30:52;;;;;;;7.47;3.50;;;17.40;99.90;;;;;;5048334;28;20095;-75
2023/08/17 01:33:32;;;;;;;9.40;3.17;;;17.40;99.90;;;;;;5049258;28;20504;-75
2023/08/17 01:36:13;;;;;;;7.22;2.97;;;17.30;99.90;;;;;;5044364;28;20044;-75
2023/08/17 01:38:40;;;;;;;7.40;2.70;;;17.30;99.90;;;;;;5049255;28;20973;-75
2023/08/17 01:41:12;;;;;;;7.18;3.22;;;17.30;99.90;;;;;;5043349;28;20492;-75
2023/08/17 01:43:40;;;;;;;8.27;2.92;;;17.30;99.90;;;;;;5059237;28;20045;-75
2023/08/17 01:46:07;;;;;;;6.70;3.03;;;17.30;99.90;;;;;;5042655;28;20060;-75
2023/08/17 01:48:33;;;;;;;6.40;2.90;;;17.30;99.90;;;;;;5050263;28;20480;-75
2023/08/17 01:50:58;;;;;;;7.47;3.05;;;17.40;99.90;;;;;;5049522;28;20079;-75
2023/08/17 01:53:24;;;;;;;6.65;2.90;;;17.40;99.90;;;;;;5041803;28;20047;-75
2023/08/17 01:55:50;;;;;;;7.80;3.08;;;17.40;99.90;;;;;;5039797;28;20049;-75
2023/08/17 01:58:15;;;;;;;5.88;3.00;;;17.40;99.90;;;;;;5037530;28;20072;-75
2023/08/17 02:00:41;;;;;;;8.68;3.05;;;17.40;99.90;;;;;;5045516;28;20041;-75
2023/08/17 02:03:07;;;;;;;7.65;3.08;;;17.40;99.90;;;;;;5043592;28;20092;-75
2023/08/17 02:05:33;;;;;;;6.90;2.72;;;17.40;99.90;;;;;;5049730;28;20048;-75
2023/08/17 02:07:58;;;;;;;5.45;2.90;;;17.40;99.90;;;;;;5047948;28;20080;-75
2023/08/17 02:10:24;;;;;;;6.97;2.95;;;17.30;99.90;;;;;;5043187;28;20048;-75
2023/08/17 02:12:50;;;;;;;6.05;3.03;;;17.30;99.90;;;;;;5059293;28;20045;-75
2023/08/17 02:15:16;;;;;;;5.65;2.80;;;17.30;99.90;;;;;;5044205;28;20148;-74
2023/08/17 02:17:41;;;;;;;7.97;3.38;;;17.30;99.90;;;;;;5037332;28;20120;-75
2023/08/17 02:20:08;;;;;;;6.68;3.13;;;17.30;99.90;;;;;;5045974;28;20575;-74
2023/08/17 02:22:34;;;;;;;7.20;2.95;;;17.30;99.90;;;;;;5043860;28;20033;-74
2023/08/17 02:25:00;;;;;;;8.65;3.17;;;17.20;99.90;;;;;;5046871;28;20124;-74
2023/08/17 02:27:26;;;;;;;6.80;3.00;;;17.20;99.90;;;;;;5041310;28;20041;-74
2023/08/17 02:29:52;;;;;;;4.60;2.60;;;17.20;99.90;;;;;;5047007;28;20094;-75
2023/08/17 02:32:17;;;;;;;7.25;2.97;;;17.20;99.90;;;;;;5045756;28;20068;-74
2023/08/17 02:34:43;;;;;;;8.10;3.10;;;17.10;99.90;;;;;;5043695;28;20037;-74
2023/08/17 02:37:09;;;;;;;8.25;3.20;;;17.10;99.90;;;;;;5043278;28;20053;-74
2023/08/17 02:39:35;;;;;;;8.60;2.83;;;17.10;99.90;;;;;;5045000;28;20041;-74
2023/08/17 02:42:00;;;;;;;4.95;2.88;;;17.10;99.90;;;;;;5048734;28;20041;-74
2023/08/17 02:44:28;;;;;;;6.95;2.40;;;17.00;99.90;;;;;;5049164;28;20040;-74
2023/08/17 02:46:54;;;;;;;4.97;2.40;;;17.00;99.90;;;;;;5044938;28;20162;-75
2023/08/17 02:49:20;;;;;;;6.15;2.80;;;17.00;99.90;;;;;;5042243;28;20144;-74
2023/08/17 02:51:45;;;;;;;6.38;3.10;;;16.90;99.90;;;;;;5040972;28;20051;-74
2023/08/17 02:54:11;;;;;;;6.25;2.80;;;16.90;99.90;;;;;;5043896;28;20033;-74
2023/08/17 02:56:37;;;;;;;7.57;3.17;;;16.90;99.90;;;;;;5042814;28;20127;-75
2023/08/17 02:59:02;;;;;;;6.60;2.85;;;16.80;99.90;;;;;;5044827;28;20049;-74
2023/08/17 03:01:29;;;;;;;6.03;2.90;;;16.80;99.90;;;;;;5052331;28;20037;-74
2023/08/17 03:03:55;;;;;;;5.72;3.03;;;16.70;99.90;;;;;;5047317;28;20060;-74
2023/08/17 03:06:21;;;;;;;7.82;3.10;;;16.70;99.90;;;;;;5047616;28;20044;-75
2023/08/17 03:08:46;;;;;;;8.10;2.78;;;16.70;99.90;;;;;;5044532;28;20033;-74
2023/08/17 03:11:12;;;;;;;8.60;2.78;;;16.70;99.90;;;;;;5042695;28;20053;-74
2023/08/17 03:13:38;;;;;;;7.13;2.83;;;16.70;99.90;;;;;;5047937;28;20116;-74
2023/08/17 03:16:04;;;;;;;7.78;2.80;;;16.80;99.90;;;;;;5042635;28;20041;-74
2023/08/17 03:18:29;;;;;;;7.82;2.90;;;16.70;99.90;;;;;;5055275;28;20393;-74
2023/08/17 03:20:55;;;;;;;5.93;2.80;;;16.80;99.90;;;;;;5047764;28;20045;-74
2023/08/17 03:23:21;;;;;;;7.28;3.03;;;16.70;99.90;;;;;;5049053;28;20431;-74
2023/08/17 03:25:51;;;;;;;7.97;2.50;;;16.70;99.90;;;;;;5048257;28;20068;-74
2023/08/17 03:28:16;;;;;;;5.10;2.47;;;16.70;99.90;;;;;;5044955;28;20496;-74
2023/08/17 03:30:42;;;;;;;5.25;2.70;;;16.80;99.90;;;;;;5033149;28;20048;-74
2023/08/17 03:33:08;;;;;;;5.25;2.50;;;16.70;99.90;;;;;;5044984;28;20042;-75
2023/08/17 03:35:34;;;;;;;9.35;2.88;;;16.80;99.90;;;;;;5042738;28;20120;-75
2023/08/17 03:38:00;;;;;;;7.32;2.65;;;16.70;99.90;;;;;;5042008;28;20120;-74
2023/08/17 03:40:26;;;;;;;7.10;3.17;;;16.70;99.90;;;;;;5043458;28;20460;-74
2023/08/17 03:42:51;;;;;;;7.15;3.00;;;16.70;99.90;;;;;;5041263;28;20653;-74
2023/08/17 03:45:18;;;;;;;6.75;2.75;;;16.70;99.90;;;;;;5035307;28;20122;-74
2023/08/17 03:47:44;;;;;;;7.17;2.80;;;16.80;99.90;;;;;;5045304;28;20053;-74
2023/08/17 03:50:10;;;;;;;10.15;3.38;;;16.70;99.90;;;;;;5041300;28;20056;-74
2023/08/17 03:52:35;;;;;;;8.45;3.00;;;16.70;99.90;;;;;;5047943;28;20393;-74
2023/08/17 03:55:01;;;;;;;8.70;2.75;;;16.80;99.90;;;;;;5045028;28;20045;-74
2023/08/17 03:57:27;;;;;;;8.20;3.03;;;16.80;99.90;;;;;;5046451;28;20046;-74
2023/08/17 03:59:53;;;;;;;9.73;2.90;;;16.80;99.90;;;;;;5064560;28;20052;-74
2023/08/17 04:02:18;;;;;;;7.93;2.80;;;16.80;99.90;;;;;;5044426;28;20144;-74
2023/08/17 04:04:44;;;;;;;7.10;3.20;;;16.80;99.90;;;;;;5043831;28;20407;-74
2023/08/17 04:07:09;;;;;;;10.63;2.83;;;16.70;99.90;;;;;;5045653;28;20431;-74
2023/08/17 04:09:35;;;;;;;6.95;3.22;;;16.70;99.90;;;;;;5046940;28;20045;-74
2023/08/17 04:12:03;;;;;;;6.47;2.80;;;16.70;99.90;;;;;;5049263;28;20102;-74
2023/08/17 04:14:29;;;;;;;5.47;3.03;;;16.70;99.90;;;;;;5041927;28;20124;-74
2023/08/17 04:16:56;;;;;;;8.05;3.50;;;16.70;99.90;;;;;;5043967;28;20153;-75
2023/08/17 04:19:22;;;;;;;6.00;3.03;;;16.70;99.90;;;;;;5037958;28;20116;-74
2023/08/17 04:21:47;;;;;;;7.00;3.20;;;16.70;99.90;;;;;;5045138;28;20823;-74
2023/08/17 04:24:13;;;;;;;6.07;3.45;;;16.70;99.90;;;;;;5043818;28;20487;-74
2023/08/17 04:26:39;;;;;;;7.25;3.20;;;16.70;99.90;;;;;;5047355;28;20483;-74
2023/08/17 04:29:04;;;;;;;8.88;3.65;;;16.70;99.90;;;;;;5048200;28;20033;-74
2023/08/17 04:31:30;;;;;;;7.40;3.20;;;16.70;99.90;;;;;;5049471;28;20048;-74
2023/08/17 04:33:56;;;;;;;8.30;3.20;;;16.70;99.90;;;;;;5044733;28;20041;-74
2023/08/17 04:36:21;;;;;;;9.85;3.75;;;16.70;99.90;;;;;;5042415;28;20127;-74
2023/08/17 04:38:47;;;;;;;8.00;3.30;;;16.70;99.90;;;;;;5040975;28;20140;-74
2023/08/17 04:41:13;;;;;;;6.95;3.22;;;16.70;99.90;;;;;;5042400;28;20446;-74
2023/08/17 04:43:38;;;;;;;9.20;3.90;;;16.70;99.90;;;;;;5044810;28;20079;-74
2023/08/17 04:46:04;;;;;;;8.77;4.05;;;16.70;99.90;;;;;;5045216;28;20044;-74
2023/08/17 04:48:30;;;;;;;10.73;3.90;;;16.70;99.90;;;;;;5044003;28;20049;-74
2023/08/17 04:50:55;;;;;;;5.85;3.70;;;16.70;99.90;;;;;;5047677;28;20460;-73
2023/08/17 04:53:21;;;;;;;8.85;4.50;;;16.70;99.90;;;;;;5039491;28;20041;-74
2023/08/17 04:55:47;;;;;;;8.93;4.15;;;16.70;99.90;;;;;;5038139;28;20055;-74
2023/08/17 04:58:12;;;;;;;8.52;4.00;;;16.70;99.90;;;;;;5048609;28;20094;-74
2023/08/17 05:00:38;;;;;;;8.35;3.90;;;16.70;99.90;;;;;;5044018;28;20059;-74
2023/08/17 05:03:04;;;;;;;8.10;3.92;;;16.70;99.90;;;;;;5042484;28;20092;-74
2023/08/17 05:05:30;;;;;;;9.30;4.28;;;16.70;99.90;;;;;;5041839;28;20091;-74
2023/08/17 05:07:55;;;;;;;7.57;4.13;;;16.70;99.90;;;;;;5044403;28;20045;-74
2023/08/17 05:10:21;;;;;;;9.30;3.80;;;16.70;99.90;;;;;;5050154;28;20123;-74
2023/08/17 05:12:47;;;;;;;8.75;4.18;;;16.70;99.90;;;;;;5067532;28;20080;-74
2023/08/17 05:15:13;;;;;;;9.80;4.50;;;16.70;99.90;;;;;;5047726;28;20043;-74
2023/08/17 05:17:39;;;;;;;8.43;4.05;;;16.70;99.90;;;;;;5048379;28;20391;-74
2023/08/17 05:20:05;;;;;;;7.03;3.85;;;16.70;99.90;;;;;;5048155;28;20057;-74
2023/08/17 05:22:31;;;;;;;10.27;4.07;;;16.70;99.90;;;;;;5043795;28;20040;-75
2023/08/17 05:24:56;;;;;;;7.50;3.90;;;16.70;99.90;;;;;;5048870;28;20049;-75
2023/08/17 05:27:22;;;;;;;7.70;3.65;;;16.70;99.90;;;;;;5053422;28;20072;-74
2023/08/17 05:29:47;;;;;;;6.22;3.40;;;16.70;99.90;;;;;;5059395;28;20044;-74
2023/08/17 05:32:13;;;;;;;10.70;3.67;;;16.60;99.90;;;;;;5039623;28;20041;-74
2023/08/17 05:34:39;;;;;;;7.85;3.70;;;16.70;99.90;;;;;;5040685;28;20037;-73
2023/08/17 05:37:04;;;;;;;8.63;3.35;;;16.60;99.90;;;;;;5043907;28;20480;-74
2023/08/17 05:39:30;;;;;;;6.55;3.40;;;16.70;99.90;;;;;;5039578;28;20536;-74
2023/08/17 05:41:56;;;;;;;7.18;3.38;;;16.70;99.90;;;;;;5036324;28;20049;-74
2023/08/17 05:44:22;;;;;;;8.40;3.70;;;16.70;99.90;;;;;;5043492;28;20045;-74
2023/08/17 05:46:48;;;;;;;8.32;3.63;;;16.70;99.90;;;;;;5044013;28;20121;-74
2023/08/17 05:49:14;;;;;;;7.80;3.40;;;16.70;99.90;;;;;;5045337;28;20112;-74
2023/08/17 05:51:40;;;;;;;8.80;3.60;;;16.80;99.90;;;;;;5052039;28;20045;-74
2023/08/17 05:54:05;;;;;;;8.90;3.67;;;16.70;99.90;;;;;;5038637;28;20037;-73
2023/08/17 05:56:31;;;;;;;8.20;3.20;;;16.80;99.90;;;;;;5037738;28;20048;-73
2023/08/17 05:58:57;;;;;;;7.28;2.90;;;16.80;99.90;;;;;;5041699;28;20103;-73
2023/08/17 06:01:23;;;;;;;9.75;3.42;;;16.80;99.90;;;;;;5040998;28;20123;-74
2023/08/17 06:03:49;;;;;;;6.47;2.95;;;16.80;99.90;;;;;;5038545;28;20053;-75
2023/08/17 06:06:15;;;;;;;7.37;3.07;;;16.90;99.90;;;;;;5062201;28;20052;-74
2023/08/17 06:08:41;;;;;;;7.97;3.05;;;16.90;99.90;;;;;;5039582;28;20049;-75
2023/08/17 06:11:06;;;;;;;7.82;2.90;;;16.90;99.90;;;;;;5039400;28;20459;-73
2023/08/17 06:13:32;;;;;;;6.80;2.90;;;17.00;99.90;;;;;;5041559;28;20071;-74
2023/08/17 06:15:58;;;;;;;6.85;2.80;;;17.00;99.90;;;;;;5042168;28;20040;-73
2023/08/17 06:18:24;;;;;;;8.65;2.88;;;17.00;99.90;;;;;;5040196;28;20029;-75
2023/08/17 06:20:53;;;;;;;6.95;2.80;;;17.10;99.90;;;;;;5038447;28;20207;-75
2023/08/17 06:23:19;;;;;;;8.70;2.90;;;17.10;99.90;;;;;;5040107;28;20042;-74
2023/08/17 06:25:45;;;;;;;7.28;2.70;;;17.10;99.90;;;;;;5034747;28;20048;-74
2023/08/17 06:28:11;;;;;;;7.20;2.95;;;17.20;99.90;;;;;;5037366;28;20046;-74
2023/08/17 06:30:37;;;;;;;7.18;2.55;;;17.20;99.90;;;;;;5042806;28;20045;-74
2023/08/17 06:33:02;;;;;;;6.40;2.58;;;17.20;99.90;;;;;;5039916;28;20047;-74
2023/08/17 06:35:28;;;;;;;5.75;2.60;;;17.30;99.90;;;;;;5040104;28;20037;-74
2023/08/17 06:37:57;;;;;;;7.93;2.70;;;17.30;99.90;;;;;;5037987;28;20045;-73
2023/08/17 06:40:26;;;;;;;7.18;2.60;;;17.30;99.90;;;;;;5039938;28;20045;-75
2023/08/17 06:42:54;;;;;;;7.00;2.42;;;17.40;99.90;;;;;;5030295;28;20102;-74
2023/08/17 06:45:20;;;;;;;6.03;2.47;;;17.40;99.90;;;;;;5034072;28;20476;-76
2023/08/17 06:47:48;;;;;;;6.13;2.55;;;17.40;99.90;;;;;;5036381;28;20530;-74
2023/08/17 06:50:14;;;;;;;9.50;2.40;;;17.50;99.90;;;;;;5043037;28;20045;-73
2023/08/17 06:52:40;;;;;;;16.38;2.83;;;17.50;99.90;;;;;;5053661;28;20167;-74
2023/08/17 06:55:06;;;;;;;4.88;2.30;;;17.50;99.90;;;;;;5058860;28;20314;-77
2023/08/17 06:57:32;;;;;;;6.40;2.28;;;17.50;99.90;;;;;;5042454;28;20049;-77
2023/08/17 06:59:57;;;;;;;5.95;2.30;;;17.60;99.90;;;;;;5044029;28;20581;-77
2023/08/17 07:02:23;;;;;;;5.45;2.20;;;17.60;99.90;;;;;;5042573;28;20045;-77
2023/08/17 07:04:49;;;;;;;6.18;2.00;;;17.60;99.90;;;;;;5038409;28;20488;-74
2023/08/17 07:07:14;;;;;;;3.72;2.30;;;17.60;99.90;;;;;;5042299;28;20041;-76
2023/08/17 07:09:40;;;;;;;3.90;1.92;;;17.60;99.90;;;;;;5045539;28;20041;-75
2023/08/17 07:12:06;;;;;;;4.28;2.33;;;17.60;99.90;;;;;;5042874;28;20044;-76
2023/08/17 07:14:33;;;;;;;6.82;2.45;;;17.60;99.90;;;;;;5048564;28;20049;-78
2023/08/17 07:16:59;;;;;;;4.50;1.88;;;17.60;99.90;;;;;;5047957;28;20086;-81
2023/08/17 07:19:25;;;;;;;5.38;2.10;;;17.60;99.90;;;;;;5046991;28;20072;-81
2023/08/17 07:21:51;;;;;;;3.63;1.75;;;17.70;99.90;;;;;;5045310;28;20098;-81
2023/08/17 07:24:16;;;;;;;6.03;2.00;;;17.70;99.90;;;;;;5065350;28;20048;-79
2023/08/17 07:26:42;;;;;;;8.10;2.22;;;17.60;99.90;;;;;;5047178;28;20041;-80
2023/08/17 07:29:08;;;;;;;10.63;2.50;;;17.70;99.90;;;;;;5038438;28;20408;-75
2023/08/17 07:31:37;;;;;;;6.93;1.85;;;17.70;99.90;;;;;;5043654;28;20043;-74
2023/08/17 07:34:03;;;;;;;4.95;2.13;;;17.70;99.90;;;;;;5046342;28;20041;-77
2023/08/17 07:36:29;;;;;;;7.78;2.20;;;17.70;99.90;;;;;;5047383;28;20116;-81
2023/08/17 07:38:55;;;;;;;5.72;2.10;;;17.80;99.90;;;;;;5048036;28;20524;-79
2023/08/17 07:41:20;;;;;;;5.70;2.45;;;17.80;99.90;;;;;;5050111;28;20045;-79
2023/08/17 07:43:46;;;;;;;5.55;2.25;;;17.80;99.90;;;;;;5050528;28;20041;-80
2023/08/17 07:46:12;;;;;;;5.63;2.10;;;17.90;99.90;;;;;;5047896;28;20037;-76
2023/08/17 07:48:37;;;;;;;5.47;2.53;;;17.90;99.90;;;;;;5043781;28;20073;-83
2023/08/17 07:51:03;;;;;;;5.07;2.10;;;17.80;99.90;;;;;;5049645;28;20136;-88
2023/08/17 07:53:28;;;;;;;5.65;2.38;;;17.80;99.90;;;;;;5049328;28;20053;-84
2023/08/17 07:55:54;;;;;;;6.30;1.98;;;17.80;99.90;;;;;;5044425;28;20514;-86
2023/08/17 07:58:20;;;;;;;6.35;2.22;;;17.80;99.90;;;;;;5035917;28;20040;-85
2023/08/17 08:00:45;;;;;;;6.03;2.00;;;17.90;99.90;;;;;;5054222;28;20072;-88
2023/08/17 08:03:11;;;;;;;5.85;2.03;;;17.90;99.90;;;;;;5048734;28;20095;-84
2023/08/17 08:05:37;;;;;;;5.13;2.05;;;17.90;99.90;;;;;;5049249;28;20476;-87
2023/08/17 08:08:04;;;;;;;6.28;1.83;;;17.90;99.90;;;;;;5049978;28;20052;-87
2023/08/17 08:10:30;;;;;;;9.45;2.38;;;17.90;99.90;;;;;;5048645;28;20129;-84
2023/08/17 08:12:55;;;;;;;7.28;2.40;;;17.90;99.90;;;;;;5046050;28;20128;-82
2023/08/17 08:15:21;;;;;;;6.45;2.63;;;17.90;99.90;;;;;;5043837;28;20041;-85
2023/08/17 08:17:47;;;;;;;7.05;2.30;;;17.90;99.90;;;;;;5043913;28;20095;-90
2023/08/17 08:20:12;;;;;;;4.97;2.13;;;17.90;99.90;;;;;;5043315;28;20037;-82
2023/08/17 08:22:38;;;;;;;6.53;2.10;;;17.90;99.90;;;;;;5050603;28;20044;-85
2023/08/17 08:25:04;;;;;;;7.03;2.20;;;17.90;99.90;;;;;;5044783;28;20070;-87
2023/08/17 08:27:30;;;;;;;4.88;2.08;;;18.00;99.90;;;;;;5041108;28;20080;-79
2023/08/17 08:29:55;;;;;;;5.20;2.10;;;18.00;99.90;;;;;;5043540;28;20033;-75
2023/08/17 08:32:21;;;;;;;5.05;2.40;;;18.00;99.90;;;;;;5042019;28;20045;-79
2023/08/17 08:34:47;;;;;;;6.72;2.15;;;18.00;99.90;;;;;;5048452;28;20040;-77
2023/08/17 08:37:12;;;;;;;7.65;2.50;;;18.10;99.90;;;;;;5049721;28;20041;-78
2023/08/17 08:39:54;;;;;;;6.32;2.10;;;18.10;99.90;;;;;;5035619;28;20045;-83
2023/08/17 08:42:21;;;;;;;4.15;2.00;;;18.10;99.90;;;;;;5046633;28;20045;-77
2023/08/17 08:44:47;;;;;;;8.23;2.38;;;18.20;99.90;;;;;;5044914;28;20103;-84
2023/08/17 08:47:13;;;;;;;6.80;2.40;;;18.20;99.90;;;;;;5044179;28;20084;-88
2023/08/17 08:49:40;;;;;;;6.00;1.97;;;18.30;99.90;;;;;;5045739;28;20037;-85
2023/08/17 08:52:16;;;;;;;6.18;2.20;;;18.30;99.90;;;;;;5038076;28;20298;-78
2023/08/17 08:54:44;;;;;;;6.50;2.50;;;18.30;99.90;;;;;;5044741;28;20040;-80
2023/08/17 08:57:15;;;;;;;5.25;2.20;;;18.40;99.90;;;;;;5045928;28;20060;-80
2023/08/17 08:59:44;;;;;;;4.93;2.28;;;18.50;99.90;;;;;;5042007;28;20095;-79
2023/08/17 09:02:15;;;;;;;4.93;2.08;;;18.50;99.90;;;;;;5041295;28;21904;-78
2023/08/17 09:04:45;;;;;;;5.25;2.13;;;18.60;99.90;;;;;;5046119;28;20063;-79
2023/08/17 09:07:12;;;;;;;6.80;2.45;;;18.70;99.90;;;;;;5044142;28;20144;-80
2023/08/17 09:09:38;;;;;;;;;;;18.70;99.90;;;;;;5043978;28;20049;-75
2023/08/17 09:12:06;;;;;;;5.47;2.07;;;18.60;99.90;;;;;;5049123;28;19927;-75
2023/08/17 09:14:32;;;;;;;4.30;2.45;;;18.60;99.90;;;;;;5048605;28;20492;-76
2023/08/17 09:16:58;;;;;;;6.60;2.20;;;18.60;99.90;;;;;;5057992;28;20053;-77
2023/08/17 09:19:25;;;;;;;4.22;2.20;;;18.60;99.90;;;;;;5035770;28;20515;-78
2023/08/17 09:21:51;;;;;;;7.47;2.58;;;18.70;99.90;;;;;;5065006;28;20075;-77
2023/08/17 09:24:16;;;;;;;6.28;2.50;;;18.70;99.90;;;;;;5040486;28;20047;-73
2023/08/17 09:26:42;;;;;;;5.63;2.55;;;18.70;99.90;;;;;;5036286;28;20041;-75
2023/08/17 09:29:18;;;;;;;8.18;2.92;;;18.70;99.90;;;;;;5045430;28;20107;-83
2023/08/17 09:31:44;;;;;;;5.13;2.45;;;18.60;99.90;;;;;;5042635;28;20069;-80
2023/08/17 09:34:10;;;;;;;6.13;2.95;;;18.60;99.90;;;;;;5048072;28;20052;-79
2023/08/17 09:36:37;;;;;;;5.18;2.40;;;18.60;99.90;;;;;;5042461;28;20044;-80
2023/08/17 09:39:03;;;;;;;5.25;2.72;;;18.60;99.90;;;;;;5045284;28;20114;-81
2023/08/17 09:41:29;;;;;;;7.20;2.75;;;18.60;99.90;;;;;;5047116;28;20113;-79
2023/08/17 09:43:55;;;;;;;6.78;2.78;;;18.60;99.90;;;;;;5042984;28;20463;-77
2023/08/17 09:46:21;;;;;;;6.28;3.03;;;18.60;99.90;;;;;;5040097;28;20128;-75
2023/08/17 09:48:47;;;;;;;6.68;2.80;;;18.60;99.90;;;;;;5051289;28;20365;-75
2023/08/17 09:51:17;;;;;;;5.47;2.80;;;18.60;99.90;;;;;;5050635;28;20139;-75
2023/08/17 09:53:43;;;;;;;7.95;2.95;;;18.70;99.90;;;;;;5049008;28;20437;-74
2023/08/17 09:56:10;;;;;;;7.63;2.80;;;18.70;99.90;;;;;;5041270;28;20045;-75
2023/08/17 09:58:39;;;;;;;5.70;2.88;;;18.70;99.90;;;;;;5039357;28;20051;-75
2023/08/17 10:01:05;;;;;;;7.53;2.63;;;18.80;99.90;;;;;;5045202;28;20079;-75
2023/08/17 10:03:34;;;;;;;6.50;2.83;;;18.80;99.90;;;;;;5048236;28;20076;-75
2023/08/17 10:06:09;;;;;;;7.43;2.90;;;18.90;99.90;;;;;;5044576;28;20037;-76
2023/08/17 10:08:42;;;;;;;5.25;2.78;;;19.00;99.90;;;;;;5050573;28;20203;-79
2023/08/17 10:11:09;;;;;;;6.90;2.83;;;19.10;99.90;;;;;;5049310;28;20157;-78
2023/08/17 10:13:37;;;;;;;7.60;2.83;;;19.10;99.90;;;;;;5049858;28;20045;-79
2023/08/17 10:16:29;;;;;;;5.07;2.60;;;19.10;99.90;;;;;;5042985;28;20102;-76
2023/08/17 10:19:18;;;;;;;5.75;3.08;;;19.10;99.90;;;;;;5032053;28;20049;-77
2023/08/17 10:21:46;;;;;;;6.85;2.63;;;19.10;99.90;;;;;;5032037;28;20052;-77
2023/08/17 10:24:12;;;;;;;5.30;2.90;;;19.10;99.90;;;;;;5051157;28;20045;-74
2023/08/17 10:26:39;;;;;;;5.68;3.30;;;19.20;99.90;;;;;;5057004;28;20146;-77
2023/08/17 10:29:06;;;;;;;5.88;2.60;;;19.20;99.90;;;;;;5048036;28;20048;-75
2023/08/17 10:31:34;;;;;;;5.45;2.70;;;19.30;99.90;;;;;;5046985;28;20064;-73
2023/08/17 10:34:01;;;;;;;5.82;3.20;;;19.40;99.90;;;;;;5045134;28;20049;-80
2023/08/17 10:36:27;;;;;;;5.47;3.40;;;19.50;99.90;;;;;;5064205;28;20073;-75
2023/08/17 10:39:22;;;;;;;9.60;2.92;;;19.40;99.90;;;;;;5045224;28;20033;-82
2023/08/17 10:41:51;;;;;;;7.88;3.40;;;19.40;99.90;;;;;;5037308;28;20057;-75
2023/08/17 10:44:40;;;;;;;4.78;3.00;;;19.30;99.90;;;;;;5050120;28;20037;-76
2023/08/17 10:47:31;;;;;;;7.13;3.05;;;19.30;99.90;;;;;;5048765;28;20655;-75
2023/08/17 10:50:22;;;;;;;6.63;2.90;;;19.30;99.90;;;;;;5044220;28;20291;-76
2023/08/17 10:52:49;;;;;;;7.47;3.10;;;19.40;99.90;;;;;;5048885;28;20041;-76
2023/08/17 10:55:15;;;;;;;6.22;2.83;;;19.40;99.90;;;;;;5045056;28;20527;-76
2023/08/17 10:57:42;;;;;;;5.97;3.00;;;19.50;99.90;;;;;;5048147;28;20092;-75
2023/08/17 11:00:29;;;;;;;4.93;3.10;;;19.50;99.90;;;;;;5040380;28;20045;-77
2023/08/17 11:02:55;;;;;;;;;;;19.60;99.90;;;;;;5045925;28;20056;-78
2023/08/17 11:05:42;;;;;;;5.10;3.13;;;19.60;99.90;;;;;;5047963;28;19924;-78
2023/08/17 11:08:23;;;;;;;6.95;3.72;;;19.60;99.90;;;;;;5044022;28;20061;-81
2023/08/17 11:11:10;;;;;;;6.18;3.10;;;19.60;99.90;;;;;;5047446;28;20037;-79
2023/08/17 11:13:37;;;;;;;;;;;19.50;99.90;;;;;;5037617;28;20060;-79
2023/08/17 11:16:04;;;;;;;5.85;3.00;;;19.50;99.90;;;;;;5038953;28;20395;-79
2023/08/17 11:18:30;;;;;;;5.65;3.33;;;19.50;99.90;;;;;;5046423;28;20052;-79
2023/08/17 11:20:56;;;;;;;5.97;3.00;;;19.50;99.90;;;;;;5068512;28;20041;-77
2023/08/17 11:23:23;;;;;;;5.05;3.15;;;19.50;99.90;;;;;;5051461;28;20552;-79
2023/08/17 11:25:51;;;;;;;6.82;3.65;;;19.60;99.90;;;;;;5051897;28;20045;-79
2023/08/17 11:28:17;;;;;;;5.05;3.38;;;19.70;99.90;;;;;;5046450;28;20381;-80
2023/08/17 11:30:43;;;;;;;5.07;3.30;;;19.80;99.90;;;;;;5045824;28;20051;-83
2023/08/17 11:33:09;;;;;;;5.65;3.20;;;19.80;99.90;;;;;;5048933;28;20163;-78
2023/08/17 11:35:36;;;;;;;5.40;2.88;;;19.90;99.90;;;;;;5042709;28;20055;-77
2023/08/17 11:38:06;;;;;;;6.72;3.50;;;19.90;99.90;;;;;;5049446;28;20041;-78
2023/08/17 11:40:32;;;;;;;6.65;3.08;;;19.90;99.90;;;;;;5047659;28;20102;-77
2023/08/17 11:42:58;;;;;;;6.35;3.28;;;19.80;99.90;;;;;;5046274;28;20045;-77
2023/08/17 11:45:24;;;;;;;6.55;3.22;;;19.80;99.90;;;;;;5047020;28;20064;-78
2023/08/17 11:47:49;;;;;;;5.57;3.30;;;19.80;99.90;;;;;;5046681;28;20431;-77
2023/08/17 11:50:15;;;;;;;5.32;3.70;;;19.80;99.90;;;;;;5047912;28;20037;-78
2023/08/17 11:52:41;;;;;;;6.90;3.20;;;19.70;99.90;;;;;;5040509;28;20111;-77
2023/08/17 11:55:09;;;;;;;5.97;3.83;;;19.70;99.90;;;;;;5047718;28;20103;-77
2023/08/17 11:57:36;;;;;;;4.88;3.55;;;19.70;99.90;;;;;;5043189;28;20164;-79
2023/08/17 12:00:03;;;;;;;;;;;19.70;99.90;;;;;;5042462;28;20400;-78
2023/08/17 12:02:30;;;;;;;5.82;3.60;;;19.60;99.90;;;;;;5047754;28;19928;-79
2023/08/17 12:04:56;;;;;;;5.40;3.58;;;19.60;99.90;;;;;;5056941;28;20647;-78
2023/08/17 12:07:24;;;;;;;5.40;3.80;;;19.60;99.90;;;;;;5043395;28;20049;-79
2023/08/17 12:09:50;;;;;;;6.45;4.03;;;19.60;99.90;;;;;;5046363;28;20140;-80
2023/08/17 12:12:22;;;;;;;6.03;4.00;;;19.60;99.90;;;;;;5035271;28;20045;-78
2023/08/17 12:14:48;;;;;;;6.25;4.15;;;19.60;99.90;;;;;;5047534;28;20056;-78
2023/08/17 12:17:16;;;;;;;7.33;4.50;;;19.70;99.90;;;;;;5050602;28;20075;-80
2023/08/17 12:19:42;;;;;;;8.00;4.10;;;19.70;99.90;;;;;;5043306;28;20065;-78
2023/08/17 12:22:08;;;;;;;4.88;4.00;;;19.70;99.90;;;;;;5047610;28;20060;-76
2023/08/17 12:24:35;;;;;;;7.03;4.47;;;19.70;99.90;;;;;;5046449;28;20392;-78
2023/08/17 12:27:02;;;;;;;5.88;4.13;;;19.70;99.90;;;;;;5036986;28;20511;-88
2023/08/17 12:29:28;;;;;;;4.82;3.90;;;19.70;99.90;;;;;;5042978;28;20551;-86
2023/08/17 12:31:57;;;;;;;5.55;3.70;;;19.70;99.90;;;;;;5047505;28;20068;-84
2023/08/17 12:34:22;;;;;;;5.85;4.35;;;19.80;99.90;;;;;;5039709;28;20045;-87
2023/08/17 12:36:49;;;;;;;4.93;4.15;;;19.90;99.90;;;;;;5047323;28;20049;-92
2023/08/17 12:39:15;;;;;;;6.75;4.03;;;19.90;99.90;;;;;;5049195;28;20041;-84
2023/08/17 12:41:41;;;;;;;6.03;4.25;;;20.00;99.90;;;;;;5042005;28;20448;-87
2023/08/17 12:44:11;;;;;;;6.38;4.72;;;20.10;99.90;;;;;;5054619;28;20069;-84
2023/08/17 12:46:37;;;;;;;6.47;4.00;;;20.10;99.90;;;;;;5036276;28;20081;-82
2023/08/17 12:49:03;;;;;;;7.55;4.65;;;20.20;99.90;;;;;;5029887;28;20087;-84