Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:26;;;;;;;12.17;8.90;;;7.20;99.90;;;;;;4979329;28;20484;-75
2022/12/03 00:03:53;;;;;;;13.40;8.83;;;7.20;99.90;;;;;;4995727;28;20465;-75
2022/12/03 00:06:23;;;;;;;13.77;9.70;;;7.20;99.90;;;;;;4996309;28;20429;-74
2022/12/03 00:08:51;;;;;;;11.20;7.50;;;7.10;99.90;;;;;;4963804;28;20786;-74
2022/12/03 00:11:17;;;;;;;10.97;8.33;;;7.10;99.90;;;;;;4979643;28;20457;-75
2022/12/03 00:13:44;;;;;;;11.53;8.50;;;7.10;99.90;;;;;;4983435;28;20449;-75
2022/12/03 00:16:12;;;;;;;12.50;8.87;;;7.10;99.90;;;;;;4983925;28;20426;-75
2022/12/03 00:18:42;;;;;;;11.77;8.20;;;7.10;99.90;;;;;;4999666;28;20466;-75
2022/12/03 00:21:08;;;;;;;10.30;7.10;;;7.10;99.90;;;;;;4983372;28;20522;-75
2022/12/03 00:23:34;;;;;;;13.13;8.40;;;7.10;99.90;;;;;;4999845;28;20431;-75
2022/12/03 00:26:02;;;;;;;10.40;7.23;;;7.10;99.90;;;;;;4999686;28;20442;-74
2022/12/03 00:28:28;;;;;;;12.43;8.60;;;7.10;99.90;;;;;;4999602;28;20403;-75
2022/12/03 00:30:59;;;;;;;12.53;9.03;;;7.10;99.90;;;;;;4983407;28;20458;-74
2022/12/03 00:33:25;;;;;;;12.77;7.60;;;7.10;99.90;;;;;;4999401;28;20415;-75
2022/12/03 00:35:53;;;;;;;11.30;7.47;;;7.10;99.90;;;;;;4983031;28;21042;-75
2022/12/03 00:38:19;;;;;;;9.93;7.50;;;7.10;99.90;;;;;;5000081;28;20426;-75
2022/12/03 00:41:10;;;;;;;10.90;8.00;;;7.10;99.90;;;;;;4999221;28;20442;-74
2022/12/03 00:43:41;;;;;;;12.27;8.63;;;7.10;99.90;;;;;;4999284;28;20805;-75
2022/12/03 00:48:48;;;;;;;10.47;7.43;;;7.10;99.90;;;;;;4956851;28;20899;-72
2022/12/03 00:51:16;;;;;;;10.70;7.73;;;7.10;99.90;;;;;;4989206;28;20561;-72
2022/12/03 00:53:42;;;;;;;11.90;7.70;;;7.10;99.90;;;;;;4974421;28;20523;-72
2022/12/03 00:56:08;;;;;;;10.87;7.90;;;7.10;99.90;;;;;;4956949;28;20506;-72
2022/12/03 00:58:37;;;;;;;11.43;7.77;;;7.10;99.90;;;;;;4962067;28;20559;-72
2022/12/03 01:01:03;;;;;;;10.43;7.60;;;7.10;99.90;;;;;;4972528;28;20492;-72
2022/12/03 01:03:29;;;;;;;12.87;7.90;;;7.10;99.90;;;;;;4978122;28;20419;-72
2022/12/03 01:05:54;;;;;;;13.27;7.80;;;7.10;99.90;;;;;;4945719;28;20511;-72
2022/12/03 01:08:21;;;;;;;10.30;7.40;;;7.10;99.90;;;;;;4961845;28;20451;-72
2022/12/03 01:10:47;;;;;;;10.50;7.50;;;7.10;99.90;;;;;;4994974;28;20449;-72
2022/12/03 01:13:15;;;;;;;10.87;8.23;;;7.10;99.90;;;;;;4961939;28;20563;-72
2022/12/03 01:15:43;;;;;;;11.47;8.27;;;7.10;99.90;;;;;;4966472;28;20543;-72
2022/12/03 01:18:10;;;;;;;10.27;7.37;;;7.10;99.90;;;;;;4942504;28;20429;-73
2022/12/03 01:20:38;;;;;;;11.67;7.20;;;7.10;99.90;;;;;;4958344;28;20437;-72
2022/12/03 01:23:04;;;;;;;10.77;7.40;;;7.10;99.90;;;;;;4974942;28;20437;-72
2022/12/03 01:25:30;;;;;;;10.87;7.03;;;7.10;99.90;;;;;;4975413;28;20508;-72
2022/12/03 01:27:56;;;;;;;11.23;8.13;;;7.00;99.90;;;;;;4942337;28;20413;-72
2022/12/03 01:30:25;;;;;;;10.83;7.80;;;7.10;99.90;;;;;;4958370;28;20440;-72
2022/12/03 01:32:53;;;;;;;9.47;7.17;;;7.00;99.90;;;;;;4942167;28;20428;-72
2022/12/03 01:35:21;;;;;;;9.27;6.87;;;7.10;99.90;;;;;;4957759;28;20545;-72
2022/12/03 01:37:52;;;;;;;10.70;7.60;;;7.10;99.90;;;;;;4975244;28;20420;-72
2022/12/03 01:40:19;;;;;;;11.53;8.17;;;7.00;99.90;;;;;;4974378;28;20483;-72
2022/12/03 01:42:45;;;;;;;11.30;7.40;;;7.00;99.90;;;;;;4974968;28;20401;-72
2022/12/03 01:45:20;;;;;;;10.93;7.67;;;7.00;99.90;;;;;;4973864;28;20414;-72
2022/12/03 01:47:46;;;;;;;14.63;7.60;;;7.00;99.90;;;;;;4957680;28;20539;-72
2022/12/03 01:50:26;;;;;;;10.97;7.83;;;7.00;99.90;;;;;;4941673;28;20457;-72
2022/12/03 01:52:57;;;;;;;9.33;7.17;;;7.00;99.90;;;;;;4973671;28;20447;-73
2022/12/03 01:55:24;;;;;;;10.07;7.87;;;7.00;99.90;;;;;;4974782;28;20479;-72
2022/12/03 01:57:59;;;;;;;10.67;7.53;;;7.00;99.90;;;;;;4957617;28;20484;-72
2022/12/03 02:00:26;;;;;;;10.50;7.20;;;7.00;99.90;;;;;;4957261;28;20445;-72
2022/12/03 02:02:55;;;;;;;10.53;7.20;;;7.00;99.90;;;;;;4974633;28;20818;-72
2022/12/03 02:05:26;;;;;;;9.50;7.20;;;7.00;99.90;;;;;;4974790;28;20400;-72
2022/12/03 02:08:26;;;;;;;9.20;6.70;;;7.00;99.90;;;;;;4951932;28;20464;-72
2022/12/03 02:10:55;;;;;;;10.03;6.93;;;7.00;99.90;;;;;;4956740;28;20483;-72
2022/12/03 02:13:21;;;;;;;11.77;7.70;;;7.00;99.90;;;;;;4957540;28;20441;-72
2022/12/03 02:15:52;;;;;;;10.07;7.20;;;7.00;99.90;;;;;;4965732;28;20859;-72
2022/12/03 02:18:18;;;;;;;11.27;7.20;;;7.00;99.90;;;;;;4957241;28;20421;-72
2022/12/03 02:20:51;;;;;;;9.63;6.60;;;7.00;99.90;;;;;;4974076;28;20440;-72
2022/12/03 02:23:46;;;;;;;10.03;6.63;;;7.00;99.90;;;;;;4974159;28;20480;-72
2022/12/03 02:26:12;;;;;;;10.30;6.80;;;7.00;99.90;;;;;;4973240;28;20448;-72
2022/12/03 02:28:41;;;;;;;11.03;7.77;;;7.00;99.90;;;;;;4974145;28;20409;-72
2022/12/03 02:31:07;;;;;;;10.50;7.53;;;7.00;99.90;;;;;;4973153;28;20445;-73
2022/12/03 02:33:36;;;;;;;10.83;7.57;;;7.00;99.90;;;;;;4974312;28;20898;-72
2022/12/03 02:36:05;;;;;;;10.87;7.33;;;7.00;99.90;;;;;;4940863;28;20558;-72
2022/12/03 02:38:34;;;;;;;11.50;7.43;;;6.90;99.90;;;;;;4972844;28;20780;-73
2022/12/03 02:41:05;;;;;;;8.33;6.87;;;7.00;99.90;;;;;;4973892;28;20827;-72
2022/12/03 02:43:31;;;;;;;10.20;7.13;;;7.00;99.90;;;;;;4956354;28;20445;-72
2022/12/03 02:46:02;;;;;;;11.10;7.60;;;7.00;99.90;;;;;;4956660;28;20409;-72
2022/12/03 02:48:32;;;;;;;10.43;7.10;;;7.00;99.90;;;;;;4940296;28;20467;-72
2022/12/03 02:51:02;;;;;;;9.30;6.70;;;7.00;99.90;;;;;;4956614;28;20463;-72
2022/12/03 02:53:46;;;;;;;11.80;7.80;;;7.00;99.90;;;;;;4956921;28;20437;-72
2022/12/03 02:56:16;;;;;;;10.90;7.33;;;7.00;99.90;;;;;;4940779;28;20449;-72
2022/12/03 02:58:45;;;;;;;12.13;8.10;;;7.00;99.90;;;;;;4956557;28;20456;-72
2022/12/03 03:01:11;;;;;;;11.57;7.80;;;6.90;99.90;;;;;;4972518;28;20431;-72
2022/12/03 03:03:43;;;;;;;11.17;7.37;;;6.90;99.90;;;;;;4973583;28;20427;-72
2022/12/03 03:06:13;;;;;;;10.63;7.57;;;6.90;99.90;;;;;;4941105;28;20757;-72
2022/12/03 03:08:42;;;;;;;11.33;7.50;;;6.90;99.90;;;;;;4956289;28;20403;-72
2022/12/03 03:11:10;;;;;;;10.43;6.97;;;6.90;99.90;;;;;;4972802;28;20497;-72
2022/12/03 03:13:37;;;;;;;11.70;7.93;;;6.90;99.90;;;;;;4972301;28;20433;-72
2022/12/03 03:16:07;;;;;;;9.30;6.97;;;6.90;99.90;;;;;;4956933;28;20437;-72
2022/12/03 03:18:36;;;;;;;11.03;7.57;;;6.90;99.90;;;;;;4972300;28;20796;-72
2022/12/03 03:21:03;;;;;;;11.53;7.73;;;6.90;99.90;;;;;;4972658;28;20585;-72
2022/12/03 03:23:30;;;;;;;11.57;7.93;;;7.00;99.90;;;;;;4956147;28;20488;-72
2022/12/03 03:25:58;;;;;;;10.40;7.17;;;7.00;99.90;;;;;;4956776;28;20484;-72
2022/12/03 03:28:25;;;;;;;13.57;8.20;;;6.90;99.90;;;;;;4956191;28;20410;-72
2022/12/03 03:30:54;;;;;;;10.60;7.20;;;6.90;99.90;;;;;;4971918;28;20447;-72
2022/12/03 03:33:21;;;;;;;12.53;8.40;;;6.90;99.90;;;;;;4956252;28;21029;-72
2022/12/03 03:35:48;;;;;;;11.17;7.40;;;6.90;99.90;;;;;;4948130;28;20501;-72
2022/12/03 03:38:17;;;;;;;10.70;7.90;;;6.90;99.90;;;;;;4955680;28;21002;-72
2022/12/03 03:40:47;;;;;;;12.13;7.83;;;6.90;99.90;;;;;;4966935;28;20846;-72
2022/12/03 03:43:13;;;;;;;12.10;7.83;;;6.90;99.90;;;;;;4956022;28;20433;-72
2022/12/03 03:45:40;;;;;;;13.20;8.57;;;7.00;99.90;;;;;;4955874;28;20421;-72
2022/12/03 03:48:09;;;;;;;10.13;7.00;;;7.00;99.90;;;;;;4971976;28;20814;-72
2022/12/03 03:50:38;;;;;;;14.20;7.80;;;7.00;99.90;;;;;;4938417;28;20475;-72
2022/12/03 03:53:13;;;;;;;11.63;7.47;;;7.00;99.90;;;;;;4955780;28;20455;-72
2022/12/03 03:55:39;;;;;;;12.67;8.33;;;6.90;99.90;;;;;;4971933;28;20447;-72
2022/12/03 03:58:05;;;;;;;13.90;7.93;;;6.90;99.90;;;;;;4973183;28;20402;-72
2022/12/03 04:00:31;;;;;;;10.93;7.20;;;7.00;99.90;;;;;;4939894;28;20448;-72
2022/12/03 04:02:57;;;;;;;12.50;8.70;;;7.00;99.90;;;;;;4972911;28;20447;-72
2022/12/03 04:05:24;;;;;;;12.40;8.00;;;6.90;99.90;;;;;;4955805;28;20476;-72
2022/12/03 04:07:50;;;;;;;11.83;7.90;;;6.90;99.90;;;;;;4955677;28;20885;-72
2022/12/03 04:13:06;;;;;;;11.70;8.20;;;6.90;99.90;;;;;;4973016;28;20408;-72
2022/12/03 04:15:32;;;;;;;11.35;7.80;;;6.90;99.90;;;;;;4955444;28;20456;-72
2022/12/03 04:20:42;;;;;;;11.07;7.60;;;6.90;99.90;;;;;;4939623;28;20489;-72
2022/12/03 04:23:08;;;;;;;11.33;8.03;;;6.90;99.90;;;;;;4972754;28;20410;-72
2022/12/03 04:36:44;;;;;;;11.60;7.30;;;6.90;99.90;;;;;;4937488;28;20977;-72
2022/12/03 04:39:12;;;;;;;15.47;8.50;;;6.90;99.90;;;;;;4972478;28;20454;-72
2022/12/03 04:41:38;;;;;;;11.97;8.00;;;6.90;99.90;;;;;;4972150;28;20457;-72
2022/12/03 04:46:51;;;;;;;13.57;8.40;;;6.90;99.90;;;;;;4939380;28;20806;-72
2022/12/03 04:49:17;;;;;;;12.20;7.70;;;6.90;99.90;;;;;;4972541;28;20782;-72
2022/12/03 04:51:43;;;;;;;13.83;8.30;;;6.90;99.90;;;;;;4955274;28;20463;-72
2022/12/03 04:54:09;;;;;;;13.50;7.90;;;6.90;99.90;;;;;;4939618;28;20457;-72
2022/12/03 04:56:36;;;;;;;17.53;9.33;;;6.90;99.90;;;;;;4972644;28;20449;-72
2022/12/03 04:59:03;;;;;;;15.60;9.03;;;6.90;99.90;;;;;;4957794;28;20478;-72
2022/12/03 05:01:28;;;;;;;10.70;7.45;;;6.90;99.90;;;;;;4975764;28;20440;-72
2022/12/03 05:03:54;;;;;;;15.20;8.90;;;6.90;99.90;;;;;;4958938;28;20816;-72
2022/12/03 05:06:20;;;;;;;14.87;9.33;;;6.80;99.90;;;;;;4975984;28;20760;-72
2022/12/03 05:08:46;;;;;;;12.20;7.77;;;6.90;99.90;;;;;;4958831;28;20491;-72
2022/12/03 05:11:15;;;;;;;13.53;7.80;;;6.80;99.90;;;;;;4958311;28;20551;-72
2022/12/03 05:13:41;;;;;;;13.47;8.17;;;6.90;99.90;;;;;;4975292;28;20424;-72
2022/12/03 05:16:07;;;;;;;12.53;8.17;;;6.90;99.90;;;;;;4958693;28;20425;-72
2022/12/03 05:18:33;;;;;;;15.70;8.73;;;6.80;99.90;;;;;;4975841;28;20217;-72
2022/12/03 05:21:01;;;;;;;14.20;9.23;;;6.80;99.90;;;;;;4943063;28;20469;-72
2022/12/03 05:23:27;;;;;;;15.27;9.00;;;6.80;99.90;;;;;;4974529;28;20834;-72
2022/12/03 05:25:55;;;;;;;14.03;7.97;;;6.90;99.90;;;;;;4975679;28;20469;-72
2022/12/03 05:28:23;;;;;;;15.40;9.93;;;6.90;99.90;;;;;;4975367;28;20766;-72
2022/12/03 05:30:50;;;;;;;18.10;8.77;;;6.80;99.90;;;;;;4957959;28;20457;-72
2022/12/03 05:33:19;;;;;;;15.57;9.27;;;6.80;99.90;;;;;;4958285;28;20459;-72
2022/12/03 05:35:50;;;;;;;13.50;8.00;;;6.80;99.90;;;;;;4935573;28;20822;-72
2022/12/03 05:38:16;;;;;;;14.40;8.13;;;6.80;99.90;;;;;;4975514;28;20404;-72
2022/12/03 05:40:42;;;;;;;13.00;8.50;;;6.80;99.90;;;;;;4941914;28;20452;-72
2022/12/03 05:43:14;;;;;;;16.17;9.43;;;6.80;99.90;;;;;;4942472;28;20462;-72
2022/12/03 05:45:41;;;;;;;14.23;9.43;;;6.80;99.90;;;;;;4942254;28;20492;-72
2022/12/03 05:48:12;;;;;;;15.30;9.20;;;6.80;99.90;;;;;;4958048;28;20784;-72
2022/12/03 05:50:42;;;;;;;14.83;8.77;;;6.80;99.90;;;;;;4975137;28;20453;-72
2022/12/03 05:53:15;;;;;;;17.67;10.23;;;6.80;99.90;;;;;;4973811;28;20400;-72
2022/12/03 05:55:41;;;;;;;17.60;9.90;;;6.80;99.90;;;;;;4974909;28;20875;-72
2022/12/03 05:58:07;;;;;;;16.40;9.77;;;6.80;99.90;;;;;;4957935;28;20788;-72
2022/12/03 06:00:36;;;;;;;15.37;9.17;;;6.80;99.90;;;;;;4974921;28;20491;-72
2022/12/03 06:03:06;;;;;;;15.40;9.20;;;6.80;99.90;;;;;;4974800;28;20703;-72
2022/12/03 06:05:33;;;;;;;15.50;8.20;;;6.80;99.90;;;;;;4941781;28;20912;-72
2022/12/03 06:08:01;;;;;;;18.03;9.50;;;6.80;99.90;;;;;;4973673;28;20510;-72
2022/12/03 06:10:27;;;;;;;15.20;8.90;;;6.80;99.90;;;;;;4973212;28;20961;-72
2022/12/03 06:12:53;;;;;;;15.60;9.70;;;6.80;99.90;;;;;;4957695;28;20593;-72
2022/12/03 06:15:20;;;;;;;16.40;8.60;;;6.80;99.90;;;;;;4957014;28;20546;-72
2022/12/03 06:17:46;;;;;;;18.90;10.00;;;6.70;99.90;;;;;;4973576;28;20472;-72
2022/12/03 06:20:15;;;;;;;22.00;9.60;;;6.70;99.90;;;;;;4957278;28;20436;-72
2022/12/03 06:22:43;;;;;;;14.90;9.10;;;6.80;99.90;;;;;;4973273;28;20464;-72
2022/12/03 06:25:13;;;;;;;18.67;9.10;;;6.80;99.90;;;;;;4974777;28;20448;-72
2022/12/03 06:27:39;;;;;;;15.40;8.10;;;6.70;99.90;;;;;;4941389;28;20428;-72
2022/12/03 06:30:07;;;;;;;18.90;9.40;;;6.70;99.90;;;;;;4941292;28;20415;-72
2022/12/03 06:32:33;;;;;;;17.57;9.63;;;6.70;99.90;;;;;;4940046;28;20823;-72
2022/12/03 06:35:00;;;;;;;18.77;8.80;;;6.80;99.90;;;;;;4982174;28;20465;-72
2022/12/03 06:37:26;;;;;;;18.47;9.47;;;6.70;99.90;;;;;;4973743;28;20419;-72
2022/12/03 06:39:52;;;;;;;18.40;9.13;;;6.70;99.90;;;;;;4974234;28;20800;-72
2022/12/03 06:42:19;;;;;;;21.60;9.70;;;6.80;99.90;;;;;;4941448;28;20476;-72
2022/12/03 06:44:45;;;;;;;15.57;9.10;;;6.70;99.90;;;;;;4956783;28;20455;-72
2022/12/03 06:47:11;;;;;;;15.10;8.93;;;6.80;99.90;;;;;;4941096;28;20513;-72
2022/12/03 06:49:39;;;;;;;19.90;10.47;;;6.80;99.90;;;;;;4940441;28;20446;-73
2022/12/03 06:52:05;;;;;;;15.50;9.37;;;6.80;99.90;;;;;;4957007;28;20441;-73
2022/12/03 06:54:33;;;;;;;20.80;9.33;;;6.80;99.90;;;;;;4940930;28;20541;-72
2022/12/03 06:57:02;;;;;;;19.50;9.17;;;6.80;99.90;;;;;;4941117;28;20640;-72
2022/12/03 06:59:34;;;;;;;19.10;8.90;;;6.70;99.90;;;;;;4956479;28;20426;-72
2022/12/03 07:02:03;;;;;;;14.20;9.10;;;6.70;99.90;;;;;;4956945;28;20439;-72
2022/12/03 07:04:29;;;;;;;17.83;8.80;;;6.70;99.90;;;;;;4973489;28;20413;-72
2022/12/03 07:06:55;;;;;;;19.80;9.53;;;6.80;99.90;;;;;;4973462;28;20782;-72
2022/12/03 07:09:21;;;;;;;19.23;10.20;;;6.70;99.90;;;;;;4955899;28;20429;-73
2022/12/03 07:11:48;;;;;;;19.10;10.07;;;6.70;99.90;;;;;;4971524;28;20494;-73
2022/12/03 07:14:14;;;;;;;15.93;9.40;;;6.70;99.90;;;;;;4940087;28;20468;-72
2022/12/03 07:16:45;;;;;;;14.73;8.50;;;6.70;99.90;;;;;;4955884;28;20425;-73
2022/12/03 07:19:11;;;;;;;15.23;8.97;;;6.70;99.90;;;;;;4973007;28;20401;-73
2022/12/03 07:21:37;;;;;;;17.80;9.73;;;6.70;99.90;;;;;;4954893;28;20596;-72
2022/12/03 07:24:04;;;;;;;18.17;8.83;;;6.70;99.90;;;;;;4973031;28;20445;-73
2022/12/03 07:26:30;;;;;;;18.27;9.97;;;6.70;99.90;;;;;;4955713;28;20418;-73
2022/12/03 07:28:57;;;;;;;17.43;9.57;;;6.70;99.90;;;;;;4955739;28;20472;-73
2022/12/03 07:31:23;;;;;;;18.33;10.00;;;6.70;99.90;;;;;;4940147;28;20467;-72
2022/12/03 07:33:49;;;;;;;17.57;9.23;;;6.70;99.90;;;;;;4955769;28;20444;-73
2022/12/03 07:36:15;;;;;;;16.90;9.50;;;6.70;99.90;;;;;;4973149;28;20432;-73
2022/12/03 07:38:41;;;;;;;15.17;9.83;;;6.70;99.90;;;;;;4973454;28;20959;-73
2022/12/03 07:41:07;;;;;;;16.77;8.87;;;6.70;99.90;;;;;;4955835;28;20453;-73
2022/12/03 07:43:35;;;;;;;16.03;8.70;;;6.70;99.90;;;;;;4973627;28;20789;-73
2022/12/03 07:46:01;;;;;;;17.90;9.27;;;6.70;99.90;;;;;;4973054;28;20427;-72
2022/12/03 07:48:27;;;;;;;18.53;10.20;;;6.70;99.90;;;;;;4939914;28;20452;-73
2022/12/03 07:50:55;;;;;;;18.60;9.53;;;6.60;99.90;;;;;;4939198;28;20463;-73
2022/12/03 07:53:21;;;;;;;35.88;14.13;;;6.70;99.90;;;;;;4954284;28;20430;-73
2022/12/03 07:55:47;;;;;;;29.03;11.83;;;6.70;99.90;;;;;;4955847;28;20203;-73
2022/12/03 07:58:13;;;;;;;45.90;20.63;;;6.70;99.10;;;;;;4956188;28;20817;-73
2022/12/03 08:00:41;;;;;;;34.55;17.58;;;6.60;98.00;;;;;;4971624;28;20442;-73
2022/12/03 08:03:07;;;;;;;24.93;14.77;;;6.60;97.90;;;;;;4939670;28;20212;-73
2022/12/03 08:05:36;;;;;;;31.67;14.93;;;6.70;97.70;;;;;;4955819;28;20487;-73
2022/12/03 08:08:04;;;;;;;31.07;15.40;;;6.60;97.80;;;;;;4955606;28;20518;-73
2022/12/03 08:10:30;;;;;;;30.00;13.70;;;6.60;97.90;;;;;;4955341;28;20458;-75
2022/12/03 08:12:59;;;;;;;25.47;13.70;;;6.60;98.10;;;;;;4972085;28;20398;-73
2022/12/03 08:15:28;;;;;;;23.53;12.17;;;6.60;98.30;;;;;;4972390;28;20656;-75
2022/12/03 08:17:57;;;;;;;23.50;13.03;;;6.60;98.30;;;;;;4940011;28;20722;-72
2022/12/03 08:20:30;;;;;;;23.60;12.33;;;6.60;98.50;;;;;;4955736;28;20451;-73
2022/12/03 08:22:56;;;;;;;25.77;13.77;;;6.50;98.60;;;;;;4955316;28;20791;-73
2022/12/03 08:25:33;;;;;;;23.03;12.00;;;6.50;98.70;;;;;;4940447;28;20434;-73
2022/12/03 08:28:11;;;;;;;20.03;12.73;;;6.60;98.80;;;;;;4973194;28;20404;-74
2022/12/03 08:30:41;;;;;;;17.95;10.90;;;6.50;98.90;;;;;;4958451;28;20474;-73
2022/12/03 08:33:21;;;;;;;24.53;11.60;;;6.60;98.90;;;;;;4993416;28;20168;-77
2022/12/03 08:35:49;;;;;;;19.93;12.20;;;6.60;99.00;;;;;;4963267;28;20491;-76
2022/12/03 08:38:23;;;;;;;22.23;12.27;;;6.50;99.00;;;;;;4979483;28;20399;-77
2022/12/03 08:40:51;;;;;;;22.85;12.88;;;6.50;99.00;;;;;;4963945;28;20807;-76
2022/12/03 08:43:25;;;;;;;20.20;10.83;;;6.60;99.20;;;;;;4979294;28;20171;-75
2022/12/03 08:45:56;;;;;;;15.97;10.20;;;6.50;99.10;;;;;;4978892;28;20404;-75
2022/12/03 08:48:29;;;;;;;17.97;11.03;;;6.60;99.20;;;;;;4943428;28;20499;-76
2022/12/03 08:50:58;;;;;;;18.63;10.43;;;6.50;99.20;;;;;;4975435;28;20991;-75
2022/12/03 08:53:29;;;;;;;21.27;10.67;;;6.50;99.20;;;;;;4959551;28;20463;-74
2022/12/03 08:56:19;;;;;;;18.20;10.90;;;6.60;99.20;;;;;;4959341;28;20999;-74
2022/12/03 08:58:59;;;;;;;20.13;10.33;;;6.60;99.20;;;;;;4976279;28;20396;-74
2022/12/03 09:01:37;;;;;;;17.40;10.20;;;6.60;99.20;;;;;;4977133;28;20783;-75
2022/12/03 09:04:15;;;;;;;19.17;10.90;;;6.50;99.10;;;;;;4944581;28;20487;-76
2022/12/03 09:06:41;;;;;;;16.83;10.50;;;6.60;99.20;;;;;;4977255;28;20403;-73
2022/12/03 09:09:07;;;;;;;18.33;10.53;;;6.60;99.20;;;;;;4959902;28;20435;-74
2022/12/03 09:11:33;;;;;;;17.10;10.40;;;6.60;99.20;;;;;;4976664;28;20437;-74
2022/12/03 09:14:01;;;;;;;22.97;10.87;;;6.60;99.20;;;;;;4959807;28;20412;-74
2022/12/03 09:16:27;;;;;;;13.67;9.37;;;6.60;99.10;;;;;;4959836;28;20408;-75
2022/12/03 09:18:52;;;;;;;17.70;10.67;;;6.50;99.20;;;;;;4943969;28;20429;-75
2022/12/03 09:21:23;;;;;;;16.00;9.43;;;6.60;99.20;;;;;;4977163;28;20448;-72
2022/12/03 09:23:49;;;;;;;25.30;10.67;;;6.60;99.20;;;;;;4976484;28;20417;-73
2022/12/03 09:26:20;;;;;;;17.90;10.00;;;6.60;99.20;;;;;;4976504;28;20444;-73
2022/12/03 09:28:49;;;;;;;17.20;9.80;;;6.60;99.30;;;;;;4959325;28;20409;-73
2022/12/03 09:31:15;;;;;;;15.37;9.43;;;6.60;99.20;;;;;;4959122;28;20515;-73
2022/12/03 09:33:42;;;;;;;18.20;10.70;;;6.60;99.20;;;;;;4959286;28;20443;-73
2022/12/03 09:36:10;;;;;;;14.67;9.10;;;6.60;99.20;;;;;;4958973;28;20454;-73
2022/12/03 09:38:37;;;;;;;21.13;11.60;;;6.60;99.20;;;;;;4959294;28;20455;-73
2022/12/03 09:41:03;;;;;;;18.63;9.87;;;6.60;99.10;;;;;;4959191;28;20469;-72
2022/12/03 09:43:32;;;;;;;15.40;9.53;;;6.60;99.10;;;;;;4975135;28;20387;-72
2022/12/03 09:45:59;;;;;;;18.70;9.90;;;6.60;99.10;;;;;;4949295;28;20871;-73
2022/12/03 09:48:25;;;;;;;15.10;10.60;;;6.60;99.10;;;;;;4975111;28;20437;-72
2022/12/03 09:50:51;;;;;;;21.10;10.20;;;6.60;99.10;;;;;;4969216;28;20464;-73
2022/12/03 09:53:20;;;;;;;21.50;9.50;;;6.60;99.10;;;;;;4958961;28;20499;-73
2022/12/03 09:55:48;;;;;;;16.83;9.47;;;6.60;99.10;;;;;;4974985;28;20542;-73
2022/12/03 09:58:18;;;;;;;15.07;9.57;;;6.60;99.10;;;;;;4959030;28;20417;-73
2022/12/03 10:00:48;;;;;;;14.30;9.43;;;6.60;99.10;;;;;;4975727;28;20580;-73
2022/12/03 10:03:16;;;;;;;16.80;9.37;;;6.60;99.10;;;;;;4975780;28;20412;-73
2022/12/03 10:05:43;;;;;;;19.30;9.82;;;6.60;99.10;;;;;;4942708;28;20566;-72
2022/12/03 10:08:16;;;;;;;20.67;10.80;;;6.60;99.10;;;;;;4955747;28;20202;-72
2022/12/03 10:10:43;;;;;;;18.50;9.20;;;6.60;99.10;;;;;;4958083;28;20523;-74
2022/12/03 10:13:20;;;;;;;14.20;9.53;;;6.60;99.10;;;;;;4958560;28;20427;-73
2022/12/03 10:15:47;;;;;;;17.80;9.27;;;6.60;99.10;;;;;;4958408;28;20445;-74
2022/12/03 10:18:25;;;;;;;19.23;10.30;;;6.60;99.10;;;;;;4958498;28;20420;-73
2022/12/03 10:20:52;;;;;;;16.30;9.50;;;6.60;99.20;;;;;;4975147;28;20805;-71
2022/12/03 10:23:20;;;;;;;19.27;10.87;;;6.60;99.20;;;;;;4942232;28;20427;-71
2022/12/03 10:26:00;;;;;;;18.00;9.90;;;6.70;99.20;;;;;;4958627;28;20420;-71
2022/12/03 10:28:40;;;;;;;18.20;10.00;;;6.60;99.10;;;;;;4958419;28;20427;-71
2022/12/03 10:31:10;;;;;;;17.30;9.57;;;6.60;99.10;;;;;;4958159;28;20451;-71
2022/12/03 10:33:44;;;;;;;16.83;10.40;;;6.70;99.10;;;;;;4975598;28;20451;-71
2022/12/03 10:36:19;;;;;;;17.27;9.90;;;6.60;99.10;;;;;;4958988;28;20455;-71
2022/12/03 10:38:46;;;;;;;17.50;10.40;;;6.60;99.10;;;;;;4942246;28;20499;-71
2022/12/03 10:41:23;;;;;;;19.47;10.10;;;6.70;99.20;;;;;;4958510;28;20431;-71
2022/12/03 10:43:51;;;;;;;19.77;10.80;;;6.60;99.10;;;;;;4975432;28;20483;-72
2022/12/03 10:46:24;;;;;;;15.80;10.07;;;6.70;99.20;;;;;;4958560;28;20392;-73
2022/12/03 10:49:17;;;;;;;19.80;10.97;;;6.70;99.10;;;;;;4958204;28;20219;-72
2022/12/03 10:51:46;;;;;;;17.03;9.53;;;6.70;99.10;;;;;;4973476;28;20462;-71
2022/12/03 10:54:24;;;;;;;18.30;10.73;;;6.70;99.10;;;;;;4947956;28;20934;-71
2022/12/03 10:56:51;;;;;;;17.23;9.77;;;6.70;99.10;;;;;;4975334;28;20419;-73
2022/12/03 10:59:34;;;;;;;17.90;10.83;;;6.70;99.20;;;;;;4957864;28;20181;-72
2022/12/03 11:02:05;;;;;;;15.40;9.80;;;6.70;99.20;;;;;;4941797;28;20528;-73
2022/12/03 11:04:35;;;;;;;17.47;10.73;;;6.70;99.20;;;;;;4973997;28;20435;-73
2022/12/03 11:07:14;;;;;;;17.43;9.90;;;6.70;99.20;;;;;;4974883;28;20419;-73
2022/12/03 11:09:46;;;;;;;16.88;10.75;;;6.70;99.20;;;;;;4957283;28;20421;-74
2022/12/03 11:12:25;;;;;;;17.63;10.60;;;6.70;99.20;;;;;;4971013;28;20213;-73
2022/12/03 11:14:53;;;;;;;18.80;10.97;;;6.70;99.20;;;;;;4960476;28;20465;-74
2022/12/03 11:17:41;;;;;;;16.67;10.50;;;6.70;99.20;;;;;;4960535;28;20854;-73
2022/12/03 11:20:12;;;;;;;17.27;10.13;;;6.80;99.20;;;;;;4976287;28;20437;-73
2022/12/03 11:22:41;;;;;;;20.57;11.30;;;6.70;99.10;;;;;;4973289;28;20414;-73
2022/12/03 11:25:25;;;;;;;18.13;10.00;;;6.70;99.10;;;;;;4956789;28;20906;-73
2022/12/03 11:28:11;;;;;;;19.27;10.20;;;6.80;99.20;;;;;;4941098;28;20392;-73
2022/12/03 11:30:55;;;;;;;20.90;12.37;;;6.70;99.10;;;;;;4956992;28;20449;-73
2022/12/03 11:33:27;;;;;;;18.07;11.23;;;6.70;99.00;;;;;;4956873;28;20459;-73
2022/12/03 11:36:02;;;;;;;17.80;9.90;;;6.70;99.10;;;;;;4957155;28;20800;-73
2022/12/03 11:38:37;;;;;;;20.27;10.90;;;6.80;99.10;;;;;;4956981;28;20396;-74
2022/12/03 11:41:17;;;;;;;15.67;10.03;;;6.70;99.30;;;;;;4956869;28;20948;-74
2022/12/03 11:43:56;;;;;;;18.57;11.33;;;6.70;99.10;;;;;;4953922;29;20424;-74
2022/12/03 11:46:27;;;;;;;17.50;11.10;;;6.80;99.20;;;;;;4953770;29;20385;-74
2022/12/03 11:48:57;;;;;;;18.87;11.63;;;6.80;99.10;;;;;;4968037;28;20526;-75
2022/12/03 11:51:31;;;;;;;18.87;9.63;;;6.80;99.20;;;;;;4956779;28;20440;-74
2022/12/03 11:54:01;;;;;;;18.53;11.00;;;6.80;99.10;;;;;;4972426;28;20464;-74
2022/12/03 11:56:32;;;;;;;20.53;12.10;;;6.80;99.10;;;;;;4957572;28;20422;-75
2022/12/03 11:59:11;;;;;;;20.37;12.13;;;6.80;99.10;;;;;;4937581;29;20424;-75
2022/12/03 12:01:39;;;;;;;20.10;12.10;;;6.80;99.20;;;;;;4954643;28;20428;-74
2022/12/03 12:04:24;;;;;;;18.10;10.67;;;6.80;99.20;;;;;;4953218;29;20398;-73
2022/12/03 12:06:53;;;;;;;19.77;10.80;;;6.80;99.10;;;;;;4938064;29;20514;-75
2022/12/03 12:09:47;;;;;;;18.27;10.50;;;6.80;99.10;;;;;;4941248;29;20497;-73
2022/12/03 12:12:38;;;;;;;18.80;11.23;;;6.80;99.10;;;;;;4957646;28;20443;-74
2022/12/03 12:15:34;;;;;;;15.57;9.80;;;6.80;99.20;;;;;;4962163;28;20345;-74
2022/12/03 12:18:34;;;;;;;17.65;10.55;;;6.80;99.20;;;;;;4972959;28;20481;-74
2022/12/03 12:21:40;;;;;;;18.03;10.70;;;6.80;99.20;;;;;;4956034;28;20977;-77
2022/12/03 12:24:31;;;;;;;20.47;10.80;;;6.80;99.20;;;;;;4977711;28;20440;-74
2022/12/03 12:27:05;;;;;;;20.07;11.40;;;6.80;99.20;;;;;;4977887;28;20561;-74
2022/12/03 12:29:39;;;;;;;17.17;10.50;;;6.80;99.30;;;;;;4944877;28;20466;-74
2022/12/03 12:32:09;;;;;;;19.93;11.27;;;6.80;99.30;;;;;;4959755;28;20817;-74
2022/12/03 12:34:47;;;;;;;18.93;11.00;;;6.80;99.30;;;;;;4958949;28;20989;-74
2022/12/03 12:37:37;;;;;;;16.07;9.63;;;6.80;99.20;;;;;;4975671;28;20437;-74
2022/12/03 12:40:12;;;;;;;17.33;10.53;;;6.80;99.20;;;;;;4976429;28;20423;-74
2022/12/03 12:42:58;;;;;;;21.80;12.30;;;6.80;99.50;;;;;;4976809;28;20423;-74
2022/12/03 12:45:33;;;;;;;18.00;10.70;;;6.80;99.20;;;;;;4959892;28;20400;-74
2022/12/03 12:48:16;;;;;;;19.70;11.50;;;6.80;99.50;;;;;;4976661;28;20454;-74
2022/12/03 12:50:44;;;;;;;18.57;11.73;;;6.80;99.20;;;;;;4976548;28;20777;-74
2022/12/03 12:53:10;;;;;;;18.10;11.30;;;6.80;99.20;;;;;;4959527;28;20441;-74
2022/12/03 12:55:40;;;;;;;16.47;10.97;;;6.80;99.20;;;;;;4959316;28;20992;-74
2022/12/03 12:58:18;;;;;;;17.13;11.43;;;6.80;99.60;;;;;;4976340;28;20552;-75
2022/12/03 13:00:57;;;;;;;18.03;11.13;;;6.80;99.20;;;;;;4943168;28;20449;-74
2022/12/03 13:03:35;;;;;;;18.63;12.00;;;6.80;99.20;;;;;;4959015;28;20420;-75
2022/12/03 13:06:10;;;;;;;32.63;13.80;;;6.80;99.20;;;;;;4959310;28;20196;-74
2022/12/03 13:08:41;;;;;;;30.67;14.07;;;6.90;99.30;;;;;;4976264;28;20400;-74
2022/12/03 13:11:35;;;;;;;34.33;15.20;;;6.80;98.50;;;;;;4958360;28;20523;-75
2022/12/03 13:14:38;;;;;;;27.10;14.75;;;6.80;98.30;;;;;;4965548;28;20435;-74
2022/12/03 13:17:15;;;;;;;30.90;14.03;;;6.80;98.20;;;;;;4964766;28;20193;-75
2022/12/03 13:19:41;;;;;;;28.83;14.30;;;6.80;98.20;;;;;;4959857;28;20419;-74
2022/12/03 13:22:18;;;;;;;21.93;13.70;;;6.80;98.20;;;;;;4960770;28;20450;-74