Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:24;;;;;;;;;;;;;;;16.07;53.47;99865.88;5027000;28;1166;-42
2023/04/13 00:03:50;;;;;;;;;;;;;;;17.19;50.61;99865.41;5022470;28;1155;-42
2023/04/13 00:06:15;;;;;;;;;;;;;;;16.16;52.99;99860.53;5035931;28;1026;-46
2023/04/13 00:08:42;;;;;;;;;;;;;;;15.71;54.08;99868.97;5022179;28;1158;-44
2023/04/13 00:11:09;;;;;;;;;;;;;;;15.55;53.94;99871.03;5024705;28;1909;-43
2023/04/13 00:13:39;;;;;;;;;;;;;;;16.90;51.35;99873.84;5029259;28;1080;-41
2023/04/13 00:16:06;;;;;;;;;;;;;;;16.83;51.15;99873.38;5028120;28;1028;-38
2023/04/13 00:18:32;;;;;;;;;;;;;;;16.08;53.05;99876.53;5030346;28;1114;-43
2023/04/13 00:20:58;;;;;;;;;;;;;;;15.76;53.64;99868.09;5027943;28;1126;-43
2023/04/13 00:23:24;;;;;;;;;;;;;;;15.62;53.68;99892.63;5022485;28;1099;-45
2023/04/13 00:25:50;;;;;;;;;;;;;;;15.56;54.30;99898.16;5035644;28;1113;-40
2023/04/13 00:28:17;;;;;;;;;;;;;;;17.12;50.78;99902.66;5018432;28;1146;-38
2023/04/13 00:30:42;;;;;;;;;;;;;;;16.48;51.98;99905.69;5026916;28;1910;-41
2023/04/13 00:33:08;;;;;;;;;;;;;;;15.96;53.29;99905.47;5022412;28;1210;-42
2023/04/13 00:35:34;;;;;;;;;;;;;;;15.70;53.89;99912.00;5023486;28;1139;-41
2023/04/13 00:38:01;;;;;;;;;;;;;;;15.52;53.82;99901.78;5032440;28;1581;-39
2023/04/13 00:40:27;;;;;;;;;;;;;;;16.91;51.51;99902.94;5033126;28;1155;-43
2023/04/13 00:42:52;;;;;;;;;;;;;;;16.70;51.42;99905.13;5022408;28;1139;-42
2023/04/13 00:45:18;;;;;;;;;;;;;;;15.99;53.38;99907.63;5035057;28;1190;-40
2023/04/13 00:47:47;;;;;;;;;;;;;;;15.69;53.73;99907.63;5034321;28;1511;-41
2023/04/13 00:50:13;;;;;;;;;;;;;;;15.52;53.81;99919.00;5037096;28;1961;-44
2023/04/13 00:52:39;;;;;;;;;;;;;;;15.38;54.14;99929.00;5024788;28;1105;-41
2023/04/13 00:55:06;;;;;;;;;;;;;;;16.35;52.80;99916.28;5038742;28;1050;-41
2023/04/13 00:57:32;;;;;;;;;;;;;;;17.37;49.89;99926.97;5038532;28;1078;-41
2023/04/13 00:59:58;;;;;;;;;;;;;;;16.36;52.44;99934.38;5038415;28;1008;-41
2023/04/13 01:02:25;;;;;;;;;;;;;;;15.91;53.20;99922.81;5037590;28;1020;-42
2023/04/13 01:04:51;;;;;;;;;;;;;;;15.64;53.67;99937.84;5039057;28;1011;-42
2023/04/13 01:07:29;;;;;;;;;;;;;;;15.50;53.96;99936.84;5024350;28;1319;-40
2023/04/13 01:10:00;;;;;;;;;;;;;;;17.06;50.68;99943.91;5037937;28;1902;-42
2023/04/13 01:12:40;;;;;;;;;;;;;;;16.67;51.48;99955.94;5025160;28;1331;-44
2023/04/13 01:15:10;;;;;;;;;;;;;;;15.99;53.19;99952.34;5034566;28;1067;-42
2023/04/13 01:17:36;;;;;;;;;;;;;;;15.76;53.34;99966.78;5044490;28;1040;-42
2023/04/13 01:20:22;;;;;;;;;;;;;;;15.56;53.83;99954.91;5036888;28;1272;-41
2023/04/13 01:22:55;;;;;;;;;;;;;;;16.55;52.02;99955.53;5037847;28;1286;-40
2023/04/13 01:25:27;;;;;;;;;;;;;;;17.54;49.34;99947.59;5013584;28;1029;-43
2023/04/13 01:28:04;;;;;;;;;;;;;;;16.47;52.02;99953.47;5024060;28;1182;-41
2023/04/13 01:30:32;;;;;;;;;;;;;;;16.01;53.08;99952.06;5026123;28;1982;-47
2023/04/13 01:32:58;;;;;;;;;;;;;;;15.76;53.28;99956.63;5037064;28;1287;-42
2023/04/13 01:35:26;;;;;;;;;;;;;;;15.60;53.56;99958.69;5053377;28;1241;-41
2023/04/13 01:37:54;;;;;;;;;;;;;;;15.91;53.48;99958.44;5050526;28;1250;-42
2023/04/13 01:40:28;;;;;;;;;;;;;;;17.39;49.88;99965.13;5062389;28;1316;-45
2023/04/13 01:42:55;;;;;;;;;;;;;;;16.54;51.71;99964.91;5036629;28;1111;-40
2023/04/13 01:45:25;;;;;;;;;;;;;;;16.00;52.94;99962.19;5036360;28;1227;-43
2023/04/13 01:47:58;;;;;;;;;;;;;;;15.79;53.23;99966.22;5031156;28;1250;-43
2023/04/13 01:50:33;;;;;;;;;;;;;;;15.57;53.56;99972.94;5031357;28;1906;-44
2023/04/13 01:53:07;;;;;;;;;;;;;;;16.72;51.80;99971.56;5010045;28;1269;-42
2023/04/13 01:55:38;;;;;;;;;;;;;;;17.43;49.69;99971.66;5027080;28;1424;-44
2023/04/13 01:58:04;;;;;;;;;;;;;;;16.40;51.96;99971.09;5028247;28;1154;-42
2023/04/13 02:00:39;;;;;;;;;;;;;;;16.02;52.83;99968.22;5030925;28;1098;-39
2023/04/13 02:03:09;;;;;;;;;;;;;;;15.79;53.25;99985.41;5035946;28;1377;-41
2023/04/13 02:05:36;;;;;;;;;;;;;;;15.57;53.67;99975.69;5023222;28;1124;-43
2023/04/13 02:08:04;;;;;;;;;;;;;;;16.69;51.67;99977.59;5025234;28;1578;-39
2023/04/13 02:10:31;;;;;;;;;;;;;;;16.74;51.07;99981.09;5029716;28;1906;-44
2023/04/13 02:12:59;;;;;;;;;;;;;;;16.06;52.94;99982.97;5028346;28;1384;-42
2023/04/13 02:15:25;;;;;;;;;;;;;;;15.80;53.24;99995.28;5030859;28;1099;-40
2023/04/13 02:17:51;;;;;;;;;;;;;;;15.65;53.54;99988.78;5030013;28;1040;-42
2023/04/13 02:20:17;;;;;;;;;;;;;;;15.43;53.77;99985.66;5023076;28;1175;-39
2023/04/13 02:22:42;;;;;;;;;;;;;;;16.53;51.95;99996.19;5025103;28;1155;-40
2023/04/13 02:25:10;;;;;;;;;;;;;;;16.91;50.69;99996.31;5035718;28;1218;-39
2023/04/13 02:27:39;;;;;;;;;;;;;;;16.18;52.58;99995.47;5035873;28;1314;-42
2023/04/13 02:30:05;;;;;;;;;;;;;;;15.84;53.34;100001.84;5022663;28;1971;-45
2023/04/13 02:32:31;;;;;;;;;;;;;;;15.57;53.84;100000.34;5039766;28;1182;-41
2023/04/13 02:34:58;;;;;;;;;;;;;;;15.90;53.39;100003.41;5029350;28;1234;-41
2023/04/13 02:37:24;;;;;;;;;;;;;;;17.34;50.06;100004.50;5029572;28;1154;-44
2023/04/13 02:39:49;;;;;;;;;;;;;;;17.01;50.68;100001.69;5023452;28;1131;-40
2023/04/13 02:42:16;;;;;;;;;;;;;;;16.25;52.41;99999.50;5035772;28;1135;-45
2023/04/13 02:44:41;;;;;;;;;;;;;;;15.97;53.04;100006.63;5022381;28;1144;-40
2023/04/13 02:47:08;;;;;;;;;;;;;;;15.74;53.43;100002.72;5035262;28;1390;-39
2023/04/13 02:49:34;;;;;;;;;;;;;;;15.56;53.61;99998.75;5034530;28;2151;-39
2023/04/13 02:52:23;;;;;;;;;;;;;;;15.40;53.56;100003.50;5012576;28;1309;-42
2023/04/13 02:54:57;;;;;;;;;;;;;;;16.77;51.43;99997.00;5026198;28;1231;-38
2023/04/13 02:57:26;;;;;;;;;;;;;;;16.82;51.22;99995.31;5033332;28;1152;-44
2023/04/13 02:59:54;;;;;;;;;;;;;;;16.12;52.86;100002.09;5034974;28;1119;-46
2023/04/13 03:02:25;;;;;;;;;;;;;;;15.80;53.32;100006.25;5035126;28;1278;-42
2023/04/13 03:04:50;;;;;;;;;;;;;;;15.70;53.85;100007.94;5035207;28;1113;-39
2023/04/13 03:07:17;;;;;;;;;;;;;;;17.20;50.51;99998.13;5036003;28;1083;-39
2023/04/13 03:09:47;;;;;;;;;;;;;;;16.80;50.91;100008.50;5023028;28;1906;-41
2023/04/13 03:12:15;;;;;;;;;;;;;;;16.13;52.74;100001.00;5028373;28;1163;-38
2023/04/13 03:14:42;;;;;;;;;;;;;;;15.85;53.09;100008.94;5022944;28;1287;-40
2023/04/13 03:17:10;;;;;;;;;;;;;;;15.61;53.51;100008.84;5027432;28;1336;-49
2023/04/13 03:19:38;;;;;;;;;;;;;;;16.21;53.03;100003.94;5035045;28;1236;-46
2023/04/13 03:22:04;;;;;;;;;;;;;;;17.20;50.19;100000.88;5035153;28;1115;-49
2023/04/13 03:24:34;;;;;;;;;;;;;;;16.18;52.56;99995.47;5018613;28;1238;-48
2023/04/13 03:27:04;;;;;;;;;;;;;;;15.80;53.47;100007.06;5025427;28;1566;-47
2023/04/13 03:29:37;;;;;;;;;;;;;;;15.58;53.54;99996.50;5021785;28;1993;-51
2023/04/13 03:32:06;;;;;;;;;;;;;;;15.45;53.75;100019.91;5035169;28;1229;-50
2023/04/13 03:34:34;;;;;;;;;;;;;;;16.04;53.30;100023.56;5021564;28;1346;-49
2023/04/13 03:37:09;;;;;;;;;;;;;;;17.40;49.74;100025.31;5034525;28;1151;-46
2023/04/13 03:39:35;;;;;;;;;;;;;;;16.67;51.47;100035.56;5019303;28;1471;-47
2023/04/13 03:42:02;;;;;;;;;;;;;;;16.08;52.77;100046.56;5027271;28;1127;-49
2023/04/13 03:44:31;;;;;;;;;;;;;;;15.79;53.40;100053.94;5034529;28;1406;-48
2023/04/13 03:46:58;;;;;;;;;;;;;;;15.59;53.25;100055.72;5034618;28;1249;-43
2023/04/13 03:49:31;;;;;;;;;;;;;;;15.43;53.76;100068.69;5026381;28;1914;-48
2023/04/13 03:51:57;;;;;;;;;;;;;;;16.96;50.74;100070.41;5028746;28;1264;-47
2023/04/13 03:54:25;;;;;;;;;;;;;;;16.96;50.53;100075.06;5024827;28;1282;-47
2023/04/13 03:56:51;;;;;;;;;;;;;;;16.19;52.21;100074.75;5053151;28;1158;-45
2023/04/13 03:59:16;;;;;;;;;;;;;;;15.86;53.01;100079.94;5033467;28;1358;-49
2023/04/13 04:01:42;;;;;;;;;;;;;;;15.65;53.39;100087.44;5033998;28;1521;-52
2023/04/13 04:04:08;;;;;;;;;;;;;;;15.64;53.55;100085.84;5016287;28;1084;-51
2023/04/13 04:06:34;;;;;;;;;;;;;;;17.14;50.20;100087.19;5016642;28;1413;-51
2023/04/13 04:09:12;;;;;;;;;;;;;;;16.79;50.80;100089.22;5015069;28;1174;-51
2023/04/13 04:11:45;;;;;;;;;;;;;;;16.10;52.66;100092.09;5027684;28;1967;-49
2023/04/13 04:14:12;;;;;;;;;;;;;;;15.80;53.04;100104.94;5021101;28;972;-49
2023/04/13 04:16:46;;;;;;;;;;;;;;;15.58;53.33;100111.59;5014603;28;1318;-48
2023/04/13 04:19:14;;;;;;;;;;;;;;;15.38;53.70;100116.09;5024576;28;1278;-52
2023/04/13 04:21:45;;;;;;;;;;;;;;;16.66;51.45;100116.28;5047657;28;1330;-50
2023/04/13 04:24:21;;;;;;;;;;;;;;;17.55;49.11;100108.66;5018108;28;1206;-53
2023/04/13 04:26:53;;;;;;;;;;;;;;;16.44;51.87;100116.78;5006545;28;2229;-53
2023/04/13 04:29:28;;;;;;;;;;;;;;;15.98;53.05;100122.66;5019423;28;1312;-48
2023/04/13 04:31:54;;;;;;;;;;;;;;;15.68;53.49;100125.28;5018584;28;1321;-41
2023/04/13 04:34:22;;;;;;;;;;;;;;;15.51;53.76;100130.28;5051516;28;1118;-46
2023/04/13 04:36:52;;;;;;;;;;;;;;;16.75;51.30;100131.00;5022441;28;1139;-43
2023/04/13 04:39:21;;;;;;;;;;;;;;;16.90;50.75;100137.47;5023614;28;1411;-46
2023/04/13 04:41:53;;;;;;;;;;;;;;;16.04;52.94;100132.47;5015237;28;1570;-45
2023/04/13 04:44:23;;;;;;;;;;;;;;;15.77;53.16;100138.34;5006820;28;1299;-42
2023/04/13 04:46:51;;;;;;;;;;;;;;;15.55;53.73;100142.31;5015394;28;1145;-45
2023/04/13 04:49:17;;;;;;;;;;;;;;;16.97;50.81;100143.44;5009632;28;918;-40
2023/04/13 04:51:43;;;;;;;;;;;;;;;16.32;52.08;100144.56;5017979;28;1922;-45
2023/04/13 04:54:12;;;;;;;;;;;;;;;15.84;53.39;100147.13;5017731;28;1418;-44
2023/04/13 04:56:39;;;;;;;;;;;;;;;15.62;53.81;100139.28;5016990;28;1451;-44
2023/04/13 04:59:05;;;;;;;;;;;;;;;15.45;53.74;100145.13;5019239;28;1078;-43
2023/04/13 05:01:41;;;;;;;;;;;;;;;16.24;52.56;100147.94;5022276;28;1196;-41
2023/04/13 05:04:10;;;;;;;;;;;;;;;17.12;49.98;100152.63;5018008;28;1332;-45
2023/04/13 05:06:40;;;;;;;;;;;;;;;16.29;52.47;100145.16;5017895;28;1295;-41
2023/04/13 05:09:08;;;;;;;;;;;;;;;16.37;52.03;100150.03;5017216;28;1364;-43
2023/04/13 05:11:36;;;;;;;;;;;;;;;15.81;52.17;100156.75;5017760;28;1975;-42
2023/04/13 05:14:04;;;;;;;;;;;;;;;15.50;51.12;100150.56;5028640;28;1263;-44
2023/04/13 05:16:30;;;;;;;;;;;;;;;15.39;50.42;100158.03;5017702;28;1168;-43
2023/04/13 05:19:00;;;;;;;;;;;;;;;16.31;51.73;100153.09;5017292;28;1198;-48
2023/04/13 05:21:46;;;;;;;;;;;;;;;15.55;51.44;100156.03;5018377;28;1075;-45
2023/04/13 05:24:12;;;;;;;;;;;;;;;15.34;50.63;100158.84;5017427;28;1282;-43
2023/04/13 05:26:40;;;;;;;;;;;;;;;16.00;51.13;100153.31;5022325;28;1218;-39
2023/04/13 05:29:07;;;;;;;;;;;;;;;15.91;51.75;100153.13;5017169;28;1120;-40
2023/04/13 05:31:36;;;;;;;;;;;;;;;15.58;50.51;100149.97;5017272;28;1967;-41
2023/04/13 05:34:02;;;;;;;;;;;;;;;15.35;49.78;100155.00;5017234;28;1147;-41
2023/04/13 05:36:29;;;;;;;;;;;;;;;16.30;50.84;100160.53;5017942;28;1027;-39
2023/04/13 05:38:58;;;;;;;;;;;;;;;15.62;50.64;100153.78;5023090;28;1095;-43
2023/04/13 05:41:26;;;;;;;;;;;;;;;15.50;50.16;100150.56;5019525;28;1402;-41
2023/04/13 05:43:52;;;;;;;;;;;;;;;16.06;51.15;100155.75;5015079;28;1227;-41
2023/04/13 05:46:19;;;;;;;;;;;;;;;15.61;50.61;100152.16;5017062;28;1431;-43
2023/04/13 05:48:45;;;;;;;;;;;;;;;16.12;51.06;100152.97;5016745;28;1321;-41
2023/04/13 05:51:12;;;;;;;;;;;;;;;16.11;50.85;100143.13;5008170;28;1934;-41
2023/04/13 05:53:38;;;;;;;;;;;;;;;15.63;50.32;100154.63;5017101;28;1257;-42
2023/04/13 05:56:04;;;;;;;;;;;;;;;16.05;50.99;100143.13;5018191;28;1281;-47
2023/04/13 05:58:31;;;;;;;;;;;;;;;16.08;50.75;100150.78;5008648;28;1215;-45
2023/04/13 06:01:28;;;;;;;;;;;;;;;16.18;51.25;100149.09;5007177;28;1282;-43
2023/04/13 06:03:54;;;;;;;;;;;;;;;16.86;50.35;100142.69;5016888;28;1234;-41
2023/04/13 06:06:20;;;;;;;;;;;;;;;15.95;51.07;100140.47;5016795;28;1165;-45
2023/04/13 06:08:46;;;;;;;;;;;;;;;15.71;49.98;100140.31;5017685;28;1083;-45
2023/04/13 06:11:11;;;;;;;;;;;;;;;15.94;50.25;100147.06;5018146;28;1910;-43
2023/04/13 06:13:39;;;;;;;;;;;;;;;16.66;50.53;100154.72;5007936;28;1118;-44
2023/04/13 06:16:07;;;;;;;;;;;;;;;15.95;50.54;100154.19;5018067;28;1068;-40
2023/04/13 06:18:33;;;;;;;;;;;;;;;16.67;50.95;100155.53;5007423;28;1254;-46
2023/04/13 06:20:58;;;;;;;;;;;;;;;16.22;50.82;100166.63;5010861;28;1227;-45
2023/04/13 06:23:24;;;;;;;;;;;;;;;15.84;49.71;100164.41;5012790;28;1187;-44
2023/04/13 06:25:53;;;;;;;;;;;;;;;15.84;49.73;100171.81;5007225;28;1410;-44
2023/04/13 06:28:30;;;;;;;;;;;;;;;16.32;50.45;100165.72;5011197;28;1203;-48
2023/04/13 06:30:57;;;;;;;;;;;;;;;16.02;51.02;100162.91;5013324;28;1910;-42
2023/04/13 06:33:25;;;;;;;;;;;;;;;17.74;48.80;100161.72;5014755;28;1438;-42
2023/04/13 06:35:51;;;;;;;;;;;;;;;16.48;50.51;100174.63;5016580;28;2159;-41
2023/04/13 06:38:18;;;;;;;;;;;;;;;16.02;49.95;100173.88;5011453;28;1223;-43
2023/04/13 06:41:07;;;;;;;;;;;;;;;15.84;48.85;100178.09;5017778;28;1410;-45
2023/04/13 06:43:36;;;;;;;;;;;;;;;15.88;48.90;100170.16;5015685;28;1191;-42
2023/04/13 06:46:22;;;;;;;;;;;;;;;16.40;50.58;100174.13;5009826;28;1203;-43
2023/04/13 06:48:50;;;;;;;;;;;;;;;15.90;50.02;100176.16;5022622;28;1246;-41
2023/04/13 06:51:19;;;;;;;;;;;;;;;15.97;50.08;100182.13;5034589;28;2005;-42
2023/04/13 06:53:45;;;;;;;;;;;;;;;16.51;50.28;100188.59;5035666;28;1209;-46
2023/04/13 06:56:11;;;;;;;;;;;;;;;15.90;49.83;100187.91;5036464;28;1027;-43
2023/04/13 06:58:36;;;;;;;;;;;;;;;15.76;49.03;100188.81;5026707;28;1248;-42
2023/04/13 07:01:03;;;;;;;;;;;;;;;16.72;49.69;100189.25;5047835;28;1437;-39
2023/04/13 07:03:32;;;;;;;;;;;;;;;16.04;50.04;100184.56;5025185;28;1413;-42
2023/04/13 07:05:58;;;;;;;;;;;;;;;16.53;50.05;100191.06;5019726;28;1468;-41
2023/04/13 07:08:24;;;;;;;;;;;;;;;16.40;50.26;100187.88;5016327;28;1335;-41
2023/04/13 07:10:53;;;;;;;;;;;;;;;16.17;50.63;100186.69;5016125;28;1971;-42
2023/04/13 07:13:29;;;;;;;;;;;;;;;17.43;49.00;100184.13;5020378;28;1234;-39
2023/04/13 07:15:55;;;;;;;;;;;;;;;16.41;50.33;100192.25;5013252;28;1224;-42
2023/04/13 07:18:21;;;;;;;;;;;;;;;16.08;49.52;100185.63;5014916;28;1143;-42
2023/04/13 07:20:48;;;;;;;;;;;;;;;16.28;49.83;100195.63;5015128;28;1215;-41
2023/04/13 07:23:15;;;;;;;;;;;;;;;16.61;50.31;100193.19;5014544;28;1239;-41
2023/04/13 07:25:43;;;;;;;;;;;;;;;16.17;49.74;100197.66;5015067;28;1158;-40
2023/04/13 07:28:16;;;;;;;;;;;;;;;15.81;49.06;100197.03;5010703;28;1478;-44
2023/04/13 07:30:42;;;;;;;;;;;;;;;15.84;48.09;100191.81;5021658;28;1963;-45
2023/04/13 07:33:08;;;;;;;;;;;;;;;15.70;48.33;100194.31;4998734;28;1433;-43
2023/04/13 07:35:35;;;;;;;;;;;;;;;16.53;49.77;100204.78;5014586;28;1100;-39
2023/04/13 07:38:01;;;;;;;;;;;;;;;15.98;49.68;100199.44;5020821;28;1314;-44
2023/04/13 07:40:27;;;;;;;;;;;;;;;15.79;48.63;100189.09;5010230;28;1230;-43
2023/04/13 07:42:56;;;;;;;;;;;;;;;16.95;49.12;100195.09;5027727;28;1614;-40
2023/04/13 07:45:22;;;;;;;;;;;;;;;16.23;50.09;100191.00;5024810;28;1426;-42
2023/04/13 07:47:49;;;;;;;;;;;;;;;15.91;49.16;100177.78;5018323;28;1191;-43
2023/04/13 07:50:16;;;;;;;;;;;;;;;16.70;49.59;100176.91;5020112;28;1914;-43
2023/04/13 07:52:43;;;;;;;;;;;;;;;16.06;49.56;100179.59;5017693;28;1138;-40
2023/04/13 07:55:09;;;;;;;;;;;;;;;15.87;48.72;100183.00;5015279;28;1192;-43
2023/04/13 07:57:41;;;;;;;;;;;;;;;16.63;49.60;100174.50;5015417;28;1234;-38
2023/04/13 08:00:07;;;;;;;;;;;;;;;16.41;50.09;100181.28;5019210;28;1331;-37
2023/04/13 08:02:39;;;;;;;;;;;;;;;16.03;49.23;100181.00;5020849;28;1076;-43
2023/04/13 08:05:05;;;;;;;;;;;;;;;16.29;49.55;100164.34;5019132;28;1258;-40
2023/04/13 08:07:31;;;;;;;;;;;;;;;16.45;49.79;100169.72;5019123;28;1092;-38
2023/04/13 08:09:57;;;;;;;;;;;;;;;15.98;49.31;100169.25;5018747;28;1979;-40
2023/04/13 08:12:22;;;;;;;;;;;;;;;16.37;49.84;100180.22;5020194;28;1210;-40
2023/04/13 08:14:49;;;;;;;;;;;;;;;16.29;49.69;100174.53;5025816;28;1198;-41
2023/04/13 08:17:15;;;;;;;;;;;;;;;15.88;49.03;100173.69;5019580;28;1115;-41
2023/04/13 08:19:41;;;;;;;;;;;;;;;16.34;49.25;100177.22;5019169;28;1131;-40
2023/04/13 08:22:10;;;;;;;;;;;;;;;16.25;49.42;100166.03;5018778;28;1226;-39
2023/04/13 08:24:36;;;;;;;;;;;;;;;15.87;49.06;100172.03;5019762;28;1021;-44
2023/04/13 08:27:02;;;;;;;;;;;;;;;16.82;49.09;100166.38;5021474;28;1452;-41
2023/04/13 08:29:28;;;;;;;;;;;;;;;16.10;49.35;100169.69;5018505;28;1163;-44
2023/04/13 08:31:55;;;;;;;;;;;;;;;15.95;48.55;100164.31;5018675;28;1982;-40
2023/04/13 08:34:22;;;;;;;;;;;;;;;15.80;47.93;100170.72;5018136;28;1312;-38
2023/04/13 08:36:47;;;;;;;;;;;;;;;16.38;48.50;100165.41;5016602;28;1247;-39
2023/04/13 08:39:13;;;;;;;;;;;;;;;16.20;48.93;100161.41;5020903;28;1290;-45
2023/04/13 08:41:46;;;;;;;;;;;;;;;17.59;48.08;100160.00;5026884;28;1154;-40
2023/04/13 08:44:13;;;;;;;;;;;;;;;17.73;48.15;100153.78;5017451;28;1246;-43
2023/04/13 08:46:45;;;;;;;;;;;;;;;16.69;49.51;100151.38;5017788;28;1276;-43
2023/04/13 08:49:12;;;;;;;;;;;;;;;16.33;49.13;100154.44;5017826;28;1998;-39
2023/04/13 08:51:58;;;;;;;;;;;;;;;16.11;48.39;100154.09;5014752;28;1910;-38
2023/04/13 08:54:27;;;;;;;;;;;;;;;16.03;48.25;100142.63;5013931;28;1244;-42
2023/04/13 08:56:54;;;;;;;;;;;;;;;16.47;49.39;100146.38;5016206;28;1334;-43
2023/04/13 08:59:21;;;;;;;;;;;;;;;16.13;48.92;100147.22;4998809;28;1041;-45
2023/04/13 09:01:47;;;;;;;;;;;;;;;16.50;49.07;100136.75;5013011;28;1096;-43
2023/04/13 09:04:16;;;;;;;;;;;;;;;16.64;49.53;100140.44;5024891;28;2077;-40
2023/04/13 09:06:44;;;;;;;;;;;;;;;16.14;49.04;100142.53;5001854;28;1187;-39
2023/04/13 09:09:14;;;;;;;;;;;;;;;17.18;48.88;100144.03;5016917;28;1118;-42
2023/04/13 09:11:41;;;;;;;;;;;;;;;16.34;49.76;100145.13;5001486;28;1976;-41
2023/04/13 09:14:07;;;;;;;;;;;;;;;16.20;48.61;100146.84;5017420;28;1309;-38
2023/04/13 09:16:41;;;;;;;;;;;;;;;16.97;49.30;100154.44;5018488;28;1316;-41
2023/04/13 09:19:12;;;;;;;;;;;;;;;16.49;49.58;100144.16;5017293;28;1184;-38
2023/04/13 09:21:39;;;;;;;;;;;;;;;16.13;48.85;100144.47;5017338;28;1235;-42
2023/04/13 09:24:04;;;;;;;;;;;;;;;16.08;47.93;100134.34;5017478;28;1317;-38
2023/04/13 09:26:39;;;;;;;;;;;;;;;16.79;49.23;100136.75;5018590;28;1302;-40
2023/04/13 09:29:05;;;;;;;;;;;;;;;16.20;49.26;100133.16;5011895;28;1198;-42
2023/04/13 09:31:33;;;;;;;;;;;;;;;16.69;49.24;100120.34;5017340;28;1902;-41
2023/04/13 09:33:59;;;;;;;;;;;;;;;17.00;49.30;100128.28;5018656;28;1058;-39
2023/04/13 09:36:24;;;;;;;;;;;;;;;16.34;49.62;100147.88;5018482;28;1130;-40
2023/04/13 09:38:51;;;;;;;;;;;;;;;16.18;48.36;100127.13;5020338;28;1139;-42
2023/04/13 09:41:26;;;;;;;;;;;;;;;16.03;47.89;100130.81;5018210;28;1166;-44
2023/04/13 09:43:52;;;;;;;;;;;;;;;16.42;48.36;100125.31;5017896;28;1164;-44
2023/04/13 09:46:18;;;;;;;;;;;;;;;16.31;48.87;100125.66;5017558;28;1179;-42
2023/04/13 09:48:44;;;;;;;;;;;;;;;15.95;48.82;100117.69;5018282;28;1262;-40
2023/04/13 09:51:10;;;;;;;;;;;;;;;16.39;48.73;100127.78;5017887;28;1918;-42
2023/04/13 09:53:43;;;;;;;;;;;;;;;16.33;49.46;100121.53;5013658;28;1270;-42
2023/04/13 09:56:09;;;;;;;;;;;;;;;16.03;48.75;100130.81;5017415;28;1040;-42
2023/04/13 09:58:42;;;;;;;;;;;;;;;17.06;48.30;100122.44;5018141;28;1179;-46
2023/04/13 10:01:08;;;;;;;;;;;;;;;16.22;49.45;100128.22;5017655;28;1258;-41
2023/04/13 10:03:35;;;;;;;;;;;;;;;16.03;48.67;100137.13;5018063;28;1254;-42
2023/04/13 10:06:00;;;;;;;;;;;;;;;15.86;48.24;100131.22;5017149;28;1275;-45
2023/04/13 10:08:26;;;;;;;;;;;;;;;15.92;47.18;100132.78;5005631;28;985;-43
2023/04/13 10:10:52;;;;;;;;;;;;;;;16.90;48.17;100126.47;5014576;28;1906;-43
2023/04/13 10:13:19;;;;;;;;;;;;;;;16.14;49.00;100126.06;5015263;28;1384;-42
2023/04/13 10:16:03;;;;;;;;;;;;;;;15.96;48.27;100114.69;5018364;28;1231;-44
2023/04/13 10:18:47;;;;;;;;;;;;;;;16.77;48.69;100127.97;5016982;28;1009;-41
2023/04/13 10:21:13;;;;;;;;;;;;;;;16.09;48.88;100118.72;5011301;28;1203;-40
2023/04/13 10:23:39;;;;;;;;;;;;;;;17.62;47.62;100120.91;4998271;28;1215;-43
2023/04/13 10:26:05;;;;;;;;;;;;;;;16.71;49.54;100124.44;5028891;28;1139;-41
2023/04/13 10:28:43;;;;;;;;;;;;;;;16.40;48.84;100116.53;5021451;28;1209;-40
2023/04/13 10:31:09;;;;;;;;;;;;;;;16.08;48.45;100117.88;5014369;28;1906;-43
2023/04/13 10:33:45;;;;;;;;;;;;;;;16.04;47.55;100113.25;5006400;28;1148;-46
2023/04/13 10:36:11;;;;;;;;;;;;;;;16.16;47.96;100121.09;5012629;28;1282;-40
2023/04/13 10:38:41;;;;;;;;;;;;;;;16.72;48.75;100120.59;4997082;28;1305;-41
2023/04/13 10:41:07;;;;;;;;;;;;;;;16.15;49.01;100122.22;5018007;28;1081;-43
2023/04/13 10:43:33;;;;;;;;;;;;;;;16.06;48.21;100127.50;5016854;28;1179;-41
2023/04/13 10:46:09;;;;;;;;;;;;;;;15.88;47.66;100126.28;5016477;28;1286;-42
2023/04/13 10:48:35;;;;;;;;;;;;;;;15.76;47.57;100120.28;5016559;28;1215;-44
2023/04/13 10:51:00;;;;;;;;;;;;;;;16.86;48.03;100125.41;5015399;28;1969;-44
2023/04/13 10:53:29;;;;;;;;;;;;;;;16.31;49.06;100117.44;5018356;28;1305;-40
2023/04/13 10:55:55;;;;;;;;;;;;;;;15.98;48.71;100103.44;5016784;28;1214;-41
2023/04/13 10:58:21;;;;;;;;;;;;;;;16.19;48.88;100107.66;5016260;28;1449;-43
2023/04/13 11:00:47;;;;;;;;;;;;;;;16.47;49.09;100112.63;5016519;28;1147;-42
2023/04/13 11:03:17;;;;;;;;;;;;;;;16.00;49.00;100104.78;5015991;28;1175;-42
2023/04/13 11:05:44;;;;;;;;;;;;;;;15.90;48.03;100104.84;5015702;28;1023;-43
2023/04/13 11:08:15;;;;;;;;;;;;;;;16.88;48.25;100095.72;5015487;28;1116;-44
2023/04/13 11:10:41;;;;;;;;;;;;;;;16.51;49.27;100099.94;5016796;28;1906;-44
2023/04/13 11:13:06;;;;;;;;;;;;;;;16.14;49.10;100093.16;5016371;28;1274;-42
2023/04/13 11:15:33;;;;;;;;;;;;;;;16.04;48.26;100099.56;5018080;28;1059;-43
2023/04/13 11:17:59;;;;;;;;;;;;;;;16.83;48.76;100093.03;5017882;28;1038;-43
2023/04/13 11:20:31;;;;;;;;;;;;;;;16.18;49.13;100091.47;5016445;28;944;-42
2023/04/13 11:22:57;;;;;;;;;;;;;;;16.02;48.48;100099.84;5016761;28;1266;-42
2023/04/13 11:25:22;;;;;;;;;;;;;;;15.86;48.17;100093.63;5016507;28;1480;-43
2023/04/13 11:27:57;;;;;;;;;;;;;;;16.83;48.64;100098.53;5018711;28;1091;-46
2023/04/13 11:30:24;;;;;;;;;;;;;;;16.11;49.08;100082.78;5015786;28;1909;-40
2023/04/13 11:32:52;;;;;;;;;;;;;;;15.88;48.59;100076.94;5015942;28;1102;-40
2023/04/13 11:35:17;;;;;;;;;;;;;;;16.52;48.55;100085.13;5016144;28;1134;-41
2023/04/13 11:37:45;;;;;;;;;;;;;;;16.48;49.10;100087.66;5012682;28;1047;-41
2023/04/13 11:40:13;;;;;;;;;;;;;;;16.14;49.08;100076.72;5012477;28;1224;-43
2023/04/13 11:42:42;;;;;;;;;;;;;;;15.93;48.54;100087.03;5022220;28;1147;-41
2023/04/13 11:45:08;;;;;;;;;;;;;;;16.67;48.89;100079.47;5015984;28;1070;-43
2023/04/13 11:47:34;;;;;;;;;;;;;;;16.15;49.09;100079.16;5016153;28;1255;-43
2023/04/13 11:50:00;;;;;;;;;;;;;;;16.00;48.42;100082.84;5016185;28;1910;-43
2023/04/13 11:52:26;;;;;;;;;;;;;;;16.91;48.43;100079.53;5026973;28;1084;-43
2023/04/13 11:54:52;;;;;;;;;;;;;;;16.16;48.88;100085.44;5000366;28;1164;-41
2023/04/13 11:57:17;;;;;;;;;;;;;;;15.93;48.31;100087.84;5014138;28;1216;-45
2023/04/13 11:59:43;;;;;;;;;;;;;;;16.68;48.73;100083.88;5015347;28;1243;-41
2023/04/13 12:02:09;;;;;;;;;;;;;;;16.27;48.76;100081.53;5015744;28;1278;-42
2023/04/13 12:04:39;;;;;;;;;;;;;;;15.92;48.47;100080.69;5019581;28;1274;-42
2023/04/13 12:07:14;;;;;;;;;;;;;;;16.80;48.60;100072.47;5015386;28;1104;-44
2023/04/13 12:09:43;;;;;;;;;;;;;;;16.16;48.76;100069.84;5007982;28;1171;-46
2023/04/13 12:12:15;;;;;;;;;;;;;;;17.05;48.54;100068.63;5013004;28;1985;-41
2023/04/13 12:14:41;;;;;;;;;;;;;;;16.33;49.52;100065.84;5014421;28;1314;-44
2023/04/13 12:17:10;;;;;;;;;;;;;;;16.08;48.60;100063.03;5017305;28;1187;-44
2023/04/13 12:19:40;;;;;;;;;;;;;;;15.98;48.15;100062.31;5015960;28;1290;-44
2023/04/13 12:22:05;;;;;;;;;;;;;;;15.85;47.57;100072.00;5015690;28;1230;-41
2023/04/13 12:24:32;;;;;;;;;;;;;;;17.20;48.05;100075.06;5015705;28;1195;-41
2023/04/13 12:27:00;;;;;;;;;;;;;;;16.28;49.03;100076.84;5015444;28;1270;-48
2023/04/13 12:29:25;;;;;;;;;;;;;;;15.97;48.79;100086.16;5016649;28;1278;-44
2023/04/13 12:31:51;;;;;;;;;;;;;;;15.85;47.88;100074.72;5003850;28;1918;-42
2023/04/13 12:34:16;;;;;;;;;;;;;;;16.88;48.40;100069.09;4995918;28;1309;-41
2023/04/13 12:36:42;;;;;;;;;;;;;;;16.49;49.19;100070.06;4995986;28;1302;-43
2023/04/13 12:39:07;;;;;;;;;;;;;;;16.13;48.91;100067.66;4998700;28;1222;-44
2023/04/13 12:41:33;;;;;;;;;;;;;;;15.98;48.42;100060.38;5015715;28;1262;-48
2023/04/13 12:43:59;;;;;;;;;;;;;;;16.76;48.58;100057.72;5016465;28;1072;-44
2023/04/13 12:46:25;;;;;;;;;;;;;;;16.12;48.93;100062.44;5019146;28;1217;-45
2023/04/13 12:48:51;;;;;;;;;;;;;;;15.92;48.33;100050.53;5019815;28;1051;-43
2023/04/13 12:51:17;;;;;;;;;;;;;;;16.94;48.20;100047.88;5018964;28;1972;-44
2023/04/13 12:53:42;;;;;;;;;;;;;;;16.22;48.93;100054.16;5024173;28;861;-46