Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:05:34;;;;;;;8.85;4.47;;;9.00;95.90;;;;;;5057827;28;20094;-51
2022/02/10 00:20:56;;;;;;;9.00;3.85;;;8.90;95.50;;;;;;5072687;28;20060;-51
2022/02/10 00:36:37;;;;;;;8.93;2.97;;;8.90;95.50;;;;;;5081725;28;20039;-51
2022/02/10 00:41:48;;;;;;;5.63;3.03;;;8.90;95.50;;;;;;5080911;28;20090;-51
2022/02/10 00:44:13;;;;;;;7.20;3.10;;;8.90;95.50;;;;;;5072268;28;20429;-51
2022/02/10 00:46:39;;;;;;;7.43;3.08;;;8.90;95.60;;;;;;5076556;28;20474;-51
2022/02/10 00:49:04;;;;;;;4.65;2.58;;;8.90;95.50;;;;;;5060819;28;20089;-51
2022/02/10 00:51:30;;;;;;;7.05;3.33;;;8.90;95.60;;;;;;5061068;28;20037;-50
2022/02/10 00:53:55;;;;;;;9.82;3.67;;;8.90;95.90;;;;;;5063022;28;20425;-51
2022/02/10 00:56:21;;;;;;;18.67;3.67;;;8.90;95.50;;;;;;5060957;28;20104;-51
2022/02/10 00:58:56;;;;;;;6.78;3.20;;;8.90;95.50;;;;;;5059969;28;20185;-51
2022/02/10 01:12:56;;;;;;;7.75;3.05;;;8.90;95.50;;;;;;5063061;28;20032;-51
2022/02/10 01:31:21;;;;;;;10.43;2.45;;;8.90;95.40;;;;;;5057353;28;20032;-51
2022/02/10 01:33:47;;;;;;;5.85;2.95;;;8.90;95.50;;;;;;5061817;28;20021;-51
2022/02/10 01:36:12;;;;;;;5.63;2.80;;;8.90;95.50;;;;;;5061719;28;20032;-51
2022/02/10 01:38:38;;;;;;;5.93;3.45;;;8.90;95.50;;;;;;5061911;28;20021;-51
2022/02/10 01:58:25;;;;;;;3.70;2.47;;;8.80;95.40;;;;;;5056220;28;20677;-51
2022/02/10 02:03:36;;;;;;;6.75;2.92;;;8.90;95.50;;;;;;5059096;28;20405;-51
2022/02/10 02:06:15;;;;;;;6.13;3.33;;;8.90;95.40;;;;;;5057672;28;20373;-51
2022/02/10 02:08:41;;;;;;;7.13;3.40;;;8.90;95.50;;;;;;5059310;28;20037;-51
2022/02/10 02:11:07;;;;;;;5.28;3.08;;;8.80;95.40;;;;;;5059838;28;20028;-51
2022/02/10 02:13:33;;;;;;;5.97;3.53;;;8.90;95.40;;;;;;5061872;28;20412;-51
2022/02/10 02:16:00;;;;;;;6.43;3.20;;;8.90;95.50;;;;;;5056807;28;20035;-51
2022/02/10 02:18:26;;;;;;;6.45;3.63;;;8.90;95.50;;;;;;5060155;28;20332;-51
2022/02/10 02:20:54;;;;;;;7.65;3.65;;;8.90;95.40;;;;;;5059003;28;20378;-50
2022/02/10 02:23:22;;;;;;;7.75;3.25;;;8.90;95.80;;;;;;5061132;28;20029;-51
2022/02/10 02:25:52;;;;;;;8.23;3.30;;;8.90;95.50;;;;;;5059205;28;20021;-51
2022/02/10 02:28:18;;;;;;;10.63;3.53;;;8.90;95.40;;;;;;5058996;28;20423;-51
2022/02/10 02:30:52;;;;;;;7.32;3.55;;;8.80;95.40;;;;;;5055346;28;20059;-51
2022/02/10 03:08:52;;;;;;;7.55;3.45;;;8.80;95.40;;;;;;5071279;28;20040;-51
2022/02/10 03:11:18;;;;;;;8.57;3.80;;;8.90;95.50;;;;;;5078229;28;20389;-51
2022/02/10 03:13:59;;;;;;;6.80;3.25;;;8.90;95.40;;;;;;5078326;28;20043;-51
2022/02/10 03:19:06;;;;;;;7.70;3.42;;;8.80;95.30;;;;;;5080481;28;20028;-51
2022/02/10 04:07:38;;;;;;;4.70;2.78;;;8.80;95.40;;;;;;5064491;28;20098;-51
2022/02/10 04:15:36;;;;;;;7.13;3.20;;;8.80;95.30;;;;;;5061913;28;20082;-51
2022/02/10 04:18:55;;;;;;;;;;;8.80;95.30;;;;;;5063016;28;20126;-51
2022/02/10 04:53:11;;;;;;;8.32;3.15;;;8.70;95.20;;;;;;5064957;28;20040;-51
2022/02/10 05:03:58;;;;;;;1.80;1.48;;;8.70;95.30;;;;;;5059894;28;20046;-50
2022/02/10 05:12:17;;;;;;;6.03;3.42;;;8.60;95.40;;;;;;5057059;28;20033;-51
2022/02/10 05:17:17;;;;;;;9.55;4.55;;;8.70;95.30;;;;;;5055805;28;20405;-51
2022/02/10 05:31:22;;;;;;;9.65;4.25;;;8.60;95.20;;;;;;5057265;28;20278;-51
2022/02/10 05:35:59;;;;;;;11.80;5.35;;;8.70;95.30;;;;;;5058442;28;20100;-51
2022/02/10 05:38:33;;;;;;;;;;;8.70;95.20;;;;;;5059906;28;20037;-51
2022/02/10 05:43:52;;;;;;;14.00;4.50;;;8.70;95.30;;;;;;5060343;28;20107;-51
2022/02/10 05:54:35;;;;;;;9.18;3.83;;;8.70;95.20;;;;;;5063159;28;20020;-51
2022/02/10 07:04:15;;;;;;;11.43;4.97;;;8.80;95.00;;;;;;5057954;28;20028;-54
2022/02/10 07:06:54;;;;;;;12.48;5.60;;;8.80;95.00;;;;;;5058674;28;20032;-54
2022/02/10 07:43:22;;;;;;;;;;;8.70;95.10;;;;;;5056225;28;20315;-54
2022/02/10 08:49:58;;;;;;;7.38;3.70;;;9.40;94.70;;;;;;5059098;28;20043;-55
2022/02/10 08:57:51;;;;;;;4.40;2.75;;;9.40;94.70;;;;;;5063117;28;20028;-54
2022/02/10 09:00:54;;;;;;;6.55;3.53;;;9.40;94.50;;;;;;5062992;28;20375;-54
2022/02/10 09:08:48;;;;;;;9.38;4.13;;;9.50;95.30;;;;;;5064638;28;20060;-54
2022/02/10 10:02:54;;;;;;;9.57;3.00;;;10.00;97.10;;;;;;5061715;28;20495;-54
2022/02/10 10:08:10;;;;;;;12.15;3.83;;;10.10;96.90;;;;;;5063153;28;20362;-54
2022/02/10 10:48:14;;;;;;;7.82;3.72;;;10.90;94.80;;;;;;5062136;28;20036;-54
2022/02/10 10:57:38;;;;;;;1.58;0.88;;;11.00;94.40;;;;;;5062032;28;20058;-54
2022/02/10 11:24:19;;;;;;;3.33;1.85;;;11.00;95.00;;;;;;5060715;28;20453;-54
2022/02/10 11:37:35;;;;;;;1.67;0.95;;;11.00;96.00;;;;;;5060557;28;20098;-54
2022/02/10 11:40:15;;;;;;;4.65;2.70;;;11.00;95.90;;;;;;5061738;28;20378;-54
2022/02/10 11:42:52;;;;;;;6.88;3.10;;;10.90;95.80;;;;;;5060796;28;20104;-54
2022/02/10 13:29:21;;;;;;;2.85;1.80;;;11.20;96.60;;;;;;5071567;28;20072;-55
2022/02/10 14:20:54;;;;;;;5.25;2.22;;;11.10;97.30;;;;;;5058905;28;20021;-55
2022/02/10 14:28:25;;;;;;;5.85;2.45;;;11.10;97.60;;;;;;5061139;28;20029;-55
2022/02/10 14:30:52;;;;;;;5.22;2.25;;;11.10;97.30;;;;;;5060204;28;20033;-55
2022/02/10 14:33:25;;;;;;;8.15;2.10;;;11.00;97.10;;;;;;5061884;28;20025;-55
2022/02/10 15:11:21;;;;;;;8.23;2.38;;;10.90;96.90;;;;;;5060193;28;20036;-55
2022/02/10 15:56:37;;;;;;;6.35;2.08;;;10.60;91.40;;;;;;5059130;28;20078;-52
2022/02/10 16:17:39;;;;;;;5.15;2.45;;;10.40;90.90;;;;;;5062998;28;20021;-51
2022/02/10 16:20:08;;;;;;;5.47;2.38;;;10.30;90.80;;;;;;5064182;28;20517;-51
2022/02/10 16:22:39;;;;;;;5.18;2.33;;;10.30;91.30;;;;;;5058474;28;20047;-51
2022/02/10 16:25:09;;;;;;;8.35;3.17;;;10.30;90.50;;;;;;5063849;28;20035;-51
2022/02/10 16:27:36;;;;;;;;;;;10.30;90.50;;;;;;5065520;28;20411;-51
2022/02/10 16:30:12;;;;;;;10.95;2.15;;;10.30;90.70;;;;;;5063766;28;20226;-51
2022/02/10 16:32:39;;;;;;;4.90;2.33;;;10.30;90.70;;;;;;5062149;28;20473;-51
2022/02/10 16:35:05;;;;;;;8.88;2.95;;;10.30;90.50;;;;;;5062859;28;20029;-51
2022/02/10 16:37:33;;;;;;;4.85;2.47;;;10.20;90.30;;;;;;5059751;28;20017;-51
2022/02/10 16:39:58;;;;;;;4.20;2.50;;;10.20;90.00;;;;;;5064010;28;20029;-51
2022/02/10 16:42:24;;;;;;;5.78;2.55;;;10.20;90.60;;;;;;5061597;28;20455;-51
2022/02/10 16:44:51;;;;;;;4.85;2.33;;;10.10;90.20;;;;;;5064931;28;20035;-51
2022/02/10 16:47:18;;;;;;;6.90;2.10;;;10.10;90.00;;;;;;5064082;28;20095;-51
2022/02/10 16:49:50;;;;;;;2.75;1.55;;;10.10;90.20;;;;;;5062033;28;20040;-51
2022/02/10 16:52:27;;;;;;;4.38;2.25;;;10.10;90.00;;;;;;5059215;28;20025;-51
2022/02/10 16:55:05;;;;;;;9.23;3.10;;;10.10;89.90;;;;;;5063545;28;20040;-51
2022/02/10 16:57:46;;;;;;;9.60;3.90;;;10.10;89.80;;;;;;5062341;28;20328;-52
2022/02/10 17:05:56;;;;;;;10.05;2.83;;;10.00;90.00;;;;;;5060812;28;20442;-51
2022/02/10 17:27:10;;;;;;;14.77;6.47;;;10.00;91.10;;;;;;5063358;28;20047;-51
2022/02/10 17:29:44;;;;;;;12.95;4.45;;;10.00;90.80;;;;;;5061792;28;20124;-52
2022/02/10 17:32:18;;;;;;;11.77;3.47;;;10.00;90.90;;;;;;5060759;28;20025;-51
2022/02/10 17:53:27;;;;;;;4.43;2.42;;;9.90;91.20;;;;;;5056037;28;20597;-51
2022/02/10 17:55:53;;;;;;;4.47;2.42;;;9.90;91.10;;;;;;5060781;28;20069;-51
2022/02/10 17:58:28;;;;;;;5.18;2.78;;;9.90;91.20;;;;;;5059404;28;20083;-51
2022/02/10 18:00:56;;;;;;;5.93;2.75;;;9.90;91.40;;;;;;5060431;28;20037;-52
2022/02/10 18:03:22;;;;;;;11.98;4.07;;;9.90;91.30;;;;;;5059793;28;20025;-51
2022/02/10 18:08:17;;;;;;;9.27;3.22;;;9.80;91.30;;;;;;5063948;28;20020;-51
2022/02/10 18:13:28;;;;;;;7.68;3.08;;;9.80;91.40;;;;;;5062778;28;20070;-51
2022/02/10 18:15:59;;;;;;;5.65;2.80;;;9.80;91.20;;;;;;5063793;28;20032;-51
2022/02/10 18:18:37;;;;;;;;;;;9.80;91.40;;;;;;5062469;28;20028;-51
2022/02/10 18:29:19;;;;;;;3.67;2.55;;;9.70;91.10;;;;;;5065357;28;20143;-51
2022/02/10 19:09:56;;;;;;;7.72;2.28;;;9.60;90.50;;;;;;5060482;28;20692;-52
2022/02/10 19:12:28;;;;;;;4.75;2.85;;;9.60;90.50;;;;;;5061623;28;20024;-52
2022/02/10 19:15:09;;;;;;;6.70;2.05;;;9.60;90.60;;;;;;5063605;28;20101;-53
2022/02/10 19:17:36;;;;;;;;;;;9.60;90.70;;;;;;5057829;28;20033;-53
2022/02/10 19:20:03;;;;;;;4.80;2.60;;;9.60;91.40;;;;;;5062838;28;19916;-53
2022/02/10 19:22:28;;;;;;;2.67;1.95;;;9.70;91.70;;;;;;5061169;28;20021;-53
2022/02/10 19:24:54;;;;;;;6.15;3.20;;;9.70;91.60;;;;;;5058333;28;20024;-53
2022/02/10 19:27:22;;;;;;;10.10;3.67;;;9.70;91.50;;;;;;5063249;28;20028;-53
2022/02/10 19:29:49;;;;;;;6.88;3.45;;;9.80;91.50;;;;;;5061788;28;20265;-53
2022/02/10 19:32:17;;;;;;;6.43;2.67;;;9.80;91.50;;;;;;5060500;28;20133;-53
2022/02/10 19:34:45;;;;;;;3.60;2.63;;;9.80;91.40;;;;;;5059616;28;20058;-53
2022/02/10 19:37:11;;;;;;;3.97;2.28;;;9.80;91.60;;;;;;5061240;28;20408;-53
2022/02/10 19:39:41;;;;;;;4.38;2.42;;;9.80;91.80;;;;;;5058828;28;20037;-53
2022/02/10 19:42:07;;;;;;;7.72;2.78;;;9.80;91.60;;;;;;5061782;28;20058;-53
2022/02/10 19:44:33;;;;;;;10.63;2.20;;;9.80;91.70;;;;;;5060313;28;20025;-53
2022/02/10 19:47:01;;;;;;;3.33;1.92;;;9.80;91.70;;;;;;5057909;28;20044;-53
2022/02/10 19:49:27;;;;;;;3.47;2.17;;;9.80;91.80;;;;;;5061810;28;20032;-53
2022/02/10 19:51:53;;;;;;;6.00;2.08;;;9.80;91.80;;;;;;5059275;28;20013;-53
2022/02/10 19:54:25;;;;;;;3.25;1.85;;;9.80;91.90;;;;;;5057562;28;20033;-53
2022/02/10 19:56:56;;;;;;;4.47;2.22;;;9.90;91.90;;;;;;5060001;28;20028;-53
2022/02/10 19:59:28;;;;;;;10.90;3.00;;;9.90;91.90;;;;;;5061611;28;20029;-53
2022/02/10 20:01:55;;;;;;;7.70;3.45;;;9.90;91.90;;;;;;5061592;28;20274;-53
2022/02/10 20:04:23;;;;;;;3.60;2.05;;;9.90;92.10;;;;;;5059313;28;20111;-53
2022/02/10 20:06:49;;;;;;;3.55;2.25;;;9.80;91.90;;;;;;5060230;28;20021;-53
2022/02/10 20:09:15;;;;;;;14.93;4.68;;;9.90;92.00;;;;;;5059071;28;20482;-53
2022/02/10 20:11:42;;;;;;;3.65;1.92;;;9.90;92.10;;;;;;5061717;28;20020;-53
2022/02/10 20:14:07;;;;;;;12.82;3.38;;;9.90;92.10;;;;;;5061877;28;20029;-53
2022/02/10 20:16:33;;;;;;;10.55;2.88;;;9.80;92.20;;;;;;5062370;28;20475;-53
2022/02/10 20:18:59;;;;;;;8.25;3.72;;;9.90;92.30;;;;;;5059573;28;20027;-53
2022/02/10 20:21:24;;;;;;;8.40;3.38;;;9.80;92.30;;;;;;5058739;28;20024;-53
2022/02/10 20:23:50;;;;;;;5.43;1.52;;;9.90;92.30;;;;;;5061568;28;20036;-53
2022/02/10 20:26:16;;;;;;;4.30;1.95;;;9.90;92.30;;;;;;5057651;28;20033;-53
2022/02/10 20:28:43;;;;;;;8.43;3.33;;;9.80;92.30;;;;;;5056764;28;20444;-53
2022/02/10 20:31:09;;;;;;;5.13;1.95;;;9.90;92.50;;;;;;5058764;28;20037;-53
2022/02/10 20:33:35;;;;;;;8.00;2.25;;;9.80;92.50;;;;;;5060345;28;20033;-53
2022/02/10 20:36:03;;;;;;;8.00;3.15;;;9.90;92.50;;;;;;5061294;28;20029;-53
2022/02/10 20:38:31;;;;;;;11.63;3.92;;;9.90;92.60;;;;;;5058443;28;20028;-53
2022/02/10 20:41:03;;;;;;;31.90;9.65;;;9.90;92.60;;;;;;5056426;28;20052;-53
2022/02/10 20:43:30;;;;;;;9.60;3.75;;;9.90;92.60;;;;;;5059620;28;20025;-53
2022/02/10 20:46:05;;;;;;;21.17;6.38;;;9.90;92.60;;;;;;5059927;28;20443;-53
2022/02/10 20:48:33;;;;;;;9.65;3.78;;;9.90;92.70;;;;;;5063192;28;20040;-53
2022/02/10 20:51:00;;;;;;;10.05;5.05;;;9.90;92.70;;;;;;5062578;28;20461;-53
2022/02/10 20:53:29;;;;;;;9.00;3.65;;;9.90;92.80;;;;;;5061727;28;20025;-53
2022/02/10 20:55:57;;;;;;;10.60;3.42;;;9.90;92.80;;;;;;5056474;28;20355;-53
2022/02/10 20:58:25;;;;;;;10.23;3.25;;;9.90;92.80;;;;;;5060790;28;20029;-53
2022/02/10 21:00:53;;;;;;;14.82;6.18;;;9.90;92.80;;;;;;5063577;28;20438;-53
2022/02/10 21:03:23;;;;;;;7.70;2.83;;;9.90;92.90;;;;;;5061640;28;20031;-53
2022/02/10 21:05:50;;;;;;;5.10;2.38;;;9.80;92.90;;;;;;5058649;28;20124;-53
2022/02/10 21:08:34;;;;;;;4.53;1.77;;;9.90;92.90;;;;;;5059660;28;20110;-53
2022/02/10 21:11:02;;;;;;;5.47;1.88;;;9.90;92.90;;;;;;5057910;28;20041;-53
2022/02/10 21:13:29;;;;;;;6.07;2.08;;;9.80;93.00;;;;;;5062255;28;20055;-53
2022/02/10 21:15:55;;;;;;;6.88;2.30;;;9.80;93.00;;;;;;5064284;28;20104;-53
2022/02/10 21:18:21;;;;;;;3.95;2.25;;;9.80;93.00;;;;;;5060873;28;20029;-53
2022/02/10 21:20:49;;;;;;;2.75;2.17;;;9.90;93.10;;;;;;5062081;28;20327;-53
2022/02/10 21:23:26;;;;;;;6.30;2.70;;;9.80;93.00;;;;;;5061081;28;20055;-53
2022/02/10 21:25:55;;;;;;;4.25;2.08;;;9.90;93.10;;;;;;5056901;28;20441;-53
2022/02/10 21:28:34;;;;;;;3.53;2.20;;;9.80;93.10;;;;;;5058784;28;20037;-53
2022/02/10 21:31:03;;;;;;;5.85;2.47;;;9.80;93.20;;;;;;5062055;28;20044;-53
2022/02/10 21:38:31;;;;;;;6.40;2.00;;;9.90;93.20;;;;;;5063534;28;20028;-53
2022/02/10 21:54:57;;;;;;;7.43;2.88;;;9.90;93.40;;;;;;5060638;28;20035;-53
2022/02/10 21:57:35;;;;;;;7.00;2.55;;;9.90;93.30;;;;;;5066361;28;20105;-53
2022/02/10 22:20:58;;;;;;;6.05;2.75;;;9.90;93.60;;;;;;5064196;28;20205;-53
2022/02/10 22:23:26;;;;;;;5.13;2.67;;;9.90;93.60;;;;;;5059669;28;20047;-52
2022/02/10 22:26:00;;;;;;;5.18;2.35;;;9.90;93.50;;;;;;5054813;28;20397;-53
2022/02/10 22:33:46;;;;;;;6.72;3.50;;;9.90;93.60;;;;;;5060846;28;20054;-53
2022/02/10 22:36:14;;;;;;;7.55;3.50;;;9.90;93.70;;;;;;5061984;28;20105;-53
2022/02/10 22:38:40;;;;;;;10.80;4.30;;;9.90;93.70;;;;;;5060256;28;20025;-53
2022/02/10 22:41:10;;;;;;;7.82;2.80;;;9.90;93.70;;;;;;5057744;28;20089;-53
2022/02/10 22:43:37;;;;;;;6.18;2.28;;;9.90;93.60;;;;;;5059885;28;20456;-53
2022/02/10 22:46:03;;;;;;;9.40;1.90;;;9.80;93.60;;;;;;5057437;28;20367;-53
2022/02/10 22:48:29;;;;;;;4.47;2.00;;;9.90;93.70;;;;;;5059251;28;20093;-53
2022/02/10 22:50:55;;;;;;;9.25;2.70;;;9.90;93.70;;;;;;5061947;28;20090;-53
2022/02/10 22:53:21;;;;;;;3.55;2.05;;;9.90;93.70;;;;;;5060812;28;20017;-53
2022/02/10 22:55:46;;;;;;;3.13;2.33;;;9.90;93.70;;;;;;5055454;28;20028;-53
2022/02/10 22:58:12;;;;;;;7.28;2.85;;;9.90;93.80;;;;;;5059852;28;20064;-53
2022/02/10 23:00:49;;;;;;;7.60;2.33;;;9.90;93.80;;;;;;5060583;28;20047;-53
2022/02/10 23:03:17;;;;;;;9.32;3.47;;;9.90;93.80;;;;;;5059889;28;20353;-53
2022/02/10 23:05:42;;;;;;;13.30;4.15;;;9.90;93.80;;;;;;5057010;28;20036;-53
2022/02/10 23:08:09;;;;;;;9.52;3.67;;;9.90;93.80;;;;;;5058960;28;20098;-53
2022/02/10 23:10:47;;;;;;;9.85;3.75;;;9.90;93.90;;;;;;5057995;28;20044;-53
2022/02/10 23:13:20;;;;;;;4.55;2.63;;;9.90;93.90;;;;;;5059261;28;20029;-53
2022/02/10 23:15:46;;;;;;;4.85;2.88;;;9.90;93.80;;;;;;5059672;28;20040;-53
2022/02/10 23:18:17;;;;;;;6.32;2.88;;;9.90;93.90;;;;;;5059378;28;20020;-53
2022/02/10 23:20:43;;;;;;;7.93;3.78;;;9.90;93.90;;;;;;5062110;28;20063;-53
2022/02/10 23:23:11;;;;;;;4.72;2.70;;;9.90;93.90;;;;;;5060190;28;20025;-53
2022/02/10 23:25:39;;;;;;;4.65;2.33;;;9.90;93.90;;;;;;5057456;28;20155;-53
2022/02/10 23:28:16;;;;;;;10.50;3.17;;;9.90;93.90;;;;;;5054793;28;20401;-53
2022/02/10 23:30:48;;;;;;;6.50;3.00;;;9.90;93.90;;;;;;5059565;28;20041;-53
2022/02/10 23:33:25;;;;;;;7.35;3.00;;;9.90;94.00;;;;;;5058785;28;20400;-53
2022/02/10 23:38:51;;;;;;;7.07;2.55;;;9.90;94.00;;;;;;5056761;28;20021;-53
2022/02/10 23:43:44;;;;;;;7.53;3.65;;;9.90;94.10;;;;;;5061775;28;20453;-53
2022/02/10 23:46:10;;;;;;;6.03;2.85;;;9.90;94.00;;;;;;5060227;28;20021;-53
2022/02/10 23:48:36;;;;;;;5.22;2.28;;;9.90;94.10;;;;;;5057570;28;20356;-53
2022/02/10 23:51:02;;;;;;;9.43;2.45;;;9.90;94.10;;;;;;5057573;28;20033;-53
2022/02/10 23:53:28;;;;;;;3.75;2.53;;;9.90;94.10;;;;;;5057548;28;20028;-53
2022/02/10 23:55:55;;;;;;;3.22;2.10;;;9.90;94.40;;;;;;5057360;28;20037;-53
