Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:48;;;;;;;1.17;0.70;;;17.30;63.20;;;;;;5266531;28;20192;-68
2022/05/05 00:03:40;;;;;;;1.20;0.73;;;17.30;63.10;;;;;;5286483;28;20669;-68
2022/05/05 00:06:32;;;;;;;1.37;0.80;;;17.30;63.10;;;;;;5286062;28;20191;-68
2022/05/05 00:09:26;;;;;;;1.60;1.00;;;17.30;63.10;;;;;;5277606;28;20227;-68
2022/05/05 00:15:28;;;;;;;0.93;0.70;;;17.30;63.10;;;;;;5271750;28;20183;-67
2022/05/05 00:18:20;;;;;;;1.27;0.83;;;17.30;63.10;;;;;;5280434;28;20214;-68
2022/05/05 00:21:12;;;;;;;1.23;0.80;;;17.30;63.10;;;;;;5272331;28;20199;-68
2022/05/05 00:24:05;;;;;;;1.50;0.73;;;17.30;63.80;;;;;;5266774;28;20274;-68
2022/05/05 00:26:59;;;;;;;1.03;0.70;;;17.30;63.20;;;;;;5266640;28;20207;-68
2022/05/05 00:29:51;;;;;;;1.73;1.00;;;17.30;63.10;;;;;;5272816;28;20225;-69
2022/05/05 00:32:43;;;;;;;1.37;0.77;;;17.30;63.10;;;;;;5286414;28;20320;-68
2022/05/05 00:35:35;;;;;;;1.37;1.10;;;17.30;63.10;;;;;;5266024;28;20206;-68
2022/05/05 00:38:27;;;;;;;1.23;0.70;;;17.30;63.10;;;;;;5265657;28;20215;-68
2022/05/05 00:41:20;;;;;;;1.13;0.80;;;17.30;63.10;;;;;;5278184;28;20202;-68
2022/05/05 00:44:15;;;;;;;0.87;0.77;;;17.30;63.10;;;;;;5286908;28;20203;-68
2022/05/05 00:47:07;;;;;;;0.90;0.80;;;17.30;63.00;;;;;;5283659;28;20573;-69
2022/05/05 00:50:00;;;;;;;1.83;0.90;;;17.30;63.10;;;;;;5285531;28;20699;-68
2022/05/05 00:52:52;;;;;;;0.83;0.70;;;17.30;63.00;;;;;;5266330;28;20192;-68
2022/05/05 00:55:45;;;;;;;1.27;0.70;;;17.20;63.00;;;;;;5271071;28;20191;-68
2022/05/05 00:58:39;;;;;;;1.97;0.80;;;17.30;63.10;;;;;;5285930;28;20306;-68
2022/05/05 01:01:34;;;;;;;1.00;0.67;;;17.20;63.00;;;;;;5285268;28;20484;-68
2022/05/05 01:04:26;;;;;;;1.23;0.80;;;17.20;63.00;;;;;;5286647;28;20557;-68
2022/05/05 01:07:21;;;;;;;1.10;0.80;;;17.30;63.00;;;;;;5284420;28;20194;-68
2022/05/05 01:10:13;;;;;;;0.80;0.80;;;17.20;63.00;;;;;;5280002;28;20227;-68
2022/05/05 01:13:05;;;;;;;1.30;0.80;;;17.30;63.00;;;;;;5285953;28;20191;-68
2022/05/05 01:15:59;;;;;;;0.80;0.80;;;17.30;63.00;;;;;;5281014;28;20237;-68
2022/05/05 01:18:55;;;;;;;1.30;1.00;;;17.20;63.00;;;;;;5266354;28;20215;-68
2022/05/05 01:21:53;;;;;;;0.83;0.73;;;17.20;62.90;;;;;;5268060;28;20672;-69
2022/05/05 01:28:14;;;;;;;1.20;0.70;;;17.30;63.00;;;;;;5264909;28;20180;-68
2022/05/05 01:31:07;;;;;;;1.03;0.90;;;17.20;63.00;;;;;;5277223;28;20315;-69
2022/05/05 01:33:59;;;;;;;1.70;0.80;;;17.20;62.90;;;;;;5284774;28;20201;-68
2022/05/05 01:36:53;;;;;;;1.70;0.80;;;17.20;62.90;;;;;;5283412;28;20198;-68
2022/05/05 01:39:45;;;;;;;1.30;0.70;;;17.20;63.00;;;;;;5285462;28;20211;-68
2022/05/05 01:42:38;;;;;;;1.60;0.80;;;17.20;62.90;;;;;;5277642;28;20659;-69
2022/05/05 01:45:31;;;;;;;1.30;0.67;;;17.20;62.90;;;;;;5266100;28;20589;-68
2022/05/05 01:48:23;;;;;;;1.20;0.70;;;17.20;63.00;;;;;;5277679;28;20329;-69
2022/05/05 01:51:15;;;;;;;1.53;0.67;;;17.20;62.90;;;;;;5285519;28;20238;-68
2022/05/05 01:54:08;;;;;;;1.20;0.87;;;17.20;62.90;;;;;;5265042;28;20274;-68
2022/05/05 01:57:01;;;;;;;0.63;0.63;;;17.20;62.90;;;;;;5265291;28;20222;-68
2022/05/05 01:59:53;;;;;;;1.00;0.70;;;17.20;62.90;;;;;;5285966;28;20217;-68
2022/05/05 02:02:45;;;;;;;1.23;0.80;;;17.20;62.80;;;;;;5280765;28;20187;-68
2022/05/05 02:05:37;;;;;;;0.90;0.70;;;17.20;62.90;;;;;;5265452;28;20192;-68
2022/05/05 02:08:29;;;;;;;2.23;0.87;;;17.20;62.90;;;;;;5285647;28;20254;-68
2022/05/05 02:11:23;;;;;;;2.00;1.00;;;17.20;62.90;;;;;;5282314;28;20213;-68
2022/05/05 02:14:15;;;;;;;1.10;0.60;;;17.20;62.80;;;;;;5270488;28;20823;-68
2022/05/05 02:17:07;;;;;;;1.17;0.80;;;17.20;62.80;;;;;;5272789;28;20630;-68
2022/05/05 02:20:00;;;;;;;1.10;0.80;;;17.20;62.80;;;;;;5278801;28;20313;-68
2022/05/05 02:22:52;;;;;;;1.53;0.57;;;17.20;62.80;;;;;;5286367;28;20183;-69
2022/05/05 02:25:44;;;;;;;1.27;0.90;;;17.20;62.80;;;;;;5288502;28;20187;-68
2022/05/05 02:28:37;;;;;;;1.70;0.90;;;17.20;62.90;;;;;;5269924;28;20204;-68
2022/05/05 02:31:29;;;;;;;1.00;0.70;;;17.20;62.80;;;;;;5268877;28;20215;-68
2022/05/05 02:34:21;;;;;;;1.27;0.87;;;17.20;62.80;;;;;;5268850;28;20221;-68
2022/05/05 02:40:24;;;;;;;1.97;0.97;;;17.20;62.70;;;;;;5282334;28;20195;-68
2022/05/05 02:43:16;;;;;;;1.30;0.80;;;17.20;62.70;;;;;;5286199;28;20565;-68
2022/05/05 02:46:09;;;;;;;1.13;0.70;;;17.20;62.70;;;;;;5289262;28;20195;-68
2022/05/05 02:49:01;;;;;;;1.07;0.80;;;17.20;62.80;;;;;;5288236;28;20564;-69
2022/05/05 02:51:53;;;;;;;0.90;0.80;;;17.20;62.70;;;;;;5274738;28;20224;-69
2022/05/05 02:54:50;;;;;;;0.77;0.70;;;17.20;62.70;;;;;;5268483;28;20203;-68
2022/05/05 02:57:42;;;;;;;1.00;0.60;;;17.20;62.70;;;;;;5273248;28;20202;-68
2022/05/05 03:00:35;;;;;;;0.63;0.60;;;17.20;62.60;;;;;;5288470;28;20187;-68
2022/05/05 03:03:28;;;;;;;1.33;0.77;;;17.20;62.70;;;;;;5286292;28;20199;-68
2022/05/05 03:06:20;;;;;;;1.17;0.77;;;17.20;62.70;;;;;;5275994;28;20196;-68
2022/05/05 03:09:12;;;;;;;0.93;0.80;;;17.20;63.20;;;;;;5267808;28;20523;-68
2022/05/05 03:12:06;;;;;;;1.20;0.80;;;17.20;62.70;;;;;;5280330;28;20240;-68
2022/05/05 03:14:58;;;;;;;0.60;0.60;;;17.20;62.60;;;;;;5289218;28;20233;-68
2022/05/05 03:17:50;;;;;;;1.00;0.70;;;17.20;62.60;;;;;;5281150;28;20197;-68
2022/05/05 03:20:43;;;;;;;0.93;0.77;;;17.10;62.60;;;;;;5286577;28;20203;-69
2022/05/05 03:23:36;;;;;;;0.57;0.50;;;17.20;62.60;;;;;;5286823;28;20191;-69
2022/05/05 03:26:28;;;;;;;1.50;1.13;;;17.10;62.50;;;;;;5286399;28;20340;-68
2022/05/05 03:29:20;;;;;;;1.43;1.00;;;17.20;62.50;;;;;;5267579;28;20215;-69
2022/05/05 03:32:13;;;;;;;2.07;1.00;;;17.20;62.60;;;;;;5266723;28;20214;-68
2022/05/05 03:35:06;;;;;;;0.73;0.73;;;17.10;62.50;;;;;;5279057;28;20191;-69
2022/05/05 03:38:00;;;;;;;1.13;0.80;;;17.20;62.50;;;;;;5288078;28;20195;-68
2022/05/05 03:40:52;;;;;;;1.50;0.70;;;17.20;62.50;;;;;;5287745;28;20187;-68
2022/05/05 03:43:44;;;;;;;1.63;0.87;;;17.20;62.40;;;;;;5287502;28;20274;-69
2022/05/05 03:46:36;;;;;;;1.37;0.87;;;17.20;62.40;;;;;;5272200;28;20202;-69
2022/05/05 03:49:28;;;;;;;0.93;0.70;;;17.20;62.30;;;;;;5266767;28;20216;-68
2022/05/05 03:52:20;;;;;;;0.63;0.60;;;17.20;62.40;;;;;;5275351;28;20219;-68
2022/05/05 03:55:14;;;;;;;1.40;0.80;;;17.20;62.40;;;;;;5267318;28;20580;-68
2022/05/05 03:58:06;;;;;;;1.07;0.87;;;17.20;62.30;;;;;;5274376;28;20192;-68
2022/05/05 04:00:58;;;;;;;1.10;0.80;;;17.20;62.20;;;;;;5278476;28;20213;-69
2022/05/05 04:03:50;;;;;;;1.37;0.80;;;17.20;62.10;;;;;;5278730;28;20188;-68
2022/05/05 04:06:43;;;;;;;0.90;0.80;;;17.20;62.20;;;;;;5276721;28;20264;-68
2022/05/05 04:09:35;;;;;;;0.97;0.60;;;17.20;62.10;;;;;;5277443;28;20219;-68
2022/05/05 04:12:28;;;;;;;1.80;0.80;;;17.20;62.20;;;;;;5277757;28;20310;-68
2022/05/05 04:15:20;;;;;;;1.10;0.80;;;17.20;62.20;;;;;;5277159;28;20187;-68
2022/05/05 04:18:12;;;;;;;0.93;0.80;;;17.20;62.20;;;;;;5277791;28;20268;-68
2022/05/05 04:21:05;;;;;;;1.00;0.80;;;17.20;62.10;;;;;;5275440;28;20192;-68
2022/05/05 04:23:57;;;;;;;1.23;0.80;;;17.20;62.20;;;;;;5276606;28;20267;-68
2022/05/05 04:26:50;;;;;;;1.27;0.97;;;17.20;62.70;;;;;;5274561;28;20202;-69
2022/05/05 04:29:43;;;;;;;1.10;0.90;;;17.20;62.10;;;;;;5275624;28;20247;-68
2022/05/05 04:32:36;;;;;;;1.50;0.80;;;17.20;62.10;;;;;;5274624;28;20215;-68
2022/05/05 04:35:28;;;;;;;1.30;1.00;;;17.20;62.00;;;;;;5275443;28;20188;-68
2022/05/05 04:38:20;;;;;;;1.50;0.90;;;17.20;62.10;;;;;;5273559;28;20467;-68
2022/05/05 04:41:12;;;;;;;2.10;0.93;;;17.30;62.20;;;;;;5285163;28;20183;-68
2022/05/05 04:44:05;;;;;;;2.60;0.80;;;17.20;62.10;;;;;;5270063;28;20691;-68
2022/05/05 04:46:59;;;;;;;1.23;1.00;;;17.20;62.10;;;;;;5263882;28;20196;-68
2022/05/05 04:49:53;;;;;;;1.00;0.80;;;17.20;62.10;;;;;;5264931;28;20216;-68
2022/05/05 04:52:46;;;;;;;0.70;0.60;;;17.20;62.10;;;;;;5265397;28;20203;-68
2022/05/05 04:55:38;;;;;;;1.60;1.10;;;17.20;62.00;;;;;;5272920;28;20658;-68
2022/05/05 04:58:32;;;;;;;1.53;0.70;;;17.20;62.00;;;;;;5273904;28;20316;-68
2022/05/05 05:01:24;;;;;;;1.10;0.80;;;17.20;62.10;;;;;;5265835;28;20488;-68
2022/05/05 05:04:18;;;;;;;1.50;0.90;;;17.20;62.10;;;;;;5267481;28;20915;-68
2022/05/05 05:07:10;;;;;;;3.07;1.10;;;17.30;62.10;;;;;;5286776;28;20267;-68
2022/05/05 05:10:02;;;;;;;1.40;0.97;;;17.20;62.10;;;;;;5285003;28;20267;-68
2022/05/05 05:12:54;;;;;;;2.50;1.00;;;17.20;62.50;;;;;;5286303;28;20211;-68
2022/05/05 05:15:46;;;;;;;1.83;1.07;;;17.20;62.00;;;;;;5286176;28;20191;-68
2022/05/05 05:18:38;;;;;;;1.97;0.90;;;17.20;62.00;;;;;;5266237;28;20889;-68
2022/05/05 05:21:31;;;;;;;1.77;0.93;;;17.30;62.10;;;;;;5265618;28;20196;-69
2022/05/05 05:24:23;;;;;;;3.13;1.10;;;17.30;61.90;;;;;;5265195;28;20689;-68
2022/05/05 05:27:16;;;;;;;1.80;1.40;;;17.30;61.60;;;;;;5265012;28;20196;-68
2022/05/05 05:30:09;;;;;;;2.50;1.23;;;17.30;61.50;;;;;;5265004;28;20706;-68
2022/05/05 05:33:01;;;;;;;1.83;1.07;;;17.20;61.40;;;;;;5264493;28;20691;-68
2022/05/05 05:35:53;;;;;;;1.70;1.10;;;17.20;61.50;;;;;;5264644;28;20279;-68
2022/05/05 05:38:47;;;;;;;3.17;1.13;;;17.20;61.50;;;;;;5265820;28;20265;-68
2022/05/05 05:41:39;;;;;;;2.90;1.30;;;17.30;61.60;;;;;;5267425;28;20188;-68
2022/05/05 05:44:31;;;;;;;2.03;1.03;;;17.30;61.60;;;;;;5268710;28;20584;-68
2022/05/05 05:47:23;;;;;;;3.40;1.33;;;17.20;62.10;;;;;;5283959;28;20317;-68
2022/05/05 05:50:15;;;;;;;2.70;1.20;;;17.20;61.50;;;;;;5285070;28;20218;-68
2022/05/05 05:53:08;;;;;;;1.50;1.10;;;17.30;61.60;;;;;;5264203;28;20215;-68
2022/05/05 05:56:01;;;;;;;1.47;1.00;;;17.30;61.60;;;;;;5265072;28;20237;-69
2022/05/05 05:58:53;;;;;;;1.63;0.80;;;17.20;61.70;;;;;;5280706;28;20713;-69
2022/05/05 06:04:55;;;;;;;3.87;1.30;;;17.30;61.70;;;;;;5277040;28;20430;-69
2022/05/05 06:07:48;;;;;;;2.17;1.10;;;17.20;61.80;;;;;;5268641;28;20191;-67
2022/05/05 06:10:41;;;;;;;3.87;1.30;;;17.20;61.60;;;;;;5272914;28;20188;-67
2022/05/05 06:13:34;;;;;;;2.97;1.77;;;17.30;61.80;;;;;;5271014;28;20252;-69
2022/05/05 06:16:27;;;;;;;2.57;1.10;;;17.30;61.70;;;;;;5273509;28;20199;-69
2022/05/05 06:19:19;;;;;;;3.10;1.47;;;17.30;61.60;;;;;;5276243;28;20746;-68
2022/05/05 06:22:11;;;;;;;4.90;1.60;;;17.30;61.50;;;;;;5271069;28;20199;-67
2022/05/05 06:25:04;;;;;;;2.73;1.60;;;17.30;61.40;;;;;;5264309;28;20279;-67
2022/05/05 06:27:58;;;;;;;5.40;1.80;;;17.30;61.70;;;;;;5263930;28;20913;-68
2022/05/05 06:30:51;;;;;;;6.90;1.93;;;17.30;61.40;;;;;;5264034;28;20570;-69
2022/05/05 06:33:44;;;;;;;6.30;1.83;;;17.30;61.40;;;;;;5263710;28;20234;-69
2022/05/05 06:36:36;;;;;;;4.00;1.40;;;17.30;61.30;;;;;;5264293;28;20322;-69
2022/05/05 06:39:28;;;;;;;3.50;1.33;;;17.30;61.70;;;;;;5264473;28;20290;-67
2022/05/05 06:42:20;;;;;;;4.37;1.70;;;17.30;61.60;;;;;;5269516;28;20198;-70
2022/05/05 06:45:12;;;;;;;4.33;1.40;;;17.30;61.70;;;;;;5265577;28;20200;-69
2022/05/05 06:48:06;;;;;;;5.57;1.53;;;17.30;61.70;;;;;;5273346;28;20199;-70
2022/05/05 06:50:58;;;;;;;2.03;1.30;;;17.40;61.80;;;;;;5271019;28;20665;-68
2022/05/05 06:53:51;;;;;;;3.73;1.53;;;17.30;61.80;;;;;;5284145;28;20223;-69
2022/05/05 06:56:43;;;;;;;4.67;1.47;;;17.30;61.70;;;;;;5284952;28;20199;-70
2022/05/05 06:59:35;;;;;;;3.33;1.60;;;17.30;61.70;;;;;;5288837;28;20211;-69
2022/05/05 07:02:27;;;;;;;3.57;1.37;;;17.40;61.80;;;;;;5276440;28;20567;-70
2022/05/05 07:05:27;;;;;;;4.40;1.53;;;17.40;61.70;;;;;;5277641;28;20216;-69
2022/05/05 07:08:19;;;;;;;4.77;1.53;;;17.40;61.60;;;;;;5267791;28;20220;-71
2022/05/05 07:11:10;;;;;;;2.63;1.20;;;17.40;61.70;;;;;;5270262;28;20191;-70
2022/05/05 07:14:02;;;;;;;2.90;1.37;;;17.30;61.70;;;;;;5289238;28;20302;-70
2022/05/05 07:16:54;;;;;;;2.13;1.27;;;17.40;61.70;;;;;;5289628;28;20203;-70
2022/05/05 07:19:47;;;;;;;4.43;1.37;;;17.40;61.70;;;;;;5272756;28;20216;-72
2022/05/05 07:22:40;;;;;;;6.47;1.70;;;17.40;61.60;;;;;;5267458;28;20188;-72
2022/05/05 07:25:32;;;;;;;5.13;1.83;;;17.40;61.50;;;;;;5268208;28;20535;-68
2022/05/05 07:28:25;;;;;;;6.07;1.60;;;17.40;61.30;;;;;;5277618;28;20638;-71
2022/05/05 07:31:18;;;;;;;3.30;1.50;;;17.30;61.90;;;;;;5267320;28;20544;-72
2022/05/05 07:34:10;;;;;;;4.40;1.57;;;17.30;61.30;;;;;;5267684;28;20180;-71
2022/05/05 07:37:03;;;;;;;3.50;1.47;;;17.30;61.30;;;;;;5267981;28;20214;-72
2022/05/05 07:39:56;;;;;;;4.17;1.60;;;17.30;61.20;;;;;;5268334;28;20214;-73
2022/05/05 07:42:48;;;;;;;4.37;1.97;;;17.30;61.30;;;;;;5286363;28;20658;-73
2022/05/05 07:45:40;;;;;;;4.20;1.30;;;17.30;61.20;;;;;;5287862;28;20192;-73
2022/05/05 07:48:33;;;;;;;6.90;1.70;;;17.30;61.10;;;;;;5271895;28;20717;-73
2022/05/05 07:51:25;;;;;;;3.63;1.27;;;17.30;61.10;;;;;;5277110;28;20196;-74
2022/05/05 07:57:28;;;;;;;3.10;1.43;;;17.30;61.10;;;;;;5288530;28;20582;-73
2022/05/05 08:00:21;;;;;;;2.23;1.17;;;17.30;61.10;;;;;;5271514;28;20239;-72
2022/05/05 08:03:13;;;;;;;2.20;1.30;;;17.30;61.00;;;;;;5271305;28;20184;-72
2022/05/05 08:06:05;;;;;;;2.70;1.30;;;17.30;61.10;;;;;;5282688;28;20269;-72
2022/05/05 08:08:58;;;;;;;3.70;1.17;;;17.30;61.00;;;;;;5268703;28;20756;-72
2022/05/05 08:11:50;;;;;;;2.50;1.30;;;17.30;61.10;;;;;;5266577;28;20199;-71
2022/05/05 08:14:43;;;;;;;1.53;0.73;;;17.30;61.00;;;;;;5267646;28;20195;-72
2022/05/05 08:17:35;;;;;;;2.37;1.07;;;17.30;61.00;;;;;;5267376;28;20283;-72
2022/05/05 08:20:28;;;;;;;3.03;1.00;;;17.30;60.80;;;;;;5265779;28;20192;-72
2022/05/05 08:23:20;;;;;;;1.90;1.10;;;17.30;60.90;;;;;;5266172;28;20575;-71
2022/05/05 08:29:22;;;;;;;3.07;1.30;;;17.30;60.90;;;;;;5266154;28;20216;-71
2022/05/05 08:32:15;;;;;;;2.77;1.10;;;17.30;60.80;;;;;;5277650;28;20203;-70
2022/05/05 08:35:07;;;;;;;2.80;1.20;;;17.30;61.00;;;;;;5287002;28;20654;-70
2022/05/05 08:38:00;;;;;;;3.83;0.80;;;17.30;61.30;;;;;;5287202;28;20195;-72
2022/05/05 08:40:52;;;;;;;3.13;1.20;;;17.30;61.00;;;;;;5271078;28;20196;-71
2022/05/05 08:43:44;;;;;;;2.63;1.30;;;17.30;61.60;;;;;;5266896;28;20180;-71
2022/05/05 08:46:37;;;;;;;2.10;1.13;;;17.30;61.00;;;;;;5266355;28;20702;-70
2022/05/05 08:49:32;;;;;;;1.43;0.93;;;17.30;61.10;;;;;;5265287;28;20215;-71
2022/05/05 08:52:25;;;;;;;1.83;1.03;;;17.30;61.10;;;;;;5268738;28;20218;-72
2022/05/05 08:55:18;;;;;;;2.30;0.90;;;17.30;61.00;;;;;;5265635;28;20570;-73
2022/05/05 08:58:11;;;;;;;2.13;1.00;;;17.30;61.00;;;;;;5265373;28;20698;-73
2022/05/05 09:01:03;;;;;;;1.40;0.80;;;17.30;60.90;;;;;;5275598;28;20187;-73
2022/05/05 09:03:55;;;;;;;2.13;1.17;;;17.30;60.80;;;;;;5283477;28;20241;-72
2022/05/05 09:06:50;;;;;;;2.67;0.87;;;17.30;61.00;;;;;;5287571;28;20658;-72
2022/05/05 09:09:42;;;;;;;1.17;0.73;;;17.30;60.80;;;;;;5286201;28;20223;-72
2022/05/05 09:12:35;;;;;;;1.77;0.90;;;17.30;60.90;;;;;;5284929;28;20578;-71
2022/05/05 09:15:32;;;;;;;2.23;0.70;;;17.30;60.80;;;;;;5286129;28;20197;-72
2022/05/05 09:18:28;;;;;;;2.27;0.83;;;17.30;60.70;;;;;;5278401;28;20269;-71
2022/05/05 09:21:34;;;;;;;2.93;0.90;;;17.30;60.80;;;;;;5265333;28;20203;-71
2022/05/05 09:24:36;;;;;;;2.60;0.90;;;17.30;60.80;;;;;;5265372;28;20192;-70
2022/05/05 09:27:29;;;;;;;2.20;0.90;;;17.30;61.00;;;;;;5265551;28;20566;-70
2022/05/05 09:30:21;;;;;;;2.30;0.57;;;17.30;61.10;;;;;;5265682;28;20207;-70
2022/05/05 09:33:15;;;;;;;2.77;1.07;;;17.30;61.30;;;;;;5265306;28;20212;-69
2022/05/05 09:36:09;;;;;;;2.30;0.97;;;17.30;61.30;;;;;;5264938;28;20196;-70
2022/05/05 09:39:05;;;;;;;4.50;0.70;;;17.30;61.40;;;;;;5264556;28;20357;-70
2022/05/05 09:41:59;;;;;;;1.60;0.87;;;17.30;61.30;;;;;;5267435;28;20199;-70
2022/05/05 09:44:52;;;;;;;4.47;1.10;;;17.30;61.30;;;;;;5286019;28;20278;-70
2022/05/05 09:47:46;;;;;;;2.40;0.80;;;17.30;61.30;;;;;;5285545;28;20278;-69
2022/05/05 09:50:39;;;;;;;2.73;1.03;;;17.30;61.10;;;;;;5286038;28;20195;-70
2022/05/05 10:00:09;;;;;;;1.37;0.70;;;17.40;61.10;;;;;;5267659;28;20702;-70
2022/05/05 10:06:20;;;;;;;2.47;0.60;;;17.30;60.90;;;;;;5272631;28;20631;-69
2022/05/05 10:09:14;;;;;;;1.00;0.80;;;17.30;61.00;;;;;;5263937;28;20223;-69
2022/05/05 10:12:07;;;;;;;3.00;1.00;;;17.30;61.00;;;;;;5264851;28;20240;-69
2022/05/05 10:15:01;;;;;;;1.27;0.90;;;17.40;61.10;;;;;;5264386;28;20192;-69
2022/05/05 10:17:54;;;;;;;1.60;0.70;;;17.30;61.00;;;;;;5264876;28;20274;-69
2022/05/05 10:20:46;;;;;;;1.63;1.00;;;17.30;61.10;;;;;;5264628;28;20274;-69
2022/05/05 10:23:55;;;;;;;1.33;0.87;;;17.30;61.00;;;;;;5264213;28;20264;-70
2022/05/05 10:26:51;;;;;;;1.73;0.90;;;17.30;60.90;;;;;;5264467;28;20216;-69
2022/05/05 10:29:46;;;;;;;1.77;0.90;;;17.40;60.90;;;;;;5276265;28;20215;-69
2022/05/05 10:32:39;;;;;;;1.77;0.80;;;17.30;60.90;;;;;;5274364;28;20202;-69
2022/05/05 10:35:40;;;;;;;1.17;0.77;;;17.30;60.80;;;;;;5268960;28;20195;-69
2022/05/05 10:38:40;;;;;;;1.20;0.60;;;17.40;60.80;;;;;;5268806;28;20214;-70
2022/05/05 10:41:40;;;;;;;0.67;0.60;;;17.30;60.80;;;;;;5267806;28;20196;-70
2022/05/05 10:44:32;;;;;;;1.23;0.63;;;17.40;60.90;;;;;;5268805;28;20200;-70
2022/05/05 10:47:24;;;;;;;1.07;0.70;;;17.30;60.70;;;;;;5268331;28;20198;-70
2022/05/05 10:50:29;;;;;;;1.23;0.60;;;17.30;60.70;;;;;;5269185;28;20606;-70
2022/05/05 10:53:30;;;;;;;3.97;0.63;;;17.30;60.80;;;;;;5269977;28;20204;-68
2022/05/05 10:56:30;;;;;;;1.17;0.73;;;17.40;60.80;;;;;;5272206;28;20231;-68
2022/05/05 10:59:22;;;;;;;2.90;0.77;;;17.40;60.90;;;;;;5267496;28;20302;-68
2022/05/05 11:02:21;;;;;;;0.87;0.63;;;17.30;60.70;;;;;;5279305;28;20627;-69
2022/05/05 11:05:28;;;;;;;0.63;0.60;;;17.30;60.60;;;;;;5289213;28;20583;-67
2022/05/05 11:08:33;;;;;;;1.00;0.87;;;17.30;60.70;;;;;;5289379;28;20219;-68
2022/05/05 11:11:43;;;;;;;0.63;0.50;;;17.30;61.30;;;;;;5288606;28;20195;-69
2022/05/05 11:21:35;;;;;;;0.73;0.43;;;17.30;60.80;;;;;;5274407;28;20230;-69
2022/05/05 11:24:28;;;;;;;1.40;0.77;;;17.30;60.80;;;;;;5266232;28;20191;-69
2022/05/05 11:27:21;;;;;;;1.47;0.60;;;17.30;60.80;;;;;;5267842;28;20195;-69
2022/05/05 11:30:15;;;;;;;2.73;0.83;;;17.30;61.40;;;;;;5266133;28;20211;-68
2022/05/05 11:33:07;;;;;;;1.80;0.70;;;17.30;60.80;;;;;;5266387;28;20702;-70
2022/05/05 11:36:02;;;;;;;1.10;0.57;;;17.30;60.50;;;;;;5268632;28;20679;-69
2022/05/05 11:38:56;;;;;;;2.47;0.77;;;17.30;60.70;;;;;;5276108;28;20631;-69
2022/05/05 11:42:00;;;;;;;1.60;0.80;;;17.30;60.70;;;;;;5284287;28;20191;-68
2022/05/05 11:44:52;;;;;;;0.97;0.60;;;17.30;60.60;;;;;;5281579;28;20190;-67
2022/05/05 11:47:44;;;;;;;0.87;0.50;;;17.30;60.70;;;;;;5266928;28;20200;-68
2022/05/05 11:50:44;;;;;;;0.40;0.40;;;17.30;61.40;;;;;;5268649;28;20203;-68
2022/05/05 11:53:36;;;;;;;1.37;0.40;;;17.30;60.80;;;;;;5287660;28;20238;-68
2022/05/05 11:56:30;;;;;;;1.30;0.50;;;17.30;60.80;;;;;;5287937;28;20257;-68
2022/05/05 12:02:34;;;;;;;1.27;0.47;;;17.40;60.90;;;;;;5279824;28;20187;-67
2022/05/05 12:05:27;;;;;;;1.20;0.70;;;17.40;60.90;;;;;;5267716;28;20717;-69
2022/05/05 12:08:19;;;;;;;0.63;0.40;;;17.40;60.80;;;;;;5270238;28;20662;-68
2022/05/05 12:11:11;;;;;;;1.20;0.50;;;17.40;60.80;;;;;;5266346;28;20191;-68
2022/05/05 12:14:06;;;;;;;0.80;0.50;;;17.40;60.80;;;;;;5267511;28;20220;-68
2022/05/05 12:17:00;;;;;;;1.03;0.80;;;17.40;60.70;;;;;;5266726;28;20691;-67
2022/05/05 12:19:55;;;;;;;0.97;0.57;;;17.40;60.70;;;;;;5266636;28;20233;-69
2022/05/05 12:22:54;;;;;;;0.93;0.43;;;17.40;60.70;;;;;;5281449;28;20276;-69
2022/05/05 12:25:46;;;;;;;0.40;0.40;;;17.40;60.60;;;;;;5286788;28;20557;-69
2022/05/05 12:28:51;;;;;;;1.60;0.80;;;17.40;60.60;;;;;;5287511;28;20594;-69
2022/05/05 12:31:57;;;;;;;0.30;0.30;;;17.40;60.60;;;;;;5287772;28;20202;-69
2022/05/05 12:34:49;;;;;;;2.07;0.73;;;17.40;60.60;;;;;;5287450;28;20236;-69
2022/05/05 12:37:41;;;;;;;0.60;0.43;;;17.40;60.60;;;;;;5266748;28;20667;-68
2022/05/05 12:40:35;;;;;;;2.17;0.70;;;17.40;60.60;;;;;;5266262;28;20213;-69
2022/05/05 12:43:31;;;;;;;1.30;0.47;;;17.50;60.60;;;;;;5266895;28;20313;-69
2022/05/05 12:46:23;;;;;;;1.87;0.60;;;17.40;60.60;;;;;;5281160;28;20214;-69
2022/05/05 12:49:34;;;;;;;1.03;0.50;;;17.40;60.60;;;;;;5286080;28;20226;-67
2022/05/05 13:02:06;;;;;;;0.57;0.40;;;17.50;60.50;;;;;;5266671;28;20191;-69
2022/05/05 13:04:59;;;;;;;0.87;0.50;;;17.50;60.60;;;;;;5266575;28;20564;-69
2022/05/05 13:07:51;;;;;;;1.47;0.40;;;17.50;60.60;;;;;;5265357;28;20200;-69
2022/05/05 13:10:43;;;;;;;1.47;0.80;;;17.50;60.50;;;;;;5273600;28;20248;-69
2022/05/05 13:13:36;;;;;;;2.17;0.63;;;17.50;60.50;;;;;;5281025;28;20484;-69
2022/05/05 13:16:28;;;;;;;1.77;0.47;;;17.50;60.60;;;;;;5286266;28;20237;-70
2022/05/05 13:19:20;;;;;;;0.77;0.47;;;17.50;60.60;;;;;;5286426;28;20215;-70
2022/05/05 13:22:14;;;;;;;0.70;0.50;;;17.50;60.60;;;;;;5280033;28;20761;-69
2022/05/05 13:25:07;;;;;;;0.67;0.60;;;17.50;60.70;;;;;;5266634;28;20239;-68
2022/05/05 13:28:00;;;;;;;2.30;0.50;;;17.50;60.90;;;;;;5265938;28;20203;-69
2022/05/05 13:30:52;;;;;;;0.90;0.60;;;17.50;60.80;;;;;;5264168;28;20651;-68
2022/05/05 13:33:44;;;;;;;2.27;0.77;;;17.50;60.90;;;;;;5266007;28;20219;-69
2022/05/05 13:36:37;;;;;;;0.60;0.50;;;17.50;60.90;;;;;;5283702;28;20206;-69
2022/05/05 13:39:30;;;;;;;0.90;0.57;;;17.50;60.90;;;;;;5267839;28;20260;-69
2022/05/05 13:42:22;;;;;;;0.60;0.50;;;17.50;60.90;;;;;;5263930;28;20869;-69
2022/05/05 13:45:14;;;;;;;0.87;0.60;;;17.50;60.90;;;;;;5264157;28;20196;-68
2022/05/05 13:48:07;;;;;;;0.87;0.63;;;17.50;60.90;;;;;;5264093;28;20195;-68
2022/05/05 13:50:59;;;;;;;1.57;0.50;;;17.50;61.00;;;;;;5270325;28;20243;-67
2022/05/05 13:53:51;;;;;;;1.67;0.70;;;17.50;61.00;;;;;;5278563;28;20242;-67
2022/05/05 13:56:44;;;;;;;1.47;0.70;;;17.50;61.00;;;;;;5265008;28;20198;-67
2022/05/05 13:59:37;;;;;;;1.07;0.60;;;17.50;61.10;;;;;;5264140;28;20223;-68
2022/05/05 14:02:29;;;;;;;0.67;0.40;;;17.50;61.10;;;;;;5264683;28;20195;-67
2022/05/05 14:05:21;;;;;;;1.87;0.60;;;17.50;61.10;;;;;;5264165;28;20203;-73
2022/05/05 14:14:33;;;;;;;1.07;0.53;;;17.50;61.20;;;;;;5228717;28;20219;-68
2022/05/05 14:17:26;;;;;;;1.00;0.70;;;17.50;61.20;;;;;;5286088;28;20202;-68
2022/05/05 14:20:18;;;;;;;1.13;0.50;;;17.50;61.30;;;;;;5279956;28;20634;-68
2022/05/05 14:23:10;;;;;;;2.17;0.67;;;17.50;61.30;;;;;;5276574;28;20239;-68
2022/05/05 14:26:03;;;;;;;0.70;0.50;;;17.50;61.40;;;;;;5278992;28;20188;-68
2022/05/05 14:28:55;;;;;;;2.20;0.80;;;17.50;61.50;;;;;;5264059;28;20421;-68
2022/05/05 14:31:48;;;;;;;4.27;0.87;;;17.60;61.10;;;;;;5263637;28;20275;-68
2022/05/05 14:34:40;;;;;;;2.37;0.87;;;17.60;61.20;;;;;;5264217;28;20208;-68
2022/05/05 14:37:32;;;;;;;2.77;0.90;;;17.60;61.30;;;;;;5277919;28;20662;-68
2022/05/05 14:40:25;;;;;;;5.07;1.25;;;17.50;61.30;;;;;;5283216;28;20484;-68
2022/05/05 14:43:17;;;;;;;4.63;1.20;;;17.60;61.00;;;;;;5285995;28;20195;-68
2022/05/05 14:46:10;;;;;;;3.40;1.00;;;17.60;61.20;;;;;;5285349;28;20551;-68
2022/05/05 14:49:04;;;;;;;2.37;1.10;;;17.60;61.20;;;;;;5268070;28;20219;-68
2022/05/05 14:51:56;;;;;;;1.63;1.10;;;17.50;61.20;;;;;;5273417;28;20184;-68
2022/05/05 14:54:48;;;;;;;2.60;1.00;;;17.50;61.40;;;;;;5265214;28;20216;-67
2022/05/05 14:57:41;;;;;;;3.73;1.10;;;17.50;61.40;;;;;;5264093;28;20222;-67
2022/05/05 15:00:33;;;;;;;2.37;1.40;;;17.50;61.40;;;;;;5263907;28;20192;-68
2022/05/05 15:03:25;;;;;;;3.23;1.23;;;17.50;61.50;;;;;;5265072;28;20192;-68
2022/05/05 15:06:19;;;;;;;3.47;0.80;;;17.50;61.50;;;;;;5273099;28;20184;-68
2022/05/05 15:09:12;;;;;;;3.37;0.97;;;17.50;61.60;;;;;;5266116;28;20234;-68
2022/05/05 15:12:06;;;;;;;6.13;1.60;;;17.50;61.60;;;;;;5282891;28;20430;-68
2022/05/05 15:14:58;;;;;;;2.63;1.10;;;17.50;61.10;;;;;;5284843;28;20713;-68
2022/05/05 15:17:50;;;;;;;4.67;0.90;;;17.50;61.20;;;;;;5286518;28;20232;-68
2022/05/05 15:20:42;;;;;;;1.97;0.90;;;17.50;61.30;;;;;;5287720;28;20191;-68
2022/05/05 15:23:36;;;;;;;2.03;0.90;;;17.50;62.00;;;;;;5288899;28;20199;-68
2022/05/05 15:26:28;;;;;;;4.27;1.37;;;17.50;61.50;;;;;;5288331;28;20191;-68
2022/05/05 15:29:20;;;;;;;2.03;1.00;;;17.50;61.60;;;;;;5288539;28;20211;-68
2022/05/05 15:32:12;;;;;;;2.30;0.90;;;17.40;61.60;;;;;;5285726;28;20195;-68
2022/05/05 15:35:05;;;;;;;2.67;1.13;;;17.40;61.70;;;;;;5287008;28;20708;-68
2022/05/05 15:37:58;;;;;;;3.07;0.70;;;17.50;62.40;;;;;;5285603;28;20285;-68
2022/05/05 15:40:51;;;;;;;2.27;1.10;;;17.40;61.80;;;;;;5268203;28;20187;-68
2022/05/05 15:43:45;;;;;;;3.83;1.10;;;17.40;61.80;;;;;;5267690;28;20191;-68
2022/05/05 15:46:38;;;;;;;1.33;0.90;;;17.40;61.90;;;;;;5267716;28;20190;-68
2022/05/05 15:49:31;;;;;;;5.87;1.47;;;17.40;61.90;;;;;;5266557;28;20212;-68
2022/05/05 15:52:23;;;;;;;2.50;0.83;;;17.40;62.00;;;;;;5284240;28;20199;-68
2022/05/05 15:55:16;;;;;;;2.90;0.90;;;17.40;62.00;;;;;;5288366;28;20215;-68
2022/05/05 15:58:09;;;;;;;3.00;1.00;;;17.40;62.00;;;;;;5287356;28;20199;-68