Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:29;;;;;;;5.78;2.30;;;;;;;4.96;46.47;100993.31;5111790;28;20489;-70
2022/02/26 00:03:57;;;;;;;4.20;1.80;;;;;;;4.75;47.05;100985.91;5112896;28;20100;-71
2022/02/26 00:06:26;;;;;;;3.55;1.70;;;;;;;4.76;47.04;100991.16;5112983;28;20051;-73
2022/02/26 00:08:55;;;;;;;3.40;1.80;;;;;;;5.01;46.37;100991.41;5113145;28;20046;-71
2022/02/26 00:11:23;;;;;;;5.28;1.65;;;;;;;5.03;46.62;100989.63;5112972;28;20152;-73
2022/02/26 00:13:51;;;;;;;3.80;1.85;;;;;;;4.87;47.06;100993.53;5113099;28;20050;-71
2022/02/26 00:16:20;;;;;;;4.32;1.90;;;;;;;4.83;47.33;100991.91;5112883;28;20064;-71
2022/02/26 00:18:48;;;;;;;5.05;2.05;;;;;;;4.85;47.33;100993.59;5113186;28;20119;-71
2022/02/26 00:21:17;;;;;;;4.60;2.03;;;;;;;4.90;47.22;100993.44;5115570;28;20040;-71
2022/02/26 00:23:46;;;;;;;4.25;1.70;;;;;;;4.82;47.63;100993.63;5117021;28;20035;-71
2022/02/26 00:26:14;;;;;;;5.57;2.22;;;;;;;4.76;47.83;100985.00;5116584;28;20039;-72
2022/02/26 00:28:43;;;;;;;4.28;1.90;;;;;;;4.69;47.96;100989.56;5116645;28;20043;-72
2022/02/26 00:31:12;;;;;;;3.85;1.95;;;;;;;4.58;47.90;100989.84;5116275;28;20118;-72
2022/02/26 00:33:43;;;;;;;4.43;2.10;;;;;;;4.72;47.91;100994.78;5117054;28;20043;-72
2022/02/26 00:36:11;;;;;;;3.83;1.80;;;;;;;4.67;48.10;100990.53;5116152;28;20067;-72
2022/02/26 00:38:40;;;;;;;2.83;1.60;;;;;;;4.48;48.24;100996.25;5116852;28;20046;-72
2022/02/26 00:41:10;;;;;;;6.45;2.05;;;;;;;4.53;48.21;100999.63;5116554;28;20544;-72
2022/02/26 00:43:38;;;;;;;4.25;1.75;;;;;;;4.62;47.80;101008.25;5116280;28;20078;-72
2022/02/26 00:46:07;;;;;;;4.38;1.92;;;;;;;4.47;48.33;101005.06;5116019;28;20392;-80
2022/02/26 00:51:18;;;;;;;4.30;1.90;;;;;;;4.49;48.36;101013.81;5082694;28;20075;-72
2022/02/26 00:53:49;;;;;;;3.50;2.05;;;;;;;4.57;48.22;101014.53;5116273;28;20040;-71
2022/02/26 00:56:19;;;;;;;4.45;1.70;;;;;;;4.49;48.46;101013.81;5115981;28;20046;-72
2022/02/26 00:58:47;;;;;;;3.88;1.65;;;;;;;4.55;48.47;101013.69;5116437;28;20130;-72
2022/02/26 01:01:16;;;;;;;2.97;1.67;;;;;;;4.54;48.40;101011.97;5116054;28;20048;-72
2022/02/26 01:03:44;;;;;;;4.80;1.85;;;;;;;4.51;48.34;101019.94;5116134;28;20534;-72
2022/02/26 01:06:13;;;;;;;3.33;1.77;;;;;;;4.40;48.67;101019.31;5115630;28;20481;-73
2022/02/26 01:08:41;;;;;;;4.57;2.00;;;;;;;4.40;49.04;101019.31;5115901;28;20135;-73
2022/02/26 01:11:09;;;;;;;4.45;1.90;;;;;;;4.38;49.22;101015.84;5115821;28;20039;-74
2022/02/26 01:13:39;;;;;;;4.47;1.88;;;;;;;4.35;49.01;101015.94;5116265;28;20047;-73
2022/02/26 01:16:07;;;;;;;5.03;1.90;;;;;;;4.24;49.50;101013.50;5115876;28;20589;-76
2022/02/26 01:18:35;;;;;;;4.55;1.80;;;;;;;4.23;49.33;101010.88;5115759;28;20127;-76
2022/02/26 01:21:03;;;;;;;4.05;2.00;;;;;;;4.22;49.54;101011.78;5116028;28;20071;-76
2022/02/26 01:23:32;;;;;;;5.28;2.03;;;;;;;4.31;49.38;101003.66;5115248;28;20488;-76
2022/02/26 01:26:00;;;;;;;4.30;2.10;;;;;;;4.21;49.73;101005.66;5115677;28;20036;-76
2022/02/26 01:28:33;;;;;;;3.77;1.93;;;;;;;4.26;49.67;101003.78;5115543;28;20213;-76
2022/02/26 01:31:03;;;;;;;6.28;2.20;;;;;;;4.16;50.10;100998.75;5115771;28;20322;-76
2022/02/26 01:33:31;;;;;;;5.72;2.28;;;;;;;4.09;50.35;100998.00;5115023;28;20134;-76
2022/02/26 01:36:01;;;;;;;4.97;2.22;;;;;;;4.15;50.20;101002.25;5115457;28;20173;-76
2022/02/26 01:38:31;;;;;;;5.20;1.98;;;;;;;4.12;50.38;101002.34;5115332;28;20044;-76
2022/02/26 01:41:00;;;;;;;4.47;2.10;;;;;;;3.96;50.85;101002.69;5115551;28;20089;-76
2022/02/26 01:43:28;;;;;;;6.13;2.15;;;;;;;4.02;50.78;100994.63;5114938;28;20044;-76
2022/02/26 01:45:57;;;;;;;4.75;2.15;;;;;;;4.04;50.73;100994.56;5115240;28;20401;-76
2022/02/26 01:48:29;;;;;;;4.53;2.05;;;;;;;4.03;50.85;100987.56;5115369;28;20066;-75
2022/02/26 01:50:58;;;;;;;2.80;1.60;;;;;;;4.06;50.77;100987.53;5115553;28;20036;-74
2022/02/26 01:53:27;;;;;;;5.80;2.20;;;;;;;3.96;51.22;100986.84;5115231;28;20084;-75
2022/02/26 01:55:56;;;;;;;4.43;2.30;;;;;;;3.86;51.50;100994.97;5115074;28;20493;-74
2022/02/26 01:58:24;;;;;;;5.05;2.15;;;;;;;3.76;52.26;100996.94;5115184;28;20050;-74
2022/02/26 02:00:53;;;;;;;6.25;2.45;;;;;;;3.68;52.32;100986.56;5115561;28;20477;-75
2022/02/26 02:03:21;;;;;;;5.40;2.40;;;;;;;3.64;52.56;100990.13;5114797;28;20449;-74
2022/02/26 02:05:51;;;;;;;5.40;2.30;;;;;;;3.65;52.31;100991.00;5115152;28;20119;-74
2022/02/26 02:08:19;;;;;;;3.85;2.05;;;;;;;3.68;52.30;100985.69;5114728;28;20039;-74
2022/02/26 02:10:51;;;;;;;6.75;2.10;;;;;;;3.67;52.18;100992.72;5114920;28;20123;-74
2022/02/26 02:13:20;;;;;;;4.43;2.20;;;;;;;3.66;52.62;100998.00;5114743;28;20042;-74
2022/02/26 02:15:49;;;;;;;3.25;1.98;;;;;;;3.71;52.26;101009.34;5114641;28;20373;-75
2022/02/26 02:18:18;;;;;;;7.78;2.05;;;;;;;3.78;52.18;101010.13;5114504;28;20040;-74
2022/02/26 02:20:49;;;;;;;5.75;2.47;;;;;;;3.86;51.89;101005.53;5114883;28;20044;-74
2022/02/26 02:23:19;;;;;;;3.45;2.00;;;;;;;4.01;51.13;101008.72;5114426;28;20047;-74
2022/02/26 02:25:48;;;;;;;7.07;2.78;;;;;;;3.87;52.21;101010.78;5114731;28;20043;-74
2022/02/26 02:28:16;;;;;;;4.80;1.98;;;;;;;3.87;51.99;101013.44;5114412;28;20101;-74
2022/02/26 02:30:44;;;;;;;5.32;2.03;;;;;;;3.88;51.79;101009.03;5114780;28;20035;-74
2022/02/26 02:33:13;;;;;;;5.22;2.10;;;;;;;3.88;51.59;101014.31;5114249;28;20507;-83
2022/02/26 02:35:44;;;;;;;5.28;1.90;;;;;;;3.97;51.28;101020.25;5114440;28;20044;-74
2022/02/26 02:38:13;;;;;;;6.47;2.20;;;;;;;3.97;51.05;101020.25;5114503;28;20035;-74
2022/02/26 02:40:45;;;;;;;4.75;1.80;;;;;;;4.11;50.71;101027.00;5115100;28;20051;-74
2022/02/26 02:43:13;;;;;;;4.50;1.90;;;;;;;4.07;51.05;101030.63;5113376;28;20045;-83
2022/02/26 02:45:42;;;;;;;6.07;2.10;;;;;;;3.96;51.34;101034.38;5113833;28;20562;-75
2022/02/26 02:48:11;;;;;;;4.90;2.25;;;;;;;3.81;51.74;101034.66;5114282;28;20048;-75
2022/02/26 02:50:40;;;;;;;5.07;2.35;;;;;;;4.05;51.00;101035.03;5114218;28;20051;-75
2022/02/26 02:53:08;;;;;;;5.40;2.53;;;;;;;3.99;51.14;101041.34;5114197;28;20039;-73
2022/02/26 02:55:36;;;;;;;5.50;2.53;;;;;;;3.99;51.18;101043.97;5113831;28;20039;-72
2022/02/26 02:58:06;;;;;;;4.72;2.13;;;;;;;3.86;52.17;101043.38;5114047;28;20036;-72
2022/02/26 03:00:34;;;;;;;5.40;2.40;;;;;;;3.73;52.36;101052.41;5113879;28;20082;-73
2022/02/26 03:03:03;;;;;;;8.02;2.88;;;;;;;3.81;52.16;101057.53;5113751;28;20411;-73
2022/02/26 03:05:32;;;;;;;4.47;2.30;;;;;;;3.79;52.43;101060.22;5113565;28;20044;-74
2022/02/26 03:08:00;;;;;;;6.97;2.60;;;;;;;3.74;52.71;101055.00;5113892;28;20093;-74
2022/02/26 03:10:34;;;;;;;;;;;;;;;3.83;52.27;101058.38;5096263;28;20055;-74
2022/02/26 03:13:02;;;;;;;7.60;2.53;;;;;;;3.71;52.86;101056.84;5113804;28;19970;-74
2022/02/26 03:15:32;;;;;;;5.20;2.53;;;;;;;3.45;53.84;101057.34;5113889;28;20044;-74
2022/02/26 03:18:00;;;;;;;4.43;2.08;;;;;;;3.52;53.54;101061.59;5114045;28;20104;-74
2022/02/26 03:20:31;;;;;;;3.78;2.10;;;;;;;3.64;52.85;101063.13;5113390;28;20118;-74
2022/02/26 03:23:01;;;;;;;5.63;2.40;;;;;;;3.82;52.49;101064.56;5113496;28;20046;-75
2022/02/26 03:25:32;;;;;;;5.90;2.30;;;;;;;3.78;52.52;101061.13;5113600;28;20119;-75
2022/02/26 03:28:01;;;;;;;4.30;2.10;;;;;;;3.65;52.66;101059.59;5113415;28;20036;-74
2022/02/26 03:30:35;;;;;;;6.00;2.60;;;;;;;3.55;53.47;101060.66;5113594;28;20047;-75
2022/02/26 03:33:04;;;;;;;5.78;2.47;;;;;;;3.52;53.74;101055.47;5113946;28;20040;-74
2022/02/26 03:35:35;;;;;;;7.28;2.65;;;;;;;3.43;53.84;101054.72;5113488;28;20039;-74
2022/02/26 03:38:03;;;;;;;5.85;2.28;;;;;;;3.40;53.65;101048.66;5113725;28;20051;-74
2022/02/26 03:40:34;;;;;;;5.05;2.53;;;;;;;3.43;53.65;101045.94;5113600;28;20043;-74
2022/02/26 03:43:03;;;;;;;7.20;2.63;;;;;;;3.47;53.39;101044.97;5113816;28;20119;-75
2022/02/26 03:45:32;;;;;;;6.43;2.45;;;;;;;3.47;53.47;101062.56;5113517;28;20405;-76
2022/02/26 03:48:01;;;;;;;5.72;2.50;;;;;;;3.43;53.92;101062.63;5114402;28;20047;-76
2022/02/26 03:50:30;;;;;;;6.57;2.83;;;;;;;3.35;54.07;101072.44;5113861;28;20039;-76
2022/02/26 03:52:58;;;;;;;5.30;2.58;;;;;;;3.47;53.42;101075.75;5113721;28;20039;-76
2022/02/26 03:55:26;;;;;;;4.82;2.50;;;;;;;3.49;53.59;101079.25;5115260;28;20089;-75
2022/02/26 03:57:54;;;;;;;9.38;2.88;;;;;;;3.50;53.39;101081.88;5118056;28;20152;-76
2022/02/26 04:00:23;;;;;;;5.72;3.00;;;;;;;3.45;54.12;101084.56;5117678;28;20054;-75
2022/02/26 04:02:51;;;;;;;8.32;3.10;;;;;;;3.37;54.29;101089.09;5117767;28;20066;-76
2022/02/26 04:05:21;;;;;;;5.35;2.47;;;;;;;3.44;54.22;101085.47;5118360;28;20097;-80
2022/02/26 04:07:49;;;;;;;5.40;2.67;;;;;;;3.49;54.38;101089.81;5118896;28;20031;-76
2022/02/26 04:10:17;;;;;;;5.30;2.67;;;;;;;3.53;54.01;101096.75;5117614;28;20396;-75
2022/02/26 04:12:46;;;;;;;6.78;2.55;;;;;;;3.42;54.26;101102.22;5117255;28;20039;-75
2022/02/26 04:15:16;;;;;;;5.05;2.42;;;;;;;3.42;54.31;101100.47;5117091;28;20066;-75
2022/02/26 04:17:47;;;;;;;4.75;2.63;;;;;;;3.32;54.76;101104.16;5117552;28;20485;-75
2022/02/26 04:20:18;;;;;;;5.45;2.70;;;;;;;3.28;54.99;101105.13;5117551;28;20419;-73
2022/02/26 04:22:50;;;;;;;5.63;3.00;;;;;;;3.17;55.45;101113.19;5117213;28;20473;-73
2022/02/26 04:25:18;;;;;;;4.95;2.67;;;;;;;3.27;55.16;101100.72;5098841;28;20058;-73
2022/02/26 04:27:46;;;;;;;6.38;2.50;;;;;;;3.17;55.39;101107.03;5117091;28;20047;-72
2022/02/26 04:30:15;;;;;;;7.72;3.28;;;;;;;3.11;55.54;101099.25;5117376;28;20061;-72
2022/02/26 04:32:43;;;;;;;5.68;3.22;;;;;;;3.02;55.97;101102.03;5116730;28;20476;-72
2022/02/26 04:35:12;;;;;;;6.53;2.85;;;;;;;3.04;56.19;101108.13;5116749;28;20048;-72
2022/02/26 04:37:41;;;;;;;6.45;3.28;;;;;;;3.00;56.42;101109.09;5116472;28;20051;-72
2022/02/26 04:40:15;;;;;;;5.22;2.90;;;;;;;2.79;57.07;101111.13;5116880;28;20050;-72
2022/02/26 04:42:44;;;;;;;5.32;2.47;;;;;;;2.78;57.01;101106.75;5116358;28;20447;-76
2022/02/26 04:45:14;;;;;;;7.43;3.10;;;;;;;2.77;57.15;101122.59;5116494;28;20484;-74
2022/02/26 04:47:44;;;;;;;5.95;3.15;;;;;;;2.69;57.56;101122.69;5116404;28;20205;-75
2022/02/26 04:50:14;;;;;;;8.38;3.00;;;;;;;2.70;58.03;101131.47;5116579;28;20383;-75
2022/02/26 04:52:43;;;;;;;5.30;3.15;;;;;;;2.64;57.79;101124.53;5116226;28;20036;-75
2022/02/26 04:55:13;;;;;;;6.10;3.15;;;;;;;2.47;58.43;101123.88;5116199;28;20046;-76
2022/02/26 04:57:44;;;;;;;7.25;3.20;;;;;;;2.55;58.57;101129.94;5116189;28;20071;-76
2022/02/26 05:00:13;;;;;;;6.75;3.33;;;;;;;2.46;58.96;101140.59;5116161;28;20442;-75
2022/02/26 05:02:41;;;;;;;6.43;3.47;;;;;;;2.35;59.53;101139.84;5115732;28;20044;-75
2022/02/26 05:05:10;;;;;;;9.68;3.40;;;;;;;2.44;59.41;101139.72;5116448;28;20119;-75
2022/02/26 05:07:38;;;;;;;6.20;3.40;;;;;;;2.28;59.98;101139.91;5114862;28;20035;-75
2022/02/26 05:10:09;;;;;;;7.85;3.65;;;;;;;2.36;59.57;101149.50;5116335;28;20459;-76
2022/02/26 05:12:38;;;;;;;8.93;4.10;;;;;;;2.30;60.05;101155.69;5115776;28;20040;-76
2022/02/26 05:15:07;;;;;;;6.82;3.40;;;;;;;2.20;60.46;101162.81;5115963;28;20047;-76
2022/02/26 05:17:38;;;;;;;8.70;3.50;;;;;;;2.19;60.29;101155.81;5115524;28;20043;-76
2022/02/26 05:20:07;;;;;;;5.63;3.10;;;;;;;2.09;61.14;101162.06;5116143;28;20100;-76
2022/02/26 05:22:36;;;;;;;8.30;3.53;;;;;;;2.16;60.83;101165.50;5097725;28;20097;-76
2022/02/26 05:25:08;;;;;;;6.75;3.60;;;;;;;2.07;61.37;101166.50;5115930;28;20047;-75
2022/02/26 05:27:38;;;;;;;7.50;4.03;;;;;;;2.05;61.23;101170.91;5097561;28;20105;-74
2022/02/26 05:30:11;;;;;;;8.63;3.85;;;;;;;2.00;61.64;101170.06;5115902;28;20044;-75
2022/02/26 05:32:42;;;;;;;8.93;3.83;;;;;;;2.09;61.21;101166.47;5097667;28;20126;-76
2022/02/26 05:35:11;;;;;;;8.60;3.85;;;;;;;2.08;61.71;101175.25;5097669;28;20071;-76
2022/02/26 05:37:40;;;;;;;7.68;3.63;;;;;;;1.90;62.57;101177.19;5115261;28;20046;-76
2022/02/26 05:40:12;;;;;;;8.00;3.63;;;;;;;1.89;62.34;101180.69;5115103;28;20047;-76
2022/02/26 05:42:42;;;;;;;8.40;3.90;;;;;;;2.00;62.45;101177.97;5115218;28;20075;-76
2022/02/26 05:45:12;;;;;;;9.32;3.88;;;;;;;2.02;61.82;101176.19;5115549;28;20097;-75
2022/02/26 05:47:40;;;;;;;9.38;4.35;;;;;;;1.86;62.94;101185.13;5115135;28;20051;-76
2022/02/26 05:50:09;;;;;;;8.77;4.65;;;;;;;1.83;63.24;101183.38;5115573;28;20394;-75
2022/02/26 05:52:37;;;;;;;8.85;4.45;;;;;;;1.98;62.71;101171.84;5114694;28;20047;-75
2022/02/26 05:55:06;;;;;;;8.02;4.30;;;;;;;2.04;62.49;101190.22;5115314;28;20404;-75
2022/02/26 05:57:35;;;;;;;7.32;4.30;;;;;;;2.09;62.56;101193.66;5114591;28;20036;-75
2022/02/26 06:00:06;;;;;;;8.25;4.45;;;;;;;1.94;63.27;101191.19;5114945;28;20556;-73
2022/02/26 06:02:35;;;;;;;8.75;4.32;;;;;;;2.08;62.46;101191.91;5115015;28;20042;-72
2022/02/26 06:05:04;;;;;;;8.82;4.68;;;;;;;2.19;62.25;101195.28;5114812;28;20416;-74
2022/02/26 06:07:33;;;;;;;10.90;4.78;;;;;;;2.16;62.24;101203.25;5114876;28;20073;-73
2022/02/26 06:10:01;;;;;;;9.15;4.18;;;;;;;2.15;61.74;101201.50;5114772;28;20044;-73
2022/02/26 06:12:30;;;;;;;9.68;4.50;;;;;;;2.19;61.81;101208.47;5115035;28;20035;-73
2022/02/26 06:15:01;;;;;;;9.30;4.32;;;;;;;2.32;61.35;101216.22;5115007;28;20045;-73
2022/02/26 06:17:36;;;;;;;10.32;4.75;;;;;;;2.28;61.51;101216.25;5114254;28;20054;-72
2022/02/26 06:20:05;;;;;;;8.32;4.07;;;;;;;2.30;61.57;101225.00;5114995;28;20290;-72
2022/02/26 06:22:34;;;;;;;9.50;3.90;;;;;;;2.15;61.86;101214.66;5114431;28;20039;-73
2022/02/26 06:25:02;;;;;;;7.68;3.83;;;;;;;2.30;61.77;101221.50;5114754;28;20047;-73
2022/02/26 06:27:36;;;;;;;7.90;4.40;;;;;;;2.26;62.09;101233.84;5114300;28;20043;-73
2022/02/26 06:30:05;;;;;;;7.47;4.13;;;;;;;2.47;60.76;101227.47;5114514;28;20047;-73
2022/02/26 06:32:36;;;;;;;8.50;4.22;;;;;;;2.47;61.06;101237.13;5114846;28;20071;-73
2022/02/26 06:35:06;;;;;;;7.72;4.18;;;;;;;2.53;60.38;101242.34;5114298;28;20477;-75
2022/02/26 06:37:35;;;;;;;8.68;4.40;;;;;;;2.71;60.21;101243.88;5114121;28;20047;-75
2022/02/26 06:40:04;;;;;;;10.00;4.60;;;;;;;2.62;60.34;101250.13;5114222;28;20097;-74
2022/02/26 06:42:32;;;;;;;8.45;4.53;;;;;;;2.71;60.58;101247.38;5114536;28;20040;-74
2022/02/26 06:45:01;;;;;;;10.27;4.55;;;;;;;2.70;60.47;101253.56;5096681;28;20050;-73
2022/02/26 06:47:32;;;;;;;11.32;4.95;;;;;;;2.76;60.14;101253.47;5114232;28;20365;-74
2022/02/26 06:50:02;;;;;;;11.27;5.63;;;;;;;2.84;60.23;101248.09;5114330;28;20051;-73
2022/02/26 06:52:31;;;;;;;10.65;4.65;;;;;;;2.75;60.74;101249.09;5114205;28;20467;-80
2022/02/26 06:54:59;;;;;;;9.35;4.80;;;;;;;2.88;60.13;101249.78;5114121;28;20127;-74
2022/02/26 06:57:43;;;;;;;9.27;4.70;;;;;;;2.89;60.21;101241.00;5113207;28;20055;-73
2022/02/26 07:00:13;;;;;;;11.82;5.43;;;;;;;2.94;60.11;101257.63;5113645;28;20035;-73
2022/02/26 07:02:42;;;;;;;11.02;4.70;;;;;;;2.88;60.38;101263.84;5113794;28;20541;-73
2022/02/26 07:05:12;;;;;;;11.00;5.05;;;;;;;2.99;59.93;101254.91;5114132;28;20097;-74
2022/02/26 07:07:40;;;;;;;9.52;5.15;;;;;;;3.04;59.59;101261.88;5113408;28;20051;-72
2022/02/26 07:10:09;;;;;;;12.55;5.00;;;;;;;3.10;60.07;101267.09;5095768;28;20063;-74
2022/02/26 07:12:38;;;;;;;11.20;4.90;;;;;;;3.08;59.79;101274.13;5113484;28;20046;-73
2022/02/26 07:15:07;;;;;;;10.90;4.50;;;;;;;3.13;59.16;101279.34;5113820;28;20043;-71
2022/02/26 07:17:39;;;;;;;10.60;4.50;;;;;;;3.05;58.96;101284.72;5113290;28;20052;-73
2022/02/26 07:20:09;;;;;;;8.63;4.03;;;;;;;3.06;58.84;101280.31;5113400;28;20114;-73
2022/02/26 07:22:40;;;;;;;8.82;4.10;;;;;;;3.04;58.96;101282.09;5113183;28;20123;-74
2022/02/26 07:25:09;;;;;;;8.40;3.72;;;;;;;2.88;59.30;101278.78;5113666;28;20047;-74
2022/02/26 07:27:38;;;;;;;9.45;4.30;;;;;;;3.09;59.21;101280.28;5113150;28;20058;-74
2022/02/26 07:30:07;;;;;;;8.95;3.70;;;;;;;3.00;59.17;101290.97;5113022;28;20474;-73
2022/02/26 07:32:37;;;;;;;9.60;4.40;;;;;;;3.22;58.75;101281.00;5113245;28;20092;-73
2022/02/26 07:35:06;;;;;;;9.40;4.30;;;;;;;3.18;59.24;101280.16;5113513;28;20044;-75
2022/02/26 07:37:34;;;;;;;9.57;4.07;;;;;;;3.34;58.26;101286.09;5113459;28;20145;-75
2022/02/26 07:40:05;;;;;;;11.93;4.35;;;;;;;3.38;58.04;101271.97;5113197;28;20047;-75
2022/02/26 07:42:33;;;;;;;9.60;4.10;;;;;;;3.34;58.34;101292.22;5113156;28;20123;-75
2022/02/26 07:45:02;;;;;;;6.65;4.00;;;;;;;3.29;58.48;101286.16;5113427;28;20071;-75
2022/02/26 07:47:32;;;;;;;9.70;4.05;;;;;;;3.38;57.77;101287.81;5113455;28;20044;-75
2022/02/26 07:50:01;;;;;;;7.68;4.10;;;;;;;3.43;57.65;101291.22;5112879;28;20382;-73
2022/02/26 07:52:31;;;;;;;7.78;3.70;;;;;;;3.51;57.27;101288.50;5113694;28;20036;-72
2022/02/26 07:55:00;;;;;;;7.72;3.88;;;;;;;3.34;57.70;101300.16;5113050;28;20050;-71
2022/02/26 07:57:30;;;;;;;7.20;3.78;;;;;;;3.39;58.28;101300.09;5113050;28;20092;-72
2022/02/26 07:59:59;;;;;;;8.50;4.20;;;;;;;3.45;57.67;101300.00;5112933;28;20044;-72
2022/02/26 08:02:28;;;;;;;8.07;4.45;;;;;;;3.63;57.58;101304.13;5112981;28;20493;-72
2022/02/26 08:04:56;;;;;;;7.53;4.20;;;;;;;3.71;57.13;101307.53;5094203;28;20082;-72
2022/02/26 08:07:24;;;;;;;7.97;3.92;;;;;;;3.74;56.24;101304.84;5113337;28;20070;-71
2022/02/26 08:09:53;;;;;;;8.88;4.03;;;;;;;3.79;56.28;101303.00;5112824;28;20055;-76
2022/02/26 08:12:22;;;;;;;6.72;3.70;;;;;;;3.81;56.09;101301.22;5113213;28;20042;-74
2022/02/26 08:14:52;;;;;;;6.35;3.63;;;;;;;3.86;56.27;101299.38;5112967;28;20044;-75
2022/02/26 08:17:20;;;;;;;6.43;3.63;;;;;;;4.00;54.99;101310.59;5113038;28;20052;-75
2022/02/26 08:19:49;;;;;;;6.55;3.47;;;;;;;4.09;54.57;101306.91;5112779;28;20036;-76
2022/02/26 08:22:18;;;;;;;8.90;3.97;;;;;;;4.24;54.25;101308.41;5095122;28;20047;-73
2022/02/26 08:24:46;;;;;;;8.43;3.80;;;;;;;4.19;54.58;101305.00;5112541;28;20071;-73
2022/02/26 08:27:14;;;;;;;6.95;3.55;;;;;;;4.34;53.35;101317.91;5112920;28;20135;-71
2022/02/26 08:29:43;;;;;;;10.02;4.10;;;;;;;4.40;53.21;101307.25;5112704;28;20036;-75
2022/02/26 08:32:12;;;;;;;7.93;3.42;;;;;;;4.57;52.91;101314.88;5113946;28;20048;-76
2022/02/26 08:34:41;;;;;;;6.15;3.33;;;;;;;4.62;53.23;101310.38;5116123;28;20040;-72
2022/02/26 08:37:09;;;;;;;8.45;3.60;;;;;;;4.73;52.60;101307.50;5113317;28;20039;-72
2022/02/26 08:39:38;;;;;;;8.60;4.35;;;;;;;4.72;52.33;101317.22;5112550;28;20036;-71
2022/02/26 08:42:07;;;;;;;8.68;4.00;;;;;;;4.59;53.15;101316.59;5114928;28;20039;-74
2022/02/26 08:44:38;;;;;;;7.35;3.75;;;;;;;4.70;52.24;101305.81;5116388;28;20078;-75
2022/02/26 08:47:07;;;;;;;9.57;4.03;;;;;;;4.77;52.28;101298.63;5116511;28;20043;-73
2022/02/26 08:49:37;;;;;;;7.03;3.75;;;;;;;4.99;52.05;101310.50;5116763;28;20044;-72
2022/02/26 08:52:06;;;;;;;7.93;3.88;;;;;;;5.11;52.12;101307.59;5116265;28;20135;-73
2022/02/26 08:54:35;;;;;;;9.18;3.92;;;;;;;5.31;51.56;101306.34;5116724;28;20036;-73
2022/02/26 08:57:08;;;;;;;8.55;3.67;;;;;;;5.35;51.10;101313.31;5116169;28;20434;-73
2022/02/26 08:59:36;;;;;;;10.27;4.20;;;;;;;5.34;51.66;101311.56;5116344;28;20063;-73
2022/02/26 09:02:09;;;;;;;8.48;3.75;;;;;;;5.49;51.50;101305.91;5116445;28;20123;-72
2022/02/26 09:04:39;;;;;;;8.57;4.10;;;;;;;5.56;50.96;101315.47;5116405;28;20047;-71
2022/02/26 09:07:08;;;;;;;10.55;4.30;;;;;;;5.56;51.20;101315.47;5115566;28;20055;-73
2022/02/26 09:09:37;;;;;;;8.93;3.95;;;;;;;5.57;51.09;101317.19;5115934;28;20080;-70
2022/02/26 09:12:07;;;;;;;7.60;4.10;;;;;;;5.66;51.31;101310.81;5115452;28;20131;-69
2022/02/26 09:14:35;;;;;;;5.88;3.65;;;;;;;5.92;50.23;101320.84;5116492;28;20044;-70
2022/02/26 09:17:04;;;;;;;9.32;3.90;;;;;;;5.95;49.92;101323.41;5115238;28;20104;-71
2022/02/26 09:19:33;;;;;;;7.82;4.22;;;;;;;5.82;50.34;101322.81;5115463;28;20044;-68
2022/02/26 09:22:04;;;;;;;8.82;3.95;;;;;;;5.93;50.55;101317.28;5097251;28;20073;-70
2022/02/26 09:24:33;;;;;;;7.03;3.63;;;;;;;6.01;50.04;101324.16;5115990;28;20097;-71
2022/02/26 09:27:02;;;;;;;6.85;4.07;;;;;;;6.03;49.62;101319.69;5115477;28;20571;-71
2022/02/26 09:29:30;;;;;;;6.88;3.35;;;;;;;6.15;48.85;101314.97;5115383;28;20043;-71
2022/02/26 09:31:59;;;;;;;7.95;4.20;;;;;;;6.11;48.70;101316.84;5114950;28;20047;-71
2022/02/26 09:34:28;;;;;;;5.80;3.35;;;;;;;6.34;47.80;101323.31;5115312;28;20044;-71
2022/02/26 09:36:57;;;;;;;10.13;4.07;;;;;;;6.27;47.67;101326.16;5115094;28;20067;-72
2022/02/26 09:39:27;;;;;;;9.15;3.63;;;;;;;6.34;48.04;101324.19;5115935;28;20043;-70
2022/02/26 09:41:57;;;;;;;6.93;4.07;;;;;;;6.38;48.15;101330.31;5115315;28;20050;-70
2022/02/26 09:44:26;;;;;;;6.25;3.30;;;;;;;6.39;47.07;101329.41;5115113;28;20040;-69
2022/02/26 09:46:56;;;;;;;7.32;3.90;;;;;;;6.42;47.78;101327.53;5115057;28;20046;-70
2022/02/26 09:49:24;;;;;;;10.20;3.65;;;;;;;6.53;46.54;101327.25;5115353;28;20043;-68
2022/02/26 09:51:59;;;;;;;7.47;3.55;;;;;;;6.51;46.58;101326.41;5114882;28;20051;-70
2022/02/26 09:54:29;;;;;;;6.85;3.42;;;;;;;6.74;46.47;101324.00;5114485;28;20053;-72
2022/02/26 09:56:57;;;;;;;11.35;3.78;;;;;;;6.71;46.53;101318.78;5114722;28;20047;-72
2022/02/26 09:59:27;;;;;;;6.05;3.47;;;;;;;6.65;46.67;101326.91;5114869;28;20043;-73
2022/02/26 10:02:02;;;;;;;9.15;4.20;;;;;;;6.54;46.34;101331.63;5114643;28;20040;-70
2022/02/26 10:04:33;;;;;;;5.82;3.58;;;;;;;6.49;46.91;101323.81;5115161;28;20046;-70
2022/02/26 10:07:13;;;;;;;5.90;3.40;;;;;;;6.56;46.38;101337.75;5114103;28;20074;-71
2022/02/26 10:09:45;;;;;;;11.30;3.60;;;;;;;6.72;45.90;101340.88;5115066;28;20073;-70
2022/02/26 10:12:22;;;;;;;6.15;3.47;;;;;;;6.84;44.89;101330.78;5114501;28;20047;-71
2022/02/26 10:14:52;;;;;;;6.38;3.40;;;;;;;6.96;45.23;101334.06;5114984;28;20047;-71
2022/02/26 10:17:32;;;;;;;8.57;3.78;;;;;;;6.86;44.95;101334.31;5114806;28;20188;-70
2022/02/26 10:20:03;;;;;;;6.00;3.60;;;;;;;6.98;44.96;101337.53;5114330;28;20124;-69
2022/02/26 10:22:32;;;;;;;8.68;3.83;;;;;;;6.83;45.21;101339.66;5114866;28;20050;-69
2022/02/26 10:25:07;;;;;;;7.95;3.70;;;;;;;6.75;45.57;101348.75;5114463;28;20088;-71
2022/02/26 10:27:40;;;;;;;8.38;3.75;;;;;;;6.87;45.30;101345.78;5114829;28;20036;-70
2022/02/26 10:30:10;;;;;;;7.93;3.83;;;;;;;6.94;44.87;101344.66;5114540;28;20045;-71
2022/02/26 10:32:39;;;;;;;6.28;3.38;;;;;;;6.95;43.64;101348.19;5114527;28;20043;-70
2022/02/26 10:35:08;;;;;;;5.18;3.03;;;;;;;6.99;43.93;101348.09;5114363;28;20039;-71
2022/02/26 10:37:36;;;;;;;6.78;3.35;;;;;;;7.22;43.71;101336.81;5096611;28;20069;-70
2022/02/26 10:40:07;;;;;;;8.75;3.30;;;;;;;7.02;43.50;101342.69;5114321;28;20036;-71
2022/02/26 10:42:39;;;;;;;6.32;3.63;;;;;;;7.00;43.88;101341.00;5114261;28;20036;-71
2022/02/26 10:45:11;;;;;;;7.53;3.38;;;;;;;7.07;43.96;101329.31;5114231;28;20051;-71
2022/02/26 10:47:42;;;;;;;6.63;3.60;;;;;;;7.06;44.55;101324.91;5114063;28;20043;-71
2022/02/26 10:50:19;;;;;;;6.82;3.25;;;;;;;7.40;43.73;101332.75;5113811;28;20060;-69
2022/02/26 10:52:58;;;;;;;6.05;3.15;;;;;;;7.41;42.99;101324.72;5114264;28;20039;-70
2022/02/26 10:55:52;;;;;;;6.70;3.28;;;;;;;7.41;43.09;101327.38;5114575;28;20039;-69
2022/02/26 10:58:22;;;;;;;5.43;3.10;;;;;;;7.31;43.68;101320.63;5114385;28;20040;-70
2022/02/26 11:00:52;;;;;;;5.18;3.10;;;;;;;7.42;42.75;101322.94;5113816;28;20036;-69
2022/02/26 11:03:21;;;;;;;6.18;3.05;;;;;;;7.40;42.81;101330.94;5095542;28;20086;-70
2022/02/26 11:05:50;;;;;;;13.30;3.38;;;;;;;7.54;42.66;101321.72;5113186;28;20497;-70
2022/02/26 11:08:19;;;;;;;8.98;3.28;;;;;;;7.43;42.37;101322.03;5113894;28;20040;-70
2022/02/26 11:10:47;;;;;;;5.28;2.83;;;;;;;7.31;42.45;101310.00;5113962;28;20046;-70
2022/02/26 11:13:20;;;;;;;6.40;3.10;;;;;;;7.35;42.53;101306.34;5113695;28;20063;-70
2022/02/26 11:15:50;;;;;;;6.90;2.90;;;;;;;7.62;41.47;101306.41;5113953;28;20477;-70
2022/02/26 11:18:20;;;;;;;6.75;3.00;;;;;;;7.67;40.95;101307.13;5114121;28;20048;-70
2022/02/26 11:20:49;;;;;;;6.97;3.00;;;;;;;7.67;41.23;101299.16;5095298;28;20507;-70
2022/02/26 11:23:18;;;;;;;7.45;3.08;;;;;;;7.77;40.83;101313.91;5113227;28;20047;-70
2022/02/26 11:25:48;;;;;;;6.53;2.85;;;;;;;7.67;40.96;101301.81;5113700;28;20399;-70
2022/02/26 11:28:18;;;;;;;7.03;3.25;;;;;;;7.65;41.04;101298.34;5095354;28;20062;-71
2022/02/26 11:30:56;;;;;;;6.15;2.80;;;;;;;7.58;41.23;101288.84;5113622;28;20044;-71
2022/02/26 11:33:25;;;;;;;5.50;3.10;;;;;;;7.73;41.39;101296.34;5113675;28;20142;-71
2022/02/26 11:35:55;;;;;;;5.05;3.10;;;;;;;7.79;40.93;101305.88;5113543;28;20082;-70
2022/02/26 11:38:26;;;;;;;6.63;3.28;;;;;;;7.80;40.85;101292.53;5113435;28;20043;-70
2022/02/26 11:41:22;;;;;;;6.60;2.88;;;;;;;7.62;41.01;101291.34;5113321;28;20039;-71
2022/02/26 11:43:56;;;;;;;5.15;3.00;;;;;;;7.75;40.96;101294.50;5113399;28;20053;-71
2022/02/26 11:46:33;;;;;;;6.75;3.30;;;;;;;7.96;40.96;101288.47;5112981;28;20401;-70
2022/02/26 11:49:19;;;;;;;6.00;2.92;;;;;;;7.83;40.49;101287.16;5113364;28;20047;-71