Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:01;;;;;;;;;;;;;;;25.78;43.74;99596.66;4480590;32;34023;-61
2022/08/31 00:06:30;;;;;;;;;;;;;;;25.63;44.03;99602.41;4481993;31;33946;-61
2022/08/31 00:08:57;;;;;;;;;;;;;;;25.61;44.28;99604.50;4481987;32;33941;-62
2022/08/31 00:11:29;;;;;;;;;;;;;;;25.68;44.07;99599.84;4481036;31;33263;-62
2022/08/31 00:13:59;;;;;;;;;;;;;;;25.73;44.56;99602.78;4472634;32;34089;-62
2022/08/31 00:16:27;;;;;;;;;;;;;;;25.84;43.84;99603.19;4475338;31;34496;-63
2022/08/31 00:18:54;;;;;;;;;;;;;;;25.89;43.66;99598.72;4479920;32;34386;-61
2022/08/31 00:21:24;;;;;;;;;;;;;;;25.82;43.46;99599.84;4476983;31;32849;-62
2022/08/31 00:23:52;;;;;;;;;;;;;;;25.74;43.72;99600.88;4473164;32;34351;-62
2022/08/31 00:26:20;;;;;;;;;;;;;;;25.72;44.09;99606.59;4473659;31;34218;-62
2022/08/31 00:28:47;;;;;;;;;;;;;;;25.72;44.29;99606.59;4472406;32;34642;-62
2022/08/31 00:31:15;;;;;;;;;;;;;;;25.65;44.71;99602.16;4471612;32;33601;-62
2022/08/31 00:33:50;;;;;;;;;;;;;;;25.66;44.35;99607.44;4471442;31;33619;-62
2022/08/31 00:36:19;;;;;;;;;;;;;;;25.64;44.34;99601.31;4476236;32;34393;-63
2022/08/31 00:38:48;;;;;;;;;;;;;;;25.55;44.59;99605.34;4476005;32;32992;-64
2022/08/31 00:41:16;;;;;;;;;;;;;;;25.43;45.05;99605.19;4482674;32;34619;-64
2022/08/31 00:43:47;;;;;;;;;;;;;;;25.57;44.65;99603.25;4475809;32;34162;-63
2022/08/31 00:46:18;;;;;;;;;;;;;;;25.61;44.14;99609.16;4476815;32;34410;-61
2022/08/31 00:49:06;;;;;;;;;;;;;;;25.56;44.07;99607.06;4480018;31;32704;-61
2022/08/31 00:51:39;;;;;;;;;;;;;;;25.37;44.54;99613.44;4473217;32;32106;-61
2022/08/31 00:54:07;;;;;;;;;;;;;;;25.28;45.14;99616.38;4481309;31;33201;-62
2022/08/31 00:56:35;;;;;;;;;;;;;;;25.12;45.45;99613.22;4479499;32;35351;-62
2022/08/31 00:59:02;;;;;;;;;;;;;;;25.19;45.44;99616.81;4475138;32;33846;-67
2022/08/31 01:01:30;;;;;;;;;;;;;;;25.13;45.61;99618.50;4476566;32;34498;-67
2022/08/31 01:03:57;;;;;;;;;;;;;;;25.24;45.18;99622.53;4478056;32;34288;-64
2022/08/31 01:06:25;;;;;;;;;;;;;;;25.25;45.65;99616.81;4477583;31;34120;-64
2022/08/31 01:08:53;;;;;;;;;;;;;;;25.32;44.90;99623.12;4479977;32;34168;-64
2022/08/31 01:11:20;;;;;;;;;;;;;;;25.30;44.97;99618.94;4474557;32;34873;-63
2022/08/31 01:13:47;;;;;;;;;;;;;;;25.33;44.88;99624.81;4480603;32;33947;-64
2022/08/31 01:16:17;;;;;;;;;;;;;;;25.31;45.49;99621.44;4479869;31;33089;-64
2022/08/31 01:18:44;;;;;;;;;;;;;;;25.26;45.84;99617.66;4474314;32;33812;-64
2022/08/31 01:21:28;;;;;;;;;;;;;;;25.45;45.65;99611.28;4478626;31;34241;-64
2022/08/31 01:23:57;;;;;;;;;;;;;;;25.42;45.25;99614.44;4468072;32;33010;-64
2022/08/31 01:26:25;;;;;;;;;;;;;;;25.51;44.67;99618.66;4478396;31;32825;-61
2022/08/31 01:28:56;;;;;;;;;;;;;;;25.51;44.68;99624.12;4474609;31;31954;-63
2022/08/31 01:31:26;;;;;;;;;;;;;;;25.55;44.69;99632.75;4478306;31;33115;-64
2022/08/31 01:33:53;;;;;;;;;;;;;;;25.43;45.26;99627.13;4480852;32;33126;-63
2022/08/31 01:36:23;;;;;;;;;;;;;;;25.35;45.61;99632.81;4476628;32;35427;-63
2022/08/31 01:38:51;;;;;;;;;;;;;;;25.45;45.23;99629.63;4475944;31;33969;-63
2022/08/31 01:41:20;;;;;;;;;;;;;;;25.42;45.36;99627.31;4474047;32;31594;-63
2022/08/31 01:43:48;;;;;;;;;;;;;;;25.39;45.38;99622.25;4473774;31;35305;-63
2022/08/31 01:46:16;;;;;;;;;;;;;;;25.27;45.64;99622.09;4477622;32;35162;-63
2022/08/31 01:48:44;;;;;;;;;;;;;;;25.18;45.70;99621.47;4478041;32;33798;-63
2022/08/31 01:51:13;;;;;;;;;;;;;;;25.13;45.85;99615.78;4476527;32;33496;-62
2022/08/31 01:53:41;;;;;;;;;;;;;;;25.08;45.93;99615.56;4471042;32;33811;-63
2022/08/31 01:56:20;;;;;;;;;;;;;;;25.16;46.01;99620.81;4482138;32;33918;-63
2022/08/31 01:58:47;;;;;;;;;;;;;;;25.05;46.00;99621.44;4477561;32;33996;-63
2022/08/31 02:01:15;;;;;;;;;;;;;;;24.99;46.10;99625.03;4480233;32;33578;-62
2022/08/31 02:04:04;;;;;;;;;;;;;;;24.97;45.99;99627.13;4469720;32;34168;-62
2022/08/31 02:06:32;;;;;;;;;;;;;;;24.81;46.47;99626.50;4469455;32;32797;-62
2022/08/31 02:08:59;;;;;;;;;;;;;;;24.78;46.50;99626.94;4482151;32;33003;-62
2022/08/31 02:11:27;;;;;;;;;;;;;;;24.84;46.53;99626.06;4480891;32;33661;-62
2022/08/31 02:13:55;;;;;;;;;;;;;;;24.82;46.50;99619.97;4482430;32;34258;-62
2022/08/31 02:16:23;;;;;;;;;;;;;;;24.78;46.61;99617.84;4479728;32;33707;-62
2022/08/31 02:18:50;;;;;;;;;;;;;;;24.64;46.74;99619.75;4480157;32;34338;-62
2022/08/31 02:21:18;;;;;;;;;;;;;;;24.74;46.64;99616.59;4480907;32;34100;-62
2022/08/31 02:23:45;;;;;;;;;;;;;;;24.70;46.92;99618.09;4482213;32;33765;-62
2022/08/31 02:26:13;;;;;;;;;;;;;;;24.66;47.00;99616.81;4480967;32;33067;-62
2022/08/31 02:28:43;;;;;;;;;;;;;;;24.57;46.98;99611.53;4478677;32;34296;-62
2022/08/31 02:31:10;;;;;;;;;;;;;;;24.65;46.71;99607.75;4479647;31;31837;-62
2022/08/31 02:33:42;;;;;;;;;;;;;;;24.54;46.74;99606.50;4481443;32;34316;-62
2022/08/31 02:36:10;;;;;;;;;;;;;;;24.50;46.86;99607.13;4479622;32;32933;-62
2022/08/31 02:38:38;;;;;;;;;;;;;;;24.49;47.04;99608.16;4479526;32;34185;-62
2022/08/31 02:41:05;;;;;;;;;;;;;;;24.42;46.96;99612.78;4479645;32;33263;-62
2022/08/31 02:43:33;;;;;;;;;;;;;;;24.49;46.29;99613.63;4478872;32;34036;-62
2022/08/31 02:46:01;;;;;;;;;;;;;;;24.41;46.97;99617.41;4478213;32;33101;-62
2022/08/31 02:48:29;;;;;;;;;;;;;;;24.43;46.92;99614.44;4482299;32;34271;-62
2022/08/31 02:51:01;;;;;;;;;;;;;;;24.46;46.75;99612.16;4472626;32;33397;-62
2022/08/31 02:53:28;;;;;;;;;;;;;;;24.44;46.57;99605.22;4477714;32;34237;-61
2022/08/31 02:55:55;;;;;;;;;;;;;;;24.42;46.88;99612.78;4480439;32;35326;-61
2022/08/31 02:58:23;;;;;;;;;;;;;;;23.97;48.16;99606.94;4482015;32;33888;-62
2022/08/31 03:00:50;;;;;;;;;;;;;;;24.30;47.40;99612.50;4482026;32;32335;-61
2022/08/31 03:03:18;;;;;;;;;;;;;;;24.52;46.71;99607.75;4474347;32;32823;-61
2022/08/31 03:05:45;;;;;;;;;;;;;;;24.50;46.85;99605.22;4480515;32;33749;-61
2022/08/31 03:08:13;;;;;;;;;;;;;;;24.51;46.92;99612.37;4482752;32;35191;-61
2022/08/31 03:10:41;;;;;;;;;;;;;;;24.42;47.23;99608.16;4476162;32;34158;-62
2022/08/31 03:13:08;;;;;;;;;;;;;;;24.39;47.18;99603.91;4481469;32;34205;-62
2022/08/31 03:15:35;;;;;;;;;;;;;;;24.44;46.81;99616.16;4480293;32;34024;-61
2022/08/31 03:18:03;;;;;;;;;;;;;;;24.38;46.89;99610.44;4480770;32;34420;-62
2022/08/31 03:20:33;;;;;;;;;;;;;;;24.32;47.06;99610.41;4479415;32;31629;-62
2022/08/31 03:23:01;;;;;;;;;;;;;;;24.34;46.97;99613.78;4482357;32;32825;-61
2022/08/31 03:25:30;;;;;;;;;;;;;;;24.34;46.98;99603.69;4470519;32;33989;-62
2022/08/31 03:27:58;;;;;;;;;;;;;;;24.26;47.27;99612.06;4485700;32;33957;-62
2022/08/31 03:30:28;;;;;;;;;;;;;;;24.24;47.29;99613.31;4480968;31;34428;-61
2022/08/31 03:32:58;;;;;;;;;;;;;;;24.24;47.35;99616.94;4484099;32;34216;-61
2022/08/31 03:35:29;;;;;;;;;;;;;;;24.22;47.42;99619.00;4481539;32;34283;-62
2022/08/31 03:37:57;;;;;;;;;;;;;;;24.09;47.49;99622.56;4480665;32;32905;-63
2022/08/31 03:40:24;;;;;;;;;;;;;;;23.31;49.49;99612.91;4476976;32;33290;-63
2022/08/31 03:42:52;;;;;;;;;;;;;;;23.68;48.54;99622.56;4483187;32;35218;-62
2022/08/31 03:45:19;;;;;;;;;;;;;;;23.77;48.25;99615.91;4481401;32;34284;-62
2022/08/31 03:47:46;;;;;;;;;;;;;;;23.79;48.21;99612.97;4484936;32;33112;-62
2022/08/31 03:50:15;;;;;;;;;;;;;;;23.74;48.23;99607.28;4480458;32;33626;-61
2022/08/31 03:52:44;;;;;;;;;;;;;;;23.79;48.22;99611.09;4479563;32;33030;-62
2022/08/31 03:55:12;;;;;;;;;;;;;;;23.82;48.29;99605.22;4478243;32;34191;-62
2022/08/31 03:57:40;;;;;;;;;;;;;;;23.87;48.34;99602.72;4479587;32;32966;-63
2022/08/31 04:00:08;;;;;;;;;;;;;;;23.97;48.07;99598.75;4480137;32;33559;-61
2022/08/31 04:02:39;;;;;;;;;;;;;;;23.97;47.55;99604.22;4478727;32;34088;-61
2022/08/31 04:05:13;;;;;;;;;;;;;;;23.99;47.34;99602.97;4481471;32;34424;-61
2022/08/31 04:07:54;;;;;;;;;;;;;;;23.88;47.46;99601.69;4482068;32;33046;-61
2022/08/31 04:10:29;;;;;;;;;;;;;;;23.97;47.25;99618.72;4477683;32;33384;-62
2022/08/31 04:12:58;;;;;;;;;;;;;;;24.00;47.09;99618.31;4483269;32;32152;-62
2022/08/31 04:15:26;;;;;;;;;;;;;;;23.88;47.44;99620.81;4483480;32;34303;-63
2022/08/31 04:17:58;;;;;;;;;;;;;;;23.85;47.34;99612.16;4474374;32;35208;-62
2022/08/31 04:20:32;;;;;;;;;;;;;;;23.65;47.65;99618.34;4481212;32;32081;-62
2022/08/31 04:22:59;;;;;;;;;;;;;;;23.78;46.80;99620.31;4478413;32;34344;-62
2022/08/31 04:25:27;;;;;;;;;;;;;;;23.78;46.18;99617.59;4481851;32;34207;-62
2022/08/31 04:27:55;;;;;;;;;;;;;;;23.75;46.54;99618.00;4484127;32;32913;-62
2022/08/31 04:30:25;;;;;;;;;;;;;;;23.76;46.56;99619.69;4477655;32;32168;-62
2022/08/31 04:32:52;;;;;;;;;;;;;;;23.73;46.51;99616.53;4480705;32;33308;-63
2022/08/31 04:35:20;;;;;;;;;;;;;;;23.61;46.74;99618.97;4478955;32;34368;-62
2022/08/31 04:37:47;;;;;;;;;;;;;;;23.68;46.42;99614.38;4479350;32;34488;-62
2022/08/31 04:40:19;;;;;;;;;;;;;;;23.69;46.10;99614.22;4482482;32;33511;-62
2022/08/31 04:42:51;;;;;;;;;;;;;;;23.77;46.26;99615.06;4478368;32;32642;-62
2022/08/31 04:45:19;;;;;;;;;;;;;;;23.81;46.16;99617.19;4480706;32;34063;-62
2022/08/31 04:47:47;;;;;;;;;;;;;;;23.87;46.41;99612.81;4484224;32;34283;-63
2022/08/31 04:50:15;;;;;;;;;;;;;;;23.83;46.10;99617.84;4476008;32;31457;-62
2022/08/31 04:52:53;;;;;;;;;;;;;;;23.79;45.96;99624.75;4475963;32;35378;-61
2022/08/31 04:55:30;;;;;;;;;;;;;;;23.67;46.25;99627.19;4479118;32;35520;-61
2022/08/31 04:57:58;;;;;;;;;;;;;;;23.67;46.37;99623.62;4479263;32;32786;-61
2022/08/31 05:00:27;;;;;;;;;;;;;;;23.99;45.65;99619.37;4482710;32;32036;-62
2022/08/31 05:02:56;;;;;;;;;;;;;;;24.06;45.42;99622.13;4481929;32;33963;-61
2022/08/31 05:05:24;;;;;;;;;;;;;;;24.31;45.57;99617.78;4479666;32;34584;-62
2022/08/31 05:07:51;;;;;;;;;;;;;;;24.45;45.02;99620.56;4475455;32;34381;-62
2022/08/31 05:10:20;;;;;;;;;;;;;;;24.77;44.97;99625.22;4473498;32;33358;-61
2022/08/31 05:12:50;;;;;;;;;;;;;;;25.09;44.21;99617.22;4484538;32;33246;-62
2022/08/31 05:15:19;;;;;;;;;;;;;;;25.34;43.91;99625.66;4479065;32;34473;-62
2022/08/31 05:17:47;;;;;;;;;;;;;;;25.81;42.84;99620.94;4477336;31;32689;-62
2022/08/31 05:20:14;;;;;;;;;;;;;;;25.97;42.40;99628.66;4482269;32;33209;-62
2022/08/31 05:22:42;;;;;;;;;;;;;;;26.05;42.08;99632.22;4481498;32;34083;-62
2022/08/31 05:25:09;;;;;;;;;;;;;;;26.11;41.95;99629.44;4480265;32;32946;-62
2022/08/31 05:27:38;;;;;;;;;;;;;;;26.65;40.56;99627.25;4481978;32;34716;-62
2022/08/31 05:30:06;;;;;;;;;;;;;;;26.63;40.57;99632.09;4481788;32;33508;-62
2022/08/31 05:32:34;;;;;;;;;;;;;;;26.35;40.40;99627.81;4479548;32;32697;-61
2022/08/31 05:35:04;;;;;;;;;;;;;;;26.38;40.58;99630.13;4477135;32;35353;-62
2022/08/31 05:37:32;;;;;;;;;;;;;;;25.95;40.29;99636.25;4477994;32;35159;-61
2022/08/31 05:40:00;;;;;;;;;;;;;;;25.89;41.02;99636.28;4483005;32;36395;-61
2022/08/31 05:42:28;;;;;;;;;;;;;;;26.16;40.24;99634.25;4471075;32;32561;-61
2022/08/31 05:44:55;;;;;;;;;;;;;;;26.25;39.80;99625.53;4483491;32;33062;-61
2022/08/31 05:47:23;;;;;;;;;;;;;;;26.35;39.83;99622.31;4478672;32;34183;-62
2022/08/31 05:49:51;;;;;;;;;;;;;;;26.58;39.76;99632.78;4475847;32;32136;-62
2022/08/31 05:52:18;;;;;;;;;;;;;;;26.56;39.87;99623.09;4477696;32;35282;-62
2022/08/31 05:54:51;;;;;;;;;;;;;;;26.63;40.18;99629.38;4472973;32;34299;-62
2022/08/31 05:57:18;;;;;;;;;;;;;;;26.35;40.11;99626.97;4482785;32;34187;-62
2022/08/31 05:59:53;;;;;;;;;;;;;;;27.20;38.80;99626.59;4482332;32;34434;-62
2022/08/31 06:02:20;;;;;;;;;;;;;;;27.27;38.70;99630.13;4481975;32;32649;-64
2022/08/31 06:04:50;;;;;;;;;;;;;;;27.20;38.79;99637.59;4471182;32;34310;-62
2022/08/31 06:07:18;;;;;;;;;;;;;;;27.07;39.53;99625.63;4481045;32;33190;-62
2022/08/31 06:09:46;;;;;;;;;;;;;;;26.86;39.76;99640.56;4478584;32;33375;-62
2022/08/31 06:12:16;;;;;;;;;;;;;;;26.67;39.89;99644.31;4477422;32;34928;-61
2022/08/31 06:14:44;;;;;;;;;;;;;;;26.60;40.42;99644.38;4475424;32;34776;-62
2022/08/31 06:17:16;;;;;;;;;;;;;;;26.64;40.52;99642.84;4478672;32;35829;-62
2022/08/31 06:19:43;;;;;;;;;;;;;;;26.06;41.21;99648.44;4466964;32;32119;-62
2022/08/31 06:22:11;;;;;;;;;;;;;;;26.32;40.96;99649.34;4481628;32;34040;-62
2022/08/31 06:24:38;;;;;;;;;;;;;;;25.90;41.88;99647.00;4481683;32;34122;-62
2022/08/31 06:27:06;;;;;;;;;;;;;;;26.15;42.40;99640.81;4478964;32;32763;-62
2022/08/31 06:29:33;;;;;;;;;;;;;;;26.40;40.96;99654.59;4475301;32;31751;-62
2022/08/31 06:32:06;;;;;;;;;;;;;;;26.19;41.66;99648.38;4477617;32;34105;-62
2022/08/31 06:34:35;;;;;;;;;;;;;;;25.96;40.80;99650.78;4481304;32;33275;-62
2022/08/31 06:37:08;;;;;;;;;;;;;;;25.74;40.35;99642.81;4473017;32;34195;-62
2022/08/31 06:39:45;;;;;;;;;;;;;;;25.95;41.24;99649.97;4475209;32;33077;-62
2022/08/31 06:42:13;;;;;;;;;;;;;;;25.82;40.02;99649.19;4482643;32;34865;-62
2022/08/31 06:44:44;;;;;;;;;;;;;;;25.76;40.65;99651.69;4475127;32;32966;-62
2022/08/31 06:47:12;;;;;;;;;;;;;;;25.61;40.12;99644.78;4479777;32;34187;-62
2022/08/31 06:49:40;;;;;;;;;;;;;;;25.81;40.01;99644.72;4484747;32;34339;-62
2022/08/31 06:52:07;;;;;;;;;;;;;;;25.70;40.07;99647.06;4477123;32;33779;-62
2022/08/31 06:54:35;;;;;;;;;;;;;;;25.79;39.08;99645.78;4469392;32;33916;-62
2022/08/31 06:57:04;;;;;;;;;;;;;;;26.11;39.03;99650.53;4480778;31;33707;-62
2022/08/31 06:59:33;;;;;;;;;;;;;;;26.15;38.35;99658.09;4482151;32;33392;-62
2022/08/31 07:02:02;;;;;;;;;;;;;;;25.95;39.57;99662.84;4479118;32;34116;-62
2022/08/31 07:04:34;;;;;;;;;;;;;;;25.61;39.16;99664.78;4480300;32;33066;-62
2022/08/31 07:07:02;;;;;;;;;;;;;;;25.72;38.62;99666.06;4481583;32;34721;-62
2022/08/31 07:09:30;;;;;;;;;;;;;;;26.10;38.74;99670.78;4483503;32;33714;-62
2022/08/31 07:11:57;;;;;;;;;;;;;;;26.08;39.05;99667.44;4481343;32;33939;-62
2022/08/31 07:14:26;;;;;;;;;;;;;;;25.81;39.37;99669.41;4484907;32;33060;-62
2022/08/31 07:16:55;;;;;;;;;;;;;;;25.39;41.61;99677.06;4482528;32;33717;-62
2022/08/31 07:19:23;;;;;;;;;;;;;;;25.41;40.36;99678.53;4478127;31;33464;-62
2022/08/31 07:22:00;;;;;;;;;;;;;;;25.72;39.95;99677.00;4482031;32;33666;-62
2022/08/31 07:24:29;;;;;;;;;;;;;;;25.58;40.89;99684.41;4479329;32;34094;-61
2022/08/31 07:26:58;;;;;;;;;;;;;;;26.11;39.65;99680.72;4483034;32;34143;-61
2022/08/31 07:29:28;;;;;;;;;;;;;;;25.61;40.91;99678.50;4480476;32;33182;-61
2022/08/31 07:31:58;;;;;;;;;;;;;;;25.19;41.63;99677.91;4477161;32;35301;-61
2022/08/31 07:34:27;;;;;;;;;;;;;;;25.88;41.34;99678.47;4475790;32;33844;-61
2022/08/31 07:42:36;;;;;;;;;;;;;;;26.41;39.50;99670.00;4471802;32;34221;-62
2022/08/31 07:45:05;;;;;;;;;;;;;;;25.86;39.92;99673.19;4470762;32;34023;-62
2022/08/31 07:47:44;;;;;;;;;;;;;;;26.50;39.37;99659.66;4479560;32;32907;-62
2022/08/31 07:50:14;;;;;;;;;;;;;;;26.79;39.09;99661.75;4475295;32;35392;-62
2022/08/31 07:52:46;;;;;;;;;;;;;;;27.05;38.13;99662.62;4483098;32;33918;-62
2022/08/31 07:55:15;;;;;;;;;;;;;;;26.79;38.50;99660.94;4478908;32;35500;-62
2022/08/31 07:57:44;;;;;;;;;;;;;;;25.96;39.87;99661.78;4483377;32;35410;-62
2022/08/31 08:00:13;;;;;;;;;;;;;;;26.08;40.05;99665.53;4475010;32;32175;-62
2022/08/31 08:02:45;;;;;;;;;;;;;;;25.83;39.97;99661.81;4481295;32;33290;-62
2022/08/31 08:05:21;;;;;;;;;;;;;;;26.41;39.41;99659.03;4474930;32;34145;-62
2022/08/31 08:07:56;;;;;;;;;;;;;;;26.66;38.28;99656.38;4482857;32;32956;-62
2022/08/31 08:10:26;;;;;;;;;;;;;;;26.56;39.11;99653.28;4476958;32;33754;-62
2022/08/31 08:12:57;;;;;;;;;;;;;;;26.81;39.73;99656.91;4478257;32;33838;-62
2022/08/31 08:15:27;;;;;;;;;;;;;;;27.00;38.17;99655.06;4480080;32;34247;-62
2022/08/31 08:17:54;;;;;;;;;;;;;;;26.60;38.52;99651.75;4481661;32;33823;-62
2022/08/31 08:20:24;;;;;;;;;;;;;;;26.90;38.01;99640.97;4481226;32;34283;-62
2022/08/31 08:23:10;;;;;;;;;;;;;;;27.53;36.47;99643.59;4484403;32;33351;-62
2022/08/31 08:25:42;;;;;;;;;;;;;;;27.26;37.28;99651.28;4479957;32;33056;-62
2022/08/31 08:28:16;;;;;;;;;;;;;;;27.50;36.80;99645.94;4483475;32;34090;-62
2022/08/31 08:31:04;;;;;;;;;;;;;;;27.53;36.21;99638.09;4481572;32;32680;-62
2022/08/31 08:33:33;;;;;;;;;;;;;;;27.70;35.10;99638.31;4481610;32;32506;-62
2022/08/31 08:36:02;;;;;;;;;;;;;;;27.31;35.09;99640.44;4481283;32;35491;-62
2022/08/31 08:38:32;;;;;;;;;;;;;;;27.49;35.96;99642.37;4479250;32;34043;-62
2022/08/31 08:41:01;;;;;;;;;;;;;;;27.77;36.15;99628.13;4471560;32;33131;-62
2022/08/31 08:43:39;;;;;;;;;;;;;;;27.68;35.25;99629.47;4469207;32;32842;-62
2022/08/31 08:46:12;;;;;;;;;;;;;;;27.68;34.69;99634.97;4479077;32;34397;-62
2022/08/31 08:49:02;;;;;;;;;;;;;;;27.39;34.67;99642.06;4483867;32;34115;-62
2022/08/31 08:51:33;;;;;;;;;;;;;;;27.39;34.94;99633.81;4480788;32;32400;-62
2022/08/31 08:54:03;;;;;;;;;;;;;;;27.74;34.77;99628.56;4473188;32;34243;-62
2022/08/31 08:56:32;;;;;;;;;;;;;;;27.05;35.79;99633.25;4472856;32;35497;-62
2022/08/31 08:59:01;;;;;;;;;;;;;;;26.81;35.24;99636.84;4479580;32;34299;-62
2022/08/31 09:01:29;;;;;;;;;;;;;;;27.10;35.89;99636.16;4475847;32;33387;-62
2022/08/31 09:04:09;;;;;;;;;;;;;;;27.45;35.05;99627.41;4455839;32;33790;-62
2022/08/31 09:06:41;;;;;;;;;;;;;;;27.89;34.93;99627.34;4476949;32;34112;-62
2022/08/31 09:09:26;;;;;;;;;;;;;;;27.34;35.85;99628.16;4482749;32;33587;-62
2022/08/31 09:12:10;;;;;;;;;;;;;;;27.71;34.62;99626.28;4475406;32;32140;-62
2022/08/31 09:15:00;;;;;;;;;;;;;;;27.54;35.49;99625.19;4474616;32;33326;-62
2022/08/31 09:17:34;;;;;;;;;;;;;;;27.99;34.31;99620.22;4478603;32;33320;-62
2022/08/31 09:20:04;;;;;;;;;;;;;;;28.41;33.10;99614.84;4482664;32;32970;-62
2022/08/31 09:22:51;;;;;;;;;;;;;;;28.24;33.47;99605.50;4484519;32;33089;-62
2022/08/31 09:25:25;;;;;;;;;;;;;;;28.72;32.85;99610.13;4479563;32;33038;-62
2022/08/31 09:27:56;;;;;;;;;;;;;;;28.82;32.60;99615.88;4477531;32;35178;-62
2022/08/31 09:30:35;;;;;;;;;;;;;;;28.61;33.23;99610.94;4471184;32;34116;-62
2022/08/31 09:33:02;;;;;;;;;;;;;;;28.48;33.73;99599.06;4475748;32;33325;-62
2022/08/31 09:35:39;;;;;;;;;;;;;;;28.97;33.26;99602.47;4480896;32;33013;-62
2022/08/31 09:38:11;;;;;;;;;;;;;;;28.76;33.51;99594.78;4475820;32;34014;-62
2022/08/31 09:40:42;;;;;;;;;;;;;;;29.34;31.36;99595.91;4479815;32;34426;-62
2022/08/31 09:43:11;;;;;;;;;;;;;;;29.37;31.56;99588.00;4478847;31;34665;-62
2022/08/31 09:46:00;;;;;;;;;;;;;;;29.70;30.75;99586.56;4479525;32;35582;-62
2022/08/31 09:48:38;;;;;;;;;;;;;;;29.39;31.30;99585.00;4472518;32;32815;-62
2022/08/31 09:51:06;;;;;;;;;;;;;;;29.39;31.08;99580.34;4484707;32;32830;-62
2022/08/31 09:56:26;;;;;;;;;;;;;;;29.07;31.32;99577.13;4476259;32;34253;-62
2022/08/31 09:59:00;;;;;;;;;;;;;;;28.63;32.93;99578.47;4476915;32;33633;-62
2022/08/31 10:01:30;;;;;;;;;;;;;;;28.48;31.89;99579.78;4477011;32;34924;-62
2022/08/31 10:04:16;;;;;;;;;;;;;;;29.10;30.48;99573.87;4466142;32;33179;-62
2022/08/31 10:06:48;;;;;;;;;;;;;;;29.37;30.72;99571.47;4471076;32;32586;-62
2022/08/31 10:09:18;;;;;;;;;;;;;;;29.54;31.28;99570.75;4479752;32;32864;-62
2022/08/31 10:11:46;;;;;;;;;;;;;;;29.78;30.13;99566.00;4460255;32;32753;-62
2022/08/31 10:14:19;;;;;;;;;;;;;;;30.18;29.18;99561.31;4480674;32;32081;-62
2022/08/31 10:16:50;;;;;;;;;;;;;;;30.17;29.62;99561.53;4472338;32;34031;-62
2022/08/31 10:19:21;;;;;;;;;;;;;;;30.22;30.01;99561.66;4473098;32;35458;-62
2022/08/31 10:21:51;;;;;;;;;;;;;;;30.45;29.46;99560.69;4483312;32;32784;-62
2022/08/31 10:24:35;;;;;;;;;;;;;;;30.18;28.76;99546.66;4473880;32;32015;-62
2022/08/31 10:27:03;;;;;;;;;;;;;;;30.12;29.45;99547.66;4484866;32;34247;-62
2022/08/31 10:29:32;;;;;;;;;;;;;;;30.21;28.97;99551.72;4477568;32;33879;-62
2022/08/31 10:32:01;;;;;;;;;;;;;;;29.49;29.59;99544.72;4466999;32;33835;-62
2022/08/31 10:37:23;;;;;;;;;;;;;;;29.85;30.68;99537.19;4462922;32;32750;-63
2022/08/31 10:39:53;;;;;;;;;;;;;;;30.05;29.61;99530.38;4471718;32;33029;-62
2022/08/31 10:42:23;;;;;;;;;;;;;;;30.31;29.23;99527.06;4456926;32;32602;-62
2022/08/31 10:44:56;;;;;;;;;;;;;;;30.37;29.51;99528.00;4472477;32;31964;-62
2022/08/31 10:47:24;;;;;;;;;;;;;;;30.44;28.96;99527.81;4473009;32;34419;-62
2022/08/31 10:50:02;;;;;;;;;;;;;;;30.54;28.82;99530.75;4479786;32;35068;-62
2022/08/31 10:52:53;;;;;;;;;;;;;;;30.08;29.06;99527.13;4482165;32;32936;-62
2022/08/31 10:55:29;;;;;;;;;;;;;;;30.30;29.25;99524.53;4442969;32;31954;-62
2022/08/31 10:57:57;;;;;;;;;;;;;;;30.61;29.37;99512.91;4465943;32;32423;-62
2022/08/31 11:03:35;;;;;;;;;;;;;;;30.00;28.58;99516.50;4467025;32;34108;-62
2022/08/31 11:06:02;;;;;;;;;;;;;;;29.33;29.91;99519.81;4468765;32;33375;-62
2022/08/31 11:08:30;;;;;;;;;;;;;;;29.97;29.78;99512.31;4477364;32;32922;-62
2022/08/31 11:10:58;;;;;;;;;;;;;;;30.48;28.61;99509.66;4474909;32;33629;-62
2022/08/31 11:13:46;;;;;;;;;;;;;;;30.29;28.92;99509.06;4481672;32;34182;-62
2022/08/31 11:16:23;;;;;;;;;;;;;;;30.45;28.08;99513.75;4481798;32;33663;-62
2022/08/31 11:19:09;;;;;;;;;;;;;;;30.59;28.40;99508.72;4472838;32;33871;-62
2022/08/31 11:21:44;;;;;;;;;;;;;;;30.77;27.77;99514.03;4478325;32;34536;-62
2022/08/31 11:24:14;;;;;;;;;;;;;;;31.05;27.97;99496.50;4481304;32;33481;-62
2022/08/31 11:26:52;;;;;;;;;;;;;;;31.38;28.24;99491.97;4478975;32;33524;-62
2022/08/31 11:29:40;;;;;;;;;;;;;;;31.46;27.05;99491.53;4470183;32;32535;-62
2022/08/31 11:32:10;;;;;;;;;;;;;;;31.32;26.89;99488.28;4473196;32;33894;-62
2022/08/31 11:34:52;;;;;;;;;;;;;;;31.45;26.60;99484.31;4474965;32;32510;-63
2022/08/31 11:37:39;;;;;;;;;;;;;;;31.54;27.69;99484.69;4470331;32;33659;-62
2022/08/31 11:40:09;;;;;;;;;;;;;;;31.63;26.45;99479.56;4477828;32;34082;-62
2022/08/31 11:42:37;;;;;;;;;;;;;;;31.54;27.26;99476.41;4481573;32;35300;-62
2022/08/31 11:45:06;;;;;;;;;;;;;;;31.13;27.66;99475.84;4478437;32;35249;-62
2022/08/31 11:47:34;;;;;;;;;;;;;;;31.32;27.73;99485.50;4482898;32;33317;-62
2022/08/31 11:50:04;;;;;;;;;;;;;;;31.40;28.35;99475.97;4476699;32;34162;-63
2022/08/31 11:52:42;;;;;;;;;;;;;;;31.72;27.67;99469.69;4473540;32;34261;-63
2022/08/31 11:55:19;;;;;;;;;;;;;;;30.75;28.75;99477.50;4470655;32;35132;-62
2022/08/31 11:58:08;;;;;;;;;;;;;;;30.82;28.18;99471.84;4477038;32;32863;-62
2022/08/31 12:00:40;;;;;;;;;;;;;;;31.49;27.39;99470.81;4470089;32;34091;-63
2022/08/31 12:03:08;;;;;;;;;;;;;;;30.67;28.36;99472.41;4476208;31;34160;-63
2022/08/31 12:05:46;;;;;;;;;;;;;;;31.19;28.15;99474.00;4479358;32;34820;-63
2022/08/31 12:08:15;;;;;;;;;;;;;;;31.30;27.84;99476.66;4481700;31;33259;-62
2022/08/31 12:10:49;;;;;;;;;;;;;;;31.00;29.09;99470.69;4480480;32;33594;-62
2022/08/31 12:13:35;;;;;;;;;;;;;;;31.17;27.76;99470.66;4471379;32;32977;-62
2022/08/31 12:16:20;;;;;;;;;;;;;;;31.32;26.80;99468.09;4474663;32;34290;-63
2022/08/31 12:18:54;;;;;;;;;;;;;;;31.07;27.61;99465.81;4470630;31;33365;-62
2022/08/31 12:24:20;;;;;;;;;;;;;;;31.57;26.44;99466.75;4475327;31;32179;-64
2022/08/31 12:26:53;;;;;;;;;;;;;;;31.48;27.02;99464.44;4477471;32;34220;-64
2022/08/31 12:29:31;;;;;;;;;;;;;;;31.63;26.53;99460.19;4473871;31;31677;-63
2022/08/31 12:32:01;;;;;;;;;;;;;;;31.55;26.46;99454.00;4471824;32;34912;-64
2022/08/31 12:34:40;;;;;;;;;;;;;;;31.20;26.69;99457.12;4473468;32;34040;-64
2022/08/31 12:37:17;;;;;;;;;;;;;;;31.50;26.42;99448.44;4467258;32;33816;-64
2022/08/31 12:39:45;;;;;;;;;;;;;;;31.26;27.18;99452.53;4476803;32;32148;-63
2022/08/31 12:42:12;;;;;;;;;;;;;;;31.35;26.96;99455.72;4477805;31;33838;-63
2022/08/31 12:44:46;;;;;;;;;;;;;;;31.65;27.01;99442.22;4476861;32;34418;-64
2022/08/31 12:47:33;;;;;;;;;;;;;;;31.77;26.85;99437.37;4480958;31;33924;-64
2022/08/31 12:50:16;;;;;;;;;;;;;;;31.32;27.36;99440.44;4477448;32;33582;-63
2022/08/31 12:53:20;;;;;;;;;;;;;;;31.67;26.55;99426.19;4467891;32;33978;-64
2022/08/31 12:55:56;;;;;;;;;;;;;;;31.38;26.97;99439.44;4431282;32;32709;-64
2022/08/31 12:58:23;;;;;;;;;;;;;;;31.12;27.36;99426.38;4472268;31;34904;-63
2022/08/31 13:00:51;;;;;;;;;;;;;;;30.70;28.29;99424.94;4470170;32;33105;-63
2022/08/31 13:03:26;;;;;;;;;;;;;;;30.79;28.14;99430.91;4478911;31;34115;-64
2022/08/31 13:06:08;;;;;;;;;;;;;;;30.57;28.86;99430.84;4472544;32;33767;-64
2022/08/31 13:08:37;;;;;;;;;;;;;;;30.52;28.28;99425.22;4477400;31;35351;-63
2022/08/31 13:11:25;;;;;;;;;;;;;;;30.51;27.84;99421.63;4477521;32;33423;-64
2022/08/31 13:14:18;;;;;;;;;;;;;;;30.64;28.00;99426.78;4477860;31;33243;-63
2022/08/31 13:16:47;;;;;;;;;;;;;;;30.68;27.43;99435.41;4476440;32;34385;-63
2022/08/31 13:19:25;;;;;;;;;;;;;;;31.00;28.60;99423.72;4476627;31;34309;-64
2022/08/31 13:21:56;;;;;;;;;;;;;;;30.78;27.76;99432.81;4465985;32;31932;-64
2022/08/31 13:24:29;;;;;;;;;;;;;;;30.89;27.55;99425.53;4480327;31;34168;-63
2022/08/31 13:27:04;;;;;;;;;;;;;;;31.01;27.52;99419.84;4471195;32;33159;-63
2022/08/31 13:29:39;;;;;;;;;;;;;;;30.81;28.08;99421.25;4481704;31;32839;-64