Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:29;;;;;;;7.33;3.37;;;17.50;95.50;;;;;;6252407;28;20252;-64
2023/06/29 00:05:33;;;;;;;4.07;2.53;;;17.40;95.20;;;;;;6252814;28;20482;-65
2023/06/29 00:08:36;;;;;;;3.23;2.90;;;17.30;95.20;;;;;;6252455;28;20962;-64
2023/06/29 00:11:41;;;;;;;2.87;2.57;;;17.30;95.30;;;;;;6251802;28;20605;-64
2023/06/29 00:14:44;;;;;;;3.60;3.30;;;17.30;95.30;;;;;;6252688;28;20602;-65
2023/06/29 00:17:48;;;;;;;4.50;2.50;;;17.30;95.10;;;;;;6252395;28;20474;-65
2023/06/29 00:34:05;;;;;;;3.53;2.67;;;17.30;95.60;;;;;;6275547;28;20458;-64
2023/06/29 00:37:08;;;;;;;2.73;2.53;;;17.20;95.50;;;;;;6277018;28;20470;-64
2023/06/29 00:40:13;;;;;;;3.37;2.97;;;17.20;95.80;;;;;;6276607;28;21007;-65
2023/06/29 00:43:18;;;;;;;5.90;2.90;;;17.20;96.10;;;;;;6276275;28;20478;-65
2023/06/29 00:46:21;;;;;;;3.90;2.87;;;17.20;96.30;;;;;;6276153;28;20338;-64
2023/06/29 00:49:26;;;;;;;4.20;3.10;;;17.10;96.40;;;;;;6276586;28;20573;-64
2023/06/29 00:52:29;;;;;;;2.47;2.37;;;17.00;96.30;;;;;;6276784;28;20549;-64
2023/06/29 00:55:33;;;;;;;3.60;3.30;;;17.00;96.70;;;;;;6271338;28;20562;-64
2023/06/29 00:58:37;;;;;;;3.07;2.77;;;17.00;96.90;;;;;;6275964;28;20481;-64
2023/06/29 01:01:41;;;;;;;3.73;3.43;;;16.90;96.80;;;;;;6275919;28;20480;-64
2023/06/29 01:04:47;;;;;;;4.70;3.13;;;16.90;96.90;;;;;;6276824;28;20549;-64
2023/06/29 01:07:56;;;;;;;3.13;2.93;;;16.90;96.80;;;;;;6275663;28;20455;-65
2023/06/29 01:11:01;;;;;;;3.23;3.00;;;16.80;96.90;;;;;;6275922;28;20434;-64
2023/06/29 01:14:06;;;;;;;3.63;2.97;;;16.90;96.90;;;;;;6275221;28;20781;-64
2023/06/29 01:17:12;;;;;;;4.23;3.10;;;16.80;96.80;;;;;;6276397;28;20470;-65
2023/06/29 01:20:17;;;;;;;2.93;2.73;;;16.80;96.90;;;;;;6275701;28;20476;-65
2023/06/29 01:23:26;;;;;;;2.83;2.63;;;16.80;96.90;;;;;;6276163;28;20470;-64
2023/06/29 01:26:30;;;;;;;3.70;3.33;;;16.80;96.80;;;;;;6275466;28;20489;-65
2023/06/29 01:29:33;;;;;;;4.80;2.87;;;16.80;97.00;;;;;;6275234;28;20474;-65
2023/06/29 01:32:37;;;;;;;4.00;2.90;;;16.70;97.00;;;;;;6275110;28;20470;-65
2023/06/29 01:35:40;;;;;;;2.77;2.57;;;16.70;97.00;;;;;;6275143;28;20477;-65
2023/06/29 01:38:51;;;;;;;3.40;3.10;;;16.60;97.00;;;;;;6274972;28;20470;-64
2023/06/29 01:41:57;;;;;;;3.20;3.00;;;16.60;97.20;;;;;;6275131;28;20798;-64
2023/06/29 01:45:01;;;;;;;3.50;3.20;;;16.60;97.40;;;;;;6274682;28;20474;-64
2023/06/29 01:48:05;;;;;;;3.07;2.87;;;16.60;97.70;;;;;;6275029;28;20482;-64
2023/06/29 01:51:09;;;;;;;2.97;2.77;;;16.50;97.90;;;;;;6275198;28;20966;-64
2023/06/29 01:54:12;;;;;;;3.10;2.80;;;16.40;97.90;;;;;;6274938;28;20481;-64
2023/06/29 01:57:17;;;;;;;3.00;2.80;;;16.40;97.90;;;;;;6274825;28;20762;-64
2023/06/29 02:00:21;;;;;;;2.83;2.63;;;16.30;97.90;;;;;;6274492;28;20969;-64
2023/06/29 02:03:24;;;;;;;4.70;4.30;;;16.30;98.00;;;;;;6274752;28;20474;-65
2023/06/29 02:06:28;;;;;;;2.90;2.70;;;16.30;98.00;;;;;;6274525;28;20485;-64
2023/06/29 02:09:31;;;;;;;3.30;2.73;;;16.30;98.10;;;;;;6274494;28;20457;-65
2023/06/29 02:12:35;;;;;;;3.40;3.03;;;16.30;97.90;;;;;;6274505;28;20555;-65
2023/06/29 02:15:38;;;;;;;2.87;2.63;;;16.20;97.90;;;;;;6274123;28;20786;-65
2023/06/29 02:18:42;;;;;;;3.20;2.90;;;16.20;98.10;;;;;;6274124;28;20470;-64
2023/06/29 02:21:45;;;;;;;3.90;2.90;;;16.20;98.20;;;;;;6274107;28;20470;-64
2023/06/29 02:24:48;;;;;;;3.10;2.80;;;16.10;98.10;;;;;;6274231;28;20466;-64
2023/06/29 02:27:52;;;;;;;2.50;2.30;;;16.10;98.20;;;;;;6274464;28;20470;-65
2023/06/29 02:30:56;;;;;;;3.60;2.90;;;16.10;98.50;;;;;;6274318;28;20884;-63
2023/06/29 02:33:59;;;;;;;3.10;2.90;;;16.10;98.50;;;;;;6261809;28;20905;-64
2023/06/29 02:37:02;;;;;;;3.73;3.10;;;16.10;98.60;;;;;;6249444;28;20475;-63
2023/06/29 02:40:06;;;;;;;3.17;2.97;;;16.00;98.60;;;;;;6249360;28;20479;-63
2023/06/29 02:43:11;;;;;;;2.87;2.67;;;16.00;98.60;;;;;;6249605;28;20471;-64
2023/06/29 02:46:15;;;;;;;3.00;2.80;;;16.00;98.40;;;;;;6249711;28;20926;-64
2023/06/29 02:49:18;;;;;;;4.40;3.03;;;15.90;98.50;;;;;;6249387;28;20475;-64
2023/06/29 02:52:22;;;;;;;2.80;2.60;;;15.90;98.60;;;;;;6249110;28;20603;-64
2023/06/29 02:55:25;;;;;;;3.50;3.20;;;15.90;98.60;;;;;;6249214;28;21020;-64
2023/06/29 02:58:29;;;;;;;3.77;3.33;;;15.90;99.00;;;;;;6253153;28;20475;-63
2023/06/29 03:01:32;;;;;;;3.50;2.77;;;15.80;98.60;;;;;;6254137;28;20482;-63
2023/06/29 03:04:36;;;;;;;3.60;3.30;;;15.80;98.60;;;;;;6244894;28;20973;-63
2023/06/29 03:07:39;;;;;;;3.20;3.00;;;15.80;98.60;;;;;;6254155;28;20475;-63
2023/06/29 03:10:42;;;;;;;4.20;3.20;;;15.80;98.60;;;;;;6253946;28;20802;-63
2023/06/29 03:13:49;;;;;;;3.30;3.07;;;15.80;98.60;;;;;;6253867;28;20475;-63
2023/06/29 03:16:53;;;;;;;3.37;3.10;;;15.80;98.60;;;;;;6253780;28;20469;-63
2023/06/29 03:19:56;;;;;;;3.60;3.30;;;15.70;98.70;;;;;;6253962;28;20478;-64
2023/06/29 03:22:59;;;;;;;3.60;3.30;;;15.70;98.80;;;;;;6253959;28;20446;-63
2023/06/29 03:26:02;;;;;;;3.00;2.80;;;15.80;98.90;;;;;;6253423;28;20439;-63
2023/06/29 03:29:07;;;;;;;4.60;3.00;;;15.70;99.10;;;;;;6253868;28;20473;-64
2023/06/29 03:32:10;;;;;;;3.70;3.40;;;15.80;99.10;;;;;;6253553;28;20477;-63
2023/06/29 03:35:13;;;;;;;4.23;3.83;;;15.80;99.20;;;;;;6253298;28;20486;-64
2023/06/29 03:38:17;;;;;;;3.50;3.20;;;15.80;99.00;;;;;;6253221;28;20481;-63
2023/06/29 03:41:20;;;;;;;3.67;3.27;;;15.80;98.90;;;;;;6253262;28;20471;-63
2023/06/29 03:44:25;;;;;;;3.90;2.63;;;15.70;98.70;;;;;;6253271;28;20937;-63
2023/06/29 03:47:28;;;;;;;4.93;3.30;;;15.70;98.80;;;;;;6253489;28;20805;-63
2023/06/29 03:50:31;;;;;;;3.27;2.97;;;15.70;98.90;;;;;;6253119;28;20997;-63
2023/06/29 03:53:34;;;;;;;6.33;4.10;;;15.70;98.90;;;;;;6253175;28;20466;-64
2023/06/29 03:56:38;;;;;;;4.90;3.50;;;15.80;98.90;;;;;;6252886;28;20525;-63
2023/06/29 03:59:42;;;;;;;3.90;3.50;;;15.80;98.60;;;;;;6253238;28;20470;-63
2023/06/29 04:02:45;;;;;;;3.50;3.27;;;15.90;98.50;;;;;;6253222;28;20463;-63
2023/06/29 04:05:48;;;;;;;4.30;3.80;;;16.00;98.20;;;;;;6243334;28;20489;-63
2023/06/29 04:08:52;;;;;;;3.87;3.57;;;16.10;98.40;;;;;;6252104;28;20479;-63
2023/06/29 04:11:55;;;;;;;2.97;2.77;;;16.10;98.30;;;;;;6252430;28;20467;-63
2023/06/29 04:14:59;;;;;;;3.50;3.20;;;16.20;98.20;;;;;;6252844;28;20560;-64
2023/06/29 04:18:03;;;;;;;3.30;3.07;;;16.20;98.20;;;;;;6252528;28;20475;-64
2023/06/29 04:21:06;;;;;;;4.50;3.33;;;16.30;98.20;;;;;;6252373;28;20605;-65
2023/06/29 04:24:09;;;;;;;5.27;4.10;;;16.40;98.40;;;;;;6252263;28;20466;-65
2023/06/29 04:27:12;;;;;;;3.60;3.30;;;16.40;98.30;;;;;;6252441;28;21005;-65
2023/06/29 04:30:17;;;;;;;3.70;3.40;;;16.50;98.10;;;;;;6252213;28;20471;-65
2023/06/29 04:33:21;;;;;;;4.17;3.30;;;16.60;97.90;;;;;;6251595;28;20475;-65
2023/06/29 04:36:24;;;;;;;3.50;3.20;;;16.80;97.80;;;;;;6250482;28;21167;-64
2023/06/29 04:39:28;;;;;;;4.63;3.67;;;16.80;97.40;;;;;;6250825;28;20582;-64
2023/06/29 04:42:31;;;;;;;3.93;3.63;;;16.80;97.20;;;;;;6251481;28;20470;-63
2023/06/29 04:45:36;;;;;;;4.40;3.23;;;16.90;97.10;;;;;;6251561;28;20482;-63
2023/06/29 04:48:39;;;;;;;3.37;3.13;;;17.00;97.00;;;;;;6250822;28;20493;-64
2023/06/29 04:51:42;;;;;;;4.90;3.67;;;17.20;96.60;;;;;;6251462;28;20470;-64
2023/06/29 04:54:45;;;;;;;5.20;3.80;;;17.40;96.20;;;;;;6251718;28;20463;-64
2023/06/29 04:57:49;;;;;;;3.80;3.50;;;17.60;95.90;;;;;;6251777;28;20470;-64
2023/06/29 05:00:55;;;;;;;5.20;3.30;;;17.70;95.80;;;;;;6251591;28;20935;-64
2023/06/29 05:03:58;;;;;;;6.33;4.00;;;17.80;95.70;;;;;;6251652;28;20589;-64
2023/06/29 05:07:05;;;;;;;4.33;3.50;;;18.00;95.60;;;;;;6251360;28;20475;-63
2023/06/29 05:10:08;;;;;;;4.40;3.60;;;18.10;94.90;;;;;;6246498;28;20236;-64
2023/06/29 05:13:12;;;;;;;4.70;3.70;;;18.30;94.30;;;;;;6251433;28;20247;-64
2023/06/29 05:16:16;;;;;;;4.10;3.80;;;18.40;93.90;;;;;;6251424;28;20502;-64
2023/06/29 05:19:19;;;;;;;4.33;3.50;;;18.50;93.70;;;;;;6250458;28;20255;-63
2023/06/29 05:22:23;;;;;;;3.37;3.07;;;18.60;93.40;;;;;;6250802;28;20669;-64
2023/06/29 05:25:26;;;;;;;5.13;4.00;;;18.70;93.40;;;;;;6250702;28;20228;-64
2023/06/29 05:28:29;;;;;;;5.17;3.80;;;18.80;93.20;;;;;;6250510;28;20307;-65
2023/06/29 05:31:34;;;;;;;4.27;3.97;;;18.90;92.70;;;;;;6250830;28;20248;-64
2023/06/29 05:34:37;;;;;;;4.67;3.73;;;19.10;92.80;;;;;;6250691;28;20236;-64
2023/06/29 05:37:40;;;;;;;4.10;3.70;;;19.20;92.60;;;;;;6250679;28;20242;-64
2023/06/29 05:40:43;;;;;;;4.23;3.80;;;19.30;92.20;;;;;;6250562;28;20645;-64
2023/06/29 05:43:47;;;;;;;4.27;3.87;;;19.40;92.00;;;;;;6250688;28;20687;-64
2023/06/29 05:46:52;;;;;;;4.50;4.10;;;19.50;92.10;;;;;;6250771;28;20376;-64
2023/06/29 05:49:55;;;;;;;4.47;4.10;;;19.50;91.60;;;;;;6250764;28;20212;-64
2023/06/29 05:52:58;;;;;;;3.30;2.93;;;19.80;91.50;;;;;;6250456;28;20663;-64
2023/06/29 05:56:01;;;;;;;4.07;3.47;;;19.90;91.20;;;;;;6250107;28;20210;-64
2023/06/29 05:59:04;;;;;;;3.87;3.67;;;20.10;91.10;;;;;;6250354;28;20227;-64
2023/06/29 06:02:09;;;;;;;6.53;3.63;;;20.20;90.30;;;;;;6249953;28;20306;-65
2023/06/29 06:05:12;;;;;;;4.20;3.80;;;20.30;90.20;;;;;;6250710;28;20232;-65
2023/06/29 06:08:15;;;;;;;6.67;4.30;;;20.40;89.50;;;;;;6249731;28;20572;-65
2023/06/29 06:11:19;;;;;;;3.97;3.60;;;20.60;88.90;;;;;;6250224;28;20228;-65
2023/06/29 06:14:22;;;;;;;6.40;3.63;;;21.00;88.90;;;;;;6250266;28;20354;-66
2023/06/29 06:17:26;;;;;;;6.40;3.93;;;21.50;86.10;;;;;;6249619;28;20302;-65
2023/06/29 06:20:29;;;;;;;7.00;4.00;;;22.00;84.00;;;;;;6250151;28;20228;-65
2023/06/29 06:23:33;;;;;;;4.37;3.70;;;22.50;82.60;;;;;;6249901;28;20256;-65
2023/06/29 06:26:36;;;;;;;4.60;3.70;;;23.00;80.80;;;;;;6249887;28;20224;-65
2023/06/29 06:29:39;;;;;;;6.50;3.67;;;23.60;78.30;;;;;;6249440;28;20238;-65
2023/06/29 06:32:44;;;;;;;6.90;4.10;;;24.10;76.30;;;;;;6249497;28;20302;-65
2023/06/29 06:35:48;;;;;;;6.43;4.00;;;24.60;73.30;;;;;;6250065;28;20244;-65
2023/06/29 06:38:51;;;;;;;4.30;3.90;;;24.90;70.20;;;;;;6252033;28;20239;-65
2023/06/29 06:41:54;;;;;;;4.40;3.70;;;25.30;68.30;;;;;;6250094;28;20232;-65
2023/06/29 06:45:00;;;;;;;8.10;3.70;;;25.80;67.40;;;;;;6249526;28;20239;-65
2023/06/29 06:48:05;;;;;;;4.53;3.80;;;26.40;64.20;;;;;;6251590;28;20299;-65
2023/06/29 06:51:08;;;;;;;7.63;4.27;;;27.00;61.30;;;;;;6256044;28;20227;-65
2023/06/29 06:54:12;;;;;;;4.10;3.57;;;27.10;61.00;;;;;;6240939;28;20347;-67
2023/06/29 06:57:15;;;;;;;5.63;3.93;;;27.20;61.10;;;;;;6232599;28;20339;-67
2023/06/29 07:00:19;;;;;;;5.37;4.83;;;27.40;59.40;;;;;;6245050;28;20695;-66
2023/06/29 07:03:24;;;;;;;8.73;4.13;;;28.10;59.20;;;;;;6238544;28;20656;-66
2023/06/29 07:06:30;;;;;;;7.53;4.50;;;28.70;57.30;;;;;;6224679;28;20228;-66
2023/06/29 07:09:34;;;;;;;3.80;3.50;;;29.40;55.60;;;;;;6224317;28;20290;-66
2023/06/29 07:12:37;;;;;;;4.97;3.77;;;30.10;52.90;;;;;;6240888;28;20235;-66
2023/06/29 07:15:40;;;;;;;5.03;4.00;;;30.60;51.40;;;;;;6248990;28;20269;-65
2023/06/29 07:19:02;;;;;;;4.22;3.83;;;31.20;49.50;;;;;;6240175;28;20231;-66
2023/06/29 07:22:26;;;;;;;3.85;3.55;;;32.10;46.50;;;;;;6248273;28;20232;-64
2023/06/29 07:25:32;;;;;;;5.18;3.55;;;32.90;44.80;;;;;;6249645;28;20227;-67
2023/06/29 07:28:35;;;;;;;3.53;3.22;;;33.40;42.60;;;;;;6241043;28;20242;-67
2023/06/29 07:31:39;;;;;;;4.80;3.72;;;33.50;40.70;;;;;;6224457;28;20239;-65
2023/06/29 07:34:44;;;;;;;4.78;4.03;;;33.70;41.20;;;;;;6241814;28;20248;-65
2023/06/29 07:37:47;;;;;;;4.95;4.15;;;34.10;39.80;;;;;;6249487;28;20323;-66
2023/06/29 07:40:50;;;;;;;4.65;4.07;;;34.10;39.50;;;;;;6249595;28;20223;-65
2023/06/29 07:43:56;;;;;;;5.93;4.18;;;34.20;39.60;;;;;;6250311;28;20224;-66
2023/06/29 07:47:00;;;;;;;5.13;3.90;;;34.30;40.00;;;;;;6253115;28;20703;-67
2023/06/29 07:50:05;;;;;;;4.90;4.40;;;33.60;38.90;;;;;;6253326;28;20211;-66
2023/06/29 07:53:08;;;;;;;4.10;3.70;;;32.90;39.80;;;;;;6253278;28;20244;-67
2023/06/29 07:56:12;;;;;;;6.43;4.32;;;32.20;40.90;;;;;;6268766;28;20245;-65
2023/06/29 07:59:17;;;;;;;4.75;3.65;;;31.80;42.00;;;;;;6277862;28;20241;-66
2023/06/29 08:02:21;;;;;;;4.15;3.50;;;31.10;42.30;;;;;;6279835;28;20240;-65
2023/06/29 08:05:26;;;;;;;4.50;4.10;;;30.80;43.40;;;;;;6278096;28;20234;-66
2023/06/29 08:08:32;;;;;;;3.35;3.05;;;30.50;44.10;;;;;;6277632;28;20238;-67
2023/06/29 08:11:35;;;;;;;4.05;3.67;;;30.40;44.80;;;;;;6277598;28;20227;-64
2023/06/29 08:14:39;;;;;;;5.93;3.60;;;30.00;45.70;;;;;;6276724;28;20789;-65
2023/06/29 08:17:42;;;;;;;4.83;4.10;;;29.60;45.00;;;;;;6276991;28;20280;-66
2023/06/29 08:20:48;;;;;;;4.20;3.80;;;29.40;45.70;;;;;;6272895;28;20243;-65
2023/06/29 08:23:51;;;;;;;3.67;3.37;;;29.00;46.50;;;;;;6276991;28;20234;-66
2023/06/29 08:26:54;;;;;;;3.37;3.13;;;28.80;46.80;;;;;;6276806;28;20255;-65
2023/06/29 08:29:57;;;;;;;6.17;3.87;;;28.60;47.10;;;;;;6276774;28;20231;-66
2023/06/29 08:33:00;;;;;;;4.23;3.23;;;28.60;47.60;;;;;;6272604;28;20721;-66
2023/06/29 08:36:05;;;;;;;4.03;3.20;;;28.30;45.90;;;;;;6251716;28;20231;-65
2023/06/29 08:39:09;;;;;;;3.57;3.20;;;28.00;46.90;;;;;;6251313;28;20236;-65
2023/06/29 08:42:12;;;;;;;5.20;3.57;;;27.70;47.00;;;;;;6251122;28;20228;-66
2023/06/29 08:45:16;;;;;;;2.73;2.53;;;27.70;46.60;;;;;;6250667;28;20725;-65
2023/06/29 08:48:20;;;;;;;2.87;2.53;;;27.70;45.10;;;;;;6250666;28;20652;-65
2023/06/29 08:51:27;;;;;;;4.13;3.03;;;27.60;43.80;;;;;;6250508;28;20240;-65
2023/06/29 08:54:32;;;;;;;4.30;3.57;;;27.50;43.90;;;;;;6250793;28;20774;-65
2023/06/29 08:57:36;;;;;;;3.47;3.17;;;27.70;45.50;;;;;;6250712;28;20250;-65
2023/06/29 09:00:40;;;;;;;3.00;2.47;;;27.60;44.60;;;;;;6251248;28;20235;-65
2023/06/29 09:03:44;;;;;;;4.30;2.90;;;27.60;45.30;;;;;;6250568;28;20671;-66
2023/06/29 09:06:49;;;;;;;3.20;2.90;;;27.60;44.30;;;;;;6250468;28;20230;-64
2023/06/29 09:09:53;;;;;;;5.33;2.80;;;27.60;44.30;;;;;;6250414;28;20228;-66
2023/06/29 09:12:56;;;;;;;4.80;2.83;;;27.60;44.00;;;;;;6250555;28;20226;-64
2023/06/29 09:16:01;;;;;;;6.00;2.87;;;27.70;44.20;;;;;;6250720;28;20754;-66
2023/06/29 09:19:05;;;;;;;3.13;2.93;;;27.80;43.00;;;;;;6250550;28;20242;-66
2023/06/29 09:22:10;;;;;;;3.93;3.23;;;27.80;42.90;;;;;;6250659;28;20520;-64
2023/06/29 09:25:13;;;;;;;5.30;2.90;;;27.80;43.10;;;;;;6250402;28;20254;-64
2023/06/29 09:28:36;;;;;;;5.93;2.93;;;27.30;43.80;;;;;;6250033;28;20231;-66
2023/06/29 09:31:39;;;;;;;4.07;2.80;;;27.40;44.20;;;;;;6250153;28;20235;-65
2023/06/29 09:34:46;;;;;;;3.30;3.00;;;27.60;44.20;;;;;;6249950;28;20318;-65
2023/06/29 09:37:50;;;;;;;3.37;3.17;;;27.70;44.00;;;;;;6249124;28;20290;-65
2023/06/29 09:40:55;;;;;;;3.03;2.83;;;27.50;43.90;;;;;;6247713;28;20220;-64
2023/06/29 09:43:59;;;;;;;4.80;3.30;;;27.50;44.30;;;;;;6249705;28;20223;-65
2023/06/29 09:47:07;;;;;;;3.30;3.00;;;27.70;44.40;;;;;;6250126;28;20230;-64
2023/06/29 09:50:20;;;;;;;3.73;3.20;;;27.70;42.90;;;;;;6249729;28;20533;-65
2023/06/29 09:53:32;;;;;;;3.70;3.07;;;27.70;42.90;;;;;;6248180;28;20227;-64
2023/06/29 09:56:38;;;;;;;5.07;3.03;;;27.60;43.80;;;;;;6249614;28;20243;-65
2023/06/29 09:59:44;;;;;;;3.40;2.87;;;27.80;44.00;;;;;;6249136;28;20216;-64
2023/06/29 10:02:47;;;;;;;3.23;2.80;;;28.00;43.40;;;;;;6249726;28;20243;-64
2023/06/29 10:05:52;;;;;;;4.23;3.03;;;28.20;42.90;;;;;;6248434;28;20227;-65
2023/06/29 10:08:59;;;;;;;4.10;3.30;;;28.20;44.10;;;;;;6249210;28;20227;-65
2023/06/29 10:12:04;;;;;;;4.33;2.90;;;27.40;44.30;;;;;;6249303;28;20238;-64
2023/06/29 10:15:13;;;;;;;3.90;2.90;;;27.30;45.00;;;;;;6249206;28;20270;-65
2023/06/29 10:18:23;;;;;;;3.07;2.77;;;27.50;45.20;;;;;;6249516;28;20228;-65
2023/06/29 10:21:27;;;;;;;3.40;3.10;;;27.90;44.20;;;;;;6249461;28;20532;-66
2023/06/29 10:24:35;;;;;;;5.17;3.20;;;28.10;43.40;;;;;;6249379;28;20250;-65
2023/06/29 10:27:40;;;;;;;3.13;2.87;;;28.10;43.40;;;;;;6249509;28;20498;-65
2023/06/29 10:30:45;;;;;;;4.30;3.00;;;28.00;43.70;;;;;;6239669;28;20231;-65
2023/06/29 10:33:50;;;;;;;3.03;2.73;;;28.20;43.60;;;;;;6258976;28;20264;-66
2023/06/29 10:36:59;;;;;;;4.77;3.80;;;28.10;42.60;;;;;;6273316;28;20255;-65
2023/06/29 10:40:13;;;;;;;3.33;3.00;;;27.90;43.10;;;;;;6273646;28;20235;-66
2023/06/29 10:43:16;;;;;;;4.10;2.93;;;27.90;43.20;;;;;;6273754;28;20557;-65
2023/06/29 10:46:46;;;;;;;3.50;3.20;;;27.80;43.60;;;;;;6273803;28;20245;-66
2023/06/29 10:49:56;;;;;;;3.67;3.20;;;27.70;43.20;;;;;;6273502;28;20215;-65
2023/06/29 10:53:01;;;;;;;3.30;3.00;;;27.80;43.30;;;;;;6273096;28;20213;-65
2023/06/29 10:56:06;;;;;;;3.60;3.30;;;27.90;43.30;;;;;;6273689;28;20207;-65
2023/06/29 10:59:10;;;;;;;4.03;3.13;;;27.90;42.90;;;;;;6272935;28;20223;-65
2023/06/29 11:02:13;;;;;;;2.50;2.30;;;27.80;42.70;;;;;;6273227;28;20257;-65
2023/06/29 11:05:17;;;;;;;2.97;2.67;;;28.00;42.40;;;;;;6273290;28;20239;-66
2023/06/29 11:08:24;;;;;;;3.70;3.20;;;28.00;42.30;;;;;;6273472;28;20306;-65
2023/06/29 11:11:29;;;;;;;4.53;2.57;;;27.80;43.30;;;;;;6273627;28;20269;-67
2023/06/29 11:14:38;;;;;;;3.67;3.30;;;28.00;42.20;;;;;;6273284;28;20237;-66
2023/06/29 11:17:41;;;;;;;3.17;2.77;;;28.10;43.00;;;;;;6272486;28;20231;-65
2023/06/29 11:20:45;;;;;;;3.20;3.00;;;28.20;42.30;;;;;;6278406;28;20302;-65
2023/06/29 11:23:51;;;;;;;3.50;2.87;;;28.00;42.50;;;;;;6277862;28;20241;-66
2023/06/29 11:26:56;;;;;;;3.70;3.40;;;28.00;42.20;;;;;;6277710;28;20364;-65
2023/06/29 11:29:59;;;;;;;2.83;2.63;;;28.20;41.90;;;;;;6277838;28;20256;-67
2023/06/29 11:33:02;;;;;;;4.90;2.57;;;28.30;42.60;;;;;;6272183;28;20242;-67
2023/06/29 11:36:28;;;;;;;3.10;2.53;;;28.30;42.40;;;;;;6267074;28;20239;-67
2023/06/29 11:39:31;;;;;;;3.47;3.17;;;28.30;42.60;;;;;;6265555;28;20238;-67
2023/06/29 11:42:37;;;;;;;4.63;2.90;;;28.20;42.70;;;;;;6259683;28;20228;-66
2023/06/29 11:45:40;;;;;;;2.93;2.63;;;27.90;42.00;;;;;;6253088;28;20677;-66
2023/06/29 11:48:55;;;;;;;4.70;3.23;;;28.00;42.40;;;;;;6252718;28;20236;-66
2023/06/29 11:51:58;;;;;;;3.13;2.83;;;28.10;42.80;;;;;;6252367;28;20525;-66
2023/06/29 11:55:02;;;;;;;5.73;3.20;;;28.10;43.60;;;;;;6252714;28;20242;-66
2023/06/29 11:58:07;;;;;;;5.30;2.97;;;27.60;43.40;;;;;;6254570;28;20241;-66
2023/06/29 12:01:15;;;;;;;2.97;2.77;;;27.50;43.70;;;;;;6256260;28;20231;-65
2023/06/29 12:04:18;;;;;;;4.03;3.17;;;27.40;43.90;;;;;;6253126;28;20268;-65
2023/06/29 12:07:38;;;;;;;3.93;3.27;;;27.30;43.50;;;;;;6251860;28;20787;-65
2023/06/29 12:10:41;;;;;;;3.27;2.93;;;27.40;44.50;;;;;;6251793;28;20239;-66
2023/06/29 12:13:46;;;;;;;4.43;3.53;;;27.60;43.40;;;;;;6252243;28;20299;-64
2023/06/29 12:16:51;;;;;;;4.57;3.57;;;27.70;43.20;;;;;;6252048;28;20596;-64
2023/06/29 12:19:57;;;;;;;4.03;3.30;;;27.90;43.30;;;;;;6252260;28;20208;-64
2023/06/29 12:23:14;;;;;;;2.87;2.67;;;28.00;44.10;;;;;;6251833;28;20266;-65
2023/06/29 12:26:19;;;;;;;3.57;3.27;;;28.00;43.50;;;;;;6250485;28;20220;-65
2023/06/29 12:29:23;;;;;;;4.90;3.20;;;27.90;43.20;;;;;;6250927;28;20306;-65
2023/06/29 12:32:26;;;;;;;4.97;2.80;;;27.70;43.90;;;;;;6254361;28;20223;-65
2023/06/29 12:35:30;;;;;;;3.40;3.10;;;27.40;44.20;;;;;;6270906;28;20235;-65
2023/06/29 12:38:33;;;;;;;2.80;2.60;;;27.50;44.70;;;;;;6278840;28;20222;-64
2023/06/29 12:41:36;;;;;;;3.83;2.97;;;27.50;44.80;;;;;;6286192;28;20345;-64
2023/06/29 12:44:41;;;;;;;4.67;3.20;;;27.60;44.30;;;;;;6286522;28;20305;-64
2023/06/29 12:47:44;;;;;;;4.20;3.40;;;27.80;44.40;;;;;;6283505;28;20255;-64
2023/06/29 12:50:47;;;;;;;3.73;3.10;;;28.00;44.10;;;;;;6280591;28;20225;-65
2023/06/29 12:53:51;;;;;;;3.70;3.40;;;28.10;44.30;;;;;;6274581;28;20697;-64
2023/06/29 12:56:54;;;;;;;4.03;3.63;;;28.00;45.10;;;;;;6276036;28;20321;-65
2023/06/29 13:00:02;;;;;;;3.23;3.03;;;27.80;45.50;;;;;;6275977;28;20222;-65
2023/06/29 13:03:09;;;;;;;3.37;2.93;;;28.00;44.60;;;;;;6275674;28;20552;-66
2023/06/29 13:06:12;;;;;;;4.10;3.70;;;28.00;44.50;;;;;;6276055;28;20245;-66
2023/06/29 13:09:15;;;;;;;3.33;3.00;;;27.90;44.70;;;;;;6276260;28;20879;-65
2023/06/29 13:12:19;;;;;;;4.10;3.10;;;27.90;45.10;;;;;;6277474;28;20222;-66
2023/06/29 13:15:23;;;;;;;3.47;3.17;;;27.90;44.80;;;;;;6276138;28;20250;-65
2023/06/29 13:18:27;;;;;;;3.93;3.53;;;27.90;45.10;;;;;;6275940;28;20234;-65
2023/06/29 13:21:30;;;;;;;3.73;3.43;;;28.00;45.20;;;;;;6275845;28;20231;-65
2023/06/29 13:24:34;;;;;;;3.50;3.20;;;27.80;45.20;;;;;;6275579;28;20678;-65
2023/06/29 13:27:39;;;;;;;3.47;3.27;;;27.60;45.50;;;;;;6274170;28;20233;-64
2023/06/29 13:30:44;;;;;;;3.93;3.60;;;27.60;45.60;;;;;;6276029;28;20296;-64
2023/06/29 13:33:47;;;;;;;4.07;3.77;;;27.60;45.70;;;;;;6266585;28;20239;-64
2023/06/29 13:36:52;;;;;;;4.50;3.13;;;27.60;45.70;;;;;;6249869;28;20345;-63
2023/06/29 13:39:55;;;;;;;3.20;3.00;;;27.50;45.90;;;;;;6250036;28;20241;-64
2023/06/29 13:42:59;;;;;;;4.80;2.67;;;27.40;45.90;;;;;;6240249;28;20322;-64
2023/06/29 13:46:03;;;;;;;3.40;3.00;;;27.40;46.00;;;;;;6250168;28;20243;-65
2023/06/29 13:49:07;;;;;;;8.23;3.63;;;27.40;46.00;;;;;;6250204;28;20598;-64
2023/06/29 13:52:10;;;;;;;3.13;2.93;;;27.40;46.50;;;;;;6250083;28;20227;-65
2023/06/29 13:55:13;;;;;;;4.87;3.50;;;27.40;46.70;;;;;;6249467;28;20253;-66
2023/06/29 13:58:16;;;;;;;3.80;3.23;;;27.40;46.00;;;;;;6249512;28;20235;-66
2023/06/29 14:01:21;;;;;;;3.73;3.40;;;27.30;46.00;;;;;;6249718;28;20228;-67
2023/06/29 14:04:25;;;;;;;3.90;3.43;;;27.30;46.10;;;;;;6249560;28;20220;-66
2023/06/29 14:07:28;;;;;;;4.93;3.47;;;27.30;46.20;;;;;;6249126;28;20227;-67
2023/06/29 14:10:31;;;;;;;3.20;3.00;;;27.40;45.70;;;;;;6249231;28;20226;-67
2023/06/29 14:13:34;;;;;;;3.20;2.90;;;27.40;46.10;;;;;;6245661;28;20223;-66
2023/06/29 14:16:39;;;;;;;5.10;3.00;;;27.50;46.00;;;;;;6249116;28;20220;-67
2023/06/29 14:19:42;;;;;;;3.60;3.30;;;27.60;46.20;;;;;;6249904;28;20246;-67
2023/06/29 14:22:45;;;;;;;4.70;3.77;;;27.40;45.70;;;;;;6249398;28;20238;-67
2023/06/29 14:25:48;;;;;;;3.33;3.00;;;27.40;46.20;;;;;;6249448;28;20224;-67
2023/06/29 14:28:52;;;;;;;3.67;3.37;;;27.50;46.50;;;;;;6249403;28;20651;-67
2023/06/29 14:31:56;;;;;;;3.20;2.90;;;27.60;46.20;;;;;;6249668;28;20302;-67
2023/06/29 14:35:00;;;;;;;3.37;3.17;;;27.30;46.30;;;;;;6249562;28;20248;-69
2023/06/29 14:38:03;;;;;;;5.27;3.43;;;27.20;46.70;;;;;;6249269;28;20235;-65
2023/06/29 14:41:16;;;;;;;3.30;3.00;;;27.30;46.90;;;;;;6249563;28;20223;-69
2023/06/29 14:44:19;;;;;;;3.23;3.03;;;27.60;46.10;;;;;;6245272;28;20648;-67
2023/06/29 14:47:24;;;;;;;3.73;3.00;;;27.70;46.60;;;;;;6249419;28;20667;-66
2023/06/29 14:50:27;;;;;;;3.60;3.30;;;27.60;47.30;;;;;;6249604;28;20392;-67
2023/06/29 14:53:30;;;;;;;4.37;3.10;;;27.60;47.00;;;;;;6256414;28;20227;-68
2023/06/29 14:56:34;;;;;;;3.80;2.83;;;27.50;47.20;;;;;;6259573;28;20365;-67
2023/06/29 14:59:40;;;;;;;3.10;2.83;;;27.50;47.20;;;;;;6258239;28;20223;-67
2023/06/29 15:02:45;;;;;;;4.90;3.40;;;27.60;47.50;;;;;;6255628;28;20227;-67
2023/06/29 15:05:48;;;;;;;3.17;2.97;;;27.70;46.80;;;;;;6254154;28;20569;-65
2023/06/29 15:08:52;;;;;;;4.40;4.10;;;27.60;46.30;;;;;;6254291;28;20242;-65
2023/06/29 15:11:57;;;;;;;3.57;3.10;;;27.70;46.50;;;;;;6254264;28;20223;-65
2023/06/29 15:15:01;;;;;;;3.57;3.13;;;27.60;46.60;;;;;;6253861;28;20636;-67
2023/06/29 15:18:06;;;;;;;3.70;3.23;;;27.70;46.90;;;;;;6253917;28;20270;-68
2023/06/29 15:21:10;;;;;;;5.03;3.80;;;27.80;46.80;;;;;;6253710;28;20560;-66
2023/06/29 15:24:13;;;;;;;3.37;3.07;;;27.80;46.50;;;;;;6254367;28;20307;-66
2023/06/29 15:27:17;;;;;;;3.80;3.43;;;27.80;46.70;;;;;;6254947;28;20238;-66
2023/06/29 15:30:20;;;;;;;5.43;3.17;;;27.80;46.60;;;;;;6279329;28;20295;-66
2023/06/29 15:33:24;;;;;;;5.07;3.10;;;27.70;46.80;;;;;;6279890;28;20242;-65
2023/06/29 15:36:28;;;;;;;3.37;2.97;;;27.60;47.00;;;;;;6288976;28;20302;-67
2023/06/29 15:39:31;;;;;;;3.20;3.00;;;27.60;46.90;;;;;;6278239;28;20227;-66
2023/06/29 15:42:34;;;;;;;3.93;3.63;;;27.60;46.90;;;;;;6277593;28;20296;-66
2023/06/29 15:45:39;;;;;;;3.50;3.20;;;27.60;47.10;;;;;;6277644;28;20227;-67
2023/06/29 15:48:43;;;;;;;4.60;3.70;;;27.60;46.70;;;;;;6277979;28;20241;-66
2023/06/29 15:51:47;;;;;;;3.97;3.60;;;27.60;46.40;;;;;;6277455;28;20583;-66
2023/06/29 15:54:50;;;;;;;3.60;3.30;;;27.70;46.80;;;;;;6277999;28;20368;-67
2023/06/29 15:57:53;;;;;;;3.20;2.90;;;27.90;47.00;;;;;;6277846;28;20231;-66
2023/06/29 16:00:56;;;;;;;4.17;3.43;;;27.90;46.60;;;;;;6277438;28;20532;-67
2023/06/29 16:04:01;;;;;;;4.50;3.30;;;27.90;48.20;;;;;;6282074;28;20705;-66
2023/06/29 16:07:07;;;;;;;3.50;3.20;;;27.70;48.90;;;;;;6283252;28;20288;-66
2023/06/29 16:10:11;;;;;;;4.30;4.00;;;27.70;48.90;;;;;;6277666;28;20218;-66
2023/06/29 16:13:16;;;;;;;4.17;3.77;;;27.70;49.00;;;;;;6276770;28;20237;-66
2023/06/29 16:16:19;;;;;;;3.97;3.30;;;27.50;49.40;;;;;;6274550;28;20219;-66