Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:48;;;;;;;22.57;10.97;;;0.30;99.90;;;;;;5095064;28;20215;-68
2022/03/13 00:03:16;;;;;;;19.67;10.50;;;0.30;99.90;;;;;;5062421;28;20293;-65
2022/03/13 00:05:45;;;;;;;20.13;9.93;;;0.20;99.90;;;;;;5095133;28;20238;-66
2022/03/13 00:08:27;;;;;;;21.40;10.53;;;0.20;99.90;;;;;;5094824;28;20204;-66
2022/03/13 00:10:59;;;;;;;23.30;10.73;;;0.20;99.90;;;;;;5095371;28;20638;-66
2022/03/13 00:13:31;;;;;;;20.77;10.93;;;0.20;99.90;;;;;;5095139;28;20215;-66
2022/03/13 00:15:59;;;;;;;21.37;11.50;;;0.20;99.90;;;;;;5095221;28;20192;-66
2022/03/13 00:18:26;;;;;;;22.90;10.53;;;0.30;99.90;;;;;;5094644;28;20224;-66
2022/03/13 00:20:54;;;;;;;20.00;10.63;;;0.20;99.90;;;;;;5094911;28;20683;-66
2022/03/13 00:23:21;;;;;;;19.73;10.40;;;0.30;99.90;;;;;;5094886;28;20675;-67
2022/03/13 00:25:48;;;;;;;17.90;10.47;;;0.30;99.90;;;;;;5094642;28;20261;-67
2022/03/13 00:28:16;;;;;;;20.77;11.47;;;0.30;99.90;;;;;;5093982;28;20230;-67
2022/03/13 00:30:44;;;;;;;22.03;11.30;;;0.30;99.90;;;;;;5094517;28;20207;-65
2022/03/13 00:33:11;;;;;;;19.07;9.97;;;0.30;99.90;;;;;;5094280;28;20207;-66
2022/03/13 00:35:39;;;;;;;22.47;10.77;;;0.30;99.90;;;;;;5094317;28;20204;-66
2022/03/13 00:38:07;;;;;;;19.43;10.47;;;0.40;99.90;;;;;;5094376;28;20220;-66
2022/03/13 00:40:34;;;;;;;21.53;11.07;;;0.40;99.90;;;;;;5094447;28;20636;-66
2022/03/13 00:43:01;;;;;;;22.27;10.67;;;0.30;99.90;;;;;;5094579;28;20741;-65
2022/03/13 00:45:30;;;;;;;21.90;10.83;;;0.30;99.90;;;;;;5094300;28;20238;-65
2022/03/13 00:47:57;;;;;;;23.20;11.23;;;0.30;99.90;;;;;;5094396;28;20211;-66
2022/03/13 00:50:25;;;;;;;21.93;10.90;;;0.40;99.90;;;;;;5094022;28;20208;-66
2022/03/13 00:52:53;;;;;;;20.97;11.00;;;0.40;99.90;;;;;;5094302;28;20204;-66
2022/03/13 00:55:21;;;;;;;22.60;10.80;;;0.40;99.90;;;;;;5094272;28;20310;-65
2022/03/13 00:57:48;;;;;;;20.07;10.20;;;0.40;99.90;;;;;;5094333;28;20224;-67
2022/03/13 01:00:16;;;;;;;21.80;10.93;;;0.40;99.90;;;;;;5094092;28;20218;-66
2022/03/13 01:02:44;;;;;;;23.70;11.20;;;0.50;99.90;;;;;;5094150;28;20558;-66
2022/03/13 01:05:12;;;;;;;22.27;11.30;;;0.50;99.90;;;;;;5093574;28;20236;-66
2022/03/13 01:07:39;;;;;;;22.80;11.40;;;0.50;99.90;;;;;;5094090;28;20558;-66
2022/03/13 01:10:08;;;;;;;23.63;11.80;;;0.50;99.90;;;;;;5093803;28;20226;-67
2022/03/13 01:12:35;;;;;;;23.77;11.37;;;0.50;99.90;;;;;;5094294;28;20591;-66
2022/03/13 01:15:03;;;;;;;25.70;11.80;;;0.50;99.90;;;;;;5093963;28;20683;-66
2022/03/13 01:17:30;;;;;;;21.40;12.07;;;0.50;99.90;;;;;;5093836;28;20712;-66
2022/03/13 01:19:59;;;;;;;22.10;11.30;;;0.50;99.90;;;;;;5093802;28;20212;-66
2022/03/13 01:22:26;;;;;;;19.60;11.10;;;0.50;99.90;;;;;;5093254;28;20204;-66
2022/03/13 01:24:53;;;;;;;24.77;12.03;;;0.40;99.90;;;;;;5093740;28;20665;-66
2022/03/13 01:27:22;;;;;;;21.40;12.03;;;0.50;99.90;;;;;;5093261;28;20204;-66
2022/03/13 01:29:50;;;;;;;20.83;11.50;;;0.50;99.90;;;;;;5093322;28;20212;-66
2022/03/13 01:32:18;;;;;;;18.03;11.23;;;0.50;99.90;;;;;;5093072;28;20207;-66
2022/03/13 01:34:48;;;;;;;22.97;12.00;;;0.50;99.90;;;;;;5093597;28;20208;-66
2022/03/13 01:37:21;;;;;;;21.10;11.70;;;0.50;99.90;;;;;;5093051;28;20274;-67
2022/03/13 01:39:49;;;;;;;23.00;11.97;;;0.50;99.90;;;;;;5092622;28;20555;-66
2022/03/13 01:42:16;;;;;;;21.17;11.33;;;0.50;99.90;;;;;;5093225;28;20575;-67
2022/03/13 01:44:44;;;;;;;21.53;11.27;;;0.40;99.90;;;;;;5092940;28;20211;-66
2022/03/13 01:47:11;;;;;;;19.93;11.00;;;0.40;99.90;;;;;;5093044;28;20658;-66
2022/03/13 01:49:38;;;;;;;20.23;11.20;;;0.30;99.90;;;;;;5092968;28;20207;-66
2022/03/13 01:52:06;;;;;;;20.23;11.83;;;0.40;99.90;;;;;;5093180;28;20653;-66
2022/03/13 01:54:34;;;;;;;21.63;11.30;;;0.40;99.90;;;;;;5092731;28;20231;-66
2022/03/13 01:57:02;;;;;;;26.40;11.93;;;0.30;99.90;;;;;;5092632;28;20203;-65
2022/03/13 01:59:30;;;;;;;20.93;11.53;;;0.30;99.90;;;;;;5093013;28;20235;-66
2022/03/13 02:01:57;;;;;;;19.93;11.77;;;0.30;99.90;;;;;;5093041;28;20203;-66
2022/03/13 02:04:27;;;;;;;18.30;11.10;;;0.30;99.90;;;;;;5093045;28;20596;-65
2022/03/13 02:06:58;;;;;;;21.17;11.40;;;0.30;99.90;;;;;;5092968;28;20203;-67
2022/03/13 02:09:26;;;;;;;20.13;10.87;;;0.30;99.90;;;;;;5092949;28;20180;-67
2022/03/13 02:11:55;;;;;;;20.67;11.37;;;0.30;99.90;;;;;;5092455;28;20246;-67
2022/03/13 02:14:24;;;;;;;23.73;12.33;;;0.30;99.90;;;;;;5092499;28;20215;-67
2022/03/13 02:16:52;;;;;;;20.93;11.53;;;0.30;99.90;;;;;;5092436;28;20208;-66
2022/03/13 02:19:19;;;;;;;18.87;11.03;;;0.30;99.90;;;;;;5092468;28;20511;-66
2022/03/13 02:21:52;;;;;;;19.43;11.77;;;0.30;99.90;;;;;;5092400;28;20218;-66
2022/03/13 02:24:25;;;;;;;20.87;11.40;;;0.30;99.90;;;;;;5092254;28;20318;-67
2022/03/13 02:27:01;;;;;;;19.37;11.60;;;0.30;99.90;;;;;;5092664;28;20707;-66
2022/03/13 02:29:28;;;;;;;20.30;11.37;;;0.30;99.90;;;;;;5092250;28;20190;-66
2022/03/13 02:31:56;;;;;;;21.40;12.50;;;0.30;99.90;;;;;;5092021;28;20204;-66
2022/03/13 02:34:24;;;;;;;19.73;11.80;;;0.30;99.90;;;;;;5092240;28;20221;-67
2022/03/13 02:37:02;;;;;;;20.73;11.73;;;0.30;99.90;;;;;;5092318;28;20657;-67
2022/03/13 02:39:36;;;;;;;22.30;11.80;;;0.30;99.90;;;;;;5092094;28;20204;-66
2022/03/13 02:42:08;;;;;;;24.13;11.17;;;0.30;99.90;;;;;;5091896;28;20264;-66
2022/03/13 02:44:36;;;;;;;25.23;11.50;;;0.20;99.90;;;;;;5092302;28;20422;-67
2022/03/13 02:47:05;;;;;;;20.80;11.57;;;0.20;99.90;;;;;;5091893;28;20200;-67
2022/03/13 02:49:35;;;;;;;20.07;11.73;;;0.20;99.90;;;;;;5091918;28;20385;-66
2022/03/13 02:52:05;;;;;;;20.77;10.80;;;0.20;99.90;;;;;;5091805;28;20203;-66
2022/03/13 02:54:34;;;;;;;19.43;10.63;;;0.20;99.90;;;;;;5091973;28;20228;-66
2022/03/13 02:57:01;;;;;;;22.10;11.50;;;0.20;99.90;;;;;;5092142;28;20208;-66
2022/03/13 02:59:29;;;;;;;21.90;11.50;;;0.20;99.90;;;;;;5092186;28;20230;-66
2022/03/13 03:01:57;;;;;;;23.87;11.97;;;0.10;99.90;;;;;;5091838;28;20212;-66
2022/03/13 03:04:25;;;;;;;21.50;10.97;;;0.10;99.90;;;;;;5092080;28;20204;-66
2022/03/13 03:06:59;;;;;;;21.73;10.87;;;0.10;99.90;;;;;;5091655;28;20290;-66
2022/03/13 03:09:28;;;;;;;17.97;10.40;;;0.10;99.90;;;;;;5091860;28;20240;-66
2022/03/13 03:12:00;;;;;;;21.07;10.77;;;0.10;99.90;;;;;;5091954;28;20297;-66
2022/03/13 03:14:29;;;;;;;22.30;10.63;;;0.10;99.90;;;;;;5092252;28;20629;-67
2022/03/13 03:16:56;;;;;;;17.50;10.70;;;0.00;99.90;;;;;;5091960;28;20207;-66
2022/03/13 03:19:23;;;;;;;19.10;10.93;;;0.00;99.90;;;;;;5091573;28;20236;-66
2022/03/13 03:21:52;;;;;;;21.03;11.27;;;0.10;99.90;;;;;;5091971;28;20552;-69
2022/03/13 03:24:21;;;;;;;22.00;11.13;;;0.10;99.90;;;;;;5091776;28;20210;-66
2022/03/13 03:26:48;;;;;;;22.00;11.03;;;0.00;99.90;;;;;;5091937;28;20231;-65
2022/03/13 03:29:17;;;;;;;20.80;10.97;;;0.10;99.90;;;;;;5091689;28;20203;-65
2022/03/13 03:31:46;;;;;;;20.33;10.03;;;0.10;99.90;;;;;;5091730;28;20211;-66
2022/03/13 03:34:16;;;;;;;20.57;10.43;;;0.10;99.90;;;;;;5092053;28;20218;-66
2022/03/13 03:36:46;;;;;;;20.50;11.03;;;0.10;99.90;;;;;;5092028;28;20226;-66
2022/03/13 03:39:15;;;;;;;19.77;10.40;;;0.00;99.90;;;;;;5091834;28;20674;-67
2022/03/13 03:41:43;;;;;;;18.97;10.87;;;0.00;99.90;;;;;;5091913;28;20556;-66
2022/03/13 03:44:11;;;;;;;17.57;9.53;;;0.00;99.90;;;;;;5091912;28;20610;-66
2022/03/13 03:46:41;;;;;;;18.00;10.13;;;0.00;99.90;;;;;;5091491;28;20211;-67
2022/03/13 03:49:08;;;;;;;18.37;10.00;;;0.00;99.90;;;;;;5091758;28;20288;-66
2022/03/13 03:51:36;;;;;;;17.53;9.43;;;0.00;99.90;;;;;;5091793;28;20565;-67
2022/03/13 03:54:04;;;;;;;17.40;9.47;;;0.00;99.90;;;;;;5091771;28;20714;-66
2022/03/13 03:56:31;;;;;;;15.67;9.33;;;0.00;99.90;;;;;;5091713;28;20204;-67
2022/03/13 03:58:58;;;;;;;18.87;10.00;;;0.00;99.90;;;;;;5091195;28;20220;-66
2022/03/13 04:01:26;;;;;;;18.83;10.80;;;0.00;99.90;;;;;;5091621;28;20215;-66
2022/03/13 04:03:54;;;;;;;19.23;10.07;;;0.00;99.90;;;;;;5094547;28;20207;-67
2022/03/13 04:06:22;;;;;;;17.87;9.73;;;0.00;99.90;;;;;;5094694;28;20243;-66
2022/03/13 04:08:49;;;;;;;21.40;10.77;;;0.00;99.90;;;;;;5095381;28;20642;-66
2022/03/13 04:11:16;;;;;;;17.67;9.40;;;0.00;99.90;;;;;;5095230;28;20234;-66
2022/03/13 04:13:44;;;;;;;17.93;9.40;;;0.00;99.90;;;;;;5095183;28;20615;-66
2022/03/13 04:16:12;;;;;;;17.43;10.37;;;0.00;99.90;;;;;;5094871;28;20239;-66
2022/03/13 04:18:39;;;;;;;18.10;9.83;;;0.00;99.90;;;;;;5094820;28;20224;-65
2022/03/13 04:21:08;;;;;;;18.17;10.53;;;0.00;99.90;;;;;;5094941;28;20570;-66
2022/03/13 04:23:36;;;;;;;17.27;10.67;;;0.10;99.90;;;;;;5094925;28;20684;-67
2022/03/13 04:26:05;;;;;;;16.60;10.33;;;0.10;99.90;;;;;;5095012;28;20215;-67
2022/03/13 04:28:32;;;;;;;19.17;9.87;;;0.10;99.90;;;;;;5094423;28;20257;-67
2022/03/13 04:31:00;;;;;;;20.83;10.67;;;0.10;99.90;;;;;;5094576;28;20211;-66
2022/03/13 04:33:28;;;;;;;19.47;10.83;;;0.10;99.90;;;;;;5094486;28;20204;-66
2022/03/13 04:36:00;;;;;;;22.77;11.73;;;0.00;99.90;;;;;;5094587;28;20658;-67
2022/03/13 04:38:29;;;;;;;22.30;11.10;;;0.10;99.90;;;;;;5094327;28;20247;-66
2022/03/13 04:40:57;;;;;;;23.17;11.33;;;0.10;99.90;;;;;;5094460;28;20212;-66
2022/03/13 04:43:25;;;;;;;20.37;10.60;;;0.10;99.90;;;;;;5094480;28;20208;-65
2022/03/13 04:45:52;;;;;;;24.00;10.67;;;0.10;99.90;;;;;;5094117;28;20208;-66
2022/03/13 04:48:19;;;;;;;20.53;10.43;;;0.10;99.90;;;;;;5094539;28;20200;-66
2022/03/13 04:50:47;;;;;;;19.40;11.47;;;0.10;99.90;;;;;;5094081;28;20212;-67
2022/03/13 04:53:15;;;;;;;19.77;10.93;;;0.10;99.90;;;;;;5094195;28;20212;-65
2022/03/13 04:55:44;;;;;;;22.43;11.70;;;0.10;99.90;;;;;;5094092;28;20616;-66
2022/03/13 04:58:11;;;;;;;24.17;12.07;;;0.00;99.90;;;;;;5094261;28;20208;-66
2022/03/13 05:00:39;;;;;;;24.53;12.07;;;0.00;99.90;;;;;;5093936;28;20211;-68
2022/03/13 05:03:07;;;;;;;22.03;12.27;;;0.00;99.90;;;;;;5093967;28;20208;-67
2022/03/13 05:05:36;;;;;;;24.73;12.73;;;0.00;99.90;;;;;;5093508;28;20245;-66
2022/03/13 05:08:05;;;;;;;21.63;12.17;;;0.00;99.90;;;;;;5094176;28;20573;-66
2022/03/13 05:10:36;;;;;;;25.47;12.60;;;0.00;99.90;;;;;;5093685;28;20337;-67
2022/03/13 05:13:09;;;;;;;23.93;12.37;;;0.00;99.90;;;;;;5093766;28;20207;-66
2022/03/13 05:15:36;;;;;;;24.20;12.37;;;0.00;99.90;;;;;;5093503;28;20199;-65
2022/03/13 05:18:04;;;;;;;23.63;11.43;;;0.00;99.90;;;;;;5093805;28;20658;-67
2022/03/13 05:20:34;;;;;;;24.27;12.83;;;0.00;99.90;;;;;;5093331;28;20227;-66
2022/03/13 05:23:03;;;;;;;23.07;12.20;;;0.00;99.90;;;;;;5093856;28;20215;-66
2022/03/13 05:25:32;;;;;;;25.37;12.37;;;0.00;99.90;;;;;;5093265;28;20294;-67
2022/03/13 05:27:59;;;;;;;26.40;11.97;;;0.10;99.90;;;;;;5093765;28;20669;-66
2022/03/13 05:30:29;;;;;;;22.33;12.03;;;0.00;99.90;;;;;;5093358;28;20207;-65
2022/03/13 05:32:57;;;;;;;28.17;12.87;;;0.00;99.90;;;;;;5093510;28;20685;-67
2022/03/13 05:35:24;;;;;;;25.43;11.77;;;0.00;99.90;;;;;;5093325;28;20212;-65
2022/03/13 05:37:52;;;;;;;21.37;11.87;;;0.00;99.90;;;;;;5093075;28;20231;-66
2022/03/13 05:40:20;;;;;;;23.60;11.27;;;0.00;99.90;;;;;;5093107;28;20227;-68
2022/03/13 05:42:50;;;;;;;23.03;10.57;;;0.10;99.90;;;;;;5093304;28;20661;-66
2022/03/13 05:45:19;;;;;;;21.23;10.90;;;0.10;99.90;;;;;;5092983;28;20200;-65
2022/03/13 05:47:49;;;;;;;20.87;10.97;;;0.10;99.90;;;;;;5093253;28;20563;-66
2022/03/13 05:50:17;;;;;;;24.20;10.90;;;0.20;99.90;;;;;;5093245;28;20200;-66
2022/03/13 05:52:46;;;;;;;21.37;9.93;;;0.20;99.90;;;;;;5092781;28;20223;-66
2022/03/13 05:55:14;;;;;;;19.40;10.60;;;0.20;99.90;;;;;;5093069;28;20228;-66
2022/03/13 05:57:42;;;;;;;19.50;10.47;;;0.10;99.90;;;;;;5092621;28;20203;-67
2022/03/13 06:00:11;;;;;;;22.23;10.97;;;0.10;99.90;;;;;;5092914;28;20587;-66
2022/03/13 06:02:39;;;;;;;19.67;10.63;;;0.20;99.90;;;;;;5092731;28;20214;-65
2022/03/13 06:05:11;;;;;;;20.60;10.10;;;0.20;99.90;;;;;;5092526;28;20331;-66
2022/03/13 06:07:38;;;;;;;20.93;10.50;;;0.30;99.90;;;;;;5092588;28;20654;-66
2022/03/13 06:10:06;;;;;;;18.33;10.30;;;0.30;99.90;;;;;;5092653;28;20200;-66
2022/03/13 06:12:34;;;;;;;20.57;10.53;;;0.30;99.90;;;;;;5092654;28;20569;-66
2022/03/13 06:15:02;;;;;;;19.57;10.37;;;0.30;99.90;;;;;;5092778;28;20204;-67
2022/03/13 06:17:29;;;;;;;16.73;9.73;;;0.30;99.90;;;;;;5092596;28;20208;-66
2022/03/13 06:19:56;;;;;;;20.40;10.73;;;0.30;99.90;;;;;;5092593;28;20250;-66
2022/03/13 06:22:25;;;;;;;20.60;9.87;;;0.30;99.90;;;;;;5092588;28;20207;-66
2022/03/13 06:24:53;;;;;;;16.30;9.47;;;0.30;99.90;;;;;;5092023;28;20215;-65
2022/03/13 06:27:21;;;;;;;20.00;10.27;;;0.30;99.90;;;;;;5092232;28;20200;-66
2022/03/13 06:29:48;;;;;;;18.37;9.80;;;0.30;99.90;;;;;;5092864;28;20531;-66
2022/03/13 06:32:15;;;;;;;17.33;9.87;;;0.30;99.90;;;;;;5092126;28;20208;-66
2022/03/13 06:34:42;;;;;;;19.63;9.87;;;0.40;99.90;;;;;;5092360;28;20677;-66
2022/03/13 06:37:10;;;;;;;20.57;10.40;;;0.40;99.90;;;;;;5092511;28;20543;-65
2022/03/13 06:39:38;;;;;;;17.73;9.13;;;0.40;99.90;;;;;;5091995;28;20216;-66
2022/03/13 06:42:06;;;;;;;17.20;10.30;;;0.50;99.90;;;;;;5092094;28;20212;-67
2022/03/13 06:44:33;;;;;;;17.77;9.73;;;0.50;99.90;;;;;;5092198;28;20212;-67
2022/03/13 06:47:00;;;;;;;20.13;10.03;;;0.40;99.90;;;;;;5092054;28;20303;-67
2022/03/13 06:49:27;;;;;;;17.27;9.30;;;0.40;99.90;;;;;;5092288;28;20200;-66
2022/03/13 06:51:55;;;;;;;16.57;9.73;;;0.40;99.90;;;;;;5092053;28;20214;-66
2022/03/13 06:54:22;;;;;;;17.37;9.80;;;0.40;99.90;;;;;;5092026;28;20228;-67
2022/03/13 06:56:50;;;;;;;19.73;9.50;;;0.40;99.90;;;;;;5091955;28;20204;-67
2022/03/13 06:59:17;;;;;;;16.87;8.80;;;0.40;99.90;;;;;;5091933;28;20551;-66
2022/03/13 07:01:44;;;;;;;15.93;9.00;;;0.30;99.90;;;;;;5091782;28;20204;-67
2022/03/13 07:04:14;;;;;;;16.13;9.20;;;0.30;99.90;;;;;;5091870;28;20212;-67
2022/03/13 07:06:42;;;;;;;16.23;9.23;;;0.30;99.90;;;;;;5091825;28;20235;-66
2022/03/13 07:09:09;;;;;;;16.00;9.43;;;0.30;99.90;;;;;;5091819;28;20226;-66
2022/03/13 07:11:36;;;;;;;16.80;8.93;;;0.30;99.90;;;;;;5091651;28;20204;-68
2022/03/13 07:14:08;;;;;;;17.53;9.33;;;0.30;99.90;;;;;;5091975;28;20573;-67
2022/03/13 07:16:35;;;;;;;14.97;8.93;;;0.30;99.90;;;;;;5091742;28;20204;-67
2022/03/13 07:19:02;;;;;;;17.07;8.50;;;0.30;99.90;;;;;;5091577;28;20203;-66
2022/03/13 07:21:29;;;;;;;17.67;9.20;;;0.40;99.90;;;;;;5091630;28;20208;-66
2022/03/13 07:23:56;;;;;;;18.20;8.90;;;0.40;99.90;;;;;;5091931;28;20207;-65
2022/03/13 07:26:23;;;;;;;22.27;9.43;;;0.40;99.90;;;;;;5091785;28;20574;-69
2022/03/13 07:28:50;;;;;;;16.60;9.27;;;0.40;99.90;;;;;;5091967;28;20212;-66
2022/03/13 07:31:19;;;;;;;13.37;8.10;;;0.50;99.90;;;;;;5091415;28;20215;-66
2022/03/13 07:33:47;;;;;;;14.90;7.83;;;0.40;99.90;;;;;;5091635;28;20211;-66
2022/03/13 07:36:14;;;;;;;16.57;9.10;;;0.40;99.90;;;;;;5091752;28;20204;-66
2022/03/13 07:38:41;;;;;;;15.33;9.00;;;0.30;99.90;;;;;;5094708;28;20203;-66
2022/03/13 07:41:08;;;;;;;18.67;9.00;;;0.30;99.90;;;;;;5095258;28;20235;-67
2022/03/13 07:43:35;;;;;;;17.00;8.97;;;0.40;99.90;;;;;;5095279;28;20206;-66
2022/03/13 07:46:02;;;;;;;17.63;8.73;;;0.30;99.90;;;;;;5095273;28;20204;-66
2022/03/13 07:48:33;;;;;;;16.03;8.57;;;0.30;99.90;;;;;;5095403;28;20690;-66
2022/03/13 07:51:00;;;;;;;16.87;8.40;;;0.30;99.90;;;;;;5095558;28;20550;-66
2022/03/13 07:53:28;;;;;;;17.43;8.97;;;0.30;99.90;;;;;;5095017;28;20259;-66
2022/03/13 07:55:55;;;;;;;17.07;8.93;;;0.30;99.90;;;;;;5095393;28;20729;-66
2022/03/13 07:58:22;;;;;;;19.43;8.87;;;0.30;99.90;;;;;;5095344;28;20214;-66
2022/03/13 08:00:50;;;;;;;18.03;9.17;;;0.30;99.90;;;;;;5095046;28;20231;-66
2022/03/13 08:03:20;;;;;;;15.83;8.70;;;0.30;99.90;;;;;;5095142;28;20200;-66
2022/03/13 08:05:49;;;;;;;18.27;9.13;;;0.30;99.90;;;;;;5094958;28;20266;-66
2022/03/13 08:08:16;;;;;;;15.07;8.40;;;0.40;99.90;;;;;;5095017;28;20669;-67
2022/03/13 08:10:43;;;;;;;17.47;8.57;;;0.40;99.90;;;;;;5094948;28;20562;-67
2022/03/13 08:13:10;;;;;;;16.83;8.30;;;0.40;99.90;;;;;;5094650;28;20200;-66
2022/03/13 08:15:38;;;;;;;17.40;8.27;;;0.40;99.90;;;;;;5094643;28;20208;-67
2022/03/13 08:18:06;;;;;;;15.87;8.20;;;0.50;99.90;;;;;;5094940;28;20665;-66
2022/03/13 08:20:33;;;;;;;16.13;8.60;;;0.50;99.90;;;;;;5094876;28;20216;-67
2022/03/13 08:23:02;;;;;;;16.63;8.93;;;0.50;99.90;;;;;;5094504;28;20258;-66
2022/03/13 08:25:29;;;;;;;12.80;8.33;;;0.50;99.90;;;;;;5094440;28;20199;-67
2022/03/13 08:27:56;;;;;;;13.27;7.80;;;0.50;99.90;;;;;;5094404;28;20251;-65
2022/03/13 08:30:24;;;;;;;14.37;8.27;;;0.50;99.90;;;;;;5094603;28;20562;-66
2022/03/13 08:32:51;;;;;;;14.93;8.03;;;0.50;99.90;;;;;;5094658;28;20203;-66
2022/03/13 08:35:18;;;;;;;14.97;8.27;;;0.50;99.90;;;;;;5094298;28;20200;-66
2022/03/13 08:37:46;;;;;;;15.90;7.83;;;0.60;99.90;;;;;;5094685;28;20639;-66
2022/03/13 08:40:14;;;;;;;15.03;8.17;;;0.60;99.90;;;;;;5094444;28;20224;-67
2022/03/13 08:42:42;;;;;;;13.47;7.80;;;0.70;99.90;;;;;;5094631;28;20204;-66
2022/03/13 08:45:11;;;;;;;16.03;8.83;;;0.70;99.90;;;;;;5094055;28;20208;-66
2022/03/13 08:47:38;;;;;;;16.53;8.20;;;0.70;99.90;;;;;;5093968;28;20211;-66
2022/03/13 08:50:06;;;;;;;16.53;8.43;;;0.70;99.90;;;;;;5094239;28;20729;-66
2022/03/13 08:52:35;;;;;;;14.53;7.57;;;0.80;99.90;;;;;;5093900;28;20226;-65
2022/03/13 08:55:02;;;;;;;16.57;7.83;;;0.80;99.90;;;;;;5094268;28;20546;-65
2022/03/13 08:57:31;;;;;;;17.27;8.47;;;0.70;99.90;;;;;;5094154;28;20207;-67
2022/03/13 08:59:58;;;;;;;14.87;8.00;;;0.80;99.90;;;;;;5094050;28;20227;-67
2022/03/13 09:02:25;;;;;;;14.23;7.50;;;0.80;99.90;;;;;;5093777;28;20215;-67
2022/03/13 09:04:52;;;;;;;16.43;8.30;;;0.80;99.90;;;;;;5093649;28;20212;-66
2022/03/13 09:07:19;;;;;;;15.10;8.40;;;0.70;99.90;;;;;;5093667;28;20649;-68
2022/03/13 09:09:46;;;;;;;16.13;7.73;;;0.70;99.90;;;;;;5093584;28;20204;-66
2022/03/13 09:12:13;;;;;;;17.03;8.60;;;0.80;99.90;;;;;;5093807;28;20349;-66
2022/03/13 09:14:42;;;;;;;13.83;7.83;;;0.80;99.90;;;;;;5093596;28;20276;-66
2022/03/13 09:17:09;;;;;;;19.20;9.40;;;0.80;99.90;;;;;;5093675;28;20676;-65
2022/03/13 09:19:36;;;;;;;17.60;7.83;;;0.80;99.90;;;;;;5093363;28;20211;-68
2022/03/13 09:22:03;;;;;;;15.57;8.37;;;0.80;99.90;;;;;;5093266;28;20208;-67
2022/03/13 09:24:30;;;;;;;15.33;8.53;;;0.80;99.90;;;;;;5093386;28;20211;-66
2022/03/13 09:26:57;;;;;;;15.90;8.13;;;0.80;99.90;;;;;;5093140;28;20211;-67
2022/03/13 09:29:25;;;;;;;13.10;7.40;;;0.90;99.90;;;;;;5093743;28;20231;-67
2022/03/13 09:31:53;;;;;;;14.03;8.03;;;0.90;99.90;;;;;;5093266;28;20213;-65
2022/03/13 09:34:20;;;;;;;15.43;8.17;;;1.00;99.90;;;;;;5092984;28;20207;-66
2022/03/13 09:36:47;;;;;;;16.03;8.07;;;1.00;99.90;;;;;;5093417;28;20553;-66
2022/03/13 09:39:14;;;;;;;13.37;7.63;;;0.90;99.90;;;;;;5093338;28;20564;-66
2022/03/13 09:41:42;;;;;;;13.60;7.83;;;0.90;99.90;;;;;;5092971;28;20235;-66
2022/03/13 09:44:10;;;;;;;14.97;8.27;;;0.80;99.90;;;;;;5092952;28;20239;-67
2022/03/13 09:46:38;;;;;;;17.63;8.37;;;0.80;99.90;;;;;;5093336;28;20695;-66
2022/03/13 09:49:06;;;;;;;19.23;8.53;;;0.80;99.90;;;;;;5093111;28;20210;-66
2022/03/13 09:51:33;;;;;;;13.97;7.87;;;0.80;99.90;;;;;;5092860;28;20196;-71
2022/03/13 09:54:02;;;;;;;16.67;8.37;;;0.80;99.90;;;;;;5092775;28;20231;-66
2022/03/13 09:56:29;;;;;;;14.63;8.50;;;0.80;99.90;;;;;;5093187;28;20657;-67
2022/03/13 09:58:56;;;;;;;16.87;8.97;;;0.80;99.90;;;;;;5093087;28;20204;-66
2022/03/13 10:01:23;;;;;;;13.73;7.90;;;0.80;99.90;;;;;;5092352;28;20251;-66
2022/03/13 10:03:50;;;;;;;15.07;8.43;;;0.90;99.90;;;;;;5092927;28;20622;-66
2022/03/13 10:06:19;;;;;;;16.10;8.40;;;0.90;99.90;;;;;;5092679;28;20705;-66
2022/03/13 10:08:46;;;;;;;15.43;8.37;;;0.90;99.90;;;;;;5093427;28;20838;-67
2022/03/13 10:11:13;;;;;;;14.13;7.77;;;1.00;99.90;;;;;;5092553;28;20289;-65
2022/03/13 10:13:41;;;;;;;18.03;8.43;;;1.10;99.90;;;;;;5092524;28;20203;-67
2022/03/13 10:16:15;;;;;;;16.13;8.60;;;1.20;99.90;;;;;;5092306;28;20211;-67
2022/03/13 10:18:42;;;;;;;15.93;8.73;;;1.20;99.90;;;;;;5092951;28;20263;-66
2022/03/13 10:21:11;;;;;;;15.47;8.30;;;1.20;99.90;;;;;;5092366;28;20720;-65
2022/03/13 10:23:40;;;;;;;15.43;8.20;;;1.30;99.90;;;;;;5092791;28;20231;-66
2022/03/13 10:26:07;;;;;;;13.97;7.93;;;1.20;99.90;;;;;;5092197;28;20208;-66
2022/03/13 10:28:36;;;;;;;16.07;8.03;;;1.20;99.90;;;;;;5092463;28;20670;-66
2022/03/13 10:31:15;;;;;;;15.40;7.97;;;1.20;99.90;;;;;;5092579;28;20630;-66
2022/03/13 10:33:55;;;;;;;18.03;8.30;;;1.20;99.90;;;;;;5092314;28;20184;-66
2022/03/13 10:36:25;;;;;;;16.10;8.07;;;1.30;99.90;;;;;;5092428;28;20626;-67
2022/03/13 10:38:54;;;;;;;12.13;7.57;;;1.40;99.90;;;;;;5092478;28;20224;-68
2022/03/13 10:41:42;;;;;;;16.60;7.73;;;1.40;99.90;;;;;;5091933;28;20234;-68
2022/03/13 10:44:13;;;;;;;13.23;7.60;;;1.40;99.90;;;;;;5092167;28;20245;-67
2022/03/13 10:46:42;;;;;;;12.93;7.77;;;1.40;99.90;;;;;;5092431;28;20598;-65
2022/03/13 10:49:10;;;;;;;11.60;7.17;;;1.40;99.90;;;;;;5091871;28;20199;-67
2022/03/13 10:51:40;;;;;;;13.20;7.60;;;1.40;99.90;;;;;;5091900;28;20239;-67
2022/03/13 10:54:11;;;;;;;14.93;7.63;;;1.40;99.90;;;;;;5092036;28;20229;-68
2022/03/13 10:56:38;;;;;;;12.97;7.47;;;1.40;99.90;;;;;;5091930;28;20214;-65
2022/03/13 10:59:18;;;;;;;15.90;7.83;;;1.40;99.90;;;;;;5092141;28;20544;-67
2022/03/13 11:01:45;;;;;;;14.60;8.03;;;1.40;99.90;;;;;;5091596;28;20253;-67
2022/03/13 11:04:16;;;;;;;15.03;7.70;;;1.40;99.90;;;;;;5092027;28;20269;-67
2022/03/13 11:06:43;;;;;;;13.70;8.07;;;1.40;99.90;;;;;;5091768;28;20243;-67
2022/03/13 11:09:12;;;;;;;15.53;7.60;;;1.40;99.90;;;;;;5091671;28;20257;-66
2022/03/13 11:11:41;;;;;;;16.30;8.47;;;1.40;99.90;;;;;;5093611;28;20559;-67
2022/03/13 11:14:09;;;;;;;15.03;8.20;;;1.30;99.90;;;;;;5095945;28;20211;-66
2022/03/13 11:16:36;;;;;;;13.47;7.77;;;1.30;99.90;;;;;;5096153;28;20295;-67
2022/03/13 11:19:04;;;;;;;14.87;8.07;;;1.30;99.90;;;;;;5095974;28;20540;-67
2022/03/13 11:21:32;;;;;;;15.10;8.40;;;1.30;99.90;;;;;;5095621;28;20220;-67
2022/03/13 11:24:00;;;;;;;15.33;8.17;;;1.30;99.90;;;;;;5095827;28;20211;-66
2022/03/13 11:26:30;;;;;;;13.33;7.60;;;1.30;99.90;;;;;;5096065;28;20212;-66
2022/03/13 11:29:00;;;;;;;17.27;8.80;;;1.30;99.90;;;;;;5095573;28;20196;-67
2022/03/13 11:31:31;;;;;;;14.67;8.20;;;1.30;99.90;;;;;;5095772;28;20234;-68
2022/03/13 11:34:13;;;;;;;12.50;7.33;;;1.40;99.90;;;;;;5095315;28;20207;-66
2022/03/13 11:36:42;;;;;;;17.43;9.40;;;1.40;99.90;;;;;;5095628;28;20605;-66
2022/03/13 11:39:11;;;;;;;13.33;7.93;;;1.30;99.90;;;;;;5095420;28;20203;-66
2022/03/13 11:41:42;;;;;;;15.63;8.27;;;1.30;99.90;;;;;;5095551;28;20596;-66
2022/03/13 11:44:41;;;;;;;16.07;8.23;;;1.30;99.90;;;;;;5095566;28;20195;-67
2022/03/13 11:47:34;;;;;;;12.83;8.10;;;1.30;99.90;;;;;;5090307;28;20204;-67
2022/03/13 11:50:01;;;;;;;15.23;7.50;;;1.40;99.90;;;;;;5080300;28;20572;-66
2022/03/13 11:52:32;;;;;;;15.53;7.53;;;1.30;99.90;;;;;;5095419;28;20295;-67
2022/03/13 11:55:00;;;;;;;12.30;7.37;;;1.20;99.90;;;;;;5095011;28;20185;-66
2022/03/13 11:57:42;;;;;;;17.87;8.10;;;1.20;99.90;;;;;;5095038;28;20265;-66
2022/03/13 12:00:30;;;;;;;15.57;8.40;;;1.20;99.90;;;;;;5095014;28;20237;-67
2022/03/13 12:03:14;;;;;;;14.73;8.10;;;1.20;99.90;;;;;;5094832;28;20192;-66
2022/03/13 12:05:52;;;;;;;11.80;7.33;;;1.20;99.90;;;;;;5094649;28;20274;-67
2022/03/13 12:08:22;;;;;;;17.13;9.40;;;1.10;99.90;;;;;;5095148;28;20226;-67
2022/03/13 12:10:49;;;;;;;14.97;8.07;;;1.20;99.90;;;;;;5094956;28;20649;-67
2022/03/13 12:13:19;;;;;;;14.37;7.90;;;1.20;99.90;;;;;;5095089;28;20595;-66
2022/03/13 12:15:47;;;;;;;12.97;8.07;;;1.20;99.90;;;;;;5094619;28;20192;-67
2022/03/13 12:18:17;;;;;;;16.17;8.50;;;1.10;99.90;;;;;;5094541;28;20211;-67
2022/03/13 12:20:46;;;;;;;17.43;9.17;;;1.10;99.90;;;;;;5094721;28;20662;-67
2022/03/13 12:23:26;;;;;;;12.47;7.63;;;1.10;99.90;;;;;;5094274;28;20235;-66
2022/03/13 12:25:54;;;;;;;12.60;7.63;;;1.00;99.90;;;;;;5094714;28;20226;-68
2022/03/13 12:28:36;;;;;;;16.93;8.13;;;1.00;99.90;;;;;;5094603;28;20212;-67
2022/03/13 12:31:03;;;;;;;15.87;8.33;;;1.00;99.90;;;;;;5094470;28;20188;-66
2022/03/13 12:33:33;;;;;;;14.03;7.97;;;1.00;99.90;;;;;;5094801;28;20569;-66
2022/03/13 12:36:01;;;;;;;25.20;13.03;;;1.00;99.90;;;;;;5094701;28;20645;-66
2022/03/13 12:38:30;;;;;;;20.17;9.10;;;1.00;99.90;;;;;;5094600;28;20639;-67
2022/03/13 12:40:59;;;;;;;13.57;7.90;;;1.10;99.90;;;;;;5094445;28;20220;-68
2022/03/13 12:43:27;;;;;;;15.90;8.97;;;1.00;99.90;;;;;;5094294;28;20208;-67
2022/03/13 12:45:57;;;;;;;12.90;8.17;;;1.00;99.90;;;;;;5094071;28;20200;-67
2022/03/13 12:48:24;;;;;;;14.83;8.27;;;1.00;99.90;;;;;;5094490;28;20219;-66
2022/03/13 12:50:52;;;;;;;12.27;7.73;;;1.00;99.90;;;;;;5093849;28;20207;-66