Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:53;;;;;;;4.88;1.70;;;;;;;;;;10078709;28;20889;-67
2022/07/30 00:07:49;;;;;;;4.80;1.70;;;;;;;;;;10078294;28;20067;-69
2022/07/30 00:12:45;;;;;;;5.28;1.85;;;;;;;;;;10078263;28;20062;-67
2022/07/30 00:17:41;;;;;;;9.85;2.03;;;;;;;;;;10078139;28;20068;-67
2022/07/30 00:22:42;;;;;;;8.82;2.92;;;;;;;;;;10051029;28;20044;-67
2022/07/30 00:27:38;;;;;;;6.00;2.10;;;;;;;;;;10075107;28;20106;-67
2022/07/30 00:32:35;;;;;;;5.28;2.05;;;;;;;;;;10041450;28;20114;-67
2022/07/30 00:37:31;;;;;;;4.40;2.10;;;;;;;;;;10073356;28;20425;-67
2022/07/30 00:42:37;;;;;;;5.85;2.03;;;;;;;;;;10041893;28;20752;-67
2022/07/30 00:47:34;;;;;;;7.38;1.85;;;;;;;;;;10069656;28;20570;-67
2022/07/30 00:52:31;;;;;;;13.57;2.88;;;;;;;;;;10037656;28;20483;-67
2022/07/30 00:57:27;;;;;;;6.75;1.80;;;;;;;;;;10052798;28;20061;-67
2022/07/30 01:02:23;;;;;;;5.03;1.88;;;;;;;;;;10038075;28;20039;-67
2022/07/30 01:07:20;;;;;;;7.32;2.55;;;;;;;;;;10039197;28;20091;-67
2022/07/30 01:12:22;;;;;;;7.68;2.20;;;;;;;;;;10036966;28;20054;-67
2022/07/30 01:17:19;;;;;;;5.75;1.80;;;;;;;;;;10070641;28;20085;-67
2022/07/30 01:22:27;;;;;;;6.25;1.92;;;;;;;;;;10072289;28;20074;-67
2022/07/30 01:27:27;;;;;;;6.88;2.00;;;;;;;;;;10075252;28;20062;-67
2022/07/30 01:32:24;;;;;;;10.48;2.30;;;;;;;;;;10055593;28;20074;-67
2022/07/30 01:37:21;;;;;;;6.60;2.13;;;;;;;;;;10069375;28;20097;-67
2022/07/30 01:42:18;;;;;;;9.25;2.92;;;;;;;;;;10038546;28;20709;-67
2022/07/30 01:47:15;;;;;;;5.03;1.60;;;;;;;;;;10068458;28;20078;-67
2022/07/30 01:52:13;;;;;;;7.15;2.20;;;;;;;;;;10036203;28;20075;-67
2022/07/30 01:57:09;;;;;;;6.20;1.75;;;;;;;;;;10063494;28;20130;-67
2022/07/30 02:02:06;;;;;;;6.25;1.63;;;;;;;;;;10089871;28;20081;-67
2022/07/30 02:07:05;;;;;;;6.28;2.08;;;;;;;;;;10051051;28;20083;-67
2022/07/30 02:17:19;;;;;;;7.15;2.25;;;;;;;;;;10071428;28;20051;-67
2022/07/30 02:22:17;;;;;;;4.85;2.05;;;;;;;;;;10082131;28;20077;-67
2022/07/30 02:27:15;;;;;;;7.00;1.83;;;;;;;;;;10081520;28;20057;-67
2022/07/30 02:32:16;;;;;;;7.43;2.20;;;;;;;;;;10078792;28;20051;-67
2022/07/30 02:37:13;;;;;;;4.93;1.65;;;;;;;;;;10081055;28;20076;-67
2022/07/30 02:42:11;;;;;;;5.68;2.28;;;;;;;;;;10078697;28;20047;-67
2022/07/30 02:47:08;;;;;;;8.23;2.13;;;;;;;;;;10080939;28;20337;-67
2022/07/30 02:52:07;;;;;;;5.75;1.98;;;;;;;;;;10047344;28;20521;-67
2022/07/30 02:57:05;;;;;;;5.20;1.70;;;;;;;;;;10069942;28;20076;-67
2022/07/30 03:02:02;;;;;;;3.67;1.75;;;;;;;;;;10042365;28;20099;-67
2022/07/30 03:06:59;;;;;;;6.80;1.80;;;;;;;;;;10058789;28;20463;-67
2022/07/30 03:12:03;;;;;;;6.93;2.50;;;;;;;;;;10042143;28;20106;-67
2022/07/30 03:17:01;;;;;;;5.95;2.13;;;;;;;;;;10054632;28;20086;-67
2022/07/30 03:21:59;;;;;;;5.05;2.00;;;;;;;;;;10041714;28;20043;-67
2022/07/30 03:26:56;;;;;;;6.70;1.90;;;;;;;;;;10046703;28;20301;-67
2022/07/30 03:31:53;;;;;;;5.75;1.90;;;;;;;;;;10080456;28;20130;-67
2022/07/30 03:36:50;;;;;;;4.55;1.75;;;;;;;;;;10050490;28;20135;-67
2022/07/30 03:41:46;;;;;;;7.47;2.17;;;;;;;;;;10041023;28;20052;-67
2022/07/30 03:46:43;;;;;;;3.90;1.70;;;;;;;;;;10069725;28;20051;-67
2022/07/30 03:51:40;;;;;;;8.00;1.90;;;;;;;;;;10080800;28;20159;-67
2022/07/30 03:56:36;;;;;;;6.85;2.50;;;;;;;;;;10078196;28;20051;-67
2022/07/30 04:01:32;;;;;;;4.40;1.45;;;;;;;;;;10039818;28;20099;-67
2022/07/30 04:06:29;;;;;;;6.38;2.28;;;;;;;;;;10062675;28;20048;-67
2022/07/30 04:11:25;;;;;;;5.15;1.70;;;;;;;;;;10038987;28;20114;-67
2022/07/30 04:16:45;;;;;;;5.85;2.38;;;;;;;;;;10066274;28;20453;-67
2022/07/30 04:21:43;;;;;;;5.95;1.95;;;;;;;;;;10077852;28;20493;-67
2022/07/30 04:26:39;;;;;;;6.32;1.95;;;;;;;;;;10075675;28;20063;-67
2022/07/30 04:31:36;;;;;;;4.22;1.83;;;;;;;;;;10074269;28;20040;-67
2022/07/30 04:36:37;;;;;;;4.05;1.42;;;;;;;;;;10066895;28;20478;-67
2022/07/30 04:41:34;;;;;;;6.55;1.80;;;;;;;;;;10076261;28;20066;-67
2022/07/30 04:46:45;;;;;;;5.97;1.70;;;;;;;;;;10076931;28;20114;-67
2022/07/30 04:51:42;;;;;;;6.57;1.52;;;;;;;;;;10063973;28;20044;-67
2022/07/30 04:56:38;;;;;;;4.53;1.90;;;;;;;;;;10066289;28;20055;-67
2022/07/30 05:01:48;;;;;;;5.45;1.60;;;;;;;;;;10080213;28;20043;-67
2022/07/30 05:06:45;;;;;;;4.72;1.70;;;;;;;;;;10076130;28;20425;-67
2022/07/30 05:11:41;;;;;;;4.70;1.42;;;;;;;;;;10043380;28;20064;-67
2022/07/30 05:16:38;;;;;;;3.65;1.63;;;;;;;;;;10058040;28;20055;-67
2022/07/30 05:21:34;;;;;;;10.15;1.85;;;;;;;;;;10036512;28;20094;-67
2022/07/30 05:26:30;;;;;;;5.22;1.85;;;;;;;;;;10043041;28;20044;-67
2022/07/30 05:31:27;;;;;;;4.70;1.70;;;;;;;;;;10036631;28;20106;-67
2022/07/30 05:36:27;;;;;;;4.15;1.70;;;;;;;;;;10063198;28;20048;-67
2022/07/30 05:41:23;;;;;;;4.28;1.55;;;;;;;;;;10072519;28;20102;-66
2022/07/30 05:46:29;;;;;;;5.72;1.60;;;;;;;;;;10063730;28;20086;-67
2022/07/30 05:51:26;;;;;;;4.43;2.03;;;;;;;;;;10063942;28;20067;-67
2022/07/30 05:56:22;;;;;;;4.82;2.05;;;;;;;;;;10062935;28;20070;-67
2022/07/30 06:01:19;;;;;;;5.05;1.75;;;;;;;;;;10062838;28;20123;-67
2022/07/30 06:06:15;;;;;;;5.15;1.60;;;;;;;;;;10060976;28;20572;-67
2022/07/30 06:11:18;;;;;;;4.15;1.65;;;;;;;;;;10046717;28;20134;-67
2022/07/30 06:16:14;;;;;;;7.68;1.70;;;;;;;;;;10058730;28;20059;-67
2022/07/30 06:21:10;;;;;;;4.60;1.70;;;;;;;;;;10035885;28;20727;-67
2022/07/30 06:26:07;;;;;;;4.22;1.92;;;;;;;;;;10044119;28;20580;-67
2022/07/30 06:31:03;;;;;;;5.03;1.63;;;;;;;;;;10034264;28;20071;-67
2022/07/30 06:35:59;;;;;;;5.70;2.00;;;;;;;;;;10067943;28;20059;-67
2022/07/30 06:40:56;;;;;;;4.38;1.60;;;;;;;;;;10073077;28;20092;-67
2022/07/30 06:45:59;;;;;;;5.70;2.10;;;;;;;;;;10073604;28;20051;-67
2022/07/30 06:50:56;;;;;;;5.00;1.80;;;;;;;;;;10052259;28;20066;-67
2022/07/30 06:55:52;;;;;;;7.70;3.47;;;;;;;;;;10057303;28;20039;-67
2022/07/30 07:00:55;;;;;;;7.60;2.22;;;;;;;;;;10046503;28;20043;-67
2022/07/30 07:05:52;;;;;;;4.28;2.00;;;;;;;;;;10057251;28;20507;-67
2022/07/30 07:10:48;;;;;;;4.75;2.03;;;;;;;;;;10041727;28;20238;-66
2022/07/30 07:15:44;;;;;;;4.15;2.33;;;;;;;;;;10053923;28;20075;-67
2022/07/30 07:20:42;;;;;;;6.70;1.92;;;;;;;;;;10071033;28;20635;-67
2022/07/30 07:25:39;;;;;;;5.28;2.03;;;;;;;;;;10067427;28;20098;-67
2022/07/30 07:30:35;;;;;;;5.85;2.25;;;;;;;;;;10041212;28;20636;-67
2022/07/30 07:35:32;;;;;;;4.18;1.80;;;;;;;;;;10043803;28;20052;-67
2022/07/30 07:40:44;;;;;;;5.20;2.03;;;;;;;;;;10073306;28;20102;-67
2022/07/30 07:45:41;;;;;;;4.93;2.08;;;;;;;;;;10077808;28;20082;-67
2022/07/30 07:50:37;;;;;;;5.18;1.88;;;;;;;;;;10077461;28;20047;-67
2022/07/30 07:55:34;;;;;;;6.35;2.13;;;;;;;;;;10093557;28;20047;-67
2022/07/30 08:00:31;;;;;;;5.57;1.60;;;;;;;;;;10069001;28;20071;-67
2022/07/30 08:05:27;;;;;;;6.97;2.50;;;;;;;;;;10058404;28;20047;-67
2022/07/30 08:10:43;;;;;;;5.72;2.67;;;;;;;;;;10062857;28;20047;-67
2022/07/30 08:15:40;;;;;;;4.75;2.10;;;;;;;;;;10076672;28;20095;-67
2022/07/30 08:20:38;;;;;;;6.18;2.30;;;;;;;;;;10078541;28;20095;-67
2022/07/30 08:25:34;;;;;;;4.82;1.67;;;;;;;;;;10077485;28;20131;-67
2022/07/30 08:30:30;;;;;;;5.72;2.33;;;;;;;;;;10077302;28;20082;-67
2022/07/30 08:35:27;;;;;;;7.15;2.28;;;;;;;;;;10077838;28;20558;-67
2022/07/30 08:40:24;;;;;;;7.28;2.42;;;;;;;;;;10076577;28;20047;-67
2022/07/30 08:45:20;;;;;;;6.93;2.65;;;;;;;;;;10076897;28;20047;-67
2022/07/30 08:50:30;;;;;;;6.50;2.45;;;;;;;;;;10055394;28;20524;-67
2022/07/30 08:55:27;;;;;;;7.63;2.60;;;;;;;;;;10065994;28;20050;-67
2022/07/30 09:00:23;;;;;;;7.38;2.80;;;;;;;;;;10041742;28;20058;-67
2022/07/30 09:05:19;;;;;;;6.50;3.38;;;;;;;;;;10055840;28;20130;-67
2022/07/30 09:10:17;;;;;;;7.07;2.17;;;;;;;;;;10040534;28;20505;-67
2022/07/30 09:15:15;;;;;;;8.05;2.65;;;;;;;;;;10062903;28;20052;-67
2022/07/30 09:20:11;;;;;;;5.63;2.53;;;;;;;;;;10062596;28;20047;-67
2022/07/30 09:25:07;;;;;;;6.22;2.42;;;;;;;;;;10062047;28;20154;-67
2022/07/30 09:30:04;;;;;;;10.57;2.40;;;;;;;;;;10036984;28;20494;-67
2022/07/30 09:35:10;;;;;;;9.00;3.03;;;;;;;;;;10052576;29;20043;-67
2022/07/30 09:40:10;;;;;;;8.98;3.30;;;;;;;;;;10075097;28;20079;-67
2022/07/30 09:45:07;;;;;;;5.10;2.35;;;;;;;;;;10065302;28;20140;-67
2022/07/30 09:50:05;;;;;;;4.57;2.35;;;;;;;;;;10074599;28;20075;-67
2022/07/30 09:55:03;;;;;;;7.63;2.70;;;;;;;;;;10060255;28;20051;-67
2022/07/30 10:00:14;;;;;;;8.75;2.55;;;;;;;;;;10074501;28;20055;-67
2022/07/30 10:05:14;;;;;;;5.88;2.60;;;;;;;;;;10073921;28;20051;-67
2022/07/30 10:10:10;;;;;;;7.05;3.03;;;;;;;;;;10064500;28;20133;-67
2022/07/30 10:15:08;;;;;;;6.53;3.28;;;;;;;;;;10051918;28;20058;-66
2022/07/30 10:20:08;;;;;;;4.95;2.33;;;;;;;;;;10054682;28;20110;-66
2022/07/30 10:25:08;;;;;;;5.25;2.53;;;;;;;;;;10074365;28;20059;-66
2022/07/30 10:30:04;;;;;;;6.65;2.45;;;;;;;;;;10044903;28;20094;-66
2022/07/30 10:35:01;;;;;;;5.07;2.47;;;;;;;;;;10042128;29;20052;-66
2022/07/30 10:40:02;;;;;;;7.22;2.92;;;;;;;;;;10040040;29;20087;-66
2022/07/30 10:45:15;;;;;;;6.55;2.72;;;;;;;;;;10058770;29;20058;-66
2022/07/30 10:50:14;;;;;;;4.30;2.38;;;;;;;;;;10081456;28;20066;-66
2022/07/30 10:55:12;;;;;;;6.63;2.97;;;;;;;;;;10080345;28;20083;-66
2022/07/30 11:00:12;;;;;;;9.43;2.70;;;;;;;;;;10080995;28;20055;-66
2022/07/30 11:05:13;;;;;;;;;;;;;;;;;;10059276;28;20043;-66
2022/07/30 11:10:29;;;;;;;9.40;2.20;;;;;;;;;;10066147;28;20400;-66
2022/07/30 11:15:45;;;;;;;9.63;3.17;;;;;;;;;;10072087;28;20515;-66
2022/07/30 11:21:03;;;;;;;4.57;2.33;;;;;;;;;;10079726;28;20043;-66
2022/07/30 11:26:01;;;;;;;6.78;3.15;;;;;;;;;;10079190;28;20047;-66
2022/07/30 11:30:58;;;;;;;7.97;2.20;;;;;;;;;;10045878;28;20059;-66
2022/07/30 11:36:08;;;;;;;4.43;2.17;;;;;;;;;;10061785;28;20573;-66
2022/07/30 11:41:07;;;;;;;8.30;3.03;;;;;;;;;;10084019;28;20093;-66
2022/07/30 11:46:08;;;;;;;5.47;2.67;;;;;;;;;;10062300;28;20052;-66
2022/07/30 11:51:06;;;;;;;5.03;2.50;;;;;;;;;;10042580;28;20164;-66
2022/07/30 11:56:02;;;;;;;6.40;2.55;;;;;;;;;;10076239;28;20473;-66
2022/07/30 12:01:10;;;;;;;4.43;2.22;;;;;;;;;;10078031;28;20051;-66
2022/07/30 12:06:08;;;;;;;5.75;2.38;;;;;;;;;;10078692;28;20055;-67
2022/07/30 12:11:04;;;;;;;5.07;2.05;;;;;;;;;;10053833;28;20047;-67
2022/07/30 12:16:06;;;;;;;4.57;2.20;;;;;;;;;;10059690;28;20143;-67
2022/07/30 12:21:03;;;;;;;6.45;3.22;;;;;;;;;;10039140;28;20098;-67
2022/07/30 12:26:00;;;;;;;4.65;3.30;;;;;;;;;;10062081;28;20128;-66
2022/07/30 12:30:56;;;;;;;6.18;3.42;;;;;;;;;;10076913;28;20462;-66
2022/07/30 12:35:54;;;;;;;6.45;3.45;;;;;;;;;;10061528;28;20469;-66
2022/07/30 12:40:57;;;;;;;5.47;3.20;;;;;;;;;;10076489;28;20553;-66
2022/07/30 12:45:57;;;;;;;4.93;3.10;;;;;;;;;;10068092;28;20059;-67
2022/07/30 12:51:02;;;;;;;6.07;3.83;;;;;;;;;;10075211;28;20520;-66
2022/07/30 12:56:18;;;;;;;6.63;3.35;;;;;;;;;;10061947;28;20075;-66
2022/07/30 13:01:15;;;;;;;5.53;4.15;;;;;;;;;;10065284;28;20107;-66
2022/07/30 13:06:16;;;;;;;6.40;3.63;;;;;;;;;;10062395;28;20127;-67
2022/07/30 13:11:13;;;;;;;7.80;4.13;;;;;;;;;;10056583;28;20418;-67
2022/07/30 13:16:10;;;;;;;6.95;3.22;;;;;;;;;;10061842;28;20139;-66
2022/07/30 13:21:08;;;;;;;10.38;4.05;;;;;;;;;;10075548;28;20578;-66
2022/07/30 13:26:05;;;;;;;9.23;3.35;;;;;;;;;;10075740;28;20051;-66
2022/07/30 13:31:02;;;;;;;5.32;4.10;;;;;;;;;;10043755;28;20702;-67
2022/07/30 13:35:58;;;;;;;4.95;4.15;;;;;;;;;;10059531;28;20057;-66
2022/07/30 13:40:55;;;;;;;5.47;3.70;;;;;;;;;;10036740;28;20094;-67
2022/07/30 13:45:58;;;;;;;7.75;4.43;;;;;;;;;;10053927;28;20130;-67
2022/07/30 13:50:55;;;;;;;7.22;3.88;;;;;;;;;;10035676;28;20066;-66
2022/07/30 13:55:51;;;;;;;7.68;3.60;;;;;;;;;;10050603;28;20063;-66
2022/07/30 14:00:47;;;;;;;7.68;4.22;;;;;;;;;;10036319;28;20130;-66
2022/07/30 14:05:44;;;;;;;6.75;3.83;;;;;;;;;;10057053;28;20070;-67
2022/07/30 14:10:40;;;;;;;6.47;4.03;;;;;;;;;;10041298;28;20078;-66
2022/07/30 14:15:37;;;;;;;7.75;3.83;;;;;;;;;;10063930;28;20156;-66
2022/07/30 14:20:35;;;;;;;7.28;3.90;;;;;;;;;;10035205;28;20122;-67
2022/07/30 14:25:32;;;;;;;6.55;4.05;;;;;;;;;;10043474;28;20063;-67
2022/07/30 14:30:29;;;;;;;7.25;4.55;;;;;;;;;;10072918;28;20126;-66
2022/07/30 14:35:25;;;;;;;9.00;4.82;;;;;;;;;;10066980;28;20134;-66
2022/07/30 14:40:22;;;;;;;6.95;3.90;;;;;;;;;;10068885;28;20589;-66
2022/07/30 14:45:18;;;;;;;5.32;4.15;;;;;;;;;;10052888;28;20506;-66
2022/07/30 14:50:14;;;;;;;7.00;4.03;;;;;;;;;;10047969;28;20059;-66
2022/07/30 14:55:10;;;;;;;6.13;3.40;;;;;;;;;;10051525;28;20122;-67
2022/07/30 15:00:09;;;;;;;6.85;3.70;;;;;;;;;;10059703;28;20782;-66
2022/07/30 15:05:06;;;;;;;7.70;3.50;;;;;;;;;;10067053;28;20043;-66
2022/07/30 15:10:03;;;;;;;5.45;3.28;;;;;;;;;;10034159;28;20044;-66
2022/07/30 15:15:00;;;;;;;8.35;3.35;;;;;;;;;;10049790;29;20131;-67
2022/07/30 15:19:57;;;;;;;8.30;3.88;;;;;;;;;;10071219;28;20055;-67
2022/07/30 15:24:53;;;;;;;8.65;3.78;;;;;;;;;;10070344;28;20443;-66
2022/07/30 15:29:50;;;;;;;7.90;3.33;;;;;;;;;;10065570;28;20048;-67
2022/07/30 15:34:46;;;;;;;8.70;3.58;;;;;;;;;;10054344;28;20122;-67
2022/07/30 15:39:42;;;;;;;5.50;3.28;;;;;;;;;;10055756;28;20439;-66
2022/07/30 15:44:38;;;;;;;6.13;3.30;;;;;;;;;;10051145;28;20533;-67
2022/07/30 15:49:44;;;;;;;5.82;2.85;;;;;;;;;;10039919;28;20054;-66
2022/07/30 15:54:40;;;;;;;6.38;3.78;;;;;;;;;;10053147;28;20098;-66
2022/07/30 15:59:36;;;;;;;8.27;3.72;;;;;;;;;;10077990;28;20513;-66
2022/07/30 16:04:33;;;;;;;5.57;3.28;;;;;;;;;;10065071;28;20102;-67
2022/07/30 16:09:29;;;;;;;5.82;3.38;;;;;;;;;;10078674;28;20047;-66
2022/07/30 16:14:26;;;;;;;6.07;3.83;;;;;;;;;;10077765;28;20122;-67
2022/07/30 16:19:22;;;;;;;5.72;4.38;;;;;;;;;;10074812;28;20468;-66
2022/07/30 16:24:18;;;;;;;8.48;4.07;;;;;;;;;;10048643;28;20086;-67
2022/07/30 16:29:15;;;;;;;9.55;4.15;;;;;;;;;;10065986;28;20111;-66
2022/07/30 16:34:11;;;;;;;6.22;4.63;;;;;;;;;;10046923;28;20074;-67
2022/07/30 16:39:07;;;;;;;5.03;3.95;;;;;;;;;;10076416;28;20086;-67
2022/07/30 16:44:04;;;;;;;5.95;4.30;;;;;;;;;;10077094;28;20540;-66
2022/07/30 16:49:00;;;;;;;6.07;4.05;;;;;;;;;;10040857;28;20123;-67
2022/07/30 16:53:56;;;;;;;7.43;4.63;;;;;;;;;;10045464;28;20043;-67
2022/07/30 16:58:53;;;;;;;5.80;4.10;;;;;;;;;;10038626;28;20055;-67
2022/07/30 17:03:49;;;;;;;6.72;4.25;;;;;;;;;;10044062;28;20130;-66
2022/07/30 17:08:45;;;;;;;8.38;4.25;;;;;;;;;;10075866;28;20078;-67
2022/07/30 17:13:43;;;;;;;9.80;3.78;;;;;;;;;;10049271;28;20131;-67
2022/07/30 17:18:41;;;;;;;5.22;3.70;;;;;;;;;;10075730;28;20051;-67
2022/07/30 17:23:37;;;;;;;5.70;4.03;;;;;;;;;;10044061;28;20067;-67
2022/07/30 17:28:34;;;;;;;5.82;4.18;;;;;;;;;;10066997;28;20040;-66
2022/07/30 17:33:30;;;;;;;7.15;4.22;;;;;;;;;;10040228;28;20039;-66
2022/07/30 17:38:27;;;;;;;6.18;4.10;;;;;;;;;;10074481;28;20044;-66
2022/07/30 17:43:23;;;;;;;7.47;4.25;;;;;;;;;;10075432;28;20099;-67
2022/07/30 17:48:20;;;;;;;10.27;4.00;;;;;;;;;;10061402;28;20585;-66
2022/07/30 17:53:16;;;;;;;5.53;4.03;;;;;;;;;;10038211;28;20126;-66
2022/07/30 17:58:13;;;;;;;6.60;3.78;;;;;;;;;;10052703;28;20044;-66
2022/07/30 18:03:09;;;;;;;7.80;3.88;;;;;;;;;;10037314;28;20506;-66
2022/07/30 18:08:06;;;;;;;7.65;4.32;;;;;;;;;;10041200;28;20135;-66
2022/07/30 18:13:02;;;;;;;7.25;3.83;;;;;;;;;;10042670;28;20607;-67
2022/07/30 18:18:18;;;;;;;8.00;3.47;;;;;;;;;;10035164;28;20058;-66
2022/07/30 18:23:17;;;;;;;7.20;2.88;;;;;;;;;;10044525;28;20047;-67
2022/07/30 18:28:14;;;;;;;6.55;4.40;;;;;;;;;;10073482;28;20050;-67
2022/07/30 18:33:10;;;;;;;6.45;3.83;;;;;;;;;;10073419;28;20085;-66
2022/07/30 18:38:07;;;;;;;10.65;4.95;;;;;;;;;;10073869;28;20076;-66
2022/07/30 18:43:03;;;;;;;7.43;4.30;;;;;;;;;;10037130;28;20074;-66
2022/07/30 18:47:59;;;;;;;9.10;3.88;;;;;;;;;;10061588;28;20059;-66
2022/07/30 18:52:56;;;;;;;8.85;4.57;;;;;;;;;;10034980;28;20055;-67
2022/07/30 18:57:52;;;;;;;9.07;4.60;;;;;;;;;;10046618;28;20163;-66
2022/07/30 19:02:48;;;;;;;7.15;4.35;;;;;;;;;;10042971;28;20075;-67
2022/07/30 19:07:44;;;;;;;7.57;4.25;;;;;;;;;;10078766;28;20152;-66
2022/07/30 19:12:54;;;;;;;8.88;3.70;;;;;;;;;;10072472;28;20512;-67
2022/07/30 19:17:50;;;;;;;7.20;4.35;;;;;;;;;;10041473;28;20595;-66
2022/07/30 19:22:46;;;;;;;8.23;4.13;;;;;;;;;;10042377;28;20083;-66
2022/07/30 19:27:43;;;;;;;5.55;3.40;;;;;;;;;;10077737;28;20130;-66
2022/07/30 19:32:39;;;;;;;8.07;4.25;;;;;;;;;;10064719;28;20130;-67
2022/07/30 19:37:36;;;;;;;6.53;3.35;;;;;;;;;;10076314;28;20047;-66
2022/07/30 19:42:35;;;;;;;6.05;2.78;;;;;;;;;;10052341;28;20041;-68
2022/07/30 19:47:36;;;;;;;7.57;2.63;;;;;;;;;;10071345;28;20055;-68
2022/07/30 19:52:37;;;;;;;7.55;2.80;;;;;;;;;;10040739;28;20152;-68
2022/07/30 19:57:34;;;;;;;6.68;2.72;;;;;;;;;;10052845;28;20047;-68
2022/07/30 20:02:48;;;;;;;8.48;3.63;;;;;;;;;;10040442;28;20048;-68
2022/07/30 20:07:46;;;;;;;8.98;2.45;;;;;;;;;;10076942;28;20058;-68
2022/07/30 20:12:45;;;;;;;6.32;3.63;;;;;;;;;;10064598;28;20048;-67
2022/07/30 20:17:44;;;;;;;10.18;4.03;;;;;;;;;;10076500;28;20043;-68
2022/07/30 20:22:41;;;;;;;10.13;3.85;;;;;;;;;;10051387;28;20189;-66
2022/07/30 20:27:39;;;;;;;11.13;4.35;;;;;;;;;;10071030;28;20456;-66
2022/07/30 20:32:36;;;;;;;6.40;3.42;;;;;;;;;;10082120;28;20418;-67
2022/07/30 20:37:33;;;;;;;8.80;4.00;;;;;;;;;;10061548;28;20772;-67
2022/07/30 20:42:49;;;;;;;5.72;2.75;;;;;;;;;;10038838;28;20437;-67
2022/07/30 20:47:45;;;;;;;10.43;4.80;;;;;;;;;;10053581;28;20537;-67
2022/07/30 20:52:43;;;;;;;9.68;4.00;;;;;;;;;;10038329;28;20054;-68
2022/07/30 20:57:43;;;;;;;9.15;3.50;;;;;;;;;;10039211;28;20071;-67
2022/07/30 21:03:00;;;;;;;9.50;3.60;;;;;;;;;;10044854;28;20425;-67
2022/07/30 21:07:58;;;;;;;8.90;4.25;;;;;;;;;;10074094;28;20398;-67
2022/07/30 21:12:56;;;;;;;15.40;6.78;;;;;;;;;;10050046;28;20481;-67
2022/07/30 21:17:59;;;;;;;14.32;6.57;;;;;;;;;;10075779;28;20061;-67
2022/07/30 21:23:10;;;;;;;14.20;7.32;;;;;;;;;;10037326;28;20070;-67
2022/07/30 21:28:06;;;;;;;12.63;7.68;;;;;;;;;;10036727;29;20459;-67
2022/07/30 21:33:02;;;;;;;19.63;10.35;;;;;;;;;;10037147;28;20540;-67
2022/07/30 21:37:59;;;;;;;17.00;10.75;;;;;;;;;;10054002;28;20055;-67
2022/07/30 21:42:55;;;;;;;22.75;12.05;;;;;;;;;;10075799;28;20057;-67
2022/07/30 21:47:52;;;;;;;18.38;11.55;;;;;;;;;;10039477;28;20051;-67
2022/07/30 21:52:48;;;;;;;20.42;12.40;;;;;;;;;;10037338;28;20079;-68
2022/07/30 21:57:46;;;;;;;20.52;12.68;;;;;;;;;;10073221;28;20047;-67
2022/07/30 22:02:42;;;;;;;21.88;14.20;;;;;;;;;;10053781;28;20413;-67
2022/07/30 22:07:49;;;;;;;24.98;15.20;;;;;;;;;;10072996;28;20136;-67
2022/07/30 22:12:45;;;;;;;19.42;12.52;;;;;;;;;;10074747;28;20106;-67
2022/07/30 22:17:42;;;;;;;19.10;12.88;;;;;;;;;;10057291;28;20141;-67
2022/07/30 22:22:57;;;;;;;20.88;11.25;;;;;;;;;;10048551;28;20047;-68
2022/07/30 22:27:53;;;;;;;18.80;12.35;;;;;;;;;;10037724;28;20048;-67
2022/07/30 22:32:53;;;;;;;19.52;12.15;;;;;;;;;;10036405;28;20050;-67
2022/07/30 22:37:49;;;;;;;16.88;10.15;;;;;;;;;;10080869;28;20741;-67
2022/07/30 22:42:45;;;;;;;21.42;11.55;;;;;;;;;;10073829;28;20086;-67
2022/07/30 22:47:45;;;;;;;18.88;12.68;;;;;;;;;;10079783;28;20047;-67
2022/07/30 22:52:50;;;;;;;20.50;12.85;;;;;;;;;;10072706;28;20514;-68
2022/07/30 22:58:07;;;;;;;18.80;12.00;;;;;;;;;;10042378;28;20043;-68
2022/07/30 23:03:04;;;;;;;25.63;15.98;;;;;;;;;;10043390;28;20100;-67
2022/07/30 23:08:03;;;;;;;23.52;16.02;;;;;;;;;;10080758;28;20054;-67
2022/07/30 23:12:59;;;;;;;20.25;12.63;;;;;;;;;;10059554;28;20573;-67
2022/07/30 23:17:55;;;;;;;18.75;12.35;;;;;;;;;;10080079;28;20062;-68
2022/07/30 23:22:52;;;;;;;18.73;10.88;;;;;;;;;;10046976;28;20093;-67
2022/07/30 23:27:48;;;;;;;18.60;11.23;;;;;;;;;;10074612;28;20114;-67
2022/07/30 23:32:44;;;;;;;18.20;10.10;;;;;;;;;;10041694;28;20138;-68
2022/07/30 23:37:40;;;;;;;15.05;10.50;;;;;;;;;;10061369;28;20596;-67
2022/07/30 23:42:44;;;;;;;18.40;11.02;;;;;;;;;;10041564;28;20048;-67
2022/07/30 23:47:41;;;;;;;18.30;11.98;;;;;;;;;;10048239;28;20048;-67
2022/07/30 23:52:57;;;;;;;15.60;8.73;;;;;;;;;;10041054;28;20123;-67
2022/07/30 23:57:53;;;;;;;15.30;9.43;;;;;;;;;;10078173;28;20130;-67
