Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:20;;;;;;;12.55;2.97;;;;;;;;;;6145055;23;20010;-60
2022/06/20 00:03:46;;;;;;;6.70;3.55;;;;;;;;;;6143880;23;20052;-60
2022/06/20 00:06:12;;;;;;;8.45;3.25;;;;;;;;;;6147009;23;20373;-60
2022/06/20 00:08:37;;;;;;;9.82;3.53;;;;;;;;;;6143841;23;20081;-60
2022/06/20 00:11:02;;;;;;;9.05;3.20;;;;;;;;;;6148437;23;20025;-60
2022/06/20 00:13:33;;;;;;;10.85;3.42;;;;;;;;;;6144051;23;20022;-59
2022/06/20 00:16:01;;;;;;;9.20;3.50;;;;;;;;;;6147369;23;20005;-60
2022/06/20 00:18:28;;;;;;;7.43;3.10;;;;;;;;;;6144603;23;20016;-60
2022/06/20 00:20:53;;;;;;;10.10;3.35;;;;;;;;;;6148361;23;20060;-59
2022/06/20 00:23:18;;;;;;;10.98;3.83;;;;;;;;;;6143240;23;20065;-60
2022/06/20 00:25:44;;;;;;;8.93;3.42;;;;;;;;;;6149449;23;20013;-60
2022/06/20 00:28:10;;;;;;;12.55;3.17;;;;;;;;;;6145617;23;20765;-60
2022/06/20 00:30:36;;;;;;;6.88;3.03;;;;;;;;;;6148220;23;20009;-61
2022/06/20 00:33:01;;;;;;;13.95;3.45;;;;;;;;;;6147803;23;20048;-60
2022/06/20 00:35:27;;;;;;;8.13;3.63;;;;;;;;;;6149588;23;20009;-59
2022/06/20 00:37:55;;;;;;;9.10;3.08;;;;;;;;;;6147824;23;20024;-61
2022/06/20 00:40:23;;;;;;;5.50;2.65;;;;;;;;;;6149136;23;20464;-58
2022/06/20 00:42:49;;;;;;;11.02;3.42;;;;;;;;;;6147068;23;20006;-60
2022/06/20 00:45:15;;;;;;;9.23;3.80;;;;;;;;;;6149667;23;20013;-60
2022/06/20 00:47:41;;;;;;;11.65;2.80;;;;;;;;;;6146839;23;20012;-60
2022/06/20 00:50:14;;;;;;;12.75;3.40;;;;;;;;;;6149589;23;20051;-60
2022/06/20 00:52:51;;;;;;;15.82;3.28;;;;;;;;;;6147697;23;20022;-60
2022/06/20 00:55:20;;;;;;;12.38;3.15;;;;;;;;;;6118839;23;20040;-60
2022/06/20 00:58:01;;;;;;;8.98;3.05;;;;;;;;;;6149766;23;20009;-59
2022/06/20 01:00:28;;;;;;;16.50;4.25;;;;;;;;;;6142407;23;20060;-60
2022/06/20 01:02:56;;;;;;;6.68;2.28;;;;;;;;;;6149106;23;20025;-60
2022/06/20 01:05:30;;;;;;;6.93;2.72;;;;;;;;;;6149412;23;20010;-59
2022/06/20 01:07:58;;;;;;;13.73;4.22;;;;;;;;;;6149163;23;20016;-59
2022/06/20 01:10:25;;;;;;;13.13;3.33;;;;;;;;;;6146808;23;20012;-60
2022/06/20 01:12:56;;;;;;;8.75;3.15;;;;;;;;;;6151658;23;20362;-60
2022/06/20 01:15:26;;;;;;;12.23;2.97;;;;;;;;;;6149926;23;20343;-60
2022/06/20 01:17:52;;;;;;;14.23;3.33;;;;;;;;;;6141653;23;20064;-60
2022/06/20 01:20:22;;;;;;;15.40;3.00;;;;;;;;;;6147464;23;20009;-60
2022/06/20 01:22:47;;;;;;;9.40;2.80;;;;;;;;;;6149048;23;20013;-60
2022/06/20 01:25:27;;;;;;;7.90;2.95;;;;;;;;;;6148267;23;20073;-60
2022/06/20 01:27:53;;;;;;;12.88;2.90;;;;;;;;;;6174809;23;20029;-59
2022/06/20 01:30:19;;;;;;;10.77;3.08;;;;;;;;;;6178248;23;20024;-60
2022/06/20 01:32:44;;;;;;;11.40;3.25;;;;;;;;;;6177463;23;20390;-59
2022/06/20 01:37:23;;;;;;;7.25;3.22;;;;;;;;;;6178348;23;20036;-61
2022/06/20 01:37:57;;;;;;;12.63;3.13;;;;;;;;;;6148257;23;20069;-60
2022/06/20 01:40:23;;;;;;;13.50;2.65;;;;;;;;;;6146836;23;20017;-59
2022/06/20 01:42:48;;;;;;;7.03;2.88;;;;;;;;;;6147970;23;20009;-59
2022/06/20 01:48:07;;;;;;;12.55;3.67;;;;;;;;;;6177951;23;20008;-60
2022/06/20 01:50:33;;;;;;;13.65;3.92;;;;;;;;;;6172440;23;20025;-59
2022/06/20 01:53:01;;;;;;;11.63;3.72;;;;;;;;;;6182328;23;20091;-59
2022/06/20 01:55:26;;;;;;;9.35;2.95;;;;;;;;;;6173778;23;20804;-59
2022/06/20 01:57:54;;;;;;;7.55;2.90;;;;;;;;;;6179360;23;20020;-60
2022/06/20 02:00:22;;;;;;;9.63;2.95;;;;;;;;;;6174742;23;20470;-59
2022/06/20 02:02:50;;;;;;;13.07;3.28;;;;;;;;;;6175269;23;20380;-60
2022/06/20 02:05:17;;;;;;;9.18;3.55;;;;;;;;;;6172187;23;20009;-59
2022/06/20 02:07:42;;;;;;;10.38;3.92;;;;;;;;;;6175820;23;20662;-59
2022/06/20 02:10:09;;;;;;;13.30;3.22;;;;;;;;;;6179808;23;20017;-59
2022/06/20 02:12:37;;;;;;;19.23;4.20;;;;;;;;;;6170565;23;20024;-59
2022/06/20 02:15:04;;;;;;;16.02;3.80;;;;;;;;;;6175966;23;20017;-59
2022/06/20 02:17:31;;;;;;;12.23;3.25;;;;;;;;;;6173035;23;20029;-60
2022/06/20 02:19:59;;;;;;;12.30;4.43;;;;;;;;;;6180116;23;20337;-60
2022/06/20 02:22:25;;;;;;;14.57;3.80;;;;;;;;;;6165272;23;20343;-59
2022/06/20 02:24:52;;;;;;;13.70;4.20;;;;;;;;;;6179321;23;20039;-57
2022/06/20 02:27:29;;;;;;;9.00;3.50;;;;;;;;;;6176185;23;20008;-59
2022/06/20 02:29:55;;;;;;;12.32;4.10;;;;;;;;;;6170682;23;20016;-59
2022/06/20 02:32:24;;;;;;;8.95;3.80;;;;;;;;;;6178761;23;20020;-59
2022/06/20 02:34:50;;;;;;;9.57;3.72;;;;;;;;;;6176652;23;20087;-59
2022/06/20 02:37:23;;;;;;;12.02;4.07;;;;;;;;;;6177755;23;20009;-59
2022/06/20 02:39:50;;;;;;;11.63;3.78;;;;;;;;;;6175733;23;20030;-59
2022/06/20 02:42:25;;;;;;;16.17;4.10;;;;;;;;;;6176557;23;20446;-60
2022/06/20 02:44:50;;;;;;;15.27;4.07;;;;;;;;;;6176562;23;20009;-56
2022/06/20 02:47:17;;;;;;;8.20;3.67;;;;;;;;;;6177456;23;20005;-60
2022/06/20 02:49:44;;;;;;;18.33;5.35;;;;;;;;;;6177484;23;20083;-60
2022/06/20 02:52:13;;;;;;;13.35;3.70;;;;;;;;;;6178491;23;20005;-60
2022/06/20 02:54:39;;;;;;;15.95;4.95;;;;;;;;;;6174922;23;20013;-60
2022/06/20 02:57:10;;;;;;;16.45;4.85;;;;;;;;;;6177711;23;20040;-60
2022/06/20 02:59:40;;;;;;;15.55;5.32;;;;;;;;;;6177971;23;20020;-60
2022/06/20 03:02:06;;;;;;;;;;;;;;;;;;6177821;23;20060;-59
2022/06/20 03:04:32;;;;;;;16.67;4.82;;;;;;;;;;6160938;23;20310;-60
2022/06/20 03:07:02;;;;;;;17.67;4.00;;;;;;;;;;6179331;23;20024;-60
2022/06/20 03:09:29;;;;;;;13.82;4.15;;;;;;;;;;6179037;23;20033;-59
2022/06/20 03:11:55;;;;;;;17.15;4.38;;;;;;;;;;6177189;23;20534;-60
2022/06/20 03:14:21;;;;;;;19.75;5.25;;;;;;;;;;6150986;23;20024;-59
2022/06/20 03:16:47;;;;;;;12.57;4.13;;;;;;;;;;6173994;23;20009;-62
2022/06/20 03:19:22;;;;;;;9.60;4.47;;;;;;;;;;6180773;23;20035;-60
2022/06/20 03:21:48;;;;;;;15.98;4.85;;;;;;;;;;6175804;23;20017;-59
2022/06/20 03:24:16;;;;;;;12.55;3.90;;;;;;;;;;6181446;23;20017;-60
2022/06/20 03:26:41;;;;;;;17.52;5.05;;;;;;;;;;6179335;23;20012;-60
2022/06/20 03:29:11;;;;;;;9.95;4.35;;;;;;;;;;6181916;23;20017;-61
2022/06/20 03:31:37;;;;;;;11.93;3.65;;;;;;;;;;6177548;23;20120;-60
2022/06/20 03:34:02;;;;;;;9.68;3.67;;;;;;;;;;6181803;23;20017;-60
2022/06/20 03:36:28;;;;;;;10.05;3.50;;;;;;;;;;6171366;23;20056;-60
2022/06/20 03:38:54;;;;;;;13.40;4.40;;;;;;;;;;6174102;23;20013;-60
2022/06/20 03:41:21;;;;;;;11.48;4.63;;;;;;;;;;6181511;23;20048;-60
2022/06/20 03:43:52;;;;;;;12.18;3.42;;;;;;;;;;6180832;23;20017;-60
2022/06/20 03:46:23;;;;;;;11.27;3.65;;;;;;;;;;6179847;23;20017;-60
2022/06/20 03:48:55;;;;;;;13.77;3.78;;;;;;;;;;6181462;23;20001;-59
2022/06/20 03:51:22;;;;;;;21.88;4.30;;;;;;;;;;6175148;23;20027;-60
2022/06/20 03:53:55;;;;;;;10.18;3.72;;;;;;;;;;6178439;23;20475;-60
2022/06/20 03:56:26;;;;;;;12.60;3.55;;;;;;;;;;6177895;23;20027;-60
2022/06/20 03:59:08;;;;;;;7.35;3.28;;;;;;;;;;6181971;23;20452;-59
2022/06/20 04:01:36;;;;;;;8.75;3.78;;;;;;;;;;6181050;23;20538;-59
2022/06/20 04:04:07;;;;;;;8.77;3.20;;;;;;;;;;6178973;23;20005;-60
2022/06/20 04:06:38;;;;;;;14.63;3.78;;;;;;;;;;6178702;23;20028;-60
2022/06/20 04:11:59;;;;;;;14.82;3.70;;;;;;;;;;6179529;23;20080;-60
2022/06/20 04:14:27;;;;;;;11.15;4.20;;;;;;;;;;6177686;23;20021;-60
2022/06/20 04:16:57;;;;;;;16.85;3.58;;;;;;;;;;6179993;23;20067;-60
2022/06/20 04:19:22;;;;;;;;;;;;;;;;;;6153625;23;20356;-60
2022/06/20 04:21:47;;;;;;;8.55;3.13;;;;;;;;;;6175465;23;20277;-60
2022/06/20 04:24:17;;;;;;;7.82;2.75;;;;;;;;;;6180112;23;20064;-60
2022/06/20 04:26:49;;;;;;;13.18;3.28;;;;;;;;;;6178400;23;20005;-60
2022/06/20 04:29:20;;;;;;;17.67;4.68;;;;;;;;;;6176812;23;20017;-59
2022/06/20 04:31:55;;;;;;;11.77;3.25;;;;;;;;;;6180516;23;20032;-60
2022/06/20 04:34:21;;;;;;;11.88;3.63;;;;;;;;;;6176863;23;20028;-60
2022/06/20 04:37:09;;;;;;;7.72;3.00;;;;;;;;;;6177066;23;20056;-60
2022/06/20 04:39:39;;;;;;;10.07;3.05;;;;;;;;;;6130016;23;20013;-61
2022/06/20 04:42:17;;;;;;;13.95;4.47;;;;;;;;;;6150134;23;20013;-60
2022/06/20 04:44:50;;;;;;;7.55;2.92;;;;;;;;;;6147445;23;20021;-60
2022/06/20 04:47:16;;;;;;;8.63;3.67;;;;;;;;;;6147592;23;20080;-60
2022/06/20 04:49:41;;;;;;;11.25;3.55;;;;;;;;;;6149575;23;20010;-60
2022/06/20 04:52:10;;;;;;;7.57;3.20;;;;;;;;;;6144779;23;20016;-60
2022/06/20 04:54:35;;;;;;;8.57;3.15;;;;;;;;;;6150104;23;20099;-60
2022/06/20 04:57:01;;;;;;;7.75;3.00;;;;;;;;;;6147005;23;20010;-60
2022/06/20 04:59:28;;;;;;;10.10;3.35;;;;;;;;;;6146261;23;20009;-60
2022/06/20 05:01:56;;;;;;;7.88;2.80;;;;;;;;;;6146328;23;20009;-60
2022/06/20 05:04:27;;;;;;;7.18;3.38;;;;;;;;;;6149723;23;20021;-60
2022/06/20 05:06:53;;;;;;;10.75;3.30;;;;;;;;;;6144341;23;20009;-60
2022/06/20 05:09:22;;;;;;;10.88;3.38;;;;;;;;;;6147538;23;20033;-60
2022/06/20 05:11:53;;;;;;;12.20;3.17;;;;;;;;;;6145679;23;20017;-61
2022/06/20 05:14:19;;;;;;;13.57;3.70;;;;;;;;;;6148169;23;20183;-57
2022/06/20 05:16:48;;;;;;;8.27;2.70;;;;;;;;;;6119351;23;20531;-60
2022/06/20 05:19:28;;;;;;;8.73;2.95;;;;;;;;;;6150432;23;20466;-60
2022/06/20 05:21:57;;;;;;;10.05;2.53;;;;;;;;;;6175327;23;20005;-61
2022/06/20 05:24:24;;;;;;;11.85;2.88;;;;;;;;;;6178587;23;20009;-60
2022/06/20 05:26:51;;;;;;;8.32;2.75;;;;;;;;;;6176743;23;20005;-60
2022/06/20 05:29:25;;;;;;;9.60;2.88;;;;;;;;;;6176070;23;20019;-60
2022/06/20 05:31:52;;;;;;;6.32;2.58;;;;;;;;;;6178124;23;20262;-58
2022/06/20 05:34:34;;;;;;;13.43;2.88;;;;;;;;;;6178482;23;20032;-61
2022/06/20 05:37:05;;;;;;;9.00;2.45;;;;;;;;;;6171756;23;20005;-61
2022/06/20 05:39:41;;;;;;;8.77;2.63;;;;;;;;;;6178682;23;20017;-57
2022/06/20 05:42:11;;;;;;;5.38;2.28;;;;;;;;;;6178921;23;20017;-61
2022/06/20 05:44:36;;;;;;;4.95;2.38;;;;;;;;;;6176850;23;20006;-61
2022/06/20 05:47:08;;;;;;;10.50;2.75;;;;;;;;;;6177281;23;20016;-60
2022/06/20 05:49:38;;;;;;;9.55;2.92;;;;;;;;;;6177103;23;20017;-59
2022/06/20 05:52:03;;;;;;;;;;;;;;;;;;6176365;23;20069;-60
2022/06/20 05:54:32;;;;;;;8.05;2.28;;;;;;;;;;6178947;23;19916;-61
2022/06/20 05:56:59;;;;;;;5.97;2.55;;;;;;;;;;6176441;23;20020;-62
2022/06/20 05:59:24;;;;;;;11.85;4.38;;;;;;;;;;6178689;23;20021;-61
2022/06/20 06:01:50;;;;;;;8.50;3.13;;;;;;;;;;6173993;23;20009;-61
2022/06/20 06:04:18;;;;;;;9.93;3.25;;;;;;;;;;6178494;23;20322;-61
2022/06/20 06:06:46;;;;;;;7.28;2.25;;;;;;;;;;6174654;23;20083;-60
2022/06/20 06:09:14;;;;;;;6.63;2.70;;;;;;;;;;6179184;23;20016;-60
2022/06/20 06:11:43;;;;;;;7.87;2.23;;;;;;;;;;6175486;23;20005;-61
2022/06/20 06:14:23;;;;;;;8.52;3.40;;;;;;;;;;6178880;23;20247;-61
2022/06/20 06:16:52;;;;;;;9.57;3.55;;;;;;;;;;6174490;23;20015;-60
2022/06/20 06:19:23;;;;;;;6.47;2.97;;;;;;;;;;6180198;23;20019;-61
2022/06/20 06:21:49;;;;;;;8.02;2.58;;;;;;;;;;6171616;23;20095;-61
2022/06/20 06:24:17;;;;;;;4.85;2.28;;;;;;;;;;6178332;23;20009;-60
2022/06/20 06:26:44;;;;;;;10.82;3.00;;;;;;;;;;6176606;23;20016;-61
2022/06/20 06:29:17;;;;;;;11.30;4.15;;;;;;;;;;6176348;23;20395;-61
2022/06/20 06:31:46;;;;;;;9.40;3.63;;;;;;;;;;6162885;23;20440;-60
2022/06/20 06:34:14;;;;;;;10.55;3.60;;;;;;;;;;6123983;23;20088;-60
2022/06/20 06:36:44;;;;;;;9.50;3.80;;;;;;;;;;6146481;23;20010;-60
2022/06/20 06:39:09;;;;;;;13.15;2.90;;;;;;;;;;6148233;23;20009;-61
2022/06/20 06:41:37;;;;;;;10.00;3.07;;;;;;;;;;6145989;23;20016;-60
2022/06/20 06:44:05;;;;;;;9.15;3.30;;;;;;;;;;6145787;23;20293;-60
2022/06/20 06:46:38;;;;;;;6.95;2.53;;;;;;;;;;6149309;23;20016;-61
2022/06/20 06:49:21;;;;;;;8.85;2.38;;;;;;;;;;6146584;23;20516;-61
2022/06/20 06:51:52;;;;;;;8.15;3.38;;;;;;;;;;6143685;23;20055;-61
2022/06/20 06:54:21;;;;;;;9.43;2.60;;;;;;;;;;6148296;23;20099;-61
2022/06/20 06:56:49;;;;;;;8.20;3.03;;;;;;;;;;6144782;23;20020;-61
2022/06/20 06:59:23;;;;;;;6.65;2.30;;;;;;;;;;6149778;23;20087;-61
2022/06/20 07:01:51;;;;;;;4.82;2.40;;;;;;;;;;6145042;23;20014;-61
2022/06/20 07:04:36;;;;;;;6.85;2.20;;;;;;;;;;6149894;23;20016;-60
2022/06/20 07:07:06;;;;;;;5.68;2.53;;;;;;;;;;6141289;23;20016;-61
2022/06/20 07:09:31;;;;;;;;;;;;;;;;;;6145444;23;20024;-61
2022/06/20 07:12:03;;;;;;;8.13;2.57;;;;;;;;;;6146166;23;19904;-61
2022/06/20 07:14:30;;;;;;;4.93;1.92;;;;;;;;;;6143944;23;20276;-61
2022/06/20 07:16:59;;;;;;;8.00;2.33;;;;;;;;;;6148877;23;20005;-61
2022/06/20 07:19:26;;;;;;;7.28;2.33;;;;;;;;;;6144362;23;20041;-61
2022/06/20 07:21:51;;;;;;;7.15;2.45;;;;;;;;;;6139064;23;20031;-58
2022/06/20 07:24:19;;;;;;;4.80;2.22;;;;;;;;;;6148978;23;20706;-60
2022/06/20 07:26:52;;;;;;;4.57;2.35;;;;;;;;;;6120298;23;20476;-60
2022/06/20 07:29:23;;;;;;;6.55;2.53;;;;;;;;;;6139903;23;20009;-63
2022/06/20 07:31:53;;;;;;;11.82;2.80;;;;;;;;;;6143800;23;20582;-63
2022/06/20 07:34:23;;;;;;;6.25;1.75;;;;;;;;;;6145256;23;20260;-62
2022/06/20 07:36:57;;;;;;;5.50;1.95;;;;;;;;;;6144607;23;20010;-65
2022/06/20 07:39:25;;;;;;;5.95;1.88;;;;;;;;;;6147224;23;20009;-65
2022/06/20 07:41:52;;;;;;;4.32;2.05;;;;;;;;;;6145449;23;20431;-62
2022/06/20 07:44:21;;;;;;;9.20;2.40;;;;;;;;;;6146411;23;20017;-62
2022/06/20 07:46:51;;;;;;;5.28;2.08;;;;;;;;;;6149967;23;20018;-62
2022/06/20 07:49:20;;;;;;;4.68;1.88;;;;;;;;;;6143750;23;20017;-62
2022/06/20 07:51:46;;;;;;;8.18;2.20;;;;;;;;;;6148915;23;20017;-61
2022/06/20 07:54:14;;;;;;;4.00;1.73;;;;;;;;;;6141873;23;20021;-62
2022/06/20 07:56:50;;;;;;;9.25;2.00;;;;;;;;;;6175281;23;20001;-62
2022/06/20 07:59:15;;;;;;;8.70;2.00;;;;;;;;;;6172170;23;20482;-62
2022/06/20 08:01:59;;;;;;;7.53;1.98;;;;;;;;;;6177617;23;20053;-62
2022/06/20 08:04:34;;;;;;;6.00;2.03;;;;;;;;;;6169767;23;20402;-65
2022/06/20 08:07:06;;;;;;;3.67;2.05;;;;;;;;;;6176238;23;20016;-66
2022/06/20 08:09:38;;;;;;;6.85;1.60;;;;;;;;;;6170163;23;20020;-60
2022/06/20 08:12:06;;;;;;;11.07;2.65;;;;;;;;;;6174147;23;20073;-62
2022/06/20 08:14:38;;;;;;;6.00;2.20;;;;;;;;;;6170405;23;20554;-66
2022/06/20 08:17:07;;;;;;;4.55;1.80;;;;;;;;;;6170987;23;20071;-63
2022/06/20 08:19:33;;;;;;;6.50;2.00;;;;;;;;;;6172569;23;20451;-61
2022/06/20 08:22:08;;;;;;;6.95;2.08;;;;;;;;;;6171770;23;20005;-63
2022/06/20 08:24:53;;;;;;;5.00;1.80;;;;;;;;;;6172530;23;20366;-63
2022/06/20 08:27:26;;;;;;;4.57;2.10;;;;;;;;;;6175653;23;20009;-59
2022/06/20 08:30:03;;;;;;;7.10;1.98;;;;;;;;;;6177982;23;20005;-63
2022/06/20 08:32:28;;;;;;;5.95;1.80;;;;;;;;;;6178135;23;20013;-62
2022/06/20 08:34:59;;;;;;;9.75;1.77;;;;;;;;;;6176558;23;20020;-61
2022/06/20 08:37:28;;;;;;;5.47;1.92;;;;;;;;;;6173185;23;20021;-62
2022/06/20 08:39:59;;;;;;;3.43;1.67;;;;;;;;;;6176075;23;20020;-62
2022/06/20 08:42:43;;;;;;;5.15;1.92;;;;;;;;;;6150339;23;20009;-62
2022/06/20 08:45:19;;;;;;;3.00;1.45;;;;;;;;;;6178612;23;20009;-62
2022/06/20 08:47:44;;;;;;;7.75;2.10;;;;;;;;;;6178914;23;20013;-61
2022/06/20 08:50:12;;;;;;;4.70;2.58;;;;;;;;;;6174519;23;20017;-62
2022/06/20 08:52:37;;;;;;;6.55;1.90;;;;;;;;;;6178052;23;20013;-61
2022/06/20 08:55:08;;;;;;;4.78;1.92;;;;;;;;;;6175374;23;20021;-62
2022/06/20 08:57:43;;;;;;;4.40;1.83;;;;;;;;;;6181404;23;20113;-63
2022/06/20 09:00:09;;;;;;;2.70;1.67;;;;;;;;;;6177120;23;20013;-63
2022/06/20 09:02:47;;;;;;;8.32;1.88;;;;;;;;;;6176552;23;20080;-62
2022/06/20 09:05:12;;;;;;;3.15;1.77;;;;;;;;;;6177619;23;20013;-62
2022/06/20 09:07:47;;;;;;;6.25;2.38;;;;;;;;;;6177418;23;20043;-62
2022/06/20 09:10:22;;;;;;;4.78;2.20;;;;;;;;;;6173317;23;20005;-63
2022/06/20 09:12:57;;;;;;;5.07;1.90;;;;;;;;;;6127194;23;20094;-63
2022/06/20 09:15:30;;;;;;;5.30;2.05;;;;;;;;;;6147808;23;20407;-62
2022/06/20 09:17:59;;;;;;;7.25;1.95;;;;;;;;;;6121264;23;20021;-64
2022/06/20 09:20:27;;;;;;;6.60;1.85;;;;;;;;;;6147421;23;20021;-64
2022/06/20 09:23:02;;;;;;;7.07;2.05;;;;;;;;;;6143759;23;20014;-64
2022/06/20 09:25:33;;;;;;;11.23;2.00;;;;;;;;;;6147800;23;20044;-64
2022/06/20 09:28:10;;;;;;;6.65;1.95;;;;;;;;;;6150071;23;20009;-64
2022/06/20 09:30:42;;;;;;;4.97;2.17;;;;;;;;;;6146207;23;20041;-64
2022/06/20 09:33:10;;;;;;;5.50;2.30;;;;;;;;;;6147373;23;20022;-64
2022/06/20 09:35:54;;;;;;;7.22;1.83;;;;;;;;;;6146562;23;20013;-61
2022/06/20 09:38:34;;;;;;;5.28;1.65;;;;;;;;;;6149066;23;20355;-60
2022/06/20 09:41:06;;;;;;;4.03;1.98;;;;;;;;;;6121852;23;20016;-64
2022/06/20 09:43:40;;;;;;;10.63;2.63;;;;;;;;;;6148125;23;20017;-56
2022/06/20 09:46:11;;;;;;;3.35;2.00;;;;;;;;;;6147415;23;20021;-64
2022/06/20 09:48:45;;;;;;;4.63;1.92;;;;;;;;;;6143472;23;20036;-64
2022/06/20 09:51:21;;;;;;;5.47;1.85;;;;;;;;;;6147450;23;20030;-62
2022/06/20 09:54:05;;;;;;;2.20;1.52;;;;;;;;;;6171951;23;20047;-64
2022/06/20 09:56:36;;;;;;;7.47;2.22;;;;;;;;;;6176293;23;20083;-63
2022/06/20 09:59:10;;;;;;;8.60;2.35;;;;;;;;;;6173557;23;20010;-63
2022/06/20 10:01:54;;;;;;;7.35;2.65;;;;;;;;;;6175233;23;20029;-62
2022/06/20 10:04:34;;;;;;;3.17;1.90;;;;;;;;;;6176476;23;20117;-64
2022/06/20 10:07:08;;;;;;;4.20;1.80;;;;;;;;;;6174097;23;20493;-63
2022/06/20 10:09:45;;;;;;;7.60;2.33;;;;;;;;;;6178278;23;20020;-62
2022/06/20 10:12:13;;;;;;;8.15;2.03;;;;;;;;;;6174534;23;20009;-63
2022/06/20 10:14:59;;;;;;;6.07;2.05;;;;;;;;;;6174618;23;20025;-63
2022/06/20 10:17:30;;;;;;;2.78;1.55;;;;;;;;;;6179809;23;20024;-61
2022/06/20 10:20:19;;;;;;;4.10;1.38;;;;;;;;;;6167982;23;20005;-61
2022/06/20 10:22:48;;;;;;;5.65;2.53;;;;;;;;;;6178268;23;20059;-62
2022/06/20 10:25:15;;;;;;;3.33;1.90;;;;;;;;;;6171471;23;20024;-52
2022/06/20 10:27:44;;;;;;;6.32;2.00;;;;;;;;;;6172844;23;20005;-61
2022/06/20 10:30:18;;;;;;;3.55;1.95;;;;;;;;;;6179828;23;20005;-61
2022/06/20 10:32:43;;;;;;;9.23;2.08;;;;;;;;;;6174472;23;20008;-61
2022/06/20 10:35:35;;;;;;;4.38;1.60;;;;;;;;;;6178486;23;20013;-61
2022/06/20 10:38:26;;;;;;;4.30;1.70;;;;;;;;;;6141743;23;20396;-61
2022/06/20 10:41:04;;;;;;;4.38;1.98;;;;;;;;;;6077570;23;20017;-61
2022/06/20 10:43:46;;;;;;;4.63;1.55;;;;;;;;;;6147007;23;20017;-62
2022/06/20 10:46:32;;;;;;;6.05;2.55;;;;;;;;;;6149140;23;20016;-61
2022/06/20 10:49:16;;;;;;;3.65;1.67;;;;;;;;;;6118950;23;20040;-61
2022/06/20 10:51:44;;;;;;;7.70;2.00;;;;;;;;;;6179972;23;20052;-61
2022/06/20 10:54:09;;;;;;;3.28;1.45;;;;;;;;;;6173028;23;20028;-62
2022/06/20 10:56:34;;;;;;;8.50;2.17;;;;;;;;;;6180474;23;20028;-62
2022/06/20 10:59:00;;;;;;;3.07;1.97;;;;;;;;;;6171443;23;20281;-63
2022/06/20 11:01:31;;;;;;;3.20;1.40;;;;;;;;;;6163088;23;20756;-63
2022/06/20 11:04:08;;;;;;;2.50;1.30;;;;;;;;;;6178278;23;20040;-62
2022/06/20 11:06:46;;;;;;;2.20;1.33;;;;;;;;;;6176194;23;20017;-63
2022/06/20 11:09:14;;;;;;;4.07;1.73;;;;;;;;;;6174692;23;20039;-55
2022/06/20 11:11:39;;;;;;;5.18;1.80;;;;;;;;;;6149195;23;20045;-62
2022/06/20 11:14:17;;;;;;;5.78;1.60;;;;;;;;;;6176457;23;20056;-64
2022/06/20 11:16:43;;;;;;;4.40;1.42;;;;;;;;;;6175299;23;20001;-61
2022/06/20 11:19:43;;;;;;;5.25;1.80;;;;;;;;;;6177560;23;20057;-61
2022/06/20 11:22:19;;;;;;;5.28;2.13;;;;;;;;;;6058279;23;20051;-61
2022/06/20 11:24:47;;;;;;;5.28;2.55;;;;;;;;;;6160894;23;20009;-63
2022/06/20 11:27:22;;;;;;;6.47;1.92;;;;;;;;;;6172356;23;20017;-60
2022/06/20 11:29:50;;;;;;;5.80;1.75;;;;;;;;;;6174060;23;20036;-63
2022/06/20 11:32:23;;;;;;;5.97;2.00;;;;;;;;;;6178704;23;20056;-61
2022/06/20 11:34:49;;;;;;;7.32;2.40;;;;;;;;;;6175602;23;20036;-61
2022/06/20 11:37:23;;;;;;;3.90;1.65;;;;;;;;;;6177755;23;20009;-61
2022/06/20 11:40:17;;;;;;;4.50;1.70;;;;;;;;;;6175266;23;20009;-61
2022/06/20 11:43:05;;;;;;;5.07;2.22;;;;;;;;;;6178603;23;20017;-61
2022/06/20 11:45:49;;;;;;;6.18;1.90;;;;;;;;;;6177992;23;20005;-61
2022/06/20 11:48:22;;;;;;;6.65;1.98;;;;;;;;;;6175120;23;20013;-61
2022/06/20 11:50:57;;;;;;;3.63;1.92;;;;;;;;;;6168390;23;20036;-61
2022/06/20 11:53:25;;;;;;;5.88;1.85;;;;;;;;;;6178133;23;20013;-61
2022/06/20 11:56:14;;;;;;;2.55;1.25;;;;;;;;;;6173659;23;20009;-62
2022/06/20 11:59:08;;;;;;;5.70;2.08;;;;;;;;;;6151615;23;20036;-62
2022/06/20 12:01:41;;;;;;;3.55;2.08;;;;;;;;;;6027793;23;20024;-62
2022/06/20 12:04:15;;;;;;;7.13;1.77;;;;;;;;;;6144447;23;20013;-62
2022/06/20 12:07:00;;;;;;;3.63;1.95;;;;;;;;;;6170536;23;20020;-62
2022/06/20 12:09:38;;;;;;;7.43;1.70;;;;;;;;;;6178496;23;20017;-62
2022/06/20 12:12:14;;;;;;;4.78;1.95;;;;;;;;;;6175760;23;20339;-62
2022/06/20 12:14:54;;;;;;;3.75;1.77;;;;;;;;;;6178552;23;20044;-63
2022/06/20 12:17:43;;;;;;;3.58;1.63;;;;;;;;;;6173789;23;20252;-63
2022/06/20 12:25:42;;;;;;;4.32;2.15;;;;;;;;;;6143026;23;20053;-64
2022/06/20 12:28:39;;;;;;;5.30;1.85;;;;;;;;;;6150469;23;20533;-63
2022/06/20 12:31:08;;;;;;;6.93;1.60;;;;;;;;;;6083437;23;20021;-62
2022/06/20 12:33:35;;;;;;;3.95;2.20;;;;;;;;;;6122374;23;20162;-64
2022/06/20 12:36:04;;;;;;;2.75;1.67;;;;;;;;;;6147268;23;20480;-63
2022/06/20 12:38:41;;;;;;;6.65;1.80;;;;;;;;;;6148181;23;20013;-61
2022/06/20 12:41:11;;;;;;;2.90;1.55;;;;;;;;;;6147785;23;20017;-62
2022/06/20 12:43:59;;;;;;;6.57;2.15;;;;;;;;;;6146882;23;20024;-61
2022/06/20 12:46:42;;;;;;;4.15;1.90;;;;;;;;;;6122982;23;20025;-63
2022/06/20 12:49:23;;;;;;;6.93;2.13;;;;;;;;;;6117236;23;20037;-62
2022/06/20 12:51:57;;;;;;;2.45;1.58;;;;;;;;;;6147479;23;20037;-62
2022/06/20 12:54:34;;;;;;;7.68;1.90;;;;;;;;;;6146431;23;20076;-62
2022/06/20 12:57:07;;;;;;;2.72;1.80;;;;;;;;;;6148823;23;20009;-63
2022/06/20 12:59:41;;;;;;;4.05;1.85;;;;;;;;;;6119009;23;20069;-62
2022/06/20 13:02:30;;;;;;;3.10;1.88;;;;;;;;;;6148136;23;20010;-63
2022/06/20 13:05:08;;;;;;;4.75;1.80;;;;;;;;;;6177158;23;20093;-63
2022/06/20 13:07:45;;;;;;;5.20;1.50;;;;;;;;;;6176610;23;20032;-61
2022/06/20 13:10:29;;;;;;;8.30;2.00;;;;;;;;;;6176362;23;20003;-62
2022/06/20 13:13:14;;;;;;;5.60;1.52;;;;;;;;;;6173578;23;20391;-62
2022/06/20 13:15:56;;;;;;;4.60;2.13;;;;;;;;;;6177739;23;20024;-62
2022/06/20 13:18:29;;;;;;;3.33;1.77;;;;;;;;;;6176695;23;20047;-62
2022/06/20 13:21:06;;;;;;;5.13;2.00;;;;;;;;;;6179582;23;20017;-63
2022/06/20 13:23:53;;;;;;;2.88;1.77;;;;;;;;;;6172506;23;20069;-63
2022/06/20 13:26:27;;;;;;;4.97;1.95;;;;;;;;;;6176942;23;20036;-63
2022/06/20 13:29:06;;;;;;;4.05;1.80;;;;;;;;;;6176573;23;20052;-62
2022/06/20 13:31:34;;;;;;;3.88;2.05;;;;;;;;;;6178172;23;20069;-63
2022/06/20 13:34:21;;;;;;;5.10;1.88;;;;;;;;;;6177745;23;20024;-63
2022/06/20 13:37:03;;;;;;;5.63;2.33;;;;;;;;;;6174104;23;20435;-63
2022/06/20 13:39:34;;;;;;;4.00;1.50;;;;;;;;;;6177895;23;20005;-62
2022/06/20 13:42:38;;;;;;;7.15;2.17;;;;;;;;;;6175046;23;20017;-63
2022/06/20 13:45:14;;;;;;;4.97;2.13;;;;;;;;;;6057383;23;20536;-62
2022/06/20 13:47:51;;;;;;;4.65;1.80;;;;;;;;;;6054554;23;20011;-63
2022/06/20 13:50:22;;;;;;;7.00;1.88;;;;;;;;;;6128997;23;20029;-62
2022/06/20 13:53:06;;;;;;;2.53;1.80;;;;;;;;;;6178250;23;20464;-63
2022/06/20 13:55:35;;;;;;;3.33;1.98;;;;;;;;;;6174910;23;20017;-63
2022/06/20 13:58:06;;;;;;;5.63;1.80;;;;;;;;;;6178970;23;20509;-63
2022/06/20 14:00:33;;;;;;;4.60;2.25;;;;;;;;;;6174252;23;20013;-64
2022/06/20 14:03:11;;;;;;;7.03;2.03;;;;;;;;;;6176872;23;20009;-62
2022/06/20 14:05:37;;;;;;;5.15;1.73;;;;;;;;;;6177404;23;20013;-63
2022/06/20 14:08:08;;;;;;;3.58;2.03;;;;;;;;;;6173150;23;20097;-62
2022/06/20 14:10:35;;;;;;;5.05;1.95;;;;;;;;;;6175348;23;20013;-63
2022/06/20 14:13:02;;;;;;;2.90;2.20;;;;;;;;;;6174400;23;20036;-63
2022/06/20 14:15:37;;;;;;;3.58;1.98;;;;;;;;;;6175886;23;20028;-62
2022/06/20 14:18:15;;;;;;;6.20;1.70;;;;;;;;;;6162670;23;20050;-62
2022/06/20 14:20:56;;;;;;;8.32;1.67;;;;;;;;;;6168531;23;20009;-62
2022/06/20 14:23:22;;;;;;;3.45;1.70;;;;;;;;;;6160018;23;20428;-62
2022/06/20 14:25:51;;;;;;;5.35;1.98;;;;;;;;;;6172116;23;20432;-62
2022/06/20 14:28:19;;;;;;;5.03;2.38;;;;;;;;;;6175477;23;20604;-62
2022/06/20 14:30:47;;;;;;;3.72;1.30;;;;;;;;;;6169155;23;20098;-63
2022/06/20 14:33:16;;;;;;;2.35;1.33;;;;;;;;;;6177228;23;20009;-62
2022/06/20 14:35:44;;;;;;;2.00;1.70;;;;;;;;;;6177440;23;20011;-63
2022/06/20 14:38:13;;;;;;;3.70;1.80;;;;;;;;;;6172754;23;20017;-63
2022/06/20 14:40:38;;;;;;;;;;;;;;;;;;6179328;23;20009;-63
2022/06/20 14:43:11;;;;;;;4.70;1.83;;;;;;;;;;6176815;23;19927;-64
2022/06/20 14:45:40;;;;;;;4.55;1.58;;;;;;;;;;6178484;23;20583;-63
2022/06/20 14:48:26;;;;;;;5.30;1.90;;;;;;;;;;6173626;23;20064;-63
2022/06/20 14:51:15;;;;;;;4.90;2.35;;;;;;;;;;6176140;23;20100;-61
2022/06/20 14:53:40;;;;;;;2.13;1.40;;;;;;;;;;6156768;23;20025;-63
2022/06/20 14:56:13;;;;;;;4.28;2.30;;;;;;;;;;6171495;23;20016;-64
2022/06/20 14:58:41;;;;;;;4.18;1.70;;;;;;;;;;6150307;23;20008;-63
2022/06/20 15:01:15;;;;;;;4.53;1.83;;;;;;;;;;6170942;23;20019;-64
2022/06/20 15:03:56;;;;;;;4.35;1.73;;;;;;;;;;6178180;23;20029;-63
2022/06/20 15:06:34;;;;;;;6.78;1.75;;;;;;;;;;6173714;23;20347;-66
2022/06/20 15:09:11;;;;;;;7.13;1.65;;;;;;;;;;6174309;23;20005;-67
2022/06/20 15:11:44;;;;;;;9.73;1.98;;;;;;;;;;6175924;23;20057;-63
2022/06/20 15:14:24;;;;;;;4.00;1.83;;;;;;;;;;6175303;23;20024;-63
2022/06/20 15:16:50;;;;;;;5.75;2.13;;;;;;;;;;6176215;23;20333;-63
2022/06/20 15:19:38;;;;;;;3.65;1.77;;;;;;;;;;6175175;23;20017;-62