Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:06;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5075105;28;20286;-73
2022/01/30 00:03:34;;;;;;;0.88;0.80;;;7.80;99.90;;;;;;5074548;28;20214;-73
2022/01/30 00:06:02;;;;;;;1.05;0.95;;;7.80;99.90;;;;;;5076027;28;20217;-72
2022/01/30 00:08:29;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5081196;28;20736;-75
2022/01/30 00:11:02;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;5072659;28;20192;-72
2022/01/30 00:13:29;;;;;;;1.95;0.90;;;7.80;99.90;;;;;;5071591;28;20552;-73
2022/01/30 00:16:05;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;5077450;28;20219;-72
2022/01/30 00:18:46;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;5072546;28;20192;-72
2022/01/30 00:21:28;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;5073084;28;20231;-73
2022/01/30 00:24:00;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;5076940;28;20200;-72
2022/01/30 00:26:30;;;;;;;1.85;1.65;;;8.00;99.90;;;;;;5070180;28;20254;-72
2022/01/30 00:28:58;;;;;;;1.52;1.23;;;8.00;99.90;;;;;;5083886;28;20202;-72
2022/01/30 00:31:26;;;;;;;1.40;1.13;;;8.00;99.90;;;;;;5092655;28;20249;-72
2022/01/30 00:33:55;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5079380;28;20224;-72
2022/01/30 00:36:22;;;;;;;2.15;1.50;;;8.10;99.90;;;;;;5078317;28;20253;-73
2022/01/30 00:38:50;;;;;;;2.10;1.25;;;8.10;99.90;;;;;;5075596;28;20269;-73
2022/01/30 00:41:17;;;;;;;1.60;1.35;;;8.10;99.90;;;;;;5076224;28;20772;-72
2022/01/30 00:43:44;;;;;;;2.00;1.15;;;8.20;99.90;;;;;;5070365;28;20201;-72
2022/01/30 00:46:11;;;;;;;1.63;1.30;;;8.10;99.90;;;;;;5076916;28;20284;-72
2022/01/30 00:48:38;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5069989;28;20201;-72
2022/01/30 00:51:06;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5070175;28;20202;-72
2022/01/30 00:53:33;;;;;;;2.45;1.80;;;8.10;99.90;;;;;;5072922;28;20334;-73
2022/01/30 00:56:00;;;;;;;1.80;1.50;;;8.10;99.90;;;;;;5076301;28;20324;-72
2022/01/30 00:58:27;;;;;;;2.10;1.90;;;8.10;99.90;;;;;;5075504;28;20193;-72
2022/01/30 01:00:54;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5079988;28;20551;-73
2022/01/30 01:03:21;;;;;;;1.70;1.50;;;8.10;99.90;;;;;;5071681;28;20235;-72
2022/01/30 01:05:49;;;;;;;1.45;1.30;;;8.10;99.90;;;;;;5070591;28;20231;-72
2022/01/30 01:08:26;;;;;;;2.55;1.90;;;8.00;99.90;;;;;;5072751;28;20226;-72
2022/01/30 01:10:55;;;;;;;2.03;1.90;;;8.00;99.90;;;;;;5070191;28;20269;-72
2022/01/30 01:13:49;;;;;;;2.35;2.15;;;8.00;99.90;;;;;;5072378;28;20192;-72
2022/01/30 01:24:39;;;;;;;1.95;1.85;;;7.70;99.90;;;;;;5072350;28;20219;-72
2022/01/30 01:27:06;;;;;;;2.20;1.88;;;7.60;99.90;;;;;;5069152;28;20563;-73
2022/01/30 01:29:33;;;;;;;3.15;1.88;;;7.60;99.90;;;;;;5076489;28;20196;-72
2022/01/30 01:32:00;;;;;;;2.78;1.95;;;7.60;99.90;;;;;;5069979;28;20648;-73
2022/01/30 01:34:33;;;;;;;2.30;1.88;;;7.60;99.90;;;;;;5069131;28;20224;-72
2022/01/30 01:37:00;;;;;;;2.55;2.33;;;7.70;99.90;;;;;;5072600;28;20279;-72
2022/01/30 01:39:27;;;;;;;2.00;1.90;;;7.70;99.90;;;;;;5067626;28;20216;-72
2022/01/30 01:41:56;;;;;;;1.58;1.48;;;7.80;99.90;;;;;;5071816;28;20193;-73
2022/01/30 01:44:32;;;;;;;2.15;2.05;;;7.70;99.90;;;;;;5069929;28;20217;-72
2022/01/30 01:46:59;;;;;;;2.83;2.15;;;7.70;99.90;;;;;;5076157;28;20282;-73
2022/01/30 01:49:30;;;;;;;1.95;1.80;;;7.70;99.90;;;;;;5067652;28;20208;-73
2022/01/30 01:52:18;;;;;;;2.15;1.95;;;7.70;99.90;;;;;;5074853;28;20293;-73
2022/01/30 01:54:46;;;;;;;2.13;1.92;;;7.80;99.90;;;;;;5077112;28;20269;-72
2022/01/30 01:57:14;;;;;;;1.88;1.52;;;7.70;99.90;;;;;;5072493;28;20296;-73
2022/01/30 01:59:41;;;;;;;2.13;1.65;;;7.70;99.90;;;;;;5082245;28;20203;-72
2022/01/30 02:02:09;;;;;;;1.85;1.48;;;7.70;99.90;;;;;;5072745;28;20602;-72
2022/01/30 02:04:37;;;;;;;1.25;1.15;;;7.60;99.90;;;;;;5068226;28;20306;-72
2022/01/30 02:07:30;;;;;;;1.23;1.13;;;7.60;99.90;;;;;;5080591;28;20192;-72
2022/01/30 02:10:00;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5068827;28;20208;-72
2022/01/30 02:12:35;;;;;;;1.17;1.08;;;7.60;99.90;;;;;;5078118;28;20196;-72
2022/01/30 02:15:16;;;;;;;1.10;1.05;;;7.60;99.90;;;;;;5076543;28;20219;-73
2022/01/30 02:26:01;;;;;;;1.08;0.85;;;7.40;99.90;;;;;;5068410;28;20212;-72
2022/01/30 02:28:32;;;;;;;1.23;1.00;;;7.40;99.90;;;;;;5071605;28;20196;-72
2022/01/30 02:31:03;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;5073682;28;20221;-73
2022/01/30 02:33:30;;;;;;;1.42;1.30;;;7.30;99.90;;;;;;5070903;28;20202;-73
2022/01/30 02:35:57;;;;;;;2.17;1.60;;;7.40;99.90;;;;;;5070560;28;20228;-72
2022/01/30 02:38:26;;;;;;;1.65;1.55;;;7.30;99.90;;;;;;5072263;28;20192;-72
2022/01/30 02:40:56;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;5066660;28;20608;-72
2022/01/30 02:43:27;;;;;;;2.20;1.63;;;7.30;99.90;;;;;;5074470;28;20196;-72
2022/01/30 02:46:05;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;5072347;28;20284;-72
2022/01/30 02:48:46;;;;;;;3.30;2.40;;;7.30;99.90;;;;;;5075203;28;20188;-72
2022/01/30 02:51:15;;;;;;;2.88;1.90;;;7.30;99.90;;;;;;5077460;28;20192;-72
2022/01/30 02:53:47;;;;;;;2.33;2.00;;;7.20;99.90;;;;;;5071827;28;20220;-72
2022/01/30 02:56:16;;;;;;;4.13;2.30;;;7.20;99.90;;;;;;5071497;28;20220;-72
2022/01/30 02:58:43;;;;;;;3.17;2.00;;;7.20;99.90;;;;;;5079731;28;20200;-72
2022/01/30 03:01:10;;;;;;;2.33;2.13;;;7.10;99.90;;;;;;5072692;28;20254;-72
2022/01/30 03:03:37;;;;;;;2.17;1.92;;;7.10;99.90;;;;;;5085178;28;20200;-72
2022/01/30 03:06:04;;;;;;;2.33;2.20;;;7.10;99.90;;;;;;5074486;28;20227;-72
2022/01/30 03:08:31;;;;;;;2.40;2.20;;;7.10;99.90;;;;;;5077840;28;20287;-72
2022/01/30 03:11:00;;;;;;;2.45;2.13;;;7.10;99.90;;;;;;5088565;28;23733;-72
2022/01/30 03:13:27;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;5073429;28;20197;-72
2022/01/30 03:15:55;;;;;;;2.42;2.22;;;7.00;99.90;;;;;;5071332;28;20305;-72
2022/01/30 03:18:23;;;;;;;3.17;1.90;;;7.00;99.90;;;;;;5073350;28;20601;-73
2022/01/30 03:20:50;;;;;;;1.95;1.85;;;7.10;99.90;;;;;;5079152;28;20754;-72
2022/01/30 03:23:17;;;;;;;3.42;2.40;;;7.20;99.90;;;;;;5073910;28;20207;-72
2022/01/30 03:25:44;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;5070812;28;20229;-73
2022/01/30 03:28:12;;;;;;;2.40;1.40;;;7.20;99.90;;;;;;5081041;28;20548;-72
2022/01/30 03:30:39;;;;;;;4.40;1.70;;;7.30;99.90;;;;;;5075574;28;20663;-72
2022/01/30 03:33:06;;;;;;;1.65;1.55;;;7.30;99.90;;;;;;5071520;28;20283;-72
2022/01/30 03:35:33;;;;;;;1.85;1.60;;;7.30;99.90;;;;;;5069580;28;20251;-72
2022/01/30 03:38:00;;;;;;;1.70;1.40;;;7.30;99.90;;;;;;5078264;28;20205;-72
2022/01/30 03:40:27;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;5080578;28;20192;-72
2022/01/30 03:42:54;;;;;;;2.05;1.77;;;7.30;99.90;;;;;;5075217;28;20295;-72
2022/01/30 03:45:22;;;;;;;2.22;1.40;;;7.30;99.90;;;;;;5079481;28;20220;-72
2022/01/30 03:47:51;;;;;;;1.95;1.50;;;7.30;99.90;;;;;;5069376;28;20203;-72
2022/01/30 03:50:18;;;;;;;1.95;1.50;;;7.30;99.90;;;;;;5073655;28;20207;-72
2022/01/30 03:52:45;;;;;;;2.10;1.42;;;7.20;99.90;;;;;;5068350;28;20278;-72
2022/01/30 03:55:12;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;5071047;28;20224;-72
2022/01/30 03:57:39;;;;;;;3.45;1.90;;;7.30;99.90;;;;;;5079337;28;20752;-72
2022/01/30 04:00:07;;;;;;;4.07;1.70;;;7.30;99.90;;;;;;5071163;28;20199;-72
2022/01/30 04:02:36;;;;;;;2.20;1.70;;;7.30;99.90;;;;;;5083896;28;20253;-72
2022/01/30 04:05:03;;;;;;;3.47;1.88;;;7.30;99.90;;;;;;5073625;28;20314;-72
2022/01/30 04:07:32;;;;;;;3.42;2.40;;;7.30;99.90;;;;;;5077979;28;20189;-72
2022/01/30 04:09:59;;;;;;;1.88;1.65;;;7.30;99.90;;;;;;5076942;28;20203;-71
2022/01/30 04:12:27;;;;;;;1.77;1.67;;;7.30;99.90;;;;;;5081889;28;20269;-72
2022/01/30 04:14:54;;;;;;;4.63;2.00;;;7.30;99.90;;;;;;5082157;28;20574;-72
2022/01/30 04:17:22;;;;;;;2.20;2.00;;;7.30;99.90;;;;;;5076771;28;20275;-72
2022/01/30 04:19:51;;;;;;;3.67;1.88;;;7.30;99.90;;;;;;5081119;28;20648;-72
2022/01/30 04:22:18;;;;;;;3.08;2.00;;;7.30;99.90;;;;;;5080638;28;20286;-72
2022/01/30 04:24:45;;;;;;;2.22;1.95;;;7.30;99.90;;;;;;5075425;28;20220;-73
2022/01/30 04:27:11;;;;;;;7.32;2.33;;;7.30;99.90;;;;;;5077906;28;20204;-72
2022/01/30 04:29:39;;;;;;;3.15;2.60;;;7.30;99.90;;;;;;5075262;28;20529;-72
2022/01/30 04:32:08;;;;;;;4.72;2.33;;;7.30;99.90;;;;;;5073443;28;20287;-72
2022/01/30 04:34:35;;;;;;;3.47;2.08;;;7.30;99.90;;;;;;5075914;28;20220;-72
2022/01/30 04:37:04;;;;;;;3.67;2.20;;;7.40;99.90;;;;;;5074590;28;20746;-72
2022/01/30 04:39:54;;;;;;;2.10;1.90;;;7.30;99.90;;;;;;5079115;28;20204;-72
2022/01/30 04:52:00;;;;;;;3.00;2.50;;;7.30;99.90;;;;;;5080614;28;20200;-72
2022/01/30 04:53:51;;;;;;;4.68;2.38;;;7.10;99.90;;;;;;5067912;28;20215;-72
2022/01/30 04:56:54;;;;;;;4.80;3.03;;;7.10;99.90;;;;;;5071317;28;20324;-72
2022/01/30 04:59:43;;;;;;;6.20;2.95;;;7.10;99.90;;;;;;5079120;28;20223;-72
2022/01/30 05:02:26;;;;;;;6.22;3.20;;;7.00;99.90;;;;;;5076017;28;20279;-72
2022/01/30 05:05:07;;;;;;;4.40;3.38;;;6.90;99.90;;;;;;5078018;28;20215;-72
2022/01/30 05:07:37;;;;;;;3.60;2.78;;;6.90;99.90;;;;;;5078916;28;20195;-72
2022/01/30 05:10:06;;;;;;;7.60;3.35;;;6.90;99.90;;;;;;5072853;28;20196;-72
2022/01/30 05:12:41;;;;;;;4.82;3.10;;;6.80;99.90;;;;;;5076837;28;20241;-72
2022/01/30 05:15:09;;;;;;;6.68;3.08;;;6.80;99.90;;;;;;5071998;28;20262;-72
2022/01/30 05:17:37;;;;;;;3.75;2.70;;;6.70;99.90;;;;;;5078753;28;20289;-72
2022/01/30 05:20:04;;;;;;;7.25;3.17;;;6.70;99.90;;;;;;5071226;28;20211;-72
2022/01/30 05:22:32;;;;;;;5.07;3.45;;;6.60;99.90;;;;;;5075167;28;20195;-72
2022/01/30 05:25:00;;;;;;;4.00;3.10;;;6.60;99.90;;;;;;5076580;28;20216;-72
2022/01/30 05:27:28;;;;;;;5.47;3.72;;;6.60;99.90;;;;;;5072193;28;20325;-72
2022/01/30 05:29:56;;;;;;;4.70;3.28;;;6.50;99.90;;;;;;5072776;28;20282;-73
2022/01/30 05:32:24;;;;;;;5.50;2.95;;;6.50;99.90;;;;;;5073680;28;20718;-72
2022/01/30 05:34:51;;;;;;;4.45;3.40;;;6.40;99.90;;;;;;5074690;28;20227;-72
2022/01/30 05:37:20;;;;;;;5.22;3.33;;;6.40;99.90;;;;;;5073776;28;20216;-72
2022/01/30 05:39:47;;;;;;;6.03;3.95;;;6.30;99.90;;;;;;5076763;28;20929;-72
2022/01/30 05:42:15;;;;;;;7.20;3.25;;;6.30;99.90;;;;;;5088522;28;20196;-72
2022/01/30 05:44:51;;;;;;;5.07;3.70;;;6.30;99.90;;;;;;5093118;28;20619;-72
2022/01/30 05:47:25;;;;;;;6.00;3.40;;;6.40;99.90;;;;;;5068073;28;20196;-72
2022/01/30 05:49:53;;;;;;;7.55;3.50;;;6.40;99.90;;;;;;5074951;28;20207;-72
2022/01/30 05:52:21;;;;;;;6.47;3.88;;;6.40;99.90;;;;;;5077991;28;20192;-72
2022/01/30 05:54:49;;;;;;;5.93;3.50;;;6.40;99.90;;;;;;5083552;28;20691;-72
2022/01/30 05:57:16;;;;;;;6.95;3.50;;;6.40;99.90;;;;;;5077562;28;20235;-72
2022/01/30 05:59:44;;;;;;;6.50;4.25;;;6.40;99.90;;;;;;5074219;28;20594;-72
2022/01/30 06:02:11;;;;;;;6.38;3.40;;;6.40;99.90;;;;;;5077563;28;20253;-72
2022/01/30 06:04:38;;;;;;;9.63;4.07;;;6.40;99.90;;;;;;5076379;28;20702;-72
2022/01/30 06:07:07;;;;;;;6.85;3.80;;;6.40;99.90;;;;;;5075316;28;20199;-72
2022/01/30 06:09:33;;;;;;;7.03;3.85;;;6.50;99.90;;;;;;5073438;28;20196;-72
2022/01/30 06:12:01;;;;;;;6.25;4.45;;;6.50;99.90;;;;;;5076975;28;20188;-72
2022/01/30 06:14:28;;;;;;;10.00;4.47;;;6.40;99.90;;;;;;5069098;28;20216;-72
2022/01/30 06:16:56;;;;;;;8.95;3.85;;;6.40;99.90;;;;;;5071450;28;20231;-72
2022/01/30 06:19:25;;;;;;;6.55;4.20;;;6.40;99.90;;;;;;5080468;28;20242;-71
2022/01/30 06:21:52;;;;;;;7.93;4.20;;;6.40;99.90;;;;;;5074677;28;20834;-72
2022/01/30 06:24:19;;;;;;;5.00;3.90;;;6.40;99.90;;;;;;5080526;28;20620;-72
2022/01/30 06:26:46;;;;;;;8.68;3.83;;;6.40;99.90;;;;;;5079053;28;20196;-72
2022/01/30 06:29:13;;;;;;;8.25;4.15;;;6.40;99.90;;;;;;5073308;28;20196;-72
2022/01/30 06:31:39;;;;;;;6.35;3.40;;;6.40;99.90;;;;;;5075332;28;20674;-72
2022/01/30 06:34:08;;;;;;;4.93;3.50;;;6.30;99.90;;;;;;5074417;28;20212;-72
2022/01/30 06:36:35;;;;;;;8.00;4.00;;;6.20;99.90;;;;;;5081146;28;20238;-72
2022/01/30 06:39:02;;;;;;;5.50;3.17;;;6.20;99.90;;;;;;5083115;28;20268;-72
2022/01/30 06:41:29;;;;;;;5.95;3.30;;;6.20;99.90;;;;;;5081835;28;20191;-73
2022/01/30 06:43:55;;;;;;;7.53;3.40;;;6.20;99.90;;;;;;5090659;28;20219;-74
2022/01/30 06:46:22;;;;;;;6.85;3.47;;;6.20;99.90;;;;;;5082392;28;20195;-75
2022/01/30 06:48:50;;;;;;;6.38;3.30;;;6.20;99.90;;;;;;5083374;28;20327;-76
2022/01/30 06:51:18;;;;;;;8.82;2.92;;;6.20;99.90;;;;;;5077070;28;20195;-75
2022/01/30 06:53:45;;;;;;;9.65;3.30;;;6.20;99.90;;;;;;5077326;28;20309;-74
2022/01/30 06:56:12;;;;;;;8.10;3.47;;;6.10;99.90;;;;;;5072976;28;20224;-74
2022/01/30 06:58:39;;;;;;;6.32;3.53;;;6.20;99.90;;;;;;5078771;28;20250;-73
2022/01/30 07:01:06;;;;;;;4.13;2.70;;;6.20;99.90;;;;;;5081945;28;20562;-74
2022/01/30 07:03:33;;;;;;;7.28;2.45;;;6.10;99.90;;;;;;5077939;28;20578;-74
2022/01/30 07:06:00;;;;;;;5.60;3.25;;;6.20;99.90;;;;;;5073303;28;20197;-75
2022/01/30 07:08:28;;;;;;;5.60;3.00;;;6.10;99.90;;;;;;5079322;28;20203;-75
2022/01/30 07:10:55;;;;;;;5.85;2.95;;;6.10;99.90;;;;;;5077849;28;20226;-75
2022/01/30 07:13:22;;;;;;;4.88;2.78;;;6.00;99.90;;;;;;5079841;28;20215;-75
2022/01/30 07:15:49;;;;;;;6.82;2.90;;;6.00;99.90;;;;;;5077148;28;20203;-75
2022/01/30 07:18:16;;;;;;;9.25;3.30;;;6.00;99.90;;;;;;5079414;28;20280;-75
2022/01/30 07:20:43;;;;;;;7.65;3.15;;;6.00;99.90;;;;;;5071402;28;20233;-75
2022/01/30 07:23:10;;;;;;;8.88;3.25;;;6.00;99.90;;;;;;5081156;28;20682;-74
2022/01/30 07:25:39;;;;;;;7.97;3.20;;;6.10;99.90;;;;;;5076641;28;20279;-75
2022/01/30 07:28:06;;;;;;;7.65;3.28;;;6.00;99.90;;;;;;5081026;28;20647;-75
2022/01/30 07:30:34;;;;;;;5.35;2.58;;;6.10;99.90;;;;;;5078446;28;20223;-75
2022/01/30 07:33:01;;;;;;;7.05;3.10;;;6.10;99.90;;;;;;5077149;28;20250;-76
2022/01/30 07:35:28;;;;;;;7.72;2.97;;;6.10;99.90;;;;;;5074433;28;20481;-72
2022/01/30 07:37:55;;;;;;;7.72;3.35;;;6.10;99.90;;;;;;5079422;28;20319;-73
2022/01/30 07:40:23;;;;;;;7.88;3.67;;;6.00;99.90;;;;;;5078226;28;20581;-73
2022/01/30 07:42:51;;;;;;;6.45;2.75;;;6.00;99.90;;;;;;5080584;28;20196;-75
2022/01/30 07:45:18;;;;;;;9.85;3.33;;;6.00;99.90;;;;;;5076320;28;20202;-74
2022/01/30 07:47:45;;;;;;;6.15;3.22;;;6.10;99.90;;;;;;5076754;28;20196;-74
2022/01/30 07:50:12;;;;;;;8.13;3.28;;;6.10;99.90;;;;;;5073403;28;20204;-73
2022/01/30 07:52:39;;;;;;;8.07;3.80;;;6.10;99.90;;;;;;5073382;28;20269;-74
2022/01/30 07:55:07;;;;;;;6.82;3.42;;;6.10;99.90;;;;;;5077318;28;20887;-73
2022/01/30 07:57:34;;;;;;;7.80;3.83;;;6.20;99.90;;;;;;5079845;28;20218;-74
2022/01/30 08:00:02;;;;;;;9.95;3.55;;;6.20;99.90;;;;;;5085090;28;20297;-73
2022/01/30 08:02:32;;;;;;;4.60;3.70;;;6.30;99.90;;;;;;5084084;28;20196;-73
2022/01/30 08:04:59;;;;;;;9.15;3.70;;;6.20;99.90;;;;;;5074556;28;20286;-75
2022/01/30 08:07:27;;;;;;;7.05;3.72;;;6.40;99.90;;;;;;5081951;28;20236;-75
2022/01/30 08:09:54;;;;;;;6.65;3.45;;;6.50;99.90;;;;;;5082863;28;20213;-74
2022/01/30 08:12:20;;;;;;;6.32;4.25;;;6.60;99.90;;;;;;5082258;28;20196;-74
2022/01/30 08:14:47;;;;;;;7.30;3.67;;;6.50;99.90;;;;;;5082181;28;20231;-74
2022/01/30 08:17:21;;;;;;;4.90;3.35;;;6.60;99.90;;;;;;5078760;28;20300;-74
2022/01/30 08:19:48;;;;;;;9.27;4.35;;;6.60;99.90;;;;;;5082861;28;20199;-74
2022/01/30 08:22:15;;;;;;;8.80;3.40;;;6.60;99.90;;;;;;5079349;28;20191;-74
2022/01/30 08:24:42;;;;;;;8.00;3.40;;;6.60;99.90;;;;;;5075134;28;20240;-74
2022/01/30 08:27:09;;;;;;;7.80;3.50;;;6.70;99.90;;;;;;5083020;28;20200;-74
2022/01/30 08:29:37;;;;;;;8.50;3.70;;;6.70;99.90;;;;;;5070768;28;20516;-73
2022/01/30 08:32:11;;;;;;;6.57;3.00;;;7.00;99.90;;;;;;5078187;28;20739;-74
2022/01/30 08:34:40;;;;;;;8.57;3.55;;;7.40;99.90;;;;;;5077682;28;20305;-74
2022/01/30 08:37:07;;;;;;;10.93;2.92;;;8.10;99.90;;;;;;5073835;28;20212;-73
2022/01/30 08:39:33;;;;;;;6.70;3.05;;;8.50;99.90;;;;;;5072894;28;20191;-74
2022/01/30 08:42:01;;;;;;;6.88;2.90;;;8.80;99.90;;;;;;5075726;28;20200;-74
2022/01/30 08:44:28;;;;;;;7.57;3.00;;;9.30;99.90;;;;;;5082820;28;20224;-74
2022/01/30 08:46:54;;;;;;;5.28;2.40;;;9.50;99.90;;;;;;5067782;28;20205;-75
2022/01/30 08:49:22;;;;;;;7.53;2.53;;;9.70;99.90;;;;;;5074979;28;20223;-75
2022/01/30 08:51:50;;;;;;;5.10;3.30;;;10.00;99.90;;;;;;5077577;28;20226;-75
2022/01/30 08:54:18;;;;;;;6.78;3.10;;;10.20;99.90;;;;;;5073680;28;20919;-74
2022/01/30 08:56:45;;;;;;;8.63;2.53;;;10.50;99.90;;;;;;5068415;28;20613;-74
2022/01/30 08:59:12;;;;;;;8.38;2.50;;;10.50;99.90;;;;;;5074758;28;20650;-73
2022/01/30 09:01:40;;;;;;;8.10;2.90;;;10.60;99.90;;;;;;5066375;28;20659;-73
2022/01/30 09:04:07;;;;;;;7.35;2.90;;;10.60;99.90;;;;;;5070872;28;20220;-74
2022/01/30 09:06:36;;;;;;;7.05;2.53;;;10.60;99.90;;;;;;5073672;28;20205;-73
2022/01/30 09:09:05;;;;;;;9.25;3.00;;;10.90;99.90;;;;;;5073070;28;20285;-74
2022/01/30 09:11:33;;;;;;;6.82;2.45;;;11.30;99.90;;;;;;5079002;28;20202;-74
2022/01/30 09:14:00;;;;;;;6.43;2.50;;;11.60;99.90;;;;;;5073134;28;20219;-73
2022/01/30 09:16:27;;;;;;;7.10;3.00;;;11.50;99.90;;;;;;5078789;28;20195;-74
2022/01/30 09:18:56;;;;;;;5.57;2.28;;;11.30;99.90;;;;;;5072571;28;20203;-74
2022/01/30 09:21:23;;;;;;;6.32;2.20;;;11.40;99.90;;;;;;5075592;28;20195;-74
2022/01/30 09:23:50;;;;;;;4.45;2.47;;;11.60;99.50;;;;;;5080711;28;20788;-75
2022/01/30 09:26:19;;;;;;;6.53;2.13;;;11.60;98.70;;;;;;5071498;28;20207;-74
2022/01/30 09:28:47;;;;;;;5.80;2.33;;;11.20;98.50;;;;;;5084762;28;20229;-75
2022/01/30 09:31:14;;;;;;;5.32;2.22;;;11.20;99.20;;;;;;5081290;28;20201;-74
2022/01/30 09:33:41;;;;;;;7.03;2.75;;;11.40;98.50;;;;;;5074444;28;20222;-75
2022/01/30 09:36:09;;;;;;;4.35;1.80;;;11.00;99.50;;;;;;5083494;28;20202;-75
2022/01/30 09:38:36;;;;;;;8.48;2.55;;;11.20;99.50;;;;;;5084441;28;20249;-75
2022/01/30 09:41:05;;;;;;;4.63;2.22;;;11.50;99.40;;;;;;5075035;28;20737;-75
2022/01/30 09:43:34;;;;;;;7.20;2.50;;;11.50;99.70;;;;;;5083486;28;20223;-75
2022/01/30 09:46:01;;;;;;;8.48;2.90;;;11.00;99.90;;;;;;5088726;28;20277;-75
2022/01/30 09:48:28;;;;;;;6.43;3.03;;;10.30;99.90;;;;;;5074186;28;20197;-76
2022/01/30 09:50:58;;;;;;;6.65;2.92;;;9.50;99.90;;;;;;5075225;28;20202;-75
2022/01/30 09:53:25;;;;;;;7.50;3.83;;;9.00;99.90;;;;;;5072669;28;20213;-75
2022/01/30 09:55:52;;;;;;;7.20;2.80;;;8.50;99.90;;;;;;5080674;28;20193;-75
2022/01/30 09:58:20;;;;;;;6.30;3.03;;;7.90;99.90;;;;;;5065974;28;20221;-75
2022/01/30 10:00:48;;;;;;;8.85;3.40;;;7.60;99.90;;;;;;5083782;28;20290;-76
2022/01/30 10:03:21;;;;;;;7.93;3.50;;;7.30;99.90;;;;;;5079493;28;20241;-75
2022/01/30 10:06:08;;;;;;;7.55;3.00;;;7.20;99.90;;;;;;5075141;28;20226;-76
2022/01/30 10:08:41;;;;;;;7.82;3.33;;;7.00;99.90;;;;;;5079619;28;20195;-76
2022/01/30 10:11:27;;;;;;;8.38;2.80;;;7.00;99.90;;;;;;5070583;28;20639;-76
2022/01/30 10:14:04;;;;;;;10.90;3.38;;;7.00;99.90;;;;;;5072228;28;20220;-74
2022/01/30 10:16:36;;;;;;;10.98;3.38;;;7.30;99.90;;;;;;5075531;28;20222;-75
2022/01/30 10:19:11;;;;;;;8.82;2.80;;;7.50;99.90;;;;;;5080532;28;20234;-75
2022/01/30 10:21:39;;;;;;;11.38;3.50;;;7.40;99.90;;;;;;5077163;28;20245;-74
2022/01/30 10:24:20;;;;;;;12.77;3.85;;;7.60;99.90;;;;;;5068543;28;20221;-75
2022/01/30 10:26:47;;;;;;;8.38;3.75;;;7.90;99.90;;;;;;5076186;28;20279;-80
2022/01/30 10:29:22;;;;;;;10.88;3.78;;;7.90;99.90;;;;;;5076736;28;20188;-74
2022/01/30 10:32:03;;;;;;;10.40;3.20;;;8.20;99.90;;;;;;5079140;28;20200;-74
2022/01/30 10:34:30;;;;;;;8.20;3.05;;;8.90;99.90;;;;;;5075640;28;20733;-75
2022/01/30 10:37:18;;;;;;;7.03;2.97;;;9.90;99.90;;;;;;5079689;28;20191;-75
2022/01/30 10:40:01;;;;;;;10.05;2.67;;;11.40;99.90;;;;;;5085347;28;20279;-73
2022/01/30 10:42:33;;;;;;;8.65;2.65;;;12.20;99.90;;;;;;5067492;28;20212;-73
2022/01/30 10:45:01;;;;;;;5.05;3.00;;;12.70;99.90;;;;;;5071391;28;20197;-72
2022/01/30 10:47:32;;;;;;;5.70;2.40;;;12.90;99.90;;;;;;5071994;28;20211;-71
2022/01/30 10:50:00;;;;;;;5.03;2.33;;;12.60;98.20;;;;;;5071284;28;20654;-74
2022/01/30 10:52:27;;;;;;;6.82;2.78;;;12.50;97.60;;;;;;5062750;28;20231;-74
2022/01/30 10:55:05;;;;;;;5.07;2.30;;;12.30;96.50;;;;;;5064451;28;20206;-74
2022/01/30 10:57:40;;;;;;;5.60;1.80;;;11.90;96.10;;;;;;5064792;28;21008;-73
2022/01/30 11:00:08;;;;;;;7.13;2.53;;;11.00;95.90;;;;;;5066634;28;20197;-73
2022/01/30 11:02:39;;;;;;;6.90;2.40;;;10.20;96.60;;;;;;5069521;28;21896;-73
2022/01/30 11:05:12;;;;;;;6.43;2.00;;;9.70;97.70;;;;;;5066973;28;20194;-74
2022/01/30 11:07:39;;;;;;;5.25;1.90;;;9.20;98.10;;;;;;5074855;28;20668;-74
2022/01/30 11:10:13;;;;;;;6.78;2.85;;;9.10;98.60;;;;;;5077824;28;20199;-70
2022/01/30 11:12:46;;;;;;;7.32;2.67;;;9.20;99.60;;;;;;5058739;28;20256;-71
2022/01/30 11:15:23;;;;;;;8.38;2.45;;;9.30;99.90;;;;;;5076826;28;20242;-71
2022/01/30 11:17:53;;;;;;;5.50;2.25;;;9.40;99.20;;;;;;5072553;28;20568;-70
2022/01/30 11:20:21;;;;;;;8.45;2.30;;;9.60;98.50;;;;;;5077997;28;20194;-70
2022/01/30 11:22:49;;;;;;;5.20;2.47;;;9.40;98.40;;;;;;5076996;28;20213;-70
2022/01/30 11:25:17;;;;;;;7.38;2.30;;;9.30;99.10;;;;;;5085380;28;20291;-71
2022/01/30 11:27:47;;;;;;;7.20;2.67;;;9.40;99.00;;;;;;5079363;28;20256;-69
2022/01/30 11:30:15;;;;;;;5.38;1.90;;;9.20;99.00;;;;;;5070323;28;20199;-71
2022/01/30 11:32:44;;;;;;;7.88;2.63;;;9.10;99.20;;;;;;5076995;28;20305;-70
2022/01/30 11:35:12;;;;;;;6.63;2.05;;;9.10;99.40;;;;;;5079319;28;20216;-73
2022/01/30 11:37:40;;;;;;;9.30;2.63;;;9.00;99.90;;;;;;5086931;28;20229;-81
2022/01/30 11:40:13;;;;;;;9.13;2.75;;;8.90;99.90;;;;;;5085914;28;20199;-75
2022/01/30 11:42:41;;;;;;;5.20;2.50;;;8.80;99.90;;;;;;5075127;28;20217;-74
2022/01/30 11:45:30;;;;;;;8.20;2.90;;;8.70;99.90;;;;;;5085131;28;20291;-75
2022/01/30 11:48:01;;;;;;;6.85;2.83;;;8.50;99.90;;;;;;5066340;28;20208;-74
2022/01/30 11:50:31;;;;;;;9.57;2.67;;;8.40;99.90;;;;;;5074477;28;20544;-75
2022/01/30 11:53:02;;;;;;;6.60;2.70;;;8.20;99.90;;;;;;5086950;28;20221;-73
2022/01/30 11:55:50;;;;;;;7.57;2.90;;;8.20;99.90;;;;;;5076963;28;20196;-74
2022/01/30 11:58:40;;;;;;;9.18;2.58;;;8.20;99.90;;;;;;5078867;28;20312;-85
2022/01/30 12:01:36;;;;;;;8.88;2.65;;;8.40;99.90;;;;;;5073391;28;20193;-84
2022/01/30 12:04:06;;;;;;;9.98;3.45;;;8.30;99.90;;;;;;5074992;28;20567;-80
2022/01/30 12:06:36;;;;;;;8.52;2.60;;;8.20;99.90;;;;;;5075593;28;20194;-73
2022/01/30 12:09:05;;;;;;;11.70;2.75;;;8.10;99.90;;;;;;5072545;28;21943;-82
2022/01/30 12:11:55;;;;;;;8.55;2.83;;;8.00;99.90;;;;;;5070707;28;20291;-72
2022/01/30 12:14:56;;;;;;;6.95;2.67;;;7.90;99.90;;;;;;5074529;28;20232;-74
2022/01/30 12:17:46;;;;;;;10.02;3.65;;;7.80;99.90;;;;;;5075250;28;20615;-74
2022/01/30 12:20:13;;;;;;;4.85;2.45;;;7.80;99.90;;;;;;5083064;28;20200;-75
2022/01/30 12:22:43;;;;;;;7.20;2.45;;;7.90;99.90;;;;;;5080103;28;20236;-75
2022/01/30 12:25:30;;;;;;;6.72;3.22;;;8.20;99.90;;;;;;5083640;28;20241;-75
2022/01/30 12:28:00;;;;;;;7.47;3.25;;;9.20;99.90;;;;;;5073758;28;20652;-76
2022/01/30 12:30:35;;;;;;;8.30;2.65;;;10.00;99.90;;;;;;5073719;28;20215;-75
2022/01/30 12:33:24;;;;;;;6.40;2.50;;;10.80;99.70;;;;;;5077503;28;20692;-73
2022/01/30 12:35:52;;;;;;;6.03;2.92;;;11.60;98.70;;;;;;5073121;28;20219;-73
2022/01/30 12:38:30;;;;;;;6.47;2.33;;;12.00;96.50;;;;;;5072771;28;20234;-74
2022/01/30 12:40:57;;;;;;;5.95;2.35;;;11.90;97.20;;;;;;5067825;28;20300;-74
2022/01/30 12:43:29;;;;;;;5.88;2.53;;;12.30;96.10;;;;;;5082161;28;20226;-73
2022/01/30 12:46:06;;;;;;;4.78;2.30;;;12.10;95.30;;;;;;5076335;28;20645;-74
2022/01/30 12:48:34;;;;;;;5.10;2.08;;;11.60;94.90;;;;;;5072571;28;20199;-74
2022/01/30 12:51:05;;;;;;;5.25;2.20;;;11.90;94.20;;;;;;5076390;28;20282;-75
2022/01/30 12:53:37;;;;;;;7.03;2.25;;;12.50;93.30;;;;;;5075826;28;20219;-75
2022/01/30 12:56:05;;;;;;;6.43;2.55;;;13.30;92.20;;;;;;5071800;28;20559;-74
2022/01/30 12:58:35;;;;;;;6.55;2.30;;;14.10;90.60;;;;;;5081433;28;20292;-74
2022/01/30 13:01:10;;;;;;;3.28;1.92;;;14.20;88.30;;;;;;5081397;28;20218;-74
2022/01/30 13:03:39;;;;;;;5.53;2.30;;;14.30;87.20;;;;;;5076559;28;20207;-74
2022/01/30 13:06:06;;;;;;;4.18;2.30;;;14.40;86.30;;;;;;5077553;28;20206;-74
2022/01/30 13:08:51;;;;;;;6.25;2.58;;;13.90;85.20;;;;;;5078984;28;20200;-74
2022/01/30 13:11:21;;;;;;;6.07;2.20;;;13.70;84.80;;;;;;5073155;28;20204;-74
2022/01/30 13:13:55;;;;;;;5.78;2.40;;;13.20;85.30;;;;;;5081688;28;20216;-74
2022/01/30 13:16:27;;;;;;;4.35;1.85;;;12.60;86.30;;;;;;5072622;28;20231;-74
2022/01/30 13:18:54;;;;;;;7.55;2.40;;;12.20;86.20;;;;;;5071131;28;24979;-75
2022/01/30 13:21:26;;;;;;;5.75;2.22;;;11.80;87.90;;;;;;5077890;28;20266;-74
2022/01/30 13:23:55;;;;;;;8.00;2.67;;;11.30;89.50;;;;;;5073163;28;20785;-75
2022/01/30 13:26:37;;;;;;;9.57;3.13;;;10.70;90.90;;;;;;5070568;28;20320;-74
2022/01/30 13:29:09;;;;;;;8.32;2.20;;;10.00;91.90;;;;;;5073884;28;20557;-74
2022/01/30 13:31:38;;;;;;;5.25;2.13;;;9.60;93.60;;;;;;5074137;28;20288;-74
2022/01/30 13:34:26;;;;;;;10.07;2.65;;;9.20;94.20;;;;;;5073459;28;21030;-74
2022/01/30 13:37:00;;;;;;;7.65;2.10;;;9.00;94.50;;;;;;5078468;28;20207;-74