Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:09;;;;;;;19.38;17.13;;;12.60;83.00;;;11.34;100.00;96352.38;4908124;28;20033;-69
2022/10/08 00:03:37;;;;;;;21.50;17.27;;;12.60;83.00;;;11.33;100.00;96353.38;4902396;28;20040;-69
2022/10/08 00:06:11;;;;;;;19.92;17.27;;;12.60;83.00;;;11.32;100.00;96360.47;4903848;28;20175;-69
2022/10/08 00:08:38;;;;;;;22.40;18.52;;;12.60;82.80;;;11.30;100.00;96362.44;4920879;28;20090;-70
2022/10/08 00:11:10;;;;;;;19.75;17.67;;;12.60;82.70;;;11.28;100.00;96355.75;4902892;28;20525;-69
2022/10/08 00:13:40;;;;;;;20.50;17.48;;;12.60;82.40;;;11.27;100.00;96354.91;4907522;28;20128;-69
2022/10/08 00:16:11;;;;;;;20.35;18.13;;;12.60;82.40;;;11.26;100.00;96353.28;4891056;28;20119;-69
2022/10/08 00:18:38;;;;;;;20.02;17.90;;;12.60;82.40;;;11.25;100.00;96349.03;4902736;29;20356;-69
2022/10/08 00:21:15;;;;;;;22.45;18.65;;;12.50;82.40;;;11.23;100.00;96350.22;4887323;28;20040;-69
2022/10/08 00:23:45;;;;;;;28.98;22.05;;;12.50;82.50;;;11.22;100.00;96348.59;4921862;28;20045;-70
2022/10/08 00:26:11;;;;;;;35.38;23.50;;;12.50;82.60;;;11.19;100.00;96349.78;4876210;28;20166;-69
2022/10/08 00:28:37;;;;;;;23.48;19.92;;;12.50;82.80;;;11.14;100.00;96348.72;4899214;28;20036;-68
2022/10/08 00:31:11;;;;;;;45.97;17.05;;;12.40;82.90;;;11.10;100.00;96344.84;4922200;28;20059;-69
2022/10/08 00:33:37;;;;;;;33.42;16.73;;;12.30;82.80;;;11.04;100.00;96347.19;4916534;28;20047;-69
2022/10/08 00:36:05;;;;;;;28.70;16.38;;;12.30;83.00;;;10.99;100.00;96344.28;4930977;28;20041;-69
2022/10/08 00:38:31;;;;;;;18.80;16.60;;;12.20;83.00;;;10.96;100.00;96344.66;4905096;28;20036;-69
2022/10/08 00:40:58;;;;;;;20.52;16.40;;;12.20;83.10;;;10.94;100.00;96335.31;4891061;28;20057;-69
2022/10/08 00:43:51;;;;;;;21.67;15.65;;;12.10;82.90;;;10.92;100.00;96332.06;4898934;28;20066;-70
2022/10/08 00:46:29;;;;;;;19.67;15.73;;;12.10;83.00;;;10.86;100.00;96338.88;4906722;29;20055;-69
2022/10/08 00:49:17;;;;;;;19.30;15.20;;;12.10;83.10;;;10.83;100.00;96333.97;4902746;28;20060;-69
2022/10/08 00:51:52;;;;;;;15.57;14.00;;;12.10;82.80;;;10.79;100.00;96330.09;4907076;29;20040;-69
2022/10/08 00:54:18;;;;;;;17.23;14.82;;;12.00;82.90;;;10.76;100.00;96325.19;4966795;28;20103;-68
2022/10/08 00:56:44;;;;;;;16.33;14.52;;;12.10;83.00;;;10.74;100.00;96329.84;4901448;28;20047;-70
2022/10/08 00:59:11;;;;;;;16.70;14.90;;;12.00;82.80;;;10.71;100.00;96324.94;4890178;28;20534;-69
2022/10/08 01:01:40;;;;;;;18.48;14.77;;;12.00;82.80;;;10.70;100.00;96320.69;4925315;28;20544;-69
2022/10/08 01:04:06;;;;;;;16.70;15.00;;;11.90;82.70;;;10.69;100.00;96316.41;4874303;28;20050;-69
2022/10/08 01:07:03;;;;;;;15.40;13.88;;;11.90;82.80;;;10.66;100.00;96312.34;4887184;28;20041;-69
2022/10/08 01:09:54;;;;;;;15.73;13.85;;;12.00;82.60;;;10.63;100.00;96317.13;4921701;28;20123;-68
2022/10/08 01:12:33;;;;;;;;;;;11.90;82.30;;;10.59;100.00;96310.63;4929633;28;20044;-68
2022/10/08 01:15:33;;;;;;;14.35;12.98;;;11.90;82.10;;;10.59;100.00;96315.88;4905826;28;19977;-69
2022/10/08 01:18:10;;;;;;;14.13;12.73;;;11.90;82.20;;;10.54;100.00;96318.25;4905050;28;20062;-68
2022/10/08 01:21:05;;;;;;;14.00;12.60;;;11.80;82.30;;;10.49;100.00;96310.09;4922117;28;20047;-69
2022/10/08 01:23:58;;;;;;;15.63;12.80;;;11.80;82.10;;;10.46;100.00;96299.94;4932748;28;20120;-68
2022/10/08 01:26:45;;;;;;;14.77;13.27;;;11.70;82.30;;;10.44;100.00;96308.03;4917718;28;20518;-69
2022/10/08 01:29:20;;;;;;;22.75;14.07;;;11.70;82.20;;;10.42;100.00;96305.56;4914296;28;20048;-68
2022/10/08 01:31:52;;;;;;;14.75;13.18;;;11.70;82.20;;;10.39;100.00;96303.28;4903220;29;20106;-68
2022/10/08 01:34:42;;;;;;;14.60;13.20;;;11.70;82.10;;;10.37;100.00;96307.91;4904913;28;20036;-69
2022/10/08 01:37:13;;;;;;;14.45;12.45;;;11.60;82.10;;;10.32;100.00;96310.28;4920580;28;20126;-70
2022/10/08 01:39:38;;;;;;;12.77;11.68;;;11.60;82.40;;;10.31;100.00;96300.75;4903470;28;20527;-69
2022/10/08 01:42:06;;;;;;;13.65;12.32;;;11.60;82.50;;;10.31;100.00;96298.13;4874608;28;20127;-69
2022/10/08 01:44:38;;;;;;;12.32;11.02;;;11.60;82.30;;;10.28;100.00;96298.50;4905985;28;20087;-69
2022/10/08 01:47:08;;;;;;;12.70;11.50;;;11.50;82.30;;;10.24;100.00;96297.22;4902918;28;20048;-68
2022/10/08 01:49:42;;;;;;;12.98;11.68;;;11.50;82.40;;;10.22;100.00;96304.50;4889791;28;20186;-68
2022/10/08 01:52:19;;;;;;;12.13;10.93;;;11.50;82.40;;;10.21;100.00;96294.16;4890385;28;20036;-68
2022/10/08 01:54:45;;;;;;;12.25;11.13;;;11.60;82.30;;;10.21;100.00;96302.03;4958730;28;20063;-68
2022/10/08 01:57:11;;;;;;;12.38;11.18;;;11.50;82.30;;;10.21;100.00;96302.03;4931816;28;20583;-69
2022/10/08 02:00:06;;;;;;;11.88;10.77;;;11.50;82.30;;;10.22;100.00;96299.22;4905440;28;20115;-68
2022/10/08 02:02:31;;;;;;;12.43;11.18;;;11.50;82.30;;;10.19;100.00;96299.56;4877069;28;20511;-69
2022/10/08 02:04:57;;;;;;;12.23;11.02;;;11.50;82.50;;;10.20;100.00;96290.69;4893180;29;20040;-69
2022/10/08 02:07:28;;;;;;;12.23;11.02;;;11.50;82.30;;;10.19;100.00;96293.50;4911426;28;20079;-68
2022/10/08 02:10:11;;;;;;;12.70;11.45;;;11.50;82.50;;;10.19;100.00;96294.31;4903108;28;20035;-68
2022/10/08 02:12:38;;;;;;;12.55;10.93;;;11.60;82.60;;;10.18;100.00;96290.03;4900427;28;20046;-68
2022/10/08 02:15:18;;;;;;;13.13;11.75;;;11.50;82.60;;;10.18;100.00;96290.03;4913076;28;20147;-68
2022/10/08 02:17:55;;;;;;;12.57;11.27;;;11.60;82.40;;;10.19;100.00;96293.50;4902797;28;20119;-69
2022/10/08 02:20:34;;;;;;;12.88;11.52;;;11.50;82.60;;;10.18;100.00;96290.03;4918928;28;20048;-69
2022/10/08 02:23:32;;;;;;;14.23;12.73;;;11.60;82.90;;;10.17;100.00;96282.31;4906311;28;20217;-68
2022/10/08 02:26:06;;;;;;;14.40;13.00;;;11.60;83.10;;;10.17;100.00;96280.50;4906537;28;20047;-68
2022/10/08 02:28:44;;;;;;;12.75;11.45;;;11.60;83.10;;;10.17;100.00;96272.63;4914311;28;20095;-68
2022/10/08 02:31:31;;;;;;;13.48;12.10;;;11.50;83.10;;;10.17;100.00;96285.75;4922771;28;20042;-68
2022/10/08 02:34:00;;;;;;;14.35;12.85;;;11.50;82.70;;;10.14;100.00;96280.88;4881238;28;20051;-69
2022/10/08 02:36:30;;;;;;;14.27;12.77;;;11.50;82.60;;;10.13;100.00;96281.88;4930915;28;20121;-68
2022/10/08 02:38:58;;;;;;;13.80;12.30;;;11.50;82.60;;;10.14;100.00;96280.88;4905022;28;20039;-68
2022/10/08 02:41:30;;;;;;;14.60;12.43;;;11.50;82.50;;;10.14;100.00;96270.34;4893178;28;20054;-68
2022/10/08 02:43:57;;;;;;;14.43;12.93;;;11.60;82.40;;;10.15;100.00;96277.25;4907486;28;20128;-69
2022/10/08 02:46:26;;;;;;;13.32;11.88;;;11.50;82.50;;;10.14;100.00;96275.63;4905943;28;20048;-68
2022/10/08 02:49:10;;;;;;;13.27;11.98;;;11.50;82.40;;;10.14;100.00;96283.50;4895202;28;20040;-69
2022/10/08 02:51:38;;;;;;;15.07;12.90;;;11.50;82.20;;;10.14;100.00;96280.88;4902838;28;20060;-69
2022/10/08 02:54:05;;;;;;;13.43;12.02;;;11.50;82.60;;;10.13;100.00;96274.81;4893772;28;20526;-68
2022/10/08 02:56:42;;;;;;;16.27;12.55;;;11.50;82.90;;;10.14;100.00;96276.44;4889557;28;20036;-68
2022/10/08 02:59:09;;;;;;;13.82;12.23;;;11.50;82.90;;;10.14;100.00;96280.88;4885160;28;20040;-69
2022/10/08 03:01:47;;;;;;;13.40;12.05;;;11.50;82.60;;;10.15;100.00;96277.25;4900628;28;20056;-68
2022/10/08 03:04:38;;;;;;;14.70;12.35;;;11.50;82.40;;;10.11;100.00;96276.78;4935581;28;20047;-70
2022/10/08 03:07:03;;;;;;;13.10;11.68;;;11.50;82.50;;;10.12;100.00;96285.50;4906453;28;20071;-68
2022/10/08 03:09:38;;;;;;;13.57;12.18;;;11.50;82.60;;;10.13;100.00;96276.63;4890511;28;20041;-68
2022/10/08 03:12:04;;;;;;;14.30;12.75;;;11.50;83.00;;;10.13;100.00;96284.50;4899043;28;20036;-68
2022/10/08 03:14:38;;;;;;;15.27;12.65;;;11.50;83.80;;;10.14;100.00;96275.63;4954935;28;20067;-68
2022/10/08 03:17:05;;;;;;;14.43;12.93;;;11.50;84.20;;;10.16;100.00;96284.13;4893501;28;20063;-68
2022/10/08 03:19:30;;;;;;;15.43;12.90;;;11.60;84.30;;;10.17;100.00;96277.88;4889596;28;20037;-69
2022/10/08 03:21:56;;;;;;;14.38;12.85;;;11.60;83.90;;;10.19;100.00;96278.53;4891715;28;20531;-68
2022/10/08 03:24:22;;;;;;;14.98;13.15;;;11.60;83.90;;;10.22;100.00;96272.94;4944530;28;20542;-68
2022/10/08 03:26:48;;;;;;;14.48;12.98;;;11.60;83.80;;;10.22;100.00;96278.19;4891845;28;20720;-67
2022/10/08 03:29:13;;;;;;;13.85;12.35;;;11.60;83.50;;;10.24;100.00;96278.84;4905840;28;20472;-68
2022/10/08 03:31:39;;;;;;;13.00;11.73;;;11.70;83.50;;;10.25;100.00;96283.09;4899461;28;20506;-65
2022/10/08 03:34:05;;;;;;;14.63;13.13;;;11.60;83.50;;;10.25;100.00;96277.84;4904427;28;20171;-70
2022/10/08 03:36:31;;;;;;;15.48;13.63;;;11.60;83.40;;;10.27;100.00;96275.03;4890677;28;20393;-74
2022/10/08 03:38:56;;;;;;;17.08;13.75;;;11.70;83.60;;;10.29;100.00;96278.28;4910548;28;20064;-71
2022/10/08 03:41:22;;;;;;;15.45;13.35;;;11.70;83.70;;;10.29;100.00;96279.09;4904264;28;20129;-73
2022/10/08 03:43:48;;;;;;;31.50;24.23;;;11.70;83.90;;;10.32;100.00;96283.16;4915095;28;20114;-73
2022/10/08 03:46:14;;;;;;;21.75;19.42;;;11.80;84.00;;;10.32;100.00;96283.16;4910436;28;20525;-73
2022/10/08 03:48:40;;;;;;;15.32;13.13;;;11.80;84.00;;;10.33;100.00;96280.34;4891433;28;20044;-72
2022/10/08 03:51:15;;;;;;;15.65;13.85;;;11.80;83.60;;;10.35;100.00;96283.63;4907707;29;20044;-72
2022/10/08 03:53:41;;;;;;;14.60;13.07;;;11.70;83.60;;;10.36;100.00;96276.53;4907140;29;20028;-72
2022/10/08 03:56:11;;;;;;;14.05;12.10;;;11.70;83.60;;;10.35;100.00;96278.34;4904213;28;20534;-72
2022/10/08 03:58:37;;;;;;;14.90;12.50;;;11.80;83.70;;;10.37;100.00;96286.88;4913879;28;20072;-72
2022/10/08 04:01:09;;;;;;;12.35;11.05;;;11.80;83.50;;;10.39;100.00;96278.78;4911453;28;20119;-72
2022/10/08 04:03:35;;;;;;;13.10;11.73;;;11.80;83.30;;;10.40;100.00;96281.25;4884402;28;20131;-73
2022/10/08 04:06:01;;;;;;;11.68;10.48;;;11.90;83.20;;;10.41;100.00;96276.84;4908602;28;20197;-73
2022/10/08 04:08:27;;;;;;;13.63;12.30;;;11.90;82.90;;;10.40;100.00;96281.25;4894118;28;20113;-73
2022/10/08 04:10:53;;;;;;;13.55;11.95;;;11.80;82.80;;;10.39;100.00;96281.44;4919869;28;20039;-73
2022/10/08 04:13:18;;;;;;;13.23;11.93;;;11.80;82.70;;;10.38;100.00;96282.44;4903476;29;20037;-72
2022/10/08 04:15:46;;;;;;;12.70;11.45;;;11.80;82.70;;;10.39;100.00;96287.50;4895880;29;20107;-72
2022/10/08 04:18:12;;;;;;;13.57;11.80;;;11.80;82.90;;;10.38;100.00;96283.25;4895281;28;20040;-73
2022/10/08 04:20:42;;;;;;;13.70;11.93;;;11.80;83.10;;;10.41;100.00;96287.34;4889251;29;20110;-73
2022/10/08 04:23:08;;;;;;;13.98;12.48;;;11.80;83.00;;;10.41;100.00;96285.53;4898480;29;20047;-70
2022/10/08 04:25:35;;;;;;;13.70;12.40;;;11.90;83.10;;;10.42;100.00;96294.25;4965901;28;20094;-69
2022/10/08 04:28:02;;;;;;;13.80;12.35;;;11.90;83.20;;;10.42;100.00;96281.91;4891829;28;20523;-72
2022/10/08 04:30:29;;;;;;;12.60;11.30;;;11.80;83.20;;;10.43;100.00;96286.16;4897470;28;20468;-69
2022/10/08 04:32:55;;;;;;;14.02;12.68;;;11.80;83.30;;;10.43;100.00;96280.91;4892472;29;20588;-70
2022/10/08 04:35:21;;;;;;;12.70;10.82;;;11.80;83.20;;;10.42;100.00;96284.53;4921392;29;20539;-71
2022/10/08 04:37:46;;;;;;;13.63;11.65;;;11.90;83.20;;;10.43;100.00;96286.16;4908883;28;20060;-71
2022/10/08 04:40:12;;;;;;;12.63;11.10;;;11.90;83.40;;;10.43;100.00;96286.16;4893702;29;20051;-71
2022/10/08 04:42:38;;;;;;;12.00;10.80;;;11.90;83.50;;;10.47;100.00;96288.44;4891143;28;20084;-71
2022/10/08 04:45:04;;;;;;;11.98;10.77;;;12.00;83.60;;;10.50;100.00;96296.75;4890534;28;20052;-71
2022/10/08 04:47:30;;;;;;;13.07;11.00;;;12.10;83.60;;;10.54;100.00;96295.38;4907107;28;20049;-71
2022/10/08 04:49:56;;;;;;;12.10;10.90;;;12.10;83.70;;;10.57;100.00;96294.19;4888018;28;20060;-72
2022/10/08 04:52:21;;;;;;;11.73;10.52;;;12.10;83.80;;;10.58;100.00;96293.19;4894355;28;20360;-72
2022/10/08 04:54:47;;;;;;;11.00;9.90;;;12.10;84.10;;;10.61;100.00;96298.09;4909447;28;20064;-71
2022/10/08 04:57:13;;;;;;;13.25;10.68;;;12.10;84.30;;;10.64;100.00;96297.75;4913593;29;20063;-71
2022/10/08 04:59:39;;;;;;;15.85;13.73;;;12.10;84.40;;;10.67;100.00;96297.38;4901895;28;20079;-71
2022/10/08 05:02:04;;;;;;;13.30;11.57;;;12.20;84.50;;;10.70;100.00;96297.81;4948714;28;20071;-72
2022/10/08 05:04:30;;;;;;;14.38;12.63;;;12.30;84.50;;;10.74;100.00;96295.63;4985914;28;20184;-71
2022/10/08 05:06:56;;;;;;;15.75;14.10;;;12.30;84.40;;;10.78;100.00;96303.97;4919455;28;20071;-71
2022/10/08 05:09:22;;;;;;;18.23;15.52;;;12.40;84.30;;;10.81;100.00;96306.22;4941856;28;20036;-71
2022/10/08 05:11:50;;;;;;;14.45;12.30;;;12.40;84.20;;;10.83;100.00;96309.47;4909146;28;20043;-71
2022/10/08 05:14:15;;;;;;;12.32;11.13;;;12.40;84.10;;;10.85;100.00;96310.91;4909181;28;20048;-71
2022/10/08 05:16:41;;;;;;;12.43;9.98;;;12.40;83.90;;;10.86;100.00;96312.56;4888686;28;20032;-71
2022/10/08 05:19:07;;;;;;;11.32;10.00;;;12.40;83.70;;;10.87;100.00;96311.56;4916503;29;20492;-71
2022/10/08 05:21:33;;;;;;;11.57;10.15;;;12.40;83.70;;;10.85;100.00;96310.91;4909511;28;20120;-71
2022/10/08 05:24:05;;;;;;;13.80;9.57;;;12.30;83.90;;;10.86;100.00;96312.56;4927049;29;20568;-71
2022/10/08 05:26:33;;;;;;;11.98;9.68;;;12.40;84.00;;;10.87;100.00;96310.75;4921440;28;20040;-72
2022/10/08 05:29:00;;;;;;;10.18;9.07;;;12.40;83.90;;;10.89;100.00;96304.31;4894783;28;20067;-71
2022/10/08 05:31:27;;;;;;;10.27;9.18;;;12.50;83.90;;;10.90;100.00;96308.56;4958837;28;20038;-71
2022/10/08 05:33:52;;;;;;;10.82;9.00;;;12.50;83.80;;;10.92;100.00;96322.34;4898434;29;20037;-72
2022/10/08 05:36:21;;;;;;;11.30;9.15;;;12.50;83.70;;;10.94;100.00;96320.34;4915687;28;20048;-71
2022/10/08 05:38:46;;;;;;;12.98;9.32;;;12.50;83.80;;;10.94;100.00;96320.34;4890722;28;20048;-73
2022/10/08 05:41:15;;;;;;;10.70;9.60;;;12.50;84.00;;;10.98;100.00;96326.88;4908815;28;20095;-72
2022/10/08 05:43:41;;;;;;;14.90;10.52;;;12.60;84.00;;;10.99;100.00;96319.78;4903925;28;20176;-71
2022/10/08 05:46:06;;;;;;;15.43;13.00;;;12.50;84.20;;;11.02;100.00;96325.50;4912339;28;20072;-72
2022/10/08 05:48:32;;;;;;;19.67;16.95;;;12.60;84.30;;;11.07;100.00;96313.59;4896108;29;20064;-72
2022/10/08 05:51:12;;;;;;;14.50;12.75;;;12.70;84.30;;;11.13;100.00;96326.03;4895949;29;20127;-72
2022/10/08 05:53:41;;;;;;;30.35;17.17;;;12.70;84.30;;;11.16;100.00;96317.75;4900890;28;20039;-72
2022/10/08 05:56:08;;;;;;;11.93;10.73;;;12.80;84.50;;;11.21;100.00;96325.91;4862575;28;20112;-72
2022/10/08 05:58:35;;;;;;;11.43;8.98;;;12.90;84.20;;;11.25;100.00;96327.16;4877671;28;20047;-71
2022/10/08 06:01:03;;;;;;;11.57;9.75;;;12.90;84.30;;;11.29;100.00;96328.41;4902537;29;20439;-72
2022/10/08 06:03:29;;;;;;;10.95;9.27;;;13.00;84.40;;;11.34;100.00;96324.22;4892927;28;20045;-71
2022/10/08 06:06:01;;;;;;;11.55;9.55;;;13.00;84.50;;;11.42;100.00;96333.81;4901243;29;20179;-71
2022/10/08 06:08:27;;;;;;;11.85;9.10;;;13.10;84.40;;;11.49;100.00;96337.31;4904766;29;20125;-71
2022/10/08 06:10:54;;;;;;;10.40;8.80;;;13.20;84.10;;;11.54;100.00;96337.59;4912061;29;20512;-71
2022/10/08 06:13:21;;;;;;;10.57;9.48;;;13.30;84.00;;;11.62;100.00;96334.00;4912265;29;20036;-72
2022/10/08 06:16:08;;;;;;;10.68;8.55;;;13.40;83.80;;;11.70;100.00;96336.47;4908180;28;20120;-72
2022/10/08 06:18:37;;;;;;;11.25;8.10;;;13.50;83.50;;;11.80;100.00;96336.22;4916395;28;20090;-71
2022/10/08 06:21:04;;;;;;;9.20;8.27;;;13.60;83.10;;;11.90;100.00;96341.94;4924388;28;20073;-72
2022/10/08 06:23:30;;;;;;;8.82;8.00;;;13.70;83.00;;;12.00;100.00;96347.72;4908310;28;20110;-72
2022/10/08 06:26:01;;;;;;;12.90;9.55;;;13.90;83.10;;;12.09;100.00;96329.94;4915919;28;20516;-71
2022/10/08 06:28:27;;;;;;;12.35;10.18;;;14.00;82.70;;;12.21;100.00;96336.28;4933036;28;20028;-72
2022/10/08 06:30:53;;;;;;;10.32;9.32;;;14.10;82.60;;;12.31;100.00;96336.78;4904321;28;20124;-73
2022/10/08 06:33:19;;;;;;;14.50;9.80;;;14.20;82.70;;;12.43;100.00;96342.31;4905917;28;20064;-73
2022/10/08 06:35:44;;;;;;;11.93;10.00;;;14.40;82.30;;;12.54;100.00;96339.13;4891448;28;20125;-74
2022/10/08 06:38:10;;;;;;;12.05;10.15;;;14.50;81.90;;;12.66;100.00;96345.47;4917555;28;20064;-73
2022/10/08 06:40:39;;;;;;;15.75;12.23;;;14.60;81.60;;;12.77;100.00;96354.66;4925082;28;20119;-73
2022/10/08 06:43:06;;;;;;;14.85;12.55;;;14.80;81.50;;;12.88;100.00;96354.91;4920701;28;20042;-70
2022/10/08 06:45:37;;;;;;;15.10;11.20;;;14.90;81.30;;;13.00;100.00;96351.72;4909940;28;20116;-69
2022/10/08 06:48:03;;;;;;;10.90;9.23;;;15.00;81.30;;;13.09;100.00;96355.81;4892465;28;20497;-72
2022/10/08 06:50:29;;;;;;;9.50;8.23;;;15.00;81.20;;;13.18;100.00;96357.31;4932458;28;20086;-72
2022/10/08 06:52:54;;;;;;;11.98;8.70;;;15.10;80.80;;;13.27;100.00;96371.94;4908355;28;20052;-74
2022/10/08 06:55:20;;;;;;;9.75;7.55;;;15.20;80.80;;;13.35;100.00;96371.78;4928534;28;20052;-70
2022/10/08 06:57:46;;;;;;;10.95;8.27;;;15.30;80.30;;;13.43;100.00;96373.44;4922971;29;20121;-69
2022/10/08 07:00:12;;;;;;;13.35;8.88;;;15.40;80.10;;;13.49;100.00;96373.44;4914549;28;20063;-70
2022/10/08 07:02:38;;;;;;;10.65;8.23;;;15.40;80.00;;;13.57;100.00;96371.59;4904607;29;20051;-72
2022/10/08 07:05:04;;;;;;;11.52;8.50;;;15.50;80.10;;;13.64;100.00;96367.97;4940090;28;20054;-73
2022/10/08 07:07:30;;;;;;;9.18;7.88;;;15.50;79.70;;;13.73;100.00;96373.88;4946892;28;20055;-71
2022/10/08 07:09:56;;;;;;;11.93;8.10;;;15.80;79.70;;;13.86;100.00;96368.59;4892550;28;20060;-73
2022/10/08 07:12:21;;;;;;;10.57;7.85;;;15.90;79.00;;;13.98;100.00;96376.75;4919779;28;20145;-69
2022/10/08 07:14:47;;;;;;;11.27;8.45;;;16.00;78.60;;;14.07;100.00;96373.69;4898324;29;20056;-69
2022/10/08 07:17:13;;;;;;;10.32;8.10;;;16.10;78.90;;;14.14;100.00;96380.81;4917051;29;20288;-73
2022/10/08 07:19:38;;;;;;;10.48;7.70;;;16.00;78.10;;;14.18;100.00;96389.97;4968733;28;20110;-73
2022/10/08 07:22:04;;;;;;;13.00;9.52;;;16.00;78.30;;;14.18;100.00;96384.69;4890740;28;20134;-72
2022/10/08 07:24:30;;;;;;;11.93;8.75;;;15.90;78.40;;;14.19;100.00;96396.88;4906457;28;20044;-73
2022/10/08 07:26:56;;;;;;;9.20;7.88;;;15.80;78.60;;;14.15;100.00;96398.31;4910027;29;20498;-69
2022/10/08 07:29:23;;;;;;;10.70;7.93;;;15.70;78.80;;;14.15;100.00;96406.25;4962118;28;20530;-70
2022/10/08 07:31:49;;;;;;;10.50;7.55;;;15.80;78.80;;;14.15;100.00;96411.53;4921075;29;20060;-71
2022/10/08 07:34:14;;;;;;;11.90;6.95;;;15.80;79.20;;;14.20;100.00;96414.38;4895565;28;20076;-71
2022/10/08 07:36:40;;;;;;;7.68;6.15;;;15.80;78.90;;;14.22;100.00;96409.69;4903902;29;20571;-70
2022/10/08 07:39:10;;;;;;;6.65;5.95;;;16.00;79.00;;;14.27;100.00;96413.38;4946272;28;20388;-70
2022/10/08 07:41:36;;;;;;;9.80;6.93;;;16.10;78.80;;;14.30;100.00;96415.63;4909053;28;20133;-72
2022/10/08 07:44:02;;;;;;;9.45;6.97;;;16.10;78.80;;;14.34;100.00;96416.03;4903133;28;20071;-72
2022/10/08 07:46:29;;;;;;;8.25;6.68;;;16.10;79.00;;;14.38;100.00;96412.75;4891967;29;20036;-72
2022/10/08 07:48:57;;;;;;;8.10;6.95;;;16.30;79.10;;;14.47;100.00;96415.22;4905976;28;20047;-70
2022/10/08 07:51:24;;;;;;;9.73;8.13;;;16.40;78.40;;;14.53;100.00;96407.28;4920163;28;20544;-72
2022/10/08 07:53:49;;;;;;;10.82;9.68;;;16.50;78.20;;;14.59;100.00;96411.75;4893825;28;20483;-72
2022/10/08 07:56:17;;;;;;;10.65;6.72;;;16.60;78.00;;;14.68;100.00;96412.31;4958240;28;20126;-71
2022/10/08 07:58:43;;;;;;;12.05;6.93;;;16.60;77.50;;;14.74;100.00;96421.31;4904399;29;20041;-72
2022/10/08 08:01:16;;;;;;;9.07;6.82;;;16.60;77.50;;;14.78;100.00;96411.91;4906058;28;20831;-70
2022/10/08 08:03:42;;;;;;;10.18;7.07;;;16.50;77.30;;;14.78;100.00;96417.22;4901253;28;20042;-68
2022/10/08 08:06:14;;;;;;;7.60;6.72;;;16.60;77.60;;;14.79;100.00;96421.50;4945837;28;20046;-67
2022/10/08 08:08:41;;;;;;;8.95;6.78;;;16.60;77.90;;;14.80;100.00;96431.06;4931672;28;20044;-70
2022/10/08 08:11:08;;;;;;;9.38;6.45;;;16.50;78.30;;;14.84;100.00;96426.97;4904001;28;20114;-71
2022/10/08 08:13:35;;;;;;;8.77;7.00;;;16.60;78.50;;;14.85;100.00;96415.34;4891736;28;20141;-65
2022/10/08 08:16:09;;;;;;;9.60;7.30;;;16.60;77.70;;;14.87;100.00;96418.59;4890943;28;20555;-68
2022/10/08 08:18:40;;;;;;;7.43;6.72;;;16.50;77.50;;;14.89;100.00;96419.22;4933016;28;20040;-67
2022/10/08 08:21:18;;;;;;;10.13;7.15;;;16.60;77.70;;;14.93;100.00;96420.41;4940397;28;20035;-68
2022/10/08 08:23:46;;;;;;;10.57;7.28;;;16.70;77.40;;;14.96;100.00;96430.63;4903025;28;20447;-68
2022/10/08 08:26:22;;;;;;;10.38;7.57;;;16.80;77.80;;;15.00;100.00;96421.22;4906769;29;20048;-68
2022/10/08 08:29:20;;;;;;;8.30;7.03;;;16.80;77.00;;;15.06;100.00;96420.38;4930349;28;20535;-71
2022/10/08 08:31:47;;;;;;;10.75;9.65;;;16.90;76.30;;;15.08;100.00;96428.13;4949615;28;20651;-69
2022/10/08 08:34:16;;;;;;;12.07;8.90;;;16.90;76.70;;;15.14;100.00;96417.50;4887021;28;20040;-65
2022/10/08 08:36:44;;;;;;;8.73;7.05;;;17.10;77.10;;;15.22;100.00;96417.28;4907079;28;20086;-65
2022/10/08 08:39:19;;;;;;;10.77;7.03;;;17.10;76.40;;;15.29;100.00;96414.59;4929626;28;20561;-69
2022/10/08 08:42:20;;;;;;;12.02;6.80;;;17.20;76.10;;;15.38;100.00;96417.81;4905166;28;20041;-68
2022/10/08 08:44:48;;;;;;;10.45;7.05;;;17.30;75.60;;;15.44;100.00;96417.81;4905444;29;20527;-67
2022/10/08 08:47:26;;;;;;;8.88;6.72;;;17.50;75.50;;;15.53;100.00;96426.31;4908515;28;20046;-68
2022/10/08 08:49:57;;;;;;;10.00;7.10;;;17.60;75.20;;;15.59;100.00;96420.19;4900980;28;20041;-68
2022/10/08 08:52:35;;;;;;;12.32;7.82;;;17.60;75.40;;;15.63;100.00;96421.41;4897192;28;20043;-68
2022/10/08 08:55:01;;;;;;;9.02;6.85;;;17.60;75.10;;;15.66;100.00;96426.28;4908469;28;20408;-69
2022/10/08 08:57:37;;;;;;;19.77;15.77;;;17.60;75.30;;;15.74;100.00;96433.97;4919070;28;20127;-69
2022/10/08 09:00:21;;;;;;;14.43;9.85;;;17.70;75.50;;;15.80;100.00;96433.13;4940600;28;20042;-71
2022/10/08 09:03:08;;;;;;;10.77;7.47;;;17.70;75.60;;;15.83;100.00;96435.34;4891818;28;20044;-67
2022/10/08 09:05:39;;;;;;;9.38;6.60;;;17.70;75.20;;;15.86;100.00;96437.59;4942017;28;20048;-68
2022/10/08 09:08:25;;;;;;;8.07;6.40;;;17.80;74.80;;;15.92;100.00;96435.91;4908508;28;20058;-67
2022/10/08 09:10:55;;;;;;;9.60;6.97;;;17.80;75.00;;;15.95;100.00;96437.31;4901245;28;20040;-68
2022/10/08 09:13:26;;;;;;;10.73;6.57;;;17.80;75.10;;;15.98;100.00;96437.72;4921266;28;20040;-66
2022/10/08 09:15:54;;;;;;;8.60;6.72;;;17.80;74.70;;;16.02;100.00;96430.94;4906070;28;20206;-66
2022/10/08 09:18:19;;;;;;;9.85;6.88;;;17.90;75.10;;;16.06;100.00;96429.47;4909863;28;20070;-67
2022/10/08 09:20:45;;;;;;;8.40;6.47;;;18.00;75.00;;;16.11;100.00;96440.28;4911244;28;20034;-68
2022/10/08 09:23:20;;;;;;;9.45;6.95;;;18.00;75.20;;;16.17;100.00;96438.59;4935407;28;20498;-66
2022/10/08 09:26:00;;;;;;;8.70;6.32;;;18.10;75.20;;;16.19;100.00;96436.53;4887988;28;20040;-68
2022/10/08 09:28:36;;;;;;;11.10;6.28;;;18.00;75.20;;;16.19;100.00;96437.34;4911281;28;20037;-67
2022/10/08 09:31:20;;;;;;;8.18;6.65;;;18.10;75.10;;;16.23;100.00;96443.84;4901520;28;20659;-68
2022/10/08 09:34:14;;;;;;;9.10;6.80;;;18.10;75.20;;;16.23;100.00;96451.00;4931377;28;20104;-69
2022/10/08 09:36:43;;;;;;;8.20;6.40;;;18.00;75.30;;;16.21;100.00;96445.09;4928153;28;20029;-67
2022/10/08 09:39:26;;;;;;;9.45;6.68;;;18.00;75.30;;;16.23;100.00;96443.84;4905342;29;20492;-66
2022/10/08 09:42:06;;;;;;;8.57;7.25;;;17.90;75.30;;;16.23;100.00;96437.72;4906717;29;20075;-67
2022/10/08 09:44:58;;;;;;;11.38;7.07;;;17.90;75.40;;;16.24;100.00;96450.78;4901166;28;20040;-68
2022/10/08 09:47:25;;;;;;;7.90;6.68;;;17.90;75.50;;;16.24;100.00;96440.16;4919809;28;20038;-66
2022/10/08 09:50:17;;;;;;;8.07;7.07;;;18.10;75.10;;;16.29;100.00;96434.19;4906277;28;20678;-66
2022/10/08 09:52:44;;;;;;;11.90;7.70;;;18.10;75.40;;;16.29;100.00;96442.16;4899528;29;20036;-65
2022/10/08 09:55:21;;;;;;;43.65;36.38;;;18.10;75.00;;;16.35;100.00;96445.81;4877920;28;20206;-66
2022/10/08 09:57:53;;;;;;;20.15;15.23;;;18.20;75.00;;;16.41;100.00;96444.94;4899043;28;20476;-67
2022/10/08 10:00:31;;;;;;;13.00;7.80;;;18.20;74.90;;;16.45;100.00;96441.63;4918934;28;20040;-67
2022/10/08 10:02:58;;;;;;;9.32;7.35;;;18.30;74.90;;;16.49;100.00;96442.81;4904671;28;20526;-67
2022/10/08 10:05:29;;;;;;;7.70;6.88;;;18.40;74.90;;;16.53;100.00;96444.03;4905800;28;20039;-66
2022/10/08 10:07:55;;;;;;;10.73;7.68;;;18.40;74.60;;;16.56;100.00;96439.31;4903276;28;20041;-65
2022/10/08 10:10:37;;;;;;;9.40;7.40;;;18.30;75.10;;;16.59;100.00;96438.88;4929659;28;20117;-66
2022/10/08 10:13:27;;;;;;;12.93;7.75;;;18.40;74.30;;;16.64;100.00;96433.72;4890940;29;20416;-65
2022/10/08 10:16:00;;;;;;;10.57;7.22;;;18.50;74.50;;;16.67;100.00;96439.44;4979209;28;20561;-65
2022/10/08 10:18:32;;;;;;;12.85;8.23;;;18.50;74.90;;;16.71;100.00;96440.63;4904333;29;20040;-66