Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:15;;;;;;;24.65;13.90;;;8.50;99.90;;;;;;4881447;29;20029;-88
2023/04/23 00:04:50;;;;;;;21.40;12.73;;;8.50;99.90;;;;;;4881264;29;20511;-87
2023/04/23 00:07:18;;;;;;;23.30;13.38;;;8.50;99.90;;;;;;4898161;29;20032;-88
2023/04/23 00:09:44;;;;;;;23.90;13.60;;;8.40;99.90;;;;;;4882200;29;20033;-87
2023/04/23 00:12:10;;;;;;;22.73;14.00;;;8.40;99.90;;;;;;4900452;29;20107;-87
2023/04/23 00:14:36;;;;;;;26.23;15.10;;;8.40;99.90;;;;;;4905913;29;20052;-87
2023/04/23 00:17:02;;;;;;;25.27;13.88;;;8.40;99.90;;;;;;4881379;29;20479;-87
2023/04/23 00:19:28;;;;;;;22.05;13.65;;;8.40;99.90;;;;;;4881222;29;20060;-87
2023/04/23 00:21:54;;;;;;;22.95;14.18;;;8.40;99.90;;;;;;4881052;29;20071;-86
2023/04/23 00:24:20;;;;;;;28.02;14.57;;;8.40;99.90;;;;;;4897801;29;20039;-87
2023/04/23 00:26:46;;;;;;;22.52;14.40;;;8.40;99.90;;;;;;4881380;29;20093;-87
2023/04/23 00:29:11;;;;;;;25.42;14.73;;;8.40;99.90;;;;;;4881213;29;20036;-86
2023/04/23 00:31:37;;;;;;;23.77;14.18;;;8.30;99.90;;;;;;4880728;29;20033;-86
2023/04/23 00:34:03;;;;;;;22.33;14.80;;;8.40;99.90;;;;;;4897632;29;20097;-86
2023/04/23 00:36:29;;;;;;;20.75;13.85;;;8.30;99.90;;;;;;4881135;29;20043;-86
2023/04/23 00:38:54;;;;;;;26.98;14.98;;;8.30;99.90;;;;;;4897682;29;20657;-86
2023/04/23 00:41:20;;;;;;;27.10;15.85;;;8.40;99.90;;;;;;4880857;29;20119;-88
2023/04/23 00:43:47;;;;;;;26.08;15.20;;;8.30;99.90;;;;;;4880686;29;20039;-87
2023/04/23 00:46:13;;;;;;;24.67;15.07;;;8.30;99.90;;;;;;4880589;29;20037;-87
2023/04/23 00:48:40;;;;;;;27.08;16.58;;;8.30;99.90;;;;;;4881160;29;20386;-86
2023/04/23 00:51:06;;;;;;;28.35;16.27;;;8.30;99.90;;;;;;4897593;29;20020;-87
2023/04/23 00:53:32;;;;;;;26.58;16.35;;;8.30;99.90;;;;;;4897516;29;20157;-87
2023/04/23 00:56:03;;;;;;;26.48;16.38;;;8.30;99.90;;;;;;4880754;29;20499;-87
2023/04/23 00:58:29;;;;;;;27.48;16.20;;;8.30;99.90;;;;;;4880623;29;20079;-88
2023/04/23 01:00:55;;;;;;;29.30;16.65;;;8.30;99.90;;;;;;4880564;29;20479;-87
2023/04/23 01:03:24;;;;;;;27.90;16.88;;;8.30;99.90;;;;;;4884033;29;20040;-86
2023/04/23 01:05:50;;;;;;;29.13;17.00;;;8.30;99.90;;;;;;4901277;29;20048;-87
2023/04/23 01:08:17;;;;;;;25.70;16.27;;;8.20;99.90;;;;;;4885309;29;20028;-87
2023/04/23 01:10:44;;;;;;;27.30;17.10;;;8.20;99.90;;;;;;4884263;29;20033;-87
2023/04/23 01:13:14;;;;;;;30.67;16.92;;;8.20;99.90;;;;;;4883783;29;20498;-86
2023/04/23 01:15:40;;;;;;;27.95;17.38;;;8.20;99.90;;;;;;4884176;29;20136;-87
2023/04/23 01:18:09;;;;;;;28.25;17.33;;;8.20;99.90;;;;;;4883995;29;20029;-87
2023/04/23 01:20:36;;;;;;;32.30;17.98;;;8.10;99.90;;;;;;4883756;29;20120;-87
2023/04/23 01:23:02;;;;;;;32.10;18.20;;;8.20;99.90;;;;;;4883789;29;20028;-87
2023/04/23 01:25:28;;;;;;;30.38;17.63;;;8.10;99.90;;;;;;4883873;29;20033;-88
2023/04/23 01:27:56;;;;;;;27.13;17.52;;;8.20;99.90;;;;;;4883516;29;20028;-88
2023/04/23 01:30:22;;;;;;;28.27;16.73;;;8.10;99.90;;;;;;4883599;29;20036;-87
2023/04/23 01:32:49;;;;;;;30.45;16.63;;;8.10;99.90;;;;;;4883819;29;20072;-87
2023/04/23 01:35:14;;;;;;;30.98;17.95;;;8.10;99.90;;;;;;4883521;29;20652;-87
2023/04/23 01:37:42;;;;;;;29.00;17.10;;;8.10;99.90;;;;;;4883513;29;20036;-87
2023/04/23 01:40:09;;;;;;;29.00;16.70;;;8.10;99.90;;;;;;4900212;29;20523;-88
2023/04/23 01:42:35;;;;;;;29.95;17.80;;;8.10;99.90;;;;;;4883272;29;20483;-88
2023/04/23 01:45:02;;;;;;;31.70;18.40;;;8.10;99.90;;;;;;4883513;29;20372;-87
2023/04/23 01:47:28;;;;;;;31.02;17.98;;;8.00;99.90;;;;;;4883238;29;20108;-89
2023/04/23 01:49:54;;;;;;;30.38;17.50;;;8.00;99.90;;;;;;4883578;29;20136;-88
2023/04/23 01:52:19;;;;;;;34.75;18.25;;;8.00;99.90;;;;;;4899932;29;20441;-88
2023/04/23 01:54:45;;;;;;;29.75;18.40;;;8.00;99.90;;;;;;4883186;29;20033;-87
2023/04/23 01:57:11;;;;;;;32.28;19.70;;;8.10;99.90;;;;;;4883112;29;20119;-87
2023/04/23 01:59:38;;;;;;;34.22;19.65;;;8.10;99.90;;;;;;4883334;29;20033;-87
2023/04/23 02:02:04;;;;;;;34.67;19.95;;;8.10;99.90;;;;;;4900962;29;20496;-87
2023/04/23 02:04:30;;;;;;;35.10;20.50;;;8.10;99.90;;;;;;4900314;29;20053;-87
2023/04/23 02:06:56;;;;;;;34.45;19.30;;;8.10;99.90;;;;;;4883424;29;20036;-87
2023/04/23 02:09:21;;;;;;;28.08;16.70;;;8.20;99.90;;;;;;4883059;29;20032;-87
2023/04/23 02:11:47;;;;;;;32.30;19.65;;;8.20;99.90;;;;;;4899331;29;20036;-87
2023/04/23 02:14:13;;;;;;;35.85;20.13;;;8.20;99.90;;;;;;4882255;29;20029;-87
2023/04/23 02:16:38;;;;;;;33.42;20.42;;;8.20;99.90;;;;;;4882675;29;20048;-87
2023/04/23 02:19:04;;;;;;;34.22;19.48;;;8.20;99.90;;;;;;4882736;29;20135;-87
2023/04/23 02:21:30;;;;;;;30.50;18.63;;;8.20;99.90;;;;;;4882590;29;20036;-87
2023/04/23 02:23:56;;;;;;;34.45;19.85;;;8.20;99.90;;;;;;4882646;29;20028;-86
2023/04/23 02:26:24;;;;;;;36.38;20.35;;;8.20;99.90;;;;;;4882641;29;20068;-87
2023/04/23 02:28:50;;;;;;;38.65;21.25;;;8.20;99.90;;;;;;4882525;29;20479;-87
2023/04/23 02:31:16;;;;;;;41.03;21.80;;;8.20;99.90;;;;;;4882407;29;20032;-87
2023/04/23 02:33:42;;;;;;;41.80;21.35;;;8.20;99.90;;;;;;4882301;29;20021;-87
2023/04/23 02:36:11;;;;;;;38.25;21.98;;;8.20;99.90;;;;;;4882541;29;20051;-87
2023/04/23 02:38:36;;;;;;;41.20;22.23;;;8.20;99.90;;;;;;4882622;29;20033;-88
2023/04/23 02:41:02;;;;;;;36.92;21.23;;;8.20;99.90;;;;;;4882221;29;20088;-87
2023/04/23 02:43:27;;;;;;;39.60;21.10;;;8.20;99.90;;;;;;4882220;29;20555;-87
2023/04/23 02:45:53;;;;;;;40.40;21.25;;;8.20;99.90;;;;;;4882079;29;20093;-86
2023/04/23 02:48:21;;;;;;;41.08;21.90;;;8.20;99.90;;;;;;4882009;29;20514;-88
2023/04/23 02:50:46;;;;;;;40.22;21.98;;;8.20;99.90;;;;;;4899105;29;20032;-86
2023/04/23 02:53:12;;;;;;;40.45;22.73;;;8.20;99.90;;;;;;4898759;29;20494;-86
2023/04/23 02:55:38;;;;;;;41.83;23.13;;;8.20;99.90;;;;;;4881633;29;20495;-87
2023/04/23 02:58:03;;;;;;;36.75;20.08;;;8.20;99.90;;;;;;4882068;29;20021;-87
2023/04/23 03:00:30;;;;;;;41.55;23.02;;;8.20;99.90;;;;;;4881942;29;20029;-87
2023/04/23 03:02:55;;;;;;;40.38;21.35;;;8.20;99.90;;;;;;4882235;29;20020;-87
2023/04/23 03:05:21;;;;;;;41.33;21.38;;;8.20;99.90;;;;;;4881722;29;20061;-87
2023/04/23 03:07:47;;;;;;;32.13;19.02;;;8.20;99.90;;;;;;4881729;29;20391;-87
2023/04/23 03:10:13;;;;;;;45.55;22.70;;;8.20;99.90;;;;;;4881484;29;20036;-87
2023/04/23 03:12:38;;;;;;;45.03;23.75;;;8.20;99.90;;;;;;4898380;29;20111;-87
2023/04/23 03:15:04;;;;;;;46.92;24.40;;;8.20;99.90;;;;;;4898333;29;20029;-87
2023/04/23 03:17:30;;;;;;;41.55;22.52;;;8.20;99.90;;;;;;4881724;29;20076;-87
2023/04/23 03:19:56;;;;;;;40.60;21.98;;;8.20;99.90;;;;;;4881707;29;20032;-88
2023/04/23 03:22:22;;;;;;;44.75;23.60;;;8.10;99.90;;;;;;4898512;29;20036;-87
2023/04/23 03:24:47;;;;;;;47.38;25.60;;;8.10;99.90;;;;;;4880778;29;20078;-87
2023/04/23 03:27:13;;;;;;;39.97;21.80;;;8.20;99.90;;;;;;4881429;29;20036;-87
2023/04/23 03:29:38;;;;;;;36.85;20.33;;;8.20;99.90;;;;;;4881603;29;20059;-87
2023/04/23 03:32:04;;;;;;;43.10;22.05;;;8.20;99.90;;;;;;4881282;29;20068;-87
2023/04/23 03:34:30;;;;;;;29.77;18.77;;;8.10;99.90;;;;;;4881353;29;20028;-87
2023/04/23 03:36:55;;;;;;;33.78;17.77;;;8.10;99.90;;;;;;4881455;29;20036;-87
2023/04/23 03:39:21;;;;;;;31.77;17.58;;;8.10;99.90;;;;;;4881134;29;20569;-86
2023/04/23 03:41:46;;;;;;;30.02;18.25;;;8.10;99.90;;;;;;4898388;29;20043;-88
2023/04/23 03:44:12;;;;;;;31.33;18.55;;;8.10;99.90;;;;;;4881578;29;20121;-88
2023/04/23 03:46:38;;;;;;;30.85;18.00;;;8.10;99.90;;;;;;4898069;29;20028;-87
2023/04/23 03:49:03;;;;;;;28.23;17.60;;;8.10;99.90;;;;;;4897955;29;20024;-87
2023/04/23 03:51:30;;;;;;;30.98;17.35;;;8.10;99.90;;;;;;4897962;29;20032;-87
2023/04/23 03:53:56;;;;;;;28.98;16.08;;;8.00;99.90;;;;;;4897744;29;20020;-87
2023/04/23 03:56:21;;;;;;;28.13;16.45;;;8.00;99.90;;;;;;4881173;29;20052;-87
2023/04/23 03:58:47;;;;;;;27.20;16.63;;;8.00;99.90;;;;;;4881285;29;20030;-86
2023/04/23 04:01:13;;;;;;;30.75;16.40;;;8.00;99.90;;;;;;4897788;29;20062;-86
2023/04/23 04:03:38;;;;;;;26.17;16.90;;;8.00;99.90;;;;;;4897883;29;20108;-87
2023/04/23 04:06:04;;;;;;;27.55;16.85;;;8.00;99.90;;;;;;4880928;29;20044;-87
2023/04/23 04:08:30;;;;;;;31.25;18.38;;;8.00;99.90;;;;;;4881127;29;20147;-87
2023/04/23 04:10:55;;;;;;;29.60;17.65;;;7.90;99.90;;;;;;4881332;29;20474;-88
2023/04/23 04:13:21;;;;;;;27.80;17.13;;;7.90;99.90;;;;;;4881190;29;20040;-88
2023/04/23 04:15:46;;;;;;;34.13;18.77;;;7.90;99.90;;;;;;4897845;29;20037;-87
2023/04/23 04:18:12;;;;;;;32.55;19.50;;;7.90;99.90;;;;;;4881216;29;20202;-87
2023/04/23 04:20:38;;;;;;;52.05;21.25;;;7.90;99.90;;;;;;4881259;29;20036;-87
2023/04/23 04:23:03;;;;;;;36.35;20.98;;;7.90;99.90;;;;;;4880824;29;20032;-88
2023/04/23 04:25:29;;;;;;;32.95;20.52;;;7.90;99.90;;;;;;4881256;29;20032;-87
2023/04/23 04:27:56;;;;;;;38.97;21.70;;;7.90;99.90;;;;;;4881361;29;20052;-87
2023/04/23 04:30:23;;;;;;;39.55;21.67;;;7.90;99.90;;;;;;4881068;29;20043;-87
2023/04/23 04:32:49;;;;;;;35.10;20.02;;;7.90;99.90;;;;;;4897661;29;20021;-89
2023/04/23 04:35:15;;;;;;;41.60;22.88;;;7.90;99.90;;;;;;4880822;29;20566;-87
2023/04/23 04:37:42;;;;;;;44.10;24.13;;;7.90;99.90;;;;;;4883122;29;20132;-88
2023/04/23 04:40:10;;;;;;;42.65;24.77;;;7.90;99.90;;;;;;4884519;29;20127;-87
2023/04/23 04:42:36;;;;;;;44.33;25.48;;;7.90;99.90;;;;;;4901311;29;20035;-87
2023/04/23 04:45:03;;;;;;;45.30;25.70;;;7.90;99.90;;;;;;4901255;29;20056;-88
2023/04/23 04:47:28;;;;;;;43.33;24.92;;;7.90;99.90;;;;;;4901021;29;20031;-87
2023/04/23 04:49:56;;;;;;;46.45;25.85;;;7.90;99.90;;;;;;4901176;29;20029;-88
2023/04/23 04:52:23;;;;;;;47.72;25.90;;;7.90;99.90;;;;;;4884107;29;20067;-87
2023/04/23 04:54:48;;;;;;;37.65;22.05;;;7.90;99.90;;;;;;4884259;29;20513;-88
2023/04/23 04:57:14;;;;;;;44.65;22.42;;;7.90;99.90;;;;;;4901031;29;20021;-87
2023/04/23 04:59:40;;;;;;;39.53;20.73;;;7.90;99.90;;;;;;4900922;29;20505;-87
2023/04/23 05:02:05;;;;;;;38.30;21.50;;;7.90;99.90;;;;;;4900732;29;20475;-88
2023/04/23 05:04:31;;;;;;;36.78;21.73;;;7.90;99.90;;;;;;4900855;29;20043;-87
2023/04/23 05:06:57;;;;;;;35.33;20.25;;;7.90;99.90;;;;;;4884003;29;20535;-87
2023/04/23 05:09:23;;;;;;;38.80;21.95;;;7.90;99.90;;;;;;4884196;29;20078;-87
2023/04/23 05:11:49;;;;;;;37.88;20.63;;;7.90;99.90;;;;;;4900717;29;20111;-87
2023/04/23 05:14:15;;;;;;;39.55;18.98;;;7.90;99.90;;;;;;4900818;29;20052;-88
2023/04/23 05:16:40;;;;;;;40.53;21.33;;;7.90;99.90;;;;;;4900754;29;20036;-87
2023/04/23 05:19:07;;;;;;;32.83;19.33;;;7.90;99.90;;;;;;4883866;29;20082;-87
2023/04/23 05:21:33;;;;;;;37.58;20.38;;;7.90;99.90;;;;;;4883488;29;20024;-87
2023/04/23 05:23:58;;;;;;;32.15;19.30;;;7.90;99.90;;;;;;4883724;29;20093;-87
2023/04/23 05:26:24;;;;;;;34.08;19.80;;;7.90;99.90;;;;;;4900446;29;20029;-87
2023/04/23 05:28:50;;;;;;;31.20;18.83;;;7.90;99.90;;;;;;4883850;29;20044;-86
2023/04/23 05:31:15;;;;;;;33.63;19.23;;;7.80;99.90;;;;;;4883449;29;20056;-87
2023/04/23 05:33:43;;;;;;;31.42;18.20;;;7.90;99.90;;;;;;4900671;29;20382;-87
2023/04/23 05:36:09;;;;;;;32.25;19.33;;;7.80;99.90;;;;;;4883280;29;20045;-87
2023/04/23 05:38:35;;;;;;;30.88;17.80;;;7.80;99.90;;;;;;4900502;29;20549;-86
2023/04/23 05:41:01;;;;;;;30.67;18.70;;;7.80;99.90;;;;;;4900390;29;20079;-87
2023/04/23 05:43:26;;;;;;;33.58;20.48;;;7.90;99.90;;;;;;4883445;29;20364;-87
2023/04/23 05:45:52;;;;;;;32.95;16.08;;;7.90;99.90;;;;;;4900392;29;20044;-87
2023/04/23 05:48:18;;;;;;;30.95;17.58;;;7.80;99.90;;;;;;4866721;29;20036;-86
2023/04/23 05:50:44;;;;;;;32.42;17.67;;;7.90;99.90;;;;;;4882817;29;20029;-87
2023/04/23 05:53:10;;;;;;;33.10;18.48;;;7.90;99.90;;;;;;4883019;29;20399;-87
2023/04/23 05:55:35;;;;;;;34.13;20.25;;;7.90;99.90;;;;;;4899789;29;20078;-86
2023/04/23 05:58:01;;;;;;;36.20;20.35;;;7.90;99.90;;;;;;4900013;29;20025;-86
2023/04/23 06:00:27;;;;;;;38.65;21.10;;;7.90;99.90;;;;;;4882838;29;20040;-87
2023/04/23 06:02:53;;;;;;;33.10;19.45;;;7.90;99.90;;;;;;4899718;29;20029;-86
2023/04/23 06:05:19;;;;;;;42.47;22.88;;;8.00;99.90;;;;;;4882725;29;20600;-87
2023/04/23 06:07:45;;;;;;;37.95;22.70;;;8.00;99.90;;;;;;4899663;29;20024;-87
2023/04/23 06:10:11;;;;;;;35.80;21.15;;;8.10;99.90;;;;;;4882940;29;20029;-87
2023/04/23 06:12:40;;;;;;;40.00;20.48;;;8.10;99.90;;;;;;4899589;29;20032;-87
2023/04/23 06:15:07;;;;;;;37.08;21.52;;;8.10;99.90;;;;;;4882695;29;20033;-87
2023/04/23 06:17:34;;;;;;;38.47;21.42;;;8.20;99.90;;;;;;4899557;29;20032;-87
2023/04/23 06:19:59;;;;;;;38.92;23.63;;;8.30;99.90;;;;;;4882649;29;20092;-87
2023/04/23 06:22:25;;;;;;;39.40;23.70;;;8.30;99.90;;;;;;4899387;29;20029;-88
2023/04/23 06:24:51;;;;;;;43.83;24.83;;;8.30;99.90;;;;;;4882702;29;20578;-87
2023/04/23 06:27:17;;;;;;;49.05;26.13;;;8.30;99.90;;;;;;4882967;29;20485;-87
2023/04/23 06:29:43;;;;;;;41.53;23.70;;;8.40;99.90;;;;;;4882642;29;20073;-87
2023/04/23 06:32:08;;;;;;;38.58;22.73;;;8.40;99.90;;;;;;4882259;29;20059;-86
2023/04/23 06:34:34;;;;;;;41.58;23.10;;;8.40;99.90;;;;;;4899808;29;20535;-86
2023/04/23 06:37:00;;;;;;;43.97;24.92;;;8.50;99.90;;;;;;4882784;29;20078;-86
2023/04/23 06:39:25;;;;;;;42.55;24.42;;;8.50;99.90;;;;;;4882785;29;20033;-87
2023/04/23 06:41:51;;;;;;;45.75;24.73;;;8.60;99.90;;;;;;4882663;29;20024;-87
2023/04/23 06:44:17;;;;;;;43.25;25.02;;;8.60;99.90;;;;;;4899076;29;20112;-87
2023/04/23 06:46:42;;;;;;;46.60;26.08;;;8.60;99.90;;;;;;4881915;29;20028;-90
2023/04/23 06:49:08;;;;;;;46.03;25.23;;;8.70;99.90;;;;;;4882252;29;20443;-86
2023/04/23 06:51:34;;;;;;;44.35;24.70;;;8.80;99.90;;;;;;4882204;29;20471;-88
2023/04/23 06:53:59;;;;;;;46.65;25.85;;;8.90;99.90;;;;;;4882305;29;20033;-87
2023/04/23 06:56:26;;;;;;;48.55;27.95;;;8.90;99.90;;;;;;4882037;29;20037;-87
2023/04/23 06:58:52;;;;;;;49.38;28.58;;;9.00;99.90;;;;;;4898689;29;20104;-87
2023/04/23 07:01:18;;;;;;;47.10;26.17;;;9.00;99.90;;;;;;4881396;29;20116;-88
2023/04/23 07:03:47;;;;;;;48.58;26.48;;;8.90;99.90;;;;;;4898995;29;20451;-87
2023/04/23 07:06:16;;;;;;;43.55;25.30;;;8.90;99.90;;;;;;4881764;29;20049;-86
2023/04/23 07:08:44;;;;;;;48.35;25.70;;;8.90;99.90;;;;;;4881933;29;20048;-86
2023/04/23 07:11:09;;;;;;;42.90;24.95;;;8.90;99.90;;;;;;4899111;29;20031;-86
2023/04/23 07:13:35;;;;;;;44.95;25.95;;;8.90;99.90;;;;;;4881763;29;20419;-87
2023/04/23 07:16:01;;;;;;;42.17;24.88;;;8.90;99.90;;;;;;4898342;29;20040;-87
2023/04/23 07:18:26;;;;;;;41.25;23.60;;;8.90;99.90;;;;;;4881907;29;20036;-87
2023/04/23 07:20:52;;;;;;;38.15;22.05;;;8.90;99.90;;;;;;4898452;29;20065;-86
2023/04/23 07:23:18;;;;;;;35.53;20.75;;;8.90;99.90;;;;;;4881610;29;20056;-87
2023/04/23 07:25:44;;;;;;;37.50;20.33;;;8.90;99.90;;;;;;4898296;29;20037;-87
2023/04/23 07:28:09;;;;;;;36.30;19.92;;;9.00;99.90;;;;;;4881832;29;20391;-87
2023/04/23 07:30:35;;;;;;;37.03;21.95;;;9.10;99.90;;;;;;4881682;29;20104;-87
2023/04/23 07:33:01;;;;;;;35.67;21.27;;;9.20;99.90;;;;;;4882278;29;20060;-88
2023/04/23 07:35:27;;;;;;;33.88;19.40;;;9.20;99.90;;;;;;4898684;29;20031;-87
2023/04/23 07:37:54;;;;;;;34.58;20.70;;;9.30;99.90;;;;;;4898402;29;20024;-87
2023/04/23 07:40:21;;;;;;;33.38;19.60;;;9.30;99.90;;;;;;4882532;29;20028;-87
2023/04/23 07:42:47;;;;;;;32.85;19.52;;;9.30;99.90;;;;;;4898502;29;20576;-87
2023/04/23 07:45:14;;;;;;;33.85;20.35;;;9.30;99.90;;;;;;4897716;29;20079;-87
2023/04/23 07:47:40;;;;;;;27.88;17.52;;;9.30;99.90;;;;;;4881132;29;20036;-87
2023/04/23 07:50:06;;;;;;;30.13;17.85;;;9.40;99.90;;;;;;4880993;29;20489;-87
2023/04/23 07:52:32;;;;;;;26.48;16.52;;;9.40;99.90;;;;;;4881584;29;20376;-87
2023/04/23 07:54:57;;;;;;;28.77;17.42;;;9.40;99.90;;;;;;4898046;29;20035;-87
2023/04/23 07:57:23;;;;;;;28.42;15.52;;;9.40;99.90;;;;;;4881174;29;20041;-87
2023/04/23 07:59:49;;;;;;;25.15;15.80;;;9.40;99.90;;;;;;4882001;29;20036;-88
2023/04/23 08:02:15;;;;;;;24.38;15.88;;;9.50;99.90;;;;;;4881773;29;20028;-87
2023/04/23 08:04:40;;;;;;;27.00;15.65;;;9.60;99.90;;;;;;4881385;29;20036;-87
2023/04/23 08:07:06;;;;;;;23.65;15.30;;;9.60;99.90;;;;;;4881486;29;20151;-88
2023/04/23 08:09:32;;;;;;;23.38;15.23;;;9.60;99.90;;;;;;4881247;29;20391;-88
2023/04/23 08:11:57;;;;;;;22.75;14.40;;;9.70;99.90;;;;;;4882573;29;20044;-87
2023/04/23 08:14:23;;;;;;;25.75;15.02;;;9.60;99.90;;;;;;4884910;29;20043;-88
2023/04/23 08:16:49;;;;;;;23.67;15.02;;;9.70;99.90;;;;;;4885330;29;20036;-88
2023/04/23 08:19:15;;;;;;;21.67;15.13;;;9.70;99.90;;;;;;4901913;29;20056;-87
2023/04/23 08:21:41;;;;;;;30.98;16.98;;;9.70;99.90;;;;;;4884992;29;20084;-87
2023/04/23 08:24:07;;;;;;;23.95;14.07;;;9.70;99.90;;;;;;4901687;29;20025;-88
2023/04/23 08:26:32;;;;;;;26.30;14.65;;;9.70;99.90;;;;;;4885090;29;20033;-88
2023/04/23 08:29:02;;;;;;;23.85;14.68;;;9.70;99.90;;;;;;4901788;29;20028;-88
2023/04/23 08:31:27;;;;;;;23.80;13.60;;;9.70;99.90;;;;;;4884901;29;20028;-89
2023/04/23 08:33:53;;;;;;;25.70;15.15;;;9.70;99.90;;;;;;4885108;29;20035;-88
2023/04/23 08:36:19;;;;;;;23.25;14.07;;;9.70;99.90;;;;;;4886298;29;20040;-87
2023/04/23 08:38:45;;;;;;;25.48;14.25;;;9.80;99.90;;;;;;4885327;29;20498;-89
2023/04/23 08:41:13;;;;;;;24.42;14.40;;;9.80;99.90;;;;;;4886098;29;20127;-88
2023/04/23 08:43:48;;;;;;;24.70;14.98;;;9.80;99.90;;;;;;4902511;29;20031;-89
2023/04/23 08:46:14;;;;;;;24.40;15.48;;;9.90;99.90;;;;;;4915457;29;20051;-89
2023/04/23 08:48:40;;;;;;;26.05;14.82;;;9.90;99.90;;;;;;4884505;29;20043;-89
2023/04/23 08:51:10;;;;;;;23.48;14.98;;;9.90;99.90;;;;;;4904419;29;20040;-89
2023/04/23 08:53:37;;;;;;;24.20;15.55;;;9.90;99.90;;;;;;4887953;29;20021;-88
2023/04/23 08:56:05;;;;;;;27.05;14.95;;;9.90;99.90;;;;;;4888166;29;20033;-89
2023/04/23 08:58:32;;;;;;;27.40;15.98;;;9.90;99.90;;;;;;4886806;29;20036;-89
2023/04/23 09:00:58;;;;;;;24.83;15.82;;;9.90;99.90;;;;;;4886733;29;20032;-89
2023/04/23 09:03:25;;;;;;;24.75;16.05;;;9.80;99.90;;;;;;4902916;29;20032;-89
2023/04/23 09:05:52;;;;;;;28.40;16.30;;;9.80;99.90;;;;;;4885691;29;20048;-89
2023/04/23 09:08:19;;;;;;;25.38;15.98;;;9.70;99.90;;;;;;4886013;29;20096;-89
2023/04/23 09:10:45;;;;;;;27.23;16.63;;;9.70;99.90;;;;;;4901975;29;20056;-90
2023/04/23 09:13:12;;;;;;;28.13;16.35;;;9.70;99.90;;;;;;4884382;29;20060;-88
2023/04/23 09:15:42;;;;;;;25.77;16.30;;;9.80;99.90;;;;;;4884716;29;20040;-89
2023/04/23 09:18:08;;;;;;;28.63;16.30;;;9.80;99.90;;;;;;4884991;29;20028;-89
2023/04/23 09:20:34;;;;;;;26.63;17.10;;;9.80;99.90;;;;;;4900867;29;20032;-89
2023/04/23 09:23:05;;;;;;;25.92;16.20;;;9.90;99.90;;;;;;4883992;29;20039;-88
2023/04/23 09:25:32;;;;;;;30.67;17.33;;;9.90;99.90;;;;;;4884041;29;20490;-88
2023/04/23 09:28:00;;;;;;;30.38;17.08;;;9.90;99.90;;;;;;4883932;29;20140;-88
2023/04/23 09:30:26;;;;;;;27.40;16.85;;;9.90;99.90;;;;;;4900697;29;20035;-88
2023/04/23 09:32:52;;;;;;;31.83;18.73;;;10.00;99.90;;;;;;4884047;29;20516;-88
2023/04/23 09:35:18;;;;;;;31.40;18.23;;;10.00;99.90;;;;;;4883802;29;20060;-89
2023/04/23 09:37:47;;;;;;;32.13;18.27;;;10.10;99.90;;;;;;4883936;29;20139;-88
2023/04/23 09:40:14;;;;;;;30.50;18.15;;;10.20;99.90;;;;;;4900441;29;20139;-89
2023/04/23 09:42:40;;;;;;;32.83;19.00;;;10.30;99.90;;;;;;4883693;29;20032;-89
2023/04/23 09:45:08;;;;;;;30.17;19.50;;;10.40;99.90;;;;;;4883767;29;20139;-88
2023/04/23 09:47:38;;;;;;;39.92;18.73;;;10.40;99.90;;;;;;4900151;29;20047;-88
2023/04/23 09:50:04;;;;;;;29.88;18.45;;;10.60;99.90;;;;;;4883521;29;20032;-87
2023/04/23 09:52:31;;;;;;;31.35;18.70;;;10.60;99.90;;;;;;4883490;29;20033;-89
2023/04/23 09:54:58;;;;;;;30.45;17.55;;;10.70;99.90;;;;;;4883445;29;20128;-88
2023/04/23 09:57:26;;;;;;;32.35;19.05;;;10.70;99.90;;;;;;4900260;29;20078;-86
2023/04/23 09:59:55;;;;;;;32.70;19.08;;;10.70;99.90;;;;;;4900180;29;20475;-88
2023/04/23 10:02:26;;;;;;;27.35;17.90;;;10.70;99.90;;;;;;4883330;29;20025;-87
2023/04/23 10:04:52;;;;;;;31.27;16.30;;;10.80;99.90;;;;;;4883154;29;20049;-88
2023/04/23 10:07:18;;;;;;;31.65;18.92;;;10.80;99.90;;;;;;4883445;29;20043;-88
2023/04/23 10:09:44;;;;;;;29.00;16.67;;;10.80;99.90;;;;;;4883179;29;20077;-88
2023/04/23 10:12:11;;;;;;;31.00;18.52;;;10.80;99.90;;;;;;4883571;29;20037;-89
2023/04/23 10:14:39;;;;;;;33.65;18.58;;;10.80;99.90;;;;;;4900048;29;20080;-88
2023/04/23 10:17:06;;;;;;;34.97;18.63;;;10.80;99.90;;;;;;4899850;29;20025;-88
2023/04/23 10:19:32;;;;;;;30.23;17.67;;;10.70;99.90;;;;;;4882945;29;20025;-87
2023/04/23 10:22:03;;;;;;;28.27;17.95;;;10.70;99.90;;;;;;4899927;29;20452;-88
2023/04/23 10:24:32;;;;;;;30.38;18.65;;;10.70;99.90;;;;;;4899510;29;20029;-88
2023/04/23 10:27:03;;;;;;;45.17;20.05;;;10.80;99.90;;;;;;4899606;29;20055;-88
2023/04/23 10:29:33;;;;;;;33.65;17.95;;;10.80;99.90;;;;;;4883185;29;20111;-88
2023/04/23 10:32:05;;;;;;;29.05;17.77;;;10.80;99.90;;;;;;4882838;29;20089;-88
2023/04/23 10:34:32;;;;;;;27.00;16.80;;;10.80;99.90;;;;;;4882459;29;20025;-88
2023/04/23 10:36:59;;;;;;;30.80;18.25;;;10.80;99.90;;;;;;4882988;29;20036;-88
2023/04/23 10:39:32;;;;;;;29.55;17.30;;;10.80;99.90;;;;;;4899514;29;20032;-88
2023/04/23 10:41:59;;;;;;;30.15;17.42;;;10.80;99.90;;;;;;4899226;29;20029;-89
2023/04/23 10:44:32;;;;;;;26.10;16.35;;;10.80;99.90;;;;;;4883074;29;20251;-89
2023/04/23 10:47:00;;;;;;;28.83;16.83;;;10.80;99.90;;;;;;4882963;29;20035;-88
2023/04/23 10:49:30;;;;;;;30.13;17.60;;;10.90;99.90;;;;;;4899827;29;20036;-89
2023/04/23 10:52:01;;;;;;;28.42;16.02;;;10.90;99.90;;;;;;4883273;29;20085;-89
2023/04/23 10:54:31;;;;;;;26.38;16.42;;;11.00;99.90;;;;;;4880819;29;20025;-89
2023/04/23 10:57:00;;;;;;;24.52;15.52;;;11.10;99.90;;;;;;4899414;29;20092;-88
2023/04/23 10:59:28;;;;;;;28.38;14.50;;;11.10;99.90;;;;;;4899444;29;20020;-88
2023/04/23 11:02:04;;;;;;;25.20;16.23;;;11.20;99.90;;;;;;4882692;29;20482;-88
2023/04/23 11:04:30;;;;;;;24.48;14.82;;;11.20;99.90;;;;;;4899482;29;20016;-89
2023/04/23 11:07:07;;;;;;;23.60;14.68;;;11.30;99.90;;;;;;4882636;29;20036;-88
2023/04/23 11:09:43;;;;;;;23.77;15.20;;;11.40;99.90;;;;;;4882736;29;20052;-88
2023/04/23 11:12:27;;;;;;;25.58;15.07;;;11.40;99.90;;;;;;4882452;29;20037;-88
2023/04/23 11:14:53;;;;;;;27.40;16.10;;;11.50;99.90;;;;;;4882135;29;20036;-88
2023/04/23 11:17:31;;;;;;;24.55;15.70;;;11.50;99.90;;;;;;4882577;29;20043;-89
2023/04/23 11:20:12;;;;;;;25.40;15.80;;;11.60;99.90;;;;;;4882422;29;20048;-89
2023/04/23 11:22:43;;;;;;;26.55;15.35;;;11.70;99.90;;;;;;4882675;29;20032;-89
2023/04/23 11:25:14;;;;;;;24.90;15.75;;;11.80;99.90;;;;;;4882352;29;20036;-89
2023/04/23 11:27:42;;;;;;;24.35;15.65;;;11.80;99.90;;;;;;4882207;29;20032;-89
2023/04/23 11:30:18;;;;;;;23.00;14.45;;;11.80;99.90;;;;;;4899005;29;20025;-88
2023/04/23 11:32:49;;;;;;;22.05;14.07;;;11.80;99.90;;;;;;4882787;29;20079;-89
2023/04/23 11:35:17;;;;;;;24.77;15.43;;;11.80;99.90;;;;;;4882470;29;20058;-89
2023/04/23 11:37:44;;;;;;;25.13;15.57;;;11.80;99.90;;;;;;4898953;29;20028;-89
2023/04/23 11:40:13;;;;;;;23.05;15.10;;;11.80;99.90;;;;;;4882039;29;20024;-89
2023/04/23 11:42:46;;;;;;;29.50;16.02;;;11.70;99.90;;;;;;4883911;29;20056;-89
2023/04/23 11:45:33;;;;;;;24.33;15.05;;;11.80;99.90;;;;;;4887283;29;20025;-88
2023/04/23 11:48:00;;;;;;;26.75;15.48;;;11.80;99.90;;;;;;4881385;29;20061;-88
2023/04/23 11:50:31;;;;;;;22.50;14.48;;;11.80;99.90;;;;;;4881806;29;20032;-88
2023/04/23 11:53:03;;;;;;;23.17;14.95;;;11.80;99.90;;;;;;4882448;29;20028;-89
2023/04/23 11:55:28;;;;;;;23.67;13.65;;;11.70;99.90;;;;;;4882615;29;20035;-89
2023/04/23 11:57:56;;;;;;;22.00;14.02;;;11.60;99.90;;;;;;4899265;29;20037;-90
2023/04/23 12:00:25;;;;;;;25.70;14.07;;;11.50;99.90;;;;;;4882550;29;20108;-88
2023/04/23 12:02:59;;;;;;;22.15;13.07;;;11.50;99.90;;;;;;4882263;29;20051;-89
2023/04/23 12:05:28;;;;;;;19.40;12.20;;;11.40;99.90;;;;;;4899267;29;20517;-89
2023/04/23 12:08:04;;;;;;;25.75;12.93;;;11.30;99.90;;;;;;4883065;29;20115;-88
2023/04/23 12:10:30;;;;;;;20.02;11.95;;;11.20;99.90;;;;;;4900020;29;20032;-89
2023/04/23 12:12:57;;;;;;;22.00;12.52;;;11.10;99.90;;;;;;4883209;29;20471;-89
2023/04/23 12:15:23;;;;;;;19.40;12.15;;;11.00;99.90;;;;;;4882444;29;20044;-89
2023/04/23 12:17:50;;;;;;;19.58;11.82;;;10.90;99.90;;;;;;4882581;29;20029;-89
2023/04/23 12:20:21;;;;;;;17.98;11.75;;;10.80;99.90;;;;;;4882356;29;20040;-88
2023/04/23 12:22:47;;;;;;;21.00;12.13;;;10.70;99.90;;;;;;4899123;29;20483;-88
2023/04/23 12:25:13;;;;;;;20.85;12.55;;;10.70;99.90;;;;;;4882244;29;20053;-89
2023/04/23 12:27:41;;;;;;;20.40;12.40;;;10.60;99.90;;;;;;4882754;29;20033;-90
2023/04/23 12:30:07;;;;;;;26.08;13.75;;;10.50;99.90;;;;;;4882531;29;20032;-90
2023/04/23 12:32:34;;;;;;;25.20;13.63;;;10.40;99.90;;;;;;4882170;29;20037;-90
2023/04/23 12:34:59;;;;;;;29.30;13.75;;;10.40;99.90;;;;;;4881917;29;20119;-88