Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:05;;;;;;;7.22;1.77;;;8.50;99.90;;;;;;5014346;28;20072;-71
2022/07/28 00:03:31;;;;;;;4.63;1.55;;;8.50;99.90;;;;;;5014597;28;20030;-71
2022/07/28 00:05:57;;;;;;;4.65;1.75;;;8.40;99.90;;;;;;5013933;28;20032;-71
2022/07/28 00:08:23;;;;;;;4.55;1.67;;;8.40;99.90;;;;;;5013979;28;20441;-71
2022/07/28 00:10:48;;;;;;;5.18;1.90;;;8.40;99.90;;;;;;5012976;28;20466;-71
2022/07/28 00:13:14;;;;;;;13.48;1.80;;;8.40;99.90;;;;;;5013912;28;20018;-71
2022/07/28 00:15:39;;;;;;;4.13;1.92;;;8.50;99.90;;;;;;5014080;28;20017;-70
2022/07/28 00:18:05;;;;;;;4.43;2.17;;;8.60;99.90;;;;;;5013882;28;20018;-71
2022/07/28 00:20:30;;;;;;;4.32;2.03;;;8.60;99.90;;;;;;5013641;28;20034;-71
2022/07/28 00:22:56;;;;;;;4.22;1.65;;;8.60;99.90;;;;;;5013799;28;20030;-71
2022/07/28 00:25:22;;;;;;;2.78;1.38;;;8.70;99.90;;;;;;5013689;28;20024;-70
2022/07/28 00:27:47;;;;;;;5.28;1.52;;;8.70;99.90;;;;;;5009785;28;20479;-71
2022/07/28 00:30:13;;;;;;;7.15;1.85;;;8.80;99.90;;;;;;5014005;28;20084;-71
2022/07/28 00:32:39;;;;;;;5.28;2.30;;;8.80;99.90;;;;;;5014565;28;20014;-71
2022/07/28 00:35:05;;;;;;;7.95;2.25;;;9.00;99.90;;;;;;5014071;28;20025;-71
2022/07/28 00:37:30;;;;;;;4.97;1.95;;;9.10;99.90;;;;;;5013681;28;20053;-70
2022/07/28 00:39:56;;;;;;;6.15;2.28;;;9.20;99.90;;;;;;5011807;28;20065;-71
2022/07/28 00:42:22;;;;;;;5.55;1.50;;;9.30;99.90;;;;;;5013679;28;20426;-71
2022/07/28 00:44:48;;;;;;;3.75;1.98;;;9.40;99.90;;;;;;5013591;28;20026;-71
2022/07/28 00:47:14;;;;;;;6.65;1.90;;;9.60;99.90;;;;;;5013558;28;20033;-70
2022/07/28 00:49:40;;;;;;;9.38;2.15;;;9.70;99.90;;;;;;5013536;28;20068;-71
2022/07/28 00:52:08;;;;;;;3.60;2.00;;;9.80;99.90;;;;;;5013525;28;20026;-71
2022/07/28 00:54:34;;;;;;;4.88;1.70;;;9.80;99.90;;;;;;5012452;28;20080;-71
2022/07/28 00:57:00;;;;;;;10.35;2.40;;;9.80;99.90;;;;;;5013498;28;20390;-71
2022/07/28 00:59:25;;;;;;;3.90;1.60;;;9.80;99.90;;;;;;5013442;28;20037;-71
2022/07/28 01:01:53;;;;;;;3.33;1.70;;;9.80;99.90;;;;;;5013384;28;20052;-71
2022/07/28 01:04:19;;;;;;;2.05;1.70;;;9.70;99.90;;;;;;5013664;28;20033;-71
2022/07/28 01:06:58;;;;;;;3.15;1.83;;;9.60;99.90;;;;;;5013432;28;20026;-71
2022/07/28 01:09:48;;;;;;;3.20;1.33;;;9.40;99.90;;;;;;5013266;28;20025;-71
2022/07/28 01:12:29;;;;;;;1.88;1.52;;;9.30;99.90;;;;;;5012894;28;20030;-71
2022/07/28 01:15:22;;;;;;;2.17;1.10;;;9.10;99.90;;;;;;5012256;28;20064;-71
2022/07/28 01:18:10;;;;;;;3.75;1.70;;;9.00;99.90;;;;;;4996470;28;20049;-71
2022/07/28 01:20:44;;;;;;;5.60;1.30;;;8.80;99.90;;;;;;4993981;28;20043;-70
2022/07/28 01:23:31;;;;;;;5.93;1.90;;;8.70;99.90;;;;;;4993650;28;20088;-69
2022/07/28 01:26:26;;;;;;;4.60;1.63;;;8.70;99.90;;;;;;4993897;28;20052;-69
2022/07/28 01:29:02;;;;;;;7.03;1.75;;;8.60;99.90;;;;;;5012773;28;20109;-69
2022/07/28 01:31:39;;;;;;;5.82;2.05;;;8.60;99.90;;;;;;5013409;28;20386;-69
2022/07/28 01:34:08;;;;;;;2.90;1.73;;;8.60;99.90;;;;;;5013219;28;20030;-69
2022/07/28 01:36:41;;;;;;;3.85;2.42;;;8.60;99.90;;;;;;5013112;28;20069;-69
2022/07/28 01:39:08;;;;;;;7.85;2.40;;;8.70;99.90;;;;;;5013093;28;20072;-69
2022/07/28 01:41:37;;;;;;;7.85;2.20;;;8.70;99.90;;;;;;5015952;28;20030;-69
2022/07/28 01:44:07;;;;;;;2.22;1.80;;;8.60;99.90;;;;;;5015592;28;20053;-69
2022/07/28 01:46:32;;;;;;;6.38;1.95;;;8.60;99.90;;;;;;5016991;28;20080;-69
2022/07/28 01:48:59;;;;;;;6.47;2.40;;;8.60;99.90;;;;;;5015338;28;20026;-69
2022/07/28 01:51:29;;;;;;;3.95;1.80;;;8.60;99.90;;;;;;5016429;28;20025;-69
2022/07/28 01:53:57;;;;;;;7.53;2.70;;;8.60;99.90;;;;;;5016602;28;20513;-69
2022/07/28 01:56:25;;;;;;;8.02;2.42;;;8.60;99.90;;;;;;5016400;28;20608;-69
2022/07/28 01:58:54;;;;;;;4.10;1.92;;;8.60;99.90;;;;;;5016153;28;20065;-69
2022/07/28 02:01:22;;;;;;;6.47;2.63;;;8.70;99.90;;;;;;5015415;28;20026;-69
2022/07/28 02:03:50;;;;;;;4.85;2.63;;;8.80;99.90;;;;;;5016233;28;20049;-69
2022/07/28 02:06:18;;;;;;;3.45;2.65;;;8.80;99.90;;;;;;5016159;28;20033;-69
2022/07/28 02:08:44;;;;;;;6.32;2.38;;;8.80;99.90;;;;;;5016641;28;20080;-69
2022/07/28 02:13:56;;;;;;;4.03;2.38;;;8.90;99.90;;;;;;5016082;28;20103;-69
2022/07/28 02:16:24;;;;;;;5.38;2.45;;;8.90;99.90;;;;;;5015555;28;20034;-70
2022/07/28 02:18:52;;;;;;;4.75;2.50;;;9.00;99.90;;;;;;5015690;28;20546;-69
2022/07/28 02:21:20;;;;;;;4.60;3.28;;;9.00;99.90;;;;;;5016185;28;20089;-69
2022/07/28 02:23:49;;;;;;;5.55;2.65;;;9.20;99.90;;;;;;5015909;28;20026;-69
2022/07/28 02:26:17;;;;;;;3.05;2.60;;;9.30;99.90;;;;;;5015050;28;20021;-69
2022/07/28 02:28:45;;;;;;;3.33;2.70;;;9.40;99.90;;;;;;5015692;28;20025;-69
2022/07/28 02:31:21;;;;;;;6.43;2.88;;;9.50;99.90;;;;;;5014913;28;20037;-69
2022/07/28 02:33:47;;;;;;;4.63;2.72;;;9.50;99.90;;;;;;5016496;28;20433;-69
2022/07/28 02:36:19;;;;;;;8.98;3.80;;;9.60;99.90;;;;;;5015603;28;20022;-69
2022/07/28 02:38:48;;;;;;;8.15;3.50;;;9.60;99.90;;;;;;5016085;28;20018;-69
2022/07/28 02:41:22;;;;;;;4.57;2.33;;;9.70;99.90;;;;;;5015535;28;20389;-69
2022/07/28 02:43:51;;;;;;;6.03;2.92;;;9.70;99.90;;;;;;5015462;28;20036;-69
2022/07/28 02:46:20;;;;;;;5.47;2.90;;;9.70;99.90;;;;;;5014651;28;20513;-69
2022/07/28 02:48:51;;;;;;;5.80;3.00;;;9.80;99.90;;;;;;5015355;28;20050;-69
2022/07/28 02:51:20;;;;;;;4.75;3.00;;;9.80;99.90;;;;;;5015217;28;20025;-69
2022/07/28 02:53:47;;;;;;;8.20;3.33;;;9.90;99.90;;;;;;5015438;28;20545;-69
2022/07/28 02:56:16;;;;;;;6.45;2.80;;;9.90;99.90;;;;;;5016044;28;20026;-69
2022/07/28 02:58:41;;;;;;;9.30;3.35;;;10.00;99.90;;;;;;5015773;28;20386;-69
2022/07/28 03:01:08;;;;;;;6.93;2.90;;;10.10;99.90;;;;;;5014235;28;20064;-69
2022/07/28 03:03:34;;;;;;;5.15;3.03;;;10.10;99.90;;;;;;5015400;28;20042;-69
2022/07/28 03:06:00;;;;;;;5.28;2.55;;;10.10;99.90;;;;;;5015337;28;20129;-69
2022/07/28 03:08:25;;;;;;;5.35;2.92;;;10.10;99.90;;;;;;5014983;28;20106;-69
2022/07/28 03:11:06;;;;;;;8.32;2.70;;;10.10;99.90;;;;;;5014872;28;20064;-69
2022/07/28 03:13:31;;;;;;;4.53;2.42;;;10.20;99.90;;;;;;5015138;28;20125;-69
2022/07/28 03:15:57;;;;;;;2.97;2.40;;;10.20;99.90;;;;;;5014280;28;20097;-69
2022/07/28 03:18:26;;;;;;;7.03;2.47;;;10.30;99.90;;;;;;5015001;28;20088;-69
2022/07/28 03:20:51;;;;;;;4.63;2.30;;;10.30;99.90;;;;;;5014804;28;20026;-69
2022/07/28 03:23:19;;;;;;;4.55;2.50;;;10.40;99.90;;;;;;5015001;28;20112;-69
2022/07/28 03:25:49;;;;;;;2.47;2.08;;;10.40;99.90;;;;;;5015001;28;20026;-69
2022/07/28 03:28:19;;;;;;;10.77;2.65;;;10.40;99.90;;;;;;5013987;28;20038;-69
2022/07/28 03:30:50;;;;;;;5.93;2.70;;;10.60;99.90;;;;;;4997881;28;20037;-69
2022/07/28 03:33:17;;;;;;;3.25;2.10;;;10.50;99.90;;;;;;4995299;28;20018;-69
2022/07/28 03:35:47;;;;;;;7.32;2.88;;;10.50;99.90;;;;;;4994921;28;20113;-69
2022/07/28 03:38:17;;;;;;;5.20;2.97;;;10.60;99.90;;;;;;4994948;28;20022;-69
2022/07/28 03:40:45;;;;;;;7.20;2.30;;;10.50;99.90;;;;;;4994759;28;20510;-69
2022/07/28 03:43:12;;;;;;;8.55;2.75;;;10.50;99.90;;;;;;5002648;28;20073;-69
2022/07/28 03:45:40;;;;;;;11.68;2.78;;;10.60;99.90;;;;;;5014459;28;20034;-69
2022/07/28 03:48:06;;;;;;;8.48;3.10;;;10.60;99.90;;;;;;5014334;28;20101;-69
2022/07/28 03:50:33;;;;;;;12.20;3.05;;;10.60;99.90;;;;;;5014177;28;20030;-69
2022/07/28 03:53:01;;;;;;;7.57;1.92;;;10.60;99.90;;;;;;5014468;28;20101;-69
2022/07/28 03:55:27;;;;;;;5.55;2.15;;;10.70;99.90;;;;;;5014455;28;20018;-69
2022/07/28 03:57:53;;;;;;;7.80;2.10;;;10.80;99.90;;;;;;5013267;28;20042;-69
2022/07/28 04:00:20;;;;;;;5.72;2.00;;;10.80;99.90;;;;;;5013983;28;20026;-69
2022/07/28 04:02:46;;;;;;;4.78;2.38;;;10.90;99.90;;;;;;5013561;28;20022;-69
2022/07/28 04:05:14;;;;;;;3.95;2.10;;;11.00;99.90;;;;;;5014256;28;20462;-69
2022/07/28 04:07:40;;;;;;;4.00;2.33;;;11.00;99.90;;;;;;5013961;28;20021;-69
2022/07/28 04:10:08;;;;;;;3.22;1.95;;;11.00;99.90;;;;;;5013912;28;20037;-69
2022/07/28 04:12:47;;;;;;;5.82;2.05;;;11.10;99.90;;;;;;5012931;28;20061;-69
2022/07/28 04:15:13;;;;;;;3.75;2.17;;;11.20;99.90;;;;;;5014190;28;20359;-69
2022/07/28 04:17:39;;;;;;;6.10;2.42;;;11.20;99.90;;;;;;5010378;28;20026;-69
2022/07/28 04:20:06;;;;;;;5.68;1.45;;;11.30;99.90;;;;;;5013806;28;20103;-69
2022/07/28 04:22:31;;;;;;;4.40;1.40;;;11.40;99.90;;;;;;5013883;28;20060;-69
2022/07/28 04:24:57;;;;;;;2.67;1.67;;;11.40;99.90;;;;;;5013594;28;20053;-69
2022/07/28 04:27:22;;;;;;;8.35;2.00;;;11.40;99.90;;;;;;5012859;28;20516;-69
2022/07/28 04:29:48;;;;;;;4.38;1.65;;;11.40;99.90;;;;;;5013852;28;20383;-69
2022/07/28 04:32:13;;;;;;;4.43;2.15;;;11.40;99.90;;;;;;5013808;28;20034;-69
2022/07/28 04:34:39;;;;;;;7.65;1.88;;;11.50;99.90;;;;;;5013695;28;20061;-69
2022/07/28 04:37:05;;;;;;;4.82;2.20;;;11.50;99.90;;;;;;5013541;28;20109;-69
2022/07/28 04:39:30;;;;;;;6.13;2.15;;;11.60;99.90;;;;;;5012594;28;20029;-70
2022/07/28 04:41:56;;;;;;;2.00;1.75;;;11.60;99.90;;;;;;5013602;28;20545;-69
2022/07/28 04:44:21;;;;;;;4.47;2.38;;;11.70;99.90;;;;;;5013581;28;20072;-69
2022/07/28 04:46:47;;;;;;;6.85;2.22;;;11.70;99.90;;;;;;5013520;28;20052;-69
2022/07/28 04:49:13;;;;;;;6.25;2.80;;;11.80;99.90;;;;;;5013203;28;20037;-69
2022/07/28 04:51:38;;;;;;;10.70;2.60;;;11.80;99.90;;;;;;5013315;28;20037;-69
2022/07/28 04:54:04;;;;;;;3.28;1.83;;;11.80;99.90;;;;;;5012309;28;20030;-69
2022/07/28 04:56:29;;;;;;;3.65;2.08;;;11.90;99.90;;;;;;5012774;28;20030;-69
2022/07/28 04:58:55;;;;;;;3.53;1.88;;;12.00;99.90;;;;;;5013436;28;20378;-69
2022/07/28 05:01:20;;;;;;;5.70;2.03;;;12.00;99.90;;;;;;5013365;28;20021;-69
2022/07/28 05:03:46;;;;;;;4.70;1.65;;;12.00;99.90;;;;;;5013441;28;20109;-69
2022/07/28 05:06:12;;;;;;;3.67;2.05;;;12.10;99.90;;;;;;5013407;28;20022;-69
2022/07/28 05:08:37;;;;;;;7.47;2.63;;;12.20;99.90;;;;;;5012106;28;20553;-69
2022/07/28 05:11:03;;;;;;;3.50;2.08;;;12.30;99.90;;;;;;5013245;28;20088;-69
2022/07/28 05:13:29;;;;;;;3.15;1.70;;;12.40;99.90;;;;;;5013194;28;20061;-70
2022/07/28 05:15:54;;;;;;;3.10;2.25;;;12.50;99.90;;;;;;5015070;28;20022;-69
2022/07/28 05:18:20;;;;;;;4.97;2.03;;;12.60;99.90;;;;;;5017652;28;20018;-69
2022/07/28 05:20:45;;;;;;;3.40;1.60;;;12.60;99.90;;;;;;5017817;28;20044;-69
2022/07/28 05:23:11;;;;;;;3.13;1.92;;;12.60;99.90;;;;;;5015623;28;20072;-69
2022/07/28 05:25:37;;;;;;;4.22;2.05;;;12.70;99.90;;;;;;5016960;28;20022;-69
2022/07/28 05:28:03;;;;;;;5.60;2.55;;;12.70;99.90;;;;;;5016591;28;20056;-70
2022/07/28 05:30:28;;;;;;;7.60;2.47;;;12.80;99.90;;;;;;5015723;28;20033;-70
2022/07/28 05:32:58;;;;;;;4.65;1.98;;;12.80;99.90;;;;;;5016762;28;20036;-69
2022/07/28 05:35:24;;;;;;;5.32;2.15;;;12.90;99.90;;;;;;5017270;28;20026;-70
2022/07/28 05:37:50;;;;;;;5.13;1.65;;;12.90;99.90;;;;;;4997117;28;20018;-69
2022/07/28 05:40:17;;;;;;;2.75;1.77;;;12.90;99.90;;;;;;4997092;28;20385;-69
2022/07/28 05:42:46;;;;;;;5.25;2.65;;;13.00;99.90;;;;;;4997035;28;20425;-69
2022/07/28 05:45:12;;;;;;;2.97;2.10;;;13.10;99.90;;;;;;5015679;28;20105;-69
2022/07/28 05:47:50;;;;;;;4.35;2.10;;;13.20;99.90;;;;;;5016511;28;20030;-69
2022/07/28 05:50:17;;;;;;;5.22;1.80;;;13.20;99.90;;;;;;5016300;28;20030;-69
2022/07/28 05:52:44;;;;;;;3.08;1.70;;;13.30;99.90;;;;;;5016357;28;20084;-69
2022/07/28 05:55:09;;;;;;;2.78;2.05;;;13.50;99.90;;;;;;5016360;28;20049;-69
2022/07/28 05:57:36;;;;;;;5.50;1.90;;;13.50;99.90;;;;;;5015466;28;20026;-70
2022/07/28 06:00:13;;;;;;;3.22;1.73;;;13.70;99.90;;;;;;5016511;28;20022;-69
2022/07/28 06:02:40;;;;;;;8.43;1.98;;;13.80;99.90;;;;;;4996980;28;20034;-69
2022/07/28 06:05:06;;;;;;;4.53;2.63;;;13.80;99.90;;;;;;4996531;28;20105;-69
2022/07/28 06:07:32;;;;;;;6.10;2.45;;;14.00;99.90;;;;;;5012899;28;20064;-69
2022/07/28 06:09:58;;;;;;;3.65;1.77;;;14.10;99.90;;;;;;5011533;28;20057;-69
2022/07/28 06:12:24;;;;;;;5.53;1.80;;;14.20;99.90;;;;;;5013585;28;20033;-70
2022/07/28 06:14:49;;;;;;;4.82;1.80;;;14.40;99.90;;;;;;5011103;28;20033;-69
2022/07/28 06:17:15;;;;;;;3.58;1.60;;;14.50;99.90;;;;;;5013826;28;20037;-69
2022/07/28 06:19:42;;;;;;;6.22;1.60;;;14.60;99.90;;;;;;5013624;28;20062;-69
2022/07/28 06:22:08;;;;;;;4.55;1.75;;;14.70;99.90;;;;;;5015524;28;20076;-69
2022/07/28 06:24:34;;;;;;;6.20;1.77;;;14.80;99.90;;;;;;5004617;28;20101;-69
2022/07/28 06:27:01;;;;;;;4.35;1.60;;;14.90;99.90;;;;;;5006749;28;20121;-69
2022/07/28 06:29:30;;;;;;;5.55;1.00;;;15.10;99.90;;;;;;5015939;28;20022;-69
2022/07/28 06:31:56;;;;;;;8.32;1.70;;;15.10;99.90;;;;;;5015622;28;20124;-69
2022/07/28 06:34:21;;;;;;;7.55;2.08;;;15.10;99.90;;;;;;5014905;28;20057;-69
2022/07/28 06:36:47;;;;;;;6.70;1.23;;;15.20;99.90;;;;;;5014815;28;20025;-69
2022/07/28 06:39:13;;;;;;;10.05;1.63;;;15.20;99.90;;;;;;5014140;28;20026;-69
2022/07/28 06:41:42;;;;;;;6.78;1.50;;;15.20;99.90;;;;;;5014705;28;20477;-69
2022/07/28 06:44:08;;;;;;;5.60;1.63;;;15.30;99.90;;;;;;5015430;28;20022;-69
2022/07/28 06:46:34;;;;;;;6.78;1.73;;;15.50;99.90;;;;;;5015413;28;20026;-69
2022/07/28 06:49:00;;;;;;;5.53;1.50;;;15.60;99.90;;;;;;5015207;28;20030;-69
2022/07/28 06:51:25;;;;;;;6.90;1.67;;;15.70;99.90;;;;;;5015275;28;20498;-69
2022/07/28 06:53:51;;;;;;;6.72;1.65;;;15.90;99.90;;;;;;5014524;28;20505;-69
2022/07/28 06:56:18;;;;;;;4.45;1.10;;;16.10;99.90;;;;;;5015224;28;20029;-69
2022/07/28 06:58:43;;;;;;;7.38;2.67;;;16.20;99.90;;;;;;5013048;28;20033;-69
2022/07/28 07:01:09;;;;;;;8.68;1.48;;;16.30;99.90;;;;;;5013850;28;20533;-69
2022/07/28 07:03:35;;;;;;;20.17;1.85;;;16.30;99.90;;;;;;5015312;28;20110;-69
2022/07/28 07:06:01;;;;;;;9.35;1.35;;;16.40;99.90;;;;;;5014265;28;20049;-69
2022/07/28 07:08:26;;;;;;;14.48;1.80;;;16.50;99.90;;;;;;5013887;28;20474;-69
2022/07/28 07:10:52;;;;;;;2.45;1.10;;;16.60;99.90;;;;;;5014093;28;20025;-69
2022/07/28 07:13:18;;;;;;;7.03;1.55;;;16.60;99.90;;;;;;5008866;28;20041;-69
2022/07/28 07:15:43;;;;;;;5.80;1.25;;;16.70;99.90;;;;;;5000778;28;20029;-69
2022/07/28 07:18:09;;;;;;;2.30;1.17;;;16.70;99.90;;;;;;5002606;28;20033;-70
2022/07/28 07:20:34;;;;;;;3.05;1.02;;;16.60;99.90;;;;;;5004288;28;20087;-70
2022/07/28 07:23:00;;;;;;;8.00;1.75;;;16.50;99.90;;;;;;5003264;28;20025;-70
2022/07/28 07:25:26;;;;;;;7.00;1.40;;;16.40;99.90;;;;;;5011452;28;20026;-71
2022/07/28 07:27:52;;;;;;;4.20;1.33;;;16.40;99.90;;;;;;5014691;28;20025;-71
2022/07/28 07:30:17;;;;;;;11.88;1.48;;;16.40;99.90;;;;;;5010045;28;20057;-70
2022/07/28 07:32:44;;;;;;;3.35;1.00;;;16.50;99.90;;;;;;5014468;28;20070;-71
2022/07/28 07:35:11;;;;;;;6.53;1.40;;;16.50;99.90;;;;;;5012560;28;20056;-71
2022/07/28 07:37:36;;;;;;;3.38;1.30;;;16.50;99.90;;;;;;5012765;28;20488;-71
2022/07/28 07:40:04;;;;;;;2.78;1.13;;;16.60;99.90;;;;;;5013079;28;20022;-70
2022/07/28 07:42:29;;;;;;;5.45;1.30;;;16.60;99.90;;;;;;5014135;28;20030;-71
2022/07/28 07:44:55;;;;;;;6.45;1.23;;;16.70;99.90;;;;;;5014329;28;20046;-70
2022/07/28 07:47:21;;;;;;;8.48;3.03;;;16.70;99.90;;;;;;5015465;28;20080;-70
2022/07/28 07:49:46;;;;;;;8.25;1.48;;;16.60;99.90;;;;;;5013258;28;20417;-70
2022/07/28 07:52:12;;;;;;;10.65;1.60;;;16.50;99.90;;;;;;5014217;28;20026;-70
2022/07/28 07:54:38;;;;;;;11.00;1.70;;;16.50;99.90;;;;;;5012450;28;20116;-70
2022/07/28 07:57:04;;;;;;;6.65;1.58;;;16.30;99.90;;;;;;5014491;28;20053;-71
2022/07/28 07:59:29;;;;;;;6.28;1.38;;;16.20;99.90;;;;;;5013315;28;20021;-70
2022/07/28 08:01:55;;;;;;;12.30;1.27;;;16.20;99.90;;;;;;5014097;28;20030;-70
2022/07/28 08:04:22;;;;;;;3.00;1.10;;;16.20;99.90;;;;;;5013372;28;20029;-70
2022/07/28 08:06:49;;;;;;;7.90;1.17;;;16.30;99.90;;;;;;5014335;28;20050;-70
2022/07/28 08:09:15;;;;;;;5.07;1.60;;;16.20;99.90;;;;;;5012993;28;20060;-70
2022/07/28 08:11:41;;;;;;;3.10;1.27;;;16.20;99.90;;;;;;5011115;28;20030;-70
2022/07/28 08:14:07;;;;;;;5.80;1.02;;;16.30;99.90;;;;;;5012777;28;20025;-70
2022/07/28 08:16:33;;;;;;;4.03;1.30;;;16.40;99.90;;;;;;5014207;28;20033;-70
2022/07/28 08:18:59;;;;;;;6.32;1.23;;;16.40;99.90;;;;;;5012557;28;20040;-70
2022/07/28 08:21:25;;;;;;;2.92;1.08;;;16.60;99.90;;;;;;5014005;28;20026;-70
2022/07/28 08:23:54;;;;;;;5.60;1.85;;;16.70;99.90;;;;;;5013230;28;20034;-71
2022/07/28 08:26:23;;;;;;;4.28;0.75;;;16.70;99.90;;;;;;5014093;28;20022;-72
2022/07/28 08:28:49;;;;;;;7.03;1.17;;;16.80;99.90;;;;;;5013995;28;20022;-71
2022/07/28 08:31:20;;;;;;;4.43;1.02;;;16.80;99.90;;;;;;5012492;28;20030;-71
2022/07/28 08:33:47;;;;;;;4.90;0.98;;;16.80;99.90;;;;;;5012463;28;20026;-71
2022/07/28 08:36:13;;;;;;;5.55;1.70;;;17.00;99.90;;;;;;5013971;28;20034;-71
2022/07/28 08:38:39;;;;;;;4.30;1.40;;;17.10;99.90;;;;;;5011994;28;20028;-70
2022/07/28 08:41:12;;;;;;;7.43;1.55;;;17.30;99.90;;;;;;5012920;28;20471;-70
2022/07/28 08:43:41;;;;;;;4.20;1.80;;;17.30;99.90;;;;;;5011995;28;20022;-70
2022/07/28 08:46:07;;;;;;;4.65;1.17;;;17.30;99.90;;;;;;5013684;28;20602;-71
2022/07/28 08:48:34;;;;;;;4.82;1.27;;;17.50;99.90;;;;;;5013124;28;20084;-70
2022/07/28 08:51:10;;;;;;;5.45;1.27;;;17.70;99.90;;;;;;5017301;28;20033;-71
2022/07/28 08:53:38;;;;;;;5.13;0.95;;;17.60;99.90;;;;;;5016572;28;20453;-71
2022/07/28 08:56:14;;;;;;;6.93;1.75;;;17.70;99.90;;;;;;5018162;28;20018;-71
2022/07/28 08:58:40;;;;;;;6.45;1.35;;;17.90;99.90;;;;;;5017335;28;20470;-71
2022/07/28 09:01:09;;;;;;;5.60;1.30;;;18.10;99.90;;;;;;5017838;28;20036;-71
2022/07/28 09:03:37;;;;;;;9.68;1.33;;;18.20;99.90;;;;;;5017136;28;20022;-71
2022/07/28 09:06:03;;;;;;;11.20;2.22;;;18.00;99.90;;;;;;5016011;28;20033;-71
2022/07/28 09:08:29;;;;;;;8.30;1.40;;;17.70;99.90;;;;;;5016456;28;20026;-71
2022/07/28 09:10:55;;;;;;;9.57;1.10;;;17.80;99.90;;;;;;5017594;28;20033;-72
2022/07/28 09:13:21;;;;;;;10.23;1.20;;;17.70;99.90;;;;;;5016761;28;20030;-71
2022/07/28 09:15:46;;;;;;;7.20;1.67;;;17.60;99.90;;;;;;5006663;28;20080;-71
2022/07/28 09:18:13;;;;;;;7.20;1.65;;;17.50;99.90;;;;;;5016843;28;20123;-71
2022/07/28 09:20:40;;;;;;;7.80;1.35;;;17.40;99.90;;;;;;5016395;28;20030;-70
2022/07/28 09:23:07;;;;;;;5.25;1.75;;;17.40;99.90;;;;;;5013991;28;20030;-70
2022/07/28 09:25:33;;;;;;;2.53;1.23;;;17.60;99.90;;;;;;5017503;28;20025;-71
2022/07/28 09:28:07;;;;;;;5.55;1.58;;;17.80;99.90;;;;;;5017274;28;20029;-71
2022/07/28 09:30:35;;;;;;;7.03;1.30;;;18.30;99.90;;;;;;5016408;28;20121;-71
2022/07/28 09:33:17;;;;;;;7.53;1.20;;;18.60;99.90;;;;;;5017023;28;20542;-71
2022/07/28 09:35:52;;;;;;;5.18;1.45;;;18.80;99.90;;;;;;5015690;28;20036;-71
2022/07/28 09:38:19;;;;;;;5.78;1.60;;;19.10;99.90;;;;;;5017781;28;20371;-71
2022/07/28 09:40:59;;;;;;;6.00;1.25;;;19.40;99.90;;;;;;5017391;28;20026;-71
2022/07/28 09:43:43;;;;;;;5.35;1.17;;;19.80;99.90;;;;;;5017363;28;20045;-71
2022/07/28 09:46:10;;;;;;;4.70;1.38;;;19.60;99.90;;;;;;5013722;28;20029;-71
2022/07/28 09:48:47;;;;;;;4.18;1.02;;;19.40;99.90;;;;;;5016881;28;20021;-71
2022/07/28 09:51:14;;;;;;;5.43;1.23;;;18.90;99.90;;;;;;5016769;28;20523;-70
2022/07/28 09:53:40;;;;;;;13.35;1.58;;;18.60;99.90;;;;;;5016998;28;20028;-71
2022/07/28 09:56:06;;;;;;;10.25;1.75;;;18.50;99.90;;;;;;5016893;28;20544;-71
2022/07/28 09:58:32;;;;;;;5.00;1.38;;;18.40;99.90;;;;;;5016694;28;20029;-71
2022/07/28 10:01:14;;;;;;;2.63;1.20;;;18.60;99.90;;;;;;5015304;28;20078;-71
2022/07/28 10:03:41;;;;;;;5.25;1.50;;;18.50;99.90;;;;;;5016873;28;20084;-71
2022/07/28 10:06:13;;;;;;;1.73;0.90;;;18.60;99.90;;;;;;5017402;28;20104;-71
2022/07/28 10:08:39;;;;;;;4.70;1.08;;;19.00;99.90;;;;;;5018150;28;20026;-71
2022/07/28 10:11:06;;;;;;;10.35;0.93;;;19.60;99.90;;;;;;5017180;28;20429;-71
2022/07/28 10:13:32;;;;;;;3.33;0.93;;;19.50;99.90;;;;;;5016830;28;20018;-71
2022/07/28 10:16:09;;;;;;;4.97;1.45;;;19.00;99.90;;;;;;5015230;28;20026;-71
2022/07/28 10:18:34;;;;;;;5.95;1.20;;;18.60;99.90;;;;;;5014181;28;20026;-70
2022/07/28 10:21:05;;;;;;;6.07;0.98;;;18.40;99.90;;;;;;5014897;28;20095;-70
2022/07/28 10:23:30;;;;;;;10.52;1.33;;;18.20;99.90;;;;;;5015659;28;20030;-70
2022/07/28 10:25:57;;;;;;;9.80;1.48;;;18.30;99.90;;;;;;5016125;28;20032;-70
2022/07/28 10:28:24;;;;;;;11.90;1.70;;;18.60;99.90;;;;;;5016212;28;20378;-70
2022/07/28 10:30:53;;;;;;;1.75;0.80;;;18.70;99.90;;;;;;5015905;28;20377;-69
2022/07/28 10:33:21;;;;;;;8.45;2.85;;;19.00;99.90;;;;;;5015985;28;20018;-70
2022/07/28 10:35:48;;;;;;;2.95;1.40;;;19.30;99.90;;;;;;5014969;28;20026;-70
2022/07/28 10:38:15;;;;;;;2.38;0.85;;;19.70;99.90;;;;;;5016111;28;20542;-70
2022/07/28 10:40:45;;;;;;;1.80;0.77;;;20.20;99.90;;;;;;5015706;28;20386;-69
2022/07/28 10:43:12;;;;;;;3.10;1.05;;;20.70;99.90;;;;;;5015838;28;20022;-70
2022/07/28 10:45:38;;;;;;;1.90;0.80;;;21.00;99.90;;;;;;5015730;28;20029;-70
2022/07/28 10:48:05;;;;;;;3.03;0.90;;;20.90;99.90;;;;;;5015601;28;20080;-71
2022/07/28 10:50:33;;;;;;;2.72;0.88;;;20.70;99.90;;;;;;5013126;28;20026;-71
2022/07/28 10:53:00;;;;;;;4.40;0.80;;;20.60;99.90;;;;;;5015432;28;20044;-72
2022/07/28 10:55:32;;;;;;;1.80;0.77;;;20.50;99.90;;;;;;5015305;28;20105;-71
2022/07/28 10:58:26;;;;;;;3.25;1.10;;;20.80;99.90;;;;;;5016061;28;20101;-71
2022/07/28 11:00:52;;;;;;;3.47;0.98;;;21.00;99.90;;;;;;5015798;28;20030;-71
2022/07/28 11:03:42;;;;;;;1.70;0.80;;;21.10;99.90;;;;;;5014187;28;20041;-71
2022/07/28 11:06:26;;;;;;;2.50;1.00;;;21.00;99.90;;;;;;5014748;28;20092;-71
2022/07/28 11:08:57;;;;;;;2.67;1.02;;;21.10;99.90;;;;;;5015232;28;20022;-71
2022/07/28 11:11:45;;;;;;;4.43;1.05;;;20.90;99.90;;;;;;5015398;28;20160;-71
2022/07/28 11:14:26;;;;;;;4.07;0.70;;;21.50;99.90;;;;;;5015342;28;20490;-71
2022/07/28 11:17:04;;;;;;;2.95;0.93;;;21.50;99.90;;;;;;5015784;28;20371;-71
2022/07/28 11:19:30;;;;;;;4.22;1.25;;;21.60;99.90;;;;;;5013083;28;20034;-71
2022/07/28 11:22:15;;;;;;;2.03;1.10;;;22.00;99.90;;;;;;5015321;28;20155;-71
2022/07/28 11:25:01;;;;;;;1.63;0.95;;;22.70;99.90;;;;;;5015282;28;20030;-71
2022/07/28 11:27:42;;;;;;;2.08;0.80;;;22.20;99.90;;;;;;5015003;28;20036;-71
2022/07/28 11:30:10;;;;;;;9.93;1.10;;;21.70;99.90;;;;;;5014934;28;20030;-71
2022/07/28 11:32:54;;;;;;;3.50;0.88;;;21.20;99.90;;;;;;5012693;28;20034;-71
2022/07/28 11:35:24;;;;;;;1.67;0.88;;;20.50;99.90;;;;;;5014081;28;20401;-71
2022/07/28 11:38:01;;;;;;;4.32;1.17;;;20.60;99.90;;;;;;5013137;28;20037;-71
2022/07/28 11:40:35;;;;;;;4.03;0.93;;;20.80;99.90;;;;;;5014979;28;20025;-71
2022/07/28 11:43:23;;;;;;;3.58;0.93;;;20.80;99.90;;;;;;5015392;28;20100;-71
2022/07/28 11:45:51;;;;;;;7.53;1.08;;;20.60;99.90;;;;;;5014754;28;20101;-71
2022/07/28 11:48:20;;;;;;;4.22;1.25;;;20.50;99.90;;;;;;5014167;28;20492;-70
2022/07/28 11:51:04;;;;;;;6.63;1.10;;;20.30;99.90;;;;;;5014524;28;20155;-71
2022/07/28 11:53:49;;;;;;;3.28;0.73;;;20.10;99.90;;;;;;5014391;28;20077;-71
2022/07/28 11:56:23;;;;;;;6.75;0.95;;;20.50;99.90;;;;;;4995157;28;20046;-71
2022/07/28 11:59:00;;;;;;;2.22;0.95;;;21.20;99.90;;;;;;4995225;28;20026;-71
2022/07/28 12:01:26;;;;;;;4.15;0.80;;;21.80;99.90;;;;;;4999144;28;20076;-71
2022/07/28 12:03:53;;;;;;;3.13;0.85;;;21.60;99.90;;;;;;5013440;28;20034;-71
2022/07/28 12:06:21;;;;;;;6.65;1.33;;;21.10;99.90;;;;;;5014371;28;20032;-71
2022/07/28 12:08:53;;;;;;;4.20;1.73;;;20.60;99.90;;;;;;5014413;28;20462;-70
2022/07/28 12:11:19;;;;;;;1.98;0.88;;;20.80;99.90;;;;;;5014264;28;20022;-71
2022/07/28 12:13:45;;;;;;;1.85;0.77;;;21.40;99.90;;;;;;5014220;28;20088;-71
2022/07/28 12:16:12;;;;;;;4.65;1.20;;;22.40;99.90;;;;;;5014190;28;20022;-71
2022/07/28 12:18:38;;;;;;;2.10;1.17;;;22.30;99.90;;;;;;5012811;28;20494;-71
2022/07/28 12:21:04;;;;;;;3.50;1.30;;;21.70;99.90;;;;;;5014590;28;20390;-71
2022/07/28 12:23:36;;;;;;;1.90;0.65;;;21.00;99.90;;;;;;5013798;28;20037;-70
2022/07/28 12:26:05;;;;;;;3.03;1.20;;;21.40;99.90;;;;;;5013090;28;20061;-70
2022/07/28 12:28:33;;;;;;;6.13;1.05;;;22.40;99.90;;;;;;5014155;28;20025;-70
2022/07/28 12:31:12;;;;;;;4.38;1.10;;;23.20;99.90;;;;;;5014974;28;20449;-71
2022/07/28 12:33:38;;;;;;;7.13;1.13;;;22.90;99.90;;;;;;5013679;28;20406;-70
2022/07/28 12:36:04;;;;;;;2.80;0.70;;;21.80;99.90;;;;;;5013924;28;20026;-71
2022/07/28 12:38:30;;;;;;;3.63;1.00;;;20.90;99.90;;;;;;5013644;28;20026;-71
2022/07/28 12:40:57;;;;;;;2.58;0.90;;;20.80;99.90;;;;;;5013900;28;20049;-71
2022/07/28 12:43:26;;;;;;;2.97;1.05;;;21.80;99.90;;;;;;5013808;28;20506;-71
2022/07/28 12:45:52;;;;;;;0.77;0.70;;;22.60;99.90;;;;;;5011900;28;20030;-71
2022/07/28 12:48:18;;;;;;;4.05;1.00;;;22.50;99.90;;;;;;5010793;28;20029;-71
2022/07/28 12:50:45;;;;;;;5.95;1.17;;;21.90;99.90;;;;;;5013577;28;20025;-71
2022/07/28 12:53:12;;;;;;;1.95;0.77;;;21.40;99.90;;;;;;5011002;28;20025;-70
2022/07/28 12:55:39;;;;;;;3.35;1.20;;;20.80;99.90;;;;;;5013083;28;20029;-70
2022/07/28 12:58:05;;;;;;;4.97;1.05;;;20.60;99.90;;;;;;5013663;28;20153;-70