Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:40;;;;;;;1.83;1.73;;;-1.00;98.20;;;;;;5052139;28;20516;-72
2022/12/14 00:03:08;;;;;;;1.80;1.70;;;-1.00;98.20;;;;;;5042742;28;20491;-72
2022/12/14 00:05:36;;;;;;;2.37;2.17;;;-1.00;98.20;;;;;;5050480;28;20462;-73
2022/12/14 00:08:04;;;;;;;1.90;1.80;;;-1.00;98.20;;;;;;5033560;28;21010;-75
2022/12/14 00:10:32;;;;;;;2.00;1.90;;;-1.00;98.20;;;;;;5049537;28;20454;-75
2022/12/14 00:12:59;;;;;;;2.13;2.03;;;-1.00;98.20;;;;;;5042511;28;20489;-75
2022/12/14 00:15:26;;;;;;;1.80;1.70;;;-1.00;98.20;;;;;;5042879;28;20454;-75
2022/12/14 00:17:54;;;;;;;1.87;1.77;;;-1.00;98.20;;;;;;5035564;28;20791;-75
2022/12/14 00:20:29;;;;;;;1.80;1.70;;;-1.00;98.20;;;;;;5052912;28;20573;-75
2022/12/14 00:22:58;;;;;;;1.83;1.73;;;-1.00;98.20;;;;;;5046093;28;20493;-74
2022/12/14 00:25:27;;;;;;;1.93;1.83;;;-0.90;98.20;;;;;;5052674;28;20548;-75
2022/12/14 00:27:54;;;;;;;1.80;1.70;;;-0.90;98.20;;;;;;5040757;28;21129;-75
2022/12/14 00:30:21;;;;;;;4.13;3.93;;;-0.90;98.20;;;;;;5047725;28;20887;-75
2022/12/14 00:32:49;;;;;;;1.80;1.70;;;-0.90;98.20;;;;;;5035414;28;20493;-74
2022/12/14 00:35:17;;;;;;;1.90;1.80;;;-0.90;98.20;;;;;;5039626;28;20879;-74
2022/12/14 00:37:45;;;;;;;1.80;1.70;;;-0.90;98.20;;;;;;5033010;28;20479;-75
2022/12/14 00:40:12;;;;;;;1.80;1.70;;;-0.90;98.20;;;;;;5047837;28;20896;-75
2022/12/14 00:42:41;;;;;;;1.83;1.73;;;-0.90;98.20;;;;;;5042048;28;20995;-76
2022/12/14 00:45:08;;;;;;;1.80;1.70;;;-0.90;98.20;;;;;;5051749;28;20471;-74
2022/12/14 00:47:35;;;;;;;1.73;1.63;;;-0.90;98.20;;;;;;5040674;28;20482;-75
2022/12/14 00:50:02;;;;;;;1.80;1.70;;;-0.80;98.20;;;;;;5048235;28;21223;-74
2022/12/14 00:52:29;;;;;;;1.80;1.70;;;-0.90;98.20;;;;;;5040792;28;20983;-75
2022/12/14 00:54:56;;;;;;;1.80;1.70;;;-0.90;98.20;;;;;;5048746;28;20474;-73
2022/12/14 00:57:23;;;;;;;1.70;1.60;;;-0.90;98.20;;;;;;5033611;28;20482;-74
2022/12/14 00:59:51;;;;;;;1.80;1.70;;;-0.80;98.20;;;;;;5049122;28;20483;-74
2022/12/14 01:02:18;;;;;;;1.80;1.70;;;-0.80;98.20;;;;;;5035506;28;20477;-74
2022/12/14 01:04:44;;;;;;;1.80;1.70;;;-0.80;98.20;;;;;;5047337;28;20469;-74
2022/12/14 01:07:11;;;;;;;1.80;1.70;;;-0.80;98.20;;;;;;5032904;28;20506;-74
2022/12/14 01:09:38;;;;;;;1.80;1.70;;;-0.80;98.20;;;;;;5048634;28;20466;-74
2022/12/14 01:12:05;;;;;;;1.80;1.70;;;-0.80;98.20;;;;;;5040945;28;20869;-74
2022/12/14 01:14:33;;;;;;;1.90;1.80;;;-0.80;98.20;;;;;;5047336;28;20537;-76
2022/12/14 01:17:02;;;;;;;1.90;1.80;;;-0.80;98.20;;;;;;5034904;28;20486;-75
2022/12/14 01:19:29;;;;;;;1.80;1.70;;;-0.80;98.20;;;;;;5044925;28;20459;-75
2022/12/14 01:21:56;;;;;;;1.77;1.67;;;-0.80;98.20;;;;;;5034842;28;20540;-75
2022/12/14 01:24:23;;;;;;;1.80;1.70;;;-0.80;98.20;;;;;;5045420;28;20966;-75
2022/12/14 01:26:49;;;;;;;1.80;1.70;;;-0.80;98.20;;;;;;5028681;28;21003;-75
2022/12/14 01:29:17;;;;;;;1.80;1.70;;;-0.80;98.20;;;;;;5050250;28;20458;-75
2022/12/14 01:31:44;;;;;;;1.80;1.70;;;-0.80;98.20;;;;;;5037637;28;20583;-75
2022/12/14 01:34:12;;;;;;;1.80;1.70;;;-0.80;98.20;;;;;;5054289;28;20960;-74
2022/12/14 01:36:39;;;;;;;1.80;1.70;;;-0.80;98.20;;;;;;5032495;28;20486;-75
2022/12/14 01:39:12;;;;;;;1.80;1.70;;;-0.80;98.20;;;;;;5043769;28;20547;-74
2022/12/14 01:41:41;;;;;;;2.47;2.27;;;-0.80;98.20;;;;;;5033002;28;20482;-76
2022/12/14 01:44:45;;;;;;;1.80;1.70;;;-0.80;98.20;;;;;;5052920;28;21036;-77
2022/12/14 01:47:19;;;;;;;1.70;1.60;;;-0.80;98.20;;;;;;5037787;28;20485;-76
2022/12/14 01:49:52;;;;;;;1.70;1.60;;;-0.80;98.20;;;;;;5051922;28;20496;-74
2022/12/14 01:52:22;;;;;;;1.80;1.70;;;-0.80;98.20;;;;;;5034488;28;20477;-75
2022/12/14 01:54:54;;;;;;;6.63;6.03;;;-0.80;98.20;;;;;;5047722;28;20927;-77
2022/12/14 01:57:25;;;;;;;1.90;1.80;;;-0.80;98.20;;;;;;5034663;28;20477;-75
2022/12/14 01:59:54;;;;;;;1.80;1.70;;;-0.80;98.20;;;;;;5052084;28;20494;-75
2022/12/14 02:02:21;;;;;;;1.70;1.60;;;-0.90;98.20;;;;;;5042854;28;21004;-74
2022/12/14 02:04:53;;;;;;;1.83;1.73;;;-0.90;98.20;;;;;;5045899;28;21079;-72
2022/12/14 02:07:21;;;;;;;1.83;1.73;;;-0.90;98.20;;;;;;5031732;28;20993;-74
2022/12/14 02:09:49;;;;;;;1.73;1.63;;;-0.90;98.20;;;;;;5043843;28;20467;-73
2022/12/14 02:12:18;;;;;;;1.70;1.60;;;-1.00;98.20;;;;;;5035502;28;20493;-76
2022/12/14 02:14:47;;;;;;;1.83;1.73;;;-1.00;98.20;;;;;;5051110;28;20461;-75
2022/12/14 02:17:15;;;;;;;1.83;1.73;;;-1.00;98.20;;;;;;5027026;28;20486;-74
2022/12/14 02:19:45;;;;;;;1.90;1.80;;;-1.00;98.20;;;;;;5028342;28;20550;-76
2022/12/14 02:22:47;;;;;;;1.90;1.80;;;-1.10;98.20;;;;;;5033674;28;20473;-76
2022/12/14 02:25:49;;;;;;;1.70;1.60;;;-1.10;98.20;;;;;;5046522;28;20461;-75
2022/12/14 02:28:53;;;;;;;1.90;1.80;;;-1.10;98.20;;;;;;5027739;28;20466;-75
2022/12/14 02:31:31;;;;;;;1.80;1.70;;;-1.10;98.20;;;;;;4985160;28;20484;-74
2022/12/14 02:34:06;;;;;;;1.90;1.80;;;-1.10;98.20;;;;;;5054181;28;20467;-74
2022/12/14 02:36:41;;;;;;;1.70;1.60;;;-1.10;98.20;;;;;;5038449;28;20980;-74
2022/12/14 02:39:12;;;;;;;1.90;1.80;;;-1.10;98.20;;;;;;5044000;28;20459;-75
2022/12/14 02:41:45;;;;;;;2.30;2.10;;;-1.10;98.20;;;;;;5031996;28;20514;-74
2022/12/14 02:44:23;;;;;;;1.87;1.77;;;-1.10;98.20;;;;;;5052140;28;20843;-76
2022/12/14 02:46:57;;;;;;;1.90;1.80;;;-1.10;98.20;;;;;;5035240;28;20477;-75
2022/12/14 02:49:39;;;;;;;1.80;1.70;;;-1.10;98.20;;;;;;5047888;28;20471;-74
2022/12/14 02:52:11;;;;;;;1.80;1.70;;;-1.10;98.20;;;;;;5029579;28;20485;-74
2022/12/14 02:54:47;;;;;;;1.90;1.80;;;-1.10;98.20;;;;;;5044759;28;20466;-74
2022/12/14 02:57:21;;;;;;;1.80;1.70;;;-1.00;98.20;;;;;;5027032;28;20481;-74
2022/12/14 02:59:52;;;;;;;1.70;1.60;;;-1.10;98.20;;;;;;5048032;28;20474;-74
2022/12/14 03:02:20;;;;;;;1.80;1.70;;;-1.00;98.20;;;;;;5038630;28;20970;-74
2022/12/14 03:04:48;;;;;;;1.80;1.70;;;-1.00;98.20;;;;;;5051362;28;20458;-75
2022/12/14 03:07:36;;;;;;;1.80;1.70;;;-1.00;98.20;;;;;;5037086;28;21019;-75
2022/12/14 03:10:10;;;;;;;1.80;1.70;;;-1.10;98.20;;;;;;5047542;28;20450;-75
2022/12/14 03:12:41;;;;;;;1.70;1.60;;;-1.00;98.20;;;;;;5047988;28;20962;-76
2022/12/14 03:15:12;;;;;;;1.80;1.70;;;-1.10;98.20;;;;;;5051768;28;20989;-76
2022/12/14 03:17:41;;;;;;;1.80;1.70;;;-1.10;98.20;;;;;;5042344;28;20486;-75
2022/12/14 03:20:12;;;;;;;1.90;1.80;;;-1.10;98.20;;;;;;5047745;28;20458;-73
2022/12/14 03:22:43;;;;;;;2.60;2.40;;;-1.10;98.20;;;;;;5040833;28;20509;-73
2022/12/14 03:25:14;;;;;;;1.80;1.70;;;-1.10;98.20;;;;;;5046199;28;20845;-75
2022/12/14 03:27:46;;;;;;;1.87;1.77;;;-1.10;98.20;;;;;;5051470;28;20481;-74
2022/12/14 03:30:15;;;;;;;1.93;1.83;;;-1.10;98.20;;;;;;5048782;28;20457;-73
2022/12/14 03:32:47;;;;;;;1.80;1.70;;;-1.10;98.20;;;;;;5042736;28;20494;-74
2022/12/14 03:35:18;;;;;;;1.80;1.70;;;-1.10;98.20;;;;;;5048573;28;20470;-75
2022/12/14 03:37:50;;;;;;;1.80;1.70;;;-1.10;98.20;;;;;;5029064;28;20532;-74
2022/12/14 03:40:18;;;;;;;1.90;1.80;;;-1.10;98.20;;;;;;5047447;28;20462;-76
2022/12/14 03:42:55;;;;;;;1.80;1.70;;;-1.10;98.20;;;;;;5043458;28;20494;-75
2022/12/14 03:45:26;;;;;;;2.10;2.00;;;-1.10;98.20;;;;;;5045363;28;20453;-75
2022/12/14 03:48:09;;;;;;;1.90;1.80;;;-1.10;98.20;;;;;;5044861;28;20495;-74
2022/12/14 03:50:43;;;;;;;1.90;1.80;;;-1.10;98.20;;;;;;5041270;28;20490;-77
2022/12/14 03:53:15;;;;;;;1.97;1.87;;;-1.10;98.20;;;;;;5056680;22;20484;-73
2022/12/14 03:55:49;;;;;;;1.90;1.80;;;-1.00;98.20;;;;;;5008510;28;20475;-73
2022/12/14 03:58:31;;;;;;;1.90;1.80;;;-0.90;98.20;;;;;;5001093;28;20648;-73
2022/12/14 04:01:04;;;;;;;1.90;1.80;;;-0.90;98.20;;;;;;5019204;28;20483;-73
2022/12/14 04:03:42;;;;;;;1.77;1.67;;;-0.80;98.20;;;;;;5024376;28;20558;-73
2022/12/14 04:06:20;;;;;;;1.90;1.80;;;-0.80;98.20;;;;;;5019839;28;20478;-72
2022/12/14 04:08:53;;;;;;;1.80;1.70;;;-0.80;98.20;;;;;;5028289;28;20467;-73
2022/12/14 04:19:49;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5026613;28;20442;-74
2022/12/14 04:22:19;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5019497;28;20506;-74
2022/12/14 04:27:41;;;;;;;1.93;1.83;;;-0.70;98.20;;;;;;5015926;28;21058;-73
2022/12/14 04:30:09;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5031070;28;20542;-72
2022/12/14 04:32:39;;;;;;;1.70;1.60;;;-0.70;98.20;;;;;;5019438;28;20557;-74
2022/12/14 04:35:13;;;;;;;1.87;1.77;;;-0.70;98.20;;;;;;5024493;28;20495;-73
2022/12/14 04:37:42;;;;;;;2.00;1.90;;;-0.70;98.20;;;;;;5018336;28;20980;-74
2022/12/14 04:40:14;;;;;;;1.70;1.60;;;-0.70;98.20;;;;;;5020451;28;20472;-73
2022/12/14 04:42:45;;;;;;;1.90;1.80;;;-0.70;98.20;;;;;;5018954;28;20487;-73
2022/12/14 04:45:16;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5021142;28;20479;-74
2022/12/14 04:47:49;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5020644;28;20482;-74
2022/12/14 04:50:23;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5025284;28;20825;-74
2022/12/14 04:52:54;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5012545;28;20482;-74
2022/12/14 04:55:27;;;;;;;1.90;1.80;;;-0.70;98.20;;;;;;5042730;28;20481;-75
2022/12/14 04:57:58;;;;;;;1.77;1.67;;;-0.70;98.20;;;;;;5031573;28;20494;-73
2022/12/14 05:00:26;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5047145;28;20497;-74
2022/12/14 05:03:10;;;;;;;1.70;1.60;;;-0.70;98.10;;;;;;5041945;28;21179;-72
2022/12/14 05:05:47;;;;;;;1.83;1.73;;;-0.70;98.20;;;;;;5047467;28;20469;-73
2022/12/14 05:08:22;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5024271;28;20482;-72
2022/12/14 05:10:56;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5035739;28;20454;-73
2022/12/14 05:13:26;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5044641;28;20478;-72
2022/12/14 05:15:55;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5034620;28;20462;-72
2022/12/14 05:18:22;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5045067;28;21023;-72
2022/12/14 05:20:51;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5031926;28;20462;-72
2022/12/14 05:23:18;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5048989;28;20479;-73
2022/12/14 05:25:44;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5042808;28;20469;-75
2022/12/14 05:28:12;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5018207;28;20474;-73
2022/12/14 05:30:39;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5040537;28;20509;-71
2022/12/14 05:33:05;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5036273;28;20478;-72
2022/12/14 05:35:32;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5038802;28;20468;-72
2022/12/14 05:38:00;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5020538;28;20478;-73
2022/12/14 05:40:27;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5044933;28;20493;-72
2022/12/14 05:43:04;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5032334;28;20497;-73
2022/12/14 05:45:31;;;;;;;1.90;1.70;;;-0.70;98.20;;;;;;5044082;28;20454;-74
2022/12/14 05:47:58;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5034596;28;20470;-73
2022/12/14 05:50:25;;;;;;;1.70;1.60;;;-0.70;98.20;;;;;;5044763;28;20470;-73
2022/12/14 05:52:52;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5042448;28;20892;-74
2022/12/14 05:55:20;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5046068;28;21010;-73
2022/12/14 05:57:47;;;;;;;1.73;1.63;;;-0.70;98.20;;;;;;5035874;28;20923;-73
2022/12/14 06:00:14;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5052403;28;20850;-73
2022/12/14 06:02:41;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5040352;28;20637;-73
2022/12/14 06:05:09;;;;;;;1.90;1.80;;;-0.70;98.20;;;;;;5051069;28;20493;-73
2022/12/14 06:07:35;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5035902;28;20923;-73
2022/12/14 06:10:02;;;;;;;1.83;1.73;;;-0.70;98.20;;;;;;5049253;28;20462;-73
2022/12/14 06:12:30;;;;;;;4.27;3.97;;;-0.70;98.20;;;;;;5035708;28;20843;-73
2022/12/14 06:14:57;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5049309;28;20489;-73
2022/12/14 06:17:24;;;;;;;1.83;1.73;;;-0.70;98.20;;;;;;5037821;28;20556;-74
2022/12/14 06:19:51;;;;;;;1.90;1.80;;;-0.70;98.20;;;;;;5047641;28;20462;-73
2022/12/14 06:22:18;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5032040;28;21083;-77
2022/12/14 06:24:45;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5043900;28;20515;-74
2022/12/14 06:27:11;;;;;;;1.70;1.60;;;-0.70;98.20;;;;;;5045347;28;20548;-73
2022/12/14 06:29:39;;;;;;;1.70;1.60;;;-0.70;98.20;;;;;;5051114;28;20463;-75
2022/12/14 06:32:06;;;;;;;1.70;1.60;;;-0.70;98.20;;;;;;5046064;28;20938;-74
2022/12/14 06:34:33;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5051857;28;20479;-71
2022/12/14 06:37:00;;;;;;;1.70;1.60;;;-0.70;98.20;;;;;;5038059;28;20588;-72
2022/12/14 06:39:27;;;;;;;1.70;1.60;;;-0.70;98.20;;;;;;5052504;28;20458;-72
2022/12/14 06:41:54;;;;;;;1.90;1.80;;;-0.70;98.20;;;;;;5039822;28;20498;-73
2022/12/14 06:44:21;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5053611;28;20742;-74
2022/12/14 06:46:49;;;;;;;1.70;1.60;;;-0.70;98.20;;;;;;5042119;28;20478;-73
2022/12/14 06:49:16;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5052292;28;20457;-71
2022/12/14 06:51:44;;;;;;;1.70;1.60;;;-0.70;98.20;;;;;;5048643;28;20882;-72
2022/12/14 06:54:12;;;;;;;1.70;1.60;;;-0.70;98.20;;;;;;5047101;28;20517;-74
2022/12/14 06:56:39;;;;;;;1.90;1.80;;;-0.70;98.20;;;;;;5045641;28;20458;-73
2022/12/14 06:59:07;;;;;;;1.70;1.60;;;-0.70;98.20;;;;;;5050022;28;20546;-72
2022/12/14 07:01:35;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5044596;28;20992;-74
2022/12/14 07:04:03;;;;;;;1.90;1.80;;;-0.70;98.20;;;;;;5046697;28;20481;-74
2022/12/14 07:06:34;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5047812;28;20848;-73
2022/12/14 07:09:01;;;;;;;1.90;1.80;;;-0.70;98.20;;;;;;5047545;28;21032;-73
2022/12/14 07:11:29;;;;;;;1.70;1.60;;;-0.70;98.20;;;;;;5049970;28;20457;-72
2022/12/14 07:13:59;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5047439;28;20840;-72
2022/12/14 07:16:27;;;;;;;1.70;1.60;;;-0.70;98.20;;;;;;5043359;28;20493;-72
2022/12/14 07:18:55;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5047139;28;20494;-72
2022/12/14 07:21:24;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5049579;28;20947;-74
2022/12/14 07:23:52;;;;;;;1.70;1.60;;;-0.70;98.20;;;;;;5049419;28;20752;-71
2022/12/14 07:26:21;;;;;;;2.00;1.90;;;-0.70;98.20;;;;;;5047704;28;20462;-72
2022/12/14 07:28:48;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5049458;28;20461;-74
2022/12/14 07:31:17;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5048681;28;20462;-75
2022/12/14 07:33:43;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5047135;28;20485;-74
2022/12/14 07:36:13;;;;;;;1.70;1.60;;;-0.70;98.20;;;;;;5048510;28;20467;-73
2022/12/14 07:38:42;;;;;;;1.80;1.70;;;-0.70;98.20;;;;;;5049236;28;20462;-73
2022/12/14 07:41:11;;;;;;;1.80;1.70;;;-0.60;98.20;;;;;;5050030;28;20454;-73
2022/12/14 07:43:39;;;;;;;1.70;1.60;;;-0.70;98.20;;;;;;5046967;28;20785;-73
2022/12/14 07:46:07;;;;;;;1.80;1.70;;;-0.60;98.20;;;;;;5047474;28;20470;-72
2022/12/14 07:48:35;;;;;;;1.70;1.60;;;-0.60;98.20;;;;;;5049086;28;20871;-72
2022/12/14 07:51:04;;;;;;;1.77;1.67;;;-0.60;98.20;;;;;;5044627;28;20458;-74
2022/12/14 07:53:32;;;;;;;1.80;1.70;;;-0.60;98.20;;;;;;5051640;28;20535;-74
2022/12/14 07:56:03;;;;;;;1.70;1.60;;;-0.60;98.20;;;;;;5051376;28;20458;-73
2022/12/14 07:58:30;;;;;;;1.70;1.60;;;-0.60;98.20;;;;;;5048989;28;20474;-74
2022/12/14 08:01:13;;;;;;;2.20;2.00;;;-0.60;98.20;;;;;;5049550;28;20459;-77
2022/12/14 08:03:41;;;;;;;1.87;1.77;;;-0.60;98.20;;;;;;5050801;28;20567;-74
2022/12/14 08:06:09;;;;;;;1.73;1.63;;;-0.60;98.20;;;;;;5048262;28;20467;-74
2022/12/14 08:08:37;;;;;;;1.60;1.50;;;-0.60;98.20;;;;;;5053325;28;20891;-72
2022/12/14 08:11:06;;;;;;;1.70;1.60;;;-0.50;98.20;;;;;;5054168;28;20462;-74
2022/12/14 08:13:32;;;;;;;1.80;1.70;;;-0.50;98.20;;;;;;5049515;28;20478;-77
2022/12/14 08:16:03;;;;;;;1.80;1.70;;;-0.50;98.20;;;;;;5054838;28;20798;-74
2022/12/14 08:18:30;;;;;;;1.70;1.60;;;-0.50;98.20;;;;;;5049786;28;20470;-73
2022/12/14 08:20:57;;;;;;;1.80;1.70;;;-0.50;98.20;;;;;;5049721;28;20462;-72
2022/12/14 08:23:24;;;;;;;1.97;1.87;;;-0.50;98.20;;;;;;5050812;28;20494;-73
2022/12/14 08:25:53;;;;;;;1.90;1.80;;;-0.50;98.20;;;;;;5053665;28;20509;-73
2022/12/14 08:28:22;;;;;;;1.70;1.60;;;-0.50;98.20;;;;;;5050198;28;20468;-73
2022/12/14 08:30:49;;;;;;;1.80;1.70;;;-0.50;98.20;;;;;;5048925;28;20462;-75
2022/12/14 08:33:15;;;;;;;1.80;1.70;;;-0.40;98.20;;;;;;5051048;28;20826;-72
2022/12/14 08:35:42;;;;;;;1.70;1.60;;;-0.40;98.20;;;;;;5049932;28;20544;-72
2022/12/14 08:38:09;;;;;;;1.80;1.70;;;-0.40;98.20;;;;;;5053252;28;20459;-73
2022/12/14 08:40:36;;;;;;;1.70;1.60;;;-0.40;98.20;;;;;;5058866;28;20461;-75
2022/12/14 08:43:04;;;;;;;1.97;1.87;;;-0.40;98.20;;;;;;5052507;28;20482;-72
2022/12/14 08:45:32;;;;;;;1.70;1.60;;;-0.40;98.20;;;;;;5048731;28;20462;-75
2022/12/14 08:48:00;;;;;;;1.70;1.60;;;-0.40;98.20;;;;;;5048159;28;20462;-74
2022/12/14 08:50:29;;;;;;;1.93;1.83;;;-0.30;98.20;;;;;;5048468;28;20958;-73
2022/12/14 08:52:55;;;;;;;1.70;1.60;;;-0.30;98.20;;;;;;5055199;28;20458;-73
2022/12/14 08:55:22;;;;;;;1.80;1.70;;;-0.30;98.20;;;;;;5050182;28;20948;-74
2022/12/14 08:57:49;;;;;;;1.80;1.70;;;-0.30;98.20;;;;;;5051548;28;20858;-73
2022/12/14 09:00:17;;;;;;;1.77;1.67;;;-0.30;98.00;;;;;;5051531;28;20454;-74
2022/12/14 09:02:48;;;;;;;1.70;1.60;;;-0.30;98.20;;;;;;5047111;28;20478;-76
2022/12/14 09:05:15;;;;;;;1.90;1.80;;;-0.30;98.10;;;;;;5049375;28;20874;-75
2022/12/14 09:07:42;;;;;;;1.70;1.60;;;-0.20;98.00;;;;;;5052075;28;20458;-72
2022/12/14 09:10:11;;;;;;;1.70;1.60;;;-0.20;98.20;;;;;;5045877;28;20458;-74
2022/12/14 09:12:38;;;;;;;1.80;1.70;;;-0.20;98.10;;;;;;5055107;28;20899;-74
2022/12/14 09:15:07;;;;;;;3.10;2.90;;;-0.10;98.00;;;;;;5049044;28;21934;-75
2022/12/14 09:17:34;;;;;;;3.70;3.40;;;-0.20;97.60;;;;;;5058641;28;20457;-74
2022/12/14 09:20:02;;;;;;;1.70;1.60;;;-0.10;97.80;;;;;;5047529;28;20458;-74
2022/12/14 09:22:29;;;;;;;1.80;1.70;;;-0.10;98.20;;;;;;5047975;28;20486;-74
2022/12/14 09:24:55;;;;;;;1.70;1.60;;;-0.10;98.20;;;;;;5052552;28;20488;-72
2022/12/14 09:27:22;;;;;;;1.80;1.70;;;-0.10;97.10;;;;;;5049737;28;20471;-73
2022/12/14 09:29:50;;;;;;;1.63;1.50;;;0.00;97.80;;;;;;5055001;28;20461;-72
2022/12/14 09:32:17;;;;;;;1.70;1.60;;;0.00;98.00;;;;;;5052683;28;20458;-72
2022/12/14 09:34:44;;;;;;;1.70;1.60;;;0.00;98.00;;;;;;5051932;28;20482;-74
2022/12/14 09:43:43;;;;;;;1.70;1.60;;;0.10;97.50;;;;;;5050964;28;21207;-75
2022/12/14 09:46:33;;;;;;;1.90;1.80;;;0.10;97.00;;;;;;5051024;28;20542;-73
2022/12/14 09:49:03;;;;;;;1.70;1.60;;;0.10;97.40;;;;;;5053838;28;20864;-73
2022/12/14 09:51:35;;;;;;;1.80;1.70;;;0.10;97.30;;;;;;5047671;28;20709;-74
2022/12/14 09:54:06;;;;;;;1.70;1.60;;;0.10;97.60;;;;;;5053498;28;20486;-75
2022/12/14 09:56:33;;;;;;;1.70;1.60;;;0.10;98.00;;;;;;5051490;28;20458;-73
2022/12/14 09:59:02;;;;;;;1.80;1.70;;;0.20;98.00;;;;;;5048165;28;20577;-73
2022/12/14 10:01:49;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;5047826;28;20463;-74
2022/12/14 10:04:29;;;;;;;1.83;1.73;;;0.20;97.60;;;;;;5047502;28;20550;-73
2022/12/14 10:07:05;;;;;;;1.70;1.60;;;0.30;97.60;;;;;;5051481;28;20470;-75
2022/12/14 10:09:37;;;;;;;1.70;1.60;;;0.20;97.80;;;;;;5053122;28;20457;-73
2022/12/14 10:12:14;;;;;;;1.70;1.50;;;0.30;97.90;;;;;;5051105;28;20462;-72
2022/12/14 10:14:56;;;;;;;2.23;2.03;;;0.30;98.10;;;;;;5050375;28;20556;-72
2022/12/14 10:17:38;;;;;;;1.70;1.60;;;0.30;98.00;;;;;;5050843;28;20462;-72
2022/12/14 10:20:13;;;;;;;1.70;1.60;;;0.30;98.20;;;;;;5048357;28;20545;-72
2022/12/14 10:22:45;;;;;;;1.87;1.77;;;0.40;98.20;;;;;;5048564;28;21006;-72
2022/12/14 10:25:16;;;;;;;1.70;1.60;;;0.40;98.20;;;;;;5045616;28;20489;-72
2022/12/14 10:27:51;;;;;;;1.67;1.50;;;0.50;98.20;;;;;;5051302;28;20593;-73
2022/12/14 10:30:21;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;5044901;28;20464;-73
2022/12/14 10:32:51;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;5056489;28;20997;-74
2022/12/14 10:35:20;;;;;;;1.80;1.70;;;0.50;98.20;;;;;;5045464;28;20796;-73
2022/12/14 10:37:52;;;;;;;1.80;1.70;;;0.50;98.20;;;;;;5050910;28;20824;-75
2022/12/14 10:40:26;;;;;;;1.60;1.50;;;0.50;98.20;;;;;;5049145;28;20458;-76
2022/12/14 10:43:04;;;;;;;1.63;1.50;;;0.60;98.20;;;;;;5047380;28;20847;-77
2022/12/14 10:45:40;;;;;;;1.87;1.77;;;0.60;98.20;;;;;;5050089;28;20537;-74
2022/12/14 10:48:25;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;5053136;28;20976;-72
2022/12/14 10:50:59;;;;;;;2.13;1.93;;;0.60;98.20;;;;;;5050620;28;20458;-76
2022/12/14 10:53:31;;;;;;;1.80;1.70;;;0.70;98.20;;;;;;5047192;28;20975;-74
2022/12/14 10:56:04;;;;;;;1.87;1.77;;;0.70;98.20;;;;;;5048200;28;20995;-74
2022/12/14 10:58:31;;;;;;;1.80;1.70;;;0.70;98.20;;;;;;5044557;28;20833;-74
2022/12/14 11:00:58;;;;;;;1.63;1.50;;;0.70;98.20;;;;;;5043663;28;20823;-75
2022/12/14 11:03:24;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;5045211;28;20487;-74
2022/12/14 11:05:58;;;;;;;6.07;5.67;;;0.70;98.20;;;;;;5045689;28;20458;-74
2022/12/14 11:08:44;;;;;;;1.73;1.63;;;0.70;98.20;;;;;;5045500;28;20845;-75
2022/12/14 11:11:16;;;;;;;1.80;1.70;;;0.80;98.20;;;;;;5046198;28;20815;-75
2022/12/14 11:13:53;;;;;;;1.77;1.67;;;0.80;98.20;;;;;;5052085;28;20553;-74
2022/12/14 11:16:33;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;5050208;28;20650;-75
2022/12/14 11:19:02;;;;;;;1.67;1.53;;;0.70;98.20;;;;;;5051074;28;20890;-74
2022/12/14 11:21:31;;;;;;;1.90;1.80;;;0.70;98.20;;;;;;5054245;28;20529;-75
2022/12/14 11:23:58;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;5046617;28;20914;-75
2022/12/14 11:26:31;;;;;;;1.63;1.50;;;0.70;98.20;;;;;;5054415;28;20461;-74
2022/12/14 11:29:00;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;5054653;28;20464;-74
2022/12/14 11:31:32;;;;;;;1.70;1.50;;;0.70;98.20;;;;;;5052816;28;20459;-74
2022/12/14 11:34:01;;;;;;;1.60;1.50;;;0.70;98.20;;;;;;5054634;28;21058;-75
2022/12/14 11:36:30;;;;;;;1.60;1.50;;;0.70;98.20;;;;;;5049759;28;20480;-74
2022/12/14 11:38:59;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;5052682;28;20664;-74
2022/12/14 11:41:30;;;;;;;1.60;1.50;;;0.60;98.20;;;;;;5065523;28;20466;-75
2022/12/14 11:44:06;;;;;;;1.63;1.50;;;0.60;98.20;;;;;;5052943;28;20995;-74
2022/12/14 11:46:44;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;5052396;28;20465;-75
2022/12/14 11:49:22;;;;;;;1.67;1.53;;;0.80;98.20;;;;;;5050240;28;20462;-74
2022/12/14 11:51:57;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;5051153;28;20975;-74
2022/12/14 11:54:24;;;;;;;1.63;1.50;;;0.80;98.20;;;;;;5049848;28;20476;-78
2022/12/14 11:56:58;;;;;;;3.77;2.97;;;0.80;98.20;;;;;;5052394;28;20903;-76
2022/12/14 11:59:30;;;;;;;1.63;1.50;;;0.90;98.20;;;;;;5054800;28;20458;-75
2022/12/14 12:02:06;;;;;;;1.63;1.50;;;0.80;98.20;;;;;;5053102;28;20462;-75
2022/12/14 12:04:42;;;;;;;5.30;4.90;;;0.90;98.20;;;;;;5054797;28;20486;-76
2022/12/14 12:07:13;;;;;;;1.67;1.50;;;0.90;98.20;;;;;;5053688;28;20466;-75
2022/12/14 12:09:41;;;;;;;1.70;1.50;;;0.90;98.20;;;;;;5061059;28;20458;-77
2022/12/14 12:12:17;;;;;;;1.60;1.50;;;0.90;98.20;;;;;;5052151;28;20462;-76
2022/12/14 12:14:46;;;;;;;1.63;1.50;;;0.90;98.20;;;;;;5049498;28;20478;-75
2022/12/14 12:17:18;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;5052600;28;20460;-76
2022/12/14 12:19:50;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;5046656;28;20482;-73
2022/12/14 12:22:19;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;5055123;28;20959;-74
2022/12/14 12:24:54;;;;;;;1.63;1.50;;;1.10;98.20;;;;;;5054419;28;20493;-74
2022/12/14 12:27:23;;;;;;;1.63;1.50;;;1.00;98.20;;;;;;5045934;28;20458;-74
2022/12/14 12:29:55;;;;;;;1.63;1.50;;;1.00;98.20;;;;;;5047544;28;20473;-76
2022/12/14 12:32:24;;;;;;;3.30;3.10;;;1.10;98.20;;;;;;5048364;28;21272;-75
2022/12/14 12:34:56;;;;;;;1.80;1.70;;;1.00;98.20;;;;;;5054984;28;20505;-76
2022/12/14 12:37:30;;;;;;;1.67;1.50;;;1.10;98.20;;;;;;5042689;28;20462;-73
2022/12/14 12:40:03;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;5050955;28;20461;-74
2022/12/14 12:42:40;;;;;;;1.80;1.70;;;1.20;98.20;;;;;;5050220;28;20488;-74
2022/12/14 12:45:15;;;;;;;1.83;1.73;;;1.20;98.20;;;;;;5055179;28;20498;-74
2022/12/14 12:47:46;;;;;;;1.63;1.40;;;1.10;98.20;;;;;;5056112;28;20989;-74
2022/12/14 12:50:16;;;;;;;1.63;1.50;;;1.00;98.20;;;;;;5047306;28;20464;-74
2022/12/14 12:52:53;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;5048951;28;20478;-74
2022/12/14 12:55:22;;;;;;;1.87;1.77;;;1.10;98.20;;;;;;5024490;28;20498;-75
2022/12/14 12:57:54;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;5023694;28;20566;-74
2022/12/14 13:00:24;;;;;;;1.73;1.63;;;1.10;98.20;;;;;;5025299;28;20470;-74
2022/12/14 13:02:57;;;;;;;1.77;1.67;;;1.10;98.20;;;;;;5019999;28;20481;-74
2022/12/14 13:05:27;;;;;;;1.60;1.40;;;1.10;98.20;;;;;;5020460;28;21162;-75
2022/12/14 13:07:58;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;5021988;28;20475;-74
2022/12/14 13:10:29;;;;;;;1.60;1.50;;;1.20;98.20;;;;;;5020132;28;20634;-74
2022/12/14 13:13:00;;;;;;;1.70;1.60;;;1.20;98.20;;;;;;5023180;28;20468;-75
2022/12/14 13:15:31;;;;;;;1.70;1.60;;;1.20;98.20;;;;;;5024163;28;20471;-75
2022/12/14 13:18:02;;;;;;;1.63;1.50;;;1.20;98.20;;;;;;5025345;28;21017;-75
2022/12/14 13:20:32;;;;;;;1.70;1.60;;;1.20;98.20;;;;;;5024261;28;20499;-74
2022/12/14 13:23:01;;;;;;;1.80;1.70;;;1.20;98.20;;;;;;5018498;28;20497;-74
2022/12/14 13:25:38;;;;;;;2.33;2.13;;;1.20;98.20;;;;;;5024553;28;20465;-73