Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:39;;;;;;;3.40;2.42;;;-0.10;99.90;;;;;;5002789;28;20237;-71
2022/03/05 00:03:07;;;;;;;3.58;2.40;;;-0.10;99.90;;;;;;5003145;28;20229;-72
2022/03/05 00:05:36;;;;;;;8.38;2.60;;;-0.10;99.90;;;;;;5002792;28;20214;-69
2022/03/05 00:08:04;;;;;;;3.38;2.45;;;-0.10;99.90;;;;;;5002867;28;20237;-70
2022/03/05 00:10:32;;;;;;;4.68;2.25;;;-0.20;99.90;;;;;;5003428;28;20223;-70
2022/03/05 00:13:00;;;;;;;2.45;2.25;;;-0.20;99.90;;;;;;5003552;28;20242;-70
2022/03/05 00:15:29;;;;;;;2.35;2.15;;;-0.20;99.90;;;;;;5003580;28;20209;-70
2022/03/05 00:17:57;;;;;;;9.65;3.05;;;-0.20;99.90;;;;;;5001854;28;20227;-70
2022/03/05 00:20:26;;;;;;;2.47;2.28;;;-0.20;99.90;;;;;;5001749;28;20227;-68
2022/03/05 00:22:54;;;;;;;4.53;2.60;;;-0.20;99.90;;;;;;5001396;28;20210;-70
2022/03/05 00:25:24;;;;;;;5.80;2.78;;;-0.20;99.90;;;;;;5001292;28;20211;-70
2022/03/05 00:27:52;;;;;;;4.35;2.53;;;-0.20;99.90;;;;;;5001530;28;20226;-71
2022/03/05 00:30:20;;;;;;;2.75;2.55;;;-0.30;99.90;;;;;;5001057;28;20234;-71
2022/03/05 00:32:50;;;;;;;3.72;2.08;;;-0.30;99.90;;;;;;5001328;28;20203;-69
2022/03/05 00:35:18;;;;;;;5.15;2.55;;;-0.30;99.90;;;;;;5000961;28;20204;-71
2022/03/05 00:37:46;;;;;;;4.85;2.45;;;-0.30;99.90;;;;;;5001522;28;20207;-68
2022/03/05 00:40:14;;;;;;;3.10;2.30;;;-0.40;99.90;;;;;;4999985;28;20257;-68
2022/03/05 00:42:41;;;;;;;4.80;2.83;;;-0.40;99.90;;;;;;5000760;28;20203;-68
2022/03/05 00:45:09;;;;;;;2.33;2.10;;;-0.50;99.90;;;;;;5000747;28;20207;-67
2022/03/05 00:47:38;;;;;;;2.65;2.45;;;-0.50;99.90;;;;;;5000338;28;20203;-68
2022/03/05 00:50:09;;;;;;;5.95;2.42;;;-0.50;99.90;;;;;;5000717;28;20735;-67
2022/03/05 00:52:37;;;;;;;4.68;3.85;;;-0.50;99.90;;;;;;5001571;28;20217;-65
2022/03/05 00:55:07;;;;;;;2.90;2.70;;;-0.50;99.90;;;;;;5000242;28;20223;-66
2022/03/05 00:57:35;;;;;;;4.75;2.50;;;-0.50;99.90;;;;;;5000859;28;20203;-65
2022/03/05 01:00:05;;;;;;;5.95;3.35;;;-0.40;99.90;;;;;;5000454;28;20262;-66
2022/03/05 01:02:33;;;;;;;4.78;2.45;;;-0.40;99.90;;;;;;5000843;28;20206;-66
2022/03/05 01:05:01;;;;;;;2.90;2.58;;;-0.50;99.90;;;;;;5000155;28;20199;-68
2022/03/05 01:07:30;;;;;;;3.42;2.35;;;-0.50;99.90;;;;;;5000857;28;20207;-66
2022/03/05 01:09:58;;;;;;;3.60;2.38;;;-0.50;99.90;;;;;;5000976;28;20785;-68
2022/03/05 01:12:26;;;;;;;4.00;2.63;;;-0.60;99.90;;;;;;5001616;28;20199;-68
2022/03/05 01:14:53;;;;;;;8.70;2.55;;;-0.60;99.90;;;;;;5002237;28;20203;-66
2022/03/05 01:17:21;;;;;;;6.30;3.15;;;-0.60;99.90;;;;;;5001551;28;20211;-67
2022/03/05 01:19:49;;;;;;;6.55;2.50;;;-0.70;99.90;;;;;;5000866;28;20239;-65
2022/03/05 01:22:17;;;;;;;2.90;2.70;;;-0.70;99.90;;;;;;5000777;28;20199;-67
2022/03/05 01:24:46;;;;;;;2.55;2.20;;;-0.70;99.90;;;;;;5005068;28;20390;-66
2022/03/05 01:27:14;;;;;;;4.10;2.55;;;-0.70;99.90;;;;;;5001002;28;20199;-67
2022/03/05 01:29:42;;;;;;;5.15;2.30;;;-0.80;99.90;;;;;;5000293;28;20222;-67
2022/03/05 01:32:10;;;;;;;3.63;2.28;;;-0.70;99.90;;;;;;4999628;28;20823;-67
2022/03/05 01:34:38;;;;;;;4.50;2.80;;;-0.70;99.90;;;;;;4999465;28;20234;-67
2022/03/05 01:37:06;;;;;;;4.18;2.80;;;-0.70;99.90;;;;;;5000549;28;20210;-67
2022/03/05 01:39:34;;;;;;;2.70;2.47;;;-0.80;99.90;;;;;;4999409;28;20223;-67
2022/03/05 01:42:04;;;;;;;2.33;2.20;;;-0.70;99.90;;;;;;4999332;28;20690;-67
2022/03/05 01:44:32;;;;;;;3.90;2.42;;;-0.70;99.90;;;;;;4999064;28;20203;-67
2022/03/05 01:47:02;;;;;;;2.92;2.72;;;-0.70;99.90;;;;;;4999634;28;20736;-68
2022/03/05 01:49:30;;;;;;;8.45;2.42;;;-0.80;99.90;;;;;;4999495;28;20317;-68
2022/03/05 01:51:58;;;;;;;4.57;2.20;;;-0.80;99.90;;;;;;4999249;28;20207;-69
2022/03/05 01:54:26;;;;;;;4.60;2.28;;;-0.80;99.90;;;;;;4999941;28;20229;-68
2022/03/05 01:56:55;;;;;;;3.40;2.95;;;-0.80;99.90;;;;;;4999347;28;20203;-67
2022/03/05 01:59:25;;;;;;;2.42;2.20;;;-0.80;99.90;;;;;;4999209;28;20215;-67
2022/03/05 02:01:53;;;;;;;5.47;2.42;;;-0.80;99.90;;;;;;4999427;28;20226;-68
2022/03/05 02:04:21;;;;;;;5.20;2.40;;;-0.80;99.90;;;;;;4999370;28;20718;-68
2022/03/05 02:06:50;;;;;;;2.53;1.88;;;-0.90;99.90;;;;;;4999028;28;20215;-67
2022/03/05 02:09:18;;;;;;;3.47;2.00;;;-0.90;99.90;;;;;;4999075;28;20706;-68
2022/03/05 02:11:46;;;;;;;2.58;2.38;;;-0.90;99.90;;;;;;4999280;28;20195;-68
2022/03/05 02:14:17;;;;;;;2.95;2.10;;;-0.90;99.90;;;;;;4999507;28;20207;-68
2022/03/05 02:16:47;;;;;;;3.17;1.90;;;-0.90;99.90;;;;;;4999032;28;20809;-66
2022/03/05 02:19:15;;;;;;;2.55;2.13;;;-0.90;99.90;;;;;;4998723;28;20234;-67
2022/03/05 02:21:46;;;;;;;3.83;2.50;;;-0.90;99.90;;;;;;4998831;28;20885;-67
2022/03/05 02:24:14;;;;;;;2.90;1.90;;;-0.90;99.90;;;;;;4998493;28;20210;-69
2022/03/05 02:26:42;;;;;;;2.80;2.22;;;-0.90;99.90;;;;;;4998099;28;20203;-68
2022/03/05 02:29:10;;;;;;;6.00;2.72;;;-0.90;99.90;;;;;;4998522;28;20563;-69
2022/03/05 02:31:38;;;;;;;7.53;2.97;;;-0.90;99.90;;;;;;4998915;28;20210;-66
2022/03/05 02:34:05;;;;;;;3.90;2.67;;;-0.90;99.90;;;;;;5000233;28;20199;-67
2022/03/05 02:36:33;;;;;;;2.20;1.90;;;-0.90;99.90;;;;;;4999754;28;20203;-67
2022/03/05 02:39:02;;;;;;;2.65;2.05;;;-0.90;99.90;;;;;;5000339;28;20281;-66
2022/03/05 02:41:30;;;;;;;2.75;2.30;;;-0.90;99.90;;;;;;4999304;28;20227;-68
2022/03/05 02:43:59;;;;;;;5.50;2.05;;;-0.90;99.90;;;;;;4999980;28;20206;-68
2022/03/05 02:46:28;;;;;;;4.68;2.10;;;-0.90;99.90;;;;;;4999583;28;20198;-69
2022/03/05 02:48:56;;;;;;;9.88;2.25;;;-0.90;99.90;;;;;;5000500;28;20214;-68
2022/03/05 02:51:23;;;;;;;5.93;2.60;;;-0.90;99.90;;;;;;5000084;28;20225;-66
2022/03/05 02:53:51;;;;;;;4.50;2.17;;;-1.00;99.90;;;;;;4998134;28;20209;-68
2022/03/05 02:56:20;;;;;;;3.33;2.17;;;-0.90;99.90;;;;;;4998349;28;20207;-66
2022/03/05 02:58:48;;;;;;;5.45;2.10;;;-1.00;99.90;;;;;;4997678;28;20789;-66
2022/03/05 03:01:16;;;;;;;8.32;2.25;;;-1.00;99.90;;;;;;4998874;28;20832;-66
2022/03/05 03:03:44;;;;;;;3.55;1.80;;;-1.00;99.90;;;;;;4998056;28;20245;-68
2022/03/05 03:06:12;;;;;;;4.10;1.67;;;-1.00;99.90;;;;;;4998366;28;20199;-68
2022/03/05 03:08:40;;;;;;;8.52;2.72;;;-0.90;99.90;;;;;;4998373;28;20207;-68
2022/03/05 03:11:08;;;;;;;4.57;2.38;;;-0.90;99.90;;;;;;4997963;28;20223;-68
2022/03/05 03:13:38;;;;;;;4.60;1.98;;;-1.00;99.90;;;;;;4998313;28;20207;-67
2022/03/05 03:16:06;;;;;;;3.17;2.38;;;-1.00;99.90;;;;;;4998415;28;20213;-67
2022/03/05 03:18:34;;;;;;;2.70;1.80;;;-1.00;99.90;;;;;;4998180;28;20868;-68
2022/03/05 03:21:02;;;;;;;2.60;1.35;;;-1.00;99.90;;;;;;4998441;28;20936;-69
2022/03/05 03:23:30;;;;;;;2.28;1.75;;;-1.00;99.90;;;;;;4997969;28;20289;-69
2022/03/05 03:25:57;;;;;;;6.45;2.80;;;-1.00;99.90;;;;;;4998665;28;20211;-71
2022/03/05 03:28:25;;;;;;;3.17;1.98;;;-1.00;99.90;;;;;;4998491;28;20210;-69
2022/03/05 03:30:54;;;;;;;2.63;1.58;;;-1.00;99.90;;;;;;4998386;28;20215;-67
2022/03/05 03:33:22;;;;;;;2.88;1.83;;;-1.00;99.90;;;;;;4998230;28;20245;-66
2022/03/05 03:35:50;;;;;;;2.58;1.70;;;-1.10;99.90;;;;;;4998204;28;20214;-67
2022/03/05 03:38:18;;;;;;;5.40;2.67;;;-1.00;99.90;;;;;;4997796;28;20241;-66
2022/03/05 03:40:46;;;;;;;4.30;2.53;;;-1.00;99.90;;;;;;4997921;28;20227;-66
2022/03/05 03:43:14;;;;;;;2.50;1.70;;;-1.00;99.90;;;;;;4997369;28;20229;-67
2022/03/05 03:45:41;;;;;;;11.05;3.05;;;-1.00;99.90;;;;;;4990730;28;20213;-66
2022/03/05 03:48:10;;;;;;;4.13;2.30;;;-1.00;99.90;;;;;;4997935;28;20295;-66
2022/03/05 03:50:38;;;;;;;1.80;1.70;;;-1.00;99.90;;;;;;4997385;28;20269;-68
2022/03/05 03:53:06;;;;;;;3.00;1.92;;;-1.00;99.90;;;;;;4998392;28;20205;-67
2022/03/05 03:55:35;;;;;;;4.05;2.45;;;-1.10;99.90;;;;;;4997403;28;20211;-67
2022/03/05 03:58:03;;;;;;;4.20;2.53;;;-1.10;99.90;;;;;;4997679;28;20222;-67
2022/03/05 04:00:30;;;;;;;2.75;2.10;;;-1.10;99.90;;;;;;4998237;28;20223;-67
2022/03/05 04:02:58;;;;;;;3.28;2.25;;;-1.20;99.90;;;;;;4998087;28;20223;-67
2022/03/05 04:05:28;;;;;;;9.18;2.58;;;-1.20;99.90;;;;;;4997961;28;20206;-67
2022/03/05 04:10:41;;;;;;;3.20;1.80;;;-1.20;99.90;;;;;;4998445;28;20318;-67
2022/03/05 04:13:09;;;;;;;3.67;2.25;;;-1.20;99.90;;;;;;4998037;28;20203;-68
2022/03/05 04:15:37;;;;;;;3.22;3.00;;;-1.20;99.90;;;;;;4997740;28;20207;-68
2022/03/05 04:18:05;;;;;;;7.70;2.20;;;-1.20;99.90;;;;;;4997557;28;20277;-67
2022/03/05 04:20:35;;;;;;;4.90;2.65;;;-1.20;99.90;;;;;;4997796;28;20314;-68
2022/03/05 04:23:02;;;;;;;2.65;2.22;;;-1.30;99.90;;;;;;5000239;28;20221;-67
2022/03/05 04:25:30;;;;;;;7.70;2.30;;;-1.30;99.90;;;;;;5001265;28;20213;-67
2022/03/05 04:27:58;;;;;;;2.03;1.90;;;-1.30;99.90;;;;;;5001579;28;20203;-67
2022/03/05 04:30:26;;;;;;;10.77;2.30;;;-1.30;99.90;;;;;;5001755;28;20873;-67
2022/03/05 04:32:54;;;;;;;4.07;2.65;;;-1.30;99.90;;;;;;5001820;28;20203;-67
2022/03/05 04:35:22;;;;;;;3.35;2.35;;;-1.40;99.90;;;;;;5001435;28;20199;-67
2022/03/05 04:37:51;;;;;;;2.33;2.13;;;-1.40;99.90;;;;;;5001112;28;20679;-67
2022/03/05 04:40:19;;;;;;;3.67;2.55;;;-1.30;99.90;;;;;;5000957;28;20207;-67
2022/03/05 04:42:47;;;;;;;2.60;2.15;;;-1.40;99.90;;;;;;5001088;28;20225;-67
2022/03/05 04:45:15;;;;;;;5.90;2.83;;;-1.30;99.90;;;;;;5001245;28;20286;-68
2022/03/05 04:47:43;;;;;;;5.90;2.90;;;-1.30;99.90;;;;;;5001754;28;20222;-67
2022/03/05 04:50:11;;;;;;;6.05;2.90;;;-1.30;99.90;;;;;;5001452;28;20221;-68
2022/03/05 04:52:39;;;;;;;6.65;2.80;;;-1.30;99.90;;;;;;5001031;28;20353;-68
2022/03/05 04:55:10;;;;;;;3.15;2.10;;;-1.30;99.90;;;;;;5000627;28;20306;-67
2022/03/05 04:57:38;;;;;;;7.00;2.25;;;-1.30;99.90;;;;;;5000964;28;20213;-67
2022/03/05 05:00:09;;;;;;;7.70;2.53;;;-1.40;99.90;;;;;;5000479;28;20256;-66
2022/03/05 05:02:37;;;;;;;3.15;2.67;;;-1.40;99.90;;;;;;5000913;28;20309;-68
2022/03/05 05:05:06;;;;;;;4.60;2.38;;;-1.40;99.90;;;;;;5000665;28;20203;-66
2022/03/05 05:07:34;;;;;;;4.18;2.10;;;-1.40;99.90;;;;;;5000919;28;20818;-70
2022/03/05 05:10:02;;;;;;;4.97;2.88;;;-1.40;99.90;;;;;;5000999;28;20223;-69
2022/03/05 05:12:31;;;;;;;5.97;2.17;;;-1.50;99.90;;;;;;5001320;28;20201;-70
2022/03/05 05:14:59;;;;;;;4.32;2.53;;;-1.50;99.90;;;;;;5001713;28;20206;-69
2022/03/05 05:17:26;;;;;;;6.32;2.83;;;-1.50;99.90;;;;;;5000412;28;20199;-69
2022/03/05 05:19:54;;;;;;;4.22;2.90;;;-1.50;99.90;;;;;;5001214;28;20237;-67
2022/03/05 05:22:22;;;;;;;5.10;2.22;;;-1.60;99.90;;;;;;5001528;28;20233;-68
2022/03/05 05:24:50;;;;;;;3.60;2.38;;;-1.60;99.90;;;;;;5001119;28;20213;-68
2022/03/05 05:27:17;;;;;;;4.03;2.90;;;-1.60;99.90;;;;;;5001984;28;20203;-68
2022/03/05 05:29:47;;;;;;;3.78;2.55;;;-1.60;99.90;;;;;;5001801;28;20297;-68
2022/03/05 05:32:14;;;;;;;5.17;2.53;;;-1.60;99.90;;;;;;4827641;28;5001556;-67
2022/03/05 05:34:42;;;;;;;2.85;2.15;;;-1.60;99.90;;;;;;5019630;28;20190;-69
2022/03/05 05:37:15;;;;;;;4.68;2.88;;;-1.60;99.90;;;;;;5020482;28;20209;-69
2022/03/05 05:39:44;;;;;;;3.45;2.25;;;-1.60;99.90;;;;;;5019696;28;20313;-69
2022/03/05 05:42:12;;;;;;;4.72;2.58;;;-1.60;99.90;;;;;;5019855;28;20691;-69
2022/03/05 05:44:40;;;;;;;6.07;3.17;;;-1.60;99.90;;;;;;5019412;28;20213;-69
2022/03/05 05:47:13;;;;;;;4.13;2.60;;;-1.60;99.90;;;;;;5019441;28;20191;-70
2022/03/05 05:49:41;;;;;;;5.05;2.67;;;-1.60;99.90;;;;;;5019184;28;20225;-70
2022/03/05 05:52:09;;;;;;;7.10;2.75;;;-1.70;99.90;;;;;;5019906;28;20197;-69
2022/03/05 05:54:37;;;;;;;8.05;2.90;;;-1.70;99.90;;;;;;5018974;28;20759;-68
2022/03/05 05:57:06;;;;;;;5.63;2.80;;;-1.60;99.90;;;;;;5016512;28;20286;-68
2022/03/05 05:59:34;;;;;;;6.15;3.58;;;-1.60;99.90;;;;;;5019155;28;20214;-69
2022/03/05 06:02:02;;;;;;;6.30;2.80;;;-1.60;99.90;;;;;;5019313;28;20191;-68
2022/03/05 06:04:31;;;;;;;4.47;3.80;;;-1.60;99.90;;;;;;5019131;28;20197;-68
2022/03/05 06:07:00;;;;;;;6.53;3.47;;;-1.60;99.90;;;;;;5019186;28;20268;-69
2022/03/05 06:09:28;;;;;;;3.70;3.40;;;-1.70;99.90;;;;;;5019031;28;20413;-69
2022/03/05 06:11:56;;;;;;;5.40;3.88;;;-1.60;99.90;;;;;;5019657;28;20191;-69
2022/03/05 06:14:24;;;;;;;5.00;3.97;;;-1.60;99.90;;;;;;5019329;28;20346;-69
2022/03/05 06:16:52;;;;;;;7.78;3.50;;;-1.60;99.90;;;;;;5018800;28;20285;-69
2022/03/05 06:19:20;;;;;;;6.65;4.40;;;-1.60;99.90;;;;;;5018305;28;20796;-70
2022/03/05 06:21:49;;;;;;;8.93;5.25;;;-1.50;99.90;;;;;;5018622;28;20577;-69
2022/03/05 06:24:17;;;;;;;5.95;3.58;;;-1.50;99.90;;;;;;5018280;28;20246;-68
2022/03/05 06:26:44;;;;;;;5.97;4.05;;;-1.50;99.90;;;;;;5016070;28;20205;-69
2022/03/05 06:29:12;;;;;;;12.55;6.40;;;-1.40;99.90;;;;;;5018879;28;20229;-70
2022/03/05 06:31:40;;;;;;;7.20;3.88;;;-1.30;99.90;;;;;;5018753;28;20195;-68
2022/03/05 06:34:08;;;;;;;8.35;5.68;;;-1.10;99.90;;;;;;5018731;28;20194;-69
2022/03/05 06:36:35;;;;;;;6.40;4.82;;;-1.10;99.90;;;;;;5016016;28;20462;-69
2022/03/05 06:39:05;;;;;;;6.55;5.10;;;-1.00;99.90;;;;;;5018640;28;20725;-69
2022/03/05 06:41:33;;;;;;;7.05;4.80;;;-0.90;99.90;;;;;;5018469;28;20301;-69
2022/03/05 06:44:01;;;;;;;6.70;4.13;;;-0.80;99.90;;;;;;5017973;28;20221;-68
2022/03/05 06:46:29;;;;;;;4.53;3.70;;;-0.80;99.90;;;;;;5017901;28;20742;-68
2022/03/05 06:48:57;;;;;;;5.63;4.30;;;-0.80;99.90;;;;;;5015711;28;20225;-68
2022/03/05 06:51:25;;;;;;;6.47;4.68;;;-0.70;99.90;;;;;;5018116;28;20280;-68
2022/03/05 06:53:52;;;;;;;11.40;4.80;;;-0.70;99.90;;;;;;5018184;28;20186;-68
2022/03/05 06:56:22;;;;;;;9.18;4.95;;;-0.80;99.90;;;;;;5018683;28;20197;-69
2022/03/05 06:58:50;;;;;;;4.70;4.30;;;-0.80;99.90;;;;;;5018266;28;20329;-68
2022/03/05 07:01:20;;;;;;;4.35;3.95;;;-0.80;99.90;;;;;;5015744;28;20194;-68
2022/03/05 07:03:49;;;;;;;8.02;4.72;;;-0.80;99.90;;;;;;5017684;28;20252;-71
2022/03/05 07:06:16;;;;;;;8.73;5.35;;;-0.70;99.90;;;;;;5014974;28;20203;-71
2022/03/05 07:08:44;;;;;;;4.82;4.43;;;-0.60;99.90;;;;;;5018152;28;20202;-71
2022/03/05 07:11:12;;;;;;;6.20;4.07;;;-0.60;99.90;;;;;;5016952;28;20194;-71
2022/03/05 07:13:41;;;;;;;7.32;4.63;;;-0.50;99.90;;;;;;5018270;28;20190;-72
2022/03/05 07:16:09;;;;;;;6.93;5.05;;;-0.50;99.90;;;;;;5019453;28;20194;-71
2022/03/05 07:18:40;;;;;;;7.65;4.60;;;-0.40;99.90;;;;;;5015646;28;20202;-72
2022/03/05 07:21:08;;;;;;;7.65;5.30;;;-0.30;99.90;;;;;;5019203;28;20222;-70
2022/03/05 07:23:38;;;;;;;5.88;4.63;;;-0.30;99.90;;;;;;5018064;28;20218;-70
2022/03/05 07:26:06;;;;;;;5.45;4.28;;;-0.30;99.90;;;;;;5018775;28;20195;-72
2022/03/05 07:28:37;;;;;;;8.68;5.65;;;-0.30;99.90;;;;;;5018524;28;20372;-72
2022/03/05 07:31:09;;;;;;;10.45;5.15;;;-0.20;99.90;;;;;;5018989;28;20213;-70
2022/03/05 07:33:37;;;;;;;5.57;4.85;;;-0.20;99.90;;;;;;5016170;28;20870;-70
2022/03/05 07:36:07;;;;;;;5.22;4.68;;;-0.30;99.90;;;;;;5018373;28;20241;-71
2022/03/05 07:38:41;;;;;;;5.38;4.55;;;-0.20;99.90;;;;;;5018526;28;20213;-71
2022/03/05 07:41:08;;;;;;;5.15;4.65;;;-0.30;99.90;;;;;;5018782;28;20195;-71
2022/03/05 07:43:36;;;;;;;6.72;4.55;;;-0.20;99.90;;;;;;5015931;28;20280;-72
2022/03/05 07:46:06;;;;;;;7.43;5.25;;;-0.10;99.90;;;;;;5019538;28;20678;-73
2022/03/05 07:48:34;;;;;;;6.50;4.95;;;0.00;99.90;;;;;;5025933;28;20191;-70
2022/03/05 07:51:02;;;;;;;6.72;4.57;;;0.00;99.90;;;;;;5027323;28;20194;-71
2022/03/05 07:53:33;;;;;;;9.38;4.80;;;0.00;99.90;;;;;;5028265;28;20864;-71
2022/03/05 07:56:01;;;;;;;7.47;4.93;;;0.10;99.90;;;;;;5026727;28;20210;-71
2022/03/05 07:58:28;;;;;;;8.85;5.80;;;0.20;99.90;;;;;;5032188;28;20270;-72
2022/03/05 08:00:58;;;;;;;12.50;5.55;;;0.20;99.90;;;;;;5030583;28;20216;-71
2022/03/05 08:03:30;;;;;;;9.00;5.63;;;0.30;99.90;;;;;;5024528;28;20332;-70
2022/03/05 08:05:59;;;;;;;6.70;4.82;;;0.40;99.90;;;;;;5026768;28;20197;-72
2022/03/05 08:08:27;;;;;;;5.75;5.03;;;0.60;99.90;;;;;;5030043;28;20226;-71
2022/03/05 08:10:55;;;;;;;5.55;5.00;;;0.70;99.90;;;;;;5023967;28;20305;-71
2022/03/05 08:13:27;;;;;;;8.07;5.82;;;0.80;99.90;;;;;;5021745;28;20293;-71
2022/03/05 08:15:54;;;;;;;7.72;6.07;;;1.00;99.90;;;;;;5022121;28;20198;-70
2022/03/05 08:18:22;;;;;;;10.35;5.60;;;1.10;99.90;;;;;;5020895;28;20222;-70
2022/03/05 08:20:53;;;;;;;11.65;4.85;;;1.20;99.90;;;;;;5020215;28;20830;-71
2022/03/05 08:23:21;;;;;;;10.10;5.68;;;1.20;99.90;;;;;;5018593;28;20229;-71
2022/03/05 08:25:48;;;;;;;10.57;5.03;;;1.30;99.90;;;;;;5019184;28;20198;-71
2022/03/05 08:28:17;;;;;;;14.27;5.45;;;1.30;99.90;;;;;;5020054;28;20194;-71
2022/03/05 08:30:45;;;;;;;8.40;4.85;;;1.30;99.90;;;;;;5020832;28;20756;-71
2022/03/05 08:33:14;;;;;;;9.77;5.45;;;1.30;99.90;;;;;;5020564;28;20281;-71
2022/03/05 08:35:41;;;;;;;8.80;5.53;;;1.30;99.90;;;;;;5020632;28;20198;-72
2022/03/05 08:38:11;;;;;;;12.70;6.13;;;1.40;99.90;;;;;;5020416;28;20804;-71
2022/03/05 08:40:40;;;;;;;8.82;5.18;;;1.50;99.90;;;;;;5020484;28;20247;-72
2022/03/05 08:43:08;;;;;;;9.35;5.95;;;1.60;99.90;;;;;;5020408;28;20191;-72
2022/03/05 08:45:36;;;;;;;9.38;5.93;;;1.50;99.90;;;;;;5019959;28;20879;-72
2022/03/05 08:48:05;;;;;;;7.75;5.50;;;1.50;99.90;;;;;;5020271;28;20793;-72
2022/03/05 08:50:36;;;;;;;11.55;5.78;;;1.60;99.90;;;;;;5019469;28;20368;-72
2022/03/05 08:53:04;;;;;;;7.22;4.90;;;1.60;99.90;;;;;;5015682;28;20194;-72
2022/03/05 08:55:33;;;;;;;9.00;5.53;;;1.70;99.90;;;;;;5020123;28;20206;-71
2022/03/05 08:58:01;;;;;;;9.00;5.00;;;1.80;99.90;;;;;;5018489;28;20882;-70
2022/03/05 09:00:29;;;;;;;7.05;5.13;;;1.80;99.90;;;;;;5019424;28;20233;-71
2022/03/05 09:02:57;;;;;;;16.50;7.43;;;1.90;99.90;;;;;;5017179;28;20205;-71
2022/03/05 09:05:25;;;;;;;9.38;5.57;;;2.00;99.90;;;;;;5019227;28;20264;-72
2022/03/05 09:07:53;;;;;;;9.57;4.93;;;2.00;99.90;;;;;;5019844;28;20195;-70
2022/03/05 09:10:21;;;;;;;14.85;6.28;;;2.10;99.90;;;;;;5019359;28;20268;-72
2022/03/05 09:12:50;;;;;;;12.43;6.15;;;2.10;99.90;;;;;;5019888;28;20698;-71
2022/03/05 09:15:20;;;;;;;10.13;6.30;;;2.20;99.90;;;;;;5016988;28;20791;-71
2022/03/05 09:17:48;;;;;;;10.02;5.72;;;2.20;99.90;;;;;;5019496;28;20795;-72
2022/03/05 09:20:16;;;;;;;7.30;5.32;;;2.30;99.90;;;;;;5020123;28;20218;-71
2022/03/05 09:22:44;;;;;;;10.35;6.75;;;2.30;99.90;;;;;;5020486;28;20186;-72
2022/03/05 09:25:12;;;;;;;6.85;5.43;;;2.40;99.90;;;;;;5019312;28;20357;-72
2022/03/05 09:27:40;;;;;;;12.38;6.50;;;2.40;99.90;;;;;;5017369;28;20205;-72
2022/03/05 09:30:13;;;;;;;10.02;6.38;;;2.60;99.90;;;;;;5019855;28;20218;-72
2022/03/05 09:32:41;;;;;;;9.88;6.00;;;2.70;99.90;;;;;;5017446;28;20741;-72
2022/03/05 09:35:19;;;;;;;8.15;6.28;;;2.80;99.90;;;;;;5019323;28;20707;-72
2022/03/05 09:37:46;;;;;;;12.63;6.38;;;2.80;99.90;;;;;;5017801;28;20918;-72
2022/03/05 09:40:15;;;;;;;10.25;6.93;;;2.90;99.90;;;;;;5019102;28;20305;-72
2022/03/05 09:42:44;;;;;;;12.40;7.10;;;2.90;99.90;;;;;;5019133;28;20260;-71
2022/03/05 09:45:17;;;;;;;15.05;7.28;;;2.90;99.90;;;;;;5019385;28;20582;-71
2022/03/05 09:47:46;;;;;;;10.35;7.30;;;3.00;99.90;;;;;;5017565;28;20770;-71
2022/03/05 09:50:14;;;;;;;9.70;6.63;;;3.10;99.90;;;;;;5018737;28;20808;-71
2022/03/05 09:52:41;;;;;;;13.93;8.07;;;3.20;99.90;;;;;;5019438;28;20202;-71
2022/03/05 09:55:10;;;;;;;10.98;7.07;;;3.30;99.90;;;;;;5019106;28;20202;-71
2022/03/05 09:57:38;;;;;;;10.70;6.75;;;3.40;99.90;;;;;;5015711;28;20849;-71
2022/03/05 10:00:07;;;;;;;10.15;7.60;;;3.50;99.90;;;;;;5018138;28;20666;-71
2022/03/05 10:02:38;;;;;;;7.25;6.10;;;3.50;99.90;;;;;;5017987;28;20202;-71
2022/03/05 10:05:14;;;;;;;7.93;6.28;;;3.60;99.90;;;;;;5018793;28;20218;-72
2022/03/05 10:08:07;;;;;;;9.32;6.20;;;3.70;99.90;;;;;;5012077;28;20206;-71
2022/03/05 10:10:43;;;;;;;7.97;5.80;;;3.70;99.90;;;;;;5018397;28;20222;-70
2022/03/05 10:13:19;;;;;;;11.23;6.45;;;3.80;99.90;;;;;;5017361;28;20198;-71
2022/03/05 10:15:48;;;;;;;9.48;6.38;;;3.80;99.90;;;;;;5018190;28;20269;-71
2022/03/05 10:18:17;;;;;;;10.45;8.15;;;3.90;99.90;;;;;;5019169;28;20376;-71
2022/03/05 10:20:50;;;;;;;10.07;7.00;;;4.00;99.90;;;;;;5018850;28;20250;-72
2022/03/05 10:23:20;;;;;;;9.55;6.20;;;4.10;99.90;;;;;;5018839;28;20224;-72
2022/03/05 10:25:50;;;;;;;8.32;5.80;;;4.40;99.90;;;;;;5018481;28;20285;-72
2022/03/05 10:28:20;;;;;;;11.45;6.30;;;4.50;99.90;;;;;;5018569;28;20206;-71
2022/03/05 10:30:54;;;;;;;9.60;6.05;;;4.60;99.90;;;;;;5018802;28;20296;-71
2022/03/05 10:33:29;;;;;;;11.52;6.93;;;4.80;99.90;;;;;;5016499;28;20198;-71
2022/03/05 10:35:59;;;;;;;9.73;6.68;;;4.90;99.90;;;;;;5117580;22;20315;-71
2022/03/05 10:38:46;;;;;;;7.18;5.43;;;5.10;99.90;;;;;;4928179;29;20205;-71
2022/03/05 10:41:17;;;;;;;6.60;4.78;;;5.20;99.90;;;;;;4911847;29;20198;-71
2022/03/05 10:43:47;;;;;;;13.93;7.07;;;5.30;99.90;;;;;;4908641;29;20197;-70
2022/03/05 10:46:15;;;;;;;14.00;6.78;;;5.40;99.90;;;;;;4913420;29;20333;-71
2022/03/05 10:48:45;;;;;;;8.38;5.70;;;5.60;99.90;;;;;;4911002;29;20217;-72
2022/03/05 10:51:16;;;;;;;6.38;5.78;;;5.70;99.90;;;;;;4911204;29;20209;-72
2022/03/05 10:53:47;;;;;;;6.40;5.28;;;5.80;99.90;;;;;;4911626;29;20199;-72
2022/03/05 10:56:31;;;;;;;6.30;5.13;;;5.90;99.90;;;;;;4910693;29;20239;-72
2022/03/05 10:59:01;;;;;;;6.35;4.95;;;5.90;99.90;;;;;;4911018;29;20485;-71
2022/03/05 11:01:30;;;;;;;6.78;5.28;;;5.90;99.90;;;;;;4911232;29;20194;-71
2022/03/05 11:04:00;;;;;;;8.27;6.25;;;5.70;99.90;;;;;;4913209;29;20202;-70
2022/03/05 11:06:28;;;;;;;7.20;5.90;;;5.80;99.90;;;;;;4911632;29;20376;-71
2022/03/05 11:08:57;;;;;;;7.85;5.75;;;5.90;99.90;;;;;;4907762;29;20492;-71
2022/03/05 11:11:26;;;;;;;4.75;4.45;;;5.90;99.90;;;;;;4911341;29;20210;-74
2022/03/05 11:13:54;;;;;;;8.00;4.07;;;5.90;99.90;;;;;;4912080;29;20194;-73
2022/03/05 11:16:22;;;;;;;6.18;5.22;;;5.80;99.90;;;;;;4909975;29;20277;-74
2022/03/05 11:18:51;;;;;;;4.40;4.05;;;5.80;99.90;;;;;;4910482;29;20300;-74
2022/03/05 11:21:20;;;;;;;7.45;4.45;;;5.80;99.90;;;;;;4912830;29;20207;-73
2022/03/05 11:23:48;;;;;;;5.55;5.00;;;5.70;99.90;;;;;;4912767;29;20438;-74
2022/03/05 11:26:17;;;;;;;9.00;5.10;;;5.50;99.90;;;;;;4914406;29;20245;-77
2022/03/05 11:28:51;;;;;;;6.13;5.00;;;5.60;99.90;;;;;;4912715;29;20206;-73
2022/03/05 11:31:21;;;;;;;7.47;5.10;;;5.60;99.90;;;;;;4910855;29;20198;-73
2022/03/05 11:33:50;;;;;;;7.38;6.10;;;5.60;99.90;;;;;;4914392;29;20257;-73
2022/03/05 11:36:28;;;;;;;6.95;5.95;;;5.60;99.90;;;;;;4914012;29;20208;-73
2022/03/05 11:39:16;;;;;;;6.75;5.70;;;5.60;99.90;;;;;;4913601;29;20424;-73
2022/03/05 11:41:52;;;;;;;6.43;5.72;;;5.60;99.90;;;;;;4914695;29;20209;-72
2022/03/05 11:44:28;;;;;;;5.97;5.47;;;5.70;99.90;;;;;;4913112;29;20235;-73
2022/03/05 11:47:22;;;;;;;7.25;5.68;;;5.80;99.90;;;;;;4911891;29;20486;-72
2022/03/05 11:50:06;;;;;;;5.70;5.03;;;5.90;99.90;;;;;;4914559;29;20221;-72
2022/03/05 11:53:14;;;;;;;5.97;5.47;;;6.00;99.90;;;;;;4915277;29;20259;-72
2022/03/05 11:55:45;;;;;;;6.55;5.97;;;6.10;99.90;;;;;;4914300;29;20205;-72
2022/03/05 11:58:33;;;;;;;7.55;5.50;;;6.10;99.90;;;;;;4915150;29;20202;-73
2022/03/05 12:01:39;;;;;;;7.07;5.78;;;6.20;99.90;;;;;;4914400;29;20234;-73
2022/03/05 12:04:22;;;;;;;5.75;5.22;;;6.50;99.90;;;;;;4826864;29;20512;-72
2022/03/05 12:06:59;;;;;;;5.53;4.95;;;6.70;99.90;;;;;;4905416;29;20506;-74
2022/03/05 12:09:44;;;;;;;11.90;6.18;;;6.90;99.90;;;;;;4914630;29;20222;-74
2022/03/05 12:12:15;;;;;;;5.22;4.20;;;7.10;99.90;;;;;;4912555;29;20640;-74
2022/03/05 12:15:22;;;;;;;6.60;4.70;;;7.20;99.90;;;;;;4912237;29;20261;-73
2022/03/05 12:17:51;;;;;;;5.65;4.95;;;7.20;99.90;;;;;;4912851;29;20289;-73
2022/03/05 12:20:21;;;;;;;5.90;4.65;;;7.10;99.90;;;;;;4910731;29;20348;-73
2022/03/05 12:22:52;;;;;;;7.15;4.75;;;7.00;99.90;;;;;;4913822;29;20194;-73
2022/03/05 12:25:22;;;;;;;7.90;4.40;;;7.00;99.90;;;;;;4910358;29;20400;-73
2022/03/05 12:27:51;;;;;;;4.75;4.28;;;7.00;99.90;;;;;;4912324;29;20221;-73
2022/03/05 12:30:23;;;;;;;7.40;4.72;;;7.00;99.90;;;;;;4914875;29;20214;-73
2022/03/05 12:32:55;;;;;;;5.80;4.60;;;6.90;99.90;;;;;;4910375;29;20591;-73
2022/03/05 12:35:24;;;;;;;6.38;4.38;;;6.80;99.90;;;;;;4909634;29;20594;-72
2022/03/05 12:37:52;;;;;;;5.55;5.05;;;6.70;99.90;;;;;;4909457;29;20574;-74
2022/03/05 12:40:27;;;;;;;6.13;5.20;;;6.60;99.90;;;;;;4913633;29;20447;-74
2022/03/05 12:42:58;;;;;;;7.70;4.82;;;6.50;99.90;;;;;;4910122;29;20198;-74
2022/03/05 12:45:29;;;;;;;6.90;4.82;;;6.40;99.90;;;;;;4911498;29;20592;-75
2022/03/05 12:47:59;;;;;;;5.47;4.97;;;6.20;99.90;;;;;;4913865;29;20281;-72
2022/03/05 12:50:30;;;;;;;5.95;4.40;;;6.10;99.90;;;;;;4914087;29;20349;-73
2022/03/05 12:53:05;;;;;;;6.82;5.75;;;6.10;99.90;;;;;;4911804;29;20213;-72
2022/03/05 12:55:38;;;;;;;5.72;5.20;;;6.10;99.90;;;;;;4909821;29;20200;-73
2022/03/05 12:58:13;;;;;;;5.50;5.00;;;6.10;99.90;;;;;;4913114;29;20202;-74
2022/03/05 13:00:43;;;;;;;9.80;5.78;;;6.10;99.90;;;;;;4912255;29;20264;-73
2022/03/05 13:03:13;;;;;;;5.90;5.30;;;6.10;99.90;;;;;;4912084;29;20561;-73
2022/03/05 13:05:41;;;;;;;5.72;5.10;;;6.20;99.90;;;;;;4912442;29;20482;-72