Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:46;;;;;;;2.95;2.70;;;16.10;99.90;;;;;;5014253;28;20433;-83
2022/06/08 00:03:18;;;;;;;3.35;2.60;;;16.10;99.90;;;;;;5032164;28;20369;-82
2022/06/08 00:05:44;;;;;;;2.60;2.40;;;16.10;99.90;;;;;;5032430;28;20402;-82
2022/06/08 00:08:09;;;;;;;2.67;2.47;;;16.00;99.90;;;;;;5031761;28;20413;-82
2022/06/08 00:10:36;;;;;;;3.17;2.83;;;16.10;99.90;;;;;;5032026;28;20888;-82
2022/06/08 00:13:01;;;;;;;2.53;2.33;;;16.00;99.90;;;;;;5031921;28;20516;-82
2022/06/08 00:15:27;;;;;;;2.70;2.50;;;16.10;99.90;;;;;;5031898;28;20477;-81
2022/06/08 00:17:54;;;;;;;3.60;2.60;;;16.00;99.90;;;;;;5031925;28;20458;-81
2022/06/08 00:20:20;;;;;;;2.70;2.50;;;15.90;99.90;;;;;;5014013;28;20473;-82
2022/06/08 00:22:46;;;;;;;2.50;2.23;;;15.90;99.90;;;;;;5013633;28;20476;-81
2022/06/08 00:25:12;;;;;;;3.63;2.70;;;15.90;99.90;;;;;;5031623;28;20381;-81
2022/06/08 00:27:38;;;;;;;3.25;2.70;;;15.90;99.90;;;;;;5031217;28;20413;-81
2022/06/08 00:30:06;;;;;;;3.30;2.85;;;15.90;99.90;;;;;;5031632;28;20773;-81
2022/06/08 00:32:32;;;;;;;3.50;2.90;;;15.80;99.90;;;;;;5031505;28;20373;-82
2022/06/08 00:35:00;;;;;;;3.10;2.80;;;;;;;;;;5031084;28;20400;-82
2022/06/08 00:37:26;;;;;;;2.97;2.70;;;;;;;;;;5030992;28;20370;-81
2022/06/08 00:39:52;;;;;;;3.15;2.80;;;;;;;;;;5031453;28;20378;-81
2022/06/08 00:42:19;;;;;;;3.05;2.70;;;;;;;;;;5031854;28;21012;-83
2022/06/08 00:44:46;;;;;;;3.13;2.83;;;;;;;;;;5031913;28;20465;-82
2022/06/08 00:47:16;;;;;;;3.10;2.88;;;;;;;;;;5014249;28;20500;-82
2022/06/08 00:49:44;;;;;;;3.22;2.90;;;;;;;;;;5013364;28;20386;-82
2022/06/08 00:52:12;;;;;;;3.40;2.90;;;;;;;;;;5031381;28;20449;-81
2022/06/08 00:54:41;;;;;;;2.90;2.60;;;;;;;;;;5031189;28;20435;-81
2022/06/08 00:57:30;;;;;;;3.15;2.95;;;;;;;;;;5031253;28;20384;-82
2022/06/08 01:00:25;;;;;;;3.83;2.70;;;;;;;;;;5023027;28;20393;-81
2022/06/08 01:02:52;;;;;;;3.07;2.70;;;;;;;;;;5028714;28;20384;-81
2022/06/08 01:05:21;;;;;;;3.22;2.90;;;;;;;;;;5030845;28;20373;-81
2022/06/08 01:07:51;;;;;;;4.27;3.17;;;15.70;99.90;;;;;;5013008;28;20402;-81
2022/06/08 01:10:20;;;;;;;3.95;3.10;;;15.90;99.90;;;;;;5030359;28;20436;-81
2022/06/08 01:12:48;;;;;;;3.13;2.83;;;15.90;99.90;;;;;;5030840;28;20386;-81
2022/06/08 01:15:27;;;;;;;3.55;3.20;;;15.80;99.90;;;;;;5030983;28;20593;-81
2022/06/08 01:17:52;;;;;;;4.65;3.90;;;15.80;99.90;;;;;;5031075;28;20435;-81
2022/06/08 01:20:18;;;;;;;3.88;3.47;;;15.50;99.90;;;;;;5030714;28;20378;-82
2022/06/08 01:22:45;;;;;;;3.53;3.17;;;15.40;99.90;;;;;;5030775;28;20361;-80
2022/06/08 01:25:15;;;;;;;3.73;3.33;;;15.30;99.90;;;;;;5012180;28;20493;-80
2022/06/08 01:28:18;;;;;;;3.60;3.30;;;15.30;99.90;;;;;;5012937;28;20445;-81
2022/06/08 01:30:57;;;;;;;3.30;3.10;;;15.30;99.90;;;;;;5030207;28;20409;-81
2022/06/08 01:33:44;;;;;;;3.22;2.92;;;15.20;99.90;;;;;;5013179;28;20404;-81
2022/06/08 01:36:51;;;;;;;3.67;3.20;;;15.20;99.90;;;;;;5030641;28;20378;-82
2022/06/08 01:39:44;;;;;;;3.65;3.35;;;15.10;99.90;;;;;;4979858;28;20397;-81
2022/06/08 01:42:29;;;;;;;3.55;3.10;;;15.00;99.90;;;;;;5030489;28;20401;-81
2022/06/08 01:45:33;;;;;;;4.25;3.83;;;14.90;99.90;;;;;;5030243;28;20444;-82
2022/06/08 01:48:01;;;;;;;4.30;3.90;;;14.80;99.90;;;;;;5011337;28;20432;-82
2022/06/08 01:50:44;;;;;;;3.67;3.38;;;14.70;99.90;;;;;;5029978;28;20740;-82
2022/06/08 01:53:31;;;;;;;4.35;3.95;;;14.60;99.90;;;;;;5011666;28;20917;-82
2022/06/08 01:56:17;;;;;;;4.15;3.85;;;14.60;99.90;;;;;;5030140;28;20409;-82
2022/06/08 01:59:10;;;;;;;4.35;3.97;;;14.50;99.90;;;;;;4999141;28;20373;-82
2022/06/08 02:01:50;;;;;;;4.15;3.75;;;14.40;99.90;;;;;;5011671;28;20373;-82
2022/06/08 02:04:19;;;;;;;4.32;3.92;;;14.30;99.90;;;;;;5029284;28;20428;-81
2022/06/08 02:06:55;;;;;;;4.40;4.00;;;14.20;99.90;;;;;;5029506;28;20470;-82
2022/06/08 02:09:35;;;;;;;4.82;4.10;;;14.10;99.90;;;;;;5029731;28;20409;-81
2022/06/08 02:12:06;;;;;;;4.03;3.72;;;14.00;99.90;;;;;;5011777;28;20443;-82
2022/06/08 02:14:40;;;;;;;4.10;3.70;;;14.10;99.90;;;;;;5029469;28;20986;-82
2022/06/08 02:17:17;;;;;;;4.45;4.05;;;14.00;99.90;;;;;;5029786;28;20378;-81
2022/06/08 02:19:47;;;;;;;3.90;3.60;;;14.00;99.90;;;;;;5029747;28;20377;-82
2022/06/08 02:22:45;;;;;;;4.32;3.97;;;13.90;99.90;;;;;;5029928;28;20405;-81
2022/06/08 02:25:17;;;;;;;4.40;4.00;;;13.80;99.90;;;;;;5028201;28;20393;-82
2022/06/08 02:27:49;;;;;;;4.90;4.40;;;13.80;99.90;;;;;;5028961;28;20903;-82
2022/06/08 02:30:21;;;;;;;4.55;4.15;;;13.70;99.90;;;;;;5028936;28;20420;-82
2022/06/08 02:35:44;;;;;;;50.93;9.43;;;13.60;99.90;;;;;;5029095;28;20913;-81
2022/06/08 02:38:14;;;;;;;23.45;6.63;;;13.60;99.90;;;;;;5011105;28;20381;-82
2022/06/08 02:40:48;;;;;;;20.70;6.38;;;13.50;99.90;;;;;;5029151;28;20459;-82
2022/06/08 02:43:30;;;;;;;21.73;6.25;;;13.40;99.90;;;;;;5029273;28;20393;-82
2022/06/08 02:46:23;;;;;;;14.30;5.50;;;13.40;99.90;;;;;;5011225;28;20946;-81
2022/06/08 02:48:49;;;;;;;5.07;4.57;;;13.30;99.90;;;;;;5028426;28;20407;-82
2022/06/08 02:51:17;;;;;;;5.03;4.63;;;13.20;99.90;;;;;;5028754;28;20374;-82
2022/06/08 02:54:04;;;;;;;5.05;4.57;;;13.20;99.90;;;;;;5010833;28;20484;-81
2022/06/08 02:56:38;;;;;;;6.40;4.82;;;13.30;99.90;;;;;;5028238;28;20393;-82
2022/06/08 02:59:20;;;;;;;5.53;4.85;;;13.30;99.90;;;;;;5029105;28;20472;-81
2022/06/08 03:01:55;;;;;;;5.22;4.72;;;13.40;99.90;;;;;;5033147;28;20387;-82
2022/06/08 03:04:27;;;;;;;4.93;4.53;;;13.50;99.90;;;;;;5032954;28;20378;-80
2022/06/08 03:06:58;;;;;;;5.07;4.63;;;13.60;99.90;;;;;;5032726;28;20435;-81
2022/06/08 03:09:25;;;;;;;4.73;4.30;;;13.70;99.90;;;;;;5014763;28;20408;-81
2022/06/08 03:11:57;;;;;;;4.57;4.10;;;13.90;99.90;;;;;;5032927;28;20369;-82
2022/06/08 03:14:23;;;;;;;4.20;3.85;;;14.00;99.90;;;;;;5015156;28;20397;-81
2022/06/08 03:16:56;;;;;;;4.30;3.90;;;14.10;99.90;;;;;;5033038;28;20796;-81
2022/06/08 03:19:23;;;;;;;4.43;4.03;;;14.10;99.90;;;;;;5033245;28;20848;-81
2022/06/08 03:21:49;;;;;;;3.92;3.63;;;14.30;99.90;;;;;;5015057;28;20465;-82
2022/06/08 03:24:15;;;;;;;4.32;3.92;;;14.30;99.90;;;;;;5033124;28;20464;-81
2022/06/08 03:26:45;;;;;;;3.85;3.55;;;14.40;99.90;;;;;;5032170;28;20401;-82
2022/06/08 03:29:11;;;;;;;4.30;3.88;;;14.50;99.90;;;;;;5032821;28;20400;-81
2022/06/08 03:31:36;;;;;;;15.52;5.15;;;14.50;99.90;;;;;;5032970;28;20378;-81
2022/06/08 03:34:02;;;;;;;3.70;3.40;;;14.60;99.90;;;;;;5032418;28;20383;-81
2022/06/08 03:36:28;;;;;;;4.22;3.70;;;14.80;99.90;;;;;;5032457;28;20828;-82
2022/06/08 03:38:53;;;;;;;3.70;3.40;;;14.80;99.90;;;;;;5014981;28;20382;-82
2022/06/08 03:41:19;;;;;;;4.18;3.78;;;15.00;99.90;;;;;;5014484;28;20405;-82
2022/06/08 03:43:44;;;;;;;3.83;3.37;;;14.90;99.90;;;;;;5032515;28;20384;-82
2022/06/08 03:46:11;;;;;;;3.78;3.47;;;14.90;99.90;;;;;;5032559;28;20456;-82
2022/06/08 03:48:38;;;;;;;3.92;3.63;;;15.00;99.90;;;;;;5013989;28;20404;-82
2022/06/08 03:51:07;;;;;;;3.70;3.40;;;15.00;99.90;;;;;;5032282;28;20381;-81
2022/06/08 03:53:37;;;;;;;4.47;3.45;;;15.00;99.90;;;;;;5031892;28;20465;-81
2022/06/08 03:56:06;;;;;;;3.92;3.53;;;15.10;99.90;;;;;;5014738;28;20783;-83
2022/06/08 03:58:32;;;;;;;3.70;3.40;;;15.20;99.90;;;;;;5014655;28;20927;-82
2022/06/08 04:00:58;;;;;;;3.78;3.47;;;15.20;99.90;;;;;;5032598;28;20435;-81
2022/06/08 04:03:24;;;;;;;6.33;3.50;;;15.20;99.90;;;;;;5032038;28;20735;-82
2022/06/08 04:05:49;;;;;;;4.23;3.80;;;15.30;99.90;;;;;;5014080;28;20381;-82
2022/06/08 04:08:15;;;;;;;3.65;3.35;;;15.40;99.90;;;;;;5032001;28;20401;-83
2022/06/08 04:10:41;;;;;;;3.93;3.57;;;15.30;99.90;;;;;;5031196;28;20436;-83
2022/06/08 04:13:06;;;;;;;3.50;3.20;;;15.30;99.90;;;;;;5013846;28;20378;-82
2022/06/08 04:15:44;;;;;;;4.00;3.60;;;15.30;99.90;;;;;;5032025;28;20385;-83
2022/06/08 04:18:21;;;;;;;6.97;3.30;;;15.40;99.90;;;;;;5032116;28;20381;-81
2022/06/08 04:20:51;;;;;;;4.03;3.20;;;15.50;99.90;;;;;;5014083;28;20405;-81
2022/06/08 04:23:20;;;;;;;7.75;3.80;;;15.70;99.90;;;;;;5031675;28;20543;-81
2022/06/08 04:25:46;;;;;;;6.97;3.60;;;15.90;99.90;;;;;;5031639;28;20921;-81
2022/06/08 04:28:15;;;;;;;4.28;3.30;;;16.30;99.90;;;;;;5014079;28;20404;-82
2022/06/08 04:30:41;;;;;;;5.47;3.70;;;16.30;99.90;;;;;;5013764;28;20382;-82
2022/06/08 04:33:07;;;;;;;3.63;3.08;;;16.70;99.90;;;;;;5031597;28;20380;-82
2022/06/08 04:35:33;;;;;;;5.20;3.42;;;16.80;99.90;;;;;;5030790;28;20385;-82
2022/06/08 04:37:59;;;;;;;5.82;3.85;;;17.10;99.90;;;;;;5031537;28;20386;-82
2022/06/08 04:40:26;;;;;;;5.30;4.03;;;17.10;99.90;;;;;;5031338;28;20373;-83
2022/06/08 04:42:52;;;;;;;3.95;3.47;;;17.30;99.90;;;;;;5031422;28;20382;-83
2022/06/08 04:45:18;;;;;;;7.55;3.80;;;17.20;99.90;;;;;;5013710;28;20374;-82
2022/06/08 04:47:44;;;;;;;10.85;4.10;;;17.30;99.90;;;;;;5013274;28;20778;-83
2022/06/08 04:50:10;;;;;;;7.13;4.40;;;17.20;99.90;;;;;;5038946;28;20364;-82
2022/06/08 04:52:37;;;;;;;7.55;3.80;;;17.20;99.90;;;;;;5030650;28;20366;-83
2022/06/08 04:55:04;;;;;;;4.43;3.87;;;17.10;99.90;;;;;;5030958;28;20399;-82
2022/06/08 04:57:33;;;;;;;4.05;3.67;;;17.20;99.90;;;;;;5031046;28;20801;-83
2022/06/08 04:59:59;;;;;;;7.20;3.67;;;18.30;99.90;;;;;;5030828;28;20381;-82
2022/06/08 05:02:44;;;;;;;13.90;4.53;;;17.90;99.90;;;;;;5030941;28;20432;-82
2022/06/08 05:05:12;;;;;;;4.20;3.50;;;18.70;99.90;;;;;;5031124;28;20380;-83
2022/06/08 05:07:38;;;;;;;4.40;4.00;;;;;;;;;;5030516;28;20405;-82
2022/06/08 05:10:04;;;;;;;6.00;3.40;;;20.10;99.90;;;;;;5030932;28;20374;-84
2022/06/08 05:12:31;;;;;;;4.60;3.42;;;20.30;99.90;;;;;;5030674;28;20407;-82
2022/06/08 05:14:57;;;;;;;4.13;3.70;;;20.30;99.90;;;;;;5029014;28;20812;-82
2022/06/08 05:17:22;;;;;;;3.93;3.23;;;20.30;99.90;;;;;;5012525;28;20421;-83
2022/06/08 05:19:48;;;;;;;4.57;3.38;;;20.30;99.90;;;;;;5030636;28;20755;-82
2022/06/08 05:22:14;;;;;;;5.47;3.37;;;20.30;99.90;;;;;;5030700;28;20871;-83
2022/06/08 05:24:40;;;;;;;26.25;5.10;;;20.40;99.90;;;;;;5029747;28;20491;-83
2022/06/08 05:27:05;;;;;;;3.40;3.10;;;20.80;99.90;;;;;;5028365;28;20895;-82
2022/06/08 05:29:32;;;;;;;4.10;3.33;;;21.30;99.90;;;;;;5030434;28;20382;-84
2022/06/08 05:31:58;;;;;;;5.97;2.92;;;21.60;99.90;;;;;;5029164;28;20516;-84
2022/06/08 05:34:25;;;;;;;4.13;2.83;;;21.70;99.90;;;;;;5030403;28;20872;-83
2022/06/08 05:36:52;;;;;;;4.32;2.92;;;21.70;99.90;;;;;;5029023;28;21204;-83
2022/06/08 05:39:17;;;;;;;3.75;3.38;;;21.80;99.90;;;;;;5030656;28;20875;-83
2022/06/08 05:41:43;;;;;;;3.03;2.72;;;21.90;99.90;;;;;;5012132;28;20398;-83
2022/06/08 05:44:08;;;;;;;3.40;3.10;;;21.90;99.90;;;;;;5012473;28;20393;-82
2022/06/08 05:46:34;;;;;;;4.03;3.17;;;21.90;99.90;;;;;;5028691;28;20468;-83
2022/06/08 05:49:00;;;;;;;4.47;3.10;;;21.80;99.90;;;;;;5012355;28;20410;-83
2022/06/08 05:51:25;;;;;;;3.83;2.90;;;21.70;99.90;;;;;;5030270;28;20385;-83
2022/06/08 05:53:51;;;;;;;5.10;3.38;;;21.50;99.90;;;;;;5029448;28;20832;-84
2022/06/08 05:56:16;;;;;;;3.87;2.93;;;21.30;99.90;;;;;;5030616;28;20419;-83
2022/06/08 05:58:42;;;;;;;4.93;3.33;;;21.10;99.90;;;;;;5012287;28;20412;-83
2022/06/08 06:01:07;;;;;;;4.25;3.28;;;21.10;99.90;;;;;;5012442;28;20430;-84
2022/06/08 06:03:33;;;;;;;4.40;3.40;;;21.10;99.90;;;;;;5028492;28;20400;-82
2022/06/08 06:05:59;;;;;;;3.95;3.08;;;21.20;99.90;;;;;;5029800;28;20468;-83
2022/06/08 06:08:26;;;;;;;4.50;2.93;;;21.20;99.90;;;;;;5011858;28;20406;-83
2022/06/08 06:10:51;;;;;;;2.90;2.70;;;21.30;99.90;;;;;;5029846;28;20456;-83
2022/06/08 06:13:18;;;;;;;3.73;2.87;;;21.40;99.90;;;;;;5029411;28;20477;-83
2022/06/08 06:15:45;;;;;;;3.55;2.92;;;21.50;99.90;;;;;;5011556;28;20747;-84
2022/06/08 06:18:11;;;;;;;3.00;2.80;;;21.60;99.90;;;;;;5011835;28;20414;-83
2022/06/08 06:20:38;;;;;;;2.90;2.60;;;21.60;99.90;;;;;;5028319;28;20723;-85
2022/06/08 06:23:04;;;;;;;9.93;3.45;;;21.80;99.90;;;;;;5011908;28;20458;-83
2022/06/08 06:25:29;;;;;;;3.50;3.10;;;21.90;99.90;;;;;;5029154;28;20472;-82
2022/06/08 06:27:55;;;;;;;4.55;2.90;;;22.00;99.90;;;;;;5028470;28;20452;-82
2022/06/08 06:30:21;;;;;;;9.63;3.20;;;22.00;99.90;;;;;;5029589;28;20433;-83
2022/06/08 06:32:47;;;;;;;6.33;2.93;;;22.40;99.90;;;;;;5029067;28;20377;-83
2022/06/08 06:35:22;;;;;;;4.40;2.67;;;22.90;99.90;;;;;;5033345;28;20432;-83
2022/06/08 06:37:49;;;;;;;3.15;2.85;;;23.80;99.90;;;;;;5011883;28;20447;-82
2022/06/08 06:40:15;;;;;;;5.43;2.72;;;23.80;99.90;;;;;;5011556;28;20443;-83
2022/06/08 06:42:41;;;;;;;7.10;3.10;;;;;;;;;;5018018;28;20402;-83
2022/06/08 06:45:08;;;;;;;4.28;2.90;;;24.70;99.90;;;;;;5048856;28;20439;-84
2022/06/08 06:47:34;;;;;;;5.95;2.80;;;25.10;99.90;;;;;;5048720;28;20449;-83
2022/06/08 06:50:04;;;;;;;3.42;2.80;;;25.10;99.90;;;;;;5048739;28;20392;-82
2022/06/08 06:52:30;;;;;;;5.35;3.25;;;25.30;99.90;;;;;;5034421;28;20435;-84
2022/06/08 06:54:55;;;;;;;8.95;3.20;;;25.50;99.90;;;;;;5031656;28;20473;-83
2022/06/08 06:57:21;;;;;;;3.15;2.80;;;25.50;99.70;;;;;;5026875;28;20945;-84
2022/06/08 06:59:50;;;;;;;4.60;3.10;;;25.60;99.90;;;;;;5025582;28;20515;-83
2022/06/08 07:02:20;;;;;;;4.88;2.90;;;25.60;99.90;;;;;;5027012;28;20385;-82
2022/06/08 07:04:47;;;;;;;4.15;2.80;;;25.90;98.90;;;;;;5027126;28;20491;-83
2022/06/08 07:07:13;;;;;;;6.18;3.30;;;26.20;96.80;;;;;;5028585;28;20393;-85
2022/06/08 07:09:39;;;;;;;4.57;2.90;;;26.20;97.40;;;;;;5028534;28;20735;-83
2022/06/08 07:12:06;;;;;;;6.57;2.97;;;26.30;97.80;;;;;;5010856;28;20407;-84
2022/06/08 07:14:32;;;;;;;5.30;2.88;;;26.70;97.50;;;;;;5028369;28;20382;-84
2022/06/08 07:16:58;;;;;;;3.58;2.60;;;;;;;;;;5028850;28;20373;-84
2022/06/08 07:19:24;;;;;;;6.57;2.67;;;;;;;;;;5029206;28;20373;-84
2022/06/08 07:21:50;;;;;;;3.25;2.50;;;27.30;94.20;;;;;;5028556;28;20362;-84
2022/06/08 07:24:23;;;;;;;13.30;3.17;;;27.20;94.50;;;;;;5028568;28;20412;-83
2022/06/08 07:26:49;;;;;;;4.20;2.60;;;26.80;95.70;;;;;;5028668;28;20485;-82
2022/06/08 07:29:15;;;;;;;5.38;2.60;;;26.60;96.00;;;;;;5010558;28;20437;-84
2022/06/08 07:31:40;;;;;;;4.90;2.58;;;26.30;95.90;;;;;;5010972;28;20915;-84
2022/06/08 07:34:06;;;;;;;7.40;2.73;;;25.80;96.30;;;;;;5010959;28;20440;-82
2022/06/08 07:36:32;;;;;;;4.53;2.60;;;25.50;95.30;;;;;;5010560;28;20393;-84
2022/06/08 07:38:58;;;;;;;3.97;2.97;;;25.20;96.00;;;;;;5010801;28;20373;-84
2022/06/08 07:41:24;;;;;;;4.03;2.75;;;24.90;96.60;;;;;;5027262;28;20895;-84
2022/06/08 07:43:50;;;;;;;4.05;3.20;;;24.70;96.90;;;;;;5028149;28;20973;-83
2022/06/08 07:46:17;;;;;;;5.40;3.30;;;24.70;97.20;;;;;;5028644;28;20382;-85
2022/06/08 07:51:28;;;;;;;3.47;2.90;;;24.60;97.20;;;;;;5016811;28;20389;-83
2022/06/08 07:53:53;;;;;;;5.13;2.93;;;24.80;97.10;;;;;;5031815;28;20386;-85
2022/06/08 07:56:19;;;;;;;3.67;2.77;;;24.90;97.10;;;;;;5031744;28;20428;-85
2022/06/08 07:58:44;;;;;;;3.38;2.88;;;24.90;96.60;;;;;;5030371;28;20373;-84
2022/06/08 08:01:10;;;;;;;4.28;2.88;;;25.00;97.40;;;;;;5031136;28;20459;-84
2022/06/08 08:03:36;;;;;;;6.17;3.00;;;25.00;97.10;;;;;;5005189;28;20407;-86
2022/06/08 08:06:02;;;;;;;4.85;2.88;;;24.90;97.60;;;;;;4994474;28;20949;-82
2022/06/08 08:08:27;;;;;;;4.73;2.40;;;24.90;97.40;;;;;;5009072;28;20410;-83
2022/06/08 08:10:53;;;;;;;3.40;2.13;;;24.90;97.10;;;;;;5009007;28;20430;-85
2022/06/08 08:13:19;;;;;;;6.23;2.27;;;24.90;98.10;;;;;;5018415;28;20387;-84
2022/06/08 08:15:44;;;;;;;5.60;2.50;;;25.20;98.60;;;;;;4994895;28;20396;-85
2022/06/08 08:18:11;;;;;;;4.78;2.25;;;25.40;97.90;;;;;;4994434;28;20387;-82
2022/06/08 08:20:37;;;;;;;7.60;2.63;;;25.60;98.40;;;;;;5009471;28;20408;-83
2022/06/08 08:23:03;;;;;;;4.63;2.13;;;25.80;96.70;;;;;;5031927;28;20859;-82
2022/06/08 08:25:30;;;;;;;4.05;1.95;;;25.90;96.80;;;;;;5031742;28;20531;-82
2022/06/08 08:27:57;;;;;;;3.67;2.03;;;25.90;96.00;;;;;;5031108;28;20445;-84
2022/06/08 09:59:55;;;;;;;4.00;1.60;;;26.70;94.70;;;;;;5353090;23;20827;-83
2022/06/08 10:02:39;;;;;;;5.10;1.70;;;26.60;94.60;;;;;;5004258;28;20403;-83
2022/06/08 10:05:42;;;;;;;4.80;1.98;;;26.60;94.40;;;;;;5019791;28;20851;-83
2022/06/08 10:08:14;;;;;;;5.47;2.00;;;26.60;93.70;;;;;;5001641;28;20407;-84
2022/06/08 10:11:03;;;;;;;9.85;2.60;;;26.50;94.20;;;;;;5017375;28;20391;-85
2022/06/08 10:13:33;;;;;;;2.05;1.75;;;26.40;95.30;;;;;;5001744;28;20860;-85
2022/06/08 10:16:11;;;;;;;5.95;2.03;;;26.30;94.40;;;;;;5018325;28;20387;-84
2022/06/08 10:18:45;;;;;;;4.13;1.77;;;26.10;95.00;;;;;;5000534;28;20433;-84
2022/06/08 10:21:25;;;;;;;4.00;1.67;;;25.90;94.50;;;;;;4999959;28;20405;-84
2022/06/08 10:24:09;;;;;;;3.40;1.90;;;25.70;94.70;;;;;;5010412;28;20385;-85
2022/06/08 10:26:46;;;;;;;3.92;1.67;;;25.60;95.20;;;;;;5002354;28;20377;-84
2022/06/08 10:29:36;;;;;;;3.63;1.80;;;25.70;95.00;;;;;;5019276;28;20415;-83
2022/06/08 10:32:12;;;;;;;3.60;1.95;;;25.60;95.40;;;;;;5000372;28;20868;-84
2022/06/08 10:34:39;;;;;;;4.63;1.73;;;25.50;96.10;;;;;;4998353;28;20461;-85
2022/06/08 10:37:15;;;;;;;2.60;1.80;;;25.70;96.60;;;;;;5018737;28;20402;-85
2022/06/08 10:39:43;;;;;;;3.67;1.83;;;25.90;96.10;;;;;;5003549;28;20390;-86
2022/06/08 10:44:58;;;;;;;4.07;1.90;;;26.30;94.00;;;;;;5020077;28;20396;-85
2022/06/08 10:47:34;;;;;;;2.17;1.58;;;26.40;94.80;;;;;;5018918;28;20383;-84
2022/06/08 10:49:59;;;;;;;2.13;1.48;;;26.70;94.60;;;;;;5000162;28;20890;-84
2022/06/08 10:52:32;;;;;;;3.17;1.47;;;26.80;95.40;;;;;;5001152;28;20452;-84
2022/06/08 10:55:36;;;;;;;1.60;1.38;;;26.90;93.20;;;;;;5023685;28;20393;-84
2022/06/08 10:58:09;;;;;;;2.40;1.43;;;27.00;93.40;;;;;;4999381;28;20395;-84
2022/06/08 11:00:58;;;;;;;52.83;6.60;;;26.80;93.70;;;;;;5019129;28;20377;-85
2022/06/08 11:03:39;;;;;;;1.93;1.30;;;26.50;94.00;;;;;;5018799;28;20382;-85
2022/06/08 11:06:10;;;;;;;5.17;1.60;;;26.30;92.90;;;;;;5019487;28;20386;-84
2022/06/08 11:08:51;;;;;;;2.42;1.30;;;26.40;94.60;;;;;;5017975;28;20944;-85
2022/06/08 11:11:39;;;;;;;6.83;1.80;;;26.60;94.00;;;;;;4999567;28;20399;-85
2022/06/08 11:14:26;;;;;;;2.47;1.30;;;27.00;94.20;;;;;;5000473;28;20444;-85
2022/06/08 11:16:55;;;;;;;3.47;1.60;;;27.30;93.60;;;;;;5015938;28;20441;-84
2022/06/08 11:19:24;;;;;;;3.00;1.60;;;27.20;93.50;;;;;;5007703;28;20397;-84
2022/06/08 11:21:51;;;;;;;9.50;2.10;;;27.20;93.50;;;;;;5001727;28;20750;-85
2022/06/08 11:24:20;;;;;;;7.17;1.80;;;27.20;93.50;;;;;;5003479;28;20401;-85
2022/06/08 11:27:09;;;;;;;2.08;1.23;;;27.50;93.10;;;;;;5024300;28;20433;-85
2022/06/08 11:29:36;;;;;;;3.10;1.15;;;27.90;92.50;;;;;;5004375;28;20417;-85
2022/06/08 11:32:03;;;;;;;3.47;1.23;;;28.20;92.00;;;;;;5021205;28;20409;-85
2022/06/08 11:35:02;;;;;;;2.50;1.00;;;28.30;91.90;;;;;;5022107;28;20381;-84
2022/06/08 11:37:50;;;;;;;4.27;1.13;;;28.60;91.10;;;;;;5022348;28;20434;-85
2022/06/08 11:40:27;;;;;;;3.35;1.20;;;28.60;91.70;;;;;;5002895;28;20498;-85
2022/06/08 11:42:55;;;;;;;1.30;0.93;;;28.80;91.10;;;;;;5020031;28;20401;-87
2022/06/08 11:45:40;;;;;;;2.13;1.10;;;28.70;90.20;;;;;;5004972;28;20474;-85
2022/06/08 11:48:13;;;;;;;2.85;1.15;;;28.60;90.50;;;;;;5021641;28;20888;-84
2022/06/08 11:50:47;;;;;;;4.15;1.05;;;28.70;90.10;;;;;;5005995;28;20525;-85
2022/06/08 11:53:29;;;;;;;1.30;0.80;;;28.60;89.80;;;;;;5000743;28;20468;-84
2022/06/08 11:56:10;;;;;;;1.40;0.90;;;28.60;88.60;;;;;;5019904;28;21947;-84
2022/06/08 11:58:36;;;;;;;3.63;0.80;;;28.40;89.10;;;;;;5022682;28;20455;-85
2022/06/08 12:01:14;;;;;;;6.60;1.47;;;28.30;90.30;;;;;;5003111;28;20379;-85
2022/06/08 12:03:42;;;;;;;6.70;1.20;;;28.30;89.30;;;;;;5002811;28;20379;-85
2022/06/08 12:06:14;;;;;;;4.35;1.20;;;28.40;90.80;;;;;;5004076;28;20385;-85
2022/06/08 12:08:45;;;;;;;1.27;1.00;;;28.50;90.20;;;;;;5004700;28;20401;-86
2022/06/08 12:11:18;;;;;;;4.25;1.30;;;28.70;90.70;;;;;;5022217;28;20402;-85
2022/06/08 12:14:01;;;;;;;2.10;0.90;;;28.90;87.60;;;;;;5022070;28;20466;-85
2022/06/08 12:16:36;;;;;;;2.00;1.00;;;28.90;87.20;;;;;;5003479;28;20422;-86
2022/06/08 12:19:06;;;;;;;1.52;0.90;;;28.80;88.80;;;;;;5020657;28;20380;-85
2022/06/08 12:21:38;;;;;;;3.45;0.70;;;28.60;88.30;;;;;;5005226;28;20407;-84
2022/06/08 12:24:11;;;;;;;11.33;2.30;;;28.40;88.50;;;;;;5020762;28;20438;-85
2022/06/08 12:26:54;;;;;;;1.67;0.80;;;28.40;89.50;;;;;;5020675;28;20367;-86
2022/06/08 12:29:32;;;;;;;2.30;0.80;;;28.70;88.10;;;;;;5002380;28;20943;-85
2022/06/08 12:32:17;;;;;;;2.43;0.77;;;29.10;87.00;;;;;;5019189;28;20462;-85
2022/06/08 12:35:11;;;;;;;1.75;0.95;;;29.40;86.10;;;;;;5002785;28;20532;-85
2022/06/08 12:37:38;;;;;;;1.30;0.70;;;29.50;86.50;;;;;;5005076;28;20394;-86
2022/06/08 12:40:16;;;;;;;3.13;0.90;;;29.50;87.40;;;;;;5003073;28;20375;-85
2022/06/08 12:43:00;;;;;;;1.40;0.70;;;29.40;87.00;;;;;;5021894;28;20480;-85
2022/06/08 12:45:30;;;;;;;1.73;0.80;;;29.30;86.40;;;;;;5020254;28;20398;-84
2022/06/08 12:47:56;;;;;;;3.38;1.10;;;29.20;88.40;;;;;;5024297;28;20398;-86
2022/06/08 12:50:26;;;;;;;1.40;0.60;;;29.10;87.50;;;;;;5016835;28;20482;-85
2022/06/08 12:52:52;;;;;;;1.58;0.60;;;28.90;84.40;;;;;;5011796;28;20415;-85
2022/06/08 12:55:21;;;;;;;3.88;0.80;;;29.00;84.20;;;;;;5011792;28;20497;-85
2022/06/08 12:57:47;;;;;;;4.80;1.00;;;29.00;84.60;;;;;;5012144;28;20403;-85
2022/06/08 13:00:25;;;;;;;11.85;1.48;;;28.90;85.90;;;;;;4993830;28;20395;-84
2022/06/08 13:02:51;;;;;;;5.93;0.90;;;28.90;85.40;;;;;;5027289;28;20457;-85
2022/06/08 13:05:16;;;;;;;1.17;0.73;;;29.10;84.50;;;;;;5004132;28;20387;-84
2022/06/08 13:07:43;;;;;;;1.43;0.70;;;29.20;86.50;;;;;;5002232;28;20387;-85
2022/06/08 13:10:09;;;;;;;4.05;0.90;;;29.20;86.40;;;;;;5002896;28;20743;-85
2022/06/08 13:12:42;;;;;;;1.20;1.10;;;29.10;86.90;;;;;;5004088;28;20395;-85
2022/06/08 13:15:20;;;;;;;2.60;0.60;;;29.00;84.20;;;;;;5002036;28;20377;-85
2022/06/08 13:17:47;;;;;;;3.00;0.90;;;29.00;86.00;;;;;;5002354;28;20450;-85
2022/06/08 13:20:22;;;;;;;2.20;0.97;;;29.00;85.50;;;;;;5002172;28;20389;-84
2022/06/08 13:22:49;;;;;;;1.13;0.82;;;29.10;87.80;;;;;;5002773;28;20383;-85
2022/06/08 13:25:21;;;;;;;1.95;0.80;;;29.10;85.60;;;;;;5019391;28;20527;-84
2022/06/08 13:27:50;;;;;;;1.23;0.43;;;28.90;85.10;;;;;;5020147;28;20407;-84
2022/06/08 13:30:18;;;;;;;2.75;0.50;;;28.80;81.50;;;;;;5001340;28;20859;-85
2022/06/08 13:32:47;;;;;;;2.13;0.70;;;28.80;83.00;;;;;;5019955;28;20380;-85
2022/06/08 13:35:17;;;;;;;1.00;0.63;;;29.00;81.80;;;;;;5002549;28;20401;-84
2022/06/08 13:37:45;;;;;;;0.57;0.43;;;29.10;81.30;;;;;;5019716;28;20387;-85
2022/06/08 13:40:29;;;;;;;1.27;0.70;;;29.20;81.20;;;;;;5002061;28;20481;-85
2022/06/08 13:42:58;;;;;;;0.77;0.68;;;29.30;81.00;;;;;;5018642;28;20401;-85
2022/06/08 13:45:28;;;;;;;7.40;0.93;;;29.30;80.60;;;;;;4999403;28;20375;-85
2022/06/08 13:47:56;;;;;;;2.80;0.80;;;29.10;81.10;;;;;;5018481;28;20404;-84
2022/06/08 13:50:22;;;;;;;1.40;0.70;;;29.10;80.70;;;;;;5018013;28;20384;-85
2022/06/08 13:52:48;;;;;;;1.90;0.57;;;29.10;82.10;;;;;;5022642;28;20381;-85
2022/06/08 13:55:24;;;;;;;2.13;0.90;;;29.00;80.90;;;;;;5004565;28;20974;-85
2022/06/08 13:57:52;;;;;;;1.75;0.60;;;29.00;81.80;;;;;;5006174;28;20457;-84
2022/06/08 14:00:21;;;;;;;1.08;0.52;;;28.90;80.80;;;;;;5024444;28;20393;-84
2022/06/08 14:02:53;;;;;;;4.32;1.00;;;28.90;81.90;;;;;;5005697;28;20498;-85
2022/06/08 14:13:49;;;;;;;2.00;0.70;;;29.70;79.00;;;;;;5019177;28;20382;-84
2022/06/08 14:16:16;;;;;;;0.87;0.50;;;29.70;79.00;;;;;;5018375;28;20452;-85
2022/06/08 14:18:45;;;;;;;2.35;0.57;;;29.50;78.40;;;;;;5016811;28;20379;-84
2022/06/08 14:21:13;;;;;;;2.08;0.60;;;29.40;79.20;;;;;;5002621;28;20377;-85
2022/06/08 14:23:41;;;;;;;3.27;0.90;;;29.20;80.30;;;;;;5002497;28;20384;-84
2022/06/08 14:26:08;;;;;;;0.52;0.47;;;29.40;78.80;;;;;;5020170;28;20815;-85
2022/06/08 14:28:34;;;;;;;1.65;0.60;;;29.50;79.10;;;;;;5016748;28;20410;-84
2022/06/08 14:31:01;;;;;;;1.00;0.40;;;29.60;78.40;;;;;;5000861;28;20411;-85
2022/06/08 14:33:31;;;;;;;8.80;1.38;;;29.50;78.30;;;;;;5017737;28;20565;-86
2022/06/08 14:35:57;;;;;;;1.25;0.68;;;29.30;77.20;;;;;;5003010;28;20426;-85
2022/06/08 14:38:27;;;;;;;1.23;0.68;;;29.10;78.30;;;;;;5017329;28;20391;-84
2022/06/08 14:40:53;;;;;;;1.13;0.60;;;28.90;79.80;;;;;;5001818;28;20425;-86
2022/06/08 14:43:19;;;;;;;0.77;0.60;;;28.90;78.40;;;;;;5019522;28;20383;-85
2022/06/08 14:45:46;;;;;;;2.97;0.75;;;29.00;78.40;;;;;;4999388;28;20387;-84
2022/06/08 14:48:17;;;;;;;1.02;0.65;;;;;;;;;;5019145;28;20463;-84
2022/06/08 14:50:47;;;;;;;2.00;0.60;;;;;;;;;;5001400;28;20898;-84
2022/06/08 14:53:14;;;;;;;1.73;0.70;;;;;;;;;;5018551;28;20398;-84
2022/06/08 14:58:25;;;;;;;2.37;0.90;;;;;;;;;;5024435;28;20392;-83
2022/06/08 15:00:52;;;;;;;2.30;0.60;;;;;;;;;;5022438;28;20363;-83