Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:41;;;;;;;20.77;13.67;;;;;;;13.05;43.71;100619.06;2569062;23;20617;-67
2022/03/30 00:01:42;;;;;;;29.10;19.03;;;;;;;13.17;45.70;100627.38;2567498;23;20149;-68
2022/03/30 00:02:42;;;;;;;21.00;13.07;;;;;;;13.19;43.68;100624.16;2568683;23;20160;-67
2022/03/30 00:03:43;;;;;;;22.57;13.67;;;;;;;12.94;43.54;100588.03;2568303;23;20206;-67
2022/03/30 00:04:44;;;;;;;19.63;12.90;;;;;;;13.22;43.12;100631.63;2568716;23;20507;-68
2022/03/30 00:05:44;;;;;;;24.37;17.90;;;;;;;13.20;44.73;100625.72;2568933;23;20509;-67
2022/03/30 00:06:45;;;;;;;24.10;14.10;;;;;;;13.30;44.17;100636.50;2568820;23;20156;-67
2022/03/30 00:07:50;;;;;;;20.63;11.70;;;;;;;13.00;42.52;100575.13;2568862;23;20157;-67
2022/03/30 00:08:51;;;;;;;24.07;15.33;;;;;;;13.37;43.71;100627.13;2568727;23;20153;-67
2022/03/30 00:09:51;;;;;;;25.10;14.07;;;;;;;13.42;43.47;100632.13;2568829;23;20452;-67
2022/03/30 00:10:52;;;;;;;22.37;11.63;;;;;;;13.44;42.34;100630.44;2568669;23;20287;-68
2022/03/30 00:11:53;;;;;;;24.33;16.47;;;;;;;13.32;44.58;100608.22;2568486;23;20156;-67
2022/03/30 00:12:55;;;;;;;19.17;13.90;;;;;;;13.53;43.15;100636.06;2568797;23;20152;-67
2022/03/30 00:13:56;;;;;;;21.97;12.40;;;;;;;13.55;42.35;100641.19;2568200;23;20379;-68
2022/03/30 00:14:57;;;;;;;21.00;12.33;;;;;;;13.45;41.76;100632.00;2568692;23;20371;-67
2022/03/30 00:15:58;;;;;;;19.10;10.70;;;;;;;12.60;41.52;100490.72;2568792;23;20383;-67
2022/03/30 00:16:58;;;;;;;24.87;13.07;;;;;;;12.49;41.46;100471.59;2568666;23;20148;-67
2022/03/30 00:17:59;;;;;;;18.50;10.83;;;;;;;13.61;41.28;100636.59;2568933;23;20151;-67
2022/03/30 00:19:00;;;;;;;22.03;10.43;;;;;;;13.67;40.84;100632.78;2568564;23;20176;-67
2022/03/30 00:20:02;;;;;;;23.10;10.07;;;;;;;13.66;40.75;100633.22;2569114;23;20149;-68
2022/03/30 00:21:04;;;;;;;23.70;12.40;;;;;;;13.70;41.06;100636.66;2568592;23;20376;-67
2022/03/30 00:22:05;;;;;;;22.60;12.03;;;;;;;13.67;41.20;100620.84;2568320;23;20414;-67
2022/03/30 00:23:05;;;;;;;21.67;12.93;;;;;;;13.67;42.47;100616.06;2568536;23;20498;-68
2022/03/30 00:24:06;;;;;;;22.03;10.87;;;;;;;13.75;42.03;100630.50;2568267;23;20152;-67
2022/03/30 00:25:08;;;;;;;20.50;10.20;;;;;;;13.74;40.64;100631.75;2568592;23;20163;-67
2022/03/30 00:26:09;;;;;;;20.70;9.63;;;;;;;12.60;40.53;100452.56;2568764;23;20587;-68
2022/03/30 00:27:12;;;;;;;20.00;9.73;;;;;;;13.81;40.08;100621.13;2568633;23;20386;-67
2022/03/30 00:28:13;;;;;;;16.63;8.60;;;;;;;13.84;40.02;100622.22;2568733;23;20501;-68
2022/03/30 00:29:14;;;;;;;18.50;9.80;;;;;;;13.89;40.48;100627.97;2568563;23;20380;-68
2022/03/30 00:30:17;;;;;;;18.90;8.77;;;;;;;13.93;39.98;100616.72;2568891;23;20176;-67
2022/03/30 00:31:18;;;;;;;20.07;9.73;;;;;;;13.99;39.85;100614.88;2568911;23;20236;-67
2022/03/30 00:32:19;;;;;;;20.77;11.40;;;;;;;14.05;40.55;100624.22;2568511;23;20378;-67
2022/03/30 00:33:20;;;;;;;17.00;9.60;;;;;;;13.13;39.90;100484.88;2568558;23;20876;-67
2022/03/30 00:34:20;;;;;;;19.57;9.93;;;;;;;14.15;40.34;100623.78;2568383;23;20172;-67
2022/03/30 00:35:21;;;;;;;18.93;9.73;;;;;;;14.15;39.59;100653.69;2568661;23;20148;-67
2022/03/30 00:36:22;;;;;;;22.00;9.67;;;;;;;14.18;39.44;100619.31;2568827;23;20152;-67
2022/03/30 00:37:22;;;;;;;18.13;9.20;;;;;;;14.19;39.40;100630.03;2568791;23;20660;-67
2022/03/30 00:38:23;;;;;;;20.93;9.23;;;;;;;14.24;39.35;100623.09;2555284;23;20226;-67
2022/03/30 00:39:23;;;;;;;16.97;9.63;;;;;;;14.30;39.20;100621.28;2555465;23;20188;-67
2022/03/30 00:40:25;;;;;;;17.37;8.93;;;;;;;14.28;39.31;100621.72;2568669;23;20146;-67
2022/03/30 00:41:27;;;;;;;14.47;9.03;;;;;;;14.32;39.44;100619.59;2569309;23;20581;-67
2022/03/30 00:42:28;;;;;;;22.63;9.73;;;;;;;14.37;39.42;100619.00;2568241;23;20843;-67
2022/03/30 00:43:28;;;;;;;17.40;9.93;;;;;;;14.38;39.16;100622.53;2568191;23;20999;-68
2022/03/30 00:44:29;;;;;;;17.93;9.17;;;;;;;14.05;39.12;100572.06;2568533;23;20554;-67
2022/03/30 00:45:30;;;;;;;20.73;9.10;;;;;;;13.96;39.04;100572.00;2568692;23;20154;-67
2022/03/30 00:46:30;;;;;;;20.60;9.30;;;;;;;14.39;38.90;100618.53;2568630;23;20151;-68
2022/03/30 00:47:31;;;;;;;20.53;9.30;;;;;;;14.41;38.89;100621.63;2568322;23;20151;-67
2022/03/30 00:48:31;;;;;;;17.67;8.77;;;;;;;14.43;38.90;100619.16;2568417;23;20182;-68
2022/03/30 00:49:32;;;;;;;17.57;8.87;;;;;;;14.38;38.72;100620.53;2555311;23;20561;-68
2022/03/30 00:50:33;;;;;;;17.17;8.90;;;;;;;14.45;38.61;100620.25;2555493;23;20190;-67
2022/03/30 00:51:34;;;;;;;17.37;9.07;;;;;;;14.48;38.71;100635.28;2568820;23;20612;-68
2022/03/30 00:52:35;;;;;;;20.50;8.83;;;;;;;14.09;38.49;100558.72;2568408;23;20502;-67
2022/03/30 00:53:35;;;;;;;18.97;8.90;;;;;;;14.53;38.49;100613.16;2554685;23;20393;-68
2022/03/30 00:54:37;;;;;;;17.07;8.83;;;;;;;13.74;38.33;100498.06;2555604;23;20484;-68
2022/03/30 00:55:37;;;;;;;18.20;8.87;;;;;;;14.48;38.23;100602.59;2555564;23;20172;-68
2022/03/30 00:56:42;;;;;;;19.20;8.50;;;;;;;14.63;38.21;100611.97;2555890;23;20421;-68
2022/03/30 00:57:43;;;;;;;17.83;8.53;;;;;;;13.75;38.20;100480.13;2568944;23;20207;-68
2022/03/30 00:58:44;;;;;;;16.17;8.97;;;;;;;14.76;37.86;100620.22;2568715;23;20944;-68
2022/03/30 00:59:45;;;;;;;17.83;8.37;;;;;;;14.72;38.19;100619.56;2568682;23;20836;-68
2022/03/30 01:00:45;;;;;;;15.20;8.37;;;;;;;14.53;37.91;100584.50;2568915;23;20617;-68
2022/03/30 01:01:46;;;;;;;16.00;8.07;;;;;;;13.86;38.02;100484.03;2568280;23;20155;-68
2022/03/30 01:02:48;;;;;;;16.57;8.40;;;;;;;14.73;38.03;100616.34;2568786;23;20157;-68
2022/03/30 01:03:49;;;;;;;18.70;8.60;;;;;;;13.86;37.92;100474.91;2568174;23;20677;-68
2022/03/30 01:04:50;;;;;;;15.47;8.00;;;;;;;14.79;37.81;100617.28;2568593;23;20732;-67
2022/03/30 01:05:51;;;;;;;18.13;9.50;;;;;;;14.77;37.75;100611.38;2569150;23;20155;-67
2022/03/30 01:06:51;;;;;;;19.07;8.43;;;;;;;13.63;37.97;100433.66;2568893;23;20382;-67
2022/03/30 01:07:57;;;;;;;17.10;8.27;;;;;;;14.85;37.69;100611.88;2555586;23;20165;-68
2022/03/30 01:08:59;;;;;;;17.23;8.47;;;;;;;14.83;37.62;100609.53;2556668;23;20146;-68
2022/03/30 01:10:00;;;;;;;13.93;7.73;;;;;;;14.84;37.80;100605.50;2555523;23;20399;-68
2022/03/30 01:11:01;;;;;;;19.57;8.33;;;;;;;14.80;37.92;100590.16;2555419;23;20376;-68
2022/03/30 01:12:03;;;;;;;17.57;7.60;;;;;;;14.88;37.67;100613.72;2555524;23;20436;-68
2022/03/30 01:13:05;;;;;;;17.30;8.03;;;;;;;14.52;37.87;100544.69;2555667;23;20589;-67
2022/03/30 01:14:06;;;;;;;20.77;8.73;;;;;;;14.95;37.66;100602.25;2554777;23;20392;-67
2022/03/30 01:15:09;;;;;;;17.30;8.37;;;;;;;15.03;37.41;100593.16;2555641;23;20406;-68
2022/03/30 01:16:09;;;;;;;18.40;8.23;;;;;;;14.17;37.40;100475.63;2568994;23;20488;-67
2022/03/30 01:17:10;;;;;;;18.57;8.33;;;;;;;14.99;37.37;100600.88;2568597;23;20418;-68
2022/03/30 01:18:10;;;;;;;17.03;7.83;;;;;;;14.97;37.50;100602.59;2569059;23;20400;-67
2022/03/30 01:19:12;;;;;;;15.50;7.97;;;;;;;13.86;37.37;100419.19;2568688;23;20162;-67
2022/03/30 01:20:17;;;;;;;22.17;8.47;;;;;;;15.03;37.40;100595.94;2568742;23;20216;-68
2022/03/30 01:21:18;;;;;;;18.43;8.20;;;;;;;15.02;37.46;100597.16;2568518;23;20435;-67
2022/03/30 01:22:19;;;;;;;14.63;8.20;;;;;;;14.22;37.27;100484.22;2568480;23;20445;-67
2022/03/30 01:23:19;;;;;;;20.63;8.00;;;;;;;15.04;37.32;100586.31;2568855;23;20499;-67
2022/03/30 01:24:20;;;;;;;16.17;8.10;;;;;;;15.02;37.27;100591.56;2568357;23;20602;-67
2022/03/30 01:25:20;;;;;;;17.93;8.60;;;;;;;14.98;37.06;100593.75;2568409;23;20160;-68
2022/03/30 01:26:21;;;;;;;17.10;8.37;;;;;;;14.96;37.42;100603.84;2569004;23;20145;-67
2022/03/30 01:27:21;;;;;;;19.27;8.47;;;;;;;14.98;37.24;100593.75;2568686;23;20543;-67
2022/03/30 01:28:27;;;;;;;13.97;8.23;;;;;;;14.84;37.60;100577.59;2568518;23;20518;-67
2022/03/30 01:32:27;;;;;;;21.77;8.27;;;;;;;14.80;37.59;100571.41;2568514;23;20362;-67
2022/03/30 01:33:27;;;;;;;18.00;8.73;;;;;;;14.97;37.31;100597.75;2568502;23;20443;-67
2022/03/30 01:34:28;;;;;;;19.10;8.50;;;;;;;14.99;37.62;100597.31;2569340;23;20379;-67
2022/03/30 01:35:29;;;;;;;15.03;8.43;;;;;;;14.91;37.81;100598.84;2569730;23;20148;-67
2022/03/30 01:36:29;;;;;;;15.30;8.60;;;;;;;14.90;37.75;100597.31;2569699;23;20149;-67
2022/03/30 01:37:31;;;;;;;19.03;8.80;;;;;;;14.88;38.14;100592.19;2569606;23;20458;-67
2022/03/30 01:38:32;;;;;;;19.70;11.63;;;;;;;14.70;39.40;100580.97;2569630;23;20144;-67
2022/03/30 01:39:32;;;;;;;24.67;14.80;;;;;;;14.69;40.08;100596.16;2569517;23;20463;-67
2022/03/30 01:40:34;;;;;;;22.53;14.47;;;;;;;14.37;41.50;100598.69;2569530;23;20152;-67
2022/03/30 01:41:34;;;;;;;22.83;14.03;;;;;;;14.31;41.04;100592.16;2569359;23;20609;-67
2022/03/30 01:42:35;;;;;;;22.83;13.97;;;;;;;14.26;41.25;100592.75;2568953;23;20744;-67
2022/03/30 01:43:36;;;;;;;23.93;14.53;;;;;;;14.06;41.17;100568.03;2568825;23;20603;-67
2022/03/30 01:44:37;;;;;;;20.83;15.43;;;;;;;14.19;41.45;100596.59;2569244;23;20280;-67
2022/03/30 01:45:38;;;;;;;25.30;16.53;;;;;;;14.04;41.78;100603.91;2569619;23;20176;-67
2022/03/30 01:46:38;;;;;;;25.37;16.17;;;;;;;12.60;42.13;100393.41;2569561;23;20372;-67
2022/03/30 01:47:40;;;;;;;24.10;13.87;;;;;;;13.87;41.92;100585.09;2569593;23;20206;-67
2022/03/30 01:48:41;;;;;;;20.93;16.77;;;;;;;13.75;42.62;100591.50;2556219;23;20688;-67
2022/03/30 01:49:41;;;;;;;23.80;17.37;;;;;;;13.56;43.07;100593.41;2556201;23;20392;-67
2022/03/30 01:50:42;;;;;;;22.33;17.17;;;;;;;13.27;43.47;100573.38;2569445;23;20263;-67
2022/03/30 01:51:42;;;;;;;23.83;16.50;;;;;;;13.23;43.78;100578.28;2569004;23;20487;-67
2022/03/30 01:52:44;;;;;;;22.37;14.80;;;;;;;13.21;43.13;100594.66;2569517;23;20152;-67
2022/03/30 01:53:44;;;;;;;25.67;16.27;;;;;;;12.70;43.48;100514.59;2568543;23;20155;-67
2022/03/30 01:54:45;;;;;;;24.80;16.23;;;;;;;13.23;43.46;100594.97;2569484;23;20391;-67
2022/03/30 01:55:45;;;;;;;28.20;16.60;;;;;;;12.77;43.94;100520.69;2569561;23;20603;-68
2022/03/30 01:56:47;;;;;;;26.30;18.40;;;;;;;13.10;44.55;100591.47;2569144;23;20179;-67
2022/03/30 01:57:48;;;;;;;27.33;18.33;;;;;;;12.95;46.23;100593.16;2569394;23;20225;-67
2022/03/30 01:58:48;;;;;;;29.03;19.97;;;;;;;12.84;47.62;100587.19;2569471;23;20444;-67
2022/03/30 01:59:49;;;;;;;30.13;19.47;;;;;;;12.83;47.92;100590.41;2569562;23;20263;-67
2022/03/30 02:00:50;;;;;;;27.03;19.57;;;;;;;12.85;47.89;100590.72;2556060;23;20161;-67
2022/03/30 02:01:50;;;;;;;25.17;18.40;;;;;;;12.92;48.30;100594.03;2555606;23;20227;-67
2022/03/30 02:02:51;;;;;;;22.97;16.57;;;;;;;12.91;47.62;100586.94;2569273;23;20226;-67
2022/03/30 02:03:51;;;;;;;20.87;15.37;;;;;;;12.92;47.32;100588.47;2568746;23;20182;-68
2022/03/30 02:04:52;;;;;;;24.57;16.17;;;;;;;12.76;47.26;100565.63;2569248;23;20197;-67
2022/03/30 02:05:52;;;;;;;20.17;12.37;;;;;;;12.59;46.01;100555.84;2569746;23;20195;-68
2022/03/30 02:06:53;;;;;;;22.83;13.13;;;;;;;12.52;45.11;100529.09;2569526;23;20151;-67
2022/03/30 02:07:54;;;;;;;22.50;11.87;;;;;;;13.00;44.82;100595.41;2555858;23;20209;-67
2022/03/30 02:08:54;;;;;;;21.30;13.90;;;;;;;13.05;45.52;100597.59;2543533;23;20247;-68
2022/03/30 02:09:55;;;;;;;22.30;8.60;;;;;;;13.09;43.35;100600.25;2555983;23;20156;-68
2022/03/30 02:10:55;;;;;;;17.00;10.43;;;;;;;13.12;43.08;100602.16;2569125;23;20616;-67
2022/03/30 02:11:56;;;;;;;23.77;12.97;;;;;;;13.14;44.29;100600.47;2569026;23;20159;-68
2022/03/30 02:12:58;;;;;;;20.53;13.13;;;;;;;12.62;44.68;100516.84;2569204;23;20408;-68
2022/03/30 02:14:00;;;;;;;22.43;13.50;;;;;;;13.20;44.72;100597.88;2568679;23;20231;-67
2022/03/30 02:15:00;;;;;;;19.43;12.80;;;;;;;13.16;44.96;100603.59;2556117;23;20387;-67
2022/03/30 02:16:01;;;;;;;20.33;14.20;;;;;;;13.07;45.49;100603.50;2556719;23;20381;-67
2022/03/30 02:17:01;;;;;;;20.27;13.33;;;;;;;11.95;45.75;100423.03;2569082;23;20162;-68
2022/03/30 02:18:07;;;;;;;19.23;12.00;;;;;;;13.16;44.72;100606.38;2569381;23;20522;-68
2022/03/30 02:19:07;;;;;;;16.47;11.63;;;;;;;13.00;44.62;100573.16;2569240;23;20629;-67
2022/03/30 02:20:11;;;;;;;19.13;9.67;;;;;;;13.19;43.40;100602.69;2569185;23;20774;-67
2022/03/30 02:21:12;;;;;;;18.27;9.53;;;;;;;12.97;43.43;100573.28;2569239;23;20186;-67
2022/03/30 02:22:13;;;;;;;23.37;12.27;;;;;;;13.20;44.12;100597.88;2568836;23;20407;-68
2022/03/30 02:23:14;;;;;;;24.07;13.67;;;;;;;13.20;45.23;100600.66;2569017;23;20383;-67
2022/03/30 02:24:15;;;;;;;20.70;12.03;;;;;;;13.16;44.95;100589.66;2568925;23;20503;-67
2022/03/30 02:25:15;;;;;;;20.47;11.37;;;;;;;12.82;45.34;100542.34;2569129;23;20383;-67
2022/03/30 02:26:16;;;;;;;22.80;12.30;;;;;;;12.65;45.25;100512.38;2569550;23;20181;-67
2022/03/30 02:27:19;;;;;;;19.70;11.73;;;;;;;13.25;45.41;100602.88;2569242;23;20151;-68
2022/03/30 02:28:19;;;;;;;19.50;10.87;;;;;;;11.92;44.77;100385.84;2569161;23;20176;-67
2022/03/30 02:29:20;;;;;;;19.77;10.43;;;;;;;12.95;44.29;100545.09;2569066;23;20463;-67
2022/03/30 02:30:20;;;;;;;18.03;10.63;;;;;;;13.26;44.58;100599.66;2556181;23;20179;-67
2022/03/30 02:31:22;;;;;;;18.73;11.80;;;;;;;13.29;45.16;100603.53;2556014;23;20154;-68
2022/03/30 02:32:23;;;;;;;21.17;11.60;;;;;;;13.02;45.30;100572.69;2568699;23;20162;-68
2022/03/30 02:33:24;;;;;;;17.97;11.17;;;;;;;12.93;44.91;100598.41;2568599;23;20379;-67
2022/03/30 02:34:26;;;;;;;18.77;9.80;;;;;;;13.25;44.17;100608.44;2569097;23;20479;-67
2022/03/30 02:35:27;;;;;;;18.03;9.33;;;;;;;13.27;44.03;100615.13;2569559;23;20393;-67
2022/03/30 02:36:27;;;;;;;20.83;10.90;;;;;;;13.31;44.29;100631.69;2569309;23;20464;-67
2022/03/30 02:37:28;;;;;;;17.27;9.60;;;;;;;13.35;44.27;100616.44;2569485;23;20162;-68
2022/03/30 02:38:28;;;;;;;19.50;9.17;;;;;;;13.44;43.43;100624.88;2569110;23;20323;-68
2022/03/30 02:39:29;;;;;;;17.77;9.17;;;;;;;13.47;43.00;100617.63;2569257;23;20235;-67
2022/03/30 02:40:29;;;;;;;21.00;10.43;;;;;;;13.42;43.57;100616.19;2555848;23;20234;-68
2022/03/30 02:41:30;;;;;;;16.83;9.03;;;;;;;13.41;42.85;100622.19;2556178;23;20159;-67
2022/03/30 02:42:31;;;;;;;15.73;8.00;;;;;;;12.92;41.85;100540.44;2568711;23;20158;-67
2022/03/30 02:43:32;;;;;;;18.63;8.33;;;;;;;13.48;41.80;100608.03;2568658;23;20148;-67
2022/03/30 02:44:34;;;;;;;20.53;8.97;;;;;;;13.53;42.19;100610.25;2568884;23;20220;-67
2022/03/30 02:45:35;;;;;;;19.37;9.13;;;;;;;13.35;42.23;100576.69;2568827;23;20850;-68
2022/03/30 02:46:35;;;;;;;17.73;8.43;;;;;;;13.62;42.39;100616.66;2569344;23;20446;-67
2022/03/30 02:48:55;;;;;;;16.30;7.50;;;;;;;13.01;41.77;100521.09;2569208;23;20622;-67
2022/03/30 02:49:56;;;;;;;21.37;7.50;;;;;;;13.68;41.04;100612.03;2569183;23;20784;-67
2022/03/30 02:50:59;;;;;;;16.67;6.87;;;;;;;12.62;40.48;100460.44;2569159;23;20289;-68
2022/03/30 02:52:00;;;;;;;21.43;7.60;;;;;;;13.78;40.24;100610.88;2568864;23;20234;-67
2022/03/30 02:53:00;;;;;;;18.63;8.30;;;;;;;13.42;40.26;100554.94;2569154;23;20414;-68
2022/03/30 02:54:01;;;;;;;25.80;7.30;;;;;;;13.84;40.16;100625.00;2568422;23;20175;-68
2022/03/30 02:55:03;;;;;;;17.50;7.43;;;;;;;12.59;40.29;100437.09;2569252;23;20156;-68
2022/03/30 02:56:04;;;;;;;19.03;7.47;;;;;;;13.43;40.13;100553.69;2569444;23;20157;-68
2022/03/30 02:57:04;;;;;;;18.83;7.30;;;;;;;13.88;40.40;100623.63;2569207;23;20386;-68
2022/03/30 02:58:06;;;;;;;19.83;6.70;;;;;;;13.82;39.41;100580.88;2569076;23;20391;-67
2022/03/30 02:59:06;;;;;;;16.27;6.30;;;;;;;14.15;39.09;100625.81;2569255;23;20148;-67
2022/03/30 03:00:07;;;;;;;16.17;7.03;;;;;;;14.20;39.04;100630.81;2569201;23;20385;-68
2022/03/30 03:01:08;;;;;;;15.83;6.70;;;;;;;14.13;39.46;100614.31;2569093;23;20172;-67
2022/03/30 03:02:08;;;;;;;19.60;7.23;;;;;;;14.20;39.45;100619.69;2568662;23;20390;-67
2022/03/30 03:03:10;;;;;;;12.83;5.93;;;;;;;14.20;39.10;100623.22;2568967;23;20152;-67
2022/03/30 03:04:11;;;;;;;19.33;6.30;;;;;;;14.13;39.20;100615.13;2568673;23;20625;-67
2022/03/30 03:05:11;;;;;;;13.23;6.63;;;;;;;14.30;38.67;100621.28;2569031;23;20846;-67
2022/03/30 03:06:12;;;;;;;18.67;6.70;;;;;;;14.33;38.82;100628.69;2569643;23;20553;-67
2022/03/30 03:07:14;;;;;;;15.63;6.50;;;;;;;14.30;38.81;100619.25;2569125;23;20159;-67
2022/03/30 03:08:15;;;;;;;18.40;6.77;;;;;;;14.35;38.39;100609.53;2569037;23;20389;-67
2022/03/30 03:09:15;;;;;;;17.40;6.90;;;;;;;13.53;38.50;100491.28;2569158;23;20903;-67
2022/03/30 03:10:16;;;;;;;14.57;6.43;;;;;;;14.46;38.31;100626.59;2569367;23;20196;-67
2022/03/30 03:11:17;;;;;;;16.77;7.27;;;;;;;14.46;38.51;100627.41;2568840;23;20149;-67
2022/03/30 03:12:17;;;;;;;17.90;6.03;;;;;;;14.50;38.23;100630.03;2568891;23;20243;-67
2022/03/30 03:13:18;;;;;;;18.70;6.73;;;;;;;14.36;37.97;100603.50;2568845;23;20179;-67
2022/03/30 03:14:18;;;;;;;17.23;6.17;;;;;;;14.57;38.00;100635.31;2568393;23;20149;-67
2022/03/30 03:15:20;;;;;;;18.07;6.70;;;;;;;14.07;38.22;100561.22;2569010;23;20180;-67
2022/03/30 03:16:20;;;;;;;16.43;6.90;;;;;;;14.56;38.33;100653.28;2569395;23;20151;-67
2022/03/30 03:17:21;;;;;;;21.20;6.77;;;;;;;14.52;38.32;100625.56;2568947;23;20385;-67
2022/03/30 03:18:21;;;;;;;20.33;6.83;;;;;;;14.65;37.78;100636.59;2569212;23;20176;-67
2022/03/30 03:19:23;;;;;;;18.20;6.50;;;;;;;14.63;38.96;100650.22;2569145;23;20152;-67
2022/03/30 03:20:25;;;;;;;19.93;6.80;;;;;;;14.02;38.15;100564.59;2568756;23;20145;-67
2022/03/30 03:21:26;;;;;;;14.43;6.40;;;;;;;14.65;37.94;100656.13;2569039;23;20365;-67
2022/03/30 03:22:26;;;;;;;18.33;6.90;;;;;;;14.58;38.29;100637.66;2568589;23;20387;-67
2022/03/30 03:23:27;;;;;;;17.40;6.80;;;;;;;14.57;38.53;100650.06;2568530;23;20172;-67
2022/03/30 03:24:28;;;;;;;24.43;7.60;;;;;;;14.53;38.59;100641.06;2568803;23;20614;-67
2022/03/30 03:25:31;;;;;;;18.40;7.13;;;;;;;14.48;38.52;100652.00;2569175;23;20198;-67
2022/03/30 03:26:32;;;;;;;16.30;6.80;;;;;;;14.42;38.50;100645.47;2569062;23;20231;-67
2022/03/30 03:27:33;;;;;;;22.40;7.40;;;;;;;14.41;38.55;100646.72;2569005;23;20850;-67
2022/03/30 03:28:33;;;;;;;21.57;7.43;;;;;;;14.47;38.35;100642.09;2569060;23;20646;-67
2022/03/30 03:29:34;;;;;;;23.33;7.80;;;;;;;14.46;38.16;100632.19;2569044;23;20487;-68
2022/03/30 03:30:35;;;;;;;19.87;7.30;;;;;;;14.55;37.85;100646.94;2569214;23;20145;-67
2022/03/30 03:31:35;;;;;;;18.33;7.87;;;;;;;14.55;37.74;100644.16;2568922;23;20574;-67
2022/03/30 03:32:36;;;;;;;18.87;6.93;;;;;;;14.41;38.25;100636.34;2568628;23;20534;-67
2022/03/30 03:33:37;;;;;;;16.93;6.73;;;;;;;14.57;37.91;100650.06;2568180;23;20355;-67
2022/03/30 03:34:37;;;;;;;22.33;7.23;;;;;;;14.56;37.83;100642.13;2568910;23;20493;-67
2022/03/30 03:35:38;;;;;;;22.53;7.17;;;;;;;14.68;37.42;100638.47;2568946;23;20206;-67
2022/03/30 03:36:38;;;;;;;18.20;7.03;;;;;;;14.65;37.39;100648.53;2568656;23;20183;-68
2022/03/30 03:37:40;;;;;;;18.73;6.80;;;;;;;14.65;37.37;100645.72;2569016;23;20150;-67
2022/03/30 03:38:40;;;;;;;20.97;7.10;;;;;;;14.69;37.22;100649.16;2568836;23;20681;-67
2022/03/30 03:39:42;;;;;;;14.73;6.53;;;;;;;14.66;37.10;100661.22;2569007;23;20770;-67
2022/03/30 03:40:42;;;;;;;16.73;6.83;;;;;;;14.63;37.72;100634.28;2568910;23;20196;-67
2022/03/30 03:41:43;;;;;;;20.87;7.07;;;;;;;13.83;37.64;100532.28;2568392;23;20865;-67
2022/03/30 03:42:44;;;;;;;18.87;6.47;;;;;;;14.63;37.60;100639.84;2569040;23;20153;-67
2022/03/30 03:43:45;;;;;;;22.33;6.80;;;;;;;13.74;37.65;100509.97;2568283;23;20589;-67
2022/03/30 03:44:45;;;;;;;20.73;7.20;;;;;;;14.58;37.50;100645.25;2568430;23;20458;-67
2022/03/30 03:45:46;;;;;;;20.60;6.47;;;;;;;14.62;37.41;100645.88;2568882;23;20420;-67
2022/03/30 03:46:47;;;;;;;19.37;6.53;;;;;;;14.59;37.65;100655.94;2568929;23;20168;-67
2022/03/30 03:47:48;;;;;;;20.83;6.97;;;;;;;14.61;38.09;100647.88;2555643;23;20196;-67
2022/03/30 03:48:48;;;;;;;18.37;6.63;;;;;;;14.55;38.05;100644.16;2555843;23;20182;-67
2022/03/30 03:49:49;;;;;;;15.87;6.83;;;;;;;14.36;37.72;100617.44;2568869;23;20380;-67
2022/03/30 03:50:49;;;;;;;19.40;6.60;;;;;;;14.54;37.72;100648.16;2568824;23;20220;-67
2022/03/30 03:51:50;;;;;;;22.30;6.70;;;;;;;13.29;37.89;100459.63;2568563;23;20152;-67
2022/03/30 03:52:51;;;;;;;23.50;7.87;;;;;;;14.45;38.06;100650.16;2568905;23;20155;-67
2022/03/30 03:53:51;;;;;;;21.43;6.97;;;;;;;13.68;37.81;100520.16;2568185;23;20207;-67
2022/03/30 03:54:52;;;;;;;17.57;6.43;;;;;;;14.49;37.86;100643.19;2568691;23;20219;-67
2022/03/30 03:55:52;;;;;;;18.80;6.77;;;;;;;14.48;37.93;100649.22;2568973;23;20160;-67
2022/03/30 03:56:53;;;;;;;18.80;6.63;;;;;;;13.61;37.84;100508.50;2568709;23;20618;-67
2022/03/30 03:57:53;;;;;;;17.53;6.60;;;;;;;14.43;37.85;100633.88;2568636;23;20231;-67
2022/03/30 03:58:55;;;;;;;22.03;7.10;;;;;;;14.43;38.09;100649.81;2568704;23;20208;-67
2022/03/30 03:59:56;;;;;;;18.03;6.20;;;;;;;13.74;38.12;100545.41;2568766;23;20152;-67
2022/03/30 04:00:56;;;;;;;19.17;6.63;;;;;;;14.34;38.21;100647.00;2555523;23;20422;-67
2022/03/30 04:01:57;;;;;;;17.67;6.33;;;;;;;14.16;38.34;100619.00;2555220;23;20160;-67
2022/03/30 04:02:58;;;;;;;21.53;6.93;;;;;;;14.32;38.18;100641.88;2568706;23;20583;-67
2022/03/30 04:03:59;;;;;;;19.77;6.77;;;;;;;14.34;38.37;100641.44;2568401;23;20240;-67
2022/03/30 04:04:59;;;;;;;20.13;6.73;;;;;;;14.11;38.14;100611.22;2568640;23;20745;-67
2022/03/30 04:06:00;;;;;;;16.60;6.77;;;;;;;14.33;38.67;100639.84;2569036;23;20211;-67
2022/03/30 04:07:00;;;;;;;24.93;6.67;;;;;;;14.17;38.71;100621.34;2568549;23;20163;-67
2022/03/30 04:08:01;;;;;;;26.80;7.00;;;;;;;14.12;38.57;100619.13;2568867;23;20152;-67
2022/03/30 04:09:03;;;;;;;19.00;6.57;;;;;;;14.20;38.66;100633.59;2568557;23;20179;-67
2022/03/30 04:10:04;;;;;;;18.63;6.13;;;;;;;14.03;38.49;100615.53;2568842;23;20379;-67
2022/03/30 04:11:05;;;;;;;19.50;5.97;;;;;;;14.25;38.68;100639.34;2568559;23;20372;-67
2022/03/30 04:12:06;;;;;;;16.50;6.20;;;;;;;14.29;38.15;100650.38;2568659;23;20470;-67
2022/03/30 04:13:07;;;;;;;20.47;6.70;;;;;;;14.16;38.50;100632.94;2568781;23;20227;-67
2022/03/30 04:14:08;;;;;;;21.67;6.70;;;;;;;13.46;38.61;100527.75;2568047;23;20376;-67
2022/03/30 04:15:09;;;;;;;24.97;7.20;;;;;;;14.20;38.87;100648.31;2568681;23;20862;-67
2022/03/30 04:16:10;;;;;;;16.53;6.27;;;;;;;13.90;38.80;100629.53;2568905;23;20156;-67
2022/03/30 04:17:11;;;;;;;22.37;5.70;;;;;;;13.97;38.86;100634.84;2566683;23;20469;-67
2022/03/30 04:18:12;;;;;;;18.77;6.20;;;;;;;13.20;38.69;100529.13;2567204;23;20159;-67
2022/03/30 04:19:13;;;;;;;18.07;5.90;;;;;;;14.03;38.89;100655.31;2567384;23;20816;-67
2022/03/30 04:20:15;;;;;;;15.77;5.73;;;;;;;14.02;39.21;100656.53;2568711;23;20228;-67
2022/03/30 04:21:15;;;;;;;23.77;6.20;;;;;;;13.97;39.08;100648.78;2555314;23;20796;-67
2022/03/30 04:22:17;;;;;;;20.17;6.00;;;;;;;13.98;38.96;100657.91;2552076;23;20455;-67
2022/03/30 04:23:17;;;;;;;20.43;6.23;;;;;;;13.97;39.37;100659.13;2567596;23;20152;-67
2022/03/30 04:24:18;;;;;;;18.97;6.10;;;;;;;13.47;39.00;100587.75;2567993;23;20371;-67
2022/03/30 04:25:18;;;;;;;19.13;6.20;;;;;;;13.87;39.27;100652.72;2568020;23;20622;-67
2022/03/30 04:26:19;;;;;;;15.80;5.93;;;;;;;13.76;38.96;100623.69;2569576;23;20161;-67
2022/03/30 04:27:19;;;;;;;18.40;6.10;;;;;;;13.99;39.15;100657.44;2569437;23;20150;-67
2022/03/30 04:28:20;;;;;;;16.53;5.97;;;;;;;14.05;38.69;100652.06;2554931;23;20160;-67
2022/03/30 04:29:20;;;;;;;16.53;5.90;;;;;;;14.07;38.97;100655.97;2556094;23;20145;-66
2022/03/30 04:30:22;;;;;;;19.50;6.63;;;;;;;13.99;39.57;100642.75;2569398;23;20151;-66
2022/03/30 04:31:22;;;;;;;19.97;6.37;;;;;;;13.79;39.42;100629.13;2569707;23;20217;-67
2022/03/30 04:32:23;;;;;;;14.03;6.07;;;;;;;14.01;39.29;100651.41;2568823;23;20506;-67
2022/03/30 04:33:23;;;;;;;18.40;6.00;;;;;;;13.93;39.36;100652.94;2568944;23;20488;-66
2022/03/30 04:34:24;;;;;;;18.73;6.20;;;;;;;13.90;39.25;100657.41;2568103;23;20603;-67
2022/03/30 04:35:27;;;;;;;21.17;7.03;;;;;;;13.94;39.50;100658.03;2569261;23;20145;-66
2022/03/30 04:36:28;;;;;;;17.80;6.83;;;;;;;12.97;39.00;100498.16;2569100;23;20253;-67
2022/03/30 04:37:28;;;;;;;22.73;6.97;;;;;;;14.03;39.24;100649.72;2569008;23;20380;-67
2022/03/30 04:38:29;;;;;;;20.40;7.03;;;;;;;14.07;39.29;100652.38;2568345;23;20148;-67
2022/03/30 04:39:30;;;;;;;20.67;7.40;;;;;;;14.05;39.34;100660.44;2569111;23;20146;-67
2022/03/30 04:40:30;;;;;;;21.97;7.10;;;;;;;14.05;39.85;100658.44;2569261;23;20718;-67
2022/03/30 04:41:31;;;;;;;18.77;6.80;;;;;;;14.08;39.28;100654.72;2569368;23;20148;-67
2022/03/30 04:42:31;;;;;;;21.37;7.37;;;;;;;14.14;38.84;100655.69;2568756;23;20154;-67
2022/03/30 04:43:32;;;;;;;26.57;7.33;;;;;;;13.80;38.44;100591.72;2568882;23;20157;-67