Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:53;;;;;;;;;20.67;17.67;;;;;15.92;60.10;101973.00;5078165;28;45490;-82
2023/10/06 00:03:20;;;;;;;;;11.67;11.67;;;;;15.83;60.13;101963.66;5078000;27;45292;-81
2023/10/06 00:05:49;;;;;;;;;17.33;12.67;;;;;15.83;60.68;101978.88;5077986;27;45385;-81
2023/10/06 00:08:40;;;;;;;;;10.00;10.00;;;;;15.81;60.14;101970.94;5078555;27;45214;-81
2023/10/06 00:11:11;;;;;;;;;15.33;10.67;;;;;15.81;60.23;101972.75;5078458;28;45959;-81
2023/10/06 00:13:37;;;;;;;;;12.00;9.67;;;;;15.76;60.27;101966.78;5078043;28;45328;-82
2023/10/06 00:16:07;;;;;;;;;11.33;8.00;;;;;15.72;60.65;101967.88;5078172;27;45440;-83
2023/10/06 00:18:36;;;;;;;;;13.67;11.33;;;;;15.70;60.66;101967.97;5078434;27;45518;-82
2023/10/06 00:21:13;;;;;;;;;13.67;13.00;;;;;15.65;60.94;101966.50;5077765;28;45643;-80
2023/10/06 00:23:42;;;;;;;;;14.00;11.00;;;;;15.70;60.73;101984.06;5077869;27;45348;-83
2023/10/06 00:26:16;;;;;;;;;15.67;13.33;;;;;15.55;60.42;101956.25;5077252;28;45396;-85
2023/10/06 00:28:44;;;;;;;;;15.33;12.00;;;;;15.56;60.55;101962.47;5078321;27;45234;-84
2023/10/06 00:31:11;;;;;;;;;12.33;11.33;;;;;15.58;60.85;101968.63;5078600;27;46212;-85
2023/10/06 00:33:42;;;;;;;;;8.67;8.33;;;;;15.65;61.12;101979.91;5078005;27;45556;-81
2023/10/06 00:36:17;;;;;;;;;12.33;12.00;;;;;15.67;60.91;101986.06;5076952;28;45413;-84
2023/10/06 00:38:50;;;;;;;;;9.33;9.33;;;;;15.70;61.14;101993.94;5078300;27;45297;-84
2023/10/06 00:41:16;;;;;;;;;10.67;10.00;;;;;15.69;60.79;101992.19;5078252;28;45445;-83
2023/10/06 00:43:43;;;;;;;;;9.33;8.00;;;;;15.67;60.95;101986.94;5077903;27;45587;-85
2023/10/06 00:46:10;;;;;;;;;11.00;10.00;;;;;15.63;61.02;101982.69;5077612;28;45281;-83
2023/10/06 00:48:40;;;;;;;;;13.00;12.67;;;;;15.58;61.27;101971.31;5081090;27;45571;-83
2023/10/06 00:51:22;;;;;;;;;10.67;10.67;;;;;15.38;60.87;101939.38;5084439;27;46133;-81
2023/10/06 00:53:51;;;;;;;;;11.67;11.00;;;;;15.46;61.58;101954.06;5089117;28;45367;-81
2023/10/06 00:56:18;;;;;;;;;17.00;16.67;;;;;15.58;61.48;101979.34;5087663;28;45437;-81
2023/10/06 00:58:43;;;;;;;;;12.00;12.00;;;;;15.50;61.61;101977.09;5079346;27;45322;-82
2023/10/06 01:01:12;;;;;;;;;13.00;12.00;;;;;15.44;61.76;101960.47;5076488;28;46924;-82
2023/10/06 01:03:39;;;;;;;;;13.00;11.00;;;;;15.40;61.86;101945.50;5077173;27;45333;-83
2023/10/06 01:06:12;;;;;;;;;10.67;10.67;;;;;15.53;61.99;101970.69;5076251;28;45450;-82
2023/10/06 01:08:39;;;;;;;;;12.33;11.67;;;;;15.53;61.84;101970.69;5093054;27;45454;-80
2023/10/06 01:11:11;;;;;;;;;17.00;12.67;;;;;15.45;61.92;101967.56;5077317;27;45471;-82
2023/10/06 01:13:37;;;;;;;;;14.00;11.00;;;;;15.45;62.14;101973.78;5076477;27;45444;-83
2023/10/06 01:16:02;;;;;;;;;11.67;11.33;;;;;15.41;62.33;101974.91;5077704;27;45402;-82
2023/10/06 01:18:35;;;;;;;;;12.67;12.67;;;;;15.35;62.64;101972.53;5077376;28;45460;-81
2023/10/06 01:21:13;;;;;;;;;11.67;11.33;;;;;15.15;62.91;101938.78;5077285;27;45360;-83
2023/10/06 01:23:39;;;;;;;;;15.00;13.00;;;;;15.08;62.85;101932.03;5077306;27;45405;-82
2023/10/06 01:26:04;;;;;;;;;13.33;11.33;;;;;15.13;62.75;101940.69;5077132;27;45402;-82
2023/10/06 01:28:34;;;;;;;;;15.00;12.33;;;;;15.31;63.08;101954.91;5075886;28;59886;-82
2023/10/06 01:31:02;;;;;;;;;13.67;12.33;;;;;15.30;63.17;101954.03;5077444;27;45243;-82
2023/10/06 01:33:28;;;;;;;;;10.67;10.67;;;;;15.25;63.80;101955.25;5076930;27;45431;-81
2023/10/06 01:35:55;;;;;;;;;10.00;8.33;;;;;15.25;63.60;101961.47;5076868;28;45391;-81
2023/10/06 01:38:22;;;;;;;;;12.00;11.00;;;;;15.13;63.01;101943.38;5076815;28;45556;-83
2023/10/06 01:40:54;;;;;;;;;10.67;10.33;;;;;15.04;63.84;101935.81;5076156;28;45985;-81
2023/10/06 01:43:22;;;;;;;;;11.67;10.33;;;;;15.20;63.34;101958.16;5076719;27;45353;-81
2023/10/06 01:45:51;;;;;;;;;12.00;8.67;;;;;15.20;63.37;101958.16;5076447;27;45241;-80
2023/10/06 01:50:48;;;;;;;;;14.67;11.33;;;;;15.19;63.03;101951.06;5076402;27;45488;-82
2023/10/06 01:53:18;;;;;;;;;12.33;10.67;;;;;15.17;63.59;101946.75;5075969;27;45300;-80
2023/10/06 01:55:49;;;;;;;;;19.33;12.00;;;;;14.95;63.28;101915.72;5076423;27;45392;-80
2023/10/06 01:58:14;;;;;;;;;14.67;9.00;;;;;15.11;63.34;101929.19;5076548;27;45437;-81
2023/10/06 02:00:39;;;;;;;;;12.00;12.00;;;;;15.11;63.54;101928.34;5075681;27;45295;-82
2023/10/06 02:03:10;;;;;;;;;10.33;8.33;;;;;15.16;63.68;101943.22;5077013;28;45333;-81
2023/10/06 02:05:38;;;;;;;;;13.33;10.00;;;;;14.83;63.59;101899.44;5076406;28;45278;-83
2023/10/06 02:08:05;;;;;;;;;11.00;10.33;;;;;15.13;63.69;101955.91;5075308;28;45430;-81
2023/10/06 02:10:32;;;;;;;;;10.33;10.33;;;;;15.13;63.30;101956.78;5075961;28;46821;-82
2023/10/06 02:12:58;;;;;;;;;14.00;12.00;;;;;15.12;63.66;101949.69;5076397;27;45330;-83
2023/10/06 02:15:24;;;;;;;;;12.00;9.00;;;;;14.94;63.65;101919.38;5075812;28;45341;-81
2023/10/06 02:17:50;;;;;;;;;9.00;9.00;;;;;15.07;63.93;101941.00;5076690;27;45396;-81
2023/10/06 02:20:49;;;;;;;;;12.00;12.00;;;;;14.99;64.04;101927.19;5076698;27;45491;-80
2023/10/06 02:23:07;;;;;;;;;12.33;9.00;;;;;15.00;64.28;101934.25;5055129;28;45306;-83
2023/10/06 02:25:33;;;;;;;;;16.00;9.67;;;;;14.97;63.97;101923.69;5063299;28;45552;-82
2023/10/06 02:28:04;;;;;;;;;15.00;11.33;;;;;14.91;64.06;101913.31;5076499;27;45317;-81
2023/10/06 02:30:37;;;;;;;;;13.33;11.00;;;;;14.97;64.50;101923.69;5076035;28;46154;-82
2023/10/06 02:33:06;;;;;;;;;12.00;9.67;;;;;14.99;63.89;101932.53;5056139;28;45318;-81
2023/10/06 02:35:34;;;;;;;;;10.33;9.33;;;;;15.00;64.13;101926.22;5062638;28;45307;-81
2023/10/06 02:38:05;;;;;;;;;15.00;11.00;;;;;14.97;63.83;101919.22;5076166;27;45553;-80
2023/10/06 02:40:31;;;;;;;;;14.00;14.00;;;;;14.90;64.55;101923.16;5075732;27;45544;-81
2023/10/06 02:42:57;;;;;;;;;19.33;15.33;;;;;14.88;65.46;101926.88;5075575;28;45354;-82
2023/10/06 02:45:22;;;;;;;;;21.33;19.67;;;;;14.70;66.96;101905.44;5075979;28;45474;-81
2023/10/06 02:47:48;;;;;;;;;21.00;19.67;;;;;14.80;67.17;101943.34;5076359;27;45309;-82
2023/10/06 02:50:18;;;;;;;;;20.33;19.33;;;;;14.63;67.47;101914.75;5075174;27;45468;-81
2023/10/06 02:52:46;;;;;;;;;22.67;21.33;;;;;14.69;68.14;101935.84;5075708;27;45241;-82
2023/10/06 02:55:12;;;;;;;;;27.33;22.67;;;;;14.53;68.72;101910.81;5075630;27;45361;-84
2023/10/06 02:57:38;;;;;;;;;31.50;24.75;;;;;14.56;69.36;101931.22;5076585;28;45649;-83
2023/10/06 03:00:31;;;;;;;;;23.50;20.50;;;;;14.52;70.07;101929.66;5075887;28;45683;-83
2023/10/06 03:03:03;;;;;;;;;27.50;22.00;;;;;14.48;69.51;101928.94;5075483;27;45343;-81
2023/10/06 03:05:32;;;;;;;;;20.00;17.00;;;;;14.37;70.16;101923.25;5075603;27;45440;-81
2023/10/06 03:08:00;;;;;;;;;26.00;24.50;;;;;14.37;69.70;101928.59;5075879;27;45400;-81
2023/10/06 03:10:27;;;;;;;;;20.33;20.00;;;;;14.35;70.66;101930.47;5075641;27;45339;-80
2023/10/06 03:12:53;;;;;;;;;24.50;24.50;;;;;14.25;71.39;101929.19;5075711;28;45440;-81
2023/10/06 03:18:15;;;;;;;;;22.25;21.00;;;;;14.24;71.13;101943.53;5065814;27;45153;-81
2023/10/06 03:21:22;;;;;;;;;23.50;23.50;;;;;13.94;71.92;101898.63;5078625;27;45305;-81
2023/10/06 03:23:43;;;;;;;;;20.50;16.75;;;;;14.16;72.15;101944.75;5070431;27;45308;-82
2023/10/06 03:26:19;;;;;;;;;23.00;20.50;;;;;14.05;72.18;101931.03;5077585;28;45461;-82
2023/10/06 03:28:48;;;;;;;;;24.00;20.25;;;;;13.92;72.36;101908.50;5079182;27;45331;-82
2023/10/06 03:33:49;;;;;;;;;23.25;22.50;;;;;13.96;72.52;101917.28;5079006;27;45248;-81
2023/10/06 03:36:26;;;;;;;;;25.75;24.50;;;;;13.96;72.54;101922.63;5078400;27;45411;-81
2023/10/06 03:38:55;;;;;;;;;22.00;22.00;;;;;13.85;72.66;101915.13;5078645;28;45503;-79
2023/10/06 03:41:32;;;;;;;;;21.50;18.50;;;;;13.96;72.63;101934.19;5077655;27;46218;-81
2023/10/06 03:44:03;;;;;;;;;22.25;18.75;;;;;13.94;72.21;101933.41;5078797;27;45500;-81
2023/10/06 03:46:36;;;;;;;;;35.25;31.00;;;;;13.89;72.60;101924.72;5078262;28;45440;-84
2023/10/06 03:49:03;;;;;;;;;23.00;22.50;;;;;13.97;73.00;101940.41;5078861;27;45488;-82
2023/10/06 03:51:29;;;;;;;;;23.00;23.00;;;;;13.95;72.63;101937.81;5078486;27;46038;-82
2023/10/06 03:53:56;;;;;;;;;22.00;22.00;;;;;13.86;72.75;101922.19;5078154;27;45455;-80
2023/10/06 03:56:21;;;;;;;;;16.25;16.25;;;;;13.77;72.89;101906.59;5078129;27;45441;-81
2023/10/06 03:58:47;;;;;;;;;23.25;21.50;;;;;13.83;72.60;101923.22;5078449;27;45504;-82
2023/10/06 04:01:16;;;;;;;;;24.00;20.25;;;;;13.80;72.56;101922.47;5079800;27;46173;-81
2023/10/06 04:03:43;;;;;;;;;21.75;19.25;;;;;13.88;72.63;101939.03;5079131;27;45435;-81
2023/10/06 04:06:12;;;;;;;;;21.00;21.00;;;;;13.87;72.85;101934.63;5078303;28;45911;-81
2023/10/06 04:08:38;;;;;;;;;18.25;18.25;;;;;13.85;72.71;101941.88;5078868;27;45635;-81
2023/10/06 04:11:05;;;;;;;;;17.50;17.25;;;;;13.75;72.12;101921.84;5077929;27;45778;-81
2023/10/06 04:13:31;;;;;;;;;22.25;20.50;;;;;13.79;72.12;101934.13;5077682;28;45495;-82
2023/10/06 04:15:58;;;;;;;;;20.25;16.75;;;;;13.54;72.77;101900.56;5078110;27;45307;-82
2023/10/06 04:18:24;;;;;;;;;23.00;21.50;;;;;13.73;72.67;101935.28;5078581;27;45584;-80
2023/10/06 04:20:51;;;;;;;;;23.75;20.00;;;;;13.58;72.49;101912.84;5077834;27;46099;-83
2023/10/06 04:23:17;;;;;;;;;24.50;19.00;;;;;13.77;73.26;101938.69;5078066;27;45399;-81
2023/10/06 04:25:44;;;;;;;;;19.00;16.00;;;;;13.61;73.00;101921.66;5075827;28;45568;-81
2023/10/06 04:28:14;;;;;;;;;14.75;13.75;;;;;13.75;72.79;101936.09;5078877;27;45336;-81
2023/10/06 04:30:43;;;;;;;;;22.00;19.75;;;;;13.78;73.63;101946.63;5080228;27;46436;-82
2023/10/06 04:33:10;;;;;;;;;22.50;19.75;;;;;13.69;73.95;101925.69;5081082;27;45283;-80
2023/10/06 04:35:40;;;;;;;;;29.25;21.75;;;;;13.72;73.91;101946.94;5082418;27;45272;-79
2023/10/06 04:38:12;;;;;;;;;24.00;21.75;;;;;13.68;74.35;101937.34;5080868;28;45262;-80
2023/10/06 04:40:41;;;;;;;;;31.00;25.75;;;;;13.64;73.92;101932.19;5079682;27;45270;-81
2023/10/06 04:43:07;;;;;;;;;21.00;18.75;;;;;13.70;74.24;101942.59;5080799;27;45449;-82
2023/10/06 04:45:32;;;;;;;;;18.00;17.75;;;;;13.68;73.53;101937.34;5079901;27;45349;-83
2023/10/06 04:48:00;;;;;;;;;18.25;16.50;;;;;13.67;73.24;101938.28;5078723;27;45522;-83
2023/10/06 04:50:27;;;;;;;;;25.00;22.50;;;;;13.47;73.95;101908.94;5078743;27;45428;-82
2023/10/06 04:52:54;;;;;;;;;22.00;20.00;;;;;13.69;73.37;101951.56;5078530;28;45278;-84
2023/10/06 04:55:19;;;;;;;;;19.67;19.33;;;;;13.47;73.98;101912.47;5078573;27;45326;-83
2023/10/06 04:57:45;;;;;;;;;28.50;23.25;;;;;13.67;73.94;101953.41;5078359;28;45526;-81
2023/10/06 05:00:15;;;;;;;;;19.50;19.50;;;;;13.54;73.68;101932.66;5078100;28;45417;-83
2023/10/06 05:02:44;;;;;;;;;23.50;21.50;;;;;13.63;74.03;101946.50;5078452;27;45255;-83
2023/10/06 05:05:14;;;;;;;;;25.50;21.00;;;;;13.67;74.03;101948.06;5078437;28;45351;-82
2023/10/06 05:07:39;;;;;;;;;19.75;19.75;;;;;13.66;74.53;101941.00;5079734;27;45330;-83
2023/10/06 05:10:10;;;;;;;;;23.50;20.25;;;;;13.55;73.92;101921.00;5079011;28;46269;-85
2023/10/06 05:12:37;;;;;;;;;19.00;19.00;;;;;13.47;74.05;101917.81;5078401;28;45314;-83
2023/10/06 05:15:07;;;;;;;;;23.75;19.25;;;;;13.30;73.91;101885.69;5079728;27;45372;-83
2023/10/06 05:17:32;;;;;;;;;20.00;18.25;;;;;13.52;74.30;101923.81;5077919;28;45235;-82
2023/10/06 05:19:58;;;;;;;;;21.50;21.00;;;;;13.46;73.99;101908.06;5078720;27;46418;-81
2023/10/06 05:22:24;;;;;;;;;23.75;20.00;;;;;13.46;74.64;101926.78;5077245;28;45427;-84
2023/10/06 05:24:49;;;;;;;;;26.75;22.50;;;;;13.50;74.29;101920.34;5077506;28;61081;-83
2023/10/06 05:27:14;;;;;;;;;22.25;20.50;;;;;13.45;74.63;101917.03;5078753;28;45243;-82
2023/10/06 05:29:39;;;;;;;;;23.25;21.25;;;;;13.53;74.57;101933.56;5076947;28;46206;-82
2023/10/06 05:32:05;;;;;;;;;22.50;19.75;;;;;13.60;74.70;101938.63;5076718;27;56356;-81
2023/10/06 05:34:30;;;;;;;;;24.25;22.50;;;;;13.60;74.56;101941.28;5074278;27;50948;-82
2023/10/06 05:37:00;;;;;;;;;25.25;21.75;;;;;13.57;74.26;101937.84;5073407;28;45307;-82
2023/10/06 05:39:28;;;;;;;;;23.00;20.50;;;;;13.45;74.39;101917.03;5075624;28;47030;-81
2023/10/06 05:41:53;;;;;;;;;28.75;22.75;;;;;13.34;74.54;101905.97;5062874;27;45749;-83
2023/10/06 05:44:18;;;;;;;;;24.00;18.50;;;;;13.50;74.62;101930.16;5058048;28;45210;-83
2023/10/06 05:46:43;;;;;;;;;21.75;18.00;;;;;13.49;74.45;101933.78;5076538;28;45348;-84
2023/10/06 05:49:11;;;;;;;;;24.25;21.50;;;;;13.48;74.19;101938.25;5072343;27;53273;-84
2023/10/06 05:51:38;;;;;;;;;31.25;24.75;;;;;13.49;74.33;101934.66;5057411;28;45589;-84
2023/10/06 05:54:09;;;;;;;;;32.25;26.75;;;;;13.17;74.82;101887.16;5056548;28;45436;-81
2023/10/06 05:56:42;;;;;;;;;27.75;24.50;;;;;13.47;74.27;101941.88;5056931;28;45274;-82
2023/10/06 05:59:09;;;;;;;;;29.25;23.25;;;;;13.45;74.82;101943.75;5065893;28;46363;-86
2023/10/06 06:01:34;;;;;;;;;26.50;22.50;;;;;13.37;74.28;101929.88;5075591;28;45338;-82
2023/10/06 06:04:08;;;;;;;;;29.50;26.00;;;;;13.37;74.75;101932.53;5076798;27;45455;-85
2023/10/06 06:06:36;;;;;;;;;21.75;20.50;;;;;13.43;74.91;101937.63;5078449;27;45248;-82
2023/10/06 06:09:04;;;;;;;;;21.75;17.75;;;;;13.37;74.28;101932.53;5078235;28;45373;-82
2023/10/06 06:11:30;;;;;;;;;33.75;29.75;;;;;13.38;74.60;101938.75;5071695;28;46016;-85
2023/10/06 06:13:57;;;;;;;;;24.25;21.75;;;;;13.39;75.23;101946.69;5063154;27;45503;-81
2023/10/06 06:16:24;;;;;;;;;14.50;14.00;;;;;13.31;74.43;101940.00;5071184;28;45422;-82
2023/10/06 06:18:50;;;;;;;;;17.75;15.00;;;;;13.28;74.17;101931.19;5057534;28;46411;-83
2023/10/06 06:21:16;;;;;;;;;26.00;22.25;;;;;13.39;73.71;101946.69;5055966;28;45303;-81
2023/10/06 06:23:46;;;;;;;;;23.00;18.50;;;;;13.48;73.93;101958.78;5056477;28;45620;-80
2023/10/06 06:26:11;;;;;;;;;25.00;22.25;;;;;13.48;74.05;101954.28;5056189;28;45556;-83
2023/10/06 06:28:37;;;;;;;;;26.25;25.75;;;;;13.22;74.04;101917.22;5057923;28;45460;-82
2023/10/06 06:31:04;;;;;;;;;23.50;18.00;;;;;13.38;73.75;101939.63;5067866;27;45413;-84
2023/10/06 06:33:32;;;;;;;;;23.25;23.00;;;;;13.47;72.89;101947.22;5070419;27;45347;-82
2023/10/06 06:35:58;;;;;;;;;22.50;21.75;;;;;13.45;72.62;101934.88;5077617;27;45448;-82
2023/10/06 06:38:25;;;;;;;;;19.75;18.75;;;;;13.85;72.73;101968.59;5071087;27;46254;-81
2023/10/06 06:40:50;;;;;;;;;22.00;19.00;;;;;14.01;72.21;101966.91;5054159;28;45456;-84
2023/10/06 06:43:20;;;;;;;;;21.25;17.25;;;;;14.11;72.15;101965.53;5054708;28;45855;-80
2023/10/06 06:45:45;;;;;;;;;28.25;22.75;;;;;14.15;71.31;101967.09;5052739;27;45168;-82
2023/10/06 06:48:15;;;;;;;;;20.67;15.00;;;;;14.12;71.72;101950.34;5061105;28;46585;-80
2023/10/06 06:50:44;;;;;;;;;26.50;16.25;;;;;14.28;71.18;101955.81;5078496;28;45527;-81
2023/10/06 06:53:11;;;;;;;;;20.33;17.00;;;;;14.38;71.13;101957.09;5063386;27;45398;-80
2023/10/06 06:55:37;;;;;;;;;23.75;20.50;;;;;14.42;70.69;101954.16;5067359;28;45421;-80
2023/10/06 06:58:06;;;;;;;;;21.75;19.25;;;;;14.51;70.72;101958.22;5078937;28;45462;-80
2023/10/06 07:00:35;;;;;;;;;22.00;20.00;;;;;14.51;70.54;101957.38;5072365;28;45415;-82
2023/10/06 07:03:00;;;;;;;;;22.25;18.75;;;;;14.49;70.30;101954.75;5062054;28;45414;-80
2023/10/06 07:05:26;;;;;;;;;26.75;21.00;;;;;14.60;70.41;101957.78;5063395;28;45394;-80
2023/10/06 07:07:52;;;;;;;;;20.25;19.50;;;;;14.60;69.74;101947.06;5057138;28;45713;-82
2023/10/06 07:10:20;;;;;;;;;17.33;17.33;;;;;14.62;69.76;101937.13;5057487;28;45425;-81
2023/10/06 07:12:49;;;;;;;;;21.25;19.75;;;;;14.83;69.47;101964.59;5057024;28;45676;-81
2023/10/06 07:15:17;;;;;;;;;22.33;16.00;;;;;14.82;69.08;101959.31;5055922;28;45426;-79
2023/10/06 07:17:47;;;;;;;;;22.50;19.50;;;;;14.85;69.02;101967.22;5072414;28;46234;-81
2023/10/06 07:20:17;;;;;;;;;22.25;19.00;;;;;14.92;68.99;101973.97;5077920;27;45345;-80
2023/10/06 07:22:46;;;;;;;;;19.00;16.75;;;;;14.89;68.96;101961.63;5076352;28;45469;-82
2023/10/06 07:25:15;;;;;;;;;22.50;22.50;;;;;15.03;68.09;101974.28;5062896;28;45501;-83
2023/10/06 07:27:46;;;;;;;;;22.75;22.25;;;;;15.04;68.74;101978.69;5056601;28;46131;-81
2023/10/06 07:30:14;;;;;;;;;27.25;19.75;;;;;15.00;68.06;101971.78;5063135;28;45654;-81
2023/10/06 07:32:44;;;;;;;;;21.00;18.50;;;;;15.03;67.90;101977.81;5077388;27;45464;-79
2023/10/06 07:35:14;;;;;;;;;23.00;19.75;;;;;15.08;67.46;101969.53;5078010;27;45543;-79
2023/10/06 07:37:43;;;;;;;;;20.50;20.50;;;;;15.26;67.55;101987.31;5061448;27;46290;-80
2023/10/06 07:40:13;;;;;;;;;23.00;21.33;;;;;15.43;66.71;101991.78;5057209;28;45466;-80
2023/10/06 07:42:43;;;;;;;;;21.00;20.33;;;;;15.37;66.43;101969.81;5067115;28;45408;-80
2023/10/06 07:45:10;;;;;;;;;24.75;19.50;;;;;15.61;66.44;101992.59;5077667;27;45439;-82
2023/10/06 07:47:36;;;;;;;;;22.50;19.75;;;;;15.65;66.07;101991.50;5074583;27;45436;-82
2023/10/06 07:50:04;;;;;;;;;30.50;27.00;;;;;15.69;66.13;101998.44;5070691;27;45496;-82
2023/10/06 07:52:30;;;;;;;;;23.00;21.33;;;;;15.59;65.66;101967.66;5078008;27;45471;-81
2023/10/06 07:54:56;;;;;;;;;22.33;20.33;;;;;15.77;65.25;101985.47;5077123;27;45779;-81
2023/10/06 07:57:22;;;;;;;;;22.67;19.00;;;;;15.85;65.10;101988.56;5077363;27;45425;-82
2023/10/06 07:59:47;;;;;;;;;24.33;21.00;;;;;15.92;65.07;102000.72;5077048;27;45465;-80
2023/10/06 08:02:13;;;;;;;;;22.00;22.00;;;;;16.00;64.50;101997.56;5074787;28;54345;-80
2023/10/06 08:04:38;;;;;;;;;28.67;25.67;;;;;16.11;64.18;101989.78;5067140;28;45488;-81
2023/10/06 08:07:04;;;;;;;;;26.33;23.33;;;;;15.85;64.00;101961.75;5072990;27;47225;-80
2023/10/06 08:09:32;;;;;;;;;22.67;22.00;;;;;15.95;63.56;101969.28;5059842;28;45946;-80
2023/10/06 08:11:58;;;;;;;;;29.33;23.00;;;;;16.03;64.00;101980.47;5070769;27;45374;-81
2023/10/06 08:14:24;;;;;;;;;27.00;25.33;;;;;16.25;63.32;102014.97;5073727;28;45428;-80
2023/10/06 08:16:50;;;;;;;;;28.00;24.33;;;;;16.28;62.96;102004.09;5062132;28;46762;-82
2023/10/06 08:19:16;;;;;;;;;31.00;25.00;;;;;16.15;62.84;101977.06;5079071;27;45665;-79
2023/10/06 08:21:41;;;;;;;;;22.33;21.00;;;;;16.32;62.68;101998.44;5072871;27;45312;-83
2023/10/06 08:24:07;;;;;;;;;29.67;23.67;;;;;16.32;62.62;101997.56;5077786;27;45670;-80
2023/10/06 08:26:36;;;;;;;;;30.00;23.00;;;;;16.13;62.25;101976.28;5076882;27;45413;-81
2023/10/06 08:29:02;;;;;;;;;31.00;24.33;;;;;16.42;62.37;102012.19;5075485;28;45429;-81
2023/10/06 08:31:28;;;;;;;;;26.33;24.33;;;;;16.49;62.32;102014.41;5069438;27;45681;-81
2023/10/06 08:33:53;;;;;;;;;29.33;24.00;;;;;16.58;62.10;102004.09;5077157;28;46013;-80
2023/10/06 08:36:19;;;;;;;;;25.67;23.67;;;;;16.51;61.57;101988.34;5077277;28;45486;-81
2023/10/06 08:38:46;;;;;;;;;27.00;26.33;;;;;16.68;61.45;102006.19;5076733;27;45641;-81
2023/10/06 08:41:12;;;;;;;;;24.00;21.67;;;;;16.82;60.86;102009.88;5072446;27;45481;-82
2023/10/06 08:43:40;;;;;;;;;22.00;21.00;;;;;16.79;60.63;101997.47;5077325;27;45482;-80
2023/10/06 08:46:06;;;;;;;;;20.33;18.00;;;;;16.94;60.49;102010.03;5069440;27;45586;-80
2023/10/06 08:48:32;;;;;;;;;26.33;22.00;;;;;16.94;60.20;102001.97;5074513;28;45390;-81
2023/10/06 08:51:00;;;;;;;;;20.33;19.00;;;;;16.86;59.80;102006.06;5077564;28;45431;-81
2023/10/06 08:53:27;;;;;;;;;22.00;20.33;;;;;16.92;59.93;102019.09;5077709;28;45412;-80
2023/10/06 08:55:52;;;;;;;;;19.33;18.33;;;;;16.94;59.66;102007.34;5078765;28;45668;-79
2023/10/06 08:58:18;;;;;;;;;25.67;21.33;;;;;17.09;59.66;102017.16;5073826;28;45429;-81
2023/10/06 09:00:43;;;;;;;;;22.33;21.33;;;;;17.20;59.33;102019.19;5061935;28;45383;-85
2023/10/06 09:03:14;;;;;;;;;18.33;18.33;;;;;17.24;58.98;102014.47;5061371;28;45582;-80
2023/10/06 09:05:46;;;;;;;;;21.33;17.67;;;;;17.34;58.82;102027.28;5078970;28;46133;-81
2023/10/06 09:08:14;;;;;;;;;19.67;15.00;;;;;17.36;58.61;102011.03;5078950;27;45343;-83
2023/10/06 09:10:48;;;;;;;;;14.67;14.67;;;;;17.46;58.27;102020.28;5078028;27;45358;-84
2023/10/06 09:13:17;;;;;;;;;21.33;18.33;;;;;17.44;57.87;102005.16;5064763;28;45671;-84
2023/10/06 09:15:59;;;;;;;;;18.67;15.67;;;;;17.52;57.12;102025.25;5055331;28;45484;-83
2023/10/06 09:18:27;;;;;;;;;15.33;15.00;;;;;17.44;57.15;101997.97;5055718;28;45773;-81
2023/10/06 09:20:55;;;;;;;;;16.67;15.67;;;;;17.58;56.45;102019.50;5063605;28;45496;-80
2023/10/06 09:23:31;;;;;;;;;17.00;12.67;;;;;17.57;56.53;102012.38;5074406;28;45445;-81
2023/10/06 09:25:57;;;;;;;;;15.67;15.33;;;;;17.64;55.87;102008.34;5076302;27;46027;-83
2023/10/06 09:28:23;;;;;;;;;13.33;10.33;;;;;17.74;54.59;102019.44;5077588;28;45309;-81
2023/10/06 09:30:50;;;;;;;;;9.33;9.00;;;;;17.75;54.13;102017.59;5077113;28;45747;-81
2023/10/06 09:33:17;;;;;;;;;16.00;14.00;;;;;17.81;54.25;102020.75;5076933;28;45536;-80
2023/10/06 09:35:43;;;;;;;;;14.00;12.33;;;;;17.77;54.60;102002.22;5075294;28;45568;-81
2023/10/06 09:38:16;;;;;;;;;18.67;15.00;;;;;17.88;53.69;102008.66;5077023;28;45432;-82
2023/10/06 09:40:43;;;;;;;;;15.00;13.00;;;;;17.96;53.56;102014.38;5070557;27;45638;-80
2023/10/06 09:43:15;;;;;;;;;14.00;11.00;;;;;17.98;53.14;102017.00;5072808;28;45546;-79
2023/10/06 09:45:42;;;;;;;;;15.67;12.33;;;;;17.93;52.85;101992.19;5064087;28;45687;-81
2023/10/06 09:48:15;;;;;;;;;12.00;11.00;;;;;18.14;52.75;102016.84;5076976;28;45814;-80
2023/10/06 09:50:43;;;;;;;;;12.33;10.00;;;;;18.17;52.44;102017.53;5079110;28;45338;-82
2023/10/06 09:53:13;;;;;;;;;15.33;12.67;;;;;18.11;52.65;101991.00;5080323;27;45521;-89
2023/10/06 09:55:42;;;;;;;;;14.67;12.67;;;;;18.35;52.09;102014.56;5074343;27;47294;-81
2023/10/06 09:58:08;;;;;;;;;11.33;9.00;;;;;18.51;52.49;102012.59;5058887;28;45724;-79
2023/10/06 10:00:38;;;;;;;;;14.67;11.00;;;;;18.63;51.49;102006.41;5067504;28;45846;-80
2023/10/06 10:03:06;;;;;;;;;10.00;9.67;;;;;18.72;51.24;102003.09;5064214;28;45460;-81
2023/10/06 10:05:33;;;;;;;;;12.00;12.00;;;;;18.85;51.66;101998.59;5058253;28;46766;-84
2023/10/06 10:07:59;;;;;;;;;12.00;9.33;;;;;19.06;50.95;102017.81;5056024;28;45559;-81
2023/10/06 10:10:27;;;;;;;;;14.33;11.67;;;;;19.04;50.09;102003.59;5056056;28;45448;-81
2023/10/06 10:13:19;;;;;;;;;11.00;11.00;;;;;19.31;50.12;102005.34;5056277;28;45383;-82
2023/10/06 10:16:09;;;;;;;;;14.33;13.00;;;;;19.61;49.06;102005.00;5055333;28;46174;-80
2023/10/06 10:18:49;;;;;;;;;11.00;10.33;;;;;19.76;47.46;101998.50;5057891;28;45419;-81
2023/10/06 10:21:15;;;;;;;;;13.00;11.00;;;;;20.00;48.30;101999.41;5053817;28;45495;-81
2023/10/06 10:23:43;;;;;;;;;13.00;8.33;;;;;20.19;47.33;101995.38;5065288;28;45601;-82
2023/10/06 10:26:22;;;;;;;;;11.00;10.00;;;;;20.45;46.81;101988.91;5081370;27;45498;-81
2023/10/06 10:29:18;;;;;;;;;10.00;10.00;;;;;20.68;45.88;102000.66;5072711;27;45396;-80
2023/10/06 10:31:46;;;;;;;;;17.00;13.67;;;;;20.87;45.76;101987.47;5067538;28;45495;-81
2023/10/06 10:34:20;;;;;;;;;8.33;6.67;;;;;20.95;45.38;101978.75;5069884;28;45437;-81
2023/10/06 10:37:06;;;;;;;;;12.33;12.33;;;;;21.23;44.74;101990.13;5061616;28;45774;-82
2023/10/06 10:39:50;;;;;;;;;12.00;10.33;;;;;21.34;44.31;101971.22;5049118;28;45426;-79
2023/10/06 10:42:36;;;;;;;;;15.67;10.00;;;;;21.52;44.62;101952.66;5061378;28;45481;-83
2023/10/06 10:45:34;;;;;;;;;16.00;12.67;;;;;21.98;44.17;101976.81;5078226;27;45340;-82
2023/10/06 10:48:04;;;;;;;;;13.33;11.33;;;;;22.17;43.79;101957.25;5076687;27;45420;-84
2023/10/06 10:50:59;;;;;;;;;16.00;14.00;;;;;22.54;43.70;101964.00;5077886;27;45790;-82
2023/10/06 10:53:30;;;;;;;;;10.33;10.33;;;;;22.74;42.30;101937.88;5075815;28;45833;-81
2023/10/06 10:55:56;;;;;;;;;7.00;5.33;;;;;23.02;41.67;101951.78;5068282;28;45666;-80
2023/10/06 10:58:49;;;;;;;;;6.67;6.67;;;;;23.22;40.67;101957.19;5061331;28;47604;-81
2023/10/06 11:01:38;;;;;;;;;16.00;12.00;;;;;23.49;40.70;101951.19;5068437;28;45803;-84
2023/10/06 11:04:09;;;;;;;;;16.00;11.33;;;;;23.80;38.98;101953.88;5073304;28;45326;-82
2023/10/06 11:06:35;;;;;;;;;12.00;10.67;;;;;24.13;39.88;101939.94;5064546;28;45794;-82
2023/10/06 11:11:45;;;;;;;;;11.67;10.67;;;;;25.01;38.67;101943.53;5062791;28;46211;-81
2023/10/06 11:14:12;;;;;;;;;12.00;10.67;;;;;25.26;37.71;101940.16;5062835;27;45479;-81
2023/10/06 11:16:43;;;;;;;;;9.50;9.50;;;;;25.37;36.78;101932.78;5059456;28;46011;-82
2023/10/06 11:19:13;;;;;;;;;9.25;8.25;;;;;25.39;36.11;101942.53;5059861;28;46525;-83
2023/10/06 11:21:39;;;;;;;;;9.50;7.00;;;;;25.07;35.55;101896.66;5057607;28;46289;-82
2023/10/06 11:24:05;;;;;;;;;9.50;9.00;;;;;25.53;36.06;101933.03;5059325;27;45415;-81
2023/10/06 11:26:33;;;;;;;;;10.50;7.75;;;;;25.85;34.11;101930.69;5063317;27;45507;-85
2023/10/06 11:29:02;;;;;;;;;9.75;8.00;;;;;25.90;34.48;101915.75;5067233;27;47001;-84