Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:24;;;;;;;14.77;7.10;;;;;;;-0.74;73.25;99405.09;5108499;28;20108;-60
2023/02/11 00:02:50;;;;;;;13.75;5.20;;;;;;;-0.77;73.14;99400.81;5108452;28;20169;-61
2023/02/11 00:05:16;;;;;;;14.68;6.20;;;;;;;-0.79;73.46;99394.88;5109613;28;20596;-59
2023/02/11 00:07:42;;;;;;;16.63;6.20;;;;;;;-0.86;73.10;99391.41;5108327;28;20035;-59
2023/02/11 00:10:08;;;;;;;12.52;6.20;;;;;;;-1.03;73.32;99364.94;5107965;28;20149;-62
2023/02/11 00:12:35;;;;;;;8.52;4.07;;;;;;;-0.84;73.19;99390.59;5104209;28;20392;-60
2023/02/11 00:15:01;;;;;;;15.77;6.05;;;;;;;-0.88;73.55;99385.44;5098168;28;20059;-60
2023/02/11 00:17:31;;;;;;;12.57;4.38;;;;;;;-1.08;73.45;99358.09;5109285;28;20071;-58
2023/02/11 00:19:57;;;;;;;10.13;4.38;;;;;;;-0.93;73.82;99387.09;5107769;28;20127;-59
2023/02/11 00:22:23;;;;;;;17.42;6.75;;;;;;;-1.19;73.81;99352.06;5105671;28;20126;-61
2023/02/11 00:24:49;;;;;;;13.00;3.95;;;;;;;-1.10;73.82;99387.84;5075396;28;20554;-60
2023/02/11 00:27:15;;;;;;;11.13;4.93;;;;;;;-1.13;73.98;99387.81;5107346;28;20126;-61
2023/02/11 00:29:41;;;;;;;9.40;4.32;;;;;;;-1.22;74.29;99385.19;5090351;28;20165;-60
2023/02/11 00:32:07;;;;;;;11.90;4.45;;;;;;;-1.33;74.30;99393.63;5107416;28;20043;-61
2023/02/11 00:34:34;;;;;;;9.73;4.60;;;;;;;-1.39;74.91;99390.16;5091029;28;20095;-61
2023/02/11 00:37:02;;;;;;;9.75;5.05;;;;;;;-1.47;74.96;99390.09;5106661;28;20062;-61
2023/02/11 00:39:28;;;;;;;12.52;5.10;;;;;;;-1.55;75.34;99389.16;5107380;28;20044;-60
2023/02/11 00:41:55;;;;;;;14.38;5.15;;;;;;;-1.56;75.62;99392.53;5107749;28;20042;-60
2023/02/11 00:44:20;;;;;;;7.72;3.20;;;;;;;-1.59;75.71;99404.41;5091065;28;20051;-62
2023/02/11 00:46:48;;;;;;;9.52;3.50;;;;;;;-1.65;75.93;99395.00;5075575;28;20063;-60
2023/02/11 00:49:15;;;;;;;6.18;2.65;;;;;;;-1.66;76.21;99397.53;5109195;28;20122;-61
2023/02/11 00:51:41;;;;;;;16.27;5.38;;;;;;;-1.94;76.46;99358.22;5107190;28;20134;-60
2023/02/11 00:54:07;;;;;;;7.43;3.53;;;;;;;-1.76;76.52;99405.09;5090958;28;20034;-61
2023/02/11 00:56:33;;;;;;;8.57;4.10;;;;;;;-1.78;76.72;99408.50;5107514;28;20040;-62
2023/02/11 00:58:59;;;;;;;11.20;4.68;;;;;;;-1.83;76.82;99408.41;5108019;28;20078;-61
2023/02/11 01:01:25;;;;;;;9.23;3.80;;;;;;;-1.86;76.95;99415.19;5107671;28;20043;-59
2023/02/11 01:03:51;;;;;;;17.25;5.28;;;;;;;-1.87;77.20;99408.38;5070667;28;20044;-58
2023/02/11 01:06:17;;;;;;;8.60;3.67;;;;;;;-1.90;77.18;99416.00;5076162;28;20100;-61
2023/02/11 01:08:43;;;;;;;12.10;5.30;;;;;;;-1.94;77.31;99411.72;5107955;28;20046;-57
2023/02/11 01:11:15;;;;;;;7.45;3.60;;;;;;;-1.97;77.43;99407.41;5090655;28;20049;-59
2023/02/11 01:13:44;;;;;;;15.85;4.10;;;;;;;-1.97;77.53;99417.59;5107029;28;20028;-60
2023/02/11 01:16:13;;;;;;;10.40;3.63;;;;;;;-1.99;77.56;99429.47;5106668;28;20043;-59
2023/02/11 01:18:41;;;;;;;10.30;3.95;;;;;;;-2.10;77.56;99418.31;5105948;28;20038;-60
2023/02/11 01:21:09;;;;;;;10.68;3.70;;;;;;;-2.07;77.73;99418.34;5107211;28;20047;-60
2023/02/11 01:23:34;;;;;;;11.60;4.53;;;;;;;-2.08;77.78;99429.34;5097345;28;20042;-59
2023/02/11 01:26:00;;;;;;;8.55;3.47;;;;;;;-2.07;77.83;99425.97;5081422;28;20134;-61
2023/02/11 01:28:29;;;;;;;10.77;3.60;;;;;;;-2.10;77.86;99441.25;5110856;28;20541;-63
2023/02/11 01:30:55;;;;;;;7.95;3.92;;;;;;;-2.34;78.01;99398.50;5110181;28;20056;-61
2023/02/11 01:33:21;;;;;;;6.40;2.53;;;;;;;-2.17;78.20;99435.22;5077795;28;20028;-61
2023/02/11 01:35:48;;;;;;;19.35;4.95;;;;;;;-2.17;78.13;99432.66;5093124;28;20050;-62
2023/02/11 01:38:16;;;;;;;6.28;2.83;;;;;;;-2.20;78.13;99440.25;5110964;28;20043;-58
2023/02/11 01:40:48;;;;;;;6.18;3.13;;;;;;;-2.21;78.17;99428.38;5102544;28;20040;-61
2023/02/11 01:43:14;;;;;;;10.93;3.50;;;;;;;-2.23;78.08;99439.34;5109551;28;20087;-61
2023/02/11 01:45:48;;;;;;;6.47;3.35;;;;;;;-2.22;78.03;99435.97;5093600;28;20039;-60
2023/02/11 01:48:19;;;;;;;8.40;3.72;;;;;;;-2.23;77.87;99431.72;5109383;28;20040;-61
2023/02/11 01:50:49;;;;;;;6.63;3.10;;;;;;;-2.41;78.21;99412.00;5109281;28;20059;-62
2023/02/11 01:59:03;;;;;;;9.98;3.17;;;;;;;-2.13;77.87;99439.50;5029769;28;20068;-59
2023/02/11 02:01:31;;;;;;;9.25;3.75;;;;;;;-1.99;77.40;99436.28;5073896;28;20048;-60
2023/02/11 02:03:59;;;;;;;8.60;2.90;;;;;;;-1.88;77.03;99445.72;5101041;28;20036;-58
2023/02/11 02:06:39;;;;;;;8.57;3.53;;;;;;;-1.78;76.71;99433.97;5079931;28;20522;-58
2023/02/11 02:09:20;;;;;;;8.50;3.53;;;;;;;-1.66;76.08;99451.91;5095522;28;20235;-60
2023/02/11 02:11:46;;;;;;;10.48;3.70;;;;;;;-1.64;75.39;99431.56;5082587;28;20051;-61
2023/02/11 02:14:13;;;;;;;8.50;3.40;;;;;;;-1.55;75.09;99437.59;5093945;28;20049;-59
2023/02/11 02:16:39;;;;;;;3.78;2.03;;;;;;;-1.52;74.50;99441.88;5111697;28;20043;-60
2023/02/11 02:19:52;;;;;;;6.47;2.40;;;;;;;-1.45;73.99;99441.06;5093929;28;20156;-61
2023/02/11 02:22:39;;;;;;;8.60;2.65;;;;;;;-1.40;73.72;99436.88;5093797;28;20071;-61
2023/02/11 02:25:26;;;;;;;10.18;3.95;;;;;;;-1.36;73.43;99452.22;5106093;28;20134;-59
2023/02/11 02:28:11;;;;;;;4.32;1.98;;;;;;;-1.35;72.55;99435.22;5101686;28;20039;-63
2023/02/11 02:31:02;;;;;;;4.53;2.03;;;;;;;-1.35;72.27;99443.72;5089868;28;20046;-59
2023/02/11 02:33:54;;;;;;;8.05;2.75;;;;;;;-1.54;72.07;99406.16;5092585;28;20049;-60
2023/02/11 02:36:31;;;;;;;8.07;3.13;;;;;;;-1.29;71.86;99441.25;5110141;28;20031;-59
2023/02/11 02:39:02;;;;;;;11.20;2.72;;;;;;;-1.25;71.63;99437.00;5056289;28;20123;-58
2023/02/11 02:41:30;;;;;;;10.05;2.35;;;;;;;-1.26;71.77;99445.53;5109590;28;20040;-59
2023/02/11 02:43:56;;;;;;;4.23;1.93;;;;;;;-1.25;71.63;99446.34;5105422;28;20138;-59
2023/02/11 02:46:28;;;;;;;7.75;2.75;;;;;;;-1.25;71.57;99448.91;5091335;28;20441;-56
2023/02/11 02:48:55;;;;;;;6.00;2.58;;;;;;;-1.24;71.44;99432.78;5073118;28;20068;-56
2023/02/11 02:51:58;;;;;;;5.88;2.28;;;;;;;-1.21;71.12;99432.81;5090375;28;20051;-56
2023/02/11 02:54:52;;;;;;;7.90;2.47;;;;;;;-1.20;71.46;99437.09;5091188;28;20049;-58
2023/02/11 02:57:31;;;;;;;6.40;2.35;;;;;;;-1.20;71.01;99437.09;5092693;28;20040;-61
2023/02/11 03:00:28;;;;;;;5.80;2.05;;;;;;;-1.20;71.20;99434.53;5089504;28;20039;-58
2023/02/11 03:03:14;;;;;;;5.20;2.28;;;;;;;-1.22;71.22;99428.56;5086006;28;20062;-60
2023/02/11 03:05:52;;;;;;;6.18;2.85;;;;;;;-1.37;71.22;99403.78;5106132;28;20156;-60
2023/02/11 03:08:29;;;;;;;8.13;2.15;;;;;;;-1.27;71.20;99420.00;5104113;28;20079;-60
2023/02/11 03:10:56;;;;;;;8.57;2.80;;;;;;;-1.29;71.21;99436.16;5089276;28;20570;-60
2023/02/11 03:13:26;;;;;;;8.45;2.83;;;;;;;-1.35;71.55;99436.09;5103517;28;20422;-61
2023/02/11 03:15:55;;;;;;;10.77;3.67;;;;;;;-1.40;71.43;99434.34;5092485;28;20035;-61
2023/02/11 03:18:23;;;;;;;5.85;2.30;;;;;;;-1.37;71.75;99444.56;5109608;28;20032;-56
2023/02/11 03:20:52;;;;;;;5.70;2.50;;;;;;;-1.38;71.59;99437.75;5108984;28;20666;-60
2023/02/11 03:23:21;;;;;;;4.95;1.73;;;;;;;-1.40;71.74;99439.44;5058022;28;20039;-59
2023/02/11 03:26:34;;;;;;;5.75;1.58;;;;;;;-1.43;71.64;99432.63;5107891;28;20598;-59
2023/02/11 03:29:26;;;;;;;7.68;2.65;;;;;;;-1.52;72.10;99431.69;5063793;28;20582;-58
2023/02/11 03:32:16;;;;;;;6.50;2.50;;;;;;;-1.61;71.82;99418.81;5108418;28;20039;-59
2023/02/11 03:34:55;;;;;;;9.85;2.88;;;;;;;-1.66;71.93;99423.03;5078593;28;20135;-58
2023/02/11 03:37:32;;;;;;;6.22;1.85;;;;;;;-1.91;72.14;99391.34;5104021;28;20929;-59
2023/02/11 03:40:05;;;;;;;4.80;2.08;;;;;;;-1.71;72.10;99436.59;5091104;28;20051;-59
2023/02/11 03:42:39;;;;;;;3.85;1.73;;;;;;;-1.89;72.07;99395.63;5092707;28;20073;-59
2023/02/11 03:45:08;;;;;;;2.85;1.40;;;;;;;-1.71;71.83;99415.34;5108037;28;20518;-60
2023/02/11 03:47:36;;;;;;;8.20;2.67;;;;;;;-1.74;72.10;99421.28;5088045;28;20546;-60
2023/02/11 03:50:05;;;;;;;3.60;1.60;;;;;;;-1.73;71.94;99422.13;5088130;28;20101;-58
2023/02/11 03:52:32;;;;;;;7.15;2.80;;;;;;;-1.78;72.01;99416.13;5070637;28;20039;-58
2023/02/11 03:55:00;;;;;;;4.93;1.65;;;;;;;-1.81;71.95;99411.84;5091928;28;20082;-57
2023/02/11 03:57:26;;;;;;;5.97;2.10;;;;;;;-1.79;71.88;99419.50;5079208;28;20059;-60
2023/02/11 03:59:55;;;;;;;5.57;1.85;;;;;;;-1.83;72.04;99421.16;5108329;28;20042;-58
2023/02/11 04:02:33;;;;;;;5.60;2.30;;;;;;;-1.87;71.97;99416.88;5109823;28;20488;-60
2023/02/11 04:04:58;;;;;;;7.65;2.20;;;;;;;-1.97;71.89;99417.59;5093103;28;20050;-61
2023/02/11 04:07:25;;;;;;;4.60;2.00;;;;;;;-2.28;72.17;99388.38;5091984;28;20036;-62
2023/02/11 04:09:52;;;;;;;2.55;1.10;;;;;;;-2.16;72.36;99408.06;5109122;28;20032;-58
2023/02/11 04:12:18;;;;;;;5.05;1.98;;;;;;;-2.26;72.33;99402.00;5091448;28;20050;-59
2023/02/11 04:14:44;;;;;;;4.70;2.03;;;;;;;-2.28;72.59;99407.91;5106914;28;20031;-60
2023/02/11 04:17:11;;;;;;;4.55;1.83;;;;;;;-2.34;72.80;99420.53;5106486;28;20036;-57
2023/02/11 04:19:37;;;;;;;3.75;1.50;;;;;;;-2.42;72.86;99397.56;5107999;28;20038;-55
2023/02/11 04:22:04;;;;;;;3.65;1.85;;;;;;;-2.81;72.87;99353.75;5106424;28;20092;-55
2023/02/11 04:24:30;;;;;;;3.15;1.17;;;;;;;-2.48;73.24;99404.25;5090139;28;20494;-57
2023/02/11 04:26:56;;;;;;;6.63;1.25;;;;;;;-2.50;73.15;99404.22;5107698;28;20044;-61
2023/02/11 04:29:22;;;;;;;1.83;1.13;;;;;;;-2.83;73.02;99355.44;5108275;28;20509;-60
2023/02/11 04:31:48;;;;;;;5.22;1.33;;;;;;;-2.60;73.36;99394.75;5109457;28;20097;-57
2023/02/11 04:34:14;;;;;;;5.28;1.77;;;;;;;-2.63;73.39;99398.13;5107319;28;20035;-62
2023/02/11 04:36:40;;;;;;;3.78;1.45;;;;;;;-2.67;73.55;99401.44;5109021;28;20053;-60
2023/02/11 04:39:06;;;;;;;4.80;1.55;;;;;;;-2.69;74.04;99412.44;5106772;28;20459;-55
2023/02/11 04:41:33;;;;;;;6.60;1.98;;;;;;;-2.73;73.71;99410.69;5080921;28;20071;-56
2023/02/11 04:43:58;;;;;;;3.70;1.77;;;;;;;-2.74;73.83;99407.31;5078610;28;20480;-60
2023/02/11 04:46:24;;;;;;;8.68;2.45;;;;;;;-2.76;73.83;99423.38;5087760;28;20048;-59
2023/02/11 04:48:50;;;;;;;5.60;1.55;;;;;;;-2.78;74.35;99397.06;5053491;28;20040;-58
2023/02/11 04:51:16;;;;;;;6.03;2.20;;;;;;;-2.96;74.14;99371.34;5088927;28;20510;-60
2023/02/11 04:53:42;;;;;;;6.78;2.03;;;;;;;-2.70;74.59;99411.59;5075512;28;20088;-60
2023/02/11 04:56:08;;;;;;;7.20;2.35;;;;;;;-2.60;74.25;99418.50;5109207;28;20073;-60
2023/02/11 04:58:34;;;;;;;2.55;1.45;;;;;;;-2.57;74.11;99417.72;5090575;28;20048;-57
2023/02/11 05:01:10;;;;;;;4.18;1.20;;;;;;;-2.58;73.87;99410.91;5095244;28;20704;-57
2023/02/11 05:03:36;;;;;;;9.32;1.70;;;;;;;-2.65;73.88;99414.19;5090701;28;20093;-61
2023/02/11 05:06:03;;;;;;;4.95;1.48;;;;;;;-2.68;73.92;99416.72;5107597;28;20062;-60
2023/02/11 05:08:29;;;;;;;2.53;1.02;;;;;;;-2.75;74.19;99405.59;5107478;28;20039;-60
2023/02/11 05:10:55;;;;;;;8.75;2.80;;;;;;;-2.97;74.33;99375.59;5086994;28;20475;-59
2023/02/11 05:13:21;;;;;;;5.07;1.98;;;;;;;-2.79;74.39;99411.47;5094697;28;20032;-58
2023/02/11 05:15:47;;;;;;;6.10;1.58;;;;;;;-2.74;74.34;99417.47;5107213;28;20058;-58
2023/02/11 05:18:13;;;;;;;4.13;1.48;;;;;;;-2.74;74.28;99420.03;5089311;28;20044;-60
2023/02/11 05:20:41;;;;;;;3.28;1.00;;;;;;;-2.70;74.58;99415.81;5106740;28;20483;-58
2023/02/11 05:23:07;;;;;;;6.75;1.98;;;;;;;-2.61;74.42;99418.47;5086132;28;20489;-59
2023/02/11 05:25:32;;;;;;;4.63;2.00;;;;;;;-2.58;74.14;99409.22;5104642;28;20127;-57
2023/02/11 05:27:58;;;;;;;5.00;1.35;;;;;;;-2.46;73.61;99416.13;5108401;28;20058;-60
2023/02/11 05:30:24;;;;;;;4.68;1.38;;;;;;;-2.40;73.58;99410.28;5107441;28;20131;-60
2023/02/11 05:32:50;;;;;;;9.73;2.17;;;;;;;-2.35;73.43;99408.66;5076983;28;20122;-61
2023/02/11 05:35:16;;;;;;;7.20;2.17;;;;;;;-2.32;73.29;99409.56;5085906;28;20051;-60
2023/02/11 05:37:42;;;;;;;4.47;1.48;;;;;;;-2.27;72.87;99401.97;5072545;28;20776;-59
2023/02/11 05:40:09;;;;;;;6.75;1.42;;;;;;;-2.37;73.10;99393.38;5104868;28;20035;-59
2023/02/11 05:42:35;;;;;;;11.20;1.80;;;;;;;-2.20;72.76;99402.06;5107051;28;20067;-59
2023/02/11 05:45:01;;;;;;;3.80;1.25;;;;;;;-2.16;72.67;99405.50;5061752;28;20051;-58
2023/02/11 05:47:27;;;;;;;8.23;1.50;;;;;;;-2.02;72.29;99409.06;5079125;28;20040;-59
2023/02/11 05:49:53;;;;;;;5.75;1.25;;;;;;;-1.99;72.11;99421.81;5094977;28;20355;-61
2023/02/11 05:52:22;;;;;;;2.60;1.35;;;;;;;-2.11;72.02;99382.66;5106412;28;20043;-60
2023/02/11 05:54:48;;;;;;;5.45;1.92;;;;;;;-1.87;71.65;99410.91;5106385;28;20399;-61
2023/02/11 05:57:15;;;;;;;5.20;1.45;;;;;;;-1.82;71.57;99410.13;5104494;28;20036;-58
2023/02/11 05:59:41;;;;;;;9.88;2.30;;;;;;;-1.96;71.15;99367.53;5078975;28;20054;-60
2023/02/11 06:02:08;;;;;;;4.00;1.38;;;;;;;-1.61;71.26;99401.00;5090363;28;20062;-61
2023/02/11 06:04:35;;;;;;;4.82;2.22;;;;;;;-1.63;70.90;99410.34;5103067;28;20511;-60
2023/02/11 06:07:01;;;;;;;6.78;2.10;;;;;;;-1.60;70.83;99420.53;5105428;28;20075;-61
2023/02/11 06:09:27;;;;;;;9.65;1.60;;;;;;;-1.79;70.48;99377.06;5100602;28;20499;-57
2023/02/11 06:11:53;;;;;;;7.22;1.70;;;;;;;-1.69;70.43;99388.19;5106356;28;20043;-58
2023/02/11 06:14:19;;;;;;;5.78;2.10;;;;;;;-1.49;70.04;99412.16;5107355;28;20039;-61
2023/02/11 06:16:45;;;;;;;6.95;2.88;;;;;;;-1.74;69.73;99370.31;5095742;28;20507;-62
2023/02/11 06:19:11;;;;;;;4.15;0.90;;;;;;;-1.46;70.19;99406.22;5072970;28;20101;-58
2023/02/11 06:21:38;;;;;;;10.70;2.30;;;;;;;-1.46;69.69;99396.88;5104442;28;20396;-59
2023/02/11 06:24:05;;;;;;;2.60;1.08;;;;;;;-1.41;69.52;99391.81;5108266;28;20128;-59
2023/02/11 06:26:31;;;;;;;10.18;1.55;;;;;;;-1.43;69.53;99406.28;5089619;28;20409;-59
2023/02/11 06:29:00;;;;;;;6.43;2.00;;;;;;;-1.34;69.45;99396.16;5105962;28;20043;-59
2023/02/11 06:31:27;;;;;;;7.40;1.67;;;;;;;-1.28;69.42;99396.19;5092089;28;20131;-61
2023/02/11 06:33:53;;;;;;;4.85;1.90;;;;;;;-1.39;69.22;99396.09;5083706;28;20085;-57
2023/02/11 06:36:21;;;;;;;6.35;1.77;;;;;;;-1.39;69.01;99413.97;5110195;28;20039;-58
2023/02/11 06:38:47;;;;;;;5.75;2.38;;;;;;;-1.43;69.38;99402.03;5079345;28;20524;-58
2023/02/11 06:41:15;;;;;;;6.10;1.75;;;;;;;-1.44;68.98;99400.31;5109229;28;20036;-56
2023/02/11 06:43:41;;;;;;;6.88;2.53;;;;;;;-1.55;69.08;99381.53;5100779;28;20055;-58
2023/02/11 06:46:08;;;;;;;5.32;1.85;;;;;;;-1.37;69.02;99402.09;5110254;28;20396;-54
2023/02/11 06:48:34;;;;;;;4.65;1.30;;;;;;;-1.45;68.97;99401.16;5109577;28;20576;-61
2023/02/11 06:51:03;;;;;;;7.65;1.88;;;;;;;-1.37;68.95;99398.69;5089076;28;20052;-61
2023/02/11 06:53:30;;;;;;;5.15;1.80;;;;;;;-1.26;68.57;99406.44;5081227;28;20047;-60
2023/02/11 06:55:55;;;;;;;7.32;1.50;;;;;;;-1.26;68.72;99397.09;5108427;28;20042;-58
2023/02/11 06:58:21;;;;;;;5.35;1.92;;;;;;;-1.40;68.71;99381.66;5109796;28;20035;-58
2023/02/11 07:00:47;;;;;;;8.10;2.42;;;;;;;-1.17;68.85;99386.09;5109553;28;20456;-61
2023/02/11 07:03:13;;;;;;;6.47;1.58;;;;;;;-0.77;68.35;99416.13;5108425;28;20035;-62
2023/02/11 07:05:42;;;;;;;4.78;1.75;;;;;;;-0.83;68.00;99399.91;5108513;28;20113;-56
2023/02/11 07:08:08;;;;;;;4.78;1.85;;;;;;;-1.01;68.05;99380.25;5087425;28;20423;-55
2023/02/11 07:10:33;;;;;;;3.15;1.50;;;;;;;-0.85;67.90;99410.13;5097541;28;20040;-51
2023/02/11 07:12:59;;;;;;;5.15;1.98;;;;;;;-0.89;68.07;99393.09;5109149;28;20061;-53
2023/02/11 07:15:25;;;;;;;8.98;2.47;;;;;;;-0.73;68.21;99406.81;5086916;28;20124;-57
2023/02/11 07:17:51;;;;;;;4.05;1.65;;;;;;;-0.81;67.91;99371.03;5102050;28;20036;-60
2023/02/11 07:20:17;;;;;;;5.25;2.10;;;;;;;-0.64;67.75;99411.97;5109735;28;20101;-59
2023/02/11 07:22:43;;;;;;;3.88;1.65;;;;;;;-0.53;67.56;99390.78;5107244;28;20092;-56
2023/02/11 07:25:09;;;;;;;4.05;1.27;;;;;;;0.36;66.84;99381.69;5098783;28;20040;-55
2023/02/11 07:27:35;;;;;;;6.32;2.30;;;;;;;1.44;64.53;99377.38;5099996;28;20047;-56
2023/02/11 07:30:00;;;;;;;8.27;2.00;;;;;;;1.99;62.18;99393.38;5097790;28;20491;-58
2023/02/11 07:32:29;;;;;;;4.38;1.88;;;;;;;1.12;62.56;99385.09;5087378;28;20044;-57
2023/02/11 07:34:55;;;;;;;4.38;1.88;;;;;;;1.22;61.92;99381.69;5099990;28;20423;-57
2023/02/11 07:37:21;;;;;;;4.75;2.30;;;;;;;0.93;62.69;99380.88;5110659;28;20077;-58
2023/02/11 07:39:47;;;;;;;7.30;2.45;;;;;;;0.66;62.63;99340.81;5106112;28;20510;-56
2023/02/11 07:42:13;;;;;;;5.95;2.85;;;;;;;1.41;61.39;99379.94;5075133;28;20078;-55
2023/02/11 07:44:38;;;;;;;5.43;2.72;;;;;;;0.94;61.54;99372.34;5100751;28;20039;-60
2023/02/11 07:47:04;;;;;;;7.38;2.15;;;;;;;0.83;61.51;99367.25;5103005;28;20058;-57
2023/02/11 07:49:33;;;;;;;5.45;2.72;;;;;;;0.45;62.30;99391.94;5109275;28;20047;-57
2023/02/11 07:52:00;;;;;;;;;;;;;;;0.23;62.90;99382.50;5092619;28;20039;-59
2023/02/11 07:54:25;;;;;;;11.73;2.90;;;;;;;0.17;62.81;99344.16;5109792;28;19919;-56
2023/02/11 07:56:51;;;;;;;6.97;2.50;;;;;;;0.31;63.23;99360.41;5108983;28;20077;-59
2023/02/11 07:59:17;;;;;;;5.88;2.53;;;;;;;-0.07;63.29;99322.84;5108386;28;20533;-56
2023/02/11 08:01:44;;;;;;;10.10;3.38;;;;;;;-0.16;63.20;99317.69;5109519;28;20068;-56
2023/02/11 08:04:10;;;;;;;6.40;2.63;;;;;;;0.38;63.21;99368.06;5082754;28;20055;-55
2023/02/11 08:06:41;;;;;;;7.32;2.55;;;;;;;0.32;63.26;99362.06;5089671;28;20033;-55
2023/02/11 08:09:09;;;;;;;8.30;2.75;;;;;;;0.14;63.22;99362.06;5071036;28;20418;-56
2023/02/11 08:11:35;;;;;;;7.90;2.92;;;;;;;0.16;63.41;99343.31;5121871;27;20042;-53
2023/02/11 08:14:02;;;;;;;14.65;2.67;;;;;;;0.26;62.92;99370.59;5086208;28;20126;-54
2023/02/11 08:16:31;;;;;;;8.43;3.25;;;;;;;0.25;63.18;99353.56;5108583;28;20039;-54
2023/02/11 08:19:00;;;;;;;6.55;3.15;;;;;;;0.49;61.80;99354.41;5091174;28;20039;-52
2023/02/11 08:21:26;;;;;;;6.57;2.20;;;;;;;0.06;62.32;99354.34;5107092;28;20078;-53
2023/02/11 08:23:53;;;;;;;9.75;2.53;;;;;;;0.05;62.90;99359.50;5091367;28;20465;-53
2023/02/11 08:26:22;;;;;;;8.68;2.45;;;;;;;0.07;62.00;99309.22;5108111;28;20061;-55
2023/02/11 08:28:49;;;;;;;4.55;2.78;;;;;;;0.28;61.71;99353.56;5057521;28;20136;-54
2023/02/11 08:31:18;;;;;;;6.97;2.67;;;;;;;0.06;62.59;99331.34;5107628;28;20400;-56
2023/02/11 08:33:44;;;;;;;8.85;3.75;;;;;;;-0.28;62.75;99296.38;5108052;28;20059;-54
2023/02/11 08:36:17;;;;;;;13.10;3.72;;;;;;;-0.15;63.04;99346.63;5073407;28;20100;-53
2023/02/11 08:38:43;;;;;;;11.40;4.57;;;;;;;-0.12;63.17;99327.09;5108148;28;20047;-54
2023/02/11 08:41:10;;;;;;;8.95;2.88;;;;;;;-0.16;63.42;99297.25;5107778;28;20131;-54
2023/02/11 08:43:36;;;;;;;7.70;2.58;;;;;;;-0.02;62.97;99325.38;5107863;28;20058;-57
2023/02/11 08:46:02;;;;;;;10.82;3.90;;;;;;;-0.11;63.25;99330.50;5107901;28;20112;-57
2023/02/11 08:48:29;;;;;;;8.23;2.95;;;;;;;-0.20;63.14;99325.34;5109137;28;20039;-54
2023/02/11 08:50:56;;;;;;;11.27;4.28;;;;;;;-0.29;63.38;99315.09;5108986;28;20464;-52
2023/02/11 08:53:22;;;;;;;7.55;2.80;;;;;;;-0.32;63.56;99302.34;5109151;28;20074;-56
2023/02/11 08:55:52;;;;;;;7.78;3.38;;;;;;;-0.54;63.95;99311.63;5108737;28;20126;-58
2023/02/11 08:58:19;;;;;;;11.55;3.30;;;;;;;-0.68;64.30;99288.56;5073981;28;20506;-57
2023/02/11 09:00:45;;;;;;;6.78;3.15;;;;;;;-0.88;64.86;99259.56;5107505;28;20094;-58
2023/02/11 09:03:12;;;;;;;8.23;2.90;;;;;;;-0.59;64.54;99275.00;5109164;28;20079;-54
2023/02/11 09:05:48;;;;;;;10.60;3.53;;;;;;;-0.55;64.79;99275.00;5107988;28;20126;-56
2023/02/11 09:08:15;;;;;;;2.97;1.73;;;;;;;-0.58;64.58;99254.59;5108963;28;20073;-55
2023/02/11 09:10:41;;;;;;;7.35;2.30;;;;;;;-0.59;64.67;99245.22;5107439;28;20141;-52
2023/02/11 09:13:07;;;;;;;13.60;4.38;;;;;;;-0.51;65.12;99238.44;5109143;28;20403;-56
2023/02/11 09:15:33;;;;;;;8.70;4.07;;;;;;;-0.42;64.67;99243.56;5107239;28;20506;-54
2023/02/11 09:17:59;;;;;;;7.88;2.95;;;;;;;-0.67;64.72;99202.63;5107637;28;20470;-54
2023/02/11 09:20:26;;;;;;;7.13;3.30;;;;;;;-0.66;65.11;99230.72;5107188;28;20475;-52
2023/02/11 09:22:53;;;;;;;10.02;3.67;;;;;;;-0.73;65.54;99218.78;5107718;28;20055;-54
2023/02/11 09:25:19;;;;;;;17.58;4.85;;;;;;;-0.54;65.77;99206.94;5107452;28;20510;-56
2023/02/11 09:27:45;;;;;;;10.77;4.28;;;;;;;-0.43;65.17;99207.81;5108374;28;20071;-56
2023/02/11 09:30:11;;;;;;;9.70;3.90;;;;;;;-0.50;65.34;99213.75;5106881;28;20086;-55
2023/02/11 09:32:37;;;;;;;15.77;4.88;;;;;;;-0.70;65.51;99161.81;5103870;28;20055;-60
2023/02/11 09:35:03;;;;;;;10.23;3.20;;;;;;;-0.56;65.71;99200.97;5108691;28;20039;-56
2023/02/11 09:37:29;;;;;;;5.45;2.47;;;;;;;-0.69;66.42;99199.25;5107335;28;20858;-58
2023/02/11 09:39:55;;;;;;;8.82;3.72;;;;;;;-0.71;66.79;99196.69;5108647;28;20104;-58
2023/02/11 09:43:00;;;;;;;5.93;2.63;;;;;;;-0.73;67.13;99198.38;5106383;28;20055;-57
2023/02/11 09:45:28;;;;;;;13.57;4.20;;;;;;;-0.71;66.74;99176.28;5090034;28;20158;-56
2023/02/11 09:47:59;;;;;;;5.57;2.40;;;;;;;-0.77;67.23;99172.84;5097999;28;20046;-58
2023/02/11 09:50:33;;;;;;;8.55;4.07;;;;;;;-0.77;67.20;99171.16;5101718;28;20046;-60
2023/02/11 09:53:03;;;;;;;5.70;3.25;;;;;;;-0.70;67.28;99175.44;5099302;28;20032;-62
2023/02/11 09:55:36;;;;;;;5.57;3.00;;;;;;;-0.69;67.28;99177.13;5102476;28;20032;-62
2023/02/11 09:58:18;;;;;;;4.97;2.20;;;;;;;-0.82;67.76;99182.19;5106089;28;20043;-62
2023/02/11 10:00:48;;;;;;;9.32;3.40;;;;;;;-0.84;67.75;99168.59;5099698;28;20682;-62
2023/02/11 10:03:20;;;;;;;4.55;2.42;;;;;;;-0.87;68.15;99161.75;5082873;28;20032;-62
2023/02/11 10:05:46;;;;;;;5.07;2.55;;;;;;;-0.79;68.41;99170.31;5120740;27;20039;-62
2023/02/11 10:08:28;;;;;;;7.43;2.47;;;;;;;-0.95;68.14;99136.25;5102909;28;20061;-58
2023/02/11 10:11:07;;;;;;;9.18;3.40;;;;;;;-0.81;68.41;99166.03;5100310;28;20118;-59
2023/02/11 10:13:39;;;;;;;7.22;3.03;;;;;;;-0.94;68.45;99160.88;5104542;28;20074;-56
2023/02/11 10:16:40;;;;;;;4.00;2.10;;;;;;;-0.88;68.79;99154.94;5108265;28;20059;-60
2023/02/11 10:19:44;;;;;;;5.68;2.35;;;;;;;-0.96;68.83;99146.44;5078360;28;20117;-62
2023/02/11 10:22:13;;;;;;;10.13;4.05;;;;;;;-0.92;69.07;99141.34;5091962;28;20062;-61
2023/02/11 10:24:40;;;;;;;7.87;2.40;;;;;;;-1.04;69.02;99120.03;5104852;28;20028;-57
2023/02/11 10:27:19;;;;;;;7.28;2.55;;;;;;;-1.04;69.19;99120.88;5103404;28;20067;-55
2023/02/11 10:30:01;;;;;;;8.17;3.10;;;;;;;-0.93;69.64;99133.69;5099847;28;20043;-48
2023/02/11 10:32:50;;;;;;;6.93;3.33;;;;;;;-0.99;69.74;99126.00;5100023;28;20730;-53
2023/02/11 10:35:20;;;;;;;7.15;2.40;;;;;;;-0.99;69.73;99106.44;5082225;28;20450;-55
2023/02/11 10:37:46;;;;;;;11.60;3.88;;;;;;;-0.94;69.87;99119.22;5105368;28;20159;-52
2023/02/11 10:40:18;;;;;;;5.00;2.22;;;;;;;-1.08;69.37;99070.72;5104508;28;20383;-56
2023/02/11 10:42:50;;;;;;;5.05;2.28;;;;;;;-0.90;69.66;99087.78;5087396;28;20115;-58
2023/02/11 10:45:25;;;;;;;8.75;2.92;;;;;;;-0.84;69.75;99092.91;5085194;28;20032;-52
2023/02/11 10:47:51;;;;;;;8.15;3.33;;;;;;;-0.82;69.44;99090.31;5122639;27;20061;-59
2023/02/11 10:50:26;;;;;;;4.00;2.63;;;;;;;-0.84;69.73;99061.41;5104027;28;20047;-62
2023/02/11 10:52:52;;;;;;;5.75;2.80;;;;;;;-0.76;69.22;99080.13;5101495;28;20057;-62
2023/02/11 10:55:22;;;;;;;9.00;3.80;;;;;;;-0.92;69.09;99023.13;5065281;28;20063;-60
2023/02/11 10:58:00;;;;;;;6.38;3.30;;;;;;;-0.64;69.09;99070.78;5104037;28;20042;-56
2023/02/11 11:00:37;;;;;;;6.30;2.92;;;;;;;-0.66;68.80;99084.38;5103348;28;20059;-54
2023/02/11 11:03:14;;;;;;;5.65;2.40;;;;;;;-0.63;68.35;99064.81;5092352;28;20059;-56
2023/02/11 11:05:49;;;;;;;7.43;3.00;;;;;;;-0.75;68.70;99018.03;5098064;28;20691;-57
2023/02/11 11:08:16;;;;;;;9.60;3.40;;;;;;;-0.52;68.40;99047.81;5102847;28;20046;-53
2023/02/11 11:10:48;;;;;;;8.25;3.20;;;;;;;-0.49;68.18;99052.06;5071515;28;20039;-56
2023/02/11 11:13:33;;;;;;;8.07;3.47;;;;;;;-0.50;68.15;99042.69;5102275;28;20073;-56
2023/02/11 11:16:11;;;;;;;8.80;3.10;;;;;;;-0.59;67.94;99053.78;5099831;28;20047;-54
2023/02/11 11:18:41;;;;;;;7.95;2.85;;;;;;;-0.62;68.00;99023.13;5082907;28;20050;-55
2023/02/11 11:21:19;;;;;;;14.80;4.28;;;;;;;-0.61;68.10;99024.84;5104146;28;20044;-55
2023/02/11 11:23:56;;;;;;;12.77;2.78;;;;;;;-0.50;67.68;99001.84;5080908;28;20043;-56
2023/02/11 11:26:24;;;;;;;12.05;4.65;;;;;;;-0.45;67.88;99010.34;5102904;28;20046;-56
2023/02/11 11:28:53;;;;;;;7.38;2.92;;;;;;;-0.38;67.10;99008.66;5102103;28;20036;-54
2023/02/11 11:31:23;;;;;;;8.65;4.05;;;;;;;-0.44;67.44;98989.09;5082187;28;20084;-58
2023/02/11 11:33:50;;;;;;;7.25;3.90;;;;;;;-0.31;66.98;99005.22;5079050;28;20032;-56
2023/02/11 11:36:20;;;;;;;8.77;3.05;;;;;;;-0.39;67.10;98987.38;5099682;28;21060;-58
2023/02/11 11:38:51;;;;;;;;;;;;;;;-0.47;66.61;98981.41;5092047;28;20468;-54
2023/02/11 11:41:17;;;;;;;12.52;4.15;;;;;;;-0.50;66.85;98976.31;5096676;28;19942;-51
2023/02/11 11:44:14;;;;;;;7.25;3.05;;;;;;;-0.44;67.11;98969.50;5087517;28;20051;-57
2023/02/11 11:46:41;;;;;;;12.05;4.95;;;;;;;-0.56;66.71;98948.25;5101725;28;20040;-54
2023/02/11 11:49:22;;;;;;;8.85;3.65;;;;;;;-0.50;66.28;98953.34;5100845;28;20143;-54
2023/02/11 11:52:01;;;;;;;9.27;3.58;;;;;;;-0.54;66.55;98944.00;5102141;28;20054;-56