Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 12:20:49;;;;;;;6.53;1.98;;;23.60;90.10;;;;;;5070412;28;20376;-41
2022/08/19 12:23:16;;;;;;;9.68;2.30;;;23.70;90.40;;;;;;5041643;28;20045;-46
2022/08/19 12:25:48;;;;;;;6.90;2.15;;;23.70;90.70;;;;;;5045134;28;20352;-46
2022/08/19 12:28:15;;;;;;;6.80;2.15;;;23.80;89.90;;;;;;5040234;28;20044;-42
2022/08/19 12:30:42;;;;;;;10.23;1.95;;;23.90;89.10;;;;;;5045921;28;20049;-48
2022/08/19 12:33:08;;;;;;;7.20;1.90;;;24.10;88.90;;;;;;5045467;28;20041;-49
2022/08/19 12:35:36;;;;;;;7.72;2.08;;;24.10;87.20;;;;;;5050307;28;20053;-43
2022/08/19 12:38:02;;;;;;;7.18;2.35;;;24.10;88.30;;;;;;5044610;28;20037;-41
2022/08/19 12:40:29;;;;;;;7.80;2.10;;;24.10;88.30;;;;;;5045981;28;20607;-42
2022/08/19 12:42:56;;;;;;;6.40;2.05;;;24.10;86.10;;;;;;5049998;28;20067;-42
2022/08/19 12:45:23;;;;;;;6.65;2.17;;;24.20;86.10;;;;;;5061084;28;20041;-40
2022/08/19 12:47:51;;;;;;;8.98;2.38;;;24.20;85.50;;;;;;5054631;28;20483;-43
2022/08/19 12:50:21;;;;;;;5.90;1.80;;;24.20;84.70;;;;;;5044946;28;20075;-41
2022/08/19 12:52:48;;;;;;;9.40;2.20;;;24.20;84.60;;;;;;5056102;28;20492;-41
2022/08/19 12:55:15;;;;;;;9.32;1.80;;;24.20;83.70;;;;;;5049153;28;20043;-42
2022/08/19 12:57:41;;;;;;;7.35;1.90;;;24.20;82.80;;;;;;5049507;28;20038;-46
2022/08/19 13:00:12;;;;;;;9.10;2.20;;;24.40;81.90;;;;;;5043064;28;20125;-39
2022/08/19 13:02:40;;;;;;;6.10;2.13;;;24.60;81.80;;;;;;5048137;28;20041;-43
2022/08/19 13:05:08;;;;;;;7.15;2.08;;;24.70;79.00;;;;;;5047363;28;20091;-43
2022/08/19 13:07:34;;;;;;;8.60;2.00;;;24.70;78.70;;;;;;5051833;28;20040;-43
2022/08/19 13:10:01;;;;;;;4.93;1.80;;;24.60;76.80;;;;;;5045344;28;21093;-40
2022/08/19 13:12:28;;;;;;;6.70;2.10;;;24.50;76.50;;;;;;5048000;28;20037;-42
2022/08/19 13:14:55;;;;;;;6.47;1.98;;;24.40;79.00;;;;;;5046874;28;20442;-44
2022/08/19 13:17:22;;;;;;;12.45;1.92;;;24.50;78.80;;;;;;5043114;28;20037;-46
2022/08/19 13:19:50;;;;;;;7.20;2.00;;;24.60;79.10;;;;;;5045208;28;20053;-44
2022/08/19 13:22:17;;;;;;;8.23;2.10;;;24.60;77.90;;;;;;5048585;28;20938;-45
2022/08/19 13:24:44;;;;;;;11.95;2.22;;;24.90;78.40;;;;;;5045366;28;20391;-48
2022/08/19 13:27:13;;;;;;;7.88;1.98;;;25.10;78.40;;;;;;5048453;28;20519;-47
2022/08/19 13:35:21;;;;;;;7.80;2.00;;;25.30;76.00;;;;;;5026433;28;20052;-40
2022/08/19 13:37:47;;;;;;;6.88;2.25;;;25.20;74.20;;;;;;5035560;28;20380;-46
2022/08/19 13:40:15;;;;;;;7.97;1.85;;;25.40;75.00;;;;;;5034974;28;20042;-40
2022/08/19 13:42:42;;;;;;;7.00;2.05;;;25.50;73.70;;;;;;5035370;28;20037;-44
2022/08/19 13:45:10;;;;;;;8.25;2.35;;;25.50;74.30;;;;;;5034286;28;20128;-49
2022/08/19 13:47:46;;;;;;;8.07;2.15;;;25.50;73.90;;;;;;5034819;28;20394;-44
2022/08/19 13:50:12;;;;;;;7.75;2.40;;;25.30;73.40;;;;;;5035436;28;20046;-48
2022/08/19 13:52:39;;;;;;;8.63;2.03;;;25.20;74.70;;;;;;5036568;28;20041;-45
2022/08/19 13:55:06;;;;;;;9.63;2.38;;;25.10;73.50;;;;;;5032571;28;20446;-48
2022/08/19 13:57:33;;;;;;;7.60;2.13;;;24.80;74.10;;;;;;5035453;28;20045;-42
2022/08/19 13:59:59;;;;;;;9.95;1.92;;;24.80;73.70;;;;;;5035013;28;20056;-42
2022/08/19 14:02:26;;;;;;;8.35;2.30;;;24.60;74.00;;;;;;5034951;28;20064;-44
2022/08/19 14:04:53;;;;;;;7.78;2.33;;;24.60;74.50;;;;;;5035307;28;20037;-44
2022/08/19 14:07:21;;;;;;;7.95;2.00;;;24.60;74.30;;;;;;5034877;28;20041;-42
2022/08/19 14:09:48;;;;;;;11.45;2.03;;;24.60;74.00;;;;;;5033402;28;20042;-49
2022/08/19 14:12:15;;;;;;;9.25;2.10;;;24.70;73.90;;;;;;5030753;28;20037;-49
2022/08/19 14:14:54;;;;;;;7.43;2.00;;;24.60;73.50;;;;;;5029336;28;20133;-44
2022/08/19 14:17:21;;;;;;;9.63;2.00;;;24.70;74.00;;;;;;5032499;28;20037;-47
2022/08/19 14:19:48;;;;;;;10.95;2.40;;;24.60;72.90;;;;;;5043517;28;20131;-46
2022/08/19 14:22:14;;;;;;;9.60;2.08;;;24.60;73.30;;;;;;5039858;28;20091;-40
2022/08/19 14:24:48;;;;;;;10.05;2.45;;;24.60;73.40;;;;;;5034556;28;20517;-44
2022/08/19 14:27:14;;;;;;;6.93;1.63;;;24.60;72.20;;;;;;5050878;28;20045;-41
2022/08/19 14:29:41;;;;;;;11.13;2.50;;;24.60;71.80;;;;;;5031559;28;20053;-43
2022/08/19 14:32:08;;;;;;;8.00;2.17;;;24.50;71.30;;;;;;5033012;28;20095;-42
2022/08/19 14:34:45;;;;;;;8.43;2.15;;;24.40;70.30;;;;;;5032046;28;20037;-42
2022/08/19 14:37:14;;;;;;;8.57;2.65;;;24.30;70.60;;;;;;5029379;28;20049;-41
2022/08/19 14:39:40;;;;;;;9.38;2.08;;;24.30;70.70;;;;;;5032221;28;20038;-44
2022/08/19 14:42:08;;;;;;;7.22;1.92;;;24.30;68.80;;;;;;5028206;28;20030;-39
2022/08/19 14:44:37;;;;;;;9.13;2.30;;;24.20;68.10;;;;;;5032072;28;20033;-47
2022/08/19 14:47:03;;;;;;;5.28;1.90;;;24.20;69.40;;;;;;5039234;28;20033;-43
2022/08/19 14:49:30;;;;;;;8.70;1.80;;;24.20;68.60;;;;;;5028003;28;20519;-44
2022/08/19 14:52:07;;;;;;;7.63;2.30;;;24.10;68.20;;;;;;5031755;28;20249;-45
2022/08/19 14:54:34;;;;;;;6.57;1.80;;;24.10;68.90;;;;;;5033635;28;20115;-42
2022/08/19 14:57:01;;;;;;;6.93;2.03;;;24.20;68.20;;;;;;5043970;28;20037;-40
2022/08/19 14:59:28;;;;;;;5.97;1.92;;;24.20;67.10;;;;;;5027791;28;20039;-42
2022/08/19 15:01:55;;;;;;;9.88;1.83;;;24.20;66.30;;;;;;5033721;28;20475;-51
