Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:42;;;;;;;2.25;0.55;;;;;;;21.61;43.22;101980.81;16120017;19;130415;-49
2022/05/21 00:08:08;;;;;;;2.72;0.40;;;;;;;21.60;43.40;101976.31;16113821;19;129446;-46
2022/05/21 00:13:29;;;;;;;2.38;0.50;;;;;;;21.59;43.11;101987.72;16128581;19;130684;-45
2022/05/21 00:18:51;;;;;;;2.40;0.60;;;;;;;21.57;43.02;101975.97;16129966;19;130803;-46
2022/05/21 00:24:13;;;;;;;1.15;0.40;;;;;;;21.57;42.68;101978.75;16133878;19;130702;-48
2022/05/21 00:29:35;;;;;;;2.05;0.45;;;;;;;21.55;43.19;101975.34;16135750;19;130805;-44
2022/05/21 00:34:57;;;;;;;2.35;0.55;;;;;;;21.56;42.67;101974.28;16130159;19;130927;-51
2022/05/21 00:40:19;;;;;;;2.22;0.35;;;;;;;21.54;42.65;101976.47;16136983;19;130551;-49
2022/05/21 00:45:41;;;;;;;2.05;0.55;;;;;;;21.52;42.70;101968.34;16140665;19;129834;-48
2022/05/21 00:51:06;;;;;;;2.30;0.50;;;;;;;21.52;42.92;101966.44;16144856;19;129381;-44
2022/05/21 00:56:33;;;;;;;2.85;0.70;;;;;;;21.50;43.10;101963.03;16136494;19;129734;-49
2022/05/21 01:01:58;;;;;;;3.22;0.50;;;;;;;21.50;42.71;101963.03;16143899;19;130003;-48
2022/05/21 01:07:20;;;;;;;1.67;0.50;;;;;;;21.47;42.91;101969.03;16138672;19;129754;-49
2022/05/21 01:12:47;;;;;;;0.47;0.20;;;;;;;21.48;42.97;101981.00;16140968;19;130289;-52
2022/05/21 01:18:10;;;;;;;2.72;0.60;;;;;;;21.46;42.96;101978.47;16138620;19;130594;-45
2022/05/21 01:23:32;;;;;;;2.03;0.43;;;;;;;21.46;42.84;101977.63;16142419;19;130235;-49
2022/05/21 01:28:56;;;;;;;1.48;0.30;;;;;;;21.45;42.60;101976.78;16142813;19;130197;-48
2022/05/21 01:34:18;;;;;;;1.02;0.32;;;;;;;21.44;42.83;101983.44;16138937;19;130027;-46
2022/05/21 01:39:40;;;;;;;1.77;0.32;;;;;;;21.43;42.65;101978.94;16145595;19;130072;-48
2022/05/21 01:45:03;;;;;;;2.28;0.47;;;;;;;21.43;43.01;101972.53;16139431;19;130306;-48
2022/05/21 01:50:25;;;;;;;1.23;0.32;;;;;;;21.42;42.91;101973.63;16141181;19;129858;-49
2022/05/21 01:55:47;;;;;;;2.30;0.52;;;;;;;21.41;43.06;101980.28;16137204;19;130290;-47
2022/05/21 02:01:09;;;;;;;1.00;0.40;;;;;;;21.41;42.76;101974.72;16133362;19;130477;-47
2022/05/21 02:06:32;;;;;;;0.43;0.20;;;;;;;21.40;42.58;101975.81;16139289;19;130292;-44
2022/05/21 02:11:54;;;;;;;0.40;0.30;;;;;;;21.40;43.03;101984.16;16138369;19;130494;-47
2022/05/21 02:17:17;;;;;;;2.05;0.47;;;;;;;21.37;42.59;101980.75;16132562;19;130127;-48
2022/05/21 02:22:39;;;;;;;1.60;0.32;;;;;;;21.37;42.85;101991.88;16137073;19;129541;-47
2022/05/21 02:28:00;;;;;;;0.82;0.38;;;;;;;21.37;42.75;101996.63;16137714;19;130757;-46
2022/05/21 02:33:22;;;;;;;2.25;0.40;;;;;;;21.35;42.56;101982.09;16134694;19;130114;-49
2022/05/21 02:44:24;;;;;;;0.45;0.30;;;;;;;21.34;42.59;101988.75;16133289;19;130811;-48
2022/05/21 02:49:45;;;;;;;0.30;0.30;;;;;;;21.32;42.58;101982.56;16135184;19;130664;-45
2022/05/21 02:55:08;;;;;;;1.00;0.30;;;;;;;21.31;42.90;101978.09;16130990;19;129931;-48
2022/05/21 03:00:31;;;;;;;0.30;0.25;;;;;;;21.31;42.69;101972.50;16135019;19;130333;-49
2022/05/21 03:05:53;;;;;;;1.67;0.30;;;;;;;21.31;42.92;101978.09;16134617;19;129898;-46
2022/05/21 03:11:15;;;;;;;1.25;0.40;;;;;;;21.29;42.89;101988.63;16134673;19;130513;-47
2022/05/21 03:16:36;;;;;;;1.38;0.20;;;;;;;21.29;42.90;101988.63;16127960;19;129178;-46
2022/05/21 03:21:59;;;;;;;1.65;0.30;;;;;;;21.28;42.73;101981.38;16132295;19;129802;-49
2022/05/21 03:27:20;;;;;;;1.65;0.25;;;;;;;21.28;42.58;101992.50;16133314;19;130279;-48
2022/05/21 03:32:43;;;;;;;0.50;0.25;;;;;;;21.27;42.96;102004.72;16133421;19;129693;-48
2022/05/21 03:38:04;;;;;;;1.45;0.40;;;;;;;21.26;42.50;101994.66;16126428;19;130876;-50
2022/05/21 03:43:26;;;;;;;2.10;0.13;;;;;;;21.25;42.57;101984.63;16130601;19;130657;-50
2022/05/21 03:48:48;;;;;;;2.58;0.30;;;;;;;21.24;42.66;101992.09;16129998;19;130577;-46
2022/05/21 03:54:10;;;;;;;0.75;0.20;;;;;;;21.22;42.42;102000.69;16126946;19;130039;-46
2022/05/21 03:59:34;;;;;;;0.20;0.20;;;;;;;21.22;42.65;102011.00;16129468;19;129701;-48
2022/05/21 04:04:55;;;;;;;0.20;0.20;;;;;;;21.21;42.88;102004.56;16129669;19;131182;-46
2022/05/21 04:10:18;;;;;;;0.43;0.20;;;;;;;21.20;42.44;102014.00;16129021;19;130595;-48
2022/05/21 04:15:39;;;;;;;0.73;0.30;;;;;;;21.19;42.40;102020.66;16127453;19;129829;-44
2022/05/21 04:21:01;;;;;;;0.60;0.30;;;;;;;21.18;42.80;102021.72;16129881;19;129529;-46
2022/05/21 04:26:23;;;;;;;1.70;0.40;;;;;;;21.18;42.48;102029.25;16128793;19;130228;-47
2022/05/21 04:31:45;;;;;;;0.55;0.20;;;;;;;21.17;42.69;102030.31;16128064;19;129704;-48
2022/05/21 04:37:07;;;;;;;0.55;0.10;;;;;;;21.17;42.62;102039.50;16121458;19;129694;-48
2022/05/21 04:42:28;;;;;;;0.30;0.13;;;;;;;21.16;42.66;102040.63;16128391;19;129733;-47
2022/05/21 04:47:51;;;;;;;3.13;0.30;;;;;;;21.16;42.33;102035.06;16124179;19;129848;-49
2022/05/21 04:53:12;;;;;;;0.65;0.30;;;;;;;21.15;42.57;102046.41;16127100;19;130432;-46
2022/05/21 04:58:35;;;;;;;1.23;0.30;;;;;;;21.14;42.57;102048.34;16130177;19;130582;-45
2022/05/21 05:03:57;;;;;;;1.25;0.30;;;;;;;21.14;42.78;102053.91;16139099;19;129849;-48
2022/05/21 05:09:22;;;;;;;2.75;0.30;;;;;;;21.14;42.47;102059.47;16140205;19;130449;-51
2022/05/21 05:14:44;;;;;;;0.17;0.17;;;;;;;21.13;42.34;102057.78;16138352;19;129528;-44
2022/05/21 05:20:07;;;;;;;1.25;0.40;;;;;;;21.13;42.44;102066.13;16134123;19;130042;-47
2022/05/21 05:25:28;;;;;;;0.50;0.20;;;;;;;21.12;42.30;102072.78;16138902;19;130107;-48
2022/05/21 05:30:51;;;;;;;0.30;0.20;;;;;;;21.11;42.41;102064.69;16138591;19;130127;-44
2022/05/21 05:36:13;;;;;;;1.63;0.35;;;;;;;21.10;42.29;102063.81;16136221;19;130468;-45
2022/05/21 05:41:38;;;;;;;1.52;0.40;;;;;;;21.10;42.63;102060.19;16140062;19;130239;-46
2022/05/21 05:47:00;;;;;;;0.82;0.20;;;;;;;21.11;42.36;102073.03;16137596;19;130787;-47
2022/05/21 05:52:21;;;;;;;2.10;0.40;;;;;;;21.10;42.58;102074.94;16132254;19;130250;-47
2022/05/21 05:57:43;;;;;;;0.98;0.30;;;;;;;21.09;42.12;102081.59;16131464;19;130464;-47
2022/05/21 06:03:05;;;;;;;0.95;0.30;;;;;;;21.08;42.18;102087.41;16138956;19;130452;-45
2022/05/21 06:08:26;;;;;;;1.05;0.30;;;;;;;21.09;42.48;102091.88;16133861;19;130085;-47
2022/05/21 06:13:48;;;;;;;0.85;0.28;;;;;;;21.08;42.45;102093.81;16137046;19;131124;-48
2022/05/21 06:19:10;;;;;;;1.02;0.30;;;;;;;21.05;41.96;102092.34;16132249;19;130257;-49
2022/05/21 06:24:36;;;;;;;1.48;0.50;;;;;;;21.06;42.32;102104.31;16131993;19;130472;-46
2022/05/21 06:29:58;;;;;;;4.10;0.80;;;;;;;21.03;42.38;102110.38;16129024;19;130782;-49
2022/05/21 06:35:20;;;;;;;4.00;0.68;;;;;;;21.05;41.99;102109.03;16136947;19;130482;-48
2022/05/21 06:40:42;;;;;;;3.60;1.10;;;;;;;21.06;41.93;102112.66;16130819;19;130779;-52
2022/05/21 06:46:04;;;;;;;2.85;0.70;;;;;;;21.10;42.14;102115.84;16138955;19;129718;-49
2022/05/21 06:51:26;;;;;;;8.27;0.90;;;;;;;21.15;41.92;102108.50;16144186;19;129686;-51
2022/05/21 06:56:48;;;;;;;5.75;1.30;;;;;;;21.27;41.86;102113.25;16141701;19;130159;-48
2022/05/21 07:02:10;;;;;;;3.67;0.90;;;;;;;21.30;41.71;102121.97;16138146;19;129976;-48
2022/05/21 07:07:35;;;;;;;5.70;1.20;;;;;;;21.35;42.17;102132.41;16127438;19;130501;-46
2022/05/21 07:12:57;;;;;;;4.93;1.17;;;;;;;21.36;42.07;102132.16;16127993;19;130627;-48
2022/05/21 07:18:20;;;;;;;8.93;1.75;;;;;;;21.37;41.82;102124.66;16128678;19;129482;-47
2022/05/21 07:23:42;;;;;;;12.75;1.48;;;;;;;21.36;41.66;102122.97;16140923;19;129021;-44
2022/05/21 07:29:06;;;;;;;12.05;2.65;;;;;;;21.35;41.56;102149.09;16138990;19;129206;-47
2022/05/21 07:34:28;;;;;;;24.15;3.75;;;;;;;21.33;42.03;102141.00;16137929;19;129411;-47
2022/05/21 07:39:50;;;;;;;17.67;3.42;;;;;;;21.33;42.11;102151.28;16138339;19;129473;-48
2022/05/21 07:45:15;;;;;;;20.33;3.22;;;;;;;21.31;42.10;102154.28;16134864;19;129594;-47
2022/05/21 07:50:40;;;;;;;14.40;2.67;;;;;;;21.31;41.69;102159.00;16137421;19;129351;-45
2022/05/21 07:56:02;;;;;;;17.07;3.27;;;;;;;21.30;41.59;102157.28;16134246;19;130370;-51
2022/05/21 08:01:24;;;;;;;17.27;3.28;;;;;;;21.29;41.64;102166.75;16137826;19;129844;-49
2022/05/21 08:06:46;;;;;;;15.25;2.95;;;;;;;21.26;41.80;102167.22;16135172;19;129044;-53
2022/05/21 08:12:14;;;;;;;19.08;2.95;;;;;;;21.25;41.77;102169.13;16134475;19;129478;-47
2022/05/21 08:17:36;;;;;;;12.45;2.92;;;;;;;21.23;41.73;102168.56;16131598;19;129138;-50
2022/05/21 08:28:39;;;;;;;6.47;1.63;;;;;;;21.32;41.95;102161.56;16132357;19;129872;-50
2022/05/21 08:34:01;;;;;;;12.95;2.00;;;;;;;21.40;41.65;102167.88;16144521;19;131465;-50
2022/05/21 08:39:23;;;;;;;10.75;2.20;;;;;;;21.45;41.60;102168.03;16144919;19;129680;-47
2022/05/21 08:44:48;;;;;;;6.30;1.35;;;;;;;21.49;41.45;102160.94;16152445;19;130508;-51
2022/05/21 08:50:15;;;;;;;7.43;1.83;;;;;;;21.52;41.51;102149.31;16151533;19;129073;-47
2022/05/21 08:55:42;;;;;;;7.38;1.63;;;;;;;21.54;41.23;102161.06;16149175;19;129286;-51
2022/05/21 09:01:04;;;;;;;6.30;1.65;;;;;;;21.50;41.73;102149.56;16146096;19;130572;-50
2022/05/21 09:06:38;;;;;;;5.68;1.58;;;;;;;21.51;41.74;102151.28;16146851;19;128914;-48
2022/05/21 09:12:14;;;;;;;4.35;1.40;;;;;;;21.50;41.29;102152.34;16150040;19;130820;-46
2022/05/21 09:17:42;;;;;;;12.00;1.95;;;;;;;21.55;41.59;102148.00;16146919;19;129032;-49
2022/05/21 09:23:04;;;;;;;6.68;1.45;;;;;;;21.59;41.47;102140.88;16148098;19;130589;-52
2022/05/21 09:28:25;;;;;;;5.25;1.58;;;;;;;21.63;41.38;102136.53;16145962;19;129576;-49
2022/05/21 09:33:47;;;;;;;6.53;1.40;;;;;;;21.66;41.48;102144.44;16148675;19;129210;-49
2022/05/21 09:39:09;;;;;;;5.25;1.40;;;;;;;21.69;40.92;102146.72;16143257;19;129420;-49
2022/05/21 09:50:24;;;;;;;6.20;1.90;;;;;;;21.74;41.06;102146.00;16147880;19;129395;-48
2022/05/21 09:55:57;;;;;;;5.85;1.75;;;;;;;21.75;40.82;102147.69;16145021;19;129982;-54
2022/05/21 10:01:36;;;;;;;5.60;1.80;;;;;;;21.78;40.88;102150.88;16144298;19;130503;-54
2022/05/21 10:07:09;;;;;;;7.95;1.60;;;;;;;21.81;41.20;102142.03;16142096;19;129751;-50
2022/05/21 10:12:36;;;;;;;11.35;1.80;;;;;;;21.84;40.87;102154.66;16143887;19;129715;-47
2022/05/21 10:18:13;;;;;;;11.77;2.10;;;;;;;21.83;41.19;102156.56;16140876;19;129774;-50
2022/05/21 10:23:48;;;;;;;10.10;1.90;;;;;;;21.84;40.94;102146.28;16139612;19;130134;-52
2022/05/21 10:29:15;;;;;;;5.60;1.95;;;;;;;21.85;41.21;102152.69;16143915;19;131041;-47
2022/05/21 10:35:16;;;;;;;7.30;2.05;;;;;;;21.87;41.59;102150.53;16145876;19;129774;-48
2022/05/21 10:40:55;;;;;;;17.02;2.63;;;;;;;21.86;41.50;102146.88;16144011;19;129600;-51
2022/05/21 10:46:27;;;;;;;13.20;2.28;;;;;;;21.87;41.67;102154.16;16143588;19;131993;-50
2022/05/21 10:52:10;;;;;;;10.90;2.17;;;;;;;21.87;41.79;102153.31;16143568;19;129217;-48
2022/05/21 10:57:32;;;;;;;10.48;2.03;;;;;;;21.85;41.56;102153.53;16138668;19;128867;-48
2022/05/21 11:03:19;;;;;;;10.68;2.33;;;;;;;21.85;41.37;102147.13;16138534;19;129466;-49
2022/05/21 11:08:47;;;;;;;10.57;1.88;;;;;;;21.81;41.40;102147.59;16142398;19;129762;-47
2022/05/21 11:14:18;;;;;;;6.78;2.05;;;;;;;21.80;41.61;102154.25;16144913;19;129720;-52
2022/05/21 11:20:01;;;;;;;8.23;2.05;;;;;;;21.80;41.26;102145.88;16136598;19;129365;-44
2022/05/21 11:25:28;;;;;;;9.60;1.90;;;;;;;21.79;41.56;102146.13;16142983;19;129384;-49
2022/05/21 11:37:19;;;;;;;6.72;2.00;;;;;;;21.78;41.53;102145.31;16140828;19;129543;-45
2022/05/21 11:42:50;;;;;;;14.52;2.45;;;;;;;21.79;41.34;102126.63;16134925;19;129943;-46
2022/05/21 11:48:18;;;;;;;6.85;1.70;;;;;;;21.78;41.59;102128.59;16140678;19;129436;-50
2022/05/21 11:53:40;;;;;;;7.57;2.08;;;;;;;21.78;41.49;102131.38;16138927;19;128835;-50
2022/05/21 11:59:02;;;;;;;8.00;1.65;;;;;;;21.78;41.50;102123.03;16132187;19;129676;-51
2022/05/21 12:04:37;;;;;;;9.55;1.70;;;;;;;21.79;41.17;102124.69;16131437;19;129799;-48
2022/05/21 12:10:03;;;;;;;6.67;1.70;;;;;;;21.80;41.61;102128.34;16145201;19;130903;-46
2022/05/21 12:15:55;;;;;;;5.63;1.60;;;;;;;21.79;41.02;102126.63;16146460;19;129870;-51
2022/05/21 12:21:34;;;;;;;5.40;1.40;;;;;;;21.80;41.02;102122.78;16139791;19;130096;-49
2022/05/21 12:27:06;;;;;;;3.95;1.45;;;;;;;21.79;41.44;102126.63;16140810;19;130219;-47
2022/05/21 12:32:29;;;;;;;4.50;1.40;;;;;;;21.79;41.14;102126.63;16146156;19;129083;-48
2022/05/21 12:38:16;;;;;;;4.20;1.38;;;;;;;21.79;40.92;102115.50;16144943;19;129737;-49
2022/05/21 12:43:50;;;;;;;4.20;1.20;;;;;;;21.78;41.25;102122.16;16150580;19;128779;-50
2022/05/21 12:49:12;;;;;;;3.85;1.20;;;;;;;21.77;41.15;102112.09;16150512;19;130547;-47
2022/05/21 12:54:33;;;;;;;4.35;0.98;;;;;;;21.77;41.15;102096.25;16145566;19;130622;-46
2022/05/21 13:00:04;;;;;;;4.05;0.98;;;;;;;21.76;40.83;102105.69;16143241;19;129772;-44
2022/05/21 13:05:34;;;;;;;6.30;1.40;;;;;;;21.75;41.27;102097.56;16148061;19;129240;-50
2022/05/21 13:11:01;;;;;;;4.82;1.33;;;;;;;21.75;40.96;102098.44;16149586;19;129304;-45
2022/05/21 13:16:23;;;;;;;4.70;1.40;;;;;;;21.76;41.14;102100.13;16143010;19;128984;-47
2022/05/21 13:22:04;;;;;;;2.83;1.10;;;;;;;21.80;40.91;102094.91;16148387;19;130291;-45
2022/05/21 13:27:26;;;;;;;4.32;1.50;;;;;;;21.80;40.94;102087.41;16147934;19;129198;-49
2022/05/21 13:32:56;;;;;;;7.10;1.00;;;;;;;21.82;41.09;102085.22;16148371;19;129849;-42
2022/05/21 13:38:30;;;;;;;3.33;1.30;;;;;;;21.85;40.91;102074.69;16145395;19;129434;-45
2022/05/21 13:43:54;;;;;;;6.18;1.02;;;;;;;21.86;40.78;102081.97;16145793;19;130074;-44
2022/05/21 13:49:37;;;;;;;3.83;1.10;;;;;;;21.88;40.39;102075.06;16143455;19;129490;-50
2022/05/21 13:55:02;;;;;;;6.38;1.17;;;;;;;21.88;40.75;102068.66;16146656;19;130874;-46
2022/05/21 14:00:31;;;;;;;4.35;1.30;;;;;;;21.91;40.37;102068.16;16136257;19;129498;-44
2022/05/21 14:05:56;;;;;;;3.83;1.10;;;;;;;21.94;40.63;102059.31;16138538;19;130296;-44
2022/05/21 14:11:20;;;;;;;3.65;1.13;;;;;;;21.93;40.39;102075.19;16125602;19;130122;-45
2022/05/21 14:16:45;;;;;;;3.03;1.20;;;;;;;21.88;40.48;102068.66;16129321;19;130535;-44
2022/05/21 14:22:15;;;;;;;;;;;;;;;21.85;40.21;102061.59;16138766;19;130732;-42
2022/05/21 14:27:36;;;;;;;3.22;0.90;;;;;;;21.87;39.99;102053.03;16143700;19;129682;-48
2022/05/21 14:33:10;;;;;;;3.22;1.33;;;;;;;21.87;39.55;102045.50;16142392;19;130139;-47
2022/05/21 14:38:32;;;;;;;7.10;1.35;;;;;;;21.86;39.11;102037.41;16139775;19;129823;-44
2022/05/21 14:43:55;;;;;;;6.60;1.45;;;;;;;21.87;39.15;102028.78;16143107;19;129149;-46
2022/05/21 14:49:17;;;;;;;7.20;1.10;;;;;;;21.88;39.23;102018.50;16140043;19;130570;-45
2022/05/21 14:54:40;;;;;;;5.18;1.02;;;;;;;21.88;39.16;102007.34;16141990;19;128953;-46
2022/05/21 15:00:05;;;;;;;2.75;0.90;;;;;;;21.88;39.37;102013.75;16133442;19;130452;-43
2022/05/21 15:05:29;;;;;;;4.60;1.20;;;;;;;21.87;39.37;102011.22;16142744;19;129100;-47
2022/05/21 15:10:51;;;;;;;3.47;0.98;;;;;;;21.86;39.08;102003.97;16139507;19;129373;-46
2022/05/21 15:16:13;;;;;;;6.32;1.17;;;;;;;21.85;39.13;102005.06;16130683;19;129114;-46
2022/05/21 15:21:41;;;;;;;5.28;1.15;;;;;;;21.82;38.03;102007.22;16141164;19;128814;-46
2022/05/21 15:27:07;;;;;;;4.57;1.25;;;;;;;21.83;38.72;102003.34;16140285;19;129998;-46
2022/05/21 15:32:30;;;;;;;5.10;1.00;;;;;;;21.82;38.38;101993.28;16139683;19;129465;-42
2022/05/21 15:37:52;;;;;;;6.00;1.42;;;;;;;21.83;38.44;101986.63;16136242;19;128998;-46
2022/05/21 15:43:18;;;;;;;5.88;1.25;;;;;;;21.81;37.76;101980.47;16140474;19;129229;-46
2022/05/21 15:48:40;;;;;;;3.75;0.90;;;;;;;21.79;37.72;101971.50;16135380;19;130669;-48
2022/05/21 15:54:02;;;;;;;3.38;0.98;;;;;;;21.79;37.97;101977.06;16139936;19;129504;-43
2022/05/21 15:59:23;;;;;;;7.93;1.30;;;;;;;21.80;38.16;101962.03;16131849;19;130247;-48
2022/05/21 16:04:45;;;;;;;4.75;1.02;;;;;;;21.81;38.56;101963.75;16130902;19;130671;-46
2022/05/21 16:10:08;;;;;;;7.03;2.13;;;;;;;21.81;38.47;101941.47;16128373;19;131044;-45
2022/05/21 16:15:38;;;;;;;9.48;3.15;;;;;;;21.83;38.52;101939.28;16131238;19;130483;-48
2022/05/21 16:21:01;;;;;;;8.38;2.60;;;;;;;21.83;39.24;101938.44;16132475;19;129548;-47
2022/05/21 16:32:04;;;;;;;13.52;2.95;;;;;;;21.87;39.48;101927.66;16136131;19;129629;-45
2022/05/21 16:37:26;;;;;;;10.10;2.40;;;;;;;21.87;39.69;101919.31;16133901;19;131069;-46
2022/05/21 16:42:49;;;;;;;12.65;2.70;;;;;;;21.88;39.75;101913.47;16135191;19;130273;-43
2022/05/21 16:48:12;;;;;;;9.52;2.70;;;;;;;21.89;39.87;101908.78;16136826;19;128961;-43
2022/05/21 16:53:34;;;;;;;18.13;2.42;;;;;;;21.91;40.00;101915.78;16135317;19;129936;-43
2022/05/21 16:58:56;;;;;;;7.93;1.80;;;;;;;21.88;39.88;101909.84;16148885;19;129432;-47
2022/05/21 17:04:18;;;;;;;9.18;1.63;;;;;;;21.87;39.52;101909.00;16148630;19;129258;-43
2022/05/21 17:09:40;;;;;;;8.93;2.08;;;;;;;21.86;39.97;101892.53;16150543;19;129287;-45
2022/05/21 17:15:04;;;;;;;6.70;1.85;;;;;;;21.84;39.81;101895.56;16150907;19;128881;-45
2022/05/21 17:20:26;;;;;;;6.90;1.85;;;;;;;21.83;39.75;101903.06;16144087;19;129333;-43
2022/05/21 17:25:49;;;;;;;5.03;1.58;;;;;;;21.83;39.61;101894.72;16149362;19;129685;-45
2022/05/21 17:31:11;;;;;;;6.10;1.55;;;;;;;21.80;39.20;101895.19;16145769;19;129662;-46
2022/05/21 17:36:34;;;;;;;3.08;1.13;;;;;;;21.80;39.10;101903.56;16147812;19;128936;-47
2022/05/21 17:41:56;;;;;;;5.53;1.58;;;;;;;21.80;38.88;101905.50;16141857;19;129358;-43
2022/05/21 17:47:18;;;;;;;4.00;1.38;;;;;;;21.78;39.35;101894.63;16147164;19;130192;-47
2022/05/21 17:52:40;;;;;;;3.88;1.33;;;;;;;21.77;39.04;101892.06;16145997;19;129635;-43
2022/05/21 17:58:02;;;;;;;5.10;1.30;;;;;;;21.75;38.94;101902.59;16144285;19;129096;-46
2022/05/21 18:03:29;;;;;;;5.28;1.48;;;;;;;21.74;38.58;101903.69;16142704;19;129683;-45
2022/05/21 18:08:50;;;;;;;14.48;2.13;;;;;;;21.68;38.31;101902.72;16134032;19;130618;-47
2022/05/21 18:14:12;;;;;;;9.98;2.30;;;;;;;21.65;38.55;101903.22;16138969;19;130060;-45
2022/05/21 18:19:34;;;;;;;11.85;2.22;;;;;;;21.63;38.48;101905.41;16137794;19;131430;-48
2022/05/21 18:24:55;;;;;;;23.27;2.35;;;;;;;21.63;38.60;101905.41;16144065;19;129555;-45
2022/05/21 18:30:17;;;;;;;12.82;1.80;;;;;;;21.64;39.13;101902.38;16143554;19;130418;-45
2022/05/21 18:35:39;;;;;;;13.05;1.83;;;;;;;21.67;38.71;101909.38;16135923;19;129519;-49
2022/05/21 18:41:10;;;;;;;15.75;2.15;;;;;;;21.71;39.05;101909.75;16134707;19;130985;-46
2022/05/21 18:46:33;;;;;;;13.60;2.58;;;;;;;21.69;39.01;101909.97;16141064;19;130241;-49
2022/05/21 18:51:58;;;;;;;9.43;1.80;;;;;;;21.70;39.03;101916.41;16132557;19;129188;-40
2022/05/21 18:57:20;;;;;;;18.88;2.50;;;;;;;21.69;39.41;101915.56;16137094;19;130083;-44
2022/05/21 19:02:41;;;;;;;14.20;2.63;;;;;;;21.70;38.88;101917.25;16142328;19;129509;-47
2022/05/21 19:08:04;;;;;;;17.20;2.92;;;;;;;21.67;38.95;101912.16;16138865;19;129480;-44
2022/05/21 19:13:34;;;;;;;35.90;3.25;;;;;;;21.65;39.08;101917.16;16142736;19;129434;-45
2022/05/21 19:19:11;;;;;;;37.47;3.47;;;;;;;21.65;39.39;101908.78;16133903;19;129185;-46
2022/05/21 19:24:34;;;;;;;21.90;2.80;;;;;;;21.64;39.18;101913.50;16136986;19;129315;-47
2022/05/21 19:29:56;;;;;;;13.18;2.63;;;;;;;21.63;39.60;101908.19;16139160;19;128970;-46
2022/05/21 19:35:19;;;;;;;27.23;2.97;;;;;;;21.66;39.62;101918.84;16143476;19;129246;-45
2022/05/21 19:41:15;;;;;;;16.00;2.53;;;;;;;21.67;39.48;101914.94;16135796;19;129092;-42
2022/05/21 19:46:28;;;;;;;28.42;3.53;;;;;;;21.65;39.21;101929.13;16132933;19;131233;-45
2022/05/21 19:51:51;;;;;;;20.27;2.97;;;;;;;21.66;39.96;101943.91;16130447;19;131547;-47
2022/05/21 19:57:15;;;;;;;18.25;2.75;;;;;;;21.66;39.51;101932.78;16136916;19;129276;-43
2022/05/21 20:02:37;;;;;;;26.10;2.73;;;;;;;21.64;39.52;101940.50;16139393;19;129907;-44
2022/05/21 20:07:59;;;;;;;17.00;2.42;;;;;;;21.63;39.57;101944.38;16139752;19;129664;-45
2022/05/21 20:13:21;;;;;;;10.82;2.05;;;;;;;21.63;39.85;101949.97;16133374;19;129350;-44
2022/05/21 20:18:43;;;;;;;27.13;4.03;;;;;;;21.63;39.77;101961.09;16133258;19;132734;-44
2022/05/21 20:24:05;;;;;;;14.10;1.85;;;;;;;21.61;39.68;101958.53;16136103;19;128932;-46
2022/05/21 20:29:32;;;;;;;13.20;1.98;;;;;;;21.63;40.05;101955.53;16145352;19;129626;-41
2022/05/21 20:34:53;;;;;;;16.42;1.90;;;;;;;21.60;40.13;101967.97;16152232;19;129307;-49
2022/05/21 20:40:16;;;;;;;31.23;2.85;;;;;;;21.62;40.48;101963.00;16151755;19;129540;-42
2022/05/21 20:45:38;;;;;;;36.72;3.08;;;;;;;21.62;40.67;101945.47;16146269;19;130328;-45
2022/05/21 20:51:00;;;;;;;20.60;2.13;;;;;;;21.65;40.49;101953.34;16152979;19;129031;-49
2022/05/21 20:56:22;;;;;;;28.48;2.20;;;;;;;21.66;40.82;101949.47;16153053;19;130131;-44
2022/05/21 21:01:44;;;;;;;8.85;1.70;;;;;;;21.68;40.67;101944.50;16148051;19;130466;-45
2022/05/21 21:07:06;;;;;;;22.35;2.10;;;;;;;21.70;40.99;101935.91;16153251;19;129674;-48
2022/05/21 21:12:28;;;;;;;9.73;1.15;;;;;;;21.71;41.09;101918.13;16152867;19;130037;-45
2022/05/21 21:17:50;;;;;;;14.80;2.00;;;;;;;21.75;41.34;101917.38;16147948;19;129249;-50
2022/05/21 21:23:12;;;;;;;15.25;1.60;;;;;;;21.76;40.90;101905.16;16150191;19;129411;-48
2022/05/21 21:28:33;;;;;;;12.68;1.65;;;;;;;21.77;41.18;101912.41;16149819;19;129124;-50
2022/05/21 21:33:56;;;;;;;12.80;1.75;;;;;;;21.78;41.06;101914.13;16145835;19;129003;-45
2022/05/21 21:39:18;;;;;;;16.63;1.55;;;;;;;21.79;41.10;101910.22;16146974;19;129010;-47
2022/05/21 21:44:40;;;;;;;17.08;1.48;;;;;;;21.81;41.44;101912.78;16148502;19;129101;-44
2022/05/21 21:50:03;;;;;;;18.77;1.90;;;;;;;21.82;41.65;101897.75;16171104;19;128967;-47
2022/05/21 21:55:24;;;;;;;74.35;4.97;;;;;;;21.81;41.30;101913.59;16169963;19;129452;-45
2022/05/21 22:06:27;;;;;;;11.88;1.20;;;;;;;21.88;41.41;101918.22;16173131;19;129209;-49
2022/05/21 22:11:48;;;;;;;16.30;1.27;;;;;;;21.87;41.09;101922.09;16160170;19;129435;-45
2022/05/21 22:17:10;;;;;;;13.85;1.75;;;;;;;21.86;41.23;101909.25;16149203;19;130565;-47
2022/05/21 22:22:32;;;;;;;9.18;1.17;;;;;;;21.81;41.28;101913.59;16142052;19;130113;-46
2022/05/21 22:27:54;;;;;;;10.43;1.52;;;;;;;21.77;41.22;101904.06;16147583;19;129571;-44
2022/05/21 22:33:17;;;;;;;9.32;1.00;;;;;;;21.73;41.48;101904.78;16142732;19;129570;-47
2022/05/21 22:38:39;;;;;;;8.88;1.17;;;;;;;21.71;41.32;101891.09;16134973;19;130191;-46
2022/05/21 22:44:02;;;;;;;7.18;1.10;;;;;;;21.68;41.28;101880.44;16136266;19;129229;-46
2022/05/21 22:49:24;;;;;;;5.85;1.00;;;;;;;21.66;41.64;101883.47;16134133;19;129055;-44
2022/05/21 22:54:46;;;;;;;6.63;1.02;;;;;;;21.62;41.37;101876.69;16135570;19;130143;-47
2022/05/21 23:00:13;;;;;;;4.00;0.80;;;;;;;21.59;41.65;101870.78;16134448;19;130299;-47
2022/05/21 23:05:35;;;;;;;6.30;0.80;;;;;;;21.58;41.21;101866.28;16135596;19;130088;-47
2022/05/21 23:10:56;;;;;;;4.20;0.60;;;;;;;21.55;41.09;101861.19;16132515;19;129868;-49
2022/05/21 23:27:39;;;;;;;5.10;0.95;;;;;;;21.46;41.44;101864.34;16131619;19;129860;-47
2022/05/21 23:33:02;;;;;;;4.32;0.80;;;;;;;21.45;41.61;101865.41;16134146;19;130094;-42
2022/05/21 23:38:24;;;;;;;5.05;1.02;;;;;;;21.44;41.63;101844.22;16133617;19;129737;-42
2022/05/21 23:43:45;;;;;;;1.48;0.55;;;;;;;21.42;41.67;101835.28;16140991;19;129359;-51
2022/05/21 23:49:07;;;;;;;4.55;0.50;;;;;;;21.42;41.40;101843.63;16133676;19;130628;-52
2022/05/21 23:54:30;;;;;;;1.23;0.50;;;;;;;21.40;41.57;101845.84;16131830;19;129362;-49
2022/05/21 23:59:52;;;;;;;2.28;0.52;;;;;;;21.39;41.11;101841.34;16131516;19;130668;-50
