Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:42;;;;;;;;;;;;;;;18.05;42.12;100102.19;4482555;32;34150;-85
2022/10/05 00:04:17;;;;;;;;;;;;;;;18.16;41.93;100104.78;4482657;32;33482;-83
2022/10/05 00:06:45;;;;;;;;;;;;;;;18.00;42.35;100106.56;4483091;32;34203;-87
2022/10/05 00:09:17;;;;;;;;;;;;;;;17.81;44.03;100107.50;4483240;32;33796;-85
2022/10/05 00:11:44;;;;;;;;;;;;;;;17.77;43.88;100097.84;4483292;32;33032;-84
2022/10/05 00:14:31;;;;;;;;;;;;;;;17.74;43.58;100096.09;4482809;32;34176;-85
2022/10/05 00:16:59;;;;;;;;;;;;;;;17.83;42.88;100097.84;4482666;32;35202;-86
2022/10/05 00:19:31;;;;;;;;;;;;;;;18.02;42.37;100096.06;4482825;32;34926;-87
2022/10/05 00:22:00;;;;;;;;;;;;;;;17.89;42.34;100093.47;4483011;32;33024;-84
2022/10/05 00:24:27;;;;;;;;;;;;;;;17.95;42.23;100093.44;4468731;32;34144;-88
2022/10/05 00:26:54;;;;;;;;;;;;;;;17.86;42.52;100096.09;4469084;32;34475;-87
2022/10/05 00:29:24;;;;;;;;;;;;;;;18.08;42.03;100086.44;4483153;32;33927;-83
2022/10/05 00:31:51;;;;;;;;;;;;;;;18.03;41.59;100087.31;4483217;32;33403;-83
2022/10/05 00:34:18;;;;;;;;;;;;;;;18.14;41.40;100091.63;4482475;32;34217;-85
2022/10/05 00:36:46;;;;;;;;;;;;;;;18.18;41.23;100082.91;4482902;32;34141;-84
2022/10/05 00:39:14;;;;;;;;;;;;;;;18.20;41.02;100082.88;4482894;32;34792;-85
2022/10/05 00:42:00;;;;;;;;;;;;;;;18.16;40.85;100079.41;4482306;32;33253;-83
2022/10/05 00:44:40;;;;;;;;;;;;;;;18.09;41.32;100082.06;4482710;32;35037;-83
2022/10/05 00:47:17;;;;;;;;;;;;;;;18.26;41.16;100080.25;4467540;32;34169;-83
2022/10/05 00:49:51;;;;;;;;;;;;;;;18.26;41.09;100085.50;4467906;32;35048;-87
2022/10/05 00:52:22;;;;;;;;;;;;;;;18.05;41.92;100090.81;4467684;32;32275;-84
2022/10/05 00:54:49;;;;;;;;;;;;;;;18.14;41.86;100093.41;4468399;32;35011;-83
2022/10/05 00:57:20;;;;;;;;;;;;;;;18.17;41.97;100091.63;4482790;32;34581;-84
2022/10/05 00:59:54;;;;;;;;;;;;;;;18.14;41.94;100085.53;4483124;32;34979;-88
2022/10/05 01:02:28;;;;;;;;;;;;;;;18.08;42.12;100090.81;4468291;32;33723;-83
2022/10/05 01:05:02;;;;;;;;;;;;;;;18.10;42.23;100095.16;4482317;32;35177;-83
2022/10/05 01:07:30;;;;;;;;;;;;;;;18.15;42.58;100097.78;4483301;32;34559;-87
2022/10/05 01:10:16;;;;;;;;;;;;;;;18.15;42.79;100082.03;4482133;32;35027;-83
2022/10/05 01:13:05;;;;;;;;;;;;;;;17.98;43.08;100082.94;4482864;32;33257;-83
2022/10/05 01:15:40;;;;;;;;;;;;;;;18.28;41.98;100093.38;4467921;32;34018;-84
2022/10/05 01:18:16;;;;;;;;;;;;;;;18.09;41.76;100100.41;4468760;32;35313;-84
2022/10/05 01:21:12;;;;;;;;;;;;;;;18.15;41.57;100097.78;4467991;32;33960;-83
2022/10/05 01:23:58;;;;;;;;;;;;;;;17.93;42.01;100099.59;4466237;32;34150;-84
2022/10/05 01:26:44;;;;;;;;;;;;;;;18.00;41.83;100111.81;4482801;32;34335;-85
2022/10/05 01:29:17;;;;;;;;;;;;;;;18.02;41.70;100111.81;4482426;32;35177;-82
2022/10/05 01:31:54;;;;;;;;;;;;;;;18.07;41.48;100115.28;4474397;32;34976;-86
2022/10/05 01:34:24;;;;;;;;;;;;;;;17.87;42.34;100116.19;4482669;32;33423;-89
2022/10/05 01:36:55;;;;;;;;;;;;;;;18.02;42.24;100117.94;4467550;32;33631;-83
2022/10/05 01:39:25;;;;;;;;;;;;;;;17.98;42.21;100122.31;4482352;32;35031;-83
2022/10/05 01:42:12;;;;;;;;;;;;;;;18.03;42.20;100114.41;4482642;32;33798;-83
2022/10/05 01:44:41;;;;;;;;;;;;;;;17.99;42.29;100118.81;4482500;32;34817;-85
2022/10/05 01:47:36;;;;;;;;;;;;;;;18.10;42.39;100120.53;4467774;32;34025;-88
2022/10/05 01:50:07;;;;;;;;;;;;;;;18.22;42.07;100115.25;4479475;32;35240;-85
2022/10/05 01:52:37;;;;;;;;;;;;;;;18.25;41.68;100107.34;4468490;32;34087;-84
2022/10/05 01:55:23;;;;;;;;;;;;;;;18.28;41.42;100107.34;4481618;32;34259;-84
2022/10/05 01:57:50;;;;;;;;;;;;;;;18.10;41.50;100115.28;4475431;32;33709;-84
2022/10/05 02:00:18;;;;;;;;;;;;;;;18.05;41.62;100117.06;4482080;32;34296;-83
2022/10/05 02:02:56;;;;;;;;;;;;;;;18.04;41.52;100115.31;4482027;32;35071;-82
2022/10/05 02:05:23;;;;;;;;;;;;;;;17.99;41.62;100118.81;4481342;32;34267;-84
2022/10/05 02:07:52;;;;;;;;;;;;;;;18.10;41.27;100117.91;4469322;32;34702;-83
2022/10/05 02:10:43;;;;;;;;;;;;;;;17.88;41.63;100131.09;4470053;32;33913;-83
2022/10/05 02:13:12;;;;;;;;;;;;;;;17.86;41.62;100132.81;4474108;32;34088;-88
2022/10/05 02:15:41;;;;;;;;;;;;;;;17.98;41.08;100131.94;4457700;32;33147;-84
2022/10/05 02:18:10;;;;;;;;;;;;;;;17.96;40.87;100137.19;4483767;32;34958;-82
2022/10/05 02:20:38;;;;;;;;;;;;;;;17.80;41.40;100138.06;4467163;32;34773;-83
2022/10/05 02:23:10;;;;;;;;;;;;;;;17.88;41.33;100135.44;4461016;32;34978;-82
2022/10/05 02:25:38;;;;;;;;;;;;;;;17.90;40.85;100129.31;4469552;32;33085;-88
2022/10/05 02:28:07;;;;;;;;;;;;;;;17.81;41.06;100131.09;4469594;32;34070;-82
2022/10/05 02:30:37;;;;;;;;;;;;;;;17.67;41.34;100131.06;4468931;32;34160;-83
2022/10/05 02:33:05;;;;;;;;;;;;;;;17.73;41.18;100128.47;4484152;32;34953;-83
2022/10/05 02:35:33;;;;;;;;;;;;;;;17.69;41.41;100138.06;4470091;32;34240;-83
2022/10/05 02:38:00;;;;;;;;;;;;;;;17.88;40.78;100131.09;4469235;32;35021;-85
2022/10/05 02:40:47;;;;;;;;;;;;;;;17.81;40.90;100139.84;4483363;32;32727;-86
2022/10/05 02:43:15;;;;;;;;;;;;;;;17.63;41.13;100134.56;4469879;32;34024;-89
2022/10/05 02:45:49;;;;;;;;;;;;;;;17.75;41.00;100134.59;4477518;32;34111;-82
2022/10/05 02:48:37;;;;;;;;;;;;;;;17.89;40.53;100134.59;4469558;32;34129;-83
2022/10/05 02:51:07;;;;;;;;;;;;;;;17.76;40.60;100133.72;4443843;32;33937;-82
2022/10/05 02:53:43;;;;;;;;;;;;;;;17.67;40.43;100146.81;4483365;32;34306;-83
2022/10/05 02:56:17;;;;;;;;;;;;;;;17.62;40.80;100144.19;4483861;32;33132;-82
2022/10/05 02:58:44;;;;;;;;;;;;;;;17.77;40.78;100137.19;4483069;32;34166;-85
2022/10/05 03:01:30;;;;;;;;;;;;;;;17.70;40.53;100133.69;4483270;32;34304;-87
2022/10/05 03:03:58;;;;;;;;;;;;;;;17.47;41.03;100145.06;4480398;32;34671;-88
2022/10/05 03:06:26;;;;;;;;;;;;;;;17.54;41.11;100139.78;4483562;32;33469;-89
2022/10/05 03:09:04;;;;;;;;;;;;;;;17.51;41.09;100133.69;4469671;32;34804;-82
2022/10/05 03:11:51;;;;;;;;;;;;;;;17.61;40.64;100131.94;4469478;32;34362;-83
2022/10/05 03:14:24;;;;;;;;;;;;;;;17.69;40.35;100124.06;4476841;32;34995;-82
2022/10/05 03:17:04;;;;;;;;;;;;;;;17.52;40.99;100124.09;4483508;32;33302;-85
2022/10/05 03:19:31;;;;;;;;;;;;;;;17.58;40.79;100126.72;4483385;32;34086;-83
2022/10/05 03:22:08;;;;;;;;;;;;;;;17.65;40.38;100112.72;4484018;32;33863;-83
2022/10/05 03:24:36;;;;;;;;;;;;;;;17.64;40.35;100110.09;4483116;32;34389;-84
2022/10/05 03:27:16;;;;;;;;;;;;;;;17.63;40.47;100113.59;4483655;32;34243;-83
2022/10/05 03:29:46;;;;;;;;;;;;;;;17.71;40.24;100111.84;4478376;32;33914;-83
2022/10/05 03:32:14;;;;;;;;;;;;;;;17.68;40.25;100102.22;4468816;32;33939;-87
2022/10/05 03:34:44;;;;;;;;;;;;;;;17.68;40.62;100110.06;4483312;32;35041;-83
2022/10/05 03:37:14;;;;;;;;;;;;;;;17.70;40.57;100104.84;4469823;32;33319;-84
2022/10/05 03:39:48;;;;;;;;;;;;;;;17.77;40.48;100108.34;4469410;32;34190;-84
2022/10/05 03:42:23;;;;;;;;;;;;;;;17.68;40.77;100117.06;4469355;32;35339;-83
2022/10/05 03:44:51;;;;;;;;;;;;;;;17.70;41.13;100115.34;4468858;32;33875;-83
2022/10/05 03:47:24;;;;;;;;;;;;;;;17.63;41.34;100122.31;4482717;32;33456;-88
2022/10/05 03:50:18;;;;;;;;;;;;;;;17.74;41.22;100117.06;4482752;32;33964;-81
2022/10/05 03:52:57;;;;;;;;;;;;;;;17.84;41.05;100118.84;4479348;32;34021;-87
2022/10/05 03:55:29;;;;;;;;;;;;;;;17.84;41.12;100118.84;4478421;32;33473;-83
2022/10/05 03:57:57;;;;;;;;;;;;;;;17.84;41.08;100124.09;4464904;32;33092;-86
2022/10/05 04:00:26;;;;;;;;;;;;;;;17.83;40.80;100135.44;4478567;32;34095;-82
2022/10/05 04:03:12;;;;;;;;;;;;;;;17.70;41.01;100134.56;4467787;32;34072;-89
2022/10/05 04:05:50;;;;;;;;;;;;;;;17.71;40.89;100138.94;4483059;32;34049;-82
2022/10/05 04:08:18;;;;;;;;;;;;;;;17.78;40.51;100134.59;4483793;32;34213;-86
2022/10/05 04:10:47;;;;;;;;;;;;;;;17.76;40.42;100136.31;4482958;32;35164;-84
2022/10/05 04:13:33;;;;;;;;;;;;;;;17.85;40.02;100133.72;4467687;32;34293;-86
2022/10/05 04:16:03;;;;;;;;;;;;;;;17.80;39.91;100126.72;4468917;32;34488;-82
2022/10/05 04:18:34;;;;;;;;;;;;;;;17.85;39.78;100125.84;4467453;32;33765;-83
2022/10/05 04:21:07;;;;;;;;;;;;;;;17.78;40.00;100125.84;4468492;32;33884;-82
2022/10/05 04:23:38;;;;;;;;;;;;;;;17.76;40.12;100138.94;4469326;32;35351;-83
2022/10/05 04:26:07;;;;;;;;;;;;;;;17.81;39.93;100142.47;4482238;32;34151;-83
2022/10/05 04:28:35;;;;;;;;;;;;;;;17.57;40.25;100145.03;4468432;32;33016;-89
2022/10/05 04:31:02;;;;;;;;;;;;;;;17.69;39.89;100140.69;4482012;32;33842;-82
2022/10/05 04:33:30;;;;;;;;;;;;;;;17.61;40.04;100142.41;4481826;32;33993;-81
2022/10/05 04:35:58;;;;;;;;;;;;;;;17.60;40.30;100137.19;4483298;32;33894;-83
2022/10/05 04:38:28;;;;;;;;;;;;;;;17.68;40.19;100138.06;4482552;32;34126;-84
2022/10/05 04:40:58;;;;;;;;;;;;;;;17.65;40.06;100143.28;4471627;32;35174;-87
2022/10/05 04:43:28;;;;;;;;;;;;;;;17.62;40.14;100143.31;4483618;32;34360;-82
2022/10/05 04:46:02;;;;;;;;;;;;;;;17.66;40.14;100145.06;4483018;32;34582;-84
2022/10/05 04:48:29;;;;;;;;;;;;;;;17.71;39.90;100151.16;4483151;32;32237;-89
2022/10/05 04:51:04;;;;;;;;;;;;;;;17.69;39.78;100145.94;4483137;32;34230;-88
2022/10/05 04:53:34;;;;;;;;;;;;;;;17.69;39.72;100147.66;4483371;32;35860;-83
2022/10/05 04:56:11;;;;;;;;;;;;;;;17.61;39.78;100152.03;4483527;32;34645;-83
2022/10/05 04:58:39;;;;;;;;;;;;;;;17.63;39.57;100156.41;4469455;32;33566;-81
2022/10/05 05:01:09;;;;;;;;;;;;;;;17.61;39.82;100157.28;4483428;32;33957;-83
2022/10/05 05:03:47;;;;;;;;;;;;;;;17.63;39.67;100150.31;4483221;32;35361;-84
2022/10/05 05:06:34;;;;;;;;;;;;;;;17.70;39.33;100141.56;4469034;32;34271;-83
2022/10/05 05:09:08;;;;;;;;;;;;;;;17.61;39.51;100146.78;4482837;32;34011;-88
2022/10/05 05:11:45;;;;;;;;;;;;;;;17.63;39.74;100145.06;4483043;32;34056;-89
2022/10/05 05:14:16;;;;;;;;;;;;;;;17.57;39.88;100143.28;4482989;32;34332;-83
2022/10/05 05:16:44;;;;;;;;;;;;;;;17.50;40.11;100144.16;4483136;32;34552;-84
2022/10/05 05:19:51;;;;;;;;;;;;;;;17.57;40.13;100135.44;4467569;32;33985;-86
2022/10/05 05:22:35;;;;;;;;;;;;;;;17.65;40.12;100133.72;4398150;32;34027;-87
2022/10/05 05:25:21;;;;;;;;;;;;;;;17.61;40.34;100142.41;4385777;32;34878;-85
2022/10/05 05:27:53;;;;;;;;;;;;;;;17.84;39.76;100139.84;4445996;32;34096;-85
2022/10/05 05:30:22;;;;;;;;;;;;;;;17.74;40.06;100145.94;4465761;32;34120;-85
2022/10/05 05:33:03;;;;;;;;;;;;;;;17.71;40.36;100143.31;4467771;32;34071;-83
2022/10/05 05:35:40;;;;;;;;;;;;;;;17.57;40.70;100138.06;4468691;32;34238;-85
2022/10/05 05:38:26;;;;;;;;;;;;;;;17.77;40.43;100153.84;4482819;32;34630;-89
2022/10/05 05:41:07;;;;;;;;;;;;;;;17.80;40.61;100152.94;4483021;32;34099;-89
2022/10/05 05:43:53;;;;;;;;;;;;;;;17.99;40.51;100152.94;4483023;32;34092;-86
2022/10/05 05:46:32;;;;;;;;;;;;;;;17.69;40.76;100161.69;4483036;32;34916;-88
2022/10/05 05:49:29;;;;;;;;;;;;;;;16.56;44.95;100165.78;4471311;32;34606;-85
2022/10/05 05:51:58;;;;;;;;;;;;;;;15.43;48.66;100179.78;4468654;32;34115;-88
2022/10/05 05:54:28;;;;;;;;;;;;;;;15.80;47.76;100180.13;4482602;32;34846;-85
2022/10/05 05:57:06;;;;;;;;;;;;;;;16.69;45.80;100189.37;4468368;32;35141;-88
2022/10/05 05:59:40;;;;;;;;;;;;;;;17.22;44.14;100190.44;4482568;32;34222;-84
2022/10/05 06:02:11;;;;;;;;;;;;;;;17.69;42.67;100187.00;4482744;32;33958;-85
2022/10/05 06:04:39;;;;;;;;;;;;;;;16.56;45.54;100197.19;4482815;32;34620;-86
2022/10/05 06:07:09;;;;;;;;;;;;;;;15.94;47.61;100203.75;4482238;32;34715;-89
2022/10/05 06:09:38;;;;;;;;;;;;;;;16.43;46.85;100204.94;4468274;32;33332;-85
2022/10/05 06:12:11;;;;;;;;;;;;;;;15.58;48.97;100206.06;4482185;32;33773;-87
2022/10/05 06:14:38;;;;;;;;;;;;;;;15.86;48.08;100208.94;4468337;32;34719;-85
2022/10/05 06:17:10;;;;;;;;;;;;;;;16.90;45.92;100217.44;4482626;32;34305;-89
2022/10/05 06:19:38;;;;;;;;;;;;;;;17.26;44.53;100223.66;4465405;32;34112;-85
2022/10/05 06:22:24;;;;;;;;;;;;;;;17.85;43.36;100238.66;4466647;32;34018;-88
2022/10/05 06:24:52;;;;;;;;;;;;;;;17.40;44.90;100250.78;4466562;32;34919;-88
2022/10/05 06:27:26;;;;;;;;;;;;;;;16.19;48.68;100259.75;4466437;32;34816;-88
2022/10/05 06:29:53;;;;;;;;;;;;;;;17.31;45.85;100253.38;4466708;32;34189;-85
2022/10/05 06:32:34;;;;;;;;;;;;;;;15.95;49.18;100250.00;4466392;32;33228;-88
2022/10/05 06:35:07;;;;;;;;;;;;;;;16.78;47.17;100248.78;4466719;32;33770;-89
2022/10/05 06:37:41;;;;;;;;;;;;;;;16.64;47.95;100253.94;4466306;32;33729;-85
2022/10/05 06:40:30;;;;;;;;;;;;;;;17.11;46.64;100252.44;4466308;32;34087;-89
2022/10/05 06:43:01;;;;;;;;;;;;;;;17.27;46.35;100256.84;4465134;32;33435;-88
2022/10/05 06:45:55;;;;;;;;;;;;;;;18.00;44.28;100264.00;4466281;32;34115;-85
2022/10/05 06:48:36;;;;;;;;;;;;;;;17.92;44.27;100277.13;4460458;32;33912;-86
2022/10/05 06:51:13;;;;;;;;;;;;;;;18.10;44.23;100268.34;4466081;32;34990;-86
2022/10/05 06:53:44;;;;;;;;;;;;;;;17.87;45.20;100276.22;4468037;32;33345;-88
2022/10/05 06:56:15;;;;;;;;;;;;;;;18.52;44.29;100266.56;4467525;32;33977;-88
2022/10/05 06:59:02;;;;;;;;;;;;;;;18.08;45.63;100279.75;4467200;32;35201;-89
2022/10/05 07:01:33;;;;;;;;;;;;;;;18.17;45.05;100275.34;4468526;32;33760;-86
2022/10/05 07:04:18;;;;;;;;;;;;;;;18.28;45.14;100277.13;4468790;32;32729;-89
2022/10/05 07:07:00;;;;;;;;;;;;;;;18.23;45.92;100277.13;4468417;32;34442;-86
2022/10/05 07:09:47;;;;;;;;;;;;;;;18.68;44.73;100289.31;4467352;32;34482;-89
2022/10/05 07:12:14;;;;;;;;;;;;;;;18.94;44.64;100291.91;4468477;32;34817;-86
2022/10/05 07:14:50;;;;;;;;;;;;;;;18.71;44.90;100291.97;4468736;32;33751;-87
2022/10/05 07:17:18;;;;;;;;;;;;;;;18.99;44.70;100289.25;4467196;32;33620;-86
2022/10/05 07:19:57;;;;;;;;;;;;;;;18.15;46.73;100292.00;4474345;32;34799;-86
2022/10/05 07:22:40;;;;;;;;;;;;;;;18.68;45.56;100293.69;4469709;32;34237;-87
2022/10/05 07:25:07;;;;;;;;;;;;;;;18.72;45.57;100290.22;4484046;32;32809;-89
2022/10/05 07:27:37;;;;;;;;;;;;;;;18.63;45.66;100279.66;4484333;32;34593;-85
2022/10/05 07:30:11;;;;;;;;;;;;;;;19.08;44.83;100277.81;4469985;32;34889;-88
2022/10/05 07:32:39;;;;;;;;;;;;;;;19.43;43.83;100275.91;4470295;32;33010;-85
2022/10/05 07:37:53;;;;;;;;;;;;;;;18.76;45.52;100284.06;4484117;32;33389;-89
2022/10/05 07:38:10;;;;;;;;;;;;;;;18.34;46.53;100295.50;4472390;32;34216;-85
2022/10/05 07:40:41;;;;;;;;;;;;;;;18.95;45.52;100291.00;4469536;32;35063;-88
2022/10/05 07:43:13;;;;;;;;;;;;;;;19.37;45.17;100289.06;4470431;32;34186;-89
2022/10/05 07:45:41;;;;;;;;;;;;;;;19.13;45.65;100286.53;4484093;32;34286;-88
2022/10/05 07:48:18;;;;;;;;;;;;;;;19.19;45.91;100294.41;4483465;32;34430;-86
2022/10/05 07:50:54;;;;;;;;;;;;;;;19.34;45.73;100291.72;4469824;32;34068;-87
2022/10/05 07:53:23;;;;;;;;;;;;;;;19.27;46.34;100286.50;4469823;32;34051;-89
2022/10/05 07:55:52;;;;;;;;;;;;;;;19.25;46.36;100281.25;4469592;32;33736;-89
2022/10/05 07:58:27;;;;;;;;;;;;;;;19.44;46.34;100292.56;4469688;32;33982;-89
2022/10/05 08:01:07;;;;;;;;;;;;;;;19.58;46.07;100295.97;4483508;32;35058;-87
2022/10/05 08:03:38;;;;;;;;;;;;;;;19.78;45.59;100295.88;4469318;32;34862;-85
2022/10/05 08:06:06;;;;;;;;;;;;;;;19.93;45.01;100297.53;4468917;32;33460;-86
2022/10/05 08:08:52;;;;;;;;;;;;;;;19.92;45.04;100303.66;4483573;32;33969;-88
2022/10/05 08:11:24;;;;;;;;;;;;;;;20.06;44.18;100300.94;4469513;32;34964;-85
2022/10/05 08:13:55;;;;;;;;;;;;;;;20.08;42.86;100307.94;4469733;32;34762;-86
2022/10/05 08:16:24;;;;;;;;;;;;;;;20.54;41.75;100296.16;4469324;32;33854;-88
2022/10/05 08:18:55;;;;;;;;;;;;;;;20.74;42.10;100295.97;4469520;32;34125;-88
2022/10/05 08:21:30;;;;;;;;;;;;;;;20.68;42.03;100311.81;4469901;32;34968;-87
2022/10/05 08:23:59;;;;;;;;;;;;;;;20.82;42.22;100292.34;4469292;32;33743;-89
2022/10/05 08:26:38;;;;;;;;;;;;;;;19.84;43.69;100298.47;4483889;32;34136;-87
2022/10/05 08:29:24;;;;;;;;;;;;;;;20.86;41.26;100294.03;4483433;32;34136;-86
2022/10/05 08:31:56;;;;;;;;;;;;;;;20.53;42.24;100295.31;4483488;32;34256;-88
2022/10/05 08:34:46;;;;;;;;;;;;;;;20.86;40.72;100277.37;4469794;32;34145;-87
2022/10/05 08:37:27;;;;;;;;;;;;;;;20.71;41.37;100273.12;4446989;32;33513;-87
2022/10/05 08:39:57;;;;;;;;;;;;;;;21.07;40.41;100273.63;4469492;32;33932;-85
2022/10/05 08:42:28;;;;;;;;;;;;;;;21.03;41.30;100275.41;4483318;32;35224;-90
2022/10/05 08:45:10;;;;;;;;;;;;;;;20.36;43.64;100271.72;4483167;32;34237;-89
2022/10/05 08:47:37;;;;;;;;;;;;;;;20.09;43.46;100277.22;4483543;32;33273;-87
2022/10/05 08:50:37;;;;;;;;;;;;;;;20.83;41.79;100275.63;4483496;32;34216;-86
2022/10/05 08:53:04;;;;;;;;;;;;;;;20.62;40.96;100254.81;4440085;32;35022;-88
2022/10/05 08:55:33;;;;;;;;;;;;;;;20.31;42.48;100262.12;4483242;32;33975;-87
2022/10/05 08:58:19;;;;;;;;;;;;;;;20.47;41.67;100262.84;4469133;32;34155;-86
2022/10/05 09:00:50;;;;;;;;;;;;;;;20.40;42.52;100267.28;4482945;32;33626;-89
2022/10/05 09:03:36;;;;;;;;;;;;;;;19.74;43.47;100264.34;4469330;32;35159;-88
2022/10/05 09:06:22;;;;;;;;;;;;;;;20.29;42.17;100262.12;4483327;32;33655;-87
2022/10/05 09:09:28;;;;;;;;;;;;;;;19.97;43.55;100256.28;4483332;32;32561;-88
2022/10/05 09:12:14;;;;;;;;;;;;;;;20.16;43.90;100273.66;4403434;32;33825;-87
2022/10/05 09:14:41;;;;;;;;;;;;;;;19.95;44.33;100279.09;4403919;32;34130;-89
2022/10/05 09:17:12;;;;;;;;;;;;;;;20.57;42.80;100277.66;4451485;32;33985;-88
2022/10/05 09:19:42;;;;;;;;;;;;;;;19.98;43.93;100286.97;4482940;32;32999;-88
2022/10/05 09:22:13;;;;;;;;;;;;;;;20.77;42.45;100286.25;4483108;32;34883;-86
2022/10/05 09:24:56;;;;;;;;;;;;;;;21.07;42.97;100292.06;4482980;32;34795;-86
2022/10/05 09:27:29;;;;;;;;;;;;;;;21.25;41.62;100297.13;4482953;32;33997;-89
2022/10/05 09:30:17;;;;;;;;;;;;;;;21.14;41.14;100293.75;4468741;32;34383;-86
2022/10/05 09:33:03;;;;;;;;;;;;;;;20.55;41.92;100300.53;4469350;32;33761;-89
2022/10/05 09:35:43;;;;;;;;;;;;;;;20.97;41.55;100298.34;4482938;32;33998;-88
2022/10/05 09:38:30;;;;;;;;;;;;;;;21.12;42.10;100291.09;4469107;32;34724;-86
2022/10/05 09:41:16;;;;;;;;;;;;;;;21.68;39.64;100290.41;4482946;32;33402;-85
2022/10/05 09:43:50;;;;;;;;;;;;;;;21.66;39.99;100293.06;4468606;32;34971;-86
2022/10/05 09:46:27;;;;;;;;;;;;;;;21.97;40.30;100303.16;4468480;32;34149;-88
2022/10/05 09:49:21;;;;;;;;;;;;;;;22.44;39.21;100296.25;4468700;32;34721;-86
2022/10/05 09:52:01;;;;;;;;;;;;;;;21.95;41.64;100300.53;4453203;32;33686;-89
2022/10/05 09:54:44;;;;;;;;;;;;;;;22.09;40.19;100288.00;4482829;32;33989;-86
2022/10/05 09:57:29;;;;;;;;;;;;;;;20.84;41.08;100290.56;4482723;32;34504;-86
2022/10/05 10:00:20;;;;;;;;;;;;;;;21.33;40.33;100282.09;4482513;32;34755;-87
2022/10/05 10:02:47;;;;;;;;;;;;;;;22.04;39.82;100281.03;4468582;32;33269;-88
2022/10/05 10:05:15;;;;;;;;;;;;;;;21.19;41.04;100286.62;4482647;32;34131;-86
2022/10/05 10:08:03;;;;;;;;;;;;;;;21.20;41.01;100282.22;4482577;32;35074;-86
2022/10/05 10:10:51;;;;;;;;;;;;;;;22.04;39.60;100286.31;4482562;32;34194;-86
2022/10/05 10:13:54;;;;;;;;;;;;;;;21.02;41.97;100288.59;4482206;32;33160;-89
2022/10/05 10:16:33;;;;;;;;;;;;;;;21.43;40.99;100284.59;4402337;32;34605;-88
2022/10/05 10:19:20;;;;;;;;;;;;;;;21.42;40.80;100283.72;4459128;32;34415;-88
2022/10/05 10:21:51;;;;;;;;;;;;;;;21.75;40.23;100292.94;4467873;32;33762;-91
2022/10/05 10:24:23;;;;;;;;;;;;;;;21.72;40.62;100287.69;4482199;32;32864;-86
2022/10/05 10:27:01;;;;;;;;;;;;;;;21.19;41.16;100281.37;4468058;32;34993;-87
2022/10/05 10:29:36;;;;;;;;;;;;;;;21.27;42.22;100282.13;4470012;32;35307;-86
2022/10/05 10:32:04;;;;;;;;;;;;;;;21.99;39.66;100277.59;4469939;32;34571;-86
2022/10/05 10:34:39;;;;;;;;;;;;;;;22.12;39.88;100276.50;4484378;32;33861;-87
2022/10/05 10:37:28;;;;;;;;;;;;;;;22.36;38.48;100279.66;4470175;32;34129;-86
2022/10/05 10:39:55;;;;;;;;;;;;;;;22.48;39.06;100276.78;4470146;32;34807;-88
2022/10/05 10:42:23;;;;;;;;;;;;;;;21.84;38.23;100284.84;4484449;32;33970;-86
2022/10/05 10:44:57;;;;;;;;;;;;;;;22.03;38.78;100282.81;4484317;32;33751;-88
2022/10/05 10:47:41;;;;;;;;;;;;;;;22.56;38.67;100285.44;4484169;32;33067;-89
2022/10/05 10:50:17;;;;;;;;;;;;;;;21.49;39.81;100292.44;4484136;32;35136;-87
2022/10/05 10:53:03;;;;;;;;;;;;;;;22.36;38.88;100280.53;4484387;32;34134;-86
2022/10/05 10:55:34;;;;;;;;;;;;;;;22.96;37.68;100282.09;4484144;32;33959;-88
2022/10/05 10:58:01;;;;;;;;;;;;;;;23.02;38.74;100284.59;4484001;32;35003;-89
2022/10/05 11:00:46;;;;;;;;;;;;;;;22.39;40.24;100276.94;4484397;32;34995;-86
2022/10/05 11:03:32;;;;;;;;;;;;;;;22.96;38.52;100275.00;4470019;32;33973;-89
2022/10/05 11:06:06;;;;;;;;;;;;;;;22.52;39.97;100265.25;4483949;32;33143;-85
2022/10/05 11:08:42;;;;;;;;;;;;;;;22.63;38.94;100271.22;4484018;32;34284;-87
2022/10/05 11:11:23;;;;;;;;;;;;;;;23.22;38.54;100273.59;4483746;32;34414;-89
2022/10/05 11:14:09;;;;;;;;;;;;;;;23.02;38.71;100282.81;4469731;32;34208;-88
2022/10/05 11:16:56;;;;;;;;;;;;;;;23.33;38.33;100278.66;4469731;32;33247;-85
2022/10/05 11:19:41;;;;;;;;;;;;;;;22.24;39.70;100272.81;4469669;32;34937;-85
2022/10/05 11:22:34;;;;;;;;;;;;;;;22.77;39.88;100271.84;4472022;32;34127;-87
2022/10/05 11:25:09;;;;;;;;;;;;;;;22.15;40.84;100268.56;4484022;32;33756;-85
2022/10/05 11:27:55;;;;;;;;;;;;;;;22.91;39.65;100263.63;4469654;32;33219;-87
2022/10/05 11:30:25;;;;;;;;;;;;;;;22.00;40.57;100260.84;4484001;32;35039;-87
2022/10/05 11:32:55;;;;;;;;;;;;;;;22.72;39.90;100268.38;4484001;32;34261;-87
2022/10/05 11:35:25;;;;;;;;;;;;;;;22.97;39.55;100270.59;4483768;32;34125;-89
2022/10/05 11:37:53;;;;;;;;;;;;;;;23.47;37.94;100258.91;4483870;32;33474;-88
2022/10/05 11:40:32;;;;;;;;;;;;;;;23.68;37.74;100252.28;4483561;32;35004;-87
2022/10/05 11:43:02;;;;;;;;;;;;;;;23.53;36.01;100247.34;4483822;32;34451;-88
2022/10/05 11:45:35;;;;;;;;;;;;;;;23.63;36.57;100243.53;4483902;32;34118;-88
2022/10/05 11:48:22;;;;;;;;;;;;;;;23.90;35.82;100231.44;4469456;32;32991;-86
2022/10/05 11:51:07;;;;;;;;;;;;;;;23.72;36.38;100227.50;4483836;32;34609;-88
2022/10/05 11:53:36;;;;;;;;;;;;;;;24.20;35.23;100226.28;4483820;32;34304;-89
2022/10/05 11:56:20;;;;;;;;;;;;;;;24.64;35.76;100232.19;4483942;32;33691;-90
2022/10/05 11:58:54;;;;;;;;;;;;;;;24.55;34.66;100225.38;4470216;32;34040;-86
2022/10/05 12:01:41;;;;;;;;;;;;;;;24.10;34.05;100228.31;4483737;32;34147;-88
2022/10/05 12:04:17;;;;;;;;;;;;;;;23.41;35.30;100229.06;4469599;32;34362;-85
2022/10/05 12:07:03;;;;;;;;;;;;;;;23.98;35.83;100218.91;4469628;32;33841;-89
2022/10/05 12:10:12;;;;;;;;;;;;;;;24.58;34.09;100208.50;4483642;32;34295;-87
2022/10/05 12:12:43;;;;;;;;;;;;;;;24.02;33.98;100209.09;4472426;32;33044;-90
2022/10/05 12:15:22;;;;;;;;;;;;;;;24.35;32.13;100207.31;4469792;32;34811;-88
2022/10/05 12:17:58;;;;;;;;;;;;;;;23.64;33.06;100207.34;4483637;32;34784;-88
2022/10/05 12:20:39;;;;;;;;;;;;;;;24.21;32.45;100209.50;4469423;32;32875;-85
2022/10/05 12:23:11;;;;;;;;;;;;;;;23.31;33.89;100221.34;4469389;32;34965;-88
2022/10/05 12:25:42;;;;;;;;;;;;;;;23.65;33.94;100220.56;4483451;32;34142;-88
2022/10/05 12:28:14;;;;;;;;;;;;;;;23.63;33.92;100216.19;4483508;32;34813;-87
2022/10/05 12:30:57;;;;;;;;;;;;;;;23.79;33.63;100210.53;4469411;32;33053;-87
2022/10/05 12:33:43;;;;;;;;;;;;;;;23.34;33.30;100209.84;4483494;32;33916;-88
2022/10/05 12:36:16;;;;;;;;;;;;;;;23.44;34.20;100213.97;4483550;32;33635;-87
2022/10/05 12:38:43;;;;;;;;;;;;;;;23.41;34.38;100210.53;4469086;32;34989;-88
2022/10/05 12:41:17;;;;;;;;;;;;;;;23.46;33.95;100208.69;4483491;32;33507;-86
2022/10/05 12:43:48;;;;;;;;;;;;;;;23.48;34.89;100207.72;4468966;32;34281;-89
2022/10/05 12:46:48;;;;;;;;;;;;;;;23.66;34.17;100190.56;4469114;32;33723;-87
2022/10/05 12:49:18;;;;;;;;;;;;;;;23.94;33.90;100197.81;4440485;32;33998;-86
2022/10/05 12:51:54;;;;;;;;;;;;;;;23.85;33.70;100184.81;4482655;32;33228;-88
2022/10/05 12:54:33;;;;;;;;;;;;;;;24.02;33.33;100186.13;4483184;32;34909;-88
2022/10/05 12:57:11;;;;;;;;;;;;;;;23.90;32.44;100185.53;4483369;32;35471;-88
2022/10/05 12:59:59;;;;;;;;;;;;;;;24.62;32.06;100187.16;4469075;32;34997;-88
2022/10/05 13:02:41;;;;;;;;;;;;;;;24.42;33.50;100192.16;4470019;32;34225;-87
2022/10/05 13:05:08;;;;;;;;;;;;;;;24.10;32.47;100177.09;4469630;32;33999;-87
2022/10/05 13:07:37;;;;;;;;;;;;;;;24.28;33.04;100172.19;4468873;32;34134;-89
2022/10/05 13:10:07;;;;;;;;;;;;;;;24.60;33.05;100175.72;4483179;32;34572;-86
2022/10/05 13:12:46;;;;;;;;;;;;;;;24.72;32.47;100182.47;4483318;32;33657;-87
2022/10/05 13:15:22;;;;;;;;;;;;;;;23.59;33.39;100174.81;4483141;32;34236;-86
2022/10/05 13:18:16;;;;;;;;;;;;;;;24.29;33.07;100175.69;4482559;32;34209;-85
2022/10/05 13:20:56;;;;;;;;;;;;;;;24.85;32.70;100175.00;4458768;32;34109;-87