Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:31;;;;;;;7.65;5.15;;;6.90;99.90;;;;;;5037269;28;20041;-75
2022/03/27 00:03:57;;;;;;;10.48;6.03;;;7.00;99.90;;;;;;5036782;28;20049;-75
2022/03/27 00:06:23;;;;;;;8.63;5.57;;;6.90;99.90;;;;;;5036691;28;20042;-77
2022/03/27 00:08:49;;;;;;;10.18;5.72;;;6.80;99.90;;;;;;5036932;28;20144;-76
2022/03/27 00:11:23;;;;;;;8.60;5.60;;;6.80;99.90;;;;;;5036783;28;20037;-76
2022/03/27 00:13:53;;;;;;;9.30;5.03;;;6.70;99.90;;;;;;5036702;28;20487;-75
2022/03/27 00:16:19;;;;;;;9.65;5.47;;;6.70;99.90;;;;;;5036636;28;20053;-74
2022/03/27 00:18:44;;;;;;;10.40;5.50;;;6.60;99.90;;;;;;5036531;28;20395;-73
2022/03/27 00:21:10;;;;;;;10.55;6.30;;;6.60;99.90;;;;;;5036458;28;20175;-77
2022/03/27 00:23:36;;;;;;;8.63;5.82;;;6.60;99.90;;;;;;5036468;28;20045;-74
2022/03/27 00:26:02;;;;;;;11.00;5.78;;;6.60;99.90;;;;;;5035819;28;20465;-73
2022/03/27 00:28:32;;;;;;;10.55;6.68;;;6.60;99.90;;;;;;5036041;28;20093;-75
2022/03/27 00:31:02;;;;;;;9.13;6.15;;;6.60;99.90;;;;;;5036320;28;20052;-77
2022/03/27 00:33:28;;;;;;;12.10;6.35;;;6.60;99.90;;;;;;5036872;28;20404;-75
2022/03/27 00:35:55;;;;;;;12.65;6.28;;;6.70;99.90;;;;;;5036263;28;20053;-75
2022/03/27 00:38:21;;;;;;;10.98;5.63;;;6.60;99.90;;;;;;5036504;28;20171;-75
2022/03/27 00:40:46;;;;;;;9.98;5.93;;;6.60;99.90;;;;;;5036190;28;20493;-76
2022/03/27 00:43:12;;;;;;;10.18;6.28;;;6.60;99.90;;;;;;5036111;28;20049;-76
2022/03/27 00:45:38;;;;;;;9.70;6.10;;;6.60;99.90;;;;;;5036134;28;20440;-76
2022/03/27 00:48:04;;;;;;;10.27;5.78;;;6.60;99.90;;;;;;5036102;28;20041;-76
2022/03/27 00:50:30;;;;;;;10.10;6.55;;;6.60;99.90;;;;;;5036024;28;20045;-75
2022/03/27 00:52:57;;;;;;;11.93;6.30;;;6.50;99.90;;;;;;5035972;28;20088;-76
2022/03/27 00:55:23;;;;;;;11.10;5.55;;;6.50;99.90;;;;;;5035974;28;20417;-76
2022/03/27 00:57:49;;;;;;;12.77;5.93;;;6.60;99.90;;;;;;5035855;28;20136;-76
2022/03/27 01:00:45;;;;;;;13.48;6.53;;;6.50;99.90;;;;;;5036600;28;20125;-76
2022/03/27 01:03:20;;;;;;;13.10;6.72;;;6.50;99.90;;;;;;5035669;28;20485;-76
2022/03/27 01:05:48;;;;;;;12.93;6.93;;;6.50;99.90;;;;;;5035746;28;20080;-76
2022/03/27 01:08:15;;;;;;;11.90;6.95;;;6.50;99.90;;;;;;5035698;28;20385;-75
2022/03/27 01:10:42;;;;;;;12.48;6.75;;;6.50;99.90;;;;;;5035650;28;20034;-76
2022/03/27 01:13:10;;;;;;;;;;;6.50;99.90;;;;;;5036025;28;20042;-74
2022/03/27 01:15:45;;;;;;;11.48;6.40;;;6.50;99.90;;;;;;5035661;28;19921;-75
2022/03/27 01:18:12;;;;;;;12.50;7.30;;;6.50;99.90;;;;;;5035535;28;20057;-76
2022/03/27 01:20:40;;;;;;;13.13;7.63;;;6.50;99.90;;;;;;5035482;28;20085;-76
2022/03/27 01:23:09;;;;;;;15.23;7.75;;;6.50;99.90;;;;;;5035401;28;20103;-74
2022/03/27 01:25:36;;;;;;;16.10;8.05;;;6.50;99.90;;;;;;5035628;28;20408;-75
2022/03/27 01:28:03;;;;;;;15.68;8.40;;;6.40;99.90;;;;;;5035271;28;20436;-76
2022/03/27 01:30:28;;;;;;;11.77;7.35;;;6.50;99.90;;;;;;5035167;28;20053;-74
2022/03/27 01:32:55;;;;;;;11.30;7.05;;;6.50;99.90;;;;;;5035301;28;20060;-76
2022/03/27 01:35:21;;;;;;;17.10;7.90;;;6.50;99.90;;;;;;5034918;28;20452;-75
2022/03/27 01:37:48;;;;;;;13.90;7.72;;;6.40;99.90;;;;;;5034408;28;20041;-76
2022/03/27 01:40:13;;;;;;;15.30;8.93;;;6.40;99.90;;;;;;5035096;28;20405;-76
2022/03/27 01:42:39;;;;;;;17.05;8.15;;;6.40;99.90;;;;;;5035376;28;20046;-75
2022/03/27 01:45:06;;;;;;;14.65;8.35;;;6.30;99.90;;;;;;5035324;28;20094;-75
2022/03/27 01:47:32;;;;;;;15.10;8.73;;;6.20;99.90;;;;;;5035039;28;20068;-76
2022/03/27 01:50:00;;;;;;;12.77;7.97;;;6.20;99.90;;;;;;5034792;28;20037;-76
2022/03/27 01:52:25;;;;;;;16.73;8.32;;;6.20;99.90;;;;;;5034779;28;20049;-76
2022/03/27 01:54:51;;;;;;;16.45;8.82;;;6.10;99.90;;;;;;5034730;28;20049;-76
2022/03/27 01:57:16;;;;;;;15.50;8.15;;;6.00;99.90;;;;;;5034735;28;20450;-75
2022/03/27 01:59:42;;;;;;;13.98;8.00;;;5.90;99.90;;;;;;5034675;28;20049;-76
2022/03/27 02:02:08;;;;;;;16.65;8.63;;;5.90;99.90;;;;;;5034729;28;20076;-75
2022/03/27 02:04:34;;;;;;;14.13;8.65;;;5.90;99.90;;;;;;5034594;28;20053;-75
2022/03/27 02:07:00;;;;;;;16.50;9.23;;;5.80;99.90;;;;;;5034253;28;20584;-76
2022/03/27 02:09:25;;;;;;;15.23;8.85;;;5.80;99.90;;;;;;5034508;28;20136;-76
2022/03/27 02:11:51;;;;;;;16.58;8.98;;;5.80;99.90;;;;;;5034485;28;20081;-76
2022/03/27 02:14:17;;;;;;;16.95;8.43;;;5.70;99.90;;;;;;5034440;28;20041;-75
2022/03/27 02:16:42;;;;;;;16.17;8.93;;;5.70;99.90;;;;;;5034441;28;20033;-75
2022/03/27 02:19:09;;;;;;;18.95;9.50;;;5.60;99.90;;;;;;5034345;28;20049;-75
2022/03/27 02:21:35;;;;;;;;;;;5.60;99.90;;;;;;5034508;28;20045;-75
2022/03/27 02:24:04;;;;;;;16.88;9.15;;;5.50;99.90;;;;;;5034270;28;19921;-75
2022/03/27 02:26:30;;;;;;;17.90;9.15;;;5.50;99.90;;;;;;5034214;28;20049;-75
2022/03/27 02:28:56;;;;;;;19.90;9.77;;;5.50;99.90;;;;;;5034395;28;20061;-76
2022/03/27 02:31:21;;;;;;;18.92;10.32;;;5.40;99.90;;;;;;5033955;28;20409;-76
2022/03/27 02:33:48;;;;;;;20.15;10.27;;;5.40;99.90;;;;;;5034167;28;20455;-76
2022/03/27 02:36:13;;;;;;;18.30;9.50;;;5.40;99.90;;;;;;5033936;28;20049;-76
2022/03/27 02:38:39;;;;;;;18.17;10.00;;;5.40;99.90;;;;;;5034042;28;20397;-76
2022/03/27 02:41:04;;;;;;;17.90;9.25;;;5.30;99.90;;;;;;5034005;28;20045;-76
2022/03/27 02:43:31;;;;;;;18.00;10.20;;;5.40;99.90;;;;;;5034059;28;20056;-75
2022/03/27 02:45:56;;;;;;;19.25;9.77;;;5.30;99.90;;;;;;5034311;28;20049;-76
2022/03/27 02:48:22;;;;;;;19.77;9.40;;;5.30;99.90;;;;;;5033670;28;20397;-74
2022/03/27 02:50:48;;;;;;;21.27;9.93;;;5.20;99.90;;;;;;5033874;28;20034;-75
2022/03/27 02:53:13;;;;;;;20.30;10.40;;;5.20;99.90;;;;;;5033770;28;20052;-74
2022/03/27 02:55:39;;;;;;;22.02;10.13;;;5.10;99.90;;;;;;5034146;28;20056;-75
2022/03/27 02:58:05;;;;;;;23.33;9.60;;;5.10;99.90;;;;;;5034001;28;20045;-76
2022/03/27 03:00:30;;;;;;;21.40;10.45;;;5.10;99.90;;;;;;5033638;28;20121;-76
2022/03/27 03:02:57;;;;;;;18.73;10.27;;;5.00;99.90;;;;;;5033783;28;20389;-75
2022/03/27 03:05:22;;;;;;;21.75;10.85;;;5.10;99.90;;;;;;5033640;28;20041;-74
2022/03/27 03:07:49;;;;;;;27.15;11.65;;;5.00;99.90;;;;;;5034119;28;20124;-75
2022/03/27 03:10:15;;;;;;;;;;;5.00;99.90;;;;;;5034407;28;20120;-74
2022/03/27 03:12:41;;;;;;;22.33;11.25;;;4.90;99.90;;;;;;5033484;28;19974;-76
2022/03/27 03:15:08;;;;;;;23.42;10.05;;;4.90;99.90;;;;;;5033879;28;20041;-76
2022/03/27 03:17:36;;;;;;;26.60;11.25;;;4.90;99.90;;;;;;5033851;28;20041;-76
2022/03/27 03:20:02;;;;;;;20.40;9.90;;;4.90;99.90;;;;;;5033417;28;20052;-76
2022/03/27 03:22:29;;;;;;;22.65;10.38;;;4.90;99.90;;;;;;5033802;28;20058;-74
2022/03/27 03:24:54;;;;;;;24.20;10.43;;;4.80;99.90;;;;;;5033531;28;20132;-74
2022/03/27 03:27:20;;;;;;;24.42;10.95;;;4.80;99.90;;;;;;5033462;28;20089;-74
2022/03/27 03:29:46;;;;;;;26.35;11.27;;;4.70;99.90;;;;;;5033655;28;20045;-74
2022/03/27 03:32:11;;;;;;;26.15;12.18;;;4.70;99.90;;;;;;5033519;28;20050;-74
2022/03/27 03:34:37;;;;;;;24.02;10.05;;;4.70;99.90;;;;;;5033372;28;20050;-74
2022/03/27 03:37:03;;;;;;;20.83;10.82;;;4.70;99.90;;;;;;5033405;28;20045;-74
2022/03/27 03:39:29;;;;;;;22.02;10.70;;;4.60;99.90;;;;;;5033040;28;20550;-74
2022/03/27 03:41:54;;;;;;;21.55;10.60;;;4.50;99.90;;;;;;5033282;28;20120;-75
2022/03/27 03:44:20;;;;;;;21.98;10.57;;;4.50;99.90;;;;;;5033365;28;20045;-73
2022/03/27 03:46:49;;;;;;;21.80;9.80;;;4.50;99.90;;;;;;5033304;28;20049;-74
2022/03/27 03:49:14;;;;;;;26.10;10.68;;;4.50;99.90;;;;;;5033190;28;20046;-74
2022/03/27 03:51:40;;;;;;;24.17;10.85;;;4.50;99.90;;;;;;5033579;28;20155;-74
2022/03/27 03:54:09;;;;;;;20.83;9.50;;;4.50;99.90;;;;;;5033650;28;20041;-74
2022/03/27 03:56:35;;;;;;;21.25;9.77;;;4.50;99.90;;;;;;5033222;28;20072;-75
2022/03/27 03:59:01;;;;;;;21.42;10.50;;;4.50;99.90;;;;;;5033288;28;20102;-75
2022/03/27 04:01:26;;;;;;;25.45;11.15;;;4.40;99.90;;;;;;5037095;28;20124;-74
2022/03/27 04:03:52;;;;;;;23.00;10.80;;;4.40;99.90;;;;;;5036613;28;20479;-74
2022/03/27 04:06:18;;;;;;;23.65;10.65;;;4.30;99.90;;;;;;5036923;28;20045;-75
2022/03/27 04:08:44;;;;;;;25.45;10.63;;;4.30;99.90;;;;;;5036901;28;20046;-74
2022/03/27 04:11:16;;;;;;;19.27;9.23;;;4.30;99.90;;;;;;5036882;28;20400;-74
2022/03/27 04:13:42;;;;;;;20.52;10.20;;;4.30;99.90;;;;;;5036977;28;20055;-75
2022/03/27 04:16:07;;;;;;;23.95;10.63;;;4.30;99.90;;;;;;5036451;28;20127;-75
2022/03/27 04:18:33;;;;;;;20.98;9.77;;;4.40;99.90;;;;;;5036674;28;20051;-75
2022/03/27 04:20:58;;;;;;;23.48;10.73;;;4.30;99.90;;;;;;5036547;28;20046;-76
2022/03/27 04:23:24;;;;;;;21.90;9.88;;;4.30;99.90;;;;;;5036610;28;20080;-75
2022/03/27 04:25:49;;;;;;;20.52;9.65;;;4.30;99.90;;;;;;5036861;28;20061;-75
2022/03/27 04:28:15;;;;;;;21.70;9.90;;;4.30;99.90;;;;;;5036181;28;20095;-74
2022/03/27 04:30:41;;;;;;;18.92;9.05;;;4.30;99.90;;;;;;5036554;28;20496;-74
2022/03/27 04:33:08;;;;;;;20.38;9.85;;;4.30;99.90;;;;;;5036172;28;20124;-75
2022/03/27 04:35:34;;;;;;;23.35;10.73;;;4.20;99.90;;;;;;5036345;28;20050;-73
2022/03/27 04:38:00;;;;;;;18.45;8.65;;;4.20;99.90;;;;;;5036321;28;20132;-74
2022/03/27 04:40:25;;;;;;;20.35;9.27;;;4.20;99.90;;;;;;5036136;28;20122;-73
2022/03/27 04:42:51;;;;;;;19.23;9.68;;;4.20;99.90;;;;;;5036211;28;20088;-74
2022/03/27 04:45:17;;;;;;;24.80;9.20;;;4.20;99.90;;;;;;5036116;28;20071;-75
2022/03/27 04:47:43;;;;;;;20.60;8.75;;;4.20;99.90;;;;;;5035973;28;20041;-74
2022/03/27 04:50:09;;;;;;;23.30;9.88;;;4.20;99.90;;;;;;5036545;28;20394;-75
2022/03/27 04:52:36;;;;;;;20.17;8.45;;;4.20;99.90;;;;;;5036012;28;20087;-74
2022/03/27 04:55:02;;;;;;;18.20;8.55;;;4.10;99.90;;;;;;5036002;28;20128;-75
2022/03/27 04:57:54;;;;;;;19.33;7.88;;;4.10;99.90;;;;;;5035907;28;20124;-74
2022/03/27 05:00:20;;;;;;;20.40;8.40;;;4.00;99.90;;;;;;5031660;28;20111;-74
2022/03/27 05:02:46;;;;;;;20.00;9.00;;;4.00;99.90;;;;;;5036357;28;20128;-74
2022/03/27 05:05:12;;;;;;;21.48;9.20;;;3.90;99.90;;;;;;5036254;28;20127;-75
2022/03/27 05:07:40;;;;;;;23.83;8.35;;;3.90;99.90;;;;;;5036159;28;20095;-74
2022/03/27 05:10:06;;;;;;;;;;;3.90;99.90;;;;;;5036119;28;20111;-74
2022/03/27 05:12:32;;;;;;;17.85;7.65;;;3.90;99.90;;;;;;5017898;28;19964;-76
2022/03/27 05:14:57;;;;;;;15.35;8.05;;;3.90;99.90;;;;;;5035494;28;20374;-74
2022/03/27 05:17:23;;;;;;;19.13;7.25;;;3.90;99.90;;;;;;5035523;28;20045;-74
2022/03/27 05:19:48;;;;;;;22.55;8.38;;;3.80;99.90;;;;;;5035434;28;20414;-75
2022/03/27 05:22:14;;;;;;;20.48;8.43;;;3.80;99.90;;;;;;5035445;28;20147;-75
2022/03/27 05:24:40;;;;;;;19.43;8.13;;;3.90;99.90;;;;;;5035400;28;20128;-74
2022/03/27 05:27:06;;;;;;;14.27;7.22;;;3.80;99.90;;;;;;5035125;28;20084;-75
2022/03/27 05:29:31;;;;;;;18.92;8.18;;;3.80;99.90;;;;;;5035179;28;20057;-76
2022/03/27 05:31:58;;;;;;;16.38;7.53;;;3.90;99.90;;;;;;5035223;28;20045;-75
2022/03/27 05:34:24;;;;;;;17.77;7.10;;;3.90;99.90;;;;;;5035086;28;20071;-75
2022/03/27 05:36:50;;;;;;;17.73;6.97;;;3.90;99.90;;;;;;5035164;28;20379;-76
2022/03/27 05:39:17;;;;;;;20.30;8.18;;;4.00;99.90;;;;;;5035106;28;20094;-76
2022/03/27 05:41:43;;;;;;;20.85;7.72;;;4.00;99.90;;;;;;5034878;28;20045;-73
2022/03/27 05:44:08;;;;;;;23.33;7.07;;;4.00;99.90;;;;;;5033755;28;20053;-74
2022/03/27 05:46:34;;;;;;;20.55;7.95;;;4.10;99.90;;;;;;5035440;28;20056;-75
2022/03/27 05:48:59;;;;;;;20.83;7.70;;;4.20;99.90;;;;;;5034913;28;20489;-75
2022/03/27 05:51:25;;;;;;;19.08;8.10;;;4.30;99.90;;;;;;5034888;28;20095;-74
2022/03/27 05:53:51;;;;;;;20.02;7.13;;;4.30;99.90;;;;;;5034843;28;20045;-77
2022/03/27 05:56:16;;;;;;;25.33;7.88;;;4.40;99.90;;;;;;5017174;28;20128;-75
2022/03/27 05:58:42;;;;;;;18.25;7.43;;;4.50;99.90;;;;;;5034090;28;20464;-76
2022/03/27 06:01:08;;;;;;;25.27;8.75;;;4.50;99.90;;;;;;5034242;28;20171;-75
2022/03/27 06:03:33;;;;;;;24.30;8.10;;;4.60;99.90;;;;;;5034624;28;20137;-76
2022/03/27 06:05:59;;;;;;;23.88;7.70;;;4.60;99.90;;;;;;5034651;28;20052;-75
2022/03/27 06:08:24;;;;;;;29.90;7.57;;;4.80;99.90;;;;;;5034554;28;20045;-75
2022/03/27 06:10:50;;;;;;;22.75;7.93;;;4.80;99.90;;;;;;5034553;28;20084;-75
2022/03/27 06:13:19;;;;;;;24.13;6.88;;;4.90;99.90;;;;;;5034461;28;20042;-75
2022/03/27 06:15:45;;;;;;;27.35;8.20;;;5.00;99.90;;;;;;5034339;28;20115;-75
2022/03/27 06:18:11;;;;;;;27.42;7.88;;;5.10;99.90;;;;;;5034437;28;20481;-75
2022/03/27 06:20:38;;;;;;;26.95;7.70;;;5.20;99.90;;;;;;5034280;28;20049;-75
2022/03/27 06:23:04;;;;;;;;;;;5.30;99.90;;;;;;5034245;28;20485;-75
2022/03/27 06:25:30;;;;;;;21.67;8.25;;;5.40;99.90;;;;;;5050037;28;19925;-76
2022/03/27 06:27:57;;;;;;;29.75;8.13;;;5.40;99.90;;;;;;5034209;28;20171;-74
2022/03/27 06:30:24;;;;;;;;;;;5.50;99.90;;;;;;5034267;28;20445;-74
2022/03/27 06:32:51;;;;;;;24.80;8.18;;;5.30;99.90;;;;;;5034520;28;19929;-75
2022/03/27 06:35:19;;;;;;;36.53;8.93;;;5.60;99.90;;;;;;5034050;28;20060;-75
2022/03/27 06:37:46;;;;;;;34.22;8.35;;;5.60;99.90;;;;;;5034015;28;20057;-76
2022/03/27 06:40:13;;;;;;;33.22;9.68;;;5.60;99.90;;;;;;5034035;28;20111;-75
2022/03/27 06:42:41;;;;;;;34.08;9.82;;;6.20;99.90;;;;;;5033911;28;20045;-75
2022/03/27 06:45:07;;;;;;;36.67;9.85;;;5.70;99.90;;;;;;5033937;28;20088;-75
2022/03/27 06:47:33;;;;;;;38.10;9.80;;;5.70;99.90;;;;;;5033895;28;20045;-76
2022/03/27 06:49:59;;;;;;;29.80;10.48;;;5.80;99.90;;;;;;5033930;28;20087;-76
2022/03/27 06:52:26;;;;;;;28.98;10.48;;;5.80;99.90;;;;;;5033864;28;20041;-75
2022/03/27 06:54:53;;;;;;;30.95;10.18;;;5.90;99.90;;;;;;5033842;28;20088;-75
2022/03/27 06:57:19;;;;;;;29.92;9.20;;;6.00;99.90;;;;;;5033737;28;20139;-75
2022/03/27 07:05:14;;;;;;;32.17;9.52;;;6.10;99.90;;;;;;5033606;28;20053;-75
2022/03/27 07:07:41;;;;;;;35.53;10.85;;;6.20;99.90;;;;;;5033645;28;20060;-75
2022/03/27 07:10:07;;;;;;;32.70;10.20;;;6.20;99.90;;;;;;5034033;28;20056;-75
2022/03/27 07:12:33;;;;;;;34.05;9.93;;;6.30;99.90;;;;;;5034040;28;20128;-75
2022/03/27 07:14:58;;;;;;;37.25;10.52;;;6.30;99.90;;;;;;5033600;28;20465;-75
2022/03/27 07:17:25;;;;;;;31.92;9.18;;;6.30;99.90;;;;;;5033606;28;20128;-76
2022/03/27 07:19:52;;;;;;;44.85;9.27;;;6.30;99.90;;;;;;5033384;28;20054;-75
2022/03/27 07:22:18;;;;;;;33.47;9.17;;;6.40;99.90;;;;;;5033587;28;20081;-75
2022/03/27 07:24:45;;;;;;;42.37;9.87;;;6.40;99.90;;;;;;5033479;28;20280;-76
2022/03/27 07:27:12;;;;;;;29.58;8.32;;;6.60;99.90;;;;;;5033264;28;20318;-76
2022/03/27 07:29:38;;;;;;;30.30;6.47;;;6.60;99.90;;;;;;5033713;28;20068;-76
2022/03/27 07:32:05;;;;;;;26.92;5.93;;;6.70;99.90;;;;;;5033396;28;20493;-76
2022/03/27 07:34:32;;;;;;;28.30;7.03;;;6.70;99.90;;;;;;5034193;28;20402;-74
2022/03/27 07:36:57;;;;;;;29.88;7.05;;;6.80;99.90;;;;;;5037441;28;20049;-76
2022/03/27 07:39:23;;;;;;;31.30;7.32;;;6.80;99.90;;;;;;5019642;28;20083;-75
2022/03/27 07:41:49;;;;;;;29.95;6.28;;;6.90;99.90;;;;;;5037648;28;20049;-75
2022/03/27 07:44:15;;;;;;;39.58;8.18;;;6.90;99.90;;;;;;5037111;28;20045;-75
2022/03/27 07:46:40;;;;;;;35.60;6.90;;;7.00;99.90;;;;;;5037090;28;20085;-77
2022/03/27 07:49:06;;;;;;;26.98;6.05;;;7.10;99.90;;;;;;5037167;28;20049;-76
2022/03/27 07:51:34;;;;;;;31.60;5.90;;;7.10;99.90;;;;;;5037215;28;20098;-76
2022/03/27 07:54:00;;;;;;;26.00;6.13;;;7.10;99.90;;;;;;5037043;28;20052;-75
2022/03/27 07:56:26;;;;;;;33.60;7.63;;;7.00;99.90;;;;;;5037495;28;20489;-76
2022/03/27 07:58:52;;;;;;;28.10;7.30;;;7.10;99.90;;;;;;5037381;28;20038;-76
2022/03/27 08:01:18;;;;;;;33.85;7.03;;;7.10;99.90;;;;;;5036893;28;20034;-77
2022/03/27 08:03:44;;;;;;;25.23;6.23;;;7.20;99.90;;;;;;5036941;28;20554;-76
2022/03/27 08:06:10;;;;;;;25.88;5.95;;;7.20;99.90;;;;;;5036806;28;20505;-76
2022/03/27 08:08:35;;;;;;;31.55;6.72;;;7.20;99.90;;;;;;5036512;28;20037;-76
2022/03/27 08:11:02;;;;;;;30.35;6.45;;;7.20;99.90;;;;;;5036803;28;20389;-77
2022/03/27 08:13:27;;;;;;;29.60;7.18;;;7.30;99.90;;;;;;5036795;28;20095;-76
2022/03/27 08:15:54;;;;;;;33.35;6.95;;;7.40;99.90;;;;;;5036944;28;20077;-76
2022/03/27 08:18:19;;;;;;;24.30;6.00;;;7.40;99.90;;;;;;5036364;28;20576;-76
2022/03/27 08:20:45;;;;;;;26.02;7.80;;;7.40;99.90;;;;;;5036468;28;20379;-76
2022/03/27 08:23:10;;;;;;;31.33;7.28;;;7.40;99.90;;;;;;5036505;28;20049;-76
2022/03/27 08:28:21;;;;;;;43.70;7.90;;;7.50;99.90;;;;;;5036236;28;20054;-76
2022/03/27 08:30:48;;;;;;;30.55;6.85;;;7.60;99.90;;;;;;5036688;28;20092;-75
2022/03/27 08:33:14;;;;;;;;;;;7.60;99.90;;;;;;5036804;28;20053;-75
2022/03/27 08:35:42;;;;;;;34.80;6.63;;;7.70;99.90;;;;;;5036354;28;19921;-77
2022/03/27 08:38:15;;;;;;;31.20;6.07;;;7.80;99.90;;;;;;5036217;28;20464;-75
2022/03/27 08:40:42;;;;;;;30.88;6.72;;;7.90;99.90;;;;;;5035825;28;20042;-76
2022/03/27 08:43:10;;;;;;;29.75;6.20;;;8.20;99.90;;;;;;5035977;28;20489;-75
2022/03/27 08:45:36;;;;;;;29.70;6.57;;;8.20;99.90;;;;;;5035610;28;20397;-77
2022/03/27 08:48:04;;;;;;;34.05;7.32;;;8.30;99.90;;;;;;5036176;28;20041;-76
2022/03/27 08:50:37;;;;;;;37.08;6.90;;;8.50;99.90;;;;;;5035979;28;20092;-77
2022/03/27 08:53:05;;;;;;;29.75;6.22;;;8.70;99.90;;;;;;5035236;28;20053;-77
2022/03/27 08:56:06;;;;;;;37.67;6.70;;;8.90;99.90;;;;;;5035870;28;20041;-76
2022/03/27 08:58:35;;;;;;;33.05;6.95;;;9.00;99.90;;;;;;5031826;28;20405;-75
2022/03/27 09:01:02;;;;;;;30.58;6.43;;;9.30;99.90;;;;;;5018839;28;20087;-77
2022/03/27 09:03:28;;;;;;;;;;;9.00;99.90;;;;;;5036189;28;20104;-75
2022/03/27 09:05:54;;;;;;;24.67;5.63;;;8.90;99.90;;;;;;5035729;28;20360;-75
2022/03/27 09:08:19;;;;;;;31.48;5.65;;;8.90;99.90;;;;;;5035859;28;20057;-76
2022/03/27 09:10:45;;;;;;;31.08;5.82;;;8.90;99.90;;;;;;5035629;28;20393;-76
2022/03/27 09:13:12;;;;;;;31.97;6.30;;;9.10;99.90;;;;;;5036078;28;20049;-76
2022/03/27 09:15:39;;;;;;;27.65;6.22;;;9.30;99.90;;;;;;5035518;28;20041;-77
2022/03/27 09:18:12;;;;;;;28.42;5.75;;;9.40;99.90;;;;;;5035543;28;20045;-76
2022/03/27 09:20:48;;;;;;;24.63;5.43;;;9.50;99.90;;;;;;5035416;28;20041;-76
2022/03/27 09:23:26;;;;;;;23.35;5.68;;;9.60;99.90;;;;;;5035547;28;20041;-77
2022/03/27 09:26:04;;;;;;;24.08;6.45;;;9.60;99.90;;;;;;5035307;28;20076;-76
2022/03/27 09:28:32;;;;;;;33.13;6.50;;;9.70;99.90;;;;;;5035766;28;20053;-75
2022/03/27 09:31:03;;;;;;;26.77;5.85;;;9.70;99.90;;;;;;5035692;28;20124;-75
2022/03/27 09:33:46;;;;;;;25.75;5.68;;;9.80;99.90;;;;;;5035288;28;20198;-76
2022/03/27 09:36:46;;;;;;;31.63;6.43;;;9.90;99.90;;;;;;5035254;28;20049;-77
2022/03/27 09:39:16;;;;;;;28.25;6.32;;;10.00;99.90;;;;;;5031731;28;20058;-77
2022/03/27 09:42:07;;;;;;;34.83;6.80;;;10.00;99.90;;;;;;5035101;28;20041;-75
2022/03/27 09:44:36;;;;;;;29.50;6.15;;;10.10;99.90;;;;;;5035068;28;20405;-77
2022/03/27 09:47:05;;;;;;;30.17;6.47;;;10.00;99.90;;;;;;5034926;28;20053;-76
2022/03/27 09:49:30;;;;;;;31.33;6.78;;;10.20;99.90;;;;;;5034869;28;20049;-77
2022/03/27 09:51:59;;;;;;;26.95;5.90;;;10.30;99.90;;;;;;5034820;28;20060;-76
2022/03/27 09:54:27;;;;;;;28.80;6.47;;;10.40;99.90;;;;;;5034819;28;20049;-76
2022/03/27 09:56:53;;;;;;;33.72;7.10;;;10.40;99.90;;;;;;5033977;28;20059;-75
2022/03/27 09:59:34;;;;;;;26.65;6.20;;;10.50;99.90;;;;;;5034555;28;20076;-76
2022/03/27 10:02:23;;;;;;;27.73;5.97;;;10.50;99.90;;;;;;5034941;28;20045;-75
2022/03/27 10:04:59;;;;;;;29.13;6.13;;;10.70;99.90;;;;;;5034859;28;20469;-77
2022/03/27 10:07:26;;;;;;;26.60;5.57;;;10.80;99.90;;;;;;5034587;28;20080;-77
2022/03/27 10:09:55;;;;;;;28.25;6.38;;;10.90;99.90;;;;;;5034594;28;20056;-75
2022/03/27 10:12:29;;;;;;;26.33;6.63;;;10.90;99.90;;;;;;5034860;28;20045;-76
2022/03/27 10:15:00;;;;;;;28.85;6.15;;;11.00;99.90;;;;;;5034483;28;20437;-75
2022/03/27 10:17:27;;;;;;;25.67;6.88;;;11.10;99.90;;;;;;5034487;28;20038;-76
2022/03/27 10:19:56;;;;;;;20.13;5.65;;;11.20;99.90;;;;;;5034439;28;20049;-75
2022/03/27 10:22:25;;;;;;;20.55;5.20;;;11.30;99.90;;;;;;5034557;28;20042;-76
2022/03/27 10:24:54;;;;;;;22.67;5.80;;;11.20;99.90;;;;;;5034267;28;20128;-75
2022/03/27 10:27:20;;;;;;;27.60;5.55;;;11.20;99.90;;;;;;5034636;28;20132;-77
2022/03/27 10:29:46;;;;;;;31.52;6.18;;;11.30;99.90;;;;;;5034035;28;20100;-75
2022/03/27 10:32:13;;;;;;;22.65;5.13;;;11.30;99.90;;;;;;5033975;28;20080;-77
2022/03/27 10:35:14;;;;;;;24.67;5.90;;;11.40;99.90;;;;;;5034279;28;20050;-76
2022/03/27 10:38:11;;;;;;;28.02;5.63;;;11.50;99.90;;;;;;5034541;28;20060;-75
2022/03/27 10:41:11;;;;;;;26.80;6.35;;;11.70;99.90;;;;;;5034183;28;20117;-76
2022/03/27 10:44:13;;;;;;;22.85;5.55;;;11.80;99.90;;;;;;5034469;28;20155;-76
2022/03/27 10:46:39;;;;;;;24.70;5.47;;;11.80;99.90;;;;;;5034007;28;20045;-75
2022/03/27 10:49:16;;;;;;;22.65;5.43;;;11.70;99.90;;;;;;5033986;28;20470;-76
2022/03/27 10:51:44;;;;;;;27.70;6.32;;;11.80;99.90;;;;;;5033812;28;20042;-77
2022/03/27 10:54:18;;;;;;;25.83;6.32;;;11.80;99.90;;;;;;5034278;28;20401;-76
2022/03/27 10:56:53;;;;;;;24.38;5.15;;;11.90;99.90;;;;;;5033855;28;20099;-77
2022/03/27 10:59:24;;;;;;;26.73;5.80;;;12.00;99.90;;;;;;5034013;28;20045;-76
2022/03/27 11:01:54;;;;;;;20.98;5.38;;;12.10;99.90;;;;;;5033687;28;20524;-75
2022/03/27 11:04:23;;;;;;;20.13;5.43;;;12.20;99.90;;;;;;5033642;28;20041;-76
2022/03/27 11:06:51;;;;;;;22.52;5.40;;;12.20;99.90;;;;;;5033770;28;20045;-75
2022/03/27 11:09:38;;;;;;;21.23;5.72;;;12.30;99.90;;;;;;5033443;28;20045;-77
2022/03/27 11:12:25;;;;;;;15.77;4.55;;;12.40;99.90;;;;;;5033617;28;20077;-77
2022/03/27 11:14:58;;;;;;;19.90;4.68;;;12.50;99.90;;;;;;5033480;28;20049;-77
2022/03/27 11:17:42;;;;;;;22.52;5.47;;;12.70;99.90;;;;;;5033820;28;20045;-77
2022/03/27 11:20:11;;;;;;;19.58;4.57;;;12.80;99.90;;;;;;5033612;28;20076;-75
2022/03/27 11:22:41;;;;;;;18.00;4.68;;;12.90;99.90;;;;;;5033474;28;20053;-75
2022/03/27 11:25:26;;;;;;;26.38;4.95;;;13.00;99.90;;;;;;5033496;28;20072;-77
2022/03/27 11:28:05;;;;;;;23.80;4.68;;;13.10;99.90;;;;;;5033457;28;20041;-75
2022/03/27 11:30:32;;;;;;;15.82;5.45;;;12.90;99.90;;;;;;5033737;28;20500;-76
2022/03/27 11:33:17;;;;;;;23.35;5.13;;;13.00;99.90;;;;;;5032536;28;20478;-75
2022/03/27 11:36:07;;;;;;;20.98;5.50;;;13.00;99.90;;;;;;5033975;28;20374;-76
2022/03/27 11:39:02;;;;;;;24.77;5.60;;;13.10;99.90;;;;;;5016015;28;20053;-76
2022/03/27 11:41:31;;;;;;;21.50;4.68;;;13.20;99.90;;;;;;5026394;28;20050;-75
2022/03/27 11:44:20;;;;;;;26.17;4.68;;;13.20;99.90;;;;;;5033310;28;20041;-76
2022/03/27 11:46:54;;;;;;;19.83;4.88;;;13.20;99.90;;;;;;5033425;28;20493;-75
2022/03/27 11:49:37;;;;;;;25.58;5.78;;;13.30;99.90;;;;;;5033234;28;20060;-74
2022/03/27 11:52:08;;;;;;;20.25;5.32;;;13.30;99.90;;;;;;5033190;28;20041;-76
2022/03/27 11:54:35;;;;;;;22.15;5.25;;;13.40;99.90;;;;;;5033714;28;20137;-76
2022/03/27 11:57:02;;;;;;;20.45;4.97;;;13.60;99.90;;;;;;5033314;28;20041;-76
2022/03/27 11:59:29;;;;;;;23.50;5.40;;;13.60;99.90;;;;;;5015635;28;20045;-76
2022/03/27 12:01:59;;;;;;;25.67;4.47;;;13.70;99.90;;;;;;5033081;28;20128;-76
2022/03/27 12:04:26;;;;;;;23.33;5.78;;;13.80;99.90;;;;;;5032937;28;20437;-75
2022/03/27 12:06:59;;;;;;;21.15;5.50;;;13.90;99.90;;;;;;5032950;28;20420;-75
2022/03/27 12:09:27;;;;;;;19.98;5.20;;;14.00;99.90;;;;;;5033094;28;20046;-75
2022/03/27 12:12:11;;;;;;;22.38;5.28;;;14.00;99.90;;;;;;5033449;28;20402;-77
2022/03/27 12:14:56;;;;;;;21.05;4.32;;;14.10;99.90;;;;;;5033003;28;20481;-76
2022/03/27 12:17:23;;;;;;;20.38;6.00;;;14.10;99.90;;;;;;5032953;28;20137;-75
2022/03/27 12:20:04;;;;;;;24.20;4.95;;;14.10;99.90;;;;;;5033639;28;20413;-75
2022/03/27 12:22:43;;;;;;;18.70;4.80;;;14.20;99.90;;;;;;5036628;28;20045;-76
2022/03/27 12:25:19;;;;;;;24.77;5.32;;;14.30;99.90;;;;;;5036555;28;20141;-76
2022/03/27 12:30:35;;;;;;;16.92;4.70;;;14.60;99.90;;;;;;5037075;28;20442;-75
2022/03/27 12:33:02;;;;;;;21.00;5.32;;;14.80;99.90;;;;;;5036136;28;20057;-75
2022/03/27 12:35:30;;;;;;;20.52;5.07;;;14.90;99.90;;;;;;5036401;28;20374;-75
2022/03/27 12:37:56;;;;;;;27.00;5.25;;;15.00;99.90;;;;;;5036311;28;20124;-75
2022/03/27 12:40:22;;;;;;;17.60;4.50;;;15.00;99.90;;;;;;5036085;28;20072;-76
2022/03/27 12:42:53;;;;;;;14.05;4.75;;;14.90;99.90;;;;;;5036685;28;20045;-75
2022/03/27 12:45:25;;;;;;;17.70;4.82;;;15.00;99.90;;;;;;5036103;28;20504;-76
2022/03/27 12:48:14;;;;;;;18.35;4.47;;;15.10;99.90;;;;;;5036173;28;20049;-77
2022/03/27 12:50:51;;;;;;;13.80;3.83;;;15.20;99.90;;;;;;5035347;28;20100;-76
2022/03/27 12:53:22;;;;;;;13.93;4.28;;;15.20;99.90;;;;;;5036417;28;20068;-77
2022/03/27 12:55:53;;;;;;;13.80;3.90;;;15.20;99.90;;;;;;5035949;28;20056;-75
2022/03/27 12:58:34;;;;;;;18.73;4.68;;;15.40;99.90;;;;;;5035850;28;20046;-76
2022/03/27 13:01:09;;;;;;;23.55;4.88;;;15.40;99.90;;;;;;5035875;28;20072;-77
2022/03/27 13:03:36;;;;;;;16.00;4.07;;;15.30;99.90;;;;;;5035760;28;20045;-76
2022/03/27 13:06:07;;;;;;;17.58;4.25;;;15.30;99.90;;;;;;5035793;28;20052;-76