Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:47;;;;;;;5.25;1.40;;;13.60;96.60;;;;;;10454472;28;20031;-63
2022/11/03 00:06:51;;;;;;;5.68;1.52;;;13.60;96.60;;;;;;10450490;28;20043;-63
2022/11/03 00:11:52;;;;;;;4.15;1.55;;;13.60;96.60;;;;;;10453976;28;20550;-62
2022/11/03 00:16:53;;;;;;;7.03;1.42;;;13.60;96.60;;;;;;10452203;28;20082;-62
2022/11/03 00:21:54;;;;;;;5.35;1.40;;;13.60;96.60;;;;;;10456039;28;20051;-63
2022/11/03 00:26:54;;;;;;;3.65;1.25;;;13.60;96.60;;;;;;10450293;28;20040;-63
2022/11/03 00:31:55;;;;;;;4.25;1.45;;;13.60;96.60;;;;;;10453316;28;20036;-63
2022/11/03 00:36:56;;;;;;;8.60;1.38;;;13.60;96.60;;;;;;10455491;28;20032;-63
2022/11/03 00:41:57;;;;;;;5.07;1.83;;;13.60;96.60;;;;;;10454763;28;20051;-63
2022/11/03 00:46:57;;;;;;;4.57;1.38;;;13.60;96.60;;;;;;10457866;28;20032;-63
2022/11/03 00:51:58;;;;;;;6.20;1.60;;;13.60;96.60;;;;;;10455633;28;20086;-63
2022/11/03 00:56:59;;;;;;;5.72;1.30;;;13.60;96.70;;;;;;10455906;28;20036;-63
2022/11/03 01:01:59;;;;;;;3.60;1.23;;;13.60;96.70;;;;;;10454572;28;20019;-63
2022/11/03 01:07:01;;;;;;;4.75;1.38;;;13.50;96.60;;;;;;10454305;28;20043;-63
2022/11/03 01:12:09;;;;;;;9.85;1.38;;;13.50;96.70;;;;;;10455280;28;20505;-64
2022/11/03 01:17:19;;;;;;;4.88;1.23;;;13.50;96.60;;;;;;10451640;28;20020;-63
2022/11/03 01:22:21;;;;;;;7.55;1.40;;;13.50;96.60;;;;;;10450518;28;20040;-63
2022/11/03 01:27:22;;;;;;;8.82;2.08;;;13.50;96.70;;;;;;10443746;28;20749;-64
2022/11/03 01:32:23;;;;;;;5.20;1.55;;;13.50;96.70;;;;;;10448840;28;20182;-63
2022/11/03 01:37:24;;;;;;;5.75;1.48;;;13.50;96.70;;;;;;10451570;28;20178;-63
2022/11/03 01:42:25;;;;;;;8.07;2.63;;;13.50;96.70;;;;;;10453685;28;20691;-63
2022/11/03 01:47:31;;;;;;;6.63;1.60;;;13.50;96.70;;;;;;10450426;28;20022;-62
2022/11/03 01:52:50;;;;;;;5.90;1.67;;;13.40;96.70;;;;;;10452997;28;20397;-62
2022/11/03 01:58:00;;;;;;;5.22;1.58;;;13.40;96.70;;;;;;10450670;28;20021;-63
2022/11/03 02:03:01;;;;;;;4.80;1.17;;;13.40;96.70;;;;;;10442589;28;20036;-63
2022/11/03 02:08:11;;;;;;;7.45;1.35;;;13.40;96.70;;;;;;10450539;28;20079;-63
2022/11/03 02:13:23;;;;;;;4.70;1.27;;;13.40;96.80;;;;;;10449071;28;20013;-63
2022/11/03 02:18:28;;;;;;;4.20;1.50;;;13.40;96.80;;;;;;10448459;28;20119;-63
2022/11/03 02:23:41;;;;;;;5.32;1.67;;;13.40;96.80;;;;;;10451697;28;20087;-63
2022/11/03 02:28:42;;;;;;;6.10;1.50;;;13.40;96.80;;;;;;10445229;28;20028;-62
2022/11/03 02:33:57;;;;;;;6.25;1.70;;;13.40;96.80;;;;;;10448588;28;20033;-63
2022/11/03 02:39:20;;;;;;;3.63;1.50;;;13.30;96.80;;;;;;10451089;28;20031;-64
2022/11/03 02:44:21;;;;;;;7.97;2.35;;;13.30;96.80;;;;;;10447386;28;20128;-63
2022/11/03 02:49:22;;;;;;;13.65;2.20;;;13.30;96.80;;;;;;10451901;28;20208;-63
2022/11/03 02:54:30;;;;;;;4.13;1.33;;;13.30;96.80;;;;;;10448041;28;20033;-64
2022/11/03 02:59:56;;;;;;;6.57;1.33;;;13.30;96.80;;;;;;10451138;28;20030;-63
2022/11/03 03:05:00;;;;;;;6.97;1.48;;;13.30;96.80;;;;;;10446073;28;20060;-63
2022/11/03 03:10:11;;;;;;;7.82;1.63;;;13.30;96.90;;;;;;10447143;28;20016;-63
2022/11/03 03:15:12;;;;;;;6.15;1.42;;;13.30;96.90;;;;;;10450740;28;20033;-62
2022/11/03 03:20:33;;;;;;;5.75;1.35;;;13.30;96.90;;;;;;10453085;28;20032;-62
2022/11/03 03:25:39;;;;;;;5.90;1.73;;;13.30;96.90;;;;;;10456642;28;20041;-63
2022/11/03 03:30:42;;;;;;;3.78;1.08;;;13.30;96.90;;;;;;10456597;28;20041;-63
2022/11/03 03:35:47;;;;;;;4.18;1.40;;;13.30;96.90;;;;;;10453634;28;20226;-62
2022/11/03 03:40:53;;;;;;;5.25;1.73;;;13.30;97.00;;;;;;10459551;28;20025;-63
2022/11/03 03:45:57;;;;;;;4.22;1.25;;;13.30;97.00;;;;;;10453966;28;20063;-62
2022/11/03 03:50:59;;;;;;;6.93;1.88;;;13.30;97.00;;;;;;10455129;28;20397;-63
2022/11/03 03:56:00;;;;;;;5.57;1.08;;;13.30;97.00;;;;;;10456919;28;20082;-63
2022/11/03 04:01:01;;;;;;;7.05;1.63;;;13.30;97.00;;;;;;10455942;28;20366;-63
2022/11/03 04:06:02;;;;;;;4.97;1.52;;;13.30;97.00;;;;;;10454168;28;20032;-63
2022/11/03 04:27:15;;;;;;;7.75;1.88;;;13.20;97.00;;;;;;10450071;28;20191;-62
2022/11/03 04:32:19;;;;;;;5.43;1.60;;;13.20;97.00;;;;;;10455392;28;20060;-62
2022/11/03 04:37:19;;;;;;;10.07;1.83;;;13.20;97.10;;;;;;10457895;28;20797;-63
2022/11/03 04:42:21;;;;;;;6.18;1.30;;;13.20;97.10;;;;;;10453411;28;21578;-63
2022/11/03 04:47:21;;;;;;;6.20;1.67;;;13.20;97.10;;;;;;10452136;28;20140;-64
2022/11/03 04:52:22;;;;;;;4.18;1.40;;;13.20;97.10;;;;;;10455481;28;20042;-64
2022/11/03 04:57:27;;;;;;;4.20;1.25;;;13.20;97.10;;;;;;10452313;28;20028;-63
2022/11/03 05:02:28;;;;;;;7.45;1.70;;;13.20;97.20;;;;;;10451773;28;20044;-63
2022/11/03 05:07:34;;;;;;;3.22;1.40;;;13.20;97.20;;;;;;10449927;28;20036;-63
2022/11/03 05:12:35;;;;;;;5.07;1.10;;;13.20;97.20;;;;;;10447179;28;20051;-63
2022/11/03 05:17:36;;;;;;;5.70;1.45;;;13.20;97.20;;;;;;10450733;28;20052;-63
2022/11/03 05:22:37;;;;;;;5.65;1.55;;;13.20;97.20;;;;;;10452981;28;20032;-62
2022/11/03 05:27:38;;;;;;;6.70;1.42;;;13.20;97.20;;;;;;10453740;28;20020;-63
2022/11/03 05:32:39;;;;;;;6.53;1.88;;;13.20;97.20;;;;;;10455679;28;20048;-63
2022/11/03 05:37:41;;;;;;;4.28;1.38;;;13.20;97.50;;;;;;10451122;28;20086;-62
2022/11/03 05:42:44;;;;;;;6.10;1.45;;;13.20;97.20;;;;;;10452816;28;20047;-63
2022/11/03 05:47:46;;;;;;;5.28;1.40;;;13.20;97.30;;;;;;10451022;28;20024;-63
2022/11/03 05:52:50;;;;;;;4.88;1.45;;;13.20;97.30;;;;;;10451098;28;20028;-62
2022/11/03 05:57:52;;;;;;;4.70;1.27;;;13.20;97.30;;;;;;10447039;28;20017;-63
2022/11/03 06:02:54;;;;;;;9.00;2.03;;;13.20;97.30;;;;;;10451022;28;20098;-63
2022/11/03 06:07:59;;;;;;;6.18;1.75;;;13.20;97.30;;;;;;10447630;28;20036;-65
2022/11/03 06:13:09;;;;;;;4.78;1.92;;;13.20;97.30;;;;;;10452498;28;20032;-63
2022/11/03 06:18:23;;;;;;;3.90;1.20;;;13.20;97.30;;;;;;10451107;28;20013;-63
2022/11/03 06:23:24;;;;;;;3.70;1.05;;;13.20;97.40;;;;;;10454649;28;20056;-62
2022/11/03 06:28:31;;;;;;;9.32;1.67;;;13.20;97.30;;;;;;10445225;28;20029;-62
2022/11/03 06:33:35;;;;;;;6.20;1.75;;;13.20;97.30;;;;;;10445170;28;20071;-62
2022/11/03 06:38:36;;;;;;;3.22;1.40;;;13.20;97.40;;;;;;10449324;28;20116;-61
2022/11/03 06:43:41;;;;;;;4.07;1.25;;;13.20;97.40;;;;;;10449513;28;20063;-62
2022/11/03 06:48:43;;;;;;;6.85;1.52;;;13.20;97.40;;;;;;10451501;28;20020;-67
2022/11/03 06:53:44;;;;;;;5.82;1.42;;;13.20;97.40;;;;;;10458831;28;20032;-62
2022/11/03 06:58:47;;;;;;;4.50;1.40;;;13.20;97.40;;;;;;10455940;28;20405;-61
2022/11/03 07:03:51;;;;;;;4.53;1.40;;;13.20;97.40;;;;;;10403048;28;20356;-62
2022/11/03 07:08:54;;;;;;;4.75;1.15;;;13.20;97.50;;;;;;10375077;28;20595;-64
2022/11/03 07:14:09;;;;;;;7.82;2.72;;;13.10;97.40;;;;;;10374243;28;20033;-64
2022/11/03 07:19:20;;;;;;;6.68;1.75;;;13.20;97.50;;;;;;10375166;28;20562;-64
2022/11/03 07:24:27;;;;;;;4.28;1.20;;;13.20;97.50;;;;;;10388645;28;20044;-62
2022/11/03 07:29:29;;;;;;;6.25;1.20;;;13.20;97.50;;;;;;10383908;28;20045;-62
2022/11/03 07:34:32;;;;;;;4.18;1.15;;;13.20;97.50;;;;;;10376589;28;20036;-63
2022/11/03 07:39:36;;;;;;;3.20;1.27;;;13.20;97.50;;;;;;10372242;28;20029;-62
2022/11/03 07:44:37;;;;;;;6.00;1.40;;;13.20;97.50;;;;;;10376875;28;20055;-62
2022/11/03 07:49:39;;;;;;;6.85;1.52;;;13.20;97.50;;;;;;10379711;28;20408;-62
2022/11/03 07:54:40;;;;;;;3.38;1.35;;;13.20;97.60;;;;;;10381367;28;20447;-62
2022/11/03 07:59:44;;;;;;;7.45;1.30;;;13.30;97.60;;;;;;10382857;28;20033;-67
2022/11/03 08:04:45;;;;;;;5.18;1.52;;;13.30;97.60;;;;;;10378611;28;20368;-62
2022/11/03 08:09:45;;;;;;;8.00;1.40;;;13.30;97.60;;;;;;10381729;28;20075;-62
2022/11/03 08:14:46;;;;;;;6.07;1.63;;;13.30;97.60;;;;;;10382802;28;20040;-62
2022/11/03 08:19:47;;;;;;;3.95;1.50;;;13.30;97.60;;;;;;10374323;28;20029;-64
2022/11/03 08:24:48;;;;;;;6.20;1.40;;;13.40;97.70;;;;;;10380253;28;20580;-63
2022/11/03 08:29:48;;;;;;;7.55;1.63;;;13.40;97.70;;;;;;10379867;28;20439;-61
2022/11/03 08:34:49;;;;;;;5.75;1.52;;;13.40;97.70;;;;;;10371642;28;20469;-62
2022/11/03 08:39:50;;;;;;;4.15;1.15;;;13.40;97.70;;;;;;10383265;28;20462;-62
2022/11/03 08:44:51;;;;;;;7.28;1.33;;;13.40;97.70;;;;;;10379413;28;20040;-62
2022/11/03 08:49:51;;;;;;;6.95;1.48;;;13.30;97.70;;;;;;10372117;28;20060;-61
2022/11/03 08:54:52;;;;;;;7.20;1.58;;;13.50;97.80;;;;;;10382032;28;20075;-62
2022/11/03 08:59:53;;;;;;;9.02;1.85;;;13.50;97.80;;;;;;10376426;28;20045;-63
2022/11/03 09:04:54;;;;;;;6.55;1.75;;;13.50;97.80;;;;;;10372320;28;20045;-63
2022/11/03 09:09:55;;;;;;;4.38;1.60;;;13.50;97.80;;;;;;10382421;28;20028;-62
2022/11/03 09:14:56;;;;;;;8.23;1.90;;;13.50;97.80;;;;;;10367203;28;20950;-61
2022/11/03 09:19:57;;;;;;;7.28;1.75;;;13.60;97.80;;;;;;10368860;28;20656;-61
2022/11/03 09:24:58;;;;;;;6.78;1.50;;;13.60;97.90;;;;;;10343450;28;20296;-61
2022/11/03 09:29:59;;;;;;;5.50;1.40;;;13.60;97.90;;;;;;10346613;28;20040;-62
2022/11/03 09:34:59;;;;;;;5.32;1.42;;;13.60;97.90;;;;;;10342568;28;20066;-61
2022/11/03 09:40:01;;;;;;;6.03;1.52;;;13.70;97.90;;;;;;10348077;28;20135;-62
2022/11/03 09:45:03;;;;;;;2.80;1.50;;;13.70;97.90;;;;;;10350112;28;20037;-62
2022/11/03 09:50:05;;;;;;;5.85;1.60;;;13.70;97.90;;;;;;10351083;28;20033;-62
2022/11/03 09:55:14;;;;;;;8.43;1.60;;;13.70;97.90;;;;;;10358927;28;20058;-62
2022/11/03 10:00:22;;;;;;;7.00;1.40;;;13.70;97.90;;;;;;10374146;28;20028;-63
2022/11/03 10:05:26;;;;;;;5.78;1.65;;;13.80;98.00;;;;;;10373436;28;20055;-62
2022/11/03 10:10:27;;;;;;;5.13;1.67;;;13.80;97.90;;;;;;10371357;28;20033;-63
2022/11/03 10:15:28;;;;;;;4.75;1.70;;;13.90;97.80;;;;;;10379662;28;20028;-65
2022/11/03 10:20:29;;;;;;;5.40;1.50;;;14.00;97.80;;;;;;10377600;28;20033;-62
2022/11/03 10:25:40;;;;;;;8.68;1.70;;;14.00;97.70;;;;;;10378761;28;20490;-62
2022/11/03 10:30:57;;;;;;;3.35;1.70;;;14.10;97.80;;;;;;10389984;28;20044;-62
2022/11/03 10:36:22;;;;;;;5.30;1.77;;;14.10;97.80;;;;;;10383826;28;20036;-62
2022/11/03 10:41:25;;;;;;;6.65;2.35;;;14.10;97.70;;;;;;10384375;28;20024;-63
2022/11/03 10:46:27;;;;;;;3.60;1.27;;;14.20;97.70;;;;;;10384454;28;20456;-62
2022/11/03 10:51:28;;;;;;;5.65;1.92;;;14.20;97.60;;;;;;10385534;28;20036;-62
2022/11/03 10:56:30;;;;;;;5.85;1.50;;;14.20;97.60;;;;;;10384552;28;20171;-62
2022/11/03 11:01:31;;;;;;;4.40;1.48;;;14.30;97.60;;;;;;10358543;28;20516;-62
2022/11/03 11:06:32;;;;;;;5.45;1.60;;;14.30;97.60;;;;;;10381392;28;20510;-62
2022/11/03 11:11:33;;;;;;;4.45;1.50;;;14.30;97.50;;;;;;10381581;28;20036;-61
2022/11/03 11:16:52;;;;;;;6.47;1.77;;;14.30;97.50;;;;;;10375667;28;20029;-62
2022/11/03 11:21:52;;;;;;;4.95;1.40;;;14.30;97.50;;;;;;10376609;28;20810;-61
2022/11/03 11:26:53;;;;;;;4.97;1.13;;;14.30;97.50;;;;;;10378530;28;20044;-62
2022/11/03 11:31:54;;;;;;;7.93;1.70;;;14.30;97.50;;;;;;10377451;28;20040;-62
2022/11/03 11:36:55;;;;;;;5.85;1.48;;;14.30;97.50;;;;;;10378614;28;20361;-62
2022/11/03 11:42:13;;;;;;;5.75;1.70;;;14.40;97.50;;;;;;10379313;28;20068;-64
2022/11/03 11:47:32;;;;;;;;;;;14.40;97.50;;;;;;10374495;28;20460;-62
2022/11/03 11:53:02;;;;;;;2.70;1.30;;;14.30;97.50;;;;;;10376014;28;20352;-62
2022/11/03 11:58:11;;;;;;;6.85;1.42;;;14.30;97.40;;;;;;10375187;28;20020;-62
2022/11/03 12:03:14;;;;;;;3.35;1.08;;;14.30;97.50;;;;;;10380871;28;20110;-62
2022/11/03 12:08:20;;;;;;;2.40;1.00;;;14.30;97.50;;;;;;10375489;28;20110;-63
2022/11/03 12:13:43;;;;;;;5.68;1.50;;;14.30;97.40;;;;;;10383204;28;20051;-62
2022/11/03 12:18:43;;;;;;;4.32;1.45;;;14.40;97.40;;;;;;10377217;28;20050;-66
2022/11/03 12:23:45;;;;;;;4.30;1.38;;;14.40;97.40;;;;;;10374468;28;20061;-62
2022/11/03 12:28:46;;;;;;;4.35;1.38;;;14.40;97.60;;;;;;10375440;28;20025;-61
2022/11/03 12:33:47;;;;;;;4.25;1.30;;;14.50;97.30;;;;;;10380143;28;20048;-62
2022/11/03 12:38:48;;;;;;;6.57;1.33;;;14.50;97.20;;;;;;10380276;28;20307;-63
2022/11/03 12:43:50;;;;;;;4.38;1.60;;;14.60;97.20;;;;;;10374977;28;20737;-62
2022/11/03 12:48:51;;;;;;;7.80;1.95;;;14.60;97.20;;;;;;10378962;28;20033;-62
2022/11/03 12:53:52;;;;;;;4.72;1.40;;;14.60;97.10;;;;;;10379832;28;20944;-61
2022/11/03 12:58:52;;;;;;;4.28;1.38;;;14.60;97.10;;;;;;10379160;28;20040;-63
2022/11/03 13:03:53;;;;;;;2.55;1.42;;;14.60;97.10;;;;;;10373106;28;20037;-62
2022/11/03 13:08:54;;;;;;;4.50;1.60;;;14.50;97.10;;;;;;10377845;28;20130;-63
2022/11/03 13:13:56;;;;;;;6.40;1.38;;;14.60;97.10;;;;;;10384501;28;20036;-62
2022/11/03 13:18:56;;;;;;;5.65;1.60;;;14.60;97.10;;;;;;10378917;28;20025;-62
2022/11/03 13:23:57;;;;;;;5.20;1.75;;;14.60;97.10;;;;;;10380695;28;20028;-63
2022/11/03 13:28:58;;;;;;;2.55;1.20;;;14.60;97.10;;;;;;10390655;28;20021;-62
2022/11/03 13:33:58;;;;;;;3.17;1.48;;;14.60;97.10;;;;;;10377210;28;20521;-62
2022/11/03 13:38:59;;;;;;;4.03;1.50;;;14.60;97.10;;;;;;10375375;28;20405;-62
2022/11/03 13:44:00;;;;;;;3.83;1.60;;;14.60;97.00;;;;;;10379984;28;20175;-62
2022/11/03 13:49:00;;;;;;;4.20;1.23;;;14.60;97.00;;;;;;10373548;28;20028;-62
2022/11/03 13:54:01;;;;;;;7.32;1.55;;;14.70;97.00;;;;;;10379641;28;20033;-63
2022/11/03 13:59:02;;;;;;;5.53;1.63;;;14.70;97.00;;;;;;10380859;28;20468;-62
2022/11/03 14:04:03;;;;;;;7.05;1.73;;;14.70;96.90;;;;;;10379023;28;20154;-66
2022/11/03 14:09:03;;;;;;;3.95;1.65;;;14.70;97.00;;;;;;10369242;28;20063;-62
2022/11/03 14:14:04;;;;;;;7.20;1.80;;;14.70;97.00;;;;;;10376838;28;20429;-62
2022/11/03 14:19:05;;;;;;;3.95;1.33;;;14.70;96.90;;;;;;10375117;28;20098;-61
2022/11/03 14:24:06;;;;;;;2.60;1.48;;;14.70;96.90;;;;;;10377268;28;20185;-62
2022/11/03 14:29:07;;;;;;;5.93;1.38;;;14.70;96.90;;;;;;10378431;28;20036;-63
2022/11/03 14:34:08;;;;;;;5.40;1.67;;;14.70;96.90;;;;;;10378271;28;20679;-62
2022/11/03 14:39:09;;;;;;;3.58;1.30;;;14.70;96.90;;;;;;10375415;28;20363;-61
2022/11/03 14:44:09;;;;;;;4.68;1.50;;;14.60;96.90;;;;;;10374007;28;20056;-63
2022/11/03 14:49:12;;;;;;;3.17;1.30;;;14.60;97.00;;;;;;10369232;28;20191;-62
2022/11/03 14:54:13;;;;;;;6.85;1.20;;;14.70;96.90;;;;;;10367060;28;20171;-62
2022/11/03 14:59:14;;;;;;;5.90;1.67;;;14.60;97.00;;;;;;10341592;28;20528;-62
2022/11/03 15:04:14;;;;;;;5.13;1.10;;;14.60;97.00;;;;;;10345386;28;21590;-62
2022/11/03 15:09:15;;;;;;;2.47;1.30;;;14.60;97.00;;;;;;10346393;28;20033;-62
2022/11/03 15:14:16;;;;;;;4.65;1.10;;;14.60;97.00;;;;;;10357305;28;20045;-62
2022/11/03 15:19:17;;;;;;;3.78;1.27;;;14.60;97.00;;;;;;10356527;28;20052;-61
2022/11/03 15:24:17;;;;;;;4.30;1.52;;;14.60;97.00;;;;;;10359027;28;20041;-62
2022/11/03 15:29:18;;;;;;;2.38;1.10;;;14.50;97.00;;;;;;10365446;28;20043;-62
2022/11/03 15:34:19;;;;;;;2.53;1.20;;;14.50;97.00;;;;;;10356307;28;20449;-62
2022/11/03 15:39:20;;;;;;;4.05;1.30;;;14.50;97.00;;;;;;10352339;28;20026;-62
2022/11/03 15:44:20;;;;;;;3.55;1.20;;;14.50;97.10;;;;;;10356110;28;20420;-62
2022/11/03 15:49:21;;;;;;;2.70;1.10;;;14.50;97.10;;;;;;10355587;28;20031;-62
2022/11/03 15:54:22;;;;;;;2.55;0.95;;;14.50;97.00;;;;;;10386729;28;20441;-62
2022/11/03 15:59:22;;;;;;;3.72;1.20;;;14.50;97.10;;;;;;10376421;28;20036;-62
2022/11/03 16:04:23;;;;;;;2.30;1.40;;;14.40;97.10;;;;;;10370083;28;20737;-62
2022/11/03 16:09:24;;;;;;;1.83;0.88;;;14.40;97.10;;;;;;10352533;28;20040;-63
2022/11/03 16:14:25;;;;;;;4.57;1.75;;;14.40;97.10;;;;;;10367745;28;20399;-63
2022/11/03 16:19:26;;;;;;;3.50;1.45;;;14.40;97.10;;;;;;10353798;28;20496;-63
2022/11/03 16:24:27;;;;;;;2.17;1.15;;;14.40;97.00;;;;;;10373877;28;20043;-63
2022/11/03 16:29:27;;;;;;;3.65;1.83;;;14.40;97.00;;;;;;10424870;28;20033;-61
2022/11/03 16:34:28;;;;;;;3.88;1.08;;;14.40;97.00;;;;;;10424062;28;20083;-62
2022/11/03 16:39:29;;;;;;;2.22;1.10;;;14.40;97.00;;;;;;10436623;28;20385;-64
2022/11/03 16:44:30;;;;;;;2.53;1.30;;;14.40;97.10;;;;;;10449997;28;20307;-63
2022/11/03 16:49:30;;;;;;;5.75;1.80;;;14.40;97.10;;;;;;10446200;28;20508;-64
2022/11/03 16:54:31;;;;;;;4.82;2.15;;;14.40;97.20;;;;;;10450472;28;20029;-63
2022/11/03 16:59:33;;;;;;;1.95;1.20;;;14.40;97.20;;;;;;10443638;28;20052;-62
2022/11/03 17:04:34;;;;;;;7.25;1.30;;;14.40;97.30;;;;;;10445708;28;20056;-62
2022/11/03 17:09:35;;;;;;;5.53;1.65;;;14.30;97.30;;;;;;10442405;28;20432;-62
2022/11/03 17:14:35;;;;;;;3.90;1.30;;;14.30;97.40;;;;;;10445772;28;20044;-63
2022/11/03 17:19:36;;;;;;;2.25;1.35;;;14.30;97.50;;;;;;10446567;28;20035;-62
2022/11/03 17:24:37;;;;;;;4.10;1.70;;;14.30;97.60;;;;;;10447644;28;20044;-63
2022/11/03 17:29:41;;;;;;;19.52;1.60;;;14.30;97.70;;;;;;10449022;28;20036;-62
2022/11/03 17:34:42;;;;;;;2.70;1.80;;;14.30;97.70;;;;;;10449076;28;20036;-62
2022/11/03 17:39:43;;;;;;;3.78;1.52;;;14.20;97.80;;;;;;10449473;28;20027;-62
2022/11/03 17:44:46;;;;;;;3.42;1.40;;;14.20;97.90;;;;;;10443713;28;20400;-62
2022/11/03 17:49:48;;;;;;;5.43;1.85;;;14.20;98.00;;;;;;10448544;28;20100;-62
2022/11/03 17:54:49;;;;;;;2.97;1.58;;;14.20;98.10;;;;;;10450918;28;20025;-63
2022/11/03 17:59:53;;;;;;;4.18;1.42;;;14.20;98.10;;;;;;10450285;28;20033;-62
2022/11/03 18:05:20;;;;;;;4.95;2.03;;;14.20;98.20;;;;;;10423803;28;20428;-63
2022/11/03 18:10:42;;;;;;;3.75;1.63;;;14.20;98.30;;;;;;10444765;28;20028;-63
2022/11/03 18:15:52;;;;;;;4.82;2.13;;;14.20;98.40;;;;;;10441096;28;20063;-63
2022/11/03 18:20:53;;;;;;;3.75;1.80;;;14.20;98.40;;;;;;10445223;28;20047;-63
2022/11/03 18:25:54;;;;;;;5.38;2.53;;;14.20;98.40;;;;;;10446419;28;20046;-63
2022/11/03 18:30:56;;;;;;;4.05;1.75;;;14.20;98.50;;;;;;10446023;28;20039;-63
2022/11/03 18:36:14;;;;;;;6.28;2.30;;;14.10;98.50;;;;;;10459488;28;20036;-63
2022/11/03 18:41:39;;;;;;;4.18;2.08;;;14.10;98.70;;;;;;10467978;28;20177;-68
2022/11/03 18:46:48;;;;;;;5.57;2.00;;;14.80;98.80;;;;;;10452147;28;20100;-62
2022/11/03 18:51:49;;;;;;;5.93;2.17;;;14.10;98.70;;;;;;10458030;28;20031;-64
2022/11/03 18:56:52;;;;;;;5.93;2.58;;;14.10;98.70;;;;;;10453120;28;20247;-63
2022/11/03 19:01:53;;;;;;;4.55;2.45;;;14.10;98.80;;;;;;10438963;28;20028;-63
2022/11/03 19:06:53;;;;;;;4.63;2.40;;;14.10;98.80;;;;;;10439878;28;20044;-63
2022/11/03 19:11:56;;;;;;;5.28;2.45;;;14.10;98.90;;;;;;10442358;28;20026;-63
2022/11/03 19:16:59;;;;;;;5.63;2.85;;;14.10;98.90;;;;;;10431339;28;20548;-63
2022/11/03 19:22:00;;;;;;;6.60;2.72;;;14.10;99.00;;;;;;10433724;28;20033;-63
2022/11/03 19:27:03;;;;;;;3.88;2.58;;;14.10;99.00;;;;;;10430532;28;20056;-63
2022/11/03 19:32:05;;;;;;;6.30;2.60;;;14.10;99.00;;;;;;10435595;28;20040;-63
2022/11/03 19:37:09;;;;;;;5.85;2.97;;;14.00;99.00;;;;;;10437608;28;20423;-63
2022/11/03 19:42:28;;;;;;;5.18;2.90;;;14.00;99.10;;;;;;10444276;28;20203;-63
2022/11/03 19:47:42;;;;;;;5.28;2.90;;;14.00;99.10;;;;;;10439176;28;20052;-63
2022/11/03 19:52:43;;;;;;;5.90;3.33;;;14.00;99.20;;;;;;10448118;28;20021;-63
2022/11/03 19:57:44;;;;;;;4.28;3.00;;;14.00;99.20;;;;;;10442585;28;20033;-66
2022/11/03 20:02:45;;;;;;;6.55;3.17;;;14.00;99.20;;;;;;10438096;28;20021;-63
2022/11/03 20:07:46;;;;;;;6.03;3.30;;;14.00;99.20;;;;;;10439379;28;20025;-63
2022/11/03 20:12:46;;;;;;;5.70;2.83;;;14.00;99.20;;;;;;10439493;28;20025;-63
2022/11/03 20:17:48;;;;;;;4.95;3.28;;;14.00;99.20;;;;;;10441026;28;20029;-63
2022/11/03 20:22:54;;;;;;;8.98;3.50;;;14.00;99.30;;;;;;10443146;28;20338;-63
2022/11/03 20:27:56;;;;;;;4.75;3.40;;;14.00;99.30;;;;;;10444123;28;20385;-63
2022/11/03 20:32:57;;;;;;;4.68;3.30;;;14.00;99.30;;;;;;10445206;28;20045;-64
2022/11/03 20:37:58;;;;;;;5.82;3.42;;;14.00;99.30;;;;;;10429793;28;20042;-63
2022/11/03 20:43:00;;;;;;;7.22;3.22;;;13.90;99.30;;;;;;10424439;28;20391;-63
2022/11/03 20:48:02;;;;;;;9.32;3.65;;;13.90;99.30;;;;;;10428667;28;20434;-63
2022/11/03 20:53:04;;;;;;;5.85;3.80;;;13.90;99.40;;;;;;10423310;28;20036;-63
2022/11/03 20:58:09;;;;;;;5.63;3.60;;;13.90;99.40;;;;;;10424096;28;20728;-64
2022/11/03 21:03:20;;;;;;;9.02;3.65;;;13.90;99.40;;;;;;10420638;28;20367;-63
2022/11/03 21:08:20;;;;;;;7.65;4.10;;;13.90;99.50;;;;;;10438115;28;20371;-63
2022/11/03 21:13:21;;;;;;;6.95;3.72;;;13.90;99.40;;;;;;10428145;28;20026;-63
2022/11/03 21:23:41;;;;;;;6.53;3.80;;;13.90;99.50;;;;;;10433290;28;20033;-63
2022/11/03 21:28:41;;;;;;;7.78;4.00;;;13.90;99.50;;;;;;10435300;28;20505;-63
2022/11/03 21:33:42;;;;;;;4.70;3.35;;;13.90;99.50;;;;;;10435628;28;20062;-64
2022/11/03 21:38:43;;;;;;;5.15;3.28;;;13.90;99.50;;;;;;10423340;28;20020;-63
2022/11/03 21:54:22;;;;;;;7.05;3.85;;;13.90;99.50;;;;;;10423937;28;20124;-63
2022/11/03 21:59:23;;;;;;;6.55;4.10;;;13.90;99.50;;;;;;10421913;28;20047;-63
2022/11/03 22:04:23;;;;;;;5.50;3.63;;;13.90;99.60;;;;;;10429965;28;20094;-63
2022/11/03 22:09:26;;;;;;;7.85;4.00;;;13.90;99.60;;;;;;10421771;28;20029;-63
2022/11/03 22:16:35;;;;;;;6.30;3.63;;;13.80;99.60;;;;;;10427854;28;20394;-64
2022/11/03 22:46:25;;;;;;;7.00;3.45;;;13.80;99.70;;;;;;10437408;28;20049;-64
2022/11/03 22:51:26;;;;;;;5.38;3.60;;;13.80;99.70;;;;;;10450138;28;20021;-64
2022/11/03 22:56:28;;;;;;;6.25;3.50;;;13.80;99.70;;;;;;10436636;28;20607;-63
2022/11/03 23:01:29;;;;;;;10.23;3.78;;;13.80;99.80;;;;;;10453770;28;20071;-63
2022/11/03 23:06:34;;;;;;;6.13;3.33;;;13.80;99.80;;;;;;10465591;28;20096;-63
2022/11/03 23:11:35;;;;;;;5.45;3.55;;;13.80;99.90;;;;;;10452987;28;20021;-64
2022/11/03 23:16:41;;;;;;;4.75;3.00;;;13.80;99.80;;;;;;10447796;28;20021;-63
2022/11/03 23:21:46;;;;;;;5.38;2.95;;;13.80;99.80;;;;;;10455376;28;20025;-63
2022/11/03 23:26:47;;;;;;;5.40;3.10;;;13.90;99.80;;;;;;10453101;28;20036;-63
2022/11/03 23:31:48;;;;;;;4.45;2.80;;;13.80;99.80;;;;;;10454157;28;20319;-63
2022/11/03 23:36:49;;;;;;;4.63;2.90;;;13.80;99.80;;;;;;10460327;28;20037;-63
2022/11/03 23:41:50;;;;;;;3.53;2.58;;;13.80;99.90;;;;;;10458630;28;20024;-64
2022/11/03 23:52:10;;;;;;;3.13;2.08;;;13.70;99.80;;;;;;10457116;28;20087;-63
