Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:42;;;;;;;19.70;7.22;;;;;;;6.90;59.28;101355.03;5068060;28;20503;-82
2023/03/04 00:04:07;;;;;;;16.50;6.83;;;;;;;6.79;59.34;101348.03;5064625;28;20401;-82
2023/03/04 00:06:33;;;;;;;16.67;7.27;;;;;;;6.85;59.33;101357.22;5073645;28;20540;-81
2023/03/04 00:08:58;;;;;;;22.87;8.50;;;;;;;6.82;59.24;101354.81;5059404;28;20377;-82
2023/03/04 00:11:24;;;;;;;18.05;10.00;;;;;;;6.73;59.76;101366.16;5067463;28;20396;-80
2023/03/04 00:13:50;;;;;;;28.90;8.30;;;;;;;6.65;59.64;101359.72;5067885;28;20398;-80
2023/03/04 00:16:15;;;;;;;25.77;8.60;;;;;;;6.57;60.12;101351.66;5071782;28;20888;-81
2023/03/04 00:18:41;;;;;;;23.13;8.67;;;;;;;6.61;60.01;101353.03;5073670;28;20363;-80
2023/03/04 00:21:06;;;;;;;23.00;8.43;;;;;;;6.58;60.11;101363.00;5074557;28;20689;-80
2023/03/04 00:23:32;;;;;;;22.13;8.10;;;;;;;6.59;60.01;101362.03;5074580;28;20429;-81
2023/03/04 00:25:57;;;;;;;21.87;7.80;;;;;;;6.59;59.71;101354.13;5072171;28;20390;-81
2023/03/04 00:28:23;;;;;;;24.50;7.87;;;;;;;6.60;59.90;101363.72;5076318;28;20391;-81
2023/03/04 00:30:48;;;;;;;22.38;7.90;;;;;;;6.59;59.74;101356.75;5076371;28;20407;-81
2023/03/04 00:33:14;;;;;;;20.17;7.63;;;;;;;6.50;60.10;101363.66;5069827;28;20415;-81
2023/03/04 00:35:40;;;;;;;20.43;7.53;;;;;;;6.41;60.60;101357.34;5066526;28;20364;-81
2023/03/04 00:38:05;;;;;;;19.00;7.70;;;;;;;6.37;60.69;101365.59;5071525;28;20446;-82
2023/03/04 00:40:31;;;;;;;18.83;7.80;;;;;;;6.35;60.62;101359.63;5070673;28;20798;-82
2023/03/04 00:42:56;;;;;;;22.35;8.20;;;;;;;6.36;61.03;101367.41;5068773;28;20456;-81
2023/03/04 00:45:21;;;;;;;22.07;7.63;;;;;;;6.41;60.63;101364.38;5063377;28;20851;-81
2023/03/04 00:47:47;;;;;;;24.40;8.27;;;;;;;6.38;60.61;101372.56;5066749;28;20403;-81
2023/03/04 00:50:12;;;;;;;27.30;9.37;;;;;;;6.38;60.67;101352.31;5064228;28;20442;-81
2023/03/04 00:52:38;;;;;;;25.95;8.68;;;;;;;6.39;60.53;101358.41;5065040;28;20513;-81
2023/03/04 00:55:04;;;;;;;24.13;8.67;;;;;;;6.38;60.46;101356.75;5063907;28;20420;-81
2023/03/04 00:57:30;;;;;;;24.25;8.85;;;;;;;6.39;60.67;101353.16;5064593;28;20378;-81
2023/03/04 00:59:55;;;;;;;22.92;8.60;;;;;;;6.44;60.59;101356.25;5063751;28;20383;-80
2023/03/04 01:02:21;;;;;;;22.33;9.20;;;;;;;6.40;60.58;101357.47;5063698;28;20456;-81
2023/03/04 01:04:46;;;;;;;22.87;8.80;;;;;;;6.40;60.67;101363.56;5062836;28;20406;-81
2023/03/04 01:07:12;;;;;;;22.52;9.52;;;;;;;6.44;60.34;101361.50;5062087;28;20793;-82
2023/03/04 01:09:37;;;;;;;22.83;9.43;;;;;;;6.29;60.88;101351.28;5059020;28;20383;-82
2023/03/04 01:12:03;;;;;;;22.60;8.97;;;;;;;6.34;60.80;101352.69;5073323;28;20865;-82
2023/03/04 01:14:28;;;;;;;21.13;8.60;;;;;;;6.29;60.87;101351.28;5074091;28;20393;-82
2023/03/04 01:16:54;;;;;;;20.57;9.17;;;;;;;6.36;60.52;101346.34;5072733;28;20463;-82
2023/03/04 01:19:20;;;;;;;26.65;9.23;;;;;;;6.30;60.89;101355.59;5074211;28;20458;-82
2023/03/04 01:21:45;;;;;;;25.33;9.63;;;;;;;6.25;60.59;101344.59;5073853;28;20363;-81
2023/03/04 01:24:11;;;;;;;23.55;9.38;;;;;;;6.38;60.45;101347.06;5069782;28;20392;-81
2023/03/04 01:26:36;;;;;;;24.63;9.20;;;;;;;6.43;60.34;101354.59;5073547;28;20727;-81
2023/03/04 01:29:03;;;;;;;28.40;11.40;;;;;;;6.43;60.14;101355.41;5072927;28;20383;-81
2023/03/04 01:31:28;;;;;;;24.83;10.63;;;;;;;6.42;59.90;101350.28;5071819;28;20468;-80
2023/03/04 01:33:53;;;;;;;20.40;8.50;;;;;;;6.35;60.18;101349.09;5072289;28;21121;-81
2023/03/04 01:36:19;;;;;;;22.65;10.45;;;;;;;6.32;60.17;101345.78;5074433;28;20374;-81
2023/03/04 01:38:44;;;;;;;26.20;10.53;;;;;;;6.42;60.24;101345.00;5072135;28;20450;-81
2023/03/04 01:41:12;;;;;;;29.13;10.00;;;;;;;6.46;59.84;101338.50;5072316;28;20382;-81
2023/03/04 01:43:38;;;;;;;21.73;9.68;;;;;;;6.48;59.60;101344.47;5071793;28;20459;-80
2023/03/04 01:46:04;;;;;;;21.25;9.85;;;;;;;6.44;59.78;101332.53;5070875;28;20773;-82
2023/03/04 01:48:35;;;;;;;24.03;9.93;;;;;;;6.46;59.93;101339.38;5070973;28;20394;-81
2023/03/04 01:51:02;;;;;;;23.80;9.30;;;;;;;6.38;59.74;101333.06;5071070;28;20414;-81
2023/03/04 01:53:28;;;;;;;20.67;8.97;;;;;;;6.30;60.39;101325.78;5071656;28;20539;-81
2023/03/04 01:55:59;;;;;;;23.60;9.20;;;;;;;6.28;60.24;101322.44;5071654;28;20398;-80
2023/03/04 01:58:29;;;;;;;22.15;8.80;;;;;;;6.29;60.19;101319.69;5072680;28;20390;-81
2023/03/04 02:00:55;;;;;;;24.15;9.52;;;;;;;6.33;60.25;101320.25;5074283;28;20386;-81
2023/03/04 02:03:21;;;;;;;20.67;9.23;;;;;;;6.23;60.31;101319.34;5074716;28;20379;-81
2023/03/04 02:05:51;;;;;;;25.67;9.73;;;;;;;6.14;60.74;101326.22;5076165;28;20410;-81
2023/03/04 02:08:19;;;;;;;20.67;8.80;;;;;;;6.01;61.24;101322.91;5076111;28;20370;-81
2023/03/04 02:10:46;;;;;;;29.63;10.43;;;;;;;5.99;61.19;101315.13;5074598;28;20418;-81
2023/03/04 02:13:12;;;;;;;24.67;9.80;;;;;;;5.94;61.08;101317.28;5075955;28;20375;-81
2023/03/04 02:15:38;;;;;;;22.65;9.77;;;;;;;5.86;61.49;101317.91;5077930;28;20387;-82
2023/03/04 02:18:22;;;;;;;19.90;9.55;;;;;;;5.82;61.75;101313.84;5068403;28;20452;-84
2023/03/04 02:21:15;;;;;;;25.45;10.10;;;;;;;5.83;61.59;101312.06;5073582;28;20394;-82
2023/03/04 02:23:54;;;;;;;29.63;10.90;;;;;;;5.87;61.15;101314.31;5075185;28;20375;-82
2023/03/04 02:26:22;;;;;;;25.97;10.60;;;;;;;5.87;61.14;101318.72;5074404;28;20421;-82
2023/03/04 02:28:50;;;;;;;26.02;10.27;;;;;;;5.75;61.38;101302.16;5076056;28;20382;-82
2023/03/04 02:31:27;;;;;;;26.67;9.63;;;;;;;5.71;61.68;101313.91;5074296;28;20413;-82
2023/03/04 02:33:55;;;;;;;23.88;9.73;;;;;;;5.66;61.82;101308.16;5075074;28;20395;-82
2023/03/04 02:36:22;;;;;;;27.33;10.93;;;;;;;5.71;62.09;101313.91;5074365;28;20440;-83
2023/03/04 02:38:50;;;;;;;24.88;9.85;;;;;;;5.72;61.78;101311.13;5076431;28;20383;-82
2023/03/04 02:41:21;;;;;;;25.87;10.20;;;;;;;5.72;62.04;101305.03;5074709;28;20379;-82
2023/03/04 02:43:50;;;;;;;26.10;9.93;;;;;;;5.67;62.18;101307.19;5074821;28;20381;-82
2023/03/04 02:46:16;;;;;;;30.67;11.00;;;;;;;5.68;62.07;101308.88;5075780;28;20433;-82
2023/03/04 02:48:42;;;;;;;27.13;9.50;;;;;;;5.69;61.81;101308.75;5078697;28;20715;-82
2023/03/04 02:51:07;;;;;;;22.67;10.27;;;;;;;5.78;61.62;101304.56;5081670;28;20498;-82
2023/03/04 02:53:33;;;;;;;25.37;12.07;;;;;;;5.92;61.44;101299.00;5075586;28;20493;-82
2023/03/04 02:55:58;;;;;;;32.50;13.67;;;;;;;5.90;61.44;101306.16;5073422;28;20460;-82
2023/03/04 02:58:23;;;;;;;27.60;11.73;;;;;;;5.88;61.47;101308.09;5076909;28;20367;-82
2023/03/04 03:00:49;;;;;;;24.52;10.82;;;;;;;5.82;61.42;101297.25;5075956;28;21010;-82
2023/03/04 03:03:14;;;;;;;27.43;12.87;;;;;;;5.85;61.30;101299.59;5075218;28;20371;-81
2023/03/04 03:05:40;;;;;;;34.63;14.30;;;;;;;5.87;61.33;101295.03;5076071;28;20425;-81
2023/03/04 03:08:06;;;;;;;28.77;11.75;;;;;;;5.82;61.59;101290.19;5077303;28;20375;-81
2023/03/04 03:10:31;;;;;;;26.45;11.05;;;;;;;5.84;62.00;101300.59;5072104;28;20387;-82
2023/03/04 03:12:57;;;;;;;26.92;10.05;;;;;;;5.78;61.81;101290.53;5074211;28;20429;-81
2023/03/04 03:15:23;;;;;;;23.33;9.73;;;;;;;5.79;62.22;101295.69;5076301;28;20523;-81
2023/03/04 03:17:48;;;;;;;25.90;10.93;;;;;;;5.73;62.25;101291.75;5075380;28;20696;-81
2023/03/04 03:20:15;;;;;;;20.83;10.10;;;;;;;5.75;62.27;101291.63;5074807;28;20454;-82
2023/03/04 03:22:41;;;;;;;26.83;11.80;;;;;;;5.85;62.04;101291.72;5060632;28;20377;-80
2023/03/04 03:25:09;;;;;;;24.33;11.10;;;;;;;5.86;62.03;101290.75;5057894;28;20399;-81
2023/03/04 03:27:35;;;;;;;28.00;11.70;;;;;;;5.89;62.21;101288.72;5076108;28;20739;-82
2023/03/04 03:30:01;;;;;;;31.27;13.55;;;;;;;6.01;61.96;101294.78;5073161;28;20379;-81
2023/03/04 03:32:26;;;;;;;27.73;10.90;;;;;;;6.04;61.51;101304.25;5074750;28;20409;-81
2023/03/04 03:34:52;;;;;;;27.17;12.07;;;;;;;6.10;61.29;101301.09;5074809;28;20383;-81
2023/03/04 03:37:17;;;;;;;24.03;10.57;;;;;;;6.08;61.20;101295.97;5075432;28;20398;-81
2023/03/04 03:39:43;;;;;;;27.75;12.25;;;;;;;6.10;61.04;101301.94;5074979;28;20463;-81
2023/03/04 03:42:09;;;;;;;31.88;14.15;;;;;;;6.07;60.84;101296.94;5074262;28;20383;-80
2023/03/04 03:44:34;;;;;;;26.02;10.10;;;;;;;6.08;60.87;101303.03;5072193;28;20479;-81
2023/03/04 03:47:00;;;;;;;25.65;10.05;;;;;;;5.99;61.16;101299.34;5073691;28;20419;-80
2023/03/04 03:49:25;;;;;;;28.63;12.23;;;;;;;5.95;61.45;101295.28;5074698;28;20436;-81
2023/03/04 03:51:51;;;;;;;27.10;11.43;;;;;;;5.97;61.20;101289.91;5072599;28;20406;-81
2023/03/04 03:54:16;;;;;;;29.13;11.23;;;;;;;5.90;61.35;101297.44;5055270;28;20376;-80
2023/03/04 03:56:42;;;;;;;27.52;11.80;;;;;;;5.91;61.25;101299.13;5069826;28;20793;-81
2023/03/04 03:59:07;;;;;;;26.60;11.03;;;;;;;5.89;61.33;101299.25;5074091;28;20888;-81
2023/03/04 04:01:33;;;;;;;26.53;11.03;;;;;;;5.82;61.33;101295.44;5073071;28;20393;-81
2023/03/04 04:03:59;;;;;;;22.52;10.50;;;;;;;5.85;61.13;101292.56;5071850;28;20703;-81
2023/03/04 04:06:25;;;;;;;25.70;11.43;;;;;;;5.95;60.93;101305.78;5073320;28;20874;-81
2023/03/04 04:08:50;;;;;;;24.43;12.10;;;;;;;5.96;60.87;101304.88;5072214;28;20382;-82
2023/03/04 04:11:16;;;;;;;24.40;10.57;;;;;;;5.87;61.17;101298.53;5070970;28;20411;-81
2023/03/04 04:13:41;;;;;;;24.60;11.23;;;;;;;5.86;61.34;101306.56;5071573;28;20424;-82
2023/03/04 04:16:09;;;;;;;26.40;10.90;;;;;;;5.85;61.42;101299.59;5071451;28;20386;-81
2023/03/04 04:18:34;;;;;;;25.67;10.85;;;;;;;5.83;61.36;101298.91;5071307;28;20703;-82
2023/03/04 04:21:00;;;;;;;29.13;12.83;;;;;;;5.90;61.48;101303.53;5073449;28;20402;-82
2023/03/04 04:23:25;;;;;;;31.10;14.90;;;;;;;5.94;60.94;101299.72;5072822;28;20475;-82
2023/03/04 04:25:54;;;;;;;25.35;12.77;;;;;;;6.01;61.13;101297.41;5063044;28;20392;-82
2023/03/04 04:28:20;;;;;;;25.20;11.82;;;;;;;5.96;60.93;101280.34;5052081;28;20373;-82
2023/03/04 04:30:45;;;;;;;26.37;12.97;;;;;;;5.90;61.16;101293.00;5061133;28;20399;-81
2023/03/04 04:33:11;;;;;;;24.97;11.80;;;;;;;5.78;61.43;101287.91;5070151;28;20378;-82
2023/03/04 04:35:39;;;;;;;27.80;13.07;;;;;;;5.82;61.95;101291.97;5059226;28;20530;-82
2023/03/04 04:38:06;;;;;;;27.20;11.70;;;;;;;5.81;62.21;101291.13;5068358;28;20383;-81
2023/03/04 04:40:32;;;;;;;23.42;11.88;;;;;;;5.87;62.06;101298.53;5055888;28;20399;-81
2023/03/04 04:42:57;;;;;;;25.42;12.65;;;;;;;5.92;61.96;101285.00;5056687;28;20385;-81
2023/03/04 04:45:24;;;;;;;25.60;11.75;;;;;;;5.98;61.73;101286.31;5062989;28;20731;-81
2023/03/04 04:47:50;;;;;;;23.58;11.90;;;;;;;6.01;61.66;101286.06;5056645;28;20407;-82
2023/03/04 04:50:16;;;;;;;25.88;13.35;;;;;;;6.03;61.62;101276.25;5058582;28;20704;-82
2023/03/04 04:52:41;;;;;;;29.47;12.80;;;;;;;6.11;61.57;101281.72;5071099;28;20403;-82
2023/03/04 04:55:07;;;;;;;29.53;12.90;;;;;;;6.15;61.27;101291.03;5065403;28;20383;-81
2023/03/04 04:57:33;;;;;;;29.90;12.87;;;;;;;6.09;61.30;101287.09;5068597;28;20387;-81
2023/03/04 04:59:58;;;;;;;30.00;12.30;;;;;;;6.17;61.43;101291.72;5066676;28;20391;-81
2023/03/04 05:02:24;;;;;;;27.17;12.53;;;;;;;6.19;61.46;101288.97;5065531;28;20404;-81
2023/03/04 05:04:49;;;;;;;26.48;11.75;;;;;;;6.23;61.33;101300.91;5063222;28;20385;-81
2023/03/04 05:07:15;;;;;;;29.55;12.98;;;;;;;6.27;61.09;101297.91;5060670;28;20403;-81
2023/03/04 05:09:40;;;;;;;24.97;11.47;;;;;;;6.25;61.19;101297.22;5071935;28;20406;-85
2023/03/04 05:12:06;;;;;;;25.97;11.37;;;;;;;6.20;61.35;101294.13;5061624;28;20412;-80
2023/03/04 05:14:31;;;;;;;25.95;11.65;;;;;;;6.24;61.38;101303.44;5066884;28;20383;-82
2023/03/04 05:16:57;;;;;;;28.23;13.83;;;;;;;6.34;61.26;101302.66;5063663;28;20390;-80
2023/03/04 05:19:22;;;;;;;32.33;12.97;;;;;;;6.32;61.43;101303.63;5062053;28;20409;-79
2023/03/04 05:21:48;;;;;;;29.50;11.90;;;;;;;6.30;61.33;101307.34;5061443;28;20696;-82
2023/03/04 05:24:13;;;;;;;27.57;12.10;;;;;;;6.28;61.30;101315.41;5059325;28;20389;-80
2023/03/04 05:26:38;;;;;;;30.87;13.60;;;;;;;6.34;61.38;101318.47;5064481;28;20395;-80
2023/03/04 05:29:04;;;;;;;28.33;12.68;;;;;;;6.32;61.60;101314.16;5061277;28;20412;-80
2023/03/04 05:31:29;;;;;;;27.70;12.47;;;;;;;6.27;61.64;101307.63;5062845;28;20926;-80
2023/03/04 05:33:55;;;;;;;34.27;13.10;;;;;;;6.28;61.76;101296.09;5061623;28;20372;-80
2023/03/04 05:36:21;;;;;;;29.38;12.90;;;;;;;6.32;61.87;101310.72;5060815;28;20391;-80
2023/03/04 05:38:47;;;;;;;41.35;15.27;;;;;;;6.50;61.63;101322.34;5062523;28;20401;-81
2023/03/04 05:41:12;;;;;;;36.47;14.10;;;;;;;6.44;61.30;101307.03;5060615;28;20432;-81
2023/03/04 05:43:41;;;;;;;31.25;13.70;;;;;;;6.54;61.43;101312.38;5068834;28;20394;-80
2023/03/04 05:46:12;;;;;;;33.03;14.45;;;;;;;6.54;61.28;101309.75;5061056;28;20428;-81
2023/03/04 05:48:37;;;;;;;33.47;14.85;;;;;;;6.61;61.11;101317.94;5066755;28;20391;-81
2023/03/04 05:51:03;;;;;;;33.70;14.40;;;;;;;6.74;60.86;101329.13;5065575;28;20403;-81
2023/03/04 05:53:28;;;;;;;31.87;14.57;;;;;;;6.77;60.74;101328.88;5064886;28;20380;-80
2023/03/04 05:55:54;;;;;;;32.73;14.77;;;;;;;6.72;60.86;101327.56;5065497;28;20589;-81
2023/03/04 05:58:20;;;;;;;30.85;14.52;;;;;;;6.71;60.83;101324.13;5064924;28;20710;-81
2023/03/04 06:00:46;;;;;;;35.60;14.85;;;;;;;6.70;60.97;101333.81;5066054;28;20452;-81
2023/03/04 06:03:15;;;;;;;29.50;14.30;;;;;;;6.79;60.95;101332.22;5064999;28;20374;-80
2023/03/04 06:05:40;;;;;;;29.08;14.00;;;;;;;6.81;60.79;101325.00;5066073;28;20403;-82
2023/03/04 06:08:05;;;;;;;31.25;15.20;;;;;;;6.93;60.69;101331.03;5063084;28;20707;-80
2023/03/04 06:10:31;;;;;;;33.10;14.40;;;;;;;7.05;60.48;101332.63;5063931;28;20452;-82
2023/03/04 06:12:57;;;;;;;34.17;16.40;;;;;;;7.29;60.13;101334.09;5061515;28;20384;-81
2023/03/04 06:15:22;;;;;;;28.67;14.95;;;;;;;7.43;60.00;101333.72;5082846;28;20801;-81
2023/03/04 06:17:48;;;;;;;28.77;15.18;;;;;;;7.51;59.54;101345.41;5070703;28;21133;-80
2023/03/04 06:20:13;;;;;;;30.27;14.00;;;;;;;7.53;59.46;101339.06;5074286;28;20379;-84
2023/03/04 06:22:39;;;;;;;30.50;14.30;;;;;;;7.58;59.58;101351.81;5074857;28;20390;-82
2023/03/04 06:25:05;;;;;;;33.17;13.60;;;;;;;7.64;59.48;101349.50;5072556;28;21088;-82
2023/03/04 06:27:31;;;;;;;28.70;13.80;;;;;;;7.71;59.38;101355.06;5073475;28;20416;-83
2023/03/04 06:29:56;;;;;;;30.33;13.83;;;;;;;7.76;59.19;101355.50;5074525;28;20681;-83
2023/03/04 06:32:22;;;;;;;34.17;18.23;;;;;;;7.80;59.54;101345.50;5069782;28;20772;-82
2023/03/04 06:34:47;;;;;;;35.80;16.30;;;;;;;7.93;59.26;101354.00;5069110;28;20392;-81
2023/03/04 06:37:12;;;;;;;34.93;16.03;;;;;;;7.90;59.27;101345.50;5065125;28;20424;-81
2023/03/04 06:39:38;;;;;;;34.60;16.42;;;;;;;7.98;59.28;101356.22;5064947;28;20387;-83
2023/03/04 06:42:03;;;;;;;29.03;13.70;;;;;;;7.91;59.27;101349.84;5068079;28;20450;-80
2023/03/04 06:44:29;;;;;;;28.67;15.00;;;;;;;7.95;59.37;101353.84;5063905;28;20492;-79
2023/03/04 06:46:54;;;;;;;28.25;14.68;;;;;;;7.92;59.66;101354.94;5066870;28;20415;-80
2023/03/04 06:49:20;;;;;;;31.50;14.77;;;;;;;7.99;59.63;101357.88;5060690;28;20377;-81
2023/03/04 06:51:45;;;;;;;29.53;14.60;;;;;;;7.95;59.71;101357.31;5073350;28;20402;-81
2023/03/04 06:54:11;;;;;;;30.98;15.50;;;;;;;8.12;59.68;101362.91;5073451;28;20371;-82
2023/03/04 06:56:36;;;;;;;30.50;14.93;;;;;;;8.17;59.78;101358.03;5072630;28;20478;-82
2023/03/04 06:59:02;;;;;;;32.77;14.73;;;;;;;8.26;59.65;101366.94;5073400;28;20457;-82
2023/03/04 07:01:28;;;;;;;33.85;14.65;;;;;;;8.34;59.60;101364.47;5074107;28;20379;-81
2023/03/04 07:03:54;;;;;;;30.95;14.70;;;;;;;8.34;59.88;101360.00;5076411;28;20375;-82
2023/03/04 07:06:23;;;;;;;39.47;17.48;;;;;;;8.63;59.54;101364.47;5057675;28;20395;-81
2023/03/04 07:08:49;;;;;;;35.22;16.05;;;;;;;8.68;58.91;101349.03;5055547;28;20728;-80
2023/03/04 07:11:14;;;;;;;31.25;16.02;;;;;;;8.83;59.19;101365.25;5082222;28;20394;-81
2023/03/04 07:13:40;;;;;;;37.90;15.82;;;;;;;8.91;58.97;101364.53;5074151;28;20878;-81
2023/03/04 07:16:11;;;;;;;40.10;16.40;;;;;;;8.93;58.85;101366.06;5074157;28;20442;-81
2023/03/04 07:18:37;;;;;;;38.95;14.15;;;;;;;8.90;58.50;101365.53;5073540;28;20436;-81
2023/03/04 07:21:03;;;;;;;43.30;17.13;;;;;;;9.02;58.56;101358.25;5073656;28;20440;-81
2023/03/04 07:23:29;;;;;;;36.45;15.25;;;;;;;9.11;58.25;101362.66;5072156;28;20421;-82
2023/03/04 07:25:54;;;;;;;35.23;14.43;;;;;;;9.12;58.13;101357.25;5067414;28;20427;-82
2023/03/04 07:28:19;;;;;;;35.25;14.73;;;;;;;9.18;58.33;101356.69;5065349;28;20796;-79
2023/03/04 07:30:45;;;;;;;34.23;13.67;;;;;;;9.19;57.96;101349.56;5029716;28;20481;-80
2023/03/04 07:33:11;;;;;;;39.20;15.57;;;;;;;9.34;57.83;101348.09;5025038;28;20413;-81
2023/03/04 07:35:37;;;;;;;38.35;16.17;;;;;;;9.44;57.04;101347.25;5029777;28;20409;-80
2023/03/04 07:38:02;;;;;;;36.97;14.33;;;;;;;9.45;56.99;101339.13;5029429;28;20394;-80
2023/03/04 07:40:28;;;;;;;36.50;14.07;;;;;;;9.49;56.43;101348.47;5009468;28;20393;-80
2023/03/04 07:42:54;;;;;;;32.50;14.30;;;;;;;9.57;57.02;101351.19;5029576;28;20401;-80
2023/03/04 07:45:21;;;;;;;38.15;13.43;;;;;;;9.62;56.40;101347.28;5026492;28;20392;-82
2023/03/04 07:47:46;;;;;;;33.08;14.32;;;;;;;9.69;56.31;101343.88;5013472;28;20422;-80
2023/03/04 07:50:12;;;;;;;25.85;12.95;;;;;;;9.83;56.28;101334.63;5014252;28;20378;-81
2023/03/04 07:52:40;;;;;;;28.33;14.38;;;;;;;9.98;55.88;101344.69;5014841;28;20448;-81
2023/03/04 07:55:06;;;;;;;28.20;13.85;;;;;;;10.19;56.01;101347.03;5029051;28;20399;-80
2023/03/04 07:57:31;;;;;;;27.20;13.15;;;;;;;10.26;55.62;101340.97;5030975;28;20433;-80
2023/03/04 07:59:57;;;;;;;30.27;12.75;;;;;;;10.29;54.68;101350.44;5028246;28;20424;-80
2023/03/04 08:02:22;;;;;;;25.27;12.93;;;;;;;10.24;54.50;101348.22;5058007;28;20417;-82
2023/03/04 08:04:47;;;;;;;22.73;12.07;;;;;;;10.37;54.30;101341.75;5073398;28;20371;-82
2023/03/04 08:07:13;;;;;;;18.90;10.00;;;;;;;10.41;53.37;101337.81;5054968;28;20741;-81
2023/03/04 08:09:38;;;;;;;23.00;10.30;;;;;;;10.27;52.06;101347.94;5071269;28;20480;-81
2023/03/04 08:12:04;;;;;;;22.25;9.57;;;;;;;10.22;51.75;101339.59;5073576;28;20422;-82
2023/03/04 08:14:30;;;;;;;19.83;9.80;;;;;;;10.50;51.71;101336.91;5068834;28;20395;-81
2023/03/04 08:16:55;;;;;;;24.30;10.57;;;;;;;10.63;50.76;101339.97;5073138;28;20397;-80
2023/03/04 08:19:21;;;;;;;23.43;10.60;;;;;;;10.70;50.43;101338.34;5074832;28;20381;-81
2023/03/04 08:21:46;;;;;;;17.98;9.15;;;;;;;10.54;49.94;101329.47;5063114;28;20926;-80
2023/03/04 08:24:12;;;;;;;21.70;10.13;;;;;;;10.63;50.02;101328.53;5070388;28;20394;-80
2023/03/04 08:26:45;;;;;;;22.57;8.47;;;;;;;10.70;50.03;101322.44;5075379;28;20436;-81
2023/03/04 08:29:13;;;;;;;20.20;9.05;;;;;;;10.63;49.85;101325.88;5075354;28;20731;-83
2023/03/04 08:31:39;;;;;;;21.13;10.30;;;;;;;10.84;49.64;101321.03;5074633;28;20440;-81
2023/03/04 08:34:06;;;;;;;24.25;11.05;;;;;;;11.03;49.69;101319.97;5072691;28;20454;-81
2023/03/04 08:36:32;;;;;;;18.80;8.45;;;;;;;11.08;49.28;101319.50;5070049;28;20389;-81
2023/03/04 08:38:57;;;;;;;20.95;9.40;;;;;;;11.23;49.17;101312.59;5071916;28;20472;-82
2023/03/04 08:41:25;;;;;;;20.90;10.30;;;;;;;11.21;48.76;101300.50;5072140;28;20402;-82
2023/03/04 08:43:50;;;;;;;22.23;11.32;;;;;;;11.42;48.88;101294.78;5071182;28;20382;-81
2023/03/04 08:46:16;;;;;;;26.90;10.77;;;;;;;11.39;48.73;101298.56;5070614;28;20418;-85
2023/03/04 08:48:41;;;;;;;31.52;11.15;;;;;;;11.28;48.24;101304.19;5065291;28;20475;-81
2023/03/04 08:51:09;;;;;;;24.07;9.80;;;;;;;11.01;48.30;101298.09;5070751;28;20801;-80
2023/03/04 08:53:34;;;;;;;20.33;9.50;;;;;;;10.94;48.10;101299.69;5072605;28;20957;-80
2023/03/04 08:56:00;;;;;;;22.52;10.63;;;;;;;11.20;48.03;101297.03;5065588;28;20392;-82
2023/03/04 08:58:25;;;;;;;19.97;8.43;;;;;;;11.01;48.04;101284.81;5054224;28;20900;-82
2023/03/04 09:00:51;;;;;;;17.98;9.02;;;;;;;11.08;48.03;101295.63;5064130;28;20398;-82
2023/03/04 09:03:20;;;;;;;20.07;9.17;;;;;;;11.36;48.04;101285.63;5072057;28;20407;-80
2023/03/04 09:05:47;;;;;;;19.30;9.57;;;;;;;11.57;47.64;101277.22;5069258;28;20867;-82
2023/03/04 09:08:13;;;;;;;21.67;10.52;;;;;;;11.82;47.25;101294.03;5065097;28;20777;-81
2023/03/04 09:10:39;;;;;;;20.70;9.20;;;;;;;11.86;47.14;101273.28;5054212;28;20378;-81
2023/03/04 09:13:05;;;;;;;23.25;10.00;;;;;;;11.82;47.22;101267.47;5071168;28;20383;-82
2023/03/04 09:15:34;;;;;;;19.77;9.70;;;;;;;11.93;47.53;101271.66;5070258;28;20375;-82
2023/03/04 09:18:04;;;;;;;17.50;9.25;;;;;;;11.87;46.93;101269.63;5074048;28;20428;-80
2023/03/04 09:20:30;;;;;;;17.20;7.85;;;;;;;11.63;46.99;101273.06;5068713;28;20391;-83
2023/03/04 09:22:56;;;;;;;21.00;10.45;;;;;;;11.67;47.15;101266.47;5072065;28;20382;-82
2023/03/04 09:25:22;;;;;;;19.50;9.57;;;;;;;11.86;47.04;101271.44;5081220;28;20488;-82
2023/03/04 09:27:48;;;;;;;24.10;9.80;;;;;;;11.90;47.06;101264.00;5082168;28;20379;-81
2023/03/04 09:30:13;;;;;;;19.13;10.17;;;;;;;12.02;46.91;101265.34;5086514;28;20901;-81
2023/03/04 09:32:40;;;;;;;22.97;10.90;;;;;;;12.22;46.72;101260.50;5071265;28;20406;-82
2023/03/04 09:35:06;;;;;;;25.35;11.98;;;;;;;12.39;46.51;101255.22;5066016;28;20395;-82
2023/03/04 09:37:32;;;;;;;26.13;11.15;;;;;;;12.49;46.52;101257.66;5066395;28;20375;-82
2023/03/04 09:39:57;;;;;;;23.88;10.50;;;;;;;12.34;46.23;101250.38;5083398;28;20460;-84
2023/03/04 09:42:41;;;;;;;21.37;11.27;;;;;;;12.51;46.66;101247.69;5070191;28;20379;-82
2023/03/04 09:45:10;;;;;;;15.98;8.75;;;;;;;11.96;46.89;101244.75;5073429;28;20382;-83
2023/03/04 09:47:37;;;;;;;24.95;10.48;;;;;;;12.41;46.66;101247.88;5067082;28;20436;-80
2023/03/04 09:50:07;;;;;;;16.83;8.75;;;;;;;12.57;46.05;101245.19;5071251;28;20382;-81
2023/03/04 09:53:02;;;;;;;21.92;8.43;;;;;;;12.34;45.79;101239.75;5071268;28;20398;-80
2023/03/04 09:55:38;;;;;;;21.73;10.52;;;;;;;12.65;46.56;101230.22;5062946;28;20382;-80
2023/03/04 09:58:29;;;;;;;18.63;10.15;;;;;;;12.91;46.59;101244.09;5056160;28;20458;-83
2023/03/04 10:01:00;;;;;;;21.83;10.43;;;;;;;12.95;46.21;101231.28;5048718;28;20884;-80
2023/03/04 10:03:37;;;;;;;18.02;9.32;;;;;;;12.97;45.63;101229.25;5051071;28;20748;-79
2023/03/04 10:06:08;;;;;;;24.33;11.25;;;;;;;13.11;45.54;101225.88;5047587;28;20816;-80
2023/03/04 10:08:37;;;;;;;22.25;10.77;;;;;;;13.12;45.47;101224.03;5046383;28;20775;-80
2023/03/04 10:11:10;;;;;;;17.05;8.00;;;;;;;12.90;45.21;101213.16;5046510;28;20454;-81
2023/03/04 10:14:19;;;;;;;18.25;8.98;;;;;;;12.89;45.88;101211.50;5043907;28;20394;-80
2023/03/04 10:16:56;;;;;;;18.87;9.80;;;;;;;13.20;45.74;101208.03;5019163;28;20433;-80
2023/03/04 10:19:33;;;;;;;20.00;9.75;;;;;;;13.43;45.93;101200.06;5028338;28;20707;-81
2023/03/04 10:21:59;;;;;;;23.23;10.50;;;;;;;13.27;45.00;101197.50;5011677;28;20413;-81
2023/03/04 10:24:28;;;;;;;19.80;10.30;;;;;;;13.35;45.47;101192.97;5014668;28;20444;-81
2023/03/04 10:27:01;;;;;;;16.80;8.63;;;;;;;13.37;44.10;101198.13;5030853;28;20954;-80
2023/03/04 10:29:30;;;;;;;17.53;8.70;;;;;;;13.33;44.01;101196.84;5030814;28;20999;-81
2023/03/04 10:31:56;;;;;;;18.70;8.60;;;;;;;13.57;44.65;101201.97;5017045;28;21274;-81
2023/03/04 10:34:22;;;;;;;20.47;9.53;;;;;;;13.70;43.90;101190.75;5027595;28;20496;-81
2023/03/04 10:37:01;;;;;;;18.47;8.00;;;;;;;13.63;42.77;101189.81;5028385;28;20397;-80
2023/03/04 10:39:34;;;;;;;18.55;8.45;;;;;;;13.60;43.08;101171.50;5030095;28;20390;-81
2023/03/04 10:42:23;;;;;;;18.05;7.75;;;;;;;13.57;41.58;101171.84;5029947;28;20386;-80
2023/03/04 10:44:52;;;;;;;16.27;8.10;;;;;;;13.54;41.96;101174.88;5030054;28;20382;-80
2023/03/04 10:47:18;;;;;;;17.77;8.65;;;;;;;13.39;42.29;101175.63;5026625;28;20446;-80
2023/03/04 10:49:58;;;;;;;23.17;9.23;;;;;;;13.42;41.94;101160.34;5050250;28;20495;-81
2023/03/04 10:52:54;;;;;;;29.02;8.45;;;;;;;13.51;41.38;101160.09;5049580;28;20928;-80
2023/03/04 10:55:42;;;;;;;20.67;8.10;;;;;;;13.53;41.95;101147.41;5049719;28;20412;-79
2023/03/04 10:58:17;;;;;;;20.27;8.70;;;;;;;13.77;41.12;101135.72;5064643;28;20411;-81
2023/03/04 11:00:42;;;;;;;19.55;8.25;;;;;;;13.69;41.16;101145.63;5047667;28;20475;-81
2023/03/04 11:03:47;;;;;;;24.90;8.30;;;;;;;13.72;40.21;101142.59;5053466;28;20388;-80
2023/03/04 11:06:18;;;;;;;25.08;8.70;;;;;;;13.80;40.44;101131.88;5049303;28;20396;-80
2023/03/04 11:08:46;;;;;;;20.08;7.28;;;;;;;13.64;40.31;101119.50;5049933;28;20403;-81
2023/03/04 11:11:43;;;;;;;18.73;8.13;;;;;;;14.00;40.90;101121.50;5051127;28;20425;-80
2023/03/04 11:14:37;;;;;;;20.85;8.30;;;;;;;14.22;40.97;101106.44;5039778;28;20853;-80
2023/03/04 11:17:24;;;;;;;22.60;8.60;;;;;;;14.11;40.96;101105.06;5051487;28;20745;-80
2023/03/04 11:20:29;;;;;;;22.65;8.98;;;;;;;14.37;40.72;101090.44;5049167;28;20465;-80