Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:17;;;;;;;14.65;9.40;;;;;;;10.26;85.03;102966.75;4995241;28;20073;-50
2021/10/08 00:02:45;;;;;;;13.35;8.50;;;;;;;10.15;83.89;102963.63;5009951;28;20043;-50
2021/10/08 00:05:12;;;;;;;10.98;8.82;;;;;;;9.97;84.84;102964.25;4994997;28;20050;-49
2021/10/08 00:07:40;;;;;;;10.57;8.60;;;;;;;9.88;85.10;102962.78;4994943;28;20112;-50
2021/10/08 00:10:09;;;;;;;11.45;8.95;;;;;;;9.84;85.78;102966.16;4995308;28;20497;-47
2021/10/08 00:12:37;;;;;;;11.93;8.82;;;;;;;9.68;86.15;102964.69;4995089;28;20050;-49
2021/10/08 00:15:06;;;;;;;11.05;8.82;;;;;;;9.73;86.64;102965.75;4994374;28;20453;-50
2021/10/08 00:17:34;;;;;;;10.55;8.45;;;;;;;9.85;86.94;102968.69;4994482;28;20056;-48
2021/10/08 00:20:02;;;;;;;11.55;9.10;;;;;;;9.97;86.86;102964.25;4994656;28;20055;-50
2021/10/08 00:22:29;;;;;;;12.63;9.52;;;;;;;10.06;85.73;102955.88;4994261;28;20043;-50
2021/10/08 00:24:57;;;;;;;10.75;8.30;;;;;;;10.06;85.06;102966.78;4994476;28;20038;-51
2021/10/08 00:27:24;;;;;;;10.88;8.50;;;;;;;10.08;85.07;102972.84;4993395;28;20049;-50
2021/10/08 00:29:52;;;;;;;12.38;8.55;;;;;;;10.01;84.69;102973.69;4994501;28;20040;-47
2021/10/08 00:32:20;;;;;;;11.93;8.43;;;;;;;10.00;85.23;102972.00;4994783;28;20038;-50
2021/10/08 00:34:47;;;;;;;11.23;8.82;;;;;;;10.06;85.27;102978.50;4994036;28;20074;-50
2021/10/08 00:37:15;;;;;;;12.43;8.68;;;;;;;10.08;84.58;102968.25;4983234;28;20046;-50
2021/10/08 00:39:43;;;;;;;10.52;7.95;;;;;;;9.99;84.05;102969.50;4993717;28;20045;-52
2021/10/08 00:42:11;;;;;;;11.30;8.52;;;;;;;9.96;84.45;102969.94;4994525;28;20505;-50
2021/10/08 00:44:39;;;;;;;10.30;8.35;;;;;;;9.90;84.20;102971.59;4992457;28;20046;-52
2021/10/08 00:47:13;;;;;;;11.82;8.88;;;;;;;9.89;84.87;102969.94;4994309;28;20042;-50
2021/10/08 00:49:41;;;;;;;12.02;8.70;;;;;;;9.89;85.08;102969.09;5009175;28;20505;-50
2021/10/08 00:52:09;;;;;;;10.27;8.43;;;;;;;9.92;85.03;102968.69;4994002;28;20146;-50
2021/10/08 00:54:36;;;;;;;10.63;8.40;;;;;;;9.95;84.87;102979.97;4994408;28;20046;-47
2021/10/08 00:57:05;;;;;;;10.57;8.18;;;;;;;9.99;84.19;102972.22;4993974;28;20485;-50
2021/10/08 00:59:33;;;;;;;10.35;8.13;;;;;;;9.99;84.23;102980.41;4993968;28;20408;-47
2021/10/08 01:02:01;;;;;;;11.25;8.30;;;;;;;9.98;84.29;102976.84;5008685;28;20063;-53
2021/10/08 01:04:29;;;;;;;12.43;8.65;;;;;;;10.02;84.13;102977.25;4994434;28;20068;-50
2021/10/08 01:06:58;;;;;;;10.95;7.88;;;;;;;10.03;84.16;102978.94;4992647;28;20031;-52
2021/10/08 01:09:26;;;;;;;11.18;8.13;;;;;;;10.05;83.33;102979.53;4992850;28;20056;-52
2021/10/08 01:11:54;;;;;;;10.07;7.50;;;;;;;10.03;83.63;102977.03;4988315;28;20049;-49
2021/10/08 01:14:23;;;;;;;9.20;7.18;;;;;;;10.04;83.62;102977.88;4992824;28;20046;-51
2021/10/08 01:16:54;;;;;;;9.55;7.38;;;;;;;10.02;82.77;102969.06;4992687;28;20050;-52
2021/10/08 01:19:23;;;;;;;9.60;7.65;;;;;;;9.98;83.03;102973.25;4992211;28;20069;-51
2021/10/08 01:21:56;;;;;;;9.65;7.18;;;;;;;9.97;83.02;102971.59;4990170;28;20497;-51
2021/10/08 01:24:25;;;;;;;8.93;7.03;;;;;;;9.99;83.17;102975.78;4980785;28;20511;-48
2021/10/08 01:26:54;;;;;;;9.40;7.10;;;;;;;10.01;82.75;102972.88;4981709;28;20042;-52
2021/10/08 01:29:24;;;;;;;9.70;7.25;;;;;;;10.01;82.61;102972.88;4988463;28;20086;-51
2021/10/08 01:31:51;;;;;;;9.57;7.20;;;;;;;10.00;82.71;102972.00;4989500;28;20125;-51
2021/10/08 01:34:19;;;;;;;11.35;8.05;;;;;;;10.03;82.18;102968.88;4992237;28;20046;-52
2021/10/08 01:36:53;;;;;;;9.15;7.43;;;;;;;10.00;81.76;102968.44;4986484;28;20577;-52
2021/10/08 01:39:21;;;;;;;8.85;6.82;;;;;;;9.99;82.09;102974.97;4993158;28;20064;-50
2021/10/08 01:41:50;;;;;;;9.52;7.45;;;;;;;9.95;82.20;102976.41;4991497;28;20051;-51
2021/10/08 01:44:22;;;;;;;9.65;7.03;;;;;;;9.94;81.52;102977.47;4988909;28;20043;-50
2021/10/08 01:46:51;;;;;;;8.90;6.40;;;;;;;9.89;81.94;102975.38;4978994;28;20046;-51
2021/10/08 01:49:21;;;;;;;9.02;6.78;;;;;;;9.87;81.51;102982.91;4992160;28;20107;-51
2021/10/08 01:51:49;;;;;;;10.35;7.00;;;;;;;9.80;81.19;102982.09;4990864;28;20038;-51
2021/10/08 01:54:18;;;;;;;8.30;6.38;;;;;;;9.72;81.12;102985.03;4991529;28;20031;-52
2021/10/08 01:56:46;;;;;;;8.63;6.22;;;;;;;9.66;81.72;102986.69;4988781;28;20064;-53
2021/10/08 01:59:15;;;;;;;8.07;5.53;;;;;;;9.67;82.22;102992.94;4991590;28;20046;-55
2021/10/08 02:01:43;;;;;;;7.07;5.45;;;;;;;9.67;81.05;102987.50;4992873;28;20493;-52
2021/10/08 02:04:18;;;;;;;8.57;5.78;;;;;;;9.62;81.43;102990.03;4991538;28;20067;-53
2021/10/08 02:06:47;;;;;;;6.95;5.57;;;;;;;9.58;81.94;102981.44;4991849;28;20117;-52
2021/10/08 02:09:16;;;;;;;7.40;5.32;;;;;;;9.58;82.01;102986.91;4989914;28;20133;-51
2021/10/08 02:11:44;;;;;;;6.70;5.30;;;;;;;9.59;82.15;102978.50;4988576;28;20134;-50
2021/10/08 02:14:13;;;;;;;7.22;5.40;;;;;;;9.61;81.67;102978.31;5006119;28;20042;-52
2021/10/08 02:16:45;;;;;;;7.80;5.38;;;;;;;9.57;81.39;102977.03;4982966;28;20125;-52
2021/10/08 02:19:14;;;;;;;7.13;5.30;;;;;;;9.54;82.01;102974.75;4990810;28;20138;-51
2021/10/08 02:21:45;;;;;;;6.57;5.05;;;;;;;9.44;81.65;102982.47;4986951;28;20046;-51
2021/10/08 02:24:16;;;;;;;6.82;5.00;;;;;;;9.26;81.89;102978.47;4987892;28;20737;-52
2021/10/08 02:26:47;;;;;;;6.78;4.95;;;;;;;9.24;82.18;102977.00;4987283;28;20041;-52
2021/10/08 02:29:24;;;;;;;;;;;;;;;9.27;82.31;102974.69;4993820;28;20517;-54
2021/10/08 02:31:53;;;;;;;6.30;4.68;;;;;;;9.33;82.54;102976.63;4991978;28;19925;-51
2021/10/08 02:34:21;;;;;;;6.72;5.07;;;;;;;9.37;81.97;102969.69;4988708;28;20047;-52
2021/10/08 02:36:49;;;;;;;6.78;4.90;;;;;;;9.35;81.07;102974.50;4984086;28;20516;-51
2021/10/08 02:39:17;;;;;;;5.65;4.63;;;;;;;9.30;81.37;102970.72;4991288;28;20051;-50
2021/10/08 02:41:45;;;;;;;5.55;4.45;;;;;;;9.23;81.03;102968.00;4975072;28;20556;-49
2021/10/08 02:44:13;;;;;;;6.28;4.78;;;;;;;9.17;80.62;102971.56;4991534;28;20076;-52
2021/10/08 02:46:42;;;;;;;5.90;4.55;;;;;;;9.06;80.90;102974.84;4973219;28;20061;-52
2021/10/08 02:49:10;;;;;;;5.03;4.25;;;;;;;9.00;81.36;102971.09;4990648;28;20046;-53
2021/10/08 02:51:41;;;;;;;5.78;4.50;;;;;;;8.98;81.65;102978.59;4992473;28;20050;-53
2021/10/08 02:54:09;;;;;;;6.22;4.78;;;;;;;8.95;81.35;102979.03;4989781;28;20042;-50
2021/10/08 02:56:36;;;;;;;6.72;5.05;;;;;;;8.91;81.70;102980.47;4991309;28;20092;-52
2021/10/08 02:59:04;;;;;;;6.13;4.78;;;;;;;8.89;82.13;102975.22;4976711;28;20125;-50
2021/10/08 03:01:32;;;;;;;7.57;4.90;;;;;;;8.94;82.77;102983.59;4988501;28;20050;-51
2021/10/08 03:04:03;;;;;;;6.60;4.90;;;;;;;9.05;82.39;102978.63;4991091;28;20390;-51
2021/10/08 03:06:31;;;;;;;7.28;4.90;;;;;;;9.16;81.77;102978.00;4980790;28;20051;-52
2021/10/08 03:09:03;;;;;;;6.38;4.65;;;;;;;9.20;81.34;102979.28;4987247;28;20077;-52
2021/10/08 03:11:31;;;;;;;6.15;4.82;;;;;;;9.26;81.44;102978.47;4990286;28;20049;-53
2021/10/08 03:13:59;;;;;;;7.18;4.55;;;;;;;9.27;80.64;102982.03;4987903;28;20535;-52
2021/10/08 03:16:27;;;;;;;5.97;4.30;;;;;;;9.30;80.72;102976.16;4991685;28;20046;-54
2021/10/08 03:18:55;;;;;;;6.45;4.70;;;;;;;9.33;80.60;102975.75;5005415;28;20078;-54
2021/10/08 03:21:24;;;;;;;6.40;4.57;;;;;;;9.33;80.05;102973.03;4980860;28;20047;-52
2021/10/08 03:23:52;;;;;;;5.47;4.32;;;;;;;9.31;80.24;102973.25;4988141;28;20105;-51
2021/10/08 03:26:22;;;;;;;5.68;4.40;;;;;;;9.30;80.09;102974.28;4990730;28;20057;-51
2021/10/08 03:28:50;;;;;;;4.20;3.80;;;;;;;9.28;79.75;102975.53;4989385;28;20126;-49
2021/10/08 03:31:19;;;;;;;5.05;4.25;;;;;;;9.26;79.37;102975.75;4990215;28;20520;-51
2021/10/08 03:33:47;;;;;;;6.55;4.50;;;;;;;9.21;79.94;102982.84;4990211;28;20567;-49
2021/10/08 03:36:30;;;;;;;4.43;3.80;;;;;;;9.17;79.90;102982.44;4990198;28;20118;-54
2021/10/08 03:38:58;;;;;;;6.15;3.78;;;;;;;9.17;80.28;102982.44;4991581;28;20158;-51
2021/10/08 03:41:26;;;;;;;4.57;3.90;;;;;;;9.17;79.99;102977.00;5003746;28;20053;-52
2021/10/08 03:43:55;;;;;;;6.32;4.10;;;;;;;9.17;79.42;102977.00;4990366;28;20046;-54
2021/10/08 03:46:32;;;;;;;5.38;4.35;;;;;;;9.15;79.54;102985.34;4990466;28;20050;-51
2021/10/08 03:51:29;;;;;;;5.93;3.90;;;;;;;9.13;79.30;102986.59;4991299;28;20046;-50
2021/10/08 03:53:57;;;;;;;4.25;3.83;;;;;;;9.09;78.96;102982.59;4990147;28;20042;-54
2021/10/08 03:56:25;;;;;;;4.20;3.67;;;;;;;9.00;78.62;102987.41;4985417;28;20405;-53
2021/10/08 03:58:53;;;;;;;4.28;3.67;;;;;;;8.90;79.60;102987.78;4992220;28;20057;-52
2021/10/08 04:01:21;;;;;;;4.20;3.78;;;;;;;8.92;80.46;102984.84;4989656;28;20169;-52
2021/10/08 04:03:49;;;;;;;5.65;4.03;;;;;;;8.96;79.50;102986.13;4991398;28;20042;-52
2021/10/08 04:06:17;;;;;;;4.47;3.85;;;;;;;8.98;79.87;102988.66;4987809;28;20070;-51
2021/10/08 04:08:45;;;;;;;4.53;3.92;;;;;;;8.99;79.16;102993.03;4981579;28;20052;-52
2021/10/08 04:11:14;;;;;;;5.28;4.13;;;;;;;8.92;79.14;102984.84;4970078;28;20047;-51
2021/10/08 04:14:03;;;;;;;5.10;4.00;;;;;;;8.89;79.87;102991.53;4989634;28;20480;-51
2021/10/08 04:16:51;;;;;;;4.93;4.10;;;;;;;8.86;80.19;102989.22;4971691;28;20046;-51
2021/10/08 04:19:40;;;;;;;5.20;4.00;;;;;;;8.87;79.50;102993.59;4992794;28;20497;-52
2021/10/08 04:22:29;;;;;;;6.05;4.00;;;;;;;8.88;79.93;102999.91;4992988;28;20070;-50
2021/10/08 04:25:22;;;;;;;5.85;3.65;;;;;;;8.85;79.25;102993.00;4984611;28;20926;-52
2021/10/08 04:28:10;;;;;;;4.32;3.92;;;;;;;8.78;79.42;102999.41;4993783;28;20517;-51
2021/10/08 04:30:59;;;;;;;4.95;4.00;;;;;;;8.71;79.16;102999.41;4993359;28;20054;-52
2021/10/08 04:33:46;;;;;;;4.75;3.90;;;;;;;8.68;80.23;102994.38;5003853;28;20046;-51
2021/10/08 04:36:34;;;;;;;4.32;3.72;;;;;;;8.69;79.41;102996.06;4992014;28;20053;-53
2021/10/08 04:39:22;;;;;;;4.00;3.60;;;;;;;8.62;79.79;103001.44;4994396;28;20144;-50
2021/10/08 04:42:11;;;;;;;4.45;3.60;;;;;;;8.63;80.63;103002.28;4984104;28;20056;-51
2021/10/08 04:45:00;;;;;;;3.88;3.53;;;;;;;8.68;80.71;103007.94;4992534;28;20046;-52
2021/10/08 04:47:47;;;;;;;4.07;3.45;;;;;;;8.69;80.33;103010.47;4987272;28;20454;-50
2021/10/08 04:50:35;;;;;;;5.35;3.67;;;;;;;8.70;80.31;103008.59;4982601;28;20053;-48
2021/10/08 04:53:13;;;;;;;5.13;4.00;;;;;;;8.70;79.80;103011.31;4994322;28;20448;-48
2021/10/08 04:55:43;;;;;;;4.53;3.90;;;;;;;8.68;79.66;103010.66;5002976;28;20115;-51
2021/10/08 04:58:11;;;;;;;4.20;3.65;;;;;;;8.67;80.25;103009.84;5001866;28;20470;-49
2021/10/08 05:00:40;;;;;;;5.07;3.90;;;;;;;8.65;80.09;103017.34;4993453;28;20097;-51
2021/10/08 05:03:10;;;;;;;4.50;4.03;;;;;;;8.69;80.23;103015.09;4993461;28;20054;-52
2021/10/08 05:05:39;;;;;;;4.57;4.13;;;;;;;8.69;79.38;103017.81;4989344;28;20042;-54
2021/10/08 05:08:07;;;;;;;4.88;3.92;;;;;;;8.67;79.65;103019.88;4994097;28;20116;-52
2021/10/08 05:10:35;;;;;;;4.30;3.90;;;;;;;8.66;79.19;103018.19;4989100;28;20130;-52
2021/10/08 05:13:03;;;;;;;5.18;4.05;;;;;;;8.61;79.66;103018.81;4988689;28;20465;-52
2021/10/08 05:15:30;;;;;;;5.07;3.90;;;;;;;8.51;79.86;103010.16;4988254;28;20062;-53
2021/10/08 05:17:59;;;;;;;4.40;4.00;;;;;;;8.44;79.63;103009.28;4992397;28;20457;-49
2021/10/08 05:20:27;;;;;;;4.43;3.95;;;;;;;8.27;80.83;103019.59;4992258;28;20047;-52
2021/10/08 05:22:55;;;;;;;5.38;4.10;;;;;;;8.24;80.47;103020.00;4992252;28;20054;-51
2021/10/08 05:25:23;;;;;;;4.05;3.65;;;;;;;8.24;80.68;103020.00;4990293;28;20061;-52
2021/10/08 05:27:51;;;;;;;4.20;3.80;;;;;;;8.24;80.74;103020.81;4992575;28;20401;-50
2021/10/08 05:30:19;;;;;;;4.00;3.60;;;;;;;8.30;80.43;103027.38;4991593;28;20058;-55
2021/10/08 05:32:49;;;;;;;4.65;4.03;;;;;;;8.32;80.03;103027.97;4990964;28;20109;-52
2021/10/08 05:35:17;;;;;;;5.50;3.60;;;;;;;8.32;80.18;103022.53;4991679;28;20042;-53
2021/10/08 05:37:45;;;;;;;4.93;3.95;;;;;;;8.33;79.91;103021.53;4988803;28;20502;-53
2021/10/08 05:40:13;;;;;;;5.15;3.80;;;;;;;8.32;80.19;103022.53;4990229;28;20054;-52
2021/10/08 05:42:44;;;;;;;4.55;3.90;;;;;;;8.35;80.48;103024.88;4991226;28;20050;-51
2021/10/08 05:45:12;;;;;;;5.00;3.60;;;;;;;8.35;80.64;103024.88;4989142;28;20494;-53
2021/10/08 05:47:40;;;;;;;4.00;3.60;;;;;;;8.30;80.26;103025.47;4987420;28;20065;-51
2021/10/08 05:50:08;;;;;;;4.85;3.90;;;;;;;8.23;80.28;103029.19;4991772;28;20041;-52
2021/10/08 05:52:36;;;;;;;4.35;3.78;;;;;;;8.19;80.99;103030.63;4993091;28;20054;-49
2021/10/08 05:55:06;;;;;;;3.85;3.40;;;;;;;8.22;80.59;103036.47;4298291;28;10000396;-52
2021/10/08 05:57:34;;;;;;;4.35;3.70;;;;;;;8.22;80.41;103039.19;4996201;28;20405;-54
2021/10/08 06:00:02;;;;;;;5.53;4.10;;;;;;;8.22;80.22;103038.34;4990850;28;20051;-52
2021/10/08 06:02:42;;;;;;;4.68;3.95;;;;;;;8.21;80.72;103042.97;4990594;28;20133;-51
2021/10/08 06:05:14;;;;;;;4.40;3.88;;;;;;;8.20;80.76;103041.28;4982650;28;20505;-50
2021/10/08 06:07:43;;;;;;;5.15;4.00;;;;;;;8.20;81.01;103048.56;4988685;28;20046;-54
2021/10/08 06:10:11;;;;;;;4.93;3.80;;;;;;;8.20;81.04;103051.28;4989155;28;20844;-57
2021/10/08 06:12:42;;;;;;;4.10;3.70;;;;;;;8.22;81.18;103049.22;4983823;28;20413;-47
2021/10/08 06:15:10;;;;;;;5.38;4.03;;;;;;;8.21;80.81;103051.09;4989240;28;20548;-55
2021/10/08 06:17:38;;;;;;;6.47;3.63;;;;;;;8.16;80.71;103066.31;4988533;28;20477;-51
2021/10/08 06:20:06;;;;;;;5.63;3.67;;;;;;;8.08;81.26;103053.69;4984996;28;20055;-55
2021/10/08 06:22:36;;;;;;;5.50;3.65;;;;;;;8.10;81.39;103063.34;4985857;28;20046;-50
2021/10/08 06:25:06;;;;;;;4.35;3.60;;;;;;;8.15;81.13;103075.47;4988752;28;20038;-50
2021/10/08 06:27:35;;;;;;;6.55;4.07;;;;;;;8.21;81.55;103063.84;4985052;28;20039;-54
2021/10/08 06:30:05;;;;;;;6.35;4.13;;;;;;;8.22;81.40;103062.81;5000706;28;20070;-51
2021/10/08 06:32:32;;;;;;;6.93;4.18;;;;;;;8.22;81.15;103065.50;4984341;28;20054;-53
2021/10/08 06:35:00;;;;;;;6.40;4.47;;;;;;;8.25;81.94;103059.69;4985199;28;20415;-53
2021/10/08 06:37:28;;;;;;;8.85;4.47;;;;;;;8.31;81.98;103067.06;4985349;28;20138;-53
2021/10/08 06:39:58;;;;;;;6.35;4.50;;;;;;;8.40;81.20;103073.22;4987857;28;20052;-52
2021/10/08 06:42:26;;;;;;;7.15;4.90;;;;;;;8.45;81.02;103068.84;4980504;28;20030;-50
2021/10/08 06:45:04;;;;;;;5.80;3.95;;;;;;;8.47;80.63;103077.66;4983962;28;20078;-53
2021/10/08 06:47:33;;;;;;;7.15;4.43;;;;;;;8.44;80.82;103072.63;4988377;28;20544;-53
2021/10/08 06:50:02;;;;;;;6.55;4.78;;;;;;;8.40;81.56;103065.91;4987943;28;20050;-53
2021/10/08 06:52:31;;;;;;;7.15;5.00;;;;;;;8.40;81.63;103068.63;4985296;28;20046;-53
2021/10/08 06:54:59;;;;;;;7.45;4.95;;;;;;;8.40;82.19;103071.34;4968217;28;20050;-55
2021/10/08 06:57:28;;;;;;;7.63;4.88;;;;;;;8.41;81.99;103069.44;4988188;28;20051;-54
2021/10/08 06:59:58;;;;;;;8.50;4.90;;;;;;;8.46;82.65;103067.81;4987732;28;20049;-53
2021/10/08 07:02:25;;;;;;;8.32;5.10;;;;;;;8.53;82.11;103073.28;4988744;28;20068;-51
2021/10/08 07:04:53;;;;;;;8.23;5.60;;;;;;;8.53;81.88;103074.13;4987426;28;20049;-51
2021/10/08 07:07:21;;;;;;;8.48;5.70;;;;;;;8.51;82.20;103076.22;4988712;28;20503;-52
2021/10/08 07:09:56;;;;;;;9.20;5.60;;;;;;;8.47;83.17;103074.94;5004811;28;20035;-51
2021/10/08 07:12:24;;;;;;;9.02;5.50;;;;;;;8.48;83.54;103073.88;4988669;28;20042;-50
2021/10/08 07:14:51;;;;;;;9.65;5.63;;;;;;;8.50;82.99;103073.69;4989417;28;20038;-53
2021/10/08 07:17:41;;;;;;;10.15;6.75;;;;;;;8.49;82.94;103080.16;4989684;28;20065;-55
2021/10/08 07:20:09;;;;;;;9.05;6.18;;;;;;;8.51;83.51;103081.66;4989774;28;20046;-54
2021/10/08 07:22:38;;;;;;;9.02;5.72;;;;;;;8.57;84.05;103090.06;4976604;28;20038;-58
2021/10/08 07:25:30;;;;;;;10.07;6.20;;;;;;;8.60;84.19;103090.47;5002051;28;20054;-54
2021/10/08 07:28:18;;;;;;;14.18;7.63;;;;;;;8.65;83.84;103095.31;4991471;28;20116;-54
2021/10/08 07:31:07;;;;;;;11.25;7.60;;;;;;;8.61;84.21;103092.19;4994177;28;20054;-49
2021/10/08 07:33:41;;;;;;;10.75;7.30;;;;;;;8.62;84.95;103095.72;4994674;28;20050;-53
2021/10/08 07:36:09;;;;;;;12.18;7.30;;;;;;;8.62;84.96;103093.84;4992939;28;20164;-51
2021/10/08 07:38:38;;;;;;;11.43;7.80;;;;;;;8.58;85.61;103105.31;4989767;28;20034;-57
2021/10/08 07:41:07;;;;;;;11.73;7.97;;;;;;;8.55;85.63;103100.28;4992176;28;20049;-56
2021/10/08 07:43:36;;;;;;;12.57;9.07;;;;;;;8.51;86.14;103106.13;4991631;28;20042;-56
2021/10/08 07:46:04;;;;;;;17.70;11.05;;;;;;;8.42;86.53;103110.03;4991456;28;20060;-51
2021/10/08 07:48:32;;;;;;;17.55;10.93;;;;;;;8.32;87.47;103114.91;4991410;28;20034;-57
2021/10/08 07:51:01;;;;;;;14.63;10.02;;;;;;;8.29;88.47;103104.44;4991215;28;20100;-53
2021/10/08 07:53:28;;;;;;;16.08;10.45;;;;;;;8.30;89.01;103106.13;4993314;28;20054;-57
2021/10/08 07:55:56;;;;;;;16.45;11.63;;;;;;;8.25;89.67;103104.00;4995682;28;20138;-52
2021/10/08 07:58:27;;;;;;;16.98;11.48;;;;;;;8.23;89.72;103102.53;4994516;28;20054;-53
2021/10/08 08:01:00;;;;;;;21.38;11.90;;;;;;;8.25;90.61;103105.84;4995427;28;20097;-52
2021/10/08 08:03:28;;;;;;;19.17;11.43;;;;;;;8.28;91.13;103103.59;4995570;28;20050;-52
2021/10/08 08:05:55;;;;;;;17.55;10.77;;;;;;;8.40;91.43;103093.06;4995771;28;20054;-56
2021/10/08 08:08:23;;;;;;;16.98;11.52;;;;;;;8.50;90.88;103098.16;4995208;28;20039;-54
2021/10/08 08:10:51;;;;;;;16.90;11.82;;;;;;;8.52;90.59;103104.25;4995650;28;20061;-55
2021/10/08 08:13:19;;;;;;;17.58;12.05;;;;;;;8.56;91.07;103110.94;4995380;28;20386;-51
2021/10/08 08:15:47;;;;;;;16.95;11.73;;;;;;;8.60;91.78;103108.66;4994552;28;20050;-53
2021/10/08 08:18:15;;;;;;;15.10;10.38;;;;;;;8.68;92.21;103105.78;4987640;28;20042;-52
2021/10/08 08:20:42;;;;;;;17.95;11.48;;;;;;;8.77;91.43;103115.47;4995249;28;20042;-52
2021/10/08 08:23:10;;;;;;;16.95;11.80;;;;;;;8.82;91.76;103113.00;4995211;28;20056;-54
2021/10/08 08:25:38;;;;;;;19.02;11.27;;;;;;;8.86;91.83;103116.16;4994790;28;20118;-49
2021/10/08 08:28:06;;;;;;;19.85;12.18;;;;;;;8.91;92.11;103114.50;4994633;28;20049;-54
2021/10/08 08:30:39;;;;;;;18.48;12.57;;;;;;;8.92;92.00;103110.78;4994973;28;20054;-52
2021/10/08 08:33:06;;;;;;;21.48;13.00;;;;;;;8.92;92.92;103110.78;4995082;28;20050;-54
2021/10/08 08:35:34;;;;;;;22.50;13.80;;;;;;;8.91;93.74;103119.13;4994694;28;20064;-55
2021/10/08 08:38:02;;;;;;;20.65;13.35;;;;;;;8.82;94.14;103110.28;4994957;28;20050;-56
2021/10/08 08:40:30;;;;;;;18.23;13.05;;;;;;;8.82;95.23;103121.16;4994612;28;20042;-53
2021/10/08 08:42:59;;;;;;;18.08;12.27;;;;;;;8.90;95.25;103123.72;4994043;28;20042;-52
2021/10/08 08:45:28;;;;;;;20.70;13.77;;;;;;;8.99;95.33;103116.22;4994217;28;20126;-52
2021/10/08 08:48:04;;;;;;;19.85;13.88;;;;;;;9.02;95.95;103115.84;4994496;28;20074;-53
2021/10/08 08:50:33;;;;;;;;;;;;;;;9.03;95.76;103113.97;4995229;28;20125;-52
2021/10/08 08:53:01;;;;;;;20.13;13.65;;;;;;;9.06;95.83;103111.66;4994732;28;20020;-52
2021/10/08 08:55:31;;;;;;;19.75;13.63;;;;;;;9.12;96.01;103118.19;4993987;28;20074;-53
2021/10/08 08:57:58;;;;;;;19.85;14.02;;;;;;;9.18;96.15;103109.22;4993970;28;20045;-51
2021/10/08 09:00:27;;;;;;;18.30;13.80;;;;;;;9.25;96.70;103118.25;4994274;28;20059;-51
2021/10/08 09:03:00;;;;;;;19.15;14.13;;;;;;;9.33;96.22;103117.22;4994571;28;20049;-52
2021/10/08 09:05:34;;;;;;;19.80;13.95;;;;;;;9.39;96.77;103114.53;5008429;28;20042;-54
2021/10/08 09:08:05;;;;;;;20.58;14.93;;;;;;;9.45;96.97;103114.75;4994614;28;20051;-50
2021/10/08 09:10:37;;;;;;;19.55;14.80;;;;;;;9.42;97.49;103107.00;4994230;28;20043;-51
2021/10/08 09:13:05;;;;;;;21.33;15.55;;;;;;;9.42;97.79;103107.00;4993975;28;20081;-52
2021/10/08 09:15:49;;;;;;;21.52;15.57;;;;;;;9.46;98.63;103111.00;4993707;28;20482;-54
2021/10/08 09:18:22;;;;;;;22.13;16.23;;;;;;;9.52;98.98;103118.34;4986866;28;20058;-50
2021/10/08 09:21:13;;;;;;;24.90;17.77;;;;;;;9.58;98.83;103112.91;4994052;28;20049;-56
2021/10/08 09:23:49;;;;;;;22.08;16.52;;;;;;;9.63;99.16;103108.75;4993791;28;20042;-53
2021/10/08 09:26:25;;;;;;;23.67;16.27;;;;;;;9.69;98.81;103116.94;4993450;28;20042;-52
2021/10/08 09:29:02;;;;;;;24.48;18.05;;;;;;;9.77;98.64;103116.75;4989695;28;20039;-52
2021/10/08 09:31:43;;;;;;;22.90;16.60;;;;;;;9.83;98.57;103112.34;4993982;28;20042;-53
2021/10/08 09:34:11;;;;;;;26.60;18.48;;;;;;;9.86;98.82;103113.81;4993705;28;20054;-53
2021/10/08 09:36:42;;;;;;;32.28;18.48;;;;;;;9.87;98.83;103110.06;4993608;28;20933;-52
2021/10/08 09:39:20;;;;;;;22.85;16.40;;;;;;;9.90;98.54;103106.91;4993558;28;20053;-51
2021/10/08 09:41:59;;;;;;;25.55;17.60;;;;;;;9.93;98.61;103101.03;4979541;28;20042;-52
2021/10/08 09:44:27;;;;;;;25.38;18.00;;;;;;;10.00;98.56;103110.06;4993721;28;20042;-54
2021/10/08 09:47:18;;;;;;;26.67;19.10;;;;;;;10.02;99.25;103105.25;4993077;28;20053;-51
2021/10/08 09:49:49;;;;;;;27.85;19.27;;;;;;;10.02;100.00;103105.25;4993350;28;20101;-49
2021/10/08 09:52:24;;;;;;;38.05;26.35;;;;;;;10.04;100.00;103114.06;4986922;28;20054;-54
2021/10/08 09:55:00;;;;;;;28.52;20.92;;;;;;;10.04;100.00;103105.88;4988396;28;20043;-51
2021/10/08 09:57:28;;;;;;;27.67;19.45;;;;;;;10.06;100.00;103105.69;4992925;28;20497;-51
2021/10/08 09:59:56;;;;;;;24.02;18.30;;;;;;;10.12;100.00;103105.66;4988353;28;20038;-50
2021/10/08 10:02:23;;;;;;;27.52;21.20;;;;;;;10.16;100.00;103101.50;4992780;28;20058;-51
2021/10/08 10:04:55;;;;;;;27.60;20.20;;;;;;;10.20;100.00;103102.75;4992756;28;20404;-51
2021/10/08 10:07:27;;;;;;;27.73;21.13;;;;;;;10.22;100.00;103106.13;4987997;28;20050;-54
2021/10/08 10:09:55;;;;;;;28.80;21.92;;;;;;;10.32;100.00;103099.41;4992405;28;20405;-52
2021/10/08 10:12:35;;;;;;;32.38;22.52;;;;;;;10.44;100.00;103097.75;4985054;28;20077;-51
2021/10/08 10:15:03;;;;;;;33.35;23.70;;;;;;;10.54;100.00;103097.34;4991653;28;20038;-53
2021/10/08 10:17:34;;;;;;;35.47;23.70;;;;;;;10.61;100.00;103093.53;4983052;28;20462;-54
2021/10/08 10:20:02;;;;;;;34.60;23.83;;;;;;;10.70;100.00;103102.31;4989916;28;20482;-52
2021/10/08 10:22:32;;;;;;;34.17;24.30;;;;;;;10.77;100.00;103094.13;4992027;28;20049;-54
2021/10/08 10:24:59;;;;;;;34.40;25.23;;;;;;;10.80;100.00;103093.69;5007522;28;20058;-51
2021/10/08 10:27:27;;;;;;;33.60;24.48;;;;;;;10.88;100.00;103093.47;4990892;28;20073;-53
2021/10/08 10:29:55;;;;;;;32.40;23.40;;;;;;;10.90;100.00;103096.84;4991851;28;20513;-51
2021/10/08 10:32:23;;;;;;;32.42;23.80;;;;;;;10.90;100.00;103091.38;4992459;28;20493;-51
2021/10/08 10:34:50;;;;;;;42.72;29.33;;;;;;;10.94;100.00;103097.22;5007650;28;20049;-50
2021/10/08 10:37:41;;;;;;;34.75;25.45;;;;;;;11.00;100.00;103094.47;4301153;28;10000255;-51
2021/10/08 10:40:17;;;;;;;32.47;24.45;;;;;;;11.11;100.00;103100.31;4990107;28;20046;-54
2021/10/08 10:42:46;;;;;;;33.78;23.55;;;;;;;11.16;100.00;103095.91;4990141;28;20413;-52
2021/10/08 10:45:22;;;;;;;34.40;23.40;;;;;;;11.22;100.00;103094.19;4976958;28;20129;-47
2021/10/08 10:48:15;;;;;;;31.20;22.85;;;;;;;11.27;100.00;103091.66;4989926;28;20046;-51
2021/10/08 10:51:18;;;;;;;34.72;25.52;;;;;;;11.36;100.00;103090.34;4982031;28;20470;-51
2021/10/08 10:53:50;;;;;;;26.77;19.77;;;;;;;11.41;100.00;103082.34;4986238;28;20038;-47
2021/10/08 10:56:36;;;;;;;26.42;19.58;;;;;;;11.43;100.00;103080.25;4989883;28;20454;-48
2021/10/08 10:59:29;;;;;;;28.92;21.75;;;;;;;11.44;100.00;103070.16;4978154;28;20100;-47
2021/10/08 11:04:35;;;;;;;23.58;18.35;;;;;;;11.59;100.00;103072.56;4990334;28;20114;-49
2021/10/08 11:07:11;;;;;;;29.88;18.35;;;;;;;11.65;100.00;103068.97;4989294;28;20506;-44
2021/10/08 11:09:40;;;;;;;29.40;19.98;;;;;;;11.67;99.74;103064.13;4989214;28;20038;-47
2021/10/08 11:12:30;;;;;;;25.67;17.30;;;;;;;11.80;100.00;103060.47;4987424;28;20058;-48
2021/10/08 11:15:19;;;;;;;22.58;17.20;;;;;;;11.99;98.68;103066.88;4989465;28;20129;-48
2021/10/08 11:17:53;;;;;;;31.95;21.13;;;;;;;12.05;97.63;103061.38;4987625;28;20042;-48
2021/10/08 11:20:29;;;;;;;25.48;19.20;;;;;;;12.07;98.38;103061.13;4989341;28;20045;-47
2021/10/08 11:23:32;;;;;;;29.73;21.40;;;;;;;12.15;96.81;103058.13;4989161;28;20057;-47
2021/10/08 11:26:11;;;;;;;22.13;16.63;;;;;;;12.17;96.66;103066.94;4989135;28;20053;-47
2021/10/08 11:28:40;;;;;;;51.40;30.67;;;;;;;12.29;96.42;103056.94;4989615;28;20054;-49
2021/10/08 11:31:10;;;;;;;22.63;17.15;;;;;;;12.29;95.60;103050.63;4992929;28;20054;-47
2021/10/08 11:33:39;;;;;;;35.22;22.50;;;;;;;12.39;95.47;103056.44;4993850;28;20046;-48
2021/10/08 11:36:11;;;;;;;25.75;17.63;;;;;;;12.44;95.40;103048.38;4992149;28;20046;-48
2021/10/08 11:38:39;;;;;;;33.15;21.35;;;;;;;12.45;95.05;103049.22;4992372;28;20057;-47
2021/10/08 11:41:24;;;;;;;29.20;21.65;;;;;;;12.43;94.48;103040.41;4993289;28;20543;-48
2021/10/08 11:44:17;;;;;;;25.08;16.65;;;;;;;12.61;95.08;103045.91;4993424;28;20038;-48
2021/10/08 11:50:06;;;;;;;22.30;15.60;;;;;;;12.89;90.10;103044.50;4971197;28;20042;-47
2021/10/08 11:52:36;;;;;;;19.92;13.55;;;;;;;13.04;85.79;103036.75;4976097;28;20046;-47