Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:02:04;;;;;;;;;;;15.80;88.60;;;14.54;62.41;95978.81;10430918;28;2056;-84
2021/06/15 00:07:06;;;;;;;;;;;15.70;89.50;;;14.49;62.31;95976.97;10420463;28;1985;-83
2021/06/15 00:12:09;;;;;;;;;;;15.70;89.60;;;14.46;62.39;95972.16;10418729;28;2080;-82
2021/06/15 00:17:12;;;;;;;;;;;15.70;89.80;;;14.47;63.08;95965.66;10434701;28;2131;-84
2021/06/15 00:22:15;;;;;;;;;;;15.60;90.60;;;14.52;62.33;95965.59;10419169;28;2046;-83
2021/06/15 00:27:17;;;;;;;;;;;15.70;89.70;;;14.44;61.69;95965.41;10410916;28;2064;-84
2021/06/15 00:32:20;;;;;;;;;;;15.60;89.50;;;14.42;61.65;95973.81;10413024;28;2257;-83
2021/06/15 00:37:23;;;;;;;;;;;15.60;89.60;;;14.35;60.07;95967.97;10438541;28;1949;-83
2021/06/15 00:42:26;;;;;;;;;;;15.60;88.20;;;14.28;60.83;95972.94;10428106;28;2108;-84
2021/06/15 00:47:35;;;;;;;;;;;15.50;88.60;;;14.20;60.20;95968.19;10399378;28;2066;-84
2021/06/15 00:52:37;;;;;;;;;;;15.40;88.60;;;14.11;60.83;95969.91;10394824;28;2190;-84
2021/06/15 00:57:40;;;;;;;;;;;15.30;89.00;;;14.03;61.80;95960.56;10412980;28;2238;-83
2021/06/15 01:02:43;;;;;;;;;;;15.30;89.40;;;14.00;62.16;95956.56;10395325;28;2191;-85
2021/06/15 01:07:46;;;;;;;;;;;15.20;90.00;;;14.00;63.29;95961.16;10400257;28;2209;-85
2021/06/15 01:12:48;;;;;;;;;;;15.20;90.80;;;13.99;63.29;95960.34;10395145;28;2292;-83
2021/06/15 01:17:51;;;;;;;;;;;15.20;91.20;;;13.93;63.41;95956.13;10398209;28;2346;-84
2021/06/15 01:22:54;;;;;;;;;;;15.20;91.30;;;13.95;64.30;95948.50;10398592;28;2618;-82
2021/06/15 01:27:57;;;;;;;;;;;15.10;91.90;;;13.88;63.84;95945.38;10418000;28;2051;-81
2021/06/15 01:33:00;;;;;;;;;;;15.10;92.00;;;13.91;65.50;95944.78;10420316;28;2086;-82
2021/06/15 01:38:03;;;;;;;;;;;15.00;93.30;;;13.71;65.15;95939.63;10428086;28;2099;-82
2021/06/15 01:43:06;;;;;;;;;;;15.00;93.00;;;13.65;65.06;95932.69;10419512;28;2138;-83
2021/06/15 01:48:09;;;;;;;;;;;14.90;93.50;;;13.53;65.10;95939.28;10388561;28;2225;-84
2021/06/15 01:53:11;;;;;;;;;;;14.80;93.40;;;13.46;65.71;95936.13;10404203;28;2091;-84
2021/06/15 01:58:14;;;;;;;;;;;14.70;93.70;;;13.36;65.52;95930.88;10417470;28;2044;-82
2021/06/15 02:03:18;;;;;;;;;;;14.60;93.80;;;13.34;67.16;95927.63;10420164;28;2226;-82
2021/06/15 02:08:20;;;;;;;;;;;14.60;94.80;;;13.36;67.32;95930.03;10400382;28;2068;-84
2021/06/15 02:13:23;;;;;;;;;;;14.50;95.60;;;13.29;66.30;95919.59;10405650;28;2109;-83
2021/06/15 02:18:26;;;;;;;;;;;14.50;95.20;;;13.22;67.45;95927.22;10401743;28;2274;-84
2021/06/15 02:23:28;;;;;;;;;;;14.40;95.70;;;13.18;67.36;95923.47;10423064;28;2031;-83
2021/06/15 02:28:31;;;;;;;;;;;14.30;95.70;;;13.14;66.66;95927.81;10438481;28;2165;-84
2021/06/15 02:33:34;;;;;;;;;;;14.30;95.20;;;13.07;66.65;95930.84;10424392;28;2261;-83
2021/06/15 02:38:37;;;;;;;;;;;14.30;95.40;;;12.99;67.91;95931.50;10429125;28;2183;-84
2021/06/15 02:43:40;;;;;;;;;;;14.20;96.50;;;12.87;71.59;95939.97;10402106;28;2069;-82
2021/06/15 02:48:43;;;;;;;;;;;14.10;98.50;;;12.87;71.92;95933.75;10418319;28;1777;-84
2021/06/15 02:53:46;;;;;;;;;;;14.00;99.30;;;12.83;72.16;95938.09;10424733;28;2041;-84
2021/06/15 02:58:49;;;;;;;;;;;14.00;99.50;;;12.78;70.35;95935.44;10396830;28;2077;-84
2021/06/15 03:03:52;;;;;;;;;;;14.00;99.00;;;12.77;69.54;95944.63;10409035;28;2094;-83
2021/06/15 03:08:55;;;;;;;;;;;14.00;98.30;;;12.74;68.81;95943.31;10417570;28;2118;-83
2021/06/15 03:13:57;;;;;;;;;;;13.90;98.00;;;12.73;69.64;95949.00;10399902;28;2100;-83
2021/06/15 03:19:00;;;;;;;;;;;13.80;98.40;;;12.61;72.58;95952.06;10403316;28;2118;-83
2021/06/15 03:24:03;;;;;;;;;;;13.80;99.90;;;12.58;72.63;95950.72;10402048;28;2085;-84
2021/06/15 03:29:06;;;;;;;;;;;13.70;99.90;;;12.60;72.84;95950.44;10407657;28;2083;-84
2021/06/15 03:34:09;;;;;;;;;;;13.70;99.90;;;12.57;73.81;95945.59;10428329;28;1999;-84
2021/06/15 03:39:11;;;;;;;;;;;13.70;99.90;;;12.73;72.26;95938.22;10392678;28;2100;-84
2021/06/15 03:44:14;;;;;;;;;;;13.70;99.90;;;13.15;70.44;95948.31;10407130;28;2133;-86
2021/06/15 03:49:17;;;;;;;;;;;13.90;99.90;;;13.56;68.89;95943.31;10424596;28;1609;-85
2021/06/15 03:54:20;;;;;;;;;;;14.30;99.90;;;13.88;69.23;95950.78;10404271;28;2142;-84
2021/06/15 03:59:23;;;;;;;;;;;14.50;99.90;;;14.30;68.51;95949.09;10402104;28;2119;-85
2021/06/15 04:04:26;;;;;;;;;;;14.90;99.90;;;14.58;67.00;95953.59;10397091;28;2131;-84
2021/06/15 04:09:29;;;;;;;;;;;15.20;99.50;;;15.01;64.64;95944.50;10414837;28;2159;-83
2021/06/15 04:14:32;;;;;;;;;;;15.50;97.90;;;15.21;63.79;95943.34;10384418;28;2214;-85
2021/06/15 04:19:55;;;;;;;;;;;15.90;96.80;;;15.53;62.49;95942.47;10423368;28;2157;-84
2021/06/15 04:25:18;;;;;;;;;;;16.10;95.70;;;15.77;61.48;95937.66;10419415;28;2071;-85
2021/06/15 04:30:20;;;;;;;;;;;16.40;94.70;;;15.91;60.46;95937.66;10404125;28;2099;-85
2021/06/15 04:35:23;;;;;;;;;;;16.60;93.40;;;16.25;60.29;95948.03;10424565;28;1910;-85
2021/06/15 04:40:26;;;;;;;;;;;16.80;93.80;;;16.65;58.10;95954.44;10417796;28;2167;-84
2021/06/15 04:45:29;;;;;;;;;;;17.10;92.50;;;16.78;58.07;95946.56;10446223;28;2002;-87
2021/06/15 04:50:32;;;;;;;;;;;17.40;91.60;;;16.98;57.28;95944.16;10429707;28;2146;-83
2021/06/15 04:55:35;;;;;;;;;;;17.60;90.90;;;17.05;56.98;95949.19;10415323;28;2165;-80
2021/06/15 05:00:38;;;;;;;;;;;17.70;90.40;;;17.40;56.27;95950.16;10426777;28;2083;-85
2021/06/15 05:05:41;;;;;;;;;;;18.00;90.00;;;17.53;54.87;95949.25;10433553;28;2076;-80
2021/06/15 05:10:44;;;;;;;;;;;18.20;88.90;;;17.94;55.19;95953.59;10420872;28;2063;-81
2021/06/15 05:15:46;;;;;;;;;;;18.40;88.90;;;18.23;53.68;95954.91;10467279;28;2034;-81
2021/06/15 05:20:49;;;;;;;;;;;18.70;87.90;;;18.48;52.56;95950.63;10420041;28;2127;-81
2021/06/15 05:25:53;;;;;;;;;;;18.90;86.80;;;18.78;51.61;95957.88;10435316;28;2176;-80
2021/06/15 05:30:55;;;;;;;;;;;19.20;86.20;;;19.24;50.87;95950.09;10418769;28;2104;-81
2021/06/15 05:35:58;;;;;;;;;;;19.50;85.70;;;19.54;49.96;95953.72;10445448;28;2133;-82
2021/06/15 05:41:01;;;;;;;;;;;19.70;84.90;;;19.59;50.09;95967.19;10445923;28;2012;-81
2021/06/15 05:46:04;;;;;;;;;;;20.10;84.30;;;19.76;49.32;95958.94;10446360;28;1580;-81
2021/06/15 05:51:06;;;;;;;;;;;20.30;83.50;;;19.85;49.12;95957.00;10451645;28;1787;-79
2021/06/15 05:56:09;;;;;;;;;;;20.40;82.60;;;20.26;48.53;95958.19;10434298;28;1995;-82
2021/06/15 06:01:12;;;;;;;;;;;20.50;82.80;;;20.43;47.17;95963.53;10405334;28;2097;-83
2021/06/15 06:11:36;;;;;;;;;;;21.10;82.20;;;20.77;46.96;95972.63;10431540;28;2266;-83
2021/06/15 06:16:40;;;;;;;;;;;21.50;80.50;;;21.21;46.23;95976.59;10451118;28;2093;-82
2021/06/15 06:21:47;;;;;;;;;;;21.70;80.00;;;21.23;46.62;95977.03;10447712;28;2126;-82
2021/06/15 06:26:50;;;;;;;;;;;21.90;80.00;;;21.37;43.56;95973.22;10417208;28;2159;-83
2021/06/15 06:31:53;;;;;;;;;;;22.00;77.50;;;21.52;43.43;95965.19;10406836;28;2039;-84
2021/06/15 06:36:56;;;;;;;;;;;22.10;76.90;;;21.89;41.76;95970.72;10440917;28;2144;-83
2021/06/15 06:41:59;;;;;;;;;;;22.30;75.60;;;22.23;41.98;95966.75;10413693;28;2014;-83
2021/06/15 06:47:02;;;;;;;;;;;22.50;76.00;;;22.36;41.85;95970.25;10454065;28;1863;-83
2021/06/15 06:52:04;;;;;;;;;;;22.70;75.40;;;22.00;42.79;95968.31;10419631;28;2075;-81
2021/06/15 06:57:08;;;;;;;;;;;22.80;75.10;;;22.23;40.55;95971.41;10430183;28;2223;-82
2021/06/15 07:02:11;;;;;;;;;;;22.90;73.40;;;22.81;40.73;95961.81;10432739;28;2180;-80
2021/06/15 07:07:14;;;;;;;;;;;23.10;74.10;;;22.70;40.79;95952.50;10418711;28;2117;-83
2021/06/15 07:12:17;;;;;;;;;;;23.30;73.10;;;22.83;39.27;95953.25;10412834;28;1987;-81
2021/06/15 07:17:20;;;;;;;;;;;23.50;71.40;;;22.98;37.85;95955.31;10425428;28;1914;-82
2021/06/15 07:22:23;;;;;;;;;;;23.60;69.30;;;23.32;38.80;95951.13;10415873;28;2031;-81
2021/06/15 07:27:26;;;;;;;;;;;23.80;70.90;;;23.63;38.07;95944.91;10419358;28;2080;-83
2021/06/15 07:32:32;;;;;;;;;;;24.10;70.60;;;23.44;37.00;95953.00;10393074;28;2093;-81
2021/06/15 07:37:35;;;;;;;;;;;24.30;68.90;;;22.91;38.88;95953.16;10416481;28;1973;-84
2021/06/15 07:42:38;;;;;;;;;;;24.10;69.40;;;23.67;37.84;95940.34;10445469;28;1854;-83
2021/06/15 07:47:40;;;;;;;;;;;24.20;69.40;;;23.44;38.01;95958.50;10442415;28;1866;-84
2021/06/15 07:52:47;;;;;;;;;;;24.30;69.70;;;23.14;39.22;95955.34;10433761;28;2078;-83
2021/06/15 07:57:49;;;;;;;;;;;24.10;69.60;;;23.51;38.51;95961.44;10396326;28;2139;-84
2021/06/15 08:02:52;;;;;;;;;;;24.30;70.00;;;23.71;38.56;95952.19;10412240;28;1786;-82
2021/06/15 08:07:55;;;;;;;;;;;24.30;70.20;;;23.07;37.68;95961.41;10419600;28;2105;-82
2021/06/15 08:12:58;;;;;;;;;;;24.30;67.90;;;23.40;36.08;95957.59;10437231;28;1981;-83
2021/06/15 08:18:02;;;;;;;;;;;24.30;66.10;;;23.44;36.15;95942.84;10416847;28;1989;-85
2021/06/15 08:23:05;;;;;;;;;;;24.60;66.30;;;23.69;35.88;95940.75;10410055;28;2116;-80
2021/06/15 08:28:08;;;;;;;;;;;24.40;66.50;;;24.05;35.48;95947.13;10418532;28;2110;-84
2021/06/15 08:33:11;;;;;;;;;;;24.70;66.70;;;23.99;34.43;95948.56;10410852;28;2072;-84
2021/06/15 08:38:15;;;;;;;;;;;24.80;64.50;;;23.49;32.63;95955.50;10426487;28;2099;-83
2021/06/15 08:43:18;;;;;;;;;;;24.70;61.60;;;23.54;31.53;95949.78;10426505;28;2058;-82
2021/06/15 08:48:21;;;;;;;;;;;24.50;61.00;;;23.90;31.10;95956.97;10425420;28;2063;-82
2021/06/15 08:53:24;;;;;;;;;;;24.70;60.80;;;24.08;30.89;95953.84;10425649;28;2022;-83
2021/06/15 08:58:27;;;;;;;;;;;24.80;60.40;;;24.35;29.56;95963.16;10418838;28;2147;-81
2021/06/15 09:03:30;;;;;;;;;;;24.90;59.20;;;24.17;29.99;95952.50;10420358;28;2090;-82
2021/06/15 09:08:33;;;;;;;;;;;25.00;58.50;;;24.47;28.76;95952.84;10414068;28;2249;-82
2021/06/15 09:13:36;;;;;;;;;;;25.10;57.90;;;24.76;28.16;95951.50;10399010;28;2161;-85
2021/06/15 09:18:51;;;;;;;;;;;25.40;57.30;;;24.33;27.73;95946.19;10417424;28;2114;-84
2021/06/15 09:23:53;;;;;;;;;;;25.30;56.10;;;24.67;28.46;95953.66;10411344;28;2220;-84
2021/06/15 09:28:59;;;;;;;;;;;25.30;56.80;;;24.64;28.52;95946.16;10408363;28;2141;-83
2021/06/15 09:34:02;;;;;;;;;;;25.50;56.80;;;24.79;29.81;95936.25;10422879;28;2070;-85
2021/06/15 09:39:04;;;;;;;;;;;25.70;57.90;;;25.14;27.93;95947.19;10420309;28;2026;-83
2021/06/15 09:44:07;;;;;;;;;;;25.80;56.90;;;24.96;28.58;95948.78;10405017;28;1953;-82
2021/06/15 09:49:12;;;;;;;;;;;25.80;56.20;;;25.23;27.35;95942.25;10409884;28;2021;-84
2021/06/15 09:54:15;;;;;;;;;;;25.80;55.50;;;25.26;29.25;95935.25;10422330;28;2346;-84
2021/06/15 09:59:18;;;;;;;;;;;26.10;57.20;;;25.38;28.22;95937.00;10409651;28;2026;-82
2021/06/15 10:04:21;;;;;;;;;;;26.30;56.10;;;24.70;29.46;95936.47;10427929;28;1819;-82
2021/06/15 10:09:24;;;;;;;;;;;26.10;56.40;;;24.71;29.52;95932.53;10419755;28;2074;-84
2021/06/15 10:14:27;;;;;;;;;;;25.60;56.40;;;25.00;28.40;95939.44;10421354;28;2179;-85
2021/06/15 10:19:30;;;;;;;;;;;25.80;55.80;;;25.05;28.30;95946.63;10429812;28;2061;-84
2021/06/15 10:24:33;;;;;;;;;;;26.00;55.70;;;25.81;28.44;95936.63;10440139;28;2012;-84
2021/06/15 10:29:37;;;;;;;;;;;26.30;56.80;;;25.51;28.18;95938.44;10426547;28;2043;-84
2021/06/15 10:34:40;;;;;;;;;;;26.50;55.80;;;25.52;24.26;95927.09;10438204;28;2237;-84
2021/06/15 10:39:44;;;;;;;;;;;26.50;51.50;;;26.73;24.38;95939.25;10442666;28;2027;-84
2021/06/15 10:44:46;;;;;;;;;;;27.50;51.50;;;26.91;25.54;95936.69;10418292;28;2264;-84
2021/06/15 10:49:49;;;;;;;;;;;28.60;51.70;;;26.84;25.51;95928.31;10428784;28;2134;-84
2021/06/15 10:54:52;;;;;;;;;;;29.20;51.60;;;27.35;24.31;95925.00;10420432;28;2103;-83
2021/06/15 10:59:55;;;;;;;;;;;29.40;50.30;;;27.67;22.62;95923.34;10419945;28;2334;-83
2021/06/15 11:04:58;;;;;;;;;;;30.10;48.70;;;27.87;24.17;95923.19;10415998;28;2079;-80
2021/06/15 11:10:05;;;;;;;;;;;29.70;49.80;;;27.07;23.43;95920.78;10420164;28;2232;-85
2021/06/15 11:15:09;;;;;;;;;;;29.70;47.70;;;27.21;24.47;95920.13;10436193;28;2259;-83
2021/06/15 11:20:12;;;;;;;;;;;29.50;48.80;;;27.82;22.48;95929.06;10417354;28;2257;-83
2021/06/15 11:25:15;;;;;;;;;;;29.80;47.80;;;28.13;21.84;95913.91;10426585;28;2089;-82
2021/06/15 11:30:18;;;;;;;;;;;30.10;47.00;;;26.98;21.46;95923.00;10417836;28;2078;-81
2021/06/15 11:35:20;;;;;;;;;;;29.60;45.30;;;26.71;21.60;95922.25;10420963;28;2099;-82
2021/06/15 11:40:25;;;;;;;;;;;28.60;45.70;;;26.90;21.24;95915.78;10441713;28;2146;-82
2021/06/15 11:45:28;;;;;;;;;;;28.10;46.30;;;26.84;23.19;95917.28;10448826;28;1782;-83
2021/06/15 11:50:31;;;;;;;;;;;27.90;47.40;;;26.54;21.46;95920.06;10444478;28;1869;-84
2021/06/15 11:55:34;;;;;;;;;;;27.80;46.00;;;26.64;22.79;95903.66;10429038;28;2339;-82
2021/06/15 12:00:36;;;;;;;;;;;27.60;47.70;;;26.64;25.02;95905.63;10405048;28;2172;-81
2021/06/15 12:05:39;;;;;;;;;;;27.70;49.40;;;26.76;25.19;95905.38;10423867;28;2114;-83
2021/06/15 12:10:42;;;;;;;;;;;27.80;50.10;;;26.98;24.32;95897.38;10407680;28;2198;-85
2021/06/15 12:15:45;;;;;;;;;;;28.10;49.70;;;26.50;24.44;95906.22;10412998;28;2171;-84
2021/06/15 12:20:48;;;;;;;;;;;27.80;49.00;;;26.81;23.98;95898.75;10423283;28;2331;-83
2021/06/15 12:25:51;;;;;;;;;;;27.80;48.90;;;27.36;24.02;95886.00;10421499;28;1999;-84
2021/06/15 12:30:54;;;;;;;;;;;28.10;49.80;;;27.28;24.29;95881.56;10424339;28;2106;-82
2021/06/15 12:35:57;;;;;;;;;;;28.40;49.20;;;27.42;23.30;95880.91;10415810;28;2101;-84
2021/06/15 12:41:00;;;;;;;;;;;28.50;48.60;;;27.59;23.52;95885.03;10407031;28;1560;-83
2021/06/15 12:46:03;;;;;;;;;;;28.50;48.70;;;27.89;23.63;95871.88;10418753;28;2064;-85
2021/06/15 12:51:06;;;;;;;;;;;28.70;48.90;;;28.03;24.17;95868.44;10412218;28;1791;-82
2021/06/15 12:56:08;;;;;;;;;;;28.80;49.70;;;27.88;24.60;95862.03;10413452;28;2080;-81
2021/06/15 13:01:11;;;;;;;;;;;28.80;49.80;;;28.35;24.32;95862.34;10425589;28;2043;-84
2021/06/15 13:06:14;;;;;;;;;;;28.90;49.80;;;27.96;23.39;95863.66;10437373;28;1944;-82
2021/06/15 13:11:17;;;;;;;;;;;29.80;48.80;;;27.84;24.46;95847.38;10412895;28;1802;-82
2021/06/15 13:16:20;;;;;;;;;;;28.80;49.60;;;27.67;25.69;95859.84;10414316;28;2067;-82
2021/06/15 13:21:23;;;;;;;;;;;28.80;50.40;;;28.01;25.29;95852.25;10406423;28;2347;-82
2021/06/15 13:26:26;;;;;;;;;;;29.00;51.10;;;27.17;27.17;95858.63;10423326;28;2112;-82
2021/06/15 13:31:28;;;;;;;;;;;28.60;51.30;;;27.76;26.26;95836.69;10419328;28;2042;-84
2021/06/15 13:36:32;;;;;;;;;;;28.50;51.80;;;28.37;25.70;95841.41;10426211;28;2051;-82
2021/06/15 13:41:34;;;;;;;;;;;29.00;52.00;;;28.48;25.62;95836.75;10414539;28;2070;-84
2021/06/15 13:46:38;;;;;;;;;;;29.30;51.80;;;28.52;25.85;95832.03;10432797;28;1834;-82
2021/06/15 13:51:42;;;;;;;;;;;29.20;51.80;;;28.62;25.30;95829.69;10416118;28;1882;-82
2021/06/15 13:56:45;;;;;;;;;;;29.30;50.90;;;28.29;25.69;95823.97;10408140;28;1883;-84
2021/06/15 14:01:48;;;;;;;;;;;29.30;50.80;;;27.87;26.08;95821.78;10413857;28;2287;-78
2021/06/15 14:06:52;;;;;;;;;;;29.00;51.10;;;28.49;25.32;95818.97;10428102;28;2040;-80
2021/06/15 14:11:56;;;;;;;;;;;29.30;50.80;;;28.75;25.01;95806.81;10441184;28;2028;-81
2021/06/15 14:16:59;;;;;;;;;;;29.40;50.80;;;28.80;24.83;95805.66;10439090;28;2001;-82
2021/06/15 14:22:02;;;;;;;;;;;29.60;50.30;;;28.69;26.15;95797.34;10413314;28;2081;-83
2021/06/15 14:27:06;;;;;;;;;;;29.70;51.20;;;28.22;25.86;95817.63;10422344;28;2112;-83
2021/06/15 14:32:09;;;;;;;;;;;29.60;50.40;;;28.06;26.35;95814.38;10410067;28;2148;-83
2021/06/15 14:37:12;;;;;;;;;;;29.30;51.00;;;28.13;26.16;95808.91;10402414;28;2071;-82
2021/06/15 14:42:17;;;;;;;;;;;29.10;51.30;;;28.08;27.37;95807.28;10421401;28;2082;-81
2021/06/15 14:47:20;;;;;;;;;;;29.10;52.50;;;28.43;25.99;95801.16;10400450;28;1877;-83
2021/06/15 14:52:23;;;;;;;;;;;29.30;51.50;;;27.68;27.28;95799.91;10418253;28;1856;-83
2021/06/15 14:57:31;;;;;;;;;;;29.10;51.80;;;27.70;27.23;95795.59;10415672;28;2090;-84
2021/06/15 15:02:34;;;;;;;;;;;28.90;51.50;;;27.68;27.43;95786.09;10410471;28;1822;-84
2021/06/15 15:07:37;;;;;;;;;;;28.70;52.00;;;28.04;27.60;95802.91;10417915;28;2071;-82
2021/06/15 15:12:40;;;;;;;;;;;29.00;52.80;;;27.82;27.69;95788.19;10419742;28;1595;-83
2021/06/15 15:17:45;;;;;;;;;;;28.80;52.20;;;28.13;26.38;95784.03;10427151;28;2122;-83
2021/06/15 15:22:47;;;;;;;;;;;28.90;51.80;;;28.16;26.78;95774.94;10446331;28;2017;-83
2021/06/15 15:27:50;;;;;;;;;;;29.00;52.00;;;28.45;26.22;95771.19;10421449;28;1968;-82
2021/06/15 15:32:53;;;;;;;;;;;29.30;51.70;;;28.15;27.02;95782.47;10421654;28;1565;-83
2021/06/15 15:37:56;;;;;;;;;;;29.20;51.80;;;28.24;26.21;95771.03;10437555;28;1910;-82
2021/06/15 15:42:59;;;;;;;;;;;29.20;51.70;;;28.46;26.61;95778.28;10435893;28;2038;-83
2021/06/15 15:48:02;;;;;;;;;;;29.30;51.80;;;28.31;26.26;95776.63;10427402;28;1909;-82
2021/06/15 15:53:05;;;;;;;;;;;29.40;51.50;;;28.09;26.10;95777.69;10413039;28;1765;-80
2021/06/15 15:58:08;;;;;;;;;;;29.10;51.30;;;28.32;26.96;95780.22;10414587;28;1906;-84
2021/06/15 16:03:12;;;;;;;;;;;29.10;52.20;;;27.94;27.04;95774.06;10422597;28;1607;-83
2021/06/15 16:08:15;;;;;;;;;;;29.00;52.10;;;27.84;27.06;95777.53;10423987;28;2102;-84
2021/06/15 16:13:18;;;;;;;;;;;28.80;51.70;;;27.59;27.33;95780.09;10424420;28;1868;-84
2021/06/15 16:18:21;;;;;;;;;;;28.80;51.60;;;27.33;26.56;95781.06;10418658;28;2312;-84
2021/06/15 16:23:37;;;;;;;;;;;28.40;51.10;;;27.33;26.99;95783.84;10427463;28;1741;-83
2021/06/15 16:28:40;;;;;;;;;;;28.40;51.60;;;27.15;26.71;95781.72;10400400;28;2113;-84
2021/06/15 16:33:43;;;;;;;;;;;28.20;51.40;;;26.94;27.29;95787.78;10405852;28;2058;-85
2021/06/15 16:38:47;;;;;;;;;;;28.10;51.90;;;26.82;27.21;95782.53;10425519;28;1989;-82
2021/06/15 16:43:50;;;;;;;;;;;28.20;52.40;;;26.59;28.07;95784.66;10394165;28;1672;-85
2021/06/15 16:48:53;;;;;;;;;;;27.70;52.20;;;26.43;28.13;95786.84;10404191;28;1791;-85
2021/06/15 16:53:56;;;;;;;;;;;27.50;52.50;;;26.15;28.16;95793.56;10413051;28;2066;-83
2021/06/15 16:58:59;;;;;;;;;;;27.20;52.50;;;26.16;28.92;95783.31;10408414;28;2103;-84
2021/06/15 17:04:02;;;;;;;;;;;27.10;53.00;;;26.03;28.49;95775.28;10414686;28;2078;-84
2021/06/15 17:09:05;;;;;;;;;;;27.00;53.10;;;26.13;28.74;95774.63;10405758;28;2078;-82
2021/06/15 17:14:07;;;;;;;;;;;27.00;53.40;;;25.95;29.33;95772.78;10425357;28;2074;-84
2021/06/15 17:19:14;;;;;;;;;;;26.90;53.00;;;25.81;28.76;95768.69;10415915;28;2084;-85
2021/06/15 17:24:23;;;;;;;;;;;26.90;52.60;;;25.72;28.75;95770.91;10406925;28;1678;-83
2021/06/15 17:29:26;;;;;;;;;;;26.70;52.90;;;25.51;29.27;95771.38;10453380;28;1857;-82
2021/06/15 17:34:29;;;;;;;;;;;26.50;53.20;;;25.45;28.84;95775.59;10437203;28;1717;-85
2021/06/15 17:39:32;;;;;;;;;;;26.40;53.30;;;25.36;29.54;95766.78;10436972;28;2132;-84
2021/06/15 17:44:35;;;;;;;;;;;26.30;53.70;;;25.37;29.40;95767.59;10427686;28;1975;-84
2021/06/15 17:49:38;;;;;;;;;;;26.20;53.80;;;25.27;30.15;95766.28;10432864;28;1920;-83
2021/06/15 17:54:41;;;;;;;;;;;26.20;54.30;;;25.10;29.16;95762.06;10418431;28;1735;-85
2021/06/15 17:59:44;;;;;;;;;;;26.10;53.60;;;24.97;29.25;95774.38;10420183;28;1969;-84
2021/06/15 18:04:48;;;;;;;;;;;26.00;53.70;;;24.97;30.75;95774.38;10414907;28;2082;-84
2021/06/15 18:09:51;;;;;;;;;;;25.90;54.50;;;24.84;31.61;95767.47;10413544;28;2120;-84
2021/06/15 18:14:54;;;;;;;;;;;25.80;55.60;;;24.75;32.14;95763.00;10415061;28;2103;-85
2021/06/15 18:19:57;;;;;;;;;;;25.70;56.10;;;24.70;32.54;95754.25;10420394;28;2000;-84
2021/06/15 18:25:00;;;;;;;;;;;25.60;56.80;;;24.57;33.10;95772.88;10428413;28;1700;-84
2021/06/15 18:30:03;;;;;;;;;;;25.50;57.10;;;24.42;33.39;95766.28;10417737;28;1724;-84
2021/06/15 18:35:06;;;;;;;;;;;25.40;57.60;;;24.33;33.65;95764.91;10433165;28;1893;-83
2021/06/15 18:40:17;;;;;;;;;;;25.30;58.20;;;24.08;34.49;95764.38;10414882;28;1962;-85
2021/06/15 18:45:20;;;;;;;;;;;25.10;58.70;;;23.90;34.53;95764.78;10437556;28;1547;-82
2021/06/15 18:50:23;;;;;;;;;;;25.00;59.00;;;23.73;34.69;95763.28;10418818;28;1885;-81
2021/06/15 18:55:26;;;;;;;;;;;24.80;59.20;;;23.59;35.15;95764.84;10416735;28;1576;-79
2021/06/15 19:00:29;;;;;;;;;;;24.60;59.60;;;23.39;35.44;95764.78;10432756;28;1987;-83
2021/06/15 19:05:32;;;;;;;;;;;24.40;59.80;;;23.17;36.36;95766.25;10428840;28;1938;-84
2021/06/15 19:10:35;;;;;;;;;;;24.30;60.40;;;22.96;36.64;95765.69;10433851;28;2320;-82
2021/06/15 19:15:38;;;;;;;;;;;24.10;60.90;;;22.76;36.60;95758.50;10426119;28;1817;-83
2021/06/15 19:20:41;;;;;;;;;;;23.90;60.90;;;22.53;37.34;95772.00;10428899;28;1909;-83
2021/06/15 19:25:44;;;;;;;;;;;23.80;61.40;;;22.29;38.24;95768.22;10424233;28;2052;-84
2021/06/15 19:30:47;;;;;;;;;;;23.50;62.20;;;22.13;38.36;95770.88;10408788;28;1993;-83
2021/06/15 19:35:50;;;;;;;;;;;23.40;62.70;;;21.99;41.68;95775.91;10412286;28;2052;-85
2021/06/15 19:40:53;;;;;;;;;;;23.20;65.40;;;21.77;41.43;95784.66;10416902;28;1914;-85
2021/06/15 19:45:56;;;;;;;;;;;23.00;65.40;;;21.62;40.88;95783.41;10427802;28;1960;-84
2021/06/15 19:50:59;;;;;;;;;;;22.90;65.20;;;21.53;41.18;95790.94;10401736;28;2063;-83
2021/06/15 19:56:06;;;;;;;;;;;22.80;65.70;;;21.45;41.30;95789.94;10425936;28;1741;-83
2021/06/15 20:01:20;;;;;;;;;;;22.70;65.60;;;21.31;42.61;95794.91;10430877;28;1914;-84
2021/06/15 20:06:24;;;;;;;;;;;22.60;66.90;;;21.13;44.16;95788.06;10422790;28;2066;-84
2021/06/15 20:11:27;;;;;;;;;;;22.40;68.20;;;21.03;44.15;95794.78;10427938;28;1905;-84
2021/06/15 20:16:29;;;;;;;;;;;22.20;68.60;;;20.90;44.94;95787.69;10428065;28;1985;-85
2021/06/15 20:21:33;;;;;;;;;;;22.10;69.20;;;20.78;45.88;95793.94;10407873;28;1977;-83
2021/06/15 20:26:47;;;;;;;;;;;22.00;70.00;;;20.60;47.15;95796.03;10407229;28;1949;-81
2021/06/15 20:31:49;;;;;;;;;;;21.90;71.10;;;20.53;47.08;95793.06;10409697;28;1587;-84
2021/06/15 20:36:52;;;;;;;;;;;21.70;71.70;;;20.44;47.39;95789.59;10428644;28;1953;-83
2021/06/15 20:41:55;;;;;;;;;;;21.70;72.00;;;20.37;47.48;95792.88;10416615;28;2179;-83
2021/06/15 20:46:58;;;;;;;;;;;21.60;72.40;;;20.32;47.10;95798.53;10420300;28;2039;-84
2021/06/15 20:52:01;;;;;;;;;;;21.50;72.30;;;20.17;49.13;95802.69;10408979;28;1681;-83
2021/06/15 20:57:04;;;;;;;;;;;21.40;73.70;;;20.06;50.80;95804.22;10419198;28;1888;-85
2021/06/15 21:02:07;;;;;;;;;;;21.30;75.30;;;19.89;52.21;95805.16;10415933;28;2096;-85
2021/06/15 21:07:11;;;;;;;;;;;21.20;76.80;;;19.91;48.97;95794.72;10431113;28;1894;-84
2021/06/15 21:12:22;;;;;;;;;;;21.00;74.60;;;19.93;48.81;95795.19;10434262;28;2088;-84
2021/06/15 21:17:25;;;;;;;;;;;21.00;74.40;;;19.96;51.11;95799.94;10419225;28;2061;-83
2021/06/15 21:22:28;;;;;;;;;;;21.00;76.70;;;19.80;50.81;95804.41;10411303;28;2154;-84
2021/06/15 21:32:51;;;;;;;;;;;20.80;76.00;;;19.56;52.08;95813.19;10427498;28;1490;-82
2021/06/15 21:37:54;;;;;;;;;;;20.70;77.50;;;19.41;52.68;95809.13;10399156;28;2314;-80
2021/06/15 21:42:57;;;;;;;;;;;20.60;78.00;;;19.35;52.49;95810.44;10414144;28;2043;-80
2021/06/15 21:48:00;;;;;;;;;;;20.50;78.10;;;19.26;53.28;95804.22;10418120;28;2070;-81
2021/06/15 21:53:03;;;;;;;;;;;20.40;78.60;;;19.14;53.07;95804.91;10421413;28;2097;-81
2021/06/15 21:58:05;;;;;;;;;;;20.30;78.80;;;19.06;53.70;95808.47;10418054;28;2126;-80
2021/06/15 22:03:08;;;;;;;;;;;20.20;79.20;;;19.10;53.11;95809.44;10418047;28;2074;-80
2021/06/15 22:08:11;;;;;;;;;;;20.20;79.10;;;19.02;54.26;95812.16;10407116;28;2096;-82
2021/06/15 22:13:14;;;;;;;;;;;20.10;79.80;;;18.96;53.88;95808.03;10414629;28;2313;-80
2021/06/15 22:18:17;;;;;;;;;;;20.10;79.90;;;18.95;54.63;95803.69;10438387;28;2280;-80
2021/06/15 22:23:28;;;;;;;;;;;20.00;80.40;;;18.89;55.02;95795.72;10433944;28;1379;-79
2021/06/15 22:28:31;;;;;;;;;;;20.00;80.70;;;18.83;54.44;95794.31;10440895;28;1442;-81
2021/06/15 22:33:34;;;;;;;;;;;20.00;80.80;;;18.77;55.04;95798.34;10420806;28;2078;-82
2021/06/15 22:38:37;;;;;;;;;;;19.80;81.20;;;18.71;55.51;95794.19;10421643;28;2188;-80
2021/06/15 22:43:39;;;;;;;;;;;19.90;81.70;;;18.60;55.98;95782.81;10411264;28;2189;-81
2021/06/15 22:48:42;;;;;;;;;;;19.80;82.00;;;18.47;58.05;95785.72;10424293;28;2119;-81
2021/06/15 22:53:45;;;;;;;;;;;19.60;83.70;;;18.37;58.15;95787.63;10424617;28;2110;-80
2021/06/15 22:58:47;;;;;;;;;;;19.50;84.10;;;18.34;57.94;95782.84;10409903;28;2234;-80
2021/06/15 23:03:50;;;;;;;;;;;19.40;84.00;;;18.37;58.16;95784.91;10401518;28;2115;-80
2021/06/15 23:08:54;;;;;;;;;;;19.50;84.80;;;18.32;57.35;95785.13;10398783;28;2066;-80
2021/06/15 23:13:56;;;;;;;;;;;19.40;84.30;;;18.22;58.27;95784.63;10407331;28;2098;-80
2021/06/15 23:18:59;;;;;;;;;;;19.40;84.70;;;18.09;58.70;95789.94;10427950;28;1918;-80
2021/06/15 23:24:02;;;;;;;;;;;19.20;85.40;;;18.03;59.48;95776.81;10418067;28;1289;-82