Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:07;;;;;;;8.60;7.82;;;10.40;99.90;;;;;;5043558;28;20029;-60
2022/10/21 00:04:33;;;;;;;7.78;7.07;;;10.30;99.90;;;;;;5040540;28;20390;-59
2022/10/21 00:06:58;;;;;;;10.40;8.07;;;10.30;99.90;;;;;;5041037;28;20115;-59
2022/10/21 00:09:24;;;;;;;8.68;7.88;;;10.20;99.90;;;;;;5040712;28;20061;-60
2022/10/21 00:11:50;;;;;;;8.25;7.55;;;10.20;99.90;;;;;;5035927;28;20109;-59
2022/10/21 00:14:15;;;;;;;9.05;8.25;;;10.30;99.90;;;;;;5038988;28;20334;-59
2022/10/21 00:16:41;;;;;;;10.00;8.18;;;10.30;99.90;;;;;;5042606;28;20456;-59
2022/10/21 00:19:06;;;;;;;8.10;7.45;;;10.30;99.90;;;;;;5039205;28;20028;-60
2022/10/21 00:21:32;;;;;;;9.85;8.95;;;10.40;99.90;;;;;;5039749;28;20424;-59
2022/10/21 00:23:58;;;;;;;8.70;7.63;;;10.40;99.90;;;;;;5037113;28;20624;-60
2022/10/21 00:26:24;;;;;;;8.20;7.47;;;10.40;99.90;;;;;;5037842;28;20751;-59
2022/10/21 00:28:56;;;;;;;8.73;7.95;;;10.40;99.90;;;;;;5036656;28;20021;-59
2022/10/21 00:31:22;;;;;;;8.02;7.32;;;10.50;99.90;;;;;;5038383;28;20022;-60
2022/10/21 00:33:48;;;;;;;8.07;7.28;;;10.50;99.90;;;;;;5039791;28;20056;-60
2022/10/21 00:36:14;;;;;;;10.35;7.68;;;10.60;99.90;;;;;;5039149;28;20033;-59
2022/10/21 00:38:44;;;;;;;8.48;7.68;;;10.60;99.90;;;;;;5037423;28;20017;-59
2022/10/21 00:41:11;;;;;;;7.97;7.27;;;10.60;99.90;;;;;;5043065;28;20027;-59
2022/10/21 00:44:03;;;;;;;9.25;7.50;;;10.60;99.90;;;;;;5040853;28;20041;-59
2022/10/21 00:46:50;;;;;;;8.00;7.20;;;10.60;99.90;;;;;;5040563;28;20017;-59
2022/10/21 00:49:39;;;;;;;8.48;7.68;;;10.50;99.90;;;;;;5036747;28;20029;-59
2022/10/21 00:52:11;;;;;;;8.52;7.63;;;10.50;99.90;;;;;;5038080;28;20473;-59
2022/10/21 00:54:38;;;;;;;9.77;8.23;;;10.50;99.90;;;;;;5041496;28;20104;-59
2022/10/21 00:57:04;;;;;;;9.52;8.50;;;10.40;99.90;;;;;;5040988;28;20029;-58
2022/10/21 00:59:37;;;;;;;10.02;8.52;;;10.40;99.90;;;;;;5038674;28;20025;-59
2022/10/21 01:02:03;;;;;;;10.32;8.52;;;10.40;99.90;;;;;;5035668;28;20512;-59
2022/10/21 01:04:29;;;;;;;9.23;8.40;;;10.40;99.90;;;;;;5042680;28;20029;-59
2022/10/21 01:06:55;;;;;;;9.70;8.70;;;10.40;99.90;;;;;;5040286;28;20041;-59
2022/10/21 01:09:22;;;;;;;9.23;8.35;;;10.40;99.90;;;;;;5040795;28;20379;-59
2022/10/21 01:11:48;;;;;;;8.93;7.80;;;10.50;99.90;;;;;;5039188;28;20424;-59
2022/10/21 01:14:34;;;;;;;8.77;7.88;;;10.50;99.90;;;;;;5038234;28;20029;-59
2022/10/21 01:17:19;;;;;;;8.60;7.85;;;10.50;99.90;;;;;;5029423;28;20041;-59
2022/10/21 01:20:26;;;;;;;8.93;8.02;;;10.50;99.90;;;;;;5035949;28;20040;-59
2022/10/21 01:23:30;;;;;;;9.10;8.27;;;10.60;99.90;;;;;;5036594;28;20060;-58
2022/10/21 01:26:11;;;;;;;9.68;8.77;;;10.60;99.90;;;;;;5026017;28;20435;-60
2022/10/21 01:28:42;;;;;;;10.13;8.52;;;10.60;99.90;;;;;;5036584;28;20034;-59
2022/10/21 01:31:29;;;;;;;9.63;8.32;;;10.60;99.90;;;;;;5037997;28;20040;-59
2022/10/21 01:34:13;;;;;;;9.15;8.25;;;10.60;99.90;;;;;;5034445;28;20412;-60
2022/10/21 01:36:58;;;;;;;9.88;8.98;;;10.60;99.90;;;;;;5035189;28;20030;-59
2022/10/21 01:39:31;;;;;;;9.65;8.07;;;10.70;99.90;;;;;;5035110;28;20076;-59
2022/10/21 01:42:03;;;;;;;11.95;8.25;;;10.70;99.90;;;;;;5035026;28;20052;-59
2022/10/21 01:44:47;;;;;;;10.45;9.48;;;10.70;99.90;;;;;;5039890;28;20020;-59
2022/10/21 01:47:27;;;;;;;8.10;7.47;;;10.60;99.90;;;;;;5017604;28;20501;-59
2022/10/21 01:50:09;;;;;;;9.93;8.85;;;10.60;99.90;;;;;;5016493;28;20045;-59
2022/10/21 01:52:36;;;;;;;9.38;8.48;;;10.60;99.90;;;;;;5013456;28;20033;-59
2022/10/21 01:55:07;;;;;;;9.70;8.80;;;10.60;99.90;;;;;;5013074;28;20117;-59
2022/10/21 01:57:40;;;;;;;11.02;9.00;;;10.50;99.90;;;;;;5019622;28;20087;-59
2022/10/21 02:00:06;;;;;;;9.40;8.32;;;10.40;99.90;;;;;;5015154;28;20030;-59
2022/10/21 02:02:36;;;;;;;10.82;9.40;;;10.40;99.90;;;;;;5020057;28;20040;-59
2022/10/21 02:05:08;;;;;;;10.13;9.13;;;10.40;99.90;;;;;;5021884;28;20078;-59
2022/10/21 02:07:34;;;;;;;10.18;9.18;;;10.40;99.90;;;;;;5021378;28;20037;-58
2022/10/21 02:09:59;;;;;;;13.02;8.82;;;10.40;99.90;;;;;;5017566;28;20026;-57
2022/10/21 02:12:28;;;;;;;10.15;9.20;;;10.40;99.90;;;;;;5016340;28;20033;-59
2022/10/21 02:14:56;;;;;;;11.48;8.85;;;10.40;99.90;;;;;;5017687;28;20375;-60
2022/10/21 02:17:22;;;;;;;9.80;8.80;;;10.40;99.90;;;;;;5020812;28;20034;-60
2022/10/21 02:19:48;;;;;;;12.02;9.52;;;10.50;99.90;;;;;;5013151;28;20026;-59
2022/10/21 02:22:19;;;;;;;14.35;9.90;;;10.40;99.90;;;;;;5019675;28;20605;-59
2022/10/21 02:24:54;;;;;;;9.45;8.63;;;10.40;99.90;;;;;;5021246;28;20041;-60
2022/10/21 02:27:21;;;;;;;10.23;9.27;;;10.40;99.90;;;;;;5018106;28;20525;-60
2022/10/21 02:29:50;;;;;;;10.02;9.02;;;10.30;99.90;;;;;;5021001;28;20026;-59
2022/10/21 02:32:16;;;;;;;12.15;9.38;;;10.30;99.90;;;;;;5022910;28;20436;-60
2022/10/21 02:35:07;;;;;;;25.80;9.27;;;10.30;99.90;;;;;;5022645;28;20026;-60
2022/10/21 02:37:42;;;;;;;11.18;7.93;;;10.30;99.90;;;;;;5021804;28;20029;-60
2022/10/21 02:40:21;;;;;;;9.50;8.63;;;10.30;99.90;;;;;;5019528;28;20450;-59
2022/10/21 02:42:52;;;;;;;10.80;9.70;;;10.20;99.90;;;;;;5027313;28;20120;-59
2022/10/21 02:45:19;;;;;;;11.18;9.73;;;10.10;99.90;;;;;;5020797;28;20036;-59
2022/10/21 02:47:48;;;;;;;9.65;8.65;;;10.00;99.90;;;;;;5021323;28;20021;-58
2022/10/21 02:50:13;;;;;;;11.05;10.15;;;9.90;99.90;;;;;;5019779;28;20017;-59
2022/10/21 02:52:39;;;;;;;11.45;10.18;;;9.90;99.90;;;;;;5021060;28;20030;-59
2022/10/21 02:55:05;;;;;;;10.38;9.48;;;9.80;99.90;;;;;;5020317;28;20026;-60
2022/10/21 02:57:31;;;;;;;13.57;9.90;;;9.80;99.90;;;;;;5018791;28;20041;-58
2022/10/21 02:59:56;;;;;;;10.27;9.48;;;9.70;99.90;;;;;;5016752;28;20036;-60
2022/10/21 03:02:22;;;;;;;12.25;10.00;;;9.70;99.90;;;;;;5021531;28;20028;-59
2022/10/21 03:04:48;;;;;;;12.70;11.07;;;9.60;99.90;;;;;;5021112;28;20155;-59
2022/10/21 03:07:13;;;;;;;16.67;10.85;;;9.60;99.90;;;;;;5020346;28;20033;-60
2022/10/21 03:09:40;;;;;;;13.50;12.00;;;9.50;99.90;;;;;;5018812;28;20576;-59
2022/10/21 03:12:06;;;;;;;13.57;10.57;;;9.40;99.90;;;;;;5022060;28;20133;-59
2022/10/21 03:14:31;;;;;;;14.10;10.82;;;9.30;99.90;;;;;;5022446;28;20113;-60
2022/10/21 03:16:57;;;;;;;12.35;11.15;;;9.30;99.90;;;;;;5020392;28;20068;-59
2022/10/21 03:19:23;;;;;;;12.15;10.93;;;9.30;99.90;;;;;;5020647;28;20091;-60
2022/10/21 03:21:48;;;;;;;12.48;11.18;;;9.30;99.90;;;;;;5019647;28;20510;-59
2022/10/21 03:24:14;;;;;;;11.75;10.70;;;9.40;99.90;;;;;;5024417;28;20532;-59
2022/10/21 03:26:39;;;;;;;12.65;11.38;;;9.40;99.90;;;;;;5019443;28;20025;-59
2022/10/21 03:29:05;;;;;;;12.45;11.15;;;9.40;99.90;;;;;;5020071;28;20022;-60
2022/10/21 03:31:31;;;;;;;11.82;10.73;;;9.40;99.90;;;;;;5022522;28;20109;-59
2022/10/21 03:33:56;;;;;;;15.70;11.88;;;9.40;99.90;;;;;;5020964;28;20038;-60
2022/10/21 03:36:22;;;;;;;15.20;12.43;;;9.40;99.90;;;;;;5015701;28;20022;-60
2022/10/21 03:38:47;;;;;;;17.77;11.23;;;9.40;99.90;;;;;;5018543;28;20504;-59
2022/10/21 03:41:13;;;;;;;11.82;10.60;;;9.40;99.90;;;;;;5020236;28;20429;-59
2022/10/21 03:43:39;;;;;;;12.50;10.95;;;9.40;99.90;;;;;;5015729;28;20045;-59
2022/10/21 03:46:04;;;;;;;15.35;11.45;;;9.40;99.90;;;;;;5022182;28;20116;-59
2022/10/21 03:48:30;;;;;;;12.45;11.13;;;9.40;99.90;;;;;;5024953;28;20612;-60
2022/10/21 03:50:56;;;;;;;12.98;11.68;;;9.40;99.90;;;;;;5020718;28;20033;-59
2022/10/21 03:53:22;;;;;;;12.88;11.75;;;9.40;99.90;;;;;;5018045;28;20025;-59
2022/10/21 03:55:50;;;;;;;13.98;11.95;;;9.40;99.90;;;;;;5017736;28;20565;-58
2022/10/21 03:58:15;;;;;;;13.63;12.20;;;9.50;99.90;;;;;;5022239;28;20057;-59
2022/10/21 04:00:41;;;;;;;14.27;11.77;;;9.40;99.90;;;;;;5026147;28;20615;-59
2022/10/21 04:03:07;;;;;;;14.13;11.13;;;9.40;99.90;;;;;;5024498;28;20072;-59
2022/10/21 04:05:33;;;;;;;13.38;12.05;;;9.40;99.90;;;;;;5020609;28;20033;-58
2022/10/21 04:07:58;;;;;;;12.75;11.55;;;9.40;99.90;;;;;;5019315;28;20025;-59
2022/10/21 04:10:24;;;;;;;13.25;11.95;;;9.30;99.90;;;;;;5019770;28;20553;-59
2022/10/21 04:12:50;;;;;;;13.82;12.43;;;9.30;99.90;;;;;;5021863;28;20530;-59
2022/10/21 04:15:15;;;;;;;12.45;11.35;;;9.20;99.90;;;;;;5017828;28;20371;-60
2022/10/21 04:17:43;;;;;;;13.50;12.30;;;9.10;99.90;;;;;;5017756;28;20026;-59
2022/10/21 04:20:10;;;;;;;15.13;13.65;;;9.00;99.90;;;;;;5023666;28;20025;-59
2022/10/21 04:22:35;;;;;;;15.20;13.20;;;9.00;99.90;;;;;;5017479;28;20034;-58
2022/10/21 04:25:01;;;;;;;15.60;14.02;;;8.90;99.90;;;;;;5022116;28;20048;-60
2022/10/21 04:27:27;;;;;;;15.50;13.77;;;8.90;99.90;;;;;;5022687;28;20048;-60
2022/10/21 04:29:52;;;;;;;16.80;14.10;;;8.90;99.90;;;;;;5018986;28;20030;-59
2022/10/21 04:32:18;;;;;;;16.08;14.27;;;9.00;99.90;;;;;;5019173;28;20022;-59
2022/10/21 04:34:44;;;;;;;14.45;13.13;;;9.00;99.90;;;;;;5017153;28;20118;-59
2022/10/21 04:37:10;;;;;;;13.73;12.38;;;9.10;99.90;;;;;;5020588;28;20034;-59
2022/10/21 04:39:36;;;;;;;16.85;13.48;;;9.10;99.90;;;;;;5014986;28;20030;-59
2022/10/21 04:42:01;;;;;;;14.15;12.85;;;9.10;99.90;;;;;;5019083;28;20641;-59
2022/10/21 04:44:27;;;;;;;15.40;12.45;;;9.10;99.90;;;;;;5016616;28;20060;-60
2022/10/21 04:46:53;;;;;;;15.57;14.07;;;9.10;99.90;;;;;;5020120;28;20136;-61
2022/10/21 04:49:18;;;;;;;14.98;12.93;;;9.20;99.90;;;;;;5019934;28;20502;-60
2022/10/21 04:51:44;;;;;;;14.50;13.10;;;9.10;99.90;;;;;;5020064;28;20502;-61
2022/10/21 04:54:12;;;;;;;15.48;13.95;;;9.10;99.90;;;;;;5018985;28;20040;-61
2022/10/21 04:56:39;;;;;;;15.27;13.85;;;9.10;99.90;;;;;;5018720;28;20030;-60
2022/10/21 04:59:04;;;;;;;15.95;14.35;;;9.10;99.90;;;;;;5021291;28;20076;-60
2022/10/21 05:01:30;;;;;;;20.50;13.52;;;9.10;99.90;;;;;;5019602;28;20538;-60
2022/10/21 05:03:55;;;;;;;14.98;13.57;;;9.10;99.90;;;;;;5021269;28;20036;-61
2022/10/21 05:06:21;;;;;;;14.18;12.75;;;9.10;99.90;;;;;;5017865;28;20034;-61
2022/10/21 05:08:47;;;;;;;16.33;12.63;;;9.10;99.90;;;;;;5020983;28;20044;-60
2022/10/21 05:11:12;;;;;;;16.15;14.15;;;9.10;99.90;;;;;;5020188;28;20021;-61
2022/10/21 05:13:38;;;;;;;13.88;12.15;;;9.00;99.90;;;;;;5024960;28;20097;-61
2022/10/21 05:16:04;;;;;;;16.65;14.68;;;9.00;99.90;;;;;;5021567;28;20026;-60
2022/10/21 05:18:30;;;;;;;20.20;14.48;;;8.90;99.90;;;;;;5018564;28;20026;-60
2022/10/21 05:20:56;;;;;;;16.63;14.18;;;8.90;99.90;;;;;;5016704;28;20156;-61
2022/10/21 05:23:23;;;;;;;15.65;14.07;;;8.80;99.90;;;;;;5016698;28;20132;-61
2022/10/21 05:25:50;;;;;;;24.27;14.25;;;8.80;99.90;;;;;;5018909;28;20942;-61
2022/10/21 05:28:16;;;;;;;17.20;15.52;;;8.70;99.90;;;;;;5018994;28;20112;-61
2022/10/21 05:30:42;;;;;;;19.35;15.07;;;8.70;99.90;;;;;;5016740;28;20179;-61
2022/10/21 05:33:08;;;;;;;17.90;16.25;;;8.70;99.90;;;;;;5006431;28;20041;-60
2022/10/21 05:35:33;;;;;;;20.65;16.63;;;8.60;99.90;;;;;;5017068;28;20104;-61
2022/10/21 05:37:59;;;;;;;20.95;15.88;;;8.60;99.90;;;;;;5018643;28;20060;-60
2022/10/21 05:40:25;;;;;;;18.40;15.57;;;8.60;99.90;;;;;;5018122;28;20029;-60
2022/10/21 05:42:50;;;;;;;21.40;16.67;;;8.60;99.90;;;;;;5018326;28;20041;-61
2022/10/21 05:45:16;;;;;;;20.80;16.00;;;8.50;99.90;;;;;;5014156;28;20026;-60
2022/10/21 05:47:42;;;;;;;20.10;16.08;;;8.50;99.90;;;;;;5017015;28;20028;-60
2022/10/21 05:50:10;;;;;;;20.20;15.52;;;8.50;99.90;;;;;;5016790;28;20034;-60
2022/10/21 05:52:36;;;;;;;22.00;16.65;;;8.50;99.90;;;;;;5019007;28;20708;-60
2022/10/21 05:55:01;;;;;;;19.77;16.13;;;8.50;99.90;;;;;;5016318;28;20028;-60
2022/10/21 05:57:30;;;;;;;21.38;16.48;;;8.50;99.90;;;;;;5015608;28;20026;-60
2022/10/21 05:59:55;;;;;;;21.60;15.15;;;8.50;99.90;;;;;;5016056;28;20113;-60
2022/10/21 06:02:21;;;;;;;19.95;16.23;;;8.50;99.90;;;;;;5016865;28;20101;-60
2022/10/21 06:04:47;;;;;;;17.65;15.00;;;8.60;99.90;;;;;;5017541;28;20419;-60
2022/10/21 06:07:12;;;;;;;18.83;15.30;;;8.60;99.90;;;;;;5020612;28;20041;-60
2022/10/21 06:09:38;;;;;;;19.65;17.20;;;8.70;99.90;;;;;;5020367;28;20034;-60
2022/10/21 06:12:05;;;;;;;21.65;18.30;;;8.70;99.90;;;;;;5018032;28;20092;-61
2022/10/21 06:14:30;;;;;;;23.40;17.50;;;8.80;99.90;;;;;;5019866;28;20034;-59
2022/10/21 06:16:56;;;;;;;20.00;16.33;;;8.90;99.90;;;;;;5015345;28;20402;-60
2022/10/21 06:19:22;;;;;;;22.30;17.75;;;9.00;99.90;;;;;;5021351;28;20022;-60
2022/10/21 06:21:47;;;;;;;18.65;15.82;;;9.10;99.90;;;;;;5021612;28;20091;-61
2022/10/21 06:24:14;;;;;;;18.67;16.30;;;9.20;99.90;;;;;;5021471;28;20034;-61
2022/10/21 06:26:39;;;;;;;17.05;15.35;;;9.30;99.90;;;;;;5021201;28;20026;-60
2022/10/21 06:29:06;;;;;;;16.02;14.38;;;9.40;99.90;;;;;;5014643;28;20040;-59
2022/10/21 06:31:31;;;;;;;16.13;14.55;;;9.50;99.90;;;;;;5018007;28;20022;-58
2022/10/21 06:33:57;;;;;;;20.25;15.00;;;9.50;99.90;;;;;;5016944;28;20084;-60
2022/10/21 06:36:22;;;;;;;20.75;15.02;;;9.60;99.90;;;;;;5017325;28;20032;-60
2022/10/21 06:38:48;;;;;;;16.23;14.60;;;9.60;99.90;;;;;;5016779;28;20608;-59
2022/10/21 06:41:14;;;;;;;17.35;15.27;;;9.70;99.90;;;;;;5018939;28;20117;-59
2022/10/21 06:43:41;;;;;;;17.48;14.90;;;9.70;99.90;;;;;;5017433;28;20026;-59
2022/10/21 06:46:09;;;;;;;23.95;15.35;;;9.70;99.90;;;;;;5015830;28;20148;-60
2022/10/21 06:48:35;;;;;;;19.83;14.98;;;9.70;99.90;;;;;;5014838;28;20576;-60
2022/10/21 06:51:04;;;;;;;18.08;15.45;;;9.70;99.90;;;;;;5014573;28;20025;-59
2022/10/21 06:53:31;;;;;;;15.73;14.13;;;9.70;99.90;;;;;;5016378;28;20022;-59
2022/10/21 06:56:16;;;;;;;16.73;15.02;;;9.70;99.90;;;;;;5013284;28;20064;-58
2022/10/21 06:58:45;;;;;;;19.65;15.82;;;9.80;99.90;;;;;;5016811;28;20037;-58
2022/10/21 07:01:14;;;;;;;19.02;14.90;;;9.90;99.90;;;;;;5018927;28;20387;-59
2022/10/21 07:03:40;;;;;;;20.02;15.50;;;10.00;99.90;;;;;;5014622;28;20034;-58
2022/10/21 07:06:06;;;;;;;18.48;13.98;;;10.10;99.90;;;;;;5016853;28;20034;-60
2022/10/21 07:08:32;;;;;;;17.92;14.75;;;10.20;99.90;;;;;;5019576;28;20124;-59
2022/10/21 07:10:58;;;;;;;17.67;14.38;;;10.30;99.90;;;;;;5020256;28;20018;-60
2022/10/21 07:13:24;;;;;;;20.38;15.18;;;10.40;99.90;;;;;;5017053;28;20393;-59
2022/10/21 07:16:05;;;;;;;15.63;14.02;;;10.50;99.90;;;;;;5017100;28;20033;-58
2022/10/21 07:18:31;;;;;;;18.17;14.70;;;10.60;99.90;;;;;;5020450;28;20057;-59
2022/10/21 07:21:09;;;;;;;19.30;13.88;;;10.70;99.90;;;;;;5015965;28;20032;-60
2022/10/21 07:23:35;;;;;;;15.52;13.93;;;10.70;99.90;;;;;;5019492;28;20025;-59
2022/10/21 07:26:07;;;;;;;18.92;14.65;;;10.70;99.90;;;;;;5016808;28;20026;-59
2022/10/21 07:28:34;;;;;;;16.58;14.27;;;10.80;99.90;;;;;;5021580;28;20022;-61
2022/10/21 07:30:59;;;;;;;17.58;13.93;;;10.90;99.90;;;;;;5022569;28;20021;-60
2022/10/21 07:33:25;;;;;;;15.45;13.90;;;10.90;99.90;;;;;;5018189;28;20028;-58
2022/10/21 07:35:52;;;;;;;16.05;14.55;;;10.90;99.90;;;;;;5018213;28;20986;-60
2022/10/21 07:38:18;;;;;;;19.55;14.45;;;10.90;99.90;;;;;;5025181;28;20018;-60
2022/10/21 07:40:43;;;;;;;17.55;13.05;;;11.00;99.90;;;;;;5020753;28;20036;-60
2022/10/21 07:43:10;;;;;;;15.05;13.38;;;11.00;99.90;;;;;;5022100;28;20029;-59
2022/10/21 07:45:42;;;;;;;15.85;13.93;;;11.10;99.90;;;;;;5021702;28;20033;-59
2022/10/21 07:48:09;;;;;;;16.33;14.07;;;11.20;99.90;;;;;;5019859;28;20117;-59
2022/10/21 07:50:35;;;;;;;15.80;14.13;;;11.20;99.90;;;;;;5019798;28;20346;-60
2022/10/21 07:53:01;;;;;;;16.92;15.10;;;11.20;99.90;;;;;;5019436;28;20022;-60
2022/10/21 07:55:27;;;;;;;14.73;13.23;;;11.20;99.90;;;;;;5020208;28;20056;-59
2022/10/21 07:57:53;;;;;;;16.40;13.75;;;11.20;99.90;;;;;;5020984;28;20385;-59
2022/10/21 08:00:18;;;;;;;15.68;14.18;;;11.20;99.90;;;;;;5021417;28;20018;-59
2022/10/21 08:02:44;;;;;;;13.80;12.27;;;11.20;99.90;;;;;;5020413;28;20021;-59
2022/10/21 08:05:10;;;;;;;14.20;12.73;;;11.30;99.90;;;;;;5022812;28;20029;-59
2022/10/21 08:07:35;;;;;;;16.95;13.95;;;11.40;99.90;;;;;;5017580;28;20441;-59
2022/10/21 08:10:01;;;;;;;22.33;14.75;;;11.40;99.90;;;;;;5020353;28;20061;-59
2022/10/21 08:12:27;;;;;;;15.15;13.38;;;11.40;99.90;;;;;;5020790;28;20068;-59
2022/10/21 08:14:52;;;;;;;15.23;13.60;;;11.50;99.90;;;;;;5018305;28;20030;-60
2022/10/21 08:17:18;;;;;;;14.70;13.30;;;11.60;99.90;;;;;;5021699;28;20462;-60
2022/10/21 08:19:45;;;;;;;15.55;13.35;;;11.70;99.90;;;;;;5018380;28;20148;-59
2022/10/21 08:22:11;;;;;;;15.40;13.95;;;11.80;99.90;;;;;;5020420;28;20102;-60
2022/10/21 08:24:36;;;;;;;15.02;13.02;;;11.70;99.90;;;;;;5019386;28;20030;-60
2022/10/21 08:27:04;;;;;;;16.30;13.82;;;11.70;99.90;;;;;;5018535;28;20432;-59
2022/10/21 08:29:29;;;;;;;15.35;13.93;;;11.60;99.90;;;;;;5020336;28;20005;-59
2022/10/21 08:31:55;;;;;;;15.18;13.73;;;11.60;99.90;;;;;;5020226;28;20021;-59
2022/10/21 08:34:20;;;;;;;15.85;14.25;;;11.60;99.90;;;;;;5014643;28;20046;-59
2022/10/21 08:36:46;;;;;;;15.68;14.23;;;11.60;99.90;;;;;;5018093;28;20472;-59
2022/10/21 08:39:12;;;;;;;14.77;13.43;;;11.70;99.90;;;;;;5020871;28;20040;-60
2022/10/21 08:41:55;;;;;;;15.50;14.07;;;11.80;99.90;;;;;;5019127;28;20030;-60
2022/10/21 08:44:50;;;;;;;16.55;14.90;;;11.90;99.90;;;;;;5017490;28;20093;-60
2022/10/21 08:47:22;;;;;;;16.38;14.85;;;12.00;99.90;;;;;;5018380;28;20049;-60
2022/10/21 08:50:11;;;;;;;15.68;14.15;;;12.00;99.90;;;;;;5017152;28;20129;-58
2022/10/21 08:52:38;;;;;;;15.80;13.63;;;11.90;99.90;;;;;;5022968;28;20033;-59
2022/10/21 08:55:12;;;;;;;23.52;14.77;;;11.80;99.90;;;;;;5017730;28;20033;-60
2022/10/21 08:57:38;;;;;;;16.92;14.27;;;11.80;99.90;;;;;;5020460;28;20025;-60
2022/10/21 09:00:15;;;;;;;15.75;14.07;;;11.80;99.90;;;;;;5018652;28;20052;-59
2022/10/21 09:03:03;;;;;;;18.40;14.23;;;11.70;99.90;;;;;;5022529;28;20448;-59
2022/10/21 09:06:00;;;;;;;16.95;15.43;;;11.70;99.90;;;;;;5019848;28;20034;-60
2022/10/21 09:08:40;;;;;;;23.25;16.50;;;11.60;99.90;;;;;;5011802;28;20034;-59
2022/10/21 09:11:32;;;;;;;20.08;17.95;;;11.50;99.90;;;;;;5022122;28;20053;-60
2022/10/21 09:14:09;;;;;;;21.98;18.83;;;11.50;99.90;;;;;;5023063;28;20112;-60
2022/10/21 09:17:06;;;;;;;19.77;17.70;;;11.50;99.90;;;;;;5015252;28;20081;-59
2022/10/21 09:19:38;;;;;;;19.23;16.33;;;11.50;99.90;;;;;;5015748;28;20030;-59
2022/10/21 09:22:22;;;;;;;;;;;11.50;99.90;;;;;;5020160;28;20558;-59
2022/10/21 09:24:54;;;;;;;21.60;17.77;;;11.60;99.90;;;;;;5017199;28;19909;-59
2022/10/21 09:27:21;;;;;;;20.70;18.10;;;11.70;99.90;;;;;;5017167;28;20034;-60
2022/10/21 09:29:56;;;;;;;22.10;18.20;;;11.70;99.90;;;;;;5017470;28;20140;-60
2022/10/21 09:32:33;;;;;;;19.52;17.63;;;11.70;99.90;;;;;;5020869;28;20018;-59
2022/10/21 09:35:25;;;;;;;19.23;16.83;;;11.80;99.90;;;;;;5020755;28;20112;-60
2022/10/21 09:37:54;;;;;;;21.35;17.85;;;11.80;99.90;;;;;;5018781;28;20046;-60
2022/10/21 09:40:29;;;;;;;24.17;17.65;;;11.80;99.90;;;;;;5016691;28;20114;-60
2022/10/21 09:43:00;;;;;;;20.83;18.70;;;11.80;99.90;;;;;;5024012;28;20567;-60
2022/10/21 09:45:32;;;;;;;19.95;17.27;;;11.80;99.90;;;;;;5020040;28;20084;-60
2022/10/21 09:48:25;;;;;;;18.10;16.35;;;11.70;99.90;;;;;;5016937;28;20500;-60
2022/10/21 09:51:02;;;;;;;26.30;17.85;;;11.70;99.90;;;;;;5018628;28;22778;-59
2022/10/21 09:53:35;;;;;;;21.30;18.50;;;11.70;99.90;;;;;;5019298;28;20026;-60
2022/10/21 09:56:05;;;;;;;20.67;18.67;;;11.70;99.90;;;;;;5015929;28;20037;-59
2022/10/21 09:58:36;;;;;;;21.73;19.63;;;11.80;99.90;;;;;;5015008;28;20387;-60
2022/10/21 10:01:04;;;;;;;22.10;18.80;;;12.00;99.90;;;;;;5023719;28;21265;-60
2022/10/21 10:03:29;;;;;;;21.10;18.80;;;12.00;99.90;;;;;;5020781;28;20038;-61
2022/10/21 10:05:55;;;;;;;26.15;18.92;;;12.10;99.90;;;;;;5015706;28;20053;-61
2022/10/21 10:08:27;;;;;;;23.15;18.10;;;12.20;99.90;;;;;;5019116;28;20473;-60
2022/10/21 10:11:02;;;;;;;24.63;19.42;;;12.20;99.90;;;;;;5021737;28;20034;-60
2022/10/21 10:13:30;;;;;;;21.35;18.10;;;12.40;99.90;;;;;;5019551;28;20117;-60
2022/10/21 10:16:30;;;;;;;18.80;16.77;;;12.60;99.90;;;;;;5015680;28;20194;-58
2022/10/21 10:19:23;;;;;;;19.10;17.10;;;12.70;99.90;;;;;;5010540;28;20628;-61
2022/10/21 10:22:15;;;;;;;19.83;17.15;;;12.90;99.90;;;;;;5012892;28;20095;-60
2022/10/21 10:24:42;;;;;;;18.75;16.92;;;13.00;99.90;;;;;;5015841;28;20026;-60
2022/10/21 10:27:22;;;;;;;21.20;17.38;;;13.00;99.90;;;;;;5020833;28;20795;-60
2022/10/21 10:29:59;;;;;;;19.38;17.48;;;13.00;99.90;;;;;;5017110;28;20025;-59
2022/10/21 10:32:30;;;;;;;19.73;17.88;;;12.90;99.90;;;;;;5017998;28;20117;-59
2022/10/21 10:35:02;;;;;;;22.58;18.27;;;12.90;99.90;;;;;;5017871;28;20033;-60
2022/10/21 10:37:33;;;;;;;20.33;18.17;;;12.80;99.90;;;;;;5018407;28;20757;-60
2022/10/21 10:40:01;;;;;;;22.17;19.70;;;12.80;99.90;;;;;;5014564;28;20061;-60
2022/10/21 10:42:36;;;;;;;20.10;18.13;;;12.70;99.90;;;;;;5021282;28;20037;-60
2022/10/21 10:45:22;;;;;;;21.77;19.40;;;12.70;99.90;;;;;;5020353;28;20033;-60
2022/10/21 10:48:02;;;;;;;20.75;17.65;;;12.80;99.90;;;;;;5018757;28;20397;-59
2022/10/21 10:50:37;;;;;;;23.08;20.52;;;12.70;99.90;;;;;;5021350;28;20110;-60
2022/10/21 10:53:24;;;;;;;24.83;20.67;;;12.70;99.90;;;;;;5044111;28;20043;-60
2022/10/21 10:56:04;;;;;;;30.00;23.05;;;12.60;99.90;;;;;;5043305;28;20430;-60
2022/10/21 10:58:35;;;;;;;24.00;20.60;;;12.70;99.90;;;;;;5041839;28;20142;-60
2022/10/21 11:01:06;;;;;;;25.75;20.80;;;12.70;99.90;;;;;;5042532;28;20524;-59
2022/10/21 11:03:43;;;;;;;22.40;19.90;;;12.80;99.90;;;;;;5044123;28;20124;-62
2022/10/21 11:06:17;;;;;;;25.25;20.35;;;12.80;99.90;;;;;;5038683;28;20524;-59
2022/10/21 11:08:49;;;;;;;28.48;20.45;;;12.80;99.90;;;;;;5038539;28;20028;-59
2022/10/21 11:11:24;;;;;;;24.83;18.83;;;12.80;99.90;;;;;;5040644;28;20025;-59
2022/10/21 11:13:51;;;;;;;23.55;20.27;;;12.80;99.90;;;;;;5040229;28;20076;-60
2022/10/21 11:16:44;;;;;;;24.98;19.45;;;12.80;99.90;;;;;;5040357;28;20040;-60
2022/10/21 11:19:24;;;;;;;23.88;20.48;;;12.80;99.90;;;;;;5041370;28;20751;-60
2022/10/21 11:21:55;;;;;;;26.98;20.50;;;12.70;99.90;;;;;;5038934;28;20025;-60
2022/10/21 11:24:40;;;;;;;26.35;21.15;;;12.80;99.90;;;;;;5040056;28;20022;-60
2022/10/21 11:27:21;;;;;;;30.30;20.48;;;12.70;99.90;;;;;;5039982;28;20057;-60
2022/10/21 11:29:54;;;;;;;30.10;22.02;;;12.80;99.90;;;;;;5040799;28;20517;-60
2022/10/21 11:32:19;;;;;;;30.55;22.45;;;12.70;99.90;;;;;;5039050;28;20064;-59
2022/10/21 11:35:11;;;;;;;35.75;24.15;;;12.70;99.90;;;;;;5041913;28;20061;-60
2022/10/21 11:37:55;;;;;;;38.60;24.00;;;12.60;99.90;;;;;;4998181;28;20039;-61
2022/10/21 11:40:26;;;;;;;40.95;27.25;;;12.60;99.90;;;;;;5040300;28;20033;-60
2022/10/21 11:42:55;;;;;;;43.72;25.83;;;12.70;99.90;;;;;;5042076;28;20033;-59
2022/10/21 11:45:48;;;;;;;42.85;26.65;;;12.70;99.90;;;;;;5041101;28;20109;-60
2022/10/21 11:48:46;;;;;;;33.13;25.23;;;12.70;99.90;;;;;;5044005;28;20033;-60
2022/10/21 11:51:14;;;;;;;34.40;24.27;;;12.70;99.90;;;;;;5041191;28;20024;-60
2022/10/21 11:53:50;;;;;;;53.55;25.58;;;12.60;99.90;;;;;;5044228;28;20016;-60
2022/10/21 11:56:27;;;;;;;42.90;27.45;;;12.50;99.90;;;;;;5041243;28;20060;-60
2022/10/21 11:59:04;;;;;;;43.50;26.60;;;12.40;99.90;;;;;;5037706;28;20037;-60
2022/10/21 12:02:09;;;;;;;41.80;27.13;;;12.40;99.90;;;;;;5028764;28;20067;-61
2022/10/21 12:05:09;;;;;;;43.30;26.27;;;12.40;99.90;;;;;;5040766;28;20025;-60
2022/10/21 12:07:56;;;;;;;35.38;23.77;;;12.40;99.90;;;;;;5038040;28;20395;-60
2022/10/21 12:10:22;;;;;;;40.20;27.70;;;12.40;99.90;;;;;;5040300;28;20030;-61
2022/10/21 12:12:50;;;;;;;40.63;26.80;;;12.40;99.90;;;;;;5039031;28;20030;-60
2022/10/21 12:15:20;;;;;;;35.38;24.90;;;12.40;99.90;;;;;;5039046;28;20116;-61
2022/10/21 12:17:48;;;;;;;39.40;26.20;;;12.50;99.90;;;;;;5041197;28;20021;-59
2022/10/21 12:20:21;;;;;;;33.00;23.58;;;12.60;99.90;;;;;;5039790;28;20017;-60
2022/10/21 12:22:47;;;;;;;35.05;24.02;;;12.60;99.90;;;;;;5033883;28;20022;-59
2022/10/21 12:25:21;;;;;;;37.85;26.38;;;12.50;99.90;;;;;;5040316;28;20505;-59
2022/10/21 12:27:59;;;;;;;38.03;26.25;;;12.50;99.90;;;;;;5039115;28;20414;-60
2022/10/21 12:30:45;;;;;;;36.05;27.15;;;12.30;99.90;;;;;;5033373;28;20036;-60
2022/10/21 12:33:23;;;;;;;44.53;28.35;;;12.30;99.90;;;;;;5021473;28;20116;-61
2022/10/21 12:35:53;;;;;;;47.65;28.52;;;12.20;99.90;;;;;;5033927;28;20029;-59
2022/10/21 12:38:38;;;;;;;56.17;31.23;;;12.20;99.90;;;;;;5037720;28;20478;-60
2022/10/21 12:41:22;;;;;;;53.28;29.67;;;12.20;99.90;;;;;;5027246;28;20041;-60
2022/10/21 12:44:20;;;;;;;60.00;30.90;;;12.20;99.90;;;;;;5039728;28;20025;-61
2022/10/21 12:47:01;;;;;;;77.20;33.38;;;12.20;99.90;;;;;;5006621;28;20033;-59
2022/10/21 12:49:31;;;;;;;71.30;33.85;;;12.20;99.90;;;;;;5038751;28;20040;-59
2022/10/21 12:52:11;;;;;;;61.33;31.45;;;12.20;99.90;;;;;;5039691;28;20087;-59
2022/10/21 12:54:57;;;;;;;59.13;33.20;;;12.20;99.90;;;;;;5035964;28;20052;-60