Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:43;;;;;;;;;;;20.70;49.20;;;;;;8364570;28;19977;-45
2022/10/12 00:04:43;;;;;;;;;;;20.70;49.10;;;;;;8364505;28;19913;-45
2022/10/12 00:08:44;;;;;;;;;;;20.70;49.10;;;;;;8364007;28;19936;-48
2022/10/12 00:12:45;;;;;;;;;;;20.70;49.10;;;;;;8364473;28;19964;-43
2022/10/12 00:16:45;;;;;;;;;;;20.70;49.10;;;;;;8364157;28;19943;-44
2022/10/12 00:20:46;;;;;;;;;;;20.70;49.10;;;;;;8363576;28;19940;-44
2022/10/12 00:24:46;;;;;;;;;;;20.70;49.10;;;;;;8364208;28;20392;-44
2022/10/12 00:28:46;;;;;;;;;;;20.70;49.20;;;;;;8363994;28;20389;-44
2022/10/12 00:32:47;;;;;;;;;;;20.70;49.10;;;;;;8363300;28;19916;-43
2022/10/12 00:36:47;;;;;;;;;;;20.70;49.20;;;;;;8363970;28;19996;-45
2022/10/12 00:40:48;;;;;;;;;;;20.70;49.20;;;;;;8363419;28;19963;-44
2022/10/12 00:44:49;;;;;;;;;;;20.60;49.20;;;;;;8363257;28;19917;-42
2022/10/12 00:48:52;;;;;;;;;;;20.70;49.20;;;;;;8363623;28;19935;-43
2022/10/12 00:53:01;;;;;;;;;;;20.60;49.10;;;;;;8363586;28;20034;-45
2022/10/12 00:57:03;;;;;;;;;;;20.70;49.20;;;;;;8363092;28;19985;-44
2022/10/12 01:01:04;;;;;;;;;;;20.70;49.20;;;;;;8363432;28;20003;-43
2022/10/12 01:05:05;;;;;;;;;;;20.70;49.20;;;;;;8362548;28;19917;-44
2022/10/12 01:09:05;;;;;;;;;;;20.60;49.20;;;;;;8362878;28;19928;-44
2022/10/12 01:13:06;;;;;;;;;;;20.60;49.20;;;;;;8363019;28;20001;-43
2022/10/12 01:17:12;;;;;;;;;;;20.60;49.10;;;;;;8363045;28;19924;-43
2022/10/12 01:21:17;;;;;;;;;;;20.70;49.20;;;;;;8362591;28;19917;-43
2022/10/12 01:25:26;;;;;;;;;;;20.60;49.20;;;;;;8363197;28;20297;-43
2022/10/12 01:29:35;;;;;;;;;;;20.60;49.20;;;;;;8362854;28;19928;-42
2022/10/12 01:33:39;;;;;;;;;;;20.60;49.20;;;;;;8362377;28;19921;-43
2022/10/12 01:37:52;;;;;;;;;;;20.60;49.20;;;;;;8362772;28;19959;-42
2022/10/12 01:41:57;;;;;;;;;;;20.60;49.20;;;;;;8362662;28;20287;-44
2022/10/12 01:46:02;;;;;;;;;;;20.60;49.20;;;;;;8363130;28;19913;-42
2022/10/12 01:50:04;;;;;;;;;;;20.60;49.20;;;;;;8362399;28;19979;-48
2022/10/12 01:54:11;;;;;;;;;;;20.60;49.20;;;;;;8366437;28;19917;-43
2022/10/12 01:58:33;;;;;;;;;;;20.60;49.20;;;;;;8368576;28;19917;-42
2022/10/12 02:02:51;;;;;;;;;;;20.60;49.20;;;;;;8368579;28;19991;-43
2022/10/12 02:06:54;;;;;;;;;;;20.60;49.20;;;;;;8368000;28;20401;-44
2022/10/12 02:11:03;;;;;;;;;;;20.50;49.20;;;;;;8368652;28;19947;-43
2022/10/12 02:15:05;;;;;;;;;;;20.60;49.20;;;;;;8367536;28;19916;-45
2022/10/12 02:19:08;;;;;;;;;;;20.60;49.30;;;;;;8367830;28;19924;-43
2022/10/12 02:23:09;;;;;;;;;;;20.60;49.30;;;;;;8368110;28;19952;-45
2022/10/12 02:27:11;;;;;;;;;;;20.50;49.70;;;;;;8367683;28;19924;-45
2022/10/12 02:31:23;;;;;;;;;;;20.60;49.30;;;;;;8368048;28;19917;-44
2022/10/12 02:35:40;;;;;;;;;;;20.60;49.30;;;;;;8367555;28;19924;-43
2022/10/12 02:39:47;;;;;;;;;;;20.50;49.20;;;;;;8367206;28;19960;-44
2022/10/12 02:43:50;;;;;;;;;;;20.50;49.20;;;;;;8367072;28;19917;-43
2022/10/12 02:47:52;;;;;;;;;;;20.50;49.20;;;;;;8366565;28;19925;-43
2022/10/12 02:51:54;;;;;;;;;;;20.50;49.20;;;;;;8366819;28;20293;-43
2022/10/12 02:55:59;;;;;;;;;;;20.50;49.30;;;;;;8366866;28;20282;-43
2022/10/12 03:00:00;;;;;;;;;;;20.50;49.30;;;;;;8366236;28;20011;-42
2022/10/12 03:04:00;;;;;;;;;;;20.50;49.30;;;;;;8366078;28;19936;-44
2022/10/12 03:08:01;;;;;;;;;;;20.50;49.30;;;;;;8366398;28;20408;-44
2022/10/12 03:12:01;;;;;;;;;;;20.50;49.30;;;;;;8365980;28;19925;-43
2022/10/12 03:16:02;;;;;;;;;;;20.50;49.30;;;;;;8366393;28;20297;-43
2022/10/12 03:20:03;;;;;;;;;;;20.50;49.30;;;;;;8366163;28;20389;-44
2022/10/12 03:24:04;;;;;;;;;;;20.50;49.30;;;;;;8365391;28;20007;-43
2022/10/12 03:28:04;;;;;;;;;;;20.50;49.30;;;;;;8365914;28;20382;-44
2022/10/12 03:32:05;;;;;;;;;;;20.50;49.30;;;;;;8365648;28;19916;-43
2022/10/12 03:36:05;;;;;;;;;;;20.50;49.40;;;;;;8365260;28;19956;-44
2022/10/12 03:40:06;;;;;;;;;;;20.50;49.90;;;;;;8365455;28;19990;-43
2022/10/12 03:44:07;;;;;;;;;;;20.50;49.40;;;;;;8365561;28;19917;-42
2022/10/12 03:48:08;;;;;;;;;;;20.50;49.40;;;;;;8364548;28;20386;-43
2022/10/12 03:52:08;;;;;;;;;;;20.40;49.30;;;;;;8365045;28;19912;-43
2022/10/12 03:56:09;;;;;;;;;;;20.50;49.40;;;;;;8365237;28;19919;-42
2022/10/12 04:00:09;;;;;;;;;;;20.50;49.40;;;;;;8364233;28;19924;-43
2022/10/12 04:04:10;;;;;;;;;;;20.50;49.40;;;;;;8364607;28;19917;-44
2022/10/12 04:08:10;;;;;;;;;;;20.50;49.40;;;;;;8363140;28;20385;-44
2022/10/12 04:12:11;;;;;;;;;;;20.50;49.40;;;;;;8364034;28;19913;-43
2022/10/12 04:16:11;;;;;;;;;;;20.50;49.40;;;;;;8364063;28;19913;-45
2022/10/12 04:20:12;;;;;;;;;;;20.50;49.40;;;;;;8364123;28;19917;-44
2022/10/12 04:24:12;;;;;;;;;;;20.50;49.30;;;;;;8363598;28;19924;-43
2022/10/12 04:28:13;;;;;;;;;;;20.50;49.40;;;;;;8364190;28;19971;-42
2022/10/12 04:32:13;;;;;;;;;;;20.40;49.30;;;;;;8364117;28;19974;-42
2022/10/12 04:36:13;;;;;;;;;;;20.50;49.40;;;;;;8363614;28;19916;-43
2022/10/12 04:40:14;;;;;;;;;;;20.50;49.40;;;;;;8364007;28;19921;-43
2022/10/12 04:44:14;;;;;;;;;;;20.40;49.30;;;;;;8363773;28;19924;-43
2022/10/12 04:48:15;;;;;;;;;;;20.50;49.30;;;;;;8363024;28;20412;-43
2022/10/12 04:52:15;;;;;;;;;;;20.50;49.40;;;;;;8363715;28;19912;-43
2022/10/12 04:56:16;;;;;;;;;;;20.40;49.30;;;;;;8363408;28;20231;-44
2022/10/12 05:00:17;;;;;;;;;;;20.50;49.30;;;;;;8362855;28;19927;-44
2022/10/12 05:04:17;;;;;;;;;;;20.40;49.30;;;;;;8363278;28;20050;-43
2022/10/12 05:08:17;;;;;;;;;;;20.40;49.30;;;;;;8363141;28;19925;-43
2022/10/12 05:12:18;;;;;;;;;;;20.40;49.30;;;;;;8361691;28;20373;-45
2022/10/12 05:16:18;;;;;;;;;;;20.40;49.30;;;;;;8363062;28;19923;-43
2022/10/12 05:20:19;;;;;;;;;;;20.40;49.40;;;;;;8362965;28;19917;-43
2022/10/12 05:24:19;;;;;;;;;;;20.40;49.40;;;;;;8362528;28;19917;-42
2022/10/12 05:28:20;;;;;;;;;;;20.40;49.40;;;;;;8367639;28;19921;-42
2022/10/12 05:32:20;;;;;;;;;;;20.40;49.40;;;;;;8369789;28;19979;-43
2022/10/12 05:36:21;;;;;;;;;;;20.40;49.40;;;;;;8368700;28;19928;-43
2022/10/12 05:40:21;;;;;;;;;;;20.40;49.50;;;;;;8369200;28;20007;-42
2022/10/12 05:44:22;;;;;;;;;;;20.40;49.50;;;;;;8369019;28;19923;-46
2022/10/12 05:48:22;;;;;;;;;;;20.40;49.50;;;;;;8368318;28;19925;-42
2022/10/12 05:52:23;;;;;;;;;;;20.40;49.50;;;;;;8368966;28;20297;-44
2022/10/12 05:56:23;;;;;;;;;;;20.40;49.50;;;;;;8368557;28;20297;-42
2022/10/12 06:00:24;;;;;;;;;;;20.40;49.50;;;;;;8368009;28;19924;-42
2022/10/12 06:04:24;;;;;;;;;;;20.40;49.50;;;;;;8368315;28;20305;-42
2022/10/12 06:08:25;;;;;;;;;;;20.40;49.60;;;;;;8368233;28;19925;-45
2022/10/12 06:12:26;;;;;;;;;;;20.40;49.50;;;;;;8367982;28;19919;-42
2022/10/12 06:16:27;;;;;;;;;;;20.40;49.50;;;;;;8367972;28;19928;-43
2022/10/12 06:20:27;;;;;;;;;;;20.40;49.60;;;;;;8367723;28;19917;-44
2022/10/12 06:24:28;;;;;;;;;;;20.40;49.60;;;;;;8367146;28;19916;-44
2022/10/12 06:28:28;;;;;;;;;;;20.40;49.60;;;;;;8367629;28;20003;-43
2022/10/12 06:32:29;;;;;;;;;;;20.40;49.50;;;;;;8367872;28;19913;-44
2022/10/12 06:36:29;;;;;;;;;;;20.40;49.50;;;;;;8367156;28;19917;-45
2022/10/12 06:40:30;;;;;;;;;;;20.40;49.50;;;;;;8365363;28;19920;-43
2022/10/12 06:44:31;;;;;;;;;;;20.40;49.50;;;;;;8367239;28;19924;-44
2022/10/12 06:48:32;;;;;;;;;;;20.40;49.50;;;;;;8366515;28;20279;-44
2022/10/12 06:52:32;;;;;;;;;;;20.40;49.50;;;;;;8367185;28;19995;-44
2022/10/12 06:56:33;;;;;;;;;;;20.40;49.50;;;;;;8366664;28;19917;-44
2022/10/12 07:00:34;;;;;;;;;;;20.40;49.50;;;;;;8366231;28;19986;-44
2022/10/12 07:04:34;;;;;;;;;;;20.40;49.50;;;;;;8366511;28;19917;-44
2022/10/12 07:08:35;;;;;;;;;;;20.40;49.50;;;;;;8366277;28;20006;-44
2022/10/12 07:12:36;;;;;;;;;;;20.40;49.50;;;;;;8365004;28;20003;-43
2022/10/12 07:16:36;;;;;;;;;;;20.40;49.60;;;;;;8366163;28;19928;-43
2022/10/12 07:20:39;;;;;;;;;;;20.40;49.60;;;;;;8366088;28;19921;-43
2022/10/12 07:24:39;;;;;;;;;;;20.40;49.50;;;;;;8365525;28;19917;-44
2022/10/12 07:28:40;;;;;;;;;;;20.40;49.50;;;;;;8365712;28;19925;-42
2022/10/12 07:32:41;;;;;;;;;;;20.40;49.50;;;;;;8365573;28;20033;-44
2022/10/12 07:36:43;;;;;;;;;;;20.40;49.50;;;;;;8365675;28;19917;-43
2022/10/12 07:40:44;;;;;;;;;;;20.40;49.50;;;;;;8365730;28;19921;-42
2022/10/12 07:44:44;;;;;;;;;;;20.30;49.50;;;;;;8364767;28;20019;-42
2022/10/12 07:48:45;;;;;;;;;;;20.40;49.50;;;;;;8364702;28;19924;-43
2022/10/12 07:52:45;;;;;;;;;;;20.40;49.50;;;;;;8364490;28;19971;-44
2022/10/12 07:56:45;;;;;;;;;;;20.40;49.60;;;;;;8364328;28;19978;-43
2022/10/12 08:00:46;;;;;;;;;;;20.40;49.60;;;;;;8364960;28;20381;-44
2022/10/12 08:04:46;;;;;;;;;;;20.40;49.50;;;;;;8364622;28;19921;-45
2022/10/12 08:08:47;;;;;;;;;;;20.40;49.50;;;;;;8363886;28;19921;-44
2022/10/12 08:12:48;;;;;;;;;;;20.40;49.50;;;;;;8364633;28;19913;-44
2022/10/12 08:16:48;;;;;;;;;;;20.40;49.50;;;;;;8365105;28;20281;-45
2022/10/12 08:20:49;;;;;;;;;;;20.40;49.50;;;;;;8364358;28;20035;-46
2022/10/12 08:24:49;;;;;;;;;;;20.40;49.50;;;;;;8364967;28;19921;-46
2022/10/12 08:28:49;;;;;;;;;;;20.40;49.50;;;;;;8365132;28;19925;-44
2022/10/12 08:32:50;;;;;;;;;;;20.40;49.40;;;;;;8364005;28;19913;-44
2022/10/12 08:36:50;;;;;;;;;;;20.40;49.40;;;;;;8364391;28;19917;-43
2022/10/12 08:40:52;;;;;;;;;;;20.40;49.40;;;;;;8364784;28;19921;-44
2022/10/12 08:44:59;;;;;;;;;;;20.40;49.40;;;;;;8364612;28;20293;-45
2022/10/12 08:49:20;;;;;;;;;;;20.40;49.40;;;;;;8364182;28;19921;-45
2022/10/12 08:53:24;;;;;;;;;;;20.40;49.40;;;;;;8363352;28;19920;-44
2022/10/12 08:57:25;;;;;;;;;;;20.40;49.50;;;;;;8362975;28;19917;-43
2022/10/12 09:01:36;;;;;;;;;;;20.40;49.40;;;;;;8362722;28;20300;-43
2022/10/12 09:05:39;;;;;;;;;;;20.40;49.40;;;;;;8363273;28;19917;-44
2022/10/12 09:09:48;;;;;;;;;;;20.40;49.40;;;;;;8362825;28;20038;-43
2022/10/12 09:14:08;;;;;;;;;;;20.50;49.50;;;;;;8363396;28;20299;-44
2022/10/12 09:18:31;;;;;;;;;;;20.40;49.40;;;;;;8362811;28;19917;-42
2022/10/12 09:22:33;;;;;;;;;;;20.40;49.40;;;;;;8361266;28;20058;-43
2022/10/12 09:26:38;;;;;;;;;;;20.40;49.40;;;;;;8362863;28;19917;-44
2022/10/12 09:30:40;;;;;;;;;;;20.50;49.50;;;;;;8361666;28;19921;-43
2022/10/12 09:34:41;;;;;;;;;;;20.50;49.50;;;;;;8362698;28;19916;-46
2022/10/12 09:38:41;;;;;;;;;;;20.40;49.50;;;;;;8362761;28;19913;-44
2022/10/12 09:42:43;;;;;;;;;;;20.40;49.40;;;;;;8361839;28;19925;-44
2022/10/12 09:46:50;;;;;;;;;;;20.50;49.50;;;;;;8362538;28;20016;-44
2022/10/12 09:50:53;;;;;;;;;;;20.50;49.50;;;;;;8362190;28;19921;-45
2022/10/12 09:54:58;;;;;;;;;;;20.50;49.50;;;;;;8362400;28;19913;-44
2022/10/12 09:59:01;;;;;;;;;;;20.50;49.40;;;;;;8361294;28;19917;-45
2022/10/12 10:03:01;;;;;;;;;;;20.50;49.40;;;;;;8361952;28;19996;-44
2022/10/12 10:07:21;;;;;;;;;;;20.50;49.40;;;;;;8362141;28;19928;-44
2022/10/12 10:11:22;;;;;;;;;;;20.50;49.30;;;;;;8361093;28;19984;-43
2022/10/12 10:15:25;;;;;;;;;;;20.50;49.40;;;;;;8366162;28;19917;-43
2022/10/12 10:19:25;;;;;;;;;;;20.50;49.30;;;;;;8368148;28;19920;-46
2022/10/12 10:23:27;;;;;;;;;;;20.50;49.40;;;;;;8367754;28;19924;-44
2022/10/12 10:27:36;;;;;;;;;;;20.50;49.30;;;;;;8367306;28;19925;-44
2022/10/12 10:31:36;;;;;;;;;;;20.50;49.30;;;;;;8367617;28;19916;-43
2022/10/12 10:35:37;;;;;;;;;;;20.60;49.30;;;;;;8367462;28;20377;-43
2022/10/12 10:39:45;;;;;;;;;;;20.50;49.30;;;;;;8367863;28;20315;-44
2022/10/12 10:43:47;;;;;;;;;;;20.50;49.30;;;;;;8367583;28;19924;-44
2022/10/12 10:47:47;;;;;;;;;;;20.60;49.30;;;;;;8366551;28;19929;-45
2022/10/12 10:51:51;;;;;;;;;;;20.60;49.30;;;;;;8367449;28;20007;-45
2022/10/12 10:55:59;;;;;;;;;;;20.60;49.30;;;;;;8366806;28;19973;-44
2022/10/12 11:00:03;;;;;;;;;;;20.60;49.30;;;;;;8366666;28;19927;-42
2022/10/12 11:04:13;;;;;;;;;;;20.60;49.30;;;;;;8366539;28;19920;-44
2022/10/12 11:08:23;;;;;;;;;;;20.60;49.30;;;;;;8366385;28;20302;-43
2022/10/12 11:12:31;;;;;;;;;;;20.60;49.20;;;;;;8365942;28;19924;-42
2022/10/12 11:16:38;;;;;;;;;;;20.60;49.30;;;;;;8366308;28;19916;-44
2022/10/12 11:20:47;;;;;;;;;;;20.60;49.30;;;;;;8366168;28;19917;-43
2022/10/12 11:24:57;;;;;;;;;;;20.60;49.30;;;;;;8365509;28;19917;-44
2022/10/12 11:28:58;;;;;;;;;;;20.60;49.30;;;;;;8365773;28;19929;-45
2022/10/12 11:33:01;;;;;;;;;;;20.60;49.30;;;;;;8365261;28;20441;-44
2022/10/12 11:37:02;;;;;;;;;;;20.60;49.30;;;;;;8365868;28;19917;-46
2022/10/12 11:41:22;;;;;;;;;;;20.60;49.30;;;;;;8365598;28;19928;-45
2022/10/12 11:45:25;;;;;;;;;;;20.60;49.30;;;;;;8364803;28;19917;-43
2022/10/12 11:49:25;;;;;;;;;;;20.60;49.20;;;;;;8365535;28;19932;-43
2022/10/12 11:53:34;;;;;;;;;;;20.60;49.20;;;;;;8364974;28;19944;-44
2022/10/12 11:57:35;;;;;;;;;;;20.60;49.30;;;;;;8364559;28;19924;-43
2022/10/12 12:01:44;;;;;;;;;;;20.70;49.30;;;;;;8364584;28;20007;-46
2022/10/12 12:05:44;;;;;;;;;;;20.60;49.30;;;;;;8364150;28;19917;-46
2022/10/12 12:09:45;;;;;;;;;;;20.60;49.30;;;;;;8364586;28;19948;-43
2022/10/12 12:13:45;;;;;;;;;;;20.60;49.20;;;;;;8364403;28;20045;-44
2022/10/12 12:18:03;;;;;;;;;;;20.70;49.30;;;;;;8364067;28;20296;-45
2022/10/12 12:22:09;;;;;;;;;;;20.60;49.20;;;;;;8364710;28;19916;-43
2022/10/12 12:26:09;;;;;;;;;;;20.70;49.30;;;;;;8364245;28;19996;-44
2022/10/12 12:30:16;;;;;;;;;;;20.70;49.20;;;;;;8363641;28;19964;-45
2022/10/12 12:34:16;;;;;;;;;;;20.70;49.20;;;;;;8363802;28;19924;-44
2022/10/12 12:38:43;;;;;;;;;;;20.70;49.20;;;;;;8363157;28;19941;-43
2022/10/12 12:42:44;;;;;;;;;;;20.70;49.20;;;;;;8358420;28;19967;-44
2022/10/12 12:46:53;;;;;;;;;;;20.70;49.20;;;;;;8363497;28;20413;-44
2022/10/12 12:50:55;;;;;;;;;;;20.70;49.20;;;;;;8363004;28;20309;-44
2022/10/12 12:55:11;;;;;;;;;;;20.70;49.20;;;;;;8363650;28;19936;-45
2022/10/12 12:59:30;;;;;;;;;;;20.70;49.20;;;;;;8363228;28;20004;-45
2022/10/12 13:03:49;;;;;;;;;;;20.70;49.20;;;;;;8339415;28;20321;-43
2022/10/12 13:08:01;;;;;;;;;;;20.80;49.20;;;;;;8348276;28;20019;-44
2022/10/12 13:12:04;;;;;;;;;;;20.70;49.10;;;;;;8362907;28;19916;-44
2022/10/12 13:16:23;;;;;;;;;;;20.70;49.10;;;;;;8363025;28;20007;-44
2022/10/12 13:20:25;;;;;;;;;;;20.70;49.10;;;;;;8363255;28;19977;-45
2022/10/12 13:24:27;;;;;;;;;;;20.70;49.10;;;;;;8362502;28;19924;-45
2022/10/12 13:28:29;;;;;;;;;;;20.70;49.10;;;;;;8362682;28;19960;-45
2022/10/12 13:32:32;;;;;;;;;;;20.80;49.10;;;;;;8362855;28;20003;-46
2022/10/12 13:36:35;;;;;;;;;;;20.80;49.20;;;;;;8362276;28;19920;-45
2022/10/12 13:40:37;;;;;;;;;;;20.80;49.10;;;;;;8363062;28;20372;-43
2022/10/12 13:44:38;;;;;;;;;;;20.80;49.10;;;;;;8362437;28;20239;-43
2022/10/12 13:48:39;;;;;;;;;;;20.80;49.10;;;;;;8365400;28;19963;-46
2022/10/12 13:52:39;;;;;;;;;;;20.80;49.10;;;;;;8368950;28;19917;-44
2022/10/12 13:56:40;;;;;;;;;;;20.80;49.10;;;;;;8368084;28;19917;-44
2022/10/12 14:00:45;;;;;;;;;;;20.80;49.10;;;;;;8369084;28;20384;-43
2022/10/12 14:04:45;;;;;;;;;;;20.80;49.20;;;;;;8368277;28;19928;-43
2022/10/12 14:08:46;;;;;;;;;;;20.80;49.10;;;;;;8367602;28;19924;-44
2022/10/12 14:12:50;;;;;;;;;;;20.80;49.10;;;;;;8368296;28;20110;-44
2022/10/12 14:16:51;;;;;;;;;;;20.80;49.10;;;;;;8368210;28;19916;-44
2022/10/12 14:21:03;;;;;;;;;;;20.80;49.10;;;;;;8367501;28;19912;-45
2022/10/12 14:25:24;;;;;;;;;;;20.80;49.10;;;;;;8372661;28;19917;-46
2022/10/12 14:29:27;;;;;;;;;;;20.80;49.10;;;;;;8367719;28;19925;-45
2022/10/12 14:33:28;;;;;;;;;;;20.80;49.10;;;;;;8367142;28;20304;-45
2022/10/12 14:37:29;;;;;;;;;;;20.80;49.10;;;;;;8367795;28;19916;-45
2022/10/12 14:41:30;;;;;;;;;;;20.80;49.10;;;;;;8367871;28;19921;-45
2022/10/12 14:45:31;;;;;;;;;;;20.80;49.10;;;;;;8367053;28;19923;-45
2022/10/12 14:49:40;;;;;;;;;;;20.80;49.10;;;;;;8367410;28;19924;-46
2022/10/12 14:53:40;;;;;;;;;;;20.80;49.10;;;;;;8366225;28;19967;-42
2022/10/12 14:57:41;;;;;;;;;;;20.80;49.20;;;;;;8366634;28;19917;-43
2022/10/12 15:01:41;;;;;;;;;;;20.80;49.20;;;;;;8365769;28;19920;-45
2022/10/12 15:05:42;;;;;;;;;;;20.80;49.10;;;;;;8366159;28;20389;-45
2022/10/12 15:09:43;;;;;;;;;;;20.80;49.20;;;;;;8366236;28;19994;-45
2022/10/12 15:13:43;;;;;;;;;;;20.80;49.10;;;;;;8366156;28;19920;-44
2022/10/12 15:17:44;;;;;;;;;;;20.80;49.10;;;;;;8365280;28;20306;-43
2022/10/12 15:21:44;;;;;;;;;;;20.80;49.10;;;;;;8365774;28;20574;-44
2022/10/12 15:25:51;;;;;;;;;;;20.80;49.20;;;;;;8366244;28;20294;-43
2022/10/12 15:29:52;;;;;;;;;;;20.80;49.10;;;;;;8365197;28;19952;-44
2022/10/12 15:33:52;;;;;;;;;;;20.80;49.70;;;;;;8365434;28;19921;-45
2022/10/12 15:37:55;;;;;;;;;;;20.80;49.20;;;;;;8365606;28;19916;-45
2022/10/12 15:41:55;;;;;;;;;;;20.80;49.20;;;;;;8364913;28;19921;-43
2022/10/12 15:45:57;;;;;;;;;;;20.80;49.20;;;;;;8365381;28;19920;-43
2022/10/12 15:49:57;;;;;;;;;;;20.80;49.20;;;;;;8365297;28;19994;-45
2022/10/12 15:53:58;;;;;;;;;;;20.80;49.20;;;;;;8364577;28;20022;-44
2022/10/12 15:57:59;;;;;;;;;;;20.80;49.20;;;;;;8365159;28;19916;-43
2022/10/12 16:01:59;;;;;;;;;;;20.80;49.20;;;;;;8363689;28;19913;-42
2022/10/12 16:05:59;;;;;;;;;;;20.80;49.20;;;;;;8364222;28;19921;-43
2022/10/12 16:10:00;;;;;;;;;;;20.80;49.20;;;;;;8363692;28;19931;-44
2022/10/12 16:14:01;;;;;;;;;;;20.70;49.20;;;;;;8363740;28;19929;-44
2022/10/12 16:18:02;;;;;;;;;;;20.80;49.30;;;;;;8363844;28;19924;-44
2022/10/12 16:22:03;;;;;;;;;;;20.80;49.20;;;;;;8364229;28;20002;-44
2022/10/12 16:26:05;;;;;;;;;;;20.80;49.20;;;;;;8364220;28;19919;-46
2022/10/12 16:30:06;;;;;;;;;;;20.80;49.20;;;;;;8363426;28;19925;-45
2022/10/12 16:34:07;;;;;;;;;;;20.80;49.20;;;;;;8363819;28;19923;-45
2022/10/12 16:38:08;;;;;;;;;;;20.80;49.20;;;;;;8363559;28;20526;-45
2022/10/12 16:42:08;;;;;;;;;;;20.80;49.20;;;;;;8363519;28;19921;-44
2022/10/12 16:46:09;;;;;;;;;;;20.80;49.20;;;;;;8363638;28;20465;-44
2022/10/12 16:50:09;;;;;;;;;;;20.80;49.20;;;;;;8363300;28;20404;-44
2022/10/12 16:54:10;;;;;;;;;;;20.80;49.20;;;;;;8362829;28;20297;-45
2022/10/12 16:58:10;;;;;;;;;;;20.80;49.20;;;;;;8363246;28;19913;-44
2022/10/12 17:02:11;;;;;;;;;;;20.70;49.20;;;;;;8363567;28;20282;-46
2022/10/12 17:06:11;;;;;;;;;;;20.70;49.20;;;;;;8362785;28;20397;-43
2022/10/12 17:10:11;;;;;;;;;;;20.70;49.20;;;;;;8363053;28;19925;-43
2022/10/12 17:14:13;;;;;;;;;;;20.70;49.20;;;;;;8363108;28;19959;-45
2022/10/12 17:18:13;;;;;;;;;;;20.80;49.30;;;;;;8362549;28;19928;-44
2022/10/12 17:22:14;;;;;;;;;;;20.70;49.20;;;;;;8364750;28;19912;-46
2022/10/12 17:26:14;;;;;;;;;;;20.80;49.30;;;;;;8369638;28;20362;-45
2022/10/12 17:30:14;;;;;;;;;;;20.70;49.20;;;;;;8368971;28;19929;-46
2022/10/12 17:34:25;;;;;;;;;;;20.70;49.10;;;;;;8369598;28;19944;-45
2022/10/12 17:38:25;;;;;;;;;;;20.70;49.20;;;;;;8369289;28;19913;-45
2022/10/12 17:42:27;;;;;;;;;;;20.70;49.20;;;;;;8369397;28;19921;-46
2022/10/12 17:46:27;;;;;;;;;;;20.80;49.20;;;;;;8369268;28;19974;-45
2022/10/12 17:50:28;;;;;;;;;;;20.70;49.20;;;;;;8368790;28;19929;-46
2022/10/12 17:54:28;;;;;;;;;;;20.70;49.20;;;;;;8368295;28;20002;-45
2022/10/12 17:58:29;;;;;;;;;;;20.70;49.20;;;;;;8368624;28;19913;-44
2022/10/12 18:02:30;;;;;;;;;;;20.70;49.20;;;;;;8369027;28;19924;-44
2022/10/12 18:06:31;;;;;;;;;;;20.70;49.20;;;;;;8368107;28;19921;-46
2022/10/12 18:10:31;;;;;;;;;;;20.70;49.10;;;;;;8368516;28;19983;-44
2022/10/12 18:14:32;;;;;;;;;;;20.70;49.20;;;;;;8368232;28;19912;-45
2022/10/12 18:18:32;;;;;;;;;;;20.70;49.10;;;;;;8367714;28;19917;-44
2022/10/12 18:22:33;;;;;;;;;;;20.70;49.10;;;;;;8368552;28;19912;-46
2022/10/12 18:26:33;;;;;;;;;;;20.70;49.20;;;;;;8367944;28;19917;-44
2022/10/12 18:30:34;;;;;;;;;;;20.70;49.20;;;;;;8367199;28;19925;-44
2022/10/12 18:34:39;;;;;;;;;;;20.70;49.20;;;;;;8366491;28;20281;-44
2022/10/12 18:38:39;;;;;;;;;;;20.70;49.20;;;;;;8367372;28;19917;-45
2022/10/12 18:42:40;;;;;;;;;;;20.70;49.20;;;;;;8367518;28;19928;-45
2022/10/12 18:46:40;;;;;;;;;;;20.70;49.20;;;;;;8367287;28;19995;-44
2022/10/12 18:50:41;;;;;;;;;;;20.70;49.20;;;;;;8366699;28;20334;-43
2022/10/12 18:54:43;;;;;;;;;;;20.70;49.20;;;;;;8366920;28;19917;-42
2022/10/12 18:58:43;;;;;;;;;;;20.70;49.30;;;;;;8367022;28;19967;-44
2022/10/12 19:02:44;;;;;;;;;;;20.70;49.20;;;;;;8366678;28;20366;-44
2022/10/12 19:06:44;;;;;;;;;;;20.70;49.20;;;;;;8366725;28;19917;-45
2022/10/12 19:10:45;;;;;;;;;;;20.70;49.20;;;;;;8365650;28;20015;-46
2022/10/12 19:14:46;;;;;;;;;;;20.70;49.20;;;;;;8365936;28;19928;-45
2022/10/12 19:18:47;;;;;;;;;;;20.70;49.20;;;;;;8366553;28;19917;-44
2022/10/12 19:22:47;;;;;;;;;;;20.70;49.20;;;;;;8366610;28;20374;-45
2022/10/12 19:26:48;;;;;;;;;;;20.70;49.20;;;;;;8365560;28;19927;-45
2022/10/12 19:30:48;;;;;;;;;;;20.70;49.20;;;;;;8365613;28;19924;-46
2022/10/12 19:34:49;;;;;;;;;;;20.70;49.20;;;;;;8365749;28;19938;-44
2022/10/12 19:38:50;;;;;;;;;;;20.70;49.20;;;;;;8365261;28;19921;-44
2022/10/12 19:42:50;;;;;;;;;;;20.70;49.20;;;;;;8365483;28;19928;-44
2022/10/12 19:46:52;;;;;;;;;;;20.70;49.20;;;;;;8365212;28;20393;-45
2022/10/12 19:50:56;;;;;;;;;;;20.70;49.20;;;;;;8364805;28;19947;-45
2022/10/12 19:54:57;;;;;;;;;;;20.70;49.20;;;;;;8365092;28;19916;-46
2022/10/12 19:58:59;;;;;;;;;;;20.70;49.70;;;;;;8364416;28;21348;-45
2022/10/12 20:03:00;;;;;;;;;;;20.60;49.20;;;;;;8364650;28;19921;-46
2022/10/12 20:07:00;;;;;;;;;;;20.60;49.20;;;;;;8364695;28;20369;-45
2022/10/12 20:11:01;;;;;;;;;;;20.70;49.20;;;;;;8364712;28;19927;-45
2022/10/12 20:15:01;;;;;;;;;;;20.70;49.20;;;;;;8364130;28;19924;-42
2022/10/12 20:19:02;;;;;;;;;;;20.70;49.20;;;;;;8364419;28;19940;-44
2022/10/12 20:23:03;;;;;;;;;;;20.60;49.20;;;;;;8364517;28;19919;-43
2022/10/12 20:27:03;;;;;;;;;;;20.70;49.30;;;;;;8363694;28;19917;-45
2022/10/12 20:31:04;;;;;;;;;;;20.60;49.20;;;;;;8364247;28;20034;-45
2022/10/12 20:35:05;;;;;;;;;;;20.70;49.30;;;;;;8364108;28;20285;-45
2022/10/12 20:39:05;;;;;;;;;;;20.60;49.20;;;;;;8363502;28;19960;-45
2022/10/12 20:43:06;;;;;;;;;;;20.60;49.20;;;;;;8363913;28;19943;-45
2022/10/12 20:47:06;;;;;;;;;;;20.70;49.20;;;;;;8363674;28;19962;-43
2022/10/12 20:51:07;;;;;;;;;;;20.60;49.20;;;;;;8363181;28;19920;-44
2022/10/12 20:55:08;;;;;;;;;;;20.60;49.20;;;;;;8363735;28;19971;-43
2022/10/12 20:59:09;;;;;;;;;;;20.60;49.20;;;;;;8362867;28;19924;-44
2022/10/12 21:03:10;;;;;;;;;;;20.60;49.10;;;;;;8363154;28;19967;-44
2022/10/12 21:07:14;;;;;;;;;;;20.70;49.20;;;;;;8363253;28;20332;-43
2022/10/12 21:11:15;;;;;;;;;;;20.70;49.20;;;;;;8363438;28;20004;-45
2022/10/12 21:15:15;;;;;;;;;;;20.70;49.20;;;;;;8362752;28;20399;-44
2022/10/12 21:19:16;;;;;;;;;;;20.70;49.20;;;;;;8363259;28;19920;-44
2022/10/12 21:23:16;;;;;;;;;;;20.60;49.20;;;;;;8363223;28;19917;-45
2022/10/12 21:27:16;;;;;;;;;;;20.70;49.20;;;;;;8362525;28;20297;-44
2022/10/12 21:31:17;;;;;;;;;;;20.70;49.20;;;;;;8362793;28;19924;-43
2022/10/12 21:35:18;;;;;;;;;;;20.60;49.20;;;;;;8362743;28;20286;-44
2022/10/12 21:39:19;;;;;;;;;;;20.70;49.20;;;;;;8362372;28;19921;-43
2022/10/12 21:43:19;;;;;;;;;;;20.70;49.20;;;;;;8361942;28;20427;-44
2022/10/12 21:47:20;;;;;;;;;;;20.70;49.20;;;;;;8362676;28;19921;-43
2022/10/12 21:51:21;;;;;;;;;;;20.60;49.10;;;;;;8362170;28;20008;-43
2022/10/12 21:55:22;;;;;;;;;;;20.60;49.10;;;;;;8362448;28;19928;-46
2022/10/12 21:59:22;;;;;;;;;;;20.60;49.10;;;;;;8362471;28;19912;-45
2022/10/12 22:03:23;;;;;;;;;;;20.60;49.10;;;;;;8360370;28;19913;-44
2022/10/12 22:07:23;;;;;;;;;;;20.60;49.10;;;;;;8362585;28;19921;-43
2022/10/12 22:11:25;;;;;;;;;;;20.70;49.20;;;;;;8368334;28;20276;-44
2022/10/12 22:15:26;;;;;;;;;;;20.60;49.10;;;;;;8367781;28;19924;-43
2022/10/12 22:19:26;;;;;;;;;;;20.70;49.20;;;;;;8368125;28;19916;-44
2022/10/12 22:23:27;;;;;;;;;;;20.60;49.10;;;;;;8368336;28;19966;-44
2022/10/12 22:27:27;;;;;;;;;;;20.60;49.10;;;;;;8367494;28;19925;-43
2022/10/12 22:31:28;;;;;;;;;;;20.60;49.10;;;;;;8367762;28;19925;-44
2022/10/12 22:35:28;;;;;;;;;;;20.60;49.10;;;;;;8367691;28;19921;-45
2022/10/12 22:39:29;;;;;;;;;;;20.60;49.20;;;;;;8367044;28;19920;-43
2022/10/12 22:43:29;;;;;;;;;;;20.60;49.10;;;;;;8367798;28;19921;-43
2022/10/12 22:47:30;;;;;;;;;;;20.60;49.10;;;;;;8367496;28;20321;-44
2022/10/12 22:51:32;;;;;;;;;;;20.60;49.10;;;;;;8366668;28;19920;-43
2022/10/12 22:55:32;;;;;;;;;;;20.60;49.10;;;;;;8366322;28;19999;-45
2022/10/12 22:59:32;;;;;;;;;;;20.60;49.20;;;;;;8367284;28;19951;-45
2022/10/12 23:03:33;;;;;;;;;;;20.60;49.70;;;;;;8366317;28;19921;-43
2022/10/12 23:07:34;;;;;;;;;;;20.60;49.20;;;;;;8366580;28;19995;-44
2022/10/12 23:11:34;;;;;;;;;;;20.60;49.20;;;;;;8366455;28;19912;-44
2022/10/12 23:15:35;;;;;;;;;;;20.60;49.20;;;;;;8365918;28;20370;-45
2022/10/12 23:19:35;;;;;;;;;;;20.50;49.20;;;;;;8365852;28;19920;-45
2022/10/12 23:23:36;;;;;;;;;;;20.60;49.20;;;;;;8366175;28;20008;-44
2022/10/12 23:27:37;;;;;;;;;;;20.60;49.20;;;;;;8365597;28;19932;-43