Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:48;;;;;;;32.75;13.70;;;;;;;4.66;53.63;102364.31;4912191;28;113054;-70
2023/03/03 00:04:15;;;;;;;33.00;13.43;;;;;;;4.65;53.57;102363.44;4928852;28;123876;-70
2023/03/03 00:06:44;;;;;;;30.88;13.65;;;;;;;4.64;53.73;102376.56;4926523;28;123875;-69
2023/03/03 00:09:11;;;;;;;33.22;14.05;;;;;;;4.64;53.85;102366.06;4930385;28;114784;-70
2023/03/03 00:11:38;;;;;;;30.40;13.25;;;;;;;4.64;53.76;102371.31;4928488;28;115251;-70
2023/03/03 00:14:18;;;;;;;36.30;13.63;;;;;;;4.62;53.63;102373.03;4929917;28;124071;-70
2023/03/03 00:16:48;;;;;;;32.78;13.93;;;;;;;4.63;53.81;102374.78;4926260;28;123797;-70
2023/03/03 00:19:18;;;;;;;34.55;14.95;;;;;;;4.60;53.93;102369.53;4928657;28;113424;-70
2023/03/03 00:21:50;;;;;;;33.13;13.05;;;;;;;4.59;53.83;102378.25;4930182;28;114534;-70
2023/03/03 00:24:20;;;;;;;34.20;13.80;;;;;;;4.59;53.83;102373.03;4919017;28;123835;-69
2023/03/03 00:26:55;;;;;;;31.10;12.82;;;;;;;4.59;53.70;102373.88;4928108;28;124294;-70
2023/03/03 00:29:30;;;;;;;31.38;13.48;;;;;;;4.60;53.88;102382.66;4924779;28;115364;-70
2023/03/03 00:32:21;;;;;;;30.48;13.25;;;;;;;4.61;54.11;102376.53;4922563;28;113905;-70
2023/03/03 00:34:51;;;;;;;28.55;12.68;;;;;;;4.61;53.93;102381.78;4925628;28;124495;-70
2023/03/03 00:37:39;;;;;;;32.35;12.88;;;;;;;4.61;54.03;102392.28;4926746;28;124072;-70
2023/03/03 00:40:20;;;;;;;31.30;13.23;;;;;;;4.61;54.19;102398.38;4925158;28;114886;-70
2023/03/03 00:42:52;;;;;;;29.73;13.07;;;;;;;4.60;54.14;102390.53;4923161;28;113689;-70
2023/03/03 00:45:48;;;;;;;33.55;12.80;;;;;;;4.57;53.93;102395.75;4925995;28;122976;-69
2023/03/03 00:48:49;;;;;;;31.63;12.77;;;;;;;4.57;53.99;102391.38;4904226;28;123464;-69
2023/03/03 00:51:21;;;;;;;28.15;12.57;;;;;;;4.57;53.95;102401.00;4896277;28;114682;-69
2023/03/03 00:53:50;;;;;;;31.92;12.63;;;;;;;4.54;54.20;102391.38;4930360;28;98078;-70
2023/03/03 00:56:17;;;;;;;31.15;12.38;;;;;;;4.53;54.42;102394.00;4921961;28;124287;-70
2023/03/03 00:58:46;;;;;;;30.35;11.70;;;;;;;4.48;54.18;102397.47;4927479;28;124271;-70
2023/03/03 01:01:17;;;;;;;30.20;12.05;;;;;;;4.44;54.13;102390.44;4925634;28;114352;-69
2023/03/03 01:03:48;;;;;;;29.40;12.52;;;;;;;4.40;54.22;102393.91;4925812;28;114507;-70
2023/03/03 01:06:15;;;;;;;29.08;11.95;;;;;;;4.37;54.43;102388.66;4929504;28;124204;-70
2023/03/03 01:08:43;;;;;;;31.35;12.70;;;;;;;4.37;54.83;102398.25;4927557;28;123980;-70
2023/03/03 01:11:22;;;;;;;31.50;13.13;;;;;;;4.36;54.51;102392.16;4922914;28;114764;-70
2023/03/03 01:13:51;;;;;;;30.75;13.02;;;;;;;4.37;54.61;102393.00;4922136;28;112909;-70
2023/03/03 01:16:18;;;;;;;28.13;12.25;;;;;;;4.37;54.55;102398.25;4924882;28;124113;-70
2023/03/03 01:18:46;;;;;;;32.22;11.60;;;;;;;4.37;54.66;102399.16;4925567;28;123384;-70
2023/03/03 01:21:13;;;;;;;32.33;12.80;;;;;;;4.39;55.02;102407.91;4927699;28;115107;-70
2023/03/03 01:23:40;;;;;;;30.80;12.77;;;;;;;4.38;55.17;102403.53;4927341;28;113232;-69
2023/03/03 01:26:07;;;;;;;32.35;12.02;;;;;;;4.38;55.06;102411.38;4926437;28;124513;-70
2023/03/03 01:28:34;;;;;;;29.98;12.82;;;;;;;4.38;54.73;102407.91;4927827;28;123125;-69
2023/03/03 01:31:04;;;;;;;33.28;13.15;;;;;;;4.38;54.96;102403.53;4929712;28;114307;-70
2023/03/03 01:33:32;;;;;;;31.25;12.70;;;;;;;4.40;54.73;102398.28;4927607;28;113638;-69
2023/03/03 01:36:01;;;;;;;29.90;12.35;;;;;;;4.42;54.85;102405.28;4924869;28;123693;-70
2023/03/03 01:38:28;;;;;;;33.55;12.30;;;;;;;4.45;55.00;102397.44;4927615;28;123789;-70
2023/03/03 01:40:58;;;;;;;33.83;12.93;;;;;;;4.46;54.81;102399.22;4928499;28;114497;-70
2023/03/03 01:43:26;;;;;;;41.33;13.20;;;;;;;4.49;55.03;102407.06;4928743;28;114083;-69
2023/03/03 01:45:56;;;;;;;31.05;11.80;;;;;;;4.51;54.70;102407.09;4924749;28;124124;-70
2023/03/03 01:48:41;;;;;;;34.15;12.48;;;;;;;4.53;54.95;102407.97;4928130;28;124490;-69
2023/03/03 01:51:24;;;;;;;34.60;12.40;;;;;;;4.56;54.82;102409.72;4909154;28;114312;-70
2023/03/03 01:53:57;;;;;;;32.33;13.48;;;;;;;4.57;54.81;102411.50;4925789;28;115386;-70
2023/03/03 01:56:25;;;;;;;37.92;13.88;;;;;;;4.56;55.13;102401.84;4927701;28;122867;-70
2023/03/03 01:59:03;;;;;;;38.72;13.80;;;;;;;4.51;55.30;102406.22;4911516;28;123116;-70
2023/03/03 02:01:31;;;;;;;36.63;13.10;;;;;;;4.49;55.12;102404.47;4922886;28;114950;-70
2023/03/03 02:03:59;;;;;;;34.08;12.32;;;;;;;4.49;55.25;102409.69;4926396;28;112529;-70
2023/03/03 02:06:31;;;;;;;33.22;12.27;;;;;;;4.52;55.36;102407.97;4928277;28;124060;-70
2023/03/03 02:09:08;;;;;;;36.72;12.90;;;;;;;4.54;55.12;102411.47;4925339;28;121929;-69
2023/03/03 02:11:36;;;;;;;32.63;12.93;;;;;;;4.55;55.27;102413.25;4927663;28;113707;-70
2023/03/03 02:14:04;;;;;;;39.58;15.52;;;;;;;4.55;55.24;102405.38;4927266;28;112910;-70
2023/03/03 02:16:31;;;;;;;43.25;14.07;;;;;;;4.53;55.42;102409.72;4926137;28;124570;-70
2023/03/03 02:18:58;;;;;;;37.80;13.32;;;;;;;4.52;55.46;102407.97;4924290;28;122606;-70
2023/03/03 02:21:26;;;;;;;37.28;14.40;;;;;;;4.52;55.50;102413.22;4924958;28;113903;-70
2023/03/03 02:24:21;;;;;;;34.00;13.07;;;;;;;4.53;55.45;102417.59;4923271;28;114278;-70
2023/03/03 02:26:48;;;;;;;35.85;13.55;;;;;;;4.53;55.29;102412.34;4927196;28;123624;-70
2023/03/03 02:29:16;;;;;;;33.22;12.55;;;;;;;4.53;55.07;102409.72;4926826;28;123374;-70
2023/03/03 02:31:43;;;;;;;34.13;12.77;;;;;;;4.51;55.14;102411.47;4927683;28;113550;-70
2023/03/03 02:34:10;;;;;;;35.97;12.80;;;;;;;4.47;55.26;102416.69;4921169;28;113915;-69
2023/03/03 02:36:39;;;;;;;39.65;13.40;;;;;;;4.46;55.41;102412.34;4927920;28;124460;-70
2023/03/03 02:39:15;;;;;;;35.20;13.95;;;;;;;4.44;55.54;102414.03;4927979;28;122871;-70
2023/03/03 02:41:52;;;;;;;38.83;13.10;;;;;;;4.45;55.32;102418.44;4927484;28;115208;-70
2023/03/03 02:44:23;;;;;;;39.97;13.95;;;;;;;4.46;55.52;102409.72;4923553;28;115212;-70
2023/03/03 02:46:53;;;;;;;37.50;13.95;;;;;;;4.46;55.33;102414.06;4941556;28;123377;-70
2023/03/03 02:49:22;;;;;;;42.25;15.43;;;;;;;4.45;55.52;102401.81;4910141;28;123487;-69
2023/03/03 02:51:50;;;;;;;41.83;14.85;;;;;;;4.42;55.63;102407.91;4927406;28;114560;-70
2023/03/03 02:54:20;;;;;;;39.80;14.60;;;;;;;4.39;55.78;102402.66;4926004;28;114527;-70
2023/03/03 02:56:47;;;;;;;39.88;14.63;;;;;;;4.36;55.99;102418.38;4940667;28;123703;-70
2023/03/03 02:59:15;;;;;;;37.92;13.90;;;;;;;4.35;56.02;102416.63;4931900;28;123925;-70
2023/03/03 03:01:47;;;;;;;41.25;14.18;;;;;;;4.33;56.00;102407.84;4927406;28;113903;-70
2023/03/03 03:04:20;;;;;;;41.15;14.40;;;;;;;4.35;56.03;102411.38;4931202;28;113914;-70
2023/03/03 03:06:49;;;;;;;39.00;13.50;;;;;;;4.35;55.79;102410.50;4929668;28;123733;-70
2023/03/03 03:09:18;;;;;;;39.45;14.93;;;;;;;4.36;56.08;102402.63;4929731;28;123209;-70
2023/03/03 03:11:48;;;;;;;39.97;14.18;;;;;;;4.37;55.73;102399.16;4930120;28;113548;-70
2023/03/03 03:14:18;;;;;;;44.78;15.05;;;;;;;4.38;55.95;102400.91;4929012;28;114251;-70
2023/03/03 03:16:45;;;;;;;38.72;13.57;;;;;;;4.39;55.79;102402.66;4927108;28;123044;-70
2023/03/03 03:19:12;;;;;;;37.03;14.15;;;;;;;4.40;56.05;102414.91;4931543;28;123236;-70
2023/03/03 03:21:40;;;;;;;29.95;12.32;;;;;;;4.39;56.06;102418.41;4913115;28;113561;-71
2023/03/03 03:24:08;;;;;;;34.58;12.40;;;;;;;4.38;55.89;102421.88;4930171;28;114813;-69
2023/03/03 03:26:37;;;;;;;33.90;12.10;;;;;;;4.37;55.85;102414.91;4929550;28;123560;-70
2023/03/03 03:29:05;;;;;;;31.23;11.98;;;;;;;4.35;56.01;102416.63;4929354;28;123087;-70
2023/03/03 03:31:33;;;;;;;31.33;11.52;;;;;;;4.34;56.18;102409.63;4913650;28;114510;-70
2023/03/03 03:34:02;;;;;;;28.67;11.20;;;;;;;4.35;56.17;102420.97;4929563;28;114607;-70
2023/03/03 03:36:30;;;;;;;34.65;13.25;;;;;;;4.34;56.28;102414.00;4938785;28;123211;-70
2023/03/03 03:38:57;;;;;;;29.00;11.60;;;;;;;4.33;55.99;102428.84;4926244;28;123317;-70
2023/03/03 03:41:24;;;;;;;31.00;12.55;;;;;;;4.34;56.13;102414.88;4929936;28;114025;-70
2023/03/03 03:43:52;;;;;;;26.58;11.25;;;;;;;4.35;56.20;102416.63;4929311;28;113832;-70
2023/03/03 03:46:19;;;;;;;26.42;11.43;;;;;;;4.37;56.01;102414.00;4928155;28;124803;-70
2023/03/03 03:48:46;;;;;;;30.83;12.07;;;;;;;4.38;56.17;102416.63;4930804;28;124183;-70
2023/03/03 03:51:16;;;;;;;32.65;12.68;;;;;;;4.39;56.02;102418.41;4929433;28;115266;-70
2023/03/03 03:53:44;;;;;;;34.08;12.32;;;;;;;4.41;56.17;102421.03;4930173;28;114262;-70
2023/03/03 03:56:11;;;;;;;31.58;11.70;;;;;;;4.41;56.08;102421.91;4928987;28;123016;-70
2023/03/03 03:58:42;;;;;;;29.92;12.02;;;;;;;4.43;56.23;102425.41;4928819;28;123699;-70
2023/03/03 04:01:12;;;;;;;31.50;12.40;;;;;;;4.44;56.33;102421.03;4930015;28;114307;-70
2023/03/03 04:03:44;;;;;;;29.92;11.45;;;;;;;4.44;56.48;102416.66;4928679;28;113644;-70
2023/03/03 04:06:15;;;;;;;29.90;11.13;;;;;;;4.43;56.43;102425.41;4928089;28;122523;-70
2023/03/03 04:08:42;;;;;;;30.55;12.27;;;;;;;4.43;56.66;102425.41;4927693;28;122172;-70
2023/03/03 04:11:10;;;;;;;29.38;11.20;;;;;;;4.43;56.33;102420.16;4943390;28;113961;-70
2023/03/03 04:13:37;;;;;;;30.48;12.00;;;;;;;4.44;56.40;102427.16;4928995;28;115293;-70
2023/03/03 04:16:07;;;;;;;31.80;12.40;;;;;;;4.49;56.56;102435.06;4925834;28;124157;-70
2023/03/03 04:18:35;;;;;;;34.60;11.80;;;;;;;4.49;56.31;102430.69;4929243;28;123936;-69
2023/03/03 04:21:03;;;;;;;33.40;10.73;;;;;;;4.51;56.39;102425.47;4929220;28;114265;-69
2023/03/03 04:23:32;;;;;;;33.72;12.32;;;;;;;4.54;56.23;102435.09;4923039;28;115697;-70
2023/03/03 04:26:00;;;;;;;33.08;12.38;;;;;;;4.56;56.69;102425.47;4926456;28;123304;-70
2023/03/03 04:28:27;;;;;;;34.47;12.07;;;;;;;4.55;56.30;102423.72;4927971;28;123143;-70
2023/03/03 04:30:54;;;;;;;32.72;12.10;;;;;;;4.57;56.30;102432.47;4935272;28;115042;-70
2023/03/03 04:33:23;;;;;;;34.67;12.43;;;;;;;4.58;56.55;102429.00;4926481;28;113568;-70
2023/03/03 04:35:50;;;;;;;33.28;11.85;;;;;;;4.59;56.47;102425.50;4908676;28;124123;-70
2023/03/03 04:38:17;;;;;;;31.55;11.77;;;;;;;4.60;56.57;102422.03;4915389;28;122730;-69
2023/03/03 04:40:46;;;;;;;37.03;11.93;;;;;;;4.62;56.54;102425.53;4921053;28;113631;-70
2023/03/03 04:43:15;;;;;;;36.28;12.02;;;;;;;4.63;56.54;102427.25;4919831;28;113820;-70
2023/03/03 04:45:43;;;;;;;36.78;12.98;;;;;;;4.66;56.48;102427.28;4923045;28;123168;-70
2023/03/03 04:48:10;;;;;;;35.08;12.45;;;;;;;4.70;56.58;102429.06;4907149;28;125062;-70
2023/03/03 04:50:38;;;;;;;37.17;12.40;;;;;;;4.70;56.28;102423.81;4919467;28;114493;-70
2023/03/03 04:53:05;;;;;;;41.13;13.45;;;;;;;4.70;56.45;102423.81;4919779;28;113033;-70
2023/03/03 04:55:35;;;;;;;37.88;12.57;;;;;;;4.73;56.59;102426.47;4941515;28;123607;-70
2023/03/03 04:58:04;;;;;;;37.92;13.48;;;;;;;4.76;56.43;102431.69;4920020;28;123437;-70
2023/03/03 05:00:31;;;;;;;34.63;12.13;;;;;;;4.78;56.20;102443.09;4931438;28;114393;-70
2023/03/03 05:03:00;;;;;;;36.15;12.98;;;;;;;4.79;56.32;102436.09;4926484;28;113676;-69
2023/03/03 05:05:28;;;;;;;38.05;12.50;;;;;;;4.80;56.30;102436.13;4922275;28;123404;-70
2023/03/03 05:07:55;;;;;;;36.63;12.45;;;;;;;4.80;56.38;102441.38;4929971;28;123710;-70
2023/03/03 05:10:22;;;;;;;39.80;12.70;;;;;;;4.82;56.22;102438.72;4922170;28;114787;-69
2023/03/03 05:12:49;;;;;;;36.92;12.57;;;;;;;4.83;56.49;102441.38;4927532;28;115075;-70
2023/03/03 05:15:16;;;;;;;33.33;12.43;;;;;;;4.84;56.43;102448.38;4928214;28;125055;-69
2023/03/03 05:17:43;;;;;;;38.33;12.77;;;;;;;4.86;56.45;102441.38;4926919;28;123999;-70
2023/03/03 05:20:11;;;;;;;40.83;13.93;;;;;;;4.88;56.42;102442.28;4926116;28;114619;-69
2023/03/03 05:22:38;;;;;;;39.60;13.25;;;;;;;4.91;56.47;102443.16;4927956;28;114134;-70
2023/03/03 05:25:06;;;;;;;37.72;12.82;;;;;;;4.92;56.50;102444.91;4929065;28;125377;-70
2023/03/03 05:27:33;;;;;;;35.08;12.93;;;;;;;4.93;56.55;102446.66;4929349;28;124284;-70
2023/03/03 05:30:00;;;;;;;32.80;12.50;;;;;;;4.93;56.53;102451.91;4927021;28;114827;-70
2023/03/03 05:32:27;;;;;;;29.75;11.73;;;;;;;4.92;56.49;102440.53;4929765;28;115169;-70
2023/03/03 05:34:55;;;;;;;33.92;12.20;;;;;;;4.93;56.27;102446.66;4924106;28;123438;-70
2023/03/03 05:37:23;;;;;;;35.20;12.30;;;;;;;4.92;56.48;102444.91;4929298;28;123654;-70
2023/03/03 05:39:50;;;;;;;34.17;11.73;;;;;;;4.94;56.24;102437.94;4926819;28;113871;-70
2023/03/03 05:42:17;;;;;;;31.33;11.15;;;;;;;4.97;56.63;102437.91;4926510;28;113704;-70
2023/03/03 05:44:44;;;;;;;38.58;13.07;;;;;;;4.99;56.30;102446.69;4926299;28;124367;-70
2023/03/03 05:47:11;;;;;;;39.72;12.40;;;;;;;4.99;56.47;102446.69;4924152;28;124413;-70
2023/03/03 05:49:39;;;;;;;33.63;12.25;;;;;;;4.98;56.32;102439.69;4929465;28;114816;-70
2023/03/03 05:52:06;;;;;;;33.80;12.63;;;;;;;4.98;56.42;102444.94;4927213;28;115159;-70
2023/03/03 05:54:33;;;;;;;32.83;12.18;;;;;;;4.99;56.41;102441.44;4925779;28;124097;-70
2023/03/03 05:57:01;;;;;;;31.33;11.65;;;;;;;4.99;56.36;102441.44;4924807;28;124514;-70
2023/03/03 05:59:28;;;;;;;32.55;12.55;;;;;;;4.99;56.33;102446.69;4926198;28;115442;-70
2023/03/03 06:01:55;;;;;;;31.10;11.90;;;;;;;5.00;56.53;102448.44;4924957;28;113732;-70
2023/03/03 06:04:22;;;;;;;31.05;11.88;;;;;;;5.03;56.51;102443.22;4926160;28;123297;-70
2023/03/03 06:06:49;;;;;;;33.45;12.43;;;;;;;5.07;56.48;102444.97;4908675;28;123168;-70
2023/03/03 06:09:18;;;;;;;30.73;12.27;;;;;;;5.08;56.50;102446.72;4923809;28;115010;-70
2023/03/03 06:11:45;;;;;;;30.88;12.38;;;;;;;5.11;56.54;102451.13;4926989;28;114330;-70
2023/03/03 06:14:12;;;;;;;31.73;12.45;;;;;;;5.12;56.30;102447.59;4925725;28;124505;-70
2023/03/03 06:16:39;;;;;;;33.88;12.25;;;;;;;5.11;56.25;102449.38;4923911;28;124021;-70
2023/03/03 06:19:06;;;;;;;33.75;11.90;;;;;;;5.15;56.11;102464.25;4926477;28;114437;-70
2023/03/03 06:21:33;;;;;;;30.80;11.93;;;;;;;5.17;56.36;102467.75;4922513;28;114077;-70
2023/03/03 06:24:00;;;;;;;28.10;11.55;;;;;;;5.20;56.24;102473.03;4926627;28;123781;-70
2023/03/03 06:26:28;;;;;;;34.00;11.88;;;;;;;5.23;56.29;102467.78;4923361;28;123162;-70
2023/03/03 06:28:55;;;;;;;32.33;11.35;;;;;;;5.25;56.16;102476.56;4925621;28;115042;-71
2023/03/03 06:31:22;;;;;;;30.48;11.55;;;;;;;5.28;55.97;102470.44;4929631;28;113130;-70
2023/03/03 06:33:50;;;;;;;30.17;12.07;;;;;;;5.30;56.40;102483.56;4929325;28;124591;-70
2023/03/03 06:36:18;;;;;;;28.73;11.52;;;;;;;5.30;56.16;102489.69;4928046;28;124980;-70
2023/03/03 06:38:45;;;;;;;31.42;11.63;;;;;;;5.31;56.21;102485.31;4930188;28;113569;-70
2023/03/03 06:41:12;;;;;;;28.27;12.07;;;;;;;5.32;56.51;102492.34;4926836;28;113638;-70
2023/03/03 06:43:39;;;;;;;28.98;11.80;;;;;;;5.33;56.18;102494.06;4924445;28;123861;-70
2023/03/03 06:46:06;;;;;;;28.42;11.50;;;;;;;5.33;56.60;102494.06;4923698;28;124539;-70
2023/03/03 06:48:34;;;;;;;29.25;11.73;;;;;;;5.34;56.37;102501.09;4928663;28;115289;-70
2023/03/03 06:51:08;;;;;;;28.10;11.55;;;;;;;5.38;56.46;102500.22;4925191;28;115098;-70
2023/03/03 06:53:35;;;;;;;27.15;11.05;;;;;;;5.40;56.52;102495.84;4935018;28;123134;-70
2023/03/03 06:56:07;;;;;;;27.85;11.25;;;;;;;5.43;56.23;102498.50;4936467;28;126840;-70
2023/03/03 06:58:34;;;;;;;29.38;12.52;;;;;;;5.46;56.28;102506.38;4931004;28;114965;-70
2023/03/03 07:01:02;;;;;;;24.73;10.93;;;;;;;5.49;56.46;102501.13;4931786;28;114059;-70
2023/03/03 07:03:33;;;;;;;28.40;12.15;;;;;;;5.54;56.21;102509.94;4930950;28;124068;-70
2023/03/03 07:06:07;;;;;;;30.00;11.93;;;;;;;5.57;56.38;102504.66;4925332;28;123380;-70
2023/03/03 07:08:35;;;;;;;27.42;10.75;;;;;;;5.58;56.26;102513.44;4924115;28;114490;-70
2023/03/03 07:11:10;;;;;;;29.58;11.02;;;;;;;5.59;56.35;102505.53;4928859;28;113721;-70
2023/03/03 07:13:41;;;;;;;29.27;11.95;;;;;;;5.63;56.34;102509.94;4908691;28;122862;-70
2023/03/03 07:16:13;;;;;;;26.83;11.75;;;;;;;5.68;56.38;102516.97;4930351;28;122989;-70
2023/03/03 07:18:51;;;;;;;27.02;10.73;;;;;;;5.69;55.89;102518.69;4927202;28;114286;-70
2023/03/03 07:21:22;;;;;;;28.52;12.02;;;;;;;5.71;56.23;102516.94;4930043;28;115198;-70
2023/03/03 07:23:53;;;;;;;26.20;10.88;;;;;;;5.74;56.20;102522.22;4928496;28;123907;-70
2023/03/03 07:26:24;;;;;;;27.23;12.20;;;;;;;5.75;56.00;102529.25;4917242;28;123638;-70
2023/03/03 07:28:54;;;;;;;26.60;11.77;;;;;;;5.77;56.39;102527.50;4919233;28;114146;-70
2023/03/03 07:31:32;;;;;;;29.88;10.80;;;;;;;5.79;55.95;102525.75;4922208;28;114135;-70
2023/03/03 07:34:03;;;;;;;24.77;10.70;;;;;;;5.80;56.15;102532.75;4924500;28;124268;-70
2023/03/03 07:36:35;;;;;;;27.48;11.43;;;;;;;5.80;56.15;102538.00;4926928;28;124395;-71
2023/03/03 07:39:31;;;;;;;23.02;10.55;;;;;;;5.79;56.06;102541.53;4927837;28;114092;-70
2023/03/03 07:42:35;;;;;;;27.27;10.82;;;;;;;5.81;55.95;102537.16;4923844;28;114872;-68
2023/03/03 07:45:36;;;;;;;28.45;10.80;;;;;;;5.84;56.06;102545.06;4920212;28;123335;-73
2023/03/03 07:48:23;;;;;;;29.83;11.00;;;;;;;5.85;56.14;102546.78;4915554;28;123586;-71
2023/03/03 07:50:51;;;;;;;28.20;11.32;;;;;;;5.86;56.06;102548.56;4922692;28;114256;-71
2023/03/03 07:53:34;;;;;;;27.08;10.20;;;;;;;5.86;56.10;102545.94;4925768;28;113890;-71
2023/03/03 07:56:01;;;;;;;25.58;9.88;;;;;;;5.87;55.85;102545.03;4942148;28;123591;-71
2023/03/03 07:58:39;;;;;;;24.40;10.30;;;;;;;5.88;56.19;102557.31;4926009;28;123914;-72
2023/03/03 08:01:31;;;;;;;24.98;10.48;;;;;;;5.87;56.27;102552.94;4913720;28;115022;-72
2023/03/03 08:03:59;;;;;;;24.63;9.95;;;;;;;5.87;55.84;102555.56;4915024;28;114872;-71
2023/03/03 08:06:31;;;;;;;24.42;9.73;;;;;;;5.87;56.14;102554.69;4938511;28;122930;-71
2023/03/03 08:09:28;;;;;;;21.58;9.70;;;;;;;5.87;56.29;102555.56;4923936;28;123525;-71
2023/03/03 08:12:08;;;;;;;26.05;10.15;;;;;;;5.90;56.29;102550.31;4920632;28;114058;-71
2023/03/03 08:14:37;;;;;;;21.45;9.68;;;;;;;5.92;56.31;102559.09;4920016;28;113936;-71
2023/03/03 08:17:25;;;;;;;22.90;9.93;;;;;;;5.95;56.26;102559.13;4921720;28;123544;-72
2023/03/03 08:19:54;;;;;;;21.92;8.73;;;;;;;5.99;56.00;102568.78;4921666;28;124020;-71
2023/03/03 08:22:32;;;;;;;22.20;9.45;;;;;;;6.02;56.17;102570.53;4908003;28;113660;-70
2023/03/03 08:24:59;;;;;;;25.05;9.55;;;;;;;6.04;55.81;102574.91;4926420;28;113044;-70
2023/03/03 08:27:26;;;;;;;25.58;10.02;;;;;;;6.08;55.95;102577.56;4928609;28;124431;-71
2023/03/03 08:29:53;;;;;;;23.80;9.75;;;;;;;6.10;56.12;102579.28;4931138;28;123689;-70
2023/03/03 08:32:20;;;;;;;21.25;9.00;;;;;;;6.12;56.07;102581.94;4925019;28;115431;-71
2023/03/03 08:34:47;;;;;;;20.98;9.05;;;;;;;6.14;55.90;102585.44;4902202;28;114199;-70
2023/03/03 08:37:14;;;;;;;21.67;8.65;;;;;;;6.17;55.79;102595.97;4916910;28;124057;-70
2023/03/03 08:39:43;;;;;;;18.90;8.38;;;;;;;6.19;55.77;102588.97;4916073;28;124345;-71
2023/03/03 08:42:10;;;;;;;18.58;8.45;;;;;;;6.23;55.64;102595.97;4925084;28;113917;-70
2023/03/03 08:44:37;;;;;;;18.77;8.00;;;;;;;6.24;55.64;102592.50;4925407;28;114375;-70
2023/03/03 08:47:04;;;;;;;23.00;9.30;;;;;;;6.28;55.46;102588.97;4921570;28;123652;-70
2023/03/03 08:49:31;;;;;;;23.63;9.38;;;;;;;6.32;55.37;102590.72;4917268;28;123672;-70
2023/03/03 08:51:59;;;;;;;20.73;9.55;;;;;;;6.34;55.35;102583.72;4923306;28;113952;-70
2023/03/03 08:54:26;;;;;;;21.73;9.40;;;;;;;6.38;55.56;102596.00;4919403;28;113968;-70
2023/03/03 08:56:53;;;;;;;20.58;9.27;;;;;;;6.40;55.40;102589.00;4916503;28;124451;-70
2023/03/03 08:59:21;;;;;;;24.27;9.73;;;;;;;6.42;55.52;102589.88;4929940;28;123141;-70
2023/03/03 09:01:48;;;;;;;26.67;10.00;;;;;;;6.43;55.34;102594.25;4924100;28;114426;-70
2023/03/03 09:04:15;;;;;;;21.63;9.80;;;;;;;6.46;55.48;102603.00;4918574;28;114066;-71
2023/03/03 09:06:42;;;;;;;21.63;9.60;;;;;;;6.48;55.41;102596.00;4927539;28;123998;-70
2023/03/03 09:09:09;;;;;;;23.25;9.15;;;;;;;6.52;55.56;102598.66;4923743;28;123859;-70
2023/03/03 09:11:36;;;;;;;22.90;10.10;;;;;;;6.56;55.26;102599.53;4930492;28;114591;-70
2023/03/03 09:14:10;;;;;;;21.52;9.32;;;;;;;6.59;55.58;102600.41;4925298;28;114393;-70
2023/03/03 09:16:42;;;;;;;21.30;9.20;;;;;;;6.63;55.18;102598.66;4920210;28;124233;-70
2023/03/03 09:19:31;;;;;;;22.27;9.23;;;;;;;6.68;55.47;102610.03;4918147;28;124049;-71
2023/03/03 09:22:17;;;;;;;21.83;8.85;;;;;;;6.71;55.16;102603.91;4921091;28;115632;-70
2023/03/03 09:24:45;;;;;;;;;;;;;;;6.73;55.09;102608.28;4927574;28;114600;-70
2023/03/03 09:27:18;;;;;;;18.58;9.15;;;;;;;6.73;55.43;102607.44;4923537;28;124182;-70
2023/03/03 09:29:45;;;;;;;21.10;8.70;;;;;;;6.71;55.44;102610.06;4921784;28;124667;-70
2023/03/03 09:32:33;;;;;;;19.85;8.45;;;;;;;6.74;55.14;102615.31;4923038;28;114449;-69
2023/03/03 09:35:37;;;;;;;20.02;8.70;;;;;;;6.77;55.18;102614.44;4915828;28;113974;-70
2023/03/03 09:38:26;;;;;;;20.30;8.43;;;;;;;6.82;55.15;102613.56;4920714;28;125315;-70
2023/03/03 09:41:06;;;;;;;18.13;7.85;;;;;;;6.87;55.09;102610.03;4918736;28;124542;-70
2023/03/03 09:43:33;;;;;;;18.30;7.95;;;;;;;6.90;55.25;102607.41;4924041;28;113940;-70
2023/03/03 09:46:30;;;;;;;22.75;8.63;;;;;;;6.92;54.75;102610.91;4919380;28;113014;-70
2023/03/03 09:49:21;;;;;;;17.55;7.97;;;;;;;6.93;54.97;102616.19;4923182;28;123240;-70
2023/03/03 09:52:00;;;;;;;17.13;8.18;;;;;;;6.97;54.79;102612.66;4921725;28;123712;-70
2023/03/03 09:54:37;;;;;;;17.33;7.97;;;;;;;7.00;54.89;102611.78;4919921;28;114222;-70
2023/03/03 09:57:15;;;;;;;14.52;7.28;;;;;;;7.02;54.95;102615.28;4921814;28;114272;-70
2023/03/03 10:00:17;;;;;;;19.33;8.27;;;;;;;7.03;54.48;102622.31;4927714;28;124679;-70
2023/03/03 10:02:57;;;;;;;18.33;8.05;;;;;;;7.05;54.89;102630.22;4924506;28;125119;-70
2023/03/03 10:05:38;;;;;;;18.98;8.25;;;;;;;7.07;54.66;102623.19;4922723;28;114876;-69
2023/03/03 10:08:20;;;;;;;16.92;8.07;;;;;;;7.12;54.92;102630.22;4925717;28;114065;-70
2023/03/03 10:11:15;;;;;;;16.98;8.05;;;;;;;7.20;54.70;102625.78;4936546;28;125824;-69
2023/03/03 10:14:20;;;;;;;19.55;8.10;;;;;;;7.26;54.88;102624.03;4918003;28;123002;-69
2023/03/03 10:16:51;;;;;;;19.67;8.18;;;;;;;7.33;54.63;102620.50;4919206;28;114802;-70
2023/03/03 10:19:35;;;;;;;17.98;8.40;;;;;;;7.39;54.60;102620.47;4924963;28;116254;-69
2023/03/03 10:22:02;;;;;;;18.50;8.15;;;;;;;7.48;54.80;102617.81;4920449;28;123719;-70
2023/03/03 10:24:51;;;;;;;18.85;8.07;;;;;;;7.56;54.49;102623.91;4923636;28;123855;-69
2023/03/03 10:27:44;;;;;;;17.02;8.10;;;;;;;7.63;54.26;102618.59;4922857;28;114172;-69
2023/03/03 10:30:44;;;;;;;18.52;8.10;;;;;;;7.68;54.46;102616.84;4919453;28;113664;-70
2023/03/03 10:33:42;;;;;;;17.60;8.43;;;;;;;7.75;54.23;102621.22;4925619;28;122961;-70
2023/03/03 10:36:09;;;;;;;17.05;7.97;;;;;;;7.79;54.11;102620.31;4921520;28;124360;-70
2023/03/03 10:38:42;;;;;;;17.88;8.02;;;;;;;7.78;53.87;102623.84;4921213;28;114144;-70
2023/03/03 10:41:19;;;;;;;18.10;7.95;;;;;;;7.81;53.94;102626.44;4922427;28;114470;-70
2023/03/03 10:44:17;;;;;;;17.67;8.75;;;;;;;7.85;53.93;102628.19;4917861;28;124076;-70
2023/03/03 10:46:56;;;;;;;21.30;8.50;;;;;;;7.92;54.09;102624.63;4923986;28;124582;-69
2023/03/03 10:49:29;;;;;;;19.00;8.43;;;;;;;8.03;54.15;102615.81;4919903;28;115295;-69
2023/03/03 10:52:38;;;;;;;20.92;8.85;;;;;;;8.13;54.04;102621.00;4921242;28;115164;-69
2023/03/03 10:55:05;;;;;;;19.02;8.43;;;;;;;8.24;53.94;102625.34;4903169;28;125198;-70
2023/03/03 10:57:51;;;;;;;20.45;9.02;;;;;;;8.27;53.65;102623.56;4918624;28;123711;-70
2023/03/03 11:00:23;;;;;;;19.42;8.68;;;;;;;8.31;53.52;102620.00;4921384;28;114253;-70
2023/03/03 11:03:10;;;;;;;20.48;9.07;;;;;;;8.32;53.76;102621.75;4922814;28;114931;-70
2023/03/03 11:05:50;;;;;;;18.17;8.77;;;;;;;8.38;53.45;102616.44;4922245;28;124351;-70
2023/03/03 11:08:45;;;;;;;18.90;8.82;;;;;;;8.39;53.42;102628.75;4925053;28;123999;-70
2023/03/03 11:11:18;;;;;;;20.23;8.60;;;;;;;8.41;53.22;102620.81;4924428;28;115581;-70
2023/03/03 11:14:00;;;;;;;20.05;8.55;;;;;;;8.45;53.25;102621.69;4923337;28;114937;-70
2023/03/03 11:16:36;;;;;;;16.25;7.63;;;;;;;8.51;53.28;102613.72;4922793;28;123760;-70
2023/03/03 11:19:38;;;;;;;20.92;8.52;;;;;;;8.58;53.55;102612.78;4930591;28;123669;-71
2023/03/03 11:22:32;;;;;;;18.08;8.25;;;;;;;8.66;53.13;102613.59;4918961;28;113984;-70
2023/03/03 11:25:10;;;;;;;19.02;8.15;;;;;;;8.66;53.01;102616.22;4918108;28;114553;-71
2023/03/03 11:27:56;;;;;;;19.45;8.40;;;;;;;8.70;52.83;102617.09;4921986;28;124507;-71
2023/03/03 11:30:28;;;;;;;18.38;8.20;;;;;;;8.71;53.03;102614.44;4923622;28;124600;-70
2023/03/03 11:32:56;;;;;;;18.05;7.80;;;;;;;8.71;52.79;102609.16;4929542;28;114967;-70
2023/03/03 11:35:44;;;;;;;18.50;8.60;;;;;;;8.73;52.83;102602.09;4927253;28;113410;-70
2023/03/03 11:38:23;;;;;;;19.35;8.80;;;;;;;8.77;52.70;102609.09;4920651;28;123898;-70