Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:39;;;;;;;;;;;;;;;;;;4956944;28;21335;-61
2022/09/10 00:03:04;;;;;;;;;;;;;;;;;;4989738;28;19918;-61
2022/09/10 00:05:32;;;;;;;;;;;;;;;;;;4988263;28;19960;-61
2022/09/10 00:07:58;;;;;;;;;;;;;;;;;;4989158;28;20015;-60
2022/09/10 00:10:24;;;;;;;;;;;;;;;;;;4990508;28;19922;-61
2022/09/10 00:12:50;;;;;;;;;;;;;;;;;;4987877;28;20012;-61
2022/09/10 00:15:16;;;;;;;;;;;;;;;;;;4985110;28;19923;-62
2022/09/10 00:17:41;;;;;;;;;;;;;;;;;;4987461;28;19917;-61
2022/09/10 00:20:08;;;;;;;;;;;;;;;;;;4988826;28;20007;-61
2022/09/10 00:22:35;;;;;;;;;;;;;;;;;;4984727;28;19922;-61
2022/09/10 00:25:01;;;;;;;;;;;;;;;;;;4951489;28;19928;-62
2022/09/10 00:27:28;;;;;;;;;;;;;;;;;;4988128;28;19925;-62
2022/09/10 00:29:54;;;;;;;;;;;;;;;;;;4989195;28;19921;-61
2022/09/10 00:32:21;;;;;;;;;;;;;;;;;;4969546;28;19925;-61
2022/09/10 00:34:49;;;;;;;;;;;;;;;;;;4988727;28;20410;-61
2022/09/10 00:37:17;;;;;;;;;;;;;;;;;;4970044;28;20024;-60
2022/09/10 00:39:42;;;;;;;;;;;;;;;;;;4972081;28;20361;-61
2022/09/10 00:42:08;;;;;;;;;;;;;;;;;;4975082;28;19921;-60
2022/09/10 00:44:34;;;;;;;;;;;;;;;;;;4988528;28;19992;-61
2022/09/10 00:47:01;;;;;;;;;;;;;;;;;;4972505;28;19921;-60
2022/09/10 00:49:27;;;;;;;;;;;;;;;;;;4988004;28;19932;-61
2022/09/10 00:51:55;;;;;;;;;;;;;;;;;;4963875;28;19917;-60
2022/09/10 00:54:20;;;;;;;;;;;;;;;;;;4986530;28;19933;-60
2022/09/10 00:56:48;;;;;;;;;;;;;;;;;;4971464;28;19917;-60
2022/09/10 00:59:13;;;;;;;;;;;;;;;;;;4963283;28;19976;-60
2022/09/10 01:01:39;;;;;;;;;;;;;;;;;;4975914;28;21120;-61
2022/09/10 01:04:04;;;;;;;;;;;;;;;;;;4987099;28;19925;-61
2022/09/10 01:06:29;;;;;;;;;;;;;;;;;;4972423;28;21892;-61
2022/09/10 01:08:55;;;;;;;;;;;;;;;;;;4970397;28;19925;-62
2022/09/10 01:11:22;;;;;;;;;;;;;;;;;;4970577;28;20646;-61
2022/09/10 01:13:53;;;;;;;;;;;;;;;;;;4952234;28;19922;-61
2022/09/10 01:16:19;;;;;;;;;;;;;;;;;;4988007;28;19964;-62
2022/09/10 01:18:44;;;;;;;;;;;;;;;;;;4972729;28;20047;-62
2022/09/10 01:21:09;;;;;;;;;;;;;;;;;;4965692;28;19971;-63
2022/09/10 01:23:38;;;;;;;;;;;;;;;;;;4978088;28;19960;-62
2022/09/10 01:26:06;;;;;;;;;;;;;;;;;;4975718;28;19918;-62
2022/09/10 01:28:31;;;;;;;;;;;;;;;;;;4986795;28;19952;-62
2022/09/10 01:30:57;;;;;;;;;;;;;;;;;;4971233;28;20012;-62
2022/09/10 01:33:23;;;;;;;;;;;;;;;;;;4977206;28;20477;-61
2022/09/10 01:35:51;;;;;;;;;;;;;;;;;;4970941;28;20344;-61
2022/09/10 01:38:19;;;;;;;;;;;;;;;;;;4987170;28;19971;-61
2022/09/10 01:40:45;;;;;;;;;;;;;;;;;;4987215;28;19925;-61
2022/09/10 01:43:13;;;;;;;;;;;;;;;;;;4986619;28;19917;-61
2022/09/10 01:45:39;;;;;;;;;;;;;;;;;;4985435;28;19929;-60
2022/09/10 01:48:07;;;;;;;;;;;;;;;;;;4968929;28;19984;-61
2022/09/10 01:50:35;;;;;;;;;;;;;;;;;;4976163;28;21194;-61
2022/09/10 01:53:00;;;;;;;;;;;;;;;;;;4972682;28;19921;-62
2022/09/10 01:55:26;;;;;;;;;;;;;;;;;;4951207;28;19928;-61
2022/09/10 01:57:51;;;;;;;;;;;;;;;;;;4969864;28;19923;-62
2022/09/10 02:00:17;;;;;;;;;;;;;;;;;;4979032;28;20484;-61
2022/09/10 02:02:42;;;;;;;;;;;;;;;;;;4972142;28;19917;-61
2022/09/10 02:05:10;;;;;;;;;;;;;;;;;;4971262;28;19917;-61
2022/09/10 02:07:35;;;;;;;;;;;;;;;;;;4989873;28;19925;-62
2022/09/10 02:10:04;;;;;;;;;;;;;;;;;;4988760;28;19933;-62
2022/09/10 02:12:29;;;;;;;;;;;;;;;;;;4972011;28;19988;-62
2022/09/10 02:14:54;;;;;;;;;;;;;;;;;;4975361;28;20292;-63
2022/09/10 02:17:22;;;;;;;;;;;;;;;;;;4989635;28;19921;-62
2022/09/10 02:19:50;;;;;;;;;;;;;;;;;;4988011;28;19975;-62
2022/09/10 02:22:15;;;;;;;;;;;;;;;;;;4986861;28;19927;-61
2022/09/10 02:24:43;;;;;;;;;;;;;;;;;;4988490;28;19918;-61
2022/09/10 02:27:08;;;;;;;;;;;;;;;;;;4950333;28;20072;-62
2022/09/10 02:29:37;;;;;;;;;;;;;;;;;;4972981;28;21911;-61
2022/09/10 02:32:03;;;;;;;;;;;;;;;;;;4981072;28;19927;-63
2022/09/10 02:34:29;;;;;;;;;;;;;;;;;;4985961;28;19921;-61
2022/09/10 02:36:56;;;;;;;;;;;;;;;;;;4990654;28;19924;-62
2022/09/10 02:39:24;;;;;;;;;;;;;;;;;;4988468;28;19918;-61
2022/09/10 02:41:52;;;;;;;;;;;;;;;;;;4990934;28;19971;-63
2022/09/10 02:44:20;;;;;;;;;;;;;;;;;;4990069;28;19922;-62
2022/09/10 02:46:45;;;;;;;;;;;;;;;;;;4990593;28;19948;-62
2022/09/10 02:49:10;;;;;;;;;;;;;;;;;;4975025;28;20027;-62
2022/09/10 02:51:41;;;;;;;;;;;;;;;;;;4991319;28;19929;-61
2022/09/10 02:54:06;;;;;;;;;;;;;;;;;;4990414;28;19926;-62
2022/09/10 02:56:34;;;;;;;;;;;;;;;;;;4990024;28;20823;-62
2022/09/10 02:58:59;;;;;;;;;;;;;;;;;;4974383;28;19931;-62
2022/09/10 03:01:27;;;;;;;;;;;;;;;;;;4988636;28;20963;-62
2022/09/10 03:03:53;;;;;;;;;;;;;;;;;;4977965;28;19979;-63
2022/09/10 03:06:23;;;;;;;;;;;;;;;;;;4982367;28;20468;-61
2022/09/10 03:08:49;;;;;;;;;;;;;;;;;;4990132;28;19928;-62
2022/09/10 03:11:15;;;;;;;;;;;;;;;;;;4989264;28;19921;-62
2022/09/10 03:13:44;;;;;;;;;;;;;;;;;;4989933;28;19925;-64
2022/09/10 03:16:12;;;;;;;;;;;;;;;;;;4973207;28;19925;-63
2022/09/10 03:18:37;;;;;;;;;;;;;;;;;;4976360;28;19921;-62
2022/09/10 03:21:05;;;;;;;;;;;;;;;;;;4988313;28;19956;-63
2022/09/10 03:23:30;;;;;;;;;;;;;;;;;;4989476;28;20004;-63
2022/09/10 03:26:03;;;;;;;;;;;;;;;;;;4988442;28;19967;-62
2022/09/10 03:28:31;;;;;;;;;;;;;;;;;;4989113;28;19997;-63
2022/09/10 03:30:56;;;;;;;;;;;;;;;;;;4953208;28;19917;-63
2022/09/10 03:33:24;;;;;;;;;;;;;;;;;;4989512;28;19929;-64
2022/09/10 03:35:53;;;;;;;;;;;;;;;;;;4971495;28;19921;-61
2022/09/10 03:38:22;;;;;;;;;;;;;;;;;;4989649;28;19944;-62
2022/09/10 03:40:48;;;;;;;;;;;;;;;;;;4988871;28;19917;-61
2022/09/10 03:43:14;;;;;;;;;;;;;;;;;;4988887;28;20837;-63
2022/09/10 03:45:41;;;;;;;;;;;;;;;;;;4971908;28;20967;-63
2022/09/10 03:48:09;;;;;;;;;;;;;;;;;;4988002;28;19952;-62
2022/09/10 03:50:38;;;;;;;;;;;;;;;;;;4988331;28;19928;-63
2022/09/10 03:53:06;;;;;;;;;;;;;;;;;;4988855;28;19921;-62
2022/09/10 03:55:35;;;;;;;;;;;;;;;;;;4987031;28;24103;-63
2022/09/10 03:58:01;;;;;;;;;;;;;;;;;;4989549;28;20028;-62
2022/09/10 04:00:26;;;;;;;;;;;;;;;;;;4987185;28;20038;-63
2022/09/10 04:02:51;;;;;;;;;;;;;;;;;;4988724;28;20467;-63
2022/09/10 04:05:17;;;;;;;;;;;;;;;;;;4987500;28;19933;-62
2022/09/10 04:07:42;;;;;;;;;;;;;;;;;;4989192;28;19953;-63
2022/09/10 04:10:08;;;;;;;;;;;;;;;;;;4989132;28;20021;-62
2022/09/10 04:12:36;;;;;;;;;;;;;;;;;;4988978;28;20597;-62
2022/09/10 04:15:03;;;;;;;;;;;;;;;;;;4952069;28;19957;-62
2022/09/10 04:17:33;;;;;;;;;;;;;;;;;;4988865;28;19917;-63
2022/09/10 04:19:58;;;;;;;;;;;;;;;;;;4984907;28;20047;-61
2022/09/10 04:22:24;;;;;;;;;;;;;;;;;;4973413;28;19918;-63
2022/09/10 04:24:56;;;;;;;;;;;;;;;;;;4971867;28;21125;-63
2022/09/10 04:27:22;;;;;;;;;;;;;;;;;;4987086;28;19922;-63
2022/09/10 04:29:49;;;;;;;;;;;;;;;;;;4970633;28;19922;-63
2022/09/10 04:32:17;;;;;;;;;;;;;;;;;;4969638;28;19921;-62
2022/09/10 04:34:45;;;;;;;;;;;;;;;;;;4965143;28;19976;-61
2022/09/10 04:37:11;;;;;;;;;;;;;;;;;;4965722;28;19928;-62
2022/09/10 04:39:36;;;;;;;;;;;;;;;;;;4987314;28;19925;-63
2022/09/10 04:42:01;;;;;;;;;;;;;;;;;;4976203;28;19943;-62
2022/09/10 04:44:32;;;;;;;;;;;;;;;;;;4987999;28;19928;-61
2022/09/10 04:47:00;;;;;;;;;;;;;;;;;;4958930;28;19922;-63
2022/09/10 04:49:28;;;;;;;;;;;;;;;;;;4973213;28;20123;-63
2022/09/10 04:51:53;;;;;;;;;;;;;;;;;;4988731;28;19921;-63
2022/09/10 04:54:18;;;;;;;;;;;;;;;;;;4985644;28;20288;-61
2022/09/10 04:56:44;;;;;;;;;;;;;;;;;;4971062;28;20009;-63
2022/09/10 04:59:12;;;;;;;;;;;;;;;;;;4972238;28;20526;-62
2022/09/10 05:01:39;;;;;;;;;;;;;;;;;;4988431;28;20011;-62
2022/09/10 05:04:05;;;;;;;;;;;;;;;;;;4986784;28;20415;-62
2022/09/10 05:06:30;;;;;;;;;;;;;;;;;;4985768;28;20915;-62
2022/09/10 05:08:58;;;;;;;;;;;;;;;;;;4989392;28;19925;-62
2022/09/10 05:11:24;;;;;;;;;;;;;;;;;;4987380;28;19921;-62
2022/09/10 05:13:52;;;;;;;;;;;;;;;;;;4988666;28;19917;-62
2022/09/10 05:16:18;;;;;;;;;;;;;;;;;;4970019;28;19917;-62
2022/09/10 05:18:43;;;;;;;;;;;;;;;;;;4974074;28;19941;-62
2022/09/10 05:21:11;;;;;;;;;;;;;;;;;;4986365;28;20044;-62
2022/09/10 05:23:38;;;;;;;;;;;;;;;;;;4984298;28;21153;-62
2022/09/10 05:26:03;;;;;;;;;;;;;;;;;;4988693;28;19918;-62
2022/09/10 05:28:28;;;;;;;;;;;;;;;;;;4987617;28;19933;-63
2022/09/10 05:30:54;;;;;;;;;;;;;;;;;;4987978;28;19928;-63
2022/09/10 05:33:21;;;;;;;;;;;;;;;;;;4951887;28;19986;-63
2022/09/10 05:35:47;;;;;;;;;;;;;;;;;;4987083;28;20246;-63
2022/09/10 05:38:12;;;;;;;;;;;;;;;;;;4972320;28;19918;-63
2022/09/10 05:40:39;;;;;;;;;;;;;;;;;;4976570;28;19971;-63
2022/09/10 05:43:09;;;;;;;;;;;;;;;;;;4972963;28;19991;-62
2022/09/10 05:45:39;;;;;;;;;;;;;;;;;;4971336;28;19917;-62
2022/09/10 05:48:05;;;;;;;;;;;;;;;;;;4964657;28;19922;-62
2022/09/10 05:50:33;;;;;;;;;;;;;;;;;;4988069;28;19941;-62
2022/09/10 05:52:59;;;;;;;;;;;;;;;;;;4987893;28;20262;-66
2022/09/10 05:55:24;;;;;;;;;;;;;;;;;;4987659;28;19925;-63
2022/09/10 05:57:50;;;;;;;;;;;;;;;;;;4988337;28;21848;-63
2022/09/10 06:00:18;;;;;;;;;;;;;;;;;;4984947;28;19921;-63
2022/09/10 06:02:44;;;;;;;;;;;;;;;;;;4986042;28;19918;-63
2022/09/10 06:05:09;;;;;;;;;;;;;;;;;;4974354;28;21723;-63
2022/09/10 06:07:37;;;;;;;;;;;;;;;;;;4987846;28;19925;-63
2022/09/10 06:10:05;;;;;;;;;;;;;;;;;;4974384;28;19917;-64
2022/09/10 06:12:33;;;;;;;;;;;;;;;;;;4989393;28;19917;-62
2022/09/10 06:14:58;;;;;;;;;;;;;;;;;;4975404;28;19921;-63
2022/09/10 06:17:23;;;;;;;;;;;;;;;;;;4975552;28;20100;-63
2022/09/10 06:19:50;;;;;;;;;;;;;;;;;;4989834;28;20003;-63
2022/09/10 06:22:15;;;;;;;;;;;;;;;;;;4990318;28;20446;-63
2022/09/10 06:24:41;;;;;;;;;;;;;;;;;;4990431;28;19964;-63
2022/09/10 06:27:09;;;;;;;;;;;;;;;;;;4974583;28;19918;-62
2022/09/10 06:29:39;;;;;;;;;;;;;;;;;;4990184;28;19932;-64
2022/09/10 06:32:10;;;;;;;;;;;;;;;;;;4974763;28;19921;-64
2022/09/10 06:34:35;;;;;;;;;;;;;;;;;;4972636;28;19921;-63
2022/09/10 06:37:04;;;;;;;;;;;;;;;;;;4991607;28;19917;-62
2022/09/10 06:39:29;;;;;;;;;;;;;;;;;;4991515;28;19928;-63
2022/09/10 06:41:56;;;;;;;;;;;;;;;;;;4990023;28;20340;-63
2022/09/10 06:44:25;;;;;;;;;;;;;;;;;;4989914;28;19929;-63
2022/09/10 06:46:50;;;;;;;;;;;;;;;;;;4991976;28;19954;-62
2022/09/10 06:49:15;;;;;;;;;;;;;;;;;;4990072;28;19921;-63
2022/09/10 06:51:41;;;;;;;;;;;;;;;;;;4966891;28;20671;-63
2022/09/10 06:54:06;;;;;;;;;;;;;;;;;;4973374;28;20016;-60
2022/09/10 06:56:31;;;;;;;;;;;;;;;;;;4953339;28;19921;-63
2022/09/10 06:59:00;;;;;;;;;;;;;;;;;;4991102;28;19928;-63
2022/09/10 07:01:28;;;;;;;;;;;;;;;;;;4972751;28;19936;-63
2022/09/10 07:03:54;;;;;;;;;;;;;;;;;;4973046;28;19945;-64
2022/09/10 07:06:21;;;;;;;;;;;;;;;;;;4982493;28;20379;-63
2022/09/10 07:08:49;;;;;;;;;;;;;;;;;;4988890;28;20301;-63
2022/09/10 07:11:19;;;;;;;;;;;;;;;;;;4988084;28;19918;-63
2022/09/10 07:13:44;;;;;;;;;;;;;;;;;;4989304;28;19917;-63
2022/09/10 07:16:12;;;;;;;;;;;;;;;;;;4974181;28;19917;-63
2022/09/10 07:18:37;;;;;;;;;;;;;;;;;;4957445;28;19953;-63
2022/09/10 07:21:03;;;;;;;;;;;;;;;;;;4951052;28;20023;-64
2022/09/10 07:23:28;;;;;;;;;;;;;;;;;;4975076;28;20055;-63
2022/09/10 07:25:53;;;;;;;;;;;;;;;;;;4989243;28;19975;-64
2022/09/10 07:28:23;;;;;;;;;;;;;;;;;;4991220;28;20335;-64
2022/09/10 07:30:53;;;;;;;;;;;;;;;;;;4989384;28;19921;-63
2022/09/10 07:33:19;;;;;;;;;;;;;;;;;;4990391;28;21956;-63
2022/09/10 07:35:47;;;;;;;;;;;;;;;;;;4987270;28;20068;-63
2022/09/10 07:38:14;;;;;;;;;;;;;;;;;;4977130;28;20661;-64
2022/09/10 07:40:40;;;;;;;;;;;;;;;;;;4987866;28;19956;-65
2022/09/10 07:43:05;;;;;;;;;;;;;;;;;;4990510;28;19992;-65
2022/09/10 07:45:31;;;;;;;;;;;;;;;;;;4953579;28;21970;-65
2022/09/10 07:47:56;;;;;;;;;;;;;;;;;;4989394;28;20096;-65
2022/09/10 07:50:22;;;;;;;;;;;;;;;;;;4988689;28;19932;-65
2022/09/10 07:52:48;;;;;;;;;;;;;;;;;;4988664;28;19929;-65
2022/09/10 07:55:16;;;;;;;;;;;;;;;;;;4972308;28;19933;-65
2022/09/10 07:57:43;;;;;;;;;;;;;;;;;;4970928;28;19918;-65
2022/09/10 08:00:13;;;;;;;;;;;;;;;;;;4976952;28;19975;-65
2022/09/10 08:02:41;;;;;;;;;;;;;;;;;;4988643;28;19921;-65
2022/09/10 08:05:07;;;;;;;;;;;;;;;;;;4987397;28;19924;-65
2022/09/10 08:07:32;;;;;;;;;;;;;;;;;;4988240;28;19926;-65
2022/09/10 08:09:58;;;;;;;;;;;;;;;;;;4988012;28;19957;-65
2022/09/10 08:12:24;;;;;;;;;;;;;;;;;;4987795;28;20970;-65
2022/09/10 08:14:49;;;;;;;;;;;;;;;;;;4989110;28;20093;-65
2022/09/10 08:17:17;;;;;;;;;;;;;;;;;;4988609;28;19921;-65
2022/09/10 08:19:43;;;;;;;;;;;;;;;;;;4985866;28;19918;-64
2022/09/10 08:22:08;;;;;;;;;;;;;;;;;;4965909;28;20393;-65
2022/09/10 08:24:33;;;;;;;;;;;;;;;;;;4989490;28;19924;-66
2022/09/10 08:26:59;;;;;;;;;;;;;;;;;;4971724;28;19938;-65
2022/09/10 08:29:24;;;;;;;;;;;;;;;;;;4989789;28;20345;-66
2022/09/10 08:31:49;;;;;;;;;;;;;;;;;;4980096;28;19980;-65
2022/09/10 08:34:14;;;;;;;;;;;;;;;;;;4987893;28;19967;-66
2022/09/10 08:36:40;;;;;;;;;;;;;;;;;;4988203;28;19928;-65
2022/09/10 08:39:05;;;;;;;;;;;;;;;;;;4972901;28;19918;-66
2022/09/10 08:41:31;;;;;;;;;;;;;;;;;;4988727;28;19927;-65
2022/09/10 08:43:56;;;;;;;;;;;;;;;;;;4971920;28;21242;-65
2022/09/10 08:46:22;;;;;;;;;;;;;;;;;;4973506;28;19961;-65
2022/09/10 08:48:47;;;;;;;;;;;;;;;;;;4972577;28;19944;-65
2022/09/10 08:51:14;;;;;;;;;;;;;;;;;;4951478;28;20835;-66
2022/09/10 08:53:40;;;;;;;;;;;;;;;;;;4987394;28;19925;-68
2022/09/10 08:56:06;;;;;;;;;;;;;;;;;;4987746;28;20012;-65
2022/09/10 08:58:31;;;;;;;;;;;;;;;;;;4970670;28;19941;-65
2022/09/10 09:01:09;;;;;;;;;;;;;;;;;;4988295;28;19921;-66
2022/09/10 09:03:34;;;;;;;;;;;;;;;;;;4951683;28;19921;-66
2022/09/10 09:06:00;;;;;;;;;;;;;;;;;;4988067;28;20424;-66
2022/09/10 09:08:26;;;;;;;;;;;;;;;;;;4970382;28;19936;-66
2022/09/10 09:10:51;;;;;;;;;;;;;;;;;;4971296;28;20059;-66
2022/09/10 09:13:16;;;;;;;;;;;;;;;;;;4986929;28;19964;-66
2022/09/10 09:15:48;;;;;;;;;;;;;;;;;;4971222;28;19928;-66
2022/09/10 09:18:14;;;;;;;;;;;;;;;;;;4986772;28;19925;-66
2022/09/10 09:20:40;;;;;;;;;;;;;;;;;;4986655;28;20448;-66
2022/09/10 09:23:05;;;;;;;;;;;;;;;;;;4965519;28;20021;-66
2022/09/10 09:25:31;;;;;;;;;;;;;;;;;;4986514;28;19917;-67
2022/09/10 09:27:56;;;;;;;;;;;;;;;;;;4965998;28;19933;-65
2022/09/10 09:30:22;;;;;;;;;;;;;;;;;;4987957;28;19917;-65
2022/09/10 09:32:47;;;;;;;;;;;;;;;;;;4953806;28;19928;-66
2022/09/10 09:35:12;;;;;;;;;;;;;;;;;;4986641;28;19917;-66
2022/09/10 09:37:38;;;;;;;;;;;;;;;;;;4985770;28;20012;-65
2022/09/10 09:40:04;;;;;;;;;;;;;;;;;;4988072;28;19940;-67
2022/09/10 09:42:29;;;;;;;;;;;;;;;;;;4975213;28;20066;-67
2022/09/10 09:44:55;;;;;;;;;;;;;;;;;;4988449;28;19924;-66
2022/09/10 09:47:22;;;;;;;;;;;;;;;;;;4991594;28;19921;-67
2022/09/10 09:49:47;;;;;;;;;;;;;;;;;;4991078;28;19918;-66
2022/09/10 09:52:13;;;;;;;;;;;;;;;;;;4990083;28;19929;-68
2022/09/10 09:54:39;;;;;;;;;;;;;;;;;;4993198;28;19925;-66
2022/09/10 09:57:04;;;;;;;;;;;;;;;;;;4973155;28;19917;-66
2022/09/10 09:59:30;;;;;;;;;;;;;;;;;;4955437;28;19921;-66
2022/09/10 10:01:55;;;;;;;;;;;;;;;;;;4975411;28;20024;-67
2022/09/10 10:04:21;;;;;;;;;;;;;;;;;;4988375;28;19922;-67
2022/09/10 10:06:47;;;;;;;;;;;;;;;;;;4991549;28;20318;-67
2022/09/10 10:09:12;;;;;;;;;;;;;;;;;;4975455;28;19940;-67
2022/09/10 10:11:38;;;;;;;;;;;;;;;;;;4974751;28;19921;-67
2022/09/10 10:14:03;;;;;;;;;;;;;;;;;;4974465;28;19929;-67
2022/09/10 10:16:28;;;;;;;;;;;;;;;;;;4991266;28;19928;-66
2022/09/10 10:18:54;;;;;;;;;;;;;;;;;;4983125;28;20999;-67
2022/09/10 10:21:22;;;;;;;;;;;;;;;;;;4990756;28;20757;-67
2022/09/10 10:23:47;;;;;;;;;;;;;;;;;;4991234;28;19992;-67
2022/09/10 10:26:16;;;;;;;;;;;;;;;;;;4982573;28;19922;-67
2022/09/10 10:28:41;;;;;;;;;;;;;;;;;;4991090;28;19931;-67
2022/09/10 10:31:06;;;;;;;;;;;;;;;;;;4989905;28;20008;-67
2022/09/10 10:33:32;;;;;;;;;;;;;;;;;;4991678;28;19928;-67
2022/09/10 10:35:58;;;;;;;;;;;;;;;;;;4975434;28;20266;-68
2022/09/10 10:38:24;;;;;;;;;;;;;;;;;;4966383;28;19925;-66
2022/09/10 10:40:49;;;;;;;;;;;;;;;;;;4990515;28;20008;-67
2022/09/10 10:43:14;;;;;;;;;;;;;;;;;;4989076;28;20284;-67
2022/09/10 10:45:40;;;;;;;;;;;;;;;;;;4991153;28;19928;-67
2022/09/10 10:48:08;;;;;;;;;;;;;;;;;;4973593;28;20045;-67
2022/09/10 10:50:34;;;;;;;;;;;;;;;;;;4988969;28;19917;-67
2022/09/10 10:53:00;;;;;;;;;;;;;;;;;;4977011;28;21093;-66
2022/09/10 10:55:29;;;;;;;;;;;;;;;;;;4990759;28;19945;-67
2022/09/10 10:57:54;;;;;;;;;;;;;;;;;;4991440;28;19926;-67
2022/09/10 11:00:19;;;;;;;;;;;;;;;;;;4989207;28;19976;-67
2022/09/10 11:02:45;;;;;;;;;;;;;;;;;;4991572;28;19957;-68
2022/09/10 11:05:10;;;;;;;;;;;;;;;;;;4986864;28;20376;-66
2022/09/10 11:07:38;;;;;;;;;;;;;;;;;;4967702;28;19930;-66
2022/09/10 11:10:04;;;;;;;;;;;;;;;;;;4990360;28;20566;-67
2022/09/10 11:12:30;;;;;;;;;;;;;;;;;;4989100;28;20391;-67
2022/09/10 11:14:58;;;;;;;;;;;;;;;;;;4973727;28;19937;-66
2022/09/10 11:17:23;;;;;;;;;;;;;;;;;;4973777;28;20024;-66
2022/09/10 11:19:49;;;;;;;;;;;;;;;;;;4988712;28;19921;-67
2022/09/10 11:22:14;;;;;;;;;;;;;;;;;;4989107;28;19926;-66
2022/09/10 11:24:40;;;;;;;;;;;;;;;;;;4951694;28;19922;-66
2022/09/10 11:27:05;;;;;;;;;;;;;;;;;;4989638;28;19918;-67
2022/09/10 11:29:31;;;;;;;;;;;;;;;;;;4958916;28;19933;-67
2022/09/10 11:31:56;;;;;;;;;;;;;;;;;;4972409;28;19957;-67
2022/09/10 11:34:21;;;;;;;;;;;;;;;;;;4965693;28;19932;-66
2022/09/10 11:36:48;;;;;;;;;;;;;;;;;;4988021;28;19922;-67
2022/09/10 11:39:13;;;;;;;;;;;;;;;;;;4989681;28;19917;-67
2022/09/10 11:41:41;;;;;;;;;;;;;;;;;;4988206;28;20000;-67
2022/09/10 11:44:06;;;;;;;;;;;;;;;;;;4977026;28;20159;-67
2022/09/10 11:46:31;;;;;;;;;;;;;;;;;;4966300;28;20447;-66
2022/09/10 11:48:58;;;;;;;;;;;;;;;;;;4986213;28;19925;-67
2022/09/10 11:51:23;;;;;;;;;;;;;;;;;;4988131;28;19976;-67
2022/09/10 11:53:49;;;;;;;;;;;;;;;;;;4987925;28;19926;-69
2022/09/10 11:56:14;;;;;;;;;;;;;;;;;;4987357;28;20479;-67
2022/09/10 11:58:40;;;;;;;;;;;;;;;;;;4988398;28;19926;-67
2022/09/10 12:01:05;;;;;;;;;;;;;;;;;;4988539;28;19932;-66
2022/09/10 12:03:30;;;;;;;;;;;;;;;;;;4972201;28;19961;-66
2022/09/10 12:05:59;;;;;;;;;;;;;;;;;;4988231;28;20104;-67
2022/09/10 12:08:27;;;;;;;;;;;;;;;;;;4986735;28;19921;-66
2022/09/10 12:10:53;;;;;;;;;;;;;;;;;;4957028;28;19933;-67
2022/09/10 12:13:18;;;;;;;;;;;;;;;;;;4989183;28;19928;-67
2022/09/10 12:15:44;;;;;;;;;;;;;;;;;;4988967;28;20127;-67
2022/09/10 12:18:10;;;;;;;;;;;;;;;;;;4987803;28;19926;-66
2022/09/10 12:20:36;;;;;;;;;;;;;;;;;;4984414;28;19928;-65
2022/09/10 12:23:01;;;;;;;;;;;;;;;;;;4987686;28;19922;-67
2022/09/10 12:25:27;;;;;;;;;;;;;;;;;;4975049;28;19921;-67
2022/09/10 12:27:54;;;;;;;;;;;;;;;;;;4972101;28;19922;-66
2022/09/10 12:30:19;;;;;;;;;;;;;;;;;;4973031;28;19928;-66
2022/09/10 12:35:40;;;;;;;;;;;;;;;;;;4981519;28;19921;-67
2022/09/10 12:38:06;;;;;;;;;;;;;;;;;;4974103;28;19967;-67
2022/09/10 12:40:31;;;;;;;;;;;;;;;;;;4972016;28;19925;-67
2022/09/10 12:42:57;;;;;;;;;;;;;;;;;;4988421;28;19917;-66
2022/09/10 12:45:26;;;;;;;;;;;;;;;;;;4987697;28;20467;-67
2022/09/10 12:47:51;;;;;;;;;;;;;;;;;;4987830;28;20799;-65
2022/09/10 12:50:19;;;;;;;;;;;;;;;;;;4986479;28;19929;-67
2022/09/10 12:52:44;;;;;;;;;;;;;;;;;;4988503;28;19922;-66
2022/09/10 12:55:10;;;;;;;;;;;;;;;;;;4972279;28;19929;-67
2022/09/10 12:57:35;;;;;;;;;;;;;;;;;;4986726;28;20367;-66
2022/09/10 13:00:00;;;;;;;;;;;;;;;;;;4987523;28;19922;-66
2022/09/10 13:02:25;;;;;;;;;;;;;;;;;;4974087;28;20384;-66
2022/09/10 13:04:53;;;;;;;;;;;;;;;;;;4988031;28;19972;-67
2022/09/10 13:07:22;;;;;;;;;;;;;;;;;;4971161;28;19922;-67
2022/09/10 13:09:47;;;;;;;;;;;;;;;;;;4987139;28;19983;-66
2022/09/10 13:12:13;;;;;;;;;;;;;;;;;;4987794;28;20494;-67
2022/09/10 13:14:39;;;;;;;;;;;;;;;;;;4970058;28;19921;-67
2022/09/10 13:17:07;;;;;;;;;;;;;;;;;;4988510;28;19925;-66
2022/09/10 13:19:32;;;;;;;;;;;;;;;;;;4986580;28;20006;-67
2022/09/10 13:21:57;;;;;;;;;;;;;;;;;;4987557;28;19944;-68
2022/09/10 13:24:23;;;;;;;;;;;;;;;;;;4970788;28;20476;-68
2022/09/10 13:26:48;;;;;;;;;;;;;;;;;;4987352;28;20008;-66
2022/09/10 13:29:14;;;;;;;;;;;;;;;;;;4984444;28;19921;-67
2022/09/10 13:31:39;;;;;;;;;;;;;;;;;;4985672;28;19965;-67
2022/09/10 13:34:04;;;;;;;;;;;;;;;;;;4986105;28;20022;-66
2022/09/10 13:36:30;;;;;;;;;;;;;;;;;;4971744;28;20012;-67
2022/09/10 13:38:55;;;;;;;;;;;;;;;;;;4970424;28;20031;-67
2022/09/10 13:41:20;;;;;;;;;;;;;;;;;;4963691;28;20361;-66
2022/09/10 13:43:47;;;;;;;;;;;;;;;;;;4987643;28;20249;-67
2022/09/10 13:46:13;;;;;;;;;;;;;;;;;;4987071;28;19921;-68
2022/09/10 13:48:38;;;;;;;;;;;;;;;;;;4971514;28;19918;-66
2022/09/10 13:51:06;;;;;;;;;;;;;;;;;;4970362;28;20053;-67
2022/09/10 13:53:32;;;;;;;;;;;;;;;;;;4985965;28;19918;-66
2022/09/10 13:55:57;;;;;;;;;;;;;;;;;;4964073;28;19921;-67
2022/09/10 13:58:27;;;;;;;;;;;;;;;;;;4970613;28;19957;-67
2022/09/10 14:00:52;;;;;;;;;;;;;;;;;;4974112;28;20020;-67
2022/09/10 14:03:17;;;;;;;;;;;;;;;;;;4985928;28;20346;-67
2022/09/10 14:05:43;;;;;;;;;;;;;;;;;;4963229;28;21940;-68
2022/09/10 14:08:13;;;;;;;;;;;;;;;;;;4986718;28;20104;-67
2022/09/10 14:10:41;;;;;;;;;;;;;;;;;;4969465;28;19921;-68
2022/09/10 14:13:08;;;;;;;;;;;;;;;;;;4986560;28;21846;-67
2022/09/10 14:15:34;;;;;;;;;;;;;;;;;;4986171;28;19917;-68
2022/09/10 14:17:59;;;;;;;;;;;;;;;;;;4962462;28;19952;-67
2022/09/10 14:20:25;;;;;;;;;;;;;;;;;;4985677;28;19917;-67
2022/09/10 14:22:50;;;;;;;;;;;;;;;;;;4986817;28;19928;-68
2022/09/10 14:25:15;;;;;;;;;;;;;;;;;;4963867;28;19968;-66
2022/09/10 14:27:42;;;;;;;;;;;;;;;;;;4974224;28;21915;-67
2022/09/10 14:30:08;;;;;;;;;;;;;;;;;;4986249;28;20101;-67
2022/09/10 14:32:35;;;;;;;;;;;;;;;;;;4992660;28;19918;-66
2022/09/10 14:35:00;;;;;;;;;;;;;;;;;;4956678;28;20479;-66
2022/09/10 14:37:25;;;;;;;;;;;;;;;;;;4974157;28;19917;-67
2022/09/10 14:39:50;;;;;;;;;;;;;;;;;;4988987;28;19944;-66
2022/09/10 14:42:18;;;;;;;;;;;;;;;;;;4990820;28;19921;-68
2022/09/10 14:44:43;;;;;;;;;;;;;;;;;;4982097;28;19959;-67
2022/09/10 14:47:11;;;;;;;;;;;;;;;;;;4971340;28;20131;-67
2022/09/10 14:49:46;;;;;;;;;;;;;;;;;;4988970;28;20098;-67
2022/09/10 14:52:11;;;;;;;;;;;;;;;;;;4988775;28;19921;-65
2022/09/10 14:54:37;;;;;;;;;;;;;;;;;;4961066;28;19952;-66
2022/09/10 14:57:02;;;;;;;;;;;;;;;;;;4990960;28;20565;-65
2022/09/10 14:59:30;;;;;;;;;;;;;;;;;;4989760;28;19921;-64
2022/09/10 15:01:55;;;;;;;;;;;;;;;;;;4987453;28;19917;-67
2022/09/10 15:04:29;;;;;;;;;;;;;;;;;;4988742;28;19921;-67
2022/09/10 15:06:54;;;;;;;;;;;;;;;;;;4989319;28;20553;-67
2022/09/10 15:09:22;;;;;;;;;;;;;;;;;;4989476;28;19922;-69
2022/09/10 15:11:50;;;;;;;;;;;;;;;;;;4977029;28;19917;-68
2022/09/10 15:14:15;;;;;;;;;;;;;;;;;;4962601;28;20104;-66
2022/09/10 15:16:42;;;;;;;;;;;;;;;;;;4989678;28;20389;-67
2022/09/10 15:19:08;;;;;;;;;;;;;;;;;;4950673;28;19926;-67
2022/09/10 15:21:33;;;;;;;;;;;;;;;;;;4987663;28;20435;-66
2022/09/10 15:23:59;;;;;;;;;;;;;;;;;;4990061;28;20286;-68
2022/09/10 15:26:24;;;;;;;;;;;;;;;;;;4964265;28;19932;-67
2022/09/10 15:28:49;;;;;;;;;;;;;;;;;;4990050;28;19969;-64
2022/09/10 15:31:16;;;;;;;;;;;;;;;;;;4973716;28;19918;-67
2022/09/10 15:33:42;;;;;;;;;;;;;;;;;;4989524;28;19927;-67
2022/09/10 15:36:07;;;;;;;;;;;;;;;;;;4965077;28;19986;-67
2022/09/10 15:38:35;;;;;;;;;;;;;;;;;;4987812;28;19971;-65
2022/09/10 15:41:01;;;;;;;;;;;;;;;;;;4990239;28;20496;-65
2022/09/10 15:43:27;;;;;;;;;;;;;;;;;;4986174;28;19929;-67
2022/09/10 15:45:54;;;;;;;;;;;;;;;;;;4981349;28;19921;-68
2022/09/10 15:48:20;;;;;;;;;;;;;;;;;;4973141;28;19917;-67
2022/09/10 15:50:46;;;;;;;;;;;;;;;;;;4986491;28;19924;-68
2022/09/10 15:53:11;;;;;;;;;;;;;;;;;;4989765;28;19960;-65
2022/09/10 15:55:36;;;;;;;;;;;;;;;;;;4988581;28;20049;-67
2022/09/10 15:58:02;;;;;;;;;;;;;;;;;;4975150;28;19975;-66
2022/09/10 16:00:27;;;;;;;;;;;;;;;;;;4972454;28;19944;-67
2022/09/10 16:02:53;;;;;;;;;;;;;;;;;;4975290;28;19923;-66
2022/09/10 16:05:18;;;;;;;;;;;;;;;;;;4989400;28;19928;-66
2022/09/10 16:07:44;;;;;;;;;;;;;;;;;;4987250;28;19955;-64
2022/09/10 16:10:09;;;;;;;;;;;;;;;;;;4989625;28;19922;-66
2022/09/10 16:12:37;;;;;;;;;;;;;;;;;;4989401;28;20388;-64
2022/09/10 16:15:02;;;;;;;;;;;;;;;;;;4988099;28;20016;-66
2022/09/10 16:17:30;;;;;;;;;;;;;;;;;;4988434;28;20011;-66
2022/09/10 16:19:59;;;;;;;;;;;;;;;;;;4975716;28;19932;-66
2022/09/10 16:22:24;;;;;;;;;;;;;;;;;;4973849;28;19918;-65
2022/09/10 16:24:49;;;;;;;;;;;;;;;;;;4973822;28;19921;-66
2022/09/10 16:27:16;;;;;;;;;;;;;;;;;;4973641;28;19921;-67
2022/09/10 16:29:42;;;;;;;;;;;;;;;;;;4974486;28;20339;-66
2022/09/10 16:32:10;;;;;;;;;;;;;;;;;;4987878;28;20629;-64
2022/09/10 16:34:35;;;;;;;;;;;;;;;;;;4986807;28;20063;-66
2022/09/10 16:37:02;;;;;;;;;;;;;;;;;;4951539;28;21365;-66
2022/09/10 16:39:27;;;;;;;;;;;;;;;;;;4966886;28;19953;-67
2022/09/10 16:41:52;;;;;;;;;;;;;;;;;;4989350;28;19957;-66