Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:14;;;;;;;10.10;5.60;;;;;;;9.09;96.63;99043.81;4898404;29;20245;-67
2023/05/04 00:03:41;;;;;;;6.37;5.20;;;;;;;9.06;97.29;99034.44;4903567;29;20227;-66
2023/05/04 00:06:11;;;;;;;6.47;5.20;;;;;;;9.20;98.39;99033.28;4898789;29;20233;-66
2023/05/04 00:08:38;;;;;;;8.30;5.63;;;;;;;9.18;95.81;99029.16;4900772;29;20294;-66
2023/05/04 00:11:06;;;;;;;8.70;5.20;;;;;;;9.08;95.93;99026.53;4900153;29;20245;-66
2023/05/04 00:13:32;;;;;;;7.40;4.77;;;;;;;9.05;96.32;99024.19;4899984;29;20226;-66
2023/05/04 00:15:59;;;;;;;8.93;4.83;;;;;;;9.00;98.00;99028.00;4903086;29;20239;-67
2023/05/04 00:18:25;;;;;;;6.60;5.10;;;;;;;8.97;97.04;99027.47;4873981;29;20239;-67
2023/05/04 00:20:52;;;;;;;7.83;5.20;;;;;;;9.08;95.98;99022.13;4884811;29;20243;-67
2023/05/04 00:23:19;;;;;;;8.67;5.30;;;;;;;9.13;97.07;99019.16;4881006;29;20242;-67
2023/05/04 00:25:48;;;;;;;8.73;5.80;;;;;;;9.13;96.61;99017.34;4862432;29;20239;-67
2023/05/04 00:28:16;;;;;;;7.77;5.20;;;;;;;9.12;95.89;99012.28;4883302;29;20238;-67
2023/05/04 00:30:49;;;;;;;6.93;4.77;;;;;;;9.14;96.63;99007.78;4894204;29;20238;-67
2023/05/04 00:33:16;;;;;;;8.03;4.87;;;;;;;9.03;97.30;99007.88;4900502;29;20242;-67
2023/05/04 00:36:08;;;;;;;7.60;5.60;;;;;;;9.05;97.38;99011.97;4896913;29;20245;-67
2023/05/04 00:38:47;;;;;;;6.37;4.97;;;;;;;9.05;96.01;99016.38;4902201;29;20239;-66
2023/05/04 00:41:14;;;;;;;8.70;4.57;;;;;;;9.21;95.33;99006.28;4883654;29;20234;-66
2023/05/04 00:43:42;;;;;;;8.00;4.93;;;;;;;9.15;94.98;99007.63;4884949;29;20283;-66
2023/05/04 00:46:10;;;;;;;6.90;5.53;;;;;;;9.26;94.96;99000.66;4891350;29;20318;-66
2023/05/04 00:48:37;;;;;;;8.27;5.17;;;;;;;9.28;93.97;99004.81;4889010;29;20696;-67
2023/05/04 00:51:04;;;;;;;5.63;5.00;;;;;;;9.30;94.49;99002.88;4909378;29;20611;-67
2023/05/04 00:53:31;;;;;;;7.87;5.10;;;;;;;9.33;94.89;99004.38;4890971;29;20231;-67
2023/05/04 00:55:58;;;;;;;7.67;5.00;;;;;;;9.56;96.36;98994.56;4890109;29;20228;-67
2023/05/04 00:58:29;;;;;;;6.27;5.27;;;;;;;9.52;93.87;99000.19;4909329;29;20228;-67
2023/05/04 01:00:57;;;;;;;6.37;4.90;;;;;;;9.58;93.19;98999.63;4888423;29;20244;-67
2023/05/04 01:03:28;;;;;;;8.27;5.37;;;;;;;9.50;93.26;98989.91;4891185;29;20830;-67
2023/05/04 01:06:07;;;;;;;7.53;5.70;;;;;;;9.61;92.95;98991.56;4888787;29;20228;-67
2023/05/04 01:08:40;;;;;;;9.97;5.53;;;;;;;9.62;91.34;98993.19;4906171;29;20230;-67
2023/05/04 01:11:10;;;;;;;8.43;5.50;;;;;;;9.59;93.43;98991.66;4908286;29;20393;-67
2023/05/04 01:13:38;;;;;;;7.10;5.00;;;;;;;9.62;93.98;98989.75;4888295;29;20340;-67
2023/05/04 01:16:06;;;;;;;9.43;6.50;;;;;;;9.45;94.43;98987.69;4909001;29;20231;-67
2023/05/04 01:18:33;;;;;;;7.33;5.87;;;;;;;9.41;93.68;98977.69;4884168;29;20228;-67
2023/05/04 01:21:01;;;;;;;10.23;6.80;;;;;;;9.58;91.81;98987.41;4907254;29;20703;-67
2023/05/04 01:23:31;;;;;;;9.07;6.20;;;;;;;9.63;91.90;98991.41;4883130;29;20235;-67
2023/05/04 01:26:05;;;;;;;7.60;5.70;;;;;;;9.64;92.53;98980.03;4887509;29;20684;-67
2023/05/04 01:28:39;;;;;;;9.43;6.80;;;;;;;9.65;92.89;98999.91;4881903;29;20237;-67
2023/05/04 01:31:09;;;;;;;9.13;7.23;;;;;;;9.82;90.59;98988.00;4908927;29;20266;-67
2023/05/04 01:33:37;;;;;;;11.60;8.57;;;;;;;10.03;89.05;98983.47;4899115;29;20583;-67
2023/05/04 01:36:08;;;;;;;8.93;6.77;;;;;;;10.30;87.86;98984.50;4907382;29;20281;-68
2023/05/04 01:38:36;;;;;;;8.37;6.27;;;;;;;10.39;87.09;98984.63;4906220;29;20236;-68
2023/05/04 01:41:02;;;;;;;10.40;7.20;;;;;;;10.37;86.91;98992.63;4889905;29;20880;-68
2023/05/04 01:43:29;;;;;;;8.87;6.33;;;;;;;10.40;86.86;98991.53;4890836;29;20232;-68
2023/05/04 01:45:57;;;;;;;8.67;6.17;;;;;;;10.34;87.25;98992.91;4896347;29;20723;-68
2023/05/04 01:48:28;;;;;;;8.30;6.63;;;;;;;10.23;87.02;98998.28;4891286;29;20235;-68
2023/05/04 01:50:55;;;;;;;11.87;6.83;;;;;;;10.13;88.35;98999.09;4905604;29;20294;-68
2023/05/04 01:53:47;;;;;;;8.27;6.33;;;;;;;10.10;87.98;98998.53;4904427;29;20250;-68
2023/05/04 01:56:15;;;;;;;9.50;6.60;;;;;;;10.30;88.45;98992.34;4906383;29;20242;-67
2023/05/04 01:58:42;;;;;;;12.80;6.50;;;;;;;10.18;88.27;98996.06;4884133;29;20709;-68
2023/05/04 02:01:08;;;;;;;9.83;6.90;;;;;;;10.29;86.59;98997.72;4890240;29;20231;-68
2023/05/04 02:03:35;;;;;;;7.97;6.20;;;;;;;10.33;86.07;98997.28;4907246;29;20243;-68
2023/05/04 02:06:01;;;;;;;8.07;5.87;;;;;;;10.31;87.11;98994.00;4897162;29;20245;-68
2023/05/04 02:08:28;;;;;;;9.20;7.63;;;;;;;10.42;86.22;98997.44;4891089;29;20318;-68
2023/05/04 02:10:56;;;;;;;9.67;7.17;;;;;;;10.39;85.27;98989.84;4904043;29;20258;-68
2023/05/04 02:13:28;;;;;;;12.13;7.80;;;;;;;10.50;85.57;99000.16;4907038;29;20710;-68
2023/05/04 02:15:55;;;;;;;11.77;8.00;;;;;;;10.80;83.32;98995.69;4888474;29;20260;-68
2023/05/04 02:18:46;;;;;;;9.80;7.47;;;;;;;10.76;84.10;98997.75;4910551;29;20242;-68
2023/05/04 02:21:13;;;;;;;9.83;6.63;;;;;;;10.63;83.81;98997.25;4896982;29;20297;-68
2023/05/04 02:23:43;;;;;;;8.40;6.20;;;;;;;10.61;84.88;98989.56;4893991;29;20229;-68
2023/05/04 02:26:11;;;;;;;9.57;6.33;;;;;;;10.58;85.72;98996.88;4913784;29;20235;-68
2023/05/04 02:28:38;;;;;;;9.13;7.23;;;;;;;10.56;85.32;98989.16;4909690;29;20706;-68
2023/05/04 02:31:05;;;;;;;11.20;8.37;;;;;;;10.58;84.13;98996.88;4896693;29;20239;-68
2023/05/04 02:33:31;;;;;;;11.03;7.17;;;;;;;10.56;85.41;98989.16;4895893;29;20344;-68
2023/05/04 02:36:01;;;;;;;10.90;6.93;;;;;;;10.68;85.08;98989.81;4916348;29;20257;-68
2023/05/04 02:38:29;;;;;;;12.47;6.07;;;;;;;10.70;85.28;98987.88;4901836;29;20296;-68
2023/05/04 02:40:57;;;;;;;13.60;8.50;;;;;;;10.75;84.18;98990.88;4893685;29;20240;-68
2023/05/04 02:43:29;;;;;;;10.63;6.83;;;;;;;10.70;85.07;98989.69;4913618;29;20219;-68
2023/05/04 02:45:56;;;;;;;10.20;8.90;;;;;;;10.73;84.24;98986.78;4911242;29;20235;-68
2023/05/04 02:48:28;;;;;;;11.20;8.23;;;;;;;10.76;83.63;98989.09;4913846;29;20793;-68
2023/05/04 02:50:55;;;;;;;11.53;7.63;;;;;;;10.87;83.43;98988.94;4908724;29;20246;-68
2023/05/04 02:53:28;;;;;;;13.20;9.30;;;;;;;11.01;81.98;98990.25;4914037;29;20237;-68
2023/05/04 02:55:54;;;;;;;14.80;7.97;;;;;;;11.15;82.08;98981.09;4894172;29;20303;-68
2023/05/04 02:58:47;;;;;;;11.40;8.50;;;;;;;11.14;81.11;98989.06;4886754;29;20240;-68
2023/05/04 03:01:14;;;;;;;12.43;8.10;;;;;;;11.05;82.15;98978.53;4897352;29;20247;-67
2023/05/04 03:03:41;;;;;;;11.27;8.87;;;;;;;11.12;80.67;98989.25;4893912;29;20587;-67
2023/05/04 03:06:07;;;;;;;10.93;7.67;;;;;;;11.03;82.00;98979.66;4889044;28;20235;-67
2023/05/04 03:08:34;;;;;;;9.67;7.70;;;;;;;10.98;82.05;98985.28;4911205;29;20286;-67
2023/05/04 03:11:01;;;;;;;10.93;7.30;;;;;;;10.87;83.64;98978.47;4896282;29;20803;-67
2023/05/04 03:13:28;;;;;;;11.93;6.77;;;;;;;10.68;84.12;98978.56;4912613;29;20225;-67
2023/05/04 03:15:56;;;;;;;11.47;7.40;;;;;;;10.76;83.21;98976.84;4893852;29;20239;-67
2023/05/04 03:18:28;;;;;;;11.33;7.27;;;;;;;10.82;83.35;98970.25;4911244;29;20219;-67
2023/05/04 03:20:55;;;;;;;10.07;6.80;;;;;;;10.84;81.98;98981.38;4893896;29;20271;-67
2023/05/04 03:23:28;;;;;;;11.40;7.00;;;;;;;10.75;84.49;98967.38;4919223;29;20254;-67
2023/05/04 03:25:56;;;;;;;9.83;7.70;;;;;;;10.70;84.87;98960.97;4893758;29;20239;-67
2023/05/04 03:28:28;;;;;;;11.70;7.50;;;;;;;10.58;84.13;98968.97;4911919;29;20223;-67
2023/05/04 03:30:56;;;;;;;10.30;7.30;;;;;;;10.58;85.14;98955.91;5073185;23;20214;-68
2023/05/04 03:33:28;;;;;;;12.87;8.10;;;;;;;10.51;85.15;98962.66;4926017;29;20223;-68
2023/05/04 03:35:56;;;;;;;12.83;8.70;;;;;;;10.69;83.27;98957.50;4924731;29;20244;-68
2023/05/04 03:38:28;;;;;;;8.97;7.00;;;;;;;10.54;84.96;98951.13;4912686;29;20263;-68
2023/05/04 03:40:55;;;;;;;9.83;8.00;;;;;;;10.40;85.40;98952.38;4920158;29;20230;-68
2023/05/04 03:43:46;;;;;;;11.03;6.90;;;;;;;10.28;87.14;98946.50;4937622;28;20233;-68
2023/05/04 03:46:14;;;;;;;9.87;7.53;;;;;;;10.09;86.75;98950.78;4948365;28;20233;-68
2023/05/04 03:48:40;;;;;;;9.73;7.43;;;;;;;9.98;88.48;98948.31;4925918;29;20238;-68
2023/05/04 03:51:11;;;;;;;12.70;7.43;;;;;;;9.93;88.54;98942.69;4939145;28;20331;-68
2023/05/04 03:53:37;;;;;;;10.07;7.00;;;;;;;9.82;88.77;98946.28;4939581;28;20233;-68
2023/05/04 03:56:04;;;;;;;8.83;7.70;;;;;;;9.76;88.87;98934.63;4940406;28;20241;-68
2023/05/04 03:58:31;;;;;;;8.27;7.10;;;;;;;9.73;89.69;98938.34;4911368;29;20229;-68
2023/05/04 04:01:02;;;;;;;11.23;7.90;;;;;;;9.78;89.59;98937.91;4939603;28;20242;-68
2023/05/04 04:03:30;;;;;;;11.27;7.43;;;;;;;9.85;89.58;98938.19;4939636;28;20257;-68
2023/05/04 04:05:57;;;;;;;10.50;8.00;;;;;;;9.93;87.01;98938.31;4911926;29;20598;-68
2023/05/04 04:08:28;;;;;;;10.37;7.57;;;;;;;10.03;84.66;98938.31;4943446;28;20210;-68
2023/05/04 04:10:54;;;;;;;9.97;7.67;;;;;;;10.11;84.96;98927.16;4936782;28;20307;-68
2023/05/04 04:13:46;;;;;;;13.80;8.00;;;;;;;10.17;83.46;98929.19;4937629;28;20232;-68
2023/05/04 04:16:13;;;;;;;9.33;6.97;;;;;;;10.39;81.00;98928.09;4943101;28;20750;-68
2023/05/04 04:18:41;;;;;;;10.23;7.40;;;;;;;10.52;80.46;98932.19;4935935;28;20710;-68
2023/05/04 04:21:09;;;;;;;8.70;6.87;;;;;;;10.47;81.90;98932.59;4948004;28;20253;-68
2023/05/04 04:23:35;;;;;;;10.87;6.30;;;;;;;10.58;81.14;98937.63;4936604;28;20262;-68
2023/05/04 04:26:05;;;;;;;8.63;7.07;;;;;;;10.70;79.33;98934.84;4937793;28;20229;-68
2023/05/04 04:28:31;;;;;;;9.90;6.97;;;;;;;10.60;80.20;98930.50;4948201;28;20230;-68
2023/05/04 04:30:58;;;;;;;8.43;6.60;;;;;;;10.52;81.36;98938.22;4945196;29;20241;-68
2023/05/04 04:33:28;;;;;;;7.07;5.83;;;;;;;10.47;84.04;98935.22;4939177;29;20688;-68
2023/05/04 04:35:56;;;;;;;8.90;6.63;;;;;;;10.42;83.79;98943.47;4926053;28;20235;-68
2023/05/04 04:38:28;;;;;;;10.57;5.97;;;;;;;10.38;82.78;98938.63;4946695;28;20288;-68
2023/05/04 04:40:55;;;;;;;9.20;6.50;;;;;;;10.43;83.68;98947.72;4944068;28;20229;-68
2023/05/04 04:43:46;;;;;;;10.40;6.37;;;;;;;10.46;81.78;98944.00;4942482;28;20235;-68
2023/05/04 04:46:14;;;;;;;9.33;6.70;;;;;;;10.50;82.00;98949.78;4917715;29;20235;-68
2023/05/04 04:48:41;;;;;;;7.20;6.10;;;;;;;10.58;82.80;98942.06;4925615;28;20240;-68
2023/05/04 04:51:11;;;;;;;8.13;6.83;;;;;;;10.59;82.07;98943.69;4941616;28;20253;-68
2023/05/04 04:53:37;;;;;;;12.80;6.97;;;;;;;10.81;78.97;98942.50;4944461;28;20311;-68
2023/05/04 04:56:06;;;;;;;8.37;6.77;;;;;;;10.83;78.36;98947.56;4945820;28;20241;-68
2023/05/04 04:58:33;;;;;;;6.47;5.37;;;;;;;10.90;81.08;98959.06;4946275;28;20306;-68
2023/05/04 05:00:59;;;;;;;9.67;6.33;;;;;;;10.93;80.34;98945.72;4934683;28;20257;-67
2023/05/04 05:03:28;;;;;;;6.17;5.30;;;;;;;10.92;82.80;98949.31;4928407;28;20242;-67
2023/05/04 05:05:55;;;;;;;6.23;5.47;;;;;;;10.96;82.40;98952.47;4936109;28;20241;-67
2023/05/04 05:08:48;;;;;;;8.57;5.53;;;;;;;10.98;79.69;98951.34;4939653;28;20244;-67
2023/05/04 05:11:14;;;;;;;11.30;6.13;;;;;;;11.02;80.50;98942.25;4929874;28;20242;-67
2023/05/04 05:13:41;;;;;;;8.73;5.97;;;;;;;11.03;80.87;98949.13;4935294;28;20705;-67
2023/05/04 05:16:08;;;;;;;9.47;5.73;;;;;;;11.04;82.25;98945.53;4928237;28;21271;-67
2023/05/04 05:18:34;;;;;;;7.47;5.80;;;;;;;11.07;80.09;98945.25;4925354;28;20294;-67
2023/05/04 05:21:01;;;;;;;7.60;5.37;;;;;;;11.05;80.97;98949.78;4942490;28;20234;-67
2023/05/04 05:23:28;;;;;;;7.30;6.20;;;;;;;10.94;84.55;98952.59;4935086;28;20322;-67
2023/05/04 05:25:56;;;;;;;7.53;6.70;;;;;;;10.89;84.20;98957.44;4925316;28;20287;-67
2023/05/04 05:28:29;;;;;;;9.73;6.50;;;;;;;10.86;83.37;98955.09;4936326;29;20227;-67
2023/05/04 05:30:55;;;;;;;8.67;5.80;;;;;;;10.86;82.48;98949.88;4924778;29;20234;-67
2023/05/04 05:33:28;;;;;;;7.20;5.70;;;;;;;10.85;82.08;98956.91;4940715;28;20231;-67
2023/05/04 05:35:54;;;;;;;9.27;7.17;;;;;;;10.94;79.75;98952.59;4938471;28;20250;-67
2023/05/04 05:38:47;;;;;;;7.23;6.03;;;;;;;11.17;76.81;98949.59;4942546;28;20237;-67
2023/05/04 05:41:15;;;;;;;7.50;5.77;;;;;;;11.26;80.08;98951.34;4946604;28;20704;-67
2023/05/04 05:43:41;;;;;;;10.70;6.73;;;;;;;11.17;79.15;98949.59;4943401;28;20250;-67
2023/05/04 05:46:08;;;;;;;7.97;6.20;;;;;;;11.19;80.33;98956.31;4946545;28;20242;-67
2023/05/04 05:48:34;;;;;;;9.67;6.70;;;;;;;11.14;81.00;98958.53;4943203;28;20222;-67
2023/05/04 05:51:01;;;;;;;8.10;6.10;;;;;;;11.09;81.60;98955.56;4945632;28;20317;-68
2023/05/04 05:53:28;;;;;;;7.90;6.63;;;;;;;11.06;83.28;98955.84;4938328;28;20754;-67
2023/05/04 05:55:55;;;;;;;10.70;6.23;;;;;;;11.04;83.61;98963.00;4921741;28;20261;-67
2023/05/04 05:58:50;;;;;;;9.33;6.10;;;;;;;11.05;83.22;98954.22;4941924;28;20233;-67
2023/05/04 06:01:17;;;;;;;6.40;5.53;;;;;;;11.04;85.58;98957.78;4931624;29;20605;-67
2023/05/04 06:03:44;;;;;;;7.17;6.20;;;;;;;11.05;85.72;98962.84;4942513;28;20332;-67
2023/05/04 06:06:11;;;;;;;9.73;6.70;;;;;;;11.11;85.19;98961.47;4946307;28;20326;-67
2023/05/04 06:08:37;;;;;;;7.80;6.13;;;;;;;11.17;84.56;98967.88;4934567;28;20229;-67
2023/05/04 06:11:05;;;;;;;11.13;8.37;;;;;;;11.17;85.58;98973.09;4910314;29;20246;-67
2023/05/04 06:13:31;;;;;;;11.70;8.00;;;;;;;11.19;85.47;98974.59;4927642;28;20223;-67
2023/05/04 06:15:59;;;;;;;8.13;5.80;;;;;;;11.08;88.67;98969.59;4940565;28;20942;-67
2023/05/04 06:18:28;;;;;;;7.57;6.00;;;;;;;11.11;87.00;98969.31;4941997;28;20311;-67
2023/05/04 06:20:57;;;;;;;7.70;5.60;;;;;;;11.14;87.75;98971.59;4943335;28;20248;-67
2023/05/04 06:23:28;;;;;;;6.93;5.57;;;;;;;11.09;90.20;98966.00;4945807;29;20313;-67
2023/05/04 06:25:55;;;;;;;9.77;6.03;;;;;;;11.26;87.99;98969.63;4942889;28;20242;-67
2023/05/04 06:28:46;;;;;;;8.67;5.83;;;;;;;11.41;87.54;98972.53;4931842;29;20233;-67
2023/05/04 06:31:14;;;;;;;9.30;6.07;;;;;;;11.59;86.56;98969.97;4930558;29;20242;-67
2023/05/04 06:33:41;;;;;;;8.50;6.10;;;;;;;11.74;86.62;98975.47;4941577;28;20234;-67
2023/05/04 06:36:08;;;;;;;6.90;5.57;;;;;;;11.95;85.86;98969.13;4941592;28;20235;-67
2023/05/04 06:38:36;;;;;;;11.30;7.93;;;;;;;12.20;77.94;98964.09;4932590;28;20230;-67
2023/05/04 06:41:02;;;;;;;8.67;6.10;;;;;;;12.48;78.78;98961.31;4945895;28;20242;-67
2023/05/04 06:43:29;;;;;;;9.63;6.90;;;;;;;12.57;80.14;98962.22;4945194;28;20215;-67
2023/05/04 06:45:56;;;;;;;6.90;5.53;;;;;;;12.73;79.00;98962.25;4942234;28;20241;-67
2023/05/04 06:48:29;;;;;;;6.60;5.80;;;;;;;12.88;77.96;98961.69;4945449;28;20227;-66
2023/05/04 06:50:56;;;;;;;7.73;5.40;;;;;;;13.05;77.08;98962.59;4942504;28;20572;-66
2023/05/04 06:53:28;;;;;;;8.03;5.60;;;;;;;13.11;78.59;98962.75;4945296;28;20270;-66
2023/05/04 06:55:55;;;;;;;6.20;5.50;;;;;;;13.27;77.24;98963.78;4928599;28;20236;-66
2023/05/04 06:58:26;;;;;;;6.00;5.40;;;;;;;13.42;76.88;98969.25;4940718;28;20232;-67
2023/05/04 07:00:52;;;;;;;7.50;6.03;;;;;;;13.53;75.92;98962.91;4932459;28;20235;-66
2023/05/04 07:03:19;;;;;;;5.97;5.37;;;;;;;13.70;77.56;98966.34;4929683;28;20249;-66
2023/05/04 07:05:49;;;;;;;6.13;5.03;;;;;;;13.84;75.22;98970.13;4927331;28;20226;-66
2023/05/04 07:08:16;;;;;;;6.87;5.50;;;;;;;13.96;72.63;98960.13;4930015;28;20244;-66
2023/05/04 07:10:43;;;;;;;7.53;5.47;;;;;;;14.08;71.92;98969.31;4926751;28;20328;-66
2023/05/04 07:13:09;;;;;;;13.50;8.00;;;;;;;14.13;65.59;98969.66;4936647;28;20220;-66
2023/05/04 07:15:36;;;;;;;13.37;7.77;;;;;;;14.15;64.17;98967.69;4909561;29;20218;-67
2023/05/04 07:18:03;;;;;;;6.83;6.13;;;;;;;14.23;69.80;98968.66;4929740;29;20240;-66
2023/05/04 07:20:29;;;;;;;7.77;6.70;;;;;;;14.35;68.02;98974.38;4928711;29;20226;-66
2023/05/04 07:22:57;;;;;;;8.60;6.57;;;;;;;14.46;67.47;98968.78;4945155;28;20240;-66
2023/05/04 07:25:24;;;;;;;12.27;8.07;;;;;;;14.46;66.16;98972.19;4948515;28;20236;-67
2023/05/04 07:27:50;;;;;;;7.90;6.63;;;;;;;14.45;67.74;98970.56;4941510;28;20228;-67
2023/05/04 07:30:17;;;;;;;11.37;6.87;;;;;;;14.57;68.58;98965.78;4948561;28;20237;-67
2023/05/04 07:32:44;;;;;;;8.87;7.80;;;;;;;14.68;66.65;98966.41;4944735;28;20244;-67
2023/05/04 07:35:10;;;;;;;10.17;7.67;;;;;;;14.74;67.81;98963.16;4944490;28;20230;-67
2023/05/04 07:37:37;;;;;;;10.47;7.37;;;;;;;14.76;65.86;98964.59;4942370;28;20730;-67
2023/05/04 07:40:07;;;;;;;9.17;7.40;;;;;;;14.81;66.31;98969.38;4928249;29;20245;-67
2023/05/04 07:42:34;;;;;;;11.87;8.83;;;;;;;14.77;69.12;98960.19;4934316;28;20251;-67
2023/05/04 07:45:00;;;;;;;12.70;8.97;;;;;;;14.69;70.24;98962.81;4948239;28;20593;-67
2023/05/04 07:47:29;;;;;;;12.97;9.53;;;;;;;14.56;70.66;98956.28;4948903;28;20309;-67
2023/05/04 07:49:55;;;;;;;12.97;8.50;;;;;;;14.57;71.10;98962.31;4925776;28;20558;-67
2023/05/04 07:52:22;;;;;;;15.53;10.13;;;;;;;14.55;70.78;98962.50;4939627;28;20252;-67
2023/05/04 07:54:52;;;;;;;9.30;8.20;;;;;;;14.59;70.95;98969.06;4944933;28;20684;-67
2023/05/04 07:57:20;;;;;;;11.20;8.03;;;;;;;14.61;70.78;98958.38;4944916;28;20723;-67
2023/05/04 07:59:46;;;;;;;11.73;8.50;;;;;;;14.58;68.40;98951.66;4943176;28;20256;-67
2023/05/04 08:02:13;;;;;;;11.23;8.47;;;;;;;14.63;69.20;98952.97;4942134;28;20727;-67
2023/05/04 08:04:39;;;;;;;15.27;7.80;;;;;;;14.71;69.67;98953.78;4936319;28;20629;-67
2023/05/04 08:07:06;;;;;;;8.80;7.43;;;;;;;14.87;70.05;98957.34;4936424;28;20240;-67
2023/05/04 08:09:32;;;;;;;10.37;7.93;;;;;;;14.96;69.12;98945.81;4948343;28;20239;-67
2023/05/04 08:12:00;;;;;;;9.30;7.80;;;;;;;15.07;69.34;98951.69;4941542;28;20241;-67
2023/05/04 08:14:28;;;;;;;9.03;7.90;;;;;;;15.18;68.68;98949.47;4916410;29;20238;-67
2023/05/04 08:16:54;;;;;;;11.20;8.20;;;;;;;15.14;69.31;98953.44;4925857;29;20236;-67
2023/05/04 08:19:21;;;;;;;11.33;8.03;;;;;;;15.22;67.60;98947.31;4928787;28;20229;-67
2023/05/04 08:21:48;;;;;;;9.30;7.90;;;;;;;15.24;66.48;98947.13;4926110;28;20245;-67
2023/05/04 08:24:16;;;;;;;11.20;7.53;;;;;;;15.32;67.91;98952.34;4928923;29;20710;-67
2023/05/04 08:26:43;;;;;;;13.73;8.13;;;;;;;15.31;69.91;98943.66;4942990;28;20228;-67
2023/05/04 08:29:10;;;;;;;9.00;7.83;;;;;;;15.57;70.50;98958.28;4947502;28;20232;-67
2023/05/04 08:31:38;;;;;;;9.63;7.27;;;;;;;15.62;69.38;98950.66;4936616;28;20264;-67
2023/05/04 08:34:06;;;;;;;12.83;8.93;;;;;;;15.69;69.85;98965.75;4939629;28;20237;-67
2023/05/04 08:36:32;;;;;;;13.37;8.50;;;;;;;15.81;70.23;98960.91;4947159;28;20264;-67
2023/05/04 08:38:59;;;;;;;12.27;8.53;;;;;;;15.87;70.09;98963.69;4945273;29;20240;-67
2023/05/04 08:41:25;;;;;;;14.83;8.60;;;;;;;15.94;70.86;98967.25;4938870;28;20243;-67
2023/05/04 08:43:52;;;;;;;15.90;9.73;;;;;;;15.79;71.59;98966.34;4944278;29;20776;-67
2023/05/04 08:46:19;;;;;;;17.10;9.80;;;;;;;15.89;70.82;98964.31;4941900;28;20241;-68
2023/05/04 08:48:47;;;;;;;14.00;10.07;;;;;;;16.00;69.98;98970.97;4943633;28;20599;-68
2023/05/04 08:51:14;;;;;;;12.20;9.67;;;;;;;16.03;70.43;98965.34;4946979;28;20237;-68
2023/05/04 08:53:44;;;;;;;17.50;10.23;;;;;;;16.07;70.50;98966.63;4943002;28;20238;-68
2023/05/04 08:56:13;;;;;;;13.87;10.63;;;;;;;16.11;71.55;98961.84;4940979;28;20333;-68
2023/05/04 08:58:47;;;;;;;14.17;9.83;;;;;;;16.21;71.72;98967.69;4944211;28;20242;-68
2023/05/04 09:01:15;;;;;;;12.93;9.57;;;;;;;16.32;68.48;98970.88;4940692;28;20660;-67
2023/05/04 09:03:43;;;;;;;14.07;10.10;;;;;;;16.35;68.24;98973.94;4937165;28;20233;-67
2023/05/04 09:06:11;;;;;;;15.03;10.07;;;;;;;16.49;69.38;98977.59;4934043;29;20310;-67
2023/05/04 09:08:38;;;;;;;16.73;9.90;;;;;;;16.59;69.03;98972.06;4935959;28;20240;-68
2023/05/04 09:11:05;;;;;;;10.37;8.97;;;;;;;16.59;69.50;98972.06;4929794;29;20253;-68
2023/05/04 09:13:31;;;;;;;18.67;11.10;;;;;;;16.68;66.95;98975.41;4941387;28;20290;-68
2023/05/04 09:15:59;;;;;;;13.73;10.03;;;;;;;16.68;67.91;98976.25;4943581;28;20741;-68
2023/05/04 09:18:37;;;;;;;16.50;9.67;;;;;;;16.80;67.56;98973.97;4946774;28;20238;-67
2023/05/04 09:21:04;;;;;;;12.40;10.30;;;;;;;16.75;67.49;98967.63;4940744;28;20718;-67
2023/05/04 09:23:32;;;;;;;17.30;10.43;;;;;;;16.86;67.20;98959.25;4927845;28;20227;-67
2023/05/04 09:25:58;;;;;;;12.73;9.73;;;;;;;16.92;64.95;98963.78;4932730;28;20226;-67
2023/05/04 09:28:35;;;;;;;15.67;10.10;;;;;;;16.96;65.51;98957.16;4928369;29;20225;-67
2023/05/04 09:31:03;;;;;;;18.77;10.80;;;;;;;17.05;66.72;98965.78;4924174;28;20247;-67
2023/05/04 09:33:30;;;;;;;13.90;9.80;;;;;;;17.30;65.24;98967.28;4924994;28;20261;-67
2023/05/04 09:35:59;;;;;;;12.77;9.27;;;;;;;17.34;63.21;98963.25;4924349;29;20246;-66
2023/05/04 09:38:30;;;;;;;15.07;10.40;;;;;;;17.32;65.51;98965.28;4927431;28;20219;-67
2023/05/04 09:40:58;;;;;;;13.27;10.43;;;;;;;17.41;64.59;98965.00;4924749;28;20235;-67
2023/05/04 09:43:37;;;;;;;12.33;9.67;;;;;;;17.31;64.82;98961.81;4934161;28;20238;-67
2023/05/04 09:46:03;;;;;;;14.83;9.77;;;;;;;17.49;65.86;98965.88;4939581;28;20601;-67
2023/05/04 09:48:30;;;;;;;17.17;9.47;;;;;;;17.60;65.47;98960.06;4942173;28;20249;-67
2023/05/04 09:50:59;;;;;;;11.97;9.60;;;;;;;17.73;62.21;98953.28;4933095;28;20234;-67
2023/05/04 09:53:30;;;;;;;11.37;9.17;;;;;;;17.73;63.51;98948.84;4937169;28;20231;-67
2023/05/04 09:56:17;;;;;;;16.90;10.93;;;;;;;17.73;64.36;98951.47;4934470;28;20227;-67
2023/05/04 09:58:44;;;;;;;13.70;9.77;;;;;;;17.88;61.85;98954.03;4932690;28;20763;-67
2023/05/04 10:01:11;;;;;;;12.00;9.63;;;;;;;17.81;62.56;98948.72;4927537;28;20242;-67
2023/05/04 10:03:38;;;;;;;12.27;9.90;;;;;;;17.92;62.54;98942.09;4932772;28;20234;-67
2023/05/04 10:06:07;;;;;;;15.93;10.63;;;;;;;18.01;62.24;98937.53;4933674;29;20226;-67
2023/05/04 10:08:34;;;;;;;13.53;9.20;;;;;;;18.09;61.03;98936.56;4940689;28;20306;-67
2023/05/04 10:11:01;;;;;;;11.23;9.17;;;;;;;18.07;61.89;98938.56;4946070;28;20305;-67
2023/05/04 10:13:29;;;;;;;11.07;9.30;;;;;;;18.24;63.37;98945.19;4945216;28;20306;-67
2023/05/04 10:16:23;;;;;;;14.40;10.07;;;;;;;18.40;61.80;98941.44;4944038;28;20286;-67
2023/05/04 10:19:07;;;;;;;12.57;8.97;;;;;;;18.47;63.86;98940.66;4942835;28;20633;-67
2023/05/04 10:21:48;;;;;;;13.33;9.87;;;;;;;18.52;61.15;98932.97;4933071;28;20228;-67
2023/05/04 10:24:48;;;;;;;11.83;10.03;;;;;;;18.54;60.62;98934.41;4945806;28;20337;-67
2023/05/04 10:27:18;;;;;;;14.47;9.20;;;;;;;18.65;60.52;98932.19;4937520;28;20224;-67
2023/05/04 10:29:51;;;;;;;12.43;10.20;;;;;;;18.72;60.14;98943.63;4941291;29;20444;-67
2023/05/04 10:32:19;;;;;;;13.67;10.07;;;;;;;18.58;59.16;98927.69;4940963;28;20236;-67
2023/05/04 10:34:46;;;;;;;12.10;10.07;;;;;;;18.79;58.53;98933.09;4942969;28;20242;-67
2023/05/04 10:37:17;;;;;;;13.47;9.37;;;;;;;18.79;59.53;98923.31;4949547;28;20236;-67
2023/05/04 10:39:51;;;;;;;11.83;9.10;;;;;;;18.99;60.21;98917.31;4946090;28;20240;-68
2023/05/04 10:42:18;;;;;;;11.13;9.43;;;;;;;19.02;59.25;98907.19;4935308;28;20997;-67
2023/05/04 10:44:53;;;;;;;12.60;9.10;;;;;;;19.23;57.15;98907.22;4936405;28;20234;-67
2023/05/04 10:47:31;;;;;;;12.90;8.97;;;;;;;19.33;59.98;98900.50;4948891;29;20706;-67
2023/05/04 10:50:03;;;;;;;10.23;8.77;;;;;;;19.32;57.41;98896.22;4938791;28;20236;-67
2023/05/04 10:52:30;;;;;;;12.57;9.43;;;;;;;19.38;56.41;98891.16;4942280;28;20237;-67
2023/05/04 10:55:01;;;;;;;13.00;8.30;;;;;;;19.24;54.07;98888.47;4920615;28;20248;-67
2023/05/04 10:57:29;;;;;;;8.77;7.73;;;;;;;19.39;56.14;98890.97;4930749;28;20253;-67
2023/05/04 10:59:58;;;;;;;11.23;8.27;;;;;;;19.59;59.02;98885.69;4930907;29;20241;-66
2023/05/04 11:02:26;;;;;;;8.93;7.80;;;;;;;19.67;55.42;98886.50;4934753;28;20324;-66
2023/05/04 11:05:01;;;;;;;9.93;8.10;;;;;;;19.68;53.74;98890.78;4936124;28;20700;-67
2023/05/04 11:07:36;;;;;;;10.53;7.73;;;;;;;19.74;54.94;98880.16;4918898;29;20229;-69
2023/05/04 11:10:03;;;;;;;12.50;7.43;;;;;;;19.85;53.86;98872.63;4946319;28;20717;-68
2023/05/04 11:12:31;;;;;;;11.03;8.43;;;;;;;19.79;56.22;98871.63;4949542;28;20236;-68
2023/05/04 11:15:06;;;;;;;11.03;7.17;;;;;;;19.82;53.96;98868.56;4945175;28;20240;-66
2023/05/04 11:17:33;;;;;;;9.80;5.80;;;;;;;20.07;51.59;98873.25;4948564;28;20234;-67
2023/05/04 11:20:00;;;;;;;11.73;6.30;;;;;;;20.13;52.26;98868.94;4946266;28;20233;-67
2023/05/04 11:22:27;;;;;;;9.97;7.47;;;;;;;20.15;52.38;98861.59;4942392;29;20324;-67
2023/05/04 11:24:53;;;;;;;10.97;6.87;;;;;;;20.21;53.15;98855.47;4935766;28;23747;-67
2023/05/04 11:27:22;;;;;;;10.57;5.80;;;;;;;20.39;53.79;98846.84;4919470;29;20297;-68
2023/05/04 11:29:59;;;;;;;9.40;7.10;;;;;;;20.45;52.80;98842.56;4939580;28;20229;-67
2023/05/04 11:32:37;;;;;;;10.07;7.43;;;;;;;20.55;50.57;98848.22;4942583;28;20245;-67
2023/05/04 11:35:07;;;;;;;7.47;6.43;;;;;;;20.72;50.91;98835.28;4942157;28;20237;-68
2023/05/04 11:37:39;;;;;;;9.17;6.27;;;;;;;20.78;50.51;98834.47;4936359;28;20232;-68
2023/05/04 11:40:09;;;;;;;6.33;5.50;;;;;;;20.92;50.87;98835.19;4939955;28;20251;-68