Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:27;;;;;;;10.88;6.15;;;;;;;14.57;100.00;96087.13;1020169;29;20531;-53
2021/08/19 00:00:58;;;;;;;9.05;6.03;;;;;;;14.61;100.00;96086.88;1019602;29;20580;-53
2021/08/19 00:01:29;;;;;;;8.77;6.20;;;;;;;14.54;100.00;96086.50;1015531;29;20490;-53
2021/08/19 00:01:59;;;;;;;11.88;5.95;;;;;;;14.47;100.00;96083.56;1015841;29;20363;-53
2021/08/19 00:02:33;;;;;;;10.07;5.47;;;;;;;14.53;100.00;96084.84;1019472;29;20020;-53
2021/08/19 00:03:03;;;;;;;9.05;5.70;;;;;;;14.49;100.00;96086.91;1020671;28;20502;-53
2021/08/19 00:03:34;;;;;;;10.82;6.30;;;;;;;14.47;100.00;96088.84;1027627;28;20025;-52
2021/08/19 00:04:05;;;;;;;10.35;5.60;;;;;;;14.45;100.00;96090.78;1027976;28;20019;-55
2021/08/19 00:04:35;;;;;;;10.90;6.38;;;;;;;14.47;100.00;96087.97;1031762;28;20010;-54
2021/08/19 00:05:06;;;;;;;8.77;5.82;;;;;;;14.53;100.00;96082.22;1027569;28;20015;-53
2021/08/19 00:05:37;;;;;;;10.70;6.25;;;;;;;14.51;100.00;96076.25;1023438;29;20015;-50
2021/08/19 00:06:07;;;;;;;8.35;5.95;;;;;;;14.50;100.00;96085.94;1023660;28;20015;-54
2021/08/19 00:06:38;;;;;;;11.50;6.03;;;;;;;14.57;100.00;96081.03;1027261;28;20486;-55
2021/08/19 00:07:09;;;;;;;9.85;5.97;;;;;;;14.62;100.00;96077.97;1027728;28;20102;-53
2021/08/19 00:07:39;;;;;;;9.20;5.63;;;;;;;14.65;100.00;96075.09;1031600;28;20037;-51
2021/08/19 00:08:10;;;;;;;19.10;6.38;;;;;;;14.64;100.00;96076.06;1023718;28;20019;-53
2021/08/19 00:08:41;;;;;;;8.18;5.30;;;;;;;14.67;100.00;96076.63;1023511;29;20485;-55
2021/08/19 00:09:11;;;;;;;7.72;5.00;;;;;;;14.56;100.00;96066.13;1015504;29;20051;-54
2021/08/19 00:09:42;;;;;;;8.50;6.03;;;;;;;14.55;100.00;96067.09;1015710;29;20439;-53
2021/08/19 00:10:13;;;;;;;8.77;6.03;;;;;;;14.56;100.00;96069.63;1015954;29;20016;-53
2021/08/19 00:10:43;;;;;;;8.23;5.55;;;;;;;14.62;100.00;96070.94;1023999;28;20069;-54
2021/08/19 00:11:14;;;;;;;9.27;5.60;;;;;;;14.66;100.00;96074.13;1023719;28;20585;-53
2021/08/19 00:11:45;;;;;;;9.95;6.00;;;;;;;14.62;100.00;96076.22;1027398;28;20027;-55
2021/08/19 00:12:15;;;;;;;8.63;6.15;;;;;;;14.56;100.00;96072.25;1023600;28;20585;-54
2021/08/19 00:12:46;;;;;;;9.00;5.65;;;;;;;14.58;100.00;96078.25;1023912;28;20043;-53
2021/08/19 00:13:16;;;;;;;10.77;6.35;;;;;;;14.58;100.00;96074.75;1027546;28;20015;-53
2021/08/19 00:13:47;;;;;;;10.85;6.00;;;;;;;14.48;100.00;96077.31;1026896;28;20018;-54
2021/08/19 00:14:17;;;;;;;8.48;5.25;;;;;;;14.51;100.00;96076.25;1027574;28;20561;-54
2021/08/19 00:14:48;;;;;;;9.48;5.55;;;;;;;14.55;100.00;96075.84;1027668;28;20472;-54
2021/08/19 00:15:19;;;;;;;9.15;5.80;;;;;;;14.54;100.00;96073.31;1023624;28;20532;-56
2021/08/19 00:15:50;;;;;;;8.45;5.78;;;;;;;14.56;100.00;96074.03;1027725;28;20015;-54
2021/08/19 00:16:20;;;;;;;7.82;5.13;;;;;;;14.53;100.00;96069.88;1027743;28;20505;-53
2021/08/19 00:16:51;;;;;;;8.25;5.80;;;;;;;14.51;100.00;96071.78;1031834;28;20022;-55
2021/08/19 00:17:21;;;;;;;9.05;5.82;;;;;;;14.50;100.00;96072.75;1035550;28;20037;-53
2021/08/19 00:17:52;;;;;;;9.20;5.70;;;;;;;14.53;100.00;96075.13;1031611;28;20018;-54
2021/08/19 00:18:23;;;;;;;10.10;5.72;;;;;;;14.52;100.00;96067.34;1031606;28;20014;-55
2021/08/19 00:18:53;;;;;;;8.73;5.82;;;;;;;14.53;100.00;96069.88;1031508;28;20499;-54
2021/08/19 00:19:24;;;;;;;7.45;5.30;;;;;;;14.54;100.00;96071.53;1023417;28;20082;-54
2021/08/19 00:19:55;;;;;;;8.68;5.60;;;;;;;14.61;100.00;96071.88;1027423;28;20114;-53
2021/08/19 00:20:25;;;;;;;9.32;6.22;;;;;;;14.66;100.00;96071.47;1031504;28;20050;-54
2021/08/19 00:20:56;;;;;;;9.55;6.00;;;;;;;14.64;100.00;96070.78;1027597;28;20061;-52
2021/08/19 00:21:27;;;;;;;8.68;5.80;;;;;;;14.57;100.00;96067.84;1023664;28;20074;-51
2021/08/19 00:21:57;;;;;;;11.15;5.93;;;;;;;14.57;100.00;96068.66;1027665;28;20531;-55
2021/08/19 00:22:31;;;;;;;8.50;5.43;;;;;;;14.60;100.00;96066.72;1031762;28;20030;-54
2021/08/19 00:23:01;;;;;;;9.73;6.13;;;;;;;14.52;100.00;96070.00;1036309;28;20399;-54
2021/08/19 00:23:32;;;;;;;8.90;5.80;;;;;;;14.58;100.00;96077.41;1026844;28;20049;-53
2021/08/19 00:24:03;;;;;;;7.80;5.90;;;;;;;14.57;100.00;96066.03;1023291;28;20015;-54
2021/08/19 00:24:34;;;;;;;10.40;6.60;;;;;;;14.53;100.00;96071.66;1023632;29;20078;-53
2021/08/19 00:25:05;;;;;;;8.02;5.72;;;;;;;14.50;100.00;96067.47;1019974;28;20110;-53
2021/08/19 00:25:36;;;;;;;10.35;5.88;;;;;;;14.48;100.00;96071.22;1023605;28;20481;-54
2021/08/19 00:26:06;;;;;;;9.20;5.50;;;;;;;14.48;100.00;96068.59;1023510;28;20011;-53
2021/08/19 00:26:37;;;;;;;9.15;5.90;;;;;;;14.47;100.00;96070.38;1023686;28;20023;-54
2021/08/19 00:27:08;;;;;;;10.02;5.63;;;;;;;14.47;100.00;96073.03;1027850;28;20027;-53
2021/08/19 00:27:39;;;;;;;10.93;6.18;;;;;;;14.49;100.00;96067.59;1023386;28;20450;-49
2021/08/19 00:28:11;;;;;;;8.50;5.60;;;;;;;14.47;100.00;96073.03;1019828;29;20015;-55
2021/08/19 00:28:41;;;;;;;7.75;5.38;;;;;;;14.43;100.00;96065.47;1023484;29;20413;-54
2021/08/19 00:29:12;;;;;;;9.57;5.93;;;;;;;14.38;100.00;96073.78;1023440;29;20062;-54
2021/08/19 00:29:42;;;;;;;8.68;5.80;;;;;;;14.34;100.00;96080.25;1027259;28;20026;-50
2021/08/19 00:30:13;;;;;;;9.05;5.45;;;;;;;14.34;100.00;96077.63;1027758;28;20462;-51
2021/08/19 00:30:44;;;;;;;10.35;6.28;;;;;;;14.40;100.00;96079.78;1031634;28;20105;-53
2021/08/19 00:31:15;;;;;;;11.82;6.20;;;;;;;14.37;100.00;96083.47;1031515;28;20116;-54
2021/08/19 00:31:45;;;;;;;9.57;6.13;;;;;;;14.35;100.00;96069.59;1023226;29;20045;-53
2021/08/19 00:32:16;;;;;;;11.10;5.82;;;;;;;14.37;100.00;96077.38;1019568;29;20486;-53
2021/08/19 00:32:46;;;;;;;9.20;6.00;;;;;;;14.35;100.00;96076.69;1023445;29;20026;-53
2021/08/19 00:33:17;;;;;;;10.57;6.57;;;;;;;14.39;100.00;96075.44;1023641;28;20018;-54
2021/08/19 00:33:50;;;;;;;10.10;5.53;;;;;;;14.35;100.00;96074.03;1026892;28;20082;-55
2021/08/19 00:34:20;;;;;;;9.93;6.05;;;;;;;14.39;100.00;96080.72;1035592;28;20026;-53
2021/08/19 00:34:51;;;;;;;9.77;6.20;;;;;;;14.44;100.00;96070.63;1035592;28;20110;-53
2021/08/19 00:35:22;;;;;;;9.70;5.57;;;;;;;14.44;100.00;96085.63;1027455;28;20043;-56
2021/08/19 00:35:53;;;;;;;12.40;5.80;;;;;;;14.46;100.00;96076.63;1019185;29;20098;-55
2021/08/19 00:36:23;;;;;;;9.93;6.38;;;;;;;14.41;100.00;96076.16;1023504;29;20023;-51
2021/08/19 00:36:54;;;;;;;9.32;5.50;;;;;;;14.43;100.00;96078.66;1023783;28;20118;-53
2021/08/19 00:37:24;;;;;;;10.10;5.47;;;;;;;14.41;100.00;96070.06;1027780;28;20027;-54
2021/08/19 00:37:55;;;;;;;9.13;5.50;;;;;;;14.41;100.00;96072.69;1035420;28;20515;-54
2021/08/19 00:38:25;;;;;;;9.80;6.30;;;;;;;14.41;100.00;96072.69;1035618;28;20024;-53
2021/08/19 00:38:59;;;;;;;9.10;6.15;;;;;;;14.38;100.00;96068.53;1031484;28;20391;-53
2021/08/19 00:39:30;;;;;;;11.25;5.95;;;;;;;14.36;100.00;96075.72;1031405;28;20031;-52
2021/08/19 00:40:04;;;;;;;11.52;6.13;;;;;;;14.34;100.00;96077.63;1027878;28;20097;-52
2021/08/19 00:40:34;;;;;;;8.75;6.05;;;;;;;14.34;100.00;96072.34;1023510;29;20031;-53
2021/08/19 00:41:05;;;;;;;10.20;6.20;;;;;;;14.33;100.00;96083.88;1023539;29;20393;-52
2021/08/19 00:41:35;;;;;;;9.18;6.00;;;;;;;14.35;100.00;96079.31;1023394;29;20509;-53
2021/08/19 00:42:06;;;;;;;8.73;6.32;;;;;;;14.34;100.00;96080.25;1027416;28;20015;-54
2021/08/19 00:42:37;;;;;;;11.00;5.78;;;;;;;14.30;100.00;96076.22;1023333;29;20020;-54
2021/08/19 00:43:07;;;;;;;9.98;5.72;;;;;;;14.32;100.00;96080.41;1023509;28;20062;-53
2021/08/19 00:43:38;;;;;;;8.68;5.72;;;;;;;14.34;100.00;96078.47;1026755;28;20019;-52
2021/08/19 00:44:09;;;;;;;7.90;5.15;;;;;;;14.33;100.00;96073.34;1019662;28;20028;-53
2021/08/19 00:44:40;;;;;;;9.32;5.50;;;;;;;14.29;100.00;96070.13;1027676;28;20031;-53
2021/08/19 00:45:11;;;;;;;13.05;5.93;;;;;;;14.25;100.00;96070.50;1031489;28;20049;-53
2021/08/19 00:45:43;;;;;;;7.78;5.20;;;;;;;14.27;100.00;96068.59;1023944;28;20408;-50
2021/08/19 00:46:30;;;;;;;7.15;5.10;;;;;;;14.31;100.00;96067.34;1027341;28;20023;-53
2021/08/19 00:47:01;;;;;;;8.32;5.30;;;;;;;14.34;100.00;96075.84;1024354;28;20430;-52
2021/08/19 00:47:33;;;;;;;9.80;5.90;;;;;;;14.40;100.00;96069.22;1022152;29;20019;-53
2021/08/19 00:48:04;;;;;;;8.82;6.03;;;;;;;14.39;100.00;96062.28;1025990;28;20031;-53
2021/08/19 00:48:35;;;;;;;10.52;5.38;;;;;;;14.43;100.00;96063.69;1027471;28;20081;-53
2021/08/19 00:49:10;;;;;;;12.18;5.97;;;;;;;14.45;100.00;96069.69;1028039;28;20023;-52
2021/08/19 00:49:41;;;;;;;10.20;5.47;;;;;;;14.38;100.00;96056.16;1023511;29;20023;-51
2021/08/19 00:50:11;;;;;;;8.40;4.90;;;;;;;14.38;100.00;96057.97;1023451;29;20109;-53
2021/08/19 00:50:43;;;;;;;10.07;4.75;;;;;;;14.35;100.00;96058.22;1015495;29;20035;-53
2021/08/19 00:51:14;;;;;;;10.07;5.50;;;;;;;14.38;100.00;96057.97;1012384;29;20024;-52
2021/08/19 00:51:48;;;;;;;8.02;5.38;;;;;;;14.36;100.00;96059.91;1019472;29;20540;-53
2021/08/19 00:52:19;;;;;;;9.65;5.43;;;;;;;14.35;100.00;96056.41;1021144;28;20027;-53
2021/08/19 00:52:50;;;;;;;13.10;5.50;;;;;;;14.38;100.00;96058.81;1015461;29;20024;-54
2021/08/19 00:53:20;;;;;;;8.40;5.53;;;;;;;14.34;100.00;96064.44;1019566;29;20534;-53
2021/08/19 00:53:51;;;;;;;10.35;5.60;;;;;;;14.37;100.00;96058.94;1022781;29;20026;-53
2021/08/19 00:54:23;;;;;;;8.40;5.35;;;;;;;14.38;100.00;96056.16;1027539;28;20054;-53
2021/08/19 00:54:54;;;;;;;8.52;5.15;;;;;;;14.43;100.00;96057.56;1031416;28;20045;-53
2021/08/19 00:55:25;;;;;;;8.43;5.40;;;;;;;14.41;100.00;96062.97;1031179;28;20034;-55
2021/08/19 00:55:55;;;;;;;9.35;5.75;;;;;;;14.40;100.00;96050.78;1031399;28;20384;-52
2021/08/19 00:56:26;;;;;;;7.68;4.85;;;;;;;14.46;100.00;96052.06;1027626;28;20413;-53
2021/08/19 00:56:59;;;;;;;8.60;5.30;;;;;;;14.47;100.00;96054.56;1015522;29;20021;-53
2021/08/19 00:57:29;;;;;;;8.82;5.47;;;;;;;14.45;100.00;96051.22;1015636;29;20036;-54
2021/08/19 00:58:00;;;;;;;7.30;5.22;;;;;;;14.51;100.00;96048.06;1016701;29;20493;-53
2021/08/19 00:58:30;;;;;;;9.65;5.55;;;;;;;14.53;100.00;96045.31;1024416;28;20405;-53
2021/08/19 00:59:03;;;;;;;7.82;5.07;;;;;;;14.52;100.00;96048.91;1028088;28;20021;-55
2021/08/19 00:59:34;;;;;;;10.55;5.40;;;;;;;14.53;100.00;96048.78;1032317;28;20551;-53
2021/08/19 01:00:07;;;;;;;9.73;5.35;;;;;;;14.52;100.00;96043.63;1031709;28;20006;-53
2021/08/19 01:00:38;;;;;;;9.52;4.90;;;;;;;14.48;100.00;96048.31;1025081;28;20019;-53
2021/08/19 01:01:09;;;;;;;9.40;5.10;;;;;;;14.46;100.00;96047.63;1032094;28;20034;-53
2021/08/19 01:01:40;;;;;;;10.55;5.32;;;;;;;14.45;100.00;96051.22;1028148;28;20010;-49
2021/08/19 01:02:11;;;;;;;9.32;5.13;;;;;;;14.46;100.00;96044.97;1024139;28;20110;-52
2021/08/19 01:02:45;;;;;;;7.85;4.90;;;;;;;14.45;100.00;96053.88;1020345;29;20098;-54
2021/08/19 01:03:16;;;;;;;8.07;5.05;;;;;;;14.50;100.00;96049.03;1021452;28;20395;-53
2021/08/19 01:03:47;;;;;;;6.78;4.53;;;;;;;14.51;100.00;96049.88;1023571;29;20023;-53
2021/08/19 01:04:17;;;;;;;8.40;5.20;;;;;;;14.44;100.00;96054.00;1021042;29;20434;-53
2021/08/19 01:04:48;;;;;;;8.27;5.32;;;;;;;14.43;100.00;96045.22;1024442;28;20023;-53
2021/08/19 01:05:21;;;;;;;8.20;5.05;;;;;;;14.46;100.00;96050.25;1024465;28;20019;-53
2021/08/19 01:05:52;;;;;;;8.05;4.68;;;;;;;14.46;100.00;96049.41;1032688;28;20021;-54
2021/08/19 01:06:24;;;;;;;8.55;5.30;;;;;;;14.41;100.00;96054.25;1032429;28;20013;-53
2021/08/19 01:06:55;;;;;;;8.30;5.05;;;;;;;14.38;100.00;96047.44;1024705;28;20011;-52
2021/08/19 01:07:25;;;;;;;7.50;5.15;;;;;;;14.47;100.00;96051.94;1024096;29;20016;-55
2021/08/19 01:07:58;;;;;;;8.45;5.10;;;;;;;14.47;100.00;96051.06;1024490;28;20049;-53
2021/08/19 01:08:29;;;;;;;10.23;4.82;;;;;;;14.44;100.00;96051.34;1025251;28;20019;-53
2021/08/19 01:09:00;;;;;;;9.38;5.50;;;;;;;14.42;100.00;96055.94;1028761;28;20546;-53
2021/08/19 01:09:30;;;;;;;7.97;4.97;;;;;;;14.49;100.00;96054.41;1031983;28;20018;-53
2021/08/19 01:10:01;;;;;;;10.80;5.05;;;;;;;14.49;100.00;96054.41;1028104;28;20484;-53
2021/08/19 01:10:32;;;;;;;7.90;4.85;;;;;;;14.46;100.00;96059.97;1028578;28;20497;-52
2021/08/19 01:11:03;;;;;;;8.75;5.18;;;;;;;14.41;100.00;96049.78;1032272;28;20050;-53
2021/08/19 01:11:34;;;;;;;8.35;5.05;;;;;;;14.47;100.00;96051.06;1024252;28;20030;-53
2021/08/19 01:12:05;;;;;;;8.20;5.28;;;;;;;14.45;100.00;96055.66;1020133;29;20019;-52
2021/08/19 01:12:36;;;;;;;7.90;5.32;;;;;;;14.38;100.00;96055.34;1024070;29;20034;-53
2021/08/19 01:13:07;;;;;;;7.00;4.60;;;;;;;14.35;100.00;96052.94;1020442;29;20036;-53
2021/08/19 01:13:37;;;;;;;11.57;6.00;;;;;;;14.36;100.00;96049.38;1023483;28;20027;-50
2021/08/19 01:14:11;;;;;;;7.38;5.18;;;;;;;14.42;100.00;96050.66;1028155;28;20015;-55
2021/08/19 01:14:43;;;;;;;7.82;5.05;;;;;;;14.47;100.00;96048.44;1024660;28;20023;-51
2021/08/19 01:15:14;;;;;;;8.15;5.50;;;;;;;14.48;100.00;96055.41;1029725;28;20034;-52
2021/08/19 01:15:44;;;;;;;9.60;5.40;;;;;;;14.50;100.00;96051.66;1036148;28;20434;-53
2021/08/19 01:16:18;;;;;;;10.65;5.13;;;;;;;14.48;100.00;96053.59;1036710;28;20022;-53
2021/08/19 01:16:49;;;;;;;10.38;5.75;;;;;;;14.43;100.00;96050.50;1040346;28;20021;-53
2021/08/19 01:17:19;;;;;;;9.43;5.40;;;;;;;14.41;100.00;96060.34;1032191;28;20014;-52
2021/08/19 01:17:55;;;;;;;8.02;5.60;;;;;;;14.38;100.00;96057.97;1028031;28;20485;-54
2021/08/19 01:18:37;;;;;;;7.53;4.97;;;;;;;14.47;100.00;96057.22;1028313;28;20078;-53
2021/08/19 01:19:14;;;;;;;6.90;4.82;;;;;;;14.52;100.00;96052.34;1028973;28;20082;-54
2021/08/19 01:19:45;;;;;;;10.50;4.68;;;;;;;14.51;100.00;96047.25;1027225;28;20050;-53
2021/08/19 01:20:16;;;;;;;8.52;5.63;;;;;;;14.49;100.00;96046.50;1028087;28;20022;-54
2021/08/19 01:20:47;;;;;;;9.57;5.13;;;;;;;14.44;100.00;96051.34;1029967;28;20539;-53
2021/08/19 01:21:17;;;;;;;9.23;5.47;;;;;;;14.44;100.00;96049.53;1029309;28;20089;-53
2021/08/19 01:21:49;;;;;;;10.02;5.28;;;;;;;14.47;100.00;96054.56;1027987;28;20019;-54
2021/08/19 01:22:20;;;;;;;8.13;5.43;;;;;;;14.49;100.00;96050.00;1024142;29;20070;-54
2021/08/19 01:22:51;;;;;;;7.93;5.15;;;;;;;14.44;100.00;96054.81;1024485;28;20476;-52
2021/08/19 01:23:21;;;;;;;7.47;4.90;;;;;;;14.47;100.00;96057.22;1020959;29;20463;-53
2021/08/19 01:23:52;;;;;;;7.43;5.07;;;;;;;14.41;100.00;96054.25;1024591;28;20042;-55
2021/08/19 01:24:23;;;;;;;8.43;5.03;;;;;;;14.44;100.00;96051.34;1028265;28;20457;-54
2021/08/19 01:24:54;;;;;;;11.93;5.78;;;;;;;14.46;100.00;96052.06;1020764;28;20513;-53
2021/08/19 01:25:24;;;;;;;7.18;5.20;;;;;;;14.50;100.00;96050.81;1028161;28;20027;-54
2021/08/19 01:25:55;;;;;;;9.40;5.38;;;;;;;14.47;100.00;96056.34;1028071;28;20114;-54
2021/08/19 01:26:26;;;;;;;11.35;5.38;;;;;;;14.44;100.00;96051.34;1028107;28;20600;-53
2021/08/19 01:26:56;;;;;;;10.07;5.45;;;;;;;14.45;100.00;96050.38;1024092;28;20023;-55
2021/08/19 01:27:28;;;;;;;8.65;5.25;;;;;;;14.47;100.00;96051.94;1024120;28;20019;-53
2021/08/19 01:27:58;;;;;;;6.53;5.00;;;;;;;14.50;100.00;96054.28;1023989;29;20485;-54
2021/08/19 01:28:29;;;;;;;8.80;4.47;;;;;;;14.53;100.00;96056.69;1024231;28;20120;-57
2021/08/19 01:28:59;;;;;;;8.27;5.55;;;;;;;14.50;100.00;96050.81;1023206;28;20165;-53
2021/08/19 01:29:30;;;;;;;6.65;4.72;;;;;;;14.50;100.00;96059.56;1024166;28;20012;-53
2021/08/19 01:30:01;;;;;;;9.30;5.75;;;;;;;14.48;100.00;96056.22;1028185;28;20014;-54
2021/08/19 01:30:32;;;;;;;9.90;5.53;;;;;;;14.48;100.00;96056.22;1032250;28;20094;-52
2021/08/19 01:31:03;;;;;;;7.28;4.85;;;;;;;14.47;100.00;96056.34;1032134;28;20034;-54
2021/08/19 01:31:34;;;;;;;9.02;5.53;;;;;;;14.46;100.00;96058.16;1036151;28;20028;-52
2021/08/19 01:32:06;;;;;;;9.20;5.45;;;;;;;14.46;100.00;96055.53;1031995;28;20495;-55
2021/08/19 01:32:37;;;;;;;8.52;5.13;;;;;;;14.46;100.00;96059.97;1028009;28;20022;-55
2021/08/19 01:33:07;;;;;;;8.48;5.00;;;;;;;14.49;100.00;96057.06;1024287;28;20015;-52
2021/08/19 01:33:41;;;;;;;9.05;5.25;;;;;;;14.44;100.00;96060.09;1019849;29;20114;-50
2021/08/19 01:34:12;;;;;;;8.00;4.60;;;;;;;14.44;100.00;96060.09;1020679;28;20024;-54
2021/08/19 01:34:43;;;;;;;10.18;5.43;;;;;;;14.48;100.00;96061.50;1024056;29;20015;-55
2021/08/19 01:35:29;;;;;;;7.53;5.10;;;;;;;14.48;100.00;96064.13;1031958;28;20093;-53
2021/08/19 01:36:00;;;;;;;6.70;4.70;;;;;;;14.48;100.00;96058.84;1028034;28;20452;-53
2021/08/19 01:36:30;;;;;;;8.40;5.22;;;;;;;14.42;100.00;96064.66;1030318;28;20019;-53
2021/08/19 01:37:01;;;;;;;9.88;4.82;;;;;;;14.38;100.00;96065.88;1025674;28;20019;-54
2021/08/19 01:37:31;;;;;;;8.23;5.05;;;;;;;14.35;100.00;96071.41;1024278;28;20019;-53
2021/08/19 01:38:02;;;;;;;11.23;5.53;;;;;;;14.37;100.00;96067.66;1020407;28;20023;-53
2021/08/19 01:38:34;;;;;;;9.48;5.13;;;;;;;14.37;100.00;96072.94;1024327;28;20118;-55
2021/08/19 01:39:05;;;;;;;8.65;5.35;;;;;;;14.35;100.00;96072.22;1023821;29;20026;-53
2021/08/19 01:39:36;;;;;;;7.90;5.45;;;;;;;14.36;100.00;96078.38;1024578;28;20098;-53
2021/08/19 01:40:07;;;;;;;11.15;5.60;;;;;;;14.38;100.00;96073.78;1028434;28;20645;-53
2021/08/19 01:40:38;;;;;;;9.32;5.30;;;;;;;14.36;100.00;96076.56;1032666;28;20094;-53
2021/08/19 01:41:09;;;;;;;9.13;4.95;;;;;;;14.39;100.00;96075.44;1036011;28;20494;-53
2021/08/19 01:41:39;;;;;;;9.25;4.78;;;;;;;14.37;100.00;96080.00;1032088;28;20018;-51
2021/08/19 01:42:10;;;;;;;8.55;4.78;;;;;;;14.38;100.00;96077.25;1023951;28;20054;-54
2021/08/19 01:42:42;;;;;;;8.88;4.55;;;;;;;14.41;100.00;96075.31;1019935;29;20051;-53
2021/08/19 01:43:13;;;;;;;7.80;4.95;;;;;;;14.42;100.00;96074.38;1016348;29;20522;-56
2021/08/19 01:43:45;;;;;;;8.75;5.00;;;;;;;14.40;100.00;96074.50;1027343;28;20029;-54
2021/08/19 01:44:17;;;;;;;10.23;5.20;;;;;;;14.38;100.00;96072.00;1032501;28;20023;-53
2021/08/19 01:44:47;;;;;;;8.45;4.68;;;;;;;14.41;100.00;96076.16;1032071;28;20022;-53
2021/08/19 01:45:18;;;;;;;7.93;4.88;;;;;;;14.46;100.00;96078.41;1028805;28;20070;-53
2021/08/19 01:45:49;;;;;;;8.32;5.47;;;;;;;14.50;100.00;96077.19;1028084;28;20023;-55
2021/08/19 01:46:20;;;;;;;9.27;5.40;;;;;;;14.49;100.00;96071.09;1027878;28;20117;-54
2021/08/19 01:46:54;;;;;;;9.00;5.03;;;;;;;14.49;100.00;96075.50;1026489;28;20385;-54
2021/08/19 01:47:25;;;;;;;9.73;5.50;;;;;;;14.50;100.00;96071.91;1024717;28;20019;-53
2021/08/19 01:47:55;;;;;;;8.05;5.15;;;;;;;14.49;100.00;96076.38;1028701;28;20038;-53
2021/08/19 01:48:26;;;;;;;8.25;5.15;;;;;;;14.49;100.00;96068.47;1032157;28;20046;-54
2021/08/19 01:48:57;;;;;;;7.82;5.03;;;;;;;14.49;100.00;96068.47;1032121;28;20057;-56
2021/08/19 01:49:29;;;;;;;7.65;4.88;;;;;;;14.50;100.00;96069.28;1023989;28;20110;-54
2021/08/19 01:50:00;;;;;;;8.75;4.72;;;;;;;14.55;100.00;96067.09;1028060;28;20019;-53
2021/08/19 01:50:30;;;;;;;8.25;4.85;;;;;;;14.56;100.00;96069.63;1019896;29;20043;-54
2021/08/19 01:51:02;;;;;;;7.70;5.40;;;;;;;14.62;100.00;96064.81;1020543;29;20066;-54
2021/08/19 01:51:34;;;;;;;9.27;4.72;;;;;;;14.64;100.00;96057.59;1023874;28;20402;-53
2021/08/19 01:52:05;;;;;;;7.78;5.05;;;;;;;14.64;100.00;96063.72;1024761;28;20568;-54
2021/08/19 01:52:35;;;;;;;7.80;5.20;;;;;;;14.58;100.00;96056.31;1031515;28;20014;-53
2021/08/19 01:53:06;;;;;;;8.43;5.15;;;;;;;14.50;100.00;96053.47;1032116;28;20148;-54
2021/08/19 01:53:37;;;;;;;9.20;5.05;;;;;;;14.50;100.00;96056.94;1027580;28;20110;-57
2021/08/19 01:54:08;;;;;;;8.32;5.47;;;;;;;14.57;100.00;96057.28;1028046;28;20019;-53
2021/08/19 01:54:38;;;;;;;7.43;4.93;;;;;;;14.61;100.00;96057.88;1027942;28;20030;-53
2021/08/19 01:55:09;;;;;;;8.13;5.07;;;;;;;14.58;100.00;96054.53;1028473;28;20023;-52
2021/08/19 01:55:40;;;;;;;7.85;4.93;;;;;;;14.54;100.00;96046.97;1027905;28;20428;-50
2021/08/19 01:56:12;;;;;;;8.70;4.90;;;;;;;14.57;100.00;96049.38;1028292;28;20077;-52
2021/08/19 01:56:43;;;;;;;7.10;4.60;;;;;;;14.60;100.00;96043.00;1023954;29;20424;-52
2021/08/19 01:57:13;;;;;;;7.50;5.00;;;;;;;14.57;100.00;96041.47;1024493;28;20050;-55
2021/08/19 01:57:44;;;;;;;6.88;4.78;;;;;;;14.56;100.00;96047.66;1023867;29;20023;-52
2021/08/19 01:58:17;;;;;;;8.38;5.13;;;;;;;14.60;100.00;96053.53;1020158;29;20067;-52
2021/08/19 01:58:48;;;;;;;9.65;5.32;;;;;;;14.61;100.00;96044.69;1020177;29;20020;-55
2021/08/19 01:59:18;;;;;;;8.27;5.22;;;;;;;14.58;100.00;96054.53;1032408;28;20390;-53
2021/08/19 01:59:50;;;;;;;8.05;4.80;;;;;;;14.57;100.00;96047.56;1031848;28;20080;-53
2021/08/19 02:00:21;;;;;;;8.23;5.38;;;;;;;14.55;100.00;96051.28;1032013;28;20496;-52
2021/08/19 02:00:51;;;;;;;9.52;5.38;;;;;;;14.62;100.00;96059.53;1031900;28;20019;-53
2021/08/19 02:01:24;;;;;;;9.57;4.93;;;;;;;14.58;100.00;96056.31;1028129;28;20501;-52
2021/08/19 02:01:55;;;;;;;13.32;6.15;;;;;;;14.57;100.00;96063.41;1024277;28;20433;-52
2021/08/19 02:02:26;;;;;;;9.98;5.63;;;;;;;14.60;100.00;96050.91;1028141;28;20022;-52
2021/08/19 02:02:56;;;;;;;8.23;5.13;;;;;;;14.56;100.00;96055.56;1028844;28;20402;-53
2021/08/19 02:03:27;;;;;;;9.02;4.88;;;;;;;14.54;100.00;96058.34;1036118;28;20018;-52
2021/08/19 02:03:58;;;;;;;9.60;5.53;;;;;;;14.53;100.00;96055.84;1035412;28;20030;-52
2021/08/19 02:04:29;;;;;;;9.15;5.35;;;;;;;14.51;100.00;96055.97;1031950;28;20041;-53
2021/08/19 02:05:00;;;;;;;9.18;4.97;;;;;;;14.54;100.00;96058.34;1032057;28;20014;-52
2021/08/19 02:05:30;;;;;;;7.80;5.28;;;;;;;14.57;100.00;96060.75;1024224;28;20026;-52
2021/08/19 02:06:01;;;;;;;10.82;5.45;;;;;;;14.57;100.00;96058.13;1028072;28;20069;-53
2021/08/19 02:06:32;;;;;;;9.02;5.05;;;;;;;14.56;100.00;96059.06;1031890;28;20027;-52
2021/08/19 02:07:03;;;;;;;9.05;4.93;;;;;;;14.53;100.00;96056.69;1032621;28;20530;-53
2021/08/19 02:07:34;;;;;;;7.10;5.15;;;;;;;14.55;100.00;96056.56;1040281;28;20014;-54
2021/08/19 02:08:06;;;;;;;9.30;5.47;;;;;;;14.52;100.00;96056.81;1031897;28;20104;-52
2021/08/19 02:08:36;;;;;;;8.00;5.30;;;;;;;14.57;100.00;96055.47;1027632;28;20022;-52
2021/08/19 02:09:07;;;;;;;8.10;5.15;;;;;;;14.62;100.00;96055.09;1023928;29;20027;-52
2021/08/19 02:09:38;;;;;;;9.02;4.93;;;;;;;14.60;100.00;96054.38;1024090;28;20015;-50
2021/08/19 02:10:09;;;;;;;7.07;5.13;;;;;;;14.55;100.00;96052.13;1019967;29;20020;-55
2021/08/19 02:10:39;;;;;;;8.02;5.78;;;;;;;14.58;100.00;96057.16;1027778;28;20015;-53
2021/08/19 02:11:10;;;;;;;8.50;5.80;;;;;;;14.53;100.00;96051.41;1028276;28;20090;-52
2021/08/19 02:11:41;;;;;;;9.55;5.55;;;;;;;14.51;100.00;96053.34;1028179;28;20023;-50
2021/08/19 02:12:11;;;;;;;7.60;4.65;;;;;;;14.51;100.00;96050.69;1032159;28;20464;-52
2021/08/19 02:12:42;;;;;;;9.95;5.57;;;;;;;14.51;100.00;96050.69;1027724;28;20420;-53
2021/08/19 02:13:13;;;;;;;9.35;5.55;;;;;;;14.47;100.00;96046.66;1024152;28;20027;-53
2021/08/19 02:13:44;;;;;;;8.63;5.40;;;;;;;14.45;100.00;96047.75;1027438;28;20497;-53
2021/08/19 02:14:15;;;;;;;7.50;4.97;;;;;;;14.48;100.00;96055.41;1028448;28;20057;-54
2021/08/19 02:14:45;;;;;;;7.90;5.35;;;;;;;14.49;100.00;96050.00;1023749;28;20442;-52
2021/08/19 02:15:16;;;;;;;9.20;4.90;;;;;;;14.54;100.00;96045.16;1020077;29;20446;-52
2021/08/19 02:15:46;;;;;;;7.53;4.90;;;;;;;14.54;100.00;96041.69;1020146;29;20020;-55
2021/08/19 02:16:17;;;;;;;7.63;5.22;;;;;;;14.53;100.00;96040.88;1028145;28;20019;-52
2021/08/19 02:16:48;;;;;;;8.75;5.30;;;;;;;14.51;100.00;96045.44;1031857;28;20018;-52
2021/08/19 02:17:18;;;;;;;7.68;5.30;;;;;;;14.50;100.00;96037.66;1032009;28;20019;-52
2021/08/19 02:17:49;;;;;;;7.45;4.70;;;;;;;14.48;100.00;96040.41;1023921;28;20522;-52
2021/08/19 02:18:19;;;;;;;7.25;4.85;;;;;;;14.43;100.00;96042.59;1020204;29;20027;-52
2021/08/19 02:18:50;;;;;;;7.85;5.00;;;;;;;14.37;100.00;96045.75;1023835;29;20034;-52
2021/08/19 02:19:20;;;;;;;9.07;5.07;;;;;;;14.39;100.00;96044.66;1016330;28;20043;-53
2021/08/19 02:19:51;;;;;;;9.45;5.38;;;;;;;14.42;100.00;96040.94;1023834;28;20104;-53
2021/08/19 02:20:22;;;;;;;9.27;5.20;;;;;;;14.44;100.00;96035.53;1023841;29;20147;-53
2021/08/19 02:20:52;;;;;;;6.85;5.00;;;;;;;14.45;100.00;96040.69;1031697;28;20452;-52
2021/08/19 02:21:23;;;;;;;7.28;5.07;;;;;;;14.41;100.00;96041.88;1027945;28;20027;-53
2021/08/19 02:21:53;;;;;;;8.95;5.07;;;;;;;14.39;100.00;96043.81;1027804;28;20023;-53
2021/08/19 02:22:24;;;;;;;8.98;5.22;;;;;;;14.41;100.00;96038.41;1023793;29;20457;-52
2021/08/19 02:22:59;;;;;;;9.40;5.38;;;;;;;14.41;100.00;96044.53;1023608;28;20612;-54
2021/08/19 02:23:29;;;;;;;8.07;5.53;;;;;;;14.44;100.00;96046.09;1023497;28;20020;-51
2021/08/19 02:24:00;;;;;;;7.88;5.20;;;;;;;14.44;100.00;96049.53;1023612;29;20482;-52
2021/08/19 02:24:31;;;;;;;8.32;5.13;;;;;;;14.44;100.00;96051.34;1023830;29;20026;-55
2021/08/19 02:25:01;;;;;;;8.35;4.93;;;;;;;14.41;100.00;96052.44;1019836;29;20106;-53