Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:09;;;;;;;80.07;11.10;;;;;;;19.90;31.88;101007.09;10122428;29;20102;-89
2024/04/03 00:06:33;;;;;;;75.15;11.00;;;;;;;19.80;33.07;101010.88;10118369;29;20451;-90
2024/04/03 00:11:56;;;;;;;70.32;10.55;;;;;;;19.40;33.66;101008.88;10120750;29;20100;-89
2024/04/03 00:17:22;;;;;;;72.97;10.93;;;;;;;19.11;34.18;101014.66;10133981;29;20056;-89
2024/04/03 00:22:47;;;;;;;66.00;11.63;;;;;;;19.22;33.97;101003.81;10139592;29;20067;-89
2024/04/03 00:28:13;;;;;;;74.93;12.65;;;;;;;19.24;34.23;100999.31;10127123;29;20052;-90
2024/04/03 00:33:38;;;;;;;56.67;8.45;;;;;;;19.18;34.67;101006.53;10150135;29;20060;-93
2024/04/03 00:39:05;;;;;;;63.67;9.52;;;;;;;19.19;34.41;100994.94;10160357;29;20416;-91
2024/04/03 00:44:27;;;;;;;54.35;8.85;;;;;;;19.08;35.05;100989.75;10138413;29;20056;-89
2024/04/03 00:49:52;;;;;;;63.05;9.68;;;;;;;19.01;35.73;100985.41;10149634;29;20052;-88
2024/04/03 00:55:31;;;;;;;45.83;7.68;;;;;;;18.96;36.51;100981.94;10153316;29;20572;-89
2024/04/03 01:00:57;;;;;;;51.22;7.10;;;;;;;18.92;36.64;100970.38;10138269;29;20065;-87
2024/04/03 01:06:21;;;;;;;48.83;7.93;;;;;;;18.91;37.70;100968.59;10137271;29;20060;-90
2024/04/03 01:11:47;;;;;;;46.67;7.22;;;;;;;18.67;38.64;100971.66;10130092;29;20059;-90
2024/04/03 01:17:12;;;;;;;37.83;8.15;;;;;;;18.41;39.16;100963.94;10148331;29;20316;-89
2024/04/03 01:22:39;;;;;;;56.10;9.60;;;;;;;18.51;39.07;100968.25;10124679;29;20092;-88
2024/04/03 01:28:05;;;;;;;42.10;7.10;;;;;;;18.47;39.94;100962.97;10122860;29;20139;-89
2024/04/03 01:33:27;;;;;;;44.20;6.53;;;;;;;18.37;40.04;100972.03;10136672;29;20088;-86
2024/04/03 01:38:50;;;;;;;50.33;7.18;;;;;;;18.32;39.56;100964.94;10129730;29;20144;-86
2024/04/03 01:44:15;;;;;;;35.47;6.53;;;;;;;18.39;39.78;100970.22;10113326;29;20116;-86
2024/04/03 01:49:38;;;;;;;35.50;6.55;;;;;;;18.31;39.87;100973.88;10159543;29;20501;-87
2024/04/03 01:55:00;;;;;;;44.00;7.03;;;;;;;18.32;39.95;100972.06;10163537;29;20088;-87
2024/04/03 02:00:25;;;;;;;47.08;6.85;;;;;;;18.26;39.83;100977.50;10116321;29;20154;-88
2024/04/03 02:05:49;;;;;;;47.67;7.90;;;;;;;18.15;39.89;100992.78;10131509;29;20068;-88
2024/04/03 02:11:11;;;;;;;36.50;7.00;;;;;;;17.86;40.50;100991.31;10167213;29;20063;-88
2024/04/03 02:16:36;;;;;;;44.97;7.35;;;;;;;17.77;40.83;100990.53;10142919;29;20080;-88
2024/04/03 02:22:00;;;;;;;40.42;7.53;;;;;;;17.82;40.74;100996.72;10141898;29;20060;-88
2024/04/03 02:27:23;;;;;;;41.30;7.45;;;;;;;17.83;40.69;101011.84;10143482;29;20085;-88
2024/04/03 02:32:50;;;;;;;51.40;11.25;;;;;;;17.85;40.54;101012.72;10136609;29;20055;-87
2024/04/03 02:38:12;;;;;;;49.03;7.32;;;;;;;17.43;42.29;101017.53;10137565;29;20071;-88
2024/04/03 02:43:35;;;;;;;42.58;7.70;;;;;;;17.36;42.52;101013.13;10143484;29;20104;-88
2024/04/03 02:49:01;;;;;;;48.95;7.65;;;;;;;17.24;42.65;101021.25;10137308;29;20146;-87
2024/04/03 02:54:29;;;;;;;46.85;8.10;;;;;;;17.38;42.46;100999.78;10129336;29;20549;-87
2024/04/03 02:59:51;;;;;;;;;;;;;;;17.55;41.90;101003.19;10125617;29;20048;-90
2024/04/03 03:05:15;;;;;;;38.00;7.20;;;;;;;17.43;42.30;101005.97;10143770;29;20403;-93
2024/04/03 03:10:38;;;;;;;51.05;8.05;;;;;;;17.30;42.62;101012.28;10144026;29;20056;-85
2024/04/03 03:16:03;;;;;;;43.85;7.35;;;;;;;17.29;42.81;101010.50;10137401;29;20509;-86
2024/04/03 03:21:27;;;;;;;33.85;6.35;;;;;;;17.33;44.04;100996.25;10155145;29;20470;-84
2024/04/03 03:26:49;;;;;;;28.98;6.07;;;;;;;17.25;45.50;101011.44;10129449;29;20455;-84
2024/04/03 03:32:11;;;;;;;36.33;6.07;;;;;;;17.38;45.15;101011.34;10132403;29;20064;-86
2024/04/03 03:37:36;;;;;;;35.20;6.50;;;;;;;17.50;44.84;101002.34;10107000;29;20526;-92
2024/04/03 03:42:58;;;;;;;31.88;6.20;;;;;;;17.55;44.60;101013.84;10113428;29;20104;-87
2024/04/03 03:52:35;;;;;;;32.97;7.28;;;;;;;17.47;44.72;101021.91;10131515;29;20114;-91
2024/04/03 03:54:05;;;;;;;46.08;7.57;;;;;;;17.37;45.70;101022.03;10136718;29;20037;-91
2024/04/03 03:59:28;;;;;;;22.02;5.25;;;;;;;17.34;48.01;101016.69;10121231;29;20065;-91
2024/04/03 04:04:51;;;;;;;25.25;6.00;;;;;;;17.19;51.05;101012.38;10116559;29;20092;-88
2024/04/03 04:10:24;;;;;;;28.63;7.03;;;;;;;17.19;53.57;101015.06;10154219;29;20486;-90
2024/04/03 04:15:49;;;;;;;27.95;6.00;;;;;;;17.24;52.89;101039.91;10159141;29;20092;-88
2024/04/03 04:21:12;;;;;;;33.42;6.85;;;;;;;17.19;52.87;101033.72;10151464;29;20084;-88
2024/04/03 04:26:41;;;;;;;30.55;5.38;;;;;;;17.34;52.72;101048.72;10127746;29;20048;-88
2024/04/03 04:32:05;;;;;;;32.25;6.45;;;;;;;17.46;52.41;101052.19;10130449;29;20501;-88
2024/04/03 04:37:29;;;;;;;27.15;5.13;;;;;;;17.62;53.01;101060.09;10138554;29;20060;-89
2024/04/03 04:42:55;;;;;;;28.85;5.50;;;;;;;17.89;53.10;101081.22;10138589;29;20450;-90
2024/04/03 04:48:18;;;;;;;35.25;6.18;;;;;;;18.09;52.94;101068.56;10119055;29;20084;-90
2024/04/03 04:53:44;;;;;;;40.13;10.38;;;;;;;18.26;53.73;101076.41;10153580;29;20060;-91
2024/04/03 04:59:09;;;;;;;28.67;5.72;;;;;;;18.53;55.41;101068.06;10130965;29;20052;-91
2024/04/03 05:04:32;;;;;;;44.15;11.93;;;;;;;18.88;55.45;101075.69;10124987;29;20056;-89
2024/04/03 05:09:55;;;;;;;45.75;16.77;;;;;;;19.28;54.39;101077.78;10110235;29;20044;-89
2024/04/03 05:15:22;;;;;;;47.30;15.82;;;;;;;19.74;53.77;101084.22;10153898;29;20056;-90
2024/04/03 05:20:48;;;;;;;38.67;11.00;;;;;;;20.25;53.64;101092.22;10122590;29;20148;-90
2024/04/03 05:26:16;;;;;;;42.10;10.90;;;;;;;20.80;52.53;101096.53;10127405;29;20048;-91
2024/04/03 05:31:43;;;;;;;44.70;14.13;;;;;;;21.17;50.97;101085.91;10144554;29;20111;-93
2024/04/03 05:37:06;;;;;;;39.73;11.83;;;;;;;21.52;49.94;101099.41;10156673;29;20237;-91
2024/04/03 05:42:28;;;;;;;33.35;8.45;;;;;;;22.06;48.85;101094.47;10138365;29;20119;-93
2024/04/03 05:47:53;;;;;;;31.60;7.88;;;;;;;22.54;47.06;101105.69;10151093;29;20407;-92
2024/04/03 05:53:19;;;;;;;27.73;7.53;;;;;;;22.97;46.14;101109.88;10166591;29;20047;-92
2024/04/03 05:58:41;;;;;;;27.98;7.28;;;;;;;23.52;46.18;101110.88;10145136;29;20473;-92
2024/04/03 06:04:06;;;;;;;33.55;7.50;;;;;;;24.18;46.23;101127.50;10137491;29;20057;-91
2024/04/03 06:09:29;;;;;;;25.85;5.22;;;;;;;24.76;45.66;101129.97;10143402;29;20139;-92
2024/04/03 06:14:54;;;;;;;31.92;5.63;;;;;;;25.24;45.64;101141.66;10155818;29;20142;-92
2024/04/03 06:20:19;;;;;;;28.88;4.57;;;;;;;25.76;44.80;101145.91;10137148;29;20056;-90
2024/04/03 06:25:41;;;;;;;23.63;4.85;;;;;;;26.19;44.51;101155.78;10118653;29;20073;-93
2024/04/03 06:31:05;;;;;;;26.85;5.15;;;;;;;26.64;44.28;101164.75;10123250;29;20064;-91
2024/04/03 06:36:31;;;;;;;34.15;5.30;;;;;;;27.12;43.77;101175.19;10130022;29;20714;-93
2024/04/03 06:41:53;;;;;;;26.73;4.55;;;;;;;27.39;43.29;101165.75;10123821;29;20090;-92
2024/04/03 06:47:16;;;;;;;23.88;4.88;;;;;;;27.50;43.94;101168.88;10136475;29;20059;-90
2024/04/03 06:52:41;;;;;;;29.63;5.13;;;;;;;27.83;42.48;101181.78;10138594;29;20076;-91
2024/04/03 06:58:04;;;;;;;23.70;4.63;;;;;;;28.18;42.01;101188.19;10092645;29;20052;-90
2024/04/03 07:03:26;;;;;;;28.98;5.05;;;;;;;28.51;40.21;101179.19;10119401;29;20164;-89
2024/04/03 07:08:50;;;;;;;22.38;4.90;;;;;;;28.90;39.04;101181.66;10126527;29;20125;-88
2024/04/03 07:14:15;;;;;;;25.60;5.47;;;;;;;29.07;38.91;101186.19;10130535;29;20144;-90
2024/04/03 07:19:38;;;;;;;24.15;4.22;;;;;;;29.23;38.73;101180.78;10155902;29;20048;-88
2024/04/03 07:25:04;;;;;;;20.88;4.45;;;;;;;29.53;37.98;101164.63;10137370;29;20055;-90
2024/04/03 07:30:27;;;;;;;20.95;4.45;;;;;;;29.61;37.39;101184.09;10148297;29;20070;-85
2024/04/03 07:35:50;;;;;;;23.13;4.47;;;;;;;29.89;36.87;101159.78;10164857;29;20052;-85
2024/04/03 07:41:23;;;;;;;21.67;6.22;;;;;;;30.29;35.22;101163.78;10135229;29;20072;-84
2024/04/03 07:46:49;;;;;;;21.52;4.82;;;;;;;30.45;34.46;101166.47;10110082;29;20087;-82
2024/04/03 07:52:11;;;;;;;28.25;6.13;;;;;;;30.78;32.85;101163.56;10130136;29;20482;-86
2024/04/03 07:57:36;;;;;;;27.67;4.68;;;;;;;31.04;31.17;101159.19;10143651;29;20060;-84
2024/04/03 08:03:02;;;;;;;19.85;4.47;;;;;;;31.23;30.17;101162.53;10123870;29;20060;-85
2024/04/03 08:08:28;;;;;;;31.83;6.32;;;;;;;31.22;33.84;101163.50;10128365;29;20688;-87
2024/04/03 08:13:53;;;;;;;25.08;7.28;;;;;;;31.23;34.13;101170.72;10111569;29;20068;-87
2024/04/03 08:19:16;;;;;;;26.27;5.50;;;;;;;31.19;35.74;101177.31;10127496;29;20048;-87
2024/04/03 08:24:38;;;;;;;22.40;4.63;;;;;;;31.40;35.40;101173.22;10148717;29;20064;-87
2024/04/03 08:30:03;;;;;;;22.98;5.75;;;;;;;31.44;36.56;101180.22;10149213;29;20041;-87
2024/04/03 08:35:25;;;;;;;35.83;5.80;;;;;;;31.83;36.70;101170.44;10154418;29;20056;-87
2024/04/03 08:40:55;;;;;;;27.42;6.18;;;;;;;32.06;36.11;101176.13;10132103;29;20056;-87
2024/04/03 08:46:19;;;;;;;28.60;5.40;;;;;;;32.10;36.05;101179.50;10170457;29;20421;-87
2024/04/03 08:51:49;;;;;;;22.17;4.63;;;;;;;32.17;34.82;101180.88;10127168;29;20056;-87
2024/04/03 08:57:12;;;;;;;28.23;5.78;;;;;;;32.40;34.80;101185.66;10158391;29;20132;-87
2024/04/03 09:02:36;;;;;;;22.25;4.63;;;;;;;32.70;33.15;101198.22;10140984;29;20107;-87
2024/04/03 09:08:01;;;;;;;19.58;4.90;;;;;;;32.95;33.04;101198.22;10133761;29;20071;-87
2024/04/03 09:13:24;;;;;;;17.85;4.30;;;;;;;33.16;32.37;101185.75;10110821;29;20060;-87
2024/04/03 09:18:48;;;;;;;28.10;5.28;;;;;;;32.74;32.64;101214.31;10141386;29;20060;-86
2024/04/03 09:24:11;;;;;;;23.30;4.35;;;;;;;32.57;31.53;101222.78;10141346;29;20081;-88
2024/04/03 09:29:34;;;;;;;15.32;3.90;;;;;;;32.78;30.63;101209.50;10152832;29;20085;-86
2024/04/03 09:34:59;;;;;;;27.88;4.20;;;;;;;32.99;30.10;101208.00;10150763;29;20530;-87
2024/04/03 09:40:28;;;;;;;33.28;6.00;;;;;;;32.89;31.10;101220.56;10130414;29;20718;-89
2024/04/03 09:45:53;;;;;;;21.33;4.03;;;;;;;32.56;31.05;101236.56;10140846;29;20059;-84
2024/04/03 09:51:18;;;;;;;21.23;4.80;;;;;;;32.66;31.32;101234.94;10118202;29;20135;-83
2024/04/03 09:56:42;;;;;;;25.85;7.30;;;;;;;32.58;32.93;101221.78;10145297;29;20066;-87
2024/04/03 10:02:04;;;;;;;23.33;6.60;;;;;;;32.70;32.12;101223.72;10128045;29;20116;-84
2024/04/03 10:07:30;;;;;;;28.63;4.45;;;;;;;32.60;31.92;101228.03;10157646;29;20080;-82
2024/04/03 10:12:57;;;;;;;22.77;3.58;;;;;;;32.33;29.87;101206.19;10154111;29;20060;-85
2024/04/03 10:18:26;;;;;;;16.70;3.50;;;;;;;32.71;29.46;101203.59;10166601;29;20642;-86
2024/04/03 10:23:51;;;;;;;9.80;2.83;;;;;;;32.81;27.44;101201.09;10141635;29;20059;-85
2024/04/03 10:29:14;;;;;;;13.98;3.28;;;;;;;32.48;27.33;101204.28;10119288;29;20470;-84
2024/04/03 10:34:37;;;;;;;11.32;2.78;;;;;;;32.43;26.58;101190.91;10119324;29;20082;-86
2024/04/03 10:40:01;;;;;;;14.27;3.47;;;;;;;32.63;26.61;101194.13;10132272;29;20068;-85
2024/04/03 10:45:23;;;;;;;16.75;2.88;;;;;;;32.18;26.07;101187.22;10138955;29;20052;-85
2024/04/03 10:50:47;;;;;;;14.48;3.30;;;;;;;32.05;25.78;101189.88;10168375;29;20060;-85
2024/04/03 10:56:11;;;;;;;9.23;2.20;;;;;;;32.03;25.20;101178.19;10168596;29;20131;-86
2024/04/03 11:01:33;;;;;;;7.25;1.90;;;;;;;31.54;24.45;101185.97;10153348;29;20517;-85
2024/04/03 11:06:57;;;;;;;7.50;2.28;;;;;;;31.18;24.73;101164.66;10146860;29;20143;-86
2024/04/03 11:12:21;;;;;;;9.20;2.72;;;;;;;30.63;24.90;101170.81;10127913;29;20783;-91
2024/04/03 11:17:44;;;;;;;10.23;2.70;;;;;;;30.06;25.97;101170.56;10093702;29;20108;-83
2024/04/03 11:23:07;;;;;;;13.73;2.42;;;;;;;29.80;26.94;101160.28;10127479;29;20568;-91
2024/04/03 11:28:31;;;;;;;12.73;2.83;;;;;;;29.64;27.33;101160.31;10114737;29;20109;-81
2024/04/03 11:33:54;;;;;;;10.85;2.42;;;;;;;29.41;27.27;101141.69;10129022;29;20065;-93
2024/04/03 11:39:20;;;;;;;8.20;2.35;;;;;;;29.33;26.50;101135.78;10182925;29;20584;-86
2024/04/03 11:44:44;;;;;;;4.53;1.60;;;;;;;29.15;26.73;101139.50;10143682;29;20065;-81
2024/04/03 11:50:07;;;;;;;9.60;2.60;;;;;;;28.95;28.18;101134.31;10168078;29;20112;-81
2024/04/03 11:55:30;;;;;;;13.27;2.53;;;;;;;28.61;29.29;101129.78;10137623;29;20056;-83
2024/04/03 12:00:54;;;;;;;11.82;2.90;;;;;;;28.49;29.78;101121.31;10112084;29;20079;-83
2024/04/03 12:06:17;;;;;;;12.43;2.60;;;;;;;28.52;29.29;101113.00;10145001;29;20063;-92
2024/04/03 12:11:40;;;;;;;15.40;3.08;;;;;;;28.35;30.11;101125.75;10136066;29;20059;-84
2024/04/03 12:17:05;;;;;;;9.95;2.55;;;;;;;28.31;30.43;101129.56;10148713;29;20146;-84
2024/04/03 12:22:27;;;;;;;18.38;3.42;;;;;;;28.07;30.82;101127.13;10160643;29;20459;-84
2024/04/03 12:27:50;;;;;;;16.08;3.20;;;;;;;27.90;31.46;101123.50;10139399;29;20529;-88
2024/04/03 12:33:14;;;;;;;14.98;3.17;;;;;;;27.87;31.99;101123.66;10126812;29;20040;-86
2024/04/03 12:38:36;;;;;;;12.15;2.47;;;;;;;27.90;30.68;101121.66;10144388;29;20063;-83
2024/04/03 12:43:59;;;;;;;16.60;4.13;;;;;;;27.93;31.16;101112.50;10148468;29;20056;-84
2024/04/03 12:49:24;;;;;;;8.93;2.78;;;;;;;27.87;31.17;101107.38;10132498;29;20063;-84
2024/04/03 12:54:47;;;;;;;12.20;2.92;;;;;;;27.91;31.38;101108.97;10151220;29;20056;-85
2024/04/03 13:00:10;;;;;;;12.52;2.60;;;;;;;27.88;31.68;101101.00;10154024;29;20110;-83
2024/04/03 13:05:34;;;;;;;8.73;1.90;;;;;;;27.70;31.59;101094.63;10134612;29;20048;-85
2024/04/03 13:10:57;;;;;;;8.70;2.80;;;;;;;27.56;31.51;101089.94;10159473;29;20052;-85
2024/04/03 13:16:19;;;;;;;16.75;3.13;;;;;;;27.46;32.95;101103.97;10146827;29;20144;-83
2024/04/03 13:21:43;;;;;;;10.52;2.72;;;;;;;27.31;32.85;101097.44;10121843;29;20057;-83
2024/04/03 13:27:06;;;;;;;12.48;2.95;;;;;;;27.25;32.99;101092.31;10144924;29;20350;-84
2024/04/03 13:32:28;;;;;;;11.45;2.50;;;;;;;27.14;33.74;101105.53;10141447;29;20051;-84
2024/04/03 13:37:53;;;;;;;12.45;2.85;;;;;;;27.03;35.05;101102.44;10158891;29;20052;-83
2024/04/03 13:43:16;;;;;;;15.85;2.88;;;;;;;26.91;34.32;101093.91;10155180;29;20056;-84
2024/04/03 13:48:38;;;;;;;11.77;2.65;;;;;;;26.85;35.42;101093.28;10130846;29;20075;-85
2024/04/03 13:54:03;;;;;;;15.30;3.20;;;;;;;26.76;35.45;101091.91;10123569;29;20047;-82
2024/04/03 13:59:26;;;;;;;15.50;2.80;;;;;;;26.83;35.40;101082.56;10145740;29;20139;-84
2024/04/03 14:04:48;;;;;;;14.20;2.90;;;;;;;26.87;35.11;101081.44;10171570;29;20051;-85
2024/04/03 14:10:13;;;;;;;13.77;2.95;;;;;;;26.90;35.44;101083.19;10152035;29;20077;-85
2024/04/03 14:15:36;;;;;;;13.10;2.83;;;;;;;26.83;35.57;101077.13;10127763;29;20183;-84
2024/04/03 14:20:58;;;;;;;10.65;2.30;;;;;;;26.70;35.87;101077.78;10145220;29;20156;-84
2024/04/03 14:26:22;;;;;;;8.27;2.33;;;;;;;26.69;36.61;101074.19;10106543;29;20059;-85
2024/04/03 14:31:47;;;;;;;14.63;2.60;;;;;;;26.71;37.27;101064.16;10131871;29;20463;-84
2024/04/03 14:37:09;;;;;;;9.15;2.15;;;;;;;26.77;36.17;101072.00;10144900;29;20497;-84
2024/04/03 14:42:33;;;;;;;9.82;2.13;;;;;;;26.83;36.87;101066.28;10144265;29;20123;-84
2024/04/03 14:47:56;;;;;;;13.98;2.72;;;;;;;26.72;37.50;101063.19;10153324;29;20097;-84
2024/04/03 14:53:19;;;;;;;8.63;1.77;;;;;;;26.80;38.00;101071.84;10157472;29;20048;-84
2024/04/03 14:58:43;;;;;;;12.00;2.45;;;;;;;26.64;38.64;101068.09;10158579;29;20071;-84
2024/04/03 15:04:06;;;;;;;8.65;2.13;;;;;;;26.20;40.29;101075.47;10121146;29;20097;-85
2024/04/03 15:09:28;;;;;;;8.60;2.05;;;;;;;25.78;40.33;101070.09;10118846;29;20056;-84
2024/04/03 15:14:52;;;;;;;9.95;2.00;;;;;;;25.38;41.12;101078.94;10134760;29;20059;-84
2024/04/03 15:20:15;;;;;;;11.55;2.40;;;;;;;25.05;42.90;101089.28;10126670;29;20061;-84
2024/04/03 15:25:39;;;;;;;11.30;2.70;;;;;;;24.80;44.86;101093.81;10134009;29;20052;-85
2024/04/03 15:31:03;;;;;;;10.57;2.08;;;;;;;24.55;46.96;101102.81;10138461;29;20097;-84
2024/04/03 15:36:25;;;;;;;10.45;2.25;;;;;;;24.38;47.66;101107.97;10145738;29;20615;-84
2024/04/03 15:41:48;;;;;;;10.95;2.50;;;;;;;24.23;48.91;101113.88;10130147;29;20055;-86
2024/04/03 15:47:12;;;;;;;11.77;2.05;;;;;;;24.08;50.43;101120.69;10140763;29;20060;-82
2024/04/03 15:52:35;;;;;;;15.32;2.33;;;;;;;23.85;51.80;101117.88;10138908;29;20059;-82
2024/04/03 15:57:58;;;;;;;11.48;1.90;;;;;;;23.72;52.41;101124.59;10112620;29;20105;-83
2024/04/03 16:03:22;;;;;;;10.43;2.17;;;;;;;23.62;53.56;101131.25;10108000;29;20157;-82
2024/04/03 16:08:45;;;;;;;16.08;2.63;;;;;;;23.47;53.97;101138.00;10113974;29;20113;-82
2024/04/03 16:14:08;;;;;;;12.35;2.33;;;;;;;23.35;54.93;101127.56;10080914;29;20148;-84
2024/04/03 16:19:32;;;;;;;18.23;3.88;;;;;;;23.26;56.38;101122.44;10100100;29;20613;-82
2024/04/03 16:24:55;;;;;;;16.77;3.00;;;;;;;23.12;59.07;101128.25;10109813;29;21052;-84
2024/04/03 16:30:17;;;;;;;15.98;3.72;;;;;;;22.92;62.40;101138.75;10126865;29;20057;-93
2024/04/03 16:35:42;;;;;;;18.50;4.32;;;;;;;22.79;63.24;101140.91;10113242;29;20438;-85
2024/04/03 16:41:04;;;;;;;17.35;3.30;;;;;;;22.60;64.04;101143.22;10116452;29;20049;-86
2024/04/03 16:46:27;;;;;;;12.45;3.22;;;;;;;22.45;65.46;101154.38;10118303;29;20481;-89
2024/04/03 16:51:52;;;;;;;19.92;7.72;;;;;;;22.37;66.99;101163.59;10108757;29;20170;-80
2024/04/03 16:57:15;;;;;;;18.67;5.55;;;;;;;22.25;67.20;101162.13;10144174;29;20063;-84
2024/04/03 17:02:37;;;;;;;14.30;4.07;;;;;;;22.03;70.38;101169.84;10127324;29;20421;-87
2024/04/03 17:08:02;;;;;;;14.95;3.53;;;;;;;21.87;74.88;101165.72;10163754;29;20055;-88
2024/04/03 17:13:24;;;;;;;14.50;4.00;;;;;;;21.78;75.68;101174.03;10141440;29;20078;-87
2024/04/03 17:18:47;;;;;;;17.10;3.75;;;;;;;21.68;78.23;101181.41;10151117;29;20265;-87
2024/04/03 17:24:11;;;;;;;15.90;5.00;;;;;;;21.53;79.50;101186.28;10161540;29;20496;-82
2024/04/03 17:29:34;;;;;;;17.85;4.05;;;;;;;21.43;81.12;101190.97;10145738;29;20082;-81
2024/04/03 17:34:59;;;;;;;15.90;4.32;;;;;;;21.12;83.94;101197.88;10134039;29;20076;-82
2024/04/03 17:40:23;;;;;;;16.02;3.80;;;;;;;20.94;85.01;101215.22;10110654;29;20112;-84
2024/04/03 17:45:45;;;;;;;27.40;10.75;;;;;;;20.74;87.71;101223.69;10134156;29;20048;-82
2024/04/03 17:51:08;;;;;;;18.73;4.43;;;;;;;20.64;87.82;101230.13;10112727;29;20060;-85
2024/04/03 17:56:32;;;;;;;13.05;3.72;;;;;;;20.45;89.98;101234.94;10144562;29;20462;-84
2024/04/03 18:01:55;;;;;;;18.45;4.43;;;;;;;20.36;87.82;101245.81;10130481;29;20128;-84
2024/04/03 18:07:17;;;;;;;12.20;3.42;;;;;;;20.14;90.45;101249.72;10137881;29;20060;-87
2024/04/03 18:12:42;;;;;;;14.23;3.92;;;;;;;20.16;89.71;101240.72;10143623;29;20065;-85
2024/04/03 18:18:05;;;;;;;14.55;3.83;;;;;;;19.85;91.67;101251.06;10113299;29;20841;-86
2024/04/03 18:23:29;;;;;;;13.45;4.30;;;;;;;19.81;92.74;101249.34;10141901;29;20145;-82
2024/04/03 18:28:53;;;;;;;19.13;4.75;;;;;;;19.70;93.70;101255.72;10123102;29;20725;-85
2024/04/03 18:34:15;;;;;;;20.25;8.55;;;;;;;19.62;95.86;101265.69;10137324;29;20056;-82
2024/04/03 18:39:38;;;;;;;15.00;4.80;;;;;;;19.52;96.00;101264.91;10145469;29;20084;-84
2024/04/03 18:45:02;;;;;;;26.88;11.18;;;;;;;19.58;95.77;101263.94;10146127;29;20135;-83
2024/04/03 18:50:24;;;;;;;15.63;3.88;;;;;;;19.50;94.93;101267.59;10139496;29;20164;-81
2024/04/03 18:55:47;;;;;;;24.80;4.40;;;;;;;19.41;95.13;101262.34;10136049;29;20040;-84
2024/04/03 19:01:12;;;;;;;14.32;4.22;;;;;;;19.32;96.15;101264.25;10121461;29;20052;-86
2024/04/03 19:06:34;;;;;;;16.42;4.20;;;;;;;19.27;95.80;101260.75;10159606;29;20087;-83
2024/04/03 19:11:57;;;;;;;13.43;3.83;;;;;;;19.15;95.79;101264.47;10140041;29;20060;-82
2024/04/03 19:17:21;;;;;;;10.30;3.40;;;;;;;19.14;95.85;101262.69;10109582;29;20152;-88
2024/04/03 19:22:43;;;;;;;11.32;3.50;;;;;;;18.99;95.02;101263.72;10132658;29;20064;-85
2024/04/03 19:28:06;;;;;;;11.55;3.10;;;;;;;18.90;95.56;101257.59;10151601;29;20553;-84
2024/04/03 19:33:32;;;;;;;8.98;3.85;;;;;;;18.82;95.99;101255.00;10108132;29;20061;-84
2024/04/03 19:38:54;;;;;;;8.27;3.58;;;;;;;18.71;95.75;101256.88;10121219;29;20075;-87
2024/04/03 19:44:17;;;;;;;10.82;3.45;;;;;;;18.65;94.99;101257.84;10117909;29;20056;-84
2024/04/03 19:49:41;;;;;;;14.40;4.25;;;;;;;18.63;93.70;101254.31;10133120;29;20537;-82
2024/04/03 19:55:05;;;;;;;8.57;2.95;;;;;;;18.55;92.55;101255.22;10146781;29;20044;-82
2024/04/03 20:00:27;;;;;;;11.63;3.38;;;;;;;18.51;91.08;101258.84;10141980;29;20789;-82
2024/04/03 20:05:51;;;;;;;13.75;4.50;;;;;;;18.40;91.30;101255.34;10124720;29;20053;-81
2024/04/03 20:11:14;;;;;;;8.23;2.60;;;;;;;18.32;89.43;101253.63;10115223;29;20454;-81
2024/04/03 20:16:37;;;;;;;7.43;2.60;;;;;;;18.30;87.04;101255.47;10129166;29;20127;-80
2024/04/03 20:22:03;;;;;;;7.10;2.70;;;;;;;18.23;84.69;101259.06;10159798;29;20052;-81
2024/04/03 20:27:26;;;;;;;7.82;2.90;;;;;;;18.06;81.25;101260.97;10141998;29;20151;-80
2024/04/03 20:32:48;;;;;;;11.13;3.38;;;;;;;18.08;80.30;101256.50;10153406;29;20407;-82
2024/04/03 20:38:12;;;;;;;8.15;2.40;;;;;;;18.01;79.17;101248.53;10156667;29;20104;-81
2024/04/03 20:43:35;;;;;;;7.30;2.53;;;;;;;17.92;76.97;101237.00;10162548;29;20068;-81
2024/04/03 20:48:57;;;;;;;7.25;2.33;;;;;;;17.94;73.84;101239.69;10174361;29;20060;-81
2024/04/03 20:54:22;;;;;;;7.68;2.40;;;;;;;17.82;72.73;101238.00;10148962;29;20571;-81
2024/04/03 20:59:45;;;;;;;5.32;2.10;;;;;;;17.78;70.34;101238.03;10148769;29;20067;-81
2024/04/03 21:05:10;;;;;;;6.97;2.30;;;;;;;17.78;67.53;101233.56;10135279;29;20504;-81
2024/04/03 21:10:34;;;;;;;8.80;2.28;;;;;;;17.76;65.29;101222.00;10146590;29;20055;-81
2024/04/03 21:15:56;;;;;;;9.45;2.28;;;;;;;17.63;65.64;101230.09;10119038;29;20048;-80
2024/04/03 21:21:19;;;;;;;7.38;2.25;;;;;;;17.49;66.51;101232.81;10109063;29;20057;-81
2024/04/03 21:26:42;;;;;;;7.43;2.25;;;;;;;17.44;65.95;101223.94;10116195;29;20725;-81
2024/04/03 21:32:05;;;;;;;6.45;2.38;;;;;;;17.29;65.08;101222.22;10135069;29;20052;-80
2024/04/03 21:37:28;;;;;;;9.18;2.35;;;;;;;17.22;64.44;101222.25;10112188;29;20052;-80
2024/04/03 21:42:53;;;;;;;8.70;2.00;;;;;;;17.16;62.24;101222.28;10146893;29;20505;-81
2024/04/03 21:48:15;;;;;;;6.55;2.35;;;;;;;17.04;61.83;101220.56;10115200;29;20072;-80
2024/04/03 21:53:38;;;;;;;9.77;2.55;;;;;;;17.02;61.68;101215.22;10118746;29;20056;-82
2024/04/03 21:59:02;;;;;;;10.52;2.22;;;;;;;16.98;60.63;101215.25;10132864;29;20089;-81
2024/04/03 22:04:24;;;;;;;8.50;2.60;;;;;;;16.93;60.41;101211.72;10146097;29;20059;-81
2024/04/03 22:09:47;;;;;;;9.60;2.65;;;;;;;16.87;61.18;101212.59;10145623;29;20549;-83
2024/04/03 22:15:11;;;;;;;6.45;2.08;;;;;;;16.85;61.25;101203.72;10160004;29;20413;-83
2024/04/03 22:20:33;;;;;;;7.22;1.77;;;;;;;16.67;60.46;101204.63;10129852;29;20056;-83
2024/04/03 22:25:56;;;;;;;8.30;1.95;;;;;;;16.69;58.36;101208.19;10135605;29;20471;-82
2024/04/03 22:31:20;;;;;;;9.00;2.20;;;;;;;16.59;58.92;101208.19;10126318;29;20104;-82
2024/04/03 22:36:43;;;;;;;5.43;1.98;;;;;;;16.40;59.16;101207.34;10114212;29;20053;-82
2024/04/03 22:42:06;;;;;;;8.35;2.25;;;;;;;16.29;59.67;101202.00;10141106;29;20071;-82
2024/04/03 22:47:31;;;;;;;6.10;2.10;;;;;;;15.96;59.84;101199.34;10129583;29;20074;-83
2024/04/03 22:52:53;;;;;;;5.65;2.10;;;;;;;15.97;58.68;101193.13;10133760;29;20048;-82
2024/04/03 22:58:16;;;;;;;5.22;1.80;;;;;;;16.03;57.76;101192.25;10114330;29;20144;-83
2024/04/03 23:03:41;;;;;;;7.93;2.03;;;;;;;16.02;57.10;101193.13;10131912;29;20072;-83
2024/04/03 23:09:04;;;;;;;6.30;1.80;;;;;;;15.91;56.22;101196.69;10168618;29;20067;-83
2024/04/03 23:14:26;;;;;;;5.97;1.75;;;;;;;16.00;55.16;101187.81;10144666;29;20187;-82
2024/04/03 23:19:50;;;;;;;5.78;1.77;;;;;;;16.07;54.47;101188.72;10116365;29;20060;-82
2024/04/03 23:25:13;;;;;;;4.95;1.73;;;;;;;16.03;53.72;101184.25;10143324;29;20136;-83
2024/04/03 23:30:35;;;;;;;8.30;1.95;;;;;;;16.05;53.76;101185.16;10121753;29;20421;-83
2024/04/03 23:36:00;;;;;;;8.85;2.35;;;;;;;16.00;53.82;101177.16;10132443;29;20064;-83
2024/04/03 23:41:23;;;;;;;5.60;1.75;;;;;;;15.84;54.24;101180.69;10144814;29;20115;-83
2024/04/03 23:46:46;;;;;;;7.43;2.15;;;;;;;15.72;54.72;101173.59;10149659;29;20112;-83
2024/04/03 23:52:11;;;;;;;10.02;2.10;;;;;;;15.65;55.67;101169.16;10114060;29;20052;-83
2024/04/03 23:57:33;;;;;;;10.65;2.15;;;;;;;15.69;55.84;101160.28;10114745;29;20541;-83
