Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:41;;;;;;;;;;;;;;;-2.15;100.00;97127.34;1025454;28;19985;-70
2022/01/26 00:05:59;;;;;;;;;;;;;;;-2.25;100.00;97124.03;1031598;28;20195;-73
2022/01/26 00:06:30;;;;;;;;;;;;;;;-2.25;100.00;97124.03;1032840;28;19932;-73
2022/01/26 00:07:00;;;;;;;;;;;;;;;-2.20;100.00;97126.97;1030782;28;19921;-73
2022/01/26 00:07:30;;;;;;;;;;;;;;;-2.21;100.00;97130.50;1030163;28;19914;-73
2022/01/26 00:08:01;;;;;;;;;;;;;;;-2.26;100.00;97137.84;1031081;28;19914;-73
2022/01/26 00:08:31;;;;;;;;;;;;;;;-2.23;100.00;97131.59;1026641;28;19936;-72
2022/01/26 00:09:02;;;;;;;;;;;;;;;-2.20;100.00;97128.72;1023247;29;19922;-72
2022/01/26 00:09:32;;;;;;;;;;;;;;;-2.25;100.00;97124.03;1018708;29;19970;-72
2022/01/26 00:10:03;;;;;;;;;;;;;;;-2.23;100.00;97127.25;1022071;28;19915;-73
2022/01/26 00:10:34;;;;;;;;;;;;;;;-2.25;100.00;97134.31;1026649;28;19903;-71
2022/01/26 00:11:04;;;;;;;;;;;;;;;-2.29;100.00;97133.00;1023399;28;20388;-73
2022/01/26 00:11:34;;;;;;;;;;;;;;;-2.26;100.00;97137.03;1022832;28;20010;-72
2022/01/26 00:12:05;;;;;;;;;;;;;;;-2.28;100.00;97134.63;1023204;29;20204;-72
2022/01/26 00:12:35;;;;;;;;;;;;;;;-2.26;100.00;97130.13;1022419;28;19938;-72
2022/01/26 00:13:05;;;;;;;;;;;;;;;-2.24;100.00;97130.78;1022663;28;19953;-72
2022/01/26 00:13:36;;;;;;;;;;;;;;;-2.21;100.00;97127.94;1026568;28;19945;-71
2022/01/26 00:14:12;;;;;;;;;;;;;;;-2.22;100.00;97128.88;1035100;28;20264;-73
2022/01/26 00:14:43;;;;;;;;;;;;;;;-2.17;100.00;97129.25;1034158;28;19910;-72
2022/01/26 00:15:14;;;;;;;;;;;;;;;-2.17;100.00;97129.25;1031872;28;19954;-73
2022/01/26 00:15:44;;;;;;;;;;;;;;;-2.15;100.00;97122.19;1030154;28;19914;-73
2022/01/26 00:16:34;;;;;;;;;;;;;;;-2.15;100.00;97124.78;1032449;28;19973;-74
2022/01/26 00:17:04;;;;;;;;;;;;;;;-2.14;100.00;97126.38;1031321;28;20024;-73
2022/01/26 00:17:35;;;;;;;;;;;;;;;-2.17;100.00;97120.72;1029933;28;19910;-73
2022/01/26 00:18:05;;;;;;;;;;;;;;;-2.19;100.00;97122.63;1034803;28;19913;-74
2022/01/26 00:18:37;;;;;;;;;;;;;;;-2.17;100.00;97116.38;1028170;28;19910;-73
2022/01/26 00:19:17;;;;;;;;;;;;;;;-2.14;100.00;97118.66;1027146;28;19914;-73
2022/01/26 00:20:29;;;;;;;;;;;;;;;-2.27;100.00;97115.66;1023232;28;20373;-73
2022/01/26 00:21:08;;;;;;;;;;;;;;;-2.33;100.00;97116.25;1026882;28;20390;-73
2022/01/26 00:21:44;;;;;;;;;;;;;;;-2.40;100.00;97110.09;1027083;28;20408;-71
2022/01/26 00:22:33;;;;;;;;;;;;;;;-2.39;100.00;97116.84;1026860;28;20376;-73
2022/01/26 00:26:37;;;;;;;;;;;;;;;-2.30;100.00;97115.16;1024512;28;20390;-73
2022/01/26 00:29:41;;;;;;;;;;;;;;;-2.19;100.00;97110.56;1032884;28;19950;-73
2022/01/26 00:32:56;;;;;;;;;;;;;;;-2.25;100.00;97107.78;1034895;28;19957;-74
2022/01/26 00:38:35;;;;;;;;;;;;;;;-2.23;100.00;97119.56;1030884;28;20414;-72
2022/01/26 00:39:06;;;;;;;;;;;;;;;-2.25;100.00;97118.88;1033182;28;19909;-73
2022/01/26 00:39:37;;;;;;;;;;;;;;;-2.26;100.00;97119.84;1030484;28;20348;-74
2022/01/26 00:40:14;;;;;;;;;;;;;;;-2.26;100.00;97116.47;1022770;29;20379;-73
2022/01/26 00:40:52;;;;;;;;;;;;;;;-2.30;100.00;97112.59;1027049;28;19914;-73
2022/01/26 00:41:34;;;;;;;;;;;;;;;-2.34;100.00;97109.50;1028647;28;19914;-72
2022/01/26 00:42:05;;;;;;;;;;;;;;;-2.34;100.00;97114.66;1031156;28;19925;-72
2022/01/26 00:42:38;;;;;;;;;;;;;;;-2.34;100.00;97108.69;1029003;28;20026;-73
2022/01/26 00:43:21;;;;;;;;;;;;;;;-2.40;100.00;97115.22;1030712;28;20395;-73
2022/01/26 00:43:56;;;;;;;;;;;;;;;-2.37;100.00;97114.94;1030135;28;19910;-74
2022/01/26 00:44:34;;;;;;;;;;;;;;;-2.35;100.00;97113.00;1033460;28;19912;-74
2022/01/26 00:45:05;;;;;;;;;;;;;;;-2.34;100.00;97108.69;1031518;28;19963;-74
2022/01/26 00:45:37;;;;;;;;;;;;;;;-2.31;100.00;97113.53;1025805;28;19914;-73
2022/01/26 00:46:08;;;;;;;;;;;;;;;-2.36;100.00;97103.69;1026857;28;19906;-73
2022/01/26 00:46:41;;;;;;;;;;;;;;;-2.40;100.00;97110.88;1026953;28;20340;-73
2022/01/26 00:47:12;;;;;;;;;;;;;;;-2.35;100.00;97107.06;1027801;28;19922;-73
2022/01/26 00:47:42;;;;;;;;;;;;;;;-2.34;100.00;97104.38;1026845;28;19918;-72
2022/01/26 00:48:19;;;;;;;;;;;;;;;-2.38;100.00;97103.06;1027429;28;19973;-72
2022/01/26 00:48:50;;;;;;;;;;;;;;;-2.43;100.00;97105.25;1027006;28;19914;-73
2022/01/26 00:49:21;;;;;;;;;;;;;;;-2.48;100.00;97099.72;1022902;29;19911;-73
2022/01/26 00:49:57;;;;;;;;;;;;;;;-2.47;100.00;97099.59;1026555;28;20020;-74
2022/01/26 00:50:27;;;;;;;;;;;;;;;-2.49;100.00;97110.97;1023970;28;19911;-73
2022/01/26 00:51:01;;;;;;;;;;;;;;;-2.56;100.00;97107.38;1027808;28;20009;-74
2022/01/26 00:51:31;;;;;;;;;;;;;;;-2.55;100.00;97107.19;1027134;28;19941;-73
2022/01/26 00:52:05;;;;;;;;;;;;;;;-2.53;100.00;97104.50;1026834;28;19962;-73
2022/01/26 00:52:41;;;;;;;;;;;;;;;-2.56;100.00;97107.38;1021488;28;19911;-73
2022/01/26 00:53:11;;;;;;;;;;;;;;;-2.55;100.00;97106.41;1024113;28;20299;-73
2022/01/26 00:53:47;;;;;;;;;;;;;;;-2.59;100.00;97105.88;1022833;29;19919;-73
2022/01/26 00:54:17;;;;;;;;;;;;;;;-2.68;100.00;97102.44;1016552;29;19911;-74
2022/01/26 00:54:48;;;;;;;;;;;;;;;-2.61;100.00;97106.03;1018498;29;19981;-73
2022/01/26 00:55:18;;;;;;;;;;;;;;;-2.58;100.00;97097.25;1015905;29;20355;-73
2022/01/26 00:55:48;;;;;;;;;;;;;;;-2.62;100.00;97101.88;1019332;29;19911;-73
2022/01/26 00:56:19;;;;;;;;;;;;;;;-2.58;100.00;97104.13;1022688;29;19923;-73
2022/01/26 00:56:49;;;;;;;;;;;;;;;-2.61;100.00;97103.47;1022877;28;19934;-73
2022/01/26 00:57:20;;;;;;;;;;;;;;;-2.59;100.00;97102.50;1026914;28;19911;-74
2022/01/26 00:57:50;;;;;;;;;;;;;;;-2.57;100.00;97092.91;1030790;28;20440;-74
2022/01/26 00:58:21;;;;;;;;;;;;;;;-2.55;100.00;97103.84;1026704;28;19977;-74
2022/01/26 00:58:51;;;;;;;;;;;;;;;-2.51;100.00;97097.47;1030734;28;20295;-73
2022/01/26 00:59:21;;;;;;;;;;;;;;;-2.52;100.00;97100.97;1026802;28;19957;-73
2022/01/26 00:59:52;;;;;;;;;;;;;;;-2.54;100.00;97092.63;1027120;28;19964;-73
2022/01/26 01:00:23;;;;;;;;;;;;;;;-2.53;100.00;97096.78;1029226;28;19957;-71
2022/01/26 01:00:54;;;;;;;;;;;;;;;-2.58;100.00;97096.41;1026649;28;19937;-74
2022/01/26 01:01:24;;;;;;;;;;;;;;;-2.62;100.00;97101.88;1022752;29;19966;-73
2022/01/26 01:01:55;;;;;;;;;;;;;;;-2.64;100.00;97098.63;1022554;29;19918;-73
2022/01/26 01:02:26;;;;;;;;;;;;;;;-2.70;100.00;97098.41;1010904;29;20000;-71
2022/01/26 01:02:57;;;;;;;;;;;;;;;-2.67;100.00;97096.34;1014641;29;20427;-73
2022/01/26 01:03:28;;;;;;;;;;;;;;;-2.69;100.00;97098.25;1015096;29;19915;-74
2022/01/26 01:03:59;;;;;;;;;;;;;;;-2.70;100.00;97099.19;1019717;28;20439;-73
2022/01/26 01:04:29;;;;;;;;;;;;;;;-2.67;100.00;97092.97;1026750;28;19922;-73
2022/01/26 01:05:03;;;;;;;;;;;;;;;-2.65;100.00;97096.19;1029359;28;19907;-72
2022/01/26 01:06:26;;;;;;;;;;;;;;;-2.61;100.00;97088.06;1031128;28;19913;-73
2022/01/26 01:07:00;;;;;;;;;;;;;;;-2.68;100.00;97091.38;1026446;28;19910;-73
2022/01/26 01:07:35;;;;;;;;;;;;;;;-2.65;100.00;97091.06;1022052;29;19906;-72
2022/01/26 01:08:10;;;;;;;;;;;;;;;-2.70;100.00;97088.13;1018923;29;20332;-73
2022/01/26 01:08:41;;;;;;;;;;;;;;;-2.71;100.00;97095.03;1016928;29;20317;-74
2022/01/26 01:09:12;;;;;;;;;;;;;;;-2.68;100.00;97099.06;1024269;28;19911;-73
2022/01/26 01:09:42;;;;;;;;;;;;;;;-2.72;100.00;97093.41;1030969;28;20182;-73
2022/01/26 01:10:16;;;;;;;;;;;;;;;-2.79;100.00;97099.25;1030925;28;20032;-73
2022/01/26 01:10:48;;;;;;;;;;;;;;;-2.78;100.00;97100.88;1034899;28;19909;-73
2022/01/26 01:11:19;;;;;;;;;;;;;;;-2.85;100.00;97095.50;1032953;28;19950;-74
2022/01/26 01:11:55;;;;;;;;;;;;;;;-2.82;100.00;97095.22;1028724;28;20339;-73
2022/01/26 01:12:25;;;;;;;;;;;;;;;-2.85;100.00;97105.78;1023604;28;20400;-73
2022/01/26 01:12:58;;;;;;;;;;;;;;;-2.84;100.00;97102.28;1021316;28;19930;-73
2022/01/26 01:13:37;;;;;;;;;;;;;;;-2.76;100.00;97099.78;1025942;28;19923;-74
2022/01/26 01:14:08;;;;;;;;;;;;;;;-2.85;100.00;97100.63;1032572;28;20128;-73
2022/01/26 01:14:41;;;;;;;;;;;;;;;-2.86;100.00;97104.97;1034422;28;19960;-71
2022/01/26 01:15:12;;;;;;;;;;;;;;;-2.86;100.00;97096.47;1023938;28;19910;-73
2022/01/26 01:15:42;;;;;;;;;;;;;;;-2.88;100.00;97100.97;1022834;29;19915;-73
2022/01/26 01:16:16;;;;;;;;;;;;;;;-2.89;100.00;97094.19;1023244;29;19993;-73
2022/01/26 01:16:47;;;;;;;;;;;;;;;-2.90;100.00;97090.00;1028012;28;19950;-73
2022/01/26 01:17:24;;;;;;;;;;;;;;;-2.93;100.00;97098.81;1030983;28;19914;-73
2022/01/26 01:18:05;;;;;;;;;;;;;;;-2.91;100.00;97096.91;1034627;28;19920;-73
2022/01/26 01:20:07;;;;;;;;;;;;;;;-2.82;100.00;97096.97;1026490;28;19917;-73
2022/01/26 01:22:56;;;;;;;;;;;;;;;-2.77;100.00;97093.03;1029962;28;20699;-73
2022/01/26 01:27:27;;;;;;;;;;;;;;;-2.76;100.00;97098.97;1028644;28;20383;-73
2022/01/26 01:29:27;;;;;;;;;;;;;;;-2.69;100.00;97105.94;1026417;28;19946;-73
2022/01/26 01:30:11;;;;;;;;;;;;;;;-2.68;100.00;97107.59;1031019;28;19918;-72
2022/01/26 01:30:45;;;;;;;;;;;;;;;-2.67;100.00;97098.91;1030777;28;20340;-73
2022/01/26 01:31:39;;;;;;;;;;;;;;;-2.65;100.00;97096.19;1032278;28;20005;-73
2022/01/26 01:32:15;;;;;;;;;;;;;;;-2.64;100.00;97098.63;1030375;28;20466;-73
2022/01/26 01:33:47;;;;;;;;;;;;;;;-2.81;100.00;97093.47;1025859;28;19910;-73
2022/01/26 01:34:21;;;;;;;;;;;;;;;-2.78;100.00;97094.00;1028955;28;19911;-73
2022/01/26 01:34:51;;;;;;;;;;;;;;;-2.73;100.00;97088.41;1034459;28;19913;-73
2022/01/26 01:35:22;;;;;;;;;;;;;;;-2.69;100.00;97090.53;1034471;28;19956;-73
2022/01/26 01:35:52;;;;;;;;;;;;;;;-2.68;100.00;97091.38;1033748;28;20514;-73
2022/01/26 01:36:23;;;;;;;;;;;;;;;-2.67;100.00;97091.22;1025185;29;19923;-74
2022/01/26 01:36:55;;;;;;;;;;;;;;;-2.66;100.00;97090.25;1023368;28;19945;-74
2022/01/26 01:37:25;;;;;;;;;;;;;;;-2.67;100.00;97086.06;1027266;28;20300;-73
2022/01/26 01:37:55;;;;;;;;;;;;;;;-2.72;100.00;97090.03;1026881;28;19921;-73
2022/01/26 01:38:28;;;;;;;;;;;;;;;-2.78;100.00;97085.47;1026590;28;19965;-73
2022/01/26 01:38:58;;;;;;;;;;;;;;;-2.83;100.00;97088.47;1026865;28;20013;-72
2022/01/26 01:39:33;;;;;;;;;;;;;;;-2.85;100.00;97086.06;1027286;28;20309;-73
2022/01/26 01:40:03;;;;;;;;;;;;;;;-2.79;100.00;97083.84;1027482;28;20364;-73
2022/01/26 01:40:34;;;;;;;;;;;;;;;-2.78;100.00;97081.16;1027270;28;20001;-73
2022/01/26 01:41:05;;;;;;;;;;;;;;;-2.73;100.00;97083.28;1022720;29;20363;-73
2022/01/26 01:41:39;;;;;;;;;;;;;;;-2.69;100.00;97080.25;1018864;29;19938;-74
2022/01/26 01:42:09;;;;;;;;;;;;;;;-2.71;100.00;97071.91;1019147;29;19974;-73
2022/01/26 01:42:39;;;;;;;;;;;;;;;-2.70;100.00;97081.22;1022625;28;20400;-73
2022/01/26 01:43:10;;;;;;;;;;;;;;;-2.78;100.00;97073.44;1027215;28;19914;-73
2022/01/26 01:43:40;;;;;;;;;;;;;;;-2.84;100.00;97076.59;1034816;28;19914;-73
2022/01/26 01:44:11;;;;;;;;;;;;;;;-2.83;100.00;97078.19;1034282;28;19945;-73
2022/01/26 01:44:41;;;;;;;;;;;;;;;-2.81;100.00;97078.06;1030723;28;19940;-73
2022/01/26 01:45:12;;;;;;;;;;;;;;;-2.80;100.00;97082.25;1030517;28;19910;-73
2022/01/26 01:45:44;;;;;;;;;;;;;;;-2.79;100.00;97079.53;1030291;28;19909;-72
2022/01/26 01:46:14;;;;;;;;;;;;;;;-2.82;100.00;97081.56;1028471;28;20038;-73
2022/01/26 01:46:45;;;;;;;;;;;;;;;-2.88;100.00;97080.41;1030483;28;19966;-73
2022/01/26 01:47:15;;;;;;;;;;;;;;;-2.90;100.00;97077.16;1030047;28;19972;-73
2022/01/26 01:47:46;;;;;;;;;;;;;;;-2.86;100.00;97086.19;1026363;28;19918;-72
2022/01/26 01:48:19;;;;;;;;;;;;;;;-2.85;100.00;97080.09;1025948;28;20380;-73
2022/01/26 01:48:49;;;;;;;;;;;;;;;-2.86;100.00;97087.00;1018836;29;19915;-73
2022/01/26 01:49:20;;;;;;;;;;;;;;;-2.82;100.00;97084.94;1018921;29;19911;-73
2022/01/26 01:49:50;;;;;;;;;;;;;;;-2.80;100.00;97083.06;1022469;28;20443;-74
2022/01/26 01:50:20;;;;;;;;;;;;;;;-2.85;100.00;97082.66;1014537;29;20376;-73
2022/01/26 01:50:52;;;;;;;;;;;;;;;-2.88;100.00;97080.41;1018696;29;19918;-73
2022/01/26 01:51:31;;;;;;;;;;;;;;;-2.85;100.00;97082.66;1018488;29;20311;-73
2022/01/26 01:52:04;;;;;;;;;;;;;;;-2.84;100.00;97081.72;1020831;28;19910;-72
2022/01/26 01:52:35;;;;;;;;;;;;;;;-2.78;100.00;97080.31;1027592;28;20533;-73
2022/01/26 01:53:05;;;;;;;;;;;;;;;-2.77;100.00;97082.75;1029873;28;19976;-73
2022/01/26 01:53:41;;;;;;;;;;;;;;;-2.96;100.00;97055.44;1026423;28;19925;-74
2022/01/26 01:54:16;;;;;;;;;;;;;;;-2.79;100.00;97079.53;1019513;29;20013;-72
2022/01/26 01:54:51;;;;;;;;;;;;;;;-2.78;100.00;97090.59;1021788;29;19910;-73
2022/01/26 01:55:26;;;;;;;;;;;;;;;-2.83;100.00;97083.34;1024113;28;20454;-73
2022/01/26 01:55:58;;;;;;;;;;;;;;;-2.77;100.00;97082.75;1029556;28;20005;-73
2022/01/26 01:56:28;;;;;;;;;;;;;;;-2.78;100.00;97081.16;1032329;28;19922;-73
2022/01/26 01:56:59;;;;;;;;;;;;;;;-2.94;100.00;97088.69;1031081;28;19976;-73
2022/01/26 01:57:29;;;;;;;;;;;;;;;-2.99;100.00;97083.16;1030987;28;19913;-73
2022/01/26 01:58:00;;;;;;;;;;;;;;;-3.00;100.00;97081.56;1022876;28;19945;-73
2022/01/26 01:58:30;;;;;;;;;;;;;;;-2.99;100.00;97083.16;1027400;28;20433;-73
2022/01/26 01:59:01;;;;;;;;;;;;;;;-3.00;100.00;97082.38;1031406;28;19918;-73
2022/01/26 01:59:32;;;;;;;;;;;;;;;-3.03;100.00;97079.28;1031586;28;19964;-72
2022/01/26 02:00:03;;;;;;;;;;;;;;;-3.04;100.00;97082.81;1035460;28;19914;-73
2022/01/26 02:00:34;;;;;;;;;;;;;;;-3.06;100.00;97077.81;1031397;28;20450;-73
2022/01/26 02:01:04;;;;;;;;;;;;;;;-3.03;100.00;97079.28;1031666;28;19914;-73
2022/01/26 02:01:35;;;;;;;;;;;;;;;-3.00;100.00;97079.00;1031224;28;19913;-73
2022/01/26 02:02:05;;;;;;;;;;;;;;;-2.97;100.00;97081.28;1031261;28;19921;-73
2022/01/26 02:02:35;;;;;;;;;;;;;;;-2.96;100.00;97077.75;1031213;28;19918;-73
2022/01/26 02:03:06;;;;;;;;;;;;;;;-2.99;100.00;97080.59;1030585;28;19964;-73
2022/01/26 02:03:36;;;;;;;;;;;;;;;-3.01;100.00;97078.19;1027367;28;19910;-73
2022/01/26 02:04:07;;;;;;;;;;;;;;;-2.98;100.00;97084.81;1027686;28;19968;-72
2022/01/26 02:04:37;;;;;;;;;;;;;;;-2.98;100.00;97079.66;1027212;28;19929;-73
2022/01/26 02:05:08;;;;;;;;;;;;;;;-2.93;100.00;97082.59;1023165;28;20415;-74
2022/01/26 02:05:38;;;;;;;;;;;;;;;-2.91;100.00;97081.50;1027138;28;19918;-74
2022/01/26 02:06:08;;;;;;;;;;;;;;;-2.91;100.00;97085.84;1027438;28;19929;-73
2022/01/26 02:06:41;;;;;;;;;;;;;;;-2.94;100.00;97075.84;1027155;28;19926;-73
2022/01/26 02:07:11;;;;;;;;;;;;;;;-3.03;100.00;97077.50;1031187;28;19922;-72
2022/01/26 02:07:42;;;;;;;;;;;;;;;-3.05;100.00;97076.03;1027668;28;19929;-73
2022/01/26 02:08:12;;;;;;;;;;;;;;;-3.04;100.00;97077.66;1027464;28;19922;-72
2022/01/26 02:08:42;;;;;;;;;;;;;;;-2.97;100.00;97082.06;1027290;28;19929;-73
2022/01/26 02:09:13;;;;;;;;;;;;;;;-2.99;100.00;97083.97;1023567;28;20380;-72
2022/01/26 02:09:43;;;;;;;;;;;;;;;-2.96;100.00;97080.31;1019524;29;19919;-73
2022/01/26 02:10:14;;;;;;;;;;;;;;;-2.95;100.00;97084.47;1023112;28;19950;-73
2022/01/26 02:10:45;;;;;;;;;;;;;;;-2.96;100.00;97078.53;1027799;28;19987;-73
2022/01/26 02:11:15;;;;;;;;;;;;;;;-2.99;100.00;97078.84;1031115;28;19922;-73
2022/01/26 02:11:46;;;;;;;;;;;;;;;-3.00;100.00;97084.94;1031201;28;20322;-73
2022/01/26 02:12:18;;;;;;;;;;;;;;;-3.03;100.00;97092.13;1031755;28;19914;-73
2022/01/26 02:12:53;;;;;;;;;;;;;;;-3.17;100.00;97086.50;1026358;28;19987;-72
2022/01/26 02:13:35;;;;;;;;;;;;;;;-3.17;100.00;97078.81;1020397;29;20009;-74
2022/01/26 02:14:16;;;;;;;;;;;;;;;-3.14;100.00;97080.28;1021893;29;19934;-73
2022/01/26 02:14:52;;;;;;;;;;;;;;;-3.13;100.00;97081.91;1023526;29;19918;-73
2022/01/26 02:15:29;;;;;;;;;;;;;;;-3.08;100.00;97084.84;1027074;28;19960;-73
2022/01/26 02:16:11;;;;;;;;;;;;;;;-3.04;100.00;97085.38;1031716;28;20376;-73
2022/01/26 02:16:51;;;;;;;;;;;;;;;-2.99;100.00;97085.72;1030636;28;20383;-73
2022/01/26 02:18:28;;;;;;;;;;;;;;;-2.95;100.00;97081.91;1032756;28;19920;-72
2022/01/26 02:21:09;;;;;;;;;;;;;;;-3.14;100.00;97049.47;1031613;28;20205;-74
2022/01/26 02:22:00;;;;;;;;;;;;;;;-3.00;100.00;97081.56;1035263;28;19909;-73
2022/01/26 02:50:07;;;;;;;;;;;;;;;-3.22;100.00;97063.03;1032114;28;19929;-73
2022/01/26 02:53:27;;;;;;;;;;;;;;;-3.32;100.00;97063.09;1023526;29;19923;-72
2022/01/26 02:55:25;;;;;;;;;;;;;;;-3.32;100.00;97052.00;1029382;28;20283;-73
2022/01/26 02:56:01;;;;;;;;;;;;;;;-3.25;100.00;97053.06;1031700;28;20429;-72
2022/01/26 03:01:01;;;;;;;;;;;;;;;-3.41;100.00;97052.88;1032077;28;19922;-73
2022/01/26 03:02:10;;;;;;;;;;;;;;;-3.44;100.00;97048.03;1030983;28;20519;-73
2022/01/26 03:04:01;;;;;;;;;;;;;;;-3.48;100.00;97050.06;1031434;28;20413;-74
2022/01/26 03:04:44;;;;;;;;;;;;;;;-3.43;100.00;97050.44;1031102;28;19989;-71
2022/01/26 03:05:17;;;;;;;;;;;;;;;-3.39;100.00;97046.63;1039330;28;20314;-74
2022/01/26 03:05:54;;;;;;;;;;;;;;;-3.38;100.00;97052.59;1030995;28;19972;-73
2022/01/26 03:06:32;;;;;;;;;;;;;;;-3.46;100.00;97052.47;1023188;28;20165;-74
2022/01/26 03:07:10;;;;;;;;;;;;;;;-3.40;100.00;97049.34;1023150;29;19919;-74
2022/01/26 03:07:46;;;;;;;;;;;;;;;-3.41;100.00;97047.75;1026093;28;19981;-73
2022/01/26 03:08:25;;;;;;;;;;;;;;;-3.41;100.00;97050.31;1024536;28;20379;-73
2022/01/26 03:09:01;;;;;;;;;;;;;;;-3.54;100.00;97049.81;1026992;28;19929;-74
2022/01/26 03:09:38;;;;;;;;;;;;;;;-3.54;100.00;97054.94;1027175;28;20064;-71
2022/01/26 03:10:17;;;;;;;;;;;;;;;-3.59;100.00;97053.63;1032297;28;20284;-74
2022/01/26 03:10:53;;;;;;;;;;;;;;;-3.59;100.00;97051.06;1027629;28;19965;-74
2022/01/26 03:11:27;;;;;;;;;;;;;;;-3.56;100.00;97050.75;1027163;28;19954;-73
2022/01/26 03:11:59;;;;;;;;;;;;;;;-3.58;100.00;97047.53;1025486;28;20307;-74
2022/01/26 03:12:48;;;;;;;;;;;;;;;-3.52;100.00;97053.88;1033653;28;20443;-74
2022/01/26 03:13:24;;;;;;;;;;;;;;;-3.61;100.00;97047.81;1030582;28;20375;-74
2022/01/26 03:14:04;;;;;;;;;;;;;;;-3.57;100.00;97049.16;1022973;29;20289;-73
2022/01/26 03:14:47;;;;;;;;;;;;;;;-3.51;100.00;97042.66;1023371;28;19926;-72
2022/01/26 03:15:26;;;;;;;;;;;;;;;-3.50;100.00;97044.25;1030973;28;19914;-73
2022/01/26 03:16:03;;;;;;;;;;;;;;;-3.51;100.00;97041.84;1034957;28;19921;-74
2022/01/26 03:16:40;;;;;;;;;;;;;;;-3.56;100.00;97050.75;1036637;28;19921;-74
2022/01/26 03:19:51;;;;;;;;;;;;;;;-3.63;100.00;97049.69;1029932;28;20293;-73
2022/01/26 03:20:21;;;;;;;;;;;;;;;-3.62;100.00;97053.06;1027349;28;20094;-74
2022/01/26 03:20:54;;;;;;;;;;;;;;;-3.59;100.00;97061.31;1022781;29;19922;-71
2022/01/26 03:21:55;;;;;;;;;;;;;;;-3.61;100.00;97052.94;1025053;28;19919;-74
2022/01/26 03:30:09;;;;;;;;;;;;;;;-3.33;100.00;97048.63;1023107;29;19933;-74
2022/01/26 03:34:19;;;;;;;;;;;;;;;-3.44;100.00;97043.69;1031063;28;20005;-73
2022/01/26 03:34:54;;;;;;;;;;;;;;;-3.40;100.00;97044.22;1030438;28;20366;-73
2022/01/26 03:35:40;;;;;;;;;;;;;;;-3.41;100.00;97050.31;1031249;28;20536;-74
2022/01/26 03:36:12;;;;;;;;;;;;;;;-3.47;100.00;97054.25;1030967;28;20702;-74
2022/01/26 03:37:07;;;;;;;;;;;;;;;-3.50;100.00;97049.38;1038432;28;20434;-74
2022/01/26 03:37:38;;;;;;;;;;;;;;;-3.61;100.00;97052.16;1030493;28;20008;-74
2022/01/26 03:38:16;;;;;;;;;;;;;;;-3.54;100.00;97053.19;1023620;28;19943;-73
2022/01/26 03:38:55;;;;;;;;;;;;;;;-3.45;100.00;97046.41;1027185;28;20340;-74
2022/01/26 03:39:27;;;;;;;;;;;;;;;-3.43;100.00;97054.75;1027242;28;19914;-74
2022/01/26 03:39:57;;;;;;;;;;;;;;;-3.42;100.00;97046.94;1021517;29;19910;-74
2022/01/26 03:40:34;;;;;;;;;;;;;;;-3.38;100.00;97052.59;1023250;29;19918;-74
2022/01/26 03:42:14;;;;;;;;;;;;;;;-3.39;100.00;97061.22;1023041;29;19925;-74
2022/01/26 03:42:44;;;;;;;;;;;;;;;-3.39;100.00;97051.75;1022322;29;19914;-74
2022/01/26 03:43:14;;;;;;;;;;;;;;;-3.50;100.00;97058.84;1019767;29;19919;-74
2022/01/26 03:43:45;;;;;;;;;;;;;;;-3.50;100.00;97053.72;1019001;29;20357;-74
2022/01/26 03:44:15;;;;;;;;;;;;;;;-3.47;100.00;97054.25;1019039;29;19990;-74
2022/01/26 03:44:45;;;;;;;;;;;;;;;-3.47;100.00;97059.38;1020887;28;20001;-74
2022/01/26 03:45:16;;;;;;;;;;;;;;;-3.48;100.00;97062.09;1026353;28;19914;-74
2022/01/26 03:45:46;;;;;;;;;;;;;;;-3.49;100.00;97053.56;1031176;28;19918;-74
2022/01/26 03:46:16;;;;;;;;;;;;;;;-3.51;100.00;97057.25;1023236;28;20320;-74
2022/01/26 03:46:47;;;;;;;;;;;;;;;-3.53;100.00;97059.13;1023108;29;19988;-74
2022/01/26 03:47:17;;;;;;;;;;;;;;;-3.56;100.00;97063.56;1023034;29;19990;-73
2022/01/26 03:47:47;;;;;;;;;;;;;;;-3.54;100.00;97057.53;1023140;28;19978;-74
2022/01/26 03:48:18;;;;;;;;;;;;;;;-3.60;100.00;97059.69;1022664;28;20325;-74
2022/01/26 03:48:48;;;;;;;;;;;;;;;-3.59;100.00;97060.50;1023165;29;19968;-74
2022/01/26 03:49:18;;;;;;;;;;;;;;;-3.56;100.00;97066.16;1023420;28;19914;-74
2022/01/26 03:49:49;;;;;;;;;;;;;;;-3.55;100.00;97066.97;1023149;29;19918;-73
2022/01/26 03:50:19;;;;;;;;;;;;;;;-3.56;100.00;97060.22;1031243;28;19918;-74
2022/01/26 03:50:49;;;;;;;;;;;;;;;-3.58;100.00;97062.94;1031239;28;20379;-74
2022/01/26 03:51:19;;;;;;;;;;;;;;;-3.56;100.00;97063.56;1026700;28;19918;-74
2022/01/26 03:51:53;;;;;;;;;;;;;;;-3.57;100.00;97072.22;1023154;28;19958;-73
2022/01/26 03:52:23;;;;;;;;;;;;;;;-3.56;100.00;97073.84;1030917;28;20367;-73
2022/01/26 03:52:53;;;;;;;;;;;;;;;-3.52;100.00;97073.56;1030562;28;19925;-73
2022/01/26 03:53:24;;;;;;;;;;;;;;;-3.49;100.00;97068.16;1035414;28;20241;-74
2022/01/26 03:53:57;;;;;;;;;;;;;;;-3.45;100.00;97072.06;1034480;28;19909;-73
2022/01/26 03:54:27;;;;;;;;;;;;;;;-3.42;100.00;97066.63;1027758;28;20396;-74
2022/01/26 03:54:57;;;;;;;;;;;;;;;-3.39;100.00;97066.34;1031056;28;19918;-74
2022/01/26 03:55:28;;;;;;;;;;;;;;;-3.38;100.00;97067.97;1030998;28;19924;-74
2022/01/26 03:55:58;;;;;;;;;;;;;;;-3.38;100.00;97075.69;1027196;28;19946;-73
2022/01/26 03:56:28;;;;;;;;;;;;;;;-3.36;100.00;97066.06;1026934;28;19926;-73
2022/01/26 03:56:59;;;;;;;;;;;;;;;-3.40;100.00;97064.75;1022827;28;19969;-73
2022/01/26 03:57:29;;;;;;;;;;;;;;;-3.40;100.00;97064.75;1023214;28;19927;-73
2022/01/26 03:57:59;;;;;;;;;;;;;;;-3.36;100.00;97066.06;1022577;28;19973;-73
2022/01/26 03:58:29;;;;;;;;;;;;;;;-3.36;100.00;97071.19;1023094;29;19958;-74
2022/01/26 03:59:00;;;;;;;;;;;;;;;-3.39;100.00;97062.03;1018881;29;19923;-74
2022/01/26 03:59:30;;;;;;;;;;;;;;;-3.32;100.00;97068.22;1023074;28;20307;-74
2022/01/26 04:00:00;;;;;;;;;;;;;;;-3.34;100.00;97069.31;1031105;28;20021;-74
2022/01/26 04:00:31;;;;;;;;;;;;;;;-3.32;100.00;97072.53;1031011;28;19917;-74
2022/01/26 04:01:02;;;;;;;;;;;;;;;-3.31;100.00;97066.47;1030896;28;19937;-73
2022/01/26 04:01:32;;;;;;;;;;;;;;;-3.30;100.00;97072.41;1022977;29;19954;-74
2022/01/26 04:02:03;;;;;;;;;;;;;;;-3.35;100.00;97072.84;1022951;29;19910;-74
2022/01/26 04:02:33;;;;;;;;;;;;;;;-3.35;100.00;97065.13;1027485;28;19918;-74
2022/01/26 04:03:04;;;;;;;;;;;;;;;-3.29;100.00;97072.25;1026598;28;19925;-74
2022/01/26 04:03:34;;;;;;;;;;;;;;;-3.26;100.00;97071.97;1023300;28;19937;-74
2022/01/26 04:04:04;;;;;;;;;;;;;;;-3.26;100.00;97077.09;1027504;28;19922;-74
2022/01/26 04:04:43;;;;;;;;;;;;;;;-3.27;100.00;97080.63;1027363;28;19922;-74
2022/01/26 04:05:13;;;;;;;;;;;;;;;-3.28;100.00;97071.31;1029159;28;19922;-74
2022/01/26 04:05:43;;;;;;;;;;;;;;;-3.33;100.00;97074.28;1026937;28;19961;-74
2022/01/26 04:06:14;;;;;;;;;;;;;;;-3.32;100.00;97062.25;1027138;28;19950;-73
2022/01/26 04:06:45;;;;;;;;;;;;;;;-3.30;100.00;97078.34;1031367;28;19972;-74
2022/01/26 04:07:15;;;;;;;;;;;;;;;-3.29;100.00;97068.88;1026949;28;20404;-74
2022/01/26 04:07:46;;;;;;;;;;;;;;;-3.36;100.00;97066.88;1026579;28;19918;-73
2022/01/26 04:08:23;;;;;;;;;;;;;;;-3.38;100.00;97066.22;1027204;28;19918;-74
2022/01/26 04:08:53;;;;;;;;;;;;;;;-3.42;100.00;97076.88;1019219;29;19922;-74
2022/01/26 04:09:23;;;;;;;;;;;;;;;-3.40;100.00;97075.81;1020344;29;19919;-73
2022/01/26 04:10:01;;;;;;;;;;;;;;;-3.42;100.00;97069.19;1022915;29;19914;-74
2022/01/26 04:11:41;;;;;;;;;;;;;;;-3.44;100.00;97071.91;1026939;28;19922;-74
2022/01/26 04:12:11;;;;;;;;;;;;;;;-3.40;100.00;97069.88;1030834;28;19918;-73
2022/01/26 04:12:41;;;;;;;;;;;;;;;-3.41;100.00;97075.97;1026510;28;19926;-74
2022/01/26 04:13:12;;;;;;;;;;;;;;;-3.33;100.00;97070.91;1030570;28;20665;-74
2022/01/26 04:13:42;;;;;;;;;;;;;;;-3.27;100.00;97075.47;1031241;28;20311;-74
2022/01/26 04:14:14;;;;;;;;;;;;;;;-3.29;100.00;97067.09;1031028;28;19953;-74
2022/01/26 04:14:52;;;;;;;;;;;;;;;-3.30;100.00;97068.06;1026972;28;20230;-74
2022/01/26 04:15:29;;;;;;;;;;;;;;;-3.31;100.00;97066.47;1026737;28;20343;-74
2022/01/26 04:15:59;;;;;;;;;;;;;;;-3.38;100.00;97066.22;1022924;29;19970;-73
2022/01/26 04:16:30;;;;;;;;;;;;;;;-3.39;100.00;97064.59;1025444;28;19922;-74
2022/01/26 04:17:00;;;;;;;;;;;;;;;-3.39;100.00;97066.34;1027728;28;19953;-74