Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:02:08;;;;;;;8.43;4.93;;;16.30;99.90;;;;;;5052443;28;20034;-74
2021/08/30 00:04:33;;;;;;;5.97;3.92;;;16.30;99.90;;;;;;5053191;28;20032;-74
2021/08/30 00:07:00;;;;;;;5.78;4.45;;;16.30;99.90;;;;;;5053110;28;20037;-74
2021/08/30 00:09:27;;;;;;;6.38;4.43;;;16.40;99.90;;;;;;5053497;28;20021;-73
2021/08/30 00:11:53;;;;;;;6.03;4.32;;;16.30;99.90;;;;;;5053108;28;20043;-73
2021/08/30 00:14:19;;;;;;;11.68;8.75;;;16.20;99.90;;;;;;5052321;28;20041;-73
2021/08/30 00:16:45;;;;;;;10.00;7.15;;;16.20;99.90;;;;;;5051950;28;20033;-73
2021/08/30 00:19:11;;;;;;;7.60;5.15;;;16.20;99.90;;;;;;5051734;28;20405;-73
2021/08/30 00:21:37;;;;;;;7.40;5.10;;;16.30;99.90;;;;;;5052914;28;20032;-73
2021/08/30 00:24:03;;;;;;;6.03;4.57;;;16.30;99.90;;;;;;5052978;28;20036;-73
2021/08/30 00:26:29;;;;;;;6.22;4.70;;;16.30;99.90;;;;;;5051986;28;20037;-74
2021/08/30 00:28:55;;;;;;;6.55;4.47;;;16.20;99.90;;;;;;5053178;28;20078;-73
2021/08/30 00:31:25;;;;;;;6.75;4.88;;;16.10;99.90;;;;;;5053056;28;20040;-73
2021/08/30 00:33:52;;;;;;;6.93;5.22;;;16.00;99.90;;;;;;5051664;28;20044;-74
2021/08/30 00:36:17;;;;;;;7.97;5.45;;;15.90;99.90;;;;;;5051674;28;20721;-73
2021/08/30 00:38:43;;;;;;;7.70;5.53;;;15.90;99.90;;;;;;5052906;28;20037;-73
2021/08/30 00:41:09;;;;;;;14.93;10.32;;;15.80;99.90;;;;;;5052909;28;20094;-74
2021/08/30 00:43:35;;;;;;;20.33;14.93;;;15.80;99.90;;;;;;5051279;28;20036;-74
2021/08/30 00:46:02;;;;;;;22.73;17.75;;;15.70;99.90;;;;;;5052610;28;20469;-73
2021/08/30 00:48:28;;;;;;;27.23;21.85;;;15.80;99.90;;;;;;5052170;28;20033;-73
2021/08/30 00:50:55;;;;;;;24.65;17.67;;;15.80;99.90;;;;;;5052390;28;20090;-73
2021/08/30 00:53:21;;;;;;;19.50;12.85;;;15.70;99.90;;;;;;5051264;28;20041;-73
2021/08/30 00:55:47;;;;;;;15.63;12.10;;;15.80;99.90;;;;;;5051446;28;20036;-73
2021/08/30 00:58:13;;;;;;;12.02;8.10;;;15.80;99.90;;;;;;5052613;28;20450;-73
2021/08/30 01:00:39;;;;;;;8.50;6.32;;;15.80;99.90;;;;;;5052549;28;20039;-73
2021/08/30 01:03:05;;;;;;;9.73;6.22;;;15.80;99.90;;;;;;5052273;28;20115;-72
2021/08/30 01:05:31;;;;;;;10.18;6.20;;;15.80;99.90;;;;;;5051468;28;20041;-72
2021/08/30 01:08:12;;;;;;;11.13;8.93;;;15.80;99.90;;;;;;5051059;28;20048;-73
2021/08/30 01:11:05;;;;;;;10.90;8.77;;;15.80;99.90;;;;;;5051046;28;20036;-73
2021/08/30 01:13:38;;;;;;;9.32;6.78;;;15.80;99.90;;;;;;5051269;28;20090;-73
2021/08/30 01:16:07;;;;;;;9.85;6.65;;;15.80;99.90;;;;;;5051151;28;20140;-73
2021/08/30 01:18:35;;;;;;;10.57;7.10;;;15.80;99.90;;;;;;5050675;28;20505;-73
2021/08/30 01:21:24;;;;;;;17.83;12.15;;;15.80;99.90;;;;;;5034142;28;20041;-73
2021/08/30 01:24:04;;;;;;;16.40;12.43;;;15.80;99.90;;;;;;5050756;28;20068;-73
2021/08/30 01:26:45;;;;;;;15.70;12.88;;;15.80;99.90;;;;;;5051095;28;20104;-73
2021/08/30 01:29:17;;;;;;;15.73;10.15;;;15.90;99.90;;;;;;5052100;28;20416;-73
2021/08/30 01:32:06;;;;;;;9.85;7.85;;;15.90;99.90;;;;;;5050986;28;20040;-73
2021/08/30 01:34:35;;;;;;;10.10;6.70;;;15.90;99.90;;;;;;5051000;28;20071;-73
2021/08/30 01:37:01;;;;;;;8.60;6.50;;;15.90;99.90;;;;;;5051766;28;20513;-73
2021/08/30 01:39:32;;;;;;;7.78;5.80;;;16.00;99.90;;;;;;5050601;28;20029;-73
2021/08/30 01:42:00;;;;;;;11.32;6.40;;;15.90;99.90;;;;;;5050778;28;20392;-73
2021/08/30 01:44:27;;;;;;;9.27;7.03;;;16.00;99.90;;;;;;5050927;28;20041;-73
2021/08/30 01:46:55;;;;;;;8.40;6.03;;;16.00;99.90;;;;;;5050809;28;20121;-73
2021/08/30 01:49:24;;;;;;;8.90;6.60;;;16.00;99.90;;;;;;5051817;28;20040;-73
2021/08/30 01:51:51;;;;;;;8.20;6.75;;;16.00;99.90;;;;;;5050777;28;20444;-74
2021/08/30 01:54:19;;;;;;;11.02;7.65;;;16.00;99.90;;;;;;5051857;28;20085;-73
2021/08/30 01:56:49;;;;;;;9.73;6.78;;;16.10;99.90;;;;;;5051590;28;20044;-74
2021/08/30 02:02:01;;;;;;;10.98;6.78;;;16.20;99.90;;;;;;5054657;28;20037;-73
2021/08/30 02:04:28;;;;;;;10.43;6.28;;;16.20;99.90;;;;;;5054505;28;20473;-73
2021/08/30 02:06:54;;;;;;;10.85;6.28;;;16.20;99.90;;;;;;5054287;28;20033;-73
2021/08/30 02:09:20;;;;;;;9.20;6.55;;;16.20;99.90;;;;;;5055397;28;20025;-73
2021/08/30 02:11:45;;;;;;;9.93;6.05;;;16.20;99.90;;;;;;5055307;28;20082;-74
2021/08/30 02:14:11;;;;;;;6.78;5.25;;;16.30;99.90;;;;;;5054497;28;20108;-73
2021/08/30 02:16:38;;;;;;;8.50;5.72;;;16.30;99.90;;;;;;5055908;28;20037;-73
2021/08/30 02:19:18;;;;;;;7.40;5.50;;;16.30;99.90;;;;;;5055020;28;20033;-74
2021/08/30 02:21:57;;;;;;;9.02;5.50;;;16.30;99.90;;;;;;5054470;28;20033;-73
2021/08/30 02:24:47;;;;;;;6.57;5.10;;;16.20;99.90;;;;;;5054209;28;20033;-73
2021/08/30 02:27:27;;;;;;;8.47;5.07;;;16.20;99.90;;;;;;5054133;28;20382;-74
2021/08/30 02:30:14;;;;;;;8.15;5.00;;;16.30;99.90;;;;;;5055343;28;20045;-74
2021/08/30 02:32:43;;;;;;;6.15;4.85;;;16.20;99.90;;;;;;5053946;28;20114;-73
2021/08/30 02:35:12;;;;;;;6.97;5.00;;;16.20;99.90;;;;;;5054041;28;20032;-74
2021/08/30 02:37:39;;;;;;;6.80;4.93;;;16.20;99.90;;;;;;5053847;28;20041;-73
2021/08/30 02:40:08;;;;;;;8.57;5.97;;;16.20;99.90;;;;;;5053820;28;20047;-74
2021/08/30 02:42:34;;;;;;;7.22;5.22;;;16.30;99.90;;;;;;5053876;28;20044;-74
2021/08/30 02:45:04;;;;;;;6.82;5.35;;;16.20;99.90;;;;;;5053506;28;20370;-74
2021/08/30 02:47:31;;;;;;;6.70;5.13;;;16.30;99.90;;;;;;5054970;28;20036;-74
2021/08/30 02:49:59;;;;;;;6.55;4.95;;;16.30;99.90;;;;;;5053396;28;20394;-74
2021/08/30 02:52:25;;;;;;;6.32;4.95;;;16.30;99.90;;;;;;5055123;28;20424;-73
2021/08/30 02:54:52;;;;;;;6.35;4.82;;;16.20;99.90;;;;;;5053416;28;20393;-74
2021/08/30 02:57:20;;;;;;;6.18;4.80;;;16.30;99.90;;;;;;5054610;28;20387;-74
2021/08/30 02:59:50;;;;;;;6.75;4.60;;;16.30;99.90;;;;;;5053277;28;20413;-73
2021/08/30 03:02:17;;;;;;;6.15;4.20;;;16.30;99.90;;;;;;5053503;28;20037;-73
2021/08/30 03:04:44;;;;;;;7.57;4.78;;;16.30;99.90;;;;;;5053337;28;20040;-73
2021/08/30 03:07:11;;;;;;;6.75;5.07;;;16.40;99.90;;;;;;5053553;28;20040;-74
2021/08/30 03:09:37;;;;;;;6.15;4.85;;;16.40;99.90;;;;;;5053942;28;20033;-74
2021/08/30 03:12:05;;;;;;;7.57;5.40;;;16.40;99.90;;;;;;5054602;28;20030;-74
2021/08/30 03:14:33;;;;;;;5.18;3.92;;;16.40;99.90;;;;;;5053090;28;20500;-73
2021/08/30 03:17:06;;;;;;;7.68;4.45;;;16.40;99.90;;;;;;5052712;28;20036;-73
2021/08/30 03:19:32;;;;;;;8.27;5.93;;;16.40;99.90;;;;;;5053192;28;20112;-74
2021/08/30 03:22:01;;;;;;;6.50;4.57;;;16.40;99.90;;;;;;5053182;28;20499;-74
2021/08/30 03:24:28;;;;;;;6.65;4.55;;;16.40;99.90;;;;;;5052845;28;20037;-74
2021/08/30 03:26:55;;;;;;;6.65;4.90;;;16.30;99.90;;;;;;5053093;28;20029;-74
2021/08/30 03:29:22;;;;;;;6.28;4.75;;;16.40;99.90;;;;;;5054048;28;20033;-73
2021/08/30 03:31:51;;;;;;;7.32;4.85;;;16.40;99.90;;;;;;5052939;28;20440;-74
2021/08/30 03:34:18;;;;;;;6.90;4.70;;;16.30;99.90;;;;;;5052975;28;20033;-73
2021/08/30 03:36:46;;;;;;;6.90;4.55;;;16.30;99.90;;;;;;5052602;28;20033;-73
2021/08/30 03:39:13;;;;;;;6.30;4.80;;;16.30;99.90;;;;;;5052933;28;20085;-74
2021/08/30 03:41:40;;;;;;;7.68;4.88;;;16.30;99.90;;;;;;5052944;28;20040;-73
2021/08/30 03:44:06;;;;;;;7.38;4.80;;;16.30;99.90;;;;;;5052628;28;20029;-73
2021/08/30 03:46:32;;;;;;;6.47;4.25;;;16.20;99.90;;;;;;5053709;28;20048;-73
2021/08/30 03:48:58;;;;;;;7.13;4.40;;;16.30;99.90;;;;;;5035004;28;20052;-73
2021/08/30 03:51:26;;;;;;;7.47;4.47;;;16.30;99.90;;;;;;5032841;28;20038;-72
2021/08/30 03:53:54;;;;;;;7.47;5.20;;;16.30;99.90;;;;;;5033660;28;20057;-74
2021/08/30 03:56:21;;;;;;;6.80;4.47;;;16.30;99.90;;;;;;5032296;28;20107;-74
2021/08/30 03:58:48;;;;;;;5.97;4.18;;;16.40;99.90;;;;;;5045018;28;20033;-75
2021/08/30 04:01:15;;;;;;;7.78;5.72;;;16.40;99.90;;;;;;5052080;28;20434;-76
2021/08/30 04:03:46;;;;;;;5.88;4.00;;;16.40;99.90;;;;;;5050516;28;20037;-76
2021/08/30 04:06:14;;;;;;;7.88;4.25;;;16.50;99.90;;;;;;5051981;28;20067;-75
2021/08/30 04:08:40;;;;;;;5.32;4.30;;;16.50;99.90;;;;;;5053257;28;20041;-76
2021/08/30 04:11:09;;;;;;;7.63;4.70;;;16.50;99.90;;;;;;5051917;28;20028;-74
2021/08/30 04:13:36;;;;;;;5.65;4.00;;;16.60;99.90;;;;;;5052068;28;20128;-74
2021/08/30 04:16:02;;;;;;;5.93;4.05;;;16.50;99.90;;;;;;5051725;28;20025;-74
2021/08/30 04:18:28;;;;;;;5.90;4.00;;;16.60;99.90;;;;;;5051842;28;20560;-73
2021/08/30 04:20:53;;;;;;;6.88;4.10;;;16.60;99.90;;;;;;5038689;28;20079;-74
2021/08/30 04:23:19;;;;;;;6.90;4.32;;;16.60;99.90;;;;;;5031419;28;20505;-73
2021/08/30 04:25:45;;;;;;;7.20;4.10;;;16.60;99.90;;;;;;5033037;28;20113;-75
2021/08/30 04:28:11;;;;;;;9.60;4.30;;;16.60;99.90;;;;;;5032803;28;20025;-74
2021/08/30 04:30:36;;;;;;;6.95;3.90;;;16.60;99.90;;;;;;5032887;28;20036;-74
2021/08/30 04:33:06;;;;;;;6.20;3.97;;;16.70;99.90;;;;;;5032518;28;20029;-75
2021/08/30 04:35:32;;;;;;;5.60;4.13;;;16.70;99.90;;;;;;5031598;28;20041;-73
2021/08/30 04:37:58;;;;;;;8.68;4.28;;;16.70;99.90;;;;;;5032566;28;20390;-72
2021/08/30 04:40:23;;;;;;;8.70;4.97;;;16.70;99.90;;;;;;5032884;28;20049;-72
2021/08/30 04:42:49;;;;;;;9.45;4.80;;;16.80;99.90;;;;;;5032893;28;20413;-75
2021/08/30 04:45:18;;;;;;;6.18;3.95;;;16.80;99.90;;;;;;5031315;28;20033;-74
2021/08/30 04:47:43;;;;;;;7.90;4.85;;;16.90;99.90;;;;;;5031781;28;20057;-72
2021/08/30 04:50:10;;;;;;;8.05;4.78;;;16.80;99.90;;;;;;5032559;28;20080;-71
2021/08/30 04:52:36;;;;;;;8.00;4.47;;;16.80;99.90;;;;;;5031620;28;20033;-72
2021/08/30 04:55:02;;;;;;;8.68;4.43;;;16.80;99.90;;;;;;5032447;28;20109;-72
2021/08/30 04:57:27;;;;;;;8.80;5.25;;;16.80;99.90;;;;;;5032452;28;20033;-73
2021/08/30 04:59:53;;;;;;;7.35;4.25;;;16.70;99.90;;;;;;5031233;28;20044;-73
2021/08/30 05:02:19;;;;;;;6.57;4.38;;;16.70;99.90;;;;;;5032757;28;20025;-74
2021/08/30 05:04:45;;;;;;;7.28;4.55;;;16.70;99.90;;;;;;5032341;28;20109;-72
2021/08/30 05:07:10;;;;;;;6.32;4.25;;;16.70;99.90;;;;;;5031260;28;20060;-75
2021/08/30 05:09:36;;;;;;;7.40;4.78;;;16.70;99.90;;;;;;5032158;28;20096;-76
2021/08/30 05:12:02;;;;;;;7.63;5.03;;;16.80;99.90;;;;;;5031929;28;20064;-76
2021/08/30 05:14:28;;;;;;;9.65;4.43;;;16.80;99.90;;;;;;5031473;28;20105;-76
2021/08/30 05:16:54;;;;;;;9.35;4.85;;;16.80;99.90;;;;;;5031879;28;20103;-76
2021/08/30 05:19:20;;;;;;;9.57;4.63;;;16.80;99.90;;;;;;5033151;28;20072;-76
2021/08/30 05:21:47;;;;;;;9.48;4.97;;;16.80;99.90;;;;;;5051976;28;20036;-76
2021/08/30 05:24:12;;;;;;;7.15;4.75;;;16.80;99.90;;;;;;5050906;28;20087;-75
2021/08/30 05:26:39;;;;;;;7.90;4.75;;;16.80;99.90;;;;;;5052047;28;20033;-76
2021/08/30 05:29:04;;;;;;;9.40;5.60;;;16.80;99.90;;;;;;5051932;28;20546;-76
2021/08/30 05:31:30;;;;;;;8.98;5.35;;;16.80;99.90;;;;;;5051925;28;20127;-76
2021/08/30 05:33:59;;;;;;;10.48;5.30;;;16.70;99.90;;;;;;5054490;28;20115;-76
2021/08/30 05:36:26;;;;;;;8.73;5.70;;;16.60;99.90;;;;;;5030500;28;20045;-76
2021/08/30 05:38:53;;;;;;;8.95;5.28;;;16.50;99.90;;;;;;5024065;28;20107;-75
2021/08/30 05:41:19;;;;;;;8.52;6.15;;;16.40;99.90;;;;;;5016532;28;20030;-74
2021/08/30 05:43:45;;;;;;;9.32;6.10;;;16.40;99.90;;;;;;5016342;28;20108;-75
2021/08/30 05:46:17;;;;;;;13.18;7.07;;;16.40;99.90;;;;;;5016436;28;20036;-75
2021/08/30 05:48:49;;;;;;;9.57;5.45;;;16.40;99.90;;;;;;5015161;28;20038;-75
2021/08/30 05:51:15;;;;;;;9.55;5.82;;;16.40;99.90;;;;;;5016243;28;20034;-75
2021/08/30 05:53:42;;;;;;;10.88;5.68;;;16.40;99.90;;;;;;5015012;28;20040;-75
2021/08/30 05:56:08;;;;;;;10.45;6.18;;;16.40;99.90;;;;;;5014934;28;20143;-74
2021/08/30 05:58:36;;;;;;;11.18;6.65;;;16.40;99.90;;;;;;5014897;28;20036;-74
2021/08/30 06:01:04;;;;;;;12.13;6.93;;;16.40;99.90;;;;;;5014652;28;20030;-74
2021/08/30 06:03:30;;;;;;;9.95;6.28;;;16.40;99.90;;;;;;5015059;28;20136;-74
2021/08/30 06:05:56;;;;;;;12.70;6.60;;;16.40;99.90;;;;;;5014975;28;20022;-75
2021/08/30 06:08:22;;;;;;;12.43;6.28;;;16.50;99.90;;;;;;5025064;28;20026;-74
2021/08/30 06:10:48;;;;;;;9.98;6.30;;;16.50;99.90;;;;;;5055582;28;20025;-74
2021/08/30 06:13:15;;;;;;;16.98;6.47;;;16.60;99.90;;;;;;5054221;28;20599;-75
2021/08/30 06:15:41;;;;;;;8.38;6.07;;;16.60;99.90;;;;;;5054551;28;20032;-74
2021/08/30 06:18:08;;;;;;;10.10;6.10;;;16.60;99.90;;;;;;5053810;28;20508;-74
2021/08/30 06:20:34;;;;;;;10.25;6.65;;;16.60;99.90;;;;;;5054095;28;20123;-74
2021/08/30 06:23:00;;;;;;;11.32;6.22;;;16.60;99.90;;;;;;5053934;28;20561;-75
2021/08/30 06:25:26;;;;;;;9.73;5.72;;;16.60;99.90;;;;;;5055607;28;20127;-75
2021/08/30 06:27:51;;;;;;;10.98;6.45;;;16.60;99.90;;;;;;5055095;28;20104;-74
2021/08/30 06:30:17;;;;;;;9.88;5.55;;;16.60;99.90;;;;;;5055033;28;20033;-75
2021/08/30 06:32:44;;;;;;;11.00;6.13;;;16.60;99.90;;;;;;5055329;28;20037;-75
2021/08/30 06:35:11;;;;;;;9.90;5.88;;;16.70;99.90;;;;;;5054936;28;20090;-75
2021/08/30 06:37:38;;;;;;;10.30;6.50;;;16.70;99.90;;;;;;5054791;28;20032;-75
2021/08/30 06:40:08;;;;;;;10.10;6.32;;;16.80;99.90;;;;;;5055084;28;20088;-75
2021/08/30 06:42:34;;;;;;;10.38;6.93;;;16.90;99.90;;;;;;5038376;28;20037;-75
2021/08/30 06:45:00;;;;;;;9.60;6.18;;;16.90;99.90;;;;;;5030128;28;20097;-75
2021/08/30 06:47:26;;;;;;;10.10;6.35;;;16.90;99.90;;;;;;5032841;28;20044;-74
2021/08/30 06:49:51;;;;;;;10.55;6.43;;;17.00;99.90;;;;;;5032667;28;20026;-75
2021/08/30 06:52:17;;;;;;;9.55;6.35;;;17.10;99.90;;;;;;5033049;28;20036;-75
2021/08/30 06:54:43;;;;;;;9.88;6.45;;;17.10;99.90;;;;;;5033185;28;20028;-77
2021/08/30 06:57:09;;;;;;;9.60;6.25;;;17.20;99.90;;;;;;5033194;28;20502;-74
2021/08/30 06:59:34;;;;;;;9.23;5.82;;;17.20;99.90;;;;;;5018109;28;20386;-73
2021/08/30 07:02:00;;;;;;;10.43;6.43;;;17.20;99.90;;;;;;5013538;28;20045;-74
2021/08/30 07:04:26;;;;;;;12.30;6.35;;;17.20;99.90;;;;;;5032740;28;20033;-73
2021/08/30 07:06:52;;;;;;;11.27;6.15;;;17.30;99.90;;;;;;5032029;28;20025;-73
2021/08/30 07:09:18;;;;;;;9.32;5.90;;;17.40;99.90;;;;;;5032647;28;20037;-73
2021/08/30 07:11:43;;;;;;;10.25;6.18;;;17.50;99.90;;;;;;5033335;28;20655;-72
2021/08/30 07:14:09;;;;;;;9.73;6.03;;;17.60;99.90;;;;;;5019657;28;20034;-73
2021/08/30 07:16:35;;;;;;;11.20;6.30;;;17.70;99.90;;;;;;5013031;28;20478;-73
2021/08/30 07:19:01;;;;;;;9.52;5.88;;;17.80;99.90;;;;;;5012277;28;20045;-73
2021/08/30 07:21:28;;;;;;;11.00;6.30;;;18.00;99.90;;;;;;5018531;28;20095;-73
2021/08/30 07:23:55;;;;;;;9.25;5.72;;;18.10;99.90;;;;;;5033043;28;20030;-73
2021/08/30 07:26:21;;;;;;;11.07;6.32;;;18.10;99.90;;;;;;5014626;28;20092;-73
2021/08/30 07:28:50;;;;;;;9.80;5.55;;;18.30;99.90;;;;;;5011948;28;20038;-74
2021/08/30 07:31:16;;;;;;;9.93;6.22;;;18.50;99.90;;;;;;5021725;28;20026;-74
2021/08/30 07:33:43;;;;;;;9.05;5.72;;;18.60;99.90;;;;;;5015058;28;20076;-74
2021/08/30 07:36:09;;;;;;;11.38;6.57;;;18.70;99.90;;;;;;5012277;28;20037;-74
2021/08/30 07:38:35;;;;;;;8.35;5.43;;;18.80;99.90;;;;;;5031920;28;20038;-74
2021/08/30 07:41:01;;;;;;;10.73;5.80;;;18.90;99.90;;;;;;5031697;28;20059;-74
2021/08/30 07:43:27;;;;;;;9.55;5.20;;;19.00;99.90;;;;;;5030605;28;20040;-75
2021/08/30 07:45:53;;;;;;;10.48;6.07;;;19.10;99.90;;;;;;5014798;28;20243;-74
2021/08/30 07:48:19;;;;;;;10.07;6.15;;;19.30;99.90;;;;;;5028650;28;20029;-74
2021/08/30 07:50:45;;;;;;;13.90;6.55;;;19.30;99.90;;;;;;5030394;28;20079;-74
2021/08/30 07:53:11;;;;;;;8.00;5.25;;;19.30;99.90;;;;;;5017627;28;20127;-74
2021/08/30 07:55:37;;;;;;;10.02;6.22;;;19.30;99.90;;;;;;5026705;28;20025;-74
2021/08/30 07:58:04;;;;;;;9.07;5.43;;;19.20;99.90;;;;;;5032067;28;20390;-74
2021/08/30 08:00:31;;;;;;;10.40;5.80;;;19.20;99.90;;;;;;5032536;28;20111;-74
2021/08/30 08:03:00;;;;;;;11.80;6.05;;;19.10;99.90;;;;;;5031264;28;20505;-75
2021/08/30 08:05:25;;;;;;;12.05;5.93;;;19.20;99.90;;;;;;5031692;28;20034;-75
2021/08/30 08:07:51;;;;;;;9.80;5.82;;;19.20;99.90;;;;;;5030781;28;20026;-74
2021/08/30 08:10:17;;;;;;;9.88;5.30;;;19.30;99.90;;;;;;5032153;28;20029;-75
2021/08/30 08:12:43;;;;;;;11.75;6.00;;;19.40;99.90;;;;;;5031296;28;20040;-74
2021/08/30 08:15:09;;;;;;;8.85;5.30;;;19.40;99.90;;;;;;5033290;28;20029;-71
2021/08/30 08:17:36;;;;;;;8.75;5.88;;;19.30;99.90;;;;;;5032537;28;20402;-74
2021/08/30 08:20:05;;;;;;;10.60;6.25;;;19.20;99.90;;;;;;5014860;28;20022;-74
2021/08/30 08:22:34;;;;;;;9.50;6.00;;;19.20;99.90;;;;;;5030031;28;20082;-74
2021/08/30 08:25:06;;;;;;;9.85;5.80;;;19.20;99.90;;;;;;5030438;28;20065;-75
2021/08/30 08:27:32;;;;;;;11.98;6.05;;;19.00;99.90;;;;;;5020158;28;20029;-75
2021/08/30 08:29:58;;;;;;;10.32;5.88;;;19.20;99.90;;;;;;5023559;28;20493;-75
2021/08/30 08:32:25;;;;;;;12.90;6.28;;;19.30;99.90;;;;;;4996512;28;20038;-75
2021/08/30 08:34:50;;;;;;;9.52;5.93;;;19.30;99.90;;;;;;5031289;28;20022;-75
2021/08/30 08:37:16;;;;;;;10.05;6.20;;;19.30;99.90;;;;;;5031478;28;20501;-75
2021/08/30 08:39:42;;;;;;;13.88;6.32;;;19.20;99.90;;;;;;5013574;28;20438;-74
2021/08/30 08:42:08;;;;;;;8.10;5.68;;;19.20;99.90;;;;;;5030821;28;20494;-74
2021/08/30 08:44:34;;;;;;;10.50;6.40;;;19.30;99.90;;;;;;5025083;28;20026;-75
2021/08/30 08:47:01;;;;;;;9.32;6.25;;;19.20;99.90;;;;;;5012116;28;20103;-75
2021/08/30 08:49:26;;;;;;;7.35;5.05;;;19.40;99.90;;;;;;5011109;28;20026;-75
2021/08/30 08:51:52;;;;;;;9.23;5.57;;;19.50;99.90;;;;;;4998668;28;20037;-74
2021/08/30 08:54:18;;;;;;;9.95;5.80;;;19.70;99.90;;;;;;5031042;28;20034;-74
2021/08/30 08:56:44;;;;;;;10.18;5.93;;;19.60;99.90;;;;;;5029824;28;20452;-74
2021/08/30 08:59:10;;;;;;;11.40;6.20;;;19.70;99.90;;;;;;5029007;28;20033;-75
2021/08/30 09:01:36;;;;;;;8.52;5.60;;;19.80;99.90;;;;;;5031503;28;20588;-75
2021/08/30 09:04:04;;;;;;;11.10;6.55;;;19.80;99.90;;;;;;5012161;28;20096;-75
2021/08/30 09:06:31;;;;;;;8.88;5.80;;;19.90;99.90;;;;;;5022696;28;20478;-75
2021/08/30 09:09:06;;;;;;;9.65;5.82;;;19.90;99.90;;;;;;5025513;28;20466;-75
2021/08/30 09:11:51;;;;;;;9.43;6.03;;;19.80;99.90;;;;;;5031179;28;20051;-74
2021/08/30 09:14:21;;;;;;;8.95;5.28;;;19.90;99.90;;;;;;5030100;28;20026;-75
2021/08/30 09:16:49;;;;;;;9.40;5.93;;;19.90;99.90;;;;;;5028811;28;20080;-74
2021/08/30 09:19:17;;;;;;;10.32;6.22;;;20.00;99.90;;;;;;5030269;28;20037;-75
2021/08/30 09:21:50;;;;;;;11.05;5.82;;;20.00;99.90;;;;;;5013325;28;20025;-74
2021/08/30 09:24:19;;;;;;;9.82;5.32;;;20.00;99.90;;;;;;5012361;28;20034;-74
2021/08/30 09:26:52;;;;;;;11.07;6.43;;;19.90;99.90;;;;;;5010593;28;20030;-74
2021/08/30 09:29:30;;;;;;;10.35;6.75;;;19.90;99.90;;;;;;5019810;28;20383;-73
2021/08/30 09:32:05;;;;;;;13.23;6.18;;;20.00;99.90;;;;;;5018348;28;20033;-74
2021/08/30 09:34:39;;;;;;;9.32;5.82;;;20.00;99.90;;;;;;5019779;28;20030;-73
2021/08/30 09:37:18;;;;;;;10.70;6.22;;;20.10;99.90;;;;;;5030960;28;20046;-73
2021/08/30 09:39:54;;;;;;;11.93;6.78;;;20.30;99.90;;;;;;5029490;28;20030;-74
2021/08/30 09:42:27;;;;;;;9.00;5.90;;;20.30;99.90;;;;;;5028601;28;20038;-74
2021/08/30 09:45:05;;;;;;;12.10;5.90;;;20.50;99.90;;;;;;5016647;28;20050;-74
2021/08/30 09:47:31;;;;;;;9.10;5.90;;;20.50;99.90;;;;;;5030645;28;20045;-74
2021/08/30 09:49:57;;;;;;;9.35;5.45;;;20.40;99.90;;;;;;5029327;28;20518;-73
2021/08/30 09:52:23;;;;;;;8.98;5.72;;;20.30;99.90;;;;;;5022835;28;20092;-73
2021/08/30 09:54:50;;;;;;;8.18;5.63;;;20.00;99.90;;;;;;5030639;28;20033;-74
2021/08/30 09:57:17;;;;;;;11.95;6.00;;;19.90;99.90;;;;;;5029616;28;20116;-74
2021/08/30 09:59:46;;;;;;;10.05;6.13;;;19.80;99.90;;;;;;5029475;28;20021;-74
2021/08/30 10:02:17;;;;;;;13.25;6.20;;;19.70;99.90;;;;;;5029457;28;20033;-74
2021/08/30 10:04:44;;;;;;;8.20;5.43;;;19.60;99.90;;;;;;5012205;28;20034;-74
2021/08/30 10:07:12;;;;;;;9.52;5.40;;;19.60;99.90;;;;;;5029010;28;20514;-74
2021/08/30 10:09:41;;;;;;;11.60;6.57;;;19.80;99.90;;;;;;5028783;28;20538;-73
2021/08/30 10:12:08;;;;;;;8.32;5.45;;;19.90;99.90;;;;;;5029698;28;20029;-73
2021/08/30 10:14:34;;;;;;;8.73;5.47;;;20.20;99.90;;;;;;5029113;28;20037;-73
2021/08/30 10:17:06;;;;;;;9.93;5.68;;;20.30;99.90;;;;;;5021515;28;20711;-72
2021/08/30 10:19:39;;;;;;;8.77;6.10;;;20.50;99.90;;;;;;5026435;28;20478;-76
2021/08/30 10:22:19;;;;;;;9.05;5.53;;;20.60;99.90;;;;;;5034132;28;20037;-73
2021/08/30 10:24:46;;;;;;;13.27;6.13;;;20.40;99.90;;;;;;5032336;28;20580;-72
2021/08/30 10:27:13;;;;;;;7.60;4.85;;;20.40;99.90;;;;;;5033679;28;20029;-73
2021/08/30 10:29:43;;;;;;;9.90;5.82;;;20.60;99.90;;;;;;5034299;28;20372;-74
2021/08/30 10:32:23;;;;;;;10.02;5.43;;;20.70;99.90;;;;;;5031998;28;20490;-72
2021/08/30 10:34:55;;;;;;;8.02;5.72;;;20.80;99.90;;;;;;5018463;28;20549;-72
2021/08/30 10:37:22;;;;;;;8.35;5.30;;;20.80;99.90;;;;;;5017862;28;20133;-70
2021/08/30 10:39:54;;;;;;;11.27;5.85;;;20.80;99.90;;;;;;5017430;28;20040;-73
2021/08/30 10:42:20;;;;;;;12.05;5.50;;;20.60;99.90;;;;;;5028356;28;20041;-75
2021/08/30 10:45:04;;;;;;;9.07;5.72;;;20.80;99.90;;;;;;5032560;28;20030;-76
2021/08/30 10:47:37;;;;;;;10.45;6.10;;;20.80;99.90;;;;;;5029520;28;20029;-75
2021/08/30 10:50:19;;;;;;;10.68;6.43;;;20.60;99.90;;;;;;5033489;28;20055;-69
2021/08/30 10:52:45;;;;;;;10.77;6.13;;;20.60;99.90;;;;;;5033289;28;20041;-73
2021/08/30 10:55:19;;;;;;;9.82;5.70;;;20.60;99.90;;;;;;5033049;28;20044;-73
2021/08/30 10:57:51;;;;;;;9.90;6.20;;;20.70;99.90;;;;;;5021134;28;20034;-73
2021/08/30 11:00:28;;;;;;;11.13;5.68;;;20.90;99.90;;;;;;5030683;28;20375;-73
2021/08/30 11:02:55;;;;;;;11.77;5.63;;;21.00;99.90;;;;;;5032276;28;20040;-72
2021/08/30 11:05:30;;;;;;;7.75;5.30;;;21.20;99.90;;;;;;5032977;28;20037;-73
2021/08/30 11:07:56;;;;;;;10.20;4.93;;;21.40;99.90;;;;;;5033258;28;20030;-73
2021/08/30 11:10:25;;;;;;;8.68;5.05;;;21.50;99.90;;;;;;5028375;28;20033;-72
2021/08/30 11:12:59;;;;;;;10.90;5.57;;;21.70;99.90;;;;;;5033254;28;20041;-72
2021/08/30 11:15:33;;;;;;;11.85;6.25;;;21.70;99.90;;;;;;5013523;28;20041;-72
2021/08/30 11:18:07;;;;;;;7.20;5.03;;;21.20;99.90;;;;;;5030366;28;20053;-72
2021/08/30 11:20:33;;;;;;;7.82;5.43;;;20.90;99.90;;;;;;5031933;28;20036;-73
2021/08/30 11:43:27;;;;;;;10.02;5.43;;;19.20;99.90;;;;;;5031807;28;20072;-71
2021/08/30 11:50:20;;;;;;;12.23;6.72;;;18.90;99.90;;;;;;5032598;28;20584;-71
2021/08/30 11:52:46;;;;;;;11.45;6.82;;;18.70;99.90;;;;;;5026903;28;20073;-71
2021/08/30 11:55:18;;;;;;;9.30;6.47;;;18.70;99.90;;;;;;5032131;28;20490;-71
2021/08/30 11:58:01;;;;;;;9.63;6.40;;;18.60;99.90;;;;;;5031044;28;20034;-71
2021/08/30 12:00:29;;;;;;;12.00;6.78;;;18.50;99.90;;;;;;5016299;28;20087;-71
2021/08/30 12:02:57;;;;;;;10.43;6.40;;;18.60;99.90;;;;;;5003459;28;20029;-71
2021/08/30 12:05:32;;;;;;;9.40;6.28;;;18.60;99.90;;;;;;5030889;28;20037;-71
2021/08/30 12:08:00;;;;;;;10.57;6.75;;;18.60;99.90;;;;;;5018067;28;20030;-71
2021/08/30 12:10:28;;;;;;;11.65;6.57;;;18.60;99.90;;;;;;5022797;28;20121;-71
2021/08/30 12:15:33;;;;;;;13.25;5.93;;;18.70;99.90;;;;;;5027450;28;20108;-71
2021/08/30 12:18:01;;;;;;;10.23;7.15;;;18.80;99.90;;;;;;5031104;28;20490;-71
2021/08/30 12:20:44;;;;;;;14.77;6.95;;;18.80;99.90;;;;;;5014200;28;20061;-71
2021/08/30 12:23:18;;;;;;;12.32;7.53;;;18.90;99.90;;;;;;5031927;28;20065;-71
2021/08/30 12:25:46;;;;;;;12.80;6.93;;;18.90;99.90;;;;;;5030753;28;20471;-71
2021/08/30 12:28:14;;;;;;;11.77;6.53;;;19.10;99.90;;;;;;5029893;28;20564;-71
2021/08/30 12:30:51;;;;;;;10.63;7.32;;;19.20;99.90;;;;;;5028426;28;20062;-71
2021/08/30 12:33:20;;;;;;;10.45;7.28;;;19.40;99.90;;;;;;5036429;28;20040;-71
2021/08/30 12:35:57;;;;;;;9.65;6.50;;;19.50;99.90;;;;;;5019787;28;20449;-71
2021/08/30 12:38:30;;;;;;;10.40;6.15;;;19.60;99.90;;;;;;5028703;28;20061;-71
2021/08/30 12:41:02;;;;;;;10.00;6.00;;;19.80;99.90;;;;;;5031912;28;20041;-71
2021/08/30 12:43:29;;;;;;;9.63;6.05;;;19.90;99.90;;;;;;5029358;28;20030;-71
2021/08/30 12:45:56;;;;;;;11.55;5.75;;;20.00;99.90;;;;;;5016039;28;20034;-71
2021/08/30 12:48:24;;;;;;;9.50;5.43;;;20.10;99.90;;;;;;5011070;28;20583;-71
2021/08/30 12:50:51;;;;;;;11.05;5.80;;;20.00;99.90;;;;;;5013802;28;20033;-71
2021/08/30 12:53:18;;;;;;;8.65;5.80;;;20.10;99.90;;;;;;5018293;28;20025;-71
2021/08/30 12:55:45;;;;;;;9.88;6.22;;;20.30;99.90;;;;;;5017136;28;20502;-71
2021/08/30 12:58:11;;;;;;;12.90;6.20;;;20.40;99.90;;;;;;5024895;28;20049;-71
2021/08/30 13:00:38;;;;;;;9.82;5.80;;;20.50;99.90;;;;;;5022463;28;20487;-73
2021/08/30 13:03:05;;;;;;;19.52;10.63;;;20.40;99.90;;;;;;5031283;28;20040;-71
2021/08/30 13:05:36;;;;;;;10.57;6.95;;;20.20;99.90;;;;;;5017950;28;20482;-71
2021/08/30 13:08:02;;;;;;;9.68;6.22;;;20.00;99.90;;;;;;5013347;28;20120;-70
2021/08/30 13:10:29;;;;;;;18.90;10.20;;;19.90;99.90;;;;;;5028689;28;20038;-70
2021/08/30 13:12:55;;;;;;;25.80;12.23;;;19.50;99.90;;;;;;5024005;28;20112;-70
2021/08/30 13:15:24;;;;;;;9.40;6.50;;;19.40;99.90;;;;;;5030573;28;20164;-71
2021/08/30 13:17:51;;;;;;;11.43;6.22;;;18.90;99.90;;;;;;5026589;28;20528;-71
2021/08/30 13:20:18;;;;;;;11.25;5.53;;;18.80;99.90;;;;;;5020421;28;20033;-71