Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:04;;;;;;;31.35;28.77;;;16.50;80.20;;;;;;5037169;28;20056;-76
2022/06/30 00:03:31;;;;;;;30.00;27.65;;;16.50;80.00;;;;;;5033221;28;20423;-76
2022/06/30 00:05:57;;;;;;;31.23;28.42;;;16.50;80.00;;;;;;5034461;28;20037;-77
2022/06/30 00:08:23;;;;;;;29.17;26.80;;;16.50;80.00;;;;;;5035090;28;20424;-76
2022/06/30 00:10:49;;;;;;;28.08;26.10;;;16.50;80.20;;;;;;5038083;28;20037;-76
2022/06/30 00:13:15;;;;;;;29.95;27.20;;;16.50;80.20;;;;;;5033624;28;20377;-76
2022/06/30 00:15:41;;;;;;;28.77;26.23;;;16.50;80.20;;;;;;5036749;28;20455;-76
2022/06/30 00:18:07;;;;;;;30.98;28.73;;;16.50;80.10;;;;;;5033787;28;20045;-76
2022/06/30 00:20:33;;;;;;;31.00;28.63;;;16.50;80.00;;;;;;5034531;28;20040;-76
2022/06/30 00:22:59;;;;;;;31.30;28.80;;;16.50;80.00;;;;;;5020426;28;20037;-76
2022/06/30 00:25:25;;;;;;;33.10;30.25;;;16.50;80.20;;;;;;5033606;28;20033;-76
2022/06/30 00:27:52;;;;;;;27.92;25.40;;;16.40;80.10;;;;;;5037152;28;20475;-76
2022/06/30 00:30:18;;;;;;;27.20;25.05;;;16.40;80.30;;;;;;5036323;28;20017;-76
2022/06/30 00:32:44;;;;;;;29.95;27.38;;;16.40;80.90;;;;;;5030534;28;20391;-76
2022/06/30 00:35:10;;;;;;;26.60;24.50;;;16.40;80.30;;;;;;5020103;28;20045;-76
2022/06/30 00:37:36;;;;;;;24.30;22.13;;;16.40;80.40;;;;;;5035752;28;20022;-76
2022/06/30 00:40:03;;;;;;;26.25;23.52;;;16.40;80.20;;;;;;5032702;28;20053;-76
2022/06/30 00:42:30;;;;;;;28.17;25.92;;;16.40;80.10;;;;;;5035459;28;20028;-76
2022/06/30 00:44:56;;;;;;;24.55;22.40;;;16.40;80.00;;;;;;5033185;28;20040;-76
2022/06/30 00:47:22;;;;;;;23.23;21.20;;;16.40;80.30;;;;;;5035503;28;20041;-76
2022/06/30 00:49:48;;;;;;;22.25;20.58;;;16.50;80.40;;;;;;5019470;28;20037;-76
2022/06/30 00:52:14;;;;;;;24.20;21.83;;;16.50;80.50;;;;;;5015696;28;20041;-76
2022/06/30 00:54:40;;;;;;;20.92;18.83;;;16.40;80.20;;;;;;4999818;28;20041;-76
2022/06/30 00:57:07;;;;;;;20.08;18.25;;;16.40;80.50;;;;;;5014473;28;20308;-76
2022/06/30 00:59:33;;;;;;;18.98;17.35;;;16.40;80.40;;;;;;5031771;28;20049;-76
2022/06/30 01:01:59;;;;;;;18.63;16.75;;;16.30;80.50;;;;;;5036522;28;20502;-76
2022/06/30 01:04:25;;;;;;;16.40;14.65;;;16.30;81.10;;;;;;5032524;28;20373;-77
2022/06/30 01:06:52;;;;;;;17.27;15.77;;;16.50;80.80;;;;;;5015980;28;20053;-76
2022/06/30 01:14:51;;;;;;;29.02;26.92;;;16.50;81.10;;;;;;4944947;28;20154;-76
2022/06/30 01:17:17;;;;;;;29.80;27.50;;;16.50;80.60;;;;;;4954781;28;20035;-76
2022/06/30 01:19:56;;;;;;;34.10;31.25;;;16.40;80.50;;;;;;4954618;28;20023;-76
2022/06/30 01:22:22;;;;;;;32.67;30.35;;;16.40;80.50;;;;;;4954489;28;20039;-76
2022/06/30 01:24:48;;;;;;;33.40;30.83;;;16.40;80.50;;;;;;4954388;28;20035;-76
2022/06/30 01:27:14;;;;;;;30.50;28.17;;;16.40;80.40;;;;;;4951085;28;20106;-76
2022/06/30 01:29:40;;;;;;;27.33;24.85;;;16.30;80.90;;;;;;4937866;28;20058;-76
2022/06/30 01:32:07;;;;;;;27.27;24.90;;;16.30;82.00;;;;;;4954342;28;20035;-76
2022/06/30 01:34:33;;;;;;;28.42;25.85;;;16.30;81.20;;;;;;4954133;28;20030;-76
2022/06/30 01:36:59;;;;;;;27.15;25.13;;;16.30;81.10;;;;;;4970338;28;20063;-76
2022/06/30 01:39:25;;;;;;;27.45;25.40;;;16.30;81.00;;;;;;4953637;28;20035;-76
2022/06/30 01:41:52;;;;;;;30.88;28.02;;;16.40;80.90;;;;;;4954008;28;20038;-76
2022/06/30 01:44:18;;;;;;;31.08;28.60;;;16.40;80.80;;;;;;4970279;28;20409;-76
2022/06/30 01:46:50;;;;;;;31.75;28.98;;;16.40;80.90;;;;;;4954069;28;20039;-76
2022/06/30 01:49:16;;;;;;;32.30;29.92;;;16.30;81.00;;;;;;4992609;28;20412;-76
2022/06/30 01:51:42;;;;;;;33.47;30.73;;;16.30;82.30;;;;;;5026064;28;20036;-76
2022/06/30 01:54:08;;;;;;;32.17;30.05;;;16.00;83.20;;;;;;5034058;28;20045;-76
2022/06/30 01:56:35;;;;;;;35.67;33.38;;;15.80;84.40;;;;;;5031394;28;20049;-76
2022/06/30 01:59:02;;;;;;;40.85;37.60;;;15.50;85.40;;;;;;5035896;28;20030;-76
2022/06/30 02:01:28;;;;;;;47.78;44.47;;;15.50;85.70;;;;;;5030629;28;20064;-76
2022/06/30 02:03:54;;;;;;;49.05;45.40;;;15.50;85.30;;;;;;5031330;28;20029;-76
2022/06/30 02:06:20;;;;;;;53.15;49.85;;;15.70;84.30;;;;;;5033166;28;20403;-76
2022/06/30 02:08:46;;;;;;;56.30;52.83;;;15.80;83.40;;;;;;5015362;28;20045;-76
2022/06/30 02:11:12;;;;;;;51.72;48.63;;;15.90;82.90;;;;;;5034638;28;20380;-76
2022/06/30 02:13:38;;;;;;;49.67;46.65;;;16.00;82.50;;;;;;5030994;28;20038;-76
2022/06/30 02:16:04;;;;;;;44.78;41.53;;;16.00;82.40;;;;;;5034708;28;20064;-76
2022/06/30 02:18:30;;;;;;;28.55;26.40;;;16.10;82.20;;;;;;5034953;28;20033;-76
2022/06/30 02:20:58;;;;;;;33.35;30.65;;;16.20;81.90;;;;;;5031509;28;20418;-76
2022/06/30 02:23:24;;;;;;;30.27;27.38;;;16.20;81.50;;;;;;5032845;28;20464;-76
2022/06/30 02:25:50;;;;;;;32.72;29.88;;;16.20;81.50;;;;;;5043401;28;20044;-76
2022/06/30 02:28:16;;;;;;;28.58;26.10;;;16.10;81.50;;;;;;5020082;28;20476;-76
2022/06/30 02:30:42;;;;;;;31.38;29.35;;;16.10;81.30;;;;;;5030155;28;20048;-76
2022/06/30 02:33:08;;;;;;;32.42;30.15;;;16.10;81.20;;;;;;5029457;28;20037;-76
2022/06/30 02:35:34;;;;;;;30.58;28.30;;;16.10;80.90;;;;;;5031623;28;20033;-76
2022/06/30 02:38:08;;;;;;;28.77;26.58;;;16.10;81.10;;;;;;5034445;28;20037;-76
2022/06/30 02:40:34;;;;;;;29.65;26.83;;;16.00;80.90;;;;;;5013996;28;20504;-76
2022/06/30 02:43:00;;;;;;;27.83;25.65;;;16.00;80.90;;;;;;5033804;28;20049;-76
2022/06/30 02:45:27;;;;;;;28.27;26.20;;;16.00;81.00;;;;;;5032449;28;20100;-76
2022/06/30 02:47:55;;;;;;;29.33;26.65;;;16.00;80.90;;;;;;5029078;28;20040;-76
2022/06/30 02:50:21;;;;;;;28.73;26.45;;;16.00;80.80;;;;;;5033021;28;20049;-76
2022/06/30 02:52:47;;;;;;;27.50;25.70;;;15.90;80.80;;;;;;5035094;28;20400;-76
2022/06/30 02:55:14;;;;;;;28.40;26.17;;;15.90;80.70;;;;;;5034358;28;20033;-76
2022/06/30 02:57:40;;;;;;;27.58;25.42;;;15.90;80.70;;;;;;5030432;28;20037;-76
2022/06/30 03:00:08;;;;;;;28.13;25.40;;;15.90;80.60;;;;;;5032152;28;20052;-77
2022/06/30 03:02:34;;;;;;;29.15;26.38;;;15.90;80.70;;;;;;5013853;28;20033;-76
2022/06/30 03:05:00;;;;;;;28.60;26.42;;;15.90;80.60;;;;;;5034055;28;20026;-76
2022/06/30 03:07:26;;;;;;;32.78;30.67;;;15.90;80.80;;;;;;5031882;28;20056;-76
2022/06/30 03:09:52;;;;;;;33.05;30.88;;;15.90;80.90;;;;;;5033986;28;20025;-76
2022/06/30 03:12:18;;;;;;;33.53;30.55;;;15.90;80.90;;;;;;5031751;28;20051;-76
2022/06/30 03:14:44;;;;;;;35.60;32.70;;;15.90;80.90;;;;;;5029347;28;20029;-76
2022/06/30 03:17:10;;;;;;;39.08;36.45;;;15.90;80.80;;;;;;5034507;28;20049;-76
2022/06/30 03:19:36;;;;;;;35.63;32.97;;;15.90;80.80;;;;;;5032097;28;20038;-76
2022/06/30 03:22:02;;;;;;;38.25;35.08;;;15.90;81.00;;;;;;5030064;28;20415;-76
2022/06/30 03:24:29;;;;;;;39.53;36.20;;;15.90;81.00;;;;;;5030173;28;20029;-76
2022/06/30 03:26:55;;;;;;;50.03;46.35;;;16.00;80.90;;;;;;5028459;28;20045;-76
2022/06/30 03:29:21;;;;;;;47.30;44.17;;;16.00;80.90;;;;;;5033278;28;20394;-76
2022/06/30 03:31:47;;;;;;;49.78;46.65;;;16.00;81.10;;;;;;5034383;28;20044;-76
2022/06/30 03:34:13;;;;;;;42.97;40.25;;;16.00;81.40;;;;;;5029857;28;20033;-76
2022/06/30 03:36:39;;;;;;;51.08;47.70;;;15.90;82.10;;;;;;5033847;28;20040;-77
2022/06/30 03:39:05;;;;;;;50.08;46.95;;;15.90;81.50;;;;;;5032080;28;20045;-76
2022/06/30 03:41:31;;;;;;;49.08;45.83;;;15.90;81.60;;;;;;5030697;28;20121;-76
2022/06/30 03:43:57;;;;;;;37.97;35.05;;;15.90;82.00;;;;;;5034866;28;20415;-76
2022/06/30 03:46:23;;;;;;;31.20;28.90;;;16.00;81.50;;;;;;5012953;28;20038;-76
2022/06/30 03:48:50;;;;;;;32.35;30.13;;;15.90;82.00;;;;;;5011836;28;20044;-76
2022/06/30 03:51:16;;;;;;;32.70;29.95;;;16.00;81.90;;;;;;5032637;28;20403;-76
2022/06/30 03:53:42;;;;;;;32.75;30.15;;;16.00;81.50;;;;;;5028512;28;20376;-76
2022/06/30 03:56:08;;;;;;;32.17;30.05;;;16.10;81.40;;;;;;5032917;28;20046;-77
2022/06/30 03:58:34;;;;;;;32.75;30.10;;;16.00;81.40;;;;;;5029902;28;20049;-76
2022/06/30 04:01:00;;;;;;;33.60;31.02;;;16.00;81.10;;;;;;5032835;28;20089;-77
2022/06/30 04:03:27;;;;;;;31.92;29.77;;;16.10;81.10;;;;;;5029827;28;20029;-76
2022/06/30 04:05:53;;;;;;;35.33;32.83;;;16.10;81.20;;;;;;5028109;28;20030;-76
2022/06/30 04:08:19;;;;;;;33.72;31.48;;;16.00;81.30;;;;;;5033030;28;20053;-76
2022/06/30 04:10:45;;;;;;;34.28;32.03;;;16.00;81.30;;;;;;5012258;28;20053;-76
2022/06/30 04:13:11;;;;;;;35.58;32.80;;;16.00;81.90;;;;;;5007770;28;20049;-76
2022/06/30 04:15:37;;;;;;;35.05;32.53;;;16.00;81.10;;;;;;5023993;28;20059;-76
2022/06/30 04:18:04;;;;;;;34.47;31.98;;;16.00;81.10;;;;;;5031370;28;20048;-76
2022/06/30 04:20:30;;;;;;;35.88;33.35;;;16.00;81.20;;;;;;5029568;28;20388;-76
2022/06/30 04:22:56;;;;;;;35.58;33.17;;;16.00;81.30;;;;;;5032407;28;20395;-77
2022/06/30 04:25:22;;;;;;;35.70;33.20;;;16.00;81.10;;;;;;5030617;28;20037;-76
2022/06/30 04:27:50;;;;;;;35.92;33.42;;;16.00;81.10;;;;;;5037198;28;20029;-76
2022/06/30 04:32:37;;;;;;;35.95;32.92;;;16.00;81.10;;;;;;5035991;28;20029;-76
2022/06/30 04:33:03;;;;;;;36.55;33.90;;;16.00;81.00;;;;;;5033383;28;20041;-76
2022/06/30 04:35:29;;;;;;;35.47;33.13;;;16.10;81.20;;;;;;5035204;28;20033;-76
2022/06/30 04:37:59;;;;;;;35.05;32.50;;;16.10;81.10;;;;;;5037254;28;20403;-77
2022/06/30 04:43:09;;;;;;;34.72;32.25;;;16.10;81.00;;;;;;5038384;28;20048;-76
2022/06/30 04:45:36;;;;;;;35.05;32.42;;;16.10;80.90;;;;;;5032659;28;20033;-76
2022/06/30 04:48:02;;;;;;;34.25;32.05;;;16.10;81.10;;;;;;5013468;28;20492;-76
2022/06/30 04:50:29;;;;;;;34.08;31.80;;;16.10;81.20;;;;;;5035101;28;20033;-76
2022/06/30 04:52:55;;;;;;;33.63;31.23;;;16.10;81.30;;;;;;5036923;28;20041;-76
2022/06/30 04:55:21;;;;;;;36.05;33.10;;;16.10;81.50;;;;;;5032825;28;20041;-76
2022/06/30 04:57:47;;;;;;;35.22;32.65;;;16.00;81.40;;;;;;5016470;28;20041;-76
2022/06/30 05:00:13;;;;;;;33.10;30.83;;;16.00;81.50;;;;;;5035153;28;20033;-77
2022/06/30 05:02:39;;;;;;;31.65;29.20;;;16.00;81.50;;;;;;5033111;28;20033;-76
2022/06/30 05:05:06;;;;;;;33.20;30.55;;;16.00;81.50;;;;;;5037316;28;20037;-76
2022/06/30 05:07:32;;;;;;;30.63;28.58;;;16.00;81.70;;;;;;5034740;28;20049;-76
2022/06/30 05:09:58;;;;;;;31.20;29.17;;;16.00;81.60;;;;;;5032567;28;20029;-76
2022/06/30 05:12:24;;;;;;;31.40;29.08;;;16.00;81.80;;;;;;5032396;28;20025;-76
2022/06/30 05:14:50;;;;;;;30.45;28.52;;;16.00;81.70;;;;;;5032401;28;20415;-76
2022/06/30 05:17:16;;;;;;;31.52;28.90;;;16.00;81.70;;;;;;5035072;28;20037;-76
2022/06/30 05:19:42;;;;;;;30.20;27.95;;;16.00;81.70;;;;;;5032255;28;20395;-76
2022/06/30 05:22:08;;;;;;;31.23;28.70;;;16.10;81.60;;;;;;5035793;28;20034;-76
2022/06/30 05:27:19;;;;;;;31.02;28.83;;;16.20;81.70;;;;;;5022253;28;20422;-76
2022/06/30 05:29:45;;;;;;;31.70;29.52;;;16.20;81.50;;;;;;5013597;28;20046;-76
2022/06/30 05:32:11;;;;;;;33.85;31.35;;;16.20;81.70;;;;;;5018662;28;20037;-76
2022/06/30 05:34:37;;;;;;;33.22;30.35;;;16.10;81.60;;;;;;5036027;28;20411;-76
2022/06/30 05:37:04;;;;;;;31.70;29.17;;;16.20;81.60;;;;;;5033409;28;20041;-76
2022/06/30 05:39:32;;;;;;;30.63;28.63;;;16.20;81.70;;;;;;5031917;28;20036;-76
2022/06/30 05:42:00;;;;;;;31.02;28.98;;;16.20;81.80;;;;;;5030738;28;20029;-76
2022/06/30 05:44:27;;;;;;;31.05;28.65;;;16.10;81.70;;;;;;5032413;28;20045;-76
2022/06/30 05:46:54;;;;;;;31.70;29.15;;;16.20;81.90;;;;;;5018089;28;20040;-76
2022/06/30 05:49:22;;;;;;;31.25;29.02;;;16.20;82.00;;;;;;5031973;28;20033;-76
2022/06/30 05:51:48;;;;;;;32.50;30.10;;;16.20;81.90;;;;;;5034212;28;20034;-76
2022/06/30 05:54:14;;;;;;;31.83;29.80;;;16.20;82.00;;;;;;5034750;28;20483;-76
2022/06/30 05:56:40;;;;;;;32.05;29.63;;;16.10;82.20;;;;;;5014172;28;20395;-76
2022/06/30 05:59:06;;;;;;;32.35;29.67;;;16.10;82.40;;;;;;5035022;28;20029;-76
2022/06/30 06:01:32;;;;;;;31.58;29.15;;;16.20;82.30;;;;;;5029619;28;20037;-76
2022/06/30 06:03:59;;;;;;;28.75;26.42;;;16.30;82.30;;;;;;5035277;28;20033;-76
2022/06/30 06:06:25;;;;;;;29.58;27.33;;;16.30;82.30;;;;;;5030912;28;20385;-76
2022/06/30 06:08:51;;;;;;;28.27;26.02;;;16.30;82.30;;;;;;5012533;28;20057;-76
2022/06/30 06:11:17;;;;;;;31.08;28.10;;;16.30;82.70;;;;;;5035804;28;20369;-76
2022/06/30 06:13:43;;;;;;;36.45;34.05;;;16.40;82.40;;;;;;5031275;28;20042;-76
2022/06/30 06:16:09;;;;;;;32.25;29.55;;;16.50;82.50;;;;;;5030858;28;20060;-76
2022/06/30 06:18:35;;;;;;;32.30;30.25;;;16.40;82.10;;;;;;5031290;28;20040;-76
2022/06/30 06:21:01;;;;;;;30.73;28.27;;;16.50;82.40;;;;;;5011677;28;20376;-77
2022/06/30 06:23:27;;;;;;;34.65;31.92;;;16.50;82.40;;;;;;5013168;28;20045;-76
2022/06/30 06:25:53;;;;;;;28.95;26.30;;;16.50;82.40;;;;;;5035592;28;20030;-76
2022/06/30 06:31:04;;;;;;;29.52;27.30;;;16.60;82.30;;;;;;5034230;28;20049;-76
2022/06/30 06:33:30;;;;;;;27.27;25.25;;;16.60;82.20;;;;;;5030742;28;20037;-76
2022/06/30 06:35:56;;;;;;;31.38;29.08;;;16.60;82.00;;;;;;5029692;28;20093;-76
2022/06/30 06:38:22;;;;;;;26.77;24.80;;;16.70;82.70;;;;;;5032695;28;20038;-76
2022/06/30 06:40:48;;;;;;;28.98;26.10;;;16.70;82.30;;;;;;5033884;28;20025;-76
2022/06/30 06:43:15;;;;;;;31.13;29.13;;;16.70;82.90;;;;;;5032843;28;20484;-76
2022/06/30 06:45:41;;;;;;;33.25;30.83;;;16.80;82.80;;;;;;5034077;28;20044;-76
2022/06/30 06:48:07;;;;;;;32.97;30.63;;;16.80;82.60;;;;;;5012117;28;20030;-77
2022/06/30 06:50:33;;;;;;;33.97;31.42;;;16.90;82.10;;;;;;5014472;28;20029;-77
2022/06/30 06:52:59;;;;;;;32.63;30.23;;;17.00;82.20;;;;;;5032805;28;20038;-77
2022/06/30 06:55:25;;;;;;;31.92;29.80;;;17.00;81.80;;;;;;5034652;28;20033;-76
2022/06/30 06:57:51;;;;;;;31.92;29.90;;;17.00;82.10;;;;;;5034375;28;20429;-76
2022/06/30 07:00:18;;;;;;;31.52;29.33;;;17.00;82.00;;;;;;5033701;28;20518;-77
2022/06/30 07:02:44;;;;;;;31.90;29.40;;;17.10;81.90;;;;;;5030015;28;20026;-77
2022/06/30 07:05:10;;;;;;;33.53;31.30;;;17.10;81.80;;;;;;5033088;28;20041;-76
2022/06/30 07:07:36;;;;;;;33.53;31.20;;;17.20;81.80;;;;;;5015835;28;20061;-76
2022/06/30 07:10:06;;;;;;;35.38;33.28;;;17.20;81.50;;;;;;5030472;28;20037;-77
2022/06/30 07:12:33;;;;;;;30.92;28.80;;;17.20;81.70;;;;;;5013452;28;20518;-77
2022/06/30 07:14:59;;;;;;;30.92;28.73;;;17.20;81.80;;;;;;5027468;28;20026;-77
2022/06/30 07:17:25;;;;;;;27.60;25.10;;;17.30;81.50;;;;;;5032329;28;20406;-77
2022/06/30 07:19:51;;;;;;;26.17;24.05;;;17.30;81.20;;;;;;5033641;28;20030;-77
2022/06/30 07:22:17;;;;;;;26.17;24.38;;;17.30;81.00;;;;;;5034144;28;20037;-77
2022/06/30 07:24:44;;;;;;;26.73;24.77;;;17.50;81.00;;;;;;5030299;28;20029;-77
2022/06/30 07:27:10;;;;;;;26.83;24.95;;;17.50;80.90;;;;;;5032249;28;20407;-76
2022/06/30 07:29:36;;;;;;;27.38;25.48;;;17.60;81.00;;;;;;5031021;28;20468;-77
2022/06/30 07:32:02;;;;;;;27.38;25.42;;;17.60;80.90;;;;;;5032666;28;20040;-77
2022/06/30 07:34:28;;;;;;;34.88;32.42;;;17.70;81.00;;;;;;5013547;28;20052;-79
2022/06/30 07:36:54;;;;;;;33.13;30.63;;;17.70;80.50;;;;;;5016123;28;20048;-79
2022/06/30 07:39:20;;;;;;;32.60;30.65;;;17.70;80.30;;;;;;5029799;28;20476;-77
2022/06/30 07:41:48;;;;;;;29.40;27.55;;;17.70;80.30;;;;;;5045554;28;20033;-77
2022/06/30 07:44:14;;;;;;;34.55;31.83;;;17.80;80.30;;;;;;5034606;28;20026;-77
2022/06/30 07:46:40;;;;;;;33.13;30.88;;;17.80;80.20;;;;;;5033064;28;20037;-77
2022/06/30 07:49:06;;;;;;;32.60;30.35;;;17.80;80.10;;;;;;5033735;28;20033;-77
2022/06/30 07:51:32;;;;;;;31.42;29.17;;;17.80;80.10;;;;;;5033825;28;20036;-77
2022/06/30 07:53:58;;;;;;;33.75;31.20;;;17.80;80.00;;;;;;5030833;28;20029;-77
2022/06/30 07:56:25;;;;;;;33.13;30.75;;;17.90;79.80;;;;;;5032510;28;20048;-77
2022/06/30 07:58:51;;;;;;;31.65;29.65;;;17.90;79.60;;;;;;5032373;28;20049;-77
2022/06/30 08:01:19;;;;;;;31.10;29.10;;;17.90;79.40;;;;;;5035589;28;20033;-77
2022/06/30 08:03:46;;;;;;;30.13;28.27;;;17.90;79.50;;;;;;5016737;28;20045;-77
2022/06/30 08:06:12;;;;;;;30.08;28.10;;;17.90;79.40;;;;;;5032283;28;20032;-77
2022/06/30 08:08:38;;;;;;;32.25;30.10;;;18.00;79.40;;;;;;5034476;28;20029;-77
2022/06/30 08:11:04;;;;;;;31.23;29.25;;;18.00;79.30;;;;;;5036966;28;20040;-77
2022/06/30 08:13:30;;;;;;;30.80;28.80;;;18.00;79.40;;;;;;5037554;28;20029;-77
2022/06/30 08:15:56;;;;;;;29.95;28.02;;;18.10;79.00;;;;;;5034934;28;20041;-77
2022/06/30 08:18:22;;;;;;;27.08;25.17;;;18.20;79.00;;;;;;5033106;28;20375;-77
2022/06/30 08:20:48;;;;;;;28.00;25.70;;;18.10;78.70;;;;;;5014642;28;20038;-77
2022/06/30 08:23:14;;;;;;;30.83;28.58;;;18.20;78.40;;;;;;5038185;28;20033;-77
2022/06/30 08:25:40;;;;;;;22.98;21.15;;;18.30;78.80;;;;;;5037350;28;20032;-77
2022/06/30 08:28:08;;;;;;;13.73;12.50;;;18.40;79.20;;;;;;5033340;28;20044;-77
2022/06/30 08:30:34;;;;;;;13.88;12.80;;;18.50;79.60;;;;;;5002503;28;20029;-77
2022/06/30 08:33:00;;;;;;;15.23;13.95;;;18.70;80.20;;;;;;5014052;28;20033;-77
2022/06/30 08:35:27;;;;;;;15.50;13.43;;;18.80;78.80;;;;;;5033604;28;20048;-77
2022/06/30 08:37:53;;;;;;;15.18;13.75;;;18.90;77.00;;;;;;5036553;28;20064;-77
2022/06/30 08:43:04;;;;;;;18.92;17.23;;;19.10;76.50;;;;;;5034743;28;20060;-77
2022/06/30 08:45:30;;;;;;;27.88;25.95;;;19.30;75.70;;;;;;5015235;28;20037;-77
2022/06/30 08:47:56;;;;;;;16.80;15.18;;;19.30;75.40;;;;;;5015344;28;20025;-77
2022/06/30 08:50:22;;;;;;;21.63;19.73;;;19.20;73.80;;;;;;5018339;28;20483;-77
2022/06/30 08:52:59;;;;;;;16.05;14.85;;;19.30;75.60;;;;;;5036043;28;20053;-77
2022/06/30 08:55:27;;;;;;;15.98;14.65;;;19.60;74.60;;;;;;5036682;28;20028;-77
2022/06/30 08:58:06;;;;;;;18.52;17.08;;;19.70;72.50;;;;;;5032422;28;20487;-77
2022/06/30 09:00:33;;;;;;;19.00;17.63;;;19.90;71.20;;;;;;5035594;28;20032;-77
2022/06/30 09:03:03;;;;;;;18.90;17.13;;;20.10;72.10;;;;;;5029992;28;20036;-77
2022/06/30 09:05:29;;;;;;;25.52;23.65;;;20.40;67.40;;;;;;5000692;28;20044;-77
2022/06/30 09:07:56;;;;;;;21.67;20.42;;;20.60;67.30;;;;;;5034963;28;20049;-77
2022/06/30 09:10:31;;;;;;;23.20;21.70;;;20.60;62.20;;;;;;5032070;28;20029;-77
2022/06/30 09:13:01;;;;;;;23.73;21.95;;;20.50;60.40;;;;;;5028180;28;20026;-77
2022/06/30 09:15:31;;;;;;;19.40;17.92;;;20.50;61.20;;;;;;5032069;28;20033;-77
2022/06/30 09:17:58;;;;;;;19.80;18.13;;;20.30;63.50;;;;;;5014878;28;20048;-76
2022/06/30 09:20:35;;;;;;;19.40;17.92;;;20.20;63.60;;;;;;5035093;28;20037;-77
2022/06/30 09:23:01;;;;;;;17.90;16.60;;;20.20;65.60;;;;;;5035197;28;20021;-77
2022/06/30 09:25:30;;;;;;;17.90;16.25;;;20.30;66.70;;;;;;5032234;28;20025;-77
2022/06/30 09:27:56;;;;;;;18.17;16.73;;;20.30;66.60;;;;;;5035769;28;20029;-77
2022/06/30 09:30:24;;;;;;;16.80;15.55;;;20.40;66.20;;;;;;5015371;28;20488;-77
2022/06/30 09:32:57;;;;;;;18.88;17.58;;;20.30;67.40;;;;;;5013880;28;20436;-77
2022/06/30 09:35:26;;;;;;;17.52;16.23;;;20.30;66.00;;;;;;5017514;28;20361;-77
2022/06/30 09:38:12;;;;;;;18.80;17.08;;;20.40;66.60;;;;;;5035889;28;20053;-77
2022/06/30 09:41:00;;;;;;;18.15;16.83;;;20.40;66.70;;;;;;5034976;28;20037;-77
2022/06/30 09:43:36;;;;;;;18.63;17.13;;;20.50;66.80;;;;;;5031767;28;20511;-77
2022/06/30 09:46:03;;;;;;;20.42;18.60;;;20.50;67.50;;;;;;5035251;28;20041;-77
2022/06/30 09:48:31;;;;;;;18.92;17.55;;;20.60;65.90;;;;;;5031748;28;20032;-77
2022/06/30 09:50:58;;;;;;;17.85;16.33;;;20.50;64.20;;;;;;5032652;28;20045;-77
2022/06/30 09:53:24;;;;;;;18.05;16.58;;;20.50;65.20;;;;;;5033354;28;20029;-77
2022/06/30 09:55:50;;;;;;;18.67;17.20;;;20.40;65.90;;;;;;5035261;28;20048;-77
2022/06/30 09:58:35;;;;;;;17.33;16.20;;;20.40;65.10;;;;;;5035053;28;20046;-77
2022/06/30 10:01:01;;;;;;;18.70;17.20;;;20.50;66.40;;;;;;5000773;28;20396;-77
2022/06/30 10:03:27;;;;;;;30.58;28.67;;;20.50;66.10;;;;;;5035433;28;20029;-77
2022/06/30 10:06:11;;;;;;;24.80;23.10;;;20.50;63.60;;;;;;5030379;28;20025;-77
2022/06/30 10:08:37;;;;;;;24.67;22.40;;;20.50;62.10;;;;;;5014074;28;20546;-77
2022/06/30 10:11:04;;;;;;;18.33;17.15;;;20.50;61.40;;;;;;5035869;28;20290;-77
2022/06/30 10:13:33;;;;;;;18.42;16.95;;;20.40;61.20;;;;;;5035443;28;20036;-77
2022/06/30 10:15:59;;;;;;;18.15;16.85;;;20.30;60.90;;;;;;5014775;28;20033;-77
2022/06/30 10:18:27;;;;;;;18.83;17.30;;;20.10;60.70;;;;;;5030910;28;20033;-77
2022/06/30 10:20:53;;;;;;;18.83;17.10;;;20.10;61.10;;;;;;5031349;28;20037;-77
2022/06/30 10:23:19;;;;;;;17.23;16.02;;;20.00;61.80;;;;;;5016744;28;20037;-77
2022/06/30 10:25:51;;;;;;;16.48;15.23;;;19.80;61.90;;;;;;5034039;28;20033;-77
2022/06/30 10:28:21;;;;;;;16.35;15.25;;;19.70;62.80;;;;;;5001282;28;20037;-77
2022/06/30 10:30:53;;;;;;;15.60;14.60;;;19.50;64.00;;;;;;5014064;28;20064;-77
2022/06/30 10:33:40;;;;;;;14.90;14.00;;;19.20;63.00;;;;;;5015041;28;20025;-77
2022/06/30 10:36:30;;;;;;;14.85;13.57;;;18.80;63.80;;;;;;5019862;28;20022;-77
2022/06/30 10:39:21;;;;;;;14.23;13.02;;;18.60;65.40;;;;;;5008287;28;20542;-77
2022/06/30 10:41:47;;;;;;;14.63;13.38;;;18.50;66.80;;;;;;5012889;28;20036;-77
2022/06/30 10:44:15;;;;;;;14.90;13.65;;;18.50;67.50;;;;;;5034125;28;20044;-78
2022/06/30 10:46:56;;;;;;;14.27;13.48;;;18.70;66.90;;;;;;5034127;28;20034;-78
2022/06/30 10:49:24;;;;;;;;;;;18.80;64.50;;;;;;5035127;28;20033;-78
2022/06/30 10:51:50;;;;;;;12.98;12.07;;;18.90;63.40;;;;;;5046813;28;19909;-78
2022/06/30 10:54:30;;;;;;;14.98;14.10;;;19.10;64.10;;;;;;5034074;28;20033;-78
2022/06/30 10:56:57;;;;;;;14.18;13.38;;;19.30;62.80;;;;;;5015484;28;20025;-78
2022/06/30 10:59:45;;;;;;;17.80;16.90;;;19.40;62.80;;;;;;5032329;28;20041;-78
2022/06/30 11:02:11;;;;;;;18.77;17.67;;;19.60;62.80;;;;;;5034503;28;20033;-78
2022/06/30 11:04:50;;;;;;;16.17;15.27;;;19.70;60.80;;;;;;5034718;28;20048;-78
2022/06/30 11:07:20;;;;;;;24.65;23.35;;;19.90;64.00;;;;;;5030122;28;20049;-78
2022/06/30 11:09:49;;;;;;;22.98;21.77;;;20.20;60.80;;;;;;5013403;28;20052;-78
2022/06/30 11:12:20;;;;;;;18.45;17.35;;;20.40;59.70;;;;;;5033805;28;20025;-78
2022/06/30 11:14:54;;;;;;;20.25;19.23;;;20.60;59.40;;;;;;5028673;28;20411;-78
2022/06/30 11:17:23;;;;;;;21.02;20.02;;;20.70;57.70;;;;;;5042138;28;20079;-78
2022/06/30 11:20:16;;;;;;;23.50;22.05;;;20.80;57.70;;;;;;5033481;28;20033;-78
2022/06/30 11:22:43;;;;;;;22.60;21.40;;;21.00;56.90;;;;;;5030372;28;20381;-78
2022/06/30 11:27:59;;;;;;;32.80;31.23;;;21.40;54.40;;;;;;5032428;28;20380;-78
2022/06/30 11:30:28;;;;;;;36.10;34.28;;;21.50;54.10;;;;;;5013130;28;20033;-78
2022/06/30 11:32:54;;;;;;;1999.90;999.90;;;21.70;53.80;;;;;;5012227;28;20025;-78
2022/06/30 11:35:28;;;;;;;1999.90;999.90;;;21.80;52.60;;;;;;5031294;28;20033;-78
2022/06/30 11:37:54;;;;;;;34.53;32.83;;;22.00;51.60;;;;;;5033231;28;20049;-78
2022/06/30 11:40:20;;;;;;;29.17;27.80;;;22.10;50.80;;;;;;5033681;28;20025;-78
2022/06/30 11:42:46;;;;;;;43.80;41.50;;;22.10;52.50;;;;;;5031818;28;20037;-78
2022/06/30 11:45:19;;;;;;;52.67;50.13;;;22.20;51.20;;;;;;5032316;28;20036;-78
2022/06/30 11:47:56;;;;;;;1999.90;999.90;;;22.40;49.00;;;;;;5026696;28;20034;-78
2022/06/30 11:50:23;;;;;;;1509.55;759.08;;;22.60;49.80;;;;;;5041292;28;20033;-78
2022/06/30 11:52:50;;;;;;;1999.90;999.90;;;22.80;51.10;;;;;;5034075;28;20037;-78
2022/06/30 11:55:17;;;;;;;1999.90;999.90;;;22.90;49.60;;;;;;5029900;28;20030;-78
2022/06/30 11:57:48;;;;;;;1999.90;999.90;;;23.10;50.20;;;;;;5029697;28;20479;-78
2022/06/30 12:00:15;;;;;;;;;;;23.20;48.10;;;;;;5028998;28;20025;-78
2022/06/30 12:02:42;;;;;;;529.67;277.92;;;23.20;47.70;;;;;;5029086;28;19928;-78
2022/06/30 12:05:10;;;;;;;1999.90;999.90;;;23.20;49.20;;;;;;5014441;28;20042;-78
2022/06/30 12:07:37;;;;;;;1999.90;999.90;;;23.30;47.70;;;;;;5032651;28;20046;-78
2022/06/30 12:10:04;;;;;;;1999.90;999.90;;;23.40;48.60;;;;;;5029913;28;20032;-78
2022/06/30 12:12:32;;;;;;;1999.90;999.90;;;23.60;48.30;;;;;;5013190;28;20029;-79
2022/06/30 12:15:00;;;;;;;1018.53;517.58;;;23.80;47.50;;;;;;5030331;28;20364;-78
2022/06/30 12:17:31;;;;;;;1999.90;999.90;;;23.80;47.40;;;;;;5011399;28;20038;-78
2022/06/30 12:19:57;;;;;;;1999.90;999.90;;;24.00;47.70;;;;;;5016703;28;20041;-78
2022/06/30 12:22:23;;;;;;;1999.90;999.90;;;24.10;47.00;;;;;;5029244;28;20483;-78
2022/06/30 12:24:51;;;;;;;1999.90;999.90;;;24.20;46.60;;;;;;5013218;28;20040;-78
2022/06/30 12:27:27;;;;;;;1999.90;999.90;;;24.20;46.00;;;;;;4999672;28;20037;-78
2022/06/30 12:30:01;;;;;;;1999.90;999.90;;;24.40;47.40;;;;;;5014745;28;20499;-78
2022/06/30 12:32:28;;;;;;;1999.90;999.90;;;24.40;46.10;;;;;;5030997;28;20038;-78
2022/06/30 12:35:03;;;;;;;1999.90;999.90;;;24.40;46.80;;;;;;5033965;28;20044;-78
2022/06/30 12:37:34;;;;;;;1999.90;999.90;;;24.20;46.00;;;;;;5015743;28;20507;-78
2022/06/30 12:40:02;;;;;;;43.67;41.33;;;23.90;46.40;;;;;;5029547;28;20492;-78
2022/06/30 12:42:42;;;;;;;45.00;42.70;;;23.60;46.50;;;;;;5013224;28;20028;-78
2022/06/30 12:45:33;;;;;;;41.05;38.75;;;23.10;47.70;;;;;;5027264;28;20038;-78
2022/06/30 12:47:59;;;;;;;38.80;36.90;;;22.90;48.60;;;;;;5017994;28;20044;-78