Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:06;;;;;;;2.65;1.23;;;14.50;96.30;;;;;;5042501;28;20033;-86
2021/06/30 00:04:31;;;;;;;3.47;1.67;;;14.50;96.20;;;;;;5037728;28;20055;-87
2021/06/30 00:07:01;;;;;;;6.10;1.17;;;14.60;96.40;;;;;;5042779;28;20064;-88
2021/06/30 00:09:26;;;;;;;5.15;1.40;;;14.70;95.80;;;;;;5054047;28;20167;-88
2021/06/30 00:11:52;;;;;;;1.88;1.08;;;14.60;95.70;;;;;;5039502;28;20110;-88
2021/06/30 00:14:18;;;;;;;3.83;1.13;;;14.70;95.60;;;;;;5041578;28;20029;-87
2021/06/30 00:16:45;;;;;;;2.00;1.00;;;14.70;95.70;;;;;;5038557;28;20692;-88
2021/06/30 00:19:12;;;;;;;4.18;1.30;;;14.60;95.50;;;;;;5039497;28;20081;-88
2021/06/30 00:21:38;;;;;;;2.10;1.10;;;14.60;95.50;;;;;;5036634;28;20085;-87
2021/06/30 00:24:05;;;;;;;2.05;1.10;;;14.60;95.40;;;;;;5034788;28;20029;-87
2021/06/30 00:26:31;;;;;;;2.40;1.30;;;14.50;95.70;;;;;;5032967;28;20029;-87
2021/06/30 00:28:57;;;;;;;2.38;1.10;;;14.40;95.80;;;;;;5034699;28;20029;-88
2021/06/30 00:31:22;;;;;;;3.55;1.10;;;14.30;95.60;;;;;;5034505;28;20334;-87
2021/06/30 00:33:49;;;;;;;3.53;1.20;;;14.30;95.90;;;;;;5042416;28;20021;-87
2021/06/30 00:36:14;;;;;;;1.88;1.13;;;14.10;96.60;;;;;;5038222;28;20033;-88
2021/06/30 00:38:40;;;;;;;3.97;1.50;;;14.00;96.00;;;;;;5044969;28;20029;-88
2021/06/30 00:41:07;;;;;;;2.15;1.23;;;13.90;96.50;;;;;;5036507;28;20040;-88
2021/06/30 00:43:33;;;;;;;2.88;1.30;;;13.70;96.90;;;;;;5041025;28;20055;-87
2021/06/30 00:45:59;;;;;;;1.95;1.23;;;13.60;96.90;;;;;;5039941;28;20037;-83
2021/06/30 00:48:25;;;;;;;2.90;1.20;;;13.50;97.80;;;;;;5048357;28;20322;-88
2021/06/30 00:50:51;;;;;;;6.22;1.23;;;13.40;97.30;;;;;;5046884;28;20481;-87
2021/06/30 00:53:18;;;;;;;3.92;1.27;;;13.30;97.50;;;;;;5049925;28;20025;-89
2021/06/30 00:55:44;;;;;;;2.50;1.33;;;13.20;97.80;;;;;;5039705;28;20033;-88
2021/06/30 00:58:10;;;;;;;2.78;1.40;;;13.10;97.90;;;;;;5036740;28;20033;-88
2021/06/30 01:00:35;;;;;;;3.63;1.38;;;13.10;97.90;;;;;;5036915;28;20033;-88
2021/06/30 01:03:02;;;;;;;2.28;1.20;;;13.10;98.00;;;;;;5044453;28;20512;-88
2021/06/30 01:05:34;;;;;;;2.42;1.20;;;13.00;98.00;;;;;;5045029;28;20025;-88
2021/06/30 01:07:59;;;;;;;3.22;1.30;;;12.90;98.00;;;;;;5059358;28;20044;-85
2021/06/30 01:10:25;;;;;;;1.98;1.00;;;12.80;98.00;;;;;;5049338;28;20111;-85
2021/06/30 01:12:51;;;;;;;1.95;1.08;;;12.60;98.00;;;;;;5048150;28;20021;-90
2021/06/30 01:18:55;;;;;;;1.88;1.20;;;12.30;98.00;;;;;;5038351;28;20091;-92
2021/06/30 01:21:20;;;;;;;2.35;1.10;;;12.20;97.80;;;;;;5046125;28;20032;-90
2021/06/30 01:23:46;;;;;;;3.85;1.17;;;12.20;98.00;;;;;;5038773;28;20330;-90
2021/06/30 01:26:12;;;;;;;1.85;1.10;;;12.20;98.00;;;;;;5035488;28;20095;-89
2021/06/30 01:28:39;;;;;;;1.52;0.90;;;12.10;98.00;;;;;;5036803;28;20950;-88
2021/06/30 01:31:06;;;;;;;1.92;1.10;;;12.10;98.00;;;;;;5039902;28;20025;-89
2021/06/30 01:33:32;;;;;;;2.40;1.20;;;12.10;98.00;;;;;;5041741;28;20033;-89
2021/06/30 01:35:59;;;;;;;3.38;1.13;;;12.10;98.00;;;;;;5036052;28;20472;-88
2021/06/30 01:38:26;;;;;;;1.92;1.15;;;12.10;97.50;;;;;;5037916;28;20042;-87
2021/06/30 01:40:54;;;;;;;1.48;1.00;;;12.10;97.80;;;;;;5038417;28;20033;-89
2021/06/30 01:43:22;;;;;;;1.95;0.93;;;12.10;97.60;;;;;;5032274;28;20041;-88
2021/06/30 01:45:50;;;;;;;1.98;1.00;;;12.00;98.00;;;;;;5034884;28;20056;-86
2021/06/30 01:48:16;;;;;;;1.65;0.95;;;12.00;97.80;;;;;;5035845;28;20036;-86
2021/06/30 01:50:42;;;;;;;1.88;1.00;;;12.00;98.00;;;;;;5036559;28;20052;-87
2021/06/30 01:53:08;;;;;;;1.92;0.93;;;12.00;97.90;;;;;;5038833;28;20068;-88
2021/06/30 01:55:35;;;;;;;1.60;0.90;;;12.00;98.00;;;;;;5042056;28;20029;-87
2021/06/30 01:58:01;;;;;;;1.55;1.05;;;12.00;97.80;;;;;;5041991;28;20084;-87
2021/06/30 02:00:26;;;;;;;1.20;0.85;;;12.00;97.80;;;;;;5039317;28;20437;-89
2021/06/30 02:02:52;;;;;;;1.20;0.85;;;11.90;98.00;;;;;;5041730;28;20029;-89
2021/06/30 02:05:20;;;;;;;1.33;1.00;;;11.90;98.00;;;;;;5035308;28;20030;-87
2021/06/30 02:07:48;;;;;;;1.10;0.82;;;11.80;97.90;;;;;;5036181;28;20029;-88
2021/06/30 02:10:14;;;;;;;1.58;1.02;;;11.80;97.60;;;;;;5030456;28;20029;-87
2021/06/30 02:12:42;;;;;;;2.03;1.00;;;11.80;97.30;;;;;;5027636;28;20084;-88
2021/06/30 02:15:16;;;;;;;1.63;1.00;;;11.90;97.30;;;;;;5029862;28;20367;-87
2021/06/30 02:17:42;;;;;;;1.13;0.80;;;11.90;97.10;;;;;;5034136;28;20036;-87
2021/06/30 02:20:10;;;;;;;1.55;1.00;;;11.90;98.00;;;;;;5033191;28;20036;-88
2021/06/30 02:22:38;;;;;;;1.00;0.80;;;11.80;98.00;;;;;;5032613;28;20041;-88
2021/06/30 02:25:13;;;;;;;1.00;0.70;;;11.70;98.00;;;;;;5030201;28;20391;-87
2021/06/30 02:27:40;;;;;;;4.00;0.95;;;11.70;98.00;;;;;;5034561;28;20025;-89
2021/06/30 02:30:12;;;;;;;1.00;0.77;;;11.70;98.00;;;;;;5030999;28;20188;-88
2021/06/30 02:32:39;;;;;;;1.85;0.90;;;11.70;98.00;;;;;;5030872;28;20028;-88
2021/06/30 02:35:12;;;;;;;1.20;0.82;;;11.70;98.00;;;;;;5043135;28;20025;-88
2021/06/30 02:37:39;;;;;;;3.10;0.80;;;11.80;98.00;;;;;;5034229;28;20434;-87
2021/06/30 02:40:10;;;;;;;2.15;0.90;;;11.80;98.00;;;;;;5050369;28;20039;-87
2021/06/30 02:42:40;;;;;;;0.95;0.75;;;11.80;98.00;;;;;;5046415;28;20025;-85
2021/06/30 02:45:09;;;;;;;2.17;0.90;;;11.80;98.00;;;;;;5034426;28;20114;-87
2021/06/30 02:47:36;;;;;;;0.80;0.80;;;11.80;98.00;;;;;;5029102;28;20033;-86
2021/06/30 02:50:05;;;;;;;1.33;0.80;;;11.80;98.00;;;;;;5031888;28;20060;-86
2021/06/30 02:52:31;;;;;;;1.00;0.80;;;11.70;98.00;;;;;;5048019;28;20064;-87
2021/06/30 02:54:57;;;;;;;0.85;0.70;;;11.80;98.00;;;;;;5030199;28;20123;-87
2021/06/30 02:57:23;;;;;;;1.77;0.90;;;11.80;98.00;;;;;;5033555;28;20359;-88
2021/06/30 02:59:49;;;;;;;1.50;0.85;;;11.80;98.00;;;;;;5035767;28;20125;-87
2021/06/30 03:02:14;;;;;;;0.85;0.73;;;11.80;98.00;;;;;;5032386;28;20033;-88
2021/06/30 03:04:40;;;;;;;1.05;0.70;;;11.80;98.00;;;;;;5034479;28;20104;-87
2021/06/30 03:07:06;;;;;;;1.70;0.85;;;11.80;98.00;;;;;;5035002;28;20040;-87
2021/06/30 03:09:31;;;;;;;1.17;0.80;;;11.80;98.00;;;;;;5031739;28;21748;-86
2021/06/30 03:11:57;;;;;;;4.10;0.80;;;11.70;98.00;;;;;;5031233;28;20057;-87
2021/06/30 03:14:23;;;;;;;0.80;0.80;;;11.70;98.00;;;;;;5034433;28;20033;-87
2021/06/30 03:16:49;;;;;;;1.92;1.02;;;11.70;98.00;;;;;;5032349;28;20019;-87
2021/06/30 03:19:15;;;;;;;1.15;0.80;;;11.70;98.00;;;;;;5031528;28;20321;-88
2021/06/30 03:21:41;;;;;;;1.42;0.80;;;11.80;97.90;;;;;;5041664;28;20373;-87
2021/06/30 03:24:07;;;;;;;1.00;0.77;;;11.80;98.00;;;;;;5037655;28;20067;-87
2021/06/30 03:26:33;;;;;;;1.23;0.90;;;11.80;97.90;;;;;;5036651;28;20033;-88
2021/06/30 03:29:02;;;;;;;1.25;0.82;;;11.90;97.60;;;;;;5036788;28;20653;-87
2021/06/30 03:31:30;;;;;;;1.13;0.70;;;11.90;97.50;;;;;;5038609;28;20025;-88
2021/06/30 03:33:56;;;;;;;0.93;0.70;;;11.90;97.90;;;;;;5031750;28;20040;-87
2021/06/30 03:36:21;;;;;;;1.38;0.80;;;11.90;97.80;;;;;;5035348;28;20043;-86
2021/06/30 03:38:47;;;;;;;1.20;0.80;;;11.90;97.90;;;;;;5037768;28;20470;-86
2021/06/30 03:41:13;;;;;;;0.60;0.60;;;11.90;98.00;;;;;;5031530;28;20029;-86
2021/06/30 03:43:38;;;;;;;0.98;0.75;;;11.90;97.50;;;;;;5035011;28;20107;-86
2021/06/30 03:46:04;;;;;;;0.60;0.60;;;11.90;97.60;;;;;;5036675;28;20421;-87
2021/06/30 03:48:30;;;;;;;1.50;0.80;;;11.80;97.70;;;;;;5035853;28;20028;-86
2021/06/30 03:50:56;;;;;;;1.40;0.88;;;11.70;98.00;;;;;;5032546;28;20032;-86
2021/06/30 03:53:21;;;;;;;0.75;0.70;;;11.80;97.20;;;;;;5031112;28;20057;-86
2021/06/30 03:55:47;;;;;;;0.70;0.70;;;11.70;97.40;;;;;;5038017;28;20029;-86
2021/06/30 03:58:13;;;;;;;1.23;0.70;;;11.70;97.60;;;;;;5032518;28;20108;-86
2021/06/30 04:00:39;;;;;;;0.93;0.80;;;11.90;96.90;;;;;;5038650;28;20375;-86
2021/06/30 04:03:05;;;;;;;0.90;0.70;;;11.90;96.90;;;;;;5049976;28;20321;-87
2021/06/30 04:05:30;;;;;;;1.20;0.70;;;11.90;97.10;;;;;;5040846;28;20033;-87
2021/06/30 04:07:56;;;;;;;1.02;0.70;;;11.90;97.20;;;;;;5041343;28;20037;-86
2021/06/30 04:10:21;;;;;;;1.70;0.90;;;12.00;97.10;;;;;;5035184;28;20478;-86
2021/06/30 04:12:47;;;;;;;2.67;0.80;;;12.10;97.00;;;;;;5042119;28;20029;-87
2021/06/30 04:15:13;;;;;;;1.02;0.80;;;12.10;97.00;;;;;;5048470;28;20091;-86
2021/06/30 04:17:39;;;;;;;0.82;0.70;;;12.10;97.60;;;;;;5048264;28;20029;-86
2021/06/30 04:20:08;;;;;;;1.92;0.70;;;12.20;96.70;;;;;;5038995;28;20382;-86
2021/06/30 04:22:34;;;;;;;0.85;0.70;;;12.20;96.80;;;;;;5044613;28;20036;-87
2021/06/30 04:25:00;;;;;;;0.90;0.75;;;12.30;96.30;;;;;;5047886;28;20116;-86
2021/06/30 04:27:26;;;;;;;0.70;0.70;;;12.30;96.10;;;;;;5050002;28;20096;-86
2021/06/30 04:29:51;;;;;;;2.17;1.20;;;12.40;96.00;;;;;;5046885;28;20022;-87
2021/06/30 04:32:17;;;;;;;1.42;0.70;;;12.50;95.90;;;;;;5044608;28;20480;-86
2021/06/30 04:34:43;;;;;;;1.27;0.90;;;12.50;95.50;;;;;;5044137;28;20267;-86
2021/06/30 04:37:08;;;;;;;1.48;0.85;;;12.50;96.30;;;;;;5050498;28;20123;-86
2021/06/30 04:39:34;;;;;;;1.02;0.80;;;12.50;95.70;;;;;;5046633;28;20109;-85
2021/06/30 04:42:01;;;;;;;1.02;0.80;;;12.60;95.90;;;;;;5048628;28;20036;-86
2021/06/30 04:44:30;;;;;;;1.08;0.80;;;12.60;96.10;;;;;;5053149;28;20049;-85
2021/06/30 04:46:56;;;;;;;1.02;0.70;;;12.60;95.90;;;;;;5042456;28;20082;-85
2021/06/30 04:49:22;;;;;;;1.50;0.98;;;12.50;96.00;;;;;;5044311;28;20157;-85
2021/06/30 04:51:50;;;;;;;2.63;1.10;;;12.40;95.80;;;;;;5045089;28;20056;-85
2021/06/30 04:54:17;;;;;;;1.60;0.90;;;12.40;96.10;;;;;;5048618;28;20085;-85
2021/06/30 04:56:43;;;;;;;1.40;0.70;;;12.40;96.20;;;;;;5051254;28;20021;-86
2021/06/30 04:59:09;;;;;;;1.58;0.90;;;12.30;96.70;;;;;;5054253;28;20029;-86
2021/06/30 05:01:36;;;;;;;1.17;0.80;;;12.30;96.30;;;;;;5048250;28;20021;-86
2021/06/30 05:04:02;;;;;;;3.85;0.80;;;12.20;96.60;;;;;;5043813;28;20018;-86
2021/06/30 05:06:28;;;;;;;1.02;0.73;;;12.20;96.20;;;;;;5049494;28;20025;-86
2021/06/30 05:08:54;;;;;;;3.50;1.65;;;12.30;96.00;;;;;;5055053;28;20021;-86
2021/06/30 05:11:19;;;;;;;0.90;0.73;;;12.50;96.50;;;;;;5036287;28;20033;-86
2021/06/30 05:13:45;;;;;;;1.42;0.80;;;12.70;95.80;;;;;;5054460;28;20111;-86
2021/06/30 05:16:11;;;;;;;1.35;0.80;;;12.80;95.60;;;;;;5051560;28;20108;-85
2021/06/30 05:18:36;;;;;;;1.63;0.80;;;13.00;95.20;;;;;;5054536;28;20033;-84
2021/06/30 05:21:02;;;;;;;0.90;0.75;;;13.00;95.00;;;;;;5052461;28;20061;-89
2021/06/30 05:23:29;;;;;;;0.77;0.70;;;12.90;95.10;;;;;;5037538;28;20033;-87
2021/06/30 05:25:54;;;;;;;1.35;0.80;;;12.80;95.20;;;;;;5053749;28;20052;-88
2021/06/30 05:28:20;;;;;;;1.27;0.80;;;12.90;94.60;;;;;;5054512;28;20456;-87
2021/06/30 05:30:46;;;;;;;1.52;0.80;;;12.80;94.90;;;;;;5042706;28;20406;-86
2021/06/30 05:33:11;;;;;;;1.30;0.90;;;12.80;95.10;;;;;;5034738;28;20029;-87
2021/06/30 05:35:37;;;;;;;2.83;0.77;;;12.70;95.10;;;;;;5036600;28;20021;-86
2021/06/30 05:38:03;;;;;;;1.38;0.90;;;12.80;95.10;;;;;;5048142;28;20396;-86
2021/06/30 05:40:28;;;;;;;1.00;0.75;;;12.80;94.80;;;;;;5051244;28;20028;-86
2021/06/30 05:42:57;;;;;;;1.02;0.70;;;12.90;95.00;;;;;;5043148;28;20040;-87
2021/06/30 05:45:26;;;;;;;1.25;0.80;;;12.90;94.60;;;;;;5046849;28;20350;-87
2021/06/30 05:47:51;;;;;;;1.35;0.80;;;12.90;94.60;;;;;;5045685;28;20544;-87
2021/06/30 05:50:20;;;;;;;1.95;0.88;;;13.10;94.30;;;;;;5036409;28;20025;-86
2021/06/30 05:52:46;;;;;;;1.33;0.80;;;13.10;94.40;;;;;;5048107;28;20314;-87
2021/06/30 05:55:12;;;;;;;0.90;0.68;;;13.10;94.40;;;;;;5035115;28;20030;-87
2021/06/30 05:57:41;;;;;;;0.80;0.63;;;13.30;94.40;;;;;;5049549;28;20025;-86
2021/06/30 06:00:13;;;;;;;0.90;0.70;;;13.50;94.40;;;;;;5038149;28;20446;-87
2021/06/30 06:02:39;;;;;;;8.43;1.05;;;13.50;93.90;;;;;;5052864;28;20063;-86
2021/06/30 06:05:05;;;;;;;1.48;0.80;;;13.60;93.90;;;;;;5051209;28;20390;-86
2021/06/30 06:07:31;;;;;;;2.33;0.90;;;13.80;93.80;;;;;;5040327;28;20042;-86
2021/06/30 06:09:58;;;;;;;2.17;0.90;;;13.90;92.90;;;;;;5053004;28;20098;-85
2021/06/30 06:12:27;;;;;;;1.15;0.80;;;13.90;93.40;;;;;;5054346;28;20043;-86
2021/06/30 06:14:54;;;;;;;2.20;0.98;;;13.90;93.40;;;;;;5036724;28;20150;-86
2021/06/30 06:17:20;;;;;;;2.03;1.00;;;14.10;93.50;;;;;;5047882;28;20333;-86
2021/06/30 06:19:46;;;;;;;0.88;0.73;;;13.90;93.00;;;;;;5043219;28;20017;-86
2021/06/30 06:22:11;;;;;;;1.33;0.80;;;13.80;93.40;;;;;;5036922;28;20620;-85
2021/06/30 06:24:38;;;;;;;1.05;0.80;;;13.90;93.10;;;;;;5048640;28;20028;-86
2021/06/30 06:27:06;;;;;;;1.20;0.80;;;14.00;93.40;;;;;;5045256;28;20174;-86
2021/06/30 06:29:32;;;;;;;1.55;0.70;;;14.00;93.40;;;;;;5044028;28;20100;-86
2021/06/30 06:31:59;;;;;;;1.13;0.77;;;14.00;93.60;;;;;;5037439;28;20433;-86
2021/06/30 06:34:25;;;;;;;2.97;0.90;;;14.00;93.70;;;;;;5050931;28;20714;-85
2021/06/30 06:36:51;;;;;;;5.45;1.05;;;14.10;93.40;;;;;;5049806;28;20040;-87
2021/06/30 06:39:19;;;;;;;1.10;0.70;;;14.20;93.30;;;;;;5046392;28;20028;-86
2021/06/30 06:41:45;;;;;;;1.05;0.75;;;14.20;93.30;;;;;;5034800;28;20073;-86
2021/06/30 06:44:11;;;;;;;1.20;0.80;;;14.40;93.10;;;;;;5033467;28;20049;-85
2021/06/30 06:46:38;;;;;;;0.77;0.70;;;14.60;92.70;;;;;;5042413;28;20356;-87
2021/06/30 06:49:08;;;;;;;1.02;0.77;;;14.70;91.60;;;;;;5038604;28;20029;-85
2021/06/30 06:51:35;;;;;;;1.00;0.70;;;15.00;91.70;;;;;;5047684;28;20031;-86
2021/06/30 06:54:04;;;;;;;1.38;0.77;;;15.20;91.10;;;;;;5054424;28;20071;-85
2021/06/30 06:56:30;;;;;;;3.30;0.80;;;15.40;90.80;;;;;;5045850;28;20036;-86
2021/06/30 06:58:56;;;;;;;1.33;0.70;;;15.70;91.00;;;;;;5045133;28;20043;-86
2021/06/30 07:01:24;;;;;;;1.42;0.60;;;15.80;90.20;;;;;;5051671;28;20108;-88
2021/06/30 07:03:50;;;;;;;3.60;0.70;;;15.60;90.50;;;;;;5050002;28;20063;-88
2021/06/30 07:06:15;;;;;;;1.80;1.15;;;15.80;91.10;;;;;;5050252;28;20029;-87
2021/06/30 07:08:41;;;;;;;1.77;0.90;;;16.10;89.80;;;;;;5042938;28;20022;-87
2021/06/30 07:11:11;;;;;;;1.50;0.70;;;16.20;89.70;;;;;;5045802;28;20051;-87
2021/06/30 07:13:40;;;;;;;0.73;0.63;;;16.00;89.80;;;;;;5039276;28;20021;-86
2021/06/30 07:16:07;;;;;;;1.38;0.70;;;15.70;89.80;;;;;;5035965;28;20318;-87
2021/06/30 07:18:33;;;;;;;1.13;0.70;;;15.50;90.70;;;;;;5036494;28;20029;-88
2021/06/30 07:21:01;;;;;;;1.95;0.90;;;15.40;91.40;;;;;;5045184;28;20072;-88
2021/06/30 07:23:27;;;;;;;0.93;0.70;;;15.40;90.80;;;;;;5049330;28;20033;-86
2021/06/30 07:25:53;;;;;;;0.77;0.70;;;15.20;91.50;;;;;;5040979;28;20054;-87
2021/06/30 07:28:19;;;;;;;1.50;0.70;;;15.10;91.80;;;;;;5035455;28;20022;-87
2021/06/30 07:30:46;;;;;;;1.05;0.63;;;15.30;92.00;;;;;;5047288;28;20021;-87
2021/06/30 07:33:11;;;;;;;0.85;0.63;;;15.30;91.20;;;;;;5047977;28;20029;-88
2021/06/30 07:35:37;;;;;;;1.27;0.88;;;15.40;91.10;;;;;;5045583;28;20407;-88
2021/06/30 07:38:04;;;;;;;1.60;0.70;;;15.80;90.90;;;;;;5051598;28;20037;-87
2021/06/30 07:40:30;;;;;;;1.50;0.85;;;15.70;90.50;;;;;;5049054;28;20356;-87
2021/06/30 07:42:56;;;;;;;2.25;0.70;;;16.00;89.80;;;;;;5054183;28;20033;-87
2021/06/30 07:45:22;;;;;;;1.45;0.75;;;16.10;88.30;;;;;;5055571;28;20052;-88
2021/06/30 07:47:48;;;;;;;1.95;0.60;;;16.10;88.90;;;;;;5036910;28;20109;-87
2021/06/30 07:50:17;;;;;;;1.13;0.68;;;16.70;88.70;;;;;;5042606;28;20104;-88
2021/06/30 07:52:45;;;;;;;1.38;0.60;;;17.10;86.00;;;;;;5042183;28;20029;-88
2021/06/30 07:55:11;;;;;;;1.55;0.70;;;17.40;85.50;;;;;;5037174;28;20108;-88
2021/06/30 07:57:37;;;;;;;1.80;0.68;;;17.00;85.90;;;;;;5055604;28;20049;-88
2021/06/30 08:00:05;;;;;;;2.13;0.70;;;17.40;84.50;;;;;;5050129;28;20037;-89
2021/06/30 08:02:33;;;;;;;1.52;0.73;;;17.20;86.70;;;;;;5047299;28;20060;-89
2021/06/30 08:04:59;;;;;;;1.00;0.70;;;17.50;84.30;;;;;;5054976;28;20120;-88
2021/06/30 08:07:25;;;;;;;0.60;0.50;;;17.60;83.00;;;;;;5048502;28;20322;-88
2021/06/30 08:09:51;;;;;;;1.10;0.75;;;17.30;85.20;;;;;;5036255;28;20025;-88
2021/06/30 08:12:16;;;;;;;3.55;0.65;;;16.90;84.80;;;;;;5036521;28;20426;-88
2021/06/30 08:14:42;;;;;;;0.82;0.63;;;16.60;86.60;;;;;;5039581;28;20032;-89
2021/06/30 08:17:08;;;;;;;1.67;0.70;;;15.70;87.90;;;;;;5036816;28;20488;-90
2021/06/30 08:19:34;;;;;;;2.15;1.10;;;15.30;89.70;;;;;;5046129;28;20345;-90
2021/06/30 08:22:00;;;;;;;1.90;0.90;;;15.20;90.30;;;;;;5056467;28;20037;-89
2021/06/30 08:24:26;;;;;;;2.90;0.93;;;15.30;91.00;;;;;;5048802;28;20032;-89
2021/06/30 08:26:53;;;;;;;2.90;1.30;;;15.40;90.40;;;;;;5057152;28;20021;-89
2021/06/30 08:29:20;;;;;;;1.77;0.90;;;15.60;90.40;;;;;;5039547;28;20021;-89
2021/06/30 08:31:46;;;;;;;0.85;0.70;;;15.70;89.80;;;;;;5040329;28;20100;-87
2021/06/30 08:34:12;;;;;;;3.00;1.05;;;16.20;88.90;;;;;;5043020;28;20148;-88
2021/06/30 08:36:37;;;;;;;2.80;1.00;;;17.20;86.60;;;;;;5040038;28;20032;-88
2021/06/30 08:39:05;;;;;;;1.33;0.75;;;18.80;82.80;;;;;;5052577;28;20069;-89
2021/06/30 08:41:31;;;;;;;1.35;0.70;;;20.20;79.00;;;;;;5055801;28;20040;-90
2021/06/30 08:43:57;;;;;;;1.15;0.70;;;20.80;75.90;;;;;;5056668;28;20049;-89
2021/06/30 08:46:23;;;;;;;1.38;0.70;;;20.20;74.90;;;;;;5053738;28;20053;-88
2021/06/30 08:48:55;;;;;;;1.60;0.90;;;18.50;77.70;;;;;;5054738;28;20114;-87
2021/06/30 08:51:23;;;;;;;1.58;0.80;;;17.70;80.80;;;;;;5045077;28;20030;-88
2021/06/30 08:53:50;;;;;;;1.77;0.80;;;18.10;81.70;;;;;;5036252;28;20080;-88
2021/06/30 08:56:19;;;;;;;2.85;1.35;;;19.30;77.80;;;;;;5035863;28;20083;-87
2021/06/30 08:58:49;;;;;;;1.25;0.60;;;19.90;76.40;;;;;;5045818;28;20115;-89
2021/06/30 09:01:15;;;;;;;1.02;0.60;;;21.00;74.10;;;;;;5049950;28;20317;-88
2021/06/30 09:03:44;;;;;;;3.13;0.90;;;21.00;72.80;;;;;;5046374;28;20130;-89
2021/06/30 09:06:13;;;;;;;1.38;0.70;;;19.10;77.10;;;;;;5044788;28;20512;-88
2021/06/30 09:09:00;;;;;;;2.28;0.70;;;18.10;79.40;;;;;;5036720;28;20034;-89
2021/06/30 09:11:28;;;;;;;2.10;0.88;;;17.10;82.20;;;;;;5048267;28;20376;-89
2021/06/30 09:14:23;;;;;;;3.28;1.10;;;17.00;84.20;;;;;;5056019;28;20473;-89
2021/06/30 09:17:00;;;;;;;1.75;0.75;;;17.60;83.80;;;;;;5050305;28;20083;-89
2021/06/30 09:19:46;;;;;;;1.83;0.80;;;18.30;81.60;;;;;;5054361;28;20021;-89
2021/06/30 09:22:11;;;;;;;1.50;0.80;;;18.50;80.30;;;;;;5054636;28;20078;-88
2021/06/30 09:24:38;;;;;;;1.38;0.80;;;18.30;81.10;;;;;;5050968;28;20029;-89
2021/06/30 09:27:05;;;;;;;1.02;0.70;;;18.30;81.10;;;;;;5038753;28;20025;-90
2021/06/30 09:29:31;;;;;;;0.63;0.50;;;18.30;81.10;;;;;;5036122;28;20022;-89
2021/06/30 09:31:57;;;;;;;0.90;0.60;;;18.20;81.80;;;;;;5041997;28;20462;-89
2021/06/30 09:34:24;;;;;;;1.17;0.60;;;18.10;81.10;;;;;;5054206;28;20156;-89
2021/06/30 09:36:59;;;;;;;1.13;0.80;;;17.50;82.90;;;;;;5054998;28;20083;-90
2021/06/30 09:39:25;;;;;;;2.25;0.80;;;16.90;87.30;;;;;;5054970;28;20021;-89
2021/06/30 09:42:09;;;;;;;1.20;0.80;;;16.00;90.90;;;;;;5047834;28;20051;-89
2021/06/30 09:44:37;;;;;;;2.13;1.05;;;15.60;92.30;;;;;;5040573;28;20052;-88
2021/06/30 09:47:05;;;;;;;2.08;1.00;;;15.40;92.40;;;;;;5054266;28;20029;-89
2021/06/30 09:49:31;;;;;;;3.15;1.10;;;15.90;92.90;;;;;;5053657;28;20033;-88
2021/06/30 09:52:08;;;;;;;0.95;0.70;;;16.70;90.70;;;;;;5052371;28;20021;-89
2021/06/30 09:54:35;;;;;;;1.27;0.70;;;17.20;90.10;;;;;;5043109;28;20017;-89
2021/06/30 09:57:06;;;;;;;1.70;0.70;;;18.20;88.40;;;;;;5034878;28;20022;-88
2021/06/30 09:59:36;;;;;;;1.70;1.00;;;18.70;83.30;;;;;;5051908;28;20029;-90
2021/06/30 10:02:10;;;;;;;0.75;0.60;;;18.90;85.50;;;;;;5046579;28;20421;-89
2021/06/30 10:04:57;;;;;;;1.65;0.70;;;18.90;83.60;;;;;;5033134;28;20445;-89
2021/06/30 10:07:25;;;;;;;2.45;0.60;;;18.80;83.20;;;;;;5048054;28;20602;-89
2021/06/30 10:09:50;;;;;;;1.40;0.60;;;19.20;82.20;;;;;;5047736;28;20022;-89
2021/06/30 10:12:21;;;;;;;4.10;0.60;;;19.30;80.20;;;;;;5047288;28;20429;-90
2021/06/30 10:14:47;;;;;;;2.15;0.80;;;19.20;79.60;;;;;;5054939;28;20021;-89
2021/06/30 10:17:13;;;;;;;2.38;0.80;;;18.60;81.40;;;;;;5035699;28;20294;-90
2021/06/30 10:19:42;;;;;;;1.88;0.90;;;18.10;82.90;;;;;;5034038;28;20026;-88
2021/06/30 10:22:10;;;;;;;3.00;0.90;;;17.80;84.70;;;;;;5036522;28;20330;-89
2021/06/30 10:24:37;;;;;;;2.40;0.85;;;17.80;84.30;;;;;;5042704;28;20021;-89
2021/06/30 10:27:05;;;;;;;2.03;0.80;;;18.10;85.40;;;;;;5043515;28;20025;-89
2021/06/30 10:29:33;;;;;;;1.33;0.70;;;18.20;83.10;;;;;;5049958;28;20430;-89
2021/06/30 10:32:02;;;;;;;1.50;0.70;;;18.40;82.70;;;;;;5040276;28;20033;-89
2021/06/30 10:34:40;;;;;;;1.67;0.80;;;19.00;81.40;;;;;;5033260;28;20052;-89
2021/06/30 10:37:27;;;;;;;1.45;0.55;;;19.80;78.20;;;;;;5042060;28;20048;-89
2021/06/30 10:39:58;;;;;;;2.05;0.80;;;20.10;76.90;;;;;;5034632;28;20422;-90
2021/06/30 10:42:33;;;;;;;2.08;0.95;;;19.90;78.10;;;;;;5039857;28;20405;-90
2021/06/30 10:45:17;;;;;;;2.42;1.00;;;18.90;82.10;;;;;;5034522;28;20345;-90
2021/06/30 10:48:01;;;;;;;4.35;0.80;;;17.00;88.40;;;;;;5037843;28;20025;-90
2021/06/30 10:50:37;;;;;;;1.65;0.90;;;15.60;90.30;;;;;;5033039;28;20036;-89
2021/06/30 10:53:03;;;;;;;2.33;1.05;;;14.80;93.20;;;;;;5038804;28;20025;-90
2021/06/30 10:55:32;;;;;;;1.40;0.93;;;14.50;94.80;;;;;;5051516;28;20040;-91
2021/06/30 10:58:19;;;;;;;2.17;1.00;;;14.50;96.00;;;;;;5048955;28;20082;-90
2021/06/30 11:00:48;;;;;;;2.45;0.90;;;15.20;95.20;;;;;;5048677;28;20029;-89
2021/06/30 11:03:31;;;;;;;0.50;0.50;;;16.00;95.80;;;;;;5045100;28;20354;-88
2021/06/30 11:06:43;;;;;;;2.33;1.10;;;17.10;90.00;;;;;;5048409;28;20828;-89
2021/06/30 11:09:23;;;;;;;1.15;0.70;;;18.00;92.20;;;;;;5050002;28;20048;-88
2021/06/30 11:11:52;;;;;;;1.83;0.80;;;18.20;89.50;;;;;;5050364;28;20025;-89
2021/06/30 11:14:19;;;;;;;3.85;1.30;;;17.40;89.30;;;;;;5071271;28;20111;-91
2021/06/30 11:16:53;;;;;;;3.20;1.13;;;16.80;92.50;;;;;;5057502;28;20028;-87
2021/06/30 11:22:41;;;;;;;1.30;0.82;;;15.50;93.60;;;;;;5042350;28;20107;-89
2021/06/30 11:25:21;;;;;;;2.20;1.02;;;15.70;93.90;;;;;;5052859;28;20116;-87
2021/06/30 11:27:48;;;;;;;1.75;0.77;;;16.10;94.30;;;;;;5054568;28;20027;-87
2021/06/30 11:30:28;;;;;;;1.10;0.80;;;16.10;93.80;;;;;;5069198;28;20025;-85
2021/06/30 11:32:54;;;;;;;1.10;0.70;;;15.60;93.00;;;;;;5060439;28;20021;-85
2021/06/30 11:35:26;;;;;;;2.10;1.00;;;15.20;94.30;;;;;;5052719;28;20025;-84
2021/06/30 11:38:11;;;;;;;2.05;1.20;;;15.10;94.40;;;;;;5050099;28;20025;-85
2021/06/30 11:40:48;;;;;;;4.15;2.33;;;15.00;94.80;;;;;;5063504;28;20021;-85
2021/06/30 11:43:22;;;;;;;3.45;1.80;;;14.80;93.80;;;;;;5038631;28;20032;-86
2021/06/30 11:45:50;;;;;;;2.85;1.40;;;14.90;95.30;;;;;;5038500;28;20121;-85
2021/06/30 11:48:16;;;;;;;1.40;0.80;;;15.20;94.90;;;;;;5053779;28;20036;-87
2021/06/30 11:50:52;;;;;;;2.55;1.27;;;15.80;95.50;;;;;;5049362;28;20029;-83
2021/06/30 11:53:44;;;;;;;2.25;0.90;;;16.40;94.90;;;;;;5055182;28;20035;-87
2021/06/30 11:56:36;;;;;;;0.90;0.70;;;16.50;93.60;;;;;;5049421;28;20035;-86
2021/06/30 11:59:04;;;;;;;1.77;0.73;;;16.70;91.60;;;;;;5050369;28;20036;-86
2021/06/30 12:01:34;;;;;;;1.40;0.88;;;17.20;91.30;;;;;;5052925;28;20033;-87
2021/06/30 12:04:23;;;;;;;1.45;0.82;;;17.60;89.50;;;;;;5052585;28;20036;-85
2021/06/30 12:07:04;;;;;;;2.30;0.80;;;17.60;90.30;;;;;;5047460;28;20024;-85
2021/06/30 12:09:34;;;;;;;3.97;0.80;;;17.80;89.00;;;;;;5054973;28;20025;-86
2021/06/30 12:12:08;;;;;;;1.83;0.98;;;18.00;90.30;;;;;;5048205;28;20017;-86
2021/06/30 12:14:49;;;;;;;1.02;0.63;;;18.40;89.20;;;;;;5051851;28;20109;-86
2021/06/30 12:17:19;;;;;;;2.72;0.98;;;18.90;88.30;;;;;;5051532;28;20028;-86
2021/06/30 12:19:46;;;;;;;1.33;0.80;;;19.40;86.60;;;;;;5054931;28;20434;-86
2021/06/30 12:22:15;;;;;;;0.80;0.70;;;19.80;86.70;;;;;;5053413;28;20485;-86
2021/06/30 12:24:42;;;;;;;1.73;0.80;;;20.30;82.00;;;;;;5046664;28;20051;-86
2021/06/30 12:27:10;;;;;;;3.70;0.90;;;20.30;83.50;;;;;;5045500;28;20049;-87
2021/06/30 12:29:38;;;;;;;2.75;1.20;;;20.20;85.50;;;;;;5043533;28;20354;-87
2021/06/30 12:32:14;;;;;;;1.42;0.88;;;19.30;83.80;;;;;;5042373;28;20021;-86
2021/06/30 12:34:41;;;;;;;3.95;1.92;;;18.60;84.40;;;;;;5047651;28;20017;-87
2021/06/30 12:37:08;;;;;;;1.75;0.98;;;17.80;86.60;;;;;;5052705;28;20104;-85
2021/06/30 12:39:36;;;;;;;1.48;0.80;;;17.20;88.70;;;;;;5056990;28;20075;-86
2021/06/30 12:42:06;;;;;;;1.95;0.90;;;16.70;90.20;;;;;;5058119;28;20071;-87
2021/06/30 12:44:59;;;;;;;2.85;1.27;;;16.60;90.10;;;;;;5050630;28;20369;-88
2021/06/30 12:47:27;;;;;;;1.65;0.90;;;17.30;89.60;;;;;;5053856;28;20094;-87
2021/06/30 12:50:06;;;;;;;1.40;0.85;;;19.00;89.30;;;;;;5053920;28;20299;-87
2021/06/30 12:52:32;;;;;;;1.35;0.80;;;19.60;82.80;;;;;;5050224;28;20060;-86
2021/06/30 12:55:07;;;;;;;1.27;0.80;;;18.90;85.40;;;;;;5042446;28;20029;-88
2021/06/30 12:57:53;;;;;;;1.35;0.75;;;18.70;86.10;;;;;;5051099;28;20115;-88
2021/06/30 13:00:20;;;;;;;4.05;0.95;;;18.60;87.00;;;;;;5042798;28;20052;-88
2021/06/30 13:02:45;;;;;;;1.52;0.90;;;18.40;85.90;;;;;;5044262;28;20033;-87