Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:06;;;;;;;12.63;6.40;;;;;;;25.23;40.34;100007.55;1767224;79;20887;-84
2022/08/15 00:04:32;;;;;;;10.58;8.25;;;;;;;25.21;40.29;100012.30;1760655;80;21330;-85
2022/08/15 00:07:00;;;;;;;9.60;8.48;;;;;;;25.19;40.37;100005.45;1791899;79;21061;-84
2022/08/15 00:09:28;;;;;;;9.03;7.47;;;;;;;25.16;40.35;100009.86;1771312;80;21873;-84
2022/08/15 00:11:56;;;;;;;7.80;7.17;;;;;;;25.14;40.55;100006.02;1782750;79;20911;-85
2022/08/15 00:14:31;;;;;;;14.68;9.30;;;;;;;25.10;40.56;100008.83;1786281;80;20884;-85
2022/08/15 00:17:01;;;;;;;11.45;7.70;;;;;;;25.09;40.67;100007.67;1785802;80;20912;-84
2022/08/15 00:19:29;;;;;;;13.05;7.35;;;;;;;25.05;40.58;100001.88;1786129;80;21058;-84
2022/08/15 00:22:01;;;;;;;9.70;7.15;;;;;;;25.03;40.71;100000.76;1781603;80;21238;-84
2022/08/15 00:24:30;;;;;;;8.00;6.17;;;;;;;25.01;40.85;100000.13;1769675;80;20901;-85
2022/08/15 00:27:00;;;;;;;8.05;5.47;;;;;;;24.98;40.77;99995.67;1776071;79;20951;-84
2022/08/15 00:29:28;;;;;;;9.58;6.55;;;;;;;24.96;40.88;99997.20;1793438;79;20887;-85
2022/08/15 00:31:56;;;;;;;8.30;5.55;;;;;;;24.92;40.88;99998.66;1788414;80;21812;-84
2022/08/15 00:34:23;;;;;;;9.50;6.45;;;;;;;24.91;40.95;99996.98;1784582;80;21124;-84
2022/08/15 00:36:50;;;;;;;7.22;5.62;;;;;;;24.89;40.95;99992.34;1787030;80;20967;-83
2022/08/15 00:39:19;;;;;;;8.10;6.75;;;;;;;24.87;41.06;99992.23;1788124;80;21439;-85
2022/08/15 00:41:48;;;;;;;9.50;7.47;;;;;;;24.85;41.12;99984.89;1774789;80;21326;-85
2022/08/15 00:44:30;;;;;;;11.57;8.50;;;;;;;24.82;41.18;99984.79;1790629;80;20947;-84
2022/08/15 00:47:01;;;;;;;11.07;9.70;;;;;;;24.80;41.19;99986.84;1774600;79;21343;-84
2022/08/15 00:49:30;;;;;;;14.00;10.98;;;;;;;24.78;41.30;99987.55;1789863;80;20884;-84
2022/08/15 00:52:19;;;;;;;11.65;10.43;;;;;;;24.77;41.25;99985.91;1769203;79;20918;-83
2022/08/15 00:54:58;;;;;;;13.72;9.70;;;;;;;24.75;41.32;99987.45;1760570;79;20934;-85
2022/08/15 00:57:29;;;;;;;11.40;10.05;;;;;;;24.74;41.42;99979.59;1761193;80;20954;-86
2022/08/15 01:00:00;;;;;;;13.60;11.05;;;;;;;24.71;41.51;99983.50;1782015;80;21177;-84
2022/08/15 01:02:30;;;;;;;15.93;9.00;;;;;;;24.69;41.53;99974.83;1774271;80;20962;-84
2022/08/15 01:04:58;;;;;;;13.35;8.13;;;;;;;24.67;41.58;99975.54;1791790;80;21156;-83
2022/08/15 01:07:25;;;;;;;12.45;8.83;;;;;;;24.66;41.74;99984.63;1776064;79;20993;-85
2022/08/15 01:09:53;;;;;;;12.95;6.87;;;;;;;24.64;41.79;99981.31;1792892;79;21037;-84
2022/08/15 01:12:23;;;;;;;13.43;6.67;;;;;;;24.61;41.72;99983.03;1770794;80;21870;-83
2022/08/15 01:15:02;;;;;;;6.22;5.62;;;;;;;24.59;41.60;99973.88;1764304;79;20971;-83
2022/08/15 01:17:30;;;;;;;14.40;5.00;;;;;;;24.56;41.79;99972.09;1765529;80;21021;-83
2022/08/15 01:20:23;;;;;;;12.15;5.17;;;;;;;24.53;41.66;99976.00;1771082;79;20970;-85
2022/08/15 01:23:25;;;;;;;6.47;4.65;;;;;;;24.51;41.54;99973.21;1775763;79;20892;-84
2022/08/15 01:26:01;;;;;;;8.08;3.98;;;;;;;24.49;41.63;99978.77;1783215;79;21935;-83
2022/08/15 01:28:33;;;;;;;6.03;4.92;;;;;;;24.47;41.75;99974.59;1783209;79;21003;-84
2022/08/15 01:31:06;;;;;;;6.50;4.58;;;;;;;24.45;41.66;99976.65;1770025;79;20913;-85
2022/08/15 01:33:38;;;;;;;9.98;5.28;;;;;;;24.43;41.69;99976.02;1767941;79;20947;-85
2022/08/15 01:36:08;;;;;;;8.73;4.53;;;;;;;24.41;41.70;99979.73;1773640;79;20925;-84
2022/08/15 01:38:47;;;;;;;5.80;4.83;;;;;;;24.39;41.90;99979.11;1769262;79;21160;-84
2022/08/15 01:41:28;;;;;;;5.87;4.95;;;;;;;24.39;41.87;99979.63;1773983;79;21479;-83
2022/08/15 01:44:10;;;;;;;10.72;6.85;;;;;;;24.38;41.90;99977.44;1774414;79;21250;-83
2022/08/15 01:46:58;;;;;;;11.12;5.50;;;;;;;24.36;41.88;99976.80;1778945;79;21500;-84
2022/08/15 01:49:30;;;;;;;7.42;6.35;;;;;;;24.37;41.97;99974.97;1782193;79;20887;-85
2022/08/15 01:51:57;;;;;;;7.30;6.50;;;;;;;24.35;42.02;99978.36;1769873;79;21140;-84
2022/08/15 01:54:24;;;;;;;7.75;6.40;;;;;;;24.35;42.04;99981.86;1757537;79;20915;-85
2022/08/15 01:56:50;;;;;;;42.50;8.20;;;;;;;24.36;42.05;99984.02;1770126;79;20881;-84
2022/08/15 01:59:21;;;;;;;10.93;6.97;;;;;;;24.35;42.08;99969.80;1773343;79;20948;-84
2022/08/15 02:01:56;;;;;;;8.95;5.90;;;;;;;24.38;42.13;99979.30;1785236;80;20931;-83
2022/08/15 02:04:31;;;;;;;12.55;6.35;;;;;;;24.36;42.29;99972.78;1774051;79;21781;-85
2022/08/15 02:07:02;;;;;;;9.95;6.28;;;;;;;24.38;42.17;99969.91;1793753;80;21030;-84
2022/08/15 02:09:29;;;;;;;7.62;5.87;;;;;;;24.36;42.15;99980.00;1787566;80;20939;-84
2022/08/15 02:12:00;;;;;;;14.65;10.15;;;;;;;24.36;42.23;99966.60;1792134;80;20927;-85
2022/08/15 02:14:27;;;;;;;8.73;7.28;;;;;;;24.36;42.22;99976.80;1779208;80;21014;-85
2022/08/15 02:16:54;;;;;;;10.38;8.68;;;;;;;24.36;42.20;99974.12;1783911;80;21225;-83
2022/08/15 02:19:20;;;;;;;10.40;9.50;;;;;;;24.35;42.15;99979.70;1767074;80;20899;-84
2022/08/15 02:21:49;;;;;;;14.18;10.20;;;;;;;24.36;42.12;99980.00;1769858;80;21082;-84
2022/08/15 02:24:19;;;;;;;15.88;10.90;;;;;;;24.36;42.06;99974.12;1776928;80;21650;-84
2022/08/15 02:26:49;;;;;;;14.63;10.63;;;;;;;24.36;42.12;99982.16;1738146;80;21006;-84
2022/08/15 02:29:16;;;;;;;15.80;11.48;;;;;;;24.38;42.05;99969.91;1774380;79;21250;-84
2022/08/15 02:31:43;;;;;;;14.18;11.25;;;;;;;24.39;42.07;99976.42;1769238;79;20853;-84
2022/08/15 02:34:10;;;;;;;10.15;9.23;;;;;;;24.40;42.14;99967.86;1782491;80;20931;-82
2022/08/15 02:36:38;;;;;;;12.25;8.18;;;;;;;24.41;42.08;99978.39;1755787;80;20983;-83
2022/08/15 02:39:08;;;;;;;10.93;9.05;;;;;;;24.41;42.21;99977.05;1782055;80;20962;-83
2022/08/15 02:41:39;;;;;;;12.90;8.03;;;;;;;24.42;42.30;99977.87;1786790;80;21618;-83
2022/08/15 02:44:07;;;;;;;7.67;6.85;;;;;;;24.42;42.63;99985.92;1771518;79;20963;-83
2022/08/15 02:46:37;;;;;;;8.85;6.87;;;;;;;24.43;42.57;99987.56;1780458;79;20935;-83
2022/08/15 02:49:10;;;;;;;5.95;4.80;;;;;;;24.42;42.37;99977.87;1760310;79;20943;-82
2022/08/15 02:51:35;;;;;;;7.90;4.83;;;;;;;24.41;42.22;99983.76;1765145;80;21096;-83
2022/08/15 02:54:05;;;;;;;12.00;5.78;;;;;;;24.43;42.20;99985.40;1775462;80;21296;-82
2022/08/15 02:56:33;;;;;;;41.13;34.35;;;;;;;24.43;42.14;99990.76;1793645;80;21429;-83
2022/08/15 02:59:01;;;;;;;7.80;6.95;;;;;;;24.45;42.13;99984.17;1786295;79;21422;-83
2022/08/15 03:01:28;;;;;;;5.87;5.30;;;;;;;24.47;42.10;99996.86;1792472;80;20952;-84
2022/08/15 03:03:56;;;;;;;8.10;7.33;;;;;;;24.48;42.17;99988.33;1794047;80;21370;-82
2022/08/15 03:06:30;;;;;;;10.93;6.95;;;;;;;24.48;42.05;99986.99;1782029;80;21131;-82
2022/08/15 03:09:00;;;;;;;;;;;;;;;24.49;41.91;99998.05;1779049;79;21023;-84
2022/08/15 03:11:25;;;;;;;17.90;10.90;;;;;;;24.48;42.09;99998.56;1769586;80;20116;-83
2022/08/15 03:13:52;;;;;;;13.00;9.43;;;;;;;24.48;41.96;99998.56;1780368;80;20953;-85
2022/08/15 03:16:19;;;;;;;14.50;10.72;;;;;;;24.48;42.19;99994.55;1743917;80;20970;-84
2022/08/15 03:18:46;;;;;;;14.95;10.85;;;;;;;24.48;42.22;99994.55;1782297;79;21226;-84
2022/08/15 03:21:17;;;;;;;15.40;10.93;;;;;;;24.49;42.15;99985.98;1780780;80;21465;-85
2022/08/15 03:23:49;;;;;;;12.55;10.72;;;;;;;24.48;42.35;99991.02;1782997;79;20966;-85
2022/08/15 03:26:19;;;;;;;15.63;11.08;;;;;;;24.49;42.04;99990.83;1793542;80;21049;-85
2022/08/15 03:28:46;;;;;;;16.35;10.38;;;;;;;24.49;41.98;99994.84;1788187;80;21068;-84
2022/08/15 03:31:13;;;;;;;14.83;11.60;;;;;;;24.50;41.94;99994.33;1782754;79;21147;-86
2022/08/15 03:33:41;;;;;;;11.22;9.85;;;;;;;24.53;42.18;99995.29;1790292;80;21700;-83
2022/08/15 03:36:09;;;;;;;17.98;14.75;;;;;;;24.56;42.09;99993.53;1765411;80;20927;-84
2022/08/15 03:38:36;;;;;;;12.80;8.80;;;;;;;24.60;42.14;99992.12;1760552;80;20993;-84
2022/08/15 03:41:08;;;;;;;13.48;8.95;;;;;;;24.64;42.02;99997.41;1780270;80;20931;-83
2022/08/15 03:43:37;;;;;;;10.78;7.37;;;;;;;24.67;42.00;99995.65;1793462;80;21945;-84
2022/08/15 03:46:10;;;;;;;8.05;7.03;;;;;;;24.71;41.90;99997.43;1788388;80;20949;-83
2022/08/15 03:48:45;;;;;;;10.65;6.40;;;;;;;24.74;41.74;99993.82;1778638;80;21495;-83
2022/08/15 03:51:11;;;;;;;9.63;6.28;;;;;;;24.78;41.92;99995.59;1789967;80;21120;-84
2022/08/15 03:53:46;;;;;;;11.00;6.30;;;;;;;24.82;41.98;99983.45;1771382;80;21010;-85
2022/08/15 03:56:18;;;;;;;12.93;5.47;;;;;;;24.86;41.45;99993.27;1776589;80;21257;-83
2022/08/15 03:58:46;;;;;;;9.73;6.22;;;;;;;24.90;41.43;99998.03;1782450;80;20918;-85
2022/08/15 04:01:17;;;;;;;13.43;7.00;;;;;;;24.94;41.19;100009.98;1770940;79;21076;-83
2022/08/15 04:03:45;;;;;;;14.15;6.28;;;;;;;24.97;41.16;100006.10;1769954;80;21101;-85
2022/08/15 04:06:16;;;;;;;11.85;6.47;;;;;;;24.99;41.50;100011.58;1781474;79;21444;-84
2022/08/15 04:08:46;;;;;;;8.38;6.10;;;;;;;25.02;41.61;100015.70;1767148;80;21871;-86
2022/08/15 04:11:14;;;;;;;10.70;6.67;;;;;;;25.03;41.71;100007.95;1781142;80;20932;-84
2022/08/15 04:13:42;;;;;;;11.57;6.25;;;;;;;25.05;41.91;100007.77;1767585;80;20955;-84
2022/08/15 04:16:09;;;;;;;12.18;7.10;;;;;;;25.05;41.78;100005.08;1774688;80;21137;-84
2022/08/15 04:18:36;;;;;;;14.58;7.78;;;;;;;25.07;41.82;100004.37;1786195;80;20999;-84
2022/08/15 04:21:06;;;;;;;13.62;9.03;;;;;;;25.08;42.14;100008.20;1777778;80;21130;-84
2022/08/15 04:23:33;;;;;;;11.73;10.50;;;;;;;25.10;41.94;99996.75;1792783;80;21017;-85
2022/08/15 04:26:01;;;;;;;12.75;10.60;;;;;;;25.12;42.04;99996.53;1791529;80;20924;-86
2022/08/15 04:28:29;;;;;;;15.53;11.93;;;;;;;25.13;41.92;100000.36;1770071;80;20899;-84
2022/08/15 04:30:57;;;;;;;22.67;13.22;;;;;;;25.16;41.78;100002.63;1777509;80;20998;-86
2022/08/15 04:33:30;;;;;;;19.45;13.88;;;;;;;25.21;42.06;100000.21;1774960;80;21112;-86
2022/08/15 04:36:00;;;;;;;20.68;14.55;;;;;;;25.25;41.95;99994.42;1792789;80;20935;-87
2022/08/15 04:38:27;;;;;;;17.60;15.75;;;;;;;25.28;42.03;99999.38;1746348;80;21014;-87
2022/08/15 04:40:55;;;;;;;22.93;15.65;;;;;;;25.30;42.01;99994.63;1767387;79;20947;-84
2022/08/15 04:43:22;;;;;;;14.10;12.63;;;;;;;25.33;41.88;99995.59;1784327;80;20887;-86
2022/08/15 04:45:51;;;;;;;19.75;14.18;;;;;;;25.34;41.72;99994.02;1785712;80;21224;-86
2022/08/15 04:48:18;;;;;;;18.35;12.40;;;;;;;25.37;41.75;100000.87;1782056;80;21446;-85
2022/08/15 04:50:46;;;;;;;15.70;11.35;;;;;;;25.40;41.92;100006.63;1792696;80;21434;-87
2022/08/15 04:53:14;;;;;;;11.75;8.80;;;;;;;25.43;41.42;100004.05;1765306;79;21642;-83
2022/08/15 04:55:44;;;;;;;12.68;8.28;;;;;;;25.46;41.05;100004.16;1792993;80;20939;-86
2022/08/15 04:58:12;;;;;;;12.45;6.85;;;;;;;25.57;41.03;100007.08;1780623;80;21364;-85
2022/08/15 05:00:43;;;;;;;8.93;6.90;;;;;;;25.76;40.86;100005.94;1762954;80;21443;-86
2022/08/15 05:03:17;;;;;;;13.10;7.22;;;;;;;25.98;40.59;100008.75;1790731;80;21559;-85
2022/08/15 05:05:57;;;;;;;13.62;6.42;;;;;;;26.35;40.13;99998.36;1790737;80;21157;-85
2022/08/15 05:08:27;;;;;;;14.85;7.70;;;;;;;26.69;40.20;99992.91;1786580;79;21425;-85
2022/08/15 05:11:00;;;;;;;12.30;5.85;;;;;;;26.93;39.20;99992.17;1782771;80;21279;-86
2022/08/15 05:13:30;;;;;;;15.30;6.60;;;;;;;27.06;38.60;100002.87;1765734;80;20880;-86
2022/08/15 05:16:01;;;;;;;13.98;5.85;;;;;;;27.26;38.28;100008.70;1773507;80;21061;-86
2022/08/15 05:18:27;;;;;;;5.83;4.62;;;;;;;27.39;38.01;100007.27;1784802;79;20947;-85
2022/08/15 05:20:55;;;;;;;14.53;5.70;;;;;;;27.47;38.26;100009.67;1769155;79;20911;-86
2022/08/15 05:23:24;;;;;;;15.68;5.90;;;;;;;27.61;38.72;100013.09;1781368;80;21123;-85
2022/08/15 05:25:55;;;;;;;12.28;4.85;;;;;;;27.87;38.21;100011.27;1787275;79;20927;-86
2022/08/15 05:28:22;;;;;;;12.63;3.77;;;;;;;28.17;37.65;100007.38;1781391;79;20985;-84
2022/08/15 05:30:50;;;;;;;12.05;4.33;;;;;;;28.29;36.13;100010.16;1778141;80;21381;-85
2022/08/15 05:33:20;;;;;;;12.93;5.20;;;;;;;28.22;36.24;100000.78;1780435;80;21317;-86
2022/08/15 05:35:50;;;;;;;15.38;4.35;;;;;;;28.13;36.67;100004.00;1764047;80;21233;-85
2022/08/15 05:38:24;;;;;;;12.05;5.10;;;;;;;28.02;36.95;100009.06;1777497;80;21030;-87
2022/08/15 05:41:19;;;;;;;9.78;4.90;;;;;;;27.94;37.19;100007.98;1788190;80;20935;-83
2022/08/15 05:44:16;;;;;;;10.38;4.33;;;;;;;27.89;36.02;100003.80;1782578;80;20928;-87
2022/08/15 05:46:52;;;;;;;12.03;4.25;;;;;;;27.99;35.89;100001.43;1770752;80;21176;-85
2022/08/15 05:49:52;;;;;;;9.30;3.52;;;;;;;28.16;35.42;100001.66;1770176;79;21151;-85
2022/08/15 05:52:59;;;;;;;17.02;4.78;;;;;;;28.31;35.29;99998.62;1785325;79;20943;-83
2022/08/15 05:55:38;;;;;;;9.28;3.90;;;;;;;28.45;34.88;100004.69;1765129;80;21464;-84
2022/08/15 05:58:17;;;;;;;8.33;4.20;;;;;;;28.68;34.87;99992.72;1786070;80;21477;-86
2022/08/15 06:00:47;;;;;;;10.98;5.03;;;;;;;28.84;34.52;100001.25;1785030;80;20916;-86
2022/08/15 06:03:20;;;;;;;11.63;4.53;;;;;;;28.87;34.32;100011.05;1782120;80;21731;-85
2022/08/15 06:05:57;;;;;;;13.65;4.40;;;;;;;28.94;33.75;100004.22;1760581;80;21329;-85
2022/08/15 06:08:31;;;;;;;13.08;4.37;;;;;;;29.06;33.68;100002.41;1765244;80;20993;-84
2022/08/15 06:11:12;;;;;;;15.28;4.58;;;;;;;29.11;34.03;100005.27;1780679;79;20935;-86
2022/08/15 06:14:04;;;;;;;10.58;4.40;;;;;;;29.09;33.10;99998.45;1757979;79;20990;-85
2022/08/15 06:16:39;;;;;;;10.72;5.87;;;;;;;29.10;33.77;100002.78;1774153;80;21500;-84
2022/08/15 06:19:17;;;;;;;11.88;4.80;;;;;;;29.32;33.72;99997.69;1765219;80;20951;-84
2022/08/15 06:21:51;;;;;;;12.37;4.87;;;;;;;29.66;33.53;100006.94;1743016;80;21050;-86
2022/08/15 06:24:38;;;;;;;10.55;4.60;;;;;;;30.36;32.79;100018.34;1779415;79;21021;-86
2022/08/15 06:27:25;;;;;;;11.85;4.85;;;;;;;31.08;31.09;100011.70;1767457;80;20982;-84
2022/08/15 06:30:16;;;;;;;13.00;5.12;;;;;;;31.66;30.05;100027.89;1782724;80;21272;-83
2022/08/15 06:33:14;;;;;;;11.20;4.53;;;;;;;32.11;29.79;100014.27;1775728;80;21049;-85
2022/08/15 06:35:48;;;;;;;9.55;4.15;;;;;;;32.58;28.29;100016.55;1739826;80;20931;-82
2022/08/15 06:38:44;;;;;;;10.23;4.10;;;;;;;32.56;28.08;100018.70;1780275;80;20999;-84
2022/08/15 06:41:38;;;;;;;10.85;4.65;;;;;;;32.34;28.40;100017.28;1765433;80;20882;-84
2022/08/15 06:44:08;;;;;;;33.28;8.60;;;;;;;32.01;29.17;100018.98;1791630;80;21837;-83
2022/08/15 06:46:40;;;;;;;;;;;;;;;31.97;29.63;100017.02;1772948;80;20907;-84
2022/08/15 06:49:10;;;;;;;7.97;4.92;;;;;;;32.08;29.50;100012.03;1790535;80;20091;-87
2022/08/15 06:51:41;;;;;;;9.95;4.35;;;;;;;32.44;28.96;100016.63;1770982;79;21006;-84
2022/08/15 06:54:14;;;;;;;12.73;3.98;;;;;;;33.09;28.89;100034.01;1774639;80;21017;-84
2022/08/15 06:56:47;;;;;;;22.82;7.30;;;;;;;33.80;28.00;100028.42;1766577;80;21249;-82
2022/08/15 06:59:26;;;;;;;8.15;3.65;;;;;;;34.26;27.75;100024.69;1766196;80;21105;-85
2022/08/15 07:02:28;;;;;;;9.95;5.37;;;;;;;34.40;27.07;100015.48;1787201;80;20979;-83
2022/08/15 07:05:23;;;;;;;12.82;4.67;;;;;;;34.38;27.21;100014.13;1788303;80;21007;-83
2022/08/15 07:08:02;;;;;;;10.28;4.65;;;;;;;34.19;27.33;100022.71;1734232;81;21492;-84
2022/08/15 07:11:09;;;;;;;10.28;5.15;;;;;;;33.88;27.55;100024.94;1728832;81;21092;-82
2022/08/15 07:14:01;;;;;;;17.52;5.35;;;;;;;33.61;27.73;100027.98;1744007;81;21513;-82
2022/08/15 07:16:44;;;;;;;11.83;5.00;;;;;;;33.25;28.13;100024.11;1727009;81;20998;-83
2022/08/15 07:19:11;;;;;;;12.30;4.53;;;;;;;32.85;28.83;100025.28;1742560;81;21588;-84
2022/08/15 07:21:41;;;;;;;12.20;4.92;;;;;;;32.54;29.32;100032.23;1741914;81;20872;-84
2022/08/15 07:24:15;;;;;;;8.70;5.40;;;;;;;32.27;29.87;100023.98;1748787;81;21133;-86
2022/08/15 07:27:06;;;;;;;12.50;6.53;;;;;;;32.01;30.01;100024.95;1739864;81;21496;-86
2022/08/15 07:29:47;;;;;;;13.80;5.45;;;;;;;31.74;30.37;100016.11;1733359;81;20908;-86
2022/08/15 07:32:22;;;;;;;14.00;6.87;;;;;;;31.40;30.92;100023.37;1747012;81;21034;-84
2022/08/15 07:35:03;;;;;;;14.68;7.72;;;;;;;31.10;31.19;100033.93;1736038;81;21498;-85
2022/08/15 07:37:35;;;;;;;15.67;8.47;;;;;;;30.83;31.44;100045.02;1744851;81;21750;-86
2022/08/15 07:40:09;;;;;;;10.85;8.05;;;;;;;30.50;31.77;100031.07;1738838;81;20967;-84
2022/08/15 07:42:43;;;;;;;13.53;8.88;;;;;;;30.24;32.26;100045.91;1727610;81;20907;-85
2022/08/15 07:45:19;;;;;;;15.23;11.08;;;;;;;30.04;32.78;100038.15;1750634;80;20942;-85
2022/08/15 07:48:03;;;;;;;17.37;9.48;;;;;;;29.88;33.13;100025.31;1765255;79;20832;-85
2022/08/15 07:50:38;;;;;;;13.55;8.45;;;;;;;29.79;33.56;100030.77;1779695;80;21881;-86
2022/08/15 07:53:19;;;;;;;13.83;7.78;;;;;;;29.70;33.94;100032.98;1741134;80;20892;-86
2022/08/15 07:56:12;;;;;;;12.43;7.92;;;;;;;29.64;34.13;100040.66;1765306;79;21194;-84
2022/08/15 07:58:41;;;;;;;11.43;7.62;;;;;;;29.59;34.22;100039.16;1778696;80;20999;-87
2022/08/15 08:01:13;;;;;;;118.15;27.45;;;;;;;29.52;34.57;100043.31;1766932;80;20927;-84
2022/08/15 08:03:43;;;;;;;14.05;6.00;;;;;;;29.47;34.84;100031.85;1760530;79;21253;-87
2022/08/15 08:06:42;;;;;;;8.48;5.35;;;;;;;29.48;34.93;100028.61;1760306;80;21321;-87
2022/08/15 08:09:29;;;;;;;11.43;5.78;;;;;;;29.49;35.17;100028.93;1780222;80;20927;-85
2022/08/15 08:12:07;;;;;;;17.70;6.25;;;;;;;29.50;35.26;100031.41;1779619;80;20927;-86
2022/08/15 08:15:17;;;;;;;11.70;6.70;;;;;;;29.53;35.35;100035.52;1791401;80;21045;-85
2022/08/15 08:18:08;;;;;;;16.77;6.03;;;;;;;29.59;35.42;100029.17;1787359;80;21246;-85
2022/08/15 08:23:37;;;;;;;10.72;6.35;;;;;;;29.61;35.74;100017.60;1854777;76;22583;-85
2022/08/15 08:26:19;;;;;;;12.45;5.60;;;;;;;29.56;35.69;100018.84;1818107;78;20997;-85
2022/08/15 08:29:37;;;;;;;10.10;5.10;;;;;;;29.53;35.76;100021.48;1822031;78;21232;-84
2022/08/15 08:32:24;;;;;;;15.90;5.30;;;;;;;29.55;35.71;100013.15;1823106;78;20916;-85
2022/08/15 08:34:58;;;;;;;7.92;5.33;;;;;;;29.63;36.02;100024.14;1752411;81;20945;-83
2022/08/15 08:37:34;;;;;;;13.53;5.55;;;;;;;29.73;35.85;100012.27;1751393;81;21014;-84
2022/08/15 08:43:57;;;;;;;15.85;5.97;;;;;;;30.22;35.58;100006.64;1752215;82;21130;-84
2022/08/15 08:46:56;;;;;;;20.82;5.33;;;;;;;30.80;35.67;100004.36;1751404;82;20992;-84
2022/08/15 08:49:30;;;;;;;10.90;5.53;;;;;;;31.40;34.24;99996.28;1751514;81;21009;-85
2022/08/15 08:52:13;;;;;;;20.40;5.42;;;;;;;31.96;34.25;99993.66;1751341;81;20936;-85
2022/08/15 08:55:04;;;;;;;10.38;6.00;;;;;;;32.47;33.15;99985.44;1738944;82;21037;-85
2022/08/15 08:57:47;;;;;;;12.43;5.45;;;;;;;32.92;32.91;99981.62;1743438;81;21381;-84
2022/08/15 09:00:18;;;;;;;12.03;5.62;;;;;;;33.31;31.85;99986.94;1750784;81;20940;-85
2022/08/15 09:02:58;;;;;;;19.15;5.55;;;;;;;33.67;32.19;99983.99;1751624;81;20944;-85
2022/08/15 09:05:49;;;;;;;14.75;6.00;;;;;;;34.19;31.62;99988.69;1751419;81;20944;-85
2022/08/15 09:08:28;;;;;;;27.95;7.92;;;;;;;34.73;31.13;99979.95;1751733;81;20873;-84
2022/08/15 09:11:08;;;;;;;25.52;9.53;;;;;;;35.31;30.08;99983.37;1741556;81;21283;-85
2022/08/15 09:13:36;;;;;;;17.60;7.72;;;;;;;35.75;29.90;99983.36;1818100;78;20919;-85
2022/08/15 09:16:15;;;;;;;17.82;7.10;;;;;;;36.14;28.58;99979.49;1791171;78;21529;-84
2022/08/15 09:19:04;;;;;;;16.25;7.45;;;;;;;36.43;27.91;99975.55;1813527;78;20966;-84
2022/08/15 09:21:33;;;;;;;21.45;10.25;;;;;;;36.67;27.00;99969.47;1822267;78;20947;-86
2022/08/15 09:24:00;;;;;;;12.90;6.83;;;;;;;36.84;26.62;99969.92;1822313;78;21110;-87
2022/08/15 09:26:34;;;;;;;6.75;5.45;;;;;;;36.99;26.10;99970.91;1822696;78;20871;-86
2022/08/15 09:29:29;;;;;;;9.18;4.95;;;;;;;37.19;26.10;99961.77;1822659;78;20923;-84
2022/08/15 09:32:28;;;;;;;11.73;5.67;;;;;;;37.49;24.76;99968.91;1823324;78;20926;-85
2022/08/15 09:35:17;;;;;;;13.32;5.92;;;;;;;37.63;25.41;99966.34;1822939;78;20923;-86
2022/08/15 09:38:09;;;;;;;9.10;4.97;;;;;;;37.65;24.79;99961.41;1821991;78;21763;-84
2022/08/15 09:41:25;;;;;;;8.58;5.12;;;;;;;37.56;24.84;99954.38;1820911;78;21357;-86
2022/08/15 09:44:23;;;;;;;12.43;3.62;;;;;;;37.65;24.56;99959.47;1821910;78;20951;-85
2022/08/15 09:47:37;;;;;;;10.30;3.65;;;;;;;37.84;23.39;99965.58;1821978;78;20895;-86
2022/08/15 09:50:28;;;;;;;10.20;3.50;;;;;;;37.99;22.22;99966.78;1822699;78;20891;-84
2022/08/15 09:53:24;;;;;;;10.23;4.15;;;;;;;38.07;21.96;99951.67;1821873;78;21229;-85
2022/08/15 09:55:52;;;;;;;8.65;3.25;;;;;;;38.15;22.34;99955.95;1822417;78;20836;-87
2022/08/15 09:58:28;;;;;;;12.35;3.33;;;;;;;38.25;21.08;99955.01;1822015;78;20919;-86
2022/08/15 10:01:16;;;;;;;6.75;3.58;;;;;;;38.23;20.39;99952.30;1823494;78;21611;-87
2022/08/15 10:03:53;;;;;;;8.40;4.58;;;;;;;38.22;20.16;99964.35;1821946;78;20927;-87
2022/08/15 10:06:25;;;;;;;10.15;4.80;;;;;;;38.26;19.96;99946.23;1821970;78;21278;-84
2022/08/15 10:08:58;;;;;;;10.70;5.65;;;;;;;38.34;20.27;99966.94;1822447;78;20931;-86
2022/08/15 10:11:38;;;;;;;8.28;4.80;;;;;;;38.47;19.92;99944.86;1823288;78;20880;-85
2022/08/15 10:14:06;;;;;;;12.65;5.20;;;;;;;38.61;19.60;99947.71;1817747;78;21385;-85
2022/08/15 10:16:42;;;;;;;10.63;4.40;;;;;;;38.65;19.85;99949.31;1821780;78;21025;-85
2022/08/15 10:19:34;;;;;;;9.00;4.20;;;;;;;38.68;19.51;99956.94;1821784;78;21353;-84
2022/08/15 10:22:25;;;;;;;8.35;3.52;;;;;;;38.76;19.75;99952.97;1821833;78;21357;-84
2022/08/15 10:25:29;;;;;;;12.55;3.55;;;;;;;38.71;19.82;99943.99;1821665;78;20923;-85
2022/08/15 10:28:09;;;;;;;4.90;3.45;;;;;;;38.52;19.58;99958.52;1812948;78;20923;-85
2022/08/15 10:31:04;;;;;;;8.20;3.37;;;;;;;38.20;19.69;99959.72;1819937;78;20922;-86
2022/08/15 10:33:38;;;;;;;10.58;3.30;;;;;;;37.88;20.56;99959.22;1787331;78;21235;-87
2022/08/15 10:36:15;;;;;;;8.68;3.80;;;;;;;37.67;20.91;99953.72;1790536;78;20911;-86
2022/08/15 10:38:52;;;;;;;10.15;3.80;;;;;;;37.53;21.24;99954.37;1822083;78;21444;-84
2022/08/15 10:41:47;;;;;;;8.93;4.03;;;;;;;37.41;21.58;99959.95;1822566;78;20899;-85
2022/08/15 10:44:49;;;;;;;11.55;4.90;;;;;;;37.26;21.72;99963.62;1821853;78;20915;-86
2022/08/15 10:47:35;;;;;;;12.37;5.50;;;;;;;37.12;22.30;99958.80;1820812;78;21286;-86
2022/08/15 10:50:26;;;;;;;6.67;4.92;;;;;;;36.99;22.61;99957.23;1821825;78;20828;-85
2022/08/15 10:53:17;;;;;;;7.30;5.50;;;;;;;37.00;22.78;99965.16;1821992;78;20927;-85
2022/08/15 10:55:44;;;;;;;12.23;7.35;;;;;;;36.99;23.10;99964.07;1821330;78;21004;-85
2022/08/15 10:58:30;;;;;;;12.43;6.85;;;;;;;37.03;23.57;99962.41;1821624;78;20970;-86
2022/08/15 11:01:06;;;;;;;15.03;5.97;;;;;;;37.17;23.40;99957.13;1821256;78;21837;-85
2022/08/15 11:03:46;;;;;;;10.53;6.25;;;;;;;37.16;23.14;99956.33;1820778;78;21002;-84
2022/08/15 11:06:15;;;;;;;8.60;6.00;;;;;;;37.15;23.11;99944.30;1821944;78;20931;-84
2022/08/15 11:08:48;;;;;;;11.28;6.25;;;;;;;37.11;23.01;99947.61;1821716;78;21030;-85
2022/08/15 11:11:17;;;;;;;13.60;7.17;;;;;;;37.09;22.89;99948.45;1821842;78;20919;-84
2022/08/15 11:13:50;;;;;;;9.53;6.00;;;;;;;37.16;23.46;99946.75;1821825;78;21291;-85
2022/08/15 11:16:25;;;;;;;;;;;;;;;37.31;23.81;99942.52;1824444;78;20935;-85
2022/08/15 11:18:55;;;;;;;8.50;4.17;;;;;;;37.54;23.49;99942.30;1820632;78;20465;-86
2022/08/15 11:21:44;;;;;;;7.55;4.28;;;;;;;37.80;23.13;99942.09;1822002;78;20926;-84
2022/08/15 11:24:13;;;;;;;8.00;4.62;;;;;;;38.10;23.21;99935.45;1821750;78;20927;-85
2022/08/15 11:26:42;;;;;;;13.80;5.92;;;;;;;38.48;23.07;99933.37;1818850;78;20927;-84
2022/08/15 11:29:20;;;;;;;7.90;5.28;;;;;;;38.81;22.72;99923.86;1821565;78;20959;-82
2022/08/15 11:31:56;;;;;;;9.45;4.67;;;;;;;39.13;22.26;99915.69;1821832;78;20896;-85
2022/08/15 11:34:38;;;;;;;19.40;4.85;;;;;;;39.41;22.15;99924.58;1821434;78;20939;-84
2022/08/15 11:37:21;;;;;;;11.18;5.00;;;;;;;39.49;21.59;99924.70;1789917;78;20919;-85
2022/08/15 11:40:02;;;;;;;8.85;5.33;;;;;;;39.44;21.77;99922.59;1814061;78;21672;-84
2022/08/15 11:42:34;;;;;;;10.48;5.22;;;;;;;39.23;22.28;99920.18;1821855;78;21478;-84
2022/08/15 11:45:11;;;;;;;104.20;95.40;;;;;;;39.05;22.72;99923.78;1821868;78;20927;-84
2022/08/15 11:47:46;;;;;;;13.30;8.50;;;;;;;38.77;22.64;99915.41;1821774;78;20892;-85
2022/08/15 11:50:30;;;;;;;9.73;6.62;;;;;;;38.46;22.66;99917.75;1820981;78;20868;-85
2022/08/15 11:53:01;;;;;;;12.85;6.65;;;;;;;38.22;22.50;99911.78;1821619;78;21756;-86
2022/08/15 11:55:37;;;;;;;10.78;5.97;;;;;;;38.04;21.67;99898.84;1821596;78;20910;-84
2022/08/15 11:58:12;;;;;;;16.65;5.47;;;;;;;37.91;22.09;99905.28;1821564;78;21092;-85
2022/08/15 12:00:50;;;;;;;8.18;5.10;;;;;;;37.84;21.75;99901.25;1820327;78;20911;-86
2022/08/15 12:03:30;;;;;;;7.92;5.05;;;;;;;37.76;21.79;99899.17;1821693;78;20868;-85
2022/08/15 12:06:22;;;;;;;7.47;5.50;;;;;;;37.64;22.54;99899.02;1822348;78;21071;-85
2022/08/15 12:08:49;;;;;;;9.28;6.05;;;;;;;37.61;22.52;99894.11;1822018;78;20983;-85
2022/08/15 12:11:21;;;;;;;10.72;5.62;;;;;;;37.56;23.02;99883.23;1789987;78;20970;-84
2022/08/15 12:14:04;;;;;;;6.92;4.67;;;;;;;37.50;23.29;99886.53;1790792;78;20860;-85