Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:22;;;;;;;11.52;10.18;;;20.20;73.60;;;;;;6167559;23;20134;-86
2022/06/11 00:03:49;;;;;;;11.15;9.95;;;20.20;73.70;;;;;;6165854;23;20150;-88
2022/06/11 00:06:17;;;;;;;12.85;10.38;;;20.20;73.60;;;;;;6141184;23;20146;-88
2022/06/11 00:08:43;;;;;;;11.85;10.10;;;20.10;73.60;;;;;;6165595;23;20157;-86
2022/06/11 00:11:10;;;;;;;10.80;9.52;;;20.20;73.70;;;;;;6165258;23;20154;-87
2022/06/11 00:13:38;;;;;;;10.32;9.23;;;20.10;73.60;;;;;;6164816;23;20486;-87
2022/06/11 00:16:05;;;;;;;10.50;9.40;;;20.10;73.60;;;;;;6141112;23;20149;-86
2022/06/11 00:18:31;;;;;;;13.70;10.20;;;20.10;73.70;;;;;;6140825;23;20146;-86
2022/06/11 00:20:57;;;;;;;11.90;10.57;;;20.10;73.70;;;;;;6189802;23;20265;-86
2022/06/11 00:23:24;;;;;;;11.60;9.93;;;20.10;73.70;;;;;;6189616;23;20213;-87
2022/06/11 00:25:50;;;;;;;11.30;9.90;;;20.10;73.80;;;;;;6189830;23;20588;-87
2022/06/11 00:28:16;;;;;;;10.60;9.43;;;20.10;73.80;;;;;;6140770;23;20149;-86
2022/06/11 00:30:43;;;;;;;11.10;9.73;;;20.10;73.80;;;;;;6164636;23;20156;-88
2022/06/11 00:33:13;;;;;;;11.82;10.20;;;20.10;73.90;;;;;;6189400;23;20181;-86
2022/06/11 00:35:39;;;;;;;12.70;10.70;;;20.10;73.90;;;;;;6164726;23;20156;-88
2022/06/11 00:38:07;;;;;;;12.40;10.40;;;20.10;73.90;;;;;;6189557;23;20482;-86
2022/06/11 00:40:34;;;;;;;11.13;9.82;;;20.10;73.90;;;;;;6165314;23;20156;-86
2022/06/11 00:43:02;;;;;;;13.60;10.98;;;20.10;73.90;;;;;;6140140;23;20154;-87
2022/06/11 00:45:33;;;;;;;11.88;9.73;;;20.10;73.90;;;;;;6189999;23;20179;-86
2022/06/11 00:48:15;;;;;;;11.55;9.80;;;20.10;74.00;;;;;;6165019;23;20149;-86
2022/06/11 00:50:46;;;;;;;12.20;10.35;;;20.10;73.90;;;;;;6197607;23;20211;-86
2022/06/11 00:53:19;;;;;;;11.27;9.85;;;20.10;74.00;;;;;;6170402;23;20187;-87
2022/06/11 00:55:45;;;;;;;10.85;9.75;;;20.10;73.90;;;;;;6170765;23;20146;-86
2022/06/11 00:58:15;;;;;;;12.10;9.65;;;20.10;73.90;;;;;;6169822;23;20145;-87
2022/06/11 01:00:45;;;;;;;11.55;10.30;;;20.10;74.00;;;;;;6170164;23;20145;-89
2022/06/11 01:03:12;;;;;;;11.02;9.82;;;20.10;73.90;;;;;;6170929;23;20185;-86
2022/06/11 01:05:39;;;;;;;11.20;9.95;;;20.00;73.90;;;;;;6194981;23;20168;-86
2022/06/11 01:08:24;;;;;;;10.90;9.80;;;20.10;74.00;;;;;;6194915;23;20224;-86
2022/06/11 01:11:09;;;;;;;10.57;9.32;;;20.10;74.80;;;;;;6171044;23;20152;-87
2022/06/11 01:13:44;;;;;;;10.88;9.73;;;20.00;74.70;;;;;;6194221;23;20173;-86
2022/06/11 01:16:14;;;;;;;11.18;9.65;;;20.00;74.00;;;;;;6195955;23;20125;-86
2022/06/11 01:18:47;;;;;;;11.45;10.25;;;20.00;74.00;;;;;;6194997;23;20133;-87
2022/06/11 01:21:25;;;;;;;11.30;9.80;;;20.00;73.90;;;;;;6194198;23;20206;-86
2022/06/11 01:24:01;;;;;;;11.52;10.13;;;20.00;74.00;;;;;;6170589;23;20149;-87
2022/06/11 01:26:42;;;;;;;11.43;10.20;;;20.00;74.00;;;;;;6171411;23;20156;-87
2022/06/11 01:29:26;;;;;;;11.80;10.15;;;19.90;74.10;;;;;;6196281;23;20140;-87
2022/06/11 01:32:11;;;;;;;11.55;9.88;;;20.00;74.10;;;;;;6171327;23;20149;-87
2022/06/11 01:35:03;;;;;;;10.65;9.55;;;20.00;74.00;;;;;;6197821;23;20144;-87
2022/06/11 01:37:36;;;;;;;11.38;10.15;;;20.00;74.10;;;;;;6173030;23;20141;-88
2022/06/11 01:40:11;;;;;;;10.10;9.10;;;20.00;74.10;;;;;;6194993;23;20149;-88
2022/06/11 01:42:45;;;;;;;11.68;9.98;;;20.00;74.10;;;;;;6195334;23;20144;-87
2022/06/11 01:45:26;;;;;;;10.48;9.35;;;20.00;74.10;;;;;;6170455;23;20590;-87
2022/06/11 01:47:53;;;;;;;11.20;9.98;;;20.00;74.10;;;;;;6196100;23;20137;-88
2022/06/11 01:50:22;;;;;;;11.38;9.55;;;20.00;74.10;;;;;;6193917;23;20153;-87
2022/06/11 01:53:17;;;;;;;10.93;9.77;;;19.90;74.10;;;;;;6194724;23;20509;-86
2022/06/11 01:56:03;;;;;;;11.98;9.73;;;19.90;74.10;;;;;;6175125;23;20133;-87
2022/06/11 01:58:43;;;;;;;11.63;9.90;;;19.90;74.10;;;;;;6197400;23;20149;-87
2022/06/11 02:01:43;;;;;;;11.40;10.07;;;19.90;74.20;;;;;;6222085;23;20212;-86
2022/06/11 02:04:26;;;;;;;11.55;9.88;;;19.90;74.30;;;;;;6223633;23;20133;-87
2022/06/11 02:07:15;;;;;;;11.15;9.93;;;19.90;74.30;;;;;;6170683;23;20178;-87
2022/06/11 02:09:50;;;;;;;12.25;10.20;;;19.90;74.30;;;;;;6199305;23;20195;-88
2022/06/11 02:12:33;;;;;;;10.77;9.40;;;20.00;74.30;;;;;;6219354;23;20195;-88
2022/06/11 02:15:05;;;;;;;11.23;9.73;;;19.90;74.30;;;;;;6200203;23;20169;-87
2022/06/11 02:17:36;;;;;;;11.35;9.95;;;20.00;74.40;;;;;;6196567;23;20153;-88
2022/06/11 02:20:13;;;;;;;10.80;9.48;;;19.80;74.20;;;;;;6171342;23;20141;-87
2022/06/11 02:22:50;;;;;;;10.98;9.68;;;19.90;74.30;;;;;;6172514;23;20172;-87
2022/06/11 02:25:22;;;;;;;10.95;9.65;;;19.90;74.30;;;;;;6196829;23;20145;-88
2022/06/11 02:27:48;;;;;;;10.60;9.23;;;19.90;74.40;;;;;;6171090;23;20141;-87
2022/06/11 02:30:17;;;;;;;11.05;9.85;;;19.80;74.20;;;;;;6196169;23;20133;-86
2022/06/11 02:32:42;;;;;;;11.13;9.93;;;19.90;74.40;;;;;;6221144;23;20535;-88
2022/06/11 02:35:09;;;;;;;10.98;9.73;;;19.90;74.30;;;;;;6195898;23;20129;-86
2022/06/11 02:37:41;;;;;;;10.48;9.35;;;19.90;74.30;;;;;;6171202;23;20573;-87
2022/06/11 02:40:15;;;;;;;11.15;9.82;;;19.90;74.30;;;;;;6196342;23;20140;-89
2022/06/11 02:42:42;;;;;;;11.30;9.63;;;19.90;74.30;;;;;;6196293;23;20133;-87
2022/06/11 02:45:12;;;;;;;11.65;9.88;;;19.80;74.30;;;;;;6196223;23;20134;-87
2022/06/11 02:47:40;;;;;;;10.80;9.32;;;19.80;74.30;;;;;;6196615;23;20553;-87
2022/06/11 02:50:06;;;;;;;11.65;9.98;;;19.90;74.30;;;;;;6171195;23;20228;-86
2022/06/11 02:52:33;;;;;;;11.63;10.05;;;19.80;74.30;;;;;;6171171;23;20564;-86
2022/06/11 02:54:59;;;;;;;11.57;9.90;;;19.90;74.30;;;;;;6195818;23;20149;-87
2022/06/11 02:57:29;;;;;;;11.50;10.30;;;19.90;74.40;;;;;;6170947;23;20507;-87
2022/06/11 02:59:57;;;;;;;11.00;9.80;;;19.80;74.40;;;;;;6196945;23;20208;-87
2022/06/11 03:02:23;;;;;;;12.15;10.07;;;19.80;74.30;;;;;;6220752;23;20189;-86
2022/06/11 03:04:49;;;;;;;11.18;9.98;;;19.80;74.30;;;;;;6195953;23;20568;-88
2022/06/11 03:07:16;;;;;;;11.98;10.05;;;19.80;74.30;;;;;;6171553;23;20569;-87
2022/06/11 03:09:43;;;;;;;10.40;9.27;;;19.90;74.30;;;;;;6171577;23;20211;-87
2022/06/11 03:12:11;;;;;;;10.48;9.38;;;19.90;74.30;;;;;;6195688;23;20141;-87
2022/06/11 03:14:36;;;;;;;10.43;9.27;;;19.90;74.30;;;;;;6195889;23;20145;-88
2022/06/11 03:17:02;;;;;;;13.90;10.07;;;19.90;74.30;;;;;;6171239;23;20214;-87
2022/06/11 03:19:28;;;;;;;10.27;9.07;;;19.90;74.30;;;;;;6170797;23;20149;-86
2022/06/11 03:21:54;;;;;;;11.30;9.45;;;19.90;74.30;;;;;;6195633;23;20262;-86
2022/06/11 03:24:22;;;;;;;10.68;9.57;;;19.90;74.30;;;;;;6220744;23;20216;-86
2022/06/11 03:26:48;;;;;;;11.05;9.43;;;19.90;74.10;;;;;;6170924;23;20257;-87
2022/06/11 03:29:15;;;;;;;11.32;9.80;;;19.80;74.10;;;;;;6165513;23;20146;-86
2022/06/11 03:31:42;;;;;;;11.70;9.70;;;19.80;74.10;;;;;;6191795;23;20165;-87
2022/06/11 03:34:08;;;;;;;10.57;9.30;;;19.90;74.10;;;;;;6171093;23;20172;-87
2022/06/11 03:36:38;;;;;;;10.18;9.07;;;19.90;74.10;;;;;;6245572;23;20145;-89
2022/06/11 03:39:04;;;;;;;10.75;9.57;;;19.80;74.10;;;;;;6247442;23;20553;-87
2022/06/11 03:41:31;;;;;;;11.07;9.73;;;19.90;74.20;;;;;;6195148;23;20517;-87
2022/06/11 03:44:00;;;;;;;10.45;9.35;;;19.90;74.10;;;;;;6195493;23;20149;-88
2022/06/11 03:46:29;;;;;;;10.23;9.07;;;19.90;74.10;;;;;;6220433;23;20141;-88
2022/06/11 03:48:56;;;;;;;10.02;9.02;;;19.90;74.00;;;;;;6195363;23;20149;-87
2022/06/11 03:51:22;;;;;;;10.95;9.60;;;19.80;74.00;;;;;;6178724;23;20193;-86
2022/06/11 03:53:48;;;;;;;11.73;9.77;;;19.90;74.00;;;;;;6140550;23;20509;-86
2022/06/11 03:56:15;;;;;;;10.50;9.40;;;19.90;73.90;;;;;;6165227;23;20210;-87
2022/06/11 03:58:42;;;;;;;10.30;9.20;;;19.90;74.00;;;;;;6164840;23;20474;-87
2022/06/11 04:01:15;;;;;;;10.60;9.15;;;19.90;73.80;;;;;;6165511;23;20148;-87
2022/06/11 04:03:43;;;;;;;10.85;9.05;;;19.90;73.80;;;;;;6191050;23;20137;-85
2022/06/11 04:06:09;;;;;;;10.57;9.25;;;19.90;74.60;;;;;;6165659;23;20188;-87
2022/06/11 04:08:35;;;;;;;10.95;9.75;;;19.90;73.80;;;;;;6140815;23;20158;-87
2022/06/11 04:11:01;;;;;;;10.98;9.45;;;19.90;73.80;;;;;;6140833;23;20153;-87
2022/06/11 04:13:27;;;;;;;10.35;9.25;;;19.90;73.60;;;;;;6165062;23;20174;-86
2022/06/11 04:15:54;;;;;;;11.55;10.13;;;19.90;73.50;;;;;;6140292;23;20486;-87
2022/06/11 04:18:38;;;;;;;10.63;9.32;;;19.90;73.40;;;;;;6164796;23;20566;-87
2022/06/11 04:21:09;;;;;;;10.02;8.98;;;19.90;73.30;;;;;;6135419;23;20204;-87
2022/06/11 04:23:37;;;;;;;10.50;9.40;;;19.90;73.30;;;;;;6184953;23;20138;-87
2022/06/11 04:26:08;;;;;;;10.65;9.52;;;19.90;73.20;;;;;;6141090;23;20477;-88
2022/06/11 04:28:35;;;;;;;11.02;9.43;;;20.00;73.20;;;;;;6189706;23;20205;-88
2022/06/11 04:31:03;;;;;;;9.85;8.70;;;20.00;73.20;;;;;;6165103;23;20157;-88
2022/06/11 04:33:28;;;;;;;9.80;8.73;;;20.00;73.10;;;;;;6140389;23;20249;-87
2022/06/11 04:35:54;;;;;;;10.75;9.25;;;20.00;72.80;;;;;;6164686;23;20161;-86
2022/06/11 04:38:20;;;;;;;11.23;9.55;;;20.00;72.90;;;;;;6189508;23;20181;-87
2022/06/11 04:40:47;;;;;;;10.90;9.48;;;20.00;72.90;;;;;;6164758;23;20134;-87
2022/06/11 04:43:13;;;;;;;9.82;8.73;;;20.10;72.70;;;;;;6140797;23;20146;-87
2022/06/11 04:45:39;;;;;;;10.55;9.45;;;20.10;72.60;;;;;;6140157;23;20485;-89
2022/06/11 04:48:06;;;;;;;10.60;9.18;;;20.10;72.60;;;;;;6164614;23;20149;-86
2022/06/11 04:50:31;;;;;;;10.30;8.93;;;20.10;72.60;;;;;;6165137;23;20181;-86
2022/06/11 04:52:57;;;;;;;10.75;9.43;;;20.10;72.60;;;;;;6189151;23;20182;-87
2022/06/11 04:55:24;;;;;;;10.30;9.30;;;20.10;72.60;;;;;;6189688;23;20519;-86
2022/06/11 04:57:50;;;;;;;10.57;9.38;;;20.10;72.60;;;;;;6189338;23;20142;-88
2022/06/11 05:00:19;;;;;;;11.00;9.52;;;20.00;72.60;;;;;;6165065;23;20165;-86
2022/06/11 05:02:47;;;;;;;10.45;8.73;;;20.00;72.60;;;;;;6165114;23;20153;-86
2022/06/11 05:05:12;;;;;;;10.27;9.00;;;20.00;72.60;;;;;;6164174;23;20146;-88
2022/06/11 05:07:39;;;;;;;10.27;9.18;;;20.00;72.60;;;;;;6214700;23;20636;-86
2022/06/11 05:10:06;;;;;;;9.63;8.63;;;20.00;72.70;;;;;;6189572;23;20142;-87
2022/06/11 05:12:33;;;;;;;10.88;9.27;;;20.00;72.60;;;;;;6189398;23;20609;-88
2022/06/11 05:14:58;;;;;;;10.00;8.60;;;20.00;72.60;;;;;;6214439;23;20134;-88
2022/06/11 05:17:24;;;;;;;9.80;8.80;;;20.00;72.40;;;;;;6188934;23;20264;-87
2022/06/11 05:19:50;;;;;;;9.43;8.45;;;20.10;72.40;;;;;;6214525;23;20138;-87
2022/06/11 05:22:16;;;;;;;9.52;8.52;;;20.10;72.50;;;;;;6214679;23;20130;-87
2022/06/11 05:24:41;;;;;;;10.23;9.10;;;20.00;72.40;;;;;;6189579;23;20166;-86
2022/06/11 05:27:12;;;;;;;9.93;8.90;;;20.10;72.40;;;;;;6189310;23;20142;-86
2022/06/11 05:29:52;;;;;;;9.57;8.57;;;20.10;72.00;;;;;;6214850;23;20210;-87
2022/06/11 05:32:21;;;;;;;10.30;9.13;;;20.10;72.10;;;;;;6164723;23;20165;-87
2022/06/11 05:34:47;;;;;;;8.90;7.75;;;20.00;72.20;;;;;;6189258;23;20142;-87
2022/06/11 05:37:13;;;;;;;10.38;8.75;;;20.00;72.10;;;;;;6214040;23;20138;-87
2022/06/11 05:39:40;;;;;;;10.05;8.80;;;20.00;72.30;;;;;;6188605;23;20208;-87
2022/06/11 05:42:06;;;;;;;9.82;8.82;;;20.00;72.60;;;;;;6163662;23;20138;-87
2022/06/11 05:44:32;;;;;;;12.10;9.60;;;20.00;72.40;;;;;;6188427;23;20138;-87
2022/06/11 05:46:58;;;;;;;9.70;8.57;;;20.10;72.60;;;;;;6187999;23;20234;-86
2022/06/11 05:49:26;;;;;;;9.85;8.80;;;19.90;72.50;;;;;;6159878;23;20166;-86
2022/06/11 05:51:55;;;;;;;9.70;8.52;;;20.00;72.50;;;;;;6168157;23;20224;-87
2022/06/11 05:54:24;;;;;;;10.18;9.05;;;19.90;72.20;;;;;;6192706;23;20168;-87
2022/06/11 05:56:50;;;;;;;9.75;8.40;;;20.00;72.20;;;;;;6220043;23;20461;-88
2022/06/11 05:59:19;;;;;;;10.90;9.13;;;19.90;72.20;;;;;;6192730;23;20137;-86
2022/06/11 06:01:46;;;;;;;9.27;8.18;;;19.90;72.60;;;;;;6193145;23;20146;-87
2022/06/11 06:04:11;;;;;;;10.00;8.55;;;19.90;72.50;;;;;;6190827;23;20141;-86
2022/06/11 06:06:38;;;;;;;10.02;8.70;;;19.90;72.50;;;;;;6190900;23;20146;-87
2022/06/11 06:09:05;;;;;;;9.55;8.43;;;20.00;72.20;;;;;;6164976;23;20161;-85
2022/06/11 06:11:31;;;;;;;9.07;8.18;;;19.90;72.20;;;;;;6214770;23;20154;-86
2022/06/11 06:13:56;;;;;;;10.88;9.10;;;20.00;72.20;;;;;;6165843;23;20178;-87
2022/06/11 06:16:24;;;;;;;9.85;8.57;;;19.90;72.10;;;;;;6190297;23;20154;-88
2022/06/11 06:18:55;;;;;;;10.13;8.63;;;19.90;72.00;;;;;;6168349;23;20185;-87
2022/06/11 06:21:22;;;;;;;8.88;7.88;;;20.00;72.70;;;;;;6196304;23;20142;-85
2022/06/11 06:23:50;;;;;;;9.00;8.02;;;19.90;71.70;;;;;;6218547;23;20572;-86
2022/06/11 06:26:16;;;;;;;9.65;8.65;;;19.90;72.00;;;;;;6193240;23;20520;-85
2022/06/11 06:28:42;;;;;;;9.55;8.50;;;20.00;72.10;;;;;;6218748;23;20135;-86
2022/06/11 06:31:08;;;;;;;9.25;8.35;;;20.00;72.00;;;;;;6191242;23;20218;-84
2022/06/11 06:33:35;;;;;;;10.77;8.82;;;20.00;72.10;;;;;;6143676;23;20177;-87
2022/06/11 06:36:01;;;;;;;11.18;9.18;;;20.00;72.20;;;;;;6195541;23;20637;-87
2022/06/11 06:38:28;;;;;;;10.73;8.50;;;20.00;72.50;;;;;;6196977;23;20222;-87
2022/06/11 06:40:55;;;;;;;10.77;8.40;;;20.00;72.00;;;;;;6172732;23;20152;-85
2022/06/11 06:43:21;;;;;;;11.05;9.18;;;20.00;71.90;;;;;;6194744;23;20565;-86
2022/06/11 06:45:47;;;;;;;9.68;8.63;;;20.00;72.00;;;;;;6193842;23;20134;-88
2022/06/11 06:48:16;;;;;;;9.52;8.43;;;20.00;72.00;;;;;;6219641;23;20235;-89
2022/06/11 06:50:41;;;;;;;9.70;8.52;;;19.90;71.90;;;;;;6169204;23;20204;-88
2022/06/11 06:53:07;;;;;;;11.23;9.35;;;20.00;71.80;;;;;;6170956;23;20166;-87
2022/06/11 06:55:33;;;;;;;11.25;8.95;;;20.00;71.80;;;;;;6169015;23;20226;-86
2022/06/11 06:58:01;;;;;;;10.00;8.80;;;20.00;71.40;;;;;;6170546;23;20202;-86
2022/06/11 07:00:27;;;;;;;10.63;9.45;;;20.00;71.50;;;;;;6171938;23;20148;-87
2022/06/11 07:02:53;;;;;;;11.25;8.98;;;20.00;71.60;;;;;;6201272;23;20130;-86
2022/06/11 07:05:36;;;;;;;10.90;8.93;;;20.00;71.30;;;;;;6226080;23;20201;-84
2022/06/11 07:08:02;;;;;;;10.70;8.98;;;20.10;71.20;;;;;;6198858;23;20566;-86
2022/06/11 07:10:29;;;;;;;10.98;8.25;;;20.00;71.30;;;;;;6200838;23;20143;-84
2022/06/11 07:12:54;;;;;;;11.90;9.70;;;20.00;71.30;;;;;;6175637;23;20224;-86
2022/06/11 07:15:20;;;;;;;10.95;8.80;;;19.90;71.40;;;;;;6219176;23;20194;-85
2022/06/11 07:17:50;;;;;;;10.52;8.05;;;19.90;71.70;;;;;;6177235;23;20197;-86
2022/06/11 07:20:17;;;;;;;10.15;8.98;;;20.00;71.40;;;;;;6190236;23;20142;-85
2022/06/11 07:22:48;;;;;;;10.38;9.27;;;20.00;71.30;;;;;;6225815;23;20134;-84
2022/06/11 07:25:14;;;;;;;11.23;8.93;;;20.00;71.50;;;;;;6174431;23;20138;-85
2022/06/11 07:27:45;;;;;;;12.82;8.95;;;20.00;71.40;;;;;;6218508;23;20134;-86
2022/06/11 07:30:13;;;;;;;11.82;8.73;;;20.10;70.70;;;;;;6151222;23;20217;-85
2022/06/11 07:32:39;;;;;;;12.70;9.32;;;20.20;70.50;;;;;;6192807;23;20174;-86
2022/06/11 07:35:06;;;;;;;10.52;9.15;;;20.20;70.80;;;;;;6172474;23;20131;-85
2022/06/11 07:37:32;;;;;;;12.85;9.77;;;20.10;71.20;;;;;;6190366;23;20152;-86
2022/06/11 07:39:58;;;;;;;10.48;9.38;;;20.10;71.00;;;;;;6197153;23;20166;-86
2022/06/11 07:42:24;;;;;;;11.73;8.48;;;20.00;71.10;;;;;;6194104;23;20558;-86
2022/06/11 07:44:50;;;;;;;11.82;8.95;;;20.10;71.00;;;;;;6218023;23;20137;-86
2022/06/11 07:47:53;;;;;;;12.05;8.70;;;20.10;70.80;;;;;;6208083;23;20530;-87
2022/06/11 07:50:02;;;;;;;11.77;9.05;;;20.10;70.50;;;;;;6195092;23;20647;-86
2022/06/11 07:52:27;;;;;;;10.77;8.90;;;20.10;70.30;;;;;;6166454;23;20198;-85
2022/06/11 07:54:53;;;;;;;10.65;8.63;;;20.10;70.30;;;;;;6165671;23;20625;-86
2022/06/11 07:57:19;;;;;;;10.60;8.80;;;20.10;70.30;;;;;;6165480;23;20142;-85
2022/06/11 07:59:45;;;;;;;9.63;8.05;;;20.10;69.90;;;;;;6165505;23;20161;-85
2022/06/11 08:02:11;;;;;;;11.07;8.68;;;20.20;69.80;;;;;;6164867;23;20139;-85
2022/06/11 08:04:38;;;;;;;10.85;8.00;;;20.20;69.50;;;;;;6190394;23;20238;-87
2022/06/11 08:07:04;;;;;;;12.57;9.23;;;20.20;69.50;;;;;;6141765;23;20142;-87
2022/06/11 08:09:30;;;;;;;9.20;8.18;;;20.30;69.70;;;;;;6141893;23;20153;-85
2022/06/11 08:11:55;;;;;;;8.85;7.65;;;20.20;69.90;;;;;;6141974;23;20276;-85
2022/06/11 08:14:22;;;;;;;9.98;7.57;;;20.20;69.60;;;;;;6193401;23;20605;-87
2022/06/11 08:16:48;;;;;;;9.93;8.02;;;20.30;70.30;;;;;;6144859;23;20147;-86
2022/06/11 08:19:14;;;;;;;12.63;8.15;;;20.30;69.40;;;;;;6192937;23;20560;-86
2022/06/11 08:21:41;;;;;;;9.63;7.93;;;20.30;69.30;;;;;;6167561;23;20142;-85
2022/06/11 08:24:10;;;;;;;13.38;8.40;;;20.40;69.40;;;;;;6167384;23;20590;-87
2022/06/11 08:26:37;;;;;;;11.40;8.63;;;20.40;69.50;;;;;;6194995;23;20154;-86
2022/06/11 08:29:06;;;;;;;13.75;8.43;;;20.30;70.00;;;;;;6147047;23;20196;-86
2022/06/11 08:31:33;;;;;;;10.15;8.15;;;20.30;70.00;;;;;;6169707;23;20293;-86
2022/06/11 08:33:58;;;;;;;11.02;8.50;;;20.30;70.10;;;;;;6195677;23;20168;-86
2022/06/11 08:36:24;;;;;;;10.77;7.88;;;20.30;70.10;;;;;;6197829;23;20126;-86
2022/06/11 08:38:51;;;;;;;10.35;8.50;;;20.30;69.80;;;;;;6173125;23;20217;-84
2022/06/11 08:41:21;;;;;;;10.07;8.50;;;20.30;69.70;;;;;;6199782;23;20157;-84
2022/06/11 08:44:07;;;;;;;12.07;8.13;;;20.40;69.70;;;;;;6174111;23;20150;-86
2022/06/11 08:46:35;;;;;;;11.45;8.77;;;20.30;69.80;;;;;;6150904;23;20177;-86
2022/06/11 08:49:32;;;;;;;10.18;8.45;;;20.30;70.00;;;;;;6180478;23;20147;-86
2022/06/11 08:52:08;;;;;;;12.65;9.15;;;20.30;70.10;;;;;;6221383;23;20283;-85
2022/06/11 08:54:37;;;;;;;10.50;8.43;;;20.30;69.80;;;;;;6203531;23;20133;-85
2022/06/11 08:57:23;;;;;;;9.60;8.00;;;20.40;69.30;;;;;;6227283;23;20217;-87
2022/06/11 09:00:10;;;;;;;10.55;8.50;;;20.30;69.30;;;;;;6230498;23;20187;-85
2022/06/11 09:02:55;;;;;;;11.00;8.55;;;20.30;69.40;;;;;;6203478;23;20207;-87
2022/06/11 09:05:42;;;;;;;10.48;8.80;;;20.30;69.50;;;;;;6232406;23;20137;-88
2022/06/11 09:08:46;;;;;;;10.63;8.25;;;20.30;69.80;;;;;;6199394;23;20164;-86
2022/06/11 09:11:30;;;;;;;13.15;8.35;;;20.30;69.80;;;;;;6226784;23;20244;-85
2022/06/11 09:14:33;;;;;;;9.45;8.15;;;20.30;69.80;;;;;;6203169;23;20646;-87
2022/06/11 09:17:13;;;;;;;12.35;9.40;;;20.40;69.50;;;;;;6212382;23;20153;-86
2022/06/11 09:20:19;;;;;;;9.45;7.68;;;20.40;69.40;;;;;;6176649;23;20145;-87
2022/06/11 09:23:17;;;;;;;9.57;8.43;;;20.40;69.60;;;;;;6184333;23;20191;-86
2022/06/11 09:25:52;;;;;;;12.18;9.07;;;20.20;69.70;;;;;;6197762;23;20155;-87
2022/06/11 09:28:18;;;;;;;12.50;8.30;;;20.30;69.80;;;;;;6201066;23;20231;-85
2022/06/11 09:30:47;;;;;;;10.98;8.93;;;20.20;69.80;;;;;;6252264;23;20145;-86
2022/06/11 09:33:18;;;;;;;10.80;8.73;;;20.30;69.90;;;;;;6178657;23;20177;-85
2022/06/11 09:35:58;;;;;;;13.40;9.10;;;20.30;69.80;;;;;;6203897;23;20133;-83
2022/06/11 09:38:45;;;;;;;10.43;8.75;;;20.30;69.60;;;;;;6230510;23;20133;-85
2022/06/11 09:41:29;;;;;;;10.98;8.45;;;20.30;69.60;;;;;;6214864;23;20126;-85
2022/06/11 09:44:14;;;;;;;12.18;8.30;;;20.30;69.70;;;;;;6209799;23;20220;-84
2022/06/11 09:46:49;;;;;;;11.95;9.30;;;20.40;69.70;;;;;;6236351;23;20197;-86
2022/06/11 09:49:30;;;;;;;10.73;8.07;;;20.40;69.70;;;;;;6210001;23;20148;-86
2022/06/11 09:52:15;;;;;;;13.50;8.70;;;20.40;69.30;;;;;;6168548;23;20205;-87
2022/06/11 09:54:54;;;;;;;12.23;9.40;;;20.50;69.20;;;;;;6137118;23;20221;-86
2022/06/11 09:57:32;;;;;;;14.77;9.00;;;20.40;69.30;;;;;;6156021;23;20207;-87
2022/06/11 10:00:22;;;;;;;12.13;8.95;;;20.40;69.40;;;;;;6157665;23;20145;-88
2022/06/11 10:03:38;;;;;;;;;;;;;;;;;;;;;
2022/06/11 10:06:14;;;;;;;12.38;8.75;;;20.40;69.70;;;;;;6188766;23;20169;-86
2022/06/11 10:08:55;;;;;;;16.98;9.38;;;20.40;69.50;;;;;;6181874;23;20248;-85
2022/06/11 10:11:30;;;;;;;11.38;8.40;;;20.50;69.70;;;;;;6182868;23;20152;-86
2022/06/11 10:17:05;;;;;;;11.88;8.93;;;20.50;70.40;;;;;;6204410;23;20474;-87
2022/06/11 10:19:44;;;;;;;12.73;9.35;;;20.60;69.40;;;;;;6203008;23;20189;-86
2022/06/11 10:22:26;;;;;;;10.80;8.45;;;20.60;69.60;;;;;;6154359;23;20148;-85
2022/06/11 10:25:22;;;;;;;14.40;8.80;;;20.60;69.60;;;;;;6198822;23;20473;-85
2022/06/11 10:27:55;;;;;;;12.23;8.13;;;20.50;69.90;;;;;;6199578;23;20912;-87
2022/06/11 10:30:43;;;;;;;12.15;8.10;;;20.60;69.60;;;;;;6173646;23;20130;-88
2022/06/11 10:33:15;;;;;;;10.40;8.63;;;20.70;69.10;;;;;;6198588;23;20178;-87
2022/06/11 10:35:45;;;;;;;11.45;8.77;;;20.60;69.40;;;;;;6175354;23;20141;-85
2022/06/11 10:38:37;;;;;;;11.65;8.63;;;20.60;69.30;;;;;;6154998;23;20142;-87
2022/06/11 10:41:07;;;;;;;15.13;9.30;;;20.70;69.30;;;;;;6177298;23;20150;-86
2022/06/11 10:43:44;;;;;;;13.93;8.73;;;20.60;69.10;;;;;;6172158;23;20156;-87
2022/06/11 10:46:10;;;;;;;10.65;9.10;;;20.60;69.30;;;;;;6191633;23;20565;-85
2022/06/11 10:48:37;;;;;;;11.32;8.75;;;20.60;69.30;;;;;;6220379;23;20138;-85
2022/06/11 10:51:15;;;;;;;13.65;8.57;;;20.60;69.20;;;;;;6172930;23;20228;-85
2022/06/11 10:53:52;;;;;;;11.35;8.40;;;20.60;69.30;;;;;;6199524;23;20179;-85
2022/06/11 10:56:21;;;;;;;13.93;8.95;;;20.60;69.30;;;;;;6224954;23;20148;-86
2022/06/11 10:58:59;;;;;;;13.32;8.60;;;20.60;69.20;;;;;;6176086;23;20213;-84
2022/06/11 11:01:41;;;;;;;13.68;8.32;;;20.70;69.30;;;;;;6202515;23;20128;-85
2022/06/11 11:04:27;;;;;;;10.13;8.50;;;20.60;69.30;;;;;;6207016;23;20130;-85
2022/06/11 11:07:09;;;;;;;11.18;8.40;;;20.60;69.00;;;;;;6203633;23;20164;-85
2022/06/11 11:09:35;;;;;;;14.10;9.27;;;20.70;68.90;;;;;;6226202;23;20137;-87
2022/06/11 11:12:06;;;;;;;10.77;7.82;;;20.60;69.10;;;;;;6177948;23;20145;-83
2022/06/11 11:14:39;;;;;;;13.07;8.48;;;20.70;69.00;;;;;;6203693;23;20188;-85
2022/06/11 11:17:11;;;;;;;15.48;9.05;;;20.60;69.20;;;;;;6204322;23;20149;-85
2022/06/11 11:19:40;;;;;;;15.77;8.90;;;20.70;69.60;;;;;;6198593;23;20208;-86
2022/06/11 11:22:10;;;;;;;14.27;8.85;;;20.70;69.00;;;;;;6175804;23;20149;-84
2022/06/11 11:24:38;;;;;;;12.85;9.05;;;20.70;69.10;;;;;;6175525;23;20173;-86
2022/06/11 11:27:09;;;;;;;11.23;8.43;;;20.60;69.30;;;;;;6223727;23;20187;-84
2022/06/11 11:29:37;;;;;;;15.85;9.27;;;20.60;69.30;;;;;;6176584;23;20137;-84
2022/06/11 11:32:07;;;;;;;12.18;9.05;;;20.60;69.40;;;;;;6205036;23;20134;-84
2022/06/11 11:34:42;;;;;;;12.18;8.90;;;20.60;69.30;;;;;;6204026;23;20460;-84
2022/06/11 11:37:24;;;;;;;17.75;9.10;;;20.50;69.30;;;;;;6204835;23;20134;-83
2022/06/11 11:39:54;;;;;;;12.32;8.85;;;20.50;69.30;;;;;;6203757;23;20169;-84
2022/06/11 11:42:25;;;;;;;11.50;9.38;;;20.50;69.30;;;;;;6206119;23;20140;-87
2022/06/11 11:45:00;;;;;;;14.70;9.40;;;20.50;69.40;;;;;;6204626;23;20141;-84
2022/06/11 11:47:33;;;;;;;14.13;8.90;;;20.50;69.40;;;;;;6208287;23;20125;-87
2022/06/11 11:50:21;;;;;;;12.98;9.25;;;20.50;69.40;;;;;;6175504;23;20530;-84
2022/06/11 11:52:51;;;;;;;12.95;8.93;;;20.50;69.60;;;;;;6198482;23;20184;-84
2022/06/11 11:55:27;;;;;;;11.93;9.27;;;20.50;69.40;;;;;;6223439;23;20541;-86
2022/06/11 11:57:58;;;;;;;11.55;9.25;;;20.50;69.10;;;;;;6200495;23;20125;-85
2022/06/11 12:00:29;;;;;;;12.15;8.57;;;20.60;68.90;;;;;;6197362;23;20141;-85
2022/06/11 12:03:00;;;;;;;12.80;9.02;;;20.60;68.90;;;;;;6197732;23;20137;-84
2022/06/11 12:05:38;;;;;;;12.82;9.52;;;20.60;68.80;;;;;;6199077;23;20130;-86
2022/06/11 12:08:12;;;;;;;15.25;9.45;;;20.60;68.60;;;;;;6197594;23;20129;-86
2022/06/11 12:10:39;;;;;;;13.32;8.90;;;20.50;68.60;;;;;;6199376;23;20431;-86
2022/06/11 12:13:24;;;;;;;11.88;9.50;;;20.60;68.50;;;;;;6225515;23;20162;-85
2022/06/11 12:15:58;;;;;;;14.38;8.77;;;20.60;68.50;;;;;;6204377;23;20201;-86
2022/06/11 12:18:29;;;;;;;12.45;8.85;;;20.60;68.30;;;;;;6181027;23;20178;-86
2022/06/11 12:20:58;;;;;;;15.23;9.02;;;20.70;68.20;;;;;;6180261;23;20361;-86
2022/06/11 12:23:51;;;;;;;11.90;9.15;;;20.70;67.80;;;;;;6204155;23;20160;-85
2022/06/11 12:26:24;;;;;;;13.05;9.00;;;20.70;68.40;;;;;;6234244;23;20171;-86
2022/06/11 12:29:05;;;;;;;11.30;8.10;;;20.70;67.40;;;;;;6205713;23;20134;-86
2022/06/11 12:31:33;;;;;;;15.05;8.77;;;20.80;67.60;;;;;;6231567;23;20255;-86
2022/06/11 12:34:11;;;;;;;11.05;8.00;;;20.80;67.50;;;;;;6180524;23;20188;-87
2022/06/11 12:37:02;;;;;;;12.38;8.40;;;20.80;67.40;;;;;;6206496;23;20149;-86
2022/06/11 12:40:03;;;;;;;13.10;8.55;;;20.80;67.40;;;;;;6137865;23;20610;-85
2022/06/11 12:42:40;;;;;;;11.80;8.77;;;20.90;67.60;;;;;;6132155;23;20142;-86
2022/06/11 12:45:23;;;;;;;12.65;9.98;;;20.80;68.50;;;;;;6163855;23;20146;-86
2022/06/11 12:48:21;;;;;;;13.50;8.95;;;20.90;67.80;;;;;;6093534;23;20472;-85
2022/06/11 12:51:03;;;;;;;14.63;8.80;;;20.90;67.70;;;;;;6146989;23;20637;-86
2022/06/11 12:53:53;;;;;;;12.55;8.88;;;20.90;68.10;;;;;;6091509;23;20231;-86
2022/06/11 12:56:40;;;;;;;11.73;9.35;;;20.90;67.80;;;;;;6137254;23;20159;-85
2022/06/11 12:59:32;;;;;;;12.45;9.30;;;20.90;67.80;;;;;;6092679;23;20162;-85
2022/06/11 13:02:35;;;;;;;13.10;9.10;;;20.90;67.80;;;;;;6163761;23;20140;-84
2022/06/11 13:05:32;;;;;;;10.05;7.97;;;20.90;67.60;;;;;;6096146;23;20682;-86
2022/06/11 13:08:24;;;;;;;12.45;9.15;;;21.00;67.10;;;;;;6163876;23;20147;-85