Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:36;;;;;;;10.93;4.80;;;6.70;1.00;;;;;;5128664;28;20215;-71
2021/12/02 00:04:05;;;;;;;4.23;2.77;;;6.80;1.00;;;;;;5128782;28;20204;-71
2021/12/02 00:06:32;;;;;;;2.83;1.67;;;6.90;1.00;;;;;;5128672;28;20668;-70
2021/12/02 00:08:59;;;;;;;4.07;2.37;;;7.00;1.00;;;;;;5128188;28;20203;-71
2021/12/02 00:11:26;;;;;;;5.10;1.40;;;7.00;1.00;;;;;;5128420;28;20212;-69
2021/12/02 00:13:56;;;;;;;3.37;1.47;;;7.00;1.00;;;;;;5127775;28;20208;-69
2021/12/02 00:16:29;;;;;;;1.93;1.20;;;7.00;1.00;;;;;;5128569;27;20288;-70
2021/12/02 00:21:45;;;;;;;4.77;1.10;;;7.00;1.00;;;;;;5127803;28;20744;-71
2021/12/02 00:24:18;;;;;;;2.30;1.47;;;6.90;1.00;;;;;;5127962;28;20232;-70
2021/12/02 00:26:46;;;;;;;1.90;0.90;;;6.70;1.00;;;;;;5127935;28;20204;-72
2021/12/02 00:29:17;;;;;;;2.80;1.10;;;6.70;1.00;;;;;;5123517;28;20200;-69
2021/12/02 00:31:46;;;;;;;2.67;1.43;;;6.60;1.00;;;;;;5118620;28;20679;-71
2021/12/02 00:34:14;;;;;;;1.27;0.63;;;6.60;1.00;;;;;;5127514;28;20200;-68
2021/12/02 00:36:43;;;;;;;1.83;1.03;;;6.50;1.00;;;;;;5127889;28;20200;-71
2021/12/02 00:39:12;;;;;;;2.43;1.30;;;6.40;1.00;;;;;;5127755;28;20216;-72
2021/12/02 00:41:39;;;;;;;2.43;1.07;;;6.30;1.00;;;;;;5127382;28;20212;-70
2021/12/02 00:44:06;;;;;;;2.47;1.63;;;6.10;1.00;;;;;;5127634;28;20212;-70
2021/12/02 00:46:35;;;;;;;1.73;1.30;;;6.10;1.00;;;;;;5127868;27;20204;-72
2021/12/02 00:49:04;;;;;;;2.03;1.10;;;6.00;1.00;;;;;;5128142;27;20232;-72
2021/12/02 00:51:32;;;;;;;2.37;0.80;;;6.00;1.00;;;;;;5128448;28;20196;-71
2021/12/02 00:54:05;;;;;;;2.37;1.00;;;6.00;1.00;;;;;;5127551;28;20694;-71
2021/12/02 00:56:32;;;;;;;1.40;1.20;;;5.90;1.00;;;;;;5127685;28;20200;-71
2021/12/02 00:59:00;;;;;;;0.87;0.73;;;5.90;1.00;;;;;;5120366;28;20216;-73
2021/12/02 01:01:33;;;;;;;1.60;0.70;;;5.90;1.00;;;;;;5113900;28;20609;-71
2021/12/02 01:04:01;;;;;;;1.20;0.77;;;5.70;1.00;;;;;;5113683;28;20236;-73
2021/12/02 01:06:28;;;;;;;1.77;0.80;;;5.70;1.00;;;;;;5114031;28;20205;-72
2021/12/02 01:08:55;;;;;;;3.07;0.83;;;5.70;1.00;;;;;;5113186;28;20229;-71
2021/12/02 01:11:24;;;;;;;2.23;0.63;;;5.70;1.00;;;;;;5113806;28;20212;-73
2021/12/02 01:13:51;;;;;;;2.40;0.90;;;5.80;1.00;;;;;;5112928;28;20197;-70
2021/12/02 01:16:20;;;;;;;1.70;0.53;;;5.80;1.00;;;;;;5113753;28;20215;-71
2021/12/02 01:18:47;;;;;;;0.87;0.50;;;5.70;1.00;;;;;;5112945;28;20209;-72
2021/12/02 01:21:16;;;;;;;1.33;0.70;;;5.60;1.00;;;;;;5113642;28;20213;-71
2021/12/02 01:23:45;;;;;;;1.00;0.60;;;5.60;1.00;;;;;;5112860;28;20228;-69
2021/12/02 01:26:16;;;;;;;1.40;0.70;;;5.60;1.00;;;;;;5113262;28;20687;-72
2021/12/02 01:28:46;;;;;;;1.07;0.60;;;5.60;1.00;;;;;;5112767;28;20239;-71
2021/12/02 01:31:14;;;;;;;1.47;0.80;;;5.60;1.00;;;;;;5113071;28;20204;-72
2021/12/02 01:33:44;;;;;;;1.10;0.87;;;5.70;1.00;;;;;;5113032;28;20205;-71
2021/12/02 01:36:12;;;;;;;1.60;1.17;;;5.80;1.00;;;;;;5112778;28;20703;-71
2021/12/02 01:38:39;;;;;;;1.77;0.87;;;5.90;1.00;;;;;;5112727;28;20216;-71
2021/12/02 01:41:06;;;;;;;1.77;1.00;;;6.10;1.00;;;;;;5113011;28;20228;-70
2021/12/02 01:43:55;;;;;;;1.53;0.60;;;6.20;1.00;;;;;;5113612;28;20204;-71
2021/12/02 01:46:25;;;;;;;2.23;1.30;;;6.30;1.00;;;;;;5110543;28;20216;-70
2021/12/02 01:49:01;;;;;;;1.30;1.00;;;6.40;1.00;;;;;;5112401;28;20237;-70
2021/12/02 01:51:29;;;;;;;2.27;1.00;;;6.40;1.00;;;;;;5112661;28;20208;-70
2021/12/02 01:54:05;;;;;;;4.13;1.17;;;6.50;1.00;;;;;;5112430;28;21039;-71
2021/12/02 01:56:41;;;;;;;2.63;1.10;;;6.50;1.00;;;;;;5112869;28;20201;-72
2021/12/02 01:59:14;;;;;;;2.30;0.60;;;6.60;1.00;;;;;;5112593;28;20206;-72
2021/12/02 02:01:43;;;;;;;3.70;1.20;;;6.60;1.00;;;;;;5111772;28;20213;-73
2021/12/02 02:04:11;;;;;;;0.90;0.63;;;6.60;1.00;;;;;;5112704;28;20295;-74
2021/12/02 02:06:41;;;;;;;1.50;0.93;;;6.70;1.00;;;;;;5112221;28;20211;-74
2021/12/02 02:09:09;;;;;;;2.93;0.87;;;6.70;1.00;;;;;;5112466;28;20235;-73
2021/12/02 02:11:36;;;;;;;4.27;0.80;;;6.80;1.00;;;;;;5111452;28;20691;-73
2021/12/02 02:14:06;;;;;;;2.70;1.00;;;6.80;1.00;;;;;;5112574;28;20196;-73
2021/12/02 02:16:36;;;;;;;2.57;1.47;;;6.80;1.00;;;;;;5112565;28;20568;-74
2021/12/02 02:19:04;;;;;;;4.93;0.90;;;6.90;1.00;;;;;;5112408;28;20679;-74
2021/12/02 02:21:35;;;;;;;4.97;0.80;;;6.80;1.00;;;;;;5112774;28;20201;-71
2021/12/02 02:24:03;;;;;;;1.83;0.63;;;6.80;1.00;;;;;;5112430;28;20212;-71
2021/12/02 02:26:34;;;;;;;1.10;1.00;;;6.80;1.00;;;;;;5112178;28;20300;-72
2021/12/02 02:29:02;;;;;;;3.60;0.93;;;6.80;1.00;;;;;;5111976;28;20228;-72
2021/12/02 02:31:30;;;;;;;1.77;0.97;;;6.80;1.00;;;;;;5112638;28;20204;-71
2021/12/02 02:33:58;;;;;;;2.40;0.73;;;6.90;1.00;;;;;;5111452;28;20672;-72
2021/12/02 02:36:28;;;;;;;1.87;0.93;;;6.90;1.00;;;;;;5112146;28;20579;-70
2021/12/02 02:38:58;;;;;;;1.80;0.80;;;6.90;1.00;;;;;;5111235;28;20205;-69
2021/12/02 02:41:28;;;;;;;4.50;0.90;;;6.80;1.00;;;;;;5111789;28;20205;-73
2021/12/02 02:43:59;;;;;;;2.30;0.90;;;6.90;1.00;;;;;;5111465;28;20205;-72
2021/12/02 02:46:28;;;;;;;0.80;0.67;;;6.80;1.00;;;;;;5111513;28;20201;-72
2021/12/02 02:48:56;;;;;;;2.80;0.73;;;6.80;1.00;;;;;;5111515;28;20220;-73
2021/12/02 02:51:24;;;;;;;1.40;0.60;;;6.80;1.00;;;;;;5111343;28;20676;-72
2021/12/02 02:53:53;;;;;;;2.77;0.90;;;6.80;1.00;;;;;;5111082;28;20209;-71
2021/12/02 02:56:25;;;;;;;4.63;0.93;;;6.90;1.00;;;;;;5111451;28;20211;-70
2021/12/02 02:59:05;;;;;;;4.93;0.70;;;6.90;1.00;;;;;;5111054;28;20272;-70
2021/12/02 03:01:44;;;;;;;1.93;0.73;;;6.90;1.00;;;;;;5111818;28;20244;-71
2021/12/02 03:07:03;;;;;;;2.10;0.70;;;6.90;1.00;;;;;;5102701;28;20212;-69
2021/12/02 03:09:57;;;;;;;2.10;0.73;;;7.00;1.00;;;;;;5091143;28;20264;-74
2021/12/02 03:12:31;;;;;;;2.03;0.50;;;7.00;1.00;;;;;;5090662;28;20286;-75
2021/12/02 03:17:44;;;;;;;0.50;0.30;;;6.90;1.00;;;;;;5090476;28;20204;-72
2021/12/02 03:20:12;;;;;;;2.27;0.40;;;6.90;1.00;;;;;;5090866;28;20221;-73
2021/12/02 03:22:40;;;;;;;2.27;0.50;;;6.90;1.00;;;;;;5090195;28;20608;-74
2021/12/02 03:25:09;;;;;;;2.30;0.50;;;6.80;1.00;;;;;;5090962;28;20230;-73
2021/12/02 03:27:37;;;;;;;1.90;0.93;;;6.80;1.00;;;;;;5090446;28;20263;-74
2021/12/02 03:30:07;;;;;;;2.30;0.60;;;6.80;1.00;;;;;;5090806;28;20209;-74
2021/12/02 03:32:34;;;;;;;0.67;0.60;;;6.80;1.00;;;;;;5091059;28;20300;-70
2021/12/02 03:35:01;;;;;;;0.80;0.50;;;6.80;1.00;;;;;;5090643;28;20288;-71
2021/12/02 03:37:28;;;;;;;0.63;0.43;;;6.80;1.00;;;;;;5090333;28;20202;-71
2021/12/02 03:39:55;;;;;;;0.50;0.47;;;6.80;1.00;;;;;;5090242;28;20213;-70
2021/12/02 03:42:22;;;;;;;2.10;0.43;;;6.80;1.00;;;;;;5090308;28;20212;-68
2021/12/02 03:44:50;;;;;;;2.70;0.60;;;6.80;1.00;;;;;;5090127;28;20259;-71
2021/12/02 03:47:17;;;;;;;1.60;0.50;;;6.80;1.00;;;;;;5090491;28;20217;-72
2021/12/02 03:49:44;;;;;;;0.40;0.40;;;6.70;1.00;;;;;;5089691;28;20287;-71
2021/12/02 03:52:11;;;;;;;1.17;0.53;;;6.70;1.00;;;;;;5090471;28;20206;-72
2021/12/02 03:54:38;;;;;;;0.77;0.40;;;6.70;1.00;;;;;;5089928;28;20201;-72
2021/12/02 03:57:06;;;;;;;1.17;0.50;;;6.70;1.00;;;;;;5090521;28;20217;-72
2021/12/02 03:59:33;;;;;;;2.10;0.40;;;6.70;1.00;;;;;;5090830;28;20206;-72
2021/12/02 04:02:02;;;;;;;1.53;0.60;;;6.70;1.00;;;;;;5090413;28;20205;-72
2021/12/02 04:04:29;;;;;;;0.63;0.40;;;6.70;1.00;;;;;;5090453;28;20205;-72
2021/12/02 04:06:56;;;;;;;0.80;0.50;;;6.60;1.00;;;;;;5090071;28;20209;-72
2021/12/02 04:09:25;;;;;;;0.57;0.30;;;6.50;1.00;;;;;;5090362;28;20254;-72
2021/12/02 04:11:57;;;;;;;0.40;0.40;;;6.40;1.00;;;;;;5089615;28;20686;-72
2021/12/02 04:14:27;;;;;;;1.83;0.80;;;6.40;1.00;;;;;;5090381;28;20213;-73
2021/12/02 04:16:57;;;;;;;0.40;0.30;;;6.40;1.00;;;;;;5089384;28;20724;-71
2021/12/02 04:19:26;;;;;;;4.83;0.50;;;6.50;1.00;;;;;;5090218;28;20262;-71
2021/12/02 04:21:55;;;;;;;0.47;0.40;;;6.50;1.00;;;;;;5089704;28;20209;-69
2021/12/02 04:24:22;;;;;;;3.20;0.53;;;6.50;1.00;;;;;;5090328;28;20745;-69
2021/12/02 04:26:49;;;;;;;3.40;0.97;;;6.50;1.00;;;;;;5089679;28;20338;-73
2021/12/02 04:29:17;;;;;;;0.73;0.53;;;6.60;1.00;;;;;;5090067;28;20225;-72
2021/12/02 04:31:47;;;;;;;3.40;0.67;;;6.60;1.00;;;;;;5089679;28;20247;-69
2021/12/02 04:34:14;;;;;;;0.83;0.40;;;6.60;1.00;;;;;;5091669;28;20247;-71
2021/12/02 04:36:43;;;;;;;0.67;0.40;;;6.60;1.00;;;;;;5093857;28;20263;-71
2021/12/02 04:39:11;;;;;;;1.13;0.50;;;6.60;1.00;;;;;;5093904;28;20358;-68
2021/12/02 04:41:38;;;;;;;3.10;0.63;;;6.60;1.00;;;;;;5093277;28;20209;-71
2021/12/02 04:44:05;;;;;;;1.17;0.50;;;6.50;1.00;;;;;;5093496;28;20201;-71
2021/12/02 04:46:33;;;;;;;0.97;0.33;;;6.60;1.00;;;;;;5094018;28;20561;-70
2021/12/02 04:49:00;;;;;;;3.60;0.60;;;6.50;1.00;;;;;;5093447;28;20233;-72
2021/12/02 04:51:27;;;;;;;1.23;0.60;;;6.50;1.00;;;;;;5093477;28;20251;-71
2021/12/02 04:53:55;;;;;;;1.03;0.40;;;6.60;1.00;;;;;;5093247;28;20688;-70
2021/12/02 04:56:22;;;;;;;1.33;0.30;;;6.60;1.00;;;;;;5093004;28;20202;-70
2021/12/02 04:58:50;;;;;;;0.73;0.20;;;6.60;1.00;;;;;;5093223;28;20213;-72
2021/12/02 05:01:16;;;;;;;0.70;0.20;;;6.60;1.00;;;;;;5093275;28;20210;-71
2021/12/02 05:03:43;;;;;;;1.07;0.30;;;6.60;1.00;;;;;;5093249;28;20209;-71
2021/12/02 05:06:11;;;;;;;1.67;0.60;;;6.60;1.00;;;;;;5093351;28;20578;-71
2021/12/02 05:08:38;;;;;;;0.87;0.40;;;6.60;1.00;;;;;;5092932;28;20221;-68
2021/12/02 05:11:06;;;;;;;0.43;0.37;;;6.60;1.00;;;;;;5093181;28;20258;-68
2021/12/02 05:13:33;;;;;;;1.23;0.53;;;6.60;1.00;;;;;;5093495;28;20649;-69
2021/12/02 05:16:00;;;;;;;0.77;0.27;;;6.60;1.00;;;;;;5092868;28;20259;-70
2021/12/02 05:18:27;;;;;;;1.60;0.40;;;6.70;1.00;;;;;;5092229;28;20196;-69
2021/12/02 05:21:00;;;;;;;0.57;0.40;;;6.60;1.00;;;;;;5091947;28;20209;-71
2021/12/02 05:23:27;;;;;;;1.97;0.60;;;6.60;1.00;;;;;;5092613;28;20202;-71
2021/12/02 05:25:54;;;;;;;1.60;0.90;;;6.60;1.00;;;;;;5092219;28;20689;-71
2021/12/02 05:28:23;;;;;;;0.43;0.30;;;6.60;1.00;;;;;;5092910;28;20229;-71
2021/12/02 05:30:50;;;;;;;0.73;0.20;;;6.60;1.00;;;;;;5092114;28;20209;-70
2021/12/02 05:33:17;;;;;;;0.50;0.40;;;6.60;1.00;;;;;;5093015;28;20202;-69
2021/12/02 05:35:45;;;;;;;0.60;0.30;;;6.60;1.00;;;;;;5088644;28;20210;-69
2021/12/02 05:38:13;;;;;;;4.53;0.63;;;6.60;1.00;;;;;;5092492;28;20365;-71
2021/12/02 05:40:41;;;;;;;0.80;0.40;;;6.60;1.00;;;;;;5091742;28;20233;-69
2021/12/02 05:43:08;;;;;;;2.37;1.40;;;6.60;1.00;;;;;;5092873;28;20205;-69
2021/12/02 05:45:39;;;;;;;0.57;0.40;;;6.60;1.00;;;;;;5092491;28;20610;-69
2021/12/02 05:48:06;;;;;;;0.80;0.40;;;6.60;1.00;;;;;;5092391;28;20597;-71
2021/12/02 05:50:33;;;;;;;0.57;0.50;;;6.60;1.00;;;;;;5092438;28;20236;-69
2021/12/02 05:53:00;;;;;;;1.13;0.60;;;6.60;1.00;;;;;;5091764;28;20213;-69
2021/12/02 05:55:27;;;;;;;0.63;0.30;;;6.70;1.00;;;;;;5091845;28;20198;-71
2021/12/02 05:57:54;;;;;;;1.87;0.70;;;6.60;1.00;;;;;;5092030;28;20824;-70
2021/12/02 06:00:21;;;;;;;1.07;0.50;;;6.60;1.00;;;;;;5092170;28;20212;-72
2021/12/02 06:02:50;;;;;;;0.60;0.40;;;6.60;1.00;;;;;;5090944;28;20251;-71
2021/12/02 06:05:20;;;;;;;0.60;0.40;;;6.60;1.00;;;;;;5091770;28;20205;-72
2021/12/02 06:07:50;;;;;;;3.07;0.57;;;6.60;1.00;;;;;;5091491;28;20211;-73
2021/12/02 06:10:17;;;;;;;0.67;0.40;;;6.60;1.00;;;;;;5092040;28;20229;-67
2021/12/02 06:12:44;;;;;;;1.80;0.50;;;6.60;1.00;;;;;;5090872;28;20205;-70
2021/12/02 06:15:12;;;;;;;0.40;0.30;;;6.60;1.00;;;;;;5091059;28;20244;-72
2021/12/02 06:17:42;;;;;;;1.53;0.60;;;6.60;1.00;;;;;;5091725;28;20202;-70
2021/12/02 06:20:13;;;;;;;5.13;1.73;;;6.60;1.00;;;;;;5091662;28;20252;-70
2021/12/02 06:22:40;;;;;;;1.73;0.40;;;6.60;1.00;;;;;;5091366;28;20201;-71
2021/12/02 06:27:56;;;;;;;2.17;1.37;;;6.60;1.00;;;;;;5079074;28;20233;-73
2021/12/02 06:30:25;;;;;;;1.27;1.17;;;6.60;1.00;;;;;;5091389;28;20233;-72
2021/12/02 06:32:52;;;;;;;2.23;0.60;;;6.60;1.00;;;;;;5091303;28;20215;-72
2021/12/02 06:35:21;;;;;;;0.80;0.47;;;6.60;1.00;;;;;;5091700;28;20209;-71
2021/12/02 06:37:48;;;;;;;2.77;0.57;;;6.60;1.00;;;;;;5090724;28;20210;-71
2021/12/02 06:40:16;;;;;;;2.00;0.60;;;6.60;1.00;;;;;;5091357;28;20205;-70
2021/12/02 06:42:44;;;;;;;2.00;0.53;;;6.60;1.00;;;;;;5090629;28;20210;-72
2021/12/02 06:45:11;;;;;;;1.30;0.60;;;6.60;1.00;;;;;;5091571;28;20209;-71
2021/12/02 06:47:40;;;;;;;4.33;2.10;;;6.60;1.00;;;;;;5090676;28;20298;-69
2021/12/02 06:50:09;;;;;;;3.13;0.80;;;6.60;1.00;;;;;;5091167;28;20229;-72
2021/12/02 06:52:38;;;;;;;1.23;0.63;;;6.60;1.00;;;;;;5086562;28;20308;-68
2021/12/02 06:55:06;;;;;;;1.80;0.97;;;6.60;1.00;;;;;;5091460;28;20209;-70
2021/12/02 06:57:33;;;;;;;5.67;1.70;;;6.60;1.00;;;;;;5090725;28;20205;-69
2021/12/02 07:00:04;;;;;;;3.80;0.90;;;6.60;1.00;;;;;;5091433;28;20205;-70
2021/12/02 07:02:32;;;;;;;2.00;1.07;;;6.60;1.00;;;;;;5091388;28;20202;-69
2021/12/02 07:04:59;;;;;;;1.60;0.53;;;6.60;1.00;;;;;;5090830;28;20212;-70
2021/12/02 07:07:30;;;;;;;1.73;0.67;;;6.60;1.00;;;;;;5090946;28;20251;-70
2021/12/02 07:09:59;;;;;;;1.80;0.90;;;6.60;1.00;;;;;;5090431;28;20221;-71
2021/12/02 07:12:31;;;;;;;4.10;1.40;;;6.70;1.00;;;;;;5090914;28;20201;-71
2021/12/02 07:14:59;;;;;;;7.13;1.60;;;6.60;1.00;;;;;;5090476;28;20281;-71
2021/12/02 07:17:26;;;;;;;2.80;1.33;;;6.70;1.00;;;;;;5091012;28;20214;-72
2021/12/02 07:19:53;;;;;;;4.77;0.93;;;6.70;1.00;;;;;;5090473;28;20209;-71
2021/12/02 07:22:20;;;;;;;3.33;1.50;;;6.70;1.00;;;;;;5090713;28;20206;-72
2021/12/02 07:24:47;;;;;;;6.70;2.13;;;6.70;1.00;;;;;;5090316;28;20217;-72
2021/12/02 07:27:19;;;;;;;4.07;1.33;;;6.70;1.00;;;;;;5090358;28;20318;-71
2021/12/02 07:29:46;;;;;;;6.87;1.40;;;6.70;1.00;;;;;;5090052;28;20237;-71
2021/12/02 07:32:14;;;;;;;1.67;1.17;;;6.70;1.00;;;;;;5090388;28;20705;-73
2021/12/02 07:34:43;;;;;;;3.13;1.53;;;6.70;1.00;;;;;;5089965;28;20318;-73
2021/12/02 07:37:13;;;;;;;7.13;2.40;;;6.80;1.00;;;;;;5089864;28;20213;-73
2021/12/02 07:39:41;;;;;;;5.20;1.50;;;6.80;1.00;;;;;;5089587;28;20247;-71
2021/12/02 07:42:08;;;;;;;2.87;1.90;;;6.80;1.00;;;;;;5088995;28;20209;-72
2021/12/02 07:44:37;;;;;;;6.60;1.67;;;6.80;1.00;;;;;;5089609;28;20255;-71
2021/12/02 07:47:06;;;;;;;3.77;1.53;;;6.90;1.00;;;;;;5090682;28;20221;-67
2021/12/02 07:49:34;;;;;;;5.03;2.10;;;7.00;1.00;;;;;;5090273;28;20241;-72
2021/12/02 07:52:02;;;;;;;3.33;1.63;;;7.00;1.00;;;;;;5090494;28;20209;-71
2021/12/02 07:54:32;;;;;;;5.20;2.03;;;7.00;1.00;;;;;;5090118;28;20213;-72
2021/12/02 07:56:59;;;;;;;3.00;1.27;;;7.10;1.00;;;;;;5090822;28;20270;-72
2021/12/02 07:59:27;;;;;;;2.80;1.90;;;7.00;1.00;;;;;;5090323;28;20206;-72
2021/12/02 08:02:00;;;;;;;2.77;1.50;;;7.00;1.00;;;;;;5089897;28;20666;-71
2021/12/02 08:04:28;;;;;;;5.07;2.07;;;7.00;1.00;;;;;;5088978;28;20581;-74
2021/12/02 08:06:55;;;;;;;4.73;1.90;;;7.00;1.00;;;;;;5090379;28;20263;-74
2021/12/02 08:09:22;;;;;;;4.13;1.60;;;7.10;1.00;;;;;;5092291;28;20233;-74
2021/12/02 08:11:49;;;;;;;5.63;1.80;;;7.10;1.00;;;;;;5093979;28;20258;-74
2021/12/02 08:14:17;;;;;;;5.33;1.43;;;7.10;1.00;;;;;;5094365;28;20228;-73
2021/12/02 08:16:44;;;;;;;2.70;1.30;;;7.20;1.00;;;;;;5093126;28;20206;-72
2021/12/02 08:19:13;;;;;;;7.80;2.03;;;7.20;1.00;;;;;;5083096;28;20578;-72
2021/12/02 08:21:40;;;;;;;4.33;1.97;;;7.20;1.00;;;;;;5091039;28;20206;-71
2021/12/02 08:24:07;;;;;;;6.03;1.87;;;7.30;1.00;;;;;;5094055;28;20202;-73
2021/12/02 08:26:35;;;;;;;4.83;1.40;;;7.30;1.00;;;;;;5091982;28;20202;-73
2021/12/02 08:29:04;;;;;;;6.40;1.40;;;7.30;1.00;;;;;;5094364;28;20262;-74
2021/12/02 08:31:31;;;;;;;6.70;2.40;;;7.30;1.00;;;;;;5090861;28;20621;-72
2021/12/02 08:33:58;;;;;;;7.83;2.00;;;7.40;1.00;;;;;;5091926;28;20212;-73
2021/12/02 08:36:29;;;;;;;2.53;1.47;;;7.40;1.00;;;;;;5089870;28;20214;-73
2021/12/02 08:38:58;;;;;;;3.17;1.60;;;7.40;1.00;;;;;;5092671;28;20209;-75
2021/12/02 08:41:25;;;;;;;9.10;2.13;;;7.40;1.00;;;;;;5087589;28;20240;-73
2021/12/02 08:43:53;;;;;;;4.03;1.97;;;7.40;1.00;;;;;;5087857;28;20270;-72
2021/12/02 08:46:21;;;;;;;6.10;1.70;;;7.40;1.00;;;;;;5088067;28;20211;-73
2021/12/02 08:48:50;;;;;;;2.90;1.83;;;7.40;1.00;;;;;;5093047;28;20669;-73
2021/12/02 08:51:17;;;;;;;10.90;3.27;;;7.40;1.00;;;;;;5093298;28;20583;-70
2021/12/02 08:53:46;;;;;;;4.10;1.10;;;7.50;1.00;;;;;;5089826;28;20270;-70
2021/12/02 08:56:13;;;;;;;4.57;1.33;;;7.50;1.00;;;;;;5092518;28;20657;-70
2021/12/02 08:58:40;;;;;;;3.23;2.03;;;7.60;1.00;;;;;;5092344;28;20210;-70
2021/12/02 09:01:07;;;;;;;4.80;1.90;;;7.60;1.00;;;;;;5081034;28;20256;-70
2021/12/02 09:03:36;;;;;;;9.17;1.80;;;7.70;1.00;;;;;;5093352;28;20247;-70
2021/12/02 09:06:03;;;;;;;5.97;3.20;;;7.70;1.00;;;;;;5092887;28;20209;-70
2021/12/02 09:08:30;;;;;;;5.97;2.33;;;7.80;1.00;;;;;;5090403;28;20256;-72
2021/12/02 09:10:59;;;;;;;2.43;2.00;;;7.80;99.90;;;;;;5088840;28;20237;-69
2021/12/02 09:13:26;;;;;;;7.03;2.23;;;7.70;1.00;;;;;;5093025;28;20202;-74
2021/12/02 09:15:53;;;;;;;9.83;1.90;;;7.70;1.00;;;;;;5084865;28;20259;-72
2021/12/02 09:18:20;;;;;;;5.10;1.63;;;7.60;99.90;;;;;;5093256;28;20214;-72
2021/12/02 09:20:47;;;;;;;9.27;2.17;;;7.50;1.00;;;;;;5091478;28;20681;-74
2021/12/02 09:23:14;;;;;;;12.13;2.80;;;7.60;99.90;;;;;;5093038;28;20201;-73
2021/12/02 09:25:41;;;;;;;6.37;1.90;;;7.50;99.90;;;;;;5089793;28;20264;-72
2021/12/02 09:28:10;;;;;;;5.57;1.80;;;7.60;99.90;;;;;;5100715;28;20201;-73
2021/12/02 09:30:38;;;;;;;6.03;1.60;;;7.60;99.90;;;;;;5084967;28;20226;-75
2021/12/02 09:33:05;;;;;;;6.70;2.70;;;7.60;99.90;;;;;;5092722;28;20209;-73
2021/12/02 09:35:32;;;;;;;11.23;2.87;;;7.70;99.90;;;;;;5082324;28;20238;-77
2021/12/02 09:37:59;;;;;;;8.60;1.60;;;8.00;99.90;;;;;;5088542;28;20206;-71
2021/12/02 09:40:26;;;;;;;6.30;1.97;;;8.80;99.90;;;;;;5077199;28;20225;-72
2021/12/02 09:42:54;;;;;;;7.20;2.20;;;9.20;99.90;;;;;;5087273;28;20622;-70
2021/12/02 09:45:22;;;;;;;7.93;2.10;;;8.90;99.90;;;;;;5088844;28;20202;-70
2021/12/02 09:47:51;;;;;;;5.43;1.77;;;9.20;99.90;;;;;;5091649;28;20672;-70
2021/12/02 09:50:27;;;;;;;7.07;1.50;;;8.70;99.90;;;;;;5092346;28;20263;-70
2021/12/02 09:52:59;;;;;;;9.13;2.07;;;8.20;99.90;;;;;;5091919;28;20568;-71
2021/12/02 09:55:33;;;;;;;9.10;2.10;;;8.10;99.90;;;;;;5092520;28;20232;-71
2021/12/02 09:58:02;;;;;;;14.80;2.17;;;8.10;99.90;;;;;;5085208;28;20301;-70
2021/12/02 10:00:38;;;;;;;11.30;2.33;;;7.90;99.90;;;;;;5092072;28;20205;-71
2021/12/02 10:03:16;;;;;;;7.83;2.27;;;7.90;99.90;;;;;;5085697;28;20209;-72
2021/12/02 10:05:48;;;;;;;5.03;1.63;;;8.00;99.90;;;;;;5091664;28;20292;-74
2021/12/02 10:08:22;;;;;;;9.03;2.93;;;8.00;99.90;;;;;;5091861;28;20714;-72
2021/12/02 10:10:54;;;;;;;7.27;2.70;;;8.00;99.90;;;;;;5084634;28;20732;-73
2021/12/02 10:13:30;;;;;;;7.33;1.67;;;8.20;99.90;;;;;;5091546;28;20255;-75
2021/12/02 10:16:16;;;;;;;6.00;1.63;;;8.60;99.90;;;;;;5085335;28;20212;-75
2021/12/02 10:19:04;;;;;;;7.57;1.87;;;8.20;99.90;;;;;;5091749;28;20258;-75
2021/12/02 10:21:37;;;;;;;5.73;1.90;;;8.10;99.90;;;;;;5083975;28;20258;-77
2021/12/02 10:24:07;;;;;;;5.00;2.53;;;8.30;99.90;;;;;;5088846;28;20285;-71
2021/12/02 10:26:37;;;;;;;8.17;2.40;;;8.20;99.90;;;;;;5082915;28;20361;-71
2021/12/02 10:29:17;;;;;;;11.43;2.20;;;8.20;99.90;;;;;;5084122;28;20285;-71
2021/12/02 10:31:47;;;;;;;9.93;2.40;;;9.10;99.90;;;;;;5076225;28;20228;-70
2021/12/02 10:34:17;;;;;;;10.93;2.73;;;11.00;99.90;;;;;;5088615;28;20235;-71
2021/12/02 10:36:46;;;;;;;5.43;1.40;;;11.40;99.90;;;;;;5091153;28;20623;-73
2021/12/02 10:39:16;;;;;;;5.80;2.00;;;10.10;99.90;;;;;;5090183;28;20710;-70
2021/12/02 10:41:45;;;;;;;6.83;1.70;;;9.50;99.90;;;;;;5090705;28;20321;-73
2021/12/02 10:44:15;;;;;;;10.63;1.93;;;9.10;99.90;;;;;;5091159;28;20209;-71
2021/12/02 10:46:57;;;;;;;4.53;1.63;;;8.90;99.90;;;;;;5090976;28;20274;-72
2021/12/02 10:49:25;;;;;;;7.90;1.93;;;9.00;99.90;;;;;;5090404;28;20197;-74
2021/12/02 10:51:54;;;;;;;9.63;2.27;;;9.00;99.90;;;;;;5090301;28;20324;-73
2021/12/02 10:54:24;;;;;;;4.80;2.10;;;8.70;99.90;;;;;;5091261;28;20205;-72
2021/12/02 10:56:54;;;;;;;7.40;1.27;;;8.40;99.90;;;;;;5090570;28;20209;-72
2021/12/02 10:59:27;;;;;;;6.27;1.63;;;8.20;99.90;;;;;;5091126;28;20209;-72
2021/12/02 11:01:57;;;;;;;6.37;2.20;;;7.90;99.90;;;;;;5091134;28;20591;-72
2021/12/02 11:04:25;;;;;;;12.33;2.50;;;7.90;99.90;;;;;;5091143;28;20599;-71
2021/12/02 11:07:00;;;;;;;3.27;1.40;;;7.90;99.90;;;;;;5090750;28;20209;-72
2021/12/02 11:09:28;;;;;;;4.37;2.03;;;8.20;99.90;;;;;;5090546;28;20209;-73
2021/12/02 11:12:17;;;;;;;13.00;4.20;;;8.20;99.90;;;;;;5077069;28;20785;-71
2021/12/02 11:15:01;;;;;;;4.20;1.63;;;8.00;99.90;;;;;;5080236;28;20197;-73
2021/12/02 11:17:33;;;;;;;2.87;1.10;;;8.20;99.90;;;;;;5084368;28;20824;-71
2021/12/02 11:20:04;;;;;;;6.20;2.27;;;8.30;99.90;;;;;;5089543;28;20291;-78
2021/12/02 11:22:31;;;;;;;7.10;2.27;;;8.40;99.90;;;;;;5082281;28;20726;-75
2021/12/02 11:25:00;;;;;;;8.13;2.37;;;8.40;99.90;;;;;;5085176;28;20240;-78
2021/12/02 11:27:30;;;;;;;6.47;1.87;;;8.40;99.90;;;;;;5086874;28;20638;-78
2021/12/02 11:30:00;;;;;;;4.53;1.57;;;8.90;99.90;;;;;;5089650;28;20213;-73
2021/12/02 11:32:37;;;;;;;11.60;2.97;;;9.10;99.90;;;;;;5092533;28;20270;-72
2021/12/02 11:35:15;;;;;;;12.23;2.80;;;8.90;99.90;;;;;;5096721;28;20205;-74
2021/12/02 11:37:44;;;;;;;8.73;2.17;;;8.60;99.90;;;;;;5089914;28;20629;-74
2021/12/02 11:40:14;;;;;;;5.73;2.27;;;8.50;99.90;;;;;;5087558;28;20201;-76
2021/12/02 11:42:42;;;;;;;12.37;4.40;;;8.50;99.90;;;;;;5087516;28;20198;-75
2021/12/02 11:45:11;;;;;;;5.00;3.00;;;8.40;99.90;;;;;;5087651;28;20262;-72
2021/12/02 11:47:41;;;;;;;6.93;3.33;;;8.40;99.90;;;;;;5089878;28;20271;-73
2021/12/02 11:50:10;;;;;;;5.90;1.77;;;8.30;99.90;;;;;;5086900;28;20247;-71
2021/12/02 11:52:38;;;;;;;4.30;1.87;;;8.20;99.90;;;;;;5090304;28;20205;-72
2021/12/02 11:55:09;;;;;;;3.47;2.40;;;8.40;99.90;;;;;;5089939;28;20235;-77
2021/12/02 11:57:36;;;;;;;5.67;2.30;;;8.30;99.90;;;;;;5090169;28;20672;-75
2021/12/02 12:00:06;;;;;;;5.63;2.43;;;8.20;99.90;;;;;;5090505;28;20673;-76
2021/12/02 12:02:33;;;;;;;8.97;3.83;;;8.10;99.90;;;;;;5090764;28;20201;-76
2021/12/02 12:05:05;;;;;;;5.80;1.33;;;8.20;99.90;;;;;;5089839;28;20205;-76
2021/12/02 12:07:50;;;;;;;8.17;1.70;;;8.30;99.90;;;;;;5090787;28;20266;-73
2021/12/02 12:10:21;;;;;;;5.73;1.83;;;8.40;99.90;;;;;;5086348;28;20241;-75
2021/12/02 12:12:49;;;;;;;8.17;3.40;;;8.50;99.90;;;;;;5087904;28;20296;-74
2021/12/02 12:15:36;;;;;;;6.90;2.17;;;8.70;99.90;;;;;;5089996;28;20198;-74
2021/12/02 12:18:05;;;;;;;10.60;2.50;;;9.00;99.90;;;;;;5090518;28;20197;-79
2021/12/02 12:21:10;;;;;;;4.53;1.57;;;8.80;99.90;;;;;;5084803;28;20205;-78
2021/12/02 12:23:41;;;;;;;8.60;1.67;;;8.80;99.90;;;;;;5090096;28;20217;-72
2021/12/02 12:26:19;;;;;;;8.90;1.73;;;8.90;99.90;;;;;;5079219;28;20271;-74
2021/12/02 12:29:29;;;;;;;4.17;1.40;;;8.90;99.90;;;;;;5081828;28;20723;-74
2021/12/02 12:35:22;;;;;;;7.10;2.33;;;9.00;99.90;;;;;;5095284;28;20219;-75
2021/12/02 12:37:53;;;;;;;7.70;1.87;;;8.90;99.90;;;;;;5094596;28;20209;-76
2021/12/02 12:40:25;;;;;;;11.23;2.37;;;8.90;99.90;;;;;;5089983;28;20211;-77
2021/12/02 12:43:13;;;;;;;9.33;1.67;;;8.60;99.90;;;;;;5088405;28;20210;-72
2021/12/02 12:45:43;;;;;;;6.73;2.97;;;8.40;99.90;;;;;;5090947;28;20246;-75
2021/12/02 12:48:12;;;;;;;3.93;2.70;;;8.20;99.90;;;;;;5100139;28;20206;-77
2021/12/02 12:50:43;;;;;;;11.30;2.67;;;8.00;99.90;;;;;;5091701;28;20253;-73
2021/12/02 12:53:39;;;;;;;6.53;2.83;;;7.90;99.90;;;;;;5098627;28;20198;-77
2021/12/02 12:56:11;;;;;;;5.93;2.57;;;7.90;99.90;;;;;;5088574;28;20205;-77
2021/12/02 12:58:40;;;;;;;6.47;1.73;;;8.00;99.90;;;;;;5094544;28;20201;-76
2021/12/02 13:01:20;;;;;;;5.80;2.30;;;8.30;99.90;;;;;;5096701;28;20212;-73
2021/12/02 13:04:11;;;;;;;10.13;2.00;;;8.40;99.90;;;;;;5092571;28;20683;-74
2021/12/02 13:07:18;;;;;;;4.97;1.90;;;8.40;99.90;;;;;;5093081;28;20213;-71
2021/12/02 13:09:57;;;;;;;1.83;1.13;;;8.20;99.90;;;;;;5073410;28;20213;-72
2021/12/02 13:12:44;;;;;;;4.87;1.60;;;8.00;99.90;;;;;;5093199;28;20239;-78
2021/12/02 13:15:11;;;;;;;7.67;1.80;;;8.00;99.90;;;;;;5086135;28;20202;-71
2021/12/02 13:17:49;;;;;;;7.90;2.13;;;8.20;99.90;;;;;;5084323;28;20571;-77
2021/12/02 13:20:33;;;;;;;3.40;1.77;;;8.30;99.90;;;;;;5092697;28;20209;-79
2021/12/02 13:23:32;;;;;;;4.77;1.80;;;8.00;99.90;;;;;;5085541;28;20270;-77
2021/12/02 13:26:04;;;;;;;6.17;2.10;;;7.80;99.90;;;;;;5090651;28;20252;-74
2021/12/02 13:28:34;;;;;;;3.53;2.00;;;7.70;99.90;;;;;;5087064;28;20241;-72
2021/12/02 13:31:04;;;;;;;10.70;2.27;;;7.60;99.90;;;;;;5092352;28;20310;-74
2021/12/02 13:33:39;;;;;;;5.93;2.57;;;7.50;99.90;;;;;;5093410;28;20262;-71