Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:06;;;;;;;6.95;2.90;;;;;;;18.65;65.46;99547.59;4980861;28;20477;-64
2021/08/16 00:02:55;;;;;;;11.13;3.20;;;;;;;18.65;65.38;99547.59;4981356;28;20061;-63
2021/08/16 00:05:42;;;;;;;8.73;3.10;;;;;;;18.63;65.44;99550.28;4996418;28;20528;-63
2021/08/16 00:08:32;;;;;;;7.15;2.75;;;;;;;18.61;65.29;99541.56;4981689;28;20057;-64
2021/08/16 00:11:22;;;;;;;6.93;2.80;;;;;;;18.60;65.06;99544.25;4982044;28;20069;-63
2021/08/16 00:14:12;;;;;;;7.05;3.03;;;;;;;18.58;65.31;99531.13;4981272;28;20524;-63
2021/08/16 00:16:59;;;;;;;8.30;3.08;;;;;;;18.58;65.59;99531.13;4996159;28;20108;-64
2021/08/16 00:19:43;;;;;;;7.88;2.90;;;;;;;18.56;65.36;99532.94;4981187;28;20139;-63
2021/08/16 00:22:32;;;;;;;9.60;3.33;;;;;;;18.56;65.18;99528.56;4995659;28;20049;-63
2021/08/16 00:25:23;;;;;;;5.18;2.92;;;;;;;18.54;65.20;99533.00;4995712;28;20084;-62
2021/08/16 00:28:13;;;;;;;5.35;2.67;;;;;;;18.51;65.11;99530.44;4981021;28;20137;-63
2021/08/16 00:31:01;;;;;;;7.75;2.50;;;;;;;18.51;65.19;99525.19;4980658;28;20486;-63
2021/08/16 00:33:50;;;;;;;11.50;3.00;;;;;;;18.49;65.06;99528.75;4981168;28;20061;-63
2021/08/16 00:36:39;;;;;;;9.00;2.92;;;;;;;18.47;65.07;99523.53;4995033;28;20575;-64
2021/08/16 00:39:26;;;;;;;5.82;2.63;;;;;;;18.47;64.87;99522.69;4995579;28;20053;-63
2021/08/16 00:42:12;;;;;;;8.68;2.97;;;;;;;18.46;65.00;99524.44;4981056;28;20053;-64
2021/08/16 00:44:56;;;;;;;8.32;3.05;;;;;;;18.45;65.11;99521.84;4995375;28;20089;-64
2021/08/16 00:47:49;;;;;;;10.40;3.28;;;;;;;18.42;65.37;99518.41;4995170;28;20045;-62
2021/08/16 00:50:42;;;;;;;9.45;3.13;;;;;;;18.40;64.95;99516.72;4995156;28;20104;-62
2021/08/16 00:53:34;;;;;;;7.18;2.50;;;;;;;18.38;64.81;99514.13;4994991;28;20077;-62
2021/08/16 00:56:26;;;;;;;9.20;3.00;;;;;;;18.37;64.96;99516.81;4995141;28;20524;-64
2021/08/16 00:59:13;;;;;;;10.23;3.08;;;;;;;18.36;65.06;99517.69;4994656;28;20105;-62
2021/08/16 01:02:00;;;;;;;6.43;2.58;;;;;;;18.36;64.70;99515.06;4994823;28;20112;-62
2021/08/16 01:04:44;;;;;;;11.07;2.83;;;;;;;18.36;64.87;99522.94;4994953;28;20041;-64
2021/08/16 01:07:30;;;;;;;5.68;2.58;;;;;;;18.35;64.90;99516.84;4995240;28;20049;-64
2021/08/16 01:10:22;;;;;;;7.03;2.58;;;;;;;18.32;65.08;99519.53;4994112;28;20049;-62
2021/08/16 01:13:15;;;;;;;8.80;2.50;;;;;;;18.32;65.00;99516.03;4980087;28;20108;-62
2021/08/16 01:16:04;;;;;;;6.95;2.80;;;;;;;18.30;64.91;99515.22;4979902;28;20045;-63
2021/08/16 01:18:53;;;;;;;7.35;2.53;;;;;;;18.29;64.80;99506.50;4979971;28;20125;-63
2021/08/16 01:21:46;;;;;;;6.28;2.63;;;;;;;18.25;64.94;99515.31;4980017;28;20461;-62
2021/08/16 01:24:33;;;;;;;7.72;2.30;;;;;;;18.25;64.85;99521.44;4994717;28;20065;-63
2021/08/16 01:27:22;;;;;;;7.38;2.55;;;;;;;18.23;64.96;99512.75;4994924;28;20525;-63
2021/08/16 01:30:14;;;;;;;9.88;2.85;;;;;;;18.22;64.70;99515.41;4994438;28;20057;-62
2021/08/16 01:33:06;;;;;;;8.10;3.13;;;;;;;18.21;64.88;99511.94;4979903;28;20182;-63
2021/08/16 01:35:51;;;;;;;5.47;2.90;;;;;;;18.21;64.79;99522.41;4994274;28;20053;-64
2021/08/16 01:38:40;;;;;;;9.10;2.63;;;;;;;18.17;64.78;99512.88;4994493;28;20069;-64
2021/08/16 01:41:32;;;;;;;7.20;2.70;;;;;;;18.17;64.86;99519.91;4994147;28;20061;-65
2021/08/16 01:44:22;;;;;;;9.95;2.70;;;;;;;18.15;64.87;99521.69;4994502;28;20050;-63
2021/08/16 01:47:26;;;;;;;5.63;2.70;;;;;;;18.15;64.89;99522.56;4994616;28;20054;-63
2021/08/16 01:50:16;;;;;;;6.77;2.67;;;;;;;18.14;64.84;99509.50;4994397;28;20049;-62
2021/08/16 01:53:05;;;;;;;7.88;3.03;;;;;;;18.12;64.85;99517.41;4979478;28;20369;-64
2021/08/16 01:55:57;;;;;;;8.35;2.55;;;;;;;18.11;64.76;99516.53;4979498;28;20104;-63
2021/08/16 01:58:49;;;;;;;8.57;3.28;;;;;;;18.13;64.84;99518.25;4994123;28;20057;-63
2021/08/16 02:01:34;;;;;;;11.75;3.00;;;;;;;18.11;64.85;99521.78;4979117;28;20605;-63
2021/08/16 02:04:17;;;;;;;;;;;;;;;18.09;64.62;99514.84;4994593;28;20060;-63
2021/08/16 02:07:04;;;;;;;10.60;2.83;;;;;;;18.09;64.80;99514.84;4979424;28;19925;-62
2021/08/16 02:09:50;;;;;;;7.55;2.63;;;;;;;18.09;65.13;99515.69;4994056;28;20053;-62
2021/08/16 02:12:42;;;;;;;11.27;3.15;;;;;;;18.08;65.02;99519.22;4979158;28;20058;-62
2021/08/16 02:15:29;;;;;;;12.48;3.25;;;;;;;18.07;65.02;99516.63;4979375;28;20053;-62
2021/08/16 02:18:22;;;;;;;7.57;2.08;;;;;;;18.06;64.97;99522.78;4994052;28;20057;-63
2021/08/16 02:21:11;;;;;;;6.45;3.05;;;;;;;18.06;64.88;99521.00;4993838;28;20053;-63
2021/08/16 02:23:58;;;;;;;9.38;2.70;;;;;;;18.06;64.80;99526.25;4997730;28;20533;-63
2021/08/16 02:26:47;;;;;;;5.72;2.45;;;;;;;18.05;65.02;99523.69;4998235;28;20516;-63
2021/08/16 02:29:38;;;;;;;12.27;2.53;;;;;;;18.06;64.94;99525.41;4998015;28;20053;-63
2021/08/16 02:32:22;;;;;;;8.63;3.08;;;;;;;18.05;65.02;99529.78;4997934;28;20054;-63
2021/08/16 02:35:12;;;;;;;6.80;3.33;;;;;;;18.04;64.97;99521.94;4998062;28;20080;-63
2021/08/16 02:38:03;;;;;;;7.57;2.35;;;;;;;18.04;65.13;99530.69;4997902;28;20092;-63
2021/08/16 02:40:50;;;;;;;10.18;3.17;;;;;;;18.04;65.26;99532.44;4997792;28;20053;-63
2021/08/16 02:43:42;;;;;;;8.23;2.55;;;;;;;18.04;64.99;99514.09;4982870;28;20053;-62
2021/08/16 02:46:36;;;;;;;11.93;2.80;;;;;;;18.04;64.84;99514.09;4997775;28;20122;-63
2021/08/16 02:49:25;;;;;;;9.77;3.08;;;;;;;18.03;65.07;99502.75;4997910;28;20101;-63
2021/08/16 02:52:11;;;;;;;8.35;3.40;;;;;;;18.02;65.01;99510.63;4982492;28;20049;-63
2021/08/16 02:54:56;;;;;;;6.70;2.80;;;;;;;18.02;65.05;99500.13;4997404;28;20518;-62
2021/08/16 02:57:40;;;;;;;7.22;2.45;;;;;;;18.01;65.01;99506.28;4982696;28;20096;-62
2021/08/16 03:00:29;;;;;;;7.40;2.47;;;;;;;18.01;65.14;99499.28;4997374;28;20069;-63
2021/08/16 03:03:19;;;;;;;10.35;2.83;;;;;;;18.01;65.36;99504.53;4997906;28;20152;-63
2021/08/16 03:06:05;;;;;;;8.98;3.20;;;;;;;18.02;65.04;99502.75;4982221;28;20093;-64
2021/08/16 03:08:49;;;;;;;9.68;2.80;;;;;;;18.02;65.27;99494.91;4982230;28;20582;-63
2021/08/16 03:11:38;;;;;;;11.65;3.47;;;;;;;18.01;65.28;99493.16;4982540;28;20544;-62
2021/08/16 03:14:28;;;;;;;8.88;2.55;;;;;;;18.01;65.38;99493.16;4997159;28;20057;-63
2021/08/16 03:17:12;;;;;;;6.43;2.88;;;;;;;18.01;65.38;99486.19;4997069;28;20065;-63
2021/08/16 03:19:56;;;;;;;12.00;3.28;;;;;;;18.01;65.26;99493.16;4997341;28;20132;-62
2021/08/16 03:22:43;;;;;;;7.38;2.85;;;;;;;18.00;65.36;99486.19;4996949;28;20045;-64
2021/08/16 03:25:27;;;;;;;14.60;3.72;;;;;;;17.99;65.37;99498.47;4996318;28;20050;-62
2021/08/16 03:28:16;;;;;;;11.05;2.90;;;;;;;17.99;65.61;99485.34;4996608;28;20046;-63
2021/08/16 03:31:08;;;;;;;6.82;2.85;;;;;;;17.99;65.38;99485.34;4997123;28;20112;-63
2021/08/16 03:33:55;;;;;;;8.15;2.95;;;;;;;18.00;65.54;99484.47;4981376;28;20105;-63
2021/08/16 03:36:42;;;;;;;9.98;3.00;;;;;;;17.99;65.51;99482.72;4982260;28;20100;-62
2021/08/16 03:39:34;;;;;;;12.55;2.78;;;;;;;17.99;65.47;99487.97;4996871;28;20042;-63
2021/08/16 03:42:18;;;;;;;13.02;2.80;;;;;;;18.00;65.68;99488.81;4996113;28;20057;-62
2021/08/16 03:45:09;;;;;;;13.65;3.35;;;;;;;17.95;65.19;99484.53;4981712;28;20049;-63
2021/08/16 03:47:53;;;;;;;7.30;2.80;;;;;;;17.99;65.44;99494.97;4996373;28;20053;-63
2021/08/16 03:50:42;;;;;;;8.23;3.17;;;;;;;17.96;65.44;99491.50;4996692;28;20104;-63
2021/08/16 03:53:27;;;;;;;12.40;3.50;;;;;;;17.98;65.47;99490.66;4996265;28;20049;-63
2021/08/16 03:56:13;;;;;;;9.50;3.05;;;;;;;17.98;65.59;99480.16;4996148;28;20104;-63
2021/08/16 03:59:00;;;;;;;10.05;3.17;;;;;;;17.96;65.71;99482.75;4981011;28;20054;-64
2021/08/16 04:01:50;;;;;;;13.07;2.97;;;;;;;17.96;65.46;99480.16;4981243;28;20057;-62
2021/08/16 04:04:34;;;;;;;6.93;2.92;;;;;;;17.96;65.60;99480.16;4995948;28;20096;-63
2021/08/16 04:07:18;;;;;;;10.15;3.50;;;;;;;17.96;66.00;99474.91;4995915;28;20628;-64
2021/08/16 04:10:07;;;;;;;10.40;3.35;;;;;;;17.94;65.46;99480.19;4981521;28;20092;-63
2021/08/16 04:12:54;;;;;;;11.68;3.67;;;;;;;17.94;65.75;99477.56;4995806;28;20137;-63
2021/08/16 04:15:49;;;;;;;8.88;2.97;;;;;;;17.93;65.62;99481.09;4995802;28;20053;-64
2021/08/16 04:18:34;;;;;;;8.48;2.70;;;;;;;17.92;65.79;99484.59;4995861;28;20421;-62
2021/08/16 04:21:21;;;;;;;11.32;3.20;;;;;;;17.94;65.90;99476.69;4981244;28;20053;-62
2021/08/16 04:24:08;;;;;;;9.55;3.03;;;;;;;17.93;65.76;99488.94;4995446;28;20049;-63
2021/08/16 04:26:54;;;;;;;6.93;3.00;;;;;;;17.92;66.31;99487.22;4980917;28;20049;-63
2021/08/16 04:29:38;;;;;;;9.45;2.88;;;;;;;17.93;65.99;99488.06;4995446;28;20096;-63
2021/08/16 04:32:31;;;;;;;8.57;3.35;;;;;;;17.92;65.72;99481.97;4995197;28;20097;-62
2021/08/16 04:35:19;;;;;;;9.07;3.30;;;;;;;17.91;66.18;99487.25;4995718;28;20049;-62
2021/08/16 04:38:05;;;;;;;11.05;3.20;;;;;;;17.91;66.11;99493.38;4995883;28;20104;-63
2021/08/16 04:40:53;;;;;;;12.48;3.53;;;;;;;17.91;66.06;99490.75;4995291;28;20473;-63
2021/08/16 04:43:45;;;;;;;8.73;3.10;;;;;;;17.89;66.02;99487.28;4995882;28;20049;-61
2021/08/16 04:46:31;;;;;;;9.32;3.47;;;;;;;17.89;66.30;99478.59;4980106;28;20116;-64
2021/08/16 04:49:18;;;;;;;10.00;3.08;;;;;;;17.89;66.31;99478.59;4995560;28;20053;-62
2021/08/16 04:52:02;;;;;;;9.10;3.03;;;;;;;17.88;66.36;99488.19;4995006;28;20057;-64
2021/08/16 04:54:46;;;;;;;9.40;2.95;;;;;;;17.89;66.35;99489.06;4980987;28;20057;-63
2021/08/16 04:57:37;;;;;;;8.05;2.95;;;;;;;17.88;66.26;99500.44;4994706;28;20109;-62
2021/08/16 05:00:25;;;;;;;10.95;3.13;;;;;;;17.88;66.42;99488.19;4995417;28;20097;-63
2021/08/16 05:03:09;;;;;;;11.98;3.13;;;;;;;17.88;66.37;99493.44;4994944;28;20057;-62
2021/08/16 05:06:05;;;;;;;10.10;3.60;;;;;;;17.88;66.56;99487.34;4994997;28;20100;-63
2021/08/16 05:08:54;;;;;;;9.68;3.60;;;;;;;17.87;66.58;99489.09;4980062;28;20172;-62
2021/08/16 05:11:41;;;;;;;12.57;3.45;;;;;;;17.87;66.47;99499.56;4994410;28;20105;-63
2021/08/16 05:14:25;;;;;;;10.02;3.55;;;;;;;17.84;66.71;99499.63;4994448;28;20070;-64
2021/08/16 05:17:12;;;;;;;8.23;3.22;;;;;;;17.85;66.71;99497.88;4994958;28;20133;-63
2021/08/16 05:19:57;;;;;;;9.05;3.92;;;;;;;17.85;66.62;99513.63;4995030;28;20105;-62
2021/08/16 05:22:46;;;;;;;;;;;;;;;17.84;66.43;99506.66;4980440;28;20054;-64
2021/08/16 05:25:39;;;;;;;12.68;3.30;;;;;;;17.83;66.70;99513.63;4979933;28;20396;-63
2021/08/16 05:28:28;;;;;;;13.93;3.60;;;;;;;17.84;66.70;99520.59;4994927;28;20085;-63
2021/08/16 05:31:18;;;;;;;5.05;3.10;;;;;;;17.83;66.78;99510.16;4994390;28;20122;-62
2021/08/16 05:34:08;;;;;;;8.75;2.75;;;;;;;17.84;67.07;99514.50;4994860;28;20458;-62
2021/08/16 05:36:52;;;;;;;8.32;2.92;;;;;;;17.83;66.82;99507.53;4979659;28;20418;-63
2021/08/16 05:39:41;;;;;;;9.35;2.97;;;;;;;17.83;66.93;99505.75;4979978;28;20122;-63
2021/08/16 05:42:28;;;;;;;8.63;3.05;;;;;;;17.83;66.85;99491.81;4994236;28;20057;-63
2021/08/16 05:45:15;;;;;;;6.55;2.78;;;;;;;17.83;67.10;99507.53;4994045;28;20461;-62
2021/08/16 05:48:05;;;;;;;9.00;3.55;;;;;;;17.81;66.77;99505.81;4994630;28;20049;-63
2021/08/16 05:50:54;;;;;;;7.45;2.85;;;;;;;17.83;67.06;99513.63;4993839;28;20101;-62
2021/08/16 05:53:41;;;;;;;9.10;2.95;;;;;;;17.82;67.19;99504.06;4994084;28;20046;-63
2021/08/16 05:56:30;;;;;;;11.38;3.03;;;;;;;17.83;67.13;99503.16;4979186;28;20053;-63
2021/08/16 05:59:14;;;;;;;7.95;3.40;;;;;;;17.83;67.28;99513.63;4979660;28;20577;-63
2021/08/16 06:01:58;;;;;;;10.73;3.17;;;;;;;17.83;67.29;99505.75;4993818;28;20057;-63
2021/08/16 06:04:45;;;;;;;9.05;3.70;;;;;;;17.83;67.19;99503.16;4994185;28;20049;-64
2021/08/16 06:07:35;;;;;;;5.95;2.90;;;;;;;17.82;67.24;99514.56;4994290;28;20453;-63
2021/08/16 06:10:22;;;;;;;7.90;2.88;;;;;;;17.82;67.25;99509.31;4994006;28;20092;-64
2021/08/16 06:13:12;;;;;;;9.00;3.10;;;;;;;17.82;67.26;99506.69;4993698;28;20520;-63
2021/08/16 06:15:59;;;;;;;10.13;3.45;;;;;;;17.83;67.45;99515.41;4979659;28;20110;-63
2021/08/16 06:18:51;;;;;;;12.70;3.65;;;;;;;17.81;67.48;99505.81;4979171;28;20508;-63
2021/08/16 06:21:42;;;;;;;7.60;2.65;;;;;;;17.83;67.31;99505.75;4994309;28;20056;-63
2021/08/16 06:24:33;;;;;;;9.60;3.85;;;;;;;17.83;67.62;99510.16;4993864;28;20041;-64
2021/08/16 06:27:17;;;;;;;11.50;3.58;;;;;;;17.83;67.50;99505.75;4994174;28;20405;-64
2021/08/16 06:30:07;;;;;;;9.32;3.47;;;;;;;17.83;67.49;99511.00;4994127;28;20417;-63
2021/08/16 06:32:56;;;;;;;10.55;3.30;;;;;;;17.82;67.54;99511.94;4993947;28;20532;-64
2021/08/16 06:35:47;;;;;;;15.07;4.22;;;;;;;17.83;67.59;99520.66;4993895;28;20061;-63
2021/08/16 06:38:37;;;;;;;8.65;3.05;;;;;;;17.81;67.67;99516.28;4979362;28;20445;-63
2021/08/16 06:41:29;;;;;;;8.05;3.03;;;;;;;17.83;67.68;99515.41;4993553;28;20049;-64
2021/08/16 06:44:15;;;;;;;8.38;3.60;;;;;;;17.83;67.74;99512.78;4979191;28;20073;-62
2021/08/16 06:47:06;;;;;;;12.07;3.88;;;;;;;17.83;67.48;99502.31;4993454;28;20049;-63
2021/08/16 06:49:50;;;;;;;14.32;4.30;;;;;;;17.83;67.83;99500.53;4978925;28;20049;-63
2021/08/16 06:52:40;;;;;;;10.90;3.45;;;;;;;17.83;67.71;99513.63;4979256;28;20049;-64
2021/08/16 06:55:27;;;;;;;10.00;3.67;;;;;;;17.81;67.77;99503.19;4993403;28;20057;-63
2021/08/16 06:58:16;;;;;;;16.60;3.97;;;;;;;17.82;67.73;99504.06;4994006;28;20057;-62
2021/08/16 07:01:09;;;;;;;10.57;3.85;;;;;;;17.82;67.83;99517.19;4978593;28;20073;-63
2021/08/16 07:03:59;;;;;;;6.40;3.35;;;;;;;17.83;68.01;99502.31;4978898;28;20053;-63
2021/08/16 07:06:49;;;;;;;13.20;3.47;;;;;;;17.83;67.83;99507.53;4993537;28;20138;-64
2021/08/16 07:09:40;;;;;;;7.22;2.92;;;;;;;17.83;67.91;99497.91;4995255;28;20050;-63
2021/08/16 07:12:25;;;;;;;8.52;3.08;;;;;;;17.85;68.11;99500.50;4982849;28;20057;-64
2021/08/16 07:15:14;;;;;;;7.07;2.83;;;;;;;17.84;67.60;99493.53;4982425;28;20548;-63
2021/08/16 07:18:02;;;;;;;12.48;3.72;;;;;;;17.84;67.99;99502.25;4982251;28;20112;-63
2021/08/16 07:20:55;;;;;;;7.32;2.88;;;;;;;17.84;67.83;99502.25;4982272;28;20046;-63
2021/08/16 07:23:44;;;;;;;7.18;3.47;;;;;;;17.85;68.23;99508.38;4997190;28;20409;-64
2021/08/16 07:26:30;;;;;;;7.10;2.75;;;;;;;17.86;68.20;99503.09;4997099;28;20130;-63
2021/08/16 07:29:14;;;;;;;7.03;2.70;;;;;;;17.85;68.30;99496.13;4982302;28;20129;-63
2021/08/16 07:31:58;;;;;;;7.70;3.08;;;;;;;17.87;68.09;99504.81;4996387;28;20052;-63
2021/08/16 07:34:43;;;;;;;7.95;3.75;;;;;;;17.88;68.14;99503.06;4997128;28;20053;-63
2021/08/16 07:37:27;;;;;;;8.52;2.85;;;;;;;17.88;67.92;99503.06;4982075;28;20052;-64
2021/08/16 07:40:21;;;;;;;8.88;3.28;;;;;;;17.89;68.28;99502.19;4996477;28;20041;-64
2021/08/16 07:43:08;;;;;;;;;;;;;;;17.88;68.26;99506.53;4997151;28;20516;-64
2021/08/16 07:45:52;;;;;;;9.45;3.20;;;;;;;17.89;68.39;99504.78;4981630;28;19925;-64
2021/08/16 07:48:38;;;;;;;9.43;3.75;;;;;;;17.90;68.23;99506.53;4996706;28;20121;-62
2021/08/16 07:51:25;;;;;;;5.57;3.17;;;;;;;17.91;68.39;99508.22;4996245;28;20422;-64
2021/08/16 07:54:17;;;;;;;6.97;3.33;;;;;;;17.93;68.43;99506.41;4981940;28;20065;-63
2021/08/16 07:57:07;;;;;;;6.35;3.08;;;;;;;17.92;68.32;99508.19;4981483;28;20053;-63
2021/08/16 07:59:51;;;;;;;10.45;3.05;;;;;;;17.94;68.21;99523.88;4996296;28;20050;-63
2021/08/16 08:02:47;;;;;;;7.63;3.40;;;;;;;17.92;68.52;99508.19;4995767;28;20057;-63
2021/08/16 08:05:37;;;;;;;5.80;2.67;;;;;;;17.92;68.31;99516.06;4995685;28;20088;-63
2021/08/16 08:08:26;;;;;;;9.48;3.25;;;;;;;17.93;68.36;99507.31;4981711;28;20162;-63
2021/08/16 08:11:15;;;;;;;7.90;2.85;;;;;;;17.94;68.45;99516.91;4995774;28;20050;-62
2021/08/16 08:14:04;;;;;;;17.52;3.95;;;;;;;17.93;68.33;99512.53;4981315;28;20057;-64
2021/08/16 08:16:56;;;;;;;7.15;3.53;;;;;;;17.93;68.02;99516.91;4996031;28;20457;-63
2021/08/16 08:19:54;;;;;;;13.93;3.08;;;;;;;17.93;68.47;99517.78;4995504;28;20138;-63
2021/08/16 08:22:38;;;;;;;8.68;3.17;;;;;;;17.93;68.33;99515.16;4981043;28;20049;-63
2021/08/16 08:25:30;;;;;;;10.68;3.80;;;;;;;17.92;68.31;99518.69;4981397;28;20134;-63
2021/08/16 08:28:23;;;;;;;7.18;3.00;;;;;;;17.92;68.47;99515.19;4995612;28;20124;-64
2021/08/16 08:31:17;;;;;;;5.28;2.33;;;;;;;17.92;68.47;99510.81;4981162;28;20544;-64
2021/08/16 08:34:09;;;;;;;10.35;3.00;;;;;;;17.92;68.51;99513.44;4995760;28;20177;-63
2021/08/16 08:36:58;;;;;;;8.07;2.63;;;;;;;17.92;68.33;99526.56;4981189;28;20049;-63
2021/08/16 08:39:45;;;;;;;7.22;3.00;;;;;;;17.95;68.50;99525.59;4995304;28;20065;-63
2021/08/16 08:42:32;;;;;;;9.68;3.40;;;;;;;17.94;68.47;99524.75;4980954;28;20057;-63
2021/08/16 08:45:16;;;;;;;6.85;2.67;;;;;;;17.95;68.36;99526.47;4995346;28;20049;-64
2021/08/16 08:48:05;;;;;;;5.15;2.78;;;;;;;17.94;68.47;99524.75;4994942;28;20429;-65
2021/08/16 08:50:50;;;;;;;12.77;4.35;;;;;;;17.95;68.55;99533.47;4995273;28;20053;-63
2021/08/16 08:53:37;;;;;;;7.38;3.35;;;;;;;17.94;68.61;99532.63;4995281;28;20057;-63
2021/08/16 08:56:24;;;;;;;7.00;3.40;;;;;;;17.96;68.39;99536.06;4995150;28;20120;-63
2021/08/16 08:59:11;;;;;;;9.00;3.17;;;;;;;17.98;68.55;99543.94;4980630;28;20053;-64
2021/08/16 09:02:03;;;;;;;4.60;2.67;;;;;;;17.99;68.57;99539.53;4995288;28;20062;-63
2021/08/16 09:04:55;;;;;;;7.18;3.20;;;;;;;17.98;68.79;99551.78;4995063;28;20046;-64
2021/08/16 09:07:45;;;;;;;8.95;3.42;;;;;;;17.99;68.73;99543.03;4980207;28;20197;-63
2021/08/16 09:10:29;;;;;;;6.85;3.13;;;;;;;17.99;68.81;99540.41;4995215;28;20057;-63
2021/08/16 09:13:24;;;;;;;6.25;3.13;;;;;;;17.99;68.46;99540.41;4995095;28;20166;-64
2021/08/16 09:16:16;;;;;;;7.00;3.47;;;;;;;17.99;68.67;99545.66;4994782;28;20479;-63
2021/08/16 09:19:24;;;;;;;6.93;3.20;;;;;;;17.99;68.51;99544.78;4980453;28;20049;-64
2021/08/16 09:22:11;;;;;;;8.50;3.33;;;;;;;17.98;68.68;99545.69;4994683;28;20069;-63
2021/08/16 09:25:09;;;;;;;4.63;2.78;;;;;;;17.96;68.56;99541.31;4994195;28;20077;-62
2021/08/16 09:27:53;;;;;;;9.00;3.10;;;;;;;17.99;68.56;99543.03;4980111;28;20084;-64
2021/08/16 09:30:40;;;;;;;;;;;;;;;18.00;68.52;99546.50;4994685;28;20049;-63
2021/08/16 09:33:30;;;;;;;4.40;2.60;;;;;;;17.99;68.89;99558.75;4978933;28;20364;-65
2021/08/16 09:36:21;;;;;;;7.45;3.13;;;;;;;18.00;68.74;99554.38;4994238;28;20541;-62
2021/08/16 09:39:18;;;;;;;6.68;3.30;;;;;;;18.00;68.81;99549.13;4979843;28;20101;-63
2021/08/16 09:42:04;;;;;;;7.05;2.97;;;;;;;18.01;68.87;99553.47;4980005;28;20111;-63
2021/08/16 09:44:54;;;;;;;6.90;2.85;;;;;;;18.01;68.92;99543.88;4994109;28;20097;-63
2021/08/16 09:47:48;;;;;;;7.93;2.90;;;;;;;18.02;68.88;99549.97;4980056;28;20462;-64
2021/08/16 09:50:40;;;;;;;6.20;3.10;;;;;;;18.01;68.99;99543.88;4979803;28;20536;-64
2021/08/16 09:53:30;;;;;;;7.03;3.47;;;;;;;18.03;69.25;99546.44;4979588;28;20409;-63
2021/08/16 09:56:23;;;;;;;7.68;3.10;;;;;;;18.02;68.91;99548.22;4979603;28;20077;-64
2021/08/16 09:59:18;;;;;;;5.68;2.83;;;;;;;18.03;69.05;99541.19;4994322;28;20092;-63
2021/08/16 10:02:02;;;;;;;6.43;2.85;;;;;;;18.03;69.04;99541.19;4979586;28;20088;-64
2021/08/16 10:04:46;;;;;;;;;;;;;;;18.03;68.77;99546.44;4979512;28;20097;-63
2021/08/16 10:07:34;;;;;;;6.38;2.92;;;;;;;18.04;68.91;99538.56;4979976;28;20285;-63
2021/08/16 10:10:21;;;;;;;5.30;3.22;;;;;;;18.03;68.96;99539.44;4979518;28;20472;-64
2021/08/16 10:13:09;;;;;;;5.05;3.25;;;;;;;18.04;68.85;99537.69;4993618;28;20053;-65
2021/08/16 10:16:03;;;;;;;6.65;2.78;;;;;;;18.04;68.84;99562.16;4979723;28;20049;-63
2021/08/16 10:18:55;;;;;;;6.70;3.42;;;;;;;18.05;68.84;99568.25;4993939;28;20092;-64
2021/08/16 10:21:46;;;;;;;10.40;2.90;;;;;;;18.07;69.24;99582.19;4979035;28;20049;-63
2021/08/16 10:24:35;;;;;;;7.28;3.30;;;;;;;18.05;69.18;99603.22;4993471;28;20133;-64
2021/08/16 10:27:30;;;;;;;6.78;3.80;;;;;;;18.03;69.39;99614.59;4979535;28;20101;-64
2021/08/16 10:30:16;;;;;;;6.80;3.50;;;;;;;18.00;69.30;99615.53;4979527;28;20053;-62
2021/08/16 10:33:03;;;;;;;6.57;2.75;;;;;;;17.98;69.42;99624.34;4979125;28;20549;-63
2021/08/16 10:35:50;;;;;;;5.18;2.80;;;;;;;17.93;69.32;99624.38;4978714;28;20044;-64
2021/08/16 10:38:46;;;;;;;3.22;2.30;;;;;;;17.92;69.26;99628.78;4993697;28;20141;-63
2021/08/16 10:41:42;;;;;;;6.85;2.80;;;;;;;17.90;69.40;99641.06;4978776;28;20421;-64
2021/08/16 10:44:44;;;;;;;6.18;3.00;;;;;;;17.87;69.34;99629.78;4995429;28;20049;-63
2021/08/16 10:47:39;;;;;;;5.00;3.20;;;;;;;17.81;69.38;99634.25;4983201;28;20053;-64
2021/08/16 10:50:31;;;;;;;4.95;2.60;;;;;;;17.79;69.47;99620.31;4997198;28;20641;-63
2021/08/16 10:53:26;;;;;;;5.43;2.50;;;;;;;17.80;69.33;99622.03;4997865;28;20048;-62
2021/08/16 10:56:28;;;;;;;6.70;3.08;;;;;;;17.80;69.39;99626.41;4982812;28;20100;-64
2021/08/16 10:59:24;;;;;;;5.72;3.45;;;;;;;17.79;69.51;99627.31;4997412;28;20061;-63
2021/08/16 11:02:25;;;;;;;5.55;3.75;;;;;;;17.79;69.67;99622.06;4997374;28;20402;-63
2021/08/16 11:05:27;;;;;;;4.78;3.33;;;;;;;17.80;69.62;99639.53;4982736;28;20049;-64
2021/08/16 11:08:12;;;;;;;7.00;3.80;;;;;;;17.81;69.74;99644.72;4982371;28;20045;-63
2021/08/16 11:10:56;;;;;;;7.45;3.88;;;;;;;17.83;69.87;99638.59;4982382;28;20053;-64
2021/08/16 11:13:40;;;;;;;6.32;4.03;;;;;;;17.84;69.59;99649.03;4997484;28;20177;-65
2021/08/16 11:16:23;;;;;;;10.23;4.32;;;;;;;17.86;69.72;99647.25;4982707;28;20124;-63
2021/08/16 11:19:08;;;;;;;9.07;4.38;;;;;;;17.87;69.70;99643.72;4997143;28;20137;-64
2021/08/16 11:22:02;;;;;;;6.55;3.95;;;;;;;17.86;69.82;99652.50;4997095;28;20046;-65
2021/08/16 11:24:52;;;;;;;6.85;4.55;;;;;;;17.86;69.76;99655.09;4982143;28;20166;-62
2021/08/16 11:27:44;;;;;;;8.73;4.60;;;;;;;17.87;70.00;99654.22;4982060;28;20045;-64
2021/08/16 11:30:39;;;;;;;8.57;4.63;;;;;;;17.87;69.60;99656.84;4981876;28;20129;-63
2021/08/16 11:33:30;;;;;;;6.30;4.45;;;;;;;17.86;69.60;99660.34;4981994;28;20525;-64
2021/08/16 11:36:22;;;;;;;8.63;4.70;;;;;;;17.84;69.73;99670.00;4981999;28;20100;-63
2021/08/16 11:39:18;;;;;;;9.93;5.13;;;;;;;17.84;69.64;99675.25;4996206;28;20119;-63
2021/08/16 11:42:14;;;;;;;9.35;5.30;;;;;;;17.84;69.91;99682.25;4981714;28;20417;-64
2021/08/16 11:45:14;;;;;;;9.85;5.50;;;;;;;17.80;69.57;99684.09;4981654;28;20044;-64
2021/08/16 11:47:58;;;;;;;8.52;5.00;;;;;;;17.80;69.73;99686.69;4996628;28;20401;-64
2021/08/16 11:50:43;;;;;;;14.60;6.55;;;;;;;17.77;69.58;99679.75;4996299;28;20413;-63
2021/08/16 11:53:50;;;;;;;11.50;6.55;;;;;;;17.76;69.61;99687.66;4996708;28;20049;-63
2021/08/16 11:56:51;;;;;;;13.52;6.90;;;;;;;17.73;69.48;99692.94;4995902;28;20045;-63
2021/08/16 11:59:48;;;;;;;13.93;7.35;;;;;;;17.72;69.66;99696.44;4981802;28;20509;-65
2021/08/16 12:02:42;;;;;;;15.40;8.38;;;;;;;17.70;69.29;99701.75;4996238;28;20073;-64
2021/08/16 12:05:32;;;;;;;12.43;7.97;;;;;;;17.68;69.39;99706.13;4981650;28;20140;-63
2021/08/16 12:08:23;;;;;;;16.77;9.48;;;;;;;17.67;69.17;99714.03;4996370;28;20131;-64
2021/08/16 12:11:12;;;;;;;16.60;8.65;;;;;;;17.65;69.44;99704.44;4981454;28;20524;-63
2021/08/16 12:13:58;;;;;;;19.05;9.38;;;;;;;17.65;69.38;99712.31;4981575;28;20061;-64
2021/08/16 12:16:53;;;;;;;14.23;8.50;;;;;;;17.65;69.20;99714.06;4981131;28;20041;-64
2021/08/16 12:19:46;;;;;;;15.93;8.60;;;;;;;17.65;69.33;99714.06;4995858;28;20512;-64
2021/08/16 12:22:50;;;;;;;17.85;8.90;;;;;;;17.64;69.26;99709.69;4981062;28;20045;-63
2021/08/16 12:25:55;;;;;;;20.13;10.63;;;;;;;17.65;69.21;99720.16;4995845;28;20104;-64
2021/08/16 12:28:44;;;;;;;15.95;10.00;;;;;;;17.65;69.00;99722.78;4996059;28;20045;-64
2021/08/16 12:31:39;;;;;;;16.23;10.02;;;;;;;17.64;69.35;99722.81;4995354;28;20513;-63
2021/08/16 12:34:32;;;;;;;21.15;10.85;;;;;;;17.64;69.21;99717.56;4981022;28;20096;-63
2021/08/16 12:37:34;;;;;;;23.05;11.70;;;;;;;17.63;68.83;99721.94;4995475;28;20139;-64
2021/08/16 12:40:29;;;;;;;26.35;12.15;;;;;;;17.64;69.14;99722.81;4995529;28;20456;-63
2021/08/16 12:43:22;;;;;;;26.20;12.98;;;;;;;17.64;69.00;99728.03;4980766;28;20092;-63
2021/08/16 12:46:10;;;;;;;25.73;15.38;;;;;;;17.62;68.87;99727.19;4981022;28;20050;-64
2021/08/16 12:49:04;;;;;;;29.10;14.68;;;;;;;17.60;68.62;99729.84;4980641;28;20568;-64
2021/08/16 12:51:53;;;;;;;27.02;16.02;;;;;;;17.58;68.31;99734.25;4980569;28;20080;-63
2021/08/16 12:54:51;;;;;;;26.73;17.25;;;;;;;17.56;68.79;99728.19;4980575;28;20124;-64
2021/08/16 12:57:47;;;;;;;26.13;16.65;;;;;;;17.56;68.59;99736.03;4980495;28;20164;-63
2021/08/16 13:00:31;;;;;;;25.35;18.60;;;;;;;17.54;68.66;99750.06;4980202;28;20053;-64
2021/08/16 13:03:16;;;;;;;24.45;18.33;;;;;;;17.49;68.41;99745.75;4994891;28;20093;-63
2021/08/16 13:06:03;;;;;;;34.17;19.73;;;;;;;17.50;68.38;99742.25;4979829;28;20054;-63
2021/08/16 13:08:55;;;;;;;29.05;18.38;;;;;;;17.53;68.38;99749.19;4980414;28;20086;-63
2021/08/16 13:11:48;;;;;;;36.25;19.90;;;;;;;17.55;68.56;99742.16;4980207;28;20136;-64
2021/08/16 13:14:34;;;;;;;34.35;19.95;;;;;;;17.54;68.45;99750.91;4980452;28;20056;-63