Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:11;;;;;;;8.97;5.97;;;11.40;68.50;;;;;;5011180;28;20667;-74
2022/03/29 00:03:37;;;;;;;9.47;6.67;;;11.40;69.00;;;;;;5013661;28;20181;-74
2022/03/29 00:06:03;;;;;;;9.23;6.40;;;11.30;68.90;;;;;;5014692;28;20197;-73
2022/03/29 00:08:29;;;;;;;15.17;6.80;;;11.20;68.70;;;;;;5018038;28;21000;-74
2022/03/29 00:10:55;;;;;;;5.97;5.33;;;11.20;68.40;;;;;;5012320;28;20197;-74
2022/03/29 00:13:20;;;;;;;9.53;6.27;;;11.20;68.40;;;;;;5014362;28;20200;-75
2022/03/29 00:15:46;;;;;;;7.67;6.43;;;11.20;68.70;;;;;;5015064;28;20212;-74
2022/03/29 00:18:12;;;;;;;9.10;6.17;;;11.20;69.10;;;;;;5016554;28;20219;-75
2022/03/29 00:20:38;;;;;;;9.27;6.20;;;11.10;68.90;;;;;;5021557;28;20644;-75
2022/03/29 00:23:05;;;;;;;6.50;5.50;;;11.10;69.20;;;;;;5014217;28;20271;-75
2022/03/29 00:25:30;;;;;;;9.50;5.47;;;11.10;68.40;;;;;;5014234;28;20180;-75
2022/03/29 00:27:56;;;;;;;11.10;6.30;;;11.20;68.10;;;;;;5018763;28;20223;-74
2022/03/29 00:30:22;;;;;;;6.13;5.53;;;11.20;68.40;;;;;;5020034;28;20704;-74
2022/03/29 00:32:48;;;;;;;6.57;5.90;;;11.20;68.10;;;;;;5013830;28;20177;-75
2022/03/29 00:35:14;;;;;;;6.30;5.70;;;11.20;68.70;;;;;;5013721;28;20223;-75
2022/03/29 00:37:42;;;;;;;7.23;5.57;;;11.20;68.50;;;;;;5014231;28;20212;-75
2022/03/29 00:40:10;;;;;;;6.53;5.50;;;11.20;69.00;;;;;;5014214;28;20207;-75
2022/03/29 00:42:36;;;;;;;7.63;5.50;;;11.20;68.60;;;;;;5017846;28;20200;-74
2022/03/29 00:45:03;;;;;;;12.07;6.37;;;11.20;68.50;;;;;;5013463;28;20720;-76
2022/03/29 00:47:29;;;;;;;9.03;5.40;;;11.20;68.50;;;;;;5017048;28;20581;-74
2022/03/29 00:49:55;;;;;;;7.43;6.23;;;11.10;69.10;;;;;;5015973;28;20192;-74
2022/03/29 00:52:21;;;;;;;7.23;5.80;;;11.10;69.20;;;;;;5014059;28;20180;-75
2022/03/29 00:54:48;;;;;;;10.10;6.57;;;11.00;68.70;;;;;;5015274;28;20191;-74
2022/03/29 00:57:14;;;;;;;7.93;5.73;;;11.00;69.00;;;;;;5015973;28;20651;-75
2022/03/29 00:59:42;;;;;;;9.77;6.30;;;10.90;69.80;;;;;;5017553;28;20181;-75
2022/03/29 01:02:08;;;;;;;9.90;6.47;;;10.80;69.60;;;;;;5014947;28;20177;-76
2022/03/29 01:04:33;;;;;;;7.43;6.00;;;10.80;70.20;;;;;;5015752;28;20189;-74
2022/03/29 01:07:00;;;;;;;9.90;5.87;;;10.70;70.30;;;;;;5017973;28;20243;-74
2022/03/29 01:09:27;;;;;;;6.40;5.80;;;10.70;69.40;;;;;;5014237;28;20563;-74
2022/03/29 01:11:54;;;;;;;9.97;6.10;;;10.60;69.60;;;;;;5013259;28;20185;-75
2022/03/29 01:14:24;;;;;;;7.67;5.73;;;10.60;69.60;;;;;;5014135;28;20189;-75
2022/03/29 01:19:37;;;;;;;6.10;4.93;;;10.50;69.30;;;;;;5014810;28;20215;-74
2022/03/29 01:22:09;;;;;;;5.83;4.73;;;10.50;69.60;;;;;;5013910;28;20189;-76
2022/03/29 01:24:36;;;;;;;7.63;5.40;;;10.50;69.00;;;;;;5018454;28;20556;-73
2022/03/29 01:27:07;;;;;;;5.63;5.07;;;10.50;70.00;;;;;;5014254;28;20255;-74
2022/03/29 01:29:34;;;;;;;5.70;5.03;;;10.50;69.40;;;;;;5019261;28;20263;-75
2022/03/29 01:32:03;;;;;;;5.63;4.87;;;10.40;69.90;;;;;;5018699;28;20647;-74
2022/03/29 01:34:30;;;;;;;6.97;4.97;;;10.40;69.90;;;;;;5014300;28;20208;-75
2022/03/29 01:36:56;;;;;;;7.60;5.93;;;10.40;70.10;;;;;;5008548;28;20200;-74
2022/03/29 01:39:22;;;;;;;5.63;4.97;;;10.30;71.40;;;;;;5010877;28;20916;-74
2022/03/29 01:41:48;;;;;;;9.83;5.20;;;10.30;70.20;;;;;;5015147;28;20208;-73
2022/03/29 01:44:14;;;;;;;9.17;5.20;;;10.30;70.20;;;;;;5011633;28;20181;-74
2022/03/29 01:46:40;;;;;;;9.20;6.33;;;10.20;70.20;;;;;;5013455;28;20493;-74
2022/03/29 01:49:07;;;;;;;7.57;5.17;;;10.20;70.20;;;;;;5013695;28;20184;-74
2022/03/29 01:51:33;;;;;;;5.20;4.70;;;10.20;70.00;;;;;;5012541;28;20185;-75
2022/03/29 01:54:02;;;;;;;7.70;5.40;;;10.20;70.20;;;;;;5011766;28;20572;-74
2022/03/29 01:56:29;;;;;;;8.03;5.40;;;10.10;70.80;;;;;;5015613;28;20295;-75
2022/03/29 01:58:56;;;;;;;6.40;5.20;;;10.10;70.30;;;;;;5009857;28;20203;-74
2022/03/29 02:01:22;;;;;;;5.63;5.13;;;10.10;70.50;;;;;;5014924;28;20238;-74
2022/03/29 02:03:49;;;;;;;4.60;4.27;;;10.10;70.30;;;;;;5012797;28;20189;-75
2022/03/29 02:06:15;;;;;;;9.30;5.20;;;10.10;70.50;;;;;;5014878;28;20207;-76
2022/03/29 02:08:41;;;;;;;5.67;4.97;;;10.10;70.70;;;;;;5013446;28;20212;-75
2022/03/29 02:11:08;;;;;;;8.13;5.03;;;10.00;71.00;;;;;;5013344;28;20262;-76
2022/03/29 02:13:34;;;;;;;5.43;5.00;;;10.00;71.20;;;;;;5017118;28;20277;-75
2022/03/29 02:16:00;;;;;;;8.63;5.47;;;10.00;70.80;;;;;;5011659;28;20205;-73
2022/03/29 02:18:26;;;;;;;5.27;4.80;;;10.00;70.80;;;;;;5012509;28;20266;-75
2022/03/29 02:20:52;;;;;;;6.30;5.47;;;9.90;71.00;;;;;;5016262;28;20176;-75
2022/03/29 02:23:17;;;;;;;5.37;4.63;;;9.90;71.20;;;;;;5012126;28;20269;-74
2022/03/29 02:25:47;;;;;;;6.60;5.33;;;9.80;71.10;;;;;;5009144;28;20651;-74
2022/03/29 02:28:13;;;;;;;7.13;4.53;;;9.80;71.00;;;;;;5014497;28;20208;-74
2022/03/29 02:30:39;;;;;;;5.33;4.57;;;9.70;71.20;;;;;;5013782;28;20275;-75
2022/03/29 02:33:06;;;;;;;5.97;4.87;;;9.60;72.00;;;;;;5015019;28;20268;-74
2022/03/29 02:35:33;;;;;;;8.77;5.27;;;9.60;72.20;;;;;;5012775;28;20192;-75
2022/03/29 02:37:59;;;;;;;5.97;4.50;;;9.50;72.10;;;;;;5008635;28;20281;-73
2022/03/29 02:40:26;;;;;;;5.80;5.23;;;9.50;71.60;;;;;;5014623;28;20625;-74
2022/03/29 02:42:55;;;;;;;7.97;5.20;;;9.50;72.10;;;;;;5027297;28;20186;-74
2022/03/29 02:45:22;;;;;;;5.87;5.00;;;9.40;72.10;;;;;;5011540;28;20276;-74
2022/03/29 02:47:51;;;;;;;6.00;5.40;;;9.40;72.60;;;;;;5015873;28;20212;-74
2022/03/29 02:50:18;;;;;;;5.30;4.80;;;9.30;72.20;;;;;;5014804;28;20217;-74
2022/03/29 02:52:52;;;;;;;5.67;5.10;;;9.30;72.00;;;;;;5015989;28;20264;-75
2022/03/29 02:55:19;;;;;;;6.67;4.67;;;9.30;72.20;;;;;;5011954;28;20270;-74
2022/03/29 02:57:47;;;;;;;6.53;5.43;;;9.30;72.20;;;;;;5011921;28;20184;-74
2022/03/29 03:00:18;;;;;;;9.30;5.13;;;9.20;72.00;;;;;;5017404;28;20706;-75
2022/03/29 03:02:49;;;;;;;5.43;5.00;;;9.20;71.90;;;;;;5014982;28;20536;-75
2022/03/29 03:05:16;;;;;;;5.93;5.33;;;9.20;71.90;;;;;;5016517;28;20197;-74
2022/03/29 03:07:43;;;;;;;8.37;5.17;;;9.20;72.70;;;;;;5010246;28;20219;-74
2022/03/29 03:10:10;;;;;;;5.67;4.90;;;9.10;72.70;;;;;;5011655;28;20184;-73
2022/03/29 03:12:41;;;;;;;6.20;4.83;;;9.10;72.80;;;;;;5009919;28;20188;-74
2022/03/29 03:15:08;;;;;;;6.17;5.27;;;9.10;73.90;;;;;;5028816;28;20185;-73
2022/03/29 03:17:34;;;;;;;7.40;5.23;;;9.00;73.90;;;;;;5012761;28;20258;-74
2022/03/29 03:20:00;;;;;;;7.27;4.67;;;8.90;74.10;;;;;;5018194;28;20435;-73
2022/03/29 03:22:26;;;;;;;6.23;4.90;;;8.90;73.90;;;;;;5009578;28;20304;-75
2022/03/29 03:24:53;;;;;;;7.23;5.17;;;8.90;73.70;;;;;;5013180;28;20516;-74
2022/03/29 03:27:19;;;;;;;6.30;5.23;;;8.90;74.10;;;;;;5011812;28;20598;-74
2022/03/29 03:29:45;;;;;;;6.93;5.60;;;8.80;74.30;;;;;;5012651;28;20185;-75
2022/03/29 03:32:12;;;;;;;11.10;6.00;;;8.80;74.40;;;;;;5014629;28;20256;-76
2022/03/29 03:34:38;;;;;;;6.13;5.33;;;8.80;74.50;;;;;;5017364;28;20195;-74
2022/03/29 03:37:05;;;;;;;6.03;5.43;;;8.70;74.70;;;;;;5018585;28;20189;-75
2022/03/29 03:39:35;;;;;;;5.83;5.00;;;8.70;74.50;;;;;;5011655;28;20581;-75
2022/03/29 03:42:01;;;;;;;7.27;5.13;;;8.70;74.30;;;;;;5012149;28;20192;-74
2022/03/29 03:44:27;;;;;;;9.97;5.63;;;8.70;74.00;;;;;;5021854;28;20208;-75
2022/03/29 03:46:53;;;;;;;7.17;5.50;;;8.70;74.30;;;;;;5012687;28;20193;-74
2022/03/29 03:49:19;;;;;;;8.07;5.77;;;8.70;74.20;;;;;;5016448;28;20191;-74
2022/03/29 03:51:45;;;;;;;6.27;5.07;;;8.70;74.70;;;;;;5016276;28;20343;-75
2022/03/29 03:54:11;;;;;;;4.77;4.37;;;8.60;74.80;;;;;;5014763;28;20188;-74
2022/03/29 03:56:36;;;;;;;5.67;5.00;;;8.60;74.70;;;;;;5016192;28;20185;-73
2022/03/29 03:59:02;;;;;;;6.03;5.50;;;8.60;74.90;;;;;;5016576;28;20184;-74
2022/03/29 04:01:28;;;;;;;6.83;5.07;;;8.60;75.00;;;;;;5010511;28;20185;-75
2022/03/29 04:03:54;;;;;;;10.43;5.57;;;8.60;75.00;;;;;;5011618;28;20189;-74
2022/03/29 04:06:20;;;;;;;5.30;4.83;;;8.60;74.70;;;;;;5013177;28;20669;-74
2022/03/29 04:08:45;;;;;;;5.27;4.77;;;8.60;74.90;;;;;;5013669;28;20892;-74
2022/03/29 04:11:11;;;;;;;7.00;4.80;;;8.50;74.90;;;;;;5012751;28;20173;-74
2022/03/29 04:13:37;;;;;;;5.37;4.87;;;8.50;74.80;;;;;;5014230;28;20641;-73
2022/03/29 04:16:03;;;;;;;8.60;5.10;;;8.50;75.10;;;;;;5017751;28;20216;-74
2022/03/29 04:18:29;;;;;;;6.40;5.70;;;8.50;74.90;;;;;;5011461;28;20185;-74
2022/03/29 04:20:56;;;;;;;7.17;4.90;;;8.40;74.80;;;;;;5012415;28;20624;-75
2022/03/29 04:23:22;;;;;;;5.40;5.00;;;8.40;74.80;;;;;;5010358;28;20647;-75
2022/03/29 04:25:48;;;;;;;5.87;4.90;;;8.40;75.00;;;;;;5015152;28;20330;-74
2022/03/29 04:28:13;;;;;;;4.87;4.57;;;8.40;74.90;;;;;;5011809;28;20216;-74
2022/03/29 04:30:39;;;;;;;6.57;5.87;;;8.40;75.10;;;;;;5010711;28;20310;-73
2022/03/29 04:33:06;;;;;;;6.60;6.00;;;8.40;75.20;;;;;;5013642;28;20209;-75
2022/03/29 04:35:32;;;;;;;6.13;5.33;;;8.40;75.40;;;;;;5011520;28;20270;-75
2022/03/29 04:37:57;;;;;;;7.03;6.37;;;8.40;76.00;;;;;;5014127;28;20196;-75
2022/03/29 04:40:23;;;;;;;10.23;6.33;;;8.40;75.70;;;;;;5016102;28;20184;-75
2022/03/29 04:42:50;;;;;;;10.23;6.40;;;8.50;75.80;;;;;;5014892;28;20188;-75
2022/03/29 04:45:17;;;;;;;9.87;6.80;;;8.50;75.60;;;;;;5008654;28;20212;-74
2022/03/29 04:47:44;;;;;;;7.53;6.50;;;8.50;75.70;;;;;;5011926;28;20212;-74
2022/03/29 04:50:14;;;;;;;7.87;6.20;;;8.50;75.70;;;;;;5013622;28;20263;-75
2022/03/29 04:52:44;;;;;;;13.90;6.20;;;8.50;75.50;;;;;;5012153;28;20248;-74
2022/03/29 04:55:10;;;;;;;12.67;6.83;;;8.60;75.80;;;;;;5012449;28;20177;-75
2022/03/29 04:57:36;;;;;;;8.93;6.37;;;8.60;75.90;;;;;;5013815;28;20191;-75
2022/03/29 05:00:04;;;;;;;13.93;7.27;;;8.60;76.00;;;;;;5018223;28;20721;-75
2022/03/29 05:02:31;;;;;;;9.70;6.47;;;8.60;75.90;;;;;;5013789;28;20246;-74
2022/03/29 05:04:57;;;;;;;9.23;6.57;;;8.60;75.90;;;;;;5021139;28;20264;-75
2022/03/29 05:07:23;;;;;;;16.20;8.20;;;8.60;75.90;;;;;;5026123;28;20308;-75
2022/03/29 05:09:50;;;;;;;10.57;8.03;;;8.60;76.20;;;;;;5016818;28;20204;-75
2022/03/29 05:12:16;;;;;;;16.20;7.57;;;8.60;77.20;;;;;;5015873;28;20192;-75
2022/03/29 05:14:43;;;;;;;12.57;8.23;;;8.60;76.40;;;;;;5011018;28;20181;-74
2022/03/29 05:17:08;;;;;;;13.30;8.90;;;8.60;76.90;;;;;;5010945;28;20213;-73
2022/03/29 05:19:34;;;;;;;11.50;8.23;;;8.60;76.30;;;;;;5015745;28;20271;-76
2022/03/29 05:22:00;;;;;;;13.00;8.63;;;8.70;76.50;;;;;;5011708;28;20189;-76
2022/03/29 05:24:26;;;;;;;10.90;8.77;;;8.70;76.40;;;;;;5014592;28;20775;-76
2022/03/29 05:26:51;;;;;;;12.57;9.57;;;8.80;76.20;;;;;;5011391;28;20196;-72
2022/03/29 05:29:20;;;;;;;18.53;8.60;;;8.90;76.20;;;;;;5008869;28;21096;-73
2022/03/29 05:31:46;;;;;;;16.83;9.03;;;8.90;76.20;;;;;;5010298;28;20666;-73
2022/03/29 05:34:13;;;;;;;16.90;9.63;;;8.90;76.40;;;;;;5009917;28;20239;-73
2022/03/29 05:36:44;;;;;;;10.10;8.30;;;9.00;76.20;;;;;;5008914;28;20177;-73
2022/03/29 05:39:10;;;;;;;12.40;8.47;;;9.10;76.20;;;;;;5012000;28;20173;-72
2022/03/29 05:41:36;;;;;;;11.40;9.20;;;9.10;76.10;;;;;;5008437;28;20177;-74
2022/03/29 05:44:02;;;;;;;23.27;9.90;;;9.20;76.00;;;;;;5009930;28;20250;-73
2022/03/29 05:49:12;;;;;;;13.90;9.30;;;9.30;76.00;;;;;;5014150;28;20195;-74
2022/03/29 05:51:37;;;;;;;19.37;8.37;;;9.30;75.80;;;;;;5013908;28;20189;-75
2022/03/29 05:54:04;;;;;;;19.10;9.47;;;9.30;76.00;;;;;;5023847;28;20293;-75
2022/03/29 05:56:30;;;;;;;12.43;8.80;;;9.40;75.80;;;;;;5015028;28;20194;-75
2022/03/29 05:58:56;;;;;;;19.17;9.93;;;9.50;75.90;;;;;;5013597;28;20270;-73
2022/03/29 06:01:22;;;;;;;18.60;9.23;;;9.50;76.10;;;;;;5010531;28;20192;-73
2022/03/29 06:03:49;;;;;;;23.13;9.43;;;9.60;75.70;;;;;;5012252;28;20173;-70
2022/03/29 06:06:15;;;;;;;14.13;8.70;;;9.70;75.50;;;;;;5010095;28;20201;-73
2022/03/29 06:08:41;;;;;;;17.80;7.30;;;9.80;74.70;;;;;;5013563;28;20208;-74
2022/03/29 06:11:07;;;;;;;11.10;7.27;;;9.80;74.10;;;;;;5011993;28;20264;-73
2022/03/29 06:13:33;;;;;;;14.23;7.40;;;9.90;73.60;;;;;;5009155;28;20323;-74
2022/03/29 06:15:59;;;;;;;14.57;7.67;;;10.00;73.30;;;;;;5016638;28;20188;-73
2022/03/29 06:18:25;;;;;;;10.17;6.43;;;10.00;73.10;;;;;;5010645;28;20185;-74
2022/03/29 06:20:52;;;;;;;10.77;6.53;;;10.20;73.30;;;;;;5010446;28;20272;-72
2022/03/29 06:23:19;;;;;;;8.67;6.67;;;10.20;72.60;;;;;;5013017;28;20177;-73
2022/03/29 06:25:46;;;;;;;8.23;6.33;;;10.30;72.00;;;;;;5011980;28;20169;-72
2022/03/29 06:28:12;;;;;;;10.63;7.13;;;10.40;71.90;;;;;;5008283;28;20209;-74
2022/03/29 06:30:40;;;;;;;9.80;7.07;;;10.60;72.10;;;;;;5016087;28;20181;-74
2022/03/29 06:33:06;;;;;;;9.17;7.63;;;10.70;71.70;;;;;;5010308;28;20686;-74
2022/03/29 06:35:35;;;;;;;11.67;7.83;;;10.80;71.40;;;;;;5011268;28;20310;-75
2022/03/29 06:38:01;;;;;;;10.73;7.30;;;10.90;71.20;;;;;;5013211;28;20195;-73
2022/03/29 06:40:28;;;;;;;8.87;6.60;;;11.00;71.20;;;;;;5013310;28;20710;-73
2022/03/29 06:42:57;;;;;;;12.37;6.97;;;11.00;71.20;;;;;;5010784;28;20192;-74
2022/03/29 06:45:24;;;;;;;12.53;7.47;;;11.10;70.40;;;;;;5011879;28;20193;-74
2022/03/29 06:47:50;;;;;;;13.23;7.97;;;11.20;70.40;;;;;;5010395;28;20619;-74
2022/03/29 06:50:16;;;;;;;10.53;6.67;;;11.30;70.20;;;;;;5011945;28;20185;-74
2022/03/29 06:52:44;;;;;;;12.20;7.83;;;11.40;70.10;;;;;;5013622;28;20192;-75
2022/03/29 06:55:11;;;;;;;13.23;7.50;;;11.50;69.90;;;;;;5019503;28;20674;-73
2022/03/29 06:57:37;;;;;;;12.07;8.17;;;11.60;69.80;;;;;;5021323;28;20272;-75
2022/03/29 07:00:05;;;;;;;10.03;6.97;;;11.70;69.70;;;;;;5020021;28;20401;-74
2022/03/29 07:02:31;;;;;;;10.60;8.13;;;11.80;69.30;;;;;;5016717;28;20185;-74
2022/03/29 07:04:56;;;;;;;17.27;7.90;;;12.00;69.40;;;;;;5014482;28;20193;-73
2022/03/29 07:07:22;;;;;;;12.00;8.00;;;12.10;69.10;;;;;;5019454;28;20224;-74
2022/03/29 07:12:45;;;;;;;11.03;7.10;;;12.40;68.70;;;;;;5018498;28;20192;-73
2022/03/29 07:15:10;;;;;;;15.57;7.72;;;12.60;68.30;;;;;;5014961;28;20202;-74
2022/03/29 07:17:36;;;;;;;12.65;7.53;;;12.70;67.80;;;;;;5014625;28;20181;-75
2022/03/29 07:20:02;;;;;;;12.38;8.00;;;12.90;67.80;;;;;;5017412;28;21053;-74
2022/03/29 07:22:27;;;;;;;10.30;7.85;;;13.10;67.50;;;;;;5014250;28;20191;-74
2022/03/29 07:24:53;;;;;;;10.13;7.00;;;13.30;66.70;;;;;;5015272;28;20254;-74
2022/03/29 07:27:19;;;;;;;8.55;7.28;;;13.40;66.40;;;;;;5012660;28;20220;-75
2022/03/29 07:29:45;;;;;;;8.68;7.22;;;13.60;65.60;;;;;;5010763;28;20192;-73
2022/03/29 07:32:10;;;;;;;15.88;7.38;;;13.70;64.80;;;;;;5009594;28;20196;-73
2022/03/29 07:34:36;;;;;;;9.98;6.00;;;13.80;65.20;;;;;;5018421;28;20181;-75
2022/03/29 07:37:03;;;;;;;8.52;6.53;;;13.80;64.70;;;;;;5016698;28;20224;-75
2022/03/29 07:39:29;;;;;;;13.48;7.70;;;13.90;64.70;;;;;;5012173;28;20650;-73
2022/03/29 07:41:56;;;;;;;8.60;6.57;;;14.00;64.80;;;;;;5010710;28;20557;-74
2022/03/29 07:44:22;;;;;;;9.38;6.68;;;14.20;64.50;;;;;;5019286;28;20272;-74
2022/03/29 07:46:48;;;;;;;7.28;6.07;;;14.30;63.90;;;;;;5016124;28;20710;-73
2022/03/29 07:49:13;;;;;;;7.72;6.82;;;14.50;64.00;;;;;;5014349;28;20189;-74
2022/03/29 07:51:39;;;;;;;9.20;6.55;;;14.60;63.40;;;;;;5020148;28;20208;-73
2022/03/29 07:54:05;;;;;;;9.43;7.00;;;14.70;63.30;;;;;;5012900;28;20185;-74
2022/03/29 07:56:31;;;;;;;8.32;6.38;;;14.80;62.00;;;;;;5014416;28;20184;-74
2022/03/29 07:58:57;;;;;;;11.57;6.72;;;15.00;62.30;;;;;;5014307;28;20189;-74
2022/03/29 08:01:23;;;;;;;11.80;6.57;;;15.10;61.80;;;;;;5010119;28;20184;-75
2022/03/29 08:03:49;;;;;;;10.25;6.90;;;15.20;61.80;;;;;;5013820;28;20204;-74
2022/03/29 08:06:15;;;;;;;10.80;6.72;;;15.40;62.10;;;;;;5014334;28;20196;-75
2022/03/29 08:08:41;;;;;;;9.30;6.93;;;15.60;61.30;;;;;;5014587;28;20223;-75
2022/03/29 08:11:11;;;;;;;6.30;5.55;;;15.80;61.40;;;;;;5013786;28;20182;-74
2022/03/29 08:13:37;;;;;;;11.02;6.63;;;16.00;61.10;;;;;;5009716;28;20234;-75
2022/03/29 08:16:03;;;;;;;14.07;6.32;;;16.20;61.00;;;;;;5009520;28;20192;-75
2022/03/29 08:18:31;;;;;;;6.85;4.88;;;16.40;60.70;;;;;;5011128;28;20180;-74
2022/03/29 08:20:57;;;;;;;8.00;4.47;;;16.50;58.40;;;;;;5011350;28;20183;-74
2022/03/29 08:23:25;;;;;;;8.43;4.90;;;16.40;57.70;;;;;;5013184;28;20212;-74
2022/03/29 08:25:50;;;;;;;8.50;3.35;;;16.50;58.20;;;;;;5016925;28;20181;-73
2022/03/29 08:28:16;;;;;;;9.27;3.42;;;16.50;56.90;;;;;;5011806;28;20749;-75
2022/03/29 08:30:43;;;;;;;3.00;2.80;;;16.40;56.70;;;;;;5014816;28;20556;-74
2022/03/29 08:33:09;;;;;;;3.70;3.40;;;16.50;56.60;;;;;;5015725;28;20191;-75
2022/03/29 08:35:37;;;;;;;11.32;3.60;;;16.50;56.50;;;;;;5008384;28;20181;-74
2022/03/29 08:38:03;;;;;;;5.07;2.70;;;16.70;56.70;;;;;;5011747;28;20224;-76
2022/03/29 08:40:29;;;;;;;5.13;3.25;;;16.80;56.00;;;;;;5012094;28;20838;-75
2022/03/29 08:42:58;;;;;;;4.85;3.25;;;17.10;56.00;;;;;;5015418;28;20236;-75
2022/03/29 08:45:26;;;;;;;5.00;3.22;;;17.30;55.30;;;;;;5009609;28;20185;-74
2022/03/29 08:47:56;;;;;;;5.97;3.70;;;17.50;55.10;;;;;;5008520;28;20307;-73
2022/03/29 08:50:24;;;;;;;6.93;2.95;;;17.70;55.00;;;;;;5010101;28;20264;-73
2022/03/29 08:52:52;;;;;;;9.65;3.80;;;18.10;54.80;;;;;;5011345;28;20188;-75
2022/03/29 08:55:18;;;;;;;5.75;3.75;;;18.50;54.20;;;;;;5009662;28;20176;-74
2022/03/29 08:57:48;;;;;;;7.80;5.15;;;19.00;53.20;;;;;;5011789;28;20721;-74
2022/03/29 09:00:16;;;;;;;8.75;4.78;;;19.30;53.20;;;;;;5008599;28;20260;-76
2022/03/29 09:02:42;;;;;;;6.53;3.67;;;19.70;52.20;;;;;;5006795;28;20275;-75
2022/03/29 09:05:21;;;;;;;3.67;3.47;;;19.90;51.00;;;;;;5010169;28;20260;-75
2022/03/29 09:07:47;;;;;;;3.78;3.45;;;20.20;50.60;;;;;;5008043;28;20239;-75
2022/03/29 09:10:13;;;;;;;7.00;4.00;;;20.60;50.60;;;;;;5011638;28;20185;-75
2022/03/29 09:12:39;;;;;;;8.48;4.93;;;21.00;50.10;;;;;;5012398;28;20188;-76
2022/03/29 09:15:06;;;;;;;5.80;3.78;;;21.20;50.10;;;;;;5012615;28;20188;-76
2022/03/29 09:17:36;;;;;;;5.95;3.63;;;21.50;48.80;;;;;;5009159;28;20173;-76
2022/03/29 09:20:11;;;;;;;6.80;3.50;;;21.60;48.30;;;;;;5011256;28;20279;-75
2022/03/29 09:22:42;;;;;;;7.68;3.50;;;21.60;48.10;;;;;;5012201;28;20197;-75
2022/03/29 09:25:11;;;;;;;13.27;3.70;;;21.30;48.50;;;;;;5006451;28;20184;-75
2022/03/29 09:27:54;;;;;;;5.45;3.80;;;20.70;48.60;;;;;;5010988;28;20205;-74
2022/03/29 09:30:21;;;;;;;7.15;3.33;;;20.20;49.10;;;;;;5009313;28;20189;-76
2022/03/29 09:32:54;;;;;;;10.00;3.75;;;20.20;49.90;;;;;;5006680;28;20251;-75
2022/03/29 09:35:20;;;;;;;6.00;3.67;;;20.20;50.20;;;;;;5008177;28;20189;-75
2022/03/29 09:37:46;;;;;;;5.03;3.30;;;20.40;50.00;;;;;;5013152;28;20184;-75
2022/03/29 09:40:13;;;;;;;5.32;3.20;;;20.80;49.30;;;;;;5014016;28;20187;-75
2022/03/29 09:42:40;;;;;;;7.50;3.70;;;21.10;49.10;;;;;;5008085;28;20189;-74
2022/03/29 09:45:08;;;;;;;3.38;3.08;;;21.10;48.40;;;;;;5008144;28;20873;-75
2022/03/29 09:47:34;;;;;;;8.77;3.45;;;21.20;48.30;;;;;;5015306;28;20208;-75
2022/03/29 09:50:02;;;;;;;7.63;3.17;;;21.20;47.80;;;;;;5013290;28;20957;-76
2022/03/29 09:52:32;;;;;;;6.35;3.28;;;21.00;48.10;;;;;;5007474;28;20177;-75
2022/03/29 09:55:20;;;;;;;5.28;3.22;;;20.80;48.80;;;;;;5009770;28;20181;-74
2022/03/29 09:57:51;;;;;;;4.18;3.55;;;20.70;48.50;;;;;;5015888;28;20192;-76
2022/03/29 10:00:35;;;;;;;3.25;3.00;;;20.40;48.70;;;;;;5012280;28;20224;-76
2022/03/29 10:03:02;;;;;;;4.25;3.10;;;19.80;50.20;;;;;;5010573;28;20192;-74
2022/03/29 10:05:30;;;;;;;6.90;3.53;;;19.50;51.00;;;;;;5008649;28;20656;-74
2022/03/29 10:10:52;;;;;;;13.10;3.78;;;18.60;52.00;;;;;;5008115;28;20214;-75
2022/03/29 10:13:23;;;;;;;10.52;3.25;;;18.30;52.60;;;;;;5009016;28;20176;-74
2022/03/29 10:15:53;;;;;;;5.18;3.05;;;17.90;51.30;;;;;;5010484;28;20189;-74
2022/03/29 10:18:21;;;;;;;3.92;3.20;;;17.70;53.00;;;;;;5005509;28;20188;-74
2022/03/29 10:20:48;;;;;;;8.02;3.58;;;17.70;53.40;;;;;;5007211;28;20275;-74
2022/03/29 10:23:15;;;;;;;3.63;3.42;;;17.60;53.40;;;;;;5009343;28;20185;-74
2022/03/29 10:25:42;;;;;;;8.80;4.03;;;17.40;53.80;;;;;;5018867;28;20176;-75
2022/03/29 10:28:08;;;;;;;10.02;3.88;;;17.30;53.90;;;;;;5024965;28;20212;-77
2022/03/29 10:30:39;;;;;;;6.10;3.20;;;17.30;54.20;;;;;;5019600;28;20195;-72
2022/03/29 10:33:27;;;;;;;13.43;3.67;;;17.30;53.80;;;;;;5021675;28;20238;-72
2022/03/29 10:36:06;;;;;;;3.72;2.90;;;17.40;53.50;;;;;;5017294;28;20185;-72
2022/03/29 10:41:41;;;;;;;3.38;2.67;;;18.30;53.10;;;;;;5016211;28;20197;-72
2022/03/29 10:44:14;;;;;;;2.80;2.45;;;19.50;52.00;;;;;;4974520;28;20257;-73
2022/03/29 10:46:45;;;;;;;5.75;3.10;;;20.60;49.40;;;;;;4971195;28;20271;-71
2022/03/29 10:49:20;;;;;;;4.70;2.97;;;21.30;47.50;;;;;;4972488;28;20257;-72
2022/03/29 10:51:54;;;;;;;5.55;3.00;;;21.90;47.50;;;;;;4972307;28;20714;-72
2022/03/29 10:54:36;;;;;;;3.88;2.85;;;22.30;47.50;;;;;;4975103;28;20202;-72
2022/03/29 10:57:32;;;;;;;7.95;3.25;;;23.10;45.50;;;;;;4971132;28;20236;-74
2022/03/29 11:00:08;;;;;;;5.40;2.58;;;23.60;45.30;;;;;;4967481;28;20191;-75
2022/03/29 11:02:34;;;;;;;5.45;3.10;;;24.00;44.60;;;;;;4985806;28;20309;-74
2022/03/29 11:05:10;;;;;;;7.55;3.28;;;24.00;44.70;;;;;;4971461;28;20201;-74
2022/03/29 11:07:53;;;;;;;6.32;3.22;;;24.10;44.20;;;;;;4973626;28;20290;-75
2022/03/29 11:10:23;;;;;;;6.35;2.30;;;24.10;44.40;;;;;;4974097;28;20186;-75
2022/03/29 11:12:53;;;;;;;3.90;2.97;;;24.20;44.30;;;;;;4954138;28;20191;-74
2022/03/29 11:15:25;;;;;;;6.63;2.65;;;24.40;43.80;;;;;;4972527;28;20209;-74
2022/03/29 11:17:51;;;;;;;5.80;2.60;;;24.40;43.70;;;;;;4973315;28;20200;-74
2022/03/29 11:20:34;;;;;;;4.25;2.88;;;24.60;43.30;;;;;;4982526;28;20196;-73
2022/03/29 11:23:09;;;;;;;5.32;3.05;;;24.50;43.30;;;;;;5020123;28;21004;-74
2022/03/29 11:25:45;;;;;;;3.83;3.05;;;24.60;42.80;;;;;;5016125;28;20206;-73
2022/03/29 11:28:14;;;;;;;6.45;3.00;;;24.70;44.00;;;;;;5013787;28;20349;-73
2022/03/29 11:30:41;;;;;;;5.85;3.00;;;24.90;44.00;;;;;;5021837;28;20184;-73
2022/03/29 11:33:08;;;;;;;3.90;3.15;;;24.70;43.00;;;;;;5016732;28;20192;-73
2022/03/29 11:35:35;;;;;;;3.78;2.72;;;24.60;44.20;;;;;;5016308;28;20190;-73
2022/03/29 11:38:07;;;;;;;3.03;2.83;;;24.50;43.60;;;;;;5015587;28;20188;-74
2022/03/29 11:40:33;;;;;;;3.08;2.85;;;24.40;43.60;;;;;;5008342;28;20264;-75
2022/03/29 11:43:00;;;;;;;7.30;3.08;;;24.10;43.40;;;;;;5009352;28;20181;-75
2022/03/29 11:45:35;;;;;;;3.55;2.83;;;24.00;43.50;;;;;;5009286;28;20176;-74
2022/03/29 11:48:08;;;;;;;8.07;3.05;;;23.90;43.60;;;;;;5012266;28;20215;-74
2022/03/29 11:50:57;;;;;;;2.70;2.50;;;24.00;43.90;;;;;;5017868;28;20181;-74
2022/03/29 11:53:27;;;;;;;2.42;2.30;;;24.30;43.00;;;;;;5010767;28;20258;-74
2022/03/29 11:56:00;;;;;;;4.75;2.63;;;24.50;42.60;;;;;;5010791;28;20189;-75
2022/03/29 11:58:29;;;;;;;2.63;2.45;;;24.90;42.30;;;;;;5009896;28;20683;-74
2022/03/29 12:01:22;;;;;;;6.30;2.60;;;24.90;41.90;;;;;;5008055;28;20189;-74
2022/03/29 12:03:59;;;;;;;6.68;2.70;;;24.80;41.60;;;;;;5014657;28;20202;-74
2022/03/29 12:06:31;;;;;;;2.92;2.50;;;25.00;42.00;;;;;;5012038;28;20204;-73
2022/03/29 12:09:06;;;;;;;7.70;2.95;;;25.10;41.60;;;;;;5010604;28;20298;-72
2022/03/29 12:11:37;;;;;;;12.05;2.45;;;25.00;42.00;;;;;;5009606;28;20806;-73
2022/03/29 12:14:16;;;;;;;4.60;2.70;;;25.00;41.40;;;;;;5013295;28;20207;-73
2022/03/29 12:16:51;;;;;;;4.85;3.00;;;25.10;41.20;;;;;;5015505;28;20189;-73
2022/03/29 12:19:25;;;;;;;6.80;3.30;;;24.80;42.40;;;;;;5014947;28;20736;-72
2022/03/29 12:21:56;;;;;;;3.85;3.28;;;24.70;42.80;;;;;;5013637;28;20192;-74
2022/03/29 12:24:23;;;;;;;7.57;3.30;;;24.70;43.50;;;;;;5018694;28;20263;-74
2022/03/29 12:27:12;;;;;;;3.05;2.83;;;24.90;42.80;;;;;;5013440;28;20344;-73
2022/03/29 12:29:48;;;;;;;6.85;2.67;;;24.90;42.60;;;;;;5016799;28;20189;-73
2022/03/29 12:32:14;;;;;;;3.25;2.92;;;25.00;42.30;;;;;;5011796;28;20188;-73
2022/03/29 12:34:41;;;;;;;5.28;3.00;;;25.00;41.80;;;;;;5014712;28;20675;-74
2022/03/29 12:37:13;;;;;;;2.88;2.67;;;24.50;42.20;;;;;;5008667;28;20189;-72
2022/03/29 12:39:41;;;;;;;7.03;3.40;;;24.60;42.60;;;;;;5014123;28;20203;-73
2022/03/29 12:42:16;;;;;;;5.75;3.40;;;24.80;42.60;;;;;;5014464;28;20191;-73
2022/03/29 12:44:54;;;;;;;8.88;3.28;;;25.00;41.90;;;;;;5015154;28;20184;-72
2022/03/29 12:47:20;;;;;;;5.22;2.97;;;24.80;42.10;;;;;;5016716;28;20216;-74
2022/03/29 12:49:49;;;;;;;3.30;3.10;;;24.40;42.30;;;;;;5016294;28;20184;-73
2022/03/29 12:52:16;;;;;;;4.90;3.15;;;24.00;42.90;;;;;;5010025;28;20255;-73
2022/03/29 12:54:50;;;;;;;5.68;3.35;;;23.30;43.40;;;;;;5012779;28;20185;-73
2022/03/29 12:57:22;;;;;;;4.93;3.05;;;23.10;44.20;;;;;;5010365;28;20189;-74
2022/03/29 13:00:01;;;;;;;3.67;3.30;;;23.00;44.30;;;;;;5015155;28;20281;-74
2022/03/29 13:02:27;;;;;;;3.78;3.13;;;23.00;44.30;;;;;;5011340;28;20204;-73
2022/03/29 13:04:56;;;;;;;3.30;3.00;;;23.00;44.20;;;;;;5015892;28;20185;-73
2022/03/29 13:07:43;;;;;;;5.68;2.88;;;22.80;44.20;;;;;;5013772;28;20219;-73