Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:47;;;;;;;;;;;11.40;99.90;;;;;;5022080;28;19909;-83
2021/12/04 00:03:12;;;;;;;;;;;11.40;99.90;;;;;;5039901;28;19964;-84
2021/12/04 00:05:41;;;;;;;;;;;11.40;99.90;;;;;;5039783;28;19962;-85
2021/12/04 00:08:07;;;;;;;;;;;11.40;99.90;;;;;;5039635;28;19916;-84
2021/12/04 00:10:32;;;;;;;;;;;11.30;99.90;;;;;;5039927;28;19909;-87
2021/12/04 00:12:58;;;;;;;;;;;11.30;99.90;;;;;;5021648;28;19964;-86
2021/12/04 00:15:23;;;;;;;;;;;11.30;99.90;;;;;;5033483;28;19910;-84
2021/12/04 00:17:49;;;;;;;;;;;11.30;99.90;;;;;;5020080;28;19916;-83
2021/12/04 00:20:15;;;;;;;;;;;11.30;99.90;;;;;;5027183;28;19909;-85
2021/12/04 00:22:41;;;;;;;;;;;11.30;99.90;;;;;;5020699;28;20027;-85
2021/12/04 00:25:07;;;;;;;;;;;11.30;99.90;;;;;;5019851;28;19917;-87
2021/12/04 00:27:33;;;;;;;;;;;11.30;99.90;;;;;;5018353;28;19909;-87
2021/12/04 00:29:58;;;;;;;;;;;11.30;99.90;;;;;;5026557;28;20067;-87
2021/12/04 00:35:05;;;;;;;;;;;11.30;99.90;;;;;;5032640;28;19956;-84
2021/12/04 00:51:12;;;;;;;;;;;11.40;99.90;;;;;;5028077;28;20379;-84
2021/12/04 00:53:38;;;;;;;;;;;11.40;99.90;;;;;;5038717;28;20008;-86
2021/12/04 00:56:03;;;;;;;;;;;11.50;99.90;;;;;;5029891;28;19963;-85
2021/12/04 00:58:29;;;;;;;;;;;11.60;99.90;;;;;;5018965;28;20004;-85
2021/12/04 01:00:55;;;;;;;;;;;11.60;99.90;;;;;;5019220;28;19910;-84
2021/12/04 01:03:20;;;;;;;;;;;11.60;99.90;;;;;;5019023;28;19916;-85
2021/12/04 01:05:46;;;;;;;;;;;11.60;99.90;;;;;;5001531;28;19916;-85
2021/12/04 01:08:12;;;;;;;;;;;11.60;99.90;;;;;;5018716;28;20012;-86
2021/12/04 01:10:37;;;;;;;;;;;11.60;99.90;;;;;;5018702;28;19988;-84
2021/12/04 01:13:06;;;;;;;;;;;11.60;99.90;;;;;;5032826;28;20392;-84
2021/12/04 01:15:32;;;;;;;;;;;11.60;99.90;;;;;;5013431;28;19933;-88
2021/12/04 01:17:58;;;;;;;;;;;11.60;99.90;;;;;;5018891;28;20369;-86
2021/12/04 01:20:23;;;;;;;;;;;11.60;99.90;;;;;;5027043;28;20309;-86
2021/12/04 01:22:49;;;;;;;;;;;11.60;99.90;;;;;;5038411;28;19909;-82
2021/12/04 01:25:14;;;;;;;;;;;11.60;99.90;;;;;;5037965;28;19959;-86
2021/12/04 01:27:42;;;;;;;;;;;11.60;99.90;;;;;;5038271;28;19910;-85
2021/12/04 01:30:08;;;;;;;;;;;11.60;99.90;;;;;;5038535;28;19915;-86
2021/12/04 01:32:33;;;;;;;;;;;11.70;99.90;;;;;;5037974;28;20360;-85
2021/12/04 01:34:59;;;;;;;;;;;11.70;99.90;;;;;;5037926;28;19910;-87
2021/12/04 01:37:24;;;;;;;;;;;11.60;99.90;;;;;;5038085;28;19971;-86
2021/12/04 01:39:50;;;;;;;;;;;11.60;99.90;;;;;;5037550;28;19910;-87
2021/12/04 01:42:20;;;;;;;;;;;11.70;99.90;;;;;;5023666;28;19916;-87
2021/12/04 01:44:47;;;;;;;;;;;11.70;99.90;;;;;;5018789;28;19910;-85
2021/12/04 01:47:13;;;;;;;;;;;11.60;99.90;;;;;;5031601;28;19909;-86
2021/12/04 01:49:39;;;;;;;;;;;11.70;99.90;;;;;;5018293;28;19917;-85
2021/12/04 01:52:06;;;;;;;;;;;11.70;99.90;;;;;;5018015;28;19918;-86
2021/12/04 01:54:31;;;;;;;;;;;11.70;99.90;;;;;;5016780;28;19909;-86
2021/12/04 01:56:57;;;;;;;;;;;11.60;99.90;;;;;;5016589;28;20424;-85
2021/12/04 01:59:22;;;;;;;;;;;11.60;99.90;;;;;;5018265;28;19909;-85
2021/12/04 02:01:48;;;;;;;;;;;11.60;99.90;;;;;;5017940;28;19963;-86
2021/12/04 02:04:13;;;;;;;;;;;11.60;99.90;;;;;;5000517;28;20443;-86
2021/12/04 02:06:39;;;;;;;;;;;11.60;99.90;;;;;;5016627;28;19960;-86
2021/12/04 02:09:05;;;;;;;;;;;11.50;99.90;;;;;;5017814;28;19910;-86
2021/12/04 02:11:30;;;;;;;;;;;11.40;99.90;;;;;;5023729;28;19917;-85
2021/12/04 02:13:56;;;;;;;;;;;11.30;99.90;;;;;;5037595;28;20054;-86
2021/12/04 02:16:22;;;;;;;;;;;11.30;99.90;;;;;;5023092;28;19909;-87
2021/12/04 02:18:48;;;;;;;;;;;11.30;99.90;;;;;;5018449;28;20000;-87
2021/12/04 02:21:14;;;;;;;;;;;11.20;99.90;;;;;;5014655;28;20425;-86
2021/12/04 02:23:40;;;;;;;;;;;11.20;99.90;;;;;;5037431;28;19931;-85
2021/12/04 02:26:06;;;;;;;;;;;11.20;99.90;;;;;;5019550;28;19913;-86
2021/12/04 02:28:31;;;;;;;;;;;11.20;99.90;;;;;;5036601;28;19968;-86
2021/12/04 02:30:57;;;;;;;;;;;11.30;99.90;;;;;;5037591;28;19909;-87
2021/12/04 02:33:22;;;;;;;;;;;11.40;99.90;;;;;;5019566;28;19913;-85
2021/12/04 02:35:52;;;;;;;;;;;11.40;99.90;;;;;;5019600;28;20273;-85
2021/12/04 02:38:22;;;;;;;;;;;11.40;99.90;;;;;;5037352;28;20372;-84
2021/12/04 02:40:48;;;;;;;;;;;11.50;99.90;;;;;;5037141;28;19913;-87
2021/12/04 02:43:14;;;;;;;;;;;11.50;99.90;;;;;;5019595;28;19959;-84
2021/12/04 02:45:42;;;;;;;;;;;11.50;99.90;;;;;;5037178;28;19913;-86
2021/12/04 02:48:07;;;;;;;;;;;11.50;99.90;;;;;;5040199;28;19944;-84
2021/12/04 02:50:33;;;;;;;;;;;11.50;99.90;;;;;;5041201;28;20365;-86
2021/12/04 02:52:59;;;;;;;;;;;11.50;99.90;;;;;;5023166;28;20335;-87
2021/12/04 02:55:24;;;;;;;;;;;11.40;99.90;;;;;;5024491;28;19909;-85
2021/12/04 02:57:50;;;;;;;;;;;11.30;99.90;;;;;;5021477;28;19909;-85
2021/12/04 03:00:17;;;;;;;;;;;11.10;99.90;;;;;;5021297;28;19910;-85
2021/12/04 03:02:43;;;;;;;;;;;11.00;99.90;;;;;;5021868;28;19909;-84
2021/12/04 03:05:10;;;;;;;;;;;10.90;99.90;;;;;;5021307;28;20411;-86
2021/12/04 03:07:35;;;;;;;;;;;10.80;99.90;;;;;;5021675;28;20366;-85
2021/12/04 03:10:02;;;;;;;;;;;10.70;99.90;;;;;;5021183;28;20051;-86
2021/12/04 03:12:28;;;;;;;;;;;10.60;99.90;;;;;;5030188;28;19990;-84
2021/12/04 03:14:54;;;;;;;;;;;10.70;99.90;;;;;;5020141;28;19925;-86
2021/12/04 03:17:21;;;;;;;;;;;10.70;99.90;;;;;;5021229;28;20013;-85
2021/12/04 03:19:49;;;;;;;;;;;10.60;99.90;;;;;;5014820;28;19914;-86
2021/12/04 03:22:15;;;;;;;;;;;10.60;99.90;;;;;;5040748;28;19909;-86
2021/12/04 03:24:42;;;;;;;;;;;10.60;99.90;;;;;;5040397;28;19910;-86
2021/12/04 03:27:08;;;;;;;;;;;10.50;99.90;;;;;;5022673;28;19909;-87
2021/12/04 03:29:38;;;;;;;;;;;10.30;99.90;;;;;;5040560;28;19916;-87
2021/12/04 03:42:42;;;;;;;;;;;9.90;99.90;;;;;;5040285;28;19916;-87
2021/12/04 03:45:09;;;;;;;;;;;9.90;99.90;;;;;;5040377;28;20385;-87
2021/12/04 03:47:38;;;;;;;;;;;9.90;99.90;;;;;;5038813;28;19915;-88
2021/12/04 03:50:04;;;;;;;;;;;9.90;99.90;;;;;;5040275;28;19913;-87
2021/12/04 03:52:29;;;;;;;;;;;9.90;99.90;;;;;;5040045;28;19913;-88
2021/12/04 03:54:55;;;;;;;;;;;10.00;99.90;;;;;;5022226;28;19917;-87
2021/12/04 03:57:20;;;;;;;;;;;10.00;99.90;;;;;;5039351;28;19963;-87
2021/12/04 03:59:47;;;;;;;;;;;10.00;99.90;;;;;;5039972;28;20011;-88
2021/12/04 04:02:16;;;;;;;;;;;10.00;99.90;;;;;;5022166;28;19916;-87
2021/12/04 04:04:42;;;;;;;;;;;10.00;99.90;;;;;;5040190;28;19953;-88
2021/12/04 04:07:08;;;;;;;;;;;10.00;99.90;;;;;;5039873;28;19936;-86
2021/12/04 04:09:34;;;;;;;;;;;9.90;99.90;;;;;;5039676;28;19910;-87
2021/12/04 04:12:00;;;;;;;;;;;9.90;99.90;;;;;;5039469;28;19923;-87
2021/12/04 04:14:25;;;;;;;;;;;9.80;99.90;;;;;;5022037;28;19952;-88
2021/12/04 04:16:53;;;;;;;;;;;9.70;99.90;;;;;;5003234;28;19910;-88
2021/12/04 04:19:19;;;;;;;;;;;9.70;99.90;;;;;;5020324;28;19917;-87
2021/12/04 04:21:45;;;;;;;;;;;9.60;99.90;;;;;;5021075;28;19910;-87
2021/12/04 04:24:11;;;;;;;;;;;9.60;99.90;;;;;;5021672;28;19945;-87
2021/12/04 04:26:37;;;;;;;;;;;9.50;99.90;;;;;;5039319;28;20301;-87
2021/12/04 04:29:04;;;;;;;;;;;9.40;99.90;;;;;;5038324;28;19955;-87
2021/12/04 04:31:29;;;;;;;;;;;9.30;99.90;;;;;;5039489;28;19975;-88
2021/12/04 04:34:01;;;;;;;;;;;9.20;99.90;;;;;;5039762;28;19913;-87
2021/12/04 04:36:59;;;;;;;;;;;9.10;99.90;;;;;;5032669;28;19909;-87
2021/12/04 05:14:31;;;;;;;;;;;8.20;99.90;;;;;;5039303;28;19909;-87
2021/12/04 05:17:28;;;;;;;;;;;8.30;99.90;;;;;;5018848;28;19910;-87
2021/12/04 05:19:54;;;;;;;;;;;8.30;99.90;;;;;;5022884;28;20293;-87
2021/12/04 05:22:20;;;;;;;;;;;8.40;99.90;;;;;;5038671;28;19931;-87
2021/12/04 05:24:46;;;;;;;;;;;8.40;99.90;;;;;;5038250;28;20359;-87
2021/12/04 05:27:12;;;;;;;;;;;8.40;99.90;;;;;;5038369;28;19910;-86
2021/12/04 05:29:38;;;;;;;;;;;8.40;99.90;;;;;;5016745;28;19916;-86
2021/12/04 05:32:04;;;;;;;;;;;8.40;99.90;;;;;;5018541;28;20332;-86
2021/12/04 05:34:30;;;;;;;;;;;8.50;99.90;;;;;;5018338;28;19916;-86
2021/12/04 05:36:56;;;;;;;;;;;8.50;99.90;;;;;;5027467;28;19909;-86
2021/12/04 05:39:21;;;;;;;;;;;8.60;99.90;;;;;;5020912;28;19909;-86
2021/12/04 05:41:47;;;;;;;;;;;8.60;99.90;;;;;;5018413;28;19968;-86
2021/12/04 05:44:14;;;;;;;;;;;8.60;99.90;;;;;;5000540;28;19916;-86
2021/12/04 05:46:58;;;;;;;;;;;8.60;99.90;;;;;;5017022;28;19909;-86
2021/12/04 05:57:05;;;;;;;;;;;8.80;99.90;;;;;;5021444;28;19931;-88
2021/12/04 05:59:30;;;;;;;;;;;8.80;99.90;;;;;;5028936;28;20392;-87
2021/12/04 06:01:56;;;;;;;;;;;8.80;99.90;;;;;;5018227;28;19909;-87
2021/12/04 06:04:23;;;;;;;;;;;8.80;99.90;;;;;;5016872;28;19909;-87
2021/12/04 06:06:48;;;;;;;;;;;8.80;99.90;;;;;;5018022;28;19910;-87
2021/12/04 06:09:14;;;;;;;;;;;8.90;99.90;;;;;;5017958;28;19917;-87
2021/12/04 06:11:40;;;;;;;;;;;8.90;99.90;;;;;;5030450;28;20296;-86
2021/12/04 06:14:06;;;;;;;;;;;9.00;99.90;;;;;;5037665;28;19924;-88
2021/12/04 06:16:31;;;;;;;;;;;9.00;99.90;;;;;;5021792;28;19910;-88
2021/12/04 06:18:59;;;;;;;;;;;9.10;99.90;;;;;;5005116;28;20373;-86
2021/12/04 06:24:09;;;;;;;;;;;9.20;99.90;;;;;;5037675;28;20289;-85
2021/12/04 06:26:36;;;;;;;;;;;9.20;99.90;;;;;;5037405;28;20297;-87
2021/12/04 06:29:01;;;;;;;;;;;9.20;99.90;;;;;;5037673;28;19964;-87
2021/12/04 06:31:27;;;;;;;;;;;9.30;99.90;;;;;;5019657;28;19916;-86
2021/12/04 06:33:53;;;;;;;;;;;9.30;99.90;;;;;;5007882;28;20305;-87
2021/12/04 06:36:21;;;;;;;;;;;9.30;99.90;;;;;;5017768;28;20293;-86
2021/12/04 06:38:46;;;;;;;;;;;9.30;99.90;;;;;;5017758;28;19916;-86
2021/12/04 06:41:12;;;;;;;;;;;9.30;99.90;;;;;;5020941;28;19996;-86
2021/12/04 06:43:44;;;;;;;;;;;9.40;99.90;;;;;;5017783;28;19909;-87
2021/12/04 06:46:10;;;;;;;;;;;9.50;99.90;;;;;;5017518;28;19953;-88
2021/12/04 06:48:39;;;;;;;;;;;9.50;99.90;;;;;;5000506;28;19917;-87
2021/12/04 06:53:44;;;;;;;;;;;9.60;99.90;;;;;;5037208;28;19963;-86
2021/12/04 06:56:12;;;;;;;;;;;9.60;99.90;;;;;;5037347;28;19909;-86
2021/12/04 06:58:38;;;;;;;;;;;9.60;99.90;;;;;;5037154;28;20004;-86
2021/12/04 07:01:04;;;;;;;;;;;9.60;99.90;;;;;;5037273;28;20006;-86
2021/12/04 07:03:29;;;;;;;;;;;9.60;99.90;;;;;;5037170;28;20372;-85
2021/12/04 07:05:55;;;;;;;;;;;9.60;99.90;;;;;;5037258;28;20019;-85
2021/12/04 07:08:21;;;;;;;;;;;9.60;99.90;;;;;;5036920;28;19968;-84
2021/12/04 07:10:46;;;;;;;;;;;9.60;99.90;;;;;;5018548;28;20019;-85
2021/12/04 07:13:14;;;;;;;;;;;9.60;99.90;;;;;;5018248;28;20113;-85
2021/12/04 07:15:41;;;;;;;;;;;9.80;99.90;;;;;;5035912;28;19913;-85
2021/12/04 07:18:07;;;;;;;;;;;9.90;99.90;;;;;;5034609;28;20003;-84
2021/12/04 07:20:33;;;;;;;;;;;10.00;99.90;;;;;;5024135;28;19959;-85
2021/12/04 07:22:59;;;;;;;;;;;10.10;99.90;;;;;;5037328;28;19984;-85
2021/12/04 07:25:25;;;;;;;;;;;10.20;99.90;;;;;;5036553;28;20444;-85
2021/12/04 07:27:51;;;;;;;;;;;10.30;99.90;;;;;;5036770;28;19945;-86
2021/12/04 07:30:18;;;;;;;;;;;10.40;99.90;;;;;;5036178;28;19913;-86
2021/12/04 07:32:44;;;;;;;;;;;10.60;99.90;;;;;;5019437;28;19913;-85
2021/12/04 07:35:10;;;;;;;;;;;10.80;99.90;;;;;;5022772;28;19953;-84
2021/12/04 07:37:36;;;;;;;;;;;10.90;99.90;;;;;;5021846;28;19963;-81
2021/12/04 07:40:02;;;;;;;;;;;11.00;99.90;;;;;;5039796;28;20004;-84
2021/12/04 07:42:28;;;;;;;;;;;11.00;99.90;;;;;;5023606;28;19910;-83
2021/12/04 07:44:53;;;;;;;;;;;11.00;99.90;;;;;;5020525;28;19909;-85
2021/12/04 07:47:19;;;;;;;;;;;11.10;99.90;;;;;;5036434;28;19910;-82
2021/12/04 07:49:45;;;;;;;;;;;11.20;99.90;;;;;;5030592;28;19973;-83
2021/12/04 07:52:11;;;;;;;;;;;11.40;99.90;;;;;;5002672;28;19910;-84
2021/12/04 07:54:37;;;;;;;;;;;11.40;99.90;;;;;;5018962;28;19984;-84
2021/12/04 07:57:03;;;;;;;;;;;11.40;99.90;;;;;;5020192;28;19949;-83
2021/12/04 07:59:29;;;;;;;;;;;11.40;99.90;;;;;;5020367;28;20086;-84
2021/12/04 08:01:58;;;;;;;;;;;11.40;99.90;;;;;;5020057;28;20370;-84
2021/12/04 08:04:24;;;;;;;;;;;11.50;99.90;;;;;;5018995;28;19909;-84
2021/12/04 08:06:50;;;;;;;;;;;11.50;99.90;;;;;;5002326;28;19915;-84
2021/12/04 08:09:15;;;;;;;;;;;11.50;99.90;;;;;;5019927;28;19909;-84
2021/12/04 08:11:41;;;;;;;;;;;11.60;99.90;;;;;;5036234;28;19917;-84
2021/12/04 08:14:07;;;;;;;;;;;11.60;99.90;;;;;;5040073;28;19991;-85
2021/12/04 08:16:32;;;;;;;;;;;11.60;99.90;;;;;;5039151;28;19928;-85
2021/12/04 08:18:58;;;;;;;;;;;11.60;99.90;;;;;;5038695;28;20293;-84
2021/12/04 08:21:24;;;;;;;;;;;11.70;99.90;;;;;;5037009;28;19932;-85
2021/12/04 08:23:50;;;;;;;;;;;11.80;99.90;;;;;;5037812;28;20289;-84
2021/12/04 08:26:16;;;;;;;;;;;11.80;99.90;;;;;;5039158;28;19909;-84
2021/12/04 08:28:41;;;;;;;;;;;12.00;99.90;;;;;;5038932;28;19952;-83
2021/12/04 08:31:07;;;;;;;;;;;12.00;99.90;;;;;;5021600;28;19916;-83
2021/12/04 08:33:33;;;;;;;;;;;12.00;99.90;;;;;;5039587;28;19913;-84
2021/12/04 08:36:00;;;;;;;;;;;12.00;99.90;;;;;;5038986;28;19963;-84
2021/12/04 08:38:26;;;;;;;;;;;11.90;99.90;;;;;;5022627;28;19909;-83
2021/12/04 08:40:52;;;;;;;;;;;11.60;99.90;;;;;;5039256;28;19915;-84
2021/12/04 08:43:18;;;;;;;;;;;11.30;99.90;;;;;;5039608;28;19909;-84
2021/12/04 08:45:44;;;;;;;;;;;11.10;99.90;;;;;;5021531;28;19966;-83
2021/12/04 08:48:10;;;;;;;;;;;10.80;99.90;;;;;;5021554;28;19920;-84
2021/12/04 08:50:36;;;;;;;;;;;10.70;99.90;;;;;;5039234;28;19916;-83
2021/12/04 08:53:03;;;;;;;;;;;10.60;99.90;;;;;;5038324;28;19918;-84
2021/12/04 08:55:29;;;;;;;;;;;10.40;99.90;;;;;;5005646;28;20369;-84
2021/12/04 08:57:55;;;;;;;;;;;10.40;99.90;;;;;;5019479;28;19916;-84
2021/12/04 09:00:48;;;;;;;;;;;10.30;99.90;;;;;;5019181;28;19909;-81
2021/12/04 09:03:14;;;;;;;;;;;10.20;99.90;;;;;;5018060;28;19919;-85
2021/12/04 09:05:40;;;;;;;;;;;10.30;99.90;;;;;;5030022;28;19964;-84
2021/12/04 09:08:07;;;;;;;;;;;10.30;99.90;;;;;;5038387;28;19909;-85
2021/12/04 09:10:33;;;;;;;;;;;10.20;99.90;;;;;;5038320;28;19935;-85
2021/12/04 09:12:58;;;;;;;;;;;10.20;99.90;;;;;;5037656;28;19925;-86
2021/12/04 09:15:26;;;;;;;;;;;10.20;99.90;;;;;;5038266;28;19996;-87
2021/12/04 09:17:51;;;;;;;;;;;10.20;99.90;;;;;;5020819;28;20494;-86
2021/12/04 09:20:17;;;;;;;;;;;10.20;99.90;;;;;;5032763;28;19957;-85
2021/12/04 09:22:44;;;;;;;;;;;10.20;99.90;;;;;;5020454;28;19977;-84
2021/12/04 09:25:13;;;;;;;;;;;10.20;99.90;;;;;;5038584;28;19909;-85
2021/12/04 10:18:37;;;;;;;;;;;10.20;99.90;;;;;;5037845;28;19913;-83
2021/12/04 10:34:14;;;;;;;;;;;10.40;99.90;;;;;;5017539;28;19920;-83
2021/12/04 10:36:40;;;;;;;;;;;10.50;99.90;;;;;;5032062;28;20381;-85
2021/12/04 10:39:08;;;;;;;;;;;10.40;99.90;;;;;;5004834;28;19910;-82
2021/12/04 10:41:38;;;;;;;;;;;10.40;99.90;;;;;;5000657;28;20362;-83
2021/12/04 10:44:08;;;;;;;;;;;10.50;99.90;;;;;;5031146;28;20399;-88
2021/12/04 10:46:33;;;;;;;;;;;10.50;99.90;;;;;;5038108;28;19913;-88
2021/12/04 10:49:06;;;;;;;;;;;10.50;99.90;;;;;;5037842;28;20362;-84
2021/12/04 10:51:51;;;;;;;;;;;10.50;99.90;;;;;;5037841;28;19916;-86
2021/12/04 10:54:32;;;;;;;;;;;10.60;99.90;;;;;;5037104;28;19920;-85
2021/12/04 11:02:27;;;;;;;;;;;10.80;99.90;;;;;;5037828;28;20000;-86
2021/12/04 11:04:59;;;;;;;;;;;10.90;99.90;;;;;;5039751;28;19932;-86
2021/12/04 11:37:11;;;;;;;;;;;11.50;99.90;;;;;;5021155;28;19960;-84
2021/12/04 11:42:29;;;;;;;;;;;11.70;99.90;;;;;;5040678;28;19910;-84
2021/12/04 11:45:10;;;;;;;;;;;11.70;99.90;;;;;;5040746;28;19909;-84
2021/12/04 11:47:37;;;;;;;;;;;11.80;99.90;;;;;;5022477;28;19909;-84
2021/12/04 11:50:13;;;;;;;;;;;11.70;99.90;;;;;;5040274;28;19910;-83
2021/12/04 11:52:43;;;;;;;;;;;11.80;99.90;;;;;;5039659;28;19920;-83
2021/12/04 11:55:09;;;;;;;;;;;11.70;99.90;;;;;;5021642;28;19913;-83
2021/12/04 11:57:37;;;;;;;;;;;11.80;99.90;;;;;;5021671;28;19992;-82
2021/12/04 12:00:08;;;;;;;;;;;11.80;99.90;;;;;;5039452;28;19979;-86
2021/12/04 12:02:34;;;;;;;;;;;11.90;99.90;;;;;;5037211;28;19916;-82
2021/12/04 12:04:59;;;;;;;;;;;11.90;99.90;;;;;;5039707;28;19913;-82
2021/12/04 12:07:26;;;;;;;;;;;11.90;99.90;;;;;;5039795;28;19909;-80
2021/12/04 12:10:01;;;;;;;;;;;11.90;99.90;;;;;;5024271;28;19956;-82
2021/12/04 12:12:33;;;;;;;;;;;11.90;99.90;;;;;;5027246;28;19917;-83
2021/12/04 12:15:03;;;;;;;;;;;12.00;99.90;;;;;;5039389;28;20419;-84
2021/12/04 12:17:34;;;;;;;;;;;12.10;99.90;;;;;;5040118;28;19916;-81
2021/12/04 12:20:00;;;;;;;;;;;12.10;99.90;;;;;;5033978;28;20341;-82
2021/12/04 12:22:36;;;;;;;;;;;12.10;99.90;;;;;;5019859;28;19909;-82
2021/12/04 12:25:24;;;;;;;;;;;12.20;99.90;;;;;;5019846;28;19910;-83
2021/12/04 12:36:02;;;;;;;;;;;11.80;99.90;;;;;;5029911;28;20450;-84
2021/12/04 12:38:46;;;;;;;;;;;11.80;99.90;;;;;;5033457;28;19914;-81
2021/12/04 12:41:20;;;;;;;;;;;11.70;99.90;;;;;;5036631;28;19909;-82
2021/12/04 12:43:51;;;;;;;;;;;11.60;99.90;;;;;;5035418;28;19913;-81
2021/12/04 12:46:17;;;;;;;;;;;11.60;99.90;;;;;;5017882;28;19909;-82
2021/12/04 12:48:53;;;;;;;;;;;11.50;99.90;;;;;;5023174;28;19963;-81
2021/12/04 12:51:26;;;;;;;;;;;11.50;99.90;;;;;;5028266;28;19932;-87
2021/12/04 12:53:52;;;;;;;;;;;11.50;99.90;;;;;;5016378;28;19920;-80
2021/12/04 12:56:20;;;;;;;;;;;11.60;99.90;;;;;;5038423;28;20304;-82
2021/12/04 12:59:04;;;;;;;;;;;11.70;99.90;;;;;;5038949;28;19977;-83
2021/12/04 13:13:26;;;;;;;;;;;11.80;99.90;;;;;;5038579;28;19927;-80
2021/12/04 13:15:54;;;;;;;;;;;11.90;99.90;;;;;;5010453;28;19932;-80
2021/12/04 13:18:23;;;;;;;;;;;12.00;99.90;;;;;;5001064;28;20366;-78
2021/12/04 13:20:50;;;;;;;;;;;12.10;99.90;;;;;;5028139;28;19913;-81
2021/12/04 13:23:17;;;;;;;;;;;12.10;99.90;;;;;;5002632;28;19921;-82
2021/12/04 13:25:53;;;;;;;;;;;12.20;99.90;;;;;;5018712;28;19910;-82
2021/12/04 13:28:20;;;;;;;;;;;12.30;99.90;;;;;;5018583;28;19917;-82
2021/12/04 13:30:45;;;;;;;;;;;12.30;99.90;;;;;;5018077;28;19916;-79
2021/12/04 13:33:11;;;;;;;;;;;12.30;99.90;;;;;;5000401;28;19913;-79
2021/12/04 13:35:37;;;;;;;;;;;12.40;99.90;;;;;;5018735;28;20357;-80
2021/12/04 13:38:05;;;;;;;;;;;12.40;99.90;;;;;;5022032;28;19909;-81
2021/12/04 13:40:30;;;;;;;;;;;12.30;99.90;;;;;;5024796;28;19913;-81
2021/12/04 13:42:56;;;;;;;;;;;12.40;99.90;;;;;;5017838;28;20004;-81
2021/12/04 13:45:22;;;;;;;;;;;12.30;99.90;;;;;;5023288;28;19916;-81
2021/12/04 13:47:52;;;;;;;;;;;12.40;99.90;;;;;;5037477;28;20317;-82
2021/12/04 13:50:44;;;;;;;;;;;12.40;99.90;;;;;;5037905;28;20385;-80
2021/12/04 13:53:07;;;;;;;;;;;12.40;99.90;;;;;;5017617;28;19913;-81
2021/12/04 13:55:36;;;;;;;;;;;12.40;99.90;;;;;;5017902;28;19909;-82
2021/12/04 13:58:02;;;;;;;;;;;12.50;99.90;;;;;;5027145;28;19916;-82
2021/12/04 14:00:28;;;;;;;;;;;12.60;99.90;;;;;;5034064;28;19910;-82
2021/12/04 14:02:54;;;;;;;;;;;12.60;99.90;;;;;;5010921;28;19917;-81
2021/12/04 14:05:21;;;;;;;;;;;12.70;99.90;;;;;;5036907;28;19909;-81
2021/12/04 14:07:55;;;;;;;;;;;12.70;99.90;;;;;;5026853;28;19916;-81
2021/12/04 14:10:22;;;;;;;;;;;12.70;99.90;;;;;;5017504;28;19955;-82
2021/12/04 14:12:48;;;;;;;;;;;12.80;99.90;;;;;;5037440;28;19956;-81
2021/12/04 14:15:17;;;;;;;;;;;12.70;99.90;;;;;;5037665;28;19916;-81
2021/12/04 14:17:43;;;;;;;;;;;12.60;99.90;;;;;;5037709;28;19909;-82
2021/12/04 14:20:12;;;;;;;;;;;12.60;99.90;;;;;;5031180;28;19913;-82
2021/12/04 14:22:49;;;;;;;;;;;12.50;99.90;;;;;;5017655;28;19933;-83
2021/12/04 14:25:16;;;;;;;;;;;12.50;99.90;;;;;;5028333;28;19913;-80
2021/12/04 14:27:41;;;;;;;;;;;12.40;99.90;;;;;;5037574;28;19952;-82
2021/12/04 14:30:19;;;;;;;;;;;12.00;99.90;;;;;;5019733;28;19924;-78
2021/12/04 14:32:52;;;;;;;;;;;11.50;99.90;;;;;;5037059;28;20415;-79
2021/12/04 14:35:18;;;;;;;;;;;11.00;99.90;;;;;;5019880;28;19909;-80
2021/12/04 14:37:47;;;;;;;;;;;10.70;99.90;;;;;;5037243;28;20361;-80
2021/12/04 14:40:14;;;;;;;;;;;10.40;99.90;;;;;;5037239;28;20274;-80
2021/12/04 14:42:41;;;;;;;;;;;10.40;99.90;;;;;;5039275;28;19909;-79
2021/12/04 14:45:09;;;;;;;;;;;10.30;99.90;;;;;;5030758;28;20369;-81
2021/12/04 14:47:37;;;;;;;;;;;10.30;99.90;;;;;;5020280;28;20369;-80
2021/12/04 14:50:04;;;;;;;;;;;10.30;99.90;;;;;;5024850;28;20309;-81
2021/12/04 14:52:31;;;;;;;;;;;10.30;99.90;;;;;;5022413;28;20365;-80
2021/12/04 14:54:57;;;;;;;;;;;10.40;99.90;;;;;;5003866;28;19910;-80
2021/12/04 14:57:24;;;;;;;;;;;10.40;99.90;;;;;;5022992;28;19917;-81
2021/12/04 15:00:07;;;;;;;;;;;10.30;99.90;;;;;;5027976;28;19909;-80
2021/12/04 15:02:33;;;;;;;;;;;10.30;99.90;;;;;;5029359;28;19913;-81
2021/12/04 15:04:59;;;;;;;;;;;10.20;99.90;;;;;;5039084;28;19923;-79
2021/12/04 15:07:27;;;;;;;;;;;10.20;99.90;;;;;;5040713;28;19963;-80
2021/12/04 15:09:53;;;;;;;;;;;10.10;99.90;;;;;;5041006;28;20316;-79
2021/12/04 15:12:24;;;;;;;;;;;10.10;99.90;;;;;;5040107;28;19964;-76
2021/12/04 15:14:54;;;;;;;;;;;10.00;99.90;;;;;;5023067;28;19909;-76
2021/12/04 15:17:20;;;;;;;;;;;10.00;99.90;;;;;;5040885;28;19909;-75
2021/12/04 15:19:47;;;;;;;;;;;10.00;99.90;;;;;;5039153;28;19923;-75
2021/12/04 15:22:16;;;;;;;;;;;10.00;99.90;;;;;;5040301;28;19909;-76
2021/12/04 15:24:43;;;;;;;;;;;10.00;99.90;;;;;;5039908;28;20022;-75
2021/12/04 15:27:10;;;;;;;;;;;10.00;99.90;;;;;;5022517;28;19963;-75
2021/12/04 15:29:37;;;;;;;;;;;10.00;99.90;;;;;;5039508;28;19921;-76
2021/12/04 15:32:07;;;;;;;;;;;10.00;99.90;;;;;;5039763;28;20433;-75
2021/12/04 15:34:33;;;;;;;;;;;10.00;99.90;;;;;;5021895;28;20300;-74
2021/12/04 15:37:02;;;;;;;;;;;10.00;99.90;;;;;;5040070;28;19909;-76
2021/12/04 15:39:34;;;;;;;;;;;9.90;99.90;;;;;;5039715;28;19917;-76
2021/12/04 15:42:26;;;;;;;;;;;9.90;99.90;;;;;;5040047;28;19909;-76
2021/12/04 15:44:59;;;;;;;;;;;9.80;99.90;;;;;;5039995;28;20033;-76
2021/12/04 15:47:45;;;;;;;;;;;9.80;99.90;;;;;;5022221;28;19975;-75
2021/12/04 15:50:28;;;;;;;;;;;9.70;99.90;;;;;;5040495;28;19956;-77
2021/12/04 15:55:37;;;;;;;;;;;9.70;99.90;;;;;;5039751;28;20325;-75
2021/12/04 15:58:13;;;;;;;;;;;9.70;99.90;;;;;;5040312;28;19917;-76
2021/12/04 16:00:44;;;;;;;;;;;9.70;99.90;;;;;;5039808;28;19920;-75
2021/12/04 16:03:16;;;;;;;;;;;9.70;99.90;;;;;;5039132;28;20280;-76
2021/12/04 16:05:46;;;;;;;;;;;9.70;99.90;;;;;;5015666;28;19936;-76
2021/12/04 16:08:13;;;;;;;;;;;9.70;99.90;;;;;;5039835;28;19909;-76
2021/12/04 16:10:40;;;;;;;;;;;9.60;99.90;;;;;;5039795;28;19909;-77
2021/12/04 16:13:08;;;;;;;;;;;9.60;99.90;;;;;;5039864;28;19923;-75
2021/12/04 16:15:34;;;;;;;;;;;9.60;99.90;;;;;;5039792;28;19932;-75
2021/12/04 16:17:59;;;;;;;;;;;9.50;99.90;;;;;;5039347;28;19913;-76
2021/12/04 16:20:28;;;;;;;;;;;9.60;99.90;;;;;;5031105;28;19937;-76
2021/12/04 16:22:57;;;;;;;;;;;9.50;99.90;;;;;;5019657;28;19910;-76
2021/12/04 16:25:25;;;;;;;;;;;9.40;99.90;;;;;;5019993;28;19932;-77
2021/12/04 16:33:02;;;;;;;;;;;9.30;99.90;;;;;;5019626;28;19920;-76
2021/12/04 16:38:04;;;;;;;;;;;9.30;99.90;;;;;;5019523;28;19909;-77
2021/12/04 16:40:33;;;;;;;;;;;9.30;99.90;;;;;;5019479;28;19952;-76
2021/12/04 16:43:08;;;;;;;;;;;9.30;99.90;;;;;;5019498;28;19940;-76
2021/12/04 16:45:36;;;;;;;;;;;9.30;99.90;;;;;;5019528;28;19980;-77
2021/12/04 16:48:06;;;;;;;;;;;9.30;99.90;;;;;;5001954;28;19909;-76
2021/12/04 16:50:45;;;;;;;;;;;9.30;99.90;;;;;;5023183;28;19945;-76
2021/12/04 16:58:28;;;;;;;;;;;9.30;99.90;;;;;;5028328;28;19947;-76
2021/12/04 17:00:54;;;;;;;;;;;9.30;99.90;;;;;;5027146;28;19909;-75
2021/12/04 17:03:20;;;;;;;;;;;9.20;99.90;;;;;;5020134;28;19909;-76
2021/12/04 17:05:46;;;;;;;;;;;9.20;99.90;;;;;;5036780;28;19959;-76
2021/12/04 17:08:12;;;;;;;;;;;9.20;99.90;;;;;;5011517;28;19910;-76
2021/12/04 17:10:38;;;;;;;;;;;9.20;99.90;;;;;;5019022;28;19917;-77
2021/12/04 17:13:04;;;;;;;;;;;9.20;99.90;;;;;;5034566;28;19921;-77
2021/12/04 17:15:30;;;;;;;;;;;9.10;99.90;;;;;;5011148;28;19977;-76
2021/12/04 17:17:57;;;;;;;;;;;9.00;99.90;;;;;;5003064;28;20425;-77
2021/12/04 17:20:24;;;;;;;;;;;9.10;99.90;;;;;;5032064;28;19916;-76
2021/12/04 17:22:50;;;;;;;;;;;9.00;99.90;;;;;;5023381;28;19909;-76
2021/12/04 17:25:17;;;;;;;;;;;9.00;99.90;;;;;;5022428;28;19917;-76
2021/12/04 17:27:42;;;;;;;;;;;9.10;99.90;;;;;;5032233;28;19913;-75
2021/12/04 17:30:10;;;;;;;;;;;9.00;99.90;;;;;;5000989;28;19960;-76
2021/12/04 17:32:36;;;;;;;;;;;9.10;99.90;;;;;;5029692;28;19910;-75
2021/12/04 17:35:03;;;;;;;;;;;9.10;99.90;;;;;;5028703;28;19909;-75
2021/12/04 17:37:30;;;;;;;;;;;9.10;99.90;;;;;;5028644;28;19968;-76
2021/12/04 17:39:56;;;;;;;;;;;9.10;99.90;;;;;;5024886;28;20028;-75
2021/12/04 17:42:23;;;;;;;;;;;9.10;99.90;;;;;;5018555;28;19910;-76
2021/12/04 17:44:53;;;;;;;;;;;9.10;99.90;;;;;;5018457;28;19937;-76
2021/12/04 17:47:20;;;;;;;;;;;9.20;99.90;;;;;;5018426;28;19965;-77
2021/12/04 17:49:47;;;;;;;;;;;9.20;99.90;;;;;;5025779;28;20308;-77
2021/12/04 17:52:12;;;;;;;;;;;9.20;99.90;;;;;;5036649;28;19913;-75
2021/12/04 17:54:38;;;;;;;;;;;9.20;99.90;;;;;;5036970;28;19917;-77
2021/12/04 17:57:04;;;;;;;;;;;9.20;99.90;;;;;;5036978;28;19920;-76