Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:02:02;;;;;;;3.35;2.13;;;;;;;13.14;57.83;99371.44;5311376;26;20008;-76
2024/04/22 00:04:28;;;;;;;5.45;2.40;;;;;;;13.16;58.05;99375.72;5338829;26;20029;-74
2024/04/22 00:06:54;;;;;;;6.88;2.95;;;;;;;13.16;57.96;99365.25;5390477;26;20022;-75
2024/04/22 00:09:20;;;;;;;4.68;2.50;;;;;;;13.10;57.85;99375.91;5309651;26;20003;-76
2024/04/22 00:11:46;;;;;;;5.18;2.47;;;;;;;13.13;57.75;99381.00;5398988;26;20479;-74
2024/04/22 00:14:12;;;;;;;4.15;2.30;;;;;;;13.17;57.61;99380.03;5343099;26;20028;-75
2024/04/22 00:16:42;;;;;;;8.85;2.40;;;;;;;13.21;57.88;99386.91;5336784;26;20004;-74
2024/04/22 00:19:08;;;;;;;5.00;2.60;;;;;;;13.05;57.76;99362.09;5395757;26;22240;-75
2024/04/22 00:21:36;;;;;;;7.30;2.15;;;;;;;13.14;57.88;99363.59;5362876;26;20011;-75
2024/04/22 00:24:03;;;;;;;4.95;2.10;;;;;;;12.88;57.81;99326.84;5368301;26;20396;-74
2024/04/22 00:26:29;;;;;;;4.97;2.40;;;;;;;13.21;58.30;99368.63;5342022;26;20000;-74
2024/04/22 00:28:56;;;;;;;4.95;2.30;;;;;;;13.11;58.06;99351.50;5365738;26;20061;-75
2024/04/22 00:31:22;;;;;;;4.65;2.22;;;;;;;13.14;57.92;99333.09;5368166;26;20114;-75
2024/04/22 00:33:56;;;;;;;4.72;2.30;;;;;;;13.11;57.79;99336.66;5367450;26;20015;-75
2024/04/22 00:36:22;;;;;;;4.68;2.38;;;;;;;13.26;58.14;99358.91;5365724;26;20058;-77
2024/04/22 00:38:48;;;;;;;4.03;2.10;;;;;;;12.93;57.95;99301.44;5365997;26;20024;-75
2024/04/22 00:41:16;;;;;;;4.68;2.22;;;;;;;12.79;57.85;99294.00;5342541;26;19999;-75
2024/04/22 00:43:42;;;;;;;6.43;2.45;;;;;;;12.96;58.05;99306.59;5366443;26;20004;-75
2024/04/22 00:46:11;;;;;;;4.18;2.25;;;;;;;13.21;58.10;99352.09;5336729;26;20131;-77
2024/04/22 00:48:40;;;;;;;4.78;2.30;;;;;;;12.88;58.22;99305.06;5337078;26;20011;-75
2024/04/22 00:51:07;;;;;;;4.53;2.13;;;;;;;13.18;58.23;99357.41;5354210;26;20104;-75
2024/04/22 00:53:33;;;;;;;6.55;2.20;;;;;;;12.97;58.08;99336.19;5366141;26;20009;-74
2024/04/22 00:56:00;;;;;;;3.78;2.20;;;;;;;12.96;58.65;99340.53;5306781;26;19999;-74
2024/04/22 00:58:26;;;;;;;4.75;2.15;;;;;;;13.08;58.81;99339.34;5343555;26;20032;-75
2024/04/22 01:00:55;;;;;;;5.78;2.17;;;;;;;12.94;58.31;99324.03;5366570;26;19996;-76
2024/04/22 01:03:22;;;;;;;5.13;2.45;;;;;;;13.03;58.24;99330.78;5356353;26;20043;-76
2024/04/22 01:05:48;;;;;;;5.45;2.35;;;;;;;13.00;58.79;99336.09;5314166;26;20054;-75
2024/04/22 01:08:15;;;;;;;3.95;2.17;;;;;;;12.93;58.70;99340.59;5364246;26;20022;-77
2024/04/22 01:10:41;;;;;;;6.03;2.50;;;;;;;12.85;58.79;99336.47;5366274;26;20019;-75
2024/04/22 01:13:08;;;;;;;5.10;2.33;;;;;;;12.63;58.95;99316.13;5361468;26;20011;-76
2024/04/22 01:15:34;;;;;;;5.47;2.10;;;;;;;12.71;59.23;99337.69;5361986;26;20080;-75
2024/04/22 01:18:00;;;;;;;6.05;2.72;;;;;;;12.39;59.49;99304.56;5362043;26;20000;-75
2024/04/22 01:20:26;;;;;;;4.07;2.25;;;;;;;12.58;59.38;99331.09;5306395;26;20015;-75
2024/04/22 01:22:52;;;;;;;6.47;2.42;;;;;;;12.29;59.78;99286.50;5307826;26;20046;-75
2024/04/22 01:25:21;;;;;;;5.88;2.10;;;;;;;12.32;59.85;99304.72;5359997;26;20008;-75
2024/04/22 01:27:47;;;;;;;4.57;2.20;;;;;;;12.25;59.99;99284.88;5370932;26;20027;-75
2024/04/22 01:30:16;;;;;;;4.18;2.60;;;;;;;12.41;60.40;99321.88;5393305;26;20018;-75
2024/04/22 01:32:42;;;;;;;4.10;2.35;;;;;;;12.30;60.18;99310.88;5365313;26;19996;-75
2024/04/22 01:35:08;;;;;;;8.00;2.60;;;;;;;12.17;60.74;99297.25;5395251;26;20023;-75
2024/04/22 01:37:34;;;;;;;7.80;2.65;;;;;;;12.22;60.51;99316.28;5325714;26;20016;-76
2024/04/22 01:40:00;;;;;;;4.65;2.67;;;;;;;12.03;60.88;99282.75;5393239;26;20007;-75
2024/04/22 01:42:26;;;;;;;7.75;2.53;;;;;;;12.24;60.96;99319.69;5367751;26;20026;-75
2024/04/22 01:44:52;;;;;;;6.53;2.70;;;;;;;12.02;61.22;99281.09;5341812;26;20012;-75
2024/04/22 01:47:19;;;;;;;6.53;2.67;;;;;;;12.28;61.47;99326.53;5308012;26;20026;-74
2024/04/22 01:49:45;;;;;;;7.38;3.03;;;;;;;11.90;61.67;99273.50;5339463;26;20089;-74
2024/04/22 01:52:16;;;;;;;5.40;2.70;;;;;;;12.11;61.64;99305.22;5305060;26;20016;-73
2024/04/22 01:54:42;;;;;;;4.70;2.53;;;;;;;12.12;61.71;99312.16;5335120;26;20358;-75
2024/04/22 01:57:08;;;;;;;8.63;2.90;;;;;;;12.15;62.50;99312.06;5363235;26;20011;-74
2024/04/22 01:59:34;;;;;;;6.70;2.80;;;;;;;12.02;62.17;99308.88;5370386;26;20028;-75
2024/04/22 02:02:00;;;;;;;6.60;2.90;;;;;;;11.80;62.28;99272.84;5362748;26;20000;-74
2024/04/22 02:04:26;;;;;;;6.20;3.20;;;;;;;11.98;62.54;99296.78;5333445;26;20482;-72
2024/04/22 02:06:52;;;;;;;8.45;2.88;;;;;;;11.94;62.34;99289.91;5308632;26;20477;-75
2024/04/22 02:09:19;;;;;;;11.65;3.05;;;;;;;11.85;62.72;99283.16;5337266;26;20022;-75
2024/04/22 02:11:45;;;;;;;6.95;3.03;;;;;;;11.84;62.41;99271.88;5335873;26;20081;-74
2024/04/22 02:14:12;;;;;;;5.43;2.95;;;;;;;11.64;62.83;99242.81;5311307;26;20012;-75
2024/04/22 02:16:38;;;;;;;4.43;2.60;;;;;;;11.93;63.09;99277.75;5367284;26;20011;-74
2024/04/22 02:19:07;;;;;;;6.68;3.05;;;;;;;11.98;63.35;99295.03;5360516;26;20000;-76
2024/04/22 02:21:33;;;;;;;4.60;2.83;;;;;;;12.00;63.08;99284.59;5399904;26;20072;-74
2024/04/22 02:24:00;;;;;;;7.07;3.08;;;;;;;11.91;63.26;99275.19;5366049;26;20018;-73
2024/04/22 02:26:26;;;;;;;7.75;3.25;;;;;;;11.94;63.84;99276.88;5339033;26;20000;-73
2024/04/22 02:28:53;;;;;;;5.55;2.88;;;;;;;12.04;63.63;99276.66;5306998;26;20019;-71
2024/04/22 02:31:20;;;;;;;4.75;2.83;;;;;;;12.03;63.91;99261.06;5396716;26;20008;-74
2024/04/22 02:33:49;;;;;;;7.95;3.72;;;;;;;11.94;63.92;99228.22;5310006;26;20472;-74
2024/04/22 02:36:15;;;;;;;7.72;3.50;;;;;;;11.91;64.00;99228.28;5336350;26;20008;-71
2024/04/22 02:38:41;;;;;;;12.00;4.03;;;;;;;12.00;63.70;99229.84;5376494;26;20028;-74
2024/04/22 02:41:07;;;;;;;7.03;3.10;;;;;;;12.28;64.48;99268.31;5367361;26;20460;-76
2024/04/22 02:43:33;;;;;;;9.40;3.38;;;;;;;12.26;64.32;99270.09;5345661;26;20083;-78
2024/04/22 02:45:59;;;;;;;6.05;3.28;;;;;;;12.29;64.14;99256.97;5362308;26;20000;-76
2024/04/22 02:48:26;;;;;;;7.38;3.22;;;;;;;12.33;63.91;99256.84;5337751;26;20004;-76
2024/04/22 02:50:52;;;;;;;11.40;3.63;;;;;;;12.27;64.02;99241.34;5340308;26;20011;-76
2024/04/22 02:53:18;;;;;;;6.85;3.40;;;;;;;12.53;64.37;99289.41;5362247;26;20120;-76
2024/04/22 02:55:45;;;;;;;10.82;3.28;;;;;;;12.41;64.50;99233.19;5362473;26;19997;-75
2024/04/22 02:58:14;;;;;;;5.82;3.10;;;;;;;12.62;64.45;99243.97;5339712;26;21586;-73
2024/04/22 03:00:46;;;;;;;10.23;3.58;;;;;;;12.69;64.41;99239.47;5400830;26;20015;-77
2024/04/22 03:03:15;;;;;;;9.10;3.60;;;;;;;12.81;64.39;99258.22;5338105;26;20012;-76
2024/04/22 03:05:41;;;;;;;7.28;3.45;;;;;;;12.55;64.65;99204.13;5366318;26;20000;-80
2024/04/22 03:08:08;;;;;;;8.02;3.20;;;;;;;12.79;64.05;99230.47;5343380;26;20019;-81
2024/04/22 03:10:40;;;;;;;12.73;4.80;;;;;;;13.03;64.25;99262.03;5312769;26;20061;-76
2024/04/22 03:13:09;;;;;;;8.65;3.53;;;;;;;13.15;64.22;99259.06;5336826;26;20008;-76
2024/04/22 03:15:38;;;;;;;9.68;3.10;;;;;;;12.84;64.06;99204.22;5318115;26;20135;-73
2024/04/22 03:18:07;;;;;;;10.45;3.88;;;;;;;13.23;64.05;99246.66;5347264;26;20007;-77
2024/04/22 03:20:37;;;;;;;6.70;3.50;;;;;;;13.36;63.77;99256.72;5331382;26;20008;-77
2024/04/22 03:23:03;;;;;;;9.77;3.80;;;;;;;13.34;64.23;99225.44;5367809;26;20474;-80
2024/04/22 03:25:29;;;;;;;7.13;3.60;;;;;;;13.54;63.46;99235.34;5328195;26;20055;-77
2024/04/22 03:27:55;;;;;;;7.57;3.55;;;;;;;13.70;63.39;99250.56;5306610;26;20244;-79
2024/04/22 03:30:22;;;;;;;6.22;3.55;;;;;;;13.52;63.51;99191.84;5360519;26;20036;-79
2024/04/22 03:32:49;;;;;;;7.95;3.55;;;;;;;13.58;63.26;99193.41;5376771;26;20680;-80
2024/04/22 03:35:15;;;;;;;7.43;3.75;;;;;;;13.89;63.39;99240.38;5332216;26;20024;-73
2024/04/22 03:37:48;;;;;;;9.05;3.60;;;;;;;13.70;63.28;99225.25;5308044;26;20754;-76
2024/04/22 03:40:15;;;;;;;7.63;3.80;;;;;;;13.66;63.48;99230.63;5353035;26;22338;-77
2024/04/22 03:42:44;;;;;;;10.38;3.92;;;;;;;13.66;63.48;99223.66;5359686;26;20414;-74
2024/04/22 03:45:13;;;;;;;9.27;4.03;;;;;;;13.90;63.79;99243.84;5331170;26;20065;-76
2024/04/22 03:50:28;;;;;;;12.32;5.25;;;;;;;13.85;63.49;99197.78;5333110;26;20015;-77
2024/04/22 03:52:55;;;;;;;10.57;5.57;;;;;;;14.15;63.23;99236.94;5359875;26;20004;-75
2024/04/22 03:55:21;;;;;;;9.88;5.68;;;;;;;14.26;63.50;99230.47;5357351;26;20008;-75
2024/04/22 03:57:47;;;;;;;19.35;6.00;;;;;;;14.00;63.49;99188.56;5359433;26;20016;-76
2024/04/22 04:00:19;;;;;;;12.27;5.65;;;;;;;14.37;63.19;99227.50;5361374;26;20019;-74
2024/04/22 04:02:45;;;;;;;10.40;5.55;;;;;;;14.35;63.60;99192.66;5303667;26;20008;-77
2024/04/22 04:05:12;;;;;;;7.88;4.80;;;;;;;14.70;62.90;99207.19;5329202;26;20063;-75
2024/04/22 04:07:38;;;;;;;14.57;6.43;;;;;;;14.87;63.23;99213.63;5328873;26;20077;-75
2024/04/22 04:10:05;;;;;;;12.38;5.53;;;;;;;15.09;63.04;99211.06;5329199;26;20009;-76
2024/04/22 04:12:31;;;;;;;8.75;4.28;;;;;;;14.98;62.34;99166.06;5331512;26;20195;-74
2024/04/22 04:14:57;;;;;;;10.90;4.60;;;;;;;15.22;62.18;99185.25;5324168;26;20022;-74
2024/04/22 04:17:23;;;;;;;7.60;3.92;;;;;;;15.54;61.29;99216.38;5328424;26;20474;-75
2024/04/22 04:19:50;;;;;;;10.68;4.13;;;;;;;15.71;61.63;99223.59;5356819;26;20004;-75
2024/04/22 04:22:16;;;;;;;10.68;4.47;;;;;;;15.81;61.55;99220.56;5336760;26;20016;-75
2024/04/22 04:24:42;;;;;;;8.80;4.03;;;;;;;15.85;60.93;99205.53;5344360;26;20081;-75
2024/04/22 04:27:08;;;;;;;9.05;4.53;;;;;;;15.82;61.65;99188.16;5332478;26;20019;-74
2024/04/22 04:29:35;;;;;;;12.73;4.53;;;;;;;15.92;61.17;99178.19;5353181;26;20004;-84
2024/04/22 04:32:04;;;;;;;8.63;4.10;;;;;;;16.27;60.81;99215.22;5341757;26;20056;-75
2024/04/22 04:34:30;;;;;;;8.02;4.20;;;;;;;16.21;60.78;99189.25;5327146;26;20005;-76
2024/04/22 04:36:56;;;;;;;15.18;4.32;;;;;;;16.33;60.38;99193.09;5315843;26;20110;-74
2024/04/22 04:39:22;;;;;;;9.20;4.70;;;;;;;16.31;59.89;99168.72;5305206;26;20001;-74
2024/04/22 04:41:48;;;;;;;8.85;3.72;;;;;;;16.57;60.08;99187.72;5306985;26;20016;-73
2024/04/22 04:44:20;;;;;;;13.98;4.38;;;;;;;17.02;60.11;99222.59;5361496;26;20431;-74
2024/04/22 04:46:47;;;;;;;14.85;4.13;;;;;;;17.07;59.79;99207.47;5365803;26;20001;-73
2024/04/22 04:49:16;;;;;;;13.85;4.20;;;;;;;17.22;59.08;99186.66;5350152;26;20023;-74
2024/04/22 04:51:42;;;;;;;8.82;3.90;;;;;;;17.40;59.07;99164.75;5299475;26;20001;-75
2024/04/22 04:54:08;;;;;;;9.85;3.63;;;;;;;17.50;58.31;99169.59;5362922;26;20008;-74
2024/04/22 04:56:34;;;;;;;8.27;3.83;;;;;;;17.64;57.93;99184.72;5360773;26;20081;-74
2024/04/22 04:59:00;;;;;;;9.52;3.50;;;;;;;17.91;56.67;99211.47;5362448;26;20134;-74
2024/04/22 05:01:29;;;;;;;8.95;3.38;;;;;;;18.00;56.71;99211.03;5358752;26;20005;-74
2024/04/22 05:03:57;;;;;;;9.95;3.50;;;;;;;17.93;56.75;99170.16;5352826;26;22402;-73
2024/04/22 05:06:24;;;;;;;8.15;3.30;;;;;;;18.29;56.39;99192.94;5335572;26;20004;-72
2024/04/22 05:08:50;;;;;;;9.13;3.70;;;;;;;18.70;55.94;99198.81;5362285;26;20015;-75
2024/04/22 05:11:18;;;;;;;11.27;3.60;;;;;;;18.82;55.95;99179.72;5362971;26;20017;-74
2024/04/22 05:13:44;;;;;;;8.43;3.38;;;;;;;19.18;54.89;99202.44;5360888;26;20034;-73
2024/04/22 05:16:10;;;;;;;6.50;3.10;;;;;;;19.30;53.98;99197.44;5352115;26;20048;-73
2024/04/22 05:18:39;;;;;;;11.80;3.80;;;;;;;19.84;53.38;99208.47;5354744;26;20008;-74
2024/04/22 05:21:07;;;;;;;9.55;3.55;;;;;;;20.71;53.49;99208.75;5283704;26;20012;-73
2024/04/22 05:23:33;;;;;;;7.70;3.45;;;;;;;21.25;51.69;99148.22;5283990;26;20458;-73
2024/04/22 05:25:59;;;;;;;10.27;3.10;;;;;;;22.75;49.67;99185.22;5331280;26;20701;-73
2024/04/22 05:28:27;;;;;;;8.75;2.95;;;;;;;23.67;48.33;99167.22;5311257;26;20008;-74
2024/04/22 05:30:53;;;;;;;6.13;2.95;;;;;;;24.99;45.38;99180.41;5300645;26;20004;-75
2024/04/22 05:36:14;;;;;;;9.20;3.17;;;;;;;25.97;40.54;99144.13;5370485;26;20385;-71
2024/04/22 05:38:42;;;;;;;6.47;3.00;;;;;;;26.41;39.33;99144.03;5338044;26;20004;-73
2024/04/22 05:41:09;;;;;;;9.18;2.90;;;;;;;26.48;38.43;99189.69;5282876;26;20004;-74
2024/04/22 05:43:36;;;;;;;9.38;3.05;;;;;;;25.43;38.71;99136.09;5305495;26;20041;-74
2024/04/22 05:46:04;;;;;;;10.15;3.17;;;;;;;25.06;39.54;99160.31;5369802;26;20004;-73
2024/04/22 05:48:30;;;;;;;7.05;2.92;;;;;;;24.99;39.62;99127.19;5338513;26;20350;-73
2024/04/22 05:50:58;;;;;;;12.60;3.40;;;;;;;25.00;38.42;99136.88;5296911;26;20000;-74
2024/04/22 05:53:24;;;;;;;7.13;3.10;;;;;;;24.70;39.55;99114.34;5293780;26;20016;-73
2024/04/22 05:55:51;;;;;;;10.38;3.42;;;;;;;24.77;39.48;99150.19;5307474;26;20024;-74
2024/04/22 05:58:17;;;;;;;8.10;2.88;;;;;;;25.38;37.74;99152.41;5310214;26;20022;-74
2024/04/22 06:00:43;;;;;;;8.77;2.92;;;;;;;26.59;37.34;99187.78;5369584;26;20032;-73
2024/04/22 06:03:09;;;;;;;6.55;2.92;;;;;;;27.06;35.82;99138.44;5306483;26;20012;-73
2024/04/22 06:05:35;;;;;;;7.10;2.97;;;;;;;27.52;35.18;99144.19;5340117;26;20027;-74
2024/04/22 06:08:02;;;;;;;10.57;3.38;;;;;;;28.14;34.95;99164.47;5339380;26;20012;-74
2024/04/22 06:10:31;;;;;;;8.35;3.80;;;;;;;28.59;33.85;99171.00;5338763;26;20521;-74
2024/04/22 06:12:58;;;;;;;6.78;3.15;;;;;;;28.84;33.26;99157.00;5302924;26;20008;-74
2024/04/22 06:15:24;;;;;;;9.02;3.42;;;;;;;29.64;32.45;99157.44;5309590;26;20001;-71
2024/04/22 06:17:50;;;;;;;9.88;3.40;;;;;;;30.87;31.44;99200.50;5308320;26;20024;-74
2024/04/22 06:20:17;;;;;;;6.55;3.08;;;;;;;29.86;31.11;99183.78;5323977;26;20090;-73
2024/04/22 06:22:45;;;;;;;6.93;3.10;;;;;;;29.94;30.76;99176.81;5329474;26;20004;-73
2024/04/22 06:25:12;;;;;;;8.25;3.38;;;;;;;29.63;31.20;99178.03;5335719;26;19996;-72
2024/04/22 06:27:38;;;;;;;8.73;3.20;;;;;;;28.51;32.16;99177.94;5300355;26;20005;-74
2024/04/22 06:30:06;;;;;;;10.40;3.60;;;;;;;28.02;32.31;99178.00;5357157;26;20001;-75
2024/04/22 06:32:34;;;;;;;6.18;3.67;;;;;;;27.91;33.08;99194.16;5364529;26;20365;-73
2024/04/22 06:35:02;;;;;;;13.45;3.80;;;;;;;27.39;32.71;99207.69;5330759;26;20082;-73
2024/04/22 06:37:30;;;;;;;9.10;3.70;;;;;;;25.83;34.81;99194.09;5329761;26;20009;-73
2024/04/22 06:39:57;;;;;;;8.80;3.60;;;;;;;25.14;36.25;99200.47;5357792;26;20213;-74
2024/04/22 06:42:23;;;;;;;10.07;3.33;;;;;;;25.50;36.72;99203.84;5392005;26;20005;-74
2024/04/22 06:44:51;;;;;;;7.55;3.47;;;;;;;24.69;36.52;99181.81;5355151;26;20012;-74
2024/04/22 06:47:18;;;;;;;14.15;5.20;;;;;;;24.87;38.39;99196.34;5385873;26;20440;-75
2024/04/22 06:49:44;;;;;;;8.98;3.30;;;;;;;26.61;36.92;99174.31;5340722;26;20087;-75
2024/04/22 06:52:10;;;;;;;9.70;3.63;;;;;;;27.53;34.74;99209.97;5357583;26;20432;-75
2024/04/22 06:54:37;;;;;;;10.55;3.17;;;;;;;27.45;32.53;99197.28;5335052;26;20255;-73
2024/04/22 06:57:04;;;;;;;7.50;3.08;;;;;;;27.95;32.19;99219.63;5389726;26;20114;-73
2024/04/22 06:59:30;;;;;;;9.30;2.85;;;;;;;26.81;33.28;99209.16;5334517;26;20008;-73
2024/04/22 07:01:56;;;;;;;8.77;3.22;;;;;;;26.06;32.93;99203.78;5336522;26;20012;-73
2024/04/22 07:04:22;;;;;;;6.60;2.72;;;;;;;26.89;33.57;99195.97;5358068;26;20027;-74
2024/04/22 07:06:48;;;;;;;6.90;2.70;;;;;;;27.65;31.23;99205.38;5334923;26;20022;-73
2024/04/22 07:09:16;;;;;;;10.93;3.13;;;;;;;27.17;32.00;99190.88;5362078;26;20019;-73
2024/04/22 07:11:43;;;;;;;9.70;3.15;;;;;;;27.38;32.74;99201.47;5346175;26;20036;-73
2024/04/22 07:14:10;;;;;;;8.55;3.25;;;;;;;27.17;31.43;99153.50;5367959;26;20032;-73
2024/04/22 07:16:40;;;;;;;8.00;2.95;;;;;;;26.86;31.59;99233.59;5364765;26;20774;-74
2024/04/22 07:19:06;;;;;;;9.38;2.83;;;;;;;26.46;32.44;99222.66;5362289;26;20167;-74
2024/04/22 07:21:32;;;;;;;6.07;2.80;;;;;;;26.87;31.84;99228.16;5339732;26;20001;-74
2024/04/22 07:23:58;;;;;;;6.57;2.55;;;;;;;25.89;32.60;99192.72;5332659;26;20000;-72
2024/04/22 07:26:24;;;;;;;5.10;2.10;;;;;;;25.41;33.04;99212.56;5341465;26;20003;-74
2024/04/22 07:28:51;;;;;;;7.18;2.45;;;;;;;26.01;32.56;99223.72;5303840;26;20013;-73
2024/04/22 07:31:17;;;;;;;6.60;2.10;;;;;;;25.13;32.65;99222.75;5359597;26;20008;-74
2024/04/22 07:33:44;;;;;;;5.70;1.70;;;;;;;25.13;33.64;99232.56;5303831;26;20009;-76
2024/04/22 07:36:22;;;;;;;5.15;2.22;;;;;;;24.71;33.02;99249.94;5366113;26;20020;-73
2024/04/22 07:38:51;;;;;;;5.22;2.30;;;;;;;23.97;33.88;99231.47;5390155;26;20000;-74
2024/04/22 07:41:18;;;;;;;5.88;2.13;;;;;;;24.77;34.55;99275.19;5365854;26;20019;-75
2024/04/22 07:43:44;;;;;;;7.15;2.30;;;;;;;25.94;32.68;99254.50;5336551;26;20004;-73
2024/04/22 07:46:10;;;;;;;2.42;1.50;;;;;;;26.19;30.14;99252.50;5332305;26;20037;-75
2024/04/22 07:48:36;;;;;;;3.88;1.70;;;;;;;26.32;29.46;99220.31;5360876;26;20086;-74
2024/04/22 07:51:03;;;;;;;5.43;1.83;;;;;;;27.48;28.61;99268.31;5388829;26;20050;-73
2024/04/22 07:53:30;;;;;;;4.90;1.80;;;;;;;27.85;28.00;99258.84;5357517;26;20012;-75
2024/04/22 07:55:56;;;;;;;2.63;1.30;;;;;;;27.99;27.54;99268.28;5384002;26;20016;-73
2024/04/22 07:58:24;;;;;;;3.22;1.35;;;;;;;28.14;26.09;99245.53;5337664;26;20458;-74
2024/04/22 08:00:50;;;;;;;6.35;1.60;;;;;;;28.19;25.65;99234.44;5340561;26;20016;-75
2024/04/22 08:03:16;;;;;;;4.55;1.70;;;;;;;27.35;25.75;99231.16;5368299;26;20041;-75
2024/04/22 08:05:47;;;;;;;2.72;1.65;;;;;;;25.53;27.91;99230.22;5309408;26;20012;-75
2024/04/22 08:08:18;;;;;;;4.85;1.70;;;;;;;24.44;29.60;99266.13;5360901;26;20000;-75
2024/04/22 08:11:04;;;;;;;;;;;;;;;24.17;30.14;99296.44;5365099;26;20013;-75
2024/04/22 08:13:36;;;;;;;4.70;1.73;;;;;;;23.97;31.26;99288.13;5312133;26;19998;-74
2024/04/22 08:16:08;;;;;;;5.13;1.90;;;;;;;24.56;31.61;99237.75;5355722;26;20072;-74
2024/04/22 08:18:34;;;;;;;6.28;1.52;;;;;;;25.03;30.48;99286.47;5332066;26;20012;-73
2024/04/22 08:21:02;;;;;;;3.20;1.80;;;;;;;24.19;30.73;99267.94;5356494;26;20012;-75
2024/04/22 08:23:33;;;;;;;7.78;2.42;;;;;;;23.53;31.30;99257.63;5305594;26;20019;-76
2024/04/22 08:26:02;;;;;;;6.68;1.98;;;;;;;23.98;30.70;99295.13;5311715;26;20128;-75
2024/04/22 08:28:28;;;;;;;4.32;2.30;;;;;;;24.07;31.38;99317.53;5336979;26;20386;-76
2024/04/22 08:31:06;;;;;;;3.55;1.90;;;;;;;23.91;30.82;99304.50;5329174;26;20000;-72
2024/04/22 08:33:33;;;;;;;6.60;2.25;;;;;;;24.13;31.13;99346.31;5362611;26;20019;-73
2024/04/22 08:35:59;;;;;;;8.15;2.25;;;;;;;23.04;31.03;99342.38;5354747;26;20074;-75
2024/04/22 08:38:26;;;;;;;3.75;1.92;;;;;;;22.25;32.22;99361.63;5334536;26;20009;-76
2024/04/22 08:40:52;;;;;;;7.10;2.33;;;;;;;22.00;32.93;99370.31;5373211;26;20037;-74
2024/04/22 08:43:19;;;;;;;7.60;2.17;;;;;;;22.65;33.39;99389.16;5308632;26;20331;-74
2024/04/22 08:45:47;;;;;;;7.28;2.20;;;;;;;23.22;32.22;99310.25;5349083;26;20012;-74
2024/04/22 08:48:13;;;;;;;4.55;1.70;;;;;;;22.35;31.93;99342.50;5365988;26;20051;-75
2024/04/22 08:50:40;;;;;;;6.78;2.17;;;;;;;21.73;33.47;99381.66;5357694;26;20007;-74
2024/04/22 08:53:11;;;;;;;6.25;2.30;;;;;;;22.63;34.13;99327.44;5332456;26;20011;-74
2024/04/22 08:55:38;;;;;;;4.72;1.75;;;;;;;24.24;31.79;99347.38;5331620;26;20017;-73
2024/04/22 08:58:06;;;;;;;6.93;2.15;;;;;;;25.80;31.06;99370.16;5308229;26;20101;-74
2024/04/22 09:00:33;;;;;;;3.78;1.80;;;;;;;26.67;28.53;99373.88;5331837;26;20000;-75
2024/04/22 09:03:00;;;;;;;5.53;1.88;;;;;;;27.01;27.49;99344.41;5363029;26;20027;-75
2024/04/22 09:05:26;;;;;;;4.80;1.70;;;;;;;27.48;25.79;99360.00;5388965;26;20011;-76
2024/04/22 09:07:54;;;;;;;5.13;1.70;;;;;;;27.43;25.79;99420.13;5354979;26;20471;-76
2024/04/22 09:10:22;;;;;;;4.80;1.90;;;;;;;26.82;25.32;99397.59;5367168;26;20140;-77
2024/04/22 09:13:01;;;;;;;4.57;1.98;;;;;;;26.77;25.04;99404.16;5359701;26;20025;-74
2024/04/22 09:15:35;;;;;;;3.17;1.48;;;;;;;25.63;26.03;99416.78;5334372;26;20012;-76
2024/04/22 09:18:01;;;;;;;5.00;2.00;;;;;;;25.66;26.42;99399.72;5333081;26;20015;-76
2024/04/22 09:20:34;;;;;;;4.60;1.90;;;;;;;25.40;26.04;99387.44;5353143;26;20000;-75
2024/04/22 09:23:00;;;;;;;5.35;1.60;;;;;;;24.89;26.30;99407.25;5335479;26;20022;-74
2024/04/22 09:25:26;;;;;;;1.75;1.45;;;;;;;24.16;26.79;99446.25;5300755;26;20019;-74
2024/04/22 09:27:54;;;;;;;3.78;1.83;;;;;;;24.00;27.03;99442.00;5355982;26;20023;-75
2024/04/22 09:30:24;;;;;;;5.00;1.65;;;;;;;22.79;27.64;99373.19;5362105;26;20004;-74
2024/04/22 09:32:59;;;;;;;3.53;1.60;;;;;;;21.90;28.76;99385.06;5330476;26;20012;-72
2024/04/22 09:35:25;;;;;;;9.05;1.95;;;;;;;21.22;29.71;99368.84;5332299;26;20032;-74
2024/04/22 09:37:52;;;;;;;5.28;2.03;;;;;;;20.90;29.96;99412.13;5302622;26;20085;-75
2024/04/22 09:40:19;;;;;;;5.22;2.17;;;;;;;20.77;30.26;99456.94;5337331;26;20009;-76
2024/04/22 09:42:46;;;;;;;5.00;1.90;;;;;;;20.38;31.11;99412.41;5328066;26;20025;-74
2024/04/22 09:45:15;;;;;;;10.02;2.47;;;;;;;21.22;30.68;99430.53;5360594;26;20008;-73
2024/04/22 09:47:41;;;;;;;6.28;2.00;;;;;;;21.66;30.49;99434.16;5328772;26;20012;-73
2024/04/22 09:50:09;;;;;;;2.72;1.90;;;;;;;21.56;30.76;99430.31;5301432;26;20008;-75
2024/04/22 09:52:37;;;;;;;3.03;1.60;;;;;;;22.44;30.38;99437.31;5303714;26;20005;-75
2024/04/22 09:55:05;;;;;;;2.42;1.73;;;;;;;22.54;28.52;99451.69;5354956;26;20084;-75
2024/04/22 09:57:43;;;;;;;3.90;1.70;;;;;;;21.77;30.03;99408.78;5330812;26;20005;-74
2024/04/22 10:00:11;;;;;;;4.07;2.10;;;;;;;22.86;28.52;99475.25;5358045;26;20107;-76
2024/04/22 10:02:38;;;;;;;6.07;1.70;;;;;;;21.97;29.29;99453.44;5360748;26;20008;-74
2024/04/22 10:05:11;;;;;;;5.22;2.10;;;;;;;20.66;29.69;99382.63;5356717;26;20005;-75
2024/04/22 10:07:40;;;;;;;5.90;2.08;;;;;;;20.43;31.11;99476.44;5327174;26;20515;-75
2024/04/22 10:10:10;;;;;;;7.95;1.85;;;;;;;19.40;31.63;99451.88;5329416;26;20342;-76
2024/04/22 10:12:36;;;;;;;3.67;2.05;;;;;;;18.83;32.52;99489.78;5365167;26;20012;-75
2024/04/22 10:15:14;;;;;;;4.93;1.90;;;;;;;18.28;33.22;99488.81;5308956;26;20358;-75
2024/04/22 10:17:43;;;;;;;6.63;2.60;;;;;;;18.23;33.82;99498.69;5367993;26;20001;-75
2024/04/22 10:20:10;;;;;;;5.22;3.00;;;;;;;17.95;34.09;99449.91;5327478;26;21101;-75
2024/04/22 10:22:39;;;;;;;3.83;2.45;;;;;;;18.04;33.47;99465.31;5327706;26;20090;-76
2024/04/22 10:25:08;;;;;;;5.30;3.05;;;;;;;17.81;33.75;99492.63;5354467;26;20110;-75
2024/04/22 10:27:37;;;;;;;5.10;2.60;;;;;;;17.62;34.53;99521.50;5311838;26;20023;-75
2024/04/22 10:30:05;;;;;;;4.93;2.42;;;;;;;17.14;35.24;99500.66;5355525;26;20008;-74
2024/04/22 10:32:34;;;;;;;6.53;2.30;;;;;;;16.88;35.99;99527.97;5360538;26;20019;-74
2024/04/22 10:35:01;;;;;;;10.95;2.95;;;;;;;16.76;37.14;99517.94;5332152;26;20024;-75
2024/04/22 10:37:31;;;;;;;5.03;2.50;;;;;;;16.29;37.53;99461.06;5356164;26;20020;-76
2024/04/22 10:39:58;;;;;;;3.05;2.60;;;;;;;16.56;37.22;99530.91;5334976;26;20013;-75
2024/04/22 10:42:28;;;;;;;8.07;4.00;;;;;;;16.38;37.60;99515.88;5336758;26;20043;-75
2024/04/22 10:44:54;;;;;;;8.57;3.22;;;;;;;16.58;37.61;99511.63;5307376;26;20150;-77
2024/04/22 10:47:21;;;;;;;6.22;3.42;;;;;;;16.51;37.66;99458.50;5302187;26;20012;-74
2024/04/22 10:49:47;;;;;;;7.30;2.95;;;;;;;16.33;37.56;99481.03;5337550;26;20012;-75
2024/04/22 10:52:14;;;;;;;4.78;2.53;;;;;;;15.56;38.06;99454.00;5338791;26;20014;-75
2024/04/22 10:54:40;;;;;;;4.25;2.80;;;;;;;15.84;38.68;99560.59;5357624;26;20012;-74
2024/04/22 10:57:06;;;;;;;7.80;3.20;;;;;;;15.54;39.08;99534.53;5362767;26;20077;-74
2024/04/22 10:59:33;;;;;;;5.65;2.45;;;;;;;15.45;39.15;99579.38;5363965;26;19996;-77
2024/04/22 11:01:59;;;;;;;3.63;2.40;;;;;;;15.16;39.80;99562.81;5357609;26;20024;-75
2024/04/22 11:04:26;;;;;;;3.05;2.13;;;;;;;15.07;39.82;99574.44;5330445;26;20471;-75
2024/04/22 11:06:52;;;;;;;2.85;2.05;;;;;;;14.74;40.30;99585.06;5360828;26;21081;-76
2024/04/22 11:09:19;;;;;;;6.72;2.22;;;;;;;14.71;40.32;99580.75;5309213;26;20004;-75
2024/04/22 11:11:45;;;;;;;3.63;1.90;;;;;;;14.83;40.14;99625.84;5360483;26;20045;-74
2024/04/22 11:14:13;;;;;;;4.15;1.80;;;;;;;14.52;40.19;99580.41;5304155;26;20009;-73
2024/04/22 11:16:39;;;;;;;3.17;1.60;;;;;;;14.63;40.02;99619.38;5310303;26;20008;-74
2024/04/22 11:19:07;;;;;;;2.33;1.60;;;;;;;14.20;40.20;99521.13;5343831;26;20011;-73
2024/04/22 11:21:36;;;;;;;5.22;1.70;;;;;;;14.83;40.45;99550.72;5361464;26;20531;-74
2024/04/22 11:24:03;;;;;;;3.70;1.50;;;;;;;15.14;39.89;99535.81;5332939;26;20008;-74
2024/04/22 11:26:32;;;;;;;2.80;1.63;;;;;;;14.94;39.56;99523.34;5346887;26;20054;-73
2024/04/22 11:29:01;;;;;;;2.47;1.20;;;;;;;15.05;39.20;99589.34;5338809;26;20019;-72
2024/04/22 11:31:27;;;;;;;6.15;1.73;;;;;;;14.69;39.96;99540.66;5312596;26;20008;-75
2024/04/22 11:33:56;;;;;;;2.85;1.60;;;;;;;14.94;40.22;99557.41;5303066;26;20016;-74
2024/04/22 11:36:24;;;;;;;5.15;1.15;;;;;;;14.63;39.96;99493.69;5305003;26;20001;-74
2024/04/22 11:38:50;;;;;;;3.40;1.20;;;;;;;14.99;39.45;99542.41;5362507;26;20084;-73