Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:36;;;;;;;;;;;4.60;99.90;;;;;;5022106;28;19917;-69
2021/11/23 00:04:01;;;;;;;;;;;4.50;99.90;;;;;;5022700;28;20312;-69
2021/11/23 00:06:28;;;;;;;;;;;4.60;99.90;;;;;;5022863;28;19917;-69
2021/11/23 00:08:54;;;;;;;;;;;4.60;99.90;;;;;;5023104;28;19917;-69
2021/11/23 00:11:19;;;;;;;;;;;4.60;99.90;;;;;;5019337;28;20012;-69
2021/11/23 00:13:45;;;;;;;;;;;4.60;99.90;;;;;;5022451;28;19921;-69
2021/11/23 00:16:10;;;;;;;;;;;4.70;99.90;;;;;;5022468;28;20292;-69
2021/11/23 00:18:36;;;;;;;;;;;4.70;99.90;;;;;;5022252;28;19914;-69
2021/11/23 00:21:01;;;;;;;;;;;4.70;99.90;;;;;;5021690;28;20302;-69
2021/11/23 00:23:27;;;;;;;;;;;4.70;99.90;;;;;;5020559;28;19922;-69
2021/11/23 00:25:52;;;;;;;;;;;4.70;99.90;;;;;;5022251;28;19920;-69
2021/11/23 00:28:18;;;;;;;;;;;4.70;99.90;;;;;;5022351;28;20397;-69
2021/11/23 00:30:45;;;;;;;;;;;4.80;99.90;;;;;;5022499;28;19914;-70
2021/11/23 00:33:11;;;;;;;;;;;4.80;99.90;;;;;;5020880;28;20047;-69
2021/11/23 00:35:39;;;;;;;;;;;4.80;99.90;;;;;;5021744;28;21398;-69
2021/11/23 00:38:04;;;;;;;;;;;4.80;99.90;;;;;;5022972;28;19923;-69
2021/11/23 00:40:30;;;;;;;;;;;4.90;99.90;;;;;;5020806;28;20016;-69
2021/11/23 00:42:57;;;;;;;;;;;4.90;99.90;;;;;;5021372;28;19922;-69
2021/11/23 00:45:22;;;;;;;;;;;4.90;99.90;;;;;;5022468;28;19914;-69
2021/11/23 00:47:48;;;;;;;;;;;4.90;99.90;;;;;;5022024;28;20004;-69
2021/11/23 00:50:14;;;;;;;;;;;4.80;99.90;;;;;;5019198;28;20008;-69
2021/11/23 00:52:39;;;;;;;;;;;4.80;99.90;;;;;;5019546;28;19919;-69
2021/11/23 00:55:05;;;;;;;;;;;4.80;99.90;;;;;;5020975;28;20328;-69
2021/11/23 00:57:31;;;;;;;;;;;4.80;99.90;;;;;;5020600;28;19917;-72
2021/11/23 00:59:56;;;;;;;;;;;4.80;99.90;;;;;;5019040;28;19929;-72
2021/11/23 01:02:22;;;;;;;;;;;4.80;99.90;;;;;;5018058;28;19913;-72
2021/11/23 01:04:47;;;;;;;;;;;4.80;99.90;;;;;;5020153;28;19953;-72
2021/11/23 01:07:13;;;;;;;;;;;4.80;99.90;;;;;;5011571;28;19996;-71
2021/11/23 01:09:38;;;;;;;;;;;4.80;99.90;;;;;;5019797;28;19917;-72
2021/11/23 01:12:04;;;;;;;;;;;4.80;99.90;;;;;;5021220;28;20360;-72
2021/11/23 01:14:29;;;;;;;;;;;4.80;99.90;;;;;;5020090;28;19921;-72
2021/11/23 01:16:55;;;;;;;;;;;4.80;99.90;;;;;;5020785;28;19921;-72
2021/11/23 01:19:20;;;;;;;;;;;4.80;99.90;;;;;;5022037;28;19914;-72
2021/11/23 01:21:46;;;;;;;;;;;4.80;99.90;;;;;;5021484;28;19963;-72
2021/11/23 01:24:13;;;;;;;;;;;4.80;99.90;;;;;;5021439;28;19944;-72
2021/11/23 01:26:41;;;;;;;;;;;4.80;99.90;;;;;;5020628;28;20008;-72
2021/11/23 01:29:07;;;;;;;;;;;4.90;99.90;;;;;;5021683;28;19967;-72
2021/11/23 01:31:32;;;;;;;;;;;4.90;99.90;;;;;;5020002;28;19917;-72
2021/11/23 01:33:58;;;;;;;;;;;4.80;99.90;;;;;;5019795;28;20072;-72
2021/11/23 01:36:23;;;;;;;;;;;4.80;99.90;;;;;;5019598;28;19934;-72
2021/11/23 01:38:48;;;;;;;;;;;4.80;99.90;;;;;;5022033;28;20444;-72
2021/11/23 01:41:14;;;;;;;;;;;4.70;99.90;;;;;;5010293;28;20246;-72
2021/11/23 01:43:39;;;;;;;;;;;4.70;99.90;;;;;;5020665;28;20276;-72
2021/11/23 01:46:05;;;;;;;;;;;4.70;99.90;;;;;;5020715;28;20007;-72
2021/11/23 01:48:31;;;;;;;;;;;4.70;99.90;;;;;;5020881;28;19920;-72
2021/11/23 01:50:57;;;;;;;;;;;4.70;99.90;;;;;;5019465;28;19918;-72
2021/11/23 01:53:22;;;;;;;;;;;4.80;99.90;;;;;;5021380;28;19921;-72
2021/11/23 01:55:48;;;;;;;;;;;4.80;99.90;;;;;;5020952;28;19909;-72
2021/11/23 01:58:13;;;;;;;;;;;4.80;99.90;;;;;;5020779;28;19917;-72
2021/11/23 02:00:39;;;;;;;;;;;4.80;99.90;;;;;;5019677;28;19995;-72
2021/11/23 02:03:05;;;;;;;;;;;4.70;99.90;;;;;;5021382;28;20360;-72
2021/11/23 02:05:31;;;;;;;;;;;4.80;99.90;;;;;;5019250;28;19961;-72
2021/11/23 02:07:56;;;;;;;;;;;4.70;99.90;;;;;;5015877;28;20368;-72
2021/11/23 02:10:22;;;;;;;;;;;4.70;99.90;;;;;;5020107;28;19917;-72
2021/11/23 02:12:48;;;;;;;;;;;4.70;99.90;;;;;;5020221;28;19924;-72
2021/11/23 02:15:14;;;;;;;;;;;4.70;99.90;;;;;;5019944;28;19917;-72
2021/11/23 02:17:42;;;;;;;;;;;4.70;99.90;;;;;;5019995;28;19917;-72
2021/11/23 02:20:12;;;;;;;;;;;4.80;99.90;;;;;;5020351;28;19925;-72
2021/11/23 02:22:37;;;;;;;;;;;4.80;99.90;;;;;;5020479;28;19952;-72
2021/11/23 02:25:03;;;;;;;;;;;4.80;99.90;;;;;;5020210;28;19996;-72
2021/11/23 02:27:28;;;;;;;;;;;4.80;99.90;;;;;;5019504;28;20381;-72
2021/11/23 02:29:54;;;;;;;;;;;4.80;99.90;;;;;;5020488;28;19913;-72
2021/11/23 02:32:19;;;;;;;;;;;4.80;99.90;;;;;;5008075;28;20007;-72
2021/11/23 02:34:45;;;;;;;;;;;4.80;99.90;;;;;;5019983;28;19975;-72
2021/11/23 02:37:10;;;;;;;;;;;4.90;99.90;;;;;;5019250;28;19921;-72
2021/11/23 02:39:36;;;;;;;;;;;4.90;99.90;;;;;;5020455;28;20280;-72
2021/11/23 02:42:01;;;;;;;;;;;4.90;99.90;;;;;;5017186;28;19917;-72
2021/11/23 02:44:27;;;;;;;;;;;4.90;99.90;;;;;;5002976;28;19921;-72
2021/11/23 02:46:52;;;;;;;;;;;4.90;99.90;;;;;;5019449;28;19964;-72
2021/11/23 02:49:23;;;;;;;;;;;4.90;99.90;;;;;;5019136;28;19913;-72
2021/11/23 02:51:49;;;;;;;;;;;4.90;99.90;;;;;;5018110;28;19913;-72
2021/11/23 02:54:15;;;;;;;;;;;4.90;99.90;;;;;;5018071;28;19928;-72
2021/11/23 02:56:40;;;;;;;;;;;4.90;99.90;;;;;;5019714;28;20287;-72
2021/11/23 02:59:06;;;;;;;;;;;4.90;99.90;;;;;;5018455;28;20000;-72
2021/11/23 03:01:31;;;;;;;;;;;4.90;99.90;;;;;;5018609;28;19914;-72
2021/11/23 03:03:57;;;;;;;;;;;4.90;99.90;;;;;;5018859;28;20270;-72
2021/11/23 03:06:22;;;;;;;;;;;4.90;99.90;;;;;;5019227;28;19909;-72
2021/11/23 03:08:49;;;;;;;;;;;4.90;99.90;;;;;;5021065;28;20464;-72
2021/11/23 03:11:16;;;;;;;;;;;4.90;99.90;;;;;;5018469;28;19917;-72
2021/11/23 03:13:41;;;;;;;;;;;4.90;99.90;;;;;;5019870;28;19992;-72
2021/11/23 03:16:07;;;;;;;;;;;4.90;99.90;;;;;;5020016;28;20088;-72
2021/11/23 03:18:32;;;;;;;;;;;4.90;99.90;;;;;;5020281;28;19910;-72
2021/11/23 03:20:58;;;;;;;;;;;4.90;99.90;;;;;;5019285;28;20482;-72
2021/11/23 03:23:23;;;;;;;;;;;5.00;99.90;;;;;;5022616;28;19996;-72
2021/11/23 03:25:49;;;;;;;;;;;5.00;99.90;;;;;;5023666;28;20300;-72
2021/11/23 03:28:15;;;;;;;;;;;5.00;99.90;;;;;;5023957;28;20004;-72
2021/11/23 03:30:40;;;;;;;;;;;5.00;99.90;;;;;;5022020;28;19913;-72
2021/11/23 03:33:07;;;;;;;;;;;5.00;99.90;;;;;;5022733;28;19913;-72
2021/11/23 03:35:34;;;;;;;;;;;5.00;99.90;;;;;;5020399;28;19921;-72
2021/11/23 03:38:00;;;;;;;;;;;5.00;99.90;;;;;;5022531;28;19917;-72
2021/11/23 03:40:27;;;;;;;;;;;5.00;99.90;;;;;;5022500;28;19924;-72
2021/11/23 03:42:53;;;;;;;;;;;5.00;99.90;;;;;;5023328;28;19913;-72
2021/11/23 03:45:18;;;;;;;;;;;5.00;99.90;;;;;;5023154;28;20407;-72
2021/11/23 03:47:44;;;;;;;;;;;5.00;99.90;;;;;;5023176;28;19959;-72
2021/11/23 03:50:11;;;;;;;;;;;5.00;99.90;;;;;;5023591;28;19917;-72
2021/11/23 03:52:37;;;;;;;;;;;5.00;99.90;;;;;;5021432;28;19917;-72
2021/11/23 03:55:03;;;;;;;;;;;5.00;99.90;;;;;;5022884;28;19967;-72
2021/11/23 03:57:29;;;;;;;;;;;5.00;99.90;;;;;;5021438;28;19924;-72
2021/11/23 03:59:54;;;;;;;;;;;5.00;99.90;;;;;;5021822;28;19917;-72
2021/11/23 04:02:21;;;;;;;;;;;5.00;99.90;;;;;;5011881;28;19927;-72
2021/11/23 04:04:47;;;;;;;;;;;5.00;99.90;;;;;;5022982;28;20296;-72
2021/11/23 04:07:12;;;;;;;;;;;5.00;99.90;;;;;;5022832;28;19909;-72
2021/11/23 04:09:38;;;;;;;;;;;5.00;99.90;;;;;;5022318;28;20553;-72
2021/11/23 04:12:04;;;;;;;;;;;5.00;99.90;;;;;;5022208;28;19913;-72
2021/11/23 04:14:29;;;;;;;;;;;5.00;99.90;;;;;;5022114;28;19921;-72
2021/11/23 04:16:55;;;;;;;;;;;5.00;99.90;;;;;;5022149;28;20008;-72
2021/11/23 04:19:20;;;;;;;;;;;5.00;99.90;;;;;;5022085;28;19929;-72
2021/11/23 04:21:46;;;;;;;;;;;5.00;99.90;;;;;;5022994;28;20131;-73
2021/11/23 04:24:11;;;;;;;;;;;5.10;99.90;;;;;;5021225;28;20004;-72
2021/11/23 04:26:37;;;;;;;;;;;5.10;99.90;;;;;;5022051;28;20304;-72
2021/11/23 04:29:02;;;;;;;;;;;5.00;99.90;;;;;;5021463;28;20290;-72
2021/11/23 04:31:28;;;;;;;;;;;5.00;99.90;;;;;;5023163;28;19917;-72
2021/11/23 04:33:53;;;;;;;;;;;5.00;99.90;;;;;;5021945;28;19921;-72
2021/11/23 04:36:19;;;;;;;;;;;5.00;99.90;;;;;;5011346;28;20292;-73
2021/11/23 04:38:44;;;;;;;;;;;5.00;99.90;;;;;;5022206;28;19952;-72
2021/11/23 04:41:10;;;;;;;;;;;5.00;99.90;;;;;;5020692;28;19964;-72
2021/11/23 04:43:35;;;;;;;;;;;5.00;99.90;;;;;;5022385;28;20372;-72
2021/11/23 04:46:01;;;;;;;;;;;5.00;99.90;;;;;;5018448;28;20398;-72
2021/11/23 04:48:26;;;;;;;;;;;5.00;99.90;;;;;;5022208;28;19913;-72
2021/11/23 04:50:51;;;;;;;;;;;5.00;99.90;;;;;;5022233;28;20279;-72
2021/11/23 04:53:17;;;;;;;;;;;5.00;99.90;;;;;;5021478;28;19943;-72
2021/11/23 04:55:43;;;;;;;;;;;5.00;99.90;;;;;;5021991;28;19917;-73
2021/11/23 04:58:08;;;;;;;;;;;5.00;99.90;;;;;;5021284;28;20016;-72
2021/11/23 05:00:33;;;;;;;;;;;4.90;99.90;;;;;;5020729;28;20016;-73
2021/11/23 05:02:59;;;;;;;;;;;4.90;99.90;;;;;;5019386;28;20438;-72
2021/11/23 05:05:25;;;;;;;;;;;5.00;99.90;;;;;;5021084;28;20006;-72
2021/11/23 05:07:51;;;;;;;;;;;5.00;99.90;;;;;;5019341;28;19914;-73
2021/11/23 05:10:16;;;;;;;;;;;5.00;99.90;;;;;;5020519;28;19952;-72
2021/11/23 05:12:42;;;;;;;;;;;5.00;99.90;;;;;;5020093;28;19913;-73
2021/11/23 05:15:08;;;;;;;;;;;5.00;99.90;;;;;;5020933;28;19925;-73
2021/11/23 05:17:33;;;;;;;;;;;5.00;99.90;;;;;;5021847;28;19960;-72
2021/11/23 05:19:58;;;;;;;;;;;5.00;99.90;;;;;;5020484;28;19918;-72
2021/11/23 05:22:24;;;;;;;;;;;5.00;99.90;;;;;;5010181;28;20284;-72
2021/11/23 05:24:49;;;;;;;;;;;5.00;99.90;;;;;;5020226;28;20388;-72
2021/11/23 05:27:15;;;;;;;;;;;5.00;99.90;;;;;;5010114;28;19917;-72
2021/11/23 05:29:41;;;;;;;;;;;5.00;99.90;;;;;;5018614;28;20375;-72
2021/11/23 05:32:07;;;;;;;;;;;5.00;99.90;;;;;;5020280;28;19917;-72
2021/11/23 05:34:32;;;;;;;;;;;5.00;99.90;;;;;;5020937;28;19917;-72
2021/11/23 05:36:58;;;;;;;;;;;5.00;99.90;;;;;;5021455;28;19936;-72
2021/11/23 05:39:23;;;;;;;;;;;5.00;99.90;;;;;;5020471;28;19955;-72
2021/11/23 05:41:50;;;;;;;;;;;5.00;99.90;;;;;;5021965;28;19913;-72
2021/11/23 05:44:16;;;;;;;;;;;4.90;99.90;;;;;;5020229;28;20392;-72
2021/11/23 05:46:41;;;;;;;;;;;5.00;99.90;;;;;;5018160;28;19920;-71
2021/11/23 05:49:07;;;;;;;;;;;4.90;99.90;;;;;;5017435;28;19913;-72
2021/11/23 05:51:32;;;;;;;;;;;5.00;99.90;;;;;;5018598;28;19914;-71
2021/11/23 05:53:58;;;;;;;;;;;5.00;99.90;;;;;;5020233;28;19917;-71
2021/11/23 05:56:23;;;;;;;;;;;5.00;99.90;;;;;;5019153;28;20733;-72
2021/11/23 05:58:49;;;;;;;;;;;5.00;99.90;;;;;;5018473;28;20373;-72
2021/11/23 06:01:15;;;;;;;;;;;5.00;99.90;;;;;;5016613;28;19914;-72
2021/11/23 06:03:40;;;;;;;;;;;5.00;99.90;;;;;;5016277;28;19925;-72
2021/11/23 06:06:06;;;;;;;;;;;5.00;99.90;;;;;;5018673;28;20304;-71
2021/11/23 06:08:31;;;;;;;;;;;5.00;99.90;;;;;;5017563;28;19924;-72
2021/11/23 06:10:57;;;;;;;;;;;5.00;99.90;;;;;;5019097;28;20303;-71
2021/11/23 06:13:22;;;;;;;;;;;5.00;99.90;;;;;;5018187;28;20675;-71
2021/11/23 06:15:48;;;;;;;;;;;5.10;99.90;;;;;;5017391;28;19925;-69
2021/11/23 06:18:14;;;;;;;;;;;5.10;99.90;;;;;;5018237;28;20780;-70
2021/11/23 06:20:43;;;;;;;;;;;5.10;99.90;;;;;;5018438;28;19920;-70
2021/11/23 06:23:10;;;;;;;;;;;5.10;99.90;;;;;;5020976;28;19918;-70
2021/11/23 06:25:35;;;;;;;;;;;5.10;99.90;;;;;;5020221;28;19920;-70
2021/11/23 06:28:01;;;;;;;;;;;5.10;99.90;;;;;;5019386;28;19913;-70
2021/11/23 06:30:29;;;;;;;;;;;5.10;99.90;;;;;;5018672;28;19917;-70
2021/11/23 06:32:54;;;;;;;;;;;5.10;99.90;;;;;;5020527;28;19921;-70
2021/11/23 06:35:20;;;;;;;;;;;5.20;99.90;;;;;;5018736;28;19979;-70
2021/11/23 06:37:45;;;;;;;;;;;5.20;99.90;;;;;;5020013;28;19914;-70
2021/11/23 06:40:11;;;;;;;;;;;5.20;99.90;;;;;;5019718;28;19968;-70
2021/11/23 06:42:36;;;;;;;;;;;5.20;99.90;;;;;;5020491;28;19968;-70
2021/11/23 06:45:03;;;;;;;;;;;5.20;99.90;;;;;;5019884;28;19913;-70
2021/11/23 06:47:28;;;;;;;;;;;5.20;99.90;;;;;;5018485;28;19956;-70
2021/11/23 06:49:54;;;;;;;;;;;5.20;99.90;;;;;;5020817;28;19961;-70
2021/11/23 06:52:22;;;;;;;;;;;5.30;99.90;;;;;;5020204;28;19942;-70
2021/11/23 06:54:48;;;;;;;;;;;5.20;99.90;;;;;;5018881;28;19917;-69
2021/11/23 06:57:13;;;;;;;;;;;5.30;99.90;;;;;;5033395;23;19991;-74
2021/11/23 06:59:39;;;;;;;;;;;5.30;99.90;;;;;;5008762;28;19936;-73
2021/11/23 07:02:05;;;;;;;;;;;5.30;99.90;;;;;;5007975;28;20248;-74
2021/11/23 07:04:30;;;;;;;;;;;5.30;99.90;;;;;;5010678;28;19961;-74
2021/11/23 07:06:56;;;;;;;;;;;5.40;99.90;;;;;;5003492;28;19913;-73
2021/11/23 07:09:22;;;;;;;;;;;5.30;99.90;;;;;;5010905;28;19914;-73
2021/11/23 07:11:47;;;;;;;;;;;5.30;99.90;;;;;;5010842;28;19932;-70
2021/11/23 07:14:13;;;;;;;;;;;5.30;99.90;;;;;;5011032;28;19928;-69
2021/11/23 07:16:39;;;;;;;;;;;5.30;99.90;;;;;;5012096;28;19940;-70
2021/11/23 07:19:05;;;;;;;;;;;5.40;99.90;;;;;;5011413;28;19914;-75
2021/11/23 07:21:30;;;;;;;;;;;5.40;99.90;;;;;;5011795;28;20340;-71
2021/11/23 07:23:57;;;;;;;;;;;5.40;99.90;;;;;;5010906;28;21276;-75
2021/11/23 07:26:23;;;;;;;;;;;5.40;99.90;;;;;;5011956;28;20365;-75
2021/11/23 07:28:48;;;;;;;;;;;5.40;99.90;;;;;;5010129;28;19968;-73
2021/11/23 07:31:14;;;;;;;;;;;5.40;99.90;;;;;;5011596;28;19917;-75
2021/11/23 07:33:39;;;;;;;;;;;5.50;99.90;;;;;;5011563;28;20451;-76
2021/11/23 07:36:05;;;;;;;;;;;5.50;99.90;;;;;;5011055;28;19913;-75
2021/11/23 07:38:30;;;;;;;;;;;5.50;99.90;;;;;;5010934;28;19918;-77
2021/11/23 07:40:55;;;;;;;;;;;5.50;99.90;;;;;;5012789;28;19955;-77
2021/11/23 07:43:21;;;;;;;;;;;5.50;99.90;;;;;;5011446;28;19976;-74
2021/11/23 07:45:46;;;;;;;;;;;5.50;99.90;;;;;;5011969;28;20288;-74
2021/11/23 07:48:12;;;;;;;;;;;5.60;99.90;;;;;;5011456;28;19920;-74
2021/11/23 07:50:38;;;;;;;;;;;5.60;99.90;;;;;;5011769;28;19948;-75
2021/11/23 07:53:03;;;;;;;;;;;5.60;99.90;;;;;;5010917;28;19928;-76
2021/11/23 07:55:29;;;;;;;;;;;5.60;99.90;;;;;;5009468;28;20055;-73
2021/11/23 07:57:54;;;;;;;;;;;5.70;99.90;;;;;;5010349;28;20361;-72
2021/11/23 08:00:23;;;;;;;;;;;5.70;99.90;;;;;;5009426;28;20545;-73
2021/11/23 08:02:48;;;;;;;;;;;5.70;99.90;;;;;;5011509;28;19960;-73
2021/11/23 08:05:14;;;;;;;;;;;5.70;99.90;;;;;;5025632;28;19917;-74
2021/11/23 08:07:39;;;;;;;;;;;5.80;99.90;;;;;;5010354;28;20398;-74
2021/11/23 08:10:05;;;;;;;;;;;5.70;99.90;;;;;;5009606;28;19921;-70
2021/11/23 08:12:30;;;;;;;;;;;5.80;99.90;;;;;;5010290;28;19967;-70
2021/11/23 08:14:56;;;;;;;;;;;5.80;99.90;;;;;;5011009;28;20296;-70
2021/11/23 08:17:21;;;;;;;;;;;5.80;99.90;;;;;;5010014;28;19910;-70
2021/11/23 08:19:47;;;;;;;;;;;5.80;99.90;;;;;;5012111;28;20445;-71
2021/11/23 08:22:13;;;;;;;;;;;5.80;99.90;;;;;;5025411;28;19909;-71
2021/11/23 08:24:38;;;;;;;;;;;5.80;99.90;;;;;;5009361;28;19917;-73
2021/11/23 08:27:04;;;;;;;;;;;5.80;99.90;;;;;;5010730;28;19918;-72
2021/11/23 08:29:29;;;;;;;;;;;5.90;99.90;;;;;;5009018;28;19913;-72
2021/11/23 08:31:55;;;;;;;;;;;5.90;99.90;;;;;;5011074;28;20073;-72
2021/11/23 08:34:22;;;;;;;;;;;5.90;99.90;;;;;;5010253;28;19929;-73
2021/11/23 08:36:49;;;;;;;;;;;5.90;99.90;;;;;;5010825;28;19979;-72
2021/11/23 08:39:14;;;;;;;;;;;6.00;99.90;;;;;;5009963;28;19936;-73
2021/11/23 08:41:40;;;;;;;;;;;6.00;99.90;;;;;;5010772;28;20372;-73
2021/11/23 08:44:05;;;;;;;;;;;6.00;99.90;;;;;;5008837;28;19916;-73
2021/11/23 08:46:31;;;;;;;;;;;6.00;99.90;;;;;;5008970;28;19922;-73
2021/11/23 08:48:56;;;;;;;;;;;6.00;99.90;;;;;;5010672;28;19914;-72
2021/11/23 08:51:25;;;;;;;;;;;6.00;99.90;;;;;;5008724;28;19924;-70
2021/11/23 08:53:51;;;;;;;;;;;6.10;99.90;;;;;;5009263;28;19913;-76
2021/11/23 08:56:17;;;;;;;;;;;6.10;99.90;;;;;;5010777;28;19928;-73
2021/11/23 08:58:44;;;;;;;;;;;6.10;99.90;;;;;;5006964;28;19979;-73
2021/11/23 09:01:09;;;;;;;;;;;6.20;99.90;;;;;;5008875;28;20395;-72
2021/11/23 09:03:37;;;;;;;;;;;6.20;99.90;;;;;;5026117;28;20229;-73
2021/11/23 09:06:02;;;;;;;;;;;6.20;99.90;;;;;;5010032;28;19918;-72
2021/11/23 09:08:28;;;;;;;;;;;6.20;99.90;;;;;;5009224;28;20391;-73
2021/11/23 09:10:53;;;;;;;;;;;6.20;99.90;;;;;;5010139;28;19924;-73
2021/11/23 09:13:21;;;;;;;;;;;6.30;99.90;;;;;;5007888;28;20399;-72
2021/11/23 09:15:46;;;;;;;;;;;6.30;99.90;;;;;;5009526;28;19925;-74
2021/11/23 09:18:12;;;;;;;;;;;6.30;99.90;;;;;;5010464;28;19917;-74
2021/11/23 09:20:37;;;;;;;;;;;6.30;99.90;;;;;;5009521;28;19952;-72
2021/11/23 09:23:04;;;;;;;;;;;6.30;99.90;;;;;;5010295;28;19964;-72
2021/11/23 09:25:30;;;;;;;;;;;6.30;99.90;;;;;;5010017;28;19917;-72
2021/11/23 09:27:59;;;;;;;;;;;6.30;99.90;;;;;;5008661;28;19921;-70
2021/11/23 09:30:25;;;;;;;;;;;6.30;99.90;;;;;;5006229;28;19917;-70
2021/11/23 09:32:50;;;;;;;;;;;6.30;99.90;;;;;;5022474;28;19928;-72
2021/11/23 09:35:16;;;;;;;;;;;6.30;99.90;;;;;;5009561;28;20336;-73
2021/11/23 09:37:43;;;;;;;;;;;6.40;99.90;;;;;;5009833;28;19960;-73
2021/11/23 09:40:09;;;;;;;;;;;6.40;99.90;;;;;;5008688;28;19991;-71
2021/11/23 09:42:34;;;;;;;;;;;6.40;99.90;;;;;;5008815;28;19924;-72
2021/11/23 09:45:03;;;;;;;;;;;6.40;99.90;;;;;;5008961;28;19914;-71
2021/11/23 09:47:28;;;;;;;;;;;6.40;99.90;;;;;;5007131;28;20012;-73
2021/11/23 09:49:56;;;;;;;;;;;6.50;99.90;;;;;;5008927;28;19992;-72
2021/11/23 09:52:22;;;;;;;;;;;6.50;99.90;;;;;;5008676;28;19918;-73
2021/11/23 09:54:47;;;;;;;;;;;6.50;99.90;;;;;;5009853;28;20008;-74
2021/11/23 09:57:13;;;;;;;;;;;6.50;99.90;;;;;;5007273;28;20387;-72
2021/11/23 09:59:38;;;;;;;;;;;6.50;99.90;;;;;;5009199;28;19917;-72
2021/11/23 10:02:04;;;;;;;;;;;6.60;99.90;;;;;;5007746;28;19939;-73
2021/11/23 10:04:31;;;;;;;;;;;6.60;99.90;;;;;;5007406;28;20331;-76
2021/11/23 10:07:00;;;;;;;;;;;6.60;99.90;;;;;;5008605;28;19917;-75
2021/11/23 10:09:32;;;;;;;;;;;6.60;99.90;;;;;;5023419;28;20346;-75
2021/11/23 10:12:20;;;;;;;;;;;6.70;99.90;;;;;;5009003;28;19960;-75
2021/11/23 10:15:04;;;;;;;;;;;6.70;99.90;;;;;;5009795;28;19921;-75
2021/11/23 10:17:29;;;;;;;;;;;6.60;99.90;;;;;;5005930;28;20036;-76
2021/11/23 10:19:55;;;;;;;;;;;6.60;99.90;;;;;;5009538;28;20009;-76
2021/11/23 10:22:37;;;;;;;;;;;6.70;99.90;;;;;;5008691;28;19928;-74
2021/11/23 10:25:04;;;;;;;;;;;6.70;99.90;;;;;;5024428;28;20676;-74
2021/11/23 10:27:43;;;;;;;;;;;6.70;99.90;;;;;;5000472;28;20426;-74
2021/11/23 10:30:08;;;;;;;;;;;6.70;99.90;;;;;;5008481;28;20287;-72
2021/11/23 10:32:40;;;;;;;;;;;6.70;99.90;;;;;;5023965;28;19913;-72
2021/11/23 10:35:12;;;;;;;;;;;6.70;99.90;;;;;;5006810;28;20007;-72
2021/11/23 10:37:38;;;;;;;;;;;6.70;99.90;;;;;;5008510;28;19929;-71
2021/11/23 10:40:11;;;;;;;;;;;6.70;99.90;;;;;;5009046;28;20415;-71
2021/11/23 10:42:36;;;;;;;;;;;6.80;99.90;;;;;;5008085;28;19917;-71
2021/11/23 10:45:06;;;;;;;;;;;6.80;99.90;;;;;;5009509;28;19917;-72
2021/11/23 10:47:34;;;;;;;;;;;6.80;99.90;;;;;;5008740;28;19917;-72
2021/11/23 10:50:05;;;;;;;;;;;6.80;99.90;;;;;;5009161;28;19913;-75
2021/11/23 10:52:39;;;;;;;;;;;6.80;99.90;;;;;;5008140;28;19917;-74
2021/11/23 10:55:05;;;;;;;;;;;6.90;99.90;;;;;;5008848;28;19973;-76
2021/11/23 10:57:50;;;;;;;;;;;6.90;99.90;;;;;;5006603;28;19933;-73
2021/11/23 11:00:15;;;;;;;;;;;6.90;99.90;;;;;;5007209;28;19918;-74
2021/11/23 11:02:41;;;;;;;;;;;6.90;99.90;;;;;;5008734;28;20283;-76
2021/11/23 11:05:08;;;;;;;;;;;6.90;99.90;;;;;;5009104;28;20364;-76
2021/11/23 11:07:35;;;;;;;;;;;6.90;99.90;;;;;;5007769;28;20398;-73
2021/11/23 11:10:01;;;;;;;;;;;6.90;99.90;;;;;;5005719;28;19913;-72
2021/11/23 11:12:27;;;;;;;;;;;6.90;99.90;;;;;;5008859;28;20391;-72
2021/11/23 11:14:54;;;;;;;;;;;6.90;99.90;;;;;;5007866;28;19917;-72
2021/11/23 11:17:23;;;;;;;;;;;6.90;99.90;;;;;;5006366;28;19913;-75
2021/11/23 11:19:49;;;;;;;;;;;6.90;99.90;;;;;;5008565;28;19918;-75
2021/11/23 11:22:15;;;;;;;;;;;6.90;99.90;;;;;;5007745;28;19921;-75
2021/11/23 11:24:52;;;;;;;;;;;6.90;99.90;;;;;;5009014;28;19916;-75
2021/11/23 11:27:31;;;;;;;;;;;6.90;99.90;;;;;;5005451;28;19918;-75
2021/11/23 11:30:16;;;;;;;;;;;6.90;99.90;;;;;;5008762;28;20016;-75
2021/11/23 11:32:41;;;;;;;;;;;6.90;99.90;;;;;;5008344;28;20276;-71
2021/11/23 11:35:24;;;;;;;;;;;6.80;99.90;;;;;;5007114;28;19918;-74
2021/11/23 11:37:51;;;;;;;;;;;6.80;99.90;;;;;;5007976;28;19910;-74
2021/11/23 11:40:36;;;;;;;;;;;6.80;99.90;;;;;;5007503;28;19918;-74
2021/11/23 11:43:01;;;;;;;;;;;6.90;99.90;;;;;;5008374;28;19921;-74
2021/11/23 11:45:38;;;;;;;;;;;6.90;99.90;;;;;;5009055;28;20369;-73
2021/11/23 11:48:22;;;;;;;;;;;6.90;99.90;;;;;;5011277;28;19913;-73
2021/11/23 11:50:57;;;;;;;;;;;6.90;99.90;;;;;;5008644;28;19921;-75
2021/11/23 11:53:22;;;;;;;;;;;7.00;99.90;;;;;;5009885;28;20388;-74
2021/11/23 11:55:50;;;;;;;;;;;7.00;99.90;;;;;;5010677;28;19961;-72
2021/11/23 11:58:36;;;;;;;;;;;7.00;99.90;;;;;;5020262;28;19954;-74
2021/11/23 12:01:19;;;;;;;;;;;7.10;99.90;;;;;;5007863;28;20000;-75
2021/11/23 12:03:58;;;;;;;;;;;7.10;99.90;;;;;;5011177;28;20025;-74
2021/11/23 12:06:23;;;;;;;;;;;7.10;99.90;;;;;;5010565;28;19917;-72
2021/11/23 12:08:49;;;;;;;;;;;7.10;99.90;;;;;;5011438;28;19921;-72
2021/11/23 12:11:15;;;;;;;;;;;7.10;99.90;;;;;;5026342;28;19917;-75
2021/11/23 12:14:01;;;;;;;;;;;7.20;99.90;;;;;;5010140;28;20376;-75
2021/11/23 12:16:29;;;;;;;;;;;7.70;99.90;;;;;;5008667;28;19976;-75
2021/11/23 12:19:13;;;;;;;;;;;7.70;99.90;;;;;;5010200;28;19953;-74
2021/11/23 12:21:48;;;;;;;;;;;7.60;99.90;;;;;;5010574;28;20008;-75
2021/11/23 12:24:22;;;;;;;;;;;7.50;99.90;;;;;;5010525;28;19960;-74
2021/11/23 12:26:53;;;;;;;;;;;7.40;99.90;;;;;;5010576;28;20004;-74
2021/11/23 12:29:24;;;;;;;;;;;7.40;99.90;;;;;;5011232;28;19925;-73
2021/11/23 12:31:52;;;;;;;;;;;7.40;99.90;;;;;;5007537;28;19933;-73
2021/11/23 12:34:18;;;;;;;;;;;7.30;99.90;;;;;;5008660;28;20363;-74
2021/11/23 12:36:45;;;;;;;;;;;7.30;99.90;;;;;;5011636;28;19916;-75
2021/11/23 12:39:12;;;;;;;;;;;7.20;99.90;;;;;;5008460;28;19961;-72
2021/11/23 12:41:38;;;;;;;;;;;7.20;99.90;;;;;;5008428;28;19976;-72
2021/11/23 12:44:14;;;;;;;;;;;7.20;99.90;;;;;;5018459;28;20299;-72
2021/11/23 12:46:39;;;;;;;;;;;7.20;99.90;;;;;;5010322;28;19921;-76
2021/11/23 12:49:10;;;;;;;;;;;7.20;99.90;;;;;;5010262;28;19971;-76
2021/11/23 12:51:37;;;;;;;;;;;7.20;99.90;;;;;;5008534;28;20292;-77
2021/11/23 12:54:04;;;;;;;;;;;7.20;99.90;;;;;;5009826;28;19917;-78
2021/11/23 12:56:44;;;;;;;;;;;7.10;99.90;;;;;;5008544;28;19944;-77
2021/11/23 12:59:29;;;;;;;;;;;7.20;99.90;;;;;;5060020;22;19962;-64
2021/11/23 13:01:54;;;;;;;;;;;7.10;99.90;;;;;;5049121;28;20334;-64
2021/11/23 13:04:19;;;;;;;;;;;7.20;99.90;;;;;;5046509;28;19925;-64
2021/11/23 13:07:04;;;;;;;;;;;7.10;99.90;;;;;;5048555;28;20303;-64
2021/11/23 13:09:43;;;;;;;;;;;7.10;99.90;;;;;;5028495;28;19917;-65
2021/11/23 13:12:08;;;;;;;;;;;7.10;99.90;;;;;;5028618;28;20435;-65
2021/11/23 13:14:34;;;;;;;;;;;7.10;99.90;;;;;;5027795;28;20032;-66
2021/11/23 13:17:00;;;;;;;;;;;7.10;99.90;;;;;;5028734;28;20288;-66
2021/11/23 13:19:25;;;;;;;;;;;7.10;99.90;;;;;;5024707;28;19913;-66
2021/11/23 13:22:00;;;;;;;;;;;7.20;99.90;;;;;;5028185;28;20011;-65
2021/11/23 13:24:25;;;;;;;;;;;7.20;99.90;;;;;;5028219;28;19946;-65
2021/11/23 13:26:55;;;;;;;;;;;7.20;99.90;;;;;;5026884;28;19924;-65
2021/11/23 13:29:31;;;;;;;;;;;7.20;99.90;;;;;;5026530;28;19920;-65
2021/11/23 13:31:59;;;;;;;;;;;7.10;99.90;;;;;;5026577;28;19997;-64
2021/11/23 13:34:25;;;;;;;;;;;7.10;99.90;;;;;;5026748;28;19925;-65
2021/11/23 13:36:53;;;;;;;;;;;7.10;99.90;;;;;;5027395;28;19955;-65
2021/11/23 13:39:22;;;;;;;;;;;7.20;99.90;;;;;;5028524;28;19924;-65
2021/11/23 13:41:48;;;;;;;;;;;7.20;99.90;;;;;;5028604;28;20356;-66
2021/11/23 13:44:20;;;;;;;;;;;7.20;99.90;;;;;;5028517;28;19924;-65
2021/11/23 13:46:45;;;;;;;;;;;7.20;99.90;;;;;;5027201;28;19924;-66
2021/11/23 13:49:16;;;;;;;;;;;7.20;99.90;;;;;;5026032;28;19917;-65
2021/11/23 13:51:41;;;;;;;;;;;7.20;99.90;;;;;;5027073;28;19924;-66
2021/11/23 13:54:14;;;;;;;;;;;7.20;99.90;;;;;;5028922;28;20310;-65
2021/11/23 13:56:51;;;;;;;;;;;7.20;99.90;;;;;;5009149;28;20340;-66
2021/11/23 13:59:17;;;;;;;;;;;7.30;99.90;;;;;;5027425;28;19963;-65
2021/11/23 14:02:02;;;;;;;;;;;7.20;99.90;;;;;;5027647;28;20231;-65
2021/11/23 14:04:29;;;;;;;;;;;7.30;99.90;;;;;;5028322;28;20302;-65
2021/11/23 14:06:58;;;;;;;;;;;7.30;99.90;;;;;;5025692;28;19916;-65
2021/11/23 14:09:23;;;;;;;;;;;7.30;99.90;;;;;;5027499;28;19917;-65
2021/11/23 14:12:02;;;;;;;;;;;7.30;99.90;;;;;;5027307;28;19947;-66
2021/11/23 14:14:28;;;;;;;;;;;7.20;99.90;;;;;;5018036;28;19925;-65
2021/11/23 14:16:53;;;;;;;;;;;7.20;99.90;;;;;;5028364;28;19917;-66
2021/11/23 14:19:19;;;;;;;;;;;7.30;99.90;;;;;;5026384;28;19959;-65
2021/11/23 14:21:52;;;;;;;;;;;7.20;99.90;;;;;;5023816;28;20019;-65
2021/11/23 14:24:18;;;;;;;;;;;7.30;99.90;;;;;;5023989;28;20378;-65
2021/11/23 14:26:46;;;;;;;;;;;7.30;99.90;;;;;;5028640;28;19913;-65
2021/11/23 14:29:17;;;;;;;;;;;7.20;99.90;;;;;;5026568;28;20303;-67
2021/11/23 14:31:43;;;;;;;;;;;7.30;99.90;;;;;;5028018;28;20302;-65