Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:54;;;;;;;;;;;20.80;34.80;;;;;;505577;235;1030;-44
2021/04/19 00:02:56;;;;;;;;;;;20.80;34.80;;;;;;505497;235;1059;-45
2021/04/19 00:04:57;;;;;;;;;;;20.80;34.80;;;;;;505325;235;1115;-45
2021/04/19 00:06:58;;;;;;;;;;;20.80;34.80;;;;;;505255;235;1170;-44
2021/04/19 00:09:00;;;;;;;;;;;20.80;34.80;;;;;;505293;235;1076;-45
2021/04/19 00:11:01;;;;;;;;;;;20.80;34.80;;;;;;505770;236;1085;-44
2021/04/19 00:13:02;;;;;;;;;;;20.80;34.70;;;;;;505322;235;1076;-45
2021/04/19 00:15:03;;;;;;;;;;;20.90;34.70;;;;;;505297;235;1096;-45
2021/04/19 00:17:05;;;;;;;;;;;20.90;34.70;;;;;;505628;235;1045;-44
2021/04/19 00:19:06;;;;;;;;;;;20.90;34.70;;;;;;505491;235;2135;-45
2021/04/19 00:21:07;;;;;;;;;;;20.90;34.80;;;;;;505554;235;1059;-45
2021/04/19 00:23:09;;;;;;;;;;;20.90;34.80;;;;;;505869;235;1033;-45
2021/04/19 00:25:10;;;;;;;;;;;20.90;34.70;;;;;;505504;235;1058;-45
2021/04/19 00:27:11;;;;;;;;;;;20.90;34.70;;;;;;505575;234;1149;-45
2021/04/19 00:29:12;;;;;;;;;;;20.90;34.70;;;;;;505722;236;1023;-45
2021/04/19 00:31:14;;;;;;;;;;;20.90;34.70;;;;;;505290;235;1031;-45
2021/04/19 00:33:15;;;;;;;;;;;20.90;34.70;;;;;;505476;236;1207;-44
2021/04/19 00:35:16;;;;;;;;;;;20.90;34.60;;;;;;505482;235;1270;-45
2021/04/19 00:37:18;;;;;;;;;;;21.00;34.60;;;;;;505394;235;1084;-45
2021/04/19 00:39:19;;;;;;;;;;;20.90;34.60;;;;;;505487;235;2139;-44
2021/04/19 00:41:20;;;;;;;;;;;20.90;34.60;;;;;;505297;235;1110;-44
2021/04/19 00:43:21;;;;;;;;;;;20.90;34.60;;;;;;505309;235;1093;-45
2021/04/19 00:45:23;;;;;;;;;;;20.90;34.60;;;;;;505430;234;1082;-45
2021/04/19 00:47:24;;;;;;;;;;;20.90;34.60;;;;;;505519;235;1036;-45
2021/04/19 00:49:26;;;;;;;;;;;20.90;34.60;;;;;;505269;234;1352;-45
2021/04/19 00:51:27;;;;;;;;;;;21.00;34.60;;;;;;505254;235;2242;-44
2021/04/19 00:53:29;;;;;;;;;;;21.00;34.60;;;;;;505489;235;1119;-44
2021/04/19 00:55:30;;;;;;;;;;;21.00;34.60;;;;;;505404;235;1314;-45
2021/04/19 00:57:31;;;;;;;;;;;21.00;34.70;;;;;;505599;235;1270;-44
2021/04/19 00:59:32;;;;;;;;;;;21.00;34.60;;;;;;505756;235;2189;-45
2021/04/19 01:01:34;;;;;;;;;;;21.00;34.60;;;;;;505225;235;1127;-44
2021/04/19 01:03:35;;;;;;;;;;;21.00;34.60;;;;;;505314;235;1028;-45
2021/04/19 01:05:36;;;;;;;;;;;21.10;34.60;;;;;;505307;235;1156;-44
2021/04/19 01:07:37;;;;;;;;;;;21.10;34.60;;;;;;505742;235;1145;-44
2021/04/19 01:09:39;;;;;;;;;;;21.10;34.60;;;;;;505285;235;1070;-45
2021/04/19 01:11:40;;;;;;;;;;;21.10;34.60;;;;;;505187;235;1276;-44
2021/04/19 01:13:41;;;;;;;;;;;21.10;34.60;;;;;;505511;235;1148;-44
2021/04/19 01:15:43;;;;;;;;;;;21.10;34.60;;;;;;505281;235;1229;-44
2021/04/19 01:17:44;;;;;;;;;;;21.10;34.50;;;;;;505495;235;1987;-45
2021/04/19 01:19:45;;;;;;;;;;;21.10;34.60;;;;;;505289;235;2145;-45
2021/04/19 01:21:46;;;;;;;;;;;21.10;34.50;;;;;;505244;235;1788;-44
2021/04/19 01:23:48;;;;;;;;;;;21.10;34.60;;;;;;505319;235;1075;-45
2021/04/19 01:25:49;;;;;;;;;;;21.10;34.50;;;;;;505253;235;1351;-45
2021/04/19 01:27:51;;;;;;;;;;;21.20;34.50;;;;;;505308;235;1172;-45
2021/04/19 01:29:52;;;;;;;;;;;21.20;34.50;;;;;;505539;235;1070;-44
2021/04/19 01:31:53;;;;;;;;;;;21.10;34.40;;;;;;505830;236;1025;-45
2021/04/19 01:33:54;;;;;;;;;;;21.10;34.50;;;;;;505455;235;1038;-44
2021/04/19 01:35:56;;;;;;;;;;;21.20;34.50;;;;;;505378;235;1166;-44
2021/04/19 01:37:57;;;;;;;;;;;21.20;34.50;;;;;;505778;236;1121;-45
2021/04/19 01:39:58;;;;;;;;;;;21.10;34.50;;;;;;505776;235;2134;-45
2021/04/19 01:41:59;;;;;;;;;;;21.20;34.60;;;;;;505841;235;1015;-45
2021/04/19 01:44:01;;;;;;;;;;;21.20;34.50;;;;;;505402;235;1056;-44
2021/04/19 01:46:02;;;;;;;;;;;21.20;34.50;;;;;;505776;235;1074;-45
2021/04/19 01:48:03;;;;;;;;;;;21.20;34.50;;;;;;505780;235;1114;-45
2021/04/19 01:50:04;;;;;;;;;;;21.20;34.50;;;;;;505385;235;1173;-45
2021/04/19 01:52:06;;;;;;;;;;;21.20;34.50;;;;;;505266;235;1164;-45
2021/04/19 01:54:07;;;;;;;;;;;21.20;34.40;;;;;;505281;235;1042;-44
2021/04/19 01:56:08;;;;;;;;;;;21.20;34.40;;;;;;505328;235;1244;-45
2021/04/19 01:58:09;;;;;;;;;;;21.20;34.40;;;;;;505820;235;1226;-45
2021/04/19 02:00:11;;;;;;;;;;;21.20;34.40;;;;;;505771;235;2190;-45
2021/04/19 02:02:12;;;;;;;;;;;21.20;34.40;;;;;;505505;234;1201;-45
2021/04/19 02:04:13;;;;;;;;;;;21.20;34.50;;;;;;505273;235;1082;-45
2021/04/19 02:06:15;;;;;;;;;;;21.20;34.50;;;;;;505242;235;1149;-44
2021/04/19 02:08:16;;;;;;;;;;;21.20;34.40;;;;;;505759;235;1014;-45
2021/04/19 02:10:17;;;;;;;;;;;21.20;34.40;;;;;;505692;236;1106;-45
2021/04/19 02:12:18;;;;;;;;;;;21.20;34.50;;;;;;505468;235;1180;-45
2021/04/19 02:14:20;;;;;;;;;;;21.20;34.40;;;;;;505487;235;1075;-45
2021/04/19 02:16:21;;;;;;;;;;;21.20;34.40;;;;;;505195;235;1086;-45
2021/04/19 02:18:22;;;;;;;;;;;21.20;34.40;;;;;;505563;235;1088;-44
2021/04/19 02:20:24;;;;;;;;;;;21.30;34.50;;;;;;505713;236;2134;-45
2021/04/19 02:22:25;;;;;;;;;;;21.30;34.40;;;;;;505436;235;1120;-44
2021/04/19 02:24:26;;;;;;;;;;;21.30;34.40;;;;;;505318;235;1077;-44
2021/04/19 02:26:27;;;;;;;;;;;21.30;34.40;;;;;;505689;235;996;-44
2021/04/19 02:28:29;;;;;;;;;;;21.30;34.40;;;;;;505424;235;1091;-45
2021/04/19 02:30:30;;;;;;;;;;;21.30;34.40;;;;;;505581;235;1079;-45
2021/04/19 02:32:33;;;;;;;;;;;21.30;34.30;;;;;;505799;235;1070;-44
2021/04/19 02:34:33;;;;;;;;;;;21.30;34.40;;;;;;505481;235;2253;-45
2021/04/19 02:36:34;;;;;;;;;;;21.30;34.40;;;;;;505653;235;1258;-45
2021/04/19 02:38:36;;;;;;;;;;;21.30;34.40;;;;;;505615;235;1055;-44
2021/04/19 02:40:37;;;;;;;;;;;21.30;34.40;;;;;;505578;235;2184;-45
2021/04/19 02:42:38;;;;;;;;;;;21.30;34.40;;;;;;505748;234;1084;-44
2021/04/19 02:44:39;;;;;;;;;;;21.30;34.40;;;;;;505370;235;1305;-44
2021/04/19 02:46:41;;;;;;;;;;;21.30;34.40;;;;;;505334;235;1025;-45
2021/04/19 02:48:42;;;;;;;;;;;21.30;34.40;;;;;;505654;235;1029;-45
2021/04/19 02:50:43;;;;;;;;;;;21.30;34.40;;;;;;505725;235;1019;-44
2021/04/19 02:52:45;;;;;;;;;;;21.30;34.30;;;;;;505413;236;1200;-45
2021/04/19 02:54:46;;;;;;;;;;;21.30;34.30;;;;;;505711;235;1130;-45
2021/04/19 02:56:47;;;;;;;;;;;21.40;34.30;;;;;;505394;235;1058;-45
2021/04/19 02:58:48;;;;;;;;;;;21.40;34.40;;;;;;505383;235;1096;-45
2021/04/19 03:00:50;;;;;;;;;;;21.40;34.40;;;;;;505680;235;2157;-44
2021/04/19 03:02:51;;;;;;;;;;;21.40;34.30;;;;;;505364;235;1048;-45
2021/04/19 03:04:52;;;;;;;;;;;21.40;34.40;;;;;;505696;235;1036;-45
2021/04/19 03:06:53;;;;;;;;;;;21.40;34.30;;;;;;505683;235;1112;-44
2021/04/19 03:08:55;;;;;;;;;;;21.40;34.30;;;;;;505731;234;1058;-44
2021/04/19 03:10:56;;;;;;;;;;;21.40;34.30;;;;;;505791;235;1019;-44
2021/04/19 03:12:57;;;;;;;;;;;21.40;34.40;;;;;;505352;234;1151;-44
2021/04/19 03:14:59;;;;;;;;;;;21.40;34.40;;;;;;505502;235;1035;-44
2021/04/19 03:17:00;;;;;;;;;;;21.40;34.30;;;;;;505842;235;1054;-45
2021/04/19 03:19:01;;;;;;;;;;;21.40;34.30;;;;;;505328;235;1056;-45
2021/04/19 03:21:03;;;;;;;;;;;21.40;34.30;;;;;;505433;235;2165;-45
2021/04/19 03:23:04;;;;;;;;;;;21.40;34.30;;;;;;505498;235;1338;-45
2021/04/19 03:25:06;;;;;;;;;;;21.40;34.30;;;;;;505361;234;1125;-44
2021/04/19 03:27:07;;;;;;;;;;;21.40;34.40;;;;;;505581;235;1114;-45
2021/04/19 03:29:08;;;;;;;;;;;21.40;34.30;;;;;;505824;235;1058;-44
2021/04/19 03:31:09;;;;;;;;;;;21.40;34.30;;;;;;505358;235;1553;-45
2021/04/19 03:33:11;;;;;;;;;;;21.40;34.30;;;;;;505609;236;1112;-44
2021/04/19 03:35:12;;;;;;;;;;;21.40;34.30;;;;;;505820;235;1075;-45
2021/04/19 03:37:13;;;;;;;;;;;21.40;34.30;;;;;;505380;235;1349;-45
2021/04/19 03:39:15;;;;;;;;;;;21.50;34.30;;;;;;505250;236;1448;-45
2021/04/19 03:41:16;;;;;;;;;;;21.50;34.30;;;;;;505486;234;2177;-45
2021/04/19 03:43:17;;;;;;;;;;;21.50;34.30;;;;;;505568;235;1195;-45
2021/04/19 03:45:18;;;;;;;;;;;21.50;34.30;;;;;;505608;235;1082;-45
2021/04/19 03:47:20;;;;;;;;;;;21.50;34.30;;;;;;505323;235;1755;-44
2021/04/19 03:49:21;;;;;;;;;;;21.50;34.30;;;;;;505430;235;1066;-44
2021/04/19 03:51:23;;;;;;;;;;;21.50;34.30;;;;;;505189;235;1180;-44
2021/04/19 03:53:24;;;;;;;;;;;21.40;34.30;;;;;;505423;235;1144;-45
2021/04/19 03:55:25;;;;;;;;;;;21.50;34.30;;;;;;505402;236;1329;-45
2021/04/19 03:57:26;;;;;;;;;;;21.50;34.30;;;;;;505551;235;1034;-45
2021/04/19 03:59:28;;;;;;;;;;;21.50;34.30;;;;;;505578;235;1063;-44
2021/04/19 04:01:29;;;;;;;;;;;21.50;34.30;;;;;;505770;235;2199;-45
2021/04/19 04:03:30;;;;;;;;;;;21.50;34.20;;;;;;505329;235;1056;-45
2021/04/19 04:05:32;;;;;;;;;;;21.50;34.30;;;;;;505791;235;1057;-45
2021/04/19 04:07:33;;;;;;;;;;;21.50;34.30;;;;;;505703;235;1247;-45
2021/04/19 04:09:34;;;;;;;;;;;21.50;34.20;;;;;;505246;234;1351;-44
2021/04/19 04:11:35;;;;;;;;;;;21.50;34.30;;;;;;505451;236;1289;-45
2021/04/19 04:13:37;;;;;;;;;;;21.50;34.30;;;;;;505685;235;1031;-45
2021/04/19 04:15:38;;;;;;;;;;;21.50;34.30;;;;;;505705;235;1047;-45
2021/04/19 04:17:39;;;;;;;;;;;21.50;34.20;;;;;;505198;235;1691;-45
2021/04/19 04:19:40;;;;;;;;;;;21.50;34.30;;;;;;505602;234;1076;-44
2021/04/19 04:21:42;;;;;;;;;;;21.50;34.30;;;;;;505368;235;2177;-45
2021/04/19 04:23:43;;;;;;;;;;;21.50;34.30;;;;;;505511;235;1203;-45
2021/04/19 04:25:45;;;;;;;;;;;21.50;34.20;;;;;;505507;235;1475;-45
2021/04/19 04:27:46;;;;;;;;;;;21.50;34.30;;;;;;505263;235;1151;-45
2021/04/19 04:29:47;;;;;;;;;;;21.50;34.30;;;;;;505308;236;1247;-45
2021/04/19 04:31:48;;;;;;;;;;;21.50;34.20;;;;;;505167;235;1007;-45
2021/04/19 04:33:50;;;;;;;;;;;21.60;34.30;;;;;;505390;235;1058;-45
2021/04/19 04:35:51;;;;;;;;;;;21.50;34.20;;;;;;505331;235;1085;-45
2021/04/19 04:37:52;;;;;;;;;;;21.50;34.20;;;;;;505080;232;1274;-45
2021/04/19 04:39:54;;;;;;;;;;;21.50;34.30;;;;;;505241;235;1073;-45
2021/04/19 04:41:55;;;;;;;;;;;21.50;34.30;;;;;;505184;235;2121;-45
2021/04/19 04:43:56;;;;;;;;;;;21.50;34.20;;;;;;505258;235;1055;-45
2021/04/19 04:45:57;;;;;;;;;;;21.50;34.30;;;;;;505211;235;1149;-45
2021/04/19 04:47:59;;;;;;;;;;;21.60;34.30;;;;;;505188;234;1148;-44
2021/04/19 04:50:00;;;;;;;;;;;21.50;34.30;;;;;;505151;235;1092;-45
2021/04/19 04:52:02;;;;;;;;;;;21.60;34.30;;;;;;504781;235;1286;-44
2021/04/19 04:54:03;;;;;;;;;;;21.60;34.30;;;;;;505301;235;2064;-45
2021/04/19 04:56:04;;;;;;;;;;;21.60;34.20;;;;;;505042;235;1119;-45
2021/04/19 04:58:06;;;;;;;;;;;21.60;34.30;;;;;;505060;235;1041;-44
2021/04/19 05:00:07;;;;;;;;;;;21.50;34.30;;;;;;505031;236;1069;-45
2021/04/19 05:02:08;;;;;;;;;;;21.60;34.30;;;;;;505128;235;2185;-45
2021/04/19 05:04:10;;;;;;;;;;;21.50;34.30;;;;;;505096;235;1131;-44
2021/04/19 05:06:11;;;;;;;;;;;21.60;34.30;;;;;;505129;234;1052;-45
2021/04/19 05:08:12;;;;;;;;;;;21.60;34.30;;;;;;505118;235;1109;-44
2021/04/19 05:10:13;;;;;;;;;;;21.50;34.20;;;;;;505174;235;1134;-45
2021/04/19 05:12:15;;;;;;;;;;;21.60;34.30;;;;;;505106;235;1120;-45
2021/04/19 05:14:16;;;;;;;;;;;21.60;34.30;;;;;;505061;235;1156;-45
2021/04/19 05:16:17;;;;;;;;;;;21.60;34.30;;;;;;504965;236;1117;-45
2021/04/19 05:18:18;;;;;;;;;;;21.60;34.30;;;;;;505013;234;1051;-45
2021/04/19 05:20:20;;;;;;;;;;;21.60;34.30;;;;;;504924;234;2181;-45
2021/04/19 05:22:21;;;;;;;;;;;21.60;34.30;;;;;;504979;235;1156;-45
2021/04/19 05:24:22;;;;;;;;;;;21.60;34.30;;;;;;504651;234;1162;-44
2021/04/19 05:26:24;;;;;;;;;;;21.60;34.30;;;;;;504947;234;1162;-45
2021/04/19 05:28:25;;;;;;;;;;;21.60;34.20;;;;;;504941;235;1056;-44
2021/04/19 05:30:26;;;;;;;;;;;21.60;34.20;;;;;;505152;235;1065;-45
2021/04/19 05:32:27;;;;;;;;;;;21.60;34.20;;;;;;504937;235;1166;-45
2021/04/19 05:34:29;;;;;;;;;;;21.70;34.30;;;;;;504959;235;1061;-45
2021/04/19 05:36:30;;;;;;;;;;;21.60;34.20;;;;;;504937;235;1211;-44
2021/04/19 05:38:31;;;;;;;;;;;21.60;34.20;;;;;;505139;235;1050;-45
2021/04/19 05:40:33;;;;;;;;;;;21.60;34.20;;;;;;504866;235;2162;-45
2021/04/19 05:42:34;;;;;;;;;;;21.60;34.20;;;;;;504824;235;1216;-43
2021/04/19 05:44:35;;;;;;;;;;;21.60;34.20;;;;;;504924;235;1311;-45
2021/04/19 05:46:36;;;;;;;;;;;21.60;34.20;;;;;;504835;235;1482;-45
2021/04/19 05:48:38;;;;;;;;;;;21.60;34.20;;;;;;504826;235;1032;-45
2021/04/19 05:50:39;;;;;;;;;;;21.60;34.10;;;;;;504855;235;1151;-45
2021/04/19 05:52:40;;;;;;;;;;;21.60;34.10;;;;;;504822;235;1316;-45
2021/04/19 05:54:41;;;;;;;;;;;21.70;34.10;;;;;;504907;235;1128;-45
2021/04/19 05:56:43;;;;;;;;;;;21.70;34.10;;;;;;504986;235;1102;-44
2021/04/19 05:58:44;;;;;;;;;;;21.70;34.10;;;;;;505105;234;1037;-45
2021/04/19 06:00:45;;;;;;;;;;;21.70;34.10;;;;;;505042;234;2174;-45
2021/04/19 06:02:47;;;;;;;;;;;21.70;34.10;;;;;;504838;235;1161;-45
2021/04/19 06:04:48;;;;;;;;;;;21.70;34.10;;;;;;504971;235;1045;-44
2021/04/19 06:06:49;;;;;;;;;;;21.60;34.10;;;;;;505229;235;1064;-45
2021/04/19 06:08:50;;;;;;;;;;;21.60;34.10;;;;;;504914;235;1078;-45
2021/04/19 06:10:52;;;;;;;;;;;21.70;34.10;;;;;;504814;235;1174;-44
2021/04/19 06:12:53;;;;;;;;;;;21.70;34.00;;;;;;505134;235;1156;-45
2021/04/19 06:14:54;;;;;;;;;;;21.70;34.00;;;;;;504875;235;1222;-44
2021/04/19 06:16:56;;;;;;;;;;;21.70;34.00;;;;;;504902;234;1130;-44
2021/04/19 06:18:57;;;;;;;;;;;21.70;34.10;;;;;;504949;235;1015;-45
2021/04/19 06:21:00;;;;;;;;;;;21.60;34.10;;;;;;504730;235;2173;-45
2021/04/19 06:22:59;;;;;;;;;;;21.70;34.10;;;;;;504655;235;1755;-44
2021/04/19 06:25:01;;;;;;;;;;;21.70;34.10;;;;;;504797;235;1188;-44
2021/04/19 06:27:02;;;;;;;;;;;21.70;34.10;;;;;;504800;235;1315;-44
2021/04/19 06:29:03;;;;;;;;;;;21.70;34.10;;;;;;504840;234;1167;-44
2021/04/19 06:31:04;;;;;;;;;;;21.70;34.10;;;;;;504717;235;1218;-45
2021/04/19 06:33:06;;;;;;;;;;;21.70;34.10;;;;;;504783;235;1158;-44
2021/04/19 06:35:07;;;;;;;;;;;21.70;34.10;;;;;;504827;235;1180;-45
2021/04/19 06:37:08;;;;;;;;;;;21.70;34.10;;;;;;504826;235;1311;-44
2021/04/19 06:39:10;;;;;;;;;;;21.70;34.10;;;;;;504821;235;1076;-44
2021/04/19 06:41:11;;;;;;;;;;;21.70;34.20;;;;;;504730;235;2189;-45
2021/04/19 06:43:12;;;;;;;;;;;21.70;34.00;;;;;;504787;235;1173;-44
2021/04/19 06:45:14;;;;;;;;;;;21.80;33.90;;;;;;504819;235;1047;-45
2021/04/19 06:47:15;;;;;;;;;;;22.00;33.80;;;;;;504647;235;1073;-44
2021/04/19 06:49:16;;;;;;;;;;;21.90;33.70;;;;;;504831;235;1167;-45
2021/04/19 06:51:17;;;;;;;;;;;22.00;33.70;;;;;;504667;235;1480;-45
2021/04/19 06:53:19;;;;;;;;;;;22.00;33.60;;;;;;504761;235;1260;-44
2021/04/19 06:55:20;;;;;;;;;;;22.00;33.60;;;;;;504534;235;1139;-45
2021/04/19 06:57:22;;;;;;;;;;;22.00;33.60;;;;;;504631;235;1146;-44
2021/04/19 06:59:23;;;;;;;;;;;22.10;33.50;;;;;;505421;236;860;-45
2021/04/19 07:01:24;;;;;;;;;;;22.10;33.50;;;;;;504850;235;2185;-44
2021/04/19 07:03:26;;;;;;;;;;;22.10;33.50;;;;;;504955;234;1132;-44
2021/04/19 07:05:27;;;;;;;;;;;22.20;33.50;;;;;;504711;235;1191;-45
2021/04/19 07:07:28;;;;;;;;;;;22.10;33.50;;;;;;504739;235;1151;-45
2021/04/19 07:09:30;;;;;;;;;;;22.10;33.50;;;;;;504651;235;1069;-44
2021/04/19 07:11:33;;;;;;;;;;;22.10;33.50;;;;;;504758;235;1416;-44
2021/04/19 07:13:32;;;;;;;;;;;22.10;33.50;;;;;;504759;235;1274;-45
2021/04/19 07:15:33;;;;;;;;;;;22.10;33.40;;;;;;504691;235;1071;-45
2021/04/19 07:17:35;;;;;;;;;;;22.20;33.50;;;;;;504653;236;1311;-45
2021/04/19 07:19:36;;;;;;;;;;;22.20;33.40;;;;;;504722;235;1261;-44
2021/04/19 07:21:37;;;;;;;;;;;22.20;33.40;;;;;;504732;235;2228;-44
2021/04/19 07:23:39;;;;;;;;;;;22.20;33.40;;;;;;504778;235;1092;-45
2021/04/19 07:25:40;;;;;;;;;;;22.30;33.30;;;;;;504586;235;1526;-44
2021/04/19 07:27:41;;;;;;;;;;;22.20;33.30;;;;;;504623;235;1368;-44
2021/04/19 07:29:42;;;;;;;;;;;22.20;33.40;;;;;;504696;235;1071;-45
2021/04/19 07:31:44;;;;;;;;;;;22.20;33.30;;;;;;504577;235;1186;-44
2021/04/19 07:33:45;;;;;;;;;;;22.20;33.30;;;;;;504997;235;1075;-45
2021/04/19 07:35:46;;;;;;;;;;;22.20;33.30;;;;;;504748;235;1397;-45
2021/04/19 07:37:47;;;;;;;;;;;22.30;33.30;;;;;;505129;235;1183;-44
2021/04/19 07:39:49;;;;;;;;;;;22.20;33.30;;;;;;504704;236;1313;-45
2021/04/19 07:41:50;;;;;;;;;;;22.20;33.40;;;;;;504657;235;2182;-45
2021/04/19 07:43:51;;;;;;;;;;;22.30;33.30;;;;;;504692;235;1102;-45
2021/04/19 07:45:53;;;;;;;;;;;22.30;33.30;;;;;;504362;235;1944;-45
2021/04/19 07:47:54;;;;;;;;;;;22.30;33.20;;;;;;505130;235;1153;-45
2021/04/19 07:49:55;;;;;;;;;;;22.30;33.20;;;;;;504526;234;1131;-44
2021/04/19 07:51:57;;;;;;;;;;;22.30;33.20;;;;;;504485;235;1064;-45
2021/04/19 07:53:58;;;;;;;;;;;22.30;33.20;;;;;;504796;235;1080;-45
2021/04/19 07:56:00;;;;;;;;;;;22.30;33.20;;;;;;504954;235;1218;-45
2021/04/19 07:58:01;;;;;;;;;;;22.30;33.20;;;;;;504716;234;1254;-45
2021/04/19 08:00:02;;;;;;;;;;;22.30;33.20;;;;;;504575;235;1237;-45
2021/04/19 08:02:04;;;;;;;;;;;22.30;33.10;;;;;;504408;235;2177;-45
2021/04/19 08:04:05;;;;;;;;;;;22.40;33.20;;;;;;504615;235;1062;-44
2021/04/19 08:06:06;;;;;;;;;;;22.40;33.20;;;;;;504566;235;1178;-44
2021/04/19 08:08:07;;;;;;;;;;;22.40;33.10;;;;;;504781;235;1288;-44
2021/04/19 08:10:09;;;;;;;;;;;22.40;33.20;;;;;;504727;235;1062;-44
2021/04/19 08:12:10;;;;;;;;;;;22.30;33.30;;;;;;504657;235;1209;-44
2021/04/19 08:14:11;;;;;;;;;;;22.40;33.20;;;;;;504659;235;1082;-45
2021/04/19 08:16:12;;;;;;;;;;;22.40;33.20;;;;;;504667;235;1300;-45
2021/04/19 08:18:14;;;;;;;;;;;22.40;33.20;;;;;;505279;236;1164;-45
2021/04/19 08:20:15;;;;;;;;;;;22.40;33.20;;;;;;504772;236;1051;-45
2021/04/19 08:22:16;;;;;;;;;;;22.40;33.30;;;;;;504656;235;2189;-45
2021/04/19 08:24:18;;;;;;;;;;;22.40;33.20;;;;;;504760;235;1113;-45
2021/04/19 08:26:19;;;;;;;;;;;22.40;33.20;;;;;;504588;235;1357;-44
2021/04/19 08:28:20;;;;;;;;;;;22.40;33.20;;;;;;504625;235;1213;-45
2021/04/19 08:30:21;;;;;;;;;;;22.40;33.20;;;;;;504697;235;867;-45
2021/04/19 08:32:23;;;;;;;;;;;22.40;33.20;;;;;;505002;235;946;-45
2021/04/19 08:34:24;;;;;;;;;;;22.40;33.20;;;;;;504661;235;1094;-45
2021/04/19 08:36:25;;;;;;;;;;;22.40;33.10;;;;;;504678;235;1410;-45
2021/04/19 08:38:27;;;;;;;;;;;22.40;33.20;;;;;;504644;235;1122;-45
2021/04/19 08:40:28;;;;;;;;;;;22.40;33.20;;;;;;504621;235;1084;-45
2021/04/19 08:42:29;;;;;;;;;;;22.40;33.20;;;;;;504548;235;2190;-44
2021/04/19 08:44:30;;;;;;;;;;;22.40;33.20;;;;;;504624;235;1168;-45
2021/04/19 08:46:32;;;;;;;;;;;22.40;33.20;;;;;;504595;235;1136;-45
2021/04/19 08:48:33;;;;;;;;;;;22.40;33.30;;;;;;504597;235;1062;-45
2021/04/19 08:50:34;;;;;;;;;;;22.40;33.20;;;;;;504508;235;1144;-44
2021/04/19 08:52:35;;;;;;;;;;;22.50;33.10;;;;;;504618;235;1710;-45
2021/04/19 08:54:37;;;;;;;;;;;22.50;33.20;;;;;;504717;235;1129;-45
2021/04/19 08:56:38;;;;;;;;;;;22.50;33.10;;;;;;504523;235;1375;-45
2021/04/19 08:58:39;;;;;;;;;;;22.50;33.20;;;;;;504814;236;1045;-45
2021/04/19 09:00:41;;;;;;;;;;;22.50;33.10;;;;;;504764;235;1393;-44
2021/04/19 09:02:42;;;;;;;;;;;22.50;33.10;;;;;;504789;235;2189;-45
2021/04/19 09:04:43;;;;;;;;;;;22.40;33.20;;;;;;504724;235;1199;-45
2021/04/19 09:06:44;;;;;;;;;;;22.50;33.20;;;;;;504661;235;1199;-44
2021/04/19 09:08:47;;;;;;;;;;;22.50;33.10;;;;;;503939;235;1130;-45
2021/04/19 09:10:47;;;;;;;;;;;22.50;33.00;;;;;;503719;235;1978;-44
2021/04/19 09:12:48;;;;;;;;;;;22.50;33.10;;;;;;504997;235;1409;-45
2021/04/19 09:14:50;;;;;;;;;;;22.50;33.10;;;;;;504787;235;1106;-45
2021/04/19 09:16:51;;;;;;;;;;;22.50;33.10;;;;;;504917;235;1358;-45
2021/04/19 09:18:52;;;;;;;;;;;22.50;33.10;;;;;;504865;235;1154;-45
2021/04/19 09:20:54;;;;;;;;;;;22.50;33.10;;;;;;504889;235;1398;-45
2021/04/19 09:22:55;;;;;;;;;;;22.50;33.10;;;;;;504479;235;2190;-44
2021/04/19 09:24:57;;;;;;;;;;;22.50;33.10;;;;;;504826;235;1146;-45
2021/04/19 09:26:58;;;;;;;;;;;22.60;33.10;;;;;;504644;236;2579;-44
2021/04/19 09:28:59;;;;;;;;;;;22.60;33.10;;;;;;504775;236;2231;-45
2021/04/19 09:31:00;;;;;;;;;;;22.50;33.10;;;;;;504719;235;1452;-45
2021/04/19 09:33:01;;;;;;;;;;;22.50;33.10;;;;;;504774;235;1052;-44
2021/04/19 09:35:02;;;;;;;;;;;22.50;33.10;;;;;;504575;234;1073;-45
2021/04/19 09:37:04;;;;;;;;;;;22.50;33.10;;;;;;504492;235;1504;-44
2021/04/19 09:39:05;;;;;;;;;;;22.50;33.00;;;;;;504836;235;1115;-45
2021/04/19 09:41:06;;;;;;;;;;;22.60;33.10;;;;;;504651;235;1096;-44
2021/04/19 09:43:08;;;;;;;;;;;22.60;33.00;;;;;;504766;235;2166;-44
2021/04/19 09:45:09;;;;;;;;;;;22.50;33.10;;;;;;504696;235;1183;-45
2021/04/19 09:47:11;;;;;;;;;;;22.50;33.10;;;;;;504774;235;1260;-45
2021/04/19 09:49:12;;;;;;;;;;;22.50;33.10;;;;;;504447;235;1118;-45
2021/04/19 09:51:13;;;;;;;;;;;22.50;33.10;;;;;;504392;235;1281;-44
2021/04/19 09:53:14;;;;;;;;;;;22.50;33.10;;;;;;504163;235;1368;-44
2021/04/19 09:55:16;;;;;;;;;;;22.60;33.10;;;;;;504691;235;1148;-45
2021/04/19 09:57:17;;;;;;;;;;;22.50;33.10;;;;;;504498;235;1214;-45
2021/04/19 09:59:18;;;;;;;;;;;22.50;33.10;;;;;;504599;235;1231;-45
2021/04/19 10:01:20;;;;;;;;;;;22.50;33.10;;;;;;504390;235;1146;-44
2021/04/19 10:03:22;;;;;;;;;;;22.60;33.10;;;;;;504512;236;2177;-44
2021/04/19 10:05:23;;;;;;;;;;;22.60;33.10;;;;;;504564;235;1184;-45
2021/04/19 10:07:24;;;;;;;;;;;22.60;33.10;;;;;;504450;235;1252;-44
2021/04/19 10:09:25;;;;;;;;;;;22.60;33.10;;;;;;504487;235;1210;-44
2021/04/19 10:11:26;;;;;;;;;;;22.60;33.10;;;;;;504489;235;1313;-45
2021/04/19 10:13:28;;;;;;;;;;;22.60;33.10;;;;;;504529;235;1184;-45
2021/04/19 10:15:29;;;;;;;;;;;22.60;33.10;;;;;;504928;235;1143;-44
2021/04/19 10:17:33;;;;;;;;;;;22.60;33.10;;;;;;504624;235;1179;-45
2021/04/19 10:19:32;;;;;;;;;;;22.60;33.10;;;;;;504484;235;2245;-44
2021/04/19 10:21:33;;;;;;;;;;;22.60;33.10;;;;;;504583;235;1223;-45
2021/04/19 10:23:34;;;;;;;;;;;22.60;33.00;;;;;;504658;235;2130;-44
2021/04/19 10:25:35;;;;;;;;;;;22.60;33.10;;;;;;505217;235;1115;-44
2021/04/19 10:27:38;;;;;;;;;;;22.60;33.10;;;;;;504816;235;1124;-45
2021/04/19 10:29:38;;;;;;;;;;;22.60;33.00;;;;;;505417;235;1877;-45
2021/04/19 10:31:39;;;;;;;;;;;22.60;33.10;;;;;;504392;235;1151;-45
2021/04/19 10:33:40;;;;;;;;;;;22.70;33.10;;;;;;504617;235;1283;-45
2021/04/19 10:35:42;;;;;;;;;;;22.70;33.10;;;;;;504767;235;1215;-45
2021/04/19 10:37:43;;;;;;;;;;;22.70;33.00;;;;;;504838;234;1212;-44
2021/04/19 10:39:45;;;;;;;;;;;22.60;33.00;;;;;;504516;235;1314;-45
2021/04/19 10:41:46;;;;;;;;;;;22.70;33.10;;;;;;504418;234;1235;-44
2021/04/19 10:43:48;;;;;;;;;;;22.60;33.10;;;;;;504622;235;2127;-45
2021/04/19 10:45:49;;;;;;;;;;;22.60;33.10;;;;;;504899;236;1175;-44
2021/04/19 10:47:50;;;;;;;;;;;22.60;33.10;;;;;;504795;234;1204;-45
2021/04/19 10:49:51;;;;;;;;;;;22.70;33.00;;;;;;504434;235;1099;-44
2021/04/19 10:51:53;;;;;;;;;;;22.70;33.00;;;;;;504550;235;1159;-45
2021/04/19 10:53:54;;;;;;;;;;;22.60;33.00;;;;;;505027;235;1196;-45
2021/04/19 10:55:55;;;;;;;;;;;22.70;33.10;;;;;;505039;235;1135;-45
2021/04/19 10:57:57;;;;;;;;;;;22.70;33.00;;;;;;504971;235;1037;-45
2021/04/19 10:59:58;;;;;;;;;;;22.70;33.00;;;;;;504991;234;1075;-45
2021/04/19 11:01:59;;;;;;;;;;;22.70;33.00;;;;;;505344;235;1053;-44
2021/04/19 11:04:00;;;;;;;;;;;22.70;33.00;;;;;;504804;235;2174;-44
2021/04/19 11:06:02;;;;;;;;;;;22.70;33.00;;;;;;505017;235;1080;-45
2021/04/19 11:08:03;;;;;;;;;;;22.70;33.10;;;;;;504844;235;1076;-45
2021/04/19 11:10:04;;;;;;;;;;;22.60;33.10;;;;;;504657;236;1608;-45
2021/04/19 11:12:06;;;;;;;;;;;22.70;33.10;;;;;;504595;235;1101;-45
2021/04/19 11:14:07;;;;;;;;;;;22.70;33.00;;;;;;504753;235;1298;-44
2021/04/19 11:16:08;;;;;;;;;;;22.70;33.00;;;;;;504836;235;1061;-45
2021/04/19 11:18:09;;;;;;;;;;;22.70;33.00;;;;;;504673;235;1124;-44
2021/04/19 11:20:11;;;;;;;;;;;22.70;33.10;;;;;;504530;235;1102;-45
2021/04/19 11:22:12;;;;;;;;;;;22.60;33.10;;;;;;504435;235;1228;-45
2021/04/19 11:24:15;;;;;;;;;;;22.70;33.10;;;;;;504491;235;2178;-44
2021/04/19 11:26:15;;;;;;;;;;;22.70;33.00;;;;;;504501;235;1701;-45
2021/04/19 11:28:16;;;;;;;;;;;22.70;33.00;;;;;;504556;235;1076;-45
2021/04/19 11:30:17;;;;;;;;;;;22.70;33.10;;;;;;504611;235;1199;-45
2021/04/19 11:32:18;;;;;;;;;;;22.70;33.10;;;;;;504469;235;1113;-44
2021/04/19 11:34:20;;;;;;;;;;;22.70;33.10;;;;;;504631;236;1157;-45
2021/04/19 11:36:21;;;;;;;;;;;22.70;33.00;;;;;;504739;235;1370;-44
2021/04/19 11:38:22;;;;;;;;;;;22.70;33.00;;;;;;505299;235;1124;-44
2021/04/19 11:40:24;;;;;;;;;;;22.80;33.00;;;;;;504830;235;1215;-44
2021/04/19 11:42:25;;;;;;;;;;;22.80;32.90;;;;;;504638;234;2198;-44
2021/04/19 11:44:26;;;;;;;;;;;22.80;33.00;;;;;;504720;235;1128;-45
2021/04/19 11:46:28;;;;;;;;;;;22.80;33.00;;;;;;504535;235;1346;-44
2021/04/19 11:48:29;;;;;;;;;;;22.80;33.00;;;;;;504551;235;1464;-44
2021/04/19 11:50:31;;;;;;;;;;;22.80;32.90;;;;;;504412;235;1078;-45
2021/04/19 11:52:32;;;;;;;;;;;22.80;33.00;;;;;;504446;235;1197;-45
2021/04/19 11:54:33;;;;;;;;;;;22.70;33.00;;;;;;504557;235;1163;-45
2021/04/19 11:56:34;;;;;;;;;;;22.70;33.00;;;;;;504492;235;1155;-45