Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:39;;;;;;;509.20;62.58;;;;;;;-1.27;97.95;97350.34;2099886;28;20044;-58
2022/11/27 00:01:40;;;;;;;374.15;51.58;;;;;;;-1.18;98.59;97352.22;2099574;28;20056;-59
2022/11/27 00:02:41;;;;;;;708.45;78.03;;;;;;;-1.29;97.83;97346.88;2099640;28;20048;-60
2022/11/27 00:03:42;;;;;;;648.65;70.15;;;;;;;-1.24;98.17;97355.50;2099360;28;20060;-59
2022/11/27 00:04:43;;;;;;;714.53;76.80;;;;;;;-1.31;97.90;97353.66;2099425;28;20056;-59
2022/11/27 00:05:53;;;;;;;490.77;59.53;;;;;;;-1.26;98.57;97354.59;2099255;28;20484;-59
2022/11/27 00:06:54;;;;;;;599.85;70.18;;;;;;;-1.21;98.51;97349.59;2099511;28;20499;-56
2022/11/27 00:07:55;;;;;;;655.80;73.45;;;;;;;-1.24;97.83;97352.94;2099374;28;20037;-56
2022/11/27 00:09:01;;;;;;;603.78;68.32;;;;;;;-1.26;98.01;97346.94;2099506;28;20051;-56
2022/11/27 00:10:02;;;;;;;514.65;59.75;;;;;;;-1.36;97.84;97339.97;2098752;28;20048;-56
2022/11/27 00:11:27;;;;;;;539.35;65.97;;;;;;;-1.49;98.15;97340.53;2099694;28;20052;-58
2022/11/27 00:12:28;;;;;;;444.98;54.05;;;;;;;-1.46;98.45;97346.53;2098446;28;20048;-58
2022/11/27 00:13:29;;;;;;;488.02;60.55;;;;;;;-1.43;98.55;97341.50;2098033;28;20052;-58
2022/11/27 00:14:30;;;;;;;520.50;61.90;;;;;;;-1.46;98.22;97338.06;2098525;28;20055;-58
2022/11/27 00:15:31;;;;;;;550.85;69.47;;;;;;;-1.47;97.81;97341.41;2099543;28;20059;-58
2022/11/27 00:16:32;;;;;;;501.05;60.08;;;;;;;-1.46;98.33;97338.06;2099577;28;20068;-60
2022/11/27 00:17:33;;;;;;;547.17;63.55;;;;;;;-1.45;98.25;97334.66;2099409;28;20066;-62
2022/11/27 00:18:35;;;;;;;466.40;61.13;;;;;;;-1.44;98.07;97337.25;2099571;28;20044;-59
2022/11/27 00:19:36;;;;;;;395.10;50.45;;;;;;;-1.46;98.67;97332.94;2098838;28;20053;-60
2022/11/27 00:20:37;;;;;;;419.85;53.85;;;;;;;-1.42;98.18;97327.94;2099077;28;20412;-60
2022/11/27 00:21:38;;;;;;;433.67;56.35;;;;;;;-1.68;98.89;97291.75;2099489;28;20047;-59
2022/11/27 00:22:39;;;;;;;377.13;50.17;;;;;;;-1.47;98.38;97337.19;2099403;28;20075;-60
2022/11/27 00:23:40;;;;;;;411.05;53.75;;;;;;;-1.47;99.23;97321.91;2099381;28;20051;-60
2022/11/27 00:24:42;;;;;;;411.58;54.90;;;;;;;-1.51;99.20;97324.34;2099647;28;20043;-57
2022/11/27 00:25:50;;;;;;;498.42;59.55;;;;;;;-1.60;99.13;97323.31;2099147;28;20032;-59
2022/11/27 00:26:51;;;;;;;408.65;52.00;;;;;;;-1.63;97.88;97320.72;2098983;28;20053;-58
2022/11/27 00:27:52;;;;;;;547.55;66.15;;;;;;;-1.68;98.54;97321.44;2098980;28;20052;-59
2022/11/27 00:28:54;;;;;;;490.58;58.53;;;;;;;-1.68;98.23;97309.56;2099468;28;20399;-59
2022/11/27 00:29:55;;;;;;;405.25;53.78;;;;;;;-1.66;98.76;97314.69;2099304;28;20032;-59
2022/11/27 00:30:59;;;;;;;336.65;46.03;;;;;;;-1.64;98.84;97313.88;2099332;28;20055;-59
2022/11/27 00:32:00;;;;;;;322.50;43.45;;;;;;;-1.68;98.73;97308.72;2098576;28;20040;-57
2022/11/27 00:33:02;;;;;;;430.75;54.60;;;;;;;-1.65;98.99;97307.09;2098640;28;20049;-57
2022/11/27 00:34:03;;;;;;;381.88;49.67;;;;;;;-1.69;99.24;97310.38;2098654;28;20036;-57
2022/11/27 00:35:05;;;;;;;504.75;64.10;;;;;;;-1.74;98.79;97301.78;2099326;28;20036;-57
2022/11/27 00:36:07;;;;;;;354.20;52.30;;;;;;;-1.73;98.50;97295.88;2099219;28;20037;-56
2022/11/27 00:37:08;;;;;;;394.10;54.63;;;;;;;-1.66;99.07;97295.16;2098906;28;20079;-56
2022/11/27 00:38:09;;;;;;;525.88;67.30;;;;;;;-1.63;98.60;97292.69;2098199;28;20403;-57
2022/11/27 00:39:10;;;;;;;488.58;62.70;;;;;;;-1.57;99.41;97291.97;2098681;28;20044;-58
2022/11/27 00:40:11;;;;;;;505.40;64.30;;;;;;;-1.57;98.62;97294.50;2098557;28;20052;-57
2022/11/27 00:41:19;;;;;;;498.67;64.38;;;;;;;-1.54;98.86;97284.38;2099353;28;20048;-59
2022/11/27 00:42:20;;;;;;;338.80;50.03;;;;;;;-1.53;99.14;97287.78;2098657;28;20056;-57
2022/11/27 00:43:22;;;;;;;415.80;54.63;;;;;;;-1.62;98.59;97289.31;2099149;28;20044;-57
2022/11/27 00:44:23;;;;;;;537.15;67.13;;;;;;;-1.59;99.57;97289.38;2098536;28;20460;-57
2022/11/27 00:45:24;;;;;;;383.35;54.08;;;;;;;-1.63;99.16;97287.59;2099164;28;20041;-57
2022/11/27 00:46:27;;;;;;;195.75;37.00;;;;;;;-1.62;98.83;97289.31;2099489;28;20045;-57
2022/11/27 00:47:28;;;;;;;220.43;40.90;;;;;;;-1.64;98.96;97288.41;2098803;28;20063;-57
2022/11/27 00:48:29;;;;;;;434.17;55.22;;;;;;;-1.73;98.23;97285.69;2098550;28;20420;-57
2022/11/27 00:49:31;;;;;;;148.50;32.45;;;;;;;-1.66;99.62;97290.06;2099266;28;20498;-58
2022/11/27 00:50:32;;;;;;;306.75;46.00;;;;;;;-1.72;98.87;97282.28;2098398;28;20078;-57
2022/11/27 00:51:33;;;;;;;154.60;35.33;;;;;;;-1.67;98.71;97288.34;2099218;28;20075;-57
2022/11/27 00:52:34;;;;;;;366.08;52.17;;;;;;;-1.64;99.20;97280.78;2099233;28;20059;-57
2022/11/27 00:53:35;;;;;;;346.02;51.40;;;;;;;-1.68;98.88;97283.25;2098435;28;20075;-57
2022/11/27 00:54:36;;;;;;;190.65;39.20;;;;;;;-1.70;98.71;97287.44;2099131;28;20045;-57
2022/11/27 00:55:37;;;;;;;234.00;41.38;;;;;;;-1.71;99.00;97286.59;2099415;28;20041;-57
2022/11/27 00:56:39;;;;;;;324.48;51.40;;;;;;;-1.68;98.96;97289.19;2099479;28;20045;-57
2022/11/27 00:57:40;;;;;;;284.90;48.83;;;;;;;-1.64;99.07;97288.41;2099365;28;20052;-57
2022/11/27 00:58:41;;;;;;;481.48;65.90;;;;;;;-1.73;98.99;97285.69;2099118;28;20055;-57
2022/11/27 00:59:42;;;;;;;197.85;41.30;;;;;;;-1.62;99.56;97291.84;2099285;28;20041;-58
2022/11/27 01:00:43;;;;;;;287.08;48.70;;;;;;;-1.63;98.59;97295.25;2099382;28;20047;-57
2022/11/27 01:01:44;;;;;;;361.33;56.63;;;;;;;-1.60;98.42;97294.44;2099251;28;20048;-60
2022/11/27 01:02:45;;;;;;;538.47;73.85;;;;;;;-1.61;98.63;97292.72;2089852;28;20489;-60
2022/11/27 01:03:47;;;;;;;536.17;71.75;;;;;;;-1.67;98.57;97293.44;2090025;28;20048;-59
2022/11/27 01:04:48;;;;;;;482.02;71.75;;;;;;;-1.65;98.63;97298.59;2098355;28;20060;-59
2022/11/27 01:05:49;;;;;;;305.80;52.72;;;;;;;-1.70;98.45;97295.06;2098933;28;20381;-59
2022/11/27 01:06:50;;;;;;;369.77;61.08;;;;;;;-1.68;98.91;97293.44;2098990;28;20049;-59
2022/11/27 01:07:51;;;;;;;216.52;46.83;;;;;;;-1.75;99.06;97294.13;2099309;28;20399;-59
2022/11/27 01:08:52;;;;;;;259.48;49.97;;;;;;;-1.81;98.83;97300.78;2099142;28;20029;-58
2022/11/27 01:09:53;;;;;;;181.70;43.15;;;;;;;-1.80;98.35;97286.38;2098307;28;20055;-58
2022/11/27 01:10:56;;;;;;;212.43;44.58;;;;;;;-1.88;98.78;97288.75;2099101;28;20036;-58
2022/11/27 01:11:57;;;;;;;350.38;59.50;;;;;;;-1.98;98.49;97283.41;2099408;28;20361;-58
2022/11/27 01:12:58;;;;;;;340.45;61.53;;;;;;;-1.92;97.77;97288.66;2099243;28;20044;-58
2022/11/27 01:14:04;;;;;;;268.27;54.90;;;;;;;-1.92;98.54;97292.06;2098947;28;20091;-58
2022/11/27 01:15:06;;;;;;;347.92;58.47;;;;;;;-1.82;98.88;97285.47;2098910;28;20045;-58
2022/11/27 01:16:16;;;;;;;295.25;52.40;;;;;;;-1.93;98.03;97279.28;2098916;28;20396;-59
2022/11/27 01:17:17;;;;;;;333.50;56.95;;;;;;;-1.99;98.41;97274.91;2098301;28;20040;-59
2022/11/27 01:18:18;;;;;;;284.52;52.38;;;;;;;-1.97;97.99;97280.91;2098829;28;20051;-59
2022/11/27 01:19:19;;;;;;;235.23;48.10;;;;;;;-1.94;98.08;97280.13;2098608;28;20049;-59
2022/11/27 01:20:20;;;;;;;318.38;58.08;;;;;;;-1.98;98.35;97281.72;2098200;28;20065;-59
2022/11/27 01:21:21;;;;;;;337.42;56.90;;;;;;;-1.94;98.93;97280.13;2098917;28;20506;-59
2022/11/27 01:22:22;;;;;;;175.65;41.05;;;;;;;-1.87;98.71;97277.75;2098557;28;20044;-60
2022/11/27 01:23:24;;;;;;;428.98;63.45;;;;;;;-1.91;99.08;97282.72;2098935;28;20048;-59
2022/11/27 01:24:25;;;;;;;433.80;60.95;;;;;;;-1.90;98.32;97282.75;2097199;28;20507;-59
2022/11/27 01:25:26;;;;;;;427.13;63.38;;;;;;;-1.86;98.22;97282.00;2098678;28;20143;-60
2022/11/27 01:26:27;;;;;;;154.00;33.83;;;;;;;-1.82;98.37;97272.72;2099251;28;20051;-56
2022/11/27 01:27:28;;;;;;;536.35;73.63;;;;;;;-1.86;98.83;97276.91;2099303;28;20510;-57
2022/11/27 01:28:29;;;;;;;362.10;56.20;;;;;;;-1.82;99.20;97275.28;2098894;28;20041;-56
2022/11/27 01:29:30;;;;;;;450.02;66.65;;;;;;;-1.79;98.61;97278.78;2098127;28;20064;-56
2022/11/27 01:30:31;;;;;;;433.20;62.53;;;;;;;-1.80;98.16;97276.19;2098820;28;20052;-56
2022/11/27 01:31:33;;;;;;;579.25;75.63;;;;;;;-1.79;98.66;97273.69;2099231;28;20400;-61
2022/11/27 01:32:34;;;;;;;506.30;68.85;;;;;;;-1.81;98.98;97272.78;2098554;28;20060;-60
2022/11/27 01:33:35;;;;;;;459.92;62.97;;;;;;;-1.84;98.47;97275.25;2098846;28;20063;-60
2022/11/27 01:34:36;;;;;;;635.90;80.65;;;;;;;-1.92;97.78;97269.16;2098760;28;20045;-60
2022/11/27 01:35:37;;;;;;;406.27;57.28;;;;;;;-1.91;98.43;97260.66;2098844;28;20044;-60
2022/11/27 01:36:38;;;;;;;248.68;41.83;;;;;;;-1.76;98.16;97265.25;2098670;28;20392;-60
2022/11/27 01:37:39;;;;;;;574.10;73.63;;;;;;;-1.73;97.84;97265.31;2098798;28;20037;-60
2022/11/27 01:38:41;;;;;;;477.38;67.53;;;;;;;-1.73;97.76;97267.84;2098819;28;20049;-60
2022/11/27 01:39:42;;;;;;;565.08;75.40;;;;;;;-1.75;98.05;97272.03;2099049;28;20053;-60
2022/11/27 01:40:43;;;;;;;417.92;56.67;;;;;;;-1.76;98.77;97272.88;2098112;28;20498;-61
2022/11/27 01:41:44;;;;;;;368.80;54.97;;;;;;;-1.71;98.54;97270.41;2098981;28;20044;-58
2022/11/27 01:42:45;;;;;;;479.42;64.75;;;;;;;-1.79;98.40;97272.81;2098855;28;20041;-58
2022/11/27 01:44:00;;;;;;;378.23;55.10;;;;;;;-1.72;98.41;97272.09;2098659;28;20059;-58
2022/11/27 01:45:01;;;;;;;442.13;59.00;;;;;;;-1.74;98.75;97275.44;2098115;28;20056;-58
2022/11/27 01:46:02;;;;;;;301.00;47.58;;;;;;;-1.76;98.01;97267.78;2098925;28;20039;-58
2022/11/27 01:47:12;;;;;;;473.00;64.30;;;;;;;-1.81;98.36;97257.50;2098604;28;20047;-54
2022/11/27 01:48:13;;;;;;;328.50;46.33;;;;;;;-1.90;98.45;97267.47;2098036;28;20056;-54
2022/11/27 01:49:34;;;;;;;266.00;44.90;;;;;;;-1.85;98.42;97260.78;2097686;28;20052;-54
2022/11/27 01:50:36;;;;;;;361.75;48.53;;;;;;;-1.91;97.81;97259.81;2097541;28;20063;-54
2022/11/27 01:52:00;;;;;;;90.18;24.77;;;;;;;-1.83;98.48;97263.38;2089581;28;20087;-59
2022/11/27 01:53:05;;;;;;;314.25;44.05;;;;;;;-1.85;98.14;97257.41;2097729;28;20407;-58
2022/11/27 01:54:08;;;;;;;147.63;34.25;;;;;;;-1.88;98.18;97258.19;2097669;28;20037;-58
2022/11/27 01:55:09;;;;;;;214.60;40.50;;;;;;;-2.04;98.51;97263.78;2081921;28;20041;-58
2022/11/27 01:56:10;;;;;;;202.38;39.25;;;;;;;-2.06;98.45;97242.50;2089636;28;20046;-59
2022/11/27 01:57:14;;;;;;;113.65;26.05;;;;;;;-1.96;98.70;97248.66;2097706;28;20052;-58
2022/11/27 01:58:26;;;;;;;309.35;45.47;;;;;;;-1.99;98.58;97249.47;2090164;28;20048;-58
2022/11/27 01:59:27;;;;;;;87.00;26.88;;;;;;;-1.97;97.80;97259.69;2090831;28;20048;-58
2022/11/27 02:00:28;;;;;;;207.50;40.58;;;;;;;-1.95;98.33;97256.34;2089341;28;20053;-59
2022/11/27 02:01:30;;;;;;;107.72;28.55;;;;;;;-1.93;98.41;97252.13;2098224;28;20059;-54
2022/11/27 02:02:31;;;;;;;194.02;36.17;;;;;;;-1.98;98.56;97240.13;2097840;28;20484;-54
2022/11/27 02:03:32;;;;;;;200.60;41.05;;;;;;;-1.95;97.98;97251.25;2096734;28;20056;-54
2022/11/27 02:04:33;;;;;;;321.67;49.25;;;;;;;-1.97;97.86;97250.38;2098689;28;20041;-54
2022/11/27 02:05:34;;;;;;;336.15;46.10;;;;;;;-2.08;97.81;97241.63;2098530;28;20473;-54
2022/11/27 02:06:35;;;;;;;250.93;44.58;;;;;;;-2.14;98.08;97247.44;2098589;28;20103;-57
2022/11/27 02:07:36;;;;;;;357.80;52.83;;;;;;;-2.14;98.52;97255.06;2097694;28;20049;-56
2022/11/27 02:08:38;;;;;;;427.17;57.47;;;;;;;-2.11;98.08;97231.38;2089332;28;20057;-57
2022/11/27 02:09:39;;;;;;;325.50;49.92;;;;;;;-2.11;97.91;97234.78;2090058;28;20041;-56
2022/11/27 02:10:45;;;;;;;269.95;43.67;;;;;;;-2.10;98.26;97233.97;2097947;28;20039;-56
2022/11/27 02:12:01;;;;;;;246.90;42.40;;;;;;;-2.07;98.17;97223.84;2097456;28;20403;-56
2022/11/27 02:13:09;;;;;;;315.85;48.95;;;;;;;-2.04;98.74;97226.44;2091757;28;20463;-56
2022/11/27 02:14:20;;;;;;;329.33;47.97;;;;;;;-2.12;98.32;97219.47;2090869;28;20500;-57
2022/11/27 02:15:34;;;;;;;115.57;27.75;;;;;;;-2.07;97.89;97220.44;2088654;28;20075;-57
2022/11/27 02:17:05;;;;;;;353.65;51.47;;;;;;;-1.99;98.59;97231.66;2086007;28;20048;-56
2022/11/27 02:18:41;;;;;;;172.10;33.72;;;;;;;-2.03;98.44;97218.00;2097518;28;20041;-56
2022/11/27 02:20:12;;;;;;;237.35;38.55;;;;;;;-2.07;97.78;97217.88;2096359;28;20098;-56
2022/11/27 02:21:21;;;;;;;260.70;42.20;;;;;;;-2.08;98.50;97211.09;2098362;28;20044;-56
2022/11/27 02:22:38;;;;;;;263.65;43.85;;;;;;;-2.21;98.38;97197.25;2096866;28;20045;-56
2022/11/27 02:23:57;;;;;;;304.48;49.42;;;;;;;-2.18;98.19;97202.38;2091763;28;20515;-56
2022/11/27 02:25:23;;;;;;;287.58;47.78;;;;;;;-2.30;98.57;97197.00;2097374;28;20044;-56
2022/11/27 02:26:36;;;;;;;175.68;37.15;;;;;;;-2.25;98.46;97200.53;2097954;28;20044;-57
2022/11/27 02:27:50;;;;;;;338.13;52.65;;;;;;;-2.19;98.08;97194.69;2093787;28;20049;-56
2022/11/27 02:29:03;;;;;;;223.68;43.70;;;;;;;-2.20;97.99;97200.63;2091861;28;20052;-56
2022/11/27 02:30:05;;;;;;;257.13;44.03;;;;;;;-2.25;98.60;97192.88;2091177;28;20037;-56
2022/11/27 02:31:18;;;;;;;89.07;28.83;;;;;;;-2.20;98.34;97185.38;2097836;28;20440;-57
2022/11/27 02:32:26;;;;;;;260.35;44.72;;;;;;;-2.25;98.10;97190.34;2091091;28;20033;-56
2022/11/27 02:33:27;;;;;;;305.58;51.40;;;;;;;-2.28;98.65;97187.75;2090314;28;20473;-56
2022/11/27 02:35:04;;;;;;;116.40;33.15;;;;;;;-2.31;97.95;97195.31;2097793;28;20053;-56
2022/11/27 02:36:08;;;;;;;166.68;36.92;;;;;;;-2.33;98.73;97186.78;2098092;28;20451;-56
2022/11/27 02:37:18;;;;;;;127.05;34.95;;;;;;;-2.34;98.32;97192.69;2097684;28;20428;-55
2022/11/27 02:38:34;;;;;;;110.50;32.70;;;;;;;-2.32;98.66;97194.47;2090422;28;20048;-56
2022/11/27 02:39:55;;;;;;;131.88;37.03;;;;;;;-2.33;98.60;97189.31;2091816;28;20048;-56
2022/11/27 02:41:09;;;;;;;125.50;33.80;;;;;;;-2.29;98.49;97194.53;2091694;28;20052;-56
2022/11/27 02:42:13;;;;;;;103.20;33.78;;;;;;;-2.31;98.31;97190.22;2097632;28;20055;-56
2022/11/27 02:43:16;;;;;;;85.20;27.67;;;;;;;-2.31;98.89;97193.63;2089084;28;20401;-56
2022/11/27 02:44:17;;;;;;;95.60;31.42;;;;;;;-2.36;98.35;97187.56;2089960;28;20416;-57
2022/11/27 02:45:23;;;;;;;64.57;26.70;;;;;;;-2.33;98.29;97191.88;2088833;28;20045;-57
2022/11/27 02:46:24;;;;;;;76.90;29.30;;;;;;;-2.31;98.43;97193.63;2082524;28;20053;-59
2022/11/27 02:47:27;;;;;;;47.60;23.17;;;;;;;-2.31;98.37;97187.69;2089634;28;20048;-60
2022/11/27 02:48:33;;;;;;;66.07;28.15;;;;;;;-2.30;98.23;97187.72;2089319;28;20060;-60
2022/11/27 02:49:35;;;;;;;62.08;23.42;;;;;;;-2.35;98.07;97183.34;2081738;28;20049;-60
2022/11/27 02:50:36;;;;;;;79.15;26.00;;;;;;;-2.34;98.55;97188.47;2081419;28;20501;-59
2022/11/27 02:51:40;;;;;;;104.88;30.70;;;;;;;-2.46;97.94;97188.19;2089537;28;20041;-59
2022/11/27 02:52:41;;;;;;;96.00;29.60;;;;;;;-2.46;98.12;97190.72;2089454;28;20179;-59
2022/11/27 02:53:46;;;;;;;50.58;22.30;;;;;;;-2.48;98.57;97177.13;2080601;28;20060;-59
2022/11/27 02:54:47;;;;;;;111.25;29.80;;;;;;;-2.51;97.93;97184.69;2089054;28;20087;-59
2022/11/27 02:55:49;;;;;;;54.67;22.88;;;;;;;-2.47;98.75;97187.31;2088734;28;20389;-57
2022/11/27 02:56:50;;;;;;;112.85;32.50;;;;;;;-2.50;97.93;97184.72;2081099;28;20045;-58
2022/11/27 02:57:52;;;;;;;109.30;32.63;;;;;;;-2.60;97.93;97174.31;2089126;28;20037;-59
2022/11/27 02:58:55;;;;;;;148.18;36.03;;;;;;;-2.55;98.12;97181.22;2089294;28;20052;-58
2022/11/27 02:59:56;;;;;;;90.95;30.95;;;;;;;-2.49;98.60;97175.41;2097356;28;20047;-60
2022/11/27 03:00:57;;;;;;;59.15;23.38;;;;;;;-2.49;98.85;97175.41;2088903;28;20099;-59
2022/11/27 03:02:03;;;;;;;65.80;25.15;;;;;;;-2.50;97.93;97169.44;2089668;28;20423;-59
2022/11/27 03:03:06;;;;;;;76.45;27.15;;;;;;;-2.48;98.07;97169.50;2098891;28;20500;-60
2022/11/27 03:04:09;;;;;;;100.00;28.40;;;;;;;-2.52;98.58;97160.06;2090781;28;20091;-59
2022/11/27 03:05:12;;;;;;;244.70;39.95;;;;;;;-2.63;97.58;97158.97;2083479;28;20512;-59
2022/11/27 03:06:17;;;;;;;146.77;32.88;;;;;;;-2.59;98.13;97159.09;2090974;28;20049;-59
2022/11/27 03:07:41;;;;;;;130.60;34.50;;;;;;;-2.59;97.89;97154.00;2091263;28;20036;-59
2022/11/27 03:08:59;;;;;;;215.23;41.08;;;;;;;-2.63;97.85;97164.06;2093884;28;20072;-59
2022/11/27 03:10:04;;;;;;;106.38;31.48;;;;;;;-2.64;98.63;97160.66;2099379;28;20106;-59
2022/11/27 03:11:07;;;;;;;145.75;35.42;;;;;;;-2.61;97.91;97150.56;2102156;28;20028;-59
2022/11/27 03:12:08;;;;;;;227.77;36.08;;;;;;;-2.60;98.10;97161.59;2091153;28;20496;-58
2022/11/27 03:13:10;;;;;;;239.55;38.75;;;;;;;-2.72;98.12;97164.72;2091074;28;20044;-59
2022/11/27 03:14:11;;;;;;;157.90;30.02;;;;;;;-2.67;98.17;97170.78;2099407;28;20049;-59
2022/11/27 03:15:12;;;;;;;98.93;24.75;;;;;;;-2.67;98.34;97160.59;2099580;28;20048;-59
2022/11/27 03:16:34;;;;;;;336.55;45.10;;;;;;;-2.74;98.52;97168.91;2098267;28;20440;-59
2022/11/27 03:17:44;;;;;;;213.90;38.80;;;;;;;-2.74;98.50;97168.91;2098527;28;20400;-58
2022/11/27 03:19:15;;;;;;;182.57;32.97;;;;;;;-2.73;98.38;97165.53;2100014;28;20059;-58
2022/11/27 03:20:26;;;;;;;268.13;43.00;;;;;;;-2.71;98.61;97163.88;2090892;28;20535;-58
2022/11/27 03:21:33;;;;;;;335.73;46.42;;;;;;;-2.80;98.30;97151.81;2086886;28;20049;-53
2022/11/27 03:22:34;;;;;;;339.42;47.50;;;;;;;-2.71;98.66;97156.25;2091737;28;20037;-53
2022/11/27 03:23:35;;;;;;;140.93;24.10;;;;;;;-2.69;98.17;97162.25;2098299;28;20423;-53
2022/11/27 03:24:36;;;;;;;160.88;35.55;;;;;;;-2.73;98.08;97155.34;2098357;28;20055;-53
2022/11/27 03:25:37;;;;;;;303.85;43.70;;;;;;;-2.77;97.95;97158.66;2090423;28;20045;-53
2022/11/27 03:26:39;;;;;;;420.15;54.45;;;;;;;-2.71;98.65;97157.09;2099296;28;20055;-59
2022/11/27 03:27:46;;;;;;;272.70;43.75;;;;;;;-2.84;97.99;97151.72;2098808;28;20514;-59
2022/11/27 03:28:47;;;;;;;416.83;55.45;;;;;;;-2.78;98.61;97154.38;2091162;28;20057;-59
2022/11/27 03:29:50;;;;;;;441.25;56.78;;;;;;;-2.74;98.71;97148.56;2091296;28;20052;-59
2022/11/27 03:30:51;;;;;;;431.13;57.28;;;;;;;-2.70;98.10;97145.25;2082885;28;20571;-59
2022/11/27 03:31:53;;;;;;;413.65;55.38;;;;;;;-2.64;97.97;97159.81;2082633;28;20447;-59
2022/11/27 03:32:54;;;;;;;126.45;30.15;;;;;;;-2.62;98.79;97153.06;2090218;28;20049;-59
2022/11/27 03:33:55;;;;;;;171.07;31.45;;;;;;;-2.59;98.67;97148.03;2098420;28;20051;-59
2022/11/27 03:34:56;;;;;;;129.15;27.52;;;;;;;-2.56;98.07;97148.97;2099165;28;20048;-60
2022/11/27 03:35:57;;;;;;;493.13;62.15;;;;;;;-2.61;98.55;97144.63;2099193;28;20488;-59
2022/11/27 03:36:59;;;;;;;441.00;55.53;;;;;;;-2.72;98.37;97126.56;2099806;28;20051;-59
2022/11/27 03:38:00;;;;;;;193.90;34.95;;;;;;;-2.69;98.00;97158.00;2099116;28;20032;-59
2022/11/27 03:39:01;;;;;;;463.83;59.00;;;;;;;-2.66;98.64;97155.53;2082491;28;20033;-59
2022/11/27 03:40:03;;;;;;;482.48;63.22;;;;;;;-2.66;98.29;97147.03;2082478;28;20053;-60
2022/11/27 03:41:08;;;;;;;371.50;50.97;;;;;;;-2.64;97.73;97150.50;2082360;28;20052;-59
2022/11/27 03:42:26;;;;;;;371.05;52.10;;;;;;;-2.61;98.75;97153.09;2082804;28;20096;-59
2022/11/27 03:43:28;;;;;;;400.75;54.25;;;;;;;-2.69;98.23;97150.38;2087620;28;20413;-59
2022/11/27 03:44:53;;;;;;;392.60;51.90;;;;;;;-2.64;98.17;97154.72;2082701;28;20057;-59
2022/11/27 03:45:59;;;;;;;457.45;56.17;;;;;;;-2.72;98.71;97157.94;2094175;28;20032;-59
2022/11/27 03:47:20;;;;;;;205.73;31.08;;;;;;;-2.67;98.48;97152.97;2098974;28;20040;-59
2022/11/27 03:48:37;;;;;;;444.10;54.00;;;;;;;-2.63;98.51;97154.75;2098859;28;20415;-59
2022/11/27 03:50:08;;;;;;;286.08;39.17;;;;;;;-2.57;98.18;97152.31;2093032;28;20539;-59
2022/11/27 03:51:35;;;;;;;459.05;57.70;;;;;;;-2.62;98.56;97153.94;2099245;28;20048;-59
2022/11/27 03:53:13;;;;;;;418.38;55.50;;;;;;;-2.62;98.28;97153.94;2098783;28;20040;-59
2022/11/27 03:54:32;;;;;;;488.88;60.22;;;;;;;-2.79;97.78;97152.69;2099264;28;20046;-59
2022/11/27 03:55:57;;;;;;;331.88;45.05;;;;;;;-2.82;97.97;97150.91;2099242;28;20052;-59
2022/11/27 03:57:03;;;;;;;441.98;51.80;;;;;;;-2.81;98.09;97149.22;2090469;28;20044;-56
2022/11/27 03:58:08;;;;;;;361.40;49.72;;;;;;;-2.74;97.94;97151.94;2076052;28;20037;-56
2022/11/27 03:59:31;;;;;;;420.63;51.15;;;;;;;-2.88;98.58;97146.56;2082996;28;20041;-56
2022/11/27 04:00:34;;;;;;;455.83;54.40;;;;;;;-2.93;98.92;97149.81;2101671;28;20040;-56
2022/11/27 04:01:36;;;;;;;377.30;49.13;;;;;;;-2.86;98.42;97145.72;2082149;28;20045;-55
2022/11/27 04:02:44;;;;;;;343.75;46.03;;;;;;;-2.94;98.92;97143.00;2090490;28;20060;-56
2022/11/27 04:03:45;;;;;;;198.70;31.67;;;;;;;-2.93;98.36;97137.97;2098059;28;20514;-55
2022/11/27 04:04:47;;;;;;;130.30;28.38;;;;;;;-2.86;98.32;97135.53;2099564;28;20044;-55
2022/11/27 04:05:48;;;;;;;124.72;30.27;;;;;;;-2.84;99.04;97139.00;2098880;28;20085;-55
2022/11/27 04:06:49;;;;;;;259.50;42.40;;;;;;;-2.85;98.22;97142.38;2099549;28;20048;-60
2022/11/27 04:07:50;;;;;;;145.93;31.15;;;;;;;-2.84;98.44;97142.38;2099533;28;20048;-60
2022/11/27 04:08:51;;;;;;;331.88;50.33;;;;;;;-2.95;98.47;97136.19;2098689;28;20064;-60
2022/11/27 04:09:52;;;;;;;365.95;54.00;;;;;;;-2.97;98.18;97133.59;2098982;28;20123;-59
2022/11/27 04:10:53;;;;;;;73.68;24.02;;;;;;;-2.89;98.37;97139.75;2099542;28;20048;-60
2022/11/27 04:11:54;;;;;;;306.45;48.33;;;;;;;-2.90;98.01;97137.16;2099535;28;20048;-57
2022/11/27 04:12:56;;;;;;;256.75;45.13;;;;;;;-2.92;98.79;97132.03;2099380;28;20033;-56
2022/11/27 04:13:57;;;;;;;195.50;35.65;;;;;;;-2.90;97.71;97135.47;2099818;28;20047;-57
2022/11/27 04:14:58;;;;;;;320.08;51.33;;;;;;;-2.91;98.13;97133.78;2099345;28;20041;-56
2022/11/27 04:16:00;;;;;;;93.40;30.33;;;;;;;-2.92;98.28;97138.81;2099419;28;20040;-55
2022/11/27 04:17:01;;;;;;;161.80;35.28;;;;;;;-2.93;98.00;97134.56;2099053;28;20041;-57
2022/11/27 04:18:02;;;;;;;295.33;47.47;;;;;;;-2.99;98.28;97125.13;2099497;28;20028;-57
2022/11/27 04:19:03;;;;;;;281.88;47.85;;;;;;;-2.97;98.08;97141.22;2099402;28;20447;-57
2022/11/27 04:20:05;;;;;;;139.32;33.70;;;;;;;-2.96;97.65;97144.66;2099432;28;20047;-57
2022/11/27 04:21:06;;;;;;;110.93;31.95;;;;;;;-2.94;97.99;97146.41;2099577;28;20044;-57
2022/11/27 04:22:07;;;;;;;151.65;33.90;;;;;;;-2.99;98.17;97145.44;2099303;28;20068;-57
2022/11/27 04:23:09;;;;;;;131.57;31.63;;;;;;;-3.19;97.99;97111.91;2099285;28;20040;-57
2022/11/27 04:24:10;;;;;;;180.23;37.80;;;;;;;-3.04;98.05;97149.56;2099545;28;20036;-57
2022/11/27 04:25:11;;;;;;;182.65;36.25;;;;;;;-3.08;97.79;97146.91;2099386;28;20127;-57
2022/11/27 04:26:12;;;;;;;158.52;33.22;;;;;;;-3.13;98.16;97147.66;2098755;28;20052;-59
2022/11/27 04:27:13;;;;;;;137.57;34.20;;;;;;;-3.12;98.41;97148.50;2099525;28;20071;-57
2022/11/27 04:28:16;;;;;;;146.27;32.25;;;;;;;-3.16;98.17;97146.69;2099283;28;20059;-56
2022/11/27 04:29:17;;;;;;;249.98;40.30;;;;;;;-3.11;98.64;97140.91;2099047;28;20052;-57
2022/11/27 04:30:18;;;;;;;285.75;44.65;;;;;;;-3.14;98.40;97151.00;2099146;28;20059;-57
2022/11/27 04:31:19;;;;;;;120.38;30.52;;;;;;;-3.18;98.83;97145.81;2098606;28;20049;-59
2022/11/27 04:32:20;;;;;;;108.53;28.65;;;;;;;-3.20;98.54;97150.00;2099503;28;20052;-60
2022/11/27 04:33:22;;;;;;;165.65;36.70;;;;;;;-3.21;98.55;97151.66;2098628;28;20048;-60
2022/11/27 04:34:23;;;;;;;212.38;41.53;;;;;;;-3.17;99.00;97152.63;2099306;28;20044;-59
2022/11/27 04:35:24;;;;;;;137.05;33.92;;;;;;;-3.34;98.24;97129.34;2098571;28;20059;-60
2022/11/27 04:36:25;;;;;;;312.77;46.72;;;;;;;-3.17;98.72;97155.16;2099357;28;20502;-59
2022/11/27 04:37:26;;;;;;;165.82;29.45;;;;;;;-3.15;98.53;97148.44;2099497;28;20032;-59
2022/11/27 04:38:27;;;;;;;188.00;33.83;;;;;;;-3.14;98.83;97147.59;2099420;28;20040;-60
2022/11/27 04:39:28;;;;;;;302.77;44.90;;;;;;;-3.15;98.91;97148.44;2099310;28;20048;-60
2022/11/27 04:40:29;;;;;;;353.50;50.92;;;;;;;-3.23;98.46;97145.72;2098610;28;20057;-60
2022/11/27 04:41:30;;;;;;;296.92;44.65;;;;;;;-3.19;98.37;97144.94;2099407;28;20055;-58
2022/11/27 04:42:32;;;;;;;250.68;44.10;;;;;;;-3.17;98.87;97139.91;2098887;28;20059;-58
2022/11/27 04:43:33;;;;;;;359.15;50.13;;;;;;;-3.25;98.71;97137.19;2099504;28;20460;-58
2022/11/27 04:44:34;;;;;;;186.65;34.08;;;;;;;-3.23;98.87;97142.31;2099135;28;20051;-58
2022/11/27 04:45:35;;;;;;;212.68;40.90;;;;;;;-3.24;98.25;97132.94;2099349;28;20041;-59
2022/11/27 04:46:36;;;;;;;169.52;37.80;;;;;;;-3.25;98.05;97134.63;2098746;28;20052;-58
2022/11/27 04:47:38;;;;;;;192.00;40.10;;;;;;;-3.27;98.31;97135.41;2099378;28;20056;-58
2022/11/27 04:48:39;;;;;;;127.45;32.30;;;;;;;-3.29;98.67;97137.06;2099660;28;20040;-58
2022/11/27 04:49:40;;;;;;;84.60;28.00;;;;;;;-3.31;98.09;97137.03;2099114;28;20061;-58
2022/11/27 04:50:41;;;;;;;165.20;37.05;;;;;;;-3.29;98.50;97140.44;2099032;28;20060;-58
2022/11/27 04:51:42;;;;;;;85.43;28.20;;;;;;;-3.28;98.43;97142.19;2099211;28;20051;-58
2022/11/27 04:52:43;;;;;;;103.13;31.05;;;;;;;-3.26;97.88;97143.09;2098498;28;20048;-59
2022/11/27 04:53:44;;;;;;;94.35;30.90;;;;;;;-3.30;98.26;97141.28;2099251;28;20056;-58