Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:01;;;;;;;1999.90;999.90;;;;;;;;;;5055562;28;20058;-82
2024/02/01 00:03:28;;;;;;;1999.90;999.90;;;;;;;;;;5037349;28;20112;-82
2024/02/01 00:05:55;;;;;;;1999.90;999.90;;;;;;;;;;5054954;28;20041;-81
2024/02/01 00:08:23;;;;;;;1999.90;999.90;;;;;;;;;;5056063;28;20056;-81
2024/02/01 00:10:49;;;;;;;1999.90;999.90;;;;;;;;;;5036485;28;20045;-81
2024/02/01 00:13:16;;;;;;;1999.90;999.90;;;;;;;;;;5054437;28;20063;-82
2024/02/01 00:15:43;;;;;;;1999.90;999.90;;;;;;;;;;5039732;28;20517;-82
2024/02/01 00:18:10;;;;;;;1999.90;999.90;;;;;;;;;;5054589;28;20056;-82
2024/02/01 00:20:38;;;;;;;1999.90;999.90;;;;;;;;;;5050947;28;20478;-82
2024/02/01 00:23:05;;;;;;;1999.90;999.90;;;;;;;;;;5031829;28;20053;-82
2024/02/01 00:25:33;;;;;;;1999.90;999.90;;;;;;;;;;5052684;28;20259;-82
2024/02/01 00:28:02;;;;;;;1999.90;999.90;;;;;;;;;;5056945;28;20045;-82
2024/02/01 00:30:29;;;;;;;1999.90;999.90;;;;;;;;;;5021041;28;20104;-82
2024/02/01 00:32:56;;;;;;;1999.90;999.90;;;;;;;;;;5057760;28;20423;-82
2024/02/01 00:35:23;;;;;;;1999.90;999.90;;;;;;;;;;5054075;28;20071;-82
2024/02/01 00:37:50;;;;;;;1999.90;999.90;;;;;;;;;;5035706;28;20049;-82
2024/02/01 00:40:17;;;;;;;1999.90;999.90;;;;;;;;;;5052841;28;20049;-82
2024/02/01 00:42:47;;;;;;;1999.90;999.90;;;;;;;;;;5052158;28;20051;-82
2024/02/01 00:45:14;;;;;;;1999.90;999.90;;;;;;;;;;5034712;28;20045;-82
2024/02/01 00:47:40;;;;;;;1999.90;999.90;;;;;;;;;;5039956;28;20045;-91
2024/02/01 00:50:09;;;;;;;1999.90;999.90;;;;;;;;;;5044698;28;20053;-91
2024/02/01 00:52:36;;;;;;;1999.90;999.90;;;;;;;;;;5057337;28;20052;-90
2024/02/01 00:55:04;;;;;;;1999.90;999.90;;;;;;;;;;5052039;28;20049;-91
2024/02/01 00:57:31;;;;;;;1999.90;999.90;;;;;;;;;;5027548;28;20402;-90
2024/02/01 00:59:59;;;;;;;1999.90;999.90;;;;;;;;;;5054292;28;20055;-90
2024/02/01 01:02:26;;;;;;;1999.90;999.90;;;;;;;;;;5041155;28;20048;-91
2024/02/01 01:04:53;;;;;;;1999.90;999.90;;;;;;;;;;5052794;28;20138;-91
2024/02/01 01:07:20;;;;;;;1999.90;999.90;;;;;;;;;;5028133;28;20053;-91
2024/02/01 01:09:47;;;;;;;1999.90;999.90;;;;;;;;;;5056700;28;20044;-91
2024/02/01 01:12:13;;;;;;;1999.90;999.90;;;;;;;;;;5038602;28;20502;-91
2024/02/01 01:14:41;;;;;;;1999.90;999.90;;;;;;;;;;5021796;28;20080;-91
2024/02/01 01:17:09;;;;;;;1999.90;999.90;;;;;;;;;;5061714;28;20060;-91
2024/02/01 01:19:36;;;;;;;1999.90;999.90;;;;;;;;;;5043105;28;20487;-91
2024/02/01 01:22:03;;;;;;;1999.90;999.90;;;;;;;;;;5060285;28;20061;-91
2024/02/01 01:24:30;;;;;;;1999.90;999.90;;;;;;;;;;5058428;28;20106;-91
2024/02/01 01:26:57;;;;;;;1999.90;999.90;;;;;;;;;;5059652;28;20087;-91
2024/02/01 01:29:23;;;;;;;1999.90;999.90;;;;;;;;;;5046532;28;20063;-91
2024/02/01 01:31:50;;;;;;;1999.90;999.90;;;;;;;;;;5047906;28;20144;-91
2024/02/01 01:34:18;;;;;;;1999.90;999.90;;;;;;;;;;5078828;28;20056;-90
2024/02/01 01:36:45;;;;;;;1999.90;999.90;;;;;;;;;;5083075;28;20044;-91
2024/02/01 01:39:11;;;;;;;1999.90;999.90;;;;;;;;;;5057581;28;20461;-91
2024/02/01 01:41:46;;;;;;;1999.90;999.90;;;;;;;;;;5058007;28;20055;-91
2024/02/01 01:44:13;;;;;;;1999.90;999.90;;;;;;;;;;5082288;28;20044;-90
2024/02/01 01:46:39;;;;;;;1999.90;999.90;;;;;;;;;;5079441;28;20044;-91
2024/02/01 01:49:06;;;;;;;1999.90;999.90;;;;;;;;;;5074525;28;20469;-91
2024/02/01 01:51:37;;;;;;;1999.90;999.90;;;;;;;;;;5066835;28;20130;-90
2024/02/01 01:54:08;;;;;;;1999.90;999.90;;;;;;;;;;5045913;28;20045;-91
2024/02/01 01:56:37;;;;;;;1999.90;999.90;;;;;;;;;;5062362;28;20048;-89
2024/02/01 01:59:05;;;;;;;1999.90;999.90;;;;;;;;;;5064955;28;20134;-90
2024/02/01 02:01:32;;;;;;;1999.90;999.90;;;;;;;;;;5046989;28;20056;-91
2024/02/01 02:03:59;;;;;;;1999.90;999.90;;;;;;;;;;5062846;28;20131;-91
2024/02/01 02:06:26;;;;;;;1999.90;999.90;;;;;;;;;;5076689;28;20490;-90
2024/02/01 02:08:55;;;;;;;1999.90;999.90;;;;;;;;;;5085766;28;20052;-90
2024/02/01 02:11:23;;;;;;;1999.90;999.90;;;;;;;;;;5061782;28;20058;-90
2024/02/01 02:13:51;;;;;;;1999.90;999.90;;;;;;;;;;5044604;28;20406;-90
2024/02/01 02:16:19;;;;;;;1999.90;999.90;;;;;;;;;;5054419;28;20056;-90
2024/02/01 02:18:46;;;;;;;1999.90;999.90;;;;;;;;;;5079657;28;20143;-90
2024/02/01 02:21:18;;;;;;;1999.90;999.90;;;;;;;;;;5062992;28;20062;-91
2024/02/01 02:23:49;;;;;;;1999.90;999.90;;;;;;;;;;5062805;28;20052;-90
2024/02/01 02:26:17;;;;;;;1999.90;999.90;;;;;;;;;;5068478;28;20529;-91
2024/02/01 02:28:45;;;;;;;1999.90;999.90;;;;;;;;;;5057067;28;20498;-90
2024/02/01 02:31:12;;;;;;;1999.90;999.90;;;;;;;;;;5081850;28;20544;-91
2024/02/01 02:33:39;;;;;;;1999.90;999.90;;;;;;;;;;5057787;28;20052;-91
2024/02/01 02:36:09;;;;;;;1999.90;999.90;;;;;;;;;;5058992;28;20048;-82
2024/02/01 02:38:36;;;;;;;1999.90;999.90;;;;;;;;;;5074915;28;20047;-82
2024/02/01 02:41:05;;;;;;;1999.90;999.90;;;;;;;;;;5060229;28;20051;-82
2024/02/01 02:43:32;;;;;;;1999.90;999.90;;;;;;;;;;5051887;28;20052;-82
2024/02/01 02:45:59;;;;;;;1999.90;999.90;;;;;;;;;;5078282;28;20043;-82
2024/02/01 02:48:26;;;;;;;1999.90;999.90;;;;;;;;;;5060982;28;20055;-82
2024/02/01 02:50:52;;;;;;;1999.90;999.90;;;;;;;;;;5073266;28;20048;-83
2024/02/01 02:53:19;;;;;;;1999.90;999.90;;;;;;;;;;5069194;28;20105;-82
2024/02/01 02:55:47;;;;;;;1999.90;999.90;;;;;;;;;;5066604;28;20063;-82
2024/02/01 02:58:15;;;;;;;1999.90;999.90;;;;;;;;;;5054907;28;20079;-82
2024/02/01 03:00:42;;;;;;;1999.90;999.90;;;;;;;;;;5053867;28;20048;-82
2024/02/01 03:03:10;;;;;;;1999.90;999.90;;;;;;;;;;5075024;28;20052;-82
2024/02/01 03:05:37;;;;;;;1999.90;999.90;;;;;;;;;;5054528;28;20502;-81
2024/02/01 03:08:05;;;;;;;1999.90;999.90;;;;;;;;;;5073751;28;20064;-81
2024/02/01 03:10:31;;;;;;;1999.90;999.90;;;;;;;;;;5075677;28;20082;-81
2024/02/01 03:12:58;;;;;;;1999.90;999.90;;;;;;;;;;5076531;28;20059;-82
2024/02/01 03:15:29;;;;;;;1999.90;999.90;;;;;;;;;;5072179;28;20051;-82
2024/02/01 03:17:56;;;;;;;1999.90;999.90;;;;;;;;;;5074687;28;20064;-82
2024/02/01 03:20:23;;;;;;;1999.90;999.90;;;;;;;;;;5073247;28;20083;-81
2024/02/01 03:22:54;;;;;;;1999.90;999.90;;;;;;;;;;5073718;28;20045;-82
2024/02/01 03:25:28;;;;;;;1999.90;999.90;;;;;;;;;;5076677;28;20060;-81
2024/02/01 03:28:00;;;;;;;1999.90;999.90;;;;;;;;;;5073365;28;20072;-82
2024/02/01 03:30:29;;;;;;;1999.90;999.90;;;;;;;;;;5069331;28;20060;-82
2024/02/01 03:32:58;;;;;;;1999.90;999.90;;;;;;;;;;5070513;28;20056;-82
2024/02/01 03:35:24;;;;;;;1999.90;999.90;;;;;;;;;;5071956;28;20051;-82
2024/02/01 03:37:51;;;;;;;1999.90;999.90;;;;;;;;;;5039379;28;20045;-82
2024/02/01 03:40:19;;;;;;;1999.90;999.90;;;;;;;;;;5071461;28;20048;-82
2024/02/01 03:42:46;;;;;;;1999.90;999.90;;;;;;;;;;5066383;28;20068;-81
2024/02/01 03:45:14;;;;;;;1999.90;999.90;;;;;;;;;;5077480;28;20052;-82
2024/02/01 03:47:45;;;;;;;1999.90;999.90;;;;;;;;;;5057551;28;20043;-90
2024/02/01 03:50:13;;;;;;;1999.90;999.90;;;;;;;;;;5038197;28;20611;-91
2024/02/01 03:52:43;;;;;;;1999.90;999.90;;;;;;;;;;5078151;28;20055;-92
2024/02/01 03:55:18;;;;;;;1999.90;999.90;;;;;;;;;;5075062;28;20075;-91
2024/02/01 03:57:46;;;;;;;1999.90;999.90;;;;;;;;;;5078124;28;20516;-91
2024/02/01 04:00:28;;;;;;;1999.90;999.90;;;;;;;;;;5076245;28;20044;-91
2024/02/01 04:02:56;;;;;;;1999.90;999.90;;;;;;;;;;5074213;28;20059;-91
2024/02/01 04:05:23;;;;;;;1999.90;999.90;;;;;;;;;;5078215;28;20052;-91
2024/02/01 04:07:49;;;;;;;1999.90;999.90;;;;;;;;;;5075489;28;20395;-93
2024/02/01 04:10:17;;;;;;;1999.90;999.90;;;;;;;;;;5062631;28;20055;-91
2024/02/01 04:12:43;;;;;;;1999.90;999.90;;;;;;;;;;5079644;28;20132;-94
2024/02/01 04:15:12;;;;;;;1999.90;999.90;;;;;;;;;;5057860;28;20391;-91
2024/02/01 04:17:39;;;;;;;1999.90;999.90;;;;;;;;;;5073362;28;20052;-92
2024/02/01 04:20:10;;;;;;;1999.90;999.90;;;;;;;;;;5054014;28;20068;-90
2024/02/01 04:22:37;;;;;;;1999.90;999.90;;;;;;;;;;5035240;28;20071;-90
2024/02/01 04:25:08;;;;;;;1999.90;999.90;;;;;;;;;;5058042;28;20049;-90
2024/02/01 04:27:35;;;;;;;1999.90;999.90;;;;;;;;;;5058650;28;20083;-91
2024/02/01 04:30:04;;;;;;;1999.90;999.90;;;;;;;;;;5070034;28;20095;-91
2024/02/01 04:32:31;;;;;;;1999.90;999.90;;;;;;;;;;5037486;28;20131;-91
2024/02/01 04:34:58;;;;;;;1999.90;999.90;;;;;;;;;;5056296;28;20053;-90
2024/02/01 04:37:26;;;;;;;1999.90;999.90;;;;;;;;;;5058886;28;20080;-90
2024/02/01 04:39:53;;;;;;;1999.90;999.90;;;;;;;;;;5057761;28;20574;-90
2024/02/01 04:42:23;;;;;;;1999.90;999.90;;;;;;;;;;5059020;28;20475;-90
2024/02/01 04:44:50;;;;;;;1999.90;999.90;;;;;;;;;;5041694;28;20052;-91
2024/02/01 04:47:17;;;;;;;1999.90;999.90;;;;;;;;;;5054925;28;20057;-89
2024/02/01 04:49:43;;;;;;;1999.90;999.90;;;;;;;;;;5063785;28;20049;-93
2024/02/01 04:52:10;;;;;;;1999.90;999.90;;;;;;;;;;5059785;28;20055;-92
2024/02/01 04:54:54;;;;;;;1999.90;999.90;;;;;;;;;;5054339;28;20053;-90
2024/02/01 04:57:21;;;;;;;1999.90;999.90;;;;;;;;;;5059040;28;20048;-92
2024/02/01 04:59:48;;;;;;;1999.90;999.90;;;;;;;;;;5063010;28;20051;-93
2024/02/01 05:02:16;;;;;;;1999.90;999.90;;;;;;;;;;5067150;28;20122;-91
2024/02/01 05:04:43;;;;;;;1999.90;999.90;;;;;;;;;;5069884;28;20110;-91
2024/02/01 05:07:10;;;;;;;1999.90;999.90;;;;;;;;;;5058278;28;20076;-91
2024/02/01 05:09:37;;;;;;;1999.90;999.90;;;;;;;;;;5052160;28;20059;-92
2024/02/01 05:12:07;;;;;;;1999.90;999.90;;;;;;;;;;5037669;28;20053;-91
2024/02/01 05:14:34;;;;;;;1999.90;999.90;;;;;;;;;;5058882;28;20120;-93
2024/02/01 05:17:01;;;;;;;1999.90;999.90;;;;;;;;;;5065082;28;20056;-91
2024/02/01 05:19:28;;;;;;;1999.90;999.90;;;;;;;;;;5044139;28;20057;-91
2024/02/01 05:21:55;;;;;;;1999.90;999.90;;;;;;;;;;5019913;28;20049;-94
2024/02/01 05:24:22;;;;;;;1999.90;999.90;;;;;;;;;;5042217;28;20057;-91
2024/02/01 05:26:50;;;;;;;1999.90;999.90;;;;;;;;;;5059944;28;20049;-92
2024/02/01 05:29:19;;;;;;;1999.90;999.90;;;;;;;;;;5032280;28;20045;-91
2024/02/01 05:31:48;;;;;;;1999.90;999.90;;;;;;;;;;5077766;28;20510;-91
2024/02/01 05:34:16;;;;;;;1999.90;999.90;;;;;;;;;;5061024;28;20496;-91
2024/02/01 05:36:45;;;;;;;1999.90;999.90;;;;;;;;;;5047593;28;20053;-91
2024/02/01 05:39:24;;;;;;;1999.90;999.90;;;;;;;;;;5054945;28;20073;-91
2024/02/01 05:41:52;;;;;;;1999.90;999.90;;;;;;;;;;5066149;28;20059;-91
2024/02/01 05:44:20;;;;;;;1999.90;999.90;;;;;;;;;;5082522;28;20052;-92
2024/02/01 05:46:47;;;;;;;1999.90;999.90;;;;;;;;;;5085531;28;20502;-90
2024/02/01 05:49:18;;;;;;;1999.90;999.90;;;;;;;;;;5082110;28;20052;-90
2024/02/01 05:51:45;;;;;;;1999.90;999.90;;;;;;;;;;5080139;28;20132;-90
2024/02/01 05:54:12;;;;;;;1999.90;999.90;;;;;;;;;;5081137;28;20143;-91
2024/02/01 05:56:39;;;;;;;1999.90;999.90;;;;;;;;;;5045647;28;20047;-91
2024/02/01 05:59:06;;;;;;;1999.90;999.90;;;;;;;;;;5080279;28;20564;-91
2024/02/01 06:01:34;;;;;;;1999.90;999.90;;;;;;;;;;5062047;28;20056;-92
2024/02/01 06:04:00;;;;;;;1999.90;999.90;;;;;;;;;;5083064;28;20056;-93
2024/02/01 06:06:27;;;;;;;1999.90;999.90;;;;;;;;;;5079540;28;20056;-93
2024/02/01 06:08:57;;;;;;;1999.90;999.90;;;;;;;;;;5069936;28;20135;-94
2024/02/01 06:11:24;;;;;;;1999.90;999.90;;;;;;;;;;5062419;28;20052;-92
2024/02/01 06:13:51;;;;;;;1999.90;999.90;;;;;;;;;;5080455;28;20490;-92
2024/02/01 06:16:18;;;;;;;1999.90;999.90;;;;;;;;;;5051343;28;20047;-93
2024/02/01 06:18:46;;;;;;;1999.90;999.90;;;;;;;;;;5080715;28;20072;-92
2024/02/01 06:21:16;;;;;;;1999.90;999.90;;;;;;;;;;5062961;28;20085;-93
2024/02/01 06:23:43;;;;;;;1999.90;999.90;;;;;;;;;;5058598;28;20419;-92
2024/02/01 06:26:09;;;;;;;1999.90;999.90;;;;;;;;;;5056238;28;20109;-92
2024/02/01 06:28:36;;;;;;;1999.90;999.90;;;;;;;;;;5075942;28;20056;-91
2024/02/01 06:31:03;;;;;;;1999.90;999.90;;;;;;;;;;5066241;28;20136;-90
2024/02/01 06:33:30;;;;;;;1999.90;999.90;;;;;;;;;;5043492;28;20044;-94
2024/02/01 06:35:58;;;;;;;1999.90;999.90;;;;;;;;;;5076783;28;20130;-91
2024/02/01 06:38:45;;;;;;;1999.90;999.90;;;;;;;;;;5083646;28;20123;-91
2024/02/01 06:41:27;;;;;;;;;;;;;;;;;;5073830;28;20104;-91
2024/02/01 06:44:09;;;;;;;1999.90;999.90;;;;;;;;;;5073461;28;19942;-91
2024/02/01 06:47:05;;;;;;;1999.90;999.90;;;;;;;;;;5073316;28;20044;-92
2024/02/01 06:50:00;;;;;;;1999.90;999.90;;;;;;;;;;5078432;28;20093;-91
2024/02/01 06:52:40;;;;;;;1999.90;999.90;;;;;;;;;;5068239;28;20051;-92
2024/02/01 06:55:25;;;;;;;1999.90;999.90;;;;;;;;;;5072204;28;20093;-94
2024/02/01 06:58:03;;;;;;;1999.90;999.90;;;;;;;;;;5087253;28;20067;-92
2024/02/01 07:03:32;;;;;;;1999.90;999.90;;;;;;;;;;5081881;28;20497;-92
2024/02/01 07:06:17;;;;;;;1999.90;999.90;;;;;;;;;;5063048;28;20049;-92
2024/02/01 07:08:52;;;;;;;1999.90;999.90;;;;;;;;;;5059672;28;20056;-93
2024/02/01 07:11:25;;;;;;;1999.90;999.90;;;;;;;;;;5056984;28;20059;-93
2024/02/01 07:16:43;;;;;;;1999.90;999.90;;;;;;;;;;5061337;28;20049;-84
2024/02/01 07:19:13;;;;;;;1999.90;999.90;;;;;;;;;;5057676;28;20553;-83
2024/02/01 07:24:38;;;;;;;1999.90;999.90;;;;;;;;;;5065224;28;20048;-83
2024/02/01 07:59:58;;;;;;;1999.90;999.90;;;;;;;;;;5065771;28;20442;-92
2024/02/01 08:02:44;;;;;;;1999.90;999.90;;;;;;;;;;5073514;28;20070;-91
2024/02/01 08:07:56;;;;;;;1999.90;999.90;;;;;;;;;;5068971;28;20063;-92
2024/02/01 08:10:23;;;;;;;1999.90;999.90;;;;;;;;;;5072303;28;20127;-92
2024/02/01 08:12:55;;;;;;;1999.90;999.90;;;;;;;;;;5041671;28;20055;-92
2024/02/01 08:15:22;;;;;;;1999.90;999.90;;;;;;;;;;5067456;28;20083;-91
2024/02/01 08:17:52;;;;;;;1999.90;999.90;;;;;;;;;;5048233;28;20486;-91
2024/02/01 08:20:19;;;;;;;1999.90;999.90;;;;;;;;;;5068234;28;20040;-90
2024/02/01 08:22:46;;;;;;;1999.90;999.90;;;;;;;;;;5063525;28;20052;-91
2024/02/01 08:25:18;;;;;;;1999.90;999.90;;;;;;;;;;5077256;28;20074;-91
2024/02/01 08:27:52;;;;;;;1999.90;999.90;;;;;;;;;;5092125;28;20054;-86
2024/02/01 08:30:21;;;;;;;1999.90;999.90;;;;;;;;;;5104231;28;20072;-92
2024/02/01 08:32:49;;;;;;;1999.90;999.90;;;;;;;;;;5094007;28;20138;-91
2024/02/01 08:35:17;;;;;;;1999.90;999.90;;;;;;;;;;5089393;28;20096;-90
2024/02/01 08:37:44;;;;;;;1999.90;999.90;;;;;;;;;;5071352;28;20059;-90
2024/02/01 08:40:17;;;;;;;1999.90;999.90;;;;;;;;;;5089231;28;20139;-92
2024/02/01 08:42:44;;;;;;;1999.90;999.90;;;;;;;;;;5065342;28;20052;-91
2024/02/01 08:45:12;;;;;;;1999.90;999.90;;;;;;;;;;5078494;28;20044;-91
2024/02/01 08:47:40;;;;;;;1999.90;999.90;;;;;;;;;;5073313;28;20052;-87
2024/02/01 08:50:09;;;;;;;1999.90;999.90;;;;;;;;;;5077468;28;20133;-89
2024/02/01 08:52:37;;;;;;;1999.90;999.90;;;;;;;;;;5077796;28;20106;-92
2024/02/01 08:55:10;;;;;;;1999.90;999.90;;;;;;;;;;5080176;28;20147;-90
2024/02/01 08:57:38;;;;;;;1999.90;999.90;;;;;;;;;;5060080;28;20056;-82
2024/02/01 09:00:21;;;;;;;1999.90;999.90;;;;;;;;;;5060562;28;20083;-82
2024/02/01 09:03:02;;;;;;;1999.90;999.90;;;;;;;;;;5070654;28;20052;-81
2024/02/01 09:05:30;;;;;;;1999.90;999.90;;;;;;;;;;5072085;28;20127;-83
2024/02/01 09:07:59;;;;;;;1999.90;999.90;;;;;;;;;;5052291;28;20060;-82
2024/02/01 09:10:25;;;;;;;1999.90;999.90;;;;;;;;;;5075523;28;20075;-81
2024/02/01 09:12:52;;;;;;;1999.90;999.90;;;;;;;;;;5077199;28;20044;-82
2024/02/01 09:15:19;;;;;;;1999.90;999.90;;;;;;;;;;5041848;28;20126;-82
2024/02/01 09:17:46;;;;;;;1999.90;999.90;;;;;;;;;;5053464;28;20415;-83
2024/02/01 09:20:22;;;;;;;1999.90;999.90;;;;;;;;;;5056441;28;20056;-82
2024/02/01 09:22:50;;;;;;;1999.90;999.90;;;;;;;;;;5071528;28;20048;-82
2024/02/01 09:25:20;;;;;;;1999.90;999.90;;;;;;;;;;5072622;28;20075;-81
2024/02/01 09:27:49;;;;;;;1999.90;999.90;;;;;;;;;;5071373;28;20110;-80
2024/02/01 09:30:19;;;;;;;1999.90;999.90;;;;;;;;;;5057235;28;20052;-82
2024/02/01 09:32:49;;;;;;;1999.90;999.90;;;;;;;;;;5075170;28;20552;-82
2024/02/01 09:35:19;;;;;;;1999.90;999.90;;;;;;;;;;5074769;28;20055;-81
2024/02/01 09:37:45;;;;;;;1999.90;999.90;;;;;;;;;;5057896;28;20059;-94
2024/02/01 09:40:13;;;;;;;1999.90;999.90;;;;;;;;;;5086369;28;20057;-93
2024/02/01 09:42:42;;;;;;;1999.90;999.90;;;;;;;;;;5082205;28;20072;-94
2024/02/01 09:45:10;;;;;;;1999.90;999.90;;;;;;;;;;5064598;28;20044;-92
2024/02/01 09:47:43;;;;;;;1999.90;999.90;;;;;;;;;;5083172;28;20067;-94
2024/02/01 09:50:13;;;;;;;1999.90;999.90;;;;;;;;;;5074727;28;20053;-92
2024/02/01 09:52:43;;;;;;;1999.90;999.90;;;;;;;;;;5061025;28;20045;-91
2024/02/01 09:55:20;;;;;;;1999.90;999.90;;;;;;;;;;5074918;28;20104;-90
2024/02/01 09:57:47;;;;;;;1999.90;999.90;;;;;;;;;;5080739;28;20109;-91
2024/02/01 10:00:18;;;;;;;1999.90;999.90;;;;;;;;;;5076360;28;20052;-92
2024/02/01 10:02:46;;;;;;;1999.90;999.90;;;;;;;;;;5069411;28;20048;-92
2024/02/01 10:05:13;;;;;;;1999.90;999.90;;;;;;;;;;5079053;28;20040;-91
2024/02/01 10:07:42;;;;;;;1999.90;999.90;;;;;;;;;;5081961;28;20044;-91
2024/02/01 10:10:13;;;;;;;1999.90;999.90;;;;;;;;;;5081236;28;20059;-92
2024/02/01 10:12:41;;;;;;;1999.90;999.90;;;;;;;;;;5073786;28;20048;-93
2024/02/01 10:15:10;;;;;;;1999.90;999.90;;;;;;;;;;5085782;28;20056;-91
2024/02/01 10:17:46;;;;;;;1999.90;999.90;;;;;;;;;;5081681;28;20413;-92
2024/02/01 10:20:36;;;;;;;1999.90;999.90;;;;;;;;;;5067236;28;20056;-93
2024/02/01 10:23:06;;;;;;;1999.90;999.90;;;;;;;;;;5079228;28;20052;-93
2024/02/01 10:25:40;;;;;;;1999.90;999.90;;;;;;;;;;5060539;28;20049;-91
2024/02/01 10:28:08;;;;;;;1999.90;999.90;;;;;;;;;;5066202;28;20041;-90
2024/02/01 10:30:39;;;;;;;1999.90;999.90;;;;;;;;;;5091656;28;20505;-92
2024/02/01 10:33:07;;;;;;;1999.90;999.90;;;;;;;;;;5080389;28;20494;-91
2024/02/01 10:35:35;;;;;;;1999.90;999.90;;;;;;;;;;5078901;28;20075;-91
2024/02/01 10:38:11;;;;;;;1999.90;999.90;;;;;;;;;;5079466;28;20045;-89
2024/02/01 10:40:50;;;;;;;1999.90;999.90;;;;;;;;;;5077054;28;20055;-93
2024/02/01 10:43:19;;;;;;;1999.90;999.90;;;;;;;;;;5085343;28;20407;-92
2024/02/01 10:45:50;;;;;;;1999.90;999.90;;;;;;;;;;5077037;28;20489;-89
2024/02/01 10:48:19;;;;;;;1999.90;999.90;;;;;;;;;;5078366;28;20079;-90
2024/02/01 10:50:47;;;;;;;1999.90;999.90;;;;;;;;;;5078626;28;20105;-88
2024/02/01 10:53:15;;;;;;;1999.90;999.90;;;;;;;;;;5075325;28;20045;-89
2024/02/01 10:55:48;;;;;;;1999.90;999.90;;;;;;;;;;5082804;28;20044;-90
2024/02/01 10:58:18;;;;;;;1999.90;999.90;;;;;;;;;;5048596;28;20754;-90
2024/02/01 11:00:46;;;;;;;1999.90;999.90;;;;;;;;;;5074240;28;20052;-90
2024/02/01 11:03:15;;;;;;;1999.90;999.90;;;;;;;;;;5076466;28;20054;-91
2024/02/01 11:05:44;;;;;;;1999.90;999.90;;;;;;;;;;5057651;28;20899;-91
2024/02/01 11:08:17;;;;;;;1999.90;999.90;;;;;;;;;;5083344;28;20053;-92
2024/02/01 11:10:59;;;;;;;1999.90;999.90;;;;;;;;;;5070914;28;20049;-90
2024/02/01 11:13:29;;;;;;;1999.90;999.90;;;;;;;;;;5079015;28;20143;-91
2024/02/01 11:15:56;;;;;;;1999.90;999.90;;;;;;;;;;5065155;28;20505;-90
2024/02/01 11:18:24;;;;;;;1999.90;999.90;;;;;;;;;;5084335;28;20052;-91
2024/02/01 11:20:56;;;;;;;1999.90;999.90;;;;;;;;;;5077056;28;20044;-91
2024/02/01 11:23:23;;;;;;;1999.90;999.90;;;;;;;;;;5078935;28;20048;-91
2024/02/01 11:25:57;;;;;;;1999.90;999.90;;;;;;;;;;5059308;28;20048;-91
2024/02/01 11:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5072409;28;20072;-92
2024/02/01 11:30:55;;;;;;;1999.90;999.90;;;;;;;;;;5057451;28;20056;-91
2024/02/01 11:33:25;;;;;;;1999.90;999.90;;;;;;;;;;5078113;28;20063;-92
2024/02/01 11:35:56;;;;;;;1999.90;999.90;;;;;;;;;;5079819;28;20044;-92
2024/02/01 11:38:23;;;;;;;1999.90;999.90;;;;;;;;;;5039852;28;20103;-92
2024/02/01 11:40:49;;;;;;;1999.90;999.90;;;;;;;;;;5072352;28;20132;-91
2024/02/01 11:43:17;;;;;;;1999.90;999.90;;;;;;;;;;5076484;28;20414;-91
2024/02/01 11:45:53;;;;;;;1999.90;999.90;;;;;;;;;;5080849;28;20052;-91
2024/02/01 11:48:22;;;;;;;1999.90;999.90;;;;;;;;;;5073815;28;20056;-89
2024/02/01 11:50:57;;;;;;;1999.90;999.90;;;;;;;;;;5070867;28;20116;-91
2024/02/01 11:53:27;;;;;;;1999.90;999.90;;;;;;;;;;5073276;28;20059;-90
2024/02/01 11:55:54;;;;;;;1999.90;999.90;;;;;;;;;;5079417;28;20075;-91
2024/02/01 11:58:25;;;;;;;1999.90;999.90;;;;;;;;;;5070740;28;20508;-80
2024/02/01 12:00:55;;;;;;;1999.90;999.90;;;;;;;;;;5050599;28;20048;-80
2024/02/01 12:03:22;;;;;;;1999.90;999.90;;;;;;;;;;5072617;28;20072;-81
2024/02/01 12:05:54;;;;;;;1999.90;999.90;;;;;;;;;;5073906;28;20044;-82
2024/02/01 12:08:21;;;;;;;1999.90;999.90;;;;;;;;;;5041402;28;20441;-81
2024/02/01 12:10:49;;;;;;;1999.90;999.90;;;;;;;;;;5075492;28;20489;-81
2024/02/01 12:13:16;;;;;;;1999.90;999.90;;;;;;;;;;5056957;28;20156;-81
2024/02/01 12:15:46;;;;;;;1999.90;999.90;;;;;;;;;;5072438;28;20502;-81
2024/02/01 12:18:13;;;;;;;1999.90;999.90;;;;;;;;;;5053559;28;20048;-81
2024/02/01 12:20:42;;;;;;;1999.90;999.90;;;;;;;;;;5037753;28;20091;-81
2024/02/01 12:23:11;;;;;;;1999.90;999.90;;;;;;;;;;5071038;28;20057;-81
2024/02/01 12:25:39;;;;;;;1999.90;999.90;;;;;;;;;;5068279;28;20049;-81
2024/02/01 12:28:09;;;;;;;1999.90;999.90;;;;;;;;;;5066435;28;20057;-91
2024/02/01 12:30:37;;;;;;;1999.90;999.90;;;;;;;;;;5059818;28;20164;-90
2024/02/01 12:33:12;;;;;;;1999.90;999.90;;;;;;;;;;5057855;28;20053;-90
2024/02/01 12:35:41;;;;;;;1999.90;999.90;;;;;;;;;;5069760;28;20099;-89
2024/02/01 12:38:09;;;;;;;1999.90;999.90;;;;;;;;;;5057714;28;20049;-90
2024/02/01 12:40:38;;;;;;;1999.90;999.90;;;;;;;;;;5050763;28;20049;-90
2024/02/01 12:43:05;;;;;;;1999.90;999.90;;;;;;;;;;5071846;28;20086;-91
2024/02/01 12:45:32;;;;;;;1999.90;999.90;;;;;;;;;;5062692;28;20524;-90
2024/02/01 12:47:59;;;;;;;1999.90;999.90;;;;;;;;;;5074477;28;20059;-91
2024/02/01 12:50:28;;;;;;;1999.90;999.90;;;;;;;;;;5041226;28;20131;-90
2024/02/01 12:52:55;;;;;;;1999.90;999.90;;;;;;;;;;5071313;28;20044;-90
2024/02/01 12:55:22;;;;;;;1999.90;999.90;;;;;;;;;;5054191;28;20044;-89
2024/02/01 12:57:48;;;;;;;1999.90;999.90;;;;;;;;;;5056412;28;20056;-90
2024/02/01 13:00:16;;;;;;;1999.90;999.90;;;;;;;;;;5077003;28;20048;-90
2024/02/01 13:02:44;;;;;;;1999.90;999.90;;;;;;;;;;5074560;28;20058;-89
2024/02/01 13:05:11;;;;;;;1999.90;999.90;;;;;;;;;;5069673;28;20053;-90
2024/02/01 13:07:40;;;;;;;1999.90;999.90;;;;;;;;;;5068366;28;20060;-82
2024/02/01 13:10:09;;;;;;;1999.90;999.90;;;;;;;;;;5073588;28;20058;-82
2024/02/01 13:12:36;;;;;;;1999.90;999.90;;;;;;;;;;5071102;28;20049;-81
2024/02/01 13:15:05;;;;;;;1999.90;999.90;;;;;;;;;;5045779;28;20106;-82
2024/02/01 13:17:35;;;;;;;1999.90;999.90;;;;;;;;;;5040054;28;20048;-82
2024/02/01 13:20:03;;;;;;;1999.90;999.90;;;;;;;;;;5061617;28;20056;-82
2024/02/01 13:22:31;;;;;;;1999.90;999.90;;;;;;;;;;5074239;28;20308;-82
2024/02/01 13:24:59;;;;;;;1999.90;999.90;;;;;;;;;;5072504;28;20055;-82
2024/02/01 13:27:26;;;;;;;1999.90;999.90;;;;;;;;;;5061982;28;20055;-81
2024/02/01 13:29:53;;;;;;;1999.90;999.90;;;;;;;;;;5083331;28;20063;-82
2024/02/01 13:32:19;;;;;;;1999.90;999.90;;;;;;;;;;5075500;28;20490;-82
2024/02/01 13:34:46;;;;;;;1999.90;999.90;;;;;;;;;;5057485;28;20498;-82
2024/02/01 13:37:13;;;;;;;1999.90;999.90;;;;;;;;;;5060644;28;20040;-82
2024/02/01 13:39:43;;;;;;;1999.90;999.90;;;;;;;;;;5083226;28;20048;-82
2024/02/01 13:42:11;;;;;;;1999.90;999.90;;;;;;;;;;5079549;28;20085;-82
2024/02/01 13:44:39;;;;;;;1999.90;999.90;;;;;;;;;;5080931;28;20056;-82
2024/02/01 13:47:06;;;;;;;1999.90;999.90;;;;;;;;;;5059215;28;20044;-82
2024/02/01 13:49:34;;;;;;;1999.90;999.90;;;;;;;;;;5074781;28;20076;-82
2024/02/01 13:52:01;;;;;;;1999.90;999.90;;;;;;;;;;5077254;28;20437;-82
2024/02/01 13:54:28;;;;;;;1999.90;999.90;;;;;;;;;;5055854;28;20416;-82
2024/02/01 13:56:54;;;;;;;1999.90;999.90;;;;;;;;;;5075249;28;20047;-82
2024/02/01 13:59:22;;;;;;;1999.90;999.90;;;;;;;;;;5061333;28;20410;-82
2024/02/01 14:01:49;;;;;;;1999.90;999.90;;;;;;;;;;5079173;28;20048;-82
2024/02/01 14:04:16;;;;;;;1999.90;999.90;;;;;;;;;;5056508;28;20052;-81
2024/02/01 14:06:43;;;;;;;1999.90;999.90;;;;;;;;;;5081211;28;20044;-82
2024/02/01 14:09:11;;;;;;;1999.90;999.90;;;;;;;;;;5059683;28;20121;-82
2024/02/01 14:11:39;;;;;;;1999.90;999.90;;;;;;;;;;5078327;28;20044;-82
2024/02/01 14:14:07;;;;;;;1999.90;999.90;;;;;;;;;;5078582;28;20059;-82
2024/02/01 14:16:36;;;;;;;1999.90;999.90;;;;;;;;;;5060625;28;20051;-89
2024/02/01 14:19:02;;;;;;;1999.90;999.90;;;;;;;;;;5075576;28;20056;-87
2024/02/01 14:21:29;;;;;;;1999.90;999.90;;;;;;;;;;5054350;28;20127;-89
2024/02/01 14:23:57;;;;;;;1999.90;999.90;;;;;;;;;;5074403;28;20048;-88
2024/02/01 14:26:24;;;;;;;1999.90;999.90;;;;;;;;;;5081103;28;20438;-92
2024/02/01 14:28:54;;;;;;;1999.90;999.90;;;;;;;;;;5076160;28;20056;-89
2024/02/01 14:31:21;;;;;;;1999.90;999.90;;;;;;;;;;5072683;28;20463;-89
2024/02/01 14:33:49;;;;;;;1999.90;999.90;;;;;;;;;;5066065;28;20468;-90
2024/02/01 14:36:16;;;;;;;1999.90;999.90;;;;;;;;;;5066464;28;20041;-91