Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:06;;;;;;;12.05;5.28;;;10.70;99.90;;;;;;4991690;28;20038;-57
2023/10/14 00:04:34;;;;;;;15.65;5.22;;;10.80;99.90;;;;;;4987426;28;20062;-57
2023/10/14 00:07:07;;;;;;;12.95;4.50;;;11.00;99.90;;;;;;4986144;28;20105;-55
2023/10/14 00:09:42;;;;;;;8.55;3.50;;;10.90;99.90;;;;;;4987310;28;20050;-54
2023/10/14 00:12:13;;;;;;;9.70;3.85;;;10.60;99.90;;;;;;4991711;28;20507;-56
2023/10/14 00:14:44;;;;;;;9.00;3.88;;;10.40;99.90;;;;;;4991926;28;20450;-54
2023/10/14 00:17:16;;;;;;;7.35;4.13;;;10.30;99.90;;;;;;4985112;28;20039;-55
2023/10/14 00:19:49;;;;;;;8.40;3.58;;;10.20;99.90;;;;;;4991818;28;20040;-54
2023/10/14 00:22:18;;;;;;;15.05;4.40;;;10.20;99.90;;;;;;4984314;28;20093;-54
2023/10/14 00:24:48;;;;;;;9.88;4.60;;;10.20;99.90;;;;;;4984583;28;20069;-57
2023/10/14 00:27:15;;;;;;;10.93;4.95;;;10.20;99.90;;;;;;4991911;28;20035;-58
2023/10/14 00:29:42;;;;;;;10.65;5.25;;;10.50;99.90;;;;;;4990151;28;20034;-55
2023/10/14 00:32:10;;;;;;;12.90;4.65;;;10.70;99.90;;;;;;5006174;28;20078;-58
2023/10/14 00:34:38;;;;;;;12.40;4.97;;;10.90;99.90;;;;;;4985953;28;20053;-58
2023/10/14 00:37:08;;;;;;;11.88;3.60;;;10.90;99.90;;;;;;4981555;28;20051;-58
2023/10/14 00:39:35;;;;;;;9.88;4.00;;;10.80;99.90;;;;;;4985662;28;20038;-57
2023/10/14 00:42:03;;;;;;;12.13;3.40;;;10.60;99.90;;;;;;4977626;28;20051;-57
2023/10/14 00:44:30;;;;;;;10.10;3.63;;;10.40;99.90;;;;;;4986837;28;20190;-57
2023/10/14 00:46:57;;;;;;;10.32;3.50;;;10.30;99.90;;;;;;4993390;28;20495;-55
2023/10/14 00:49:31;;;;;;;9.60;3.72;;;10.20;99.90;;;;;;4993670;28;20038;-57
2023/10/14 00:52:05;;;;;;;8.32;3.55;;;10.20;99.90;;;;;;4985031;28;20038;-55
2023/10/14 00:57:20;;;;;;;11.68;4.00;;;10.00;99.90;;;;;;4987244;28;20097;-54
2023/10/14 00:59:54;;;;;;;9.40;3.70;;;10.00;99.90;;;;;;4989718;28;20047;-54
2023/10/14 01:02:29;;;;;;;9.00;4.00;;;9.90;99.90;;;;;;4983926;28;20066;-54
2023/10/14 01:04:58;;;;;;;9.27;4.20;;;9.90;99.90;;;;;;4999376;28;20496;-58
2023/10/14 01:07:25;;;;;;;15.15;4.13;;;9.80;99.90;;;;;;4993683;28;20052;-57
2023/10/14 01:09:53;;;;;;;;;;;9.80;99.90;;;;;;4995681;28;20061;-58
2023/10/14 01:12:26;;;;;;;11.25;3.55;;;9.80;99.90;;;;;;4988261;28;20402;-57
2023/10/14 01:14:58;;;;;;;7.65;3.30;;;9.80;99.90;;;;;;4990877;28;20042;-57
2023/10/14 01:17:32;;;;;;;10.27;3.67;;;9.80;99.90;;;;;;4994071;28;20047;-57
2023/10/14 01:20:26;;;;;;;9.05;3.53;;;9.80;99.90;;;;;;4993797;28;20129;-57
2023/10/14 01:22:54;;;;;;;;;;;9.70;99.90;;;;;;4989761;28;20061;-58
2023/10/14 01:25:25;;;;;;;9.73;3.95;;;9.60;99.90;;;;;;4993916;28;20016;-59
2023/10/14 01:27:52;;;;;;;13.15;3.80;;;9.70;99.90;;;;;;4994701;28;20044;-58
2023/10/14 01:30:25;;;;;;;10.05;3.58;;;9.80;99.90;;;;;;4975050;28;20103;-58
2023/10/14 01:33:07;;;;;;;8.95;3.40;;;9.80;99.90;;;;;;4991624;28;20050;-54
2023/10/14 01:35:40;;;;;;;8.45;3.70;;;9.80;99.90;;;;;;4987201;28;20059;-58
2023/10/14 01:38:07;;;;;;;8.70;3.75;;;9.80;99.90;;;;;;4989223;28;20051;-57
2023/10/14 01:43:08;;;;;;;10.43;3.30;;;9.80;99.90;;;;;;4991123;28;20739;-56
2023/10/14 01:45:40;;;;;;;9.40;3.45;;;9.70;99.90;;;;;;4988197;28;20101;-55
2023/10/14 01:50:46;;;;;;;12.98;4.05;;;9.60;99.90;;;;;;4986125;28;20448;-57
2023/10/14 01:53:27;;;;;;;5.60;3.10;;;9.50;99.90;;;;;;4992592;28;20554;-56
2023/10/14 01:55:57;;;;;;;7.57;3.50;;;9.50;99.90;;;;;;4985869;28;20058;-58
2023/10/14 02:01:04;;;;;;;8.43;4.15;;;9.30;99.90;;;;;;4982741;28;20126;-58
2023/10/14 02:03:34;;;;;;;9.13;4.50;;;9.30;99.90;;;;;;4986609;28;20045;-56
2023/10/14 02:06:10;;;;;;;8.18;3.85;;;9.30;99.90;;;;;;4993333;28;20510;-58
2023/10/14 02:08:38;;;;;;;11.65;3.35;;;9.30;99.90;;;;;;4994557;28;20046;-57
2023/10/14 02:11:05;;;;;;;9.90;4.50;;;9.30;99.90;;;;;;4990035;28;20054;-58
2023/10/14 02:13:36;;;;;;;12.93;4.75;;;9.30;99.90;;;;;;4987664;28;20034;-58
2023/10/14 02:16:07;;;;;;;12.82;4.68;;;9.30;99.90;;;;;;4983882;28;20054;-57
2023/10/14 02:18:38;;;;;;;20.95;4.88;;;9.20;99.90;;;;;;4987969;28;20035;-57
2023/10/14 02:21:06;;;;;;;9.30;4.10;;;9.30;99.90;;;;;;4989779;28;20102;-56
2023/10/14 02:23:44;;;;;;;7.80;4.20;;;9.30;99.90;;;;;;4992854;28;20046;-56
2023/10/14 02:26:16;;;;;;;11.90;4.22;;;9.40;99.90;;;;;;4993908;28;20388;-55
2023/10/14 02:28:45;;;;;;;11.13;4.40;;;9.40;99.90;;;;;;4992575;28;20046;-58
2023/10/14 02:31:17;;;;;;;8.30;4.05;;;9.30;99.90;;;;;;4986651;28;20073;-58
2023/10/14 02:33:45;;;;;;;9.52;4.05;;;9.30;99.90;;;;;;4986987;28;20113;-56
2023/10/14 02:36:15;;;;;;;11.80;4.18;;;9.30;99.90;;;;;;4991019;28;20042;-57
2023/10/14 02:38:54;;;;;;;9.10;4.22;;;9.30;99.90;;;;;;4992956;28;20038;-57
2023/10/14 02:41:22;;;;;;;11.52;5.40;;;9.30;99.90;;;;;;4984297;28;20042;-58
2023/10/14 02:43:49;;;;;;;10.93;4.80;;;9.40;99.90;;;;;;4992494;28;20121;-58
2023/10/14 02:46:21;;;;;;;10.98;4.03;;;9.40;99.90;;;;;;4993335;28;20052;-57
2023/10/14 02:48:54;;;;;;;10.30;4.38;;;9.50;99.90;;;;;;4993644;28;20122;-57
2023/10/14 02:51:31;;;;;;;10.75;5.10;;;9.50;99.90;;;;;;4974146;28;20054;-57
2023/10/14 02:54:04;;;;;;;9.75;4.68;;;9.60;99.90;;;;;;4987620;28;20049;-55
2023/10/14 02:56:46;;;;;;;10.70;4.22;;;9.60;99.90;;;;;;4993339;28;20530;-54
2023/10/14 02:59:16;;;;;;;9.57;4.50;;;9.60;99.90;;;;;;4991514;28;20044;-58
2023/10/14 03:04:28;;;;;;;11.50;4.90;;;9.60;99.90;;;;;;4991727;28;20129;-58
2023/10/14 03:07:01;;;;;;;11.20;4.50;;;9.60;99.90;;;;;;4991727;28;20058;-56
2023/10/14 03:09:33;;;;;;;10.70;4.65;;;9.60;99.90;;;;;;4991712;28;20042;-58
2023/10/14 03:12:01;;;;;;;12.52;5.03;;;9.60;99.90;;;;;;4990112;28;20447;-58
2023/10/14 03:14:30;;;;;;;;;;;9.60;99.90;;;;;;4993456;28;20065;-57
2023/10/14 03:16:57;;;;;;;11.27;4.88;;;9.50;99.90;;;;;;4984431;28;19922;-57
2023/10/14 03:19:25;;;;;;;13.48;4.85;;;9.40;99.90;;;;;;4992462;28;20046;-56
2023/10/14 03:22:01;;;;;;;;;;;9.40;99.90;;;;;;4990529;28;20137;-57
2023/10/14 03:24:31;;;;;;;12.48;4.50;;;9.30;99.90;;;;;;4991483;28;19928;-58
2023/10/14 03:27:04;;;;;;;12.20;4.65;;;9.30;99.90;;;;;;4992712;28;20046;-58
2023/10/14 03:29:31;;;;;;;11.10;5.22;;;9.30;99.90;;;;;;4990530;28;20129;-57
2023/10/14 03:31:58;;;;;;;12.40;4.93;;;9.30;99.90;;;;;;4992786;28;20110;-58
2023/10/14 03:34:31;;;;;;;9.30;5.28;;;9.30;99.90;;;;;;4992616;28;20121;-57
2023/10/14 03:37:01;;;;;;;13.55;5.40;;;9.20;99.90;;;;;;4987957;28;20051;-58
2023/10/14 03:39:41;;;;;;;10.95;4.85;;;9.20;99.90;;;;;;4992091;28;20454;-58
2023/10/14 03:42:11;;;;;;;11.93;5.32;;;9.20;99.90;;;;;;4991503;28;20096;-57
2023/10/14 03:44:41;;;;;;;12.50;4.60;;;9.20;99.90;;;;;;4991505;28;20130;-57
2023/10/14 03:47:17;;;;;;;13.88;5.45;;;9.10;99.90;;;;;;4986369;28;20065;-58
2023/10/14 03:49:45;;;;;;;13.82;5.28;;;9.20;99.90;;;;;;4987448;28;20400;-57
2023/10/14 03:52:12;;;;;;;14.95;5.38;;;9.30;99.90;;;;;;4981334;28;20488;-59
2023/10/14 03:54:44;;;;;;;16.77;5.65;;;9.30;99.90;;;;;;4990866;28;20042;-58
2023/10/14 03:57:14;;;;;;;13.90;5.95;;;9.40;99.90;;;;;;4992207;28;20100;-57
2023/10/14 03:59:46;;;;;;;13.02;5.50;;;9.40;99.90;;;;;;4987344;28;20126;-54
2023/10/14 04:02:19;;;;;;;10.73;5.07;;;9.30;99.90;;;;;;4984539;28;20197;-56
2023/10/14 04:04:46;;;;;;;11.27;5.28;;;9.30;99.90;;;;;;4973388;28;20453;-58
2023/10/14 04:07:14;;;;;;;12.48;4.53;;;9.30;99.90;;;;;;4989312;28;20050;-57
2023/10/14 04:09:44;;;;;;;12.00;4.65;;;9.20;99.90;;;;;;4992458;28;20069;-58
2023/10/14 04:12:29;;;;;;;8.15;4.72;;;9.10;99.90;;;;;;4982839;28;20057;-58
2023/10/14 04:15:05;;;;;;;13.80;5.50;;;9.10;99.90;;;;;;4992169;28;20045;-58
2023/10/14 04:17:32;;;;;;;12.07;5.43;;;9.10;99.90;;;;;;4991763;28;20046;-58
2023/10/14 04:22:39;;;;;;;16.75;5.10;;;9.00;99.90;;;;;;4983534;28;20538;-58
2023/10/14 04:27:45;;;;;;;20.42;6.30;;;9.00;99.90;;;;;;4990806;28;20109;-57
2023/10/14 04:30:22;;;;;;;15.55;6.35;;;9.00;99.90;;;;;;4986057;28;20411;-56
2023/10/14 04:33:05;;;;;;;12.23;5.25;;;9.00;99.90;;;;;;4991971;28;20117;-57
2023/10/14 04:35:36;;;;;;;13.02;5.95;;;9.00;99.90;;;;;;4991790;28;20046;-57
2023/10/14 04:38:17;;;;;;;12.43;6.00;;;9.00;99.90;;;;;;4991933;28;20038;-59
2023/10/14 04:40:53;;;;;;;14.27;5.68;;;9.10;99.90;;;;;;4984059;28;20384;-59
2023/10/14 04:48:51;;;;;;;13.05;6.03;;;9.10;99.90;;;;;;4981544;28;20039;-56
2023/10/14 04:51:21;;;;;;;15.95;5.88;;;9.10;99.90;;;;;;4983035;28;20043;-57
2023/10/14 04:53:51;;;;;;;12.45;5.75;;;9.10;99.90;;;;;;4983867;28;20528;-58
2023/10/14 04:56:21;;;;;;;12.15;5.65;;;9.00;99.90;;;;;;4983508;28;20062;-56
2023/10/14 04:58:52;;;;;;;13.57;5.80;;;9.00;99.90;;;;;;4988188;28;20046;-57
2023/10/14 05:01:19;;;;;;;15.23;5.55;;;8.90;99.90;;;;;;4982542;28;20434;-56
2023/10/14 05:03:46;;;;;;;13.73;5.28;;;9.00;99.90;;;;;;4979249;28;20100;-58
2023/10/14 05:08:44;;;;;;;12.93;6.15;;;9.00;99.90;;;;;;4972380;28;20042;-57
2023/10/14 05:11:15;;;;;;;14.52;5.75;;;9.00;99.90;;;;;;4986968;28;20126;-55
2023/10/14 05:13:46;;;;;;;14.13;6.07;;;9.00;99.90;;;;;;4984797;28;20034;-58
2023/10/14 05:16:20;;;;;;;14.00;6.82;;;9.10;99.90;;;;;;4984535;28;20399;-58
2023/10/14 05:19:00;;;;;;;13.00;6.32;;;9.00;99.90;;;;;;4984706;28;20042;-57
2023/10/14 05:21:42;;;;;;;15.60;6.13;;;8.90;99.90;;;;;;4982988;28;20138;-58
2023/10/14 05:24:10;;;;;;;15.45;5.85;;;8.80;99.90;;;;;;4984279;28;20521;-57
2023/10/14 05:26:46;;;;;;;15.82;5.97;;;8.80;99.90;;;;;;4991016;28;20125;-55
2023/10/14 05:29:17;;;;;;;11.82;5.75;;;8.80;99.90;;;;;;4979965;28;20126;-57
2023/10/14 05:31:47;;;;;;;11.75;6.00;;;8.80;99.90;;;;;;4983460;28;20057;-58
2023/10/14 05:34:14;;;;;;;18.25;6.80;;;8.90;99.90;;;;;;4981760;28;20093;-57
2023/10/14 05:36:41;;;;;;;;;;;8.90;99.90;;;;;;4994400;28;20038;-56
2023/10/14 05:39:10;;;;;;;10.55;6.50;;;8.90;99.90;;;;;;4991948;28;19921;-57
2023/10/14 05:41:38;;;;;;;13.52;6.82;;;8.90;99.90;;;;;;4994537;28;20411;-55
2023/10/14 05:44:08;;;;;;;11.35;6.50;;;8.90;99.90;;;;;;4985861;28;20081;-58
2023/10/14 05:46:35;;;;;;;15.23;6.80;;;8.90;99.90;;;;;;4986614;28;20041;-58
2023/10/14 05:49:04;;;;;;;11.93;6.55;;;8.80;99.90;;;;;;4990546;28;20046;-56
2023/10/14 05:51:32;;;;;;;12.73;6.95;;;8.90;99.90;;;;;;4994577;28;20052;-55
2023/10/14 05:53:58;;;;;;;13.88;6.93;;;9.00;99.90;;;;;;4990946;28;20450;-57
2023/10/14 05:56:28;;;;;;;15.77;6.93;;;9.10;99.90;;;;;;4986448;28;20050;-57
2023/10/14 05:58:55;;;;;;;17.08;6.78;;;9.20;99.90;;;;;;4993629;28;20101;-58
2023/10/14 06:01:21;;;;;;;15.00;6.88;;;9.20;99.90;;;;;;4994273;28;20429;-58
2023/10/14 06:03:49;;;;;;;13.98;6.30;;;9.30;99.90;;;;;;4991571;28;20121;-58
2023/10/14 06:06:21;;;;;;;14.20;6.78;;;9.40;99.90;;;;;;4994534;28;20042;-58
2023/10/14 06:08:49;;;;;;;17.48;6.68;;;9.40;99.90;;;;;;4994484;28;20066;-57
2023/10/14 06:11:19;;;;;;;13.18;6.40;;;9.50;99.90;;;;;;4990290;28;20051;-58
2023/10/14 06:13:46;;;;;;;17.20;7.53;;;9.50;99.90;;;;;;4994327;28;20038;-57
2023/10/14 06:16:14;;;;;;;17.20;7.18;;;9.50;99.90;;;;;;4985639;28;20491;-57
2023/10/14 06:18:43;;;;;;;13.15;6.13;;;9.60;99.90;;;;;;4993137;28;20105;-55
2023/10/14 06:21:11;;;;;;;14.55;5.68;;;9.60;99.90;;;;;;4990976;28;20046;-57
2023/10/14 06:23:47;;;;;;;15.25;5.75;;;9.50;99.90;;;;;;4991846;28;20124;-58
2023/10/14 06:26:17;;;;;;;14.38;6.82;;;9.40;99.90;;;;;;4991522;28;20571;-58
2023/10/14 06:28:49;;;;;;;13.55;6.72;;;9.40;99.90;;;;;;4993153;28;20125;-56
2023/10/14 06:31:19;;;;;;;16.45;7.13;;;9.50;99.90;;;;;;4993323;28;20057;-57
2023/10/14 06:33:46;;;;;;;12.20;6.10;;;9.50;99.90;;;;;;4991407;28;20431;-58
2023/10/14 06:36:17;;;;;;;11.73;6.47;;;9.60;99.90;;;;;;4993799;28;20391;-55
2023/10/14 06:38:44;;;;;;;14.35;7.20;;;9.70;99.90;;;;;;4991425;28;20133;-59
2023/10/14 06:41:17;;;;;;;16.48;6.70;;;9.80;99.90;;;;;;4992450;28;20046;-56
2023/10/14 06:43:55;;;;;;;15.93;7.03;;;9.80;99.90;;;;;;4991052;28;20050;-57
2023/10/14 06:46:23;;;;;;;13.75;6.28;;;10.10;99.90;;;;;;4992210;28;20484;-58
2023/10/14 06:48:55;;;;;;;14.43;6.47;;;10.30;99.90;;;;;;4990120;28;20046;-58
2023/10/14 06:51:22;;;;;;;16.60;6.95;;;10.50;99.90;;;;;;4988995;28;20519;-58
2023/10/14 06:53:51;;;;;;;17.17;6.57;;;10.70;99.90;;;;;;4988373;28;20101;-58
2023/10/14 06:56:20;;;;;;;14.35;6.13;;;10.90;99.90;;;;;;4990363;28;20096;-57
2023/10/14 06:58:47;;;;;;;15.27;7.22;;;11.10;99.90;;;;;;4984384;28;20042;-58
2023/10/14 07:01:16;;;;;;;14.38;6.05;;;11.30;99.90;;;;;;4984443;28;20039;-57
2023/10/14 07:03:43;;;;;;;11.60;5.90;;;11.50;99.90;;;;;;4985225;28;20109;-57
2023/10/14 07:06:10;;;;;;;13.90;6.35;;;11.70;99.90;;;;;;4986529;28;20504;-58
2023/10/14 07:08:39;;;;;;;11.93;6.10;;;11.90;99.90;;;;;;4983535;28;20060;-58
2023/10/14 07:11:06;;;;;;;14.48;6.57;;;12.00;99.90;;;;;;4991081;28;20109;-58
2023/10/14 07:13:33;;;;;;;12.40;6.07;;;12.20;99.90;;;;;;4991819;28;20126;-57
2023/10/14 07:16:05;;;;;;;14.20;5.95;;;12.30;99.90;;;;;;4991307;28;20046;-58
2023/10/14 07:18:36;;;;;;;12.95;6.50;;;12.30;99.90;;;;;;4983308;28;20034;-57
2023/10/14 07:21:03;;;;;;;16.15;7.18;;;12.30;99.90;;;;;;4989712;28;20117;-58
2023/10/14 07:23:34;;;;;;;;;;;12.30;99.90;;;;;;4992746;28;20443;-56
2023/10/14 07:26:11;;;;;;;11.13;5.78;;;12.30;99.90;;;;;;4988822;28;19965;-59
2023/10/14 07:28:42;;;;;;;11.02;5.93;;;12.30;99.90;;;;;;4990631;28;20080;-54
2023/10/14 07:31:11;;;;;;;13.20;6.38;;;12.50;99.90;;;;;;4991453;28;20042;-59
2023/10/14 07:33:39;;;;;;;11.52;6.13;;;12.80;99.90;;;;;;4989790;28;20088;-58
2023/10/14 07:36:06;;;;;;;17.23;6.70;;;13.00;99.90;;;;;;4992389;28;20524;-57
2023/10/14 07:38:35;;;;;;;14.65;6.85;;;13.10;99.90;;;;;;4988916;28;20489;-58
2023/10/14 07:41:03;;;;;;;13.73;6.30;;;13.20;99.90;;;;;;4991094;28;20046;-58
2023/10/14 07:43:33;;;;;;;11.18;6.63;;;13.40;99.90;;;;;;4991712;28;20038;-59
2023/10/14 07:46:01;;;;;;;14.15;6.00;;;13.50;99.90;;;;;;4986372;28;20057;-58
2023/10/14 07:48:28;;;;;;;14.27;6.85;;;13.60;99.90;;;;;;4992253;28;20431;-57
2023/10/14 07:50:58;;;;;;;10.32;6.22;;;13.80;99.90;;;;;;4990487;28;20030;-58
2023/10/14 07:53:31;;;;;;;18.98;6.38;;;14.00;99.90;;;;;;4989289;28;20511;-59
2023/10/14 07:55:58;;;;;;;15.20;7.20;;;14.10;99.90;;;;;;4991976;28;20077;-58
2023/10/14 07:58:26;;;;;;;14.07;7.10;;;14.30;99.90;;;;;;4990332;28;20049;-56
2023/10/14 08:00:55;;;;;;;13.07;6.07;;;14.50;99.90;;;;;;4988648;28;20042;-56
2023/10/14 08:03:24;;;;;;;11.30;6.28;;;14.80;99.90;;;;;;4989812;28;20089;-58
2023/10/14 08:05:59;;;;;;;18.50;6.53;;;15.10;99.90;;;;;;4990387;28;22870;-58
2023/10/14 08:08:31;;;;;;;14.45;6.40;;;15.40;99.90;;;;;;4988906;28;20046;-58
2023/10/14 08:10:59;;;;;;;15.63;7.47;;;15.60;99.90;;;;;;4989881;28;20039;-57
2023/10/14 08:13:27;;;;;;;21.20;6.60;;;15.90;99.90;;;;;;4989648;28;20154;-58
2023/10/14 08:15:55;;;;;;;13.57;6.53;;;15.90;99.90;;;;;;4990932;28;20105;-58
2023/10/14 08:18:23;;;;;;;13.43;6.20;;;15.80;99.90;;;;;;4982311;28;20118;-58
2023/10/14 08:20:53;;;;;;;11.52;6.07;;;15.60;99.90;;;;;;4991263;28;20196;-59
2023/10/14 08:23:21;;;;;;;17.23;6.80;;;15.70;99.90;;;;;;4990925;28;20039;-59
2023/10/14 08:25:54;;;;;;;12.95;6.25;;;15.50;99.90;;;;;;4988856;28;20073;-59
2023/10/14 08:28:27;;;;;;;15.35;6.90;;;15.70;99.90;;;;;;4987349;28;20396;-58
2023/10/14 08:30:55;;;;;;;13.75;6.35;;;15.50;99.90;;;;;;4991277;28;20057;-58
2023/10/14 08:33:24;;;;;;;14.05;6.70;;;15.40;99.90;;;;;;4985162;28;20117;-58
2023/10/14 08:35:52;;;;;;;16.65;7.07;;;15.30;99.90;;;;;;4991276;28;20042;-59
2023/10/14 08:38:22;;;;;;;12.50;7.10;;;15.10;99.90;;;;;;4990209;28;20631;-59
2023/10/14 08:40:53;;;;;;;13.63;7.10;;;15.10;99.90;;;;;;4988198;28;20030;-59
2023/10/14 08:43:26;;;;;;;14.23;7.15;;;15.10;99.90;;;;;;4986631;28;20112;-58
2023/10/14 08:45:54;;;;;;;16.88;8.25;;;15.10;99.90;;;;;;4991377;28;20049;-56
2023/10/14 08:48:24;;;;;;;11.98;6.40;;;15.10;99.90;;;;;;4989191;28;20061;-58
2023/10/14 08:50:56;;;;;;;15.48;6.53;;;15.20;99.90;;;;;;4991589;28;20519;-58
2023/10/14 08:53:24;;;;;;;11.65;6.30;;;15.30;99.90;;;;;;4986661;28;20913;-57
2023/10/14 08:55:52;;;;;;;14.68;6.38;;;15.50;99.90;;;;;;4984608;28;20043;-58
2023/10/14 08:58:22;;;;;;;12.38;6.38;;;15.80;99.90;;;;;;4988136;28;20027;-55
2023/10/14 09:00:52;;;;;;;11.23;5.50;;;15.80;99.90;;;;;;4990716;28;20042;-59
2023/10/14 09:03:19;;;;;;;10.35;6.43;;;16.00;99.90;;;;;;4991547;28;20050;-59
2023/10/14 09:05:46;;;;;;;16.95;5.95;;;16.20;99.90;;;;;;4994554;28;20069;-58
2023/10/14 09:08:15;;;;;;;12.38;6.88;;;16.50;99.90;;;;;;4994386;28;20043;-58
2023/10/14 09:10:43;;;;;;;18.42;6.22;;;16.60;99.90;;;;;;4991660;28;20043;-59
2023/10/14 09:13:12;;;;;;;11.63;6.00;;;16.70;99.90;;;;;;4992041;28;20050;-58
2023/10/14 09:15:43;;;;;;;12.75;6.53;;;16.80;99.90;;;;;;4994143;28;20541;-56
2023/10/14 09:18:27;;;;;;;12.70;6.88;;;16.90;99.90;;;;;;4990151;28;20070;-59
2023/10/14 09:20:59;;;;;;;13.68;6.72;;;17.10;99.90;;;;;;4991715;28;20054;-59
2023/10/14 09:23:27;;;;;;;18.75;7.05;;;17.10;99.90;;;;;;4992829;28;20388;-59
2023/10/14 09:25:55;;;;;;;12.52;6.65;;;17.10;99.90;;;;;;4994607;28;20034;-59
2023/10/14 09:28:23;;;;;;;16.33;6.50;;;17.00;99.90;;;;;;4990016;28;20096;-58
2023/10/14 09:30:52;;;;;;;13.88;7.00;;;16.80;99.90;;;;;;4991952;28;20049;-58
2023/10/14 09:33:27;;;;;;;14.90;6.13;;;16.80;99.90;;;;;;4993725;28;20490;-59
2023/10/14 09:35:58;;;;;;;12.00;6.18;;;16.80;99.90;;;;;;4993969;28;20174;-58
2023/10/14 09:38:27;;;;;;;13.77;6.65;;;17.00;99.90;;;;;;4991372;28;20049;-59
2023/10/14 09:40:59;;;;;;;15.75;7.07;;;17.00;99.90;;;;;;4992118;28;20557;-59
2023/10/14 09:43:27;;;;;;;12.30;6.82;;;17.00;99.90;;;;;;4992367;28;20248;-59
2023/10/14 09:45:56;;;;;;;11.95;7.10;;;17.00;99.90;;;;;;4993559;28;20047;-58
2023/10/14 09:48:27;;;;;;;12.40;6.80;;;17.00;99.90;;;;;;4990533;28;20046;-57
2023/10/14 09:50:55;;;;;;;18.38;6.78;;;16.90;99.90;;;;;;4994223;28;20039;-57
2023/10/14 09:53:26;;;;;;;11.63;6.70;;;16.70;99.90;;;;;;4994099;28;20042;-59
2023/10/14 09:55:54;;;;;;;12.63;6.47;;;16.70;99.90;;;;;;4994092;28;20054;-58
2023/10/14 09:58:30;;;;;;;14.40;7.05;;;16.80;99.90;;;;;;4988129;28;20118;-59
2023/10/14 10:01:05;;;;;;;13.00;7.18;;;16.80;99.90;;;;;;4982645;28;20635;-58
2023/10/14 10:04:05;;;;;;;11.35;6.70;;;16.80;99.90;;;;;;4989996;28;20042;-58
2023/10/14 10:07:07;;;;;;;11.52;6.38;;;17.10;99.90;;;;;;4980353;28;20073;-58
2023/10/14 10:10:11;;;;;;;16.13;7.22;;;17.30;99.90;;;;;;4985986;28;20047;-59
2023/10/14 10:12:41;;;;;;;12.88;7.10;;;17.40;99.90;;;;;;4990050;28;20077;-58
2023/10/14 10:15:09;;;;;;;13.70;7.50;;;17.50;99.90;;;;;;4985852;28;20034;-58
2023/10/14 10:17:38;;;;;;;12.93;7.40;;;17.60;99.90;;;;;;4987370;28;20042;-58
2023/10/14 10:20:09;;;;;;;13.00;7.40;;;17.60;99.90;;;;;;4990082;28;20038;-58
2023/10/14 10:22:41;;;;;;;11.00;6.70;;;17.80;99.90;;;;;;4994141;28;20067;-55
2023/10/14 10:25:11;;;;;;;13.80;6.88;;;17.80;99.90;;;;;;4993869;28;20042;-58
2023/10/14 10:27:40;;;;;;;14.70;7.53;;;17.60;99.90;;;;;;4986643;28;20453;-59
2023/10/14 10:30:11;;;;;;;17.08;7.00;;;17.70;99.90;;;;;;4993672;28;20041;-58
2023/10/14 10:32:38;;;;;;;15.00;7.65;;;17.70;99.90;;;;;;4990604;28;20132;-56
2023/10/14 10:35:05;;;;;;;19.08;7.97;;;17.70;99.90;;;;;;4992600;28;20046;-57
2023/10/14 10:37:51;;;;;;;19.45;7.70;;;17.60;99.90;;;;;;4990255;28;20038;-58
2023/10/14 10:40:25;;;;;;;14.32;7.68;;;17.50;99.90;;;;;;4988492;28;20046;-59
2023/10/14 10:42:56;;;;;;;13.82;8.27;;;17.50;99.90;;;;;;4989735;28;20066;-58
2023/10/14 10:45:30;;;;;;;12.90;8.40;;;17.50;99.90;;;;;;4991941;28;20509;-57
2023/10/14 10:48:04;;;;;;;18.23;8.25;;;17.40;99.90;;;;;;4990223;28;20043;-57
2023/10/14 10:50:34;;;;;;;14.65;7.97;;;17.40;99.90;;;;;;4990969;28;20047;-59
2023/10/14 10:53:07;;;;;;;16.95;8.18;;;17.40;99.90;;;;;;4987748;28;20039;-57
2023/10/14 10:55:36;;;;;;;15.95;8.25;;;17.50;99.90;;;;;;4991664;28;20049;-58
2023/10/14 10:58:04;;;;;;;14.13;8.10;;;17.50;99.90;;;;;;4991409;28;20034;-58
2023/10/14 11:00:32;;;;;;;16.50;8.07;;;17.50;99.90;;;;;;4989236;28;20207;-58
2023/10/14 11:03:03;;;;;;;15.07;8.40;;;17.50;99.90;;;;;;4977872;28;20039;-58
2023/10/14 11:05:33;;;;;;;15.63;8.15;;;17.50;99.90;;;;;;4993177;28;20544;-59
2023/10/14 11:08:04;;;;;;;10.93;6.97;;;17.50;99.90;;;;;;4987225;28;20499;-58
2023/10/14 11:10:38;;;;;;;15.65;8.00;;;17.40;99.90;;;;;;4989765;28;20041;-59
2023/10/14 11:13:11;;;;;;;17.48;8.30;;;17.40;99.90;;;;;;4992207;28;20043;-58
2023/10/14 11:15:39;;;;;;;13.85;7.72;;;17.40;99.90;;;;;;4992244;28;20542;-57
2023/10/14 11:18:09;;;;;;;17.35;7.95;;;17.50;99.90;;;;;;4991047;28;20480;-58
2023/10/14 11:20:47;;;;;;;16.70;7.43;;;17.60;99.90;;;;;;4989540;28;20034;-57
2023/10/14 11:23:16;;;;;;;13.77;7.03;;;17.60;99.90;;;;;;4991246;28;20044;-56
2023/10/14 11:25:45;;;;;;;13.07;6.97;;;17.50;99.90;;;;;;4984302;28;20046;-55
2023/10/14 11:28:14;;;;;;;18.95;8.73;;;17.60;99.90;;;;;;4992166;28;20034;-57
2023/10/14 11:30:44;;;;;;;16.02;7.65;;;17.60;99.90;;;;;;4984562;28;20062;-58
2023/10/14 11:33:13;;;;;;;19.95;8.35;;;17.60;99.90;;;;;;4984936;28;20046;-58
2023/10/14 11:35:40;;;;;;;13.63;8.65;;;17.50;99.90;;;;;;4989894;28;20038;-59
2023/10/14 11:38:12;;;;;;;22.13;9.80;;;17.40;99.90;;;;;;4991120;28;20104;-58
2023/10/14 11:40:45;;;;;;;18.40;9.07;;;17.30;99.90;;;;;;4988054;28;20042;-58
2023/10/14 11:43:12;;;;;;;14.65;7.80;;;17.20;99.90;;;;;;4991208;28;20046;-54
2023/10/14 11:45:43;;;;;;;13.32;7.70;;;17.10;99.90;;;;;;4991683;28;20049;-55
2023/10/14 11:48:27;;;;;;;13.73;8.27;;;17.00;99.90;;;;;;4988115;28;20047;-59
2023/10/14 11:50:58;;;;;;;14.45;8.07;;;17.00;99.90;;;;;;4992525;28;20499;-59
2023/10/14 11:53:29;;;;;;;18.65;8.73;;;17.00;99.90;;;;;;4986052;28;20053;-58
2023/10/14 11:55:58;;;;;;;14.90;8.18;;;17.00;99.90;;;;;;4992039;28;20411;-58
2023/10/14 11:58:30;;;;;;;16.20;7.45;;;17.00;99.90;;;;;;4991553;28;20045;-57
2023/10/14 12:00:58;;;;;;;13.18;7.65;;;16.90;99.90;;;;;;4984815;28;20044;-58
2023/10/14 12:03:28;;;;;;;;;;;16.80;99.90;;;;;;4992455;28;20053;-59
2023/10/14 12:05:59;;;;;;;14.93;7.68;;;16.70;99.90;;;;;;4991882;28;19922;-57
2023/10/14 12:08:28;;;;;;;15.02;7.90;;;16.70;99.90;;;;;;4991859;28;20438;-56
2023/10/14 12:10:59;;;;;;;16.75;7.63;;;16.70;99.90;;;;;;4982694;28;20034;-56
2023/10/14 12:13:26;;;;;;;15.52;8.60;;;16.70;99.90;;;;;;4983131;28;20120;-59
2023/10/14 12:16:13;;;;;;;18.52;8.20;;;16.70;99.90;;;;;;4992056;28;20042;-56
2023/10/14 12:18:42;;;;;;;17.15;8.70;;;16.70;99.90;;;;;;4990013;28;20057;-58
2023/10/14 12:21:08;;;;;;;17.45;8.50;;;16.70;99.90;;;;;;4991982;28;20050;-57
2023/10/14 12:23:35;;;;;;;16.17;7.78;;;16.60;99.90;;;;;;4992297;28;20041;-58
2023/10/14 12:26:02;;;;;;;13.00;6.88;;;16.70;99.90;;;;;;4992415;28;20085;-59
2023/10/14 12:28:30;;;;;;;19.85;8.38;;;16.90;99.90;;;;;;4985485;28;20031;-58
2023/10/14 12:30:58;;;;;;;19.48;9.07;;;17.00;99.90;;;;;;4982589;28;20035;-55
2023/10/14 12:33:31;;;;;;;18.55;9.10;;;17.30;99.90;;;;;;4984084;28;20031;-57
2023/10/14 12:35:59;;;;;;;19.13;9.05;;;17.40;99.90;;;;;;4992335;28;20046;-57
2023/10/14 12:38:27;;;;;;;18.48;8.80;;;17.60;99.90;;;;;;4992115;28;20042;-57
2023/10/14 12:40:54;;;;;;;16.98;9.02;;;17.80;99.90;;;;;;4995731;28;20794;-57
2023/10/14 12:43:36;;;;;;;;;;;17.90;99.90;;;;;;4987406;28;20047;-56
2023/10/14 12:46:12;;;;;;;14.27;8.35;;;17.90;99.90;;;;;;4990220;28;19976;-57
2023/10/14 12:48:40;;;;;;;16.05;8.65;;;17.90;99.90;;;;;;4995906;28;20120;-57
2023/10/14 12:51:20;;;;;;;16.38;8.55;;;17.90;99.90;;;;;;4995220;28;20580;-58
2023/10/14 12:53:47;;;;;;;17.48;9.38;;;18.10;99.90;;;;;;4987876;28;20078;-59
2023/10/14 12:56:20;;;;;;;21.90;8.82;;;18.20;99.90;;;;;;4990984;28;20042;-59
2023/10/14 12:58:48;;;;;;;17.13;8.35;;;18.30;99.90;;;;;;4995684;28;20487;-57
2023/10/14 13:01:20;;;;;;;16.45;8.57;;;18.40;99.90;;;;;;4986765;28;20121;-59
2023/10/14 13:03:57;;;;;;;19.38;9.65;;;18.50;99.90;;;;;;4995849;28;20614;-59
2023/10/14 13:06:26;;;;;;;14.73;8.38;;;18.60;99.90;;;;;;4986652;28;20045;-58
2023/10/14 13:08:58;;;;;;;17.13;8.85;;;18.50;99.90;;;;;;4995437;28;20072;-58
2023/10/14 13:11:28;;;;;;;18.98;8.25;;;18.60;99.90;;;;;;4987570;28;20043;-59
2023/10/14 13:13:56;;;;;;;15.82;8.43;;;18.90;99.90;;;;;;4995707;28;20038;-57
2023/10/14 13:16:25;;;;;;;21.45;9.90;;;19.20;99.90;;;;;;4992343;28;20494;-58
2023/10/14 13:18:58;;;;;;;20.60;8.68;;;19.40;99.90;;;;;;4989252;28;20042;-56
2023/10/14 13:21:31;;;;;;;17.70;8.93;;;19.60;99.90;;;;;;4990979;28;20091;-58
2023/10/14 13:24:04;;;;;;;18.58;8.85;;;19.60;99.90;;;;;;4991477;28;20053;-58
2023/10/14 13:26:31;;;;;;;17.48;9.10;;;19.60;99.90;;;;;;4994899;28;20034;-59
2023/10/14 13:28:57;;;;;;;16.27;8.30;;;19.50;99.90;;;;;;4986942;28;20038;-56