Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:03;;;;;;;17.93;10.43;;;;;;;10.12;50.47;102641.69;5070149;28;20515;-68
2023/03/03 00:03:28;;;;;;;18.60;10.70;;;;;;;10.01;50.07;102634.53;5071346;28;20039;-68
2023/03/03 00:05:54;;;;;;;19.40;10.43;;;;;;;9.96;50.45;102635.25;5063324;28;20024;-68
2023/03/03 00:08:21;;;;;;;16.53;9.13;;;;;;;9.89;50.82;102636.88;5069177;28;20427;-68
2023/03/03 00:10:46;;;;;;;21.33;11.67;;;;;;;9.92;49.80;102630.81;5070586;28;20032;-68
2023/03/03 00:13:19;;;;;;;19.27;10.43;;;;;;;9.41;51.77;102640.09;5070457;28;20079;-69
2023/03/03 00:15:45;;;;;;;20.25;12.05;;;;;;;9.51;51.33;102645.59;5067328;28;20565;-68
2023/03/03 00:18:33;;;;;;;20.40;10.73;;;;;;;9.71;51.05;102645.16;5064950;28;20107;-69
2023/03/03 00:21:00;;;;;;;20.60;10.80;;;;;;;9.85;50.50;102653.31;5077410;28;20191;-69
2023/03/03 00:23:33;;;;;;;22.10;10.83;;;;;;;9.60;51.36;102647.56;5073156;28;20056;-68
2023/03/03 00:25:59;;;;;;;26.53;12.90;;;;;;;9.67;50.42;102645.94;5061028;28;20033;-68
2023/03/03 00:28:43;;;;;;;22.27;11.17;;;;;;;9.59;50.90;102640.56;5057310;28;20511;-68
2023/03/03 00:31:17;;;;;;;24.53;11.13;;;;;;;9.47;52.11;102645.50;5069977;28;20081;-69
2023/03/03 00:33:53;;;;;;;24.00;11.10;;;;;;;9.54;50.96;102644.78;5053429;28;20035;-67
2023/03/03 00:36:31;;;;;;;23.17;11.63;;;;;;;9.10;51.71;102650.69;5063281;28;20036;-67
2023/03/03 00:39:19;;;;;;;27.80;12.63;;;;;;;9.17;52.80;102641.28;5077455;28;20028;-68
2023/03/03 00:41:46;;;;;;;24.67;12.80;;;;;;;9.59;50.72;102640.56;5054856;28;20115;-68
2023/03/03 00:44:37;;;;;;;26.37;11.90;;;;;;;9.67;51.15;102639.00;5069770;28;20031;-68
2023/03/03 00:47:25;;;;;;;23.23;13.00;;;;;;;9.57;51.14;102643.97;5059785;28;20053;-68
2023/03/03 00:49:53;;;;;;;31.60;13.53;;;;;;;9.34;51.57;102642.59;5063244;28;20040;-68
2023/03/03 00:52:20;;;;;;;29.40;13.93;;;;;;;9.31;51.54;102639.91;5068098;28;20092;-68
2023/03/03 00:54:46;;;;;;;23.50;12.00;;;;;;;9.25;52.02;102644.97;5059778;28;20119;-68
2023/03/03 00:57:11;;;;;;;26.93;14.60;;;;;;;9.59;50.93;102640.56;5068574;28;20111;-68
2023/03/03 00:59:37;;;;;;;28.37;13.63;;;;;;;9.39;51.05;102644.44;5068020;28;20032;-68
2023/03/03 01:02:03;;;;;;;27.80;13.70;;;;;;;9.48;50.65;102647.25;5066356;28;20068;-68
2023/03/03 01:04:28;;;;;;;26.63;12.70;;;;;;;9.34;51.78;102642.59;5068701;28;20178;-68
2023/03/03 01:06:54;;;;;;;29.40;12.20;;;;;;;9.58;50.63;102641.41;5069439;28;20040;-68
2023/03/03 01:09:19;;;;;;;28.67;13.37;;;;;;;9.13;52.26;102642.06;5068788;28;20028;-68
2023/03/03 01:11:47;;;;;;;29.20;13.37;;;;;;;9.23;52.43;102648.38;5068495;28;20491;-69
2023/03/03 01:14:13;;;;;;;31.77;13.77;;;;;;;9.21;52.25;102647.47;5063070;28;20036;-68
2023/03/03 01:16:40;;;;;;;29.00;13.73;;;;;;;9.06;52.79;102642.75;5067984;28;20025;-67
2023/03/03 01:19:06;;;;;;;33.37;14.20;;;;;;;8.79;53.63;102649.00;5060187;28;20082;-68
2023/03/03 01:21:31;;;;;;;33.53;15.57;;;;;;;8.43;54.97;102649.75;5061890;28;20028;-68
2023/03/03 01:23:56;;;;;;;29.50;14.03;;;;;;;8.71;55.28;102645.31;5069465;28;20040;-68
2023/03/03 01:26:22;;;;;;;32.57;13.63;;;;;;;8.83;55.01;102640.44;5059449;28;20032;-68
2023/03/03 01:28:47;;;;;;;29.50;13.20;;;;;;;8.12;58.37;102654.09;5067815;28;20035;-68
2023/03/03 01:31:12;;;;;;;35.57;13.20;;;;;;;8.73;56.47;102648.88;5068360;28;20025;-69
2023/03/03 01:33:38;;;;;;;26.63;12.77;;;;;;;9.15;54.79;102648.22;5067062;28;20148;-68
2023/03/03 01:36:04;;;;;;;32.10;13.97;;;;;;;9.39;54.34;102641.81;5068016;28;20055;-68
2023/03/03 01:38:34;;;;;;;29.67;13.47;;;;;;;9.36;54.00;102646.97;5068762;28;20062;-68
2023/03/03 01:40:59;;;;;;;33.03;13.97;;;;;;;9.05;55.21;102644.47;5067920;28;20040;-68
2023/03/03 01:43:26;;;;;;;34.43;14.63;;;;;;;8.95;55.65;102642.47;5058377;28;20063;-68
2023/03/03 01:45:52;;;;;;;31.23;13.70;;;;;;;9.02;55.67;102648.75;5067237;28;20477;-68
2023/03/03 01:48:33;;;;;;;32.50;13.37;;;;;;;9.04;55.51;102639.22;5067151;28;20032;-68
2023/03/03 01:51:31;;;;;;;30.67;12.43;;;;;;;9.39;53.58;102650.50;5066236;28;20067;-68
2023/03/03 01:54:02;;;;;;;26.83;13.20;;;;;;;8.87;56.67;102641.41;5063998;28;20042;-68
2023/03/03 01:56:29;;;;;;;27.80;12.47;;;;;;;9.44;53.26;102650.66;5063207;28;20373;-68
2023/03/03 01:59:03;;;;;;;32.77;13.43;;;;;;;8.98;53.53;102646.06;5066323;28;20024;-68
2023/03/03 02:01:31;;;;;;;32.00;12.47;;;;;;;9.06;53.76;102650.59;5066095;28;20115;-68
2023/03/03 02:03:57;;;;;;;28.07;12.60;;;;;;;9.54;52.60;102652.63;5061575;28;20055;-69
2023/03/03 02:06:27;;;;;;;30.70;12.70;;;;;;;9.28;53.57;102650.25;5068217;28;20460;-68
2023/03/03 02:09:20;;;;;;;27.63;11.97;;;;;;;8.88;53.89;102644.03;5062500;28;20048;-68
2023/03/03 02:11:51;;;;;;;26.77;12.30;;;;;;;9.37;52.78;102643.50;5054581;28;20036;-69
2023/03/03 02:14:17;;;;;;;28.47;11.97;;;;;;;9.42;52.30;102647.97;5067030;28;20458;-68
2023/03/03 02:16:43;;;;;;;28.40;12.27;;;;;;;9.49;51.73;102643.78;5063998;28;20103;-68
2023/03/03 02:19:22;;;;;;;24.30;11.80;;;;;;;9.50;52.14;102648.16;5063068;28;20043;-68
2023/03/03 02:21:48;;;;;;;25.80;12.63;;;;;;;9.40;51.75;102644.47;5061360;28;20032;-68
2023/03/03 02:24:37;;;;;;;28.23;12.93;;;;;;;9.46;52.13;102648.94;5067651;28;20082;-68
2023/03/03 02:27:02;;;;;;;27.07;12.13;;;;;;;9.58;50.69;102656.19;5067065;28;20029;-68
2023/03/03 02:29:28;;;;;;;22.73;11.13;;;;;;;9.02;52.18;102647.00;5066214;28;20051;-68
2023/03/03 02:31:53;;;;;;;27.97;10.70;;;;;;;9.05;53.34;102640.97;5066454;28;20139;-68
2023/03/03 02:34:18;;;;;;;26.00;10.93;;;;;;;9.33;52.57;102653.88;5066444;28;20028;-68
2023/03/03 02:36:44;;;;;;;24.63;10.30;;;;;;;8.97;53.26;102649.50;5065312;28;20036;-68
2023/03/03 02:39:18;;;;;;;24.67;11.83;;;;;;;9.16;54.63;102640.41;5051443;28;20473;-68
2023/03/03 02:41:54;;;;;;;22.97;11.10;;;;;;;9.07;54.78;102645.41;5065206;28;20036;-68
2023/03/03 02:44:22;;;;;;;22.77;11.03;;;;;;;9.11;55.03;102641.16;5083511;28;20035;-68
2023/03/03 02:46:49;;;;;;;29.93;12.37;;;;;;;8.96;55.28;102639.91;5065647;28;20071;-68
2023/03/03 02:49:21;;;;;;;25.67;11.90;;;;;;;9.07;56.38;102641.91;5065842;28;20589;-68
2023/03/03 02:51:47;;;;;;;26.05;10.82;;;;;;;8.85;57.63;102638.75;5066407;28;20020;-68
2023/03/03 02:54:16;;;;;;;25.07;11.00;;;;;;;9.30;54.55;102632.03;5063300;28;20078;-68
2023/03/03 02:56:42;;;;;;;28.93;12.03;;;;;;;8.38;59.12;102635.69;5056760;28;20029;-69
2023/03/03 02:59:08;;;;;;;28.50;13.50;;;;;;;8.15;60.60;102639.44;5062773;28;20028;-68
2023/03/03 03:01:37;;;;;;;29.43;14.20;;;;;;;8.95;58.63;102638.13;5067891;28;20078;-68
2023/03/03 03:04:08;;;;;;;32.90;14.50;;;;;;;8.51;61.06;102643.06;5067489;28;20029;-68
2023/03/03 03:06:34;;;;;;;25.03;13.13;;;;;;;7.73;64.78;102650.31;5063982;28;20068;-68
2023/03/03 03:08:59;;;;;;;31.63;13.27;;;;;;;7.96;65.46;102648.41;5059565;28;20093;-69
2023/03/03 03:11:25;;;;;;;33.33;14.17;;;;;;;8.54;64.06;102643.13;5060217;28;20045;-69
2023/03/03 03:13:50;;;;;;;27.87;13.73;;;;;;;7.79;68.33;102652.25;5046697;28;20178;-69
2023/03/03 03:16:16;;;;;;;31.13;13.17;;;;;;;7.48;67.81;102651.28;5064778;28;20020;-69
2023/03/03 03:18:41;;;;;;;31.00;14.53;;;;;;;8.09;64.56;102646.19;5070342;28;20021;-69
2023/03/03 03:21:09;;;;;;;31.13;13.90;;;;;;;8.02;63.17;102652.06;5070518;28;20048;-69
2023/03/03 03:23:35;;;;;;;30.40;15.03;;;;;;;8.19;64.78;102650.84;5068191;28;20048;-69
2023/03/03 03:26:01;;;;;;;33.60;14.37;;;;;;;8.74;61.61;102645.44;5067952;28;20034;-69
2023/03/03 03:28:27;;;;;;;33.20;14.60;;;;;;;8.89;60.94;102648.44;5069739;28;20024;-69
2023/03/03 03:30:52;;;;;;;29.23;14.07;;;;;;;8.37;62.75;102652.22;5070157;28;20054;-68
2023/03/03 03:33:18;;;;;;;34.53;15.33;;;;;;;7.90;61.98;102658.66;5070249;28;20021;-69
2023/03/03 03:35:45;;;;;;;36.20;15.70;;;;;;;8.48;60.83;102658.63;5071313;28;20383;-69
2023/03/03 03:38:12;;;;;;;40.87;15.37;;;;;;;8.40;62.94;102655.75;5070667;28;20358;-69
2023/03/03 03:40:37;;;;;;;33.17;13.90;;;;;;;8.09;64.26;102659.19;5063736;28;20036;-69
2023/03/03 03:43:03;;;;;;;53.00;15.63;;;;;;;8.22;65.09;102660.47;5070270;28;20028;-69
2023/03/03 03:45:28;;;;;;;33.30;12.97;;;;;;;7.08;66.99;102663.00;5063961;28;20459;-69
2023/03/03 03:47:54;;;;;;;37.83;13.40;;;;;;;8.38;63.37;102656.56;5057740;28;20039;-69
2023/03/03 03:50:19;;;;;;;29.50;12.47;;;;;;;8.50;61.61;102656.94;5071257;28;20063;-69
2023/03/03 03:52:45;;;;;;;29.27;11.80;;;;;;;7.90;64.95;102665.56;5065003;28;20377;-69
2023/03/03 03:55:11;;;;;;;30.77;11.37;;;;;;;8.07;64.24;102660.91;5056378;28;20035;-69
2023/03/03 03:57:36;;;;;;;27.23;11.43;;;;;;;8.33;63.07;102653.81;5060465;28;20024;-69
2023/03/03 04:00:04;;;;;;;27.70;11.37;;;;;;;7.54;66.33;102664.50;5070082;28;20043;-69
2023/03/03 04:02:32;;;;;;;22.53;11.33;;;;;;;7.88;65.70;102665.53;5084317;28;20476;-69
2023/03/03 04:04:58;;;;;;;28.90;12.17;;;;;;;8.62;62.19;102662.47;5058722;28;20365;-69
2023/03/03 04:07:23;;;;;;;27.70;12.33;;;;;;;8.60;60.24;102658.97;5070677;28;20043;-68
2023/03/03 04:09:48;;;;;;;34.20;12.00;;;;;;;8.20;62.50;102668.25;5069338;28;20123;-69
2023/03/03 04:12:14;;;;;;;32.87;13.17;;;;;;;9.27;59.74;102665.88;5070161;28;20020;-69
2023/03/03 04:14:39;;;;;;;33.40;14.40;;;;;;;9.14;60.86;102662.97;5066581;28;20029;-67
2023/03/03 04:17:04;;;;;;;32.00;13.70;;;;;;;9.16;59.92;102668.22;5071313;28;20303;-67
2023/03/03 04:19:30;;;;;;;32.63;13.47;;;;;;;9.00;59.30;102672.19;5065462;28;20025;-68
2023/03/03 04:21:55;;;;;;;31.53;14.37;;;;;;;9.50;55.90;102671.66;5067918;28;20051;-67
2023/03/03 04:24:21;;;;;;;29.90;12.60;;;;;;;7.57;66.39;102684.53;5066784;28;20074;-67
2023/03/03 04:26:46;;;;;;;27.60;12.93;;;;;;;8.06;64.21;102685.16;5054792;28;20048;-67
2023/03/03 04:29:11;;;;;;;29.57;13.57;;;;;;;8.52;63.41;102680.44;5067427;28;20066;-67
2023/03/03 04:31:37;;;;;;;29.43;12.90;;;;;;;7.99;62.24;102689.31;5068563;28;20078;-67
2023/03/03 04:34:02;;;;;;;36.17;12.90;;;;;;;7.67;66.28;102685.72;5069753;28;20060;-67
2023/03/03 04:36:28;;;;;;;28.43;13.27;;;;;;;8.45;63.91;102679.41;5063482;28;20032;-67
2023/03/03 04:38:53;;;;;;;39.13;12.87;;;;;;;8.67;63.25;102675.66;5057796;28;20538;-67
2023/03/03 04:41:19;;;;;;;35.47;13.70;;;;;;;8.27;64.97;102679.69;5070863;28;20027;-67
2023/03/03 04:43:44;;;;;;;28.17;11.97;;;;;;;7.85;65.00;102686.28;5068948;28;20093;-67
2023/03/03 04:46:09;;;;;;;44.50;13.83;;;;;;;7.89;67.62;102690.75;5069817;28;20404;-67
2023/03/03 04:48:35;;;;;;;33.93;14.27;;;;;;;8.57;63.74;102684.94;5052950;28;20519;-68
2023/03/03 04:51:00;;;;;;;30.33;12.30;;;;;;;7.88;64.33;102683.75;5068248;28;20476;-67
2023/03/03 04:53:25;;;;;;;36.17;13.20;;;;;;;7.90;66.59;102689.91;5068951;28;20090;-67
2023/03/03 04:55:52;;;;;;;36.30;14.20;;;;;;;7.91;67.26;102689.09;5067477;28;20153;-67
2023/03/03 04:58:18;;;;;;;30.07;12.63;;;;;;;8.14;66.34;102689.75;5070636;28;20033;-67
2023/03/03 05:00:55;;;;;;;28.70;12.53;;;;;;;8.33;65.17;102679.88;5069512;28;20029;-67
2023/03/03 05:03:20;;;;;;;32.63;12.50;;;;;;;8.37;64.90;102688.69;5056814;28;20438;-67
2023/03/03 05:05:47;;;;;;;34.53;15.53;;;;;;;8.36;64.46;102692.13;5067641;28;20028;-67
2023/03/03 05:08:13;;;;;;;29.10;13.23;;;;;;;9.10;61.34;102686.34;5068601;28;20028;-68
2023/03/03 05:10:39;;;;;;;33.20;14.17;;;;;;;9.31;60.77;102691.22;5066384;28;20028;-68
2023/03/03 05:13:05;;;;;;;29.70;12.97;;;;;;;8.80;60.28;102684.69;5067811;28;20025;-67
2023/03/03 05:15:31;;;;;;;39.30;15.63;;;;;;;9.95;58.55;102684.00;5069273;28;20036;-67
2023/03/03 05:17:56;;;;;;;35.50;14.17;;;;;;;9.33;60.18;102687.78;5068174;28;20372;-67
2023/03/03 05:20:22;;;;;;;28.70;13.57;;;;;;;8.74;60.54;102687.13;5057099;28;20123;-68
2023/03/03 05:22:48;;;;;;;32.57;13.07;;;;;;;8.97;60.71;102683.41;5066340;28;20069;-68
2023/03/03 05:25:13;;;;;;;34.20;12.90;;;;;;;8.68;63.54;102679.13;5068300;28;20384;-68
2023/03/03 05:27:39;;;;;;;30.30;12.27;;;;;;;9.75;58.21;102682.69;5067055;28;20070;-68
2023/03/03 05:30:05;;;;;;;28.47;12.43;;;;;;;9.12;61.71;102679.41;5068987;28;20024;-68
2023/03/03 05:32:31;;;;;;;23.77;11.47;;;;;;;8.84;61.66;102681.31;5060735;28;20032;-68
2023/03/03 05:34:56;;;;;;;36.10;13.97;;;;;;;9.03;61.86;102685.28;5054390;28;20052;-69
2023/03/03 05:37:23;;;;;;;30.00;13.27;;;;;;;9.23;62.79;102685.81;5067000;28;20016;-68
2023/03/03 05:39:48;;;;;;;40.70;14.30;;;;;;;7.81;65.75;102692.22;5067185;28;20120;-69
2023/03/03 05:42:14;;;;;;;38.50;13.90;;;;;;;8.48;65.90;102685.56;5069002;28;20103;-69
2023/03/03 05:44:39;;;;;;;37.80;14.07;;;;;;;8.30;65.71;102693.72;5068211;28;20029;-68
2023/03/03 05:47:05;;;;;;;29.53;13.47;;;;;;;8.14;64.67;102688.88;5066800;28;20106;-69
2023/03/03 05:49:30;;;;;;;33.77;13.77;;;;;;;8.36;65.43;102692.13;5068662;28;20449;-68
2023/03/03 05:51:55;;;;;;;34.33;13.10;;;;;;;9.07;63.22;102689.75;5067188;28;20032;-68
2023/03/03 05:54:21;;;;;;;34.57;14.67;;;;;;;8.73;62.64;102687.97;5067982;28;20069;-68
2023/03/03 05:56:46;;;;;;;34.77;13.23;;;;;;;9.12;63.81;102689.84;5066846;28;20506;-68
2023/03/03 05:59:12;;;;;;;48.90;15.60;;;;;;;8.97;64.47;102686.03;5066858;28;20511;-69
2023/03/03 06:01:37;;;;;;;38.27;15.60;;;;;;;9.18;63.35;102695.25;5068141;28;20029;-69
2023/03/03 06:04:03;;;;;;;43.73;15.13;;;;;;;9.45;60.63;102691.53;5066612;28;20039;-68
2023/03/03 06:06:28;;;;;;;41.00;14.77;;;;;;;9.41;59.59;102698.44;5067253;28;20037;-68
2023/03/03 06:08:54;;;;;;;50.30;14.53;;;;;;;8.73;63.72;102696.66;5067826;28;20047;-68
2023/03/03 06:11:19;;;;;;;36.67;14.40;;;;;;;8.55;66.75;102697.03;5067325;28;20036;-68
2023/03/03 06:13:44;;;;;;;38.40;13.77;;;;;;;8.47;66.52;102693.34;5055659;28;20047;-68
2023/03/03 06:16:10;;;;;;;33.17;13.27;;;;;;;8.57;67.24;102689.25;5064742;28;20043;-68
2023/03/03 06:18:36;;;;;;;31.57;14.93;;;;;;;9.22;61.21;102691.88;5067215;28;20078;-68
2023/03/03 06:21:01;;;;;;;36.40;12.93;;;;;;;9.10;62.17;102702.88;5067678;28;20086;-69
2023/03/03 06:23:27;;;;;;;39.33;14.13;;;;;;;8.56;63.54;102696.22;5054940;28;20506;-68
2023/03/03 06:25:52;;;;;;;37.80;13.97;;;;;;;8.57;65.16;102707.50;5066712;28;20435;-68
2023/03/03 06:28:18;;;;;;;36.00;13.07;;;;;;;8.78;63.05;102707.25;5067976;28;20016;-68
2023/03/03 06:30:43;;;;;;;32.07;13.07;;;;;;;9.62;60.13;102703.28;5068191;28;20106;-68
2023/03/03 06:33:09;;;;;;;48.37;14.03;;;;;;;9.21;63.16;102710.97;5067180;28;20369;-68
2023/03/03 06:35:34;;;;;;;36.67;13.47;;;;;;;9.00;62.31;102706.97;5061547;28;20055;-68
2023/03/03 06:37:59;;;;;;;38.10;13.87;;;;;;;8.87;63.91;102715.28;5066352;28;20388;-68
2023/03/03 06:40:25;;;;;;;37.57;13.83;;;;;;;9.46;60.83;102712.47;5064015;28;20064;-68
2023/03/03 06:42:50;;;;;;;43.37;12.83;;;;;;;8.82;63.48;102722.13;5056187;28;20032;-68
2023/03/03 06:45:15;;;;;;;34.63;13.97;;;;;;;9.11;62.75;102719.41;5067530;28;20029;-68
2023/03/03 06:47:41;;;;;;;43.40;13.57;;;;;;;10.29;58.94;102720.44;5063201;28;20485;-68
2023/03/03 06:50:08;;;;;;;36.33;12.83;;;;;;;9.73;60.39;102715.72;5063712;28;20071;-68
2023/03/03 06:52:34;;;;;;;31.53;13.90;;;;;;;9.07;61.02;102728.00;5067189;28;20052;-69
2023/03/03 06:55:08;;;;;;;26.90;12.33;;;;;;;8.66;63.80;102729.50;5064200;28;20063;-68
2023/03/03 06:57:34;;;;;;;35.33;14.17;;;;;;;9.39;61.53;102736.66;5066347;28;20452;-68
2023/03/03 07:00:14;;;;;;;35.40;12.73;;;;;;;9.26;62.13;102740.69;5067259;28;20103;-68
2023/03/03 07:02:39;;;;;;;39.03;14.20;;;;;;;9.44;60.76;102742.88;5065708;28;20028;-68
2023/03/03 07:05:12;;;;;;;33.47;12.97;;;;;;;9.28;62.85;102744.19;5067515;28;20894;-68
2023/03/03 07:07:38;;;;;;;35.40;13.80;;;;;;;8.80;64.59;102739.44;5067412;28;20025;-68
2023/03/03 07:10:15;;;;;;;29.73;13.80;;;;;;;9.04;64.58;102754.00;5058566;28;20039;-68
2023/03/03 07:12:40;;;;;;;36.90;13.00;;;;;;;8.84;63.90;102746.50;5065564;28;20024;-68
2023/03/03 07:15:09;;;;;;;35.13;13.97;;;;;;;9.45;61.83;102754.19;5066610;28;20037;-68
2023/03/03 07:17:44;;;;;;;35.47;14.40;;;;;;;8.36;66.17;102767.69;5065515;28;20032;-68
2023/03/03 07:20:29;;;;;;;35.87;14.50;;;;;;;9.70;61.07;102755.69;5066620;28;20043;-68
2023/03/03 07:22:55;;;;;;;35.83;14.33;;;;;;;9.44;61.25;102755.06;5066020;28;20211;-68
2023/03/03 07:25:25;;;;;;;31.80;13.33;;;;;;;9.23;61.51;102758.88;5062615;28;20081;-68
2023/03/03 07:27:52;;;;;;;30.27;13.30;;;;;;;9.60;63.09;102764.13;5065761;28;20029;-68
2023/03/03 07:30:26;;;;;;;35.20;13.87;;;;;;;9.33;62.06;102757.38;5055512;28;20070;-68
2023/03/03 07:32:55;;;;;;;30.40;12.93;;;;;;;9.89;61.20;102769.19;5049797;28;20037;-68
2023/03/03 07:35:23;;;;;;;31.30;13.53;;;;;;;9.98;58.61;102758.97;5066095;28;20029;-68
2023/03/03 07:37:49;;;;;;;27.10;12.83;;;;;;;10.60;58.17;102771.66;5055020;28;20111;-68
2023/03/03 07:40:32;;;;;;;23.03;11.97;;;;;;;9.05;63.13;102774.03;5053909;28;20504;-68
2023/03/03 07:42:58;;;;;;;29.30;12.27;;;;;;;9.88;60.76;102768.31;5064578;28;20036;-68
2023/03/03 07:45:33;;;;;;;29.90;12.37;;;;;;;10.10;60.01;102764.47;5067334;28;20033;-67
2023/03/03 07:48:19;;;;;;;28.47;12.77;;;;;;;9.73;61.92;102767.94;5056169;28;20094;-68
2023/03/03 07:50:44;;;;;;;28.33;12.87;;;;;;;10.05;58.87;102771.31;5061536;28;20040;-68
2023/03/03 07:53:39;;;;;;;25.10;12.60;;;;;;;9.81;59.47;102774.25;5065900;28;20082;-68
2023/03/03 07:56:33;;;;;;;33.13;14.87;;;;;;;9.63;61.24;102783.38;5057944;28;20032;-68
2023/03/03 07:58:59;;;;;;;30.80;12.77;;;;;;;9.66;61.33;102778.22;5066069;28;20054;-68
2023/03/03 08:01:43;;;;;;;23.10;11.87;;;;;;;9.31;61.95;102782.53;5069903;28;20587;-68
2023/03/03 08:04:27;;;;;;;23.90;11.47;;;;;;;10.35;59.59;102789.44;5051826;28;20021;-68
2023/03/03 08:06:58;;;;;;;19.70;9.77;;;;;;;8.38;66.95;102800.78;5067707;28;20473;-68
2023/03/03 08:09:28;;;;;;;19.90;10.33;;;;;;;9.42;65.96;102793.28;5070018;28;20036;-68
2023/03/03 08:12:00;;;;;;;20.60;10.67;;;;;;;9.87;60.21;102792.66;5064106;28;20031;-68
2023/03/03 08:14:32;;;;;;;17.97;9.10;;;;;;;9.07;61.96;102806.28;5063614;28;20074;-68
2023/03/03 08:16:58;;;;;;;19.83;9.80;;;;;;;9.28;65.49;102811.19;5066663;28;20401;-68
2023/03/03 08:19:23;;;;;;;17.10;8.87;;;;;;;8.56;67.94;102813.50;5063477;28;20024;-68
2023/03/03 08:21:49;;;;;;;18.27;9.07;;;;;;;9.11;65.00;102818.56;5064306;28;20670;-68
2023/03/03 08:24:14;;;;;;;18.53;9.80;;;;;;;8.71;62.98;102827.81;5071855;28;20028;-68
2023/03/03 08:26:40;;;;;;;21.93;10.77;;;;;;;8.78;66.95;102814.16;5064913;28;20026;-67
2023/03/03 08:29:05;;;;;;;17.23;9.27;;;;;;;8.53;65.27;102826.47;5060879;28;20503;-68
2023/03/03 08:31:31;;;;;;;21.93;10.40;;;;;;;9.90;63.55;102818.84;5062629;28;20060;-68
2023/03/03 08:33:57;;;;;;;22.97;9.47;;;;;;;9.48;61.36;102819.56;5066428;28;20032;-68
2023/03/03 08:36:23;;;;;;;24.17;10.67;;;;;;;10.53;59.32;102827.31;5055592;28;20472;-68
2023/03/03 08:38:48;;;;;;;24.80;11.40;;;;;;;10.45;59.12;102818.41;5069308;28;20016;-68
2023/03/03 08:41:13;;;;;;;21.93;10.53;;;;;;;9.69;61.73;102824.44;5069260;28;20107;-69
2023/03/03 08:43:39;;;;;;;16.73;9.60;;;;;;;9.62;58.95;102823.38;5069055;28;20621;-68
2023/03/03 08:46:06;;;;;;;19.27;9.80;;;;;;;10.16;58.92;102821.22;5055958;28;20067;-68
2023/03/03 08:48:32;;;;;;;21.00;9.60;;;;;;;10.33;60.95;102825.09;5048435;28;20037;-68
2023/03/03 08:50:57;;;;;;;16.17;9.37;;;;;;;10.06;60.96;102829.69;5051297;28;20094;-68
2023/03/03 08:53:23;;;;;;;18.40;8.97;;;;;;;10.23;58.98;102832.69;5049686;28;20477;-68
2023/03/03 08:55:49;;;;;;;15.23;8.80;;;;;;;10.99;57.57;102825.66;5049608;28;20116;-68
2023/03/03 08:58:17;;;;;;;14.67;8.17;;;;;;;10.87;57.78;102833.25;5064123;28;20444;-68
2023/03/03 09:00:42;;;;;;;16.70;9.13;;;;;;;11.52;56.03;102826.66;5068090;28;20021;-68
2023/03/03 09:03:08;;;;;;;19.37;11.33;;;;;;;11.41;54.10;102828.19;5056099;28;20472;-69
2023/03/03 09:05:36;;;;;;;16.83;9.37;;;;;;;12.13;53.19;102828.53;5049028;28;20058;-68
2023/03/03 09:08:01;;;;;;;15.47;8.20;;;;;;;11.99;52.23;102836.19;5069106;28;20399;-68
2023/03/03 09:10:29;;;;;;;15.43;8.80;;;;;;;11.53;53.26;102831.91;5070178;28;20023;-68
2023/03/03 09:13:03;;;;;;;11.77;7.57;;;;;;;10.48;56.33;102834.16;5067745;28;20444;-68
2023/03/03 09:15:32;;;;;;;15.33;7.07;;;;;;;11.01;55.71;102834.41;5061244;28;20162;-68
2023/03/03 09:18:21;;;;;;;14.97;7.47;;;;;;;11.05;55.25;102831.88;5069339;28;20040;-68
2023/03/03 09:20:52;;;;;;;13.10;7.23;;;;;;;12.03;53.50;102833.66;5067115;28;20021;-68
2023/03/03 09:23:47;;;;;;;10.60;6.93;;;;;;;11.33;54.49;102834.19;5051084;28;20479;-68
2023/03/03 09:26:12;;;;;;;13.50;6.97;;;;;;;11.10;53.12;102835.44;5067267;28;20021;-68
2023/03/03 09:28:37;;;;;;;11.03;6.37;;;;;;;11.29;54.94;102834.06;5053736;28;20036;-67
2023/03/03 09:31:16;;;;;;;9.07;5.47;;;;;;;12.29;52.87;102830.53;5060950;28;20060;-68
2023/03/03 09:33:45;;;;;;;9.50;5.77;;;;;;;11.37;54.74;102840.34;5064105;28;20024;-68
2023/03/03 09:36:26;;;;;;;12.73;8.07;;;;;;;11.46;54.84;102842.25;5068769;28;20032;-68
2023/03/03 09:38:54;;;;;;;12.77;6.93;;;;;;;12.56;52.29;102834.41;5056013;28;20036;-68
2023/03/03 09:41:44;;;;;;;10.40;5.63;;;;;;;13.96;48.59;102827.16;5054077;28;20059;-68
2023/03/03 09:44:18;;;;;;;6.50;4.77;;;;;;;13.56;47.41;102826.84;5062513;28;20052;-69
2023/03/03 09:47:22;;;;;;;9.00;5.33;;;;;;;13.23;47.45;102834.34;5069315;28;20048;-69
2023/03/03 09:50:06;;;;;;;;;;;;;;;13.74;47.31;102829.63;5055842;28;20492;-68
2023/03/03 09:52:50;;;;;;;10.17;5.33;;;;;;;15.05;44.67;102826.88;5066264;28;20276;-68
2023/03/03 09:55:43;;;;;;;6.57;5.30;;;;;;;16.05;42.50;102818.22;5068410;28;20033;-68
2023/03/03 09:58:19;;;;;;;6.65;4.20;;;;;;;15.76;41.79;102829.63;5063688;28;20025;-68
2023/03/03 10:00:44;;;;;;;10.47;4.47;;;;;;;14.93;42.97;102825.09;5058684;28;20332;-68
2023/03/03 10:03:38;;;;;;;8.23;4.93;;;;;;;17.37;39.20;102818.56;5065306;28;20032;-68
2023/03/03 10:06:23;;;;;;;7.23;4.60;;;;;;;18.22;37.03;102824.94;5057981;28;20163;-68
2023/03/03 10:09:27;;;;;;;10.57;4.30;;;;;;;17.53;36.99;102823.72;5054715;28;20028;-68
2023/03/03 10:12:03;;;;;;;10.25;4.78;;;;;;;19.31;35.15;102825.31;5063470;28;20517;-68
2023/03/03 10:14:53;;;;;;;10.52;4.43;;;;;;;18.23;35.98;102818.72;5054576;28;20028;-68
2023/03/03 10:17:40;;;;;;;6.60;3.80;;;;;;;17.38;37.03;102820.31;5066186;28;20115;-68
2023/03/03 10:20:08;;;;;;;6.47;3.95;;;;;;;16.25;37.81;102826.09;5065144;28;20040;-68
2023/03/03 10:22:40;;;;;;;7.00;3.90;;;;;;;15.99;39.53;102831.41;5050212;28;20552;-67
2023/03/03 10:25:36;;;;;;;9.30;4.53;;;;;;;15.64;40.18;102821.72;5066766;28;20471;-67
2023/03/03 10:28:08;;;;;;;9.73;3.97;;;;;;;15.34;40.94;102820.78;5067339;28;20025;-67
2023/03/03 10:30:43;;;;;;;7.53;4.10;;;;;;;14.76;41.75;102827.66;5066677;28;20079;-67
2023/03/03 10:33:35;;;;;;;11.70;4.90;;;;;;;13.63;43.82;102830.38;5065821;28;20028;-67
2023/03/03 10:36:17;;;;;;;6.63;4.00;;;;;;;15.56;40.98;102818.19;5068865;28;20028;-70
2023/03/03 10:38:54;;;;;;;10.10;4.97;;;;;;;15.51;40.53;102817.31;5067490;28;20021;-69
2023/03/03 10:41:26;;;;;;;8.27;4.00;;;;;;;15.63;40.43;102821.72;5067837;28;20024;-69
2023/03/03 10:43:54;;;;;;;8.95;3.90;;;;;;;15.64;40.20;102828.75;5066136;28;20085;-68
2023/03/03 10:46:31;;;;;;;9.93;3.60;;;;;;;16.17;39.69;102826.97;5066914;28;20052;-69
2023/03/03 10:49:16;;;;;;;8.60;4.13;;;;;;;16.27;39.27;102826.09;5065355;28;20036;-68
2023/03/03 10:51:47;;;;;;;5.70;3.40;;;;;;;15.49;40.62;102824.34;5065913;28;20055;-69
2023/03/03 10:54:29;;;;;;;5.97;3.87;;;;;;;16.78;38.99;102834.72;5064102;28;20062;-68
2023/03/03 10:57:25;;;;;;;7.27;2.97;;;;;;;16.11;38.53;102831.41;5065999;28;20113;-68
2023/03/03 11:00:24;;;;;;;7.20;2.97;;;;;;;16.66;37.63;102831.25;5046698;28;20444;-68
2023/03/03 11:03:20;;;;;;;6.00;2.40;;;;;;;16.11;38.38;102834.03;5058458;28;20056;-69
2023/03/03 11:05:58;;;;;;;8.75;3.45;;;;;;;17.01;37.58;102830.22;5053988;28;20037;-68
2023/03/03 11:08:48;;;;;;;14.38;3.03;;;;;;;17.67;35.62;102820.97;5065793;28;20116;-69
2023/03/03 11:11:42;;;;;;;6.47;3.20;;;;;;;17.06;36.56;102824.06;5059684;28;20029;-68
2023/03/03 11:14:26;;;;;;;7.15;2.47;;;;;;;15.91;39.04;102823.50;5065528;28;20039;-68
2023/03/03 11:17:10;;;;;;;4.70;2.67;;;;;;;16.51;38.38;102818.97;5064904;28;20059;-68
2023/03/03 11:20:00;;;;;;;9.45;3.22;;;;;;;15.88;38.12;102827.88;5066385;28;20128;-68
2023/03/03 11:22:52;;;;;;;5.70;2.67;;;;;;;16.40;37.61;102824.28;5082727;28;20036;-68
2023/03/03 11:25:49;;;;;;;7.57;3.20;;;;;;;15.42;38.87;102824.31;5064651;28;20514;-68
2023/03/03 11:28:50;;;;;;;6.43;2.63;;;;;;;15.66;39.47;102822.59;5058222;28;20028;-67
2023/03/03 11:31:37;;;;;;;7.03;2.67;;;;;;;15.50;39.73;102823.47;4993544;28;20148;-68
2023/03/03 11:34:21;;;;;;;4.33;2.57;;;;;;;15.32;39.19;102827.84;5063496;28;20112;-68
2023/03/03 11:37:01;;;;;;;13.10;3.60;;;;;;;15.70;39.07;102821.72;5047967;28;20029;-68