Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:01;;;;;;;4.87;1.60;;;9.70;99.90;;;;;;5083534;28;20405;-74
2023/04/20 00:04:28;;;;;;;5.72;1.58;;;9.70;99.90;;;;;;5072503;28;20998;-74
2023/04/20 00:06:55;;;;;;;5.38;1.55;;;9.70;99.90;;;;;;5076491;28;20888;-74
2023/04/20 00:09:21;;;;;;;3.85;1.50;;;9.60;99.90;;;;;;5103591;28;20809;-75
2023/04/20 00:11:47;;;;;;;3.00;1.30;;;9.60;99.90;;;;;;5069303;28;20402;-75
2023/04/20 00:14:13;;;;;;;4.05;1.40;;;9.60;99.90;;;;;;5101379;28;20502;-74
2023/04/20 00:16:39;;;;;;;5.47;1.70;;;9.60;99.90;;;;;;5052164;28;20399;-75
2023/04/20 00:19:06;;;;;;;4.60;1.77;;;9.60;99.90;;;;;;5054899;28;20493;-74
2023/04/20 00:21:32;;;;;;;5.10;1.58;;;9.60;99.90;;;;;;5087411;28;20783;-75
2023/04/20 00:23:57;;;;;;;5.00;1.50;;;9.60;99.90;;;;;;5100862;28;20409;-75
2023/04/20 00:26:23;;;;;;;5.13;1.52;;;9.60;99.90;;;;;;5068372;28;20525;-74
2023/04/20 00:28:50;;;;;;;4.50;1.63;;;9.70;99.90;;;;;;5082896;28;20748;-74
2023/04/20 00:31:17;;;;;;;3.80;1.60;;;9.70;99.90;;;;;;5064620;28;20401;-74
2023/04/20 00:33:42;;;;;;;5.15;1.60;;;9.60;99.90;;;;;;5082177;28;20461;-74
2023/04/20 00:36:08;;;;;;;6.10;1.93;;;9.70;99.90;;;;;;5083516;28;20438;-74
2023/04/20 00:38:34;;;;;;;6.47;1.90;;;9.60;99.90;;;;;;5081523;28;20395;-74
2023/04/20 00:41:00;;;;;;;6.70;1.85;;;9.60;99.90;;;;;;5081984;28;20463;-74
2023/04/20 00:43:26;;;;;;;4.90;1.52;;;9.50;99.90;;;;;;5096026;28;20508;-75
2023/04/20 00:45:52;;;;;;;5.33;1.53;;;9.40;99.90;;;;;;5064803;28;20497;-74
2023/04/20 00:48:18;;;;;;;5.25;1.30;;;9.40;99.90;;;;;;5082927;28;20505;-74
2023/04/20 00:50:45;;;;;;;6.45;1.40;;;9.30;99.90;;;;;;5082980;28;20410;-74
2023/04/20 00:53:11;;;;;;;4.43;1.33;;;9.30;99.90;;;;;;5062507;28;20495;-74
2023/04/20 00:55:38;;;;;;;4.40;1.30;;;9.30;99.90;;;;;;5081914;28;20425;-74
2023/04/20 00:58:04;;;;;;;3.35;1.48;;;9.30;99.90;;;;;;5069251;28;20476;-74
2023/04/20 01:00:31;;;;;;;5.07;1.60;;;9.40;99.90;;;;;;5062337;28;20398;-75
2023/04/20 01:02:56;;;;;;;4.15;1.55;;;9.40;99.90;;;;;;5094219;28;20411;-75
2023/04/20 01:05:22;;;;;;;4.18;1.38;;;9.50;99.90;;;;;;5058626;28;20409;-75
2023/04/20 01:07:48;;;;;;;4.67;1.30;;;9.40;99.90;;;;;;5053772;28;20476;-74
2023/04/20 01:10:14;;;;;;;4.80;1.30;;;9.50;99.90;;;;;;5076290;28;20395;-74
2023/04/20 01:12:39;;;;;;;4.50;1.20;;;9.50;99.90;;;;;;5084957;28;20463;-75
2023/04/20 01:15:07;;;;;;;5.82;1.63;;;9.40;99.90;;;;;;5088659;28;20517;-74
2023/04/20 01:17:33;;;;;;;4.05;1.55;;;9.40;99.90;;;;;;5105090;28;20469;-75
2023/04/20 01:19:59;;;;;;;5.25;1.38;;;9.40;99.90;;;;;;5072753;28;20814;-75
2023/04/20 01:22:25;;;;;;;4.85;1.70;;;9.30;99.90;;;;;;5070017;28;20407;-74
2023/04/20 01:24:52;;;;;;;4.97;1.55;;;9.30;99.90;;;;;;5090378;28;20568;-74
2023/04/20 01:27:17;;;;;;;4.05;1.30;;;9.20;99.90;;;;;;5069697;28;20422;-75
2023/04/20 01:29:44;;;;;;;7.40;1.77;;;9.20;99.90;;;;;;5071337;28;20405;-74
2023/04/20 01:32:10;;;;;;;7.18;1.77;;;9.20;99.90;;;;;;5102131;28;20441;-75
2023/04/20 01:34:36;;;;;;;6.47;1.40;;;9.10;99.90;;;;;;5070605;28;20479;-74
2023/04/20 01:37:06;;;;;;;6.13;1.30;;;9.10;99.90;;;;;;5083288;28;20419;-74
2023/04/20 01:39:35;;;;;;;5.03;1.30;;;9.10;99.90;;;;;;5078533;28;20405;-75
2023/04/20 01:42:01;;;;;;;4.70;1.40;;;9.10;99.90;;;;;;5084224;28;20423;-74
2023/04/20 01:44:26;;;;;;;6.07;1.50;;;9.00;99.90;;;;;;5055458;28;20408;-75
2023/04/20 01:46:52;;;;;;;4.07;1.48;;;9.00;99.90;;;;;;5078504;28;20406;-74
2023/04/20 01:49:17;;;;;;;6.93;1.80;;;9.00;99.90;;;;;;5061741;28;20772;-74
2023/04/20 01:51:43;;;;;;;4.60;1.47;;;9.00;99.90;;;;;;5099592;28;20406;-75
2023/04/20 01:54:09;;;;;;;11.88;2.03;;;9.00;99.90;;;;;;5063208;28;20412;-75
2023/04/20 01:56:34;;;;;;;3.80;1.33;;;8.90;99.90;;;;;;5065422;28;21003;-74
2023/04/20 01:59:00;;;;;;;7.57;1.73;;;8.90;99.90;;;;;;5057718;28;20410;-75
2023/04/20 02:01:26;;;;;;;6.10;1.40;;;8.90;99.90;;;;;;5071423;28;20787;-75
2023/04/20 02:03:51;;;;;;;6.50;1.70;;;8.90;99.90;;;;;;5069348;28;20405;-75
2023/04/20 02:06:17;;;;;;;6.43;1.90;;;8.90;99.90;;;;;;5070538;28;20774;-75
2023/04/20 02:08:42;;;;;;;5.95;1.70;;;8.90;99.90;;;;;;5068710;28;20405;-75
2023/04/20 02:11:08;;;;;;;4.70;1.47;;;8.90;99.90;;;;;;5070948;28;20905;-75
2023/04/20 02:13:34;;;;;;;5.47;1.38;;;8.90;99.90;;;;;;5068723;28;20481;-75
2023/04/20 02:15:59;;;;;;;7.40;1.60;;;8.90;99.90;;;;;;5056907;28;20438;-74
2023/04/20 02:18:25;;;;;;;5.82;1.90;;;8.80;99.90;;;;;;5070703;28;20767;-74
2023/04/20 02:20:51;;;;;;;6.83;1.77;;;8.80;99.90;;;;;;5049017;28;20411;-74
2023/04/20 02:23:16;;;;;;;5.40;1.50;;;8.80;99.90;;;;;;5103159;28;20447;-75
2023/04/20 02:25:42;;;;;;;7.38;1.88;;;8.80;99.90;;;;;;5065036;28;20823;-75
2023/04/20 02:28:08;;;;;;;7.23;1.90;;;8.80;99.90;;;;;;5051578;28;20405;-75
2023/04/20 02:30:33;;;;;;;5.07;1.75;;;8.90;99.90;;;;;;5062472;28;20450;-74
2023/04/20 02:32:59;;;;;;;4.93;1.77;;;8.90;99.90;;;;;;5067747;28;20414;-75
2023/04/20 02:35:25;;;;;;;5.68;1.60;;;8.90;99.90;;;;;;5037286;28;20432;-75
2023/04/20 02:37:50;;;;;;;5.43;1.87;;;9.00;99.90;;;;;;5101413;28;20410;-75
2023/04/20 02:40:16;;;;;;;5.73;2.10;;;9.00;99.90;;;;;;5080179;28;20455;-75
2023/04/20 02:42:42;;;;;;;3.83;1.40;;;9.10;99.90;;;;;;5067864;28;20406;-75
2023/04/20 02:45:08;;;;;;;3.87;1.73;;;9.10;99.90;;;;;;5062457;28;20453;-74
2023/04/20 02:47:34;;;;;;;5.10;1.70;;;9.10;99.90;;;;;;5067545;28;20974;-74
2023/04/20 02:50:00;;;;;;;7.27;2.00;;;9.10;99.90;;;;;;5088589;28;20490;-74
2023/04/20 02:52:25;;;;;;;4.37;1.60;;;9.10;99.90;;;;;;5070431;28;21094;-74
2023/04/20 02:54:51;;;;;;;5.43;1.40;;;9.20;99.90;;;;;;5083560;28;20476;-74
2023/04/20 02:57:17;;;;;;;4.93;1.73;;;9.20;99.90;;;;;;5061475;28;20413;-74
2023/04/20 02:59:42;;;;;;;7.07;2.28;;;9.10;99.90;;;;;;5064235;28;20408;-75
2023/04/20 03:02:08;;;;;;;6.70;1.70;;;9.20;99.90;;;;;;5079389;28;20413;-74
2023/04/20 03:04:33;;;;;;;4.35;1.60;;;9.10;99.90;;;;;;5067154;28;20404;-75
2023/04/20 03:07:00;;;;;;;8.07;1.90;;;9.20;99.90;;;;;;5069583;28;20806;-74
2023/04/20 03:09:25;;;;;;;4.88;1.58;;;9.20;99.90;;;;;;5097588;28;20403;-75
2023/04/20 03:11:51;;;;;;;4.25;1.63;;;9.10;99.90;;;;;;5059886;28;20406;-75
2023/04/20 03:14:17;;;;;;;6.28;1.92;;;9.10;99.90;;;;;;5081733;28;20464;-75
2023/04/20 03:16:42;;;;;;;4.87;1.57;;;9.20;99.90;;;;;;5068108;28;20463;-75
2023/04/20 03:19:08;;;;;;;5.40;1.40;;;9.10;99.90;;;;;;5063869;28;20431;-74
2023/04/20 03:21:34;;;;;;;4.93;1.60;;;9.20;99.90;;;;;;5067467;28;20406;-74
2023/04/20 03:24:00;;;;;;;5.97;1.60;;;9.20;99.90;;;;;;5063365;28;20430;-74
2023/04/20 03:26:26;;;;;;;4.97;1.38;;;9.20;99.90;;;;;;5085731;28;20394;-74
2023/04/20 03:28:52;;;;;;;4.18;1.30;;;9.20;99.90;;;;;;5079847;28;20423;-74
2023/04/20 03:31:18;;;;;;;4.75;1.45;;;9.10;99.90;;;;;;5067230;28;20414;-74
2023/04/20 03:33:43;;;;;;;3.93;1.23;;;9.20;99.90;;;;;;5081119;28;20435;-74
2023/04/20 03:36:10;;;;;;;5.07;1.30;;;9.20;99.90;;;;;;5067071;28;20529;-74
2023/04/20 03:38:35;;;;;;;4.93;1.27;;;9.20;99.90;;;;;;5096464;28;20925;-74
2023/04/20 03:41:01;;;;;;;5.18;1.20;;;9.20;99.90;;;;;;5067237;28;20423;-74
2023/04/20 03:43:27;;;;;;;4.83;1.17;;;9.20;99.90;;;;;;5062747;28;20845;-74
2023/04/20 03:45:52;;;;;;;4.30;1.20;;;9.10;99.90;;;;;;5050455;28;20433;-75
2023/04/20 03:48:18;;;;;;;3.88;1.40;;;9.20;99.90;;;;;;5079832;28;20423;-74
2023/04/20 03:50:44;;;;;;;5.57;1.50;;;9.20;99.90;;;;;;5077188;28;20922;-74
2023/04/20 03:53:09;;;;;;;3.03;0.90;;;9.20;99.90;;;;;;5066335;28;20408;-75
2023/04/20 03:55:35;;;;;;;4.00;1.20;;;9.20;99.90;;;;;;5086731;28;20422;-74
2023/04/20 03:58:00;;;;;;;3.78;1.00;;;9.20;99.90;;;;;;5084393;28;20525;-75
2023/04/20 04:00:26;;;;;;;3.90;1.00;;;9.20;99.90;;;;;;5069176;28;20450;-75
2023/04/20 04:02:52;;;;;;;5.78;1.15;;;9.20;99.90;;;;;;5065932;28;20400;-74
2023/04/20 04:05:17;;;;;;;3.53;1.13;;;9.10;99.90;;;;;;5068054;28;20796;-75
2023/04/20 04:07:43;;;;;;;3.80;1.00;;;9.10;99.90;;;;;;5064212;28;20414;-74
2023/04/20 04:10:09;;;;;;;3.53;1.00;;;9.10;99.90;;;;;;5085708;28;20417;-74
2023/04/20 04:12:35;;;;;;;5.10;1.30;;;9.00;99.90;;;;;;5082414;28;20443;-74
2023/04/20 04:15:01;;;;;;;4.60;1.20;;;9.00;99.90;;;;;;5060490;28;20802;-75
2023/04/20 04:17:26;;;;;;;4.88;1.20;;;9.00;99.90;;;;;;5078557;28;20400;-75
2023/04/20 04:19:52;;;;;;;2.97;0.90;;;8.90;99.90;;;;;;5046878;28;20548;-74
2023/04/20 04:22:18;;;;;;;6.33;1.57;;;8.90;99.90;;;;;;5082104;28;20423;-75
2023/04/20 04:24:43;;;;;;;4.75;1.17;;;8.90;99.90;;;;;;5056773;28;20969;-74
2023/04/20 04:27:10;;;;;;;5.67;1.50;;;8.80;99.90;;;;;;5080991;28;20443;-75
2023/04/20 04:29:37;;;;;;;3.70;1.00;;;8.80;99.90;;;;;;5055886;28;20410;-75
2023/04/20 04:32:04;;;;;;;3.60;1.10;;;8.80;99.90;;;;;;5080555;28;20477;-74
2023/04/20 04:34:30;;;;;;;4.50;1.38;;;8.80;99.90;;;;;;5065048;28;20405;-75
2023/04/20 04:36:56;;;;;;;5.55;1.50;;;8.80;99.90;;;;;;5079588;28;20419;-74
2023/04/20 04:39:22;;;;;;;5.28;1.33;;;8.80;99.90;;;;;;5063641;28;20483;-74
2023/04/20 04:41:48;;;;;;;5.10;1.27;;;8.80;99.90;;;;;;5044439;28;20872;-74
2023/04/20 04:44:14;;;;;;;5.78;1.40;;;8.80;99.90;;;;;;5082161;28;20547;-74
2023/04/20 04:46:40;;;;;;;7.13;1.40;;;8.80;99.90;;;;;;5078882;28;20486;-74
2023/04/20 04:49:06;;;;;;;4.20;1.10;;;8.80;99.90;;;;;;5075571;28;20411;-74
2023/04/20 04:51:32;;;;;;;5.03;1.20;;;8.80;99.90;;;;;;5064020;28;20426;-75
2023/04/20 04:53:58;;;;;;;4.37;1.17;;;8.80;99.90;;;;;;5068581;28;20406;-74
2023/04/20 04:56:24;;;;;;;5.03;1.17;;;8.80;99.90;;;;;;5066747;28;20443;-74
2023/04/20 04:58:50;;;;;;;4.55;1.15;;;8.80;99.90;;;;;;5086985;28;20853;-74
2023/04/20 05:01:15;;;;;;;5.33;1.30;;;8.80;99.90;;;;;;5067114;28;20420;-74
2023/04/20 05:03:41;;;;;;;4.95;1.42;;;8.80;99.90;;;;;;5051893;28;20413;-74
2023/04/20 05:06:07;;;;;;;6.67;1.10;;;8.80;99.90;;;;;;5085119;28;20408;-74
2023/04/20 05:08:33;;;;;;;5.97;1.30;;;8.80;99.90;;;;;;5068151;28;20464;-74
2023/04/20 05:10:59;;;;;;;4.80;1.20;;;8.70;99.90;;;;;;5083667;28;20502;-74
2023/04/20 05:13:24;;;;;;;4.90;1.40;;;8.70;99.90;;;;;;5059244;28;20818;-75
2023/04/20 05:15:50;;;;;;;4.20;1.30;;;8.60;99.90;;;;;;5045359;28;20435;-75
2023/04/20 05:18:15;;;;;;;5.00;1.70;;;8.50;99.90;;;;;;5059737;28;20415;-74
2023/04/20 05:20:41;;;;;;;5.63;1.40;;;8.40;99.90;;;;;;5079914;28;20902;-74
2023/04/20 05:23:07;;;;;;;3.63;1.20;;;8.40;99.90;;;;;;5085763;28;20768;-74
2023/04/20 05:25:33;;;;;;;6.22;1.45;;;8.30;99.90;;;;;;5064163;28;20416;-74
2023/04/20 05:27:59;;;;;;;4.03;1.08;;;8.30;99.90;;;;;;5084697;28;20398;-74
2023/04/20 05:30:24;;;;;;;3.47;1.37;;;8.30;99.90;;;;;;5063892;28;20909;-74
2023/04/20 05:32:50;;;;;;;5.78;1.42;;;8.20;99.90;;;;;;5067062;28;20407;-74
2023/04/20 05:35:16;;;;;;;5.83;1.53;;;8.30;99.90;;;;;;5081018;28;20892;-74
2023/04/20 05:37:42;;;;;;;7.57;1.77;;;8.30;99.90;;;;;;5084909;28;21067;-74
2023/04/20 05:40:08;;;;;;;4.60;1.23;;;8.30;99.90;;;;;;5063109;28;20400;-74
2023/04/20 05:42:34;;;;;;;4.43;1.77;;;8.40;99.90;;;;;;5099938;28;20409;-74
2023/04/20 05:44:59;;;;;;;5.95;1.48;;;8.40;99.90;;;;;;5061985;28;20789;-74
2023/04/20 05:47:26;;;;;;;6.00;1.60;;;8.40;99.90;;;;;;5100244;28;20460;-74
2023/04/20 05:49:52;;;;;;;5.95;1.38;;;8.40;99.90;;;;;;5086387;28;20407;-74
2023/04/20 05:52:18;;;;;;;4.50;1.30;;;8.30;99.90;;;;;;5101532;28;20441;-74
2023/04/20 05:54:44;;;;;;;5.72;1.92;;;8.40;99.90;;;;;;5064968;28;22369;-74
2023/04/20 05:57:10;;;;;;;4.77;1.70;;;8.40;99.90;;;;;;5050629;28;20401;-74
2023/04/20 05:59:36;;;;;;;5.00;1.60;;;8.30;99.90;;;;;;5065302;28;20414;-74
2023/04/20 06:02:02;;;;;;;3.53;1.20;;;8.40;99.90;;;;;;5070978;28;20493;-74
2023/04/20 06:04:29;;;;;;;4.53;1.30;;;8.30;99.90;;;;;;5086009;28;20482;-74
2023/04/20 06:06:54;;;;;;;4.47;1.33;;;8.30;99.90;;;;;;5104296;28;20485;-75
2023/04/20 06:09:20;;;;;;;4.40;1.42;;;8.30;99.90;;;;;;5067552;28;20494;-74
2023/04/20 06:11:46;;;;;;;4.77;1.23;;;8.30;99.90;;;;;;5053784;28;20494;-74
2023/04/20 06:14:13;;;;;;;6.03;1.38;;;8.30;99.90;;;;;;5067056;28;20411;-75
2023/04/20 06:16:39;;;;;;;3.67;1.25;;;8.20;99.90;;;;;;5087704;28;20433;-74
2023/04/20 06:19:05;;;;;;;5.65;1.40;;;8.30;99.90;;;;;;5049517;28;20446;-74
2023/04/20 06:21:33;;;;;;;5.55;1.30;;;8.30;99.90;;;;;;5069686;28;20899;-75
2023/04/20 06:23:59;;;;;;;4.95;1.52;;;8.30;99.90;;;;;;5080368;28;20491;-75
2023/04/20 06:26:25;;;;;;;4.17;1.27;;;8.30;99.90;;;;;;5043810;28;20489;-75
2023/04/20 06:28:52;;;;;;;5.10;1.50;;;8.20;99.90;;;;;;5080888;28;20419;-75
2023/04/20 06:31:21;;;;;;;4.13;1.52;;;8.20;99.90;;;;;;5085750;28;20440;-75
2023/04/20 06:33:46;;;;;;;6.55;1.67;;;8.20;99.90;;;;;;5061777;28;21185;-75
2023/04/20 06:36:12;;;;;;;3.83;1.60;;;8.10;99.90;;;;;;5053217;28;20439;-76
2023/04/20 06:38:39;;;;;;;3.90;1.40;;;8.10;99.90;;;;;;5087561;28;20422;-75
2023/04/20 06:41:05;;;;;;;6.40;1.65;;;8.10;99.90;;;;;;5047959;28;20995;-75
2023/04/20 06:43:31;;;;;;;4.63;1.60;;;8.00;99.90;;;;;;5061288;28;20432;-74
2023/04/20 06:45:56;;;;;;;4.18;2.05;;;7.90;99.90;;;;;;5060737;28;20833;-74
2023/04/20 06:48:22;;;;;;;4.60;1.80;;;7.90;99.90;;;;;;5054268;28;20427;-75
2023/04/20 06:50:49;;;;;;;7.97;1.90;;;7.80;99.90;;;;;;5069687;28;20422;-72
2023/04/20 06:53:15;;;;;;;5.68;1.90;;;7.70;99.90;;;;;;5065638;28;20412;-74
2023/04/20 06:55:41;;;;;;;6.38;2.10;;;7.70;99.90;;;;;;5060366;28;20458;-73
2023/04/20 06:58:06;;;;;;;6.40;2.17;;;7.60;99.90;;;;;;5083499;28;20418;-73
2023/04/20 07:00:32;;;;;;;5.60;2.20;;;7.60;99.90;;;;;;5068282;28;20420;-72
2023/04/20 07:02:58;;;;;;;6.25;2.05;;;7.50;99.90;;;;;;5057582;28;20831;-73
2023/04/20 07:05:23;;;;;;;6.30;1.90;;;7.50;99.90;;;;;;5058395;28;20489;-73
2023/04/20 07:07:50;;;;;;;6.43;1.98;;;7.50;99.90;;;;;;5036051;28;20825;-73
2023/04/20 07:10:16;;;;;;;5.72;2.03;;;7.50;99.90;;;;;;5102228;28;20783;-73
2023/04/20 07:12:42;;;;;;;5.23;2.10;;;7.40;99.90;;;;;;5073734;28;20499;-73
2023/04/20 07:15:08;;;;;;;5.47;2.05;;;7.40;99.90;;;;;;5068169;28;20452;-73
2023/04/20 07:17:34;;;;;;;6.15;2.28;;;7.40;99.90;;;;;;5075425;28;20419;-73
2023/04/20 07:20:07;;;;;;;4.77;2.00;;;7.40;99.90;;;;;;5082793;28;20409;-74
2023/04/20 07:22:37;;;;;;;3.47;1.83;;;7.40;99.90;;;;;;5047692;28;20457;-74
2023/04/20 07:25:04;;;;;;;5.40;2.47;;;7.40;99.90;;;;;;5054567;28;20416;-74
2023/04/20 07:27:30;;;;;;;4.43;2.42;;;7.50;99.90;;;;;;5062177;28;20571;-74
2023/04/20 07:29:57;;;;;;;5.13;2.30;;;7.50;99.90;;;;;;5067056;28;20481;-74
2023/04/20 07:32:23;;;;;;;7.40;2.40;;;7.50;99.90;;;;;;5078889;28;20423;-74
2023/04/20 07:34:49;;;;;;;5.18;2.42;;;7.50;99.90;;;;;;5061251;28;20425;-74
2023/04/20 07:37:14;;;;;;;5.97;2.20;;;7.50;99.90;;;;;;5050061;28;20418;-74
2023/04/20 07:39:40;;;;;;;4.45;2.30;;;7.50;99.90;;;;;;5067668;28;20423;-74
2023/04/20 07:42:05;;;;;;;5.57;2.40;;;7.50;99.90;;;;;;5064947;28;20419;-74
2023/04/20 07:44:31;;;;;;;5.47;2.20;;;7.60;99.90;;;;;;5084612;28;20488;-74
2023/04/20 07:46:57;;;;;;;4.63;2.20;;;7.60;99.90;;;;;;5087306;28;20971;-74
2023/04/20 07:49:24;;;;;;;4.87;2.23;;;7.60;99.90;;;;;;5039818;28;20403;-74
2023/04/20 07:51:49;;;;;;;5.22;2.55;;;7.50;99.90;;;;;;5075530;28;20496;-74
2023/04/20 07:54:15;;;;;;;5.03;2.00;;;7.60;99.90;;;;;;5059949;28;20522;-74
2023/04/20 07:56:41;;;;;;;5.27;2.47;;;7.60;99.90;;;;;;5071670;28;20489;-74
2023/04/20 07:59:07;;;;;;;6.65;2.65;;;7.60;99.90;;;;;;5084027;28;20846;-74
2023/04/20 08:01:34;;;;;;;4.47;2.50;;;7.60;99.90;;;;;;5076176;28;20414;-74
2023/04/20 08:04:00;;;;;;;4.87;2.60;;;7.60;99.90;;;;;;5074257;28;20946;-75
2023/04/20 08:06:26;;;;;;;5.85;2.95;;;7.70;99.90;;;;;;5090717;28;20398;-74
2023/04/20 08:08:52;;;;;;;5.40;2.45;;;7.70;99.90;;;;;;5094862;28;20419;-74
2023/04/20 08:11:18;;;;;;;6.53;2.80;;;7.80;99.90;;;;;;5062011;28;20497;-74
2023/04/20 08:13:43;;;;;;;4.57;2.50;;;7.70;99.90;;;;;;5039779;28;20456;-74
2023/04/20 08:16:09;;;;;;;6.88;2.60;;;7.70;99.90;;;;;;5095303;28;20434;-74
2023/04/20 08:18:34;;;;;;;5.10;2.90;;;7.70;99.90;;;;;;5061284;28;20419;-74
2023/04/20 08:21:00;;;;;;;4.68;2.50;;;7.80;99.90;;;;;;5075006;28;20470;-74
2023/04/20 08:23:29;;;;;;;4.23;2.40;;;7.80;99.90;;;;;;5060441;28;20458;-75
2023/04/20 08:25:56;;;;;;;5.45;2.83;;;7.80;99.90;;;;;;5039190;28;20411;-74
2023/04/20 08:28:22;;;;;;;4.60;2.60;;;7.70;99.90;;;;;;5058603;28;20416;-74
2023/04/20 08:30:48;;;;;;;7.03;2.50;;;7.70;99.90;;;;;;5074176;28;20432;-74
2023/04/20 08:33:14;;;;;;;6.53;2.58;;;7.60;99.90;;;;;;5075323;28;20449;-74
2023/04/20 08:35:40;;;;;;;5.40;2.80;;;7.60;99.90;;;;;;5068411;28;20432;-74
2023/04/20 08:38:06;;;;;;;5.60;2.60;;;7.60;99.90;;;;;;5058390;28;20416;-75
2023/04/20 08:40:31;;;;;;;7.53;2.80;;;7.60;99.90;;;;;;5072808;28;20407;-74
2023/04/20 08:43:00;;;;;;;6.05;2.90;;;7.70;99.90;;;;;;5039572;28;20770;-74
2023/04/20 08:45:27;;;;;;;7.35;3.30;;;7.80;99.90;;;;;;5069506;28;20917;-74
2023/04/20 08:47:53;;;;;;;6.22;2.90;;;7.90;99.90;;;;;;5051801;28;20404;-74
2023/04/20 08:50:19;;;;;;;5.53;3.00;;;8.10;99.90;;;;;;5073056;28;20911;-75
2023/04/20 08:52:45;;;;;;;9.27;2.97;;;8.30;99.90;;;;;;5064807;28;20446;-75
2023/04/20 08:55:18;;;;;;;6.38;2.88;;;8.40;99.90;;;;;;5078893;28;20455;-75
2023/04/20 08:57:44;;;;;;;7.03;3.20;;;8.40;99.90;;;;;;5058329;28;20423;-75
2023/04/20 09:00:10;;;;;;;6.20;3.00;;;8.50;99.90;;;;;;5067862;28;20421;-75
2023/04/20 09:02:54;;;;;;;7.45;2.90;;;8.50;99.90;;;;;;5078636;28;20417;-75
2023/04/20 09:05:28;;;;;;;8.30;3.17;;;8.50;99.90;;;;;;5091609;28;20435;-74
2023/04/20 09:07:58;;;;;;;6.93;3.30;;;8.50;99.90;;;;;;5082253;28;20435;-75
2023/04/20 09:10:26;;;;;;;6.25;3.15;;;8.50;99.90;;;;;;5077891;28;20420;-75
2023/04/20 09:12:52;;;;;;;6.30;3.38;;;8.50;99.90;;;;;;5081314;28;20409;-75
2023/04/20 09:15:28;;;;;;;5.85;3.22;;;8.50;99.90;;;;;;5074101;28;20431;-75
2023/04/20 09:17:54;;;;;;;9.30;3.58;;;8.60;99.90;;;;;;5072012;28;20861;-75
2023/04/20 09:20:31;;;;;;;73.00;10.53;;;8.70;99.90;;;;;;5083847;28;20758;-75
2023/04/20 09:22:56;;;;;;;39.88;6.53;;;8.70;99.90;;;;;;5069593;28;20419;-74
2023/04/20 09:25:25;;;;;;;11.03;3.60;;;8.80;99.90;;;;;;5070069;28;20415;-77
2023/04/20 09:27:58;;;;;;;8.70;3.65;;;8.90;99.90;;;;;;5054116;28;20420;-75
2023/04/20 09:30:24;;;;;;;10.82;4.25;;;8.90;99.90;;;;;;5069704;28;20422;-75
2023/04/20 09:33:03;;;;;;;13.60;4.17;;;9.00;99.90;;;;;;5068639;28;20491;-75
2023/04/20 09:35:30;;;;;;;8.73;3.65;;;9.00;99.90;;;;;;5037092;28;20431;-75
2023/04/20 09:37:55;;;;;;;8.00;3.83;;;9.00;99.90;;;;;;5072267;28;20888;-72
2023/04/20 09:40:24;;;;;;;37.97;7.15;;;9.00;99.90;;;;;;5089331;28;20419;-73
2023/04/20 09:42:52;;;;;;;17.17;4.32;;;9.20;99.90;;;;;;5089037;28;20411;-74
2023/04/20 09:45:18;;;;;;;9.25;4.18;;;9.30;99.90;;;;;;5074755;28;20475;-74
2023/04/20 09:47:44;;;;;;;8.25;4.15;;;9.30;99.90;;;;;;5073411;28;20446;-74
2023/04/20 09:50:11;;;;;;;8.57;3.95;;;9.40;99.90;;;;;;5071784;28;20416;-74
2023/04/20 09:52:37;;;;;;;7.25;3.83;;;9.40;99.90;;;;;;5057629;28;20774;-74
2023/04/20 09:55:06;;;;;;;9.43;4.20;;;9.40;99.90;;;;;;5075654;28;20490;-74
2023/04/20 09:57:32;;;;;;;6.20;3.38;;;9.40;99.90;;;;;;5089765;28;20775;-74
2023/04/20 10:00:00;;;;;;;6.45;3.67;;;9.40;99.90;;;;;;5088017;28;20414;-74
2023/04/20 10:02:26;;;;;;;9.85;4.03;;;9.40;99.90;;;;;;5089801;28;20421;-74
2023/04/20 10:04:56;;;;;;;13.65;3.97;;;9.40;99.90;;;;;;5087855;28;20410;-74
2023/04/20 10:07:26;;;;;;;16.98;4.90;;;9.40;99.90;;;;;;5064082;28;20416;-74
2023/04/20 10:10:14;;;;;;;18.88;4.75;;;9.40;99.90;;;;;;5089038;28;20410;-74
2023/04/20 10:12:55;;;;;;;8.40;3.85;;;9.40;99.90;;;;;;5102504;28;20419;-74
2023/04/20 10:15:21;;;;;;;7.07;3.80;;;9.30;99.90;;;;;;5088341;28;20431;-74
2023/04/20 10:17:47;;;;;;;12.82;4.32;;;9.30;99.90;;;;;;5091632;28;20453;-72
2023/04/20 10:20:19;;;;;;;9.60;3.90;;;9.20;99.90;;;;;;5093565;28;20434;-73
2023/04/20 10:22:45;;;;;;;15.63;4.30;;;9.10;99.90;;;;;;5047528;28;20427;-74
2023/04/20 10:25:26;;;;;;;10.38;4.43;;;9.00;99.90;;;;;;5063481;28;20832;-74
2023/04/20 10:28:03;;;;;;;7.50;3.90;;;9.00;99.90;;;;;;5071902;28;20414;-74
2023/04/20 10:30:30;;;;;;;8.60;4.35;;;9.00;99.90;;;;;;5085106;28;20527;-75
2023/04/20 10:33:06;;;;;;;9.13;3.75;;;9.00;99.90;;;;;;5062994;28;20481;-74
2023/04/20 10:35:49;;;;;;;8.98;4.10;;;9.00;99.90;;;;;;5055212;28;20433;-74
2023/04/20 10:38:27;;;;;;;8.50;4.10;;;9.00;99.90;;;;;;5086359;28;20419;-74
2023/04/20 10:40:53;;;;;;;8.18;4.13;;;9.00;99.90;;;;;;5085122;28;20422;-74
2023/04/20 10:43:22;;;;;;;10.65;4.45;;;8.90;99.90;;;;;;5083815;28;20408;-74
2023/04/20 10:45:49;;;;;;;6.32;3.92;;;8.90;99.90;;;;;;5070539;28;20412;-75
2023/04/20 10:48:14;;;;;;;8.95;4.65;;;8.90;99.90;;;;;;5052529;28;20781;-74
2023/04/20 10:50:40;;;;;;;7.80;4.63;;;8.90;99.90;;;;;;5048945;28;20412;-75
2023/04/20 10:53:17;;;;;;;7.82;4.13;;;8.90;99.90;;;;;;5084193;28;20427;-74
2023/04/20 10:55:43;;;;;;;8.25;4.85;;;8.90;99.90;;;;;;5051508;28;20439;-74
2023/04/20 10:58:19;;;;;;;7.63;4.47;;;9.00;99.90;;;;;;5087633;28;20417;-74
2023/04/20 11:00:44;;;;;;;9.73;4.85;;;9.00;99.90;;;;;;5066188;28;20416;-74
2023/04/20 11:03:10;;;;;;;8.82;4.90;;;9.00;99.90;;;;;;5054933;28;20410;-75
2023/04/20 11:05:36;;;;;;;7.72;4.38;;;9.00;99.90;;;;;;5052542;28;20408;-75
2023/04/20 11:08:02;;;;;;;9.00;4.87;;;9.00;99.90;;;;;;5069637;28;20426;-74
2023/04/20 11:10:40;;;;;;;6.97;4.35;;;9.00;99.90;;;;;;5068303;28;20414;-74
2023/04/20 11:13:06;;;;;;;7.85;5.00;;;9.00;99.90;;;;;;5055355;28;20419;-74
2023/04/20 11:15:35;;;;;;;7.55;4.78;;;9.00;99.90;;;;;;5049599;28;20455;-74
2023/04/20 11:18:08;;;;;;;7.63;4.70;;;9.10;99.90;;;;;;5039068;28;20762;-74
2023/04/20 11:20:34;;;;;;;10.03;4.97;;;9.30;99.90;;;;;;5095517;28;20408;-74
2023/04/20 11:22:59;;;;;;;9.93;4.78;;;9.50;99.90;;;;;;5095658;28;20532;-74
2023/04/20 11:25:26;;;;;;;8.60;4.85;;;9.80;99.90;;;;;;5080199;28;20439;-75
2023/04/20 11:27:52;;;;;;;8.43;4.82;;;10.10;99.90;;;;;;5060868;28;20408;-75
2023/04/20 11:30:18;;;;;;;7.90;4.70;;;10.40;99.90;;;;;;5044057;28;20408;-75
2023/04/20 11:32:53;;;;;;;7.90;4.60;;;10.50;99.90;;;;;;5056949;28;20418;-74
2023/04/20 11:35:18;;;;;;;7.25;5.20;;;10.50;99.90;;;;;;5097580;28;20828;-74
2023/04/20 11:37:49;;;;;;;7.67;4.70;;;10.40;99.90;;;;;;5068306;28;20413;-74
2023/04/20 11:40:16;;;;;;;7.90;4.80;;;10.40;99.90;;;;;;5081093;28;20458;-76
2023/04/20 11:42:42;;;;;;;8.88;5.28;;;10.30;99.90;;;;;;5093806;28;20502;-76
2023/04/20 11:45:10;;;;;;;9.20;5.15;;;10.30;99.90;;;;;;5071603;28;20400;-76
2023/04/20 11:47:37;;;;;;;8.85;5.20;;;10.50;99.90;;;;;;5086255;28;20406;-76
2023/04/20 11:50:03;;;;;;;8.13;4.80;;;10.60;99.90;;;;;;5054410;28;20409;-77
2023/04/20 11:52:29;;;;;;;7.90;4.90;;;10.70;99.90;;;;;;5081507;28;20406;-76
2023/04/20 11:54:55;;;;;;;8.30;4.47;;;10.70;99.90;;;;;;5084986;28;20463;-76
2023/04/20 11:57:22;;;;;;;7.63;4.88;;;10.80;99.90;;;;;;5087454;28;20810;-76
2023/04/20 11:59:48;;;;;;;8.40;5.22;;;10.70;99.90;;;;;;5084047;28;20432;-76
2023/04/20 12:02:14;;;;;;;9.33;4.93;;;10.60;99.90;;;;;;5083195;28;20922;-76
2023/04/20 12:04:40;;;;;;;8.63;4.93;;;10.60;99.90;;;;;;5083633;28;20429;-76
2023/04/20 12:07:06;;;;;;;8.27;4.67;;;10.60;99.90;;;;;;5094345;28;20934;-76
2023/04/20 12:09:37;;;;;;;7.03;4.45;;;10.60;99.90;;;;;;5062862;28;20520;-74
2023/04/20 12:12:07;;;;;;;9.27;4.50;;;10.60;99.90;;;;;;5074120;28;20838;-76
2023/04/20 12:14:33;;;;;;;8.27;4.60;;;10.50;99.90;;;;;;5099340;28;20489;-76
2023/04/20 12:17:03;;;;;;;8.05;4.53;;;10.50;99.90;;;;;;5057411;28;20881;-76
2023/04/20 12:19:29;;;;;;;9.52;5.13;;;10.40;99.90;;;;;;5083257;28;20402;-77
2023/04/20 12:21:56;;;;;;;9.05;4.88;;;10.40;99.90;;;;;;5085022;28;20990;-76
2023/04/20 12:24:22;;;;;;;6.80;4.80;;;10.40;99.90;;;;;;5100043;28;20398;-76
2023/04/20 12:26:47;;;;;;;7.80;5.27;;;10.40;99.90;;;;;;5051313;28;20463;-76
2023/04/20 12:29:13;;;;;;;6.93;5.10;;;10.60;99.90;;;;;;5099032;28;20417;-76
2023/04/20 12:31:39;;;;;;;5.72;4.60;;;10.90;99.90;;;;;;5067710;28;20424;-77
2023/04/20 12:34:05;;;;;;;10.83;5.00;;;11.70;99.90;;;;;;5070463;28;20501;-77
2023/04/20 12:36:33;;;;;;;7.32;4.90;;;12.70;99.90;;;;;;5069299;28;20466;-77
2023/04/20 12:39:00;;;;;;;7.47;4.85;;;13.40;99.90;;;;;;5054164;28;20411;-75
2023/04/20 12:41:26;;;;;;;7.20;4.70;;;13.70;99.90;;;;;;5070237;28;20469;-75
2023/04/20 12:43:52;;;;;;;8.57;4.53;;;13.50;99.90;;;;;;5071101;28;20427;-76
2023/04/20 12:46:18;;;;;;;8.07;5.03;;;13.20;99.90;;;;;;5083296;28;20465;-76
2023/04/20 12:48:44;;;;;;;7.45;5.38;;;12.80;99.90;;;;;;5049505;28;20435;-76
2023/04/20 12:51:11;;;;;;;7.55;5.13;;;12.50;99.90;;;;;;5039276;28;20424;-75
2023/04/20 12:53:36;;;;;;;7.75;5.30;;;12.30;99.90;;;;;;5061169;28;20915;-76