Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:24;;;;;;;8.15;1.10;;;5.10;99.90;;;;;;5092759;28;20054;-79
2023/01/03 00:04:11;;;;;;;11.77;1.35;;;5.20;99.90;;;;;;5092611;28;20554;-83
2023/01/03 00:06:57;;;;;;;4.15;1.38;;;5.20;99.90;;;;;;5078185;28;20693;-80
2023/01/03 00:09:44;;;;;;;5.32;0.98;;;5.20;99.90;;;;;;5093433;28;20058;-79
2023/01/03 00:12:31;;;;;;;4.53;0.90;;;5.20;99.90;;;;;;5078000;28;20052;-81
2023/01/03 00:15:17;;;;;;;7.20;1.30;;;5.10;99.90;;;;;;5110869;28;20050;-81
2023/01/03 00:18:04;;;;;;;11.55;1.17;;;5.10;99.90;;;;;;5092007;28;20055;-79
2023/01/03 00:20:50;;;;;;;7.25;1.13;;;5.10;99.90;;;;;;5091479;28;20523;-82
2023/01/03 00:23:36;;;;;;;3.30;0.88;;;5.00;99.90;;;;;;5110117;28;20051;-80
2023/01/03 00:26:22;;;;;;;8.10;0.85;;;5.00;99.90;;;;;;5114559;28;20109;-79
2023/01/03 00:29:10;;;;;;;8.73;1.15;;;5.00;99.90;;;;;;5119437;28;20071;-81
2023/01/03 00:31:57;;;;;;;7.32;0.90;;;4.90;99.90;;;;;;5111496;28;20070;-79
2023/01/03 00:34:44;;;;;;;7.88;0.90;;;4.90;99.90;;;;;;5091598;28;20052;-78
2023/01/03 00:37:31;;;;;;;8.43;2.33;;;4.80;99.90;;;;;;5110550;28;20047;-84
2023/01/03 00:40:17;;;;;;;6.40;1.10;;;4.80;99.90;;;;;;5111064;28;20384;-83
2023/01/03 00:46:10;;;;;;;4.70;0.63;;;4.80;99.90;;;;;;5109571;28;20052;-79
2023/01/03 00:48:56;;;;;;;11.35;1.05;;;4.70;99.90;;;;;;5093278;28;20048;-80
2023/01/03 00:51:43;;;;;;;5.55;1.20;;;4.80;99.90;;;;;;5091893;28;20063;-81
2023/01/03 00:54:29;;;;;;;10.20;0.90;;;4.80;99.90;;;;;;5111602;28;20492;-86
2023/01/03 00:57:15;;;;;;;8.98;1.45;;;4.80;99.90;;;;;;5091855;28;20047;-79
2023/01/03 01:00:01;;;;;;;4.00;0.85;;;4.80;99.90;;;;;;5109559;28;20040;-81
2023/01/03 01:02:51;;;;;;;5.55;1.05;;;4.70;99.90;;;;;;5093919;28;20047;-81
2023/01/03 01:05:37;;;;;;;8.25;0.82;;;4.70;99.90;;;;;;5094522;28;20051;-80
2023/01/03 01:08:25;;;;;;;8.43;1.35;;;4.80;99.90;;;;;;5111646;28;20043;-80
2023/01/03 01:11:11;;;;;;;7.72;1.25;;;4.80;99.90;;;;;;5114786;28;20059;-80
2023/01/03 01:13:58;;;;;;;9.02;0.93;;;4.80;99.90;;;;;;5109410;28;20051;-79
2023/01/03 01:16:48;;;;;;;3.58;0.70;;;4.80;99.90;;;;;;5091102;28;20047;-79
2023/01/03 01:19:37;;;;;;;5.32;0.88;;;4.80;99.90;;;;;;5111481;28;20487;-84
2023/01/03 01:22:23;;;;;;;8.25;2.00;;;4.80;99.90;;;;;;5108581;28;20672;-81
2023/01/03 01:25:10;;;;;;;18.75;1.83;;;4.80;99.90;;;;;;5109107;28;20510;-80
2023/01/03 01:27:56;;;;;;;3.17;0.77;;;4.80;99.90;;;;;;5091030;28;20052;-83
2023/01/03 01:30:42;;;;;;;5.65;0.90;;;4.80;99.90;;;;;;5091337;28;20056;-79
2023/01/03 01:33:31;;;;;;;4.45;1.00;;;4.80;99.90;;;;;;5090570;28;20044;-78
2023/01/03 01:36:22;;;;;;;8.55;1.05;;;4.90;99.90;;;;;;5108910;28;20878;-81
2023/01/03 01:39:18;;;;;;;4.30;0.90;;;4.90;99.90;;;;;;5091726;28;20051;-78
2023/01/03 01:45:14;;;;;;;7.05;1.17;;;4.90;99.90;;;;;;5114194;28;20108;-81
2023/01/03 01:48:09;;;;;;;6.70;1.17;;;4.90;99.90;;;;;;5111249;28;20050;-81
2023/01/03 01:50:56;;;;;;;4.60;0.90;;;5.00;99.90;;;;;;5109579;28;20043;-79
2023/01/03 01:53:42;;;;;;;4.53;1.45;;;5.00;99.90;;;;;;5093433;28;20052;-82
2023/01/03 01:56:37;;;;;;;6.63;0.95;;;4.90;99.90;;;;;;5109626;28;20040;-82
2023/01/03 01:59:23;;;;;;;3.38;0.63;;;4.90;99.90;;;;;;5091159;28;20139;-79
2023/01/03 02:02:12;;;;;;;7.82;0.85;;;4.90;99.90;;;;;;5116036;28;20044;-80
2023/01/03 02:05:01;;;;;;;8.73;1.00;;;5.00;99.90;;;;;;5112030;28;20052;-80
2023/01/03 02:07:49;;;;;;;7.85;1.73;;;5.00;99.90;;;;;;5098564;28;20075;-80
2023/01/03 02:10:49;;;;;;;7.05;0.80;;;5.00;99.90;;;;;;5113099;28;20047;-82
2023/01/03 02:14:05;;;;;;;6.68;1.33;;;5.00;99.90;;;;;;5116263;28;20048;-82
2023/01/03 02:17:04;;;;;;;5.50;0.90;;;5.00;99.90;;;;;;5116418;28;20043;-81
2023/01/03 02:20:21;;;;;;;4.75;0.70;;;5.00;99.90;;;;;;5094136;28;20051;-80
2023/01/03 02:23:34;;;;;;;7.72;1.10;;;5.00;99.90;;;;;;5111917;28;20555;-78
2023/01/03 02:26:32;;;;;;;5.40;0.93;;;5.00;99.90;;;;;;5113375;28;20491;-78
2023/01/03 02:30:18;;;;;;;5.60;0.85;;;5.00;99.90;;;;;;5098207;28;20142;-79
2023/01/03 02:33:38;;;;;;;6.65;1.60;;;5.00;99.90;;;;;;5102835;28;20110;-82
2023/01/03 02:37:03;;;;;;;4.70;0.90;;;5.00;99.90;;;;;;5110441;28;20134;-79
2023/01/03 02:40:04;;;;;;;5.60;1.45;;;5.00;99.90;;;;;;5113098;28;20056;-79
2023/01/03 02:43:04;;;;;;;5.72;1.17;;;4.90;99.90;;;;;;5080569;28;20051;-79
2023/01/03 02:46:04;;;;;;;7.32;2.38;;;4.90;99.90;;;;;;5112903;28;20108;-84
2023/01/03 02:48:58;;;;;;;10.10;1.67;;;4.90;99.90;;;;;;5113167;28;20082;-78
2023/01/03 02:51:58;;;;;;;10.40;1.13;;;4.80;99.90;;;;;;5093250;28;20113;-78
2023/01/03 02:55:01;;;;;;;3.83;0.95;;;4.80;99.90;;;;;;5112864;28;20040;-79
2023/01/03 02:57:55;;;;;;;9.88;1.67;;;4.80;99.90;;;;;;5112188;28;20494;-81
2023/01/03 03:00:47;;;;;;;6.60;1.10;;;4.70;99.90;;;;;;5111392;28;20052;-79
2023/01/03 03:03:38;;;;;;;6.18;1.30;;;4.70;99.90;;;;;;5113748;28;20051;-83
2023/01/03 03:06:43;;;;;;;5.13;0.93;;;4.70;99.90;;;;;;5098946;28;20083;-80
2023/01/03 03:09:30;;;;;;;10.38;1.25;;;4.70;99.90;;;;;;5112053;28;20085;-81
2023/01/03 03:15:25;;;;;;;6.15;0.93;;;4.60;99.90;;;;;;5083041;28;20047;-79
2023/01/03 03:18:20;;;;;;;11.75;2.53;;;4.60;99.90;;;;;;5112683;28;20067;-85
2023/01/03 03:30:33;;;;;;;6.18;1.10;;;4.40;99.90;;;;;;5111277;28;20040;-82
2023/01/03 03:33:22;;;;;;;6.15;0.93;;;4.30;99.90;;;;;;5094147;28;20410;-83
2023/01/03 03:36:22;;;;;;;9.25;1.30;;;4.30;99.90;;;;;;5096929;28;20510;-78
2023/01/03 03:44:59;;;;;;;7.85;1.00;;;4.20;99.90;;;;;;5085403;28;20447;-83
2023/01/03 03:45:40;;;;;;;6.35;0.98;;;4.10;99.90;;;;;;5109814;28;20081;-84
2023/01/03 03:51:47;;;;;;;5.68;1.10;;;4.00;99.90;;;;;;5111610;28;20040;-82
2023/01/03 03:54:37;;;;;;;7.03;1.70;;;3.90;99.90;;;;;;5110350;28;20054;-81
2023/01/03 03:57:28;;;;;;;4.30;1.20;;;3.90;99.90;;;;;;5111411;28;20043;-82
2023/01/03 04:00:18;;;;;;;5.72;1.50;;;3.90;99.90;;;;;;5110865;28;20057;-81
2023/01/03 04:03:06;;;;;;;4.25;0.90;;;3.90;99.90;;;;;;5092102;28;20127;-78
2023/01/03 04:06:04;;;;;;;6.72;1.02;;;3.80;99.90;;;;;;5110583;28;20058;-82
2023/01/03 04:08:50;;;;;;;10.07;1.85;;;3.80;99.90;;;;;;5098040;28;20047;-81
2023/01/03 04:11:36;;;;;;;9.90;2.33;;;3.80;99.90;;;;;;5092340;28;20414;-78
2023/01/03 04:14:23;;;;;;;7.45;1.42;;;3.80;99.90;;;;;;5097577;28;20047;-80
2023/01/03 04:17:09;;;;;;;6.75;1.65;;;3.70;99.90;;;;;;5111770;28;20122;-81
2023/01/03 04:19:55;;;;;;;9.18;1.80;;;3.80;99.90;;;;;;5092151;28;20039;-82
2023/01/03 04:22:42;;;;;;;8.07;1.75;;;3.70;99.90;;;;;;5093460;28;20039;-84
2023/01/03 04:25:28;;;;;;;6.90;1.63;;;3.80;99.90;;;;;;5109015;28;20063;-83
2023/01/03 04:28:15;;;;;;;10.40;2.00;;;3.80;99.90;;;;;;5110052;28;20062;-82
2023/01/03 04:31:01;;;;;;;8.00;2.00;;;3.80;99.90;;;;;;5092324;28;20043;-80
2023/01/03 04:33:47;;;;;;;7.10;2.47;;;3.80;99.90;;;;;;5110956;28;20489;-82
2023/01/03 04:36:33;;;;;;;6.22;1.63;;;3.80;99.90;;;;;;5112156;28;20491;-80
2023/01/03 04:39:20;;;;;;;7.00;2.20;;;3.80;99.90;;;;;;5078466;28;20059;-80
2023/01/03 04:44:00;;;;;;;6.75;1.75;;;3.80;99.90;;;;;;5110337;28;20055;-83
2023/01/03 04:45:12;;;;;;;6.80;1.70;;;3.90;99.90;;;;;;5092147;28;20105;-82
2023/01/03 04:47:59;;;;;;;5.70;1.88;;;3.90;99.90;;;;;;5109321;28;20519;-78
2023/01/03 04:51:03;;;;;;;7.65;2.05;;;3.90;99.90;;;;;;5109247;28;20076;-80
2023/01/03 04:53:49;;;;;;;12.70;2.35;;;4.00;99.90;;;;;;5090801;28;20061;-79
2023/01/03 04:56:37;;;;;;;11.35;2.10;;;4.00;99.90;;;;;;5109894;28;20054;-81
2023/01/03 04:59:23;;;;;;;6.82;1.95;;;4.00;99.90;;;;;;5111576;28;20050;-84
2023/01/03 05:02:09;;;;;;;6.75;2.13;;;4.00;99.90;;;;;;5113032;28;20099;-84
2023/01/03 05:04:55;;;;;;;9.73;2.45;;;4.00;99.90;;;;;;5111667;28;20262;-79
2023/01/03 05:07:42;;;;;;;6.45;2.28;;;4.10;99.90;;;;;;5110513;28;20047;-82
2023/01/03 05:10:28;;;;;;;10.55;1.85;;;4.10;99.90;;;;;;5109307;28;20058;-84
2023/01/03 05:13:14;;;;;;;15.23;2.80;;;4.10;99.90;;;;;;5091133;28;20044;-84
2023/01/03 05:16:06;;;;;;;7.68;2.47;;;4.10;99.90;;;;;;5091107;28;20105;-81
2023/01/03 05:18:52;;;;;;;9.43;2.75;;;4.00;99.90;;;;;;5091611;28;20058;-80
2023/01/03 05:27:47;;;;;;;7.65;2.55;;;4.10;99.90;;;;;;5089390;28;20047;-84
2023/01/03 05:30:34;;;;;;;5.97;2.38;;;4.00;99.90;;;;;;5091038;28;20604;-85
2023/01/03 05:33:20;;;;;;;8.23;3.25;;;4.00;99.90;;;;;;5110721;28;20062;-86
2023/01/03 05:36:07;;;;;;;12.63;3.05;;;4.00;99.90;;;;;;5114910;28;20051;-78
2023/01/03 05:38:54;;;;;;;11.25;3.30;;;4.00;99.90;;;;;;5097111;28;20509;-80
2023/01/03 05:41:58;;;;;;;9.73;3.10;;;3.90;99.90;;;;;;5067612;28;20070;-80
2023/01/03 05:44:44;;;;;;;8.15;2.70;;;4.00;99.90;;;;;;5113629;28;20415;-79
2023/01/03 05:47:30;;;;;;;9.13;2.78;;;3.90;99.90;;;;;;5099906;28;20134;-81
2023/01/03 05:50:17;;;;;;;18.08;4.40;;;3.90;99.90;;;;;;5098257;28;20043;-80
2023/01/03 05:53:03;;;;;;;8.05;2.95;;;3.90;99.90;;;;;;5113690;28;20048;-80
2023/01/03 05:55:50;;;;;;;9.70;3.40;;;3.80;99.90;;;;;;5095018;28;20108;-78
2023/01/03 05:58:36;;;;;;;12.02;3.45;;;3.80;99.90;;;;;;5094466;28;20047;-79
2023/01/03 06:01:25;;;;;;;11.57;3.63;;;3.90;99.90;;;;;;5094740;28;20047;-79
2023/01/03 06:04:11;;;;;;;14.00;4.03;;;3.90;99.90;;;;;;5113502;28;20067;-84
2023/01/03 06:06:57;;;;;;;13.07;4.72;;;3.90;99.90;;;;;;5112151;28;20634;-83
2023/01/03 06:09:43;;;;;;;10.50;4.07;;;3.90;99.90;;;;;;5112404;28;20132;-78
2023/01/03 06:12:30;;;;;;;10.60;4.38;;;3.90;99.90;;;;;;5112514;28;20059;-81
2023/01/03 06:15:16;;;;;;;11.20;3.65;;;3.90;99.90;;;;;;5112475;28;20048;-84
2023/01/03 06:18:03;;;;;;;13.40;4.35;;;3.80;99.90;;;;;;5113325;28;20051;-83
2023/01/03 06:20:49;;;;;;;12.10;3.83;;;3.80;99.90;;;;;;5095634;28;20050;-85
2023/01/03 06:23:35;;;;;;;11.30;4.40;;;3.80;99.90;;;;;;5120503;28;20407;-82
2023/01/03 06:26:23;;;;;;;10.02;4.68;;;3.80;99.90;;;;;;5112594;28;20052;-83
2023/01/03 06:29:09;;;;;;;13.60;4.25;;;3.80;99.90;;;;;;5094571;28;20403;-80
2023/01/03 06:31:56;;;;;;;8.90;4.05;;;3.80;99.90;;;;;;5094038;28;20055;-79
2023/01/03 06:34:42;;;;;;;16.23;5.10;;;3.80;99.90;;;;;;5112252;28;20079;-78
2023/01/03 06:37:28;;;;;;;12.85;4.30;;;3.70;99.90;;;;;;5111226;28;20052;-81
2023/01/03 06:40:14;;;;;;;9.73;4.45;;;3.70;99.90;;;;;;5111522;28;20075;-79
2023/01/03 06:43:01;;;;;;;12.80;6.30;;;3.70;99.90;;;;;;5111921;28;20044;-79
2023/01/03 06:55:04;;;;;;;9.93;5.38;;;3.50;99.90;;;;;;5103448;28;20107;-82
2023/01/03 06:57:50;;;;;;;17.95;7.07;;;3.40;99.90;;;;;;5113220;28;20051;-83
2023/01/03 07:00:38;;;;;;;12.02;6.10;;;3.40;99.90;;;;;;5093122;28;20048;-79
2023/01/03 07:03:24;;;;;;;13.05;6.72;;;3.40;99.90;;;;;;5091850;28;20043;-84
2023/01/03 07:06:11;;;;;;;18.25;7.95;;;3.40;99.90;;;;;;5096951;28;20083;-84
2023/01/03 07:08:57;;;;;;;17.75;8.52;;;3.30;99.90;;;;;;5114489;28;20058;-83
2023/01/03 07:11:43;;;;;;;19.63;9.07;;;3.30;99.90;;;;;;5110650;28;20567;-80
2023/01/03 07:14:29;;;;;;;20.90;9.93;;;3.30;99.90;;;;;;5078641;28;20051;-80
2023/01/03 07:17:18;;;;;;;19.83;9.38;;;3.30;99.90;;;;;;5097706;28;20043;-80
2023/01/03 07:20:05;;;;;;;23.92;10.57;;;3.20;99.90;;;;;;5092938;28;20104;-81
2023/01/03 07:22:52;;;;;;;25.58;11.27;;;3.10;99.90;;;;;;5112586;28;20140;-84
2023/01/03 07:25:40;;;;;;;32.38;11.30;;;3.10;99.90;;;;;;5111731;28;20059;-80
2023/01/03 07:28:27;;;;;;;23.10;11.07;;;3.00;99.90;;;;;;5112172;28;20064;-83
2023/01/03 07:31:13;;;;;;;28.35;12.88;;;3.00;99.90;;;;;;5111180;28;20051;-81
2023/01/03 07:34:00;;;;;;;20.42;11.27;;;3.00;99.90;;;;;;5111194;28;20059;-82
2023/01/03 07:36:46;;;;;;;26.90;12.00;;;3.00;99.90;;;;;;5111730;28;20051;-82
2023/01/03 07:39:32;;;;;;;27.73;13.75;;;2.90;99.90;;;;;;5094149;28;20104;-84
2023/01/03 07:45:23;;;;;;;34.72;13.00;;;3.00;99.90;;;;;;5111029;28;20039;-79
2023/01/03 07:48:13;;;;;;;26.88;13.43;;;3.00;99.90;;;;;;5111251;28;20457;-80
2023/01/03 07:51:00;;;;;;;25.55;12.60;;;2.90;99.90;;;;;;5111057;28;20407;-79
2023/01/03 07:53:51;;;;;;;26.15;12.23;;;2.90;99.90;;;;;;5112405;28;20415;-78
2023/01/03 07:56:37;;;;;;;29.52;13.93;;;2.90;99.90;;;;;;5118593;28;20059;-78
2023/01/03 07:59:24;;;;;;;27.05;14.63;;;2.90;99.90;;;;;;5117424;28;20047;-83
2023/01/03 08:02:10;;;;;;;28.10;13.32;;;2.90;99.90;;;;;;5114303;28;20066;-82
2023/01/03 08:04:56;;;;;;;29.10;14.88;;;2.90;99.90;;;;;;5111305;28;20048;-83
2023/01/03 08:07:43;;;;;;;30.10;13.65;;;2.90;99.90;;;;;;5083130;28;20415;-82
2023/01/03 08:13:35;;;;;;;30.87;14.30;;;2.90;99.90;;;;;;5099814;28;20407;-81
2023/01/03 08:16:21;;;;;;;30.48;14.80;;;2.90;99.90;;;;;;5092654;28;20043;-83
2023/01/03 08:19:07;;;;;;;34.33;15.63;;;2.90;99.90;;;;;;5079953;28;20047;-80
2023/01/03 08:21:53;;;;;;;29.65;15.32;;;2.90;99.90;;;;;;5096145;28;20081;-80
2023/01/03 08:24:39;;;;;;;37.88;16.63;;;2.80;99.90;;;;;;5096506;28;20040;-82
2023/01/03 08:27:25;;;;;;;34.17;15.63;;;2.80;99.90;;;;;;5110080;28;20135;-81
2023/01/03 08:30:13;;;;;;;31.55;15.35;;;2.80;99.90;;;;;;5110810;28;20054;-82
2023/01/03 08:33:02;;;;;;;27.83;14.52;;;2.80;99.90;;;;;;5110443;28;20059;-76
2023/01/03 08:35:53;;;;;;;31.77;14.98;;;2.90;99.90;;;;;;5112157;28;20040;-81
2023/01/03 08:38:50;;;;;;;28.48;14.30;;;2.90;99.90;;;;;;5111757;28;20054;-78
2023/01/03 08:41:44;;;;;;;28.02;14.02;;;2.90;99.90;;;;;;5117361;28;20448;-84
2023/01/03 08:44:30;;;;;;;31.30;16.15;;;2.90;99.90;;;;;;5099376;28;20043;-80
2023/01/03 08:47:17;;;;;;;28.65;14.43;;;2.90;99.90;;;;;;5093239;28;20051;-84
2023/01/03 08:50:04;;;;;;;28.60;14.00;;;3.00;99.90;;;;;;5111242;28;20832;-82
2023/01/03 08:52:50;;;;;;;25.88;14.10;;;3.00;99.90;;;;;;5111105;28;20084;-80
2023/01/03 08:55:36;;;;;;;32.97;15.38;;;3.00;99.90;;;;;;5109578;28;20079;-81
2023/01/03 08:58:23;;;;;;;31.10;14.90;;;3.10;99.90;;;;;;5109956;28;20083;-79
2023/01/03 09:01:10;;;;;;;28.45;14.25;;;3.20;99.90;;;;;;5091619;28;20553;-81
2023/01/03 09:03:56;;;;;;;30.30;15.55;;;3.30;99.90;;;;;;5110672;28;20047;-81
2023/01/03 09:06:42;;;;;;;28.73;15.13;;;3.40;99.90;;;;;;5094957;28;20131;-81
2023/01/03 09:09:29;;;;;;;32.45;14.70;;;3.50;99.90;;;;;;5110291;28;20046;-80
2023/01/03 09:12:15;;;;;;;30.33;14.90;;;3.60;99.90;;;;;;5113924;28;20097;-79
2023/01/03 09:15:01;;;;;;;28.77;15.57;;;3.70;99.90;;;;;;5114372;28;20138;-79
2023/01/03 09:17:48;;;;;;;31.85;14.90;;;3.80;99.90;;;;;;5095884;28;20055;-81
2023/01/03 09:20:34;;;;;;;30.10;15.35;;;3.90;99.90;;;;;;5114134;28;20702;-85
2023/01/03 09:23:25;;;;;;;30.10;15.82;;;4.00;99.90;;;;;;5115778;28;20048;-83
2023/01/03 09:26:11;;;;;;;28.95;15.27;;;4.10;99.90;;;;;;5070000;28;20047;-80
2023/01/03 09:28:58;;;;;;;24.25;13.27;;;4.20;99.90;;;;;;5116472;28;20047;-81
2023/01/03 09:31:44;;;;;;;26.20;14.05;;;4.20;99.90;;;;;;5124014;28;20075;-84
2023/01/03 09:34:30;;;;;;;30.20;13.45;;;4.20;99.90;;;;;;5099834;28;20116;-82
2023/01/03 09:37:16;;;;;;;22.20;12.63;;;4.30;99.90;;;;;;5098031;28;20043;-79
2023/01/03 09:40:03;;;;;;;24.25;12.70;;;4.40;99.90;;;;;;5114288;28;20054;-79
2023/01/03 09:43:33;;;;;;;21.75;12.90;;;4.50;99.90;;;;;;5095120;28;20043;-80
2023/01/03 09:46:00;;;;;;;23.83;12.63;;;4.50;99.90;;;;;;5113131;28;20047;-81
2023/01/03 09:48:48;;;;;;;23.02;12.13;;;4.60;99.90;;;;;;5095744;28;20055;-81
2023/01/03 10:04:46;;;;;;;25.02;11.55;;;3.60;99.90;;;;;;5112872;28;20051;-80
2023/01/03 10:07:38;;;;;;;20.85;11.57;;;3.30;99.90;;;;;;5095255;28;20059;-82
2023/01/03 10:10:37;;;;;;;24.13;12.30;;;3.30;99.90;;;;;;5099031;28;20506;-82
2023/01/03 10:13:32;;;;;;;24.17;12.90;;;3.20;99.90;;;;;;5115011;28;20142;-85
2023/01/03 10:16:40;;;;;;;27.52;15.50;;;3.10;99.90;;;;;;5124467;28;20403;-84
2023/01/03 10:20:02;;;;;;;33.47;17.30;;;3.10;99.90;;;;;;5096327;28;20254;-84
2023/01/03 10:22:49;;;;;;;33.40;17.95;;;3.10;99.90;;;;;;5093605;28;20131;-78
2023/01/03 10:25:38;;;;;;;32.05;17.17;;;3.10;99.90;;;;;;5095794;28;20043;-81
2023/01/03 10:28:35;;;;;;;33.90;16.63;;;3.10;99.90;;;;;;5095521;28;20047;-85
2023/01/03 10:31:38;;;;;;;31.02;15.45;;;3.10;99.90;;;;;;5115204;28;20047;-82
2023/01/03 10:34:24;;;;;;;33.72;17.45;;;3.20;99.90;;;;;;5113611;28;20047;-81
2023/01/03 10:37:18;;;;;;;29.85;16.63;;;3.20;99.90;;;;;;5112726;28;20043;-80
2023/01/03 10:40:05;;;;;;;37.78;20.23;;;3.30;99.90;;;;;;5113410;28;20126;-81
2023/01/03 10:42:54;;;;;;;33.03;17.33;;;3.30;99.90;;;;;;5095515;28;20408;-83
2023/01/03 10:45:53;;;;;;;35.90;17.92;;;3.30;99.90;;;;;;5114179;28;20104;-81
2023/01/03 10:48:49;;;;;;;32.88;17.95;;;3.30;99.90;;;;;;5114903;28;20051;-84
2023/01/03 10:51:49;;;;;;;37.60;19.85;;;3.30;99.90;;;;;;5113066;28;20044;-83
2023/01/03 10:54:55;;;;;;;34.47;17.90;;;3.30;99.90;;;;;;5095226;28;20051;-81
2023/01/03 10:58:08;;;;;;;33.45;18.10;;;3.40;99.90;;;;;;5097495;28;20054;-81
2023/01/03 11:01:29;;;;;;;38.10;18.98;;;3.40;99.90;;;;;;5093226;28;20048;-81
2023/01/03 11:04:18;;;;;;;39.90;19.23;;;3.40;99.90;;;;;;5100208;28;20043;-79
2023/01/03 11:07:07;;;;;;;43.15;20.10;;;3.40;99.90;;;;;;5114577;28;20047;-79
2023/01/03 11:09:56;;;;;;;42.17;20.05;;;3.40;99.90;;;;;;5097929;28;20131;-83
2023/01/03 11:12:42;;;;;;;45.50;20.98;;;3.40;99.90;;;;;;5094976;28;20494;-82
2023/01/03 11:15:32;;;;;;;48.70;21.17;;;3.50;99.90;;;;;;5113682;28;20226;-80
2023/01/03 11:18:22;;;;;;;53.70;22.45;;;3.60;99.90;;;;;;5094579;28;20070;-82
2023/01/03 11:21:13;;;;;;;50.63;23.35;;;3.70;99.90;;;;;;5112102;28;20051;-82
2023/01/03 11:24:28;;;;;;;60.05;25.48;;;3.80;99.90;;;;;;5114216;28;20050;-85
2023/01/03 11:27:17;;;;;;;56.75;23.08;;;3.80;99.90;;;;;;5094270;28;20055;-83
2023/01/03 11:30:17;;;;;;;48.40;22.30;;;3.90;99.90;;;;;;5112795;28;20147;-78
2023/01/03 11:33:06;;;;;;;50.85;24.75;;;3.90;99.90;;;;;;5094864;28;20442;-82
2023/01/03 11:36:10;;;;;;;56.67;23.95;;;4.00;99.90;;;;;;5112449;28;20051;-78
2023/01/03 11:39:29;;;;;;;54.50;25.67;;;4.10;99.90;;;;;;5080897;28;20056;-80
2023/01/03 11:42:36;;;;;;;58.53;24.65;;;4.30;99.90;;;;;;5099961;28;20471;-78
2023/01/03 11:45:27;;;;;;;54.33;25.85;;;4.40;99.90;;;;;;5112694;28;20051;-80
2023/01/03 11:48:58;;;;;;;53.80;24.77;;;4.50;99.90;;;;;;5094183;28;20059;-80
2023/01/03 11:52:11;;;;;;;62.47;26.27;;;4.50;99.90;;;;;;5051194;28;20052;-83
2023/01/03 11:55:29;;;;;;;59.05;28.05;;;4.60;99.90;;;;;;5079581;28;20088;-80
2023/01/03 11:58:33;;;;;;;57.47;26.23;;;4.60;99.90;;;;;;5093052;28;20054;-78
2023/01/03 12:02:00;;;;;;;65.40;30.48;;;4.70;99.90;;;;;;5092907;28;20047;-82
2023/01/03 12:05:08;;;;;;;74.65;32.75;;;4.70;99.90;;;;;;5092327;28;20601;-81
2023/01/03 12:08:03;;;;;;;71.00;29.58;;;4.80;99.90;;;;;;5111306;28;20488;-81
2023/01/03 12:11:15;;;;;;;70.20;30.10;;;4.80;99.90;;;;;;5096749;28;20497;-83
2023/01/03 12:14:17;;;;;;;79.13;32.25;;;4.90;99.90;;;;;;5093647;28;20138;-84
2023/01/03 12:17:17;;;;;;;75.05;32.95;;;4.90;99.90;;;;;;5111283;28;20048;-78
2023/01/03 12:20:37;;;;;;;82.32;33.47;;;5.00;99.90;;;;;;5110279;28;20148;-82
2023/01/03 12:23:36;;;;;;;77.97;35.22;;;5.00;99.90;;;;;;5110924;28;20044;-83
2023/01/03 12:26:24;;;;;;;85.68;35.30;;;5.00;99.90;;;;;;5110144;28;20168;-85
2023/01/03 12:29:23;;;;;;;84.13;37.40;;;5.10;99.90;;;;;;5110251;28;20157;-79
2023/01/03 12:32:26;;;;;;;76.20;34.55;;;5.10;99.90;;;;;;5114304;28;20043;-79
2023/01/03 12:35:31;;;;;;;85.75;35.85;;;5.10;99.90;;;;;;5100471;28;20055;-83
2023/01/03 12:38:22;;;;;;;84.80;35.42;;;5.20;99.90;;;;;;5113113;28;20062;-78
2023/01/03 12:41:31;;;;;;;84.35;37.10;;;5.30;99.90;;;;;;5092338;28;20044;-81
2023/01/03 12:44:31;;;;;;;88.30;37.70;;;5.30;99.90;;;;;;5111241;28;20152;-79
2023/01/03 12:47:49;;;;;;;89.03;38.05;;;5.30;99.90;;;;;;5109379;28;20052;-79
2023/01/03 12:50:49;;;;;;;89.95;38.25;;;5.40;99.90;;;;;;5091974;28;20056;-83
2023/01/03 12:53:53;;;;;;;88.78;38.67;;;5.40;99.90;;;;;;5109601;28;20043;-85
2023/01/03 12:57:08;;;;;;;92.47;38.85;;;5.50;99.90;;;;;;5111380;28;20059;-82
2023/01/03 13:00:07;;;;;;;98.55;39.63;;;5.50;99.90;;;;;;5092743;28;20079;-81
2023/01/03 13:02:59;;;;;;;100.18;40.47;;;5.60;99.90;;;;;;5109225;28;20048;-80
2023/01/03 13:05:53;;;;;;;82.05;37.03;;;5.60;99.90;;;;;;5092714;28;20051;-80
2023/01/03 13:08:56;;;;;;;91.57;39.08;;;5.60;99.90;;;;;;5110976;28;20105;-80
2023/01/03 13:11:50;;;;;;;94.80;38.60;;;5.70;99.90;;;;;;5110633;28;20414;-84
2023/01/03 13:14:56;;;;;;;91.72;38.78;;;5.70;99.90;;;;;;5113308;28;20058;-84
2023/01/03 13:17:47;;;;;;;95.55;39.38;;;5.80;99.90;;;;;;5092716;28;20196;-79
2023/01/03 13:20:35;;;;;;;95.18;39.35;;;5.80;99.90;;;;;;5092021;28;20090;-83
2023/01/03 13:23:40;;;;;;;85.50;36.75;;;5.90;99.90;;;;;;5092221;28;20051;-81
2023/01/03 13:26:28;;;;;;;89.65;37.30;;;6.00;99.90;;;;;;5109337;28;20061;-78
2023/01/03 13:29:32;;;;;;;78.28;36.30;;;6.00;99.90;;;;;;5110460;28;20060;-79
2023/01/03 13:32:21;;;;;;;82.60;35.58;;;6.10;99.90;;;;;;5090735;28;20052;-80
2023/01/03 13:35:30;;;;;;;78.13;35.20;;;6.10;99.90;;;;;;5110533;28;20054;-84
2023/01/03 13:38:30;;;;;;;74.55;32.30;;;6.20;99.90;;;;;;5111271;28;20186;-80
2023/01/03 13:41:39;;;;;;;66.50;31.45;;;6.20;99.90;;;;;;5110692;28;20083;-80
2023/01/03 13:44:25;;;;;;;65.80;29.98;;;6.20;99.90;;;;;;5093917;28;20050;-80
2023/01/03 13:47:34;;;;;;;60.10;30.10;;;6.30;99.90;;;;;;5098588;28;20151;-86
2023/01/03 13:50:32;;;;;;;66.00;30.13;;;6.30;99.90;;;;;;5108608;28;20043;-81
2023/01/03 13:53:18;;;;;;;64.00;27.85;;;6.30;99.90;;;;;;5109557;28;20513;-82
2023/01/03 13:56:13;;;;;;;64.55;28.25;;;6.40;99.90;;;;;;5092833;28;20044;-85
2023/01/03 13:59:16;;;;;;;63.55;28.48;;;6.40;99.90;;;;;;5100486;28;20044;-87
2023/01/03 14:02:08;;;;;;;54.53;27.38;;;6.40;99.90;;;;;;5096750;28;20896;-80
2023/01/03 14:05:17;;;;;;;63.30;28.52;;;6.50;99.90;;;;;;5113106;28;20040;-80
2023/01/03 14:08:14;;;;;;;56.10;26.08;;;6.50;99.90;;;;;;5113277;28;20052;-83
2023/01/03 14:11:38;;;;;;;52.92;24.73;;;6.50;99.90;;;;;;5094570;28;20043;-80
2023/01/03 14:14:27;;;;;;;63.22;27.02;;;6.60;99.90;;;;;;5114907;28;20059;-80
2023/01/03 14:17:17;;;;;;;57.67;26.70;;;6.60;99.90;;;;;;5099489;28;20043;-83
2023/01/03 14:20:08;;;;;;;63.75;27.73;;;6.60;99.90;;;;;;5081774;28;20399;-81
2023/01/03 14:22:56;;;;;;;55.67;26.88;;;6.60;99.90;;;;;;5112421;28;20135;-79
2023/01/03 14:25:44;;;;;;;52.47;25.88;;;6.60;99.90;;;;;;5113121;28;20050;-80
2023/01/03 14:28:33;;;;;;;54.53;26.00;;;6.60;99.90;;;;;;5112754;28;20164;-81
2023/01/03 14:31:26;;;;;;;57.72;26.38;;;6.70;99.90;;;;;;5096069;28;20043;-78
2023/01/03 14:34:29;;;;;;;63.90;27.05;;;6.70;99.90;;;;;;5113262;28;20130;-82
2023/01/03 14:37:18;;;;;;;60.92;27.17;;;6.70;99.90;;;;;;5112835;28;20054;-79
2023/01/03 14:40:17;;;;;;;59.08;28.73;;;6.70;99.90;;;;;;5094906;28;20044;-81
2023/01/03 14:43:04;;;;;;;60.75;26.88;;;6.80;99.90;;;;;;5112284;28;20047;-80
2023/01/03 14:46:05;;;;;;;64.50;25.88;;;6.80;99.90;;;;;;5094983;28;20108;-81
2023/01/03 14:48:51;;;;;;;66.90;27.27;;;6.80;99.90;;;;;;5113050;28;20057;-81
2023/01/03 14:51:39;;;;;;;63.28;28.15;;;6.90;99.90;;;;;;5093884;28;20499;-85
2023/01/03 14:54:25;;;;;;;66.72;28.25;;;6.90;99.90;;;;;;5096478;28;20556;-79
2023/01/03 14:57:23;;;;;;;60.42;27.25;;;6.90;99.90;;;;;;5097241;28;20056;-85
2023/01/03 15:00:21;;;;;;;66.30;27.85;;;6.80;99.90;;;;;;5116436;28;20410;-80
2023/01/03 15:03:11;;;;;;;67.28;27.92;;;6.90;99.90;;;;;;5112017;28;20077;-82
2023/01/03 15:05:59;;;;;;;59.17;27.73;;;6.90;99.90;;;;;;5094136;28;20573;-82
2023/01/03 15:08:47;;;;;;;67.68;28.17;;;6.90;99.90;;;;;;5094036;28;20423;-79
2023/01/03 15:11:55;;;;;;;59.33;26.35;;;6.90;99.90;;;;;;5112934;28;20048;-85
2023/01/03 15:14:42;;;;;;;75.65;29.35;;;6.90;99.90;;;;;;5112398;28;20108;-80
2023/01/03 15:17:28;;;;;;;54.45;25.30;;;6.90;99.90;;;;;;5094165;28;20567;-80
2023/01/03 15:20:22;;;;;;;60.75;23.95;;;6.90;99.90;;;;;;5112275;28;20044;-80
2023/01/03 15:23:36;;;;;;;60.42;27.90;;;6.90;99.90;;;;;;5093240;28;20139;-80
2023/01/03 15:26:26;;;;;;;58.55;26.80;;;7.00;99.90;;;;;;5113379;28;20107;-83
2023/01/03 15:29:17;;;;;;;57.35;25.13;;;7.00;99.90;;;;;;5098188;28;20058;-81
2023/01/03 15:32:10;;;;;;;52.25;24.83;;;7.00;99.90;;;;;;5092698;28;20538;-83
2023/01/03 15:34:56;;;;;;;55.78;23.92;;;7.00;99.90;;;;;;5093257;28;20055;-81
2023/01/03 15:37:42;;;;;;;49.85;23.95;;;7.00;99.90;;;;;;5089205;28;20754;-86
2023/01/03 15:40:30;;;;;;;48.33;22.70;;;7.10;99.90;;;;;;5092916;28;20392;-80
2023/01/03 15:43:22;;;;;;;48.55;22.52;;;7.10;99.90;;;;;;5095511;28;20055;-80
2023/01/03 15:46:15;;;;;;;47.33;22.67;;;7.10;99.90;;;;;;5086934;28;20051;-79
2023/01/03 15:49:03;;;;;;;44.63;21.58;;;7.10;99.90;;;;;;5111271;28;20052;-81
2023/01/03 15:51:50;;;;;;;48.25;22.38;;;7.10;99.90;;;;;;5110691;28;20039;-79
2023/01/03 15:54:36;;;;;;;47.17;23.02;;;7.10;99.90;;;;;;5110448;28;20058;-82
2023/01/03 15:57:27;;;;;;;43.58;21.77;;;7.10;99.90;;;;;;5092781;28;20060;-80