Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:18;;;;;;;17.90;14.05;;;;;;;0.87;85.23;96888.69;1697773;84;21540;-82
2021/04/04 00:02:47;;;;;;;18.87;13.03;;;;;;;0.90;85.14;96891.37;1693554;84;21254;-81
2021/04/04 00:05:15;;;;;;;22.20;15.60;;;;;;;0.94;85.03;96894.36;1693476;84;21163;-81
2021/04/04 00:07:42;;;;;;;24.57;16.97;;;;;;;0.94;85.09;96893.86;1698219;84;21145;-81
2021/04/04 00:10:13;;;;;;;28.00;17.90;;;;;;;0.94;85.09;96893.86;1692071;84;21186;-81
2021/04/04 00:12:41;;;;;;;23.52;17.00;;;;;;;0.95;84.98;96895.45;1694068;84;21149;-81
2021/04/04 00:15:12;;;;;;;22.75;15.78;;;;;;;0.96;85.02;96894.44;1696969;84;21179;-81
2021/04/04 00:17:39;;;;;;;21.90;15.60;;;;;;;0.96;84.98;96891.83;1692333;84;21133;-81
2021/04/04 00:20:17;;;;;;;23.05;15.80;;;;;;;0.96;84.97;96900.97;1700143;84;21490;-81
2021/04/04 00:22:46;;;;;;;23.80;16.25;;;;;;;0.96;85.03;96900.97;1708417;84;21170;-81
2021/04/04 00:25:16;;;;;;;22.95;14.50;;;;;;;0.96;84.93;96900.16;1692091;84;21113;-82
2021/04/04 00:27:44;;;;;;;23.75;16.95;;;;;;;0.97;84.74;96897.85;1701961;84;21137;-81
2021/04/04 00:30:15;;;;;;;24.65;16.67;;;;;;;1.00;84.69;96898.25;1701578;84;21492;-82
2021/04/04 00:32:42;;;;;;;18.77;13.70;;;;;;;0.93;84.57;96889.64;1693446;84;21144;-82
2021/04/04 00:35:17;;;;;;;22.13;14.23;;;;;;;1.06;84.42;96903.92;1708812;84;21148;-82
2021/04/04 00:37:47;;;;;;;19.60;13.78;;;;;;;1.01;84.42;96895.14;1694400;84;21484;-81
2021/04/04 00:40:22;;;;;;;20.35;14.23;;;;;;;1.14;84.32;96912.03;1697104;84;21154;-81
2021/04/04 00:42:49;;;;;;;22.13;14.70;;;;;;;1.18;84.22;96915.30;1701325;84;21164;-82
2021/04/04 00:45:27;;;;;;;20.77;14.13;;;;;;;1.19;84.17;96916.89;1702929;84;21124;-81
2021/04/04 00:47:55;;;;;;;20.45;14.10;;;;;;;1.19;84.11;96916.89;1696630;84;21153;-81
2021/04/04 00:50:27;;;;;;;18.57;13.98;;;;;;;1.22;84.06;96918.78;1694392;84;21168;-81
2021/04/04 00:52:56;;;;;;;21.65;13.65;;;;;;;1.13;83.91;96902.09;1698663;82;21174;-81
2021/04/04 00:55:25;;;;;;;18.62;13.68;;;;;;;1.21;83.72;96914.07;1667032;84;21302;-81
2021/04/04 00:57:53;;;;;;;20.12;13.45;;;;;;;1.22;83.69;96917.48;1671912;84;21172;-81
2021/04/04 01:00:30;;;;;;;17.90;13.13;;;;;;;1.25;83.77;96913.94;1675430;84;21515;-82
2021/04/04 01:02:58;;;;;;;16.75;12.33;;;;;;;1.31;83.79;96920.94;1668407;85;21192;-81
2021/04/04 01:05:34;;;;;;;14.78;9.60;;;;;;;1.36;83.74;96916.38;1678072;84;21286;-82
2021/04/04 01:08:01;;;;;;;16.95;10.45;;;;;;;1.36;83.45;96908.55;1663995;85;21275;-81
2021/04/04 01:10:35;;;;;;;15.90;11.00;;;;;;;1.30;83.22;96906.28;1666102;85;21526;-81
2021/04/04 01:13:26;;;;;;;16.82;11.10;;;;;;;1.38;83.14;96913.84;1677819;84;21135;-81
2021/04/04 01:16:01;;;;;;;19.20;12.20;;;;;;;1.42;83.16;96915.55;1691174;84;21504;-82
2021/04/04 01:18:46;;;;;;;18.67;13.00;;;;;;;1.42;83.18;96915.55;1661900;85;21175;-82
2021/04/04 01:21:27;;;;;;;17.48;12.13;;;;;;;1.42;83.24;96920.27;1672249;84;21194;-82
2021/04/04 01:24:14;;;;;;;16.82;11.12;;;;;;;1.48;83.35;96922.02;1658106;84;21290;-82
2021/04/04 01:27:01;;;;;;;20.57;13.95;;;;;;;1.49;83.13;96920.20;1675126;84;21284;-82
2021/04/04 01:29:30;;;;;;;19.35;12.75;;;;;;;1.42;82.94;96916.86;1683223;84;21172;-82
2021/04/04 01:31:58;;;;;;;18.07;12.65;;;;;;;1.37;82.89;96917.47;1694497;84;21171;-82
2021/04/04 01:34:29;;;;;;;18.05;13.55;;;;;;;1.34;82.86;96917.90;1676672;84;21163;-82
2021/04/04 01:37:04;;;;;;;16.85;11.10;;;;;;;1.29;82.82;96928.19;1683472;84;21129;-82
2021/04/04 01:39:42;;;;;;;19.70;12.85;;;;;;;1.26;82.90;96923.37;1676973;84;21325;-82
2021/04/04 01:42:13;;;;;;;18.82;12.20;;;;;;;1.22;82.87;96924.81;1676035;85;21214;-82
2021/04/04 01:44:45;;;;;;;17.12;12.73;;;;;;;1.20;82.96;96921.61;1696562;84;21181;-82
2021/04/04 01:47:15;;;;;;;17.82;12.10;;;;;;;1.17;83.04;96927.27;1676993;85;21271;-82
2021/04/04 01:49:48;;;;;;;18.25;12.13;;;;;;;1.14;83.03;96925.88;1656249;85;21291;-82
2021/04/04 01:52:16;;;;;;;20.35;13.32;;;;;;;1.11;83.10;96922.86;1660267;85;21639;-82
2021/04/04 01:54:45;;;;;;;14.83;10.50;;;;;;;1.10;83.18;96923.38;1663191;84;21118;-82
2021/04/04 01:57:15;;;;;;;18.17;12.58;;;;;;;1.09;83.26;96927.00;1655716;85;21173;-82
2021/04/04 01:59:44;;;;;;;15.72;11.70;;;;;;;1.07;83.39;96924.30;1664117;85;21159;-82
2021/04/04 02:02:12;;;;;;;17.05;11.93;;;;;;;1.04;83.43;96929.45;1668990;84;21141;-82
2021/04/04 02:04:42;;;;;;;17.37;12.95;;;;;;;1.00;83.49;96923.05;1658758;84;21283;-82
2021/04/04 02:07:15;;;;;;;17.02;12.93;;;;;;;0.97;83.47;96926.05;1662046;85;21588;-82
2021/04/04 02:09:45;;;;;;;20.62;13.72;;;;;;;0.97;83.53;96926.05;1652085;85;21621;-82
2021/04/04 02:12:12;;;;;;;19.65;12.82;;;;;;;0.92;83.60;96927.20;1669126;85;21271;-82
2021/04/04 02:14:43;;;;;;;19.05;12.00;;;;;;;0.92;83.73;96934.23;1637934;85;21497;-82
2021/04/04 02:17:11;;;;;;;20.05;12.23;;;;;;;0.87;83.96;96931.75;1652180;85;21259;-82
2021/04/04 02:19:42;;;;;;;22.87;13.45;;;;;;;0.84;83.96;96925.62;1664079;84;21303;-82
2021/04/04 02:22:11;;;;;;;21.68;14.40;;;;;;;0.84;83.96;96933.95;1655651;84;21201;-82
2021/04/04 02:24:40;;;;;;;20.20;14.78;;;;;;;0.85;84.06;96936.89;1651940;85;21357;-82
2021/04/04 02:27:07;;;;;;;22.15;14.00;;;;;;;0.84;84.00;96932.14;1652298;85;21283;-82
2021/04/04 02:29:34;;;;;;;23.95;16.45;;;;;;;0.84;84.05;96932.65;1652034;84;21647;-82
2021/04/04 02:32:04;;;;;;;20.48;13.78;;;;;;;0.83;84.05;96932.35;1652159;84;21344;-82
2021/04/04 02:34:39;;;;;;;22.27;15.40;;;;;;;0.85;84.09;96938.99;1637281;85;21138;-82
2021/04/04 02:37:13;;;;;;;24.40;14.60;;;;;;;0.86;84.12;96939.28;1651883;85;21287;-82
2021/04/04 02:39:52;;;;;;;23.02;16.32;;;;;;;0.88;84.14;96939.08;1651888;86;21165;-82
2021/04/04 02:42:23;;;;;;;25.02;15.60;;;;;;;0.86;84.08;96939.28;1676168;85;21356;-82
2021/04/04 02:44:54;;;;;;;22.73;15.50;;;;;;;0.88;84.03;96940.38;1691129;84;21194;-82
2021/04/04 02:47:30;;;;;;;22.90;15.95;;;;;;;0.89;83.99;96943.28;1693169;84;21106;-82
2021/04/04 02:50:00;;;;;;;23.32;16.50;;;;;;;0.84;84.02;96932.65;1682954;84;21174;-82
2021/04/04 02:52:29;;;;;;;18.87;12.07;;;;;;;0.71;84.15;96936.15;1680271;84;21157;-82
2021/04/04 02:54:58;;;;;;;22.30;16.42;;;;;;;0.71;84.15;96936.15;1691546;84;22040;-82
2021/04/04 02:57:29;;;;;;;24.15;14.83;;;;;;;0.79;84.18;96939.00;1675715;85;21290;-82
2021/04/04 03:00:01;;;;;;;23.90;16.05;;;;;;;0.88;84.19;96951.62;1662483;85;21144;-82
2021/04/04 03:02:30;;;;;;;25.12;17.02;;;;;;;0.90;84.15;96947.49;1662886;84;21517;-82
2021/04/04 03:05:01;;;;;;;23.75;15.45;;;;;;;0.90;84.14;96942.27;1677047;84;21286;-82
2021/04/04 03:07:30;;;;;;;22.50;16.30;;;;;;;0.91;84.19;96947.78;1667527;84;21169;-82
2021/04/04 03:10:01;;;;;;;23.07;15.32;;;;;;;0.87;84.15;96946.11;1642005;86;21161;-82
2021/04/04 03:12:30;;;;;;;26.33;17.02;;;;;;;0.89;84.24;96949.30;1664562;84;21177;-82
2021/04/04 03:14:59;;;;;;;22.15;16.07;;;;;;;0.90;84.18;96944.88;1677983;84;21276;-82
2021/04/04 03:17:29;;;;;;;25.77;16.77;;;;;;;0.89;84.16;96953.22;1658861;85;21149;-82
2021/04/04 03:19:57;;;;;;;27.17;16.75;;;;;;;0.90;84.21;96952.72;1686812;84;21540;-82
2021/04/04 03:22:26;;;;;;;23.65;16.87;;;;;;;0.87;84.16;96955.23;1684948;84;21149;-82
2021/04/04 03:24:55;;;;;;;22.13;15.88;;;;;;;0.88;84.16;96950.81;1693556;84;21137;-82
2021/04/04 03:27:23;;;;;;;26.73;16.25;;;;;;;0.89;84.22;96949.30;1678037;85;21322;-82
2021/04/04 03:29:51;;;;;;;27.52;17.92;;;;;;;0.87;84.19;96950.02;1677928;84;21284;-82
2021/04/04 03:32:19;;;;;;;23.25;14.38;;;;;;;0.81;84.40;96957.86;1658600;85;21173;-82
2021/04/04 03:34:47;;;;;;;28.75;17.48;;;;;;;0.79;84.59;96954.66;1673253;85;21186;-82
2021/04/04 03:37:15;;;;;;;23.70;15.98;;;;;;;0.74;84.78;96953.19;1676215;85;21302;-82
2021/04/04 03:39:44;;;;;;;27.98;18.15;;;;;;;0.71;84.96;96956.22;1664272;84;21673;-82
2021/04/04 03:42:13;;;;;;;24.43;16.57;;;;;;;0.67;84.78;96957.63;1678563;84;21306;-82
2021/04/04 03:44:42;;;;;;;27.40;17.85;;;;;;;0.66;84.93;96964.65;1658686;85;21173;-82
2021/04/04 03:47:09;;;;;;;24.30;17.12;;;;;;;0.60;84.97;96965.48;1662264;85;21280;-82
2021/04/04 03:49:40;;;;;;;28.20;18.17;;;;;;;0.58;85.10;96964.89;1658153;85;21179;-82
2021/04/04 03:52:08;;;;;;;25.62;16.85;;;;;;;0.57;85.21;96963.30;1686660;84;21640;-82
2021/04/04 03:54:36;;;;;;;25.92;16.77;;;;;;;0.53;85.22;96959.47;1676374;84;21670;-82
2021/04/04 03:57:05;;;;;;;25.17;18.32;;;;;;;0.48;85.44;96957.49;1680670;84;21139;-82
2021/04/04 03:59:34;;;;;;;26.73;17.82;;;;;;;0.49;85.41;96964.31;1690061;84;21170;-82
2021/04/04 04:02:03;;;;;;;25.32;17.25;;;;;;;0.49;85.41;96964.31;1646749;84;21520;-82
2021/04/04 04:04:31;;;;;;;28.27;19.02;;;;;;;0.51;85.60;96960.98;1681903;84;21136;-82
2021/04/04 04:07:00;;;;;;;29.80;18.85;;;;;;;0.50;85.49;96963.30;1682522;84;21157;-82
2021/04/04 04:09:28;;;;;;;25.88;17.37;;;;;;;0.51;85.47;96959.69;1689480;84;21156;-82
2021/04/04 04:11:57;;;;;;;26.00;17.75;;;;;;;0.55;85.40;96971.80;1675341;85;21302;-82
2021/04/04 04:14:25;;;;;;;25.80;15.90;;;;;;;0.56;85.39;96969.02;1677951;85;21160;-82
2021/04/04 04:16:53;;;;;;;22.50;16.82;;;;;;;0.57;85.46;96965.40;1663542;84;21207;-82
2021/04/04 04:19:21;;;;;;;25.23;18.25;;;;;;;0.57;85.17;96976.34;1653805;84;21214;-82
2021/04/04 04:21:49;;;;;;;27.17;17.73;;;;;;;0.57;85.17;96976.34;1664329;85;21530;-82
2021/04/04 04:24:20;;;;;;;24.85;15.40;;;;;;;0.58;85.08;96973.52;1653310;85;21141;-82
2021/04/04 04:26:49;;;;;;;25.05;15.55;;;;;;;0.58;85.06;96975.33;1652885;84;21643;-82
2021/04/04 04:29:19;;;;;;;27.80;17.73;;;;;;;0.55;85.07;96979.12;1645428;87;21170;-82
2021/04/04 04:31:50;;;;;;;25.20;16.52;;;;;;;0.53;85.11;96979.84;1662341;84;21159;-82
2021/04/04 04:34:20;;;;;;;31.60;20.05;;;;;;;0.53;85.06;96978.53;1652432;85;21352;-82
2021/04/04 04:36:52;;;;;;;26.75;17.85;;;;;;;0.53;85.03;96979.03;1634900;87;21213;-82
2021/04/04 04:39:20;;;;;;;22.65;15.68;;;;;;;0.54;85.01;96984.05;1653000;85;21125;-82
2021/04/04 04:41:50;;;;;;;22.37;14.83;;;;;;;0.56;85.12;96982.06;1652997;84;21117;-82
2021/04/04 04:44:24;;;;;;;25.32;15.88;;;;;;;0.43;85.08;96962.53;1652504;85;21670;-82
2021/04/04 04:46:53;;;;;;;22.27;15.35;;;;;;;0.56;84.78;96982.53;1634305;87;21172;-82
2021/04/04 04:49:21;;;;;;;22.93;17.40;;;;;;;0.56;84.78;96982.53;1669004;85;21161;-82
2021/04/04 04:51:49;;;;;;;25.23;18.10;;;;;;;0.57;84.83;96985.47;1678549;84;21196;-82
2021/04/04 04:54:18;;;;;;;28.77;17.12;;;;;;;0.44;84.65;96970.66;1678707;84;21290;-82
2021/04/04 04:56:46;;;;;;;21.00;13.40;;;;;;;0.55;84.92;96993.47;1708665;84;21516;-82
2021/04/04 04:59:15;;;;;;;23.75;16.57;;;;;;;0.55;84.96;96992.67;1707268;84;21314;-82
2021/04/04 05:01:45;;;;;;;29.77;17.60;;;;;;;0.48;84.87;96994.01;1707114;84;21159;-82
2021/04/04 05:04:13;;;;;;;26.55;18.30;;;;;;;0.46;85.02;96999.13;1707549;84;21133;-82
2021/04/04 05:06:47;;;;;;;26.55;18.05;;;;;;;0.51;85.01;97001.92;1708683;84;21151;-82
2021/04/04 05:09:15;;;;;;;22.85;15.40;;;;;;;0.54;84.92;96998.39;1703002;84;21147;-82
2021/04/04 05:11:49;;;;;;;27.82;18.05;;;;;;;0.56;84.90;96999.48;1705475;84;21200;-82
2021/04/04 05:14:16;;;;;;;27.85;18.50;;;;;;;0.58;84.91;97000.91;1691545;84;21128;-82
2021/04/04 05:16:46;;;;;;;19.23;13.35;;;;;;;0.61;84.73;97008.03;1704639;84;21549;-82
2021/04/04 05:19:14;;;;;;;18.30;11.83;;;;;;;0.66;84.63;97006.89;1706064;84;21174;-82
2021/04/04 05:21:44;;;;;;;20.65;13.75;;;;;;;0.65;84.49;97006.60;1694438;84;21563;-82
2021/04/04 05:24:15;;;;;;;25.90;18.32;;;;;;;0.66;84.55;97009.00;1689364;84;21268;-82
2021/04/04 05:26:48;;;;;;;25.25;17.00;;;;;;;0.62;84.49;97002.60;1693288;84;21632;-82
2021/04/04 05:29:18;;;;;;;27.73;16.95;;;;;;;0.66;84.53;97009.50;1697170;84;21136;-82
2021/04/04 05:31:55;;;;;;;20.82;14.85;;;;;;;0.74;84.46;97011.91;1689637;84;21158;-82
2021/04/04 05:34:28;;;;;;;23.10;14.47;;;;;;;0.74;83.95;96997.55;1685292;84;21162;-81
2021/04/04 05:37:01;;;;;;;25.55;15.10;;;;;;;0.74;83.95;96997.55;1687899;84;21498;-81
2021/04/04 05:39:32;;;;;;;21.97;15.35;;;;;;;0.91;83.84;97016.95;1692380;84;21152;-81
2021/04/04 05:42:03;;;;;;;22.10;14.10;;;;;;;1.02;83.95;97013.70;1689912;84;21183;-81
2021/04/04 05:44:49;;;;;;;23.02;14.28;;;;;;;1.24;83.98;97012.08;1687143;84;21181;-82
2021/04/04 05:47:40;;;;;;;20.12;13.50;;;;;;;1.39;83.82;97014.70;1689649;84;21179;-82
2021/04/04 05:50:29;;;;;;;19.92;12.53;;;;;;;1.55;83.58;97013.91;1700855;84;21127;-81
2021/04/04 05:53:11;;;;;;;16.77;10.03;;;;;;;1.66;83.40;97010.12;1698886;84;21151;-81
2021/04/04 05:56:03;;;;;;;16.10;10.30;;;;;;;1.72;83.03;97014.52;1689736;84;21521;-81
2021/04/04 05:58:51;;;;;;;16.50;11.25;;;;;;;1.63;82.23;97014.47;1668991;85;21521;-81
2021/04/04 06:01:35;;;;;;;16.93;10.20;;;;;;;1.64;82.12;97019.98;1673041;84;21533;-82
2021/04/04 06:04:14;;;;;;;19.32;11.53;;;;;;;1.64;81.82;97021.30;1662127;84;21305;-82
2021/04/04 06:07:07;;;;;;;17.62;11.95;;;;;;;1.77;82.08;97026.43;1677028;84;21163;-82
2021/04/04 06:10:04;;;;;;;21.40;15.48;;;;;;;2.29;82.03;97028.34;1673647;85;21275;-81
2021/04/04 06:13:09;;;;;;;23.15;15.65;;;;;;;3.42;81.43;97021.84;1668553;85;21655;-82
2021/04/04 06:15:59;;;;;;;20.88;14.73;;;;;;;3.79;80.05;97024.62;1676477;84;21279;-81
2021/04/04 06:18:43;;;;;;;21.15;14.45;;;;;;;6.17;77.64;97016.58;1687329;84;21155;-81
2021/04/04 06:21:28;;;;;;;22.35;15.95;;;;;;;5.41;74.96;97023.95;1677557;85;21505;-81
2021/04/04 06:24:17;;;;;;;24.63;14.98;;;;;;;4.53;74.06;97023.75;1645265;85;21162;-81
2021/04/04 06:27:23;;;;;;;20.80;13.32;;;;;;;3.90;75.01;97026.19;1666489;85;21263;-81
2021/04/04 06:30:46;;;;;;;19.37;13.30;;;;;;;3.48;75.19;97025.67;1672852;84;21304;-81
2021/04/04 06:33:18;;;;;;;18.60;12.37;;;;;;;2.86;74.99;97021.63;1663490;85;21283;-81
2021/04/04 06:36:10;;;;;;;20.88;12.53;;;;;;;2.64;75.90;97016.02;1665797;85;21292;-80
2021/04/04 06:38:45;;;;;;;21.52;14.73;;;;;;;2.65;75.87;97013.69;1662980;85;21125;-81
2021/04/04 06:41:48;;;;;;;21.02;13.65;;;;;;;2.79;76.22;97018.27;1666209;85;21149;-82
2021/04/04 06:44:55;;;;;;;20.00;12.95;;;;;;;4.57;75.30;97013.06;1664251;85;21127;-82
2021/04/04 06:47:51;;;;;;;17.98;12.95;;;;;;;4.28;71.82;97012.16;1671602;85;21256;-81
2021/04/04 06:50:22;;;;;;;20.48;13.90;;;;;;;3.61;72.70;97023.89;1677864;84;21121;-81
2021/04/04 06:53:23;;;;;;;17.52;11.53;;;;;;;3.76;73.48;97021.66;1673476;84;21242;-80
2021/04/04 06:56:19;;;;;;;17.98;10.45;;;;;;;3.50;72.79;97025.45;1675100;84;21127;-82
2021/04/04 06:59:18;;;;;;;17.30;11.75;;;;;;;2.98;72.66;97033.77;1684299;84;21551;-82
2021/04/04 07:02:07;;;;;;;16.62;10.90;;;;;;;2.96;73.15;97031.89;1684328;84;21124;-82
2021/04/04 07:04:56;;;;;;;13.55;9.53;;;;;;;5.98;74.84;97027.08;1699522;82;21529;-81
2021/04/04 07:07:48;;;;;;;14.80;10.38;;;;;;;5.64;68.04;97032.27;1692166;82;21115;-81
2021/04/04 07:10:35;;;;;;;12.15;7.90;;;;;;;6.92;69.18;97023.98;1700894;82;21599;-81
2021/04/04 07:13:49;;;;;;;11.18;7.92;;;;;;;8.75;66.58;97024.39;1702694;82;21246;-82
2021/04/04 07:17:04;;;;;;;11.50;8.48;;;;;;;10.51;59.49;97031.43;1686610;82;21630;-81
2021/04/04 07:20:13;;;;;;;12.45;7.67;;;;;;;12.19;58.60;97025.67;1696976;82;21723;-82
2021/04/04 07:23:35;;;;;;;11.48;7.67;;;;;;;13.50;59.69;97021.15;1706289;82;21210;-81
2021/04/04 07:26:33;;;;;;;11.08;7.65;;;;;;;13.06;55.92;97025.64;1700761;82;21209;-81
2021/04/04 07:29:44;;;;;;;13.18;9.18;;;;;;;10.73;52.84;97031.94;1703772;82;21113;-82
2021/04/04 07:32:27;;;;;;;11.30;8.47;;;;;;;8.79;55.23;97039.20;1703911;82;21499;-80
2021/04/04 07:35:17;;;;;;;12.65;8.95;;;;;;;7.76;56.93;97049.20;1713948;82;21657;-79
2021/04/04 07:38:01;;;;;;;13.30;9.00;;;;;;;6.84;58.33;97042.84;1707589;82;21106;-82
2021/04/04 07:40:52;;;;;;;11.85;7.90;;;;;;;6.44;59.55;97038.59;1700803;82;21167;-82
2021/04/04 07:43:24;;;;;;;12.43;9.43;;;;;;;6.32;60.01;97051.04;1700508;82;21159;-80
2021/04/04 07:46:05;;;;;;;13.75;9.85;;;;;;;7.52;60.67;97042.88;1701629;82;21107;-79
2021/04/04 07:51:38;;;;;;;10.50;7.10;;;;;;;9.75;60.58;97044.88;1858061;75;22972;-80
2021/04/04 07:54:31;;;;;;;8.78;6.80;;;;;;;10.05;55.38;97049.95;1781341;78;21111;-80
2021/04/04 07:57:04;;;;;;;12.85;8.45;;;;;;;9.18;56.20;97043.11;1802909;78;21474;-80
2021/04/04 07:59:42;;;;;;;13.48;9.35;;;;;;;7.85;54.74;97053.77;1796063;78;21484;-80
2021/04/04 08:02:29;;;;;;;12.93;8.33;;;;;;;7.40;56.58;97053.56;1810112;77;21102;-81
2021/04/04 08:08:26;;;;;;;16.35;9.15;;;;;;;6.78;57.66;97058.32;1794784;79;22862;-80
2021/04/04 08:11:14;;;;;;;10.45;7.80;;;;;;;8.92;58.35;97052.77;1776570;80;21226;-80
2021/04/04 08:14:05;;;;;;;9.25;6.42;;;;;;;12.12;57.27;97047.80;1793566;79;21131;-81
2021/04/04 08:16:58;;;;;;;;;;;;;;;14.15;51.66;97044.75;1791435;80;21621;-81
2021/04/04 08:19:26;;;;;;;12.28;8.20;;;;;;;11.73;49.77;97048.28;1778110;80;20135;-84
2021/04/04 08:22:23;;;;;;;15.25;9.73;;;;;;;9.95;50.79;97050.73;1773055;79;21622;-82
2021/04/04 08:25:02;;;;;;;16.02;9.88;;;;;;;8.71;53.09;97047.08;1790448;80;21540;-82
2021/04/04 08:27:48;;;;;;;14.58;10.03;;;;;;;7.48;53.80;97052.87;1769407;80;21626;-82
2021/04/04 08:30:35;;;;;;;12.68;8.83;;;;;;;6.66;55.12;97056.30;1763872;80;21127;-82
2021/04/04 08:33:20;;;;;;;15.65;10.35;;;;;;;5.92;56.26;97056.47;1779035;80;21468;-82
2021/04/04 08:35:53;;;;;;;9.90;7.17;;;;;;;6.49;57.03;97055.01;1768421;80;21251;-82
2021/04/04 08:38:42;;;;;;;10.05;6.67;;;;;;;5.84;55.79;97058.92;1780399;80;21119;-82
2021/04/04 08:41:13;;;;;;;11.57;7.90;;;;;;;4.96;57.24;97068.53;1775431;80;21850;-82
2021/04/04 08:43:46;;;;;;;11.45;7.75;;;;;;;4.37;59.29;97062.50;1754206;81;21451;-82
2021/04/04 08:46:25;;;;;;;7.40;4.80;;;;;;;4.20;60.22;97062.34;1739852;81;21489;-81
2021/04/04 08:48:54;;;;;;;9.98;6.22;;;;;;;4.05;59.62;97067.22;1755918;81;21160;-81
2021/04/04 08:51:25;;;;;;;9.43;5.55;;;;;;;4.03;60.58;97063.52;1747452;81;21126;-81
2021/04/04 08:53:56;;;;;;;8.75;5.60;;;;;;;4.13;61.11;97064.28;1743570;81;21156;-82
2021/04/04 08:56:23;;;;;;;11.10;6.35;;;;;;;4.06;60.71;97066.99;1739452;80;21192;-81
2021/04/04 08:58:55;;;;;;;14.30;7.85;;;;;;;3.91;61.42;97065.30;1698414;82;21190;-80
2021/04/04 09:01:39;;;;;;;12.35;7.62;;;;;;;3.73;62.10;97074.55;1726205;82;21128;-81
2021/04/04 09:04:08;;;;;;;10.78;6.60;;;;;;;3.57;62.95;97062.88;1734692;82;21119;-81
2021/04/04 09:06:42;;;;;;;13.05;7.12;;;;;;;3.48;63.52;97068.92;1753575;81;21521;-81
2021/04/04 09:09:28;;;;;;;12.03;7.45;;;;;;;3.37;63.42;97062.31;1738692;81;21448;-81
2021/04/04 09:12:01;;;;;;;11.70;7.20;;;;;;;3.25;63.39;97063.59;1787695;80;21118;-81
2021/04/04 09:14:36;;;;;;;9.88;6.37;;;;;;;3.24;63.87;97065.92;1776586;80;21105;-82
2021/04/04 09:17:10;;;;;;;13.00;7.08;;;;;;;4.02;65.05;97060.61;1796998;79;21137;-81
2021/04/04 09:19:41;;;;;;;11.00;7.70;;;;;;;4.83;63.92;97059.58;1790963;80;21130;-82
2021/04/04 09:22:21;;;;;;;13.03;7.28;;;;;;;5.25;62.43;97053.61;1778496;80;21503;-82
2021/04/04 09:24:57;;;;;;;11.40;8.00;;;;;;;5.73;63.37;97050.56;1791219;80;21154;-82
2021/04/04 09:27:29;;;;;;;8.58;6.05;;;;;;;6.57;63.48;97051.95;1723947;83;21504;-82
2021/04/04 09:29:59;;;;;;;10.10;6.47;;;;;;;7.10;61.71;97043.45;1724544;82;21142;-82
2021/04/04 09:32:45;;;;;;;7.12;5.10;;;;;;;7.25;58.52;97042.84;1733285;81;21522;-82
2021/04/04 09:35:19;;;;;;;11.00;5.80;;;;;;;6.80;58.09;97041.74;1736036;82;21087;-82
2021/04/04 09:37:49;;;;;;;9.50;6.00;;;;;;;6.21;58.58;97058.52;1731902;81;21085;-82
2021/04/04 09:40:19;;;;;;;11.33;6.97;;;;;;;5.77;59.50;97049.56;1733031;81;21109;-81
2021/04/04 09:42:48;;;;;;;9.45;5.75;;;;;;;5.46;59.83;97049.53;1794227;80;21132;-82
2021/04/04 09:45:22;;;;;;;11.20;6.65;;;;;;;5.15;60.14;97052.09;1772380;80;21084;-80
2021/04/04 09:47:53;;;;;;;9.50;6.00;;;;;;;4.87;60.73;97054.94;1793785;79;21101;-80
2021/04/04 09:50:30;;;;;;;10.88;6.50;;;;;;;4.88;61.40;97052.59;1784699;80;21110;-81
2021/04/04 09:52:59;;;;;;;9.50;5.58;;;;;;;5.00;61.66;97047.32;1790830;79;21482;-82
2021/04/04 09:55:28;;;;;;;7.22;5.10;;;;;;;5.56;62.35;97048.41;1792269;80;21095;-82
2021/04/04 09:58:00;;;;;;;12.33;6.08;;;;;;;6.10;59.37;97050.17;1795953;79;21267;-81
2021/04/04 10:00:41;;;;;;;9.60;6.08;;;;;;;6.29;60.14;97045.47;1795003;79;21230;-82
2021/04/04 10:03:18;;;;;;;8.73;5.75;;;;;;;6.18;59.26;97043.19;1742091;81;21100;-81
2021/04/04 10:05:48;;;;;;;8.00;5.33;;;;;;;5.55;58.45;97043.67;1736882;82;21213;-82
2021/04/04 10:08:26;;;;;;;9.70;6.00;;;;;;;5.13;58.84;97043.13;1739791;82;21226;-81
2021/04/04 10:10:58;;;;;;;10.63;6.10;;;;;;;4.97;60.06;97045.16;1734543;82;21154;-81
2021/04/04 10:13:29;;;;;;;10.70;5.33;;;;;;;4.85;60.44;97044.37;1750970;82;21251;-81
2021/04/04 10:15:57;;;;;;;;;;;;;;;4.93;60.28;97046.14;1740994;82;21133;-81
2021/04/04 10:18:27;;;;;;;9.68;5.80;;;;;;;5.10;60.89;97042.28;1747633;82;20171;-82
2021/04/04 10:20:57;;;;;;;9.93;6.40;;;;;;;5.15;59.69;97043.69;1743528;82;21789;-83
2021/04/04 10:23:33;;;;;;;;;;;;;;;5.35;60.21;97041.98;1743304;82;21501;-80
2021/04/04 10:26:07;;;;;;;10.38;6.35;;;;;;;5.09;61.43;97041.20;1734994;82;20132;-81
2021/04/04 10:28:56;;;;;;;10.38;6.55;;;;;;;4.85;60.36;97050.43;1723609;82;21151;-81
2021/04/04 10:31:26;;;;;;;9.25;6.35;;;;;;;4.76;60.46;97049.97;1720152;82;21122;-81
2021/04/04 10:34:03;;;;;;;11.22;7.00;;;;;;;4.45;60.53;97047.19;1735339;82;21156;-81
2021/04/04 10:36:31;;;;;;;10.95;7.67;;;;;;;4.25;61.59;97048.56;1731050;82;21212;-83
2021/04/04 10:39:03;;;;;;;9.13;5.80;;;;;;;4.09;62.34;97052.14;1723948;82;21125;-82
2021/04/04 10:41:37;;;;;;;10.13;6.80;;;;;;;4.05;62.29;97044.41;1727757;82;21215;-83
2021/04/04 10:44:07;;;;;;;7.42;5.08;;;;;;;4.02;62.67;97039.62;1732422;82;21139;-82
2021/04/04 10:46:35;;;;;;;7.72;4.75;;;;;;;4.07;62.12;97041.05;1735195;82;21531;-83
2021/04/04 10:49:04;;;;;;;7.33;4.25;;;;;;;4.08;62.53;97041.36;1732550;82;21471;-84
2021/04/04 10:51:32;;;;;;;6.33;4.30;;;;;;;4.26;62.51;97044.39;1745820;82;21117;-84
2021/04/04 10:54:01;;;;;;;7.65;4.15;;;;;;;4.44;62.90;97039.55;1742270;82;21130;-85
2021/04/04 10:56:30;;;;;;;7.72;4.58;;;;;;;4.59;62.64;97032.01;1754738;81;21262;-85
2021/04/04 10:59:00;;;;;;;11.65;6.15;;;;;;;4.75;62.58;97031.30;1740778;82;21475;-82
2021/04/04 11:01:33;;;;;;;9.50;5.50;;;;;;;4.77;61.77;97031.06;1757426;82;21182;-82
2021/04/04 11:04:01;;;;;;;8.35;5.30;;;;;;;4.80;62.41;97024.58;1757731;81;21094;-82
2021/04/04 11:06:29;;;;;;;6.15;4.40;;;;;;;4.80;61.97;97034.57;1750841;81;21480;-82
2021/04/04 11:08:56;;;;;;;6.97;3.80;;;;;;;4.93;61.18;97029.07;1762164;81;21115;-82
2021/04/04 11:11:26;;;;;;;9.73;5.08;;;;;;;4.86;60.99;97021.02;1732931;83;21551;-82
2021/04/04 11:13:56;;;;;;;11.55;6.28;;;;;;;5.06;61.99;97024.05;1745931;82;21317;-81
2021/04/04 11:16:27;;;;;;;7.25;5.17;;;;;;;5.24;61.43;97025.73;1730431;82;21137;-81
2021/04/04 11:18:59;;;;;;;11.43;8.60;;;;;;;5.01;61.64;97022.13;1789368;80;21151;-80
2021/04/04 11:21:34;;;;;;;5.37;3.95;;;;;;;4.92;60.96;97019.56;1788617;80;21123;-80
2021/04/04 11:24:02;;;;;;;6.37;3.85;;;;;;;4.75;61.14;97019.48;1782956;80;21125;-80
2021/04/04 11:26:37;;;;;;;13.83;10.98;;;;;;;4.71;61.53;97028.06;1794451;79;21115;-80
2021/04/04 11:29:14;;;;;;;5.45;4.25;;;;;;;4.65;61.42;97025.86;1784483;80;21256;-80
2021/04/04 11:31:51;;;;;;;192.32;90.45;;;;;;;4.61;61.55;97019.44;1776638;79;21538;-82
2021/04/04 11:34:38;;;;;;;25.70;15.58;;;;;;;4.68;61.70;97016.71;1745440;81;21127;-82
2021/04/04 11:37:15;;;;;;;39.13;21.27;;;;;;;4.80;62.14;97014.88;1747261;81;21123;-82
2021/04/04 11:39:48;;;;;;;20.50;10.20;;;;;;;4.93;61.12;97016.45;1749249;81;21482;-82
2021/04/04 11:42:21;;;;;;;9.38;4.28;;;;;;;4.92;61.33;97015.63;1749975;81;21136;-82
2021/04/04 11:44:53;;;;;;;77.35;25.32;;;;;;;4.87;60.22;97000.28;1728961;83;21198;-82
2021/04/04 11:47:25;;;;;;;13.30;7.72;;;;;;;4.65;60.66;97002.73;1783889;80;21172;-80
2021/04/04 11:49:57;;;;;;;7.03;4.28;;;;;;;4.73;60.89;97003.67;1784110;80;21149;-81
2021/04/04 11:52:30;;;;;;;6.30;3.35;;;;;;;4.84;60.55;96997.61;1780752;80;21262;-81
2021/04/04 11:54:57;;;;;;;7.35;4.08;;;;;;;5.01;60.40;97004.25;1783864;80;21119;-81
2021/04/04 11:57:35;;;;;;;5.47;3.47;;;;;;;5.13;59.62;97004.22;1788592;80;21130;-81
2021/04/04 12:00:14;;;;;;;5.47;3.05;;;;;;;5.19;59.22;96995.39;1787534;80;21104;-81
2021/04/04 12:02:59;;;;;;;14.23;7.53;;;;;;;5.36;59.54;96994.95;1779742;80;21522;-81
2021/04/04 12:05:38;;;;;;;26.97;13.38;;;;;;;5.45;58.80;96987.45;1776637;80;21171;-82
2021/04/04 12:08:06;;;;;;;10.48;5.15;;;;;;;5.43;59.32;96988.22;1797073;79;21120;-82
2021/04/04 12:10:38;;;;;;;6.50;4.45;;;;;;;5.59;59.33;96988.24;1793087;79;21479;-82
2021/04/04 12:13:18;;;;;;;11.78;5.15;;;;;;;5.87;59.40;96983.97;1794060;79;21132;-81