Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:12;;;;;;;;;;;10.20;81.60;;;;;;5027608;28;20669;-67
2021/05/27 00:02:38;;;;;;;0.70;0.40;;;10.10;81.70;;;;;;5026748;28;19909;-67
2021/05/27 00:05:04;;;;;;;;;;;10.10;81.30;;;;;;5026502;28;20051;-67
2021/05/27 00:07:30;;;;;;;1.42;0.40;;;10.10;81.30;;;;;;5027037;28;19905;-68
2021/05/27 00:09:55;;;;;;;;;;;10.10;82.20;;;;;;5026921;28;20575;-68
2021/05/27 00:12:21;;;;;;;1.30;0.55;;;10.10;82.40;;;;;;5026700;28;20023;-67
2021/05/27 00:14:48;;;;;;;2.05;0.45;;;10.00;82.30;;;;;;5026801;28;20025;-67
2021/05/27 00:17:15;;;;;;;0.98;0.50;;;10.00;83.00;;;;;;5027071;28;20033;-67
2021/05/27 00:19:41;;;;;;;1.73;0.50;;;10.00;83.20;;;;;;5026929;28;20043;-68
2021/05/27 00:22:06;;;;;;;;;;;10.00;83.00;;;;;;5027019;28;20072;-68
2021/05/27 00:24:32;;;;;;;1.27;0.55;;;10.00;83.80;;;;;;5025762;28;19948;-68
2021/05/27 00:26:58;;;;;;;2.97;0.60;;;9.90;84.10;;;;;;5026282;28;20573;-67
2021/05/27 00:29:23;;;;;;;;;;;9.90;84.50;;;;;;5026587;28;20041;-68
2021/05/27 00:31:49;;;;;;;0.90;0.40;;;9.90;84.70;;;;;;5026534;28;19917;-68
2021/05/27 00:34:14;;;;;;;;;;;9.90;84.30;;;;;;5026712;28;20520;-68
2021/05/27 00:36:40;;;;;;;1.52;0.50;;;9.90;84.60;;;;;;5026574;28;19913;-66
2021/05/27 00:39:05;;;;;;;2.45;0.50;;;9.80;84.20;;;;;;5025881;28;20080;-67
2021/05/27 00:41:31;;;;;;;0.77;0.40;;;9.80;84.40;;;;;;5026500;28;20029;-67
2021/05/27 00:43:57;;;;;;;;;;;9.80;84.60;;;;;;5026915;28;20087;-67
2021/05/27 00:46:22;;;;;;;4.57;1.13;;;9.80;85.40;;;;;;5026298;28;20343;-67
2021/05/27 00:48:59;;;;;;;;;;;9.70;84.90;;;;;;5026904;28;20269;-68
2021/05/27 00:51:29;;;;;;;1.45;0.60;;;9.70;85.00;;;;;;5026109;28;19982;-67
2021/05/27 00:53:56;;;;;;;3.72;0.60;;;9.70;84.70;;;;;;5026096;28;20108;-68
2021/05/27 00:56:22;;;;;;;2.15;0.40;;;9.60;85.30;;;;;;5025868;28;20607;-68
2021/05/27 00:58:48;;;;;;;;;;;9.60;85.40;;;;;;5026439;28;20101;-68
2021/05/27 01:01:14;;;;;;;1.90;0.40;;;9.60;85.80;;;;;;5026238;28;20137;-67
2021/05/27 01:03:40;;;;;;;7.22;0.52;;;9.50;85.50;;;;;;5026394;28;20483;-67
2021/05/27 01:06:05;;;;;;;;;;;9.50;85.50;;;;;;5026389;28;20052;-68
2021/05/27 01:08:31;;;;;;;2.40;0.43;;;9.50;85.70;;;;;;5026253;28;19908;-67
2021/05/27 01:10:57;;;;;;;;;;;9.50;85.90;;;;;;5024900;28;20037;-68
2021/05/27 01:13:24;;;;;;;4.22;0.68;;;9.50;86.40;;;;;;5025855;28;19931;-68
2021/05/27 01:15:50;;;;;;;1.65;0.40;;;9.50;86.10;;;;;;5024395;28;20033;-67
2021/05/27 01:18:18;;;;;;;2.17;0.47;;;9.50;85.50;;;;;;5026128;28;20025;-68
2021/05/27 01:20:47;;;;;;;4.97;0.50;;;9.50;85.50;;;;;;5026023;28;20095;-67
2021/05/27 01:23:14;;;;;;;3.35;1.17;;;9.50;85.40;;;;;;5025636;28;20109;-66
2021/05/27 01:25:45;;;;;;;3.00;0.73;;;9.50;86.20;;;;;;5025684;28;20060;-67
2021/05/27 01:28:11;;;;;;;1.10;0.50;;;9.50;86.20;;;;;;5025504;28;20041;-66
2021/05/27 01:30:37;;;;;;;;;;;9.50;85.90;;;;;;5026541;28;20394;-66
2021/05/27 01:33:02;;;;;;;1.23;0.50;;;9.40;85.70;;;;;;5025535;28;19913;-67
2021/05/27 01:35:28;;;;;;;1.70;0.68;;;9.40;85.30;;;;;;5026873;28;20060;-67
2021/05/27 01:37:54;;;;;;;;;;;9.40;85.30;;;;;;5030456;28;20609;-66
2021/05/27 01:40:23;;;;;;;1.92;0.50;;;9.50;85.00;;;;;;5028049;28;20610;-67
2021/05/27 01:42:49;;;;;;;8.15;0.60;;;9.40;84.60;;;;;;5029570;28;20029;-68
2021/05/27 01:45:15;;;;;;;;;;;9.40;84.70;;;;;;5030208;28;20033;-67
2021/05/27 01:47:41;;;;;;;1.65;0.60;;;9.40;84.60;;;;;;5029709;28;19909;-67
2021/05/27 01:50:10;;;;;;;8.95;0.88;;;9.30;84.40;;;;;;5029726;28;20033;-66
2021/05/27 01:52:35;;;;;;;2.97;0.68;;;9.30;84.20;;;;;;5029286;28;20041;-67
2021/05/27 01:55:01;;;;;;;;;;;9.30;83.60;;;;;;5028244;28;20033;-67
2021/05/27 01:57:27;;;;;;;1.10;0.60;;;9.30;83.50;;;;;;5029534;28;19909;-68
2021/05/27 01:59:53;;;;;;;;;;;9.30;83.80;;;;;;5029587;28;20084;-67
2021/05/27 02:02:18;;;;;;;2.15;0.60;;;9.20;84.10;;;;;;5029529;28;20372;-67
2021/05/27 02:04:44;;;;;;;7.32;1.63;;;9.20;84.10;;;;;;5029054;28;20060;-67
2021/05/27 02:07:14;;;;;;;2.47;0.73;;;9.20;83.90;;;;;;5029531;28;20083;-67
2021/05/27 02:09:41;;;;;;;4.57;0.60;;;9.30;83.20;;;;;;5028331;28;20104;-67
2021/05/27 02:12:07;;;;;;;3.67;0.95;;;9.30;82.90;;;;;;5029246;28;20056;-67
2021/05/27 02:14:33;;;;;;;3.70;0.60;;;9.30;82.90;;;;;;5028977;28;20397;-67
2021/05/27 02:16:59;;;;;;;;;;;9.30;82.90;;;;;;5029126;28;20455;-68
2021/05/27 02:19:25;;;;;;;3.08;0.75;;;9.30;83.30;;;;;;5029159;28;19944;-68
2021/05/27 02:21:50;;;;;;;;;;;9.30;83.60;;;;;;5029788;28;20813;-67
2021/05/27 02:24:16;;;;;;;4.50;0.65;;;9.20;83.90;;;;;;5028071;28;20776;-67
2021/05/27 02:26:42;;;;;;;1.70;0.60;;;9.20;84.00;;;;;;5028592;28;20076;-68
2021/05/27 02:29:08;;;;;;;3.53;1.05;;;9.20;84.20;;;;;;5028437;28;20533;-67
2021/05/27 02:31:33;;;;;;;;;;;9.20;84.70;;;;;;5029152;28;20049;-68
2021/05/27 02:33:59;;;;;;;2.63;0.77;;;9.20;84.80;;;;;;5028908;28;19944;-67
2021/05/27 02:36:25;;;;;;;;;;;9.20;84.70;;;;;;5028805;28;20029;-68
2021/05/27 02:38:52;;;;;;;3.40;0.93;;;9.20;84.70;;;;;;5028508;28;20336;-67
2021/05/27 02:41:18;;;;;;;7.30;0.60;;;9.20;84.20;;;;;;5028674;28;20033;-67
2021/05/27 02:43:44;;;;;;;2.22;0.70;;;9.20;83.90;;;;;;5028885;28;20030;-66
2021/05/27 02:46:09;;;;;;;;;;;9.20;83.90;;;;;;5028781;28;20859;-67
2021/05/27 02:48:35;;;;;;;5.35;0.70;;;9.20;83.90;;;;;;5026248;28;19909;-67
2021/05/27 02:51:01;;;;;;;;;;;9.20;84.10;;;;;;5028529;28;20451;-68
2021/05/27 02:53:27;;;;;;;2.42;0.47;;;9.20;84.20;;;;;;5028199;28;19916;-68
2021/05/27 02:55:52;;;;;;;;;;;9.20;84.10;;;;;;5028824;28;20030;-67
2021/05/27 02:58:18;;;;;;;3.17;0.50;;;9.20;84.30;;;;;;5027947;28;20496;-67
2021/05/27 03:00:44;;;;;;;;;;;9.20;84.50;;;;;;5028601;28;20490;-67
2021/05/27 03:03:10;;;;;;;3.47;0.75;;;9.10;84.90;;;;;;5028020;28;19905;-68
2021/05/27 03:05:35;;;;;;;;;;;9.20;85.20;;;;;;5028766;28;20105;-67
2021/05/27 03:08:01;;;;;;;2.15;0.52;;;9.20;85.00;;;;;;5027837;28;19908;-67
2021/05/27 03:10:27;;;;;;;2.63;0.70;;;9.20;85.00;;;;;;5027526;28;20045;-68
2021/05/27 03:12:52;;;;;;;;;;;9.20;85.20;;;;;;5028591;28;20259;-68
2021/05/27 03:15:18;;;;;;;3.08;0.52;;;9.20;85.40;;;;;;5028130;28;20340;-67
2021/05/27 03:17:44;;;;;;;;;;;9.20;85.20;;;;;;5028232;28;20065;-67
2021/05/27 03:20:10;;;;;;;1.90;0.60;;;9.20;85.60;;;;;;5027752;28;19909;-68
2021/05/27 03:22:36;;;;;;;3.40;0.93;;;9.20;85.50;;;;;;5027567;28;20460;-67
2021/05/27 03:25:02;;;;;;;;;;;9.30;85.60;;;;;;5028200;28;20029;-68
2021/05/27 03:27:28;;;;;;;4.78;1.00;;;9.30;85.70;;;;;;5028014;28;20293;-67
2021/05/27 03:29:54;;;;;;;1.23;0.50;;;9.40;85.30;;;;;;5027784;28;20061;-67
2021/05/27 03:32:19;;;;;;;3.50;0.75;;;9.40;85.20;;;;;;5027783;28;20148;-67
2021/05/27 03:34:45;;;;;;;;;;;9.40;85.60;;;;;;5027610;28;20105;-67
2021/05/27 03:37:10;;;;;;;3.00;0.70;;;9.50;85.70;;;;;;5027740;28;19922;-68
2021/05/27 03:39:36;;;;;;;;;;;9.50;85.30;;;;;;5027390;28;20124;-67
2021/05/27 03:42:02;;;;;;;1.67;0.55;;;9.60;85.10;;;;;;5026946;28;20003;-67
2021/05/27 03:44:28;;;;;;;;;;;9.70;84.90;;;;;;5027966;28;20037;-68
2021/05/27 03:46:53;;;;;;;2.85;0.50;;;9.80;84.50;;;;;;5026999;28;19916;-68
2021/05/27 03:49:19;;;;;;;;;;;9.90;84.00;;;;;;5027649;28;20029;-67
2021/05/27 03:51:45;;;;;;;5.22;0.70;;;10.10;83.50;;;;;;5026963;28;19975;-67
2021/05/27 03:54:10;;;;;;;;;;;10.40;82.10;;;;;;5027424;28;20048;-68
2021/05/27 03:56:36;;;;;;;2.30;0.50;;;10.70;80.50;;;;;;5026995;28;19911;-67
2021/05/27 04:01:46;;;;;;;1.67;0.60;;;11.30;79.80;;;;;;5026801;28;19950;-68
2021/05/27 04:07:11;;;;;;;1.30;0.55;;;12.20;77.50;;;;;;5026498;28;20457;-67
2021/05/27 04:09:41;;;;;;;1.95;0.60;;;12.60;75.80;;;;;;5026767;28;20417;-68
2021/05/27 04:17:40;;;;;;;;;;;13.20;73.70;;;;;;5027492;28;20087;-66
2021/05/27 04:20:07;;;;;;;1.90;1.00;;;13.40;73.20;;;;;;5026509;28;19949;-69
2021/05/27 04:22:32;;;;;;;3.45;1.17;;;13.60;72.60;;;;;;5026654;28;20021;-68
2021/05/27 04:24:58;;;;;;;;;;;13.80;72.00;;;;;;5026684;28;20033;-67
2021/05/27 04:27:24;;;;;;;2.58;0.98;;;14.00;71.50;;;;;;5025420;28;19963;-67
2021/05/27 04:29:52;;;;;;;;;;;14.20;70.80;;;;;;5026853;28;20143;-67
2021/05/27 04:35:02;;;;;;;2.63;1.10;;;14.40;71.10;;;;;;5026269;28;20036;-67
2021/05/27 04:37:27;;;;;;;;;;;14.50;70.70;;;;;;5026912;28;20029;-67
2021/05/27 04:39:53;;;;;;;3.75;0.95;;;14.70;67.90;;;;;;5026482;28;20385;-67
2021/05/27 04:42:18;;;;;;;;;;;14.80;67.90;;;;;;5026521;28;20029;-67
2021/05/27 04:44:44;;;;;;;4.32;0.98;;;15.00;66.70;;;;;;5026255;28;20573;-67
2021/05/27 04:47:09;;;;;;;;;;;15.10;66.70;;;;;;5026694;28;20401;-67
2021/05/27 04:49:35;;;;;;;5.68;0.85;;;15.20;67.00;;;;;;5026301;28;19955;-66
2021/05/27 04:52:00;;;;;;;;;;;15.30;67.80;;;;;;5026134;28;20041;-67
2021/05/27 04:54:26;;;;;;;6.20;0.95;;;15.50;67.20;;;;;;5034968;28;19909;-67
2021/05/27 04:56:51;;;;;;;;;;;15.60;66.20;;;;;;5028288;28;20025;-67
2021/05/27 04:59:17;;;;;;;6.07;0.68;;;15.90;63.80;;;;;;5025968;28;19916;-67
2021/05/27 05:01:43;;;;;;;7.78;1.30;;;16.20;62.30;;;;;;5025947;28;20179;-67
2021/05/27 05:04:08;;;;;;;2.72;0.90;;;16.40;60.60;;;;;;5025242;28;20021;-67
2021/05/27 05:06:34;;;;;;;10.52;1.23;;;16.70;59.30;;;;;;5025930;28;20049;-67
2021/05/27 05:09:00;;;;;;;3.83;1.45;;;16.90;58.40;;;;;;5025640;28;20037;-68
2021/05/27 05:11:25;;;;;;;3.67;1.00;;;17.30;57.10;;;;;;5026937;28;20406;-68
2021/05/27 05:13:51;;;;;;;14.48;1.05;;;17.50;57.00;;;;;;5030358;28;20026;-68
2021/05/27 05:16:16;;;;;;;7.15;1.30;;;17.60;56.80;;;;;;5029990;28;20033;-67
2021/05/27 05:18:42;;;;;;;8.65;1.02;;;17.80;55.80;;;;;;5030051;28;20060;-67
2021/05/27 05:21:07;;;;;;;1.80;0.70;;;17.90;54.70;;;;;;5029472;28;20057;-67
2021/05/27 05:23:33;;;;;;;5.35;1.00;;;18.00;53.10;;;;;;5029987;28;20028;-68
2021/05/27 05:25:59;;;;;;;4.95;0.80;;;18.00;52.60;;;;;;5031752;28;20438;-67
2021/05/27 05:28:25;;;;;;;8.40;0.80;;;18.10;52.40;;;;;;5029496;28;20057;-68
2021/05/27 05:30:50;;;;;;;4.13;0.73;;;18.20;51.80;;;;;;5029573;28;20041;-67
2021/05/27 05:33:16;;;;;;;3.33;0.60;;;18.50;51.40;;;;;;5042330;28;20042;-67
2021/05/27 05:35:41;;;;;;;4.75;0.77;;;18.90;51.10;;;;;;5039505;28;20419;-68
2021/05/27 05:38:07;;;;;;;7.97;1.73;;;19.30;50.40;;;;;;5032377;28;20124;-67
2021/05/27 05:40:34;;;;;;;2.15;0.60;;;19.70;50.20;;;;;;5041149;28;20029;-68
2021/05/27 05:43:00;;;;;;;6.22;1.00;;;20.00;50.40;;;;;;5040413;28;20017;-67
2021/05/27 05:45:27;;;;;;;3.30;0.80;;;20.50;49.80;;;;;;5039146;28;20053;-67
2021/05/27 05:47:53;;;;;;;5.53;1.20;;;21.30;46.40;;;;;;5044791;28;20037;-68
2021/05/27 05:53:06;;;;;;;;;;;23.60;40.70;;;;;;5049385;28;20128;-68
2021/05/27 05:55:32;;;;;;;9.93;4.20;;;24.40;38.10;;;;;;5048087;28;20282;-66
2021/05/27 05:57:57;;;;;;;21.38;3.78;;;25.40;36.60;;;;;;5047752;28;20124;-68
2021/05/27 06:00:23;;;;;;;7.88;2.85;;;26.40;35.00;;;;;;5049235;28;20864;-68
2021/05/27 06:02:49;;;;;;;21.00;3.45;;;27.10;32.40;;;;;;5048753;28;20033;-69
2021/05/27 06:05:14;;;;;;;7.88;3.40;;;27.90;31.60;;;;;;5049100;28;20517;-68
2021/05/27 06:07:40;;;;;;;12.57;4.05;;;28.20;31.40;;;;;;5047677;28;20390;-68
2021/05/27 06:10:06;;;;;;;14.25;4.93;;;28.80;29.70;;;;;;5048701;28;20032;-68
2021/05/27 06:12:32;;;;;;;15.40;5.35;;;29.40;29.00;;;;;;5049385;28;20039;-68
2021/05/27 06:14:57;;;;;;;14.60;6.00;;;29.60;28.60;;;;;;5049144;28;20430;-69
2021/05/27 06:17:23;;;;;;;7.28;3.30;;;29.80;28.20;;;;;;5047746;28;20056;-68
2021/05/27 06:19:48;;;;;;;12.80;2.22;;;30.30;27.60;;;;;;5048680;28;20029;-68
2021/05/27 06:22:14;;;;;;;7.65;2.80;;;30.50;27.40;;;;;;5048461;28;20051;-68
2021/05/27 06:24:40;;;;;;;7.63;2.30;;;30.80;27.10;;;;;;5048607;28;20035;-67
2021/05/27 06:27:05;;;;;;;10.57;3.03;;;31.00;26.60;;;;;;5048744;28;20029;-67
2021/05/27 06:29:31;;;;;;;4.20;1.52;;;31.40;25.70;;;;;;5048270;28;20053;-67
2021/05/27 06:31:57;;;;;;;5.28;1.63;;;31.40;25.30;;;;;;5047233;28;20047;-67
2021/05/27 06:34:22;;;;;;;8.18;1.70;;;31.40;25.50;;;;;;5048849;28;20068;-67
2021/05/27 06:36:48;;;;;;;6.57;2.38;;;31.60;25.60;;;;;;5047716;28;20029;-67
2021/05/27 06:39:14;;;;;;;7.15;1.27;;;32.00;25.10;;;;;;5048700;28;20039;-67
2021/05/27 06:41:40;;;;;;;10.23;1.20;;;32.20;24.30;;;;;;5048151;28;20378;-67
2021/05/27 06:44:05;;;;;;;7.32;2.15;;;32.10;23.90;;;;;;5048478;28;20033;-68
2021/05/27 06:46:31;;;;;;;6.60;2.20;;;31.90;24.70;;;;;;5048545;28;20477;-68
2021/05/27 06:48:57;;;;;;;9.40;2.72;;;32.10;25.10;;;;;;5048172;28;20033;-67
2021/05/27 06:51:23;;;;;;;10.18;1.98;;;32.10;25.00;;;;;;5047755;28;20044;-67
2021/05/27 06:53:50;;;;;;;3.95;1.30;;;32.10;25.20;;;;;;5047998;28;20029;-67
2021/05/27 06:56:16;;;;;;;7.93;1.25;;;32.10;24.70;;;;;;5048361;28;20115;-68
2021/05/27 06:58:41;;;;;;;4.57;1.58;;;32.10;24.80;;;;;;5047954;28;20092;-68
2021/05/27 07:01:07;;;;;;;2.53;1.23;;;32.30;25.00;;;;;;5048121;28;20040;-67
2021/05/27 07:03:33;;;;;;;7.03;1.30;;;31.80;24.70;;;;;;5046879;28;20028;-68
2021/05/27 07:06:01;;;;;;;3.75;1.08;;;31.60;25.30;;;;;;5046758;28;20032;-68
2021/05/27 07:08:27;;;;;;;2.38;1.02;;;31.70;25.40;;;;;;5047975;28;20132;-68
2021/05/27 07:10:53;;;;;;;1.50;0.80;;;31.60;24.70;;;;;;5046234;28;20480;-67
2021/05/27 07:13:19;;;;;;;2.83;0.70;;;31.80;25.20;;;;;;5047901;28;20474;-67
2021/05/27 07:15:44;;;;;;;3.33;0.55;;;31.50;24.50;;;;;;5048075;28;20523;-67
2021/05/27 07:18:10;;;;;;;3.63;0.68;;;31.20;25.50;;;;;;5047497;28;20039;-68
2021/05/27 07:20:37;;;;;;;4.00;1.77;;;31.30;25.20;;;;;;5047863;28;20025;-67
2021/05/27 07:23:03;;;;;;;10.57;2.78;;;31.40;25.60;;;;;;5045970;28;20112;-67
2021/05/27 07:25:29;;;;;;;10.00;1.77;;;31.50;25.50;;;;;;5047638;28;20581;-68
2021/05/27 07:27:56;;;;;;;3.15;1.20;;;31.60;26.40;;;;;;5047696;28;20103;-67
2021/05/27 07:30:26;;;;;;;3.05;0.95;;;31.50;26.70;;;;;;5047992;28;20028;-67
2021/05/27 07:32:52;;;;;;;3.65;1.05;;;31.60;26.10;;;;;;5046997;28;20063;-67
2021/05/27 07:35:18;;;;;;;7.00;0.85;;;31.70;25.80;;;;;;5046884;28;20434;-67
2021/05/27 07:37:44;;;;;;;4.30;0.80;;;31.90;25.90;;;;;;5047388;28;20040;-68
2021/05/27 07:40:10;;;;;;;8.10;0.90;;;32.00;25.40;;;;;;5047500;28;20017;-66
2021/05/27 07:42:36;;;;;;;3.92;0.98;;;32.00;24.80;;;;;;5046839;28;20021;-68
2021/05/27 07:45:04;;;;;;;3.72;0.77;;;31.80;25.20;;;;;;5045742;28;20032;-68
2021/05/27 07:47:32;;;;;;;2.03;1.00;;;31.80;25.20;;;;;;5047416;28;20028;-67
2021/05/27 07:49:59;;;;;;;4.20;0.73;;;32.10;24.90;;;;;;5047103;28;20520;-68
2021/05/27 07:52:25;;;;;;;6.00;0.95;;;32.10;24.70;;;;;;5046901;28;20029;-68
2021/05/27 07:54:52;;;;;;;5.00;0.90;;;31.80;25.10;;;;;;5046728;28;20036;-68
2021/05/27 07:57:18;;;;;;;2.75;0.93;;;31.40;26.40;;;;;;5047100;28;20025;-67
2021/05/27 07:59:44;;;;;;;3.00;0.90;;;31.00;26.30;;;;;;5047177;28;20051;-68
2021/05/27 08:02:10;;;;;;;5.82;1.20;;;31.10;25.70;;;;;;5046910;28;20482;-68
2021/05/27 08:04:36;;;;;;;17.73;1.80;;;31.60;25.50;;;;;;5046351;28;20090;-68
2021/05/27 08:07:02;;;;;;;3.20;0.80;;;31.70;25.70;;;;;;5046545;28;20063;-68
2021/05/27 08:09:28;;;;;;;1.83;0.77;;;31.70;25.90;;;;;;5046720;28;20064;-67
2021/05/27 08:11:53;;;;;;;5.32;0.55;;;31.90;25.80;;;;;;5046949;28;20037;-68
2021/05/27 08:14:19;;;;;;;3.13;0.65;;;31.80;25.80;;;;;;5046996;28;20017;-67
2021/05/27 08:16:46;;;;;;;4.78;0.60;;;31.30;25.90;;;;;;5046442;28;20032;-68
2021/05/27 08:19:12;;;;;;;2.83;0.93;;;31.60;25.40;;;;;;5046589;28;20025;-67
2021/05/27 08:21:37;;;;;;;5.68;0.90;;;31.70;26.10;;;;;;5046588;28;20118;-68
2021/05/27 08:24:04;;;;;;;2.75;0.80;;;31.60;25.80;;;;;;5045162;28;20025;-67
2021/05/27 08:26:29;;;;;;;5.47;1.02;;;31.90;25.50;;;;;;5046388;28;20064;-67
2021/05/27 08:28:55;;;;;;;1.85;0.60;;;31.90;25.40;;;;;;5044810;28;20085;-69
2021/05/27 08:31:21;;;;;;;3.22;0.70;;;31.80;25.80;;;;;;5046525;28;20063;-67
2021/05/27 08:33:48;;;;;;;2.58;0.70;;;31.80;25.40;;;;;;5046729;28;20502;-68
2021/05/27 08:36:16;;;;;;;1.95;0.70;;;31.90;25.70;;;;;;5045688;28;20232;-67
2021/05/27 08:38:42;;;;;;;2.95;0.93;;;31.70;25.80;;;;;;5046338;28;20451;-68
2021/05/27 08:41:09;;;;;;;3.95;0.80;;;31.80;25.80;;;;;;5045100;28;20028;-68
2021/05/27 08:43:35;;;;;;;3.42;0.80;;;31.90;26.50;;;;;;5046049;28;20029;-68
2021/05/27 08:46:05;;;;;;;1.10;0.60;;;32.20;26.40;;;;;;5045764;28;20103;-67
2021/05/27 08:48:31;;;;;;;6.05;2.83;;;32.40;26.50;;;;;;5045882;28;20122;-67
2021/05/27 08:50:59;;;;;;;2.90;1.10;;;32.00;26.80;;;;;;5045810;28;20497;-67
2021/05/27 08:53:25;;;;;;;4.78;1.02;;;32.40;26.40;;;;;;5045846;28;20098;-67
2021/05/27 08:55:51;;;;;;;3.97;1.00;;;32.60;26.10;;;;;;5046219;28;20033;-67
2021/05/27 08:58:18;;;;;;;2.85;0.70;;;32.60;26.40;;;;;;5045983;28;20196;-67
2021/05/27 09:00:44;;;;;;;6.32;0.85;;;32.60;26.30;;;;;;5045974;28;20029;-67
2021/05/27 09:03:11;;;;;;;4.50;0.90;;;32.70;25.70;;;;;;5046540;28;20500;-68
2021/05/27 09:05:38;;;;;;;2.63;0.70;;;32.70;25.30;;;;;;5045439;28;20555;-68
2021/05/27 09:08:08;;;;;;;0.98;0.60;;;32.60;25.50;;;;;;5046108;28;20391;-67
2021/05/27 09:10:43;;;;;;;3.17;0.82;;;32.50;25.90;;;;;;5045864;28;20064;-67
2021/05/27 09:13:17;;;;;;;3.33;0.85;;;32.70;25.20;;;;;;5046144;28;20039;-68
2021/05/27 09:15:45;;;;;;;5.90;0.82;;;32.80;25.30;;;;;;5046170;28;20025;-67
2021/05/27 09:18:11;;;;;;;6.38;0.73;;;32.80;25.80;;;;;;5045681;28;20086;-66
2021/05/27 09:20:38;;;;;;;2.70;0.80;;;32.90;25.80;;;;;;5045746;28;20060;-67
2021/05/27 09:23:14;;;;;;;1.63;0.60;;;32.90;26.00;;;;;;5045531;28;20270;-67
2021/05/27 09:25:42;;;;;;;6.68;0.70;;;32.70;26.10;;;;;;5046223;28;20551;-67
2021/05/27 09:28:09;;;;;;;3.53;0.70;;;32.30;26.40;;;;;;5045474;28;20041;-67
2021/05/27 09:30:47;;;;;;;3.80;0.43;;;32.10;26.50;;;;;;5046164;28;20513;-68
2021/05/27 09:33:14;;;;;;;2.88;0.70;;;32.50;25.70;;;;;;5045997;28;20033;-67
2021/05/27 09:35:39;;;;;;;2.90;0.73;;;32.80;25.30;;;;;;5040176;28;20033;-68
2021/05/27 09:38:06;;;;;;;1.42;0.70;;;32.60;26.20;;;;;;5030600;28;20032;-67
2021/05/27 09:40:52;;;;;;;1.85;0.60;;;32.60;25.60;;;;;;5045693;28;20448;-67
2021/05/27 09:43:22;;;;;;;3.20;1.20;;;32.20;26.40;;;;;;5045514;28;20044;-67
2021/05/27 09:46:00;;;;;;;1.48;0.70;;;32.10;26.00;;;;;;5044975;28;20033;-68
2021/05/27 09:48:26;;;;;;;1.67;0.55;;;32.00;26.40;;;;;;5040933;28;20461;-68
2021/05/27 09:50:56;;;;;;;2.65;0.80;;;32.00;26.90;;;;;;5035623;28;20082;-68
2021/05/27 09:53:27;;;;;;;1.80;0.85;;;32.30;26.40;;;;;;5034206;28;20033;-68
2021/05/27 09:55:57;;;;;;;4.32;1.50;;;32.60;27.00;;;;;;5031553;28;20434;-68
2021/05/27 09:58:23;;;;;;;3.22;0.60;;;32.70;26.10;;;;;;5034178;28;20108;-67
2021/05/27 10:00:50;;;;;;;2.70;0.70;;;32.20;26.00;;;;;;5038237;28;20466;-66
2021/05/27 10:03:27;;;;;;;2.33;0.70;;;31.50;26.40;;;;;;5045898;28;20063;-66
2021/05/27 10:05:54;;;;;;;1.73;0.60;;;31.20;27.60;;;;;;5045504;28;20131;-67
2021/05/27 10:08:20;;;;;;;2.35;0.60;;;30.50;28.40;;;;;;5049370;28;20114;-68
2021/05/27 10:10:50;;;;;;;1.00;0.50;;;29.90;28.20;;;;;;5048510;28;20115;-69
2021/05/27 10:13:21;;;;;;;1.02;0.60;;;29.50;28.80;;;;;;5049211;28;20044;-67
2021/05/27 10:15:47;;;;;;;3.70;1.00;;;29.00;30.40;;;;;;5047868;28;20421;-69
2021/05/27 10:18:21;;;;;;;4.38;0.60;;;28.50;31.50;;;;;;5048738;28;20029;-68
2021/05/27 10:20:48;;;;;;;5.10;0.80;;;28.30;30.90;;;;;;5048567;28;20033;-68
2021/05/27 10:23:15;;;;;;;5.32;0.80;;;28.10;31.90;;;;;;5047435;28;20119;-68
2021/05/27 10:25:43;;;;;;;1.45;0.50;;;27.90;32.20;;;;;;5049051;28;20025;-68
2021/05/27 10:28:11;;;;;;;3.05;0.88;;;27.60;32.60;;;;;;5048616;28;20069;-68
2021/05/27 10:30:40;;;;;;;7.45;0.98;;;27.60;32.90;;;;;;5048949;28;20035;-67
2021/05/27 10:33:08;;;;;;;2.58;0.50;;;27.50;33.70;;;;;;5048450;28;20041;-68
2021/05/27 10:35:52;;;;;;;1.15;0.60;;;27.30;33.70;;;;;;5048534;28;20017;-68
2021/05/27 10:38:38;;;;;;;1.98;0.50;;;27.40;34.20;;;;;;5047716;28;21191;-68
2021/05/27 10:41:07;;;;;;;;;;;27.50;34.30;;;;;;5048089;28;20037;-68
2021/05/27 10:43:34;;;;;;;5.43;0.55;;;27.40;34.10;;;;;;5046264;28;19923;-69
2021/05/27 10:46:03;;;;;;;3.03;0.70;;;27.40;33.70;;;;;;5047334;28;20498;-68
2021/05/27 10:48:47;;;;;;;60.30;44.45;;;27.40;33.00;;;;;;5047459;28;20036;-67
2021/05/27 10:51:26;;;;;;;77.32;53.88;;;27.40;34.30;;;;;;5043089;28;20052;-68
2021/05/27 10:54:03;;;;;;;7.93;4.63;;;27.40;35.40;;;;;;5034921;28;20087;-67
2021/05/27 10:56:35;;;;;;;1.88;0.60;;;27.50;35.20;;;;;;5035769;28;20083;-68
2021/05/27 10:59:02;;;;;;;49.58;27.63;;;27.40;34.00;;;;;;5036664;28;20494;-67
2021/05/27 11:01:37;;;;;;;5.63;1.00;;;27.50;35.10;;;;;;5028614;28;20540;-67
2021/05/27 11:04:06;;;;;;;2.63;0.80;;;27.40;34.00;;;;;;5026773;28;20049;-67
2021/05/27 11:06:39;;;;;;;1.20;0.60;;;27.30;34.00;;;;;;5029060;28;20037;-67
2021/05/27 11:09:08;;;;;;;6.28;0.55;;;27.30;33.60;;;;;;5035748;28;20426;-68
2021/05/27 11:11:38;;;;;;;2.08;0.70;;;27.20;35.20;;;;;;5033965;28;20044;-67
2021/05/27 11:14:24;;;;;;;1.75;0.70;;;27.30;36.40;;;;;;5041631;28;20056;-68
2021/05/27 11:25:08;;;;;;;4.03;0.63;;;27.70;34.50;;;;;;5026388;28;20466;-67
2021/05/27 11:27:51;;;;;;;3.15;0.65;;;27.60;34.80;;;;;;5029505;28;20528;-68
2021/05/27 11:30:22;;;;;;;3.47;0.85;;;27.40;33.40;;;;;;5041705;28;20062;-68
2021/05/27 11:32:54;;;;;;;1.83;0.68;;;27.40;34.10;;;;;;5032568;28;20041;-68
2021/05/27 11:35:22;;;;;;;2.38;0.93;;;27.20;34.90;;;;;;5027784;28;20050;-67
2021/05/27 11:37:50;;;;;;;1.60;0.60;;;27.10;35.60;;;;;;5023416;28;20454;-68
2021/05/27 11:40:19;;;;;;;1.80;0.50;;;27.30;34.40;;;;;;5025601;28;20049;-67
2021/05/27 11:42:51;;;;;;;1.63;0.50;;;27.40;34.10;;;;;;5025848;28;20044;-67
2021/05/27 11:45:18;;;;;;;3.42;0.50;;;27.50;34.40;;;;;;5028645;28;20053;-67
2021/05/27 11:51:18;;;;;;;5.88;0.60;;;27.40;34.50;;;;;;5031292;28;20548;-67
2021/05/27 11:53:49;;;;;;;3.38;0.60;;;27.10;34.10;;;;;;5035572;28;20033;-67
2021/05/27 11:56:36;;;;;;;1.35;0.50;;;26.90;34.40;;;;;;5035434;28;20530;-67
2021/05/27 11:59:06;;;;;;;2.20;0.40;;;27.00;34.60;;;;;;5030728;28;20061;-66
2021/05/27 12:01:32;;;;;;;1.02;0.30;;;27.10;33.70;;;;;;5031392;28;20474;-67
2021/05/27 12:04:19;;;;;;;2.22;0.63;;;27.20;33.10;;;;;;5029159;28;20041;-67
2021/05/27 12:06:48;;;;;;;7.00;0.80;;;27.30;33.50;;;;;;5032152;28;20135;-67
2021/05/27 12:09:27;;;;;;;3.55;0.60;;;27.30;34.00;;;;;;5030606;28;20029;-67
2021/05/27 12:11:54;;;;;;;4.50;0.80;;;27.20;33.50;;;;;;5029617;28;20037;-67
2021/05/27 12:14:21;;;;;;;3.60;0.57;;;27.00;33.90;;;;;;5031954;28;20048;-68
2021/05/27 12:16:47;;;;;;;0.98;0.70;;;27.00;34.40;;;;;;5030654;28;20029;-66
2021/05/27 12:19:13;;;;;;;1.90;0.60;;;27.00;34.00;;;;;;5030557;28;20041;-66
2021/05/27 12:22:08;;;;;;;2.50;0.50;;;27.10;34.70;;;;;;5032015;28;20054;-66
2021/05/27 12:24:34;;;;;;;3.45;0.52;;;27.30;33.70;;;;;;5028588;28;20156;-67
2021/05/27 12:27:00;;;;;;;5.53;3.75;;;26.90;34.00;;;;;;5029394;28;20898;-67
2021/05/27 12:29:26;;;;;;;8.57;6.28;;;26.90;34.10;;;;;;5028744;28;20046;-66
2021/05/27 12:31:51;;;;;;;3.05;0.90;;;26.80;33.70;;;;;;5031578;28;20462;-65
2021/05/27 12:34:21;;;;;;;0.60;0.50;;;26.60;34.00;;;;;;5042333;28;20037;-67
2021/05/27 12:36:59;;;;;;;1.60;0.50;;;26.40;35.30;;;;;;5042216;28;20033;-66
2021/05/27 12:39:39;;;;;;;1.20;0.50;;;26.30;35.20;;;;;;5035187;28;20033;-67
2021/05/27 12:42:07;;;;;;;2.60;0.52;;;26.30;35.60;;;;;;5029830;28;20827;-67
2021/05/27 12:44:42;;;;;;;2.25;0.45;;;26.20;35.20;;;;;;5033023;28;20030;-65
2021/05/27 12:47:13;;;;;;;1.08;0.47;;;26.10;35.10;;;;;;5030051;28;20052;-65
2021/05/27 12:49:39;;;;;;;1.33;0.50;;;26.10;35.20;;;;;;5031093;28;20049;-66
2021/05/27 12:52:04;;;;;;;0.63;0.30;;;25.90;36.10;;;;;;5041931;28;20041;-67
2021/05/27 12:54:30;;;;;;;1.50;0.40;;;25.90;35.90;;;;;;5043210;28;20777;-66
2021/05/27 12:57:10;;;;;;;3.45;0.52;;;25.90;35.80;;;;;;5043162;28;20104;-67
2021/05/27 12:59:38;;;;;;;2.35;0.73;;;26.00;35.70;;;;;;5042643;28;20036;-67
2021/05/27 13:02:06;;;;;;;2.60;0.80;;;26.30;35.00;;;;;;5042875;28;20036;-67
2021/05/27 13:04:37;;;;;;;0.75;0.40;;;26.50;35.10;;;;;;5043265;28;20114;-67
2021/05/27 13:07:14;;;;;;;7.72;0.75;;;26.80;35.40;;;;;;5041368;28;20033;-66
2021/05/27 13:09:59;;;;;;;3.40;0.38;;;26.90;34.10;;;;;;5040924;28;20035;-66
2021/05/27 13:12:24;;;;;;;0.93;0.50;;;26.90;34.40;;;;;;5040687;28;20324;-67
2021/05/27 13:15:20;;;;;;;1.63;0.63;;;27.00;33.20;;;;;;5041790;28;20550;-67
2021/05/27 13:18:10;;;;;;;3.60;0.30;;;27.10;33.50;;;;;;5035652;28;20081;-67
2021/05/27 13:20:56;;;;;;;4.35;0.40;;;27.00;33.70;;;;;;5042296;28;20021;-65
2021/05/27 13:23:26;;;;;;;0.60;0.40;;;26.70;34.40;;;;;;5041446;28;20420;-67
2021/05/27 13:25:52;;;;;;;3.45;0.50;;;26.60;34.00;;;;;;5041676;28;20099;-67
2021/05/27 13:28:27;;;;;;;1.60;0.40;;;26.50;34.10;;;;;;5041785;28;20544;-67
2021/05/27 13:30:55;;;;;;;2.38;0.65;;;26.40;34.80;;;;;;5040786;28;20082;-66