Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:13;;;;;;;3.53;0.90;;;14.40;1.00;;;;;;5116681;28;20543;-61
2022/04/14 00:02:40;;;;;;;1.27;0.80;;;14.40;1.00;;;;;;5116686;28;20444;-60
2022/04/14 00:05:07;;;;;;;5.33;0.80;;;14.30;72.20;;;;;;5117084;28;20536;-61
2022/04/14 00:07:36;;;;;;;1.20;0.80;;;14.30;99.90;;;;;;5116107;28;20487;-61
2022/04/14 00:10:04;;;;;;;1.20;0.80;;;14.30;99.90;;;;;;5116119;28;20547;-60
2022/04/14 00:12:32;;;;;;;3.37;0.80;;;14.30;1.00;;;;;;5117910;28;20480;-60
2022/04/14 00:15:00;;;;;;;1.67;0.70;;;14.30;99.90;;;;;;5116045;28;20575;-60
2022/04/14 00:17:28;;;;;;;2.20;0.80;;;14.20;99.90;;;;;;5116927;28;20514;-60
2022/04/14 00:19:55;;;;;;;1.97;0.80;;;14.20;1.00;;;;;;5115893;28;20788;-61
2022/04/14 00:22:21;;;;;;;1.47;0.60;;;14.10;99.90;;;;;;5115343;28;20833;-60
2022/04/14 00:24:48;;;;;;;2.60;0.80;;;14.10;99.90;;;;;;5114609;28;20752;-60
2022/04/14 00:27:19;;;;;;;1.13;0.77;;;14.10;99.90;;;;;;5114573;28;20484;-61
2022/04/14 00:29:48;;;;;;;1.93;0.80;;;14.10;99.90;;;;;;5114629;28;21031;-60
2022/04/14 00:32:15;;;;;;;1.27;0.70;;;14.10;1.00;;;;;;5114049;28;20445;-60
2022/04/14 00:34:42;;;;;;;1.30;0.70;;;14.10;1.00;;;;;;5115284;28;20583;-60
2022/04/14 00:37:10;;;;;;;2.47;1.07;;;14.10;1.00;;;;;;5116327;28;20494;-60
2022/04/14 00:39:37;;;;;;;1.50;0.90;;;14.00;1.00;;;;;;5114540;28;20463;-61
2022/04/14 00:42:09;;;;;;;2.07;0.87;;;14.00;99.90;;;;;;5115451;28;20480;-61
2022/04/14 00:44:36;;;;;;;1.97;0.80;;;14.10;21.60;;;;;;5115045;28;20519;-61
2022/04/14 00:47:06;;;;;;;1.57;0.80;;;14.00;1.00;;;;;;5115723;28;20989;-61
2022/04/14 00:49:34;;;;;;;2.30;1.00;;;14.00;1.00;;;;;;5115931;28;20911;-60
2022/04/14 00:52:01;;;;;;;1.43;0.80;;;14.00;1.00;;;;;;5116861;28;20472;-60
2022/04/14 00:54:30;;;;;;;1.60;0.80;;;13.90;99.90;;;;;;5116873;28;20568;-61
2022/04/14 00:56:57;;;;;;;1.73;0.80;;;13.90;1.00;;;;;;5116087;28;20485;-61
2022/04/14 00:59:25;;;;;;;1.10;0.80;;;13.80;1.00;;;;;;5115971;28;20456;-60
2022/04/14 01:01:52;;;;;;;1.17;0.90;;;13.80;1.00;;;;;;5114146;28;20527;-61
2022/04/14 01:04:21;;;;;;;4.23;1.00;;;13.80;32.90;;;;;;5115236;28;20838;-60
2022/04/14 01:06:48;;;;;;;1.27;0.70;;;13.70;99.90;;;;;;5116550;28;20527;-60
2022/04/14 01:09:19;;;;;;;2.10;0.73;;;13.70;99.90;;;;;;5116444;28;20820;-60
2022/04/14 01:11:47;;;;;;;2.37;0.77;;;13.70;99.90;;;;;;5116834;28;20483;-60
2022/04/14 01:14:20;;;;;;;1.20;0.70;;;13.70;99.90;;;;;;5115318;28;20867;-60
2022/04/14 01:16:47;;;;;;;1.33;0.90;;;13.70;1.00;;;;;;5116173;28;20717;-60
2022/04/14 01:19:14;;;;;;;1.30;0.73;;;13.70;1.00;;;;;;5115409;28;20832;-61
2022/04/14 01:21:50;;;;;;;2.23;0.80;;;13.60;1.00;;;;;;5116494;28;20512;-60
2022/04/14 01:24:19;;;;;;;3.80;0.90;;;13.60;63.60;;;;;;5115442;28;20546;-60
2022/04/14 01:26:46;;;;;;;3.93;0.80;;;13.50;93.60;;;;;;5115859;28;20484;-60
2022/04/14 01:29:22;;;;;;;1.00;0.80;;;13.50;30.60;;;;;;5115220;28;20552;-60
2022/04/14 01:31:49;;;;;;;2.43;0.90;;;13.50;1.00;;;;;;5114895;28;20441;-60
2022/04/14 01:34:16;;;;;;;1.80;0.83;;;13.40;36.80;;;;;;5114372;28;21042;-61
2022/04/14 01:36:42;;;;;;;1.77;0.80;;;13.50;83.90;;;;;;5115579;28;20487;-61
2022/04/14 01:39:11;;;;;;;1.30;0.70;;;13.40;99.90;;;;;;5114937;28;20539;-60
2022/04/14 01:41:40;;;;;;;1.53;0.80;;;13.40;39.20;;;;;;5113888;28;20448;-61
2022/04/14 01:44:07;;;;;;;1.10;0.80;;;13.40;78.10;;;;;;5114112;28;20543;-60
2022/04/14 01:46:34;;;;;;;1.57;0.70;;;13.40;99.90;;;;;;5114595;28;20440;-60
2022/04/14 01:49:01;;;;;;;1.20;0.87;;;13.40;99.90;;;;;;5115085;28;20790;-60
2022/04/14 01:51:29;;;;;;;3.60;0.80;;;13.40;99.90;;;;;;5115353;28;20506;-60
2022/04/14 01:53:56;;;;;;;0.90;0.70;;;13.40;99.90;;;;;;5115395;28;20480;-60
2022/04/14 01:56:23;;;;;;;1.10;0.80;;;13.40;99.90;;;;;;5114845;28;20487;-60
2022/04/14 01:58:52;;;;;;;1.30;0.90;;;13.30;99.90;;;;;;5113298;28;20868;-60
2022/04/14 02:01:19;;;;;;;1.77;0.80;;;13.30;99.90;;;;;;5114233;28;20816;-60
2022/04/14 02:03:46;;;;;;;1.33;1.00;;;13.30;99.90;;;;;;5114124;28;20556;-60
2022/04/14 02:06:13;;;;;;;1.40;0.83;;;13.30;99.90;;;;;;5114384;28;20487;-60
2022/04/14 02:08:40;;;;;;;1.83;0.90;;;13.30;99.90;;;;;;5114913;28;20561;-60
2022/04/14 02:11:07;;;;;;;1.93;0.80;;;13.30;99.90;;;;;;5115440;28;20531;-60
2022/04/14 02:13:36;;;;;;;1.30;0.80;;;13.30;99.90;;;;;;5118194;28;20539;-60
2022/04/14 02:16:05;;;;;;;2.20;0.90;;;13.30;99.90;;;;;;5120459;28;20476;-61
2022/04/14 02:18:32;;;;;;;1.30;0.87;;;13.30;1.00;;;;;;5119712;28;20535;-60
2022/04/14 02:20:59;;;;;;;1.47;0.80;;;13.20;1.00;;;;;;5120200;28;20531;-60
2022/04/14 02:23:27;;;;;;;2.00;0.73;;;13.20;1.00;;;;;;5120346;28;20760;-60
2022/04/14 02:25:54;;;;;;;3.20;1.00;;;13.20;1.00;;;;;;5120582;28;20491;-61
2022/04/14 02:28:21;;;;;;;2.67;0.70;;;13.20;1.00;;;;;;5120008;28;20464;-60
2022/04/14 02:30:48;;;;;;;5.53;0.90;;;13.20;1.00;;;;;;5119990;28;20915;-61
2022/04/14 02:33:17;;;;;;;1.93;0.77;;;13.20;1.00;;;;;;5120372;28;20487;-60
2022/04/14 02:35:44;;;;;;;1.23;0.80;;;13.20;1.00;;;;;;5120312;28;20524;-60
2022/04/14 02:38:11;;;;;;;1.00;0.77;;;13.20;1.00;;;;;;5120041;28;20749;-60
2022/04/14 02:40:38;;;;;;;3.77;0.90;;;13.20;1.00;;;;;;5119980;28;20535;-60
2022/04/14 02:43:05;;;;;;;1.40;0.90;;;13.20;1.00;;;;;;5119909;28;20538;-60
2022/04/14 02:45:32;;;;;;;1.90;0.73;;;13.20;1.00;;;;;;5119574;28;20519;-60
2022/04/14 02:47:59;;;;;;;1.57;0.70;;;13.20;1.00;;;;;;5119835;28;20544;-60
2022/04/14 02:50:27;;;;;;;1.20;0.90;;;13.20;1.00;;;;;;5119991;28;20539;-60
2022/04/14 02:52:54;;;;;;;1.70;0.90;;;13.20;1.00;;;;;;5119182;28;20463;-60
2022/04/14 02:55:21;;;;;;;2.30;0.90;;;13.20;1.00;;;;;;5117520;28;20491;-60
2022/04/14 02:57:49;;;;;;;1.20;0.80;;;13.20;1.00;;;;;;5118883;28;20749;-60
2022/04/14 03:00:17;;;;;;;1.17;0.80;;;13.20;1.00;;;;;;5117933;28;20550;-60
2022/04/14 03:02:44;;;;;;;1.30;0.80;;;13.20;1.00;;;;;;5117715;28;20484;-60
2022/04/14 03:05:11;;;;;;;1.80;0.60;;;13.20;1.00;;;;;;5117682;28;20484;-61
2022/04/14 03:07:40;;;;;;;2.27;0.80;;;13.10;1.00;;;;;;5118955;28;20524;-60
2022/04/14 03:10:08;;;;;;;1.67;0.90;;;13.10;1.00;;;;;;5117370;28;20475;-61
2022/04/14 03:12:43;;;;;;;1.70;0.70;;;13.10;1.00;;;;;;5116938;28;20487;-60
2022/04/14 03:15:11;;;;;;;6.60;0.80;;;13.00;1.00;;;;;;5117161;28;20484;-60
2022/04/14 03:17:38;;;;;;;2.30;0.80;;;13.00;1.00;;;;;;5117577;28;20922;-61
2022/04/14 03:20:06;;;;;;;1.50;0.80;;;13.00;1.00;;;;;;5117218;28;20491;-60
2022/04/14 03:22:34;;;;;;;2.00;0.80;;;12.90;1.00;;;;;;5116539;28;20745;-60
2022/04/14 03:25:04;;;;;;;2.00;0.90;;;12.90;1.00;;;;;;5116191;28;20546;-60
2022/04/14 03:27:30;;;;;;;0.97;0.70;;;12.90;1.00;;;;;;5117552;28;20449;-60
2022/04/14 03:29:57;;;;;;;3.93;0.90;;;12.90;1.00;;;;;;5117492;28;20917;-60
2022/04/14 03:32:25;;;;;;;1.87;0.87;;;12.90;1.00;;;;;;5117605;28;20911;-60
2022/04/14 03:34:52;;;;;;;1.33;0.90;;;12.90;1.00;;;;;;5118137;28;20970;-60
2022/04/14 03:37:19;;;;;;;1.93;1.00;;;12.90;1.00;;;;;;5118799;28;20531;-60
2022/04/14 03:39:46;;;;;;;3.23;1.00;;;12.90;1.00;;;;;;5118681;28;20747;-60
2022/04/14 03:42:14;;;;;;;2.10;1.00;;;12.90;1.00;;;;;;5118702;28;20797;-60
2022/04/14 03:44:41;;;;;;;2.83;1.10;;;12.80;1.00;;;;;;5118594;28;20563;-60
2022/04/14 03:47:09;;;;;;;3.80;0.90;;;12.80;1.00;;;;;;5118627;28;20930;-60
2022/04/14 03:49:36;;;;;;;1.47;1.00;;;12.90;1.00;;;;;;5118283;28;20499;-60
2022/04/14 03:52:03;;;;;;;2.33;1.10;;;12.90;1.00;;;;;;5118135;28;20824;-60
2022/04/14 03:54:30;;;;;;;2.20;1.00;;;12.80;1.00;;;;;;5118606;28;20807;-60
2022/04/14 03:56:57;;;;;;;1.50;1.20;;;12.80;1.00;;;;;;5118596;28;20449;-60
2022/04/14 03:59:25;;;;;;;1.40;0.93;;;12.80;1.00;;;;;;5118764;28;20549;-60
2022/04/14 04:01:52;;;;;;;2.97;1.07;;;12.80;1.00;;;;;;5118473;28;20758;-60
2022/04/14 04:04:19;;;;;;;3.37;1.30;;;12.80;1.00;;;;;;5118751;28;20549;-60
2022/04/14 04:06:46;;;;;;;2.70;1.33;;;12.80;1.00;;;;;;5118629;28;20539;-60
2022/04/14 04:09:13;;;;;;;5.33;1.60;;;12.80;1.00;;;;;;5118369;28;20754;-60
2022/04/14 04:11:40;;;;;;;2.50;1.30;;;12.70;1.00;;;;;;5118689;28;20445;-60
2022/04/14 04:14:07;;;;;;;7.40;1.80;;;12.80;1.00;;;;;;5117652;28;20472;-60
2022/04/14 04:16:35;;;;;;;5.17;1.93;;;12.80;1.00;;;;;;5117787;28;20571;-61
2022/04/14 04:19:02;;;;;;;2.80;1.53;;;12.70;1.00;;;;;;5117603;28;20468;-60
2022/04/14 04:21:30;;;;;;;3.60;1.50;;;12.70;1.00;;;;;;5117935;28;20449;-60
2022/04/14 04:23:57;;;;;;;5.50;1.40;;;12.70;1.00;;;;;;5117321;28;20463;-60
2022/04/14 04:26:24;;;;;;;4.83;1.27;;;12.70;1.00;;;;;;5116646;28;20525;-60
2022/04/14 04:28:51;;;;;;;4.37;1.30;;;12.80;1.00;;;;;;5116128;28;20953;-60
2022/04/14 04:31:18;;;;;;;3.90;1.40;;;12.80;1.00;;;;;;5116053;28;20538;-60
2022/04/14 04:33:47;;;;;;;2.63;1.17;;;12.80;1.00;;;;;;5117285;28;20551;-59
2022/04/14 04:36:14;;;;;;;9.37;1.40;;;12.80;1.00;;;;;;5115934;28;20542;-60
2022/04/14 04:38:41;;;;;;;6.27;1.27;;;12.80;1.00;;;;;;5116016;28;20479;-61
2022/04/14 04:41:08;;;;;;;3.17;1.83;;;12.80;1.00;;;;;;5115809;28;20944;-60
2022/04/14 04:43:35;;;;;;;3.57;1.60;;;12.90;1.00;;;;;;5116778;28;20876;-60
2022/04/14 04:46:02;;;;;;;3.27;1.97;;;12.90;1.00;;;;;;5115852;28;20508;-60
2022/04/14 04:48:29;;;;;;;3.80;1.43;;;12.80;1.00;;;;;;5115978;28;20484;-59
2022/04/14 04:50:57;;;;;;;5.23;1.57;;;12.90;1.00;;;;;;5115323;28;20460;-60
2022/04/14 04:53:24;;;;;;;2.00;1.40;;;12.80;1.00;;;;;;5114743;28;20821;-60
2022/04/14 04:55:51;;;;;;;5.60;1.70;;;12.80;1.00;;;;;;5115055;28;20579;-60
2022/04/14 04:58:18;;;;;;;2.73;1.83;;;12.80;1.00;;;;;;5114741;28;20535;-60
2022/04/14 05:00:45;;;;;;;4.70;1.97;;;12.80;1.00;;;;;;5115820;28;20492;-60
2022/04/14 05:03:13;;;;;;;3.13;1.57;;;12.80;1.00;;;;;;5117173;28;20449;-61
2022/04/14 05:05:41;;;;;;;3.37;1.30;;;12.80;1.00;;;;;;5116087;28;20452;-60
2022/04/14 05:08:10;;;;;;;4.10;1.30;;;12.70;1.00;;;;;;5115650;28;20465;-60
2022/04/14 05:10:37;;;;;;;2.77;1.20;;;12.70;1.00;;;;;;5115979;28;20684;-60
2022/04/14 05:13:04;;;;;;;2.20;1.40;;;12.70;1.00;;;;;;5115758;28;20967;-60
2022/04/14 05:15:32;;;;;;;2.03;1.40;;;12.70;1.00;;;;;;5116234;28;20485;-60
2022/04/14 05:17:59;;;;;;;5.10;1.10;;;12.70;1.00;;;;;;5115631;28;20452;-60
2022/04/14 05:20:26;;;;;;;2.47;1.50;;;12.80;1.00;;;;;;5116069;28;20488;-60
2022/04/14 05:22:52;;;;;;;2.90;1.40;;;12.80;1.00;;;;;;5116333;28;20466;-60
2022/04/14 05:25:21;;;;;;;2.90;1.40;;;12.80;1.00;;;;;;5116140;28;20762;-58
2022/04/14 05:27:48;;;;;;;6.93;2.80;;;12.80;1.00;;;;;;5116521;28;20523;-59
2022/04/14 05:30:15;;;;;;;3.20;2.47;;;12.80;1.00;;;;;;5116050;28;20460;-59
2022/04/14 05:32:42;;;;;;;4.10;2.77;;;12.90;1.00;;;;;;5115956;28;20441;-60
2022/04/14 05:35:10;;;;;;;5.70;2.50;;;12.90;1.00;;;;;;5116615;28;21001;-59
2022/04/14 05:37:37;;;;;;;4.60;2.63;;;12.90;1.10;;;;;;5116214;28;20449;-60
2022/04/14 05:40:05;;;;;;;4.13;2.90;;;12.90;1.90;;;;;;5115746;28;20452;-60
2022/04/14 05:42:33;;;;;;;5.83;3.73;;;13.00;1.00;;;;;;5116363;28;20445;-59
2022/04/14 05:45:00;;;;;;;5.63;3.67;;;13.10;1.00;;;;;;5115945;28;20575;-59
2022/04/14 05:47:27;;;;;;;6.33;3.90;;;13.10;7.60;;;;;;5112946;28;20449;-59
2022/04/14 05:49:54;;;;;;;6.63;3.17;;;13.20;1.20;;;;;;5114917;28;20502;-59
2022/04/14 05:52:23;;;;;;;12.07;6.43;;;13.20;7.60;;;;;;5114673;28;20449;-59
2022/04/14 05:54:50;;;;;;;9.23;8.00;;;13.30;9.20;;;;;;5114671;28;20491;-58
2022/04/14 05:57:17;;;;;;;15.17;9.90;;;13.40;34.70;;;;;;5114772;28;20439;-59
2022/04/14 05:59:45;;;;;;;15.77;9.00;;;13.50;30.40;;;;;;5113477;28;20457;-58
2022/04/14 06:02:12;;;;;;;15.60;8.57;;;13.60;46.50;;;;;;5114711;28;20445;-58
2022/04/14 06:04:39;;;;;;;12.70;8.50;;;13.80;44.10;;;;;;5115600;28;20563;-59
2022/04/14 06:07:06;;;;;;;12.97;8.57;;;13.80;55.10;;;;;;5115085;28;20436;-60
2022/04/14 06:09:33;;;;;;;11.67;7.40;;;13.80;40.50;;;;;;5115176;28;20896;-60
2022/04/14 06:11:59;;;;;;;12.97;8.40;;;13.90;42.10;;;;;;5113396;28;20444;-59
2022/04/14 06:14:28;;;;;;;14.10;10.37;;;14.10;33.10;;;;;;5113236;28;20554;-59
2022/04/14 06:16:56;;;;;;;12.77;9.93;;;14.10;31.10;;;;;;5112616;28;20476;-60
2022/04/14 06:19:23;;;;;;;13.63;9.90;;;14.20;29.60;;;;;;5112526;28;20559;-59
2022/04/14 06:21:50;;;;;;;12.27;9.17;;;14.10;41.80;;;;;;5113005;28;20468;-59
2022/04/14 06:24:17;;;;;;;14.03;8.53;;;14.10;43.00;;;;;;5112182;28;20547;-59
2022/04/14 06:26:44;;;;;;;13.17;8.67;;;14.20;31.10;;;;;;5113095;28;20472;-59
2022/04/14 06:29:11;;;;;;;12.40;8.80;;;14.30;32.30;;;;;;5113954;28;20548;-59
2022/04/14 06:31:38;;;;;;;18.83;9.93;;;14.30;27.40;;;;;;5113668;28;20464;-59
2022/04/14 06:34:06;;;;;;;12.90;8.50;;;14.40;18.70;;;;;;5114373;28;20448;-60
2022/04/14 06:36:33;;;;;;;14.20;8.90;;;14.60;8.00;;;;;;5114790;28;20478;-59
2022/04/14 06:39:00;;;;;;;14.37;7.80;;;14.60;6.80;;;;;;5115520;28;20476;-59
2022/04/14 06:41:27;;;;;;;12.37;8.33;;;14.70;1.00;;;;;;5114517;28;20675;-59
2022/04/14 06:43:54;;;;;;;12.07;7.77;;;14.70;1.00;;;;;;5112989;28;20444;-58
2022/04/14 06:46:21;;;;;;;13.53;7.53;;;14.80;1.00;;;;;;5112008;28;20473;-59
2022/04/14 06:48:49;;;;;;;11.47;7.63;;;14.80;1.00;;;;;;5110728;28;20484;-59
2022/04/14 06:51:17;;;;;;;11.30;7.80;;;14.90;1.00;;;;;;5111327;28;20557;-58
2022/04/14 06:53:46;;;;;;;12.30;8.50;;;14.90;1.00;;;;;;5109482;28;20734;-59
2022/04/14 06:56:13;;;;;;;9.17;7.70;;;14.90;1.00;;;;;;5105637;28;20863;-58
2022/04/14 06:58:41;;;;;;;9.00;7.23;;;14.90;1.00;;;;;;5103483;28;20444;-59
2022/04/14 07:01:08;;;;;;;13.60;8.87;;;15.00;1.00;;;;;;5096196;28;20441;-59
2022/04/14 07:03:35;;;;;;;9.37;6.80;;;15.10;1.00;;;;;;5094346;28;20807;-58
2022/04/14 07:06:02;;;;;;;9.47;7.30;;;15.10;1.00;;;;;;5095168;28;20473;-58
2022/04/14 07:08:33;;;;;;;10.30;7.87;;;15.20;1.00;;;;;;5096788;28;20445;-59
2022/04/14 07:11:01;;;;;;;8.63;5.83;;;15.30;1.00;;;;;;5095614;28;20445;-59
2022/04/14 07:13:28;;;;;;;10.37;7.47;;;15.40;1.00;;;;;;5096217;28;20445;-58
2022/04/14 07:15:57;;;;;;;16.30;7.80;;;15.40;1.00;;;;;;5094959;28;20481;-57
2022/04/14 07:18:24;;;;;;;12.37;6.80;;;15.40;1.00;;;;;;5094426;28;20760;-58
2022/04/14 07:20:51;;;;;;;12.10;9.83;;;15.50;1.00;;;;;;5093559;28;20450;-58
2022/04/14 07:23:18;;;;;;;11.80;8.67;;;15.50;1.00;;;;;;5093226;28;20531;-58
2022/04/14 07:25:46;;;;;;;10.83;6.00;;;15.60;1.00;;;;;;5093290;28;20918;-58
2022/04/14 07:28:14;;;;;;;10.23;7.60;;;15.80;1.00;;;;;;5095138;28;20872;-59
2022/04/14 07:30:42;;;;;;;9.00;7.60;;;15.90;1.00;;;;;;5095806;28;20453;-59
2022/04/14 07:33:09;;;;;;;7.17;6.20;;;15.90;1.00;;;;;;5096740;28;20453;-59
2022/04/14 07:35:36;;;;;;;9.57;6.17;;;15.90;1.00;;;;;;5096569;28;20460;-58
2022/04/14 07:38:03;;;;;;;11.23;7.33;;;16.00;1.00;;;;;;5094872;28;20453;-58
2022/04/14 07:40:30;;;;;;;9.47;5.20;;;16.10;1.00;;;;;;5094970;28;20457;-59
2022/04/14 07:42:58;;;;;;;14.63;6.90;;;16.10;1.00;;;;;;5095748;28;20453;-59
2022/04/14 07:45:25;;;;;;;13.07;8.03;;;16.20;1.00;;;;;;5096158;28;20501;-58
2022/04/14 07:47:52;;;;;;;12.93;8.00;;;16.20;1.00;;;;;;5095941;28;20484;-58
2022/04/14 07:50:21;;;;;;;12.70;7.40;;;16.20;1.00;;;;;;5096194;28;20938;-57
2022/04/14 07:52:50;;;;;;;7.50;5.60;;;16.30;1.00;;;;;;5095197;28;20788;-57
2022/04/14 07:55:24;;;;;;;8.70;6.07;;;16.40;1.00;;;;;;5096116;28;20454;-58
2022/04/14 07:57:53;;;;;;;9.93;5.40;;;16.50;1.00;;;;;;5095325;28;20845;-58
2022/04/14 08:00:23;;;;;;;12.20;6.57;;;16.60;1.00;;;;;;5096175;28;20881;-57
2022/04/14 08:02:53;;;;;;;10.67;5.47;;;16.70;99.90;;;;;;5096568;28;20498;-58
2022/04/14 08:05:22;;;;;;;7.00;4.43;;;16.80;99.90;;;;;;5095644;28;20458;-58
2022/04/14 08:07:49;;;;;;;10.10;7.80;;;16.80;99.90;;;;;;5095358;28;20889;-58
2022/04/14 08:10:16;;;;;;;10.07;6.00;;;16.90;1.00;;;;;;5095238;28;20874;-57
2022/04/14 08:12:43;;;;;;;8.53;6.50;;;17.00;1.00;;;;;;5093677;28;20456;-57
2022/04/14 08:15:12;;;;;;;7.63;6.10;;;16.90;1.00;;;;;;5092955;28;20457;-57
2022/04/14 08:17:42;;;;;;;8.90;5.70;;;17.00;1.00;;;;;;5092158;28;21021;-57
2022/04/14 08:20:11;;;;;;;8.00;5.53;;;17.10;1.00;;;;;;5093792;28;20681;-57
2022/04/14 08:22:48;;;;;;;11.70;5.70;;;17.20;99.90;;;;;;5091566;28;20831;-55
2022/04/14 08:25:16;;;;;;;6.40;5.70;;;17.30;99.90;;;;;;5095003;28;20567;-58
2022/04/14 08:27:43;;;;;;;12.60;6.50;;;17.30;1.00;;;;;;5093158;28;20484;-59
2022/04/14 08:30:12;;;;;;;8.43;5.57;;;17.40;64.20;;;;;;5093838;28;20458;-58
2022/04/14 08:32:41;;;;;;;5.87;3.90;;;17.40;21.50;;;;;;5093574;28;20540;-58
2022/04/14 08:35:09;;;;;;;9.40;6.40;;;17.50;1.00;;;;;;5095391;28;20453;-58
2022/04/14 08:37:36;;;;;;;7.77;6.23;;;17.60;1.00;;;;;;5095128;28;20517;-59
2022/04/14 08:40:05;;;;;;;14.23;7.40;;;17.50;1.00;;;;;;5093186;28;20892;-59
2022/04/14 08:42:37;;;;;;;9.40;5.87;;;17.30;94.70;;;;;;5093645;28;20477;-59
2022/04/14 08:45:06;;;;;;;8.97;5.63;;;17.50;1.00;;;;;;5093870;28;20485;-59
2022/04/14 08:47:36;;;;;;;6.43;5.80;;;17.60;1.00;;;;;;5093419;28;20441;-58
2022/04/14 08:50:05;;;;;;;8.60;5.00;;;17.60;99.90;;;;;;5093822;28;20466;-59
2022/04/14 08:52:34;;;;;;;9.10;5.97;;;17.70;99.90;;;;;;5092720;28;20449;-59
2022/04/14 08:55:04;;;;;;;7.47;6.40;;;17.80;1.00;;;;;;5093083;28;20453;-59
2022/04/14 08:57:31;;;;;;;8.90;6.17;;;17.80;99.90;;;;;;5092813;28;20521;-57
2022/04/14 08:59:59;;;;;;;7.97;5.20;;;17.80;99.90;;;;;;5094155;28;20877;-58
2022/04/14 09:02:27;;;;;;;9.73;5.77;;;18.00;99.90;;;;;;5092404;28;20450;-58
2022/04/14 09:04:56;;;;;;;11.23;6.60;;;18.00;1.00;;;;;;5092090;28;20518;-58
2022/04/14 09:07:25;;;;;;;10.60;4.83;;;18.00;27.10;;;;;;5092794;28;20473;-59
2022/04/14 09:09:52;;;;;;;7.53;5.80;;;17.90;1.00;;;;;;5093604;28;20445;-59
2022/04/14 09:12:20;;;;;;;7.13;6.00;;;18.00;1.00;;;;;;5093337;28;20446;-58
2022/04/14 09:14:47;;;;;;;9.70;5.07;;;18.10;1.00;;;;;;5093529;28;20564;-59
2022/04/14 09:17:14;;;;;;;8.87;4.93;;;18.20;1.00;;;;;;5096157;28;20500;-59
2022/04/14 09:19:42;;;;;;;8.70;6.20;;;18.40;1.00;;;;;;5109233;28;20540;-58
2022/04/14 09:22:10;;;;;;;9.63;5.93;;;18.40;99.90;;;;;;5102456;28;20463;-58
2022/04/14 09:24:44;;;;;;;5.43;3.90;;;18.50;99.90;;;;;;5103617;28;20480;-57
2022/04/14 09:27:23;;;;;;;9.77;4.70;;;18.50;1.00;;;;;;5093695;28;20453;-56
2022/04/14 09:29:51;;;;;;;7.83;4.70;;;18.60;1.00;;;;;;5104477;28;20480;-58
2022/04/14 09:32:32;;;;;;;10.70;6.67;;;18.80;1.00;;;;;;5106752;28;20515;-56
2022/04/14 09:35:00;;;;;;;7.83;5.90;;;18.80;1.00;;;;;;5094102;28;20558;-58
2022/04/14 09:37:28;;;;;;;5.27;4.60;;;18.70;1.00;;;;;;5111075;28;20484;-56
2022/04/14 09:39:59;;;;;;;7.13;5.50;;;18.80;1.00;;;;;;5098300;28;20460;-58
2022/04/14 09:42:28;;;;;;;8.30;6.30;;;19.00;1.00;;;;;;5107822;28;20445;-57
2022/04/14 09:44:55;;;;;;;6.78;6.15;;;19.20;1.00;;;;;;5103115;28;20583;-58
2022/04/14 09:47:41;;;;;;;11.23;5.90;;;19.20;1.00;;;;;;5114191;28;20463;-58
2022/04/14 09:50:24;;;;;;;6.23;5.40;;;19.20;1.00;;;;;;5110211;28;20461;-58
2022/04/14 09:53:00;;;;;;;9.20;4.50;;;19.20;1.00;;;;;;5111059;28;20757;-58
2022/04/14 09:55:29;;;;;;;9.03;5.23;;;19.30;1.00;;;;;;5112784;28;20459;-58
2022/04/14 09:58:14;;;;;;;7.00;6.37;;;19.40;99.90;;;;;;5107213;28;20484;-58
2022/04/14 10:00:45;;;;;;;14.20;10.07;;;19.60;99.90;;;;;;5092299;28;20465;-57
2022/04/14 10:03:14;;;;;;;9.20;6.00;;;19.80;99.90;;;;;;5108260;28;20547;-58
2022/04/14 10:05:41;;;;;;;6.93;5.70;;;20.00;99.90;;;;;;5113287;28;20836;-58
2022/04/14 10:08:09;;;;;;;7.77;5.10;;;20.20;99.90;;;;;;5111854;28;20449;-58
2022/04/14 10:10:39;;;;;;;7.53;5.67;;;20.40;99.90;;;;;;5111060;28;20460;-57
2022/04/14 10:13:07;;;;;;;7.73;4.97;;;20.70;99.90;;;;;;5113805;28;20475;-59
2022/04/14 10:15:36;;;;;;;8.70;4.37;;;20.90;99.90;;;;;;5114451;28;20955;-61
2022/04/14 10:18:08;;;;;;;5.03;4.27;;;21.10;64.40;;;;;;5110877;28;20476;-59
2022/04/14 10:20:37;;;;;;;8.50;5.83;;;21.30;2.10;;;;;;5113336;28;20457;-59
2022/04/14 10:23:05;;;;;;;4.23;3.33;;;21.30;1.00;;;;;;5109473;28;20488;-59
2022/04/14 10:25:32;;;;;;;5.20;4.80;;;21.50;1.00;;;;;;5112044;28;20529;-59
2022/04/14 10:28:01;;;;;;;4.23;3.60;;;21.40;1.00;;;;;;5110837;28;20980;-59
2022/04/14 10:30:28;;;;;;;4.83;4.07;;;21.00;1.00;;;;;;5112164;28;20906;-59
2022/04/14 10:32:59;;;;;;;4.43;4.03;;;21.20;1.00;;;;;;5112258;28;20480;-59
2022/04/14 10:35:27;;;;;;;5.10;3.90;;;21.60;1.00;;;;;;5115948;28;20531;-59
2022/04/14 10:38:02;;;;;;;4.80;4.30;;;21.80;1.00;;;;;;5096605;28;20568;-59
2022/04/14 10:40:32;;;;;;;7.20;4.73;;;22.20;1.00;;;;;;5094536;28;20226;-59
2022/04/14 10:43:02;;;;;;;7.10;4.30;;;22.40;1.00;;;;;;5110108;28;20452;-59
2022/04/14 10:45:29;;;;;;;4.87;4.37;;;22.50;1.00;;;;;;5113441;28;20522;-60
2022/04/14 10:48:00;;;;;;;7.10;4.87;;;22.70;1.00;;;;;;5111237;28;20448;-59
2022/04/14 10:50:30;;;;;;;6.50;4.03;;;22.80;1.00;;;;;;5113510;28;20815;-59
2022/04/14 10:53:09;;;;;;;7.43;3.97;;;22.90;1.00;;;;;;5113202;28;20676;-59
2022/04/14 10:55:38;;;;;;;6.43;5.67;;;22.80;1.00;;;;;;5117023;28;20440;-59
2022/04/14 10:58:07;;;;;;;5.93;5.37;;;22.60;1.00;;;;;;5115246;28;20478;-59
2022/04/14 11:00:37;;;;;;;4.23;3.70;;;22.90;1.00;;;;;;5113156;28;20455;-59
2022/04/14 11:03:06;;;;;;;4.23;3.37;;;22.90;1.00;;;;;;5114416;28;20455;-60
2022/04/14 11:05:54;;;;;;;8.30;5.90;;;23.10;1.00;;;;;;5116123;28;20483;-59
2022/04/14 11:08:24;;;;;;;6.77;4.87;;;23.20;1.00;;;;;;5107183;28;20480;-58
2022/04/14 11:10:55;;;;;;;7.73;4.70;;;23.40;1.00;;;;;;5115445;28;20445;-59
2022/04/14 11:13:43;;;;;;;7.80;4.57;;;23.50;1.00;;;;;;5108478;28;20477;-61
2022/04/14 11:16:41;;;;;;;6.87;4.87;;;23.70;1.00;;;;;;5104622;28;20464;-59
2022/04/14 11:19:29;;;;;;;8.17;5.30;;;23.60;1.00;;;;;;5116874;28;20520;-59
2022/04/14 11:22:07;;;;;;;7.20;6.33;;;23.70;1.00;;;;;;5117063;28;20459;-59
2022/04/14 11:24:44;;;;;;;7.40;6.70;;;23.40;1.00;;;;;;5115519;28;20436;-58
2022/04/14 11:27:12;;;;;;;6.90;5.43;;;23.50;1.00;;;;;;5116014;28;20520;-58
2022/04/14 11:29:42;;;;;;;8.57;5.43;;;23.60;1.00;;;;;;5116366;28;20494;-58
2022/04/14 11:32:09;;;;;;;4.63;3.10;;;23.60;1.00;;;;;;5116307;28;20455;-59
2022/04/14 11:34:39;;;;;;;4.90;4.10;;;23.80;1.00;;;;;;5115982;28;20472;-59
2022/04/14 11:37:38;;;;;;;6.60;4.30;;;23.90;1.00;;;;;;5116313;28;20979;-61
2022/04/14 11:40:15;;;;;;;6.20;4.40;;;24.20;1.00;;;;;;5115333;28;21069;-59
2022/04/14 11:42:43;;;;;;;6.70;3.63;;;23.90;1.00;;;;;;5114206;28;20539;-59
2022/04/14 11:45:11;;;;;;;5.17;4.57;;;24.00;1.00;;;;;;5114025;28;20944;-60
2022/04/14 11:47:39;;;;;;;5.23;4.40;;;23.90;1.00;;;;;;5114524;28;20445;-59
2022/04/14 11:50:07;;;;;;;6.33;5.00;;;24.00;1.00;;;;;;5117245;28;20487;-59
2022/04/14 11:52:34;;;;;;;5.37;4.87;;;23.90;1.00;;;;;;5117756;28;20886;-59
2022/04/14 11:55:01;;;;;;;5.50;4.97;;;24.00;1.00;;;;;;5116982;28;20555;-59
2022/04/14 11:57:31;;;;;;;6.87;5.03;;;24.10;1.00;;;;;;5114247;28;20483;-60
2022/04/14 12:00:10;;;;;;;4.83;4.43;;;24.20;1.00;;;;;;5114904;28;20555;-59
2022/04/14 12:02:38;;;;;;;8.03;4.40;;;24.40;1.00;;;;;;5113885;28;20487;-58
2022/04/14 12:05:06;;;;;;;7.73;3.80;;;24.50;1.00;;;;;;5113735;28;20592;-58
2022/04/14 12:07:35;;;;;;;5.43;4.90;;;24.40;1.00;;;;;;5113281;28;20484;-58
2022/04/14 12:10:07;;;;;;;4.37;3.83;;;24.40;1.00;;;;;;5111798;28;20445;-58
2022/04/14 12:12:37;;;;;;;6.00;5.50;;;24.30;1.00;;;;;;5112017;28;20448;-59
2022/04/14 12:15:05;;;;;;;6.50;5.90;;;24.10;1.00;;;;;;5113383;28;20978;-59
2022/04/14 12:17:35;;;;;;;6.73;6.07;;;24.20;1.00;;;;;;5114436;28;20583;-59
2022/04/14 12:20:05;;;;;;;6.50;5.37;;;24.20;1.00;;;;;;5111554;28;20432;-59
2022/04/14 12:22:34;;;;;;;4.67;4.00;;;24.10;1.00;;;;;;5111033;28;20449;-59
2022/04/14 12:25:02;;;;;;;6.47;4.70;;;24.30;1.00;;;;;;5101614;28;20444;-59
2022/04/14 12:27:34;;;;;;;5.17;4.67;;;24.40;1.00;;;;;;5092820;28;20912;-59
2022/04/14 12:30:06;;;;;;;6.30;5.70;;;24.30;1.00;;;;;;5092846;28;20457;-59
2022/04/14 12:32:33;;;;;;;7.57;6.77;;;24.50;1.00;;;;;;5093653;28;20552;-59
2022/04/14 12:35:00;;;;;;;5.40;4.90;;;24.60;1.00;;;;;;5091932;28;20865;-59
2022/04/14 12:37:36;;;;;;;6.23;5.60;;;24.60;1.00;;;;;;5096095;28;20783;-59
2022/04/14 12:40:11;;;;;;;6.17;5.50;;;24.70;1.00;;;;;;5107467;28;20472;-60
2022/04/14 12:42:39;;;;;;;5.37;4.47;;;24.80;1.00;;;;;;5114262;28;20527;-60
2022/04/14 12:45:07;;;;;;;6.63;4.90;;;24.50;1.00;;;;;;5112494;28;20515;-60
2022/04/14 12:47:35;;;;;;;8.30;4.83;;;24.50;1.00;;;;;;5112535;28;20943;-60
2022/04/14 12:50:03;;;;;;;8.83;6.17;;;24.30;1.00;;;;;;5112737;28;20535;-60
2022/04/14 12:52:31;;;;;;;7.93;5.30;;;24.60;1.00;;;;;;5112058;28;20448;-61
2022/04/14 12:55:00;;;;;;;6.17;4.17;;;24.70;1.00;;;;;;5112732;28;20519;-60
2022/04/14 12:57:29;;;;;;;5.90;3.37;;;24.50;1.00;;;;;;5111535;28;20579;-61
2022/04/14 13:00:11;;;;;;;5.87;5.07;;;24.50;1.00;;;;;;5113572;28;20915;-60